2016-05-07 21:00:00+00:00,DSI,PT,3
2016-05-07 21:00:00+00:00,DSI,RAI,4
2016-05-07 21:00:00+00:00,DSI,RAT,5
2016-05-07 21:00:00+00:00,DSI,RB,7
2016-05-07 21:00:00+00:00,DSI,RD,4
2016-05-07 21:00:00+00:00,DSI,RH,3
2016-05-07 21:00:00+00:00,DSI,RHN,5
2016-05-07 21:00:00+00:00,DSI,RL,3
2016-05-07 21:00:00+00:00,DSI,RLB,6
2016-05-07 21:00:00+00:00,DSI,RM,2
2016-05-07 21:00:00+00:00,DSI,RS,5
2016-05-07 21:00:00+00:00,DSI,RSD,5
2016-05-07 21:00:00+00:00,DSI,RSN,2
2016-05-07 21:00:00+00:00,DSI,RSW,3
2016-05-07 21:00:00+00:00,DSI,RTA,4
2016-05-07 21:00:00+00:00,DSI,RTB,3
2016-05-07 21:00:00+00:00,DSI,RTD,6
2016-05-07 21:00:00+00:00,DSI,RTN,4
2016-05-07 21:00:00+00:00,DSI,RTZ,5
2016-05-07 21:00:00+00:00,DSI,RV,4
2016-05-07 21:00:00+00:00,DSI,RVS,6
2016-05-07 21:00:00+00:00,DSI,SBK,5
2016-05-07 21:00:00+00:00,DSI,SD,3
2016-05-07 21:00:00+00:00,DSI,SDA,5
2016-05-07 21:00:00+00:00,DSI,SDM,4
2016-05-07 21:00:00+00:00,DSI,SDT,3
2016-05-07 21:00:00+00:00,DSI,SDTB,2
2016-05-07 21:00:00+00:00,DSI,SGL,6
2016-05-07 21:00:00+00:00,DSI,SGN,6
2016-05-07 21:00:00+00:00,DSI,SHL,8
2016-05-07 21:00:00+00:00,DSI,SK,4
2016-05-07 21:00:00+00:00,DSI,SKND,2
2016-05-07 21:00:00+00:00,DSI,SM,3
2016-05-07 21:00:00+00:00,DSI,SN,5
2016-05-07 21:00:00+00:00,DSI,SOG,2
2016-05-07 21:00:00+00:00,DSI,SPM,4
2016-05-07 21:00:00+00:00,DSI,SPTN,4
2016-05-07 21:00:00+00:00,DSI,SPTZ,2
2016-05-07 21:00:00+00:00,DSI,SRN,5
2016-05-07 21:00:00+00:00,DSI,SSH,3
2016-05-07 21:00:00+00:00,DSI,ST,2
2016-05-07 21:00:00+00:00,DSI,STD,6
2016-05-07 21:00:00+00:00,DSI,STM,5
2016-05-07 21:00:00+00:00,DSI,STV,2
2016-05-07 21:00:00+00:00,DSI,STZ,6
2016-05-07 21:00:00+00:00,DSI,SWD,6
2016-05-07 21:00:00+00:00,DSI,SWK,7
2016-05-07 21:00:00+00:00,DSI,TB,8
2016-05-07 21:00:00+00:00,DSI,TBG,3
2016-05-07 21:00:00+00:00,DSI,TBR,3
2016-05-07 21:00:00+00:00,DSI,TBU,3
2016-05-07 21:00:00+00:00,DSI,TG,4
2016-05-07 21:00:00+00:00,DSI,TL,5
2016-05-07 21:00:00+00:00,DSI,TPSW,5
2016-05-07 21:00:00+00:00,DSI,TWL,4
2016-05-07 21:00:00+00:00,DSI,UHM,5
2016-05-07 21:00:00+00:00,DSI,UHZ,3
2016-05-07 21:00:00+00:00,DSI,UST,5
2016-05-07 21:00:00+00:00,DSI,UT,4
2016-05-07 21:00:00+00:00,DSI,UTG,3
2016-05-07 21:00:00+00:00,DSI,UTL,3
2016-05-07 21:00:00+00:00,DSI,UTLR,3
2016-05-07 21:00:00+00:00,DSI,UTM,4
2016-05-07 21:00:00+00:00,DSI,UTO,6
2016-05-07 21:00:00+00:00,DSI,UTT,3
2016-05-07 21:00:00+00:00,DSI,UTZL,5
2016-05-07 21:00:00+00:00,DSI,VB,2
2016-05-07 21:00:00+00:00,DSI,VD,2
2016-05-07 21:00:00+00:00,DSI,VDG,4
2016-05-07 21:00:00+00:00,DSI,VDL,3
2016-05-07 21:00:00+00:00,DSI,VDM,2
2016-05-07 21:00:00+00:00,DSI,VDO,3
2016-05-07 21:00:00+00:00,DSI,VDW,4
2016-05-07 21:00:00+00:00,DSI,VEM,3
2016-05-07 21:00:00+00:00,DSI,VG,3
2016-05-07 21:00:00+00:00,DSI,VH,3
2016-05-07 21:00:00+00:00,DSI,VHP,2
2016-05-07 21:00:00+00:00,DSI,VK,5
2016-05-07 21:00:00+00:00,DSI,VL,5
2016-05-07 21:00:00+00:00,DSI,VLB,3
2016-05-07 21:00:00+00:00,DSI,VNDC,2
2016-05-07 21:00:00+00:00,DSI,VNDW,3
2016-05-07 21:00:00+00:00,DSI,VP,2
2016-05-07 21:00:00+00:00,DSI,VRY,2
2016-05-07 21:00:00+00:00,DSI,VS,4
2016-05-07 21:00:00+00:00,DSI,VSS,5
2016-05-07 21:00:00+00:00,DSI,VST,6
2016-05-07 21:00:00+00:00,DSI,VSV,3
2016-05-07 21:00:00+00:00,DSI,VTN,2
2016-05-07 21:00:00+00:00,DSI,VZ,5
2016-05-07 21:00:00+00:00,DSI,WAD,3
2016-05-07 21:00:00+00:00,DSI,WADN,3
2016-05-07 21:00:00+00:00,DSI,WC,6
2016-05-07 21:00:00+00:00,DSI,WD,5
2016-05-07 21:00:00+00:00,DSI,WDN,6
2016-05-07 21:00:00+00:00,DSI,WF,2
2016-05-07 21:00:00+00:00,DSI,WFM,3
2016-05-07 21:00:00+00:00,DSI,WH,4
2016-05-07 21:00:00+00:00,DSI,WK,4
2016-05-07 21:00:00+00:00,DSI,WL,2
2016-05-07 21:00:00+00:00,DSI,WM,3
2016-05-07 21:00:00+00:00,DSI,WP,4
2016-05-07 21:00:00+00:00,DSI,WS,2
2016-05-07 21:00:00+00:00,DSI,WSM,3
2016-05-07 21:00:00+00:00,DSI,WT,5
2016-05-07 21:00:00+00:00,DSI,WTV,3
2016-05-07 21:00:00+00:00,DSI,WV,3
2016-05-07 21:00:00+00:00,DSI,WW,2
2016-05-07 21:00:00+00:00,DSI,WWW,4
2016-05-07 21:00:00+00:00,DSI,WZ,3
2016-05-07 21:00:00+00:00,DSI,YPB,6
2016-05-07 21:00:00+00:00,DSI,ZA,6
2016-05-07 21:00:00+00:00,DSI,ZB,6
2016-05-07 21:00:00+00:00,DSI,ZBM,6
2016-05-07 21:00:00+00:00,DSI,ZD,8
2016-05-07 21:00:00+00:00,DSI,ZDK,3
2016-05-07 21:00:00+00:00,DSI,ZH,2
2016-05-07 21:00:00+00:00,DSI,ZL,6
2016-05-07 21:00:00+00:00,DSI,ZLW,3
2016-05-07 21:00:00+00:00,DSI,ZP,6
2016-05-07 21:00:00+00:00,DSI,ZTM,3
2016-05-07 21:00:00+00:00,DSI,ZTMO,3
2016-05-07 21:00:00+00:00,DSI,ZV,6
2016-05-07 21:00:00+00:00,DSI,ZVB,3
2016-05-07 21:00:00+00:00,DSI,ZVT,5
2016-05-07 21:00:00+00:00,DSI,ZWD,5
2016-05-07 22:00:00+00:00,DSI,AC,4
2016-05-07 22:00:00+00:00,DSI,AH,4
2016-05-07 22:00:00+00:00,DSI,AHP,5
2016-05-07 22:00:00+00:00,DSI,AHPR,3
2016-05-07 22:00:00+00:00,DSI,AHZ,3
2016-05-07 22:00:00+00:00,DSI,AKL,6
2016-05-07 22:00:00+00:00,DSI,AKM,2
2016-05-07 22:00:00+00:00,DSI,ALM,4
2016-05-07 22:00:00+00:00,DSI,ALMB,6
2016-05-07 22:00:00+00:00,DSI,ALMM,3
2016-05-07 22:00:00+00:00,DSI,ALMO,6
2016-05-07 22:00:00+00:00,DSI,ALMP,4
2016-05-07 22:00:00+00:00,DSI,AMF,9
2016-05-07 22:00:00+00:00,DSI,AMFS,5
2016-05-07 22:00:00+00:00,DSI,AML,7
2016-05-07 22:00:00+00:00,DSI,AMPO,5
2016-05-07 22:00:00+00:00,DSI,AMR,7
2016-05-07 22:00:00+00:00,DSI,AMRI,8
2016-05-07 22:00:00+00:00,DSI,AMRN,3
2016-05-07 22:00:00+00:00,DSI,ANA,3
2016-05-07 22:00:00+00:00,DSI,APD,6
2016-05-07 22:00:00+00:00,DSI,APDM,2
2016-05-07 22:00:00+00:00,DSI,APDO,3
2016-05-07 22:00:00+00:00,DSI,APG,4
2016-05-07 22:00:00+00:00,DSI,APN,5
2016-05-07 22:00:00+00:00,DSI,ARN,3
2016-05-07 22:00:00+00:00,DSI,ASA,3
2016-05-07 22:00:00+00:00,DSI,ASB,5
2016-05-07 22:00:00+00:00,DSI,ASD,9
2016-05-07 22:00:00+00:00,DSI,ASDL,7
2016-05-07 22:00:00+00:00,DSI,ASDM,7
2016-05-07 22:00:00+00:00,DSI,ASDZ,8
2016-05-07 22:00:00+00:00,DSI,ASHD,8
2016-05-07 22:00:00+00:00,DSI,ASN,3
2016-05-07 22:00:00+00:00,DSI,ASS,4
2016-05-07 22:00:00+00:00,DSI,ASSP,5
2016-05-07 22:00:00+00:00,DSI,ATN,5
2016-05-07 22:00:00+00:00,DSI,AVAT,4
2016-05-07 22:00:00+00:00,DSI,BD,6
2016-05-07 22:00:00+00:00,DSI,BDE,3
2016-05-07 22:00:00+00:00,DSI,BDG,2
2016-05-07 22:00:00+00:00,DSI,BDM,2
2016-05-07 22:00:00+00:00,DSI,BDPB,2
2016-05-07 22:00:00+00:00,DSI,BET,4
2016-05-07 22:00:00+00:00,DSI,BF,3
2016-05-07 22:00:00+00:00,DSI,BGN,3
2016-05-07 22:00:00+00:00,DSI,BHDV,3
2016-05-07 22:00:00+00:00,DSI,BHV,4
2016-05-07 22:00:00+00:00,DSI,BK,2
2016-05-07 22:00:00+00:00,DSI,BKF,3
2016-05-07 22:00:00+00:00,DSI,BKG,3
2016-05-07 22:00:00+00:00,DSI,BKL,6
2016-05-07 22:00:00+00:00,DSI,BL,5
2016-05-07 22:00:00+00:00,DSI,BLL,8
2016-05-07 22:00:00+00:00,DSI,BMN,2
2016-05-07 22:00:00+00:00,DSI,BMR,6
2016-05-07 22:00:00+00:00,DSI,BN,4
2016-05-07 22:00:00+00:00,DSI,BNC,3
2016-05-07 22:00:00+00:00,DSI,BNK,2
2016-05-07 22:00:00+00:00,DSI,BNN,2
2016-05-07 22:00:00+00:00,DSI,BNZ,4
2016-05-07 22:00:00+00:00,DSI,BP,6
2016-05-07 22:00:00+00:00,DSI,BR,6
2016-05-07 22:00:00+00:00,DSI,BRD,6
2016-05-07 22:00:00+00:00,DSI,BRN,6
2016-05-07 22:00:00+00:00,DSI,BSD,3
2016-05-07 22:00:00+00:00,DSI,BSK,3
2016-05-07 22:00:00+00:00,DSI,BSMZ,4
2016-05-07 22:00:00+00:00,DSI,BTL,4
2016-05-07 22:00:00+00:00,DSI,BV,7
2016-05-07 22:00:00+00:00,DSI,BZL,2
2016-05-07 22:00:00+00:00,DSI,CAS,3
2016-05-07 22:00:00+00:00,DSI,CK,4
2016-05-07 22:00:00+00:00,DSI,CL,5
2016-05-07 22:00:00+00:00,DSI,CO,3
2016-05-07 22:00:00+00:00,DSI,CPS,7
2016-05-07 22:00:00+00:00,DSI,CVM,2
2016-05-07 22:00:00+00:00,DSI,DA,4
2016-05-07 22:00:00+00:00,DSI,DB,6
2016-05-07 22:00:00+00:00,DSI,DDN,5
2016-05-07 22:00:00+00:00,DSI,DDR,6
2016-05-07 22:00:00+00:00,DSI,DDRS,5
2016-05-07 22:00:00+00:00,DSI,DDZD,5
2016-05-07 22:00:00+00:00,DSI,DEI,4
2016-05-07 22:00:00+00:00,DSI,DID,2
2016-05-07 22:00:00+00:00,DSI,DL,6
2016-05-07 22:00:00+00:00,DSI,DLD,3
2016-05-07 22:00:00+00:00,DSI,DLN,2
2016-05-07 22:00:00+00:00,DSI,DMN,8
2016-05-07 22:00:00+00:00,DSI,DMNZ,5
2016-05-07 22:00:00+00:00,DSI,DN,3
2016-05-07 22:00:00+00:00,DSI,DR,6
2016-05-07 22:00:00+00:00,DSI,DRH,3
2016-05-07 22:00:00+00:00,DSI,DRON,3
2016-05-07 22:00:00+00:00,DSI,DRP,2
2016-05-07 22:00:00+00:00,DSI,DT,6
2016-05-07 22:00:00+00:00,DSI,DTC,5
2016-05-07 22:00:00+00:00,DSI,DTCH,5
2016-05-07 22:00:00+00:00,DSI,DTZ,3
2016-05-07 22:00:00+00:00,DSI,DV,7
2016-05-07 22:00:00+00:00,DSI,DVC,3
2016-05-07 22:00:00+00:00,DSI,DVD,4
2016-05-07 22:00:00+00:00,DSI,DVN,6
2016-05-07 22:00:00+00:00,DSI,DVNK,5
2016-05-07 22:00:00+00:00,DSI,DWE,9
2016-05-07 22:00:00+00:00,DSI,DZ,2
2016-05-07 22:00:00+00:00,DSI,DZW,2
2016-05-07 22:00:00+00:00,DSI,EC,2
2016-05-07 22:00:00+00:00,DSI,ED,3
2016-05-07 22:00:00+00:00,DSI,EDC,6
2016-05-07 22:00:00+00:00,DSI,EDN,4
2016-05-07 22:00:00+00:00,DSI,EGH,5
2016-05-07 22:00:00+00:00,DSI,EGHM,4
2016-05-07 22:00:00+00:00,DSI,EHS,3
2016-05-07 22:00:00+00:00,DSI,EHV,6
2016-05-07 22:00:00+00:00,DSI,EKZ,5
2016-05-07 22:00:00+00:00,DSI,EML,4
2016-05-07 22:00:00+00:00,DSI,EMN,4
2016-05-07 22:00:00+00:00,DSI,EMNZ,2
2016-05-07 22:00:00+00:00,DSI,ES,4
2016-05-07 22:00:00+00:00,DSI,ESE,4
2016-05-07 22:00:00+00:00,DSI,ESK,3
2016-05-07 22:00:00+00:00,DSI,EST,7
2016-05-07 22:00:00+00:00,DSI,ETN,2
2016-05-07 22:00:00+00:00,DSI,FN,2
2016-05-07 22:00:00+00:00,DSI,FWD,5
2016-05-07 22:00:00+00:00,DSI,GBG,6
2016-05-07 22:00:00+00:00,DSI,GBR,2
2016-05-07 22:00:00+00:00,DSI,GD,8
2016-05-07 22:00:00+00:00,DSI,GDG,9
2016-05-07 22:00:00+00:00,DSI,GDM,6
2016-05-07 22:00:00+00:00,DSI,GDR,5
2016-05-07 22:00:00+00:00,DSI,GERP,6
2016-05-07 22:00:00+00:00,DSI,GK,3
2016-05-07 22:00:00+00:00,DSI,GLN,5
2016-05-07 22:00:00+00:00,DSI,GN,4
2016-05-07 22:00:00+00:00,DSI,GND,5
2016-05-07 22:00:00+00:00,DSI,GNN,3
2016-05-07 22:00:00+00:00,DSI,GO,4
2016-05-07 22:00:00+00:00,DSI,GP,4
2016-05-07 22:00:00+00:00,DSI,GR,2
2016-05-07 22:00:00+00:00,DSI,GS,3
2016-05-07 22:00:00+00:00,DSI,GV,4
2016-05-07 22:00:00+00:00,DSI,GVC,7
2016-05-07 22:00:00+00:00,DSI,GVM,2
2016-05-07 22:00:00+00:00,DSI,GVMW,3
2016-05-07 22:00:00+00:00,DSI,GW,3
2016-05-07 22:00:00+00:00,DSI,GZ,2
2016-05-07 22:00:00+00:00,DSI,HAD,5
2016-05-07 22:00:00+00:00,DSI,HB,2
2016-05-07 22:00:00+00:00,DSI,HBZM,3
2016-05-07 22:00:00+00:00,DSI,HD,3
2016-05-07 22:00:00+00:00,DSI,HDB,3
2016-05-07 22:00:00+00:00,DSI,HDE,5
2016-05-07 22:00:00+00:00,DSI,HDG,5
2016-05-07 22:00:00+00:00,DSI,HDR,2
2016-05-07 22:00:00+00:00,DSI,HDRZ,2
2016-05-07 22:00:00+00:00,DSI,HFD,3
2016-05-07 22:00:00+00:00,DSI,HGL,8
2016-05-07 22:00:00+00:00,DSI,HGLG,5
2016-05-07 22:00:00+00:00,DSI,HGLO,3
2016-05-07 22:00:00+00:00,DSI,HGV,4
2016-05-07 22:00:00+00:00,DSI,HGZ,3
2016-05-07 22:00:00+00:00,DSI,HIL,3
2016-05-07 22:00:00+00:00,DSI,HK,6
2016-05-07 22:00:00+00:00,DSI,HKS,5
2016-05-07 22:00:00+00:00,DSI,HLD,4
2016-05-07 22:00:00+00:00,DSI,HLDS,4
2016-05-07 22:00:00+00:00,DSI,HLG,4
2016-05-07 22:00:00+00:00,DSI,HLGH,4
2016-05-07 22:00:00+00:00,DSI,HLM,6
2016-05-07 22:00:00+00:00,DSI,HLMS,3
2016-05-07 22:00:00+00:00,DSI,HLO,3
2016-05-07 22:00:00+00:00,DSI,HM,6
2016-05-07 22:00:00+00:00,DSI,HMBH,2
2016-05-07 22:00:00+00:00,DSI,HMBV,2
2016-05-07 22:00:00+00:00,DSI,HMH,2
2016-05-07 22:00:00+00:00,DSI,HMN,2
2016-05-07 22:00:00+00:00,DSI,HN,3
2016-05-07 22:00:00+00:00,DSI,HNK,3
2016-05-07 22:00:00+00:00,DSI,HNO,2
2016-05-07 22:00:00+00:00,DSI,HNP,4
2016-05-07 22:00:00+00:00,DSI,HON,6
2016-05-07 22:00:00+00:00,DSI,HOR,3
2016-05-07 22:00:00+00:00,DSI,HR,4
2016-05-07 22:00:00+00:00,DSI,HRL,2
2016-05-07 22:00:00+00:00,DSI,HRLK,2
2016-05-07 22:00:00+00:00,DSI,HRLW,4
2016-05-07 22:00:00+00:00,DSI,HRN,5
2016-05-07 22:00:00+00:00,DSI,HRT,2
2016-05-07 22:00:00+00:00,DSI,HT,9
2016-05-07 22:00:00+00:00,DSI,HTN,3
2016-05-07 22:00:00+00:00,DSI,HTNC,3
2016-05-07 22:00:00+00:00,DSI,HTO,4
2016-05-07 22:00:00+00:00,DSI,HVL,3
2016-05-07 22:00:00+00:00,DSI,HVS,7
2016-05-07 22:00:00+00:00,DSI,HVSM,4
2016-05-07 22:00:00+00:00,DSI,HVSP,6
2016-05-07 22:00:00+00:00,DSI,HWD,3
2016-05-07 22:00:00+00:00,DSI,HWZB,6
2016-05-07 22:00:00+00:00,DSI,HZE,2
2016-05-07 22:00:00+00:00,DSI,IJT,4
2016-05-07 22:00:00+00:00,DSI,KBD,2
2016-05-07 22:00:00+00:00,DSI,KBK,2
2016-05-07 22:00:00+00:00,DSI,KBW,3
2016-05-07 22:00:00+00:00,DSI,KLP,2
2016-05-07 22:00:00+00:00,DSI,KMA,3
2016-05-07 22:00:00+00:00,DSI,KMR,2
2016-05-07 22:00:00+00:00,DSI,KMW,2
2016-05-07 22:00:00+00:00,DSI,KPN,4
2016-05-07 22:00:00+00:00,DSI,KPNZ,5
2016-05-07 22:00:00+00:00,DSI,KRD,5
2016-05-07 22:00:00+00:00,DSI,KRG,4
2016-05-07 22:00:00+00:00,DSI,KTR,2
2016-05-07 22:00:00+00:00,DSI,KW,3
2016-05-07 22:00:00+00:00,DSI,KZD,6
2016-05-07 22:00:00+00:00,DSI,LAA,3
2016-05-07 22:00:00+00:00,DSI,LC,5
2016-05-07 22:00:00+00:00,DSI,LDL,5
2016-05-07 22:00:00+00:00,DSI,LDM,2
2016-05-07 22:00:00+00:00,DSI,LEDN,6
2016-05-07 22:00:00+00:00,DSI,LG,5
2016-05-07 22:00:00+00:00,DSI,LLS,2
2016-05-07 22:00:00+00:00,DSI,LP,3
2016-05-07 22:00:00+00:00,DSI,LTN,5
2016-05-07 22:00:00+00:00,DSI,LTV,2
2016-05-07 22:00:00+00:00,DSI,LUT,6
2016-05-07 22:00:00+00:00,DSI,LW,6
2016-05-07 22:00:00+00:00,DSI,LWC,7
2016-05-07 22:00:00+00:00,DSI,MAS,3
2016-05-07 22:00:00+00:00,DSI,MDB,3
2016-05-07 22:00:00+00:00,DSI,MES,3
2016-05-07 22:00:00+00:00,DSI,MG,4
2016-05-07 22:00:00+00:00,DSI,MMLH,4
2016-05-07 22:00:00+00:00,DSI,MP,6
2016-05-07 22:00:00+00:00,DSI,MRB,3
2016-05-07 22:00:00+00:00,DSI,MRN,3
2016-05-07 22:00:00+00:00,DSI,MSS,4
2016-05-07 22:00:00+00:00,DSI,MSW,5
2016-05-07 22:00:00+00:00,DSI,MT,3
2016-05-07 22:00:00+00:00,DSI,MTH,5
2016-05-07 22:00:00+00:00,DSI,MTN,2
2016-05-07 22:00:00+00:00,DSI,MTR,3
2016-05-07 22:00:00+00:00,DSI,MZ,4
2016-05-07 22:00:00+00:00,DSI,NA,2
2016-05-07 22:00:00+00:00,DSI,NDB,6
2016-05-07 22:00:00+00:00,DSI,NH,4
2016-05-07 22:00:00+00:00,DSI,NKK,3
2016-05-07 22:00:00+00:00,DSI,NM,3
2016-05-07 22:00:00+00:00,DSI,NMD,2
2016-05-07 22:00:00+00:00,DSI,NMGO,2
2016-05-07 22:00:00+00:00,DSI,NMH,4
2016-05-07 22:00:00+00:00,DSI,NML,5
2016-05-07 22:00:00+00:00,DSI,NS,6
2016-05-07 22:00:00+00:00,DSI,NSCH,5
2016-05-07 22:00:00+00:00,DSI,NVD,4
2016-05-07 22:00:00+00:00,DSI,NVP,3
2016-05-07 22:00:00+00:00,DSI,NWK,5
2016-05-07 22:00:00+00:00,DSI,NWL,5
2016-05-07 22:00:00+00:00,DSI,O,2
2016-05-07 22:00:00+00:00,DSI,OBD,4
2016-05-07 22:00:00+00:00,DSI,ODB,4
2016-05-07 22:00:00+00:00,DSI,ODZ,5
2016-05-07 22:00:00+00:00,DSI,OMN,5
2016-05-07 22:00:00+00:00,DSI,OP,4
2016-05-07 22:00:00+00:00,DSI,OST,2
2016-05-07 22:00:00+00:00,DSI,OT,5
2016-05-07 22:00:00+00:00,DSI,OTB,4
2016-05-07 22:00:00+00:00,DSI,OVN,3
2016-05-07 22:00:00+00:00,DSI,OW,3
2016-05-07 22:00:00+00:00,DSI,PMO,3
2016-05-07 22:00:00+00:00,DSI,PMR,3
2016-05-07 22:00:00+00:00,DSI,PMW,3
2016-05-07 22:00:00+00:00,DSI,PT,2
2016-05-07 22:00:00+00:00,DSI,RAI,6
2016-05-07 22:00:00+00:00,DSI,RAT,5
2016-05-07 22:00:00+00:00,DSI,RB,4
2016-05-07 22:00:00+00:00,DSI,RD,5
2016-05-07 22:00:00+00:00,DSI,RH,2
2016-05-07 22:00:00+00:00,DSI,RHN,4
2016-05-07 22:00:00+00:00,DSI,RL,2
2016-05-07 22:00:00+00:00,DSI,RLB,5
2016-05-07 22:00:00+00:00,DSI,RM,3
2016-05-07 22:00:00+00:00,DSI,RS,6
2016-05-07 22:00:00+00:00,DSI,RSD,4
2016-05-07 22:00:00+00:00,DSI,RSN,3
2016-05-07 22:00:00+00:00,DSI,RSW,3
2016-05-07 22:00:00+00:00,DSI,RTA,7
2016-05-07 22:00:00+00:00,DSI,RTB,3
2016-05-07 22:00:00+00:00,DSI,RTD,8
2016-05-07 22:00:00+00:00,DSI,RTN,4
2016-05-07 22:00:00+00:00,DSI,RTZ,4
2016-05-07 22:00:00+00:00,DSI,RV,6
2016-05-07 22:00:00+00:00,DSI,RVS,5
2016-05-07 22:00:00+00:00,DSI,SBK,4
2016-05-07 22:00:00+00:00,DSI,SD,3
2016-05-07 22:00:00+00:00,DSI,SDA,4
2016-05-07 22:00:00+00:00,DSI,SDM,3
2016-05-07 22:00:00+00:00,DSI,SDT,2
2016-05-07 22:00:00+00:00,DSI,SDTB,3
2016-05-07 22:00:00+00:00,DSI,SGL,6
2016-05-07 22:00:00+00:00,DSI,SGN,5
2016-05-07 22:00:00+00:00,DSI,SHL,5
2016-05-07 22:00:00+00:00,DSI,SK,4
2016-05-07 22:00:00+00:00,DSI,SKND,2
2016-05-07 22:00:00+00:00,DSI,SM,2
2016-05-07 22:00:00+00:00,DSI,SN,4
2016-05-07 22:00:00+00:00,DSI,SOG,3
2016-05-07 22:00:00+00:00,DSI,SPM,3
2016-05-07 22:00:00+00:00,DSI,SPTN,3
2016-05-07 22:00:00+00:00,DSI,SPTZ,4
2016-05-07 22:00:00+00:00,DSI,SRN,5
2016-05-07 22:00:00+00:00,DSI,SSH,2
2016-05-07 22:00:00+00:00,DSI,ST,3
2016-05-07 22:00:00+00:00,DSI,STD,4
2016-05-07 22:00:00+00:00,DSI,STM,4
2016-05-07 22:00:00+00:00,DSI,STV,2
2016-05-07 22:00:00+00:00,DSI,STZ,6
2016-05-07 22:00:00+00:00,DSI,SWD,5
2016-05-07 22:00:00+00:00,DSI,SWK,5
2016-05-07 22:00:00+00:00,DSI,TB,5
2016-05-07 22:00:00+00:00,DSI,TBG,2
2016-05-07 22:00:00+00:00,DSI,TBR,2
2016-05-07 22:00:00+00:00,DSI,TBU,3
2016-05-07 22:00:00+00:00,DSI,TG,4
2016-05-07 22:00:00+00:00,DSI,TL,4
2016-05-07 22:00:00+00:00,DSI,TPSW,5
2016-05-07 22:00:00+00:00,DSI,TWL,5
2016-05-07 22:00:00+00:00,DSI,UHM,4
2016-05-07 22:00:00+00:00,DSI,UHZ,2
2016-05-07 22:00:00+00:00,DSI,UST,4
2016-05-07 22:00:00+00:00,DSI,UT,5
2016-05-07 22:00:00+00:00,DSI,UTG,3
2016-05-07 22:00:00+00:00,DSI,UTL,4
2016-05-07 22:00:00+00:00,DSI,UTLR,2
2016-05-07 22:00:00+00:00,DSI,UTM,4
2016-05-07 22:00:00+00:00,DSI,UTO,8
2016-05-07 22:00:00+00:00,DSI,UTT,2
2016-05-07 22:00:00+00:00,DSI,UTZL,6
2016-05-07 22:00:00+00:00,DSI,VB,4
2016-05-07 22:00:00+00:00,DSI,VD,2
2016-05-07 22:00:00+00:00,DSI,VDG,4
2016-05-07 22:00:00+00:00,DSI,VDL,3
2016-05-07 22:00:00+00:00,DSI,VDM,2
2016-05-07 22:00:00+00:00,DSI,VDO,3
2016-05-07 22:00:00+00:00,DSI,VDW,4
2016-05-07 22:00:00+00:00,DSI,VEM,2
2016-05-07 22:00:00+00:00,DSI,VG,3
2016-05-07 22:00:00+00:00,DSI,VH,3
2016-05-07 22:00:00+00:00,DSI,VHP,3
2016-05-07 22:00:00+00:00,DSI,VK,5
2016-05-07 22:00:00+00:00,DSI,VL,5
2016-05-07 22:00:00+00:00,DSI,VLB,2
2016-05-07 22:00:00+00:00,DSI,VNDC,3
2016-05-07 22:00:00+00:00,DSI,VNDW,2
2016-05-07 22:00:00+00:00,DSI,VP,2
2016-05-07 22:00:00+00:00,DSI,VRY,3
2016-05-07 22:00:00+00:00,DSI,VS,4
2016-05-07 22:00:00+00:00,DSI,VSS,5
2016-05-07 22:00:00+00:00,DSI,VST,5
2016-05-07 22:00:00+00:00,DSI,VSV,3
2016-05-07 22:00:00+00:00,DSI,VTN,3
2016-05-07 22:00:00+00:00,DSI,VZ,4
2016-05-07 22:00:00+00:00,DSI,WAD,3
2016-05-07 22:00:00+00:00,DSI,WADN,2
2016-05-07 22:00:00+00:00,DSI,WC,5
2016-05-07 22:00:00+00:00,DSI,WD,4
2016-05-07 22:00:00+00:00,DSI,WDN,5
2016-05-07 22:00:00+00:00,DSI,WF,2
2016-05-07 22:00:00+00:00,DSI,WFM,2
2016-05-07 22:00:00+00:00,DSI,WH,3
2016-05-07 22:00:00+00:00,DSI,WK,4
2016-05-07 22:00:00+00:00,DSI,WL,3
2016-05-07 22:00:00+00:00,DSI,WM,4
2016-05-07 22:00:00+00:00,DSI,WP,5
2016-05-07 22:00:00+00:00,DSI,WS,3
2016-05-07 22:00:00+00:00,DSI,WSM,2
2016-05-07 22:00:00+00:00,DSI,WT,4
2016-05-07 22:00:00+00:00,DSI,WTV,2
2016-05-07 22:00:00+00:00,DSI,WV,3
2016-05-07 22:00:00+00:00,DSI,WW,3
2016-05-07 22:00:00+00:00,DSI,WWW,5
2016-05-07 22:00:00+00:00,DSI,WZ,2
2016-05-07 22:00:00+00:00,DSI,YPB,6
2016-05-07 22:00:00+00:00,DSI,ZA,4
2016-05-07 22:00:00+00:00,DSI,ZB,4
2016-05-07 22:00:00+00:00,DSI,ZBM,5
2016-05-07 22:00:00+00:00,DSI,ZD,7
2016-05-07 22:00:00+00:00,DSI,ZDK,4
2016-05-07 22:00:00+00:00,DSI,ZH,6
2016-05-07 22:00:00+00:00,DSI,ZL,6
2016-05-07 22:00:00+00:00,DSI,ZLW,4
2016-05-07 22:00:00+00:00,DSI,ZP,5
2016-05-07 22:00:00+00:00,DSI,ZTM,4
