2016-05-02 19:00:00+00:00,DSI,ASS,8
2016-05-02 19:00:00+00:00,DSI,ASSP,10
2016-05-02 19:00:00+00:00,DSI,ATN,5
2016-05-02 19:00:00+00:00,DSI,AVAT,6
2016-05-02 19:00:00+00:00,DSI,BD,10
2016-05-02 19:00:00+00:00,DSI,BDE,8
2016-05-02 19:00:00+00:00,DSI,BDG,9
2016-05-02 19:00:00+00:00,DSI,BDM,5
2016-05-02 19:00:00+00:00,DSI,BDPB,9
2016-05-02 19:00:00+00:00,DSI,BET,9
2016-05-02 19:00:00+00:00,DSI,BF,4
2016-05-02 19:00:00+00:00,DSI,BGN,7
2016-05-02 19:00:00+00:00,DSI,BHDV,4
2016-05-02 19:00:00+00:00,DSI,BHV,8
2016-05-02 19:00:00+00:00,DSI,BK,5
2016-05-02 19:00:00+00:00,DSI,BKF,5
2016-05-02 19:00:00+00:00,DSI,BKG,4
2016-05-02 19:00:00+00:00,DSI,BKL,9
2016-05-02 19:00:00+00:00,DSI,BL,11
2016-05-02 19:00:00+00:00,DSI,BLL,5
2016-05-02 19:00:00+00:00,DSI,BMN,8
2016-05-02 19:00:00+00:00,DSI,BMR,10
2016-05-02 19:00:00+00:00,DSI,BN,4
2016-05-02 19:00:00+00:00,DSI,BNC,6
2016-05-02 19:00:00+00:00,DSI,BNK,7
2016-05-02 19:00:00+00:00,DSI,BNN,4
2016-05-02 19:00:00+00:00,DSI,BNZ,10
2016-05-02 19:00:00+00:00,DSI,BP,6
2016-05-02 19:00:00+00:00,DSI,BR,9
2016-05-02 19:00:00+00:00,DSI,BRD,9
2016-05-02 19:00:00+00:00,DSI,BRN,10
2016-05-02 19:00:00+00:00,DSI,BSD,5
2016-05-02 19:00:00+00:00,DSI,BSK,10
2016-05-02 19:00:00+00:00,DSI,BSMZ,5
2016-05-02 19:00:00+00:00,DSI,BTL,9
2016-05-02 19:00:00+00:00,DSI,BV,5
2016-05-02 19:00:00+00:00,DSI,BZL,11
2016-05-02 19:00:00+00:00,DSI,CAS,5
2016-05-02 19:00:00+00:00,DSI,CK,5
2016-05-02 19:00:00+00:00,DSI,CL,9
2016-05-02 19:00:00+00:00,DSI,CO,4
2016-05-02 19:00:00+00:00,DSI,CPS,6
2016-05-02 19:00:00+00:00,DSI,CVM,6
2016-05-02 19:00:00+00:00,DSI,DA,5
2016-05-02 19:00:00+00:00,DSI,DB,6
2016-05-02 19:00:00+00:00,DSI,DDN,10
2016-05-02 19:00:00+00:00,DSI,DDR,9
2016-05-02 19:00:00+00:00,DSI,DDRS,4
2016-05-02 19:00:00+00:00,DSI,DDZD,5
2016-05-02 19:00:00+00:00,DSI,DEI,9
2016-05-02 19:00:00+00:00,DSI,DID,5
2016-05-02 19:00:00+00:00,DSI,DL,4
2016-05-02 19:00:00+00:00,DSI,DLD,5
2016-05-02 19:00:00+00:00,DSI,DLN,9
2016-05-02 19:00:00+00:00,DSI,DMN,5
2016-05-02 19:00:00+00:00,DSI,DMNZ,9
2016-05-02 19:00:00+00:00,DSI,DN,5
2016-05-02 19:00:00+00:00,DSI,DR,5
2016-05-02 19:00:00+00:00,DSI,DRH,6
2016-05-02 19:00:00+00:00,DSI,DRON,4
2016-05-02 19:00:00+00:00,DSI,DRP,4
2016-05-02 19:00:00+00:00,DSI,DT,9
2016-05-02 19:00:00+00:00,DSI,DTC,9
2016-05-02 19:00:00+00:00,DSI,DTCH,9
2016-05-02 19:00:00+00:00,DSI,DTZ,9
2016-05-02 19:00:00+00:00,DSI,DV,6
2016-05-02 19:00:00+00:00,DSI,DVC,6
2016-05-02 19:00:00+00:00,DSI,DVD,10
2016-05-02 19:00:00+00:00,DSI,DVN,9
2016-05-02 19:00:00+00:00,DSI,DVNK,5
2016-05-02 19:00:00+00:00,DSI,DWE,5
2016-05-02 19:00:00+00:00,DSI,DZ,4
2016-05-02 19:00:00+00:00,DSI,DZW,9
2016-05-02 19:00:00+00:00,DSI,EC,7
2016-05-02 19:00:00+00:00,DSI,ED,5
2016-05-02 19:00:00+00:00,DSI,EDC,5
2016-05-02 19:00:00+00:00,DSI,EDN,9
2016-05-02 19:00:00+00:00,DSI,EGH,5
2016-05-02 19:00:00+00:00,DSI,EGHM,9
2016-05-02 19:00:00+00:00,DSI,EHS,6
2016-05-02 19:00:00+00:00,DSI,EHV,10
2016-05-02 19:00:00+00:00,DSI,EKZ,4
2016-05-02 19:00:00+00:00,DSI,EML,9
2016-05-02 19:00:00+00:00,DSI,EMN,4
2016-05-02 19:00:00+00:00,DSI,EMNZ,8
2016-05-02 19:00:00+00:00,DSI,ES,6
2016-05-02 19:00:00+00:00,DSI,ESE,9
2016-05-02 19:00:00+00:00,DSI,ESK,10
2016-05-02 19:00:00+00:00,DSI,EST,5
2016-05-02 19:00:00+00:00,DSI,ETN,5
2016-05-02 19:00:00+00:00,DSI,FN,4
2016-05-02 19:00:00+00:00,DSI,FWD,9
2016-05-02 19:00:00+00:00,DSI,GBG,5
2016-05-02 19:00:00+00:00,DSI,GBR,10
2016-05-02 19:00:00+00:00,DSI,GD,5
2016-05-02 19:00:00+00:00,DSI,GDG,6
2016-05-02 19:00:00+00:00,DSI,GDK,4
2016-05-02 19:00:00+00:00,DSI,GDM,9
2016-05-02 19:00:00+00:00,DSI,GDR,9
2016-05-02 19:00:00+00:00,DSI,GERP,9
2016-05-02 19:00:00+00:00,DSI,GK,9
2016-05-02 19:00:00+00:00,DSI,GLN,5
2016-05-02 19:00:00+00:00,DSI,GN,5
2016-05-02 19:00:00+00:00,DSI,GND,8
2016-05-02 19:00:00+00:00,DSI,GNN,8
2016-05-02 19:00:00+00:00,DSI,GO,10
2016-05-02 19:00:00+00:00,DSI,GP,4
2016-05-02 19:00:00+00:00,DSI,GR,9
2016-05-02 19:00:00+00:00,DSI,GS,5
2016-05-02 19:00:00+00:00,DSI,GV,6
2016-05-02 19:00:00+00:00,DSI,GVC,9
2016-05-02 19:00:00+00:00,DSI,GVM,7
2016-05-02 19:00:00+00:00,DSI,GVMW,9
2016-05-02 19:00:00+00:00,DSI,GW,4
2016-05-02 19:00:00+00:00,DSI,GZ,10
2016-05-02 19:00:00+00:00,DSI,HAD,9
2016-05-02 19:00:00+00:00,DSI,HB,8
2016-05-02 19:00:00+00:00,DSI,HBZM,5
2016-05-02 19:00:00+00:00,DSI,HD,5
2016-05-02 19:00:00+00:00,DSI,HDB,9
2016-05-02 19:00:00+00:00,DSI,HDE,7
2016-05-02 19:00:00+00:00,DSI,HDG,4
2016-05-02 19:00:00+00:00,DSI,HDR,9
2016-05-02 19:00:00+00:00,DSI,HDRZ,12
2016-05-02 19:00:00+00:00,DSI,HFD,7
2016-05-02 19:00:00+00:00,DSI,HGL,7
2016-05-02 19:00:00+00:00,DSI,HGLG,5
2016-05-02 19:00:00+00:00,DSI,HGLO,9
2016-05-02 19:00:00+00:00,DSI,HGV,5
2016-05-02 19:00:00+00:00,DSI,HGZ,4
2016-05-02 19:00:00+00:00,DSI,HIL,5
2016-05-02 19:00:00+00:00,DSI,HK,6
2016-05-02 19:00:00+00:00,DSI,HKS,5
2016-05-02 19:00:00+00:00,DSI,HLD,10
2016-05-02 19:00:00+00:00,DSI,HLDS,4
2016-05-02 19:00:00+00:00,DSI,HLG,8
2016-05-02 19:00:00+00:00,DSI,HLGH,9
2016-05-02 19:00:00+00:00,DSI,HLM,9
2016-05-02 19:00:00+00:00,DSI,HLMS,10
2016-05-02 19:00:00+00:00,DSI,HLO,11
2016-05-02 19:00:00+00:00,DSI,HM,4
2016-05-02 19:00:00+00:00,DSI,HMBH,10
2016-05-02 19:00:00+00:00,DSI,HMBV,8
2016-05-02 19:00:00+00:00,DSI,HMH,5
2016-05-02 19:00:00+00:00,DSI,HMN,5
2016-05-02 19:00:00+00:00,DSI,HN,4
2016-05-02 19:00:00+00:00,DSI,HNK,9
2016-05-02 19:00:00+00:00,DSI,HNO,9
2016-05-02 19:00:00+00:00,DSI,HNP,5
2016-05-02 19:00:00+00:00,DSI,HON,6
2016-05-02 19:00:00+00:00,DSI,HOR,10
2016-05-02 19:00:00+00:00,DSI,HR,5
2016-05-02 19:00:00+00:00,DSI,HRL,9
2016-05-02 19:00:00+00:00,DSI,HRLK,10
2016-05-02 19:00:00+00:00,DSI,HRLW,5
2016-05-02 19:00:00+00:00,DSI,HRN,6
2016-05-02 19:00:00+00:00,DSI,HRT,5
2016-05-02 19:00:00+00:00,DSI,HT,6
2016-05-02 19:00:00+00:00,DSI,HTN,6
2016-05-02 19:00:00+00:00,DSI,HTNC,6
2016-05-02 19:00:00+00:00,DSI,HTO,8
2016-05-02 19:00:00+00:00,DSI,HVL,4
2016-05-02 19:00:00+00:00,DSI,HVS,9
2016-05-02 19:00:00+00:00,DSI,HVSM,8
2016-05-02 19:00:00+00:00,DSI,HVSP,6
2016-05-02 19:00:00+00:00,DSI,HWD,6
2016-05-02 19:00:00+00:00,DSI,HWZB,5
2016-05-02 19:00:00+00:00,DSI,HZE,4
2016-05-02 19:00:00+00:00,DSI,IJT,4
2016-05-02 19:00:00+00:00,DSI,KBD,5
2016-05-02 19:00:00+00:00,DSI,KBK,10
2016-05-02 19:00:00+00:00,DSI,KBW,9
2016-05-02 19:00:00+00:00,DSI,KLP,10
2016-05-02 19:00:00+00:00,DSI,KMA,5
2016-05-02 19:00:00+00:00,DSI,KMR,7
2016-05-02 19:00:00+00:00,DSI,KMW,4
2016-05-02 19:00:00+00:00,DSI,KPN,4
2016-05-02 19:00:00+00:00,DSI,KPNZ,8
2016-05-02 19:00:00+00:00,DSI,KRD,10
2016-05-02 19:00:00+00:00,DSI,KRG,5
2016-05-02 19:00:00+00:00,DSI,KTR,4
2016-05-02 19:00:00+00:00,DSI,KW,9
2016-05-02 19:00:00+00:00,DSI,KZD,5
2016-05-02 19:00:00+00:00,DSI,LAA,10
2016-05-02 19:00:00+00:00,DSI,LC,5
2016-05-02 19:00:00+00:00,DSI,LDL,11
2016-05-02 19:00:00+00:00,DSI,LDM,5
2016-05-02 19:00:00+00:00,DSI,LEDN,6
2016-05-02 19:00:00+00:00,DSI,LG,7
2016-05-02 19:00:00+00:00,DSI,LLS,9
2016-05-02 19:00:00+00:00,DSI,LP,9
2016-05-02 19:00:00+00:00,DSI,LTN,6
2016-05-02 19:00:00+00:00,DSI,LTV,4
2016-05-02 19:00:00+00:00,DSI,LUT,5
2016-05-02 19:00:00+00:00,DSI,LW,6
2016-05-02 19:00:00+00:00,DSI,LWC,10
2016-05-02 19:00:00+00:00,DSI,MAS,6
2016-05-02 19:00:00+00:00,DSI,MDB,5
2016-05-02 19:00:00+00:00,DSI,MES,7
2016-05-02 19:00:00+00:00,DSI,MG,8
2016-05-02 19:00:00+00:00,DSI,MMLH,10
2016-05-02 19:00:00+00:00,DSI,MP,6
2016-05-02 19:00:00+00:00,DSI,MRB,5
2016-05-02 19:00:00+00:00,DSI,MRN,10
2016-05-02 19:00:00+00:00,DSI,MSS,5
2016-05-02 19:00:00+00:00,DSI,MSW,9
2016-05-02 19:00:00+00:00,DSI,MT,4
2016-05-02 19:00:00+00:00,DSI,MTH,4
2016-05-02 19:00:00+00:00,DSI,MTN,5
2016-05-02 19:00:00+00:00,DSI,MTR,8
2016-05-02 19:00:00+00:00,DSI,MZ,4
2016-05-02 19:00:00+00:00,DSI,NA,4
2016-05-02 19:00:00+00:00,DSI,NDB,6
2016-05-02 19:00:00+00:00,DSI,NH,8
2016-05-02 19:00:00+00:00,DSI,NKK,6
2016-05-02 19:00:00+00:00,DSI,NM,7
2016-05-02 19:00:00+00:00,DSI,NMD,5
2016-05-02 19:00:00+00:00,DSI,NMGO,5
2016-05-02 19:00:00+00:00,DSI,NMH,8
2016-05-02 19:00:00+00:00,DSI,NML,9
2016-05-02 19:00:00+00:00,DSI,NS,6
2016-05-02 19:00:00+00:00,DSI,NSCH,4
2016-05-02 19:00:00+00:00,DSI,NVD,9
2016-05-02 19:00:00+00:00,DSI,NVP,7
2016-05-02 19:00:00+00:00,DSI,NWK,9
2016-05-02 19:00:00+00:00,DSI,NWL,5
2016-05-02 19:00:00+00:00,DSI,O,7
2016-05-02 19:00:00+00:00,DSI,OBD,8
2016-05-02 19:00:00+00:00,DSI,ODB,4
2016-05-02 19:00:00+00:00,DSI,ODZ,9
2016-05-02 19:00:00+00:00,DSI,OMN,9
2016-05-02 19:00:00+00:00,DSI,OP,9
2016-05-02 19:00:00+00:00,DSI,OST,4
2016-05-02 19:00:00+00:00,DSI,OT,5
2016-05-02 19:00:00+00:00,DSI,OTB,5
2016-05-02 19:00:00+00:00,DSI,OVN,4
2016-05-02 19:00:00+00:00,DSI,OW,10
2016-05-02 19:00:00+00:00,DSI,PMO,5
2016-05-02 19:00:00+00:00,DSI,PMR,5
2016-05-02 19:00:00+00:00,DSI,PMW,9
2016-05-02 19:00:00+00:00,DSI,PT,5
2016-05-02 19:00:00+00:00,DSI,RAI,5
2016-05-02 19:00:00+00:00,DSI,RAT,5
2016-05-02 19:00:00+00:00,DSI,RB,5
2016-05-02 19:00:00+00:00,DSI,RD,4
2016-05-02 19:00:00+00:00,DSI,RH,10
2016-05-02 19:00:00+00:00,DSI,RHN,10
2016-05-02 19:00:00+00:00,DSI,RL,8
2016-05-02 19:00:00+00:00,DSI,RLB,5
2016-05-02 19:00:00+00:00,DSI,RM,8
2016-05-02 19:00:00+00:00,DSI,RS,6
2016-05-02 19:00:00+00:00,DSI,RSD,5
2016-05-02 19:00:00+00:00,DSI,RSN,7
2016-05-02 19:00:00+00:00,DSI,RSW,5
2016-05-02 19:00:00+00:00,DSI,RTA,11
2016-05-02 19:00:00+00:00,DSI,RTB,7
2016-05-02 19:00:00+00:00,DSI,RTD,6
2016-05-02 19:00:00+00:00,DSI,RTN,5
2016-05-02 19:00:00+00:00,DSI,RTZ,10
2016-05-02 19:00:00+00:00,DSI,RV,7
2016-05-02 19:00:00+00:00,DSI,RVS,9
2016-05-02 19:00:00+00:00,DSI,SBK,4
2016-05-02 19:00:00+00:00,DSI,SD,8
2016-05-02 19:00:00+00:00,DSI,SDA,4
2016-05-02 19:00:00+00:00,DSI,SDM,5
2016-05-02 19:00:00+00:00,DSI,SDT,9
2016-05-02 19:00:00+00:00,DSI,SDTB,9
2016-05-02 19:00:00+00:00,DSI,SGL,5
2016-05-02 19:00:00+00:00,DSI,SGN,6
2016-05-02 19:00:00+00:00,DSI,SHL,10
2016-05-02 19:00:00+00:00,DSI,SK,4
2016-05-02 19:00:00+00:00,DSI,SKND,10
2016-05-02 19:00:00+00:00,DSI,SM,10
2016-05-02 19:00:00+00:00,DSI,SN,4
2016-05-02 19:00:00+00:00,DSI,SOG,4
2016-05-02 19:00:00+00:00,DSI,SPM,7
2016-05-02 19:00:00+00:00,DSI,SPTN,10
2016-05-02 19:00:00+00:00,DSI,SPTZ,8
2016-05-02 19:00:00+00:00,DSI,SRN,9
2016-05-02 19:00:00+00:00,DSI,SSH,10
2016-05-02 19:00:00+00:00,DSI,ST,5
2016-05-02 19:00:00+00:00,DSI,STD,5
2016-05-02 19:00:00+00:00,DSI,STM,5
2016-05-02 19:00:00+00:00,DSI,STV,4
2016-05-02 19:00:00+00:00,DSI,STZ,4
2016-05-02 19:00:00+00:00,DSI,SWD,5
2016-05-02 19:00:00+00:00,DSI,SWK,10
2016-05-02 19:00:00+00:00,DSI,TB,4
2016-05-02 19:00:00+00:00,DSI,TBG,10
2016-05-02 19:00:00+00:00,DSI,TBR,6
2016-05-02 19:00:00+00:00,DSI,TBU,5
2016-05-02 19:00:00+00:00,DSI,TG,6
2016-05-02 19:00:00+00:00,DSI,TL,9
2016-05-02 19:00:00+00:00,DSI,TPSW,5
2016-05-02 19:00:00+00:00,DSI,TWL,10
2016-05-02 19:00:00+00:00,DSI,UHM,4
2016-05-02 19:00:00+00:00,DSI,UHZ,5
2016-05-02 19:00:00+00:00,DSI,UST,9
2016-05-02 19:00:00+00:00,DSI,UT,8
2016-05-02 19:00:00+00:00,DSI,UTG,6
2016-05-02 19:00:00+00:00,DSI,UTL,10
2016-05-02 19:00:00+00:00,DSI,UTLR,4
2016-05-02 19:00:00+00:00,DSI,UTM,8
2016-05-02 19:00:00+00:00,DSI,UTO,7
2016-05-02 19:00:00+00:00,DSI,UTT,8
2016-05-02 19:00:00+00:00,DSI,UTZL,5
2016-05-02 19:00:00+00:00,DSI,VB,5
2016-05-02 19:00:00+00:00,DSI,VD,9
2016-05-02 19:00:00+00:00,DSI,VDG,9
2016-05-02 19:00:00+00:00,DSI,VDL,8
2016-05-02 19:00:00+00:00,DSI,VDM,5
2016-05-02 19:00:00+00:00,DSI,VDO,5
2016-05-02 19:00:00+00:00,DSI,VDW,9
2016-05-02 19:00:00+00:00,DSI,VEM,9
2016-05-02 19:00:00+00:00,DSI,VG,4
2016-05-02 19:00:00+00:00,DSI,VH,5
2016-05-02 19:00:00+00:00,DSI,VHP,4
2016-05-02 19:00:00+00:00,DSI,VK,4
2016-05-02 19:00:00+00:00,DSI,VL,5
2016-05-02 19:00:00+00:00,DSI,VLB,9
2016-05-02 19:00:00+00:00,DSI,VNDC,10
2016-05-02 19:00:00+00:00,DSI,VNDW,8
2016-05-02 19:00:00+00:00,DSI,VP,5
2016-05-02 19:00:00+00:00,DSI,VRY,10
2016-05-02 19:00:00+00:00,DSI,VS,9
2016-05-02 19:00:00+00:00,DSI,VSS,9
2016-05-02 19:00:00+00:00,DSI,VST,5
2016-05-02 19:00:00+00:00,DSI,VSV,5
2016-05-02 19:00:00+00:00,DSI,VTN,9
2016-05-02 19:00:00+00:00,DSI,VZ,4
2016-05-02 19:00:00+00:00,DSI,WAD,10
2016-05-02 19:00:00+00:00,DSI,WADN,6
2016-05-02 19:00:00+00:00,DSI,WC,9
2016-05-02 19:00:00+00:00,DSI,WD,7
2016-05-02 19:00:00+00:00,DSI,WDN,5
2016-05-02 19:00:00+00:00,DSI,WF,6
2016-05-02 19:00:00+00:00,DSI,WFM,6
2016-05-02 19:00:00+00:00,DSI,WH,8
2016-05-02 19:00:00+00:00,DSI,WK,4
2016-05-02 19:00:00+00:00,DSI,WL,6
2016-05-02 19:00:00+00:00,DSI,WM,6
2016-05-02 19:00:00+00:00,DSI,WP,7
2016-05-02 19:00:00+00:00,DSI,WS,9
2016-05-02 19:00:00+00:00,DSI,WSM,4
2016-05-02 19:00:00+00:00,DSI,WT,5
2016-05-02 19:00:00+00:00,DSI,WTV,10
2016-05-02 19:00:00+00:00,DSI,WV,4
2016-05-02 19:00:00+00:00,DSI,WW,9
2016-05-02 19:00:00+00:00,DSI,WWW,4
2016-05-02 19:00:00+00:00,DSI,WZ,9
2016-05-02 19:00:00+00:00,DSI,YPB,5
2016-05-02 19:00:00+00:00,DSI,ZA,5
2016-05-02 19:00:00+00:00,DSI,ZB,9
2016-05-02 19:00:00+00:00,DSI,ZBM,9
2016-05-02 19:00:00+00:00,DSI,ZD,8
2016-05-02 19:00:00+00:00,DSI,ZDK,10
2016-05-02 19:00:00+00:00,DSI,ZH,5
2016-05-02 19:00:00+00:00,DSI,ZL,9
2016-05-02 19:00:00+00:00,DSI,ZLW,5
2016-05-02 19:00:00+00:00,DSI,ZP,6
2016-05-02 19:00:00+00:00,DSI,ZTM,5
2016-05-02 19:00:00+00:00,DSI,ZTMO,4
2016-05-02 19:00:00+00:00,DSI,ZV,10
2016-05-02 19:00:00+00:00,DSI,ZVB,5
2016-05-02 19:00:00+00:00,DSI,ZVT,8
2016-05-02 19:00:00+00:00,DSI,ZWD,5
2016-05-02 20:00:00+00:00,DSI,AC,6
2016-05-02 20:00:00+00:00,DSI,AH,4
2016-05-02 20:00:00+00:00,DSI,AHP,6
2016-05-02 20:00:00+00:00,DSI,AHPR,3
2016-05-02 20:00:00+00:00,DSI,AHZ,4
2016-05-02 20:00:00+00:00,DSI,AKL,7
2016-05-02 20:00:00+00:00,DSI,AKM,3
2016-05-02 20:00:00+00:00,DSI,ALM,7
2016-05-02 20:00:00+00:00,DSI,ALMB,7
2016-05-02 20:00:00+00:00,DSI,ALMM,5
2016-05-02 20:00:00+00:00,DSI,ALMO,7
2016-05-02 20:00:00+00:00,DSI,ALMP,3
2016-05-02 20:00:00+00:00,DSI,AMF,7
2016-05-02 20:00:00+00:00,DSI,AMFS,4
2016-05-02 20:00:00+00:00,DSI,AML,3
2016-05-02 20:00:00+00:00,DSI,AMPO,4
2016-05-02 20:00:00+00:00,DSI,AMR,4
2016-05-02 20:00:00+00:00,DSI,AMRI,4
2016-05-02 20:00:00+00:00,DSI,AMRN,8
2016-05-02 20:00:00+00:00,DSI,ANA,4
2016-05-02 20:00:00+00:00,DSI,APD,3
2016-05-02 20:00:00+00:00,DSI,APDM,3
2016-05-02 20:00:00+00:00,DSI,APDO,3
2016-05-02 20:00:00+00:00,DSI,APG,3
2016-05-02 20:00:00+00:00,DSI,APN,5
2016-05-02 20:00:00+00:00,DSI,ARN,7
2016-05-02 20:00:00+00:00,DSI,ASA,8
2016-05-02 20:00:00+00:00,DSI,ASB,4
2016-05-02 20:00:00+00:00,DSI,ASD,6
2016-05-02 20:00:00+00:00,DSI,ASDL,4
2016-05-02 20:00:00+00:00,DSI,ASDM,3
2016-05-02 20:00:00+00:00,DSI,ASDZ,7
2016-05-02 20:00:00+00:00,DSI,ASHD,3
2016-05-02 20:00:00+00:00,DSI,ASN,4
2016-05-02 20:00:00+00:00,DSI,ASS,5
2016-05-02 20:00:00+00:00,DSI,ASSP,6
2016-05-02 20:00:00+00:00,DSI,ATN,3
2016-05-02 20:00:00+00:00,DSI,AVAT,8
2016-05-02 20:00:00+00:00,DSI,BD,6
2016-05-02 20:00:00+00:00,DSI,BDE,6
2016-05-02 20:00:00+00:00,DSI,BDG,5
2016-05-02 20:00:00+00:00,DSI,BDM,3
2016-05-02 20:00:00+00:00,DSI,BDPB,6
2016-05-02 20:00:00+00:00,DSI,BET,7
2016-05-02 20:00:00+00:00,DSI,BF,4
2016-05-02 20:00:00+00:00,DSI,BGN,7
2016-05-02 20:00:00+00:00,DSI,BHDV,3
2016-05-02 20:00:00+00:00,DSI,BHV,5
2016-05-02 20:00:00+00:00,DSI,BK,3
2016-05-02 20:00:00+00:00,DSI,BKF,3
2016-05-02 20:00:00+00:00,DSI,BKG,6
2016-05-02 20:00:00+00:00,DSI,BKL,7
2016-05-02 20:00:00+00:00,DSI,BL,7
2016-05-02 20:00:00+00:00,DSI,BLL,3
2016-05-02 20:00:00+00:00,DSI,BMN,5
2016-05-02 20:00:00+00:00,DSI,BMR,6
2016-05-02 20:00:00+00:00,DSI,BN,4
2016-05-02 20:00:00+00:00,DSI,BNC,3
2016-05-02 20:00:00+00:00,DSI,BNK,4
2016-05-02 20:00:00+00:00,DSI,BNN,3
2016-05-02 20:00:00+00:00,DSI,BNZ,6
2016-05-02 20:00:00+00:00,DSI,BP,6
2016-05-02 20:00:00+00:00,DSI,BR,6
2016-05-02 20:00:00+00:00,DSI,BRD,3
2016-05-02 20:00:00+00:00,DSI,BRN,6
2016-05-02 20:00:00+00:00,DSI,BSD,4
2016-05-02 20:00:00+00:00,DSI,BSK,6
2016-05-02 20:00:00+00:00,DSI,BSMZ,3
2016-05-02 20:00:00+00:00,DSI,BTL,7
2016-05-02 20:00:00+00:00,DSI,BV,3
2016-05-02 20:00:00+00:00,DSI,BZL,6
2016-05-02 20:00:00+00:00,DSI,CAS,6
2016-05-02 20:00:00+00:00,DSI,CK,3
2016-05-02 20:00:00+00:00,DSI,CL,7
2016-05-02 20:00:00+00:00,DSI,CO,3
2016-05-02 20:00:00+00:00,DSI,CPS,3
2016-05-02 20:00:00+00:00,DSI,CVM,5
2016-05-02 20:00:00+00:00,DSI,DA,3
2016-05-02 20:00:00+00:00,DSI,DB,7
2016-05-02 20:00:00+00:00,DSI,DDN,6
2016-05-02 20:00:00+00:00,DSI,DDR,7
2016-05-02 20:00:00+00:00,DSI,DDRS,4
2016-05-02 20:00:00+00:00,DSI,DDZD,3
2016-05-02 20:00:00+00:00,DSI,DEI,6
2016-05-02 20:00:00+00:00,DSI,DID,3
2016-05-02 20:00:00+00:00,DSI,DL,3
2016-05-02 20:00:00+00:00,DSI,DLD,4
2016-05-02 20:00:00+00:00,DSI,DLN,5
2016-05-02 20:00:00+00:00,DSI,DMN,4
2016-05-02 20:00:00+00:00,DSI,DMNZ,5
2016-05-02 20:00:00+00:00,DSI,DN,3
2016-05-02 20:00:00+00:00,DSI,DR,3
2016-05-02 20:00:00+00:00,DSI,DRH,6
2016-05-02 20:00:00+00:00,DSI,DRON,4
2016-05-02 20:00:00+00:00,DSI,DRP,3
2016-05-02 20:00:00+00:00,DSI,DT,7
2016-05-02 20:00:00+00:00,DSI,DTC,6
2016-05-02 20:00:00+00:00,DSI,DTCH,7
2016-05-02 20:00:00+00:00,DSI,DTZ,6
2016-05-02 20:00:00+00:00,DSI,DV,4
2016-05-02 20:00:00+00:00,DSI,DVC,3
2016-05-02 20:00:00+00:00,DSI,DVD,7
2016-05-02 20:00:00+00:00,DSI,DVN,6
2016-05-02 20:00:00+00:00,DSI,DVNK,4
2016-05-02 20:00:00+00:00,DSI,DWE,3
2016-05-02 20:00:00+00:00,DSI,DZ,3
2016-05-02 20:00:00+00:00,DSI,DZW,6
2016-05-02 20:00:00+00:00,DSI,EC,3
2016-05-02 20:00:00+00:00,DSI,ED,5
2016-05-02 20:00:00+00:00,DSI,EDC,4
2016-05-02 20:00:00+00:00,DSI,EDN,6
2016-05-02 20:00:00+00:00,DSI,EGH,3
2016-05-02 20:00:00+00:00,DSI,EGHM,6
2016-05-02 20:00:00+00:00,DSI,EHS,6
2016-05-02 20:00:00+00:00,DSI,EHV,4
2016-05-02 20:00:00+00:00,DSI,EKZ,3
2016-05-02 20:00:00+00:00,DSI,EML,7
2016-05-02 20:00:00+00:00,DSI,EMN,3
2016-05-02 20:00:00+00:00,DSI,EMNZ,7
2016-05-02 20:00:00+00:00,DSI,ES,5
2016-05-02 20:00:00+00:00,DSI,ESE,6
2016-05-02 20:00:00+00:00,DSI,ESK,6
2016-05-02 20:00:00+00:00,DSI,EST,3
2016-05-02 20:00:00+00:00,DSI,ETN,4
2016-05-02 20:00:00+00:00,DSI,FN,3
2016-05-02 20:00:00+00:00,DSI,FWD,6
2016-05-02 20:00:00+00:00,DSI,GBG,4
2016-05-02 20:00:00+00:00,DSI,GBR,6
2016-05-02 20:00:00+00:00,DSI,GD,5
2016-05-02 20:00:00+00:00,DSI,GDG,5
2016-05-02 20:00:00+00:00,DSI,GDK,3
2016-05-02 20:00:00+00:00,DSI,GDM,7
2016-05-02 20:00:00+00:00,DSI,GDR,7
2016-05-02 20:00:00+00:00,DSI,GERP,7
2016-05-02 20:00:00+00:00,DSI,GK,6
2016-05-02 20:00:00+00:00,DSI,GLN,3
2016-05-02 20:00:00+00:00,DSI,GN,7
2016-05-02 20:00:00+00:00,DSI,GND,7
2016-05-02 20:00:00+00:00,DSI,GNN,4
2016-05-02 20:00:00+00:00,DSI,GO,4
2016-05-02 20:00:00+00:00,DSI,GP,3
2016-05-02 20:00:00+00:00,DSI,GR,6
2016-05-02 20:00:00+00:00,DSI,GS,6
2016-05-02 20:00:00+00:00,DSI,GV,5
2016-05-02 20:00:00+00:00,DSI,GVC,7
2016-05-02 20:00:00+00:00,DSI,GVM,6
2016-05-02 20:00:00+00:00,DSI,GVMW,7
2016-05-02 20:00:00+00:00,DSI,GW,4
2016-05-02 20:00:00+00:00,DSI,GZ,6
2016-05-02 20:00:00+00:00,DSI,HAD,7
2016-05-02 20:00:00+00:00,DSI,HB,6
2016-05-02 20:00:00+00:00,DSI,HBZM,6
2016-05-02 20:00:00+00:00,DSI,HD,4
2016-05-02 20:00:00+00:00,DSI,HDB,7
