2016-05-09 21:00:00+00:00,DSI,HLDS,6
2016-05-09 21:00:00+00:00,DSI,HLG,6
2016-05-09 21:00:00+00:00,DSI,HLGH,2
2016-05-09 21:00:00+00:00,DSI,HLM,4
2016-05-09 21:00:00+00:00,DSI,HLMS,8
2016-05-09 21:00:00+00:00,DSI,HLO,5
2016-05-09 21:00:00+00:00,DSI,HM,11
2016-05-09 21:00:00+00:00,DSI,HMBH,18
2016-05-09 21:00:00+00:00,DSI,HMBV,14
2016-05-09 21:00:00+00:00,DSI,HMH,12
2016-05-09 21:00:00+00:00,DSI,HMN,5
2016-05-09 21:00:00+00:00,DSI,HN,4
2016-05-09 21:00:00+00:00,DSI,HNK,4
2016-05-09 21:00:00+00:00,DSI,HNO,6
2016-05-09 21:00:00+00:00,DSI,HNP,5
2016-05-09 21:00:00+00:00,DSI,HON,8
2016-05-09 21:00:00+00:00,DSI,HOR,7
2016-05-09 21:00:00+00:00,DSI,HR,7
2016-05-09 21:00:00+00:00,DSI,HRL,3
2016-05-09 21:00:00+00:00,DSI,HRLK,6
2016-05-09 21:00:00+00:00,DSI,HRLW,6
2016-05-09 21:00:00+00:00,DSI,HRN,3
2016-05-09 21:00:00+00:00,DSI,HRT,6
2016-05-09 21:00:00+00:00,DSI,HT,9
2016-05-09 21:00:00+00:00,DSI,HTN,5
2016-05-09 21:00:00+00:00,DSI,HTNC,6
2016-05-09 21:00:00+00:00,DSI,HTO,3
2016-05-09 21:00:00+00:00,DSI,HVL,7
2016-05-09 21:00:00+00:00,DSI,HVS,5
2016-05-09 21:00:00+00:00,DSI,HVSM,5
2016-05-09 21:00:00+00:00,DSI,HVSP,3
2016-05-09 21:00:00+00:00,DSI,HWD,6
2016-05-09 21:00:00+00:00,DSI,HWZB,4
2016-05-09 21:00:00+00:00,DSI,HZE,17
2016-05-09 21:00:00+00:00,DSI,IJT,2
2016-05-09 21:00:00+00:00,DSI,KBD,8
2016-05-09 21:00:00+00:00,DSI,KBK,3
2016-05-09 21:00:00+00:00,DSI,KBW,7
2016-05-09 21:00:00+00:00,DSI,KLP,4
2016-05-09 21:00:00+00:00,DSI,KMA,4
2016-05-09 21:00:00+00:00,DSI,KMR,7
2016-05-09 21:00:00+00:00,DSI,KMW,5
2016-05-09 21:00:00+00:00,DSI,KPN,6
2016-05-09 21:00:00+00:00,DSI,KPNZ,3
2016-05-09 21:00:00+00:00,DSI,KRD,6
2016-05-09 21:00:00+00:00,DSI,KRG,4
2016-05-09 21:00:00+00:00,DSI,KTR,2
2016-05-09 21:00:00+00:00,DSI,KW,3
2016-05-09 21:00:00+00:00,DSI,KZD,3
2016-05-09 21:00:00+00:00,DSI,LAA,6
2016-05-09 21:00:00+00:00,DSI,LC,6
2016-05-09 21:00:00+00:00,DSI,LDL,7
2016-05-09 21:00:00+00:00,DSI,LDM,6
2016-05-09 21:00:00+00:00,DSI,LEDN,6
2016-05-09 21:00:00+00:00,DSI,LG,7
2016-05-09 21:00:00+00:00,DSI,LLS,7
2016-05-09 21:00:00+00:00,DSI,LP,5
2016-05-09 21:00:00+00:00,DSI,LTN,7
2016-05-09 21:00:00+00:00,DSI,LTV,2
2016-05-09 21:00:00+00:00,DSI,LUT,4
2016-05-09 21:00:00+00:00,DSI,LW,7
2016-05-09 21:00:00+00:00,DSI,LWC,6
2016-05-09 21:00:00+00:00,DSI,MAS,3
2016-05-09 21:00:00+00:00,DSI,MDB,5
2016-05-09 21:00:00+00:00,DSI,MES,4
2016-05-09 21:00:00+00:00,DSI,MG,3
2016-05-09 21:00:00+00:00,DSI,MMLH,3
2016-05-09 21:00:00+00:00,DSI,MP,3
2016-05-09 21:00:00+00:00,DSI,MRB,7
2016-05-09 21:00:00+00:00,DSI,MRN,3
2016-05-09 21:00:00+00:00,DSI,MSS,3
2016-05-09 21:00:00+00:00,DSI,MSW,4
2016-05-09 21:00:00+00:00,DSI,MT,4
2016-05-09 21:00:00+00:00,DSI,MTH,3
2016-05-09 21:00:00+00:00,DSI,MTN,6
2016-05-09 21:00:00+00:00,DSI,MTR,6
2016-05-09 21:00:00+00:00,DSI,MZ,13
2016-05-09 21:00:00+00:00,DSI,NA,5
2016-05-09 21:00:00+00:00,DSI,NDB,3
2016-05-09 21:00:00+00:00,DSI,NH,3
2016-05-09 21:00:00+00:00,DSI,NKK,3
2016-05-09 21:00:00+00:00,DSI,NM,4
2016-05-09 21:00:00+00:00,DSI,NMD,7
2016-05-09 21:00:00+00:00,DSI,NMGO,4
2016-05-09 21:00:00+00:00,DSI,NMH,6
2016-05-09 21:00:00+00:00,DSI,NML,8
2016-05-09 21:00:00+00:00,DSI,NS,5
2016-05-09 21:00:00+00:00,DSI,NSCH,5
2016-05-09 21:00:00+00:00,DSI,NVD,3
2016-05-09 21:00:00+00:00,DSI,NVP,3
2016-05-09 21:00:00+00:00,DSI,NWK,5
2016-05-09 21:00:00+00:00,DSI,NWL,6
2016-05-09 21:00:00+00:00,DSI,O,4
2016-05-09 21:00:00+00:00,DSI,OBD,3
2016-05-09 21:00:00+00:00,DSI,ODB,6
2016-05-09 21:00:00+00:00,DSI,ODZ,5
2016-05-09 21:00:00+00:00,DSI,OMN,6
2016-05-09 21:00:00+00:00,DSI,OP,5
2016-05-09 21:00:00+00:00,DSI,OST,4
2016-05-09 21:00:00+00:00,DSI,OT,13
2016-05-09 21:00:00+00:00,DSI,OTB,6
2016-05-09 21:00:00+00:00,DSI,OVN,6
2016-05-09 21:00:00+00:00,DSI,OW,3
2016-05-09 21:00:00+00:00,DSI,PMO,8
2016-05-09 21:00:00+00:00,DSI,PMR,4
2016-05-09 21:00:00+00:00,DSI,PMW,3
2016-05-09 21:00:00+00:00,DSI,PT,7
2016-05-09 21:00:00+00:00,DSI,RAI,7
2016-05-09 21:00:00+00:00,DSI,RAT,3
2016-05-09 21:00:00+00:00,DSI,RB,4
2016-05-09 21:00:00+00:00,DSI,RD,3
2016-05-09 21:00:00+00:00,DSI,RH,6
2016-05-09 21:00:00+00:00,DSI,RHN,6
2016-05-09 21:00:00+00:00,DSI,RL,5
2016-05-09 21:00:00+00:00,DSI,RLB,4
2016-05-09 21:00:00+00:00,DSI,RM,3
2016-05-09 21:00:00+00:00,DSI,RS,4
2016-05-09 21:00:00+00:00,DSI,RSD,5
2016-05-09 21:00:00+00:00,DSI,RSN,5
2016-05-09 21:00:00+00:00,DSI,RSW,7
2016-05-09 21:00:00+00:00,DSI,RTA,6
2016-05-09 21:00:00+00:00,DSI,RTB,5
2016-05-09 21:00:00+00:00,DSI,RTD,7
2016-05-09 21:00:00+00:00,DSI,RTN,3
2016-05-09 21:00:00+00:00,DSI,RTZ,6
2016-05-09 21:00:00+00:00,DSI,RV,4
2016-05-09 21:00:00+00:00,DSI,RVS,3
2016-05-09 21:00:00+00:00,DSI,SBK,2
2016-05-09 21:00:00+00:00,DSI,SD,7
2016-05-09 21:00:00+00:00,DSI,SDA,3
2016-05-09 21:00:00+00:00,DSI,SDM,7
2016-05-09 21:00:00+00:00,DSI,SDT,4
2016-05-09 21:00:00+00:00,DSI,SDTB,6
2016-05-09 21:00:00+00:00,DSI,SGL,6
2016-05-09 21:00:00+00:00,DSI,SGN,10
2016-05-09 21:00:00+00:00,DSI,SHL,5
2016-05-09 21:00:00+00:00,DSI,SK,4
2016-05-09 21:00:00+00:00,DSI,SKND,5
2016-05-09 21:00:00+00:00,DSI,SM,6
2016-05-09 21:00:00+00:00,DSI,SN,3
2016-05-09 21:00:00+00:00,DSI,SOG,6
2016-05-09 21:00:00+00:00,DSI,SPM,4
2016-05-09 21:00:00+00:00,DSI,SPTN,3
2016-05-09 21:00:00+00:00,DSI,SPTZ,7
2016-05-09 21:00:00+00:00,DSI,SRN,6
2016-05-09 21:00:00+00:00,DSI,SSH,3
2016-05-09 21:00:00+00:00,DSI,ST,7
2016-05-09 21:00:00+00:00,DSI,STD,6
2016-05-09 21:00:00+00:00,DSI,STM,6
2016-05-09 21:00:00+00:00,DSI,STV,2
2016-05-09 21:00:00+00:00,DSI,STZ,3
2016-05-09 21:00:00+00:00,DSI,SWD,3
2016-05-09 21:00:00+00:00,DSI,SWK,4
2016-05-09 21:00:00+00:00,DSI,TB,4
2016-05-09 21:00:00+00:00,DSI,TBG,7
2016-05-09 21:00:00+00:00,DSI,TBR,4
2016-05-09 21:00:00+00:00,DSI,TBU,10
2016-05-09 21:00:00+00:00,DSI,TG,7
2016-05-09 21:00:00+00:00,DSI,TL,3
2016-05-09 21:00:00+00:00,DSI,TPSW,8
2016-05-09 21:00:00+00:00,DSI,TWL,6
2016-05-09 21:00:00+00:00,DSI,UHM,5
2016-05-09 21:00:00+00:00,DSI,UHZ,6
2016-05-09 21:00:00+00:00,DSI,UST,2
2016-05-09 21:00:00+00:00,DSI,UT,5
2016-05-09 21:00:00+00:00,DSI,UTG,7
2016-05-09 21:00:00+00:00,DSI,UTL,4
2016-05-09 21:00:00+00:00,DSI,UTLR,7
2016-05-09 21:00:00+00:00,DSI,UTM,5
2016-05-09 21:00:00+00:00,DSI,UTO,5
2016-05-09 21:00:00+00:00,DSI,UTT,4
2016-05-09 21:00:00+00:00,DSI,UTZL,3
2016-05-09 21:00:00+00:00,DSI,VB,6
2016-05-09 21:00:00+00:00,DSI,VD,3
2016-05-09 21:00:00+00:00,DSI,VDG,7
2016-05-09 21:00:00+00:00,DSI,VDL,6
2016-05-09 21:00:00+00:00,DSI,VDM,6
2016-05-09 21:00:00+00:00,DSI,VDO,7
2016-05-09 21:00:00+00:00,DSI,VDW,4
2016-05-09 21:00:00+00:00,DSI,VEM,6
2016-05-09 21:00:00+00:00,DSI,VG,15
2016-05-09 21:00:00+00:00,DSI,VH,8
2016-05-09 21:00:00+00:00,DSI,VHP,3
2016-05-09 21:00:00+00:00,DSI,VK,7
2016-05-09 21:00:00+00:00,DSI,VL,5
2016-05-09 21:00:00+00:00,DSI,VLB,6
2016-05-09 21:00:00+00:00,DSI,VNDC,4
2016-05-09 21:00:00+00:00,DSI,VNDW,8
2016-05-09 21:00:00+00:00,DSI,VP,6
2016-05-09 21:00:00+00:00,DSI,VRY,7
2016-05-09 21:00:00+00:00,DSI,VS,5
2016-05-09 21:00:00+00:00,DSI,VSS,3
2016-05-09 21:00:00+00:00,DSI,VST,6
2016-05-09 21:00:00+00:00,DSI,VSV,5
2016-05-09 21:00:00+00:00,DSI,VTN,3
2016-05-09 21:00:00+00:00,DSI,VZ,5
2016-05-09 21:00:00+00:00,DSI,WAD,5
2016-05-09 21:00:00+00:00,DSI,WADN,7
2016-05-09 21:00:00+00:00,DSI,WC,3
2016-05-09 21:00:00+00:00,DSI,WD,5
2016-05-09 21:00:00+00:00,DSI,WDN,4
2016-05-09 21:00:00+00:00,DSI,WF,5
2016-05-09 21:00:00+00:00,DSI,WFM,5
2016-05-09 21:00:00+00:00,DSI,WH,12
2016-05-09 21:00:00+00:00,DSI,WK,2
2016-05-09 21:00:00+00:00,DSI,WL,3
2016-05-09 21:00:00+00:00,DSI,WM,4
2016-05-09 21:00:00+00:00,DSI,WP,7
2016-05-09 21:00:00+00:00,DSI,WS,6
2016-05-09 21:00:00+00:00,DSI,WSM,3
2016-05-09 21:00:00+00:00,DSI,WT,5
2016-05-09 21:00:00+00:00,DSI,WTV,7
2016-05-09 21:00:00+00:00,DSI,WV,6
2016-05-09 21:00:00+00:00,DSI,WW,3
2016-05-09 21:00:00+00:00,DSI,WWW,6
2016-05-09 21:00:00+00:00,DSI,WZ,6
2016-05-09 21:00:00+00:00,DSI,YPB,5
2016-05-09 21:00:00+00:00,DSI,ZA,4
2016-05-09 21:00:00+00:00,DSI,ZB,7
2016-05-09 21:00:00+00:00,DSI,ZBM,4
2016-05-09 21:00:00+00:00,DSI,ZD,4
2016-05-09 21:00:00+00:00,DSI,ZDK,6
2016-05-09 21:00:00+00:00,DSI,ZH,3
2016-05-09 21:00:00+00:00,DSI,ZL,7
2016-05-09 21:00:00+00:00,DSI,ZLW,3
2016-05-09 21:00:00+00:00,DSI,ZP,8
2016-05-09 21:00:00+00:00,DSI,ZTM,6
2016-05-09 21:00:00+00:00,DSI,ZTMO,6
2016-05-09 21:00:00+00:00,DSI,ZV,3
2016-05-09 21:00:00+00:00,DSI,ZVB,6
2016-05-09 21:00:00+00:00,DSI,ZVT,5
2016-05-09 21:00:00+00:00,DSI,ZWD,4
2016-05-09 22:00:00+00:00,DSI,AC,3
2016-05-09 22:00:00+00:00,DSI,AH,8
2016-05-09 22:00:00+00:00,DSI,AHP,6
2016-05-09 22:00:00+00:00,DSI,AHPR,5
2016-05-09 22:00:00+00:00,DSI,AHZ,8
2016-05-09 22:00:00+00:00,DSI,AKL,3
2016-05-09 22:00:00+00:00,DSI,AKM,2
2016-05-09 22:00:00+00:00,DSI,ALM,11
2016-05-09 22:00:00+00:00,DSI,ALMB,12
2016-05-09 22:00:00+00:00,DSI,ALMM,11
2016-05-09 22:00:00+00:00,DSI,ALMO,9
2016-05-09 22:00:00+00:00,DSI,ALMP,14
2016-05-09 22:00:00+00:00,DSI,AMF,4
2016-05-09 22:00:00+00:00,DSI,AMFS,3
2016-05-09 22:00:00+00:00,DSI,AML,6
2016-05-09 22:00:00+00:00,DSI,AMPO,8
2016-05-09 22:00:00+00:00,DSI,AMR,12
2016-05-09 22:00:00+00:00,DSI,AMRI,6
2016-05-09 22:00:00+00:00,DSI,AMRN,5
2016-05-09 22:00:00+00:00,DSI,ANA,11
2016-05-09 22:00:00+00:00,DSI,APD,3
2016-05-09 22:00:00+00:00,DSI,APDM,3
2016-05-09 22:00:00+00:00,DSI,APDO,4
2016-05-09 22:00:00+00:00,DSI,APG,2
2016-05-09 22:00:00+00:00,DSI,APN,8
2016-05-09 22:00:00+00:00,DSI,ARN,5
2016-05-09 22:00:00+00:00,DSI,ASA,7
2016-05-09 22:00:00+00:00,DSI,ASB,3
2016-05-09 22:00:00+00:00,DSI,ASD,4
2016-05-09 22:00:00+00:00,DSI,ASDL,8
2016-05-09 22:00:00+00:00,DSI,ASDM,3
2016-05-09 22:00:00+00:00,DSI,ASDZ,7
2016-05-09 22:00:00+00:00,DSI,ASHD,3
2016-05-09 22:00:00+00:00,DSI,ASN,2
2016-05-09 22:00:00+00:00,DSI,ASS,8
2016-05-09 22:00:00+00:00,DSI,ASSP,6
2016-05-09 22:00:00+00:00,DSI,ATN,3
2016-05-09 22:00:00+00:00,DSI,AVAT,3
2016-05-09 22:00:00+00:00,DSI,BD,6
2016-05-09 22:00:00+00:00,DSI,BDE,3
2016-05-09 22:00:00+00:00,DSI,BDG,5
2016-05-09 22:00:00+00:00,DSI,BDM,5
2016-05-09 22:00:00+00:00,DSI,BDPB,6
2016-05-09 22:00:00+00:00,DSI,BET,5
2016-05-09 22:00:00+00:00,DSI,BF,3
2016-05-09 22:00:00+00:00,DSI,BGN,2
2016-05-09 22:00:00+00:00,DSI,BHDV,3
2016-05-09 22:00:00+00:00,DSI,BHV,3
2016-05-09 22:00:00+00:00,DSI,BK,3
2016-05-09 22:00:00+00:00,DSI,BKF,6
2016-05-09 22:00:00+00:00,DSI,BKG,3
2016-05-09 22:00:00+00:00,DSI,BKL,3
2016-05-09 22:00:00+00:00,DSI,BL,6
2016-05-09 22:00:00+00:00,DSI,BLL,3
2016-05-09 22:00:00+00:00,DSI,BMN,2
2016-05-09 22:00:00+00:00,DSI,BMR,5
2016-05-09 22:00:00+00:00,DSI,BN,4
2016-05-09 22:00:00+00:00,DSI,BNC,7
2016-05-09 22:00:00+00:00,DSI,BNK,3
2016-05-09 22:00:00+00:00,DSI,BNN,6
2016-05-09 22:00:00+00:00,DSI,BNZ,6
2016-05-09 22:00:00+00:00,DSI,BP,4
2016-05-09 22:00:00+00:00,DSI,BR,6
2016-05-09 22:00:00+00:00,DSI,BRD,6
2016-05-09 22:00:00+00:00,DSI,BRN,7
2016-05-09 22:00:00+00:00,DSI,BSD,5
2016-05-09 22:00:00+00:00,DSI,BSK,3
2016-05-09 22:00:00+00:00,DSI,BSMZ,4
2016-05-09 22:00:00+00:00,DSI,BTL,5
2016-05-09 22:00:00+00:00,DSI,BV,3
2016-05-09 22:00:00+00:00,DSI,BZL,3
2016-05-09 22:00:00+00:00,DSI,CAS,10
2016-05-09 22:00:00+00:00,DSI,CK,3
2016-05-09 22:00:00+00:00,DSI,CL,3
2016-05-09 22:00:00+00:00,DSI,CO,3
2016-05-09 22:00:00+00:00,DSI,CPS,4
2016-05-09 22:00:00+00:00,DSI,CVM,6
2016-05-09 22:00:00+00:00,DSI,DA,5
2016-05-09 22:00:00+00:00,DSI,DB,4
2016-05-09 22:00:00+00:00,DSI,DDN,6
2016-05-09 22:00:00+00:00,DSI,DDR,10
2016-05-09 22:00:00+00:00,DSI,DDRS,3
2016-05-09 22:00:00+00:00,DSI,DDZD,3
2016-05-09 22:00:00+00:00,DSI,DEI,3
2016-05-09 22:00:00+00:00,DSI,DID,5
2016-05-09 22:00:00+00:00,DSI,DL,4
2016-05-09 22:00:00+00:00,DSI,DLD,3
2016-05-09 22:00:00+00:00,DSI,DLN,5
2016-05-09 22:00:00+00:00,DSI,DMN,7
2016-05-09 22:00:00+00:00,DSI,DMNZ,5
2016-05-09 22:00:00+00:00,DSI,DN,5
2016-05-09 22:00:00+00:00,DSI,DR,6
2016-05-09 22:00:00+00:00,DSI,DRH,4
2016-05-09 22:00:00+00:00,DSI,DRON,6
2016-05-09 22:00:00+00:00,DSI,DRP,2
2016-05-09 22:00:00+00:00,DSI,DT,7
2016-05-09 22:00:00+00:00,DSI,DTC,5
2016-05-09 22:00:00+00:00,DSI,DTCH,3
2016-05-09 22:00:00+00:00,DSI,DTZ,5
2016-05-09 22:00:00+00:00,DSI,DV,8
2016-05-09 22:00:00+00:00,DSI,DVC,3
2016-05-09 22:00:00+00:00,DSI,DVD,8
2016-05-09 22:00:00+00:00,DSI,DVN,2
2016-05-09 22:00:00+00:00,DSI,DVNK,6
2016-05-09 22:00:00+00:00,DSI,DWE,4
2016-05-09 22:00:00+00:00,DSI,DZ,3
2016-05-09 22:00:00+00:00,DSI,DZW,4
2016-05-09 22:00:00+00:00,DSI,EC,3
2016-05-09 22:00:00+00:00,DSI,ED,8
2016-05-09 22:00:00+00:00,DSI,EDC,3
2016-05-09 22:00:00+00:00,DSI,EDN,4
2016-05-09 22:00:00+00:00,DSI,EGH,4
2016-05-09 22:00:00+00:00,DSI,EGHM,5
2016-05-09 22:00:00+00:00,DSI,EHS,12
2016-05-09 22:00:00+00:00,DSI,EHV,10
2016-05-09 22:00:00+00:00,DSI,EKZ,4
2016-05-09 22:00:00+00:00,DSI,EML,3
2016-05-09 22:00:00+00:00,DSI,EMN,4
2016-05-09 22:00:00+00:00,DSI,EMNZ,4
2016-05-09 22:00:00+00:00,DSI,ES,3
2016-05-09 22:00:00+00:00,DSI,ESE,4
2016-05-09 22:00:00+00:00,DSI,ESK,8
2016-05-09 22:00:00+00:00,DSI,EST,4
2016-05-09 22:00:00+00:00,DSI,ETN,7
2016-05-09 22:00:00+00:00,DSI,FN,2
2016-05-09 22:00:00+00:00,DSI,FWD,5
2016-05-09 22:00:00+00:00,DSI,GBG,5
2016-05-09 22:00:00+00:00,DSI,GBR,4
2016-05-09 22:00:00+00:00,DSI,GD,8
2016-05-09 22:00:00+00:00,DSI,GDG,4
2016-05-09 22:00:00+00:00,DSI,GDM,7
2016-05-09 22:00:00+00:00,DSI,GDR,3
2016-05-09 22:00:00+00:00,DSI,GERP,7
2016-05-09 22:00:00+00:00,DSI,GK,3
2016-05-09 22:00:00+00:00,DSI,GLN,3
2016-05-09 22:00:00+00:00,DSI,GN,5
2016-05-09 22:00:00+00:00,DSI,GND,3
2016-05-09 22:00:00+00:00,DSI,GNN,4
2016-05-09 22:00:00+00:00,DSI,GO,4
2016-05-09 22:00:00+00:00,DSI,GP,15
2016-05-09 22:00:00+00:00,DSI,GR,7
2016-05-09 22:00:00+00:00,DSI,GS,6
2016-05-09 22:00:00+00:00,DSI,GV,6
2016-05-09 22:00:00+00:00,DSI,GVC,3
2016-05-09 22:00:00+00:00,DSI,GVM,3
2016-05-09 22:00:00+00:00,DSI,GVMW,6
2016-05-09 22:00:00+00:00,DSI,GW,2
2016-05-09 22:00:00+00:00,DSI,GZ,4
2016-05-09 22:00:00+00:00,DSI,HAD,7
2016-05-09 22:00:00+00:00,DSI,HB,6
2016-05-09 22:00:00+00:00,DSI,HBZM,6
2016-05-09 22:00:00+00:00,DSI,HD,3
2016-05-09 22:00:00+00:00,DSI,HDB,6
2016-05-09 22:00:00+00:00,DSI,HDE,6
2016-05-09 22:00:00+00:00,DSI,HDG,5
2016-05-09 22:00:00+00:00,DSI,HDR,6
2016-05-09 22:00:00+00:00,DSI,HDRZ,7
2016-05-09 22:00:00+00:00,DSI,HFD,6
2016-05-09 22:00:00+00:00,DSI,HGL,5
2016-05-09 22:00:00+00:00,DSI,HGLG,5
2016-05-09 22:00:00+00:00,DSI,HGLO,6
2016-05-09 22:00:00+00:00,DSI,HGV,5
2016-05-09 22:00:00+00:00,DSI,HGZ,3
2016-05-09 22:00:00+00:00,DSI,HIL,6
2016-05-09 22:00:00+00:00,DSI,HK,3
2016-05-09 22:00:00+00:00,DSI,HKS,3
2016-05-09 22:00:00+00:00,DSI,HLD,3
2016-05-09 22:00:00+00:00,DSI,HLDS,4
2016-05-09 22:00:00+00:00,DSI,HLG,4
2016-05-09 22:00:00+00:00,DSI,HLGH,3
2016-05-09 22:00:00+00:00,DSI,HLM,7
2016-05-09 22:00:00+00:00,DSI,HLMS,5
2016-05-09 22:00:00+00:00,DSI,HLO,5
2016-05-09 22:00:00+00:00,DSI,HM,5
2016-05-09 22:00:00+00:00,DSI,HMBH,6
2016-05-09 22:00:00+00:00,DSI,HMBV,6
2016-05-09 22:00:00+00:00,DSI,HMH,8
2016-05-09 22:00:00+00:00,DSI,HMN,5
2016-05-09 22:00:00+00:00,DSI,HN,4
2016-05-09 22:00:00+00:00,DSI,HNK,2
2016-05-09 22:00:00+00:00,DSI,HNO,6
2016-05-09 22:00:00+00:00,DSI,HNP,4
2016-05-09 22:00:00+00:00,DSI,HON,4
2016-05-09 22:00:00+00:00,DSI,HOR,4
2016-05-09 22:00:00+00:00,DSI,HR,6
2016-05-09 22:00:00+00:00,DSI,HRL,4
2016-05-09 22:00:00+00:00,DSI,HRLK,4
2016-05-09 22:00:00+00:00,DSI,HRLW,5
2016-05-09 22:00:00+00:00,DSI,HRN,3
2016-05-09 22:00:00+00:00,DSI,HRT,3
2016-05-09 22:00:00+00:00,DSI,HT,11
2016-05-09 22:00:00+00:00,DSI,HTN,6
2016-05-09 22:00:00+00:00,DSI,HTNC,3
2016-05-09 22:00:00+00:00,DSI,HTO,3
2016-05-09 22:00:00+00:00,DSI,HVL,6
2016-05-09 22:00:00+00:00,DSI,HVS,8
2016-05-09 22:00:00+00:00,DSI,HVSM,4
2016-05-09 22:00:00+00:00,DSI,HVSP,3
2016-05-09 22:00:00+00:00,DSI,HWD,4
2016-05-09 22:00:00+00:00,DSI,HWZB,5
2016-05-09 22:00:00+00:00,DSI,HZE,19
2016-05-09 22:00:00+00:00,DSI,IJT,2
2016-05-09 22:00:00+00:00,DSI,KBD,2
2016-05-09 22:00:00+00:00,DSI,KBK,3
2016-05-09 22:00:00+00:00,DSI,KBW,7
2016-05-09 22:00:00+00:00,DSI,KLP,3
2016-05-09 22:00:00+00:00,DSI,KMA,4
2016-05-09 22:00:00+00:00,DSI,KMR,6
2016-05-09 22:00:00+00:00,DSI,KMW,4
2016-05-09 22:00:00+00:00,DSI,KPN,4
2016-05-09 22:00:00+00:00,DSI,KPNZ,3
2016-05-09 22:00:00+00:00,DSI,KRD,5
2016-05-09 22:00:00+00:00,DSI,KRG,2
2016-05-09 22:00:00+00:00,DSI,KTR,3
2016-05-09 22:00:00+00:00,DSI,KW,3
2016-05-09 22:00:00+00:00,DSI,KZD,6
2016-05-09 22:00:00+00:00,DSI,LAA,7
2016-05-09 22:00:00+00:00,DSI,LC,6
2016-05-09 22:00:00+00:00,DSI,LDL,6
2016-05-09 22:00:00+00:00,DSI,LDM,6
2016-05-09 22:00:00+00:00,DSI,LEDN,8
2016-05-09 22:00:00+00:00,DSI,LG,7
2016-05-09 22:00:00+00:00,DSI,LLS,6
2016-05-09 22:00:00+00:00,DSI,LP,6
2016-05-09 22:00:00+00:00,DSI,LTN,5
2016-05-09 22:00:00+00:00,DSI,LTV,3
2016-05-09 22:00:00+00:00,DSI,LUT,4
2016-05-09 22:00:00+00:00,DSI,LW,5
2016-05-09 22:00:00+00:00,DSI,LWC,5
2016-05-09 22:00:00+00:00,DSI,MAS,3
2016-05-09 22:00:00+00:00,DSI,MDB,3
2016-05-09 22:00:00+00:00,DSI,MES,4
2016-05-09 22:00:00+00:00,DSI,MG,2
2016-05-09 22:00:00+00:00,DSI,MMLH,3
2016-05-09 22:00:00+00:00,DSI,MP,5
2016-05-09 22:00:00+00:00,DSI,MRB,6
2016-05-09 22:00:00+00:00,DSI,MRN,5
2016-05-09 22:00:00+00:00,DSI,MSS,4
2016-05-09 22:00:00+00:00,DSI,MSW,3
2016-05-09 22:00:00+00:00,DSI,MT,3
2016-05-09 22:00:00+00:00,DSI,MTH,4
2016-05-09 22:00:00+00:00,DSI,MTN,7
2016-05-09 22:00:00+00:00,DSI,MTR,3
2016-05-09 22:00:00+00:00,DSI,MZ,14
2016-05-09 22:00:00+00:00,DSI,NA,2
2016-05-09 22:00:00+00:00,DSI,NDB,3
2016-05-09 22:00:00+00:00,DSI,NH,2
2016-05-09 22:00:00+00:00,DSI,NKK,3
2016-05-09 22:00:00+00:00,DSI,NM,4
2016-05-09 22:00:00+00:00,DSI,NMD,6
2016-05-09 22:00:00+00:00,DSI,NMGO,2
2016-05-09 22:00:00+00:00,DSI,NMH,6
2016-05-09 22:00:00+00:00,DSI,NML,8
2016-05-09 22:00:00+00:00,DSI,NS,6
2016-05-09 22:00:00+00:00,DSI,NSCH,6
2016-05-09 22:00:00+00:00,DSI,NVD,3
2016-05-09 22:00:00+00:00,DSI,NVP,3
2016-05-09 22:00:00+00:00,DSI,NWK,3
2016-05-09 22:00:00+00:00,DSI,NWL,6
2016-05-09 22:00:00+00:00,DSI,O,5
2016-05-09 22:00:00+00:00,DSI,OBD,2
2016-05-09 22:00:00+00:00,DSI,ODB,6
2016-05-09 22:00:00+00:00,DSI,ODZ,5
2016-05-09 22:00:00+00:00,DSI,OMN,6
2016-05-09 22:00:00+00:00,DSI,OP,5
2016-05-09 22:00:00+00:00,DSI,OST,3
2016-05-09 22:00:00+00:00,DSI,OT,4
2016-05-09 22:00:00+00:00,DSI,OTB,4
2016-05-09 22:00:00+00:00,DSI,OVN,6
2016-05-09 22:00:00+00:00,DSI,OW,4
2016-05-09 22:00:00+00:00,DSI,PMO,4
2016-05-09 22:00:00+00:00,DSI,PMR,8
2016-05-09 22:00:00+00:00,DSI,PMW,5
2016-05-09 22:00:00+00:00,DSI,PT,6
2016-05-09 22:00:00+00:00,DSI,RAI,6
2016-05-09 22:00:00+00:00,DSI,RAT,3
2016-05-09 22:00:00+00:00,DSI,RB,3
2016-05-09 22:00:00+00:00,DSI,RD,2
2016-05-09 22:00:00+00:00,DSI,RH,6
2016-05-09 22:00:00+00:00,DSI,RHN,4
2016-05-09 22:00:00+00:00,DSI,RL,5
2016-05-09 22:00:00+00:00,DSI,RLB,3
2016-05-09 22:00:00+00:00,DSI,RM,4
2016-05-09 22:00:00+00:00,DSI,RS,5
2016-05-09 22:00:00+00:00,DSI,RSD,2
2016-05-09 22:00:00+00:00,DSI,RSN,4
2016-05-09 22:00:00+00:00,DSI,RSW,6
2016-05-09 22:00:00+00:00,DSI,RTA,4
