2016-05-30 19:00:00+00:00,DSI,WV,5
2016-05-30 19:00:00+00:00,DSI,WW,6
2016-05-30 19:00:00+00:00,DSI,WWW,12
2016-05-30 19:00:00+00:00,DSI,WZ,4
2016-05-30 19:00:00+00:00,DSI,YPB,6
2016-05-30 19:00:00+00:00,DSI,ZA,4
2016-05-30 19:00:00+00:00,DSI,ZB,6
2016-05-30 19:00:00+00:00,DSI,ZBM,9
2016-05-30 19:00:00+00:00,DSI,ZD,10
2016-05-30 19:00:00+00:00,DSI,ZDK,8
2016-05-30 19:00:00+00:00,DSI,ZH,9
2016-05-30 19:00:00+00:00,DSI,ZL,9
2016-05-30 19:00:00+00:00,DSI,ZLW,8
2016-05-30 19:00:00+00:00,DSI,ZP,9
2016-05-30 19:00:00+00:00,DSI,ZTM,5
2016-05-30 19:00:00+00:00,DSI,ZTMO,9
2016-05-30 19:00:00+00:00,DSI,ZV,9
2016-05-30 19:00:00+00:00,DSI,ZVB,4
2016-05-30 19:00:00+00:00,DSI,ZVT,4
2016-05-30 19:00:00+00:00,DSI,ZWD,4
2016-05-30 20:00:00+00:00,DSI,AC,6
2016-05-30 20:00:00+00:00,DSI,AH,7
2016-05-30 20:00:00+00:00,DSI,AHP,3
2016-05-30 20:00:00+00:00,DSI,AHPR,3
2016-05-30 20:00:00+00:00,DSI,AHZ,5
2016-05-30 20:00:00+00:00,DSI,AKL,7
2016-05-30 20:00:00+00:00,DSI,AKM,6
2016-05-30 20:00:00+00:00,DSI,ALM,7
2016-05-30 20:00:00+00:00,DSI,ALMB,3
2016-05-30 20:00:00+00:00,DSI,ALMM,6
2016-05-30 20:00:00+00:00,DSI,ALMO,4
2016-05-30 20:00:00+00:00,DSI,ALMP,6
2016-05-30 20:00:00+00:00,DSI,AMF,7
2016-05-30 20:00:00+00:00,DSI,AMFS,7
2016-05-30 20:00:00+00:00,DSI,AML,5
2016-05-30 20:00:00+00:00,DSI,AMPO,7
2016-05-30 20:00:00+00:00,DSI,AMR,4
2016-05-30 20:00:00+00:00,DSI,AMRI,3
2016-05-30 20:00:00+00:00,DSI,AMRN,4
2016-05-30 20:00:00+00:00,DSI,ANA,3
2016-05-30 20:00:00+00:00,DSI,APD,7
2016-05-30 20:00:00+00:00,DSI,APDM,3
2016-05-30 20:00:00+00:00,DSI,APDO,3
2016-05-30 20:00:00+00:00,DSI,APG,6
2016-05-30 20:00:00+00:00,DSI,APN,6
2016-05-30 20:00:00+00:00,DSI,ARN,8
2016-05-30 20:00:00+00:00,DSI,ASA,7
2016-05-30 20:00:00+00:00,DSI,ASB,6
2016-05-30 20:00:00+00:00,DSI,ASD,8
2016-05-30 20:00:00+00:00,DSI,ASDL,4
2016-05-30 20:00:00+00:00,DSI,ASDM,5
2016-05-30 20:00:00+00:00,DSI,ASDZ,5
2016-05-30 20:00:00+00:00,DSI,ASHD,6
2016-05-30 20:00:00+00:00,DSI,ASN,7
2016-05-30 20:00:00+00:00,DSI,ASS,9
2016-05-30 20:00:00+00:00,DSI,ASSP,7
2016-05-30 20:00:00+00:00,DSI,ATN,4
2016-05-30 20:00:00+00:00,DSI,AVAT,4
2016-05-30 20:00:00+00:00,DSI,BD,7
2016-05-30 20:00:00+00:00,DSI,BDE,3
2016-05-30 20:00:00+00:00,DSI,BDG,3
2016-05-30 20:00:00+00:00,DSI,BDM,3
2016-05-30 20:00:00+00:00,DSI,BDPB,3
2016-05-30 20:00:00+00:00,DSI,BET,7
2016-05-30 20:00:00+00:00,DSI,BF,3
2016-05-30 20:00:00+00:00,DSI,BGN,4
2016-05-30 20:00:00+00:00,DSI,BHDV,3
2016-05-30 20:00:00+00:00,DSI,BHV,3
2016-05-30 20:00:00+00:00,DSI,BK,5
2016-05-30 20:00:00+00:00,DSI,BKF,3
2016-05-30 20:00:00+00:00,DSI,BKG,4
2016-05-30 20:00:00+00:00,DSI,BKL,7
2016-05-30 20:00:00+00:00,DSI,BL,4
2016-05-30 20:00:00+00:00,DSI,BLL,7
2016-05-30 20:00:00+00:00,DSI,BMN,3
2016-05-30 20:00:00+00:00,DSI,BMR,4
2016-05-30 20:00:00+00:00,DSI,BN,7
2016-05-30 20:00:00+00:00,DSI,BNC,6
2016-05-30 20:00:00+00:00,DSI,BNK,6
2016-05-30 20:00:00+00:00,DSI,BNN,3
2016-05-30 20:00:00+00:00,DSI,BNZ,4
2016-05-30 20:00:00+00:00,DSI,BP,6
2016-05-30 20:00:00+00:00,DSI,BR,5
2016-05-30 20:00:00+00:00,DSI,BRD,8
2016-05-30 20:00:00+00:00,DSI,BRN,3
2016-05-30 20:00:00+00:00,DSI,BSD,6
2016-05-30 20:00:00+00:00,DSI,BSK,6
2016-05-30 20:00:00+00:00,DSI,BSMZ,7
2016-05-30 20:00:00+00:00,DSI,BTL,3
2016-05-30 20:00:00+00:00,DSI,BV,7
2016-05-30 20:00:00+00:00,DSI,BZL,4
2016-05-30 20:00:00+00:00,DSI,CAS,8
2016-05-30 20:00:00+00:00,DSI,CK,6
2016-05-30 20:00:00+00:00,DSI,CL,4
2016-05-30 20:00:00+00:00,DSI,CO,6
2016-05-30 20:00:00+00:00,DSI,CPS,7
2016-05-30 20:00:00+00:00,DSI,CVM,6
2016-05-30 20:00:00+00:00,DSI,DA,5
2016-05-30 20:00:00+00:00,DSI,DB,4
2016-05-30 20:00:00+00:00,DSI,DDN,6
2016-05-30 20:00:00+00:00,DSI,DDR,8
2016-05-30 20:00:00+00:00,DSI,DDRS,6
2016-05-30 20:00:00+00:00,DSI,DDZD,4
2016-05-30 20:00:00+00:00,DSI,DEI,6
2016-05-30 20:00:00+00:00,DSI,DID,6
2016-05-30 20:00:00+00:00,DSI,DL,4
2016-05-30 20:00:00+00:00,DSI,DLD,7
2016-05-30 20:00:00+00:00,DSI,DLN,5
2016-05-30 20:00:00+00:00,DSI,DMN,7
2016-05-30 20:00:00+00:00,DSI,DMNZ,5
2016-05-30 20:00:00+00:00,DSI,DN,4
2016-05-30 20:00:00+00:00,DSI,DR,3
2016-05-30 20:00:00+00:00,DSI,DRH,5
2016-05-30 20:00:00+00:00,DSI,DRON,5
2016-05-30 20:00:00+00:00,DSI,DRP,3
2016-05-30 20:00:00+00:00,DSI,DT,8
2016-05-30 20:00:00+00:00,DSI,DTC,4
2016-05-30 20:00:00+00:00,DSI,DTCH,6
2016-05-30 20:00:00+00:00,DSI,DTZ,3
2016-05-30 20:00:00+00:00,DSI,DV,5
2016-05-30 20:00:00+00:00,DSI,DVC,3
2016-05-30 20:00:00+00:00,DSI,DVD,4
2016-05-30 20:00:00+00:00,DSI,DVN,6
2016-05-30 20:00:00+00:00,DSI,DVNK,4
2016-05-30 20:00:00+00:00,DSI,DWE,6
2016-05-30 20:00:00+00:00,DSI,DZ,5
2016-05-30 20:00:00+00:00,DSI,DZW,3
2016-05-30 20:00:00+00:00,DSI,EC,3
2016-05-30 20:00:00+00:00,DSI,ED,4
2016-05-30 20:00:00+00:00,DSI,EDC,7
2016-05-30 20:00:00+00:00,DSI,EDN,4
2016-05-30 20:00:00+00:00,DSI,EGH,6
2016-05-30 20:00:00+00:00,DSI,EGHM,6
2016-05-30 20:00:00+00:00,DSI,EHS,5
2016-05-30 20:00:00+00:00,DSI,EHV,4
2016-05-30 20:00:00+00:00,DSI,EKZ,3
2016-05-30 20:00:00+00:00,DSI,EML,4
2016-05-30 20:00:00+00:00,DSI,EMN,3
2016-05-30 20:00:00+00:00,DSI,EMNZ,3
2016-05-30 20:00:00+00:00,DSI,ES,6
2016-05-30 20:00:00+00:00,DSI,ESE,3
2016-05-30 20:00:00+00:00,DSI,ESK,7
2016-05-30 20:00:00+00:00,DSI,EST,5
2016-05-30 20:00:00+00:00,DSI,ETN,6
2016-05-30 20:00:00+00:00,DSI,FN,3
2016-05-30 20:00:00+00:00,DSI,FWD,3
2016-05-30 20:00:00+00:00,DSI,GBG,6
2016-05-30 20:00:00+00:00,DSI,GBR,6
2016-05-30 20:00:00+00:00,DSI,GD,4
2016-05-30 20:00:00+00:00,DSI,GDG,5
2016-05-30 20:00:00+00:00,DSI,GDM,6
2016-05-30 20:00:00+00:00,DSI,GDR,6
2016-05-30 20:00:00+00:00,DSI,GERP,6
2016-05-30 20:00:00+00:00,DSI,GK,6
2016-05-30 20:00:00+00:00,DSI,GLN,6
2016-05-30 20:00:00+00:00,DSI,GN,3
2016-05-30 20:00:00+00:00,DSI,GND,5
2016-05-30 20:00:00+00:00,DSI,GNN,6
2016-05-30 20:00:00+00:00,DSI,GO,3
2016-05-30 20:00:00+00:00,DSI,GP,3
2016-05-30 20:00:00+00:00,DSI,GR,6
2016-05-30 20:00:00+00:00,DSI,GS,7
2016-05-30 20:00:00+00:00,DSI,GV,4
2016-05-30 20:00:00+00:00,DSI,GVC,4
2016-05-30 20:00:00+00:00,DSI,GVM,6
2016-05-30 20:00:00+00:00,DSI,GVMW,4
2016-05-30 20:00:00+00:00,DSI,GW,3
2016-05-30 20:00:00+00:00,DSI,GZ,6
2016-05-30 20:00:00+00:00,DSI,HAD,7
2016-05-30 20:00:00+00:00,DSI,HB,3
2016-05-30 20:00:00+00:00,DSI,HBZM,6
2016-05-30 20:00:00+00:00,DSI,HD,8
2016-05-30 20:00:00+00:00,DSI,HDB,5
2016-05-30 20:00:00+00:00,DSI,HDE,5
2016-05-30 20:00:00+00:00,DSI,HDG,6
2016-05-30 20:00:00+00:00,DSI,HDR,2
2016-05-30 20:00:00+00:00,DSI,HDRZ,4
2016-05-30 20:00:00+00:00,DSI,HFD,5
2016-05-30 20:00:00+00:00,DSI,HGL,3
2016-05-30 20:00:00+00:00,DSI,HGLG,6
2016-05-30 20:00:00+00:00,DSI,HGLO,6
2016-05-30 20:00:00+00:00,DSI,HGV,4
2016-05-30 20:00:00+00:00,DSI,HGZ,4
2016-05-30 20:00:00+00:00,DSI,HIL,3
2016-05-30 20:00:00+00:00,DSI,HK,7
2016-05-30 20:00:00+00:00,DSI,HKS,3
2016-05-30 20:00:00+00:00,DSI,HLD,4
2016-05-30 20:00:00+00:00,DSI,HLDS,6
2016-05-30 20:00:00+00:00,DSI,HLG,6
2016-05-30 20:00:00+00:00,DSI,HLGH,5
2016-05-30 20:00:00+00:00,DSI,HLM,6
2016-05-30 20:00:00+00:00,DSI,HLMS,3
2016-05-30 20:00:00+00:00,DSI,HLO,6
2016-05-30 20:00:00+00:00,DSI,HM,5
2016-05-30 20:00:00+00:00,DSI,HMBH,6
2016-05-30 20:00:00+00:00,DSI,HMBV,6
2016-05-30 20:00:00+00:00,DSI,HMH,3
2016-05-30 20:00:00+00:00,DSI,HMN,5
2016-05-30 20:00:00+00:00,DSI,HN,3
2016-05-30 20:00:00+00:00,DSI,HNK,3
2016-05-30 20:00:00+00:00,DSI,HNO,3
2016-05-30 20:00:00+00:00,DSI,HNP,6
2016-05-30 20:00:00+00:00,DSI,HON,3
2016-05-30 20:00:00+00:00,DSI,HOR,11
2016-05-30 20:00:00+00:00,DSI,HR,7
2016-05-30 20:00:00+00:00,DSI,HRL,4
2016-05-30 20:00:00+00:00,DSI,HRLK,3
2016-05-30 20:00:00+00:00,DSI,HRLW,6
2016-05-30 20:00:00+00:00,DSI,HRN,3
2016-05-30 20:00:00+00:00,DSI,HRT,8
2016-05-30 20:00:00+00:00,DSI,HT,5
2016-05-30 20:00:00+00:00,DSI,HTN,3
2016-05-30 20:00:00+00:00,DSI,HTNC,4
2016-05-30 20:00:00+00:00,DSI,HTO,3
2016-05-30 20:00:00+00:00,DSI,HVL,7
2016-05-30 20:00:00+00:00,DSI,HVS,8
2016-05-30 20:00:00+00:00,DSI,HVSM,8
2016-05-30 20:00:00+00:00,DSI,HVSP,5
2016-05-30 20:00:00+00:00,DSI,HWD,4
2016-05-30 20:00:00+00:00,DSI,HWZB,3
2016-05-30 20:00:00+00:00,DSI,HZE,6
2016-05-30 20:00:00+00:00,DSI,IJT,3
2016-05-30 20:00:00+00:00,DSI,KBD,6
2016-05-30 20:00:00+00:00,DSI,KBK,3
2016-05-30 20:00:00+00:00,DSI,KBW,4
2016-05-30 20:00:00+00:00,DSI,KLP,7
2016-05-30 20:00:00+00:00,DSI,KMA,3
2016-05-30 20:00:00+00:00,DSI,KMR,4
2016-05-30 20:00:00+00:00,DSI,KMW,3
2016-05-30 20:00:00+00:00,DSI,KPN,6
2016-05-30 20:00:00+00:00,DSI,KPNZ,4
2016-05-30 20:00:00+00:00,DSI,KRD,4
2016-05-30 20:00:00+00:00,DSI,KRG,4
2016-05-30 20:00:00+00:00,DSI,KTR,3
2016-05-30 20:00:00+00:00,DSI,KW,7
2016-05-30 20:00:00+00:00,DSI,KZD,7
2016-05-30 20:00:00+00:00,DSI,LAA,6
2016-05-30 20:00:00+00:00,DSI,LC,6
2016-05-30 20:00:00+00:00,DSI,LDL,4
2016-05-30 20:00:00+00:00,DSI,LDM,6
2016-05-30 20:00:00+00:00,DSI,LEDN,5
2016-05-30 20:00:00+00:00,DSI,LG,3
2016-05-30 20:00:00+00:00,DSI,LLS,5
2016-05-30 20:00:00+00:00,DSI,LP,4
2016-05-30 20:00:00+00:00,DSI,LTN,7
2016-05-30 20:00:00+00:00,DSI,LTV,5
2016-05-30 20:00:00+00:00,DSI,LUT,3
2016-05-30 20:00:00+00:00,DSI,LW,7
2016-05-30 20:00:00+00:00,DSI,LWC,3
2016-05-30 20:00:00+00:00,DSI,MAS,3
2016-05-30 20:00:00+00:00,DSI,MDB,5
2016-05-30 20:00:00+00:00,DSI,MES,7
2016-05-30 20:00:00+00:00,DSI,MG,3
2016-05-30 20:00:00+00:00,DSI,MMLH,6
2016-05-30 20:00:00+00:00,DSI,MP,3
2016-05-30 20:00:00+00:00,DSI,MRB,3
2016-05-30 20:00:00+00:00,DSI,MRN,3
2016-05-30 20:00:00+00:00,DSI,MSS,6
2016-05-30 20:00:00+00:00,DSI,MSW,4
2016-05-30 20:00:00+00:00,DSI,MT,4
2016-05-30 20:00:00+00:00,DSI,MTH,4
2016-05-30 20:00:00+00:00,DSI,MTN,6
2016-05-30 20:00:00+00:00,DSI,MTR,5
2016-05-30 20:00:00+00:00,DSI,MZ,6
2016-05-30 20:00:00+00:00,DSI,NA,6
2016-05-30 20:00:00+00:00,DSI,NDB,4
2016-05-30 20:00:00+00:00,DSI,NH,3
2016-05-30 20:00:00+00:00,DSI,NKK,5
2016-05-30 20:00:00+00:00,DSI,NM,6
2016-05-30 20:00:00+00:00,DSI,NMD,4
2016-05-30 20:00:00+00:00,DSI,NMGO,3
2016-05-30 20:00:00+00:00,DSI,NMH,6
2016-05-30 20:00:00+00:00,DSI,NML,3
2016-05-30 20:00:00+00:00,DSI,NS,7
2016-05-30 20:00:00+00:00,DSI,NSCH,6
2016-05-30 20:00:00+00:00,DSI,NVD,3
2016-05-30 20:00:00+00:00,DSI,NVP,5
2016-05-30 20:00:00+00:00,DSI,NWK,6
2016-05-30 20:00:00+00:00,DSI,NWL,6
2016-05-30 20:00:00+00:00,DSI,O,7
2016-05-30 20:00:00+00:00,DSI,OBD,6
2016-05-30 20:00:00+00:00,DSI,ODB,6
2016-05-30 20:00:00+00:00,DSI,ODZ,3
2016-05-30 20:00:00+00:00,DSI,OMN,4
2016-05-30 20:00:00+00:00,DSI,OP,5
2016-05-30 20:00:00+00:00,DSI,OST,5
2016-05-30 20:00:00+00:00,DSI,OT,5
2016-05-30 20:00:00+00:00,DSI,OTB,6
2016-05-30 20:00:00+00:00,DSI,OVN,7
2016-05-30 20:00:00+00:00,DSI,OW,3
2016-05-30 20:00:00+00:00,DSI,PMO,4
2016-05-30 20:00:00+00:00,DSI,PMR,4
2016-05-30 20:00:00+00:00,DSI,PMW,4
2016-05-30 20:00:00+00:00,DSI,PT,4
2016-05-30 20:00:00+00:00,DSI,RAI,4
2016-05-30 20:00:00+00:00,DSI,RAT,5
2016-05-30 20:00:00+00:00,DSI,RB,8
2016-05-30 20:00:00+00:00,DSI,RD,3
2016-05-30 20:00:00+00:00,DSI,RH,6
2016-05-30 20:00:00+00:00,DSI,RHN,3
2016-05-30 20:00:00+00:00,DSI,RL,4
2016-05-30 20:00:00+00:00,DSI,RLB,6
2016-05-30 20:00:00+00:00,DSI,RM,7
2016-05-30 20:00:00+00:00,DSI,RS,6
2016-05-30 20:00:00+00:00,DSI,RSD,4
2016-05-30 20:00:00+00:00,DSI,RSN,3
2016-05-30 20:00:00+00:00,DSI,RSW,4
2016-05-30 20:00:00+00:00,DSI,RTA,7
2016-05-30 20:00:00+00:00,DSI,RTB,3
2016-05-30 20:00:00+00:00,DSI,RTD,4
2016-05-30 20:00:00+00:00,DSI,RTN,6
2016-05-30 20:00:00+00:00,DSI,RTZ,7
2016-05-30 20:00:00+00:00,DSI,RV,3
2016-05-30 20:00:00+00:00,DSI,RVS,6
2016-05-30 20:00:00+00:00,DSI,SBK,6
2016-05-30 20:00:00+00:00,DSI,SD,4
2016-05-30 20:00:00+00:00,DSI,SDA,5
2016-05-30 20:00:00+00:00,DSI,SDM,4
2016-05-30 20:00:00+00:00,DSI,SDT,7
2016-05-30 20:00:00+00:00,DSI,SDTB,6
2016-05-30 20:00:00+00:00,DSI,SGL,6
2016-05-30 20:00:00+00:00,DSI,SGN,3
2016-05-30 20:00:00+00:00,DSI,SHL,7
2016-05-30 20:00:00+00:00,DSI,SK,3
2016-05-30 20:00:00+00:00,DSI,SKND,3
2016-05-30 20:00:00+00:00,DSI,SM,6
2016-05-30 20:00:00+00:00,DSI,SN,6
2016-05-30 20:00:00+00:00,DSI,SOG,6
2016-05-30 20:00:00+00:00,DSI,SPM,3
2016-05-30 20:00:00+00:00,DSI,SPTN,3
2016-05-30 20:00:00+00:00,DSI,SPTZ,7
2016-05-30 20:00:00+00:00,DSI,SRN,3
2016-05-30 20:00:00+00:00,DSI,SSH,6
2016-05-30 20:00:00+00:00,DSI,ST,7
2016-05-30 20:00:00+00:00,DSI,STD,5
2016-05-30 20:00:00+00:00,DSI,STM,6
2016-05-30 20:00:00+00:00,DSI,STV,6
2016-05-30 20:00:00+00:00,DSI,STZ,6
2016-05-30 20:00:00+00:00,DSI,SWD,3
2016-05-30 20:00:00+00:00,DSI,SWK,5
2016-05-30 20:00:00+00:00,DSI,TB,6
2016-05-30 20:00:00+00:00,DSI,TBG,4
2016-05-30 20:00:00+00:00,DSI,TBR,8
2016-05-30 20:00:00+00:00,DSI,TBU,8
2016-05-30 20:00:00+00:00,DSI,TG,4
2016-05-30 20:00:00+00:00,DSI,TL,3
2016-05-30 20:00:00+00:00,DSI,TPSW,3
2016-05-30 20:00:00+00:00,DSI,TWL,3
2016-05-30 20:00:00+00:00,DSI,UHM,5
2016-05-30 20:00:00+00:00,DSI,UHZ,3
2016-05-30 20:00:00+00:00,DSI,UST,6
2016-05-30 20:00:00+00:00,DSI,UT,7
2016-05-30 20:00:00+00:00,DSI,UTG,4
2016-05-30 20:00:00+00:00,DSI,UTL,2
2016-05-30 20:00:00+00:00,DSI,UTLN,3
2016-05-30 20:00:00+00:00,DSI,UTLR,6
2016-05-30 20:00:00+00:00,DSI,UTM,3
2016-05-30 20:00:00+00:00,DSI,UTO,8
2016-05-30 20:00:00+00:00,DSI,UTT,3
2016-05-30 20:00:00+00:00,DSI,UTZL,2
2016-05-30 20:00:00+00:00,DSI,VB,6
2016-05-30 20:00:00+00:00,DSI,VD,3
2016-05-30 20:00:00+00:00,DSI,VDG,3
2016-05-30 20:00:00+00:00,DSI,VDL,3
2016-05-30 20:00:00+00:00,DSI,VDM,3
2016-05-30 20:00:00+00:00,DSI,VDO,3
2016-05-30 20:00:00+00:00,DSI,VDW,3
2016-05-30 20:00:00+00:00,DSI,VEM,6
2016-05-30 20:00:00+00:00,DSI,VG,8
2016-05-30 20:00:00+00:00,DSI,VH,3
2016-05-30 20:00:00+00:00,DSI,VHP,6
2016-05-30 20:00:00+00:00,DSI,VK,8
2016-05-30 20:00:00+00:00,DSI,VL,6
2016-05-30 20:00:00+00:00,DSI,VLB,4
2016-05-30 20:00:00+00:00,DSI,VNDC,6
2016-05-30 20:00:00+00:00,DSI,VNDW,3
2016-05-30 20:00:00+00:00,DSI,VP,6
2016-05-30 20:00:00+00:00,DSI,VRY,3
2016-05-30 20:00:00+00:00,DSI,VS,3
2016-05-30 20:00:00+00:00,DSI,VSS,4
2016-05-30 20:00:00+00:00,DSI,VST,6
2016-05-30 20:00:00+00:00,DSI,VSV,3
2016-05-30 20:00:00+00:00,DSI,VTN,6
2016-05-30 20:00:00+00:00,DSI,VZ,6
2016-05-30 20:00:00+00:00,DSI,WAD,6
2016-05-30 20:00:00+00:00,DSI,WADN,6
2016-05-30 20:00:00+00:00,DSI,WC,6
2016-05-30 20:00:00+00:00,DSI,WD,6
2016-05-30 20:00:00+00:00,DSI,WDN,6
2016-05-30 20:00:00+00:00,DSI,WF,3
2016-05-30 20:00:00+00:00,DSI,WFM,3
2016-05-30 20:00:00+00:00,DSI,WH,4
2016-05-30 20:00:00+00:00,DSI,WK,5
2016-05-30 20:00:00+00:00,DSI,WL,3
2016-05-30 20:00:00+00:00,DSI,WM,3
2016-05-30 20:00:00+00:00,DSI,WP,7
2016-05-30 20:00:00+00:00,DSI,WS,6
2016-05-30 20:00:00+00:00,DSI,WSM,3
2016-05-30 20:00:00+00:00,DSI,WT,6
2016-05-30 20:00:00+00:00,DSI,WTV,3
2016-05-30 20:00:00+00:00,DSI,WV,4
2016-05-30 20:00:00+00:00,DSI,WW,6
2016-05-30 20:00:00+00:00,DSI,WWW,3
2016-05-30 20:00:00+00:00,DSI,WZ,4
2016-05-30 20:00:00+00:00,DSI,YPB,3
2016-05-30 20:00:00+00:00,DSI,ZA,3
2016-05-30 20:00:00+00:00,DSI,ZB,4
2016-05-30 20:00:00+00:00,DSI,ZBM,6
2016-05-30 20:00:00+00:00,DSI,ZD,8
2016-05-30 20:00:00+00:00,DSI,ZDK,4
2016-05-30 20:00:00+00:00,DSI,ZH,6
2016-05-30 20:00:00+00:00,DSI,ZL,7
2016-05-30 20:00:00+00:00,DSI,ZLW,6
2016-05-30 20:00:00+00:00,DSI,ZP,3
2016-05-30 20:00:00+00:00,DSI,ZTM,3
2016-05-30 20:00:00+00:00,DSI,ZTMO,6
2016-05-30 20:00:00+00:00,DSI,ZV,7
2016-05-30 20:00:00+00:00,DSI,ZVB,3
2016-05-30 20:00:00+00:00,DSI,ZVT,3
2016-05-30 20:00:00+00:00,DSI,ZWD,3
2016-05-30 21:00:00+00:00,DSI,AC,3
2016-05-30 21:00:00+00:00,DSI,AH,4
2016-05-30 21:00:00+00:00,DSI,AHP,4
2016-05-30 21:00:00+00:00,DSI,AHPR,3
2016-05-30 21:00:00+00:00,DSI,AHZ,6
2016-05-30 21:00:00+00:00,DSI,AKL,5
2016-05-30 21:00:00+00:00,DSI,AKM,7
2016-05-30 21:00:00+00:00,DSI,ALM,7
2016-05-30 21:00:00+00:00,DSI,ALMB,8
2016-05-30 21:00:00+00:00,DSI,ALMM,4
2016-05-30 21:00:00+00:00,DSI,ALMO,6
2016-05-30 21:00:00+00:00,DSI,ALMP,5
2016-05-30 21:00:00+00:00,DSI,AMF,7
2016-05-30 21:00:00+00:00,DSI,AMFS,7
2016-05-30 21:00:00+00:00,DSI,AML,5
2016-05-30 21:00:00+00:00,DSI,AMPO,7
2016-05-30 21:00:00+00:00,DSI,AMR,4
2016-05-30 21:00:00+00:00,DSI,AMRI,4
2016-05-30 21:00:00+00:00,DSI,AMRN,4
2016-05-30 21:00:00+00:00,DSI,ANA,3
2016-05-30 21:00:00+00:00,DSI,APD,8
2016-05-30 21:00:00+00:00,DSI,APDM,3
2016-05-30 21:00:00+00:00,DSI,APDO,3
2016-05-30 21:00:00+00:00,DSI,APG,5
2016-05-30 21:00:00+00:00,DSI,APN,4
2016-05-30 21:00:00+00:00,DSI,ARN,15
2016-05-30 21:00:00+00:00,DSI,ASA,7
2016-05-30 21:00:00+00:00,DSI,ASB,7
2016-05-30 21:00:00+00:00,DSI,ASD,8
2016-05-30 21:00:00+00:00,DSI,ASDL,3
2016-05-30 21:00:00+00:00,DSI,ASDM,8
2016-05-30 21:00:00+00:00,DSI,ASDZ,4
2016-05-30 21:00:00+00:00,DSI,ASHD,3
2016-05-30 21:00:00+00:00,DSI,ASN,11
2016-05-30 21:00:00+00:00,DSI,ASS,8
2016-05-30 21:00:00+00:00,DSI,ASSP,7
2016-05-30 21:00:00+00:00,DSI,ATN,3
2016-05-30 21:00:00+00:00,DSI,AVAT,3
2016-05-30 21:00:00+00:00,DSI,BD,7
2016-05-30 21:00:00+00:00,DSI,BDE,3
2016-05-30 21:00:00+00:00,DSI,BDG,4
2016-05-30 21:00:00+00:00,DSI,BDM,2
2016-05-30 21:00:00+00:00,DSI,BDPB,2
2016-05-30 21:00:00+00:00,DSI,BET,7
2016-05-30 21:00:00+00:00,DSI,BF,3
2016-05-30 21:00:00+00:00,DSI,BGN,5
2016-05-30 21:00:00+00:00,DSI,BHDV,4
2016-05-30 21:00:00+00:00,DSI,BHV,4
2016-05-30 21:00:00+00:00,DSI,BK,6
2016-05-30 21:00:00+00:00,DSI,BKF,3
2016-05-30 21:00:00+00:00,DSI,BKG,3
2016-05-30 21:00:00+00:00,DSI,BKL,6
2016-05-30 21:00:00+00:00,DSI,BL,3
2016-05-30 21:00:00+00:00,DSI,BLL,7
2016-05-30 21:00:00+00:00,DSI,BMN,3
2016-05-30 21:00:00+00:00,DSI,BMR,8
2016-05-30 21:00:00+00:00,DSI,BN,4
2016-05-30 21:00:00+00:00,DSI,BNC,7
2016-05-30 21:00:00+00:00,DSI,BNK,7
2016-05-30 21:00:00+00:00,DSI,BNN,3
2016-05-30 21:00:00+00:00,DSI,BNZ,3
2016-05-30 21:00:00+00:00,DSI,BP,5
2016-05-30 21:00:00+00:00,DSI,BR,7
2016-05-30 21:00:00+00:00,DSI,BRD,5
2016-05-30 21:00:00+00:00,DSI,BRN,6
2016-05-30 21:00:00+00:00,DSI,BSD,7
2016-05-30 21:00:00+00:00,DSI,BSK,7
2016-05-30 21:00:00+00:00,DSI,BSMZ,6
2016-05-30 21:00:00+00:00,DSI,BTL,4
2016-05-30 21:00:00+00:00,DSI,BV,7
2016-05-30 21:00:00+00:00,DSI,BZL,11
2016-05-30 21:00:00+00:00,DSI,CAS,6
2016-05-30 21:00:00+00:00,DSI,CK,7
2016-05-30 21:00:00+00:00,DSI,CL,6
2016-05-30 21:00:00+00:00,DSI,CO,6
2016-05-30 21:00:00+00:00,DSI,CPS,4
2016-05-30 21:00:00+00:00,DSI,CVM,7
2016-05-30 21:00:00+00:00,DSI,DA,2
2016-05-30 21:00:00+00:00,DSI,DB,3
2016-05-30 21:00:00+00:00,DSI,DDN,5
2016-05-30 21:00:00+00:00,DSI,DDR,3
2016-05-30 21:00:00+00:00,DSI,DDRS,6
2016-05-30 21:00:00+00:00,DSI,DDZD,6
2016-05-30 21:00:00+00:00,DSI,DEI,3
2016-05-30 21:00:00+00:00,DSI,DID,7
2016-05-30 21:00:00+00:00,DSI,DL,6
2016-05-30 21:00:00+00:00,DSI,DLD,7
2016-05-30 21:00:00+00:00,DSI,DLN,5
2016-05-30 21:00:00+00:00,DSI,DMN,5
2016-05-30 21:00:00+00:00,DSI,DMNZ,3
2016-05-30 21:00:00+00:00,DSI,DN,4
2016-05-30 21:00:00+00:00,DSI,DR,4
2016-05-30 21:00:00+00:00,DSI,DRH,7
2016-05-30 21:00:00+00:00,DSI,DRON,6
2016-05-30 21:00:00+00:00,DSI,DRP,5
2016-05-30 21:00:00+00:00,DSI,DT,7
2016-05-30 21:00:00+00:00,DSI,DTC,6
2016-05-30 21:00:00+00:00,DSI,DTCH,7
2016-05-30 21:00:00+00:00,DSI,DTZ,4
