2016-05-25 19:00:00+00:00,DSI,SPM,8
2016-05-25 19:00:00+00:00,DSI,SPTN,5
2016-05-25 19:00:00+00:00,DSI,SPTZ,4
2016-05-25 19:00:00+00:00,DSI,SRN,8
2016-05-25 19:00:00+00:00,DSI,SSH,5
2016-05-25 19:00:00+00:00,DSI,ST,5
2016-05-25 19:00:00+00:00,DSI,STD,7
2016-05-25 19:00:00+00:00,DSI,STM,4
2016-05-25 19:00:00+00:00,DSI,STV,8
2016-05-25 19:00:00+00:00,DSI,STZ,5
2016-05-25 19:00:00+00:00,DSI,SWD,6
2016-05-25 19:00:00+00:00,DSI,SWK,5
2016-05-25 19:00:00+00:00,DSI,TB,10
2016-05-25 19:00:00+00:00,DSI,TBG,5
2016-05-25 19:00:00+00:00,DSI,TBR,9
2016-05-25 19:00:00+00:00,DSI,TBU,5
2016-05-25 19:00:00+00:00,DSI,TG,5
2016-05-25 19:00:00+00:00,DSI,TL,5
2016-05-25 19:00:00+00:00,DSI,TPSW,9
2016-05-25 19:00:00+00:00,DSI,TWL,9
2016-05-25 19:00:00+00:00,DSI,UHM,9
2016-05-25 19:00:00+00:00,DSI,UHZ,9
2016-05-25 19:00:00+00:00,DSI,UST,6
2016-05-25 19:00:00+00:00,DSI,UT,5
2016-05-25 19:00:00+00:00,DSI,UTG,5
2016-05-25 19:00:00+00:00,DSI,UTL,10
2016-05-25 19:00:00+00:00,DSI,UTLN,4
2016-05-25 19:00:00+00:00,DSI,UTLR,4
2016-05-25 19:00:00+00:00,DSI,UTM,4
2016-05-25 19:00:00+00:00,DSI,UTO,5
2016-05-25 19:00:00+00:00,DSI,UTT,9
2016-05-25 19:00:00+00:00,DSI,UTZL,8
2016-05-25 19:00:00+00:00,DSI,VB,5
2016-05-25 19:00:00+00:00,DSI,VD,4
2016-05-25 19:00:00+00:00,DSI,VDG,9
2016-05-25 19:00:00+00:00,DSI,VDL,8
2016-05-25 19:00:00+00:00,DSI,VDM,4
2016-05-25 19:00:00+00:00,DSI,VDO,5
2016-05-25 19:00:00+00:00,DSI,VDW,9
2016-05-25 19:00:00+00:00,DSI,VEM,4
2016-05-25 19:00:00+00:00,DSI,VG,8
2016-05-25 19:00:00+00:00,DSI,VH,5
2016-05-25 19:00:00+00:00,DSI,VHP,9
2016-05-25 19:00:00+00:00,DSI,VK,10
2016-05-25 19:00:00+00:00,DSI,VL,9
2016-05-25 19:00:00+00:00,DSI,VLB,5
2016-05-25 19:00:00+00:00,DSI,VNDC,10
2016-05-25 19:00:00+00:00,DSI,VNDW,6
2016-05-25 19:00:00+00:00,DSI,VP,10
2016-05-25 19:00:00+00:00,DSI,VRY,5
2016-05-25 19:00:00+00:00,DSI,VS,10
2016-05-25 19:00:00+00:00,DSI,VSS,9
2016-05-25 19:00:00+00:00,DSI,VST,6
2016-05-25 19:00:00+00:00,DSI,VSV,4
2016-05-25 19:00:00+00:00,DSI,VTN,4
2016-05-25 19:00:00+00:00,DSI,VZ,9
2016-05-25 19:00:00+00:00,DSI,WAD,9
2016-05-25 19:00:00+00:00,DSI,WADN,6
2016-05-25 19:00:00+00:00,DSI,WC,10
2016-05-25 19:00:00+00:00,DSI,WD,5
2016-05-25 19:00:00+00:00,DSI,WDN,5
2016-05-25 19:00:00+00:00,DSI,WF,10
2016-05-25 19:00:00+00:00,DSI,WFM,9
2016-05-25 19:00:00+00:00,DSI,WH,5
2016-05-25 19:00:00+00:00,DSI,WK,9
2016-05-25 19:00:00+00:00,DSI,WL,5
2016-05-25 19:00:00+00:00,DSI,WM,5
2016-05-25 19:00:00+00:00,DSI,WP,6
2016-05-25 19:00:00+00:00,DSI,WS,4
2016-05-25 19:00:00+00:00,DSI,WSM,9
2016-05-25 19:00:00+00:00,DSI,WT,6
2016-05-25 19:00:00+00:00,DSI,WTV,4
2016-05-25 19:00:00+00:00,DSI,WV,5
2016-05-25 19:00:00+00:00,DSI,WW,5
2016-05-25 19:00:00+00:00,DSI,WWW,9
2016-05-25 19:00:00+00:00,DSI,WZ,5
2016-05-25 19:00:00+00:00,DSI,YPB,5
2016-05-25 19:00:00+00:00,DSI,ZA,5
2016-05-25 19:00:00+00:00,DSI,ZB,4
2016-05-25 19:00:00+00:00,DSI,ZBM,8
2016-05-25 19:00:00+00:00,DSI,ZD,6
2016-05-25 19:00:00+00:00,DSI,ZDK,10
2016-05-25 19:00:00+00:00,DSI,ZH,6
2016-05-25 19:00:00+00:00,DSI,ZL,10
2016-05-25 19:00:00+00:00,DSI,ZLW,5
2016-05-25 19:00:00+00:00,DSI,ZP,8
2016-05-25 19:00:00+00:00,DSI,ZTM,10
2016-05-25 19:00:00+00:00,DSI,ZTMO,9
2016-05-25 19:00:00+00:00,DSI,ZV,9
2016-05-25 19:00:00+00:00,DSI,ZVB,4
2016-05-25 19:00:00+00:00,DSI,ZVT,5
2016-05-25 19:00:00+00:00,DSI,ZWD,4
2016-05-25 20:00:00+00:00,DSI,AC,3
2016-05-25 20:00:00+00:00,DSI,AH,7
2016-05-25 20:00:00+00:00,DSI,AHP,4
2016-05-25 20:00:00+00:00,DSI,AHPR,6
2016-05-25 20:00:00+00:00,DSI,AHZ,6
2016-05-25 20:00:00+00:00,DSI,AKL,7
2016-05-25 20:00:00+00:00,DSI,AKM,3
2016-05-25 20:00:00+00:00,DSI,ALM,3
2016-05-25 20:00:00+00:00,DSI,ALMB,6
2016-05-25 20:00:00+00:00,DSI,ALMM,5
2016-05-25 20:00:00+00:00,DSI,ALMO,4
2016-05-25 20:00:00+00:00,DSI,ALMP,6
2016-05-25 20:00:00+00:00,DSI,AMF,4
2016-05-25 20:00:00+00:00,DSI,AMFS,7
2016-05-25 20:00:00+00:00,DSI,AML,4
2016-05-25 20:00:00+00:00,DSI,AMPO,6
2016-05-25 20:00:00+00:00,DSI,AMR,7
2016-05-25 20:00:00+00:00,DSI,AMRI,4
2016-05-25 20:00:00+00:00,DSI,AMRN,3
2016-05-25 20:00:00+00:00,DSI,ANA,4
2016-05-25 20:00:00+00:00,DSI,APD,8
2016-05-25 20:00:00+00:00,DSI,APDM,3
2016-05-25 20:00:00+00:00,DSI,APDO,6
2016-05-25 20:00:00+00:00,DSI,APG,3
2016-05-25 20:00:00+00:00,DSI,APN,6
2016-05-25 20:00:00+00:00,DSI,ARN,7
2016-05-25 20:00:00+00:00,DSI,ASA,7
2016-05-25 20:00:00+00:00,DSI,ASB,6
2016-05-25 20:00:00+00:00,DSI,ASD,4
2016-05-25 20:00:00+00:00,DSI,ASDL,3
2016-05-25 20:00:00+00:00,DSI,ASDM,3
2016-05-25 20:00:00+00:00,DSI,ASDZ,4
2016-05-25 20:00:00+00:00,DSI,ASHD,3
2016-05-25 20:00:00+00:00,DSI,ASN,4
2016-05-25 20:00:00+00:00,DSI,ASS,7
2016-05-25 20:00:00+00:00,DSI,ASSP,4
2016-05-25 20:00:00+00:00,DSI,ATN,3
2016-05-25 20:00:00+00:00,DSI,AVAT,4
2016-05-25 20:00:00+00:00,DSI,BD,3
2016-05-25 20:00:00+00:00,DSI,BDE,3
2016-05-25 20:00:00+00:00,DSI,BDG,3
2016-05-25 20:00:00+00:00,DSI,BDM,3
2016-05-25 20:00:00+00:00,DSI,BDPB,3
2016-05-25 20:00:00+00:00,DSI,BET,8
2016-05-25 20:00:00+00:00,DSI,BF,4
2016-05-25 20:00:00+00:00,DSI,BGN,4
2016-05-25 20:00:00+00:00,DSI,BHDV,6
2016-05-25 20:00:00+00:00,DSI,BHV,7
2016-05-25 20:00:00+00:00,DSI,BK,3
2016-05-25 20:00:00+00:00,DSI,BKF,7
2016-05-25 20:00:00+00:00,DSI,BKG,3
2016-05-25 20:00:00+00:00,DSI,BKL,3
2016-05-25 20:00:00+00:00,DSI,BL,4
2016-05-25 20:00:00+00:00,DSI,BLL,6
2016-05-25 20:00:00+00:00,DSI,BMN,5
2016-05-25 20:00:00+00:00,DSI,BMR,6
2016-05-25 20:00:00+00:00,DSI,BN,7
2016-05-25 20:00:00+00:00,DSI,BNC,6
2016-05-25 20:00:00+00:00,DSI,BNK,5
2016-05-25 20:00:00+00:00,DSI,BNN,7
2016-05-25 20:00:00+00:00,DSI,BNZ,6
2016-05-25 20:00:00+00:00,DSI,BP,3
2016-05-25 20:00:00+00:00,DSI,BR,4
2016-05-25 20:00:00+00:00,DSI,BRD,7
2016-05-25 20:00:00+00:00,DSI,BRN,7
2016-05-25 20:00:00+00:00,DSI,BSD,7
2016-05-25 20:00:00+00:00,DSI,BSK,6
2016-05-25 20:00:00+00:00,DSI,BSMZ,4
2016-05-25 20:00:00+00:00,DSI,BTL,4
2016-05-25 20:00:00+00:00,DSI,BV,4
2016-05-25 20:00:00+00:00,DSI,BZL,7
2016-05-25 20:00:00+00:00,DSI,CAS,6
2016-05-25 20:00:00+00:00,DSI,CK,3
2016-05-25 20:00:00+00:00,DSI,CL,6
2016-05-25 20:00:00+00:00,DSI,CO,3
2016-05-25 20:00:00+00:00,DSI,CPS,7
2016-05-25 20:00:00+00:00,DSI,CVM,3
2016-05-25 20:00:00+00:00,DSI,DA,3
2016-05-25 20:00:00+00:00,DSI,DB,7
2016-05-25 20:00:00+00:00,DSI,DDN,6
2016-05-25 20:00:00+00:00,DSI,DDR,4
2016-05-25 20:00:00+00:00,DSI,DDRS,5
2016-05-25 20:00:00+00:00,DSI,DDZD,6
2016-05-25 20:00:00+00:00,DSI,DEI,6
2016-05-25 20:00:00+00:00,DSI,DID,6
2016-05-25 20:00:00+00:00,DSI,DL,6
2016-05-25 20:00:00+00:00,DSI,DLD,3
2016-05-25 20:00:00+00:00,DSI,DLN,6
2016-05-25 20:00:00+00:00,DSI,DMN,3
2016-05-25 20:00:00+00:00,DSI,DMNZ,6
2016-05-25 20:00:00+00:00,DSI,DN,3
2016-05-25 20:00:00+00:00,DSI,DR,6
2016-05-25 20:00:00+00:00,DSI,DRH,4
2016-05-25 20:00:00+00:00,DSI,DRON,3
2016-05-25 20:00:00+00:00,DSI,DRP,3
2016-05-25 20:00:00+00:00,DSI,DT,3
2016-05-25 20:00:00+00:00,DSI,DTC,5
2016-05-25 20:00:00+00:00,DSI,DTCH,3
2016-05-25 20:00:00+00:00,DSI,DTZ,5
2016-05-25 20:00:00+00:00,DSI,DV,4
2016-05-25 20:00:00+00:00,DSI,DVC,6
2016-05-25 20:00:00+00:00,DSI,DVD,7
2016-05-25 20:00:00+00:00,DSI,DVN,6
2016-05-25 20:00:00+00:00,DSI,DVNK,4
2016-05-25 20:00:00+00:00,DSI,DWE,6
2016-05-25 20:00:00+00:00,DSI,DZ,5
2016-05-25 20:00:00+00:00,DSI,DZW,5
2016-05-25 20:00:00+00:00,DSI,EC,6
2016-05-25 20:00:00+00:00,DSI,ED,5
2016-05-25 20:00:00+00:00,DSI,EDC,6
2016-05-25 20:00:00+00:00,DSI,EDN,4
2016-05-25 20:00:00+00:00,DSI,EGH,6
2016-05-25 20:00:00+00:00,DSI,EGHM,3
2016-05-25 20:00:00+00:00,DSI,EHS,4
2016-05-25 20:00:00+00:00,DSI,EHV,4
2016-05-25 20:00:00+00:00,DSI,EKZ,3
2016-05-25 20:00:00+00:00,DSI,EML,5
2016-05-25 20:00:00+00:00,DSI,EMN,6
2016-05-25 20:00:00+00:00,DSI,EMNZ,7
2016-05-25 20:00:00+00:00,DSI,ES,4
2016-05-25 20:00:00+00:00,DSI,ESE,6
2016-05-25 20:00:00+00:00,DSI,ESK,4
2016-05-25 20:00:00+00:00,DSI,EST,6
2016-05-25 20:00:00+00:00,DSI,ETN,7
2016-05-25 20:00:00+00:00,DSI,FN,6
2016-05-25 20:00:00+00:00,DSI,FWD,3
2016-05-25 20:00:00+00:00,DSI,GBG,6
2016-05-25 20:00:00+00:00,DSI,GBR,3
2016-05-25 20:00:00+00:00,DSI,GD,7
2016-05-25 20:00:00+00:00,DSI,GDG,7
2016-05-25 20:00:00+00:00,DSI,GDM,9
2016-05-25 20:00:00+00:00,DSI,GDR,3
2016-05-25 20:00:00+00:00,DSI,GERP,6
2016-05-25 20:00:00+00:00,DSI,GK,3
2016-05-25 20:00:00+00:00,DSI,GLN,3
2016-05-25 20:00:00+00:00,DSI,GN,3
2016-05-25 20:00:00+00:00,DSI,GND,5
2016-05-25 20:00:00+00:00,DSI,GNN,5
2016-05-25 20:00:00+00:00,DSI,GO,6
2016-05-25 20:00:00+00:00,DSI,GP,3
2016-05-25 20:00:00+00:00,DSI,GR,4
2016-05-25 20:00:00+00:00,DSI,GS,4
2016-05-25 20:00:00+00:00,DSI,GV,3
2016-05-25 20:00:00+00:00,DSI,GVC,6
2016-05-25 20:00:00+00:00,DSI,GVM,4
2016-05-25 20:00:00+00:00,DSI,GVMW,6
2016-05-25 20:00:00+00:00,DSI,GW,3
2016-05-25 20:00:00+00:00,DSI,GZ,3
2016-05-25 20:00:00+00:00,DSI,HAD,6
2016-05-25 20:00:00+00:00,DSI,HB,4
2016-05-25 20:00:00+00:00,DSI,HBZM,7
2016-05-25 20:00:00+00:00,DSI,HD,3
2016-05-25 20:00:00+00:00,DSI,HDB,4
2016-05-25 20:00:00+00:00,DSI,HDE,6
2016-05-25 20:00:00+00:00,DSI,HDG,3
2016-05-25 20:00:00+00:00,DSI,HDR,6
2016-05-25 20:00:00+00:00,DSI,HDRZ,6
2016-05-25 20:00:00+00:00,DSI,HFD,3
2016-05-25 20:00:00+00:00,DSI,HGL,3
2016-05-25 20:00:00+00:00,DSI,HGLG,6
2016-05-25 20:00:00+00:00,DSI,HGLO,7
2016-05-25 20:00:00+00:00,DSI,HGV,5
2016-05-25 20:00:00+00:00,DSI,HGZ,3
2016-05-25 20:00:00+00:00,DSI,HIL,3
2016-05-25 20:00:00+00:00,DSI,HK,4
2016-05-25 20:00:00+00:00,DSI,HKS,4
2016-05-25 20:00:00+00:00,DSI,HLD,5
2016-05-25 20:00:00+00:00,DSI,HLDS,5
2016-05-25 20:00:00+00:00,DSI,HLG,6
2016-05-25 20:00:00+00:00,DSI,HLGH,3
2016-05-25 20:00:00+00:00,DSI,HLM,3
2016-05-25 20:00:00+00:00,DSI,HLMS,5
2016-05-25 20:00:00+00:00,DSI,HLO,7
2016-05-25 20:00:00+00:00,DSI,HM,7
2016-05-25 20:00:00+00:00,DSI,HMBH,6
2016-05-25 20:00:00+00:00,DSI,HMBV,3
2016-05-25 20:00:00+00:00,DSI,HMH,5
2016-05-25 20:00:00+00:00,DSI,HMN,3
2016-05-25 20:00:00+00:00,DSI,HN,6
2016-05-25 20:00:00+00:00,DSI,HNK,4
2016-05-25 20:00:00+00:00,DSI,HNO,3
2016-05-25 20:00:00+00:00,DSI,HNP,6
2016-05-25 20:00:00+00:00,DSI,HON,3
2016-05-25 20:00:00+00:00,DSI,HOR,3
2016-05-25 20:00:00+00:00,DSI,HR,3
2016-05-25 20:00:00+00:00,DSI,HRL,4
2016-05-25 20:00:00+00:00,DSI,HRLK,5
2016-05-25 20:00:00+00:00,DSI,HRLW,6
2016-05-25 20:00:00+00:00,DSI,HRN,6
2016-05-25 20:00:00+00:00,DSI,HRT,3
2016-05-25 20:00:00+00:00,DSI,HT,7
2016-05-25 20:00:00+00:00,DSI,HTN,7
2016-05-25 20:00:00+00:00,DSI,HTNC,7
2016-05-25 20:00:00+00:00,DSI,HTO,3
2016-05-25 20:00:00+00:00,DSI,HVL,6
2016-05-25 20:00:00+00:00,DSI,HVS,8
2016-05-25 20:00:00+00:00,DSI,HVSM,3
2016-05-25 20:00:00+00:00,DSI,HVSP,6
2016-05-25 20:00:00+00:00,DSI,HWD,7
2016-05-25 20:00:00+00:00,DSI,HWZB,5
2016-05-25 20:00:00+00:00,DSI,HZE,6
2016-05-25 20:00:00+00:00,DSI,IJT,3
2016-05-25 20:00:00+00:00,DSI,KBD,6
2016-05-25 20:00:00+00:00,DSI,KBK,7
2016-05-25 20:00:00+00:00,DSI,KBW,7
2016-05-25 20:00:00+00:00,DSI,KLP,3
2016-05-25 20:00:00+00:00,DSI,KMA,4
2016-05-25 20:00:00+00:00,DSI,KMR,3
2016-05-25 20:00:00+00:00,DSI,KMW,3
2016-05-25 20:00:00+00:00,DSI,KPN,6
2016-05-25 20:00:00+00:00,DSI,KPNZ,6
2016-05-25 20:00:00+00:00,DSI,KRD,3
2016-05-25 20:00:00+00:00,DSI,KRG,3
2016-05-25 20:00:00+00:00,DSI,KTR,3
2016-05-25 20:00:00+00:00,DSI,KW,6
2016-05-25 20:00:00+00:00,DSI,KZD,4
2016-05-25 20:00:00+00:00,DSI,LAA,3
2016-05-25 20:00:00+00:00,DSI,LC,3
2016-05-25 20:00:00+00:00,DSI,LDL,6
2016-05-25 20:00:00+00:00,DSI,LDM,3
2016-05-25 20:00:00+00:00,DSI,LEDN,5
2016-05-25 20:00:00+00:00,DSI,LG,3
2016-05-25 20:00:00+00:00,DSI,LLS,6
2016-05-25 20:00:00+00:00,DSI,LP,3
2016-05-25 20:00:00+00:00,DSI,LTN,6
2016-05-25 20:00:00+00:00,DSI,LTV,6
2016-05-25 20:00:00+00:00,DSI,LUT,3
2016-05-25 20:00:00+00:00,DSI,LW,4
2016-05-25 20:00:00+00:00,DSI,LWC,4
2016-05-25 20:00:00+00:00,DSI,MAS,6
2016-05-25 20:00:00+00:00,DSI,MDB,4
2016-05-25 20:00:00+00:00,DSI,MES,4
2016-05-25 20:00:00+00:00,DSI,MG,3
2016-05-25 20:00:00+00:00,DSI,MMLH,3
2016-05-25 20:00:00+00:00,DSI,MP,4
2016-05-25 20:00:00+00:00,DSI,MRB,6
2016-05-25 20:00:00+00:00,DSI,MRN,6
2016-05-25 20:00:00+00:00,DSI,MSS,4
2016-05-25 20:00:00+00:00,DSI,MSW,6
2016-05-25 20:00:00+00:00,DSI,MT,7
2016-05-25 20:00:00+00:00,DSI,MTH,6
2016-05-25 20:00:00+00:00,DSI,MTN,6
2016-05-25 20:00:00+00:00,DSI,MTR,7
2016-05-25 20:00:00+00:00,DSI,MZ,5
2016-05-25 20:00:00+00:00,DSI,NA,7
2016-05-25 20:00:00+00:00,DSI,NDB,3
2016-05-25 20:00:00+00:00,DSI,NH,3
2016-05-25 20:00:00+00:00,DSI,NKK,8
2016-05-25 20:00:00+00:00,DSI,NM,3
2016-05-25 20:00:00+00:00,DSI,NMD,6
2016-05-25 20:00:00+00:00,DSI,NMGO,3
2016-05-25 20:00:00+00:00,DSI,NMH,3
2016-05-25 20:00:00+00:00,DSI,NML,3
2016-05-25 20:00:00+00:00,DSI,NS,6
2016-05-25 20:00:00+00:00,DSI,NSCH,6
2016-05-25 20:00:00+00:00,DSI,NVD,6
2016-05-25 20:00:00+00:00,DSI,NVP,6
2016-05-25 20:00:00+00:00,DSI,NWK,3
2016-05-25 20:00:00+00:00,DSI,NWL,4
2016-05-25 20:00:00+00:00,DSI,O,4
2016-05-25 20:00:00+00:00,DSI,OBD,5
2016-05-25 20:00:00+00:00,DSI,ODB,3
2016-05-25 20:00:00+00:00,DSI,ODZ,6
2016-05-25 20:00:00+00:00,DSI,OMN,3
2016-05-25 20:00:00+00:00,DSI,OP,5
2016-05-25 20:00:00+00:00,DSI,OST,3
2016-05-25 20:00:00+00:00,DSI,OT,4
2016-05-25 20:00:00+00:00,DSI,OTB,3
2016-05-25 20:00:00+00:00,DSI,OVN,4
2016-05-25 20:00:00+00:00,DSI,OW,3
2016-05-25 20:00:00+00:00,DSI,PMO,3
2016-05-25 20:00:00+00:00,DSI,PMR,6
2016-05-25 20:00:00+00:00,DSI,PMW,6
2016-05-25 20:00:00+00:00,DSI,PT,4
2016-05-25 20:00:00+00:00,DSI,RAI,6
2016-05-25 20:00:00+00:00,DSI,RAT,5
2016-05-25 20:00:00+00:00,DSI,RB,8
2016-05-25 20:00:00+00:00,DSI,RD,5
2016-05-25 20:00:00+00:00,DSI,RH,3
2016-05-25 20:00:00+00:00,DSI,RHN,3
2016-05-25 20:00:00+00:00,DSI,RL,3
2016-05-25 20:00:00+00:00,DSI,RLB,4
2016-05-25 20:00:00+00:00,DSI,RM,4
2016-05-25 20:00:00+00:00,DSI,RS,3
2016-05-25 20:00:00+00:00,DSI,RSD,4
2016-05-25 20:00:00+00:00,DSI,RSN,7
2016-05-25 20:00:00+00:00,DSI,RSW,3
2016-05-25 20:00:00+00:00,DSI,RTA,3
2016-05-25 20:00:00+00:00,DSI,RTB,4
2016-05-25 20:00:00+00:00,DSI,RTD,7
2016-05-25 20:00:00+00:00,DSI,RTN,7
2016-05-25 20:00:00+00:00,DSI,RTZ,4
2016-05-25 20:00:00+00:00,DSI,RV,3
2016-05-25 20:00:00+00:00,DSI,RVS,6
2016-05-25 20:00:00+00:00,DSI,SBK,3
2016-05-25 20:00:00+00:00,DSI,SD,3
2016-05-25 20:00:00+00:00,DSI,SDA,3
2016-05-25 20:00:00+00:00,DSI,SDM,6
2016-05-25 20:00:00+00:00,DSI,SDT,3
2016-05-25 20:00:00+00:00,DSI,SDTB,4
2016-05-25 20:00:00+00:00,DSI,SGL,7
2016-05-25 20:00:00+00:00,DSI,SGN,3
2016-05-25 20:00:00+00:00,DSI,SHL,4
2016-05-25 20:00:00+00:00,DSI,SK,6
2016-05-25 20:00:00+00:00,DSI,SKND,6
2016-05-25 20:00:00+00:00,DSI,SM,3
2016-05-25 20:00:00+00:00,DSI,SN,3
2016-05-25 20:00:00+00:00,DSI,SOG,3
2016-05-25 20:00:00+00:00,DSI,SPM,6
2016-05-25 20:00:00+00:00,DSI,SPTN,5
2016-05-25 20:00:00+00:00,DSI,SPTZ,4
2016-05-25 20:00:00+00:00,DSI,SRN,6
2016-05-25 20:00:00+00:00,DSI,SSH,4
2016-05-25 20:00:00+00:00,DSI,ST,4
2016-05-25 20:00:00+00:00,DSI,STD,6
2016-05-25 20:00:00+00:00,DSI,STM,3
2016-05-25 20:00:00+00:00,DSI,STV,6
2016-05-25 20:00:00+00:00,DSI,STZ,4
2016-05-25 20:00:00+00:00,DSI,SWD,6
2016-05-25 20:00:00+00:00,DSI,SWK,4
2016-05-25 20:00:00+00:00,DSI,TB,7
2016-05-25 20:00:00+00:00,DSI,TBG,3
2016-05-25 20:00:00+00:00,DSI,TBR,5
2016-05-25 20:00:00+00:00,DSI,TBU,3
2016-05-25 20:00:00+00:00,DSI,TG,5
2016-05-25 20:00:00+00:00,DSI,TL,3
2016-05-25 20:00:00+00:00,DSI,TPSW,6
2016-05-25 20:00:00+00:00,DSI,TWL,4
2016-05-25 20:00:00+00:00,DSI,UHM,6
2016-05-25 20:00:00+00:00,DSI,UHZ,6
2016-05-25 20:00:00+00:00,DSI,UST,6
2016-05-25 20:00:00+00:00,DSI,UT,4
2016-05-25 20:00:00+00:00,DSI,UTG,5
2016-05-25 20:00:00+00:00,DSI,UTL,6
2016-05-25 20:00:00+00:00,DSI,UTLN,3
2016-05-25 20:00:00+00:00,DSI,UTLR,4
2016-05-25 20:00:00+00:00,DSI,UTM,3
2016-05-25 20:00:00+00:00,DSI,UTO,3
2016-05-25 20:00:00+00:00,DSI,UTT,6
2016-05-25 20:00:00+00:00,DSI,UTZL,6
2016-05-25 20:00:00+00:00,DSI,VB,3
2016-05-25 20:00:00+00:00,DSI,VD,3
2016-05-25 20:00:00+00:00,DSI,VDG,7
2016-05-25 20:00:00+00:00,DSI,VDL,7
2016-05-25 20:00:00+00:00,DSI,VDM,3
2016-05-25 20:00:00+00:00,DSI,VDO,3
2016-05-25 20:00:00+00:00,DSI,VDW,7
2016-05-25 20:00:00+00:00,DSI,VEM,3
2016-05-25 20:00:00+00:00,DSI,VG,4
2016-05-25 20:00:00+00:00,DSI,VH,4
2016-05-25 20:00:00+00:00,DSI,VHP,6
2016-05-25 20:00:00+00:00,DSI,VK,7
2016-05-25 20:00:00+00:00,DSI,VL,7
2016-05-25 20:00:00+00:00,DSI,VLB,3
2016-05-25 20:00:00+00:00,DSI,VNDC,6
2016-05-25 20:00:00+00:00,DSI,VNDW,4
2016-05-25 20:00:00+00:00,DSI,VP,6
2016-05-25 20:00:00+00:00,DSI,VRY,3
2016-05-25 20:00:00+00:00,DSI,VS,4
2016-05-25 20:00:00+00:00,DSI,VSS,7
2016-05-25 20:00:00+00:00,DSI,VST,4
2016-05-25 20:00:00+00:00,DSI,VSV,3
2016-05-25 20:00:00+00:00,DSI,VTN,4
2016-05-25 20:00:00+00:00,DSI,VZ,6
2016-05-25 20:00:00+00:00,DSI,WAD,7
2016-05-25 20:00:00+00:00,DSI,WADN,3
2016-05-25 20:00:00+00:00,DSI,WC,6
2016-05-25 20:00:00+00:00,DSI,WD,3
2016-05-25 20:00:00+00:00,DSI,WDN,3
2016-05-25 20:00:00+00:00,DSI,WF,3
2016-05-25 20:00:00+00:00,DSI,WFM,6
2016-05-25 20:00:00+00:00,DSI,WH,3
2016-05-25 20:00:00+00:00,DSI,WK,6
2016-05-25 20:00:00+00:00,DSI,WL,3
2016-05-25 20:00:00+00:00,DSI,WM,3
2016-05-25 20:00:00+00:00,DSI,WP,5
2016-05-25 20:00:00+00:00,DSI,WS,7
2016-05-25 20:00:00+00:00,DSI,WSM,6
2016-05-25 20:00:00+00:00,DSI,WT,7
2016-05-25 20:00:00+00:00,DSI,WTV,4
2016-05-25 20:00:00+00:00,DSI,WV,3
2016-05-25 20:00:00+00:00,DSI,WW,3
2016-05-25 20:00:00+00:00,DSI,WWW,4
2016-05-25 20:00:00+00:00,DSI,WZ,4
2016-05-25 20:00:00+00:00,DSI,YPB,3
2016-05-25 20:00:00+00:00,DSI,ZA,3
2016-05-25 20:00:00+00:00,DSI,ZB,5
2016-05-25 20:00:00+00:00,DSI,ZBM,3
2016-05-25 20:00:00+00:00,DSI,ZD,6
2016-05-25 20:00:00+00:00,DSI,ZDK,6
2016-05-25 20:00:00+00:00,DSI,ZH,6
2016-05-25 20:00:00+00:00,DSI,ZL,6
2016-05-25 20:00:00+00:00,DSI,ZLW,4
2016-05-25 20:00:00+00:00,DSI,ZP,7
2016-05-25 20:00:00+00:00,DSI,ZTM,3
2016-05-25 20:00:00+00:00,DSI,ZTMO,3
2016-05-25 20:00:00+00:00,DSI,ZV,7
2016-05-25 20:00:00+00:00,DSI,ZVB,3
2016-05-25 20:00:00+00:00,DSI,ZVT,3
2016-05-25 20:00:00+00:00,DSI,ZWD,4
2016-05-25 21:00:00+00:00,DSI,AC,3
2016-05-25 21:00:00+00:00,DSI,AH,3
2016-05-25 21:00:00+00:00,DSI,AHP,5
2016-05-25 21:00:00+00:00,DSI,AHPR,6
2016-05-25 21:00:00+00:00,DSI,AHZ,7
2016-05-25 21:00:00+00:00,DSI,AKL,5
2016-05-25 21:00:00+00:00,DSI,AKM,5
2016-05-25 21:00:00+00:00,DSI,ALM,4
2016-05-25 21:00:00+00:00,DSI,ALMB,4
2016-05-25 21:00:00+00:00,DSI,ALMM,6
2016-05-25 21:00:00+00:00,DSI,ALMO,6
2016-05-25 21:00:00+00:00,DSI,ALMP,6
2016-05-25 21:00:00+00:00,DSI,AMF,3
2016-05-25 21:00:00+00:00,DSI,AMFS,6
2016-05-25 21:00:00+00:00,DSI,AML,3
2016-05-25 21:00:00+00:00,DSI,AMPO,6
2016-05-25 21:00:00+00:00,DSI,AMR,6
2016-05-25 21:00:00+00:00,DSI,AMRI,4
2016-05-25 21:00:00+00:00,DSI,AMRN,6
2016-05-25 21:00:00+00:00,DSI,ANA,6
2016-05-25 21:00:00+00:00,DSI,APD,7
2016-05-25 21:00:00+00:00,DSI,APDM,4
2016-05-25 21:00:00+00:00,DSI,APDO,6
2016-05-25 21:00:00+00:00,DSI,APG,3
2016-05-25 21:00:00+00:00,DSI,APN,7
2016-05-25 21:00:00+00:00,DSI,ARN,7
2016-05-25 21:00:00+00:00,DSI,ASA,6
2016-05-25 21:00:00+00:00,DSI,ASB,6
