2016-05-13 19:00:00+00:00,DSI,BDE,4
2016-05-13 19:00:00+00:00,DSI,BDG,5
2016-05-13 19:00:00+00:00,DSI,BDM,7
2016-05-13 19:00:00+00:00,DSI,BDPB,5
2016-05-13 19:00:00+00:00,DSI,BET,6
2016-05-13 19:00:00+00:00,DSI,BF,4
2016-05-13 19:00:00+00:00,DSI,BGN,5
2016-05-13 19:00:00+00:00,DSI,BHDV,10
2016-05-13 19:00:00+00:00,DSI,BHV,5
2016-05-13 19:00:00+00:00,DSI,BK,4
2016-05-13 19:00:00+00:00,DSI,BKF,9
2016-05-13 19:00:00+00:00,DSI,BKG,4
2016-05-13 19:00:00+00:00,DSI,BKL,9
2016-05-13 19:00:00+00:00,DSI,BL,11
2016-05-13 19:00:00+00:00,DSI,BLL,5
2016-05-13 19:00:00+00:00,DSI,BMN,5
2016-05-13 19:00:00+00:00,DSI,BMR,5
2016-05-13 19:00:00+00:00,DSI,BN,5
2016-05-13 19:00:00+00:00,DSI,BNC,9
2016-05-13 19:00:00+00:00,DSI,BNK,10
2016-05-13 19:00:00+00:00,DSI,BNN,10
2016-05-13 19:00:00+00:00,DSI,BNZ,4
2016-05-13 19:00:00+00:00,DSI,BP,5
2016-05-13 19:00:00+00:00,DSI,BR,9
2016-05-13 19:00:00+00:00,DSI,BRD,5
2016-05-13 19:00:00+00:00,DSI,BRN,7
2016-05-13 19:00:00+00:00,DSI,BSD,9
2016-05-13 19:00:00+00:00,DSI,BSK,6
2016-05-13 19:00:00+00:00,DSI,BSMZ,10
2016-05-13 19:00:00+00:00,DSI,BTL,7
2016-05-13 19:00:00+00:00,DSI,BV,5
2016-05-13 19:00:00+00:00,DSI,BZL,6
2016-05-13 19:00:00+00:00,DSI,CAS,5
2016-05-13 19:00:00+00:00,DSI,CK,5
2016-05-13 19:00:00+00:00,DSI,CL,10
2016-05-13 19:00:00+00:00,DSI,CO,5
2016-05-13 19:00:00+00:00,DSI,CPS,10
2016-05-13 19:00:00+00:00,DSI,CVM,9
2016-05-13 19:00:00+00:00,DSI,DA,9
2016-05-13 19:00:00+00:00,DSI,DB,10
2016-05-13 19:00:00+00:00,DSI,DDN,5
2016-05-13 19:00:00+00:00,DSI,DDR,10
2016-05-13 19:00:00+00:00,DSI,DDRS,4
2016-05-13 19:00:00+00:00,DSI,DDZD,5
2016-05-13 19:00:00+00:00,DSI,DEI,10
2016-05-13 19:00:00+00:00,DSI,DID,9
2016-05-13 19:00:00+00:00,DSI,DL,10
2016-05-13 19:00:00+00:00,DSI,DLD,10
2016-05-13 19:00:00+00:00,DSI,DLN,4
2016-05-13 19:00:00+00:00,DSI,DMN,9
2016-05-13 19:00:00+00:00,DSI,DMNZ,5
2016-05-13 19:00:00+00:00,DSI,DN,9
2016-05-13 19:00:00+00:00,DSI,DR,10
2016-05-13 19:00:00+00:00,DSI,DRH,9
2016-05-13 19:00:00+00:00,DSI,DRON,5
2016-05-13 19:00:00+00:00,DSI,DRP,4
2016-05-13 19:00:00+00:00,DSI,DT,11
2016-05-13 19:00:00+00:00,DSI,DTC,9
2016-05-13 19:00:00+00:00,DSI,DTCH,10
2016-05-13 19:00:00+00:00,DSI,DTZ,8
2016-05-13 19:00:00+00:00,DSI,DV,9
2016-05-13 19:00:00+00:00,DSI,DVC,10
2016-05-13 19:00:00+00:00,DSI,DVD,10
2016-05-13 19:00:00+00:00,DSI,DVN,9
2016-05-13 19:00:00+00:00,DSI,DVNK,5
2016-05-13 19:00:00+00:00,DSI,DWE,9
2016-05-13 19:00:00+00:00,DSI,DZ,9
2016-05-13 19:00:00+00:00,DSI,DZW,4
2016-05-13 19:00:00+00:00,DSI,EC,8
2016-05-13 19:00:00+00:00,DSI,ED,5
2016-05-13 19:00:00+00:00,DSI,EDC,6
2016-05-13 19:00:00+00:00,DSI,EDN,5
2016-05-13 19:00:00+00:00,DSI,EGH,7
2016-05-13 19:00:00+00:00,DSI,EGHM,8
2016-05-13 19:00:00+00:00,DSI,EHS,10
2016-05-13 19:00:00+00:00,DSI,EHV,9
2016-05-13 19:00:00+00:00,DSI,EKZ,8
2016-05-13 19:00:00+00:00,DSI,EML,10
2016-05-13 19:00:00+00:00,DSI,EMN,9
2016-05-13 19:00:00+00:00,DSI,EMNZ,9
2016-05-13 19:00:00+00:00,DSI,ES,10
2016-05-13 19:00:00+00:00,DSI,ESE,10
2016-05-13 19:00:00+00:00,DSI,ESK,7
2016-05-13 19:00:00+00:00,DSI,EST,10
2016-05-13 19:00:00+00:00,DSI,ETN,5
2016-05-13 19:00:00+00:00,DSI,FN,5
2016-05-13 19:00:00+00:00,DSI,FWD,5
2016-05-13 19:00:00+00:00,DSI,GBG,4
2016-05-13 19:00:00+00:00,DSI,GBR,9
2016-05-13 19:00:00+00:00,DSI,GD,6
2016-05-13 19:00:00+00:00,DSI,GDG,10
2016-05-13 19:00:00+00:00,DSI,GDM,12
2016-05-13 19:00:00+00:00,DSI,GDR,4
2016-05-13 19:00:00+00:00,DSI,GERP,10
2016-05-13 19:00:00+00:00,DSI,GK,7
2016-05-13 19:00:00+00:00,DSI,GLN,4
2016-05-13 19:00:00+00:00,DSI,GN,10
2016-05-13 19:00:00+00:00,DSI,GND,9
2016-05-13 19:00:00+00:00,DSI,GNN,7
2016-05-13 19:00:00+00:00,DSI,GO,6
2016-05-13 19:00:00+00:00,DSI,GP,9
2016-05-13 19:00:00+00:00,DSI,GR,5
2016-05-13 19:00:00+00:00,DSI,GS,8
2016-05-13 19:00:00+00:00,DSI,GV,10
2016-05-13 19:00:00+00:00,DSI,GVC,11
2016-05-13 19:00:00+00:00,DSI,GVM,5
2016-05-13 19:00:00+00:00,DSI,GVMW,11
2016-05-13 19:00:00+00:00,DSI,GW,5
2016-05-13 19:00:00+00:00,DSI,GZ,9
2016-05-13 19:00:00+00:00,DSI,HAD,7
2016-05-13 19:00:00+00:00,DSI,HB,7
2016-05-13 19:00:00+00:00,DSI,HBZM,9
2016-05-13 19:00:00+00:00,DSI,HD,5
2016-05-13 19:00:00+00:00,DSI,HDB,4
2016-05-13 19:00:00+00:00,DSI,HDE,5
2016-05-13 19:00:00+00:00,DSI,HDG,6
2016-05-13 19:00:00+00:00,DSI,HDR,8
2016-05-13 19:00:00+00:00,DSI,HDRZ,10
2016-05-13 19:00:00+00:00,DSI,HFD,9
2016-05-13 19:00:00+00:00,DSI,HGL,7
2016-05-13 19:00:00+00:00,DSI,HGLG,10
2016-05-13 19:00:00+00:00,DSI,HGLO,10
2016-05-13 19:00:00+00:00,DSI,HGV,6
2016-05-13 19:00:00+00:00,DSI,HGZ,10
2016-05-13 19:00:00+00:00,DSI,HIL,10
2016-05-13 19:00:00+00:00,DSI,HK,5
2016-05-13 19:00:00+00:00,DSI,HKS,5
2016-05-13 19:00:00+00:00,DSI,HLD,5
2016-05-13 19:00:00+00:00,DSI,HLDS,8
2016-05-13 19:00:00+00:00,DSI,HLG,4
2016-05-13 19:00:00+00:00,DSI,HLGH,8
2016-05-13 19:00:00+00:00,DSI,HLM,12
2016-05-13 19:00:00+00:00,DSI,HLMS,10
2016-05-13 19:00:00+00:00,DSI,HLO,9
2016-05-13 19:00:00+00:00,DSI,HM,5
2016-05-13 19:00:00+00:00,DSI,HMBH,8
2016-05-13 19:00:00+00:00,DSI,HMBV,4
2016-05-13 19:00:00+00:00,DSI,HMH,9
2016-05-13 19:00:00+00:00,DSI,HMN,9
2016-05-13 19:00:00+00:00,DSI,HN,10
2016-05-13 19:00:00+00:00,DSI,HNK,5
2016-05-13 19:00:00+00:00,DSI,HNO,5
2016-05-13 19:00:00+00:00,DSI,HNP,9
2016-05-13 19:00:00+00:00,DSI,HON,6
2016-05-13 19:00:00+00:00,DSI,HOR,5
2016-05-13 19:00:00+00:00,DSI,HR,10
2016-05-13 19:00:00+00:00,DSI,HRL,7
2016-05-13 19:00:00+00:00,DSI,HRLK,9
2016-05-13 19:00:00+00:00,DSI,HRLW,10
2016-05-13 19:00:00+00:00,DSI,HRN,8
2016-05-13 19:00:00+00:00,DSI,HRT,8
2016-05-13 19:00:00+00:00,DSI,HT,9
2016-05-13 19:00:00+00:00,DSI,HTN,7
2016-05-13 19:00:00+00:00,DSI,HTNC,7
2016-05-13 19:00:00+00:00,DSI,HTO,7
2016-05-13 19:00:00+00:00,DSI,HVL,10
2016-05-13 19:00:00+00:00,DSI,HVS,10
2016-05-13 19:00:00+00:00,DSI,HVSM,9
2016-05-13 19:00:00+00:00,DSI,HVSP,10
2016-05-13 19:00:00+00:00,DSI,HWD,11
2016-05-13 19:00:00+00:00,DSI,HWZB,10
2016-05-13 19:00:00+00:00,DSI,HZE,9
2016-05-13 19:00:00+00:00,DSI,IJT,4
2016-05-13 19:00:00+00:00,DSI,KBD,5
2016-05-13 19:00:00+00:00,DSI,KBK,9
2016-05-13 19:00:00+00:00,DSI,KBW,9
2016-05-13 19:00:00+00:00,DSI,KLP,11
2016-05-13 19:00:00+00:00,DSI,KMA,10
2016-05-13 19:00:00+00:00,DSI,KMR,9
2016-05-13 19:00:00+00:00,DSI,KMW,9
2016-05-13 19:00:00+00:00,DSI,KPN,8
2016-05-13 19:00:00+00:00,DSI,KPNZ,10
2016-05-13 19:00:00+00:00,DSI,KRD,9
2016-05-13 19:00:00+00:00,DSI,KRG,6
2016-05-13 19:00:00+00:00,DSI,KTR,5
2016-05-13 19:00:00+00:00,DSI,KW,10
2016-05-13 19:00:00+00:00,DSI,KZD,9
2016-05-13 19:00:00+00:00,DSI,LAA,9
2016-05-13 19:00:00+00:00,DSI,LC,9
2016-05-13 19:00:00+00:00,DSI,LDL,5
2016-05-13 19:00:00+00:00,DSI,LDM,5
2016-05-13 19:00:00+00:00,DSI,LEDN,5
2016-05-13 19:00:00+00:00,DSI,LG,10
2016-05-13 19:00:00+00:00,DSI,LLS,5
2016-05-13 19:00:00+00:00,DSI,LP,9
2016-05-13 19:00:00+00:00,DSI,LTN,6
2016-05-13 19:00:00+00:00,DSI,LTV,8
2016-05-13 19:00:00+00:00,DSI,LUT,4
2016-05-13 19:00:00+00:00,DSI,LW,7
2016-05-13 19:00:00+00:00,DSI,LWC,8
2016-05-13 19:00:00+00:00,DSI,MAS,10
2016-05-13 19:00:00+00:00,DSI,MDB,5
2016-05-13 19:00:00+00:00,DSI,MES,10
2016-05-13 19:00:00+00:00,DSI,MG,8
2016-05-13 19:00:00+00:00,DSI,MMLH,8
2016-05-13 19:00:00+00:00,DSI,MP,9
2016-05-13 19:00:00+00:00,DSI,MRB,9
2016-05-13 19:00:00+00:00,DSI,MRN,8
2016-05-13 19:00:00+00:00,DSI,MSS,9
2016-05-13 19:00:00+00:00,DSI,MSW,5
2016-05-13 19:00:00+00:00,DSI,MT,11
2016-05-13 19:00:00+00:00,DSI,MTH,9
2016-05-13 19:00:00+00:00,DSI,MTN,8
2016-05-13 19:00:00+00:00,DSI,MTR,6
2016-05-13 19:00:00+00:00,DSI,MZ,10
2016-05-13 19:00:00+00:00,DSI,NA,10
2016-05-13 19:00:00+00:00,DSI,NDB,10
2016-05-13 19:00:00+00:00,DSI,NH,4
2016-05-13 19:00:00+00:00,DSI,NKK,9
2016-05-13 19:00:00+00:00,DSI,NM,6
2016-05-13 19:00:00+00:00,DSI,NMD,5
2016-05-13 19:00:00+00:00,DSI,NMGO,10
2016-05-13 19:00:00+00:00,DSI,NMH,8
2016-05-13 19:00:00+00:00,DSI,NML,10
2016-05-13 19:00:00+00:00,DSI,NS,5
2016-05-13 19:00:00+00:00,DSI,NSCH,9
2016-05-13 19:00:00+00:00,DSI,NVD,9
2016-05-13 19:00:00+00:00,DSI,NVP,5
2016-05-13 19:00:00+00:00,DSI,NWK,5
2016-05-13 19:00:00+00:00,DSI,NWL,9
2016-05-13 19:00:00+00:00,DSI,O,9
2016-05-13 19:00:00+00:00,DSI,OBD,8
2016-05-13 19:00:00+00:00,DSI,ODB,5
2016-05-13 19:00:00+00:00,DSI,ODZ,4
2016-05-13 19:00:00+00:00,DSI,OMN,10
2016-05-13 19:00:00+00:00,DSI,OP,9
2016-05-13 19:00:00+00:00,DSI,OST,9
2016-05-13 19:00:00+00:00,DSI,OT,5
2016-05-13 19:00:00+00:00,DSI,OTB,4
2016-05-13 19:00:00+00:00,DSI,OVN,9
2016-05-13 19:00:00+00:00,DSI,OW,5
2016-05-13 19:00:00+00:00,DSI,PMO,7
2016-05-13 19:00:00+00:00,DSI,PMR,5
2016-05-13 19:00:00+00:00,DSI,PMW,10
2016-05-13 19:00:00+00:00,DSI,PT,8
2016-05-13 19:00:00+00:00,DSI,RAI,10
2016-05-13 19:00:00+00:00,DSI,RAT,8
2016-05-13 19:00:00+00:00,DSI,RB,9
2016-05-13 19:00:00+00:00,DSI,RD,4
2016-05-13 19:00:00+00:00,DSI,RH,6
2016-05-13 19:00:00+00:00,DSI,RHN,9
2016-05-13 19:00:00+00:00,DSI,RL,9
2016-05-13 19:00:00+00:00,DSI,RLB,5
2016-05-13 19:00:00+00:00,DSI,RM,9
2016-05-13 19:00:00+00:00,DSI,RS,10
2016-05-13 19:00:00+00:00,DSI,RSD,9
2016-05-13 19:00:00+00:00,DSI,RSN,6
2016-05-13 19:00:00+00:00,DSI,RSW,6
2016-05-13 19:00:00+00:00,DSI,RTA,4
2016-05-13 19:00:00+00:00,DSI,RTB,7
2016-05-13 19:00:00+00:00,DSI,RTD,7
2016-05-13 19:00:00+00:00,DSI,RTN,9
2016-05-13 19:00:00+00:00,DSI,RTZ,8
2016-05-13 19:00:00+00:00,DSI,RV,8
2016-05-13 19:00:00+00:00,DSI,RVS,6
2016-05-13 19:00:00+00:00,DSI,SBK,4
2016-05-13 19:00:00+00:00,DSI,SD,8
2016-05-13 19:00:00+00:00,DSI,SDA,5
2016-05-13 19:00:00+00:00,DSI,SDM,9
2016-05-13 19:00:00+00:00,DSI,SDT,8
2016-05-13 19:00:00+00:00,DSI,SDTB,9
2016-05-13 19:00:00+00:00,DSI,SGL,10
2016-05-13 19:00:00+00:00,DSI,SGN,10
2016-05-13 19:00:00+00:00,DSI,SHL,13
2016-05-13 19:00:00+00:00,DSI,SK,9
2016-05-13 19:00:00+00:00,DSI,SKND,4
2016-05-13 19:00:00+00:00,DSI,SM,9
2016-05-13 19:00:00+00:00,DSI,SN,8
2016-05-13 19:00:00+00:00,DSI,SOG,7
2016-05-13 19:00:00+00:00,DSI,SPM,9
2016-05-13 19:00:00+00:00,DSI,SPTN,5
2016-05-13 19:00:00+00:00,DSI,SPTZ,5
2016-05-13 19:00:00+00:00,DSI,SRN,9
2016-05-13 19:00:00+00:00,DSI,SSH,5
2016-05-13 19:00:00+00:00,DSI,ST,5
2016-05-13 19:00:00+00:00,DSI,STD,10
2016-05-13 19:00:00+00:00,DSI,STM,4
2016-05-13 19:00:00+00:00,DSI,STV,8
2016-05-13 19:00:00+00:00,DSI,STZ,10
2016-05-13 19:00:00+00:00,DSI,SWD,10
2016-05-13 19:00:00+00:00,DSI,SWK,9
2016-05-13 19:00:00+00:00,DSI,TB,9
2016-05-13 19:00:00+00:00,DSI,TBG,9
2016-05-13 19:00:00+00:00,DSI,TBR,10
2016-05-13 19:00:00+00:00,DSI,TBU,4
2016-05-13 19:00:00+00:00,DSI,TG,9
2016-05-13 19:00:00+00:00,DSI,TL,9
2016-05-13 19:00:00+00:00,DSI,TPSW,10
2016-05-13 19:00:00+00:00,DSI,TWL,4
2016-05-13 19:00:00+00:00,DSI,UHM,9
2016-05-13 19:00:00+00:00,DSI,UHZ,9
2016-05-13 19:00:00+00:00,DSI,UST,9
2016-05-13 19:00:00+00:00,DSI,UT,12
2016-05-13 19:00:00+00:00,DSI,UTG,9
2016-05-13 19:00:00+00:00,DSI,UTL,9
2016-05-13 19:00:00+00:00,DSI,UTLR,4
2016-05-13 19:00:00+00:00,DSI,UTM,4
2016-05-13 19:00:00+00:00,DSI,UTO,9
2016-05-13 19:00:00+00:00,DSI,UTT,9
2016-05-13 19:00:00+00:00,DSI,UTZL,9
2016-05-13 19:00:00+00:00,DSI,VB,10
2016-05-13 19:00:00+00:00,DSI,VD,9
2016-05-13 19:00:00+00:00,DSI,VDG,9
2016-05-13 19:00:00+00:00,DSI,VDL,9
2016-05-13 19:00:00+00:00,DSI,VDM,8
2016-05-13 19:00:00+00:00,DSI,VDO,10
2016-05-13 19:00:00+00:00,DSI,VDW,5
2016-05-13 19:00:00+00:00,DSI,VEM,10
2016-05-13 19:00:00+00:00,DSI,VG,10
2016-05-13 19:00:00+00:00,DSI,VH,9
2016-05-13 19:00:00+00:00,DSI,VHP,5
2016-05-13 19:00:00+00:00,DSI,VK,12
2016-05-13 19:00:00+00:00,DSI,VL,10
2016-05-13 19:00:00+00:00,DSI,VLB,10
2016-05-13 19:00:00+00:00,DSI,VNDC,10
2016-05-13 19:00:00+00:00,DSI,VNDW,9
2016-05-13 19:00:00+00:00,DSI,VP,10
2016-05-13 19:00:00+00:00,DSI,VRY,9
2016-05-13 19:00:00+00:00,DSI,VS,9
2016-05-13 19:00:00+00:00,DSI,VSS,4
2016-05-13 19:00:00+00:00,DSI,VST,10
2016-05-13 19:00:00+00:00,DSI,VSV,7
2016-05-13 19:00:00+00:00,DSI,VTN,10
2016-05-13 19:00:00+00:00,DSI,VZ,4
2016-05-13 19:00:00+00:00,DSI,WAD,10
2016-05-13 19:00:00+00:00,DSI,WADN,10
2016-05-13 19:00:00+00:00,DSI,WC,5
2016-05-13 19:00:00+00:00,DSI,WD,9
2016-05-13 19:00:00+00:00,DSI,WDN,8
2016-05-13 19:00:00+00:00,DSI,WF,4
2016-05-13 19:00:00+00:00,DSI,WFM,4
2016-05-13 19:00:00+00:00,DSI,WH,10
2016-05-13 19:00:00+00:00,DSI,WK,7
2016-05-13 19:00:00+00:00,DSI,WL,10
2016-05-13 19:00:00+00:00,DSI,WM,5
2016-05-13 19:00:00+00:00,DSI,WP,10
2016-05-13 19:00:00+00:00,DSI,WS,9
2016-05-13 19:00:00+00:00,DSI,WSM,4
2016-05-13 19:00:00+00:00,DSI,WT,10
2016-05-13 19:00:00+00:00,DSI,WTV,10
2016-05-13 19:00:00+00:00,DSI,WV,4
2016-05-13 19:00:00+00:00,DSI,WW,9
2016-05-13 19:00:00+00:00,DSI,WWW,4
2016-05-13 19:00:00+00:00,DSI,WZ,7
2016-05-13 19:00:00+00:00,DSI,YPB,10
2016-05-13 19:00:00+00:00,DSI,ZA,9
2016-05-13 19:00:00+00:00,DSI,ZB,8
2016-05-13 19:00:00+00:00,DSI,ZBM,5
2016-05-13 19:00:00+00:00,DSI,ZD,7
2016-05-13 19:00:00+00:00,DSI,ZDK,8
2016-05-13 19:00:00+00:00,DSI,ZH,9
2016-05-13 19:00:00+00:00,DSI,ZL,8
2016-05-13 19:00:00+00:00,DSI,ZLW,10
2016-05-13 19:00:00+00:00,DSI,ZP,9
2016-05-13 19:00:00+00:00,DSI,ZTM,10
2016-05-13 19:00:00+00:00,DSI,ZTMO,6
2016-05-13 19:00:00+00:00,DSI,ZV,9
2016-05-13 19:00:00+00:00,DSI,ZVB,6
2016-05-13 19:00:00+00:00,DSI,ZVT,9
2016-05-13 19:00:00+00:00,DSI,ZWD,10
2016-05-13 20:00:00+00:00,DSI,AC,6
2016-05-13 20:00:00+00:00,DSI,AH,7
2016-05-13 20:00:00+00:00,DSI,AHP,7
2016-05-13 20:00:00+00:00,DSI,AHPR,3
2016-05-13 20:00:00+00:00,DSI,AHZ,8
2016-05-13 20:00:00+00:00,DSI,AKL,6
2016-05-13 20:00:00+00:00,DSI,AKM,6
2016-05-13 20:00:00+00:00,DSI,ALM,4
2016-05-13 20:00:00+00:00,DSI,ALMB,5
2016-05-13 20:00:00+00:00,DSI,ALMM,7
2016-05-13 20:00:00+00:00,DSI,ALMO,7
2016-05-13 20:00:00+00:00,DSI,ALMP,7
2016-05-13 20:00:00+00:00,DSI,AMF,8
2016-05-13 20:00:00+00:00,DSI,AMFS,8
2016-05-13 20:00:00+00:00,DSI,AML,4
2016-05-13 20:00:00+00:00,DSI,AMPO,4
2016-05-13 20:00:00+00:00,DSI,AMR,4
2016-05-13 20:00:00+00:00,DSI,AMRI,6
2016-05-13 20:00:00+00:00,DSI,AMRN,8
2016-05-13 20:00:00+00:00,DSI,ANA,3
2016-05-13 20:00:00+00:00,DSI,APD,7
2016-05-13 20:00:00+00:00,DSI,APDM,6
2016-05-13 20:00:00+00:00,DSI,APDO,4
2016-05-13 20:00:00+00:00,DSI,APG,3
2016-05-13 20:00:00+00:00,DSI,APN,6
2016-05-13 20:00:00+00:00,DSI,ARN,6
2016-05-13 20:00:00+00:00,DSI,ASA,7
2016-05-13 20:00:00+00:00,DSI,ASB,6
2016-05-13 20:00:00+00:00,DSI,ASD,7
2016-05-13 20:00:00+00:00,DSI,ASDL,4
2016-05-13 20:00:00+00:00,DSI,ASDM,6
2016-05-13 20:00:00+00:00,DSI,ASDZ,6
2016-05-13 20:00:00+00:00,DSI,ASHD,6
2016-05-13 20:00:00+00:00,DSI,ASN,8
2016-05-13 20:00:00+00:00,DSI,ASS,4
2016-05-13 20:00:00+00:00,DSI,ASSP,6
2016-05-13 20:00:00+00:00,DSI,ATN,4
2016-05-13 20:00:00+00:00,DSI,AVAT,6
2016-05-13 20:00:00+00:00,DSI,BD,7
2016-05-13 20:00:00+00:00,DSI,BDE,3
2016-05-13 20:00:00+00:00,DSI,BDG,4
2016-05-13 20:00:00+00:00,DSI,BDM,6
2016-05-13 20:00:00+00:00,DSI,BDPB,3
2016-05-13 20:00:00+00:00,DSI,BET,5
2016-05-13 20:00:00+00:00,DSI,BF,3
2016-05-13 20:00:00+00:00,DSI,BGN,4
2016-05-13 20:00:00+00:00,DSI,BHDV,6
2016-05-13 20:00:00+00:00,DSI,BHV,3
2016-05-13 20:00:00+00:00,DSI,BK,3
2016-05-13 20:00:00+00:00,DSI,BKF,5
2016-05-13 20:00:00+00:00,DSI,BKG,7
2016-05-13 20:00:00+00:00,DSI,BKL,4
2016-05-13 20:00:00+00:00,DSI,BL,4
2016-05-13 20:00:00+00:00,DSI,BLL,4
2016-05-13 20:00:00+00:00,DSI,BMN,4
2016-05-13 20:00:00+00:00,DSI,BMR,3
2016-05-13 20:00:00+00:00,DSI,BN,3
2016-05-13 20:00:00+00:00,DSI,BNC,7
2016-05-13 20:00:00+00:00,DSI,BNK,8
2016-05-13 20:00:00+00:00,DSI,BNN,6
2016-05-13 20:00:00+00:00,DSI,BNZ,4
2016-05-13 20:00:00+00:00,DSI,BP,3
2016-05-13 20:00:00+00:00,DSI,BR,6
2016-05-13 20:00:00+00:00,DSI,BRD,5
2016-05-13 20:00:00+00:00,DSI,BRN,6
2016-05-13 20:00:00+00:00,DSI,BSD,6
2016-05-13 20:00:00+00:00,DSI,BSK,4
2016-05-13 20:00:00+00:00,DSI,BSMZ,6
2016-05-13 20:00:00+00:00,DSI,BTL,6
2016-05-13 20:00:00+00:00,DSI,BV,3
2016-05-13 20:00:00+00:00,DSI,BZL,3
2016-05-13 20:00:00+00:00,DSI,CAS,3
2016-05-13 20:00:00+00:00,DSI,CK,3
2016-05-13 20:00:00+00:00,DSI,CL,7
2016-05-13 20:00:00+00:00,DSI,CO,3
2016-05-13 20:00:00+00:00,DSI,CPS,7
2016-05-13 20:00:00+00:00,DSI,CVM,6
2016-05-13 20:00:00+00:00,DSI,DA,6
2016-05-13 20:00:00+00:00,DSI,DB,8
2016-05-13 20:00:00+00:00,DSI,DDN,3
2016-05-13 20:00:00+00:00,DSI,DDR,8
2016-05-13 20:00:00+00:00,DSI,DDRS,3
2016-05-13 20:00:00+00:00,DSI,DDZD,3
2016-05-13 20:00:00+00:00,DSI,DEI,6
2016-05-13 20:00:00+00:00,DSI,DID,7
2016-05-13 20:00:00+00:00,DSI,DL,6
2016-05-13 20:00:00+00:00,DSI,DLD,6
2016-05-13 20:00:00+00:00,DSI,DLN,3
2016-05-13 20:00:00+00:00,DSI,DMN,7
2016-05-13 20:00:00+00:00,DSI,DMNZ,7
2016-05-13 20:00:00+00:00,DSI,DN,5
2016-05-13 20:00:00+00:00,DSI,DR,8
2016-05-13 20:00:00+00:00,DSI,DRH,7
2016-05-13 20:00:00+00:00,DSI,DRON,3
2016-05-13 20:00:00+00:00,DSI,DRP,3
2016-05-13 20:00:00+00:00,DSI,DT,6
2016-05-13 20:00:00+00:00,DSI,DTC,7
2016-05-13 20:00:00+00:00,DSI,DTCH,6
2016-05-13 20:00:00+00:00,DSI,DTZ,6
2016-05-13 20:00:00+00:00,DSI,DV,7
2016-05-13 20:00:00+00:00,DSI,DVC,5
2016-05-13 20:00:00+00:00,DSI,DVD,7
2016-05-13 20:00:00+00:00,DSI,DVN,6
2016-05-13 20:00:00+00:00,DSI,DVNK,3
2016-05-13 20:00:00+00:00,DSI,DWE,6
2016-05-13 20:00:00+00:00,DSI,DZ,5
2016-05-13 20:00:00+00:00,DSI,DZW,3
2016-05-13 20:00:00+00:00,DSI,EC,6
2016-05-13 20:00:00+00:00,DSI,ED,5
2016-05-13 20:00:00+00:00,DSI,EDC,3
2016-05-13 20:00:00+00:00,DSI,EDN,3
2016-05-13 20:00:00+00:00,DSI,EGH,5
2016-05-13 20:00:00+00:00,DSI,EGHM,6
2016-05-13 20:00:00+00:00,DSI,EHS,7
2016-05-13 20:00:00+00:00,DSI,EHV,5
2016-05-13 20:00:00+00:00,DSI,EKZ,5
2016-05-13 20:00:00+00:00,DSI,EML,6
2016-05-13 20:00:00+00:00,DSI,EMN,6
2016-05-13 20:00:00+00:00,DSI,EMNZ,6
2016-05-13 20:00:00+00:00,DSI,ES,6
2016-05-13 20:00:00+00:00,DSI,ESE,6
2016-05-13 20:00:00+00:00,DSI,ESK,3
2016-05-13 20:00:00+00:00,DSI,EST,5
2016-05-13 20:00:00+00:00,DSI,ETN,4
2016-05-13 20:00:00+00:00,DSI,FN,3
2016-05-13 20:00:00+00:00,DSI,FWD,3
2016-05-13 20:00:00+00:00,DSI,GBG,3
2016-05-13 20:00:00+00:00,DSI,GBR,6
2016-05-13 20:00:00+00:00,DSI,GD,4
2016-05-13 20:00:00+00:00,DSI,GDG,5
2016-05-13 20:00:00+00:00,DSI,GDM,9
2016-05-13 20:00:00+00:00,DSI,GDR,4
2016-05-13 20:00:00+00:00,DSI,GERP,4
2016-05-13 20:00:00+00:00,DSI,GK,6
2016-05-13 20:00:00+00:00,DSI,GLN,3
2016-05-13 20:00:00+00:00,DSI,GN,8
2016-05-13 20:00:00+00:00,DSI,GND,7
2016-05-13 20:00:00+00:00,DSI,GNN,3
2016-05-13 20:00:00+00:00,DSI,GO,3
2016-05-13 20:00:00+00:00,DSI,GP,7
2016-05-13 20:00:00+00:00,DSI,GR,4
2016-05-13 20:00:00+00:00,DSI,GS,4
2016-05-13 20:00:00+00:00,DSI,GV,7
2016-05-13 20:00:00+00:00,DSI,GVC,8
2016-05-13 20:00:00+00:00,DSI,GVM,3
2016-05-13 20:00:00+00:00,DSI,GVMW,5
2016-05-13 20:00:00+00:00,DSI,GW,3
2016-05-13 20:00:00+00:00,DSI,GZ,6
2016-05-13 20:00:00+00:00,DSI,HAD,5
2016-05-13 20:00:00+00:00,DSI,HB,3
2016-05-13 20:00:00+00:00,DSI,HBZM,6
2016-05-13 20:00:00+00:00,DSI,HD,6
2016-05-13 20:00:00+00:00,DSI,HDB,6
2016-05-13 20:00:00+00:00,DSI,HDE,5
2016-05-13 20:00:00+00:00,DSI,HDG,3
2016-05-13 20:00:00+00:00,DSI,HDR,6
2016-05-13 20:00:00+00:00,DSI,HDRZ,6
2016-05-13 20:00:00+00:00,DSI,HFD,7
2016-05-13 20:00:00+00:00,DSI,HGL,7
2016-05-13 20:00:00+00:00,DSI,HGLG,6
