2016-05-04 22:00:00+00:00,DSI,BET,4
2016-05-04 22:00:00+00:00,DSI,BF,5
2016-05-04 22:00:00+00:00,DSI,BGN,2
2016-05-04 22:00:00+00:00,DSI,BHDV,6
2016-05-04 22:00:00+00:00,DSI,BHV,4
2016-05-04 22:00:00+00:00,DSI,BK,3
2016-05-04 22:00:00+00:00,DSI,BKF,6
2016-05-04 22:00:00+00:00,DSI,BKG,6
2016-05-04 22:00:00+00:00,DSI,BKL,7
2016-05-04 22:00:00+00:00,DSI,BL,4
2016-05-04 22:00:00+00:00,DSI,BLL,7
2016-05-04 22:00:00+00:00,DSI,BMN,2
2016-05-04 22:00:00+00:00,DSI,BMR,6
2016-05-04 22:00:00+00:00,DSI,BN,8
2016-05-04 22:00:00+00:00,DSI,BNC,6
2016-05-04 22:00:00+00:00,DSI,BNK,4
2016-05-04 22:00:00+00:00,DSI,BNN,6
2016-05-04 22:00:00+00:00,DSI,BNZ,3
2016-05-04 22:00:00+00:00,DSI,BP,5
2016-05-04 22:00:00+00:00,DSI,BR,6
2016-05-04 22:00:00+00:00,DSI,BRD,6
2016-05-04 22:00:00+00:00,DSI,BRN,8
2016-05-04 22:00:00+00:00,DSI,BSD,5
2016-05-04 22:00:00+00:00,DSI,BSK,7
2016-05-04 22:00:00+00:00,DSI,BSMZ,7
2016-05-04 22:00:00+00:00,DSI,BTL,3
2016-05-04 22:00:00+00:00,DSI,BV,8
2016-05-04 22:00:00+00:00,DSI,BZL,3
2016-05-04 22:00:00+00:00,DSI,CAS,9
2016-05-04 22:00:00+00:00,DSI,CK,5
2016-05-04 22:00:00+00:00,DSI,CL,7
2016-05-04 22:00:00+00:00,DSI,CO,3
2016-05-04 22:00:00+00:00,DSI,CPS,5
2016-05-04 22:00:00+00:00,DSI,CVM,3
2016-05-04 22:00:00+00:00,DSI,DA,3
2016-05-04 22:00:00+00:00,DSI,DB,8
2016-05-04 22:00:00+00:00,DSI,DDN,3
2016-05-04 22:00:00+00:00,DSI,DDR,5
2016-05-04 22:00:00+00:00,DSI,DDRS,4
2016-05-04 22:00:00+00:00,DSI,DDZD,6
2016-05-04 22:00:00+00:00,DSI,DEI,3
2016-05-04 22:00:00+00:00,DSI,DID,5
2016-05-04 22:00:00+00:00,DSI,DL,6
2016-05-04 22:00:00+00:00,DSI,DLD,3
2016-05-04 22:00:00+00:00,DSI,DLN,4
2016-05-04 22:00:00+00:00,DSI,DMN,8
2016-05-04 22:00:00+00:00,DSI,DMNZ,4
2016-05-04 22:00:00+00:00,DSI,DN,6
2016-05-04 22:00:00+00:00,DSI,DR,3
2016-05-04 22:00:00+00:00,DSI,DRH,5
2016-05-04 22:00:00+00:00,DSI,DRON,3
2016-05-04 22:00:00+00:00,DSI,DRP,2
2016-05-04 22:00:00+00:00,DSI,DT,7
2016-05-04 22:00:00+00:00,DSI,DTC,6
2016-05-04 22:00:00+00:00,DSI,DTCH,3
2016-05-04 22:00:00+00:00,DSI,DTZ,3
2016-05-04 22:00:00+00:00,DSI,DV,5
2016-05-04 22:00:00+00:00,DSI,DVC,5
2016-05-04 22:00:00+00:00,DSI,DVD,5
2016-05-04 22:00:00+00:00,DSI,DVN,2
2016-05-04 22:00:00+00:00,DSI,DVNK,7
2016-05-04 22:00:00+00:00,DSI,DWE,2
2016-05-04 22:00:00+00:00,DSI,DZ,5
2016-05-04 22:00:00+00:00,DSI,DZW,3
2016-05-04 22:00:00+00:00,DSI,EC,3
2016-05-04 22:00:00+00:00,DSI,ED,4
2016-05-04 22:00:00+00:00,DSI,EDC,7
2016-05-04 22:00:00+00:00,DSI,EDN,5
2016-05-04 22:00:00+00:00,DSI,EGH,3
2016-05-04 22:00:00+00:00,DSI,EGHM,5
2016-05-04 22:00:00+00:00,DSI,EHS,7
2016-05-04 22:00:00+00:00,DSI,EHV,3
2016-05-04 22:00:00+00:00,DSI,EKZ,3
2016-05-04 22:00:00+00:00,DSI,EML,3
2016-05-04 22:00:00+00:00,DSI,EMN,2
2016-05-04 22:00:00+00:00,DSI,EMNZ,6
2016-05-04 22:00:00+00:00,DSI,ES,3
2016-05-04 22:00:00+00:00,DSI,ESE,2
2016-05-04 22:00:00+00:00,DSI,ESK,3
2016-05-04 22:00:00+00:00,DSI,EST,7
2016-05-04 22:00:00+00:00,DSI,ETN,3
2016-05-04 22:00:00+00:00,DSI,FN,2
2016-05-04 22:00:00+00:00,DSI,FWD,6
2016-05-04 22:00:00+00:00,DSI,GBG,7
2016-05-04 22:00:00+00:00,DSI,GBR,4
2016-05-04 22:00:00+00:00,DSI,GD,5
2016-05-04 22:00:00+00:00,DSI,GDG,3
2016-05-04 22:00:00+00:00,DSI,GDM,5
2016-05-04 22:00:00+00:00,DSI,GDR,5
2016-05-04 22:00:00+00:00,DSI,GERP,5
2016-05-04 22:00:00+00:00,DSI,GK,5
2016-05-04 22:00:00+00:00,DSI,GLN,5
2016-05-04 22:00:00+00:00,DSI,GN,7
2016-05-04 22:00:00+00:00,DSI,GND,6
2016-05-04 22:00:00+00:00,DSI,GNN,7
2016-05-04 22:00:00+00:00,DSI,GO,4
2016-05-04 22:00:00+00:00,DSI,GP,3
2016-05-04 22:00:00+00:00,DSI,GR,3
2016-05-04 22:00:00+00:00,DSI,GS,6
2016-05-04 22:00:00+00:00,DSI,GV,6
2016-05-04 22:00:00+00:00,DSI,GVC,5
2016-05-04 22:00:00+00:00,DSI,GVM,8
2016-05-04 22:00:00+00:00,DSI,GVMW,7
2016-05-04 22:00:00+00:00,DSI,GW,6
2016-05-04 22:00:00+00:00,DSI,GZ,6
2016-05-04 22:00:00+00:00,DSI,HAD,5
2016-05-04 22:00:00+00:00,DSI,HB,3
2016-05-04 22:00:00+00:00,DSI,HBZM,6
2016-05-04 22:00:00+00:00,DSI,HD,4
2016-05-04 22:00:00+00:00,DSI,HDB,6
2016-05-04 22:00:00+00:00,DSI,HDE,5
2016-05-04 22:00:00+00:00,DSI,HDG,5
2016-05-04 22:00:00+00:00,DSI,HDR,6
2016-05-04 22:00:00+00:00,DSI,HDRZ,3
2016-05-04 22:00:00+00:00,DSI,HFD,4
2016-05-04 22:00:00+00:00,DSI,HGL,8
2016-05-04 22:00:00+00:00,DSI,HGLG,6
2016-05-04 22:00:00+00:00,DSI,HGLO,6
2016-05-04 22:00:00+00:00,DSI,HGV,4
2016-05-04 22:00:00+00:00,DSI,HGZ,3
2016-05-04 22:00:00+00:00,DSI,HIL,3
2016-05-04 22:00:00+00:00,DSI,HK,4
2016-05-04 22:00:00+00:00,DSI,HKS,6
2016-05-04 22:00:00+00:00,DSI,HLD,3
2016-05-04 22:00:00+00:00,DSI,HLDS,3
2016-05-04 22:00:00+00:00,DSI,HLG,5
2016-05-04 22:00:00+00:00,DSI,HLGH,3
2016-05-04 22:00:00+00:00,DSI,HLM,8
2016-05-04 22:00:00+00:00,DSI,HLMS,3
2016-05-04 22:00:00+00:00,DSI,HLO,10
2016-05-04 22:00:00+00:00,DSI,HM,3
2016-05-04 22:00:00+00:00,DSI,HMBH,3
2016-05-04 22:00:00+00:00,DSI,HMBV,3
2016-05-04 22:00:00+00:00,DSI,HMH,5
2016-05-04 22:00:00+00:00,DSI,HMN,3
2016-05-04 22:00:00+00:00,DSI,HN,5
2016-05-04 22:00:00+00:00,DSI,HNK,4
2016-05-04 22:00:00+00:00,DSI,HNO,3
2016-05-04 22:00:00+00:00,DSI,HNP,2
2016-05-04 22:00:00+00:00,DSI,HON,3
2016-05-04 22:00:00+00:00,DSI,HOR,7
2016-05-04 22:00:00+00:00,DSI,HR,3
2016-05-04 22:00:00+00:00,DSI,HRL,3
2016-05-04 22:00:00+00:00,DSI,HRLK,6
2016-05-04 22:00:00+00:00,DSI,HRLW,6
2016-05-04 22:00:00+00:00,DSI,HRN,6
2016-05-04 22:00:00+00:00,DSI,HRT,5
2016-05-04 22:00:00+00:00,DSI,HT,6
2016-05-04 22:00:00+00:00,DSI,HTN,7
2016-05-04 22:00:00+00:00,DSI,HTNC,5
2016-05-04 22:00:00+00:00,DSI,HTO,5
2016-05-04 22:00:00+00:00,DSI,HVL,6
2016-05-04 22:00:00+00:00,DSI,HVS,8
2016-05-04 22:00:00+00:00,DSI,HVSM,4
2016-05-04 22:00:00+00:00,DSI,HVSP,5
2016-05-04 22:00:00+00:00,DSI,HWD,4
2016-05-04 22:00:00+00:00,DSI,HWZB,6
2016-05-04 22:00:00+00:00,DSI,HZE,3
2016-05-04 22:00:00+00:00,DSI,IJT,5
2016-05-04 22:00:00+00:00,DSI,KBD,6
2016-05-04 22:00:00+00:00,DSI,KBK,5
2016-05-04 22:00:00+00:00,DSI,KBW,3
2016-05-04 22:00:00+00:00,DSI,KLP,3
2016-05-04 22:00:00+00:00,DSI,KMA,6
2016-05-04 22:00:00+00:00,DSI,KMR,6
2016-05-04 22:00:00+00:00,DSI,KMW,2
2016-05-04 22:00:00+00:00,DSI,KPN,4
2016-05-04 22:00:00+00:00,DSI,KPNZ,5
2016-05-04 22:00:00+00:00,DSI,KRD,5
2016-05-04 22:00:00+00:00,DSI,KRG,3
2016-05-04 22:00:00+00:00,DSI,KTR,2
2016-05-04 22:00:00+00:00,DSI,KW,6
2016-05-04 22:00:00+00:00,DSI,KZD,4
2016-05-04 22:00:00+00:00,DSI,LAA,7
2016-05-04 22:00:00+00:00,DSI,LC,3
2016-05-04 22:00:00+00:00,DSI,LDL,3
2016-05-04 22:00:00+00:00,DSI,LDM,4
2016-05-04 22:00:00+00:00,DSI,LEDN,9
2016-05-04 22:00:00+00:00,DSI,LG,7
2016-05-04 22:00:00+00:00,DSI,LLS,6
2016-05-04 22:00:00+00:00,DSI,LP,4
2016-05-04 22:00:00+00:00,DSI,LTN,3
2016-05-04 22:00:00+00:00,DSI,LTV,2
2016-05-04 22:00:00+00:00,DSI,LUT,3
2016-05-04 22:00:00+00:00,DSI,LW,2
2016-05-04 22:00:00+00:00,DSI,LWC,3
2016-05-04 22:00:00+00:00,DSI,MAS,3
2016-05-04 22:00:00+00:00,DSI,MDB,3
2016-05-04 22:00:00+00:00,DSI,MES,3
2016-05-04 22:00:00+00:00,DSI,MG,5
2016-05-04 22:00:00+00:00,DSI,MMLH,5
2016-05-04 22:00:00+00:00,DSI,MP,6
2016-05-04 22:00:00+00:00,DSI,MRB,3
2016-05-04 22:00:00+00:00,DSI,MRN,5
2016-05-04 22:00:00+00:00,DSI,MSS,6
2016-05-04 22:00:00+00:00,DSI,MSW,7
2016-05-04 22:00:00+00:00,DSI,MT,3
2016-05-04 22:00:00+00:00,DSI,MTH,3
2016-05-04 22:00:00+00:00,DSI,MTN,6
2016-05-04 22:00:00+00:00,DSI,MTR,3
2016-05-04 22:00:00+00:00,DSI,MZ,2
2016-05-04 22:00:00+00:00,DSI,NA,3
2016-05-04 22:00:00+00:00,DSI,NDB,6
2016-05-04 22:00:00+00:00,DSI,NH,4
2016-05-04 22:00:00+00:00,DSI,NKK,3
2016-05-04 22:00:00+00:00,DSI,NM,3
2016-05-04 22:00:00+00:00,DSI,NMD,5
2016-05-04 22:00:00+00:00,DSI,NMGO,4
2016-05-04 22:00:00+00:00,DSI,NMH,6
2016-05-04 22:00:00+00:00,DSI,NML,2
2016-05-04 22:00:00+00:00,DSI,NS,6
2016-05-04 22:00:00+00:00,DSI,NSCH,2
2016-05-04 22:00:00+00:00,DSI,NVD,6
2016-05-04 22:00:00+00:00,DSI,NVP,3
2016-05-04 22:00:00+00:00,DSI,NWK,3
2016-05-04 22:00:00+00:00,DSI,NWL,4
2016-05-04 22:00:00+00:00,DSI,O,3
2016-05-04 22:00:00+00:00,DSI,OBD,5
2016-05-04 22:00:00+00:00,DSI,ODB,3
2016-05-04 22:00:00+00:00,DSI,ODZ,5
2016-05-04 22:00:00+00:00,DSI,OMN,4
2016-05-04 22:00:00+00:00,DSI,OP,5
2016-05-04 22:00:00+00:00,DSI,OST,3
2016-05-04 22:00:00+00:00,DSI,OT,5
2016-05-04 22:00:00+00:00,DSI,OTB,3
2016-05-04 22:00:00+00:00,DSI,OVN,4
2016-05-04 22:00:00+00:00,DSI,OW,6
2016-05-04 22:00:00+00:00,DSI,PMO,4
2016-05-04 22:00:00+00:00,DSI,PMR,8
2016-05-04 22:00:00+00:00,DSI,PMW,7
2016-05-04 22:00:00+00:00,DSI,PT,2
2016-05-04 22:00:00+00:00,DSI,RAI,3
2016-05-04 22:00:00+00:00,DSI,RAT,6
2016-05-04 22:00:00+00:00,DSI,RB,3
2016-05-04 22:00:00+00:00,DSI,RD,3
2016-05-04 22:00:00+00:00,DSI,RH,2
2016-05-04 22:00:00+00:00,DSI,RHN,2
2016-05-04 22:00:00+00:00,DSI,RL,6
2016-05-04 22:00:00+00:00,DSI,RLB,4
2016-05-04 22:00:00+00:00,DSI,RM,7
2016-05-04 22:00:00+00:00,DSI,RS,3
2016-05-04 22:00:00+00:00,DSI,RSD,5
2016-05-04 22:00:00+00:00,DSI,RSN,2
2016-05-04 22:00:00+00:00,DSI,RSW,7
2016-05-04 22:00:00+00:00,DSI,RTA,5
2016-05-04 22:00:00+00:00,DSI,RTB,8
2016-05-04 22:00:00+00:00,DSI,RTD,5
2016-05-04 22:00:00+00:00,DSI,RTN,4
2016-05-04 22:00:00+00:00,DSI,RTZ,4
2016-05-04 22:00:00+00:00,DSI,RV,6
2016-05-04 22:00:00+00:00,DSI,RVS,3
2016-05-04 22:00:00+00:00,DSI,SBK,6
2016-05-04 22:00:00+00:00,DSI,SD,3
2016-05-04 22:00:00+00:00,DSI,SDA,6
2016-05-04 22:00:00+00:00,DSI,SDM,5
2016-05-04 22:00:00+00:00,DSI,SDT,6
2016-05-04 22:00:00+00:00,DSI,SDTB,6
2016-05-04 22:00:00+00:00,DSI,SGL,4
2016-05-04 22:00:00+00:00,DSI,SGN,6
2016-05-04 22:00:00+00:00,DSI,SHL,4
2016-05-04 22:00:00+00:00,DSI,SK,5
2016-05-04 22:00:00+00:00,DSI,SKND,4
2016-05-04 22:00:00+00:00,DSI,SM,3
2016-05-04 22:00:00+00:00,DSI,SN,2
2016-05-04 22:00:00+00:00,DSI,SOG,6
2016-05-04 22:00:00+00:00,DSI,SPM,4
2016-05-04 22:00:00+00:00,DSI,SPTN,4
2016-05-04 22:00:00+00:00,DSI,SPTZ,7
2016-05-04 22:00:00+00:00,DSI,SRN,3
2016-05-04 22:00:00+00:00,DSI,SSH,3
2016-05-04 22:00:00+00:00,DSI,ST,6
2016-05-04 22:00:00+00:00,DSI,STD,3
2016-05-04 22:00:00+00:00,DSI,STM,3
2016-05-04 22:00:00+00:00,DSI,STV,2
2016-05-04 22:00:00+00:00,DSI,STZ,6
2016-05-04 22:00:00+00:00,DSI,SWD,7
2016-05-04 22:00:00+00:00,DSI,SWK,3
2016-05-04 22:00:00+00:00,DSI,TB,7
2016-05-04 22:00:00+00:00,DSI,TBG,5
2016-05-04 22:00:00+00:00,DSI,TBR,7
2016-05-04 22:00:00+00:00,DSI,TBU,6
2016-05-04 22:00:00+00:00,DSI,TG,3
2016-05-04 22:00:00+00:00,DSI,TL,2
2016-05-04 22:00:00+00:00,DSI,TPSW,3
2016-05-04 22:00:00+00:00,DSI,TWL,4
2016-05-04 22:00:00+00:00,DSI,UHM,3
2016-05-04 22:00:00+00:00,DSI,UHZ,3
2016-05-04 22:00:00+00:00,DSI,UST,3
2016-05-04 22:00:00+00:00,DSI,UT,10
2016-05-04 22:00:00+00:00,DSI,UTG,7
2016-05-04 22:00:00+00:00,DSI,UTL,7
2016-05-04 22:00:00+00:00,DSI,UTLR,2
2016-05-04 22:00:00+00:00,DSI,UTM,5
2016-05-04 22:00:00+00:00,DSI,UTO,9
2016-05-04 22:00:00+00:00,DSI,UTT,5
2016-05-04 22:00:00+00:00,DSI,UTZL,3
2016-05-04 22:00:00+00:00,DSI,VB,5
2016-05-04 22:00:00+00:00,DSI,VD,4
2016-05-04 22:00:00+00:00,DSI,VDG,3
2016-05-04 22:00:00+00:00,DSI,VDL,6
2016-05-04 22:00:00+00:00,DSI,VDM,4
2016-05-04 22:00:00+00:00,DSI,VDO,5
2016-05-04 22:00:00+00:00,DSI,VDW,4
2016-05-04 22:00:00+00:00,DSI,VEM,6
2016-05-04 22:00:00+00:00,DSI,VG,6
2016-05-04 22:00:00+00:00,DSI,VH,6
2016-05-04 22:00:00+00:00,DSI,VHP,5
2016-05-04 22:00:00+00:00,DSI,VK,4
2016-05-04 22:00:00+00:00,DSI,VL,5
2016-05-04 22:00:00+00:00,DSI,VLB,6
2016-05-04 22:00:00+00:00,DSI,VNDC,3
2016-05-04 22:00:00+00:00,DSI,VNDW,5
2016-05-04 22:00:00+00:00,DSI,VP,3
2016-05-04 22:00:00+00:00,DSI,VRY,3
2016-05-04 22:00:00+00:00,DSI,VS,4
2016-05-04 22:00:00+00:00,DSI,VSS,2
2016-05-04 22:00:00+00:00,DSI,VST,8
2016-05-04 22:00:00+00:00,DSI,VSV,5
2016-05-04 22:00:00+00:00,DSI,VTN,4
2016-05-04 22:00:00+00:00,DSI,VZ,2
2016-05-04 22:00:00+00:00,DSI,WAD,3
2016-05-04 22:00:00+00:00,DSI,WADN,3
2016-05-04 22:00:00+00:00,DSI,WC,3
2016-05-04 22:00:00+00:00,DSI,WD,10
2016-05-04 22:00:00+00:00,DSI,WDN,3
2016-05-04 22:00:00+00:00,DSI,WF,7
2016-05-04 22:00:00+00:00,DSI,WFM,3
2016-05-04 22:00:00+00:00,DSI,WH,3
2016-05-04 22:00:00+00:00,DSI,WK,5
2016-05-04 22:00:00+00:00,DSI,WL,3
2016-05-04 22:00:00+00:00,DSI,WM,3
2016-05-04 22:00:00+00:00,DSI,WP,9
2016-05-04 22:00:00+00:00,DSI,WS,3
2016-05-04 22:00:00+00:00,DSI,WSM,5
2016-05-04 22:00:00+00:00,DSI,WT,3
2016-05-04 22:00:00+00:00,DSI,WTV,3
2016-05-04 22:00:00+00:00,DSI,WV,5
2016-05-04 22:00:00+00:00,DSI,WW,3
2016-05-04 22:00:00+00:00,DSI,WWW,2
2016-05-04 22:00:00+00:00,DSI,WZ,5
2016-05-04 22:00:00+00:00,DSI,YPB,5
2016-05-04 22:00:00+00:00,DSI,ZA,2
2016-05-04 22:00:00+00:00,DSI,ZB,6
2016-05-04 22:00:00+00:00,DSI,ZBM,3
2016-05-04 22:00:00+00:00,DSI,ZD,5
2016-05-04 22:00:00+00:00,DSI,ZDK,3
2016-05-04 22:00:00+00:00,DSI,ZH,3
2016-05-04 22:00:00+00:00,DSI,ZL,4
2016-05-04 22:00:00+00:00,DSI,ZLW,7
2016-05-04 22:00:00+00:00,DSI,ZP,3
2016-05-04 22:00:00+00:00,DSI,ZTM,4
2016-05-04 22:00:00+00:00,DSI,ZTMO,6
2016-05-04 22:00:00+00:00,DSI,ZV,6
2016-05-04 22:00:00+00:00,DSI,ZVB,3
2016-05-04 22:00:00+00:00,DSI,ZVT,5
2016-05-04 22:00:00+00:00,DSI,ZWD,8
2016-05-04 23:00:00+00:00,DSI,AC,4
2016-05-04 23:00:00+00:00,DSI,AH,3
2016-05-04 23:00:00+00:00,DSI,AHP,4
2016-05-04 23:00:00+00:00,DSI,AHPR,5
2016-05-04 23:00:00+00:00,DSI,AHZ,2
2016-05-04 23:00:00+00:00,DSI,AKL,5
2016-05-04 23:00:00+00:00,DSI,AKM,5
2016-05-04 23:00:00+00:00,DSI,ALM,6
2016-05-04 23:00:00+00:00,DSI,ALMB,3
2016-05-04 23:00:00+00:00,DSI,ALMM,3
2016-05-04 23:00:00+00:00,DSI,ALMO,6
2016-05-04 23:00:00+00:00,DSI,ALMP,3
2016-05-04 23:00:00+00:00,DSI,AMF,2
2016-05-04 23:00:00+00:00,DSI,AMFS,2
2016-05-04 23:00:00+00:00,DSI,AML,6
2016-05-04 23:00:00+00:00,DSI,AMPO,5
2016-05-04 23:00:00+00:00,DSI,AMR,3
2016-05-04 23:00:00+00:00,DSI,AMRI,2
2016-05-04 23:00:00+00:00,DSI,AMRN,7
2016-05-04 23:00:00+00:00,DSI,ANA,2
2016-05-04 23:00:00+00:00,DSI,APD,3
2016-05-04 23:00:00+00:00,DSI,APDM,3
2016-05-04 23:00:00+00:00,DSI,APDO,3
2016-05-04 23:00:00+00:00,DSI,APG,2
2016-05-04 23:00:00+00:00,DSI,APN,2
2016-05-04 23:00:00+00:00,DSI,ARN,5
2016-05-04 23:00:00+00:00,DSI,ASA,6
2016-05-04 23:00:00+00:00,DSI,ASB,8
2016-05-04 23:00:00+00:00,DSI,ASD,4
2016-05-04 23:00:00+00:00,DSI,ASDL,5
2016-05-04 23:00:00+00:00,DSI,ASDM,8
2016-05-04 23:00:00+00:00,DSI,ASDZ,5
2016-05-04 23:00:00+00:00,DSI,ASHD,3
2016-05-04 23:00:00+00:00,DSI,ASN,4
2016-05-04 23:00:00+00:00,DSI,ASS,5
2016-05-04 23:00:00+00:00,DSI,ASSP,7
2016-05-04 23:00:00+00:00,DSI,ATN,2
2016-05-04 23:00:00+00:00,DSI,AVAT,5
2016-05-04 23:00:00+00:00,DSI,BD,6
2016-05-04 23:00:00+00:00,DSI,BDE,4
2016-05-04 23:00:00+00:00,DSI,BDG,2
2016-05-04 23:00:00+00:00,DSI,BDM,2
2016-05-04 23:00:00+00:00,DSI,BDPB,2
2016-05-04 23:00:00+00:00,DSI,BET,2
2016-05-04 23:00:00+00:00,DSI,BF,3
2016-05-04 23:00:00+00:00,DSI,BGN,4
2016-05-04 23:00:00+00:00,DSI,BHDV,5
2016-05-04 23:00:00+00:00,DSI,BHV,5
2016-05-04 23:00:00+00:00,DSI,BK,2
2016-05-04 23:00:00+00:00,DSI,BKF,6
2016-05-04 23:00:00+00:00,DSI,BKG,6
2016-05-04 23:00:00+00:00,DSI,BKL,6
2016-05-04 23:00:00+00:00,DSI,BL,3
2016-05-04 23:00:00+00:00,DSI,BLL,4
2016-05-04 23:00:00+00:00,DSI,BMN,3
2016-05-04 23:00:00+00:00,DSI,BMR,5
2016-05-04 23:00:00+00:00,DSI,BN,6
2016-05-04 23:00:00+00:00,DSI,BNC,6
2016-05-04 23:00:00+00:00,DSI,BNK,2
2016-05-04 23:00:00+00:00,DSI,BNN,6
2016-05-04 23:00:00+00:00,DSI,BNZ,2
2016-05-04 23:00:00+00:00,DSI,BP,5
2016-05-04 23:00:00+00:00,DSI,BR,6
2016-05-04 23:00:00+00:00,DSI,BRD,6
2016-05-04 23:00:00+00:00,DSI,BRN,7
2016-05-04 23:00:00+00:00,DSI,BSD,6
2016-05-04 23:00:00+00:00,DSI,BSK,4
2016-05-04 23:00:00+00:00,DSI,BSMZ,5
2016-05-04 23:00:00+00:00,DSI,BTL,3
2016-05-04 23:00:00+00:00,DSI,BV,4
2016-05-04 23:00:00+00:00,DSI,BZL,2
2016-05-04 23:00:00+00:00,DSI,CAS,4
2016-05-04 23:00:00+00:00,DSI,CK,5
2016-05-04 23:00:00+00:00,DSI,CL,5
2016-05-04 23:00:00+00:00,DSI,CO,3
2016-05-04 23:00:00+00:00,DSI,CPS,4
2016-05-04 23:00:00+00:00,DSI,CVM,3
2016-05-04 23:00:00+00:00,DSI,DA,2
2016-05-04 23:00:00+00:00,DSI,DB,5
2016-05-04 23:00:00+00:00,DSI,DDN,3
2016-05-04 23:00:00+00:00,DSI,DDR,2
2016-05-04 23:00:00+00:00,DSI,DDRS,3
2016-05-04 23:00:00+00:00,DSI,DDZD,5
2016-05-04 23:00:00+00:00,DSI,DEI,3
2016-05-04 23:00:00+00:00,DSI,DID,5
2016-05-04 23:00:00+00:00,DSI,DL,5
2016-05-04 23:00:00+00:00,DSI,DLD,2
2016-05-04 23:00:00+00:00,DSI,DLN,2
2016-05-04 23:00:00+00:00,DSI,DMN,5
2016-05-04 23:00:00+00:00,DSI,DMNZ,4
2016-05-04 23:00:00+00:00,DSI,DN,4
2016-05-04 23:00:00+00:00,DSI,DR,3
2016-05-04 23:00:00+00:00,DSI,DRH,2
2016-05-04 23:00:00+00:00,DSI,DRON,2
2016-05-04 23:00:00+00:00,DSI,DRP,3
2016-05-04 23:00:00+00:00,DSI,DT,4
2016-05-04 23:00:00+00:00,DSI,DTC,4
2016-05-04 23:00:00+00:00,DSI,DTCH,2
2016-05-04 23:00:00+00:00,DSI,DTZ,3
2016-05-04 23:00:00+00:00,DSI,DV,5
2016-05-04 23:00:00+00:00,DSI,DVC,5
2016-05-04 23:00:00+00:00,DSI,DVD,4
2016-05-04 23:00:00+00:00,DSI,DVN,3
2016-05-04 23:00:00+00:00,DSI,DVNK,6
2016-05-04 23:00:00+00:00,DSI,DWE,3
2016-05-04 23:00:00+00:00,DSI,DZ,5
2016-05-04 23:00:00+00:00,DSI,DZW,5
2016-05-04 23:00:00+00:00,DSI,EC,3
2016-05-04 23:00:00+00:00,DSI,ED,2
2016-05-04 23:00:00+00:00,DSI,EDC,5
2016-05-04 23:00:00+00:00,DSI,EDN,4
2016-05-04 23:00:00+00:00,DSI,EGH,2
2016-05-04 23:00:00+00:00,DSI,EGHM,5
2016-05-04 23:00:00+00:00,DSI,EHS,5
2016-05-04 23:00:00+00:00,DSI,EHV,2
2016-05-04 23:00:00+00:00,DSI,EKZ,2
2016-05-04 23:00:00+00:00,DSI,EML,2
2016-05-04 23:00:00+00:00,DSI,EMN,3
2016-05-04 23:00:00+00:00,DSI,EMNZ,6
2016-05-04 23:00:00+00:00,DSI,ES,2
2016-05-04 23:00:00+00:00,DSI,ESE,2
2016-05-04 23:00:00+00:00,DSI,ESK,4
2016-05-04 23:00:00+00:00,DSI,EST,4
2016-05-04 23:00:00+00:00,DSI,ETN,3
2016-05-04 23:00:00+00:00,DSI,FN,3
2016-05-04 23:00:00+00:00,DSI,FWD,5
2016-05-04 23:00:00+00:00,DSI,GBG,4
2016-05-04 23:00:00+00:00,DSI,GBR,5
2016-05-04 23:00:00+00:00,DSI,GD,2
2016-05-04 23:00:00+00:00,DSI,GDG,2
2016-05-04 23:00:00+00:00,DSI,GDM,2
2016-05-04 23:00:00+00:00,DSI,GDR,5
2016-05-04 23:00:00+00:00,DSI,GERP,5
2016-05-04 23:00:00+00:00,DSI,GK,6
2016-05-04 23:00:00+00:00,DSI,GLN,5
2016-05-04 23:00:00+00:00,DSI,GN,2
2016-05-04 23:00:00+00:00,DSI,GND,6
2016-05-04 23:00:00+00:00,DSI,GNN,4
2016-05-04 23:00:00+00:00,DSI,GO,6
2016-05-04 23:00:00+00:00,DSI,GP,2
2016-05-04 23:00:00+00:00,DSI,GR,3
2016-05-04 23:00:00+00:00,DSI,GS,4
2016-05-04 23:00:00+00:00,DSI,GV,3
2016-05-04 23:00:00+00:00,DSI,GVC,2
2016-05-04 23:00:00+00:00,DSI,GVM,6
2016-05-04 23:00:00+00:00,DSI,GVMW,6
2016-05-04 23:00:00+00:00,DSI,GW,4
2016-05-04 23:00:00+00:00,DSI,GZ,5
2016-05-04 23:00:00+00:00,DSI,HAD,2
2016-05-04 23:00:00+00:00,DSI,HB,2
2016-05-04 23:00:00+00:00,DSI,HBZM,6
2016-05-04 23:00:00+00:00,DSI,HD,2
2016-05-04 23:00:00+00:00,DSI,HDB,6
2016-05-04 23:00:00+00:00,DSI,HDE,5
2016-05-04 23:00:00+00:00,DSI,HDG,6
2016-05-04 23:00:00+00:00,DSI,HDR,4
2016-05-04 23:00:00+00:00,DSI,HDRZ,3
2016-05-04 23:00:00+00:00,DSI,HFD,2
2016-05-04 23:00:00+00:00,DSI,HGL,4
2016-05-04 23:00:00+00:00,DSI,HGLG,5
2016-05-04 23:00:00+00:00,DSI,HGLO,5
2016-05-04 23:00:00+00:00,DSI,HGV,3
2016-05-04 23:00:00+00:00,DSI,HGZ,3
2016-05-04 23:00:00+00:00,DSI,HIL,3
