2016-05-17 20:00:00+00:00,DSI,APG,6
2016-05-17 20:00:00+00:00,DSI,APN,5
2016-05-17 20:00:00+00:00,DSI,ARN,7
2016-05-17 20:00:00+00:00,DSI,ASA,7
2016-05-17 20:00:00+00:00,DSI,ASB,7
2016-05-17 20:00:00+00:00,DSI,ASD,8
2016-05-17 20:00:00+00:00,DSI,ASDL,4
2016-05-17 20:00:00+00:00,DSI,ASDM,3
2016-05-17 20:00:00+00:00,DSI,ASDZ,7
2016-05-17 20:00:00+00:00,DSI,ASHD,3
2016-05-17 20:00:00+00:00,DSI,ASN,5
2016-05-17 20:00:00+00:00,DSI,ASS,9
2016-05-17 20:00:00+00:00,DSI,ASSP,4
2016-05-17 20:00:00+00:00,DSI,ATN,3
2016-05-17 20:00:00+00:00,DSI,AVAT,6
2016-05-17 20:00:00+00:00,DSI,BD,7
2016-05-17 20:00:00+00:00,DSI,BDE,6
2016-05-17 20:00:00+00:00,DSI,BDG,7
2016-05-17 20:00:00+00:00,DSI,BDM,3
2016-05-17 20:00:00+00:00,DSI,BDPB,3
2016-05-17 20:00:00+00:00,DSI,BET,7
2016-05-17 20:00:00+00:00,DSI,BF,3
2016-05-17 20:00:00+00:00,DSI,BGN,7
2016-05-17 20:00:00+00:00,DSI,BHDV,4
2016-05-17 20:00:00+00:00,DSI,BHV,4
2016-05-17 20:00:00+00:00,DSI,BK,6
2016-05-17 20:00:00+00:00,DSI,BKF,7
2016-05-17 20:00:00+00:00,DSI,BKG,6
2016-05-17 20:00:00+00:00,DSI,BKL,5
2016-05-17 20:00:00+00:00,DSI,BL,7
2016-05-17 20:00:00+00:00,DSI,BLL,4
2016-05-17 20:00:00+00:00,DSI,BMN,6
2016-05-17 20:00:00+00:00,DSI,BMR,4
2016-05-17 20:00:00+00:00,DSI,BN,6
2016-05-17 20:00:00+00:00,DSI,BNC,4
2016-05-17 20:00:00+00:00,DSI,BNK,5
2016-05-17 20:00:00+00:00,DSI,BNN,5
2016-05-17 20:00:00+00:00,DSI,BNZ,3
2016-05-17 20:00:00+00:00,DSI,BP,6
2016-05-17 20:00:00+00:00,DSI,BR,6
2016-05-17 20:00:00+00:00,DSI,BRD,4
2016-05-17 20:00:00+00:00,DSI,BRN,4
2016-05-17 20:00:00+00:00,DSI,BSD,3
2016-05-17 20:00:00+00:00,DSI,BSK,6
2016-05-17 20:00:00+00:00,DSI,BSMZ,6
2016-05-17 20:00:00+00:00,DSI,BTL,5
2016-05-17 20:00:00+00:00,DSI,BV,5
2016-05-17 20:00:00+00:00,DSI,BZL,3
2016-05-17 20:00:00+00:00,DSI,CAS,7
2016-05-17 20:00:00+00:00,DSI,CK,6
2016-05-17 20:00:00+00:00,DSI,CL,7
2016-05-17 20:00:00+00:00,DSI,CO,7
2016-05-17 20:00:00+00:00,DSI,CPS,6
2016-05-17 20:00:00+00:00,DSI,CVM,6
2016-05-17 20:00:00+00:00,DSI,DA,5
2016-05-17 20:00:00+00:00,DSI,DB,4
2016-05-17 20:00:00+00:00,DSI,DDN,6
2016-05-17 20:00:00+00:00,DSI,DDR,5
2016-05-17 20:00:00+00:00,DSI,DDRS,6
2016-05-17 20:00:00+00:00,DSI,DDZD,6
2016-05-17 20:00:00+00:00,DSI,DEI,3
2016-05-17 20:00:00+00:00,DSI,DID,3
2016-05-17 20:00:00+00:00,DSI,DL,4
2016-05-17 20:00:00+00:00,DSI,DLD,3
2016-05-17 20:00:00+00:00,DSI,DLN,6
2016-05-17 20:00:00+00:00,DSI,DMN,6
2016-05-17 20:00:00+00:00,DSI,DMNZ,4
2016-05-17 20:00:00+00:00,DSI,DN,6
2016-05-17 20:00:00+00:00,DSI,DR,6
2016-05-17 20:00:00+00:00,DSI,DRH,6
2016-05-17 20:00:00+00:00,DSI,DRON,7
2016-05-17 20:00:00+00:00,DSI,DRP,6
2016-05-17 20:00:00+00:00,DSI,DT,3
2016-05-17 20:00:00+00:00,DSI,DTC,3
2016-05-17 20:00:00+00:00,DSI,DTCH,4
2016-05-17 20:00:00+00:00,DSI,DTZ,7
2016-05-17 20:00:00+00:00,DSI,DV,3
2016-05-17 20:00:00+00:00,DSI,DVC,7
2016-05-17 20:00:00+00:00,DSI,DVD,7
2016-05-17 20:00:00+00:00,DSI,DVN,4
2016-05-17 20:00:00+00:00,DSI,DVNK,4
2016-05-17 20:00:00+00:00,DSI,DWE,4
2016-05-17 20:00:00+00:00,DSI,DZ,6
2016-05-17 20:00:00+00:00,DSI,DZW,6
2016-05-17 20:00:00+00:00,DSI,EC,3
2016-05-17 20:00:00+00:00,DSI,ED,4
2016-05-17 20:00:00+00:00,DSI,EDC,7
2016-05-17 20:00:00+00:00,DSI,EDN,6
2016-05-17 20:00:00+00:00,DSI,EGH,7
2016-05-17 20:00:00+00:00,DSI,EGHM,6
2016-05-17 20:00:00+00:00,DSI,EHS,3
2016-05-17 20:00:00+00:00,DSI,EHV,6
2016-05-17 20:00:00+00:00,DSI,EKZ,3
2016-05-17 20:00:00+00:00,DSI,EML,7
2016-05-17 20:00:00+00:00,DSI,EMN,3
2016-05-17 20:00:00+00:00,DSI,EMNZ,3
2016-05-17 20:00:00+00:00,DSI,ES,7
2016-05-17 20:00:00+00:00,DSI,ESE,3
2016-05-17 20:00:00+00:00,DSI,ESK,3
2016-05-17 20:00:00+00:00,DSI,EST,4
2016-05-17 20:00:00+00:00,DSI,ETN,6
2016-05-17 20:00:00+00:00,DSI,FN,6
2016-05-17 20:00:00+00:00,DSI,FWD,3
2016-05-17 20:00:00+00:00,DSI,GBG,6
2016-05-17 20:00:00+00:00,DSI,GBR,3
2016-05-17 20:00:00+00:00,DSI,GD,6
2016-05-17 20:00:00+00:00,DSI,GDG,4
2016-05-17 20:00:00+00:00,DSI,GDM,4
2016-05-17 20:00:00+00:00,DSI,GDR,6
2016-05-17 20:00:00+00:00,DSI,GERP,5
2016-05-17 20:00:00+00:00,DSI,GK,6
2016-05-17 20:00:00+00:00,DSI,GLN,3
2016-05-17 20:00:00+00:00,DSI,GN,8
2016-05-17 20:00:00+00:00,DSI,GND,4
2016-05-17 20:00:00+00:00,DSI,GNN,5
2016-05-17 20:00:00+00:00,DSI,GO,3
2016-05-17 20:00:00+00:00,DSI,GP,3
2016-05-17 20:00:00+00:00,DSI,GR,6
2016-05-17 20:00:00+00:00,DSI,GS,4
2016-05-17 20:00:00+00:00,DSI,GV,7
2016-05-17 20:00:00+00:00,DSI,GVC,6
2016-05-17 20:00:00+00:00,DSI,GVM,4
2016-05-17 20:00:00+00:00,DSI,GVMW,4
2016-05-17 20:00:00+00:00,DSI,GW,6
2016-05-17 20:00:00+00:00,DSI,GZ,7
2016-05-17 20:00:00+00:00,DSI,HAD,4
2016-05-17 20:00:00+00:00,DSI,HB,4
2016-05-17 20:00:00+00:00,DSI,HBZM,3
2016-05-17 20:00:00+00:00,DSI,HD,3
2016-05-17 20:00:00+00:00,DSI,HDB,6
2016-05-17 20:00:00+00:00,DSI,HDE,5
2016-05-17 20:00:00+00:00,DSI,HDG,3
2016-05-17 20:00:00+00:00,DSI,HDR,6
2016-05-17 20:00:00+00:00,DSI,HDRZ,3
2016-05-17 20:00:00+00:00,DSI,HFD,3
2016-05-17 20:00:00+00:00,DSI,HGL,6
2016-05-17 20:00:00+00:00,DSI,HGLG,3
2016-05-17 20:00:00+00:00,DSI,HGLO,3
2016-05-17 20:00:00+00:00,DSI,HGV,4
2016-05-17 20:00:00+00:00,DSI,HGZ,7
2016-05-17 20:00:00+00:00,DSI,HIL,3
2016-05-17 20:00:00+00:00,DSI,HK,4
2016-05-17 20:00:00+00:00,DSI,HKS,3
2016-05-17 20:00:00+00:00,DSI,HLD,6
2016-05-17 20:00:00+00:00,DSI,HLDS,2
2016-05-17 20:00:00+00:00,DSI,HLG,6
2016-05-17 20:00:00+00:00,DSI,HLGH,6
2016-05-17 20:00:00+00:00,DSI,HLM,5
2016-05-17 20:00:00+00:00,DSI,HLMS,3
2016-05-17 20:00:00+00:00,DSI,HLO,4
2016-05-17 20:00:00+00:00,DSI,HM,6
2016-05-17 20:00:00+00:00,DSI,HMBH,3
2016-05-17 20:00:00+00:00,DSI,HMBV,6
2016-05-17 20:00:00+00:00,DSI,HMH,6
2016-05-17 20:00:00+00:00,DSI,HMN,6
2016-05-17 20:00:00+00:00,DSI,HN,6
2016-05-17 20:00:00+00:00,DSI,HNK,3
2016-05-17 20:00:00+00:00,DSI,HNO,3
2016-05-17 20:00:00+00:00,DSI,HNP,3
2016-05-17 20:00:00+00:00,DSI,HON,4
2016-05-17 20:00:00+00:00,DSI,HOR,3
2016-05-17 20:00:00+00:00,DSI,HR,5
2016-05-17 20:00:00+00:00,DSI,HRL,3
2016-05-17 20:00:00+00:00,DSI,HRLK,7
2016-05-17 20:00:00+00:00,DSI,HRLW,3
2016-05-17 20:00:00+00:00,DSI,HRN,4
2016-05-17 20:00:00+00:00,DSI,HRT,7
2016-05-17 20:00:00+00:00,DSI,HT,3
2016-05-17 20:00:00+00:00,DSI,HTN,6
2016-05-17 20:00:00+00:00,DSI,HTNC,7
2016-05-17 20:00:00+00:00,DSI,HTO,3
2016-05-17 20:00:00+00:00,DSI,HVL,4
2016-05-17 20:00:00+00:00,DSI,HVS,11
2016-05-17 20:00:00+00:00,DSI,HVSM,6
2016-05-17 20:00:00+00:00,DSI,HVSP,7
2016-05-17 20:00:00+00:00,DSI,HWD,7
2016-05-17 20:00:00+00:00,DSI,HWZB,5
2016-05-17 20:00:00+00:00,DSI,HZE,6
2016-05-17 20:00:00+00:00,DSI,IJT,3
2016-05-17 20:00:00+00:00,DSI,KBD,7
2016-05-17 20:00:00+00:00,DSI,KBK,7
2016-05-17 20:00:00+00:00,DSI,KBW,6
2016-05-17 20:00:00+00:00,DSI,KLP,5
2016-05-17 20:00:00+00:00,DSI,KMA,7
2016-05-17 20:00:00+00:00,DSI,KMR,4
2016-05-17 20:00:00+00:00,DSI,KMW,3
2016-05-17 20:00:00+00:00,DSI,KPN,6
2016-05-17 20:00:00+00:00,DSI,KPNZ,4
2016-05-17 20:00:00+00:00,DSI,KRD,3
2016-05-17 20:00:00+00:00,DSI,KRG,4
2016-05-17 20:00:00+00:00,DSI,KTR,3
2016-05-17 20:00:00+00:00,DSI,KW,4
2016-05-17 20:00:00+00:00,DSI,KZD,4
2016-05-17 20:00:00+00:00,DSI,LAA,5
2016-05-17 20:00:00+00:00,DSI,LC,6
2016-05-17 20:00:00+00:00,DSI,LDL,5
2016-05-17 20:00:00+00:00,DSI,LDM,5
2016-05-17 20:00:00+00:00,DSI,LEDN,3
2016-05-17 20:00:00+00:00,DSI,LG,6
2016-05-17 20:00:00+00:00,DSI,LLS,7
2016-05-17 20:00:00+00:00,DSI,LP,3
2016-05-17 20:00:00+00:00,DSI,LTN,6
2016-05-17 20:00:00+00:00,DSI,LTV,3
2016-05-17 20:00:00+00:00,DSI,LUT,3
2016-05-17 20:00:00+00:00,DSI,LW,6
2016-05-17 20:00:00+00:00,DSI,LWC,6
2016-05-17 20:00:00+00:00,DSI,MAS,4
2016-05-17 20:00:00+00:00,DSI,MDB,7
2016-05-17 20:00:00+00:00,DSI,MES,5
2016-05-17 20:00:00+00:00,DSI,MG,6
2016-05-17 20:00:00+00:00,DSI,MMLH,3
2016-05-17 20:00:00+00:00,DSI,MP,3
2016-05-17 20:00:00+00:00,DSI,MRB,6
2016-05-17 20:00:00+00:00,DSI,MRN,6
2016-05-17 20:00:00+00:00,DSI,MSS,6
2016-05-17 20:00:00+00:00,DSI,MSW,7
2016-05-17 20:00:00+00:00,DSI,MT,3
2016-05-17 20:00:00+00:00,DSI,MTH,4
2016-05-17 20:00:00+00:00,DSI,MTN,3
2016-05-17 20:00:00+00:00,DSI,MTR,6
2016-05-17 20:00:00+00:00,DSI,MZ,3
2016-05-17 20:00:00+00:00,DSI,NA,7
2016-05-17 20:00:00+00:00,DSI,NDB,4
2016-05-17 20:00:00+00:00,DSI,NH,6
2016-05-17 20:00:00+00:00,DSI,NKK,3
2016-05-17 20:00:00+00:00,DSI,NM,6
2016-05-17 20:00:00+00:00,DSI,NMD,6
2016-05-17 20:00:00+00:00,DSI,NMGO,6
2016-05-17 20:00:00+00:00,DSI,NMH,6
2016-05-17 20:00:00+00:00,DSI,NML,6
2016-05-17 20:00:00+00:00,DSI,NS,7
2016-05-17 20:00:00+00:00,DSI,NSCH,6
2016-05-17 20:00:00+00:00,DSI,NVD,3
2016-05-17 20:00:00+00:00,DSI,NVP,6
2016-05-17 20:00:00+00:00,DSI,NWK,3
2016-05-17 20:00:00+00:00,DSI,NWL,3
2016-05-17 20:00:00+00:00,DSI,O,6
2016-05-17 20:00:00+00:00,DSI,OBD,6
2016-05-17 20:00:00+00:00,DSI,ODB,3
2016-05-17 20:00:00+00:00,DSI,ODZ,5
2016-05-17 20:00:00+00:00,DSI,OMN,3
2016-05-17 20:00:00+00:00,DSI,OP,6
2016-05-17 20:00:00+00:00,DSI,OST,4
2016-05-17 20:00:00+00:00,DSI,OT,3
2016-05-17 20:00:00+00:00,DSI,OTB,3
2016-05-17 20:00:00+00:00,DSI,OVN,6
2016-05-17 20:00:00+00:00,DSI,OW,6
2016-05-17 20:00:00+00:00,DSI,PMO,6
2016-05-17 20:00:00+00:00,DSI,PMR,6
2016-05-17 20:00:00+00:00,DSI,PMW,3
2016-05-17 20:00:00+00:00,DSI,PT,6
2016-05-17 20:00:00+00:00,DSI,RAI,3
2016-05-17 20:00:00+00:00,DSI,RAT,6
2016-05-17 20:00:00+00:00,DSI,RB,4
2016-05-17 20:00:00+00:00,DSI,RD,6
2016-05-17 20:00:00+00:00,DSI,RH,6
2016-05-17 20:00:00+00:00,DSI,RHN,3
2016-05-17 20:00:00+00:00,DSI,RL,3
2016-05-17 20:00:00+00:00,DSI,RLB,3
2016-05-17 20:00:00+00:00,DSI,RM,3
2016-05-17 20:00:00+00:00,DSI,RS,6
2016-05-17 20:00:00+00:00,DSI,RSD,4
2016-05-17 20:00:00+00:00,DSI,RSN,4
2016-05-17 20:00:00+00:00,DSI,RSW,3
2016-05-17 20:00:00+00:00,DSI,RTA,3
2016-05-17 20:00:00+00:00,DSI,RTB,3
2016-05-17 20:00:00+00:00,DSI,RTD,6
2016-05-17 20:00:00+00:00,DSI,RTN,4
2016-05-17 20:00:00+00:00,DSI,RTZ,6
2016-05-17 20:00:00+00:00,DSI,RV,6
2016-05-17 20:00:00+00:00,DSI,RVS,3
2016-05-17 20:00:00+00:00,DSI,SBK,6
2016-05-17 20:00:00+00:00,DSI,SD,6
2016-05-17 20:00:00+00:00,DSI,SDA,5
2016-05-17 20:00:00+00:00,DSI,SDM,7
2016-05-17 20:00:00+00:00,DSI,SDT,3
2016-05-17 20:00:00+00:00,DSI,SDTB,4
2016-05-17 20:00:00+00:00,DSI,SGL,7
2016-05-17 20:00:00+00:00,DSI,SGN,4
2016-05-17 20:00:00+00:00,DSI,SHL,8
2016-05-17 20:00:00+00:00,DSI,SK,6
2016-05-17 20:00:00+00:00,DSI,SKND,3
2016-05-17 20:00:00+00:00,DSI,SM,7
2016-05-17 20:00:00+00:00,DSI,SN,6
2016-05-17 20:00:00+00:00,DSI,SOG,5
2016-05-17 20:00:00+00:00,DSI,SPM,7
2016-05-17 20:00:00+00:00,DSI,SPTN,7
2016-05-17 20:00:00+00:00,DSI,SPTZ,3
2016-05-17 20:00:00+00:00,DSI,SRN,6
2016-05-17 20:00:00+00:00,DSI,SSH,3
2016-05-17 20:00:00+00:00,DSI,ST,7
2016-05-17 20:00:00+00:00,DSI,STD,5
2016-05-17 20:00:00+00:00,DSI,STM,3
2016-05-17 20:00:00+00:00,DSI,STV,6
2016-05-17 20:00:00+00:00,DSI,STZ,3
2016-05-17 20:00:00+00:00,DSI,SWD,7
2016-05-17 20:00:00+00:00,DSI,SWK,6
2016-05-17 20:00:00+00:00,DSI,TB,3
2016-05-17 20:00:00+00:00,DSI,TBG,5
2016-05-17 20:00:00+00:00,DSI,TBR,7
2016-05-17 20:00:00+00:00,DSI,TBU,6
2016-05-17 20:00:00+00:00,DSI,TG,7
2016-05-17 20:00:00+00:00,DSI,TL,6
2016-05-17 20:00:00+00:00,DSI,TPSW,5
2016-05-17 20:00:00+00:00,DSI,TWL,6
2016-05-17 20:00:00+00:00,DSI,UHM,5
2016-05-17 20:00:00+00:00,DSI,UHZ,3
2016-05-17 20:00:00+00:00,DSI,UST,5
2016-05-17 20:00:00+00:00,DSI,UT,8
2016-05-17 20:00:00+00:00,DSI,UTG,4
2016-05-17 20:00:00+00:00,DSI,UTL,7
2016-05-17 20:00:00+00:00,DSI,UTLR,7
2016-05-17 20:00:00+00:00,DSI,UTM,3
2016-05-17 20:00:00+00:00,DSI,UTO,3
2016-05-17 20:00:00+00:00,DSI,UTT,3
2016-05-17 20:00:00+00:00,DSI,UTZL,3
2016-05-17 20:00:00+00:00,DSI,VB,4
2016-05-17 20:00:00+00:00,DSI,VD,6
2016-05-17 20:00:00+00:00,DSI,VDG,3
2016-05-17 20:00:00+00:00,DSI,VDL,6
2016-05-17 20:00:00+00:00,DSI,VDM,3
2016-05-17 20:00:00+00:00,DSI,VDO,3
2016-05-17 20:00:00+00:00,DSI,VDW,6
2016-05-17 20:00:00+00:00,DSI,VEM,6
2016-05-17 20:00:00+00:00,DSI,VG,7
2016-05-17 20:00:00+00:00,DSI,VH,6
2016-05-17 20:00:00+00:00,DSI,VHP,6
2016-05-17 20:00:00+00:00,DSI,VK,4
2016-05-17 20:00:00+00:00,DSI,VL,7
2016-05-17 20:00:00+00:00,DSI,VLB,6
2016-05-17 20:00:00+00:00,DSI,VNDC,6
2016-05-17 20:00:00+00:00,DSI,VNDW,7
2016-05-17 20:00:00+00:00,DSI,VP,3
2016-05-17 20:00:00+00:00,DSI,VRY,4
2016-05-17 20:00:00+00:00,DSI,VS,3
2016-05-17 20:00:00+00:00,DSI,VSS,3
2016-05-17 20:00:00+00:00,DSI,VST,4
2016-05-17 20:00:00+00:00,DSI,VSV,3
2016-05-17 20:00:00+00:00,DSI,VTN,3
2016-05-17 20:00:00+00:00,DSI,VZ,3
2016-05-17 20:00:00+00:00,DSI,WAD,3
2016-05-17 20:00:00+00:00,DSI,WADN,4
2016-05-17 20:00:00+00:00,DSI,WC,3
2016-05-17 20:00:00+00:00,DSI,WD,7
2016-05-17 20:00:00+00:00,DSI,WDN,3
2016-05-17 20:00:00+00:00,DSI,WF,6
2016-05-17 20:00:00+00:00,DSI,WFM,6
2016-05-17 20:00:00+00:00,DSI,WH,4
2016-05-17 20:00:00+00:00,DSI,WK,6
2016-05-17 20:00:00+00:00,DSI,WL,6
2016-05-17 20:00:00+00:00,DSI,WM,7
2016-05-17 20:00:00+00:00,DSI,WP,3
2016-05-17 20:00:00+00:00,DSI,WS,6
2016-05-17 20:00:00+00:00,DSI,WSM,3
2016-05-17 20:00:00+00:00,DSI,WT,3
2016-05-17 20:00:00+00:00,DSI,WTV,5
2016-05-17 20:00:00+00:00,DSI,WV,5
2016-05-17 20:00:00+00:00,DSI,WW,3
2016-05-17 20:00:00+00:00,DSI,WWW,4
2016-05-17 20:00:00+00:00,DSI,WZ,5
2016-05-17 20:00:00+00:00,DSI,YPB,3
2016-05-17 20:00:00+00:00,DSI,ZA,3
2016-05-17 20:00:00+00:00,DSI,ZB,3
2016-05-17 20:00:00+00:00,DSI,ZBM,3
2016-05-17 20:00:00+00:00,DSI,ZD,7
2016-05-17 20:00:00+00:00,DSI,ZDK,4
2016-05-17 20:00:00+00:00,DSI,ZH,6
2016-05-17 20:00:00+00:00,DSI,ZL,4
2016-05-17 20:00:00+00:00,DSI,ZLW,3
2016-05-17 20:00:00+00:00,DSI,ZP,5
2016-05-17 20:00:00+00:00,DSI,ZTM,6
2016-05-17 20:00:00+00:00,DSI,ZTMO,4
2016-05-17 20:00:00+00:00,DSI,ZV,4
2016-05-17 20:00:00+00:00,DSI,ZVB,4
2016-05-17 20:00:00+00:00,DSI,ZVT,3
2016-05-17 20:00:00+00:00,DSI,ZWD,4
2016-05-17 21:00:00+00:00,DSI,AC,3
2016-05-17 21:00:00+00:00,DSI,AH,7
2016-05-17 21:00:00+00:00,DSI,AHP,4
2016-05-17 21:00:00+00:00,DSI,AHPR,3
2016-05-17 21:00:00+00:00,DSI,AHZ,3
2016-05-17 21:00:00+00:00,DSI,AKL,6
2016-05-17 21:00:00+00:00,DSI,AKM,6
2016-05-17 21:00:00+00:00,DSI,ALM,4
2016-05-17 21:00:00+00:00,DSI,ALMB,4
2016-05-17 21:00:00+00:00,DSI,ALMM,8
2016-05-17 21:00:00+00:00,DSI,ALMO,4
2016-05-17 21:00:00+00:00,DSI,ALMP,8
2016-05-17 21:00:00+00:00,DSI,AMF,4
2016-05-17 21:00:00+00:00,DSI,AMFS,6
2016-05-17 21:00:00+00:00,DSI,AML,6
2016-05-17 21:00:00+00:00,DSI,AMPO,8
2016-05-17 21:00:00+00:00,DSI,AMR,7
2016-05-17 21:00:00+00:00,DSI,AMRI,3
2016-05-17 21:00:00+00:00,DSI,AMRN,5
2016-05-17 21:00:00+00:00,DSI,ANA,4
2016-05-17 21:00:00+00:00,DSI,APD,3
2016-05-17 21:00:00+00:00,DSI,APDM,6
2016-05-17 21:00:00+00:00,DSI,APDO,6
2016-05-17 21:00:00+00:00,DSI,APG,3
2016-05-17 21:00:00+00:00,DSI,APN,5
2016-05-17 21:00:00+00:00,DSI,ARN,6
2016-05-17 21:00:00+00:00,DSI,ASA,7
2016-05-17 21:00:00+00:00,DSI,ASB,7
2016-05-17 21:00:00+00:00,DSI,ASD,7
2016-05-17 21:00:00+00:00,DSI,ASDL,6
2016-05-17 21:00:00+00:00,DSI,ASDM,4
2016-05-17 21:00:00+00:00,DSI,ASDZ,7
2016-05-17 21:00:00+00:00,DSI,ASHD,5
2016-05-17 21:00:00+00:00,DSI,ASN,7
2016-05-17 21:00:00+00:00,DSI,ASS,7
2016-05-17 21:00:00+00:00,DSI,ASSP,4
2016-05-17 21:00:00+00:00,DSI,ATN,3
2016-05-17 21:00:00+00:00,DSI,AVAT,8
2016-05-17 21:00:00+00:00,DSI,BD,7
2016-05-17 21:00:00+00:00,DSI,BDE,6
2016-05-17 21:00:00+00:00,DSI,BDG,4
2016-05-17 21:00:00+00:00,DSI,BDM,3
2016-05-17 21:00:00+00:00,DSI,BDPB,2
2016-05-17 21:00:00+00:00,DSI,BET,7
2016-05-17 21:00:00+00:00,DSI,BF,3
2016-05-17 21:00:00+00:00,DSI,BGN,7
2016-05-17 21:00:00+00:00,DSI,BHDV,3
2016-05-17 21:00:00+00:00,DSI,BHV,3
2016-05-17 21:00:00+00:00,DSI,BK,6
2016-05-17 21:00:00+00:00,DSI,BKF,7
2016-05-17 21:00:00+00:00,DSI,BKG,6
2016-05-17 21:00:00+00:00,DSI,BKL,4
2016-05-17 21:00:00+00:00,DSI,BL,6
2016-05-17 21:00:00+00:00,DSI,BLL,3
2016-05-17 21:00:00+00:00,DSI,BMN,6
2016-05-17 21:00:00+00:00,DSI,BMR,4
2016-05-17 21:00:00+00:00,DSI,BN,7
2016-05-17 21:00:00+00:00,DSI,BNC,4
2016-05-17 21:00:00+00:00,DSI,BNK,6
2016-05-17 21:00:00+00:00,DSI,BNN,3
2016-05-17 21:00:00+00:00,DSI,BNZ,3
2016-05-17 21:00:00+00:00,DSI,BP,4
2016-05-17 21:00:00+00:00,DSI,BR,5
2016-05-17 21:00:00+00:00,DSI,BRD,3
2016-05-17 21:00:00+00:00,DSI,BRN,4
2016-05-17 21:00:00+00:00,DSI,BSD,3
2016-05-17 21:00:00+00:00,DSI,BSK,6
2016-05-17 21:00:00+00:00,DSI,BSMZ,7
2016-05-17 21:00:00+00:00,DSI,BTL,5
2016-05-17 21:00:00+00:00,DSI,BV,6
2016-05-17 21:00:00+00:00,DSI,BZL,3
2016-05-17 21:00:00+00:00,DSI,CAS,3
2016-05-17 21:00:00+00:00,DSI,CK,6
2016-05-17 21:00:00+00:00,DSI,CL,7
2016-05-17 21:00:00+00:00,DSI,CO,6
2016-05-17 21:00:00+00:00,DSI,CPS,6
2016-05-17 21:00:00+00:00,DSI,CVM,5
2016-05-17 21:00:00+00:00,DSI,DA,2
2016-05-17 21:00:00+00:00,DSI,DB,5
2016-05-17 21:00:00+00:00,DSI,DDN,6
2016-05-17 21:00:00+00:00,DSI,DDR,3
2016-05-17 21:00:00+00:00,DSI,DDRS,5
2016-05-17 21:00:00+00:00,DSI,DDZD,6
2016-05-17 21:00:00+00:00,DSI,DEI,3
2016-05-17 21:00:00+00:00,DSI,DID,3
2016-05-17 21:00:00+00:00,DSI,DL,3
2016-05-17 21:00:00+00:00,DSI,DLD,4
2016-05-17 21:00:00+00:00,DSI,DLN,4
2016-05-17 21:00:00+00:00,DSI,DMN,8
2016-05-17 21:00:00+00:00,DSI,DMNZ,4
2016-05-17 21:00:00+00:00,DSI,DN,7
2016-05-17 21:00:00+00:00,DSI,DR,5
2016-05-17 21:00:00+00:00,DSI,DRH,6
2016-05-17 21:00:00+00:00,DSI,DRON,6
2016-05-17 21:00:00+00:00,DSI,DRP,4
2016-05-17 21:00:00+00:00,DSI,DT,6
2016-05-17 21:00:00+00:00,DSI,DTC,4
2016-05-17 21:00:00+00:00,DSI,DTCH,3
2016-05-17 21:00:00+00:00,DSI,DTZ,7
2016-05-17 21:00:00+00:00,DSI,DV,4
2016-05-17 21:00:00+00:00,DSI,DVC,7
2016-05-17 21:00:00+00:00,DSI,DVD,6
2016-05-17 21:00:00+00:00,DSI,DVN,3
2016-05-17 21:00:00+00:00,DSI,DVNK,4
2016-05-17 21:00:00+00:00,DSI,DWE,5
2016-05-17 21:00:00+00:00,DSI,DZ,5
2016-05-17 21:00:00+00:00,DSI,DZW,6
2016-05-17 21:00:00+00:00,DSI,EC,3
2016-05-17 21:00:00+00:00,DSI,ED,3
2016-05-17 21:00:00+00:00,DSI,EDC,6
2016-05-17 21:00:00+00:00,DSI,EDN,5
2016-05-17 21:00:00+00:00,DSI,EGH,6
2016-05-17 21:00:00+00:00,DSI,EGHM,6
2016-05-17 21:00:00+00:00,DSI,EHS,4
2016-05-17 21:00:00+00:00,DSI,EHV,7
2016-05-17 21:00:00+00:00,DSI,EKZ,2
2016-05-17 21:00:00+00:00,DSI,EML,7
2016-05-17 21:00:00+00:00,DSI,EMN,5
2016-05-17 21:00:00+00:00,DSI,EMNZ,4
2016-05-17 21:00:00+00:00,DSI,ES,7
2016-05-17 21:00:00+00:00,DSI,ESE,3
2016-05-17 21:00:00+00:00,DSI,ESK,3
2016-05-17 21:00:00+00:00,DSI,EST,3
2016-05-17 21:00:00+00:00,DSI,ETN,6
2016-05-17 21:00:00+00:00,DSI,FN,5
2016-05-17 21:00:00+00:00,DSI,FWD,3
2016-05-17 21:00:00+00:00,DSI,GBG,4
2016-05-17 21:00:00+00:00,DSI,GBR,3
2016-05-17 21:00:00+00:00,DSI,GD,3
2016-05-17 21:00:00+00:00,DSI,GDG,5
2016-05-17 21:00:00+00:00,DSI,GDM,7
2016-05-17 21:00:00+00:00,DSI,GDR,7
2016-05-17 21:00:00+00:00,DSI,GERP,3
2016-05-17 21:00:00+00:00,DSI,GK,5
2016-05-17 21:00:00+00:00,DSI,GLN,2
2016-05-17 21:00:00+00:00,DSI,GN,5
2016-05-17 21:00:00+00:00,DSI,GND,2
2016-05-17 21:00:00+00:00,DSI,GNN,3
2016-05-17 21:00:00+00:00,DSI,GO,3
2016-05-17 21:00:00+00:00,DSI,GP,3
2016-05-17 21:00:00+00:00,DSI,GR,6
2016-05-17 21:00:00+00:00,DSI,GS,3
2016-05-17 21:00:00+00:00,DSI,GV,7
2016-05-17 21:00:00+00:00,DSI,GVC,5
