2015-10-05 21:00:00+00:00,DSI,RSN,4
2015-10-05 21:00:00+00:00,DSI,RSW,3
2015-10-05 21:00:00+00:00,DSI,RTA,5
2015-10-05 21:00:00+00:00,DSI,RTB,7
2015-10-05 21:00:00+00:00,DSI,RTD,8
2015-10-05 21:00:00+00:00,DSI,RTN,7
2015-10-05 21:00:00+00:00,DSI,RTZ,6
2015-10-05 21:00:00+00:00,DSI,RV,6
2015-10-05 21:00:00+00:00,DSI,RVS,5
2015-10-05 21:00:00+00:00,DSI,SBK,2
2015-10-05 21:00:00+00:00,DSI,SD,4
2015-10-05 21:00:00+00:00,DSI,SDA,3
2015-10-05 21:00:00+00:00,DSI,SDM,7
2015-10-05 21:00:00+00:00,DSI,SDT,6
2015-10-05 21:00:00+00:00,DSI,SDTB,4
2015-10-05 21:00:00+00:00,DSI,SGL,3
2015-10-05 21:00:00+00:00,DSI,SGN,4
2015-10-05 21:00:00+00:00,DSI,SHL,7
2015-10-05 21:00:00+00:00,DSI,SK,2
2015-10-05 21:00:00+00:00,DSI,SKND,6
2015-10-05 21:00:00+00:00,DSI,SM,3
2015-10-05 21:00:00+00:00,DSI,SN,5
2015-10-05 21:00:00+00:00,DSI,SOG,3
2015-10-05 21:00:00+00:00,DSI,SPM,3
2015-10-05 21:00:00+00:00,DSI,SPTN,4
2015-10-05 21:00:00+00:00,DSI,SPTZ,4
2015-10-05 21:00:00+00:00,DSI,SRN,6
2015-10-05 21:00:00+00:00,DSI,SSH,4
2015-10-05 21:00:00+00:00,DSI,ST,4
2015-10-05 21:00:00+00:00,DSI,STD,6
2015-10-05 21:00:00+00:00,DSI,STM,3
2015-10-05 21:00:00+00:00,DSI,STV,2
2015-10-05 21:00:00+00:00,DSI,STZ,3
2015-10-05 21:00:00+00:00,DSI,SWD,5
2015-10-05 21:00:00+00:00,DSI,SWK,4
2015-10-05 21:00:00+00:00,DSI,TB,3
2015-10-05 21:00:00+00:00,DSI,TBG,4
2015-10-05 21:00:00+00:00,DSI,TBR,6
2015-10-05 21:00:00+00:00,DSI,TBU,7
2015-10-05 21:00:00+00:00,DSI,TG,7
2015-10-05 21:00:00+00:00,DSI,TL,3
2015-10-05 21:00:00+00:00,DSI,TPSW,3
2015-10-05 21:00:00+00:00,DSI,TWL,3
2015-10-05 21:00:00+00:00,DSI,UHM,2
2015-10-05 21:00:00+00:00,DSI,UHZ,3
2015-10-05 21:00:00+00:00,DSI,UST,3
2015-10-05 21:00:00+00:00,DSI,UT,4
2015-10-05 21:00:00+00:00,DSI,UTG,6
2015-10-05 21:00:00+00:00,DSI,UTL,5
2015-10-05 21:00:00+00:00,DSI,UTLR,7
2015-10-05 21:00:00+00:00,DSI,UTM,4
2015-10-05 21:00:00+00:00,DSI,UTO,3
2015-10-05 21:00:00+00:00,DSI,UTT,6
2015-10-05 21:00:00+00:00,DSI,UTZL,7
2015-10-05 21:00:00+00:00,DSI,VB,3
2015-10-05 21:00:00+00:00,DSI,VD,3
2015-10-05 21:00:00+00:00,DSI,VDG,4
2015-10-05 21:00:00+00:00,DSI,VDL,6
2015-10-05 21:00:00+00:00,DSI,VDM,5
2015-10-05 21:00:00+00:00,DSI,VDO,6
2015-10-05 21:00:00+00:00,DSI,VDW,7
2015-10-05 21:00:00+00:00,DSI,VEM,4
2015-10-05 21:00:00+00:00,DSI,VG,7
2015-10-05 21:00:00+00:00,DSI,VH,3
2015-10-05 21:00:00+00:00,DSI,VHP,3
2015-10-05 21:00:00+00:00,DSI,VK,4
2015-10-05 21:00:00+00:00,DSI,VL,4
2015-10-05 21:00:00+00:00,DSI,VLB,4
2015-10-05 21:00:00+00:00,DSI,VNDC,6
2015-10-05 21:00:00+00:00,DSI,VNDW,4
2015-10-05 21:00:00+00:00,DSI,VP,3
2015-10-05 21:00:00+00:00,DSI,VRY,7
2015-10-05 21:00:00+00:00,DSI,VS,3
2015-10-05 21:00:00+00:00,DSI,VSS,4
2015-10-05 21:00:00+00:00,DSI,VST,4
2015-10-05 21:00:00+00:00,DSI,VSV,7
2015-10-05 21:00:00+00:00,DSI,VTN,4
2015-10-05 21:00:00+00:00,DSI,VWD,3
2015-10-05 21:00:00+00:00,DSI,VZ,3
2015-10-05 21:00:00+00:00,DSI,WAD,7
2015-10-05 21:00:00+00:00,DSI,WADN,3
2015-10-05 21:00:00+00:00,DSI,WC,6
2015-10-05 21:00:00+00:00,DSI,WD,8
2015-10-05 21:00:00+00:00,DSI,WDN,5
2015-10-05 21:00:00+00:00,DSI,WF,3
2015-10-05 21:00:00+00:00,DSI,WFM,3
2015-10-05 21:00:00+00:00,DSI,WH,5
2015-10-05 21:00:00+00:00,DSI,WK,2
2015-10-05 21:00:00+00:00,DSI,WL,4
2015-10-05 21:00:00+00:00,DSI,WM,6
2015-10-05 21:00:00+00:00,DSI,WP,6
2015-10-05 21:00:00+00:00,DSI,WS,3
2015-10-05 21:00:00+00:00,DSI,WSM,4
2015-10-05 21:00:00+00:00,DSI,WT,11
2015-10-05 21:00:00+00:00,DSI,WTV,3
2015-10-05 21:00:00+00:00,DSI,WV,3
2015-10-05 21:00:00+00:00,DSI,WW,3
2015-10-05 21:00:00+00:00,DSI,WWW,6
2015-10-05 21:00:00+00:00,DSI,WZ,3
2015-10-05 21:00:00+00:00,DSI,YPB,3
2015-10-05 21:00:00+00:00,DSI,ZA,5
2015-10-05 21:00:00+00:00,DSI,ZB,4
2015-10-05 21:00:00+00:00,DSI,ZBM,5
2015-10-05 21:00:00+00:00,DSI,ZD,5
2015-10-05 21:00:00+00:00,DSI,ZDK,6
2015-10-05 21:00:00+00:00,DSI,ZH,3
2015-10-05 21:00:00+00:00,DSI,ZL,6
2015-10-05 21:00:00+00:00,DSI,ZLW,3
2015-10-05 21:00:00+00:00,DSI,ZP,4
2015-10-05 21:00:00+00:00,DSI,ZTM,3
2015-10-05 21:00:00+00:00,DSI,ZTMO,6
2015-10-05 21:00:00+00:00,DSI,ZV,4
2015-10-05 21:00:00+00:00,DSI,ZVB,2
2015-10-05 21:00:00+00:00,DSI,ZVT,2
2015-10-05 21:00:00+00:00,DSI,ZWD,5
2015-10-05 21:00:00+00:00,DSI,ZWW,3
2015-10-05 22:00:00+00:00,DSI,AC,4
2015-10-05 22:00:00+00:00,DSI,AH,3
2015-10-05 22:00:00+00:00,DSI,AHP,3
2015-10-05 22:00:00+00:00,DSI,AHPR,3
2015-10-05 22:00:00+00:00,DSI,AHZ,3
2015-10-05 22:00:00+00:00,DSI,AKL,3
2015-10-05 22:00:00+00:00,DSI,AKM,5
2015-10-05 22:00:00+00:00,DSI,ALM,6
2015-10-05 22:00:00+00:00,DSI,ALMB,5
2015-10-05 22:00:00+00:00,DSI,ALMM,9
2015-10-05 22:00:00+00:00,DSI,ALMO,6
2015-10-05 22:00:00+00:00,DSI,ALMP,8
2015-10-05 22:00:00+00:00,DSI,AMF,6
2015-10-05 22:00:00+00:00,DSI,AMFS,8
2015-10-05 22:00:00+00:00,DSI,AML,6
2015-10-05 22:00:00+00:00,DSI,AMPO,5
2015-10-05 22:00:00+00:00,DSI,AMR,8
2015-10-05 22:00:00+00:00,DSI,AMRI,8
2015-10-05 22:00:00+00:00,DSI,AMRN,8
2015-10-05 22:00:00+00:00,DSI,ANA,5
2015-10-05 22:00:00+00:00,DSI,APD,3
2015-10-05 22:00:00+00:00,DSI,APDM,5
2015-10-05 22:00:00+00:00,DSI,APDO,5
2015-10-05 22:00:00+00:00,DSI,APG,2
2015-10-05 22:00:00+00:00,DSI,APN,7
2015-10-05 22:00:00+00:00,DSI,ARN,4
2015-10-05 22:00:00+00:00,DSI,ASA,3
2015-10-05 22:00:00+00:00,DSI,ASB,3
2015-10-05 22:00:00+00:00,DSI,ASD,7
2015-10-05 22:00:00+00:00,DSI,ASDL,3
2015-10-05 22:00:00+00:00,DSI,ASDM,6
2015-10-05 22:00:00+00:00,DSI,ASDZ,4
2015-10-05 22:00:00+00:00,DSI,ASHD,6
2015-10-05 22:00:00+00:00,DSI,ASN,2
2015-10-05 22:00:00+00:00,DSI,ASS,6
2015-10-05 22:00:00+00:00,DSI,ASSP,7
2015-10-05 22:00:00+00:00,DSI,ATN,4
2015-10-05 22:00:00+00:00,DSI,AVAT,3
2015-10-05 22:00:00+00:00,DSI,BD,4
2015-10-05 22:00:00+00:00,DSI,BDE,6
2015-10-05 22:00:00+00:00,DSI,BDG,3
2015-10-05 22:00:00+00:00,DSI,BDM,2
2015-10-05 22:00:00+00:00,DSI,BDPB,6
2015-10-05 22:00:00+00:00,DSI,BET,7
2015-10-05 22:00:00+00:00,DSI,BF,6
2015-10-05 22:00:00+00:00,DSI,BGN,2
2015-10-05 22:00:00+00:00,DSI,BHDV,6
2015-10-05 22:00:00+00:00,DSI,BHV,6
2015-10-05 22:00:00+00:00,DSI,BK,6
2015-10-05 22:00:00+00:00,DSI,BKF,2
2015-10-05 22:00:00+00:00,DSI,BKG,6
2015-10-05 22:00:00+00:00,DSI,BKL,7
2015-10-05 22:00:00+00:00,DSI,BL,4
2015-10-05 22:00:00+00:00,DSI,BLL,7
2015-10-05 22:00:00+00:00,DSI,BMN,6
2015-10-05 22:00:00+00:00,DSI,BMR,4
2015-10-05 22:00:00+00:00,DSI,BN,9
2015-10-05 22:00:00+00:00,DSI,BNC,3
2015-10-05 22:00:00+00:00,DSI,BNK,4
2015-10-05 22:00:00+00:00,DSI,BNN,6
2015-10-05 22:00:00+00:00,DSI,BNZ,5
2015-10-05 22:00:00+00:00,DSI,BP,5
2015-10-05 22:00:00+00:00,DSI,BR,6
2015-10-05 22:00:00+00:00,DSI,BRD,7
2015-10-05 22:00:00+00:00,DSI,BRN,7
2015-10-05 22:00:00+00:00,DSI,BSD,5
2015-10-05 22:00:00+00:00,DSI,BSK,6
2015-10-05 22:00:00+00:00,DSI,BSMZ,8
2015-10-05 22:00:00+00:00,DSI,BTL,4
2015-10-05 22:00:00+00:00,DSI,BV,7
2015-10-05 22:00:00+00:00,DSI,BZL,3
2015-10-05 22:00:00+00:00,DSI,CAS,4
2015-10-05 22:00:00+00:00,DSI,CK,5
2015-10-05 22:00:00+00:00,DSI,CL,4
2015-10-05 22:00:00+00:00,DSI,CO,3
2015-10-05 22:00:00+00:00,DSI,CPS,3
2015-10-05 22:00:00+00:00,DSI,CVM,5
2015-10-05 22:00:00+00:00,DSI,DA,4
2015-10-05 22:00:00+00:00,DSI,DB,4
2015-10-05 22:00:00+00:00,DSI,DDN,4
2015-10-05 22:00:00+00:00,DSI,DDR,6
2015-10-05 22:00:00+00:00,DSI,DDRS,2
2015-10-05 22:00:00+00:00,DSI,DDZD,3
2015-10-05 22:00:00+00:00,DSI,DEI,2
2015-10-05 22:00:00+00:00,DSI,DID,2
2015-10-05 22:00:00+00:00,DSI,DL,3
2015-10-05 22:00:00+00:00,DSI,DLD,7
2015-10-05 22:00:00+00:00,DSI,DLN,3
2015-10-05 22:00:00+00:00,DSI,DMN,7
2015-10-05 22:00:00+00:00,DSI,DMNZ,3
2015-10-05 22:00:00+00:00,DSI,DN,2
2015-10-05 22:00:00+00:00,DSI,DR,7
2015-10-05 22:00:00+00:00,DSI,DRH,7
2015-10-05 22:00:00+00:00,DSI,DRON,6
2015-10-05 22:00:00+00:00,DSI,DRP,3
2015-10-05 22:00:00+00:00,DSI,DT,4
2015-10-05 22:00:00+00:00,DSI,DTC,6
2015-10-05 22:00:00+00:00,DSI,DTCH,3
2015-10-05 22:00:00+00:00,DSI,DTZ,3
2015-10-05 22:00:00+00:00,DSI,DV,8
2015-10-05 22:00:00+00:00,DSI,DVC,6
2015-10-05 22:00:00+00:00,DSI,DVD,6
2015-10-05 22:00:00+00:00,DSI,DVN,3
2015-10-05 22:00:00+00:00,DSI,DVNK,3
2015-10-05 22:00:00+00:00,DSI,DZ,3
2015-10-05 22:00:00+00:00,DSI,DZW,6
2015-10-05 22:00:00+00:00,DSI,EC,6
2015-10-05 22:00:00+00:00,DSI,ED,4
2015-10-05 22:00:00+00:00,DSI,EDC,3
2015-10-05 22:00:00+00:00,DSI,EDN,2
2015-10-05 22:00:00+00:00,DSI,EGH,6
2015-10-05 22:00:00+00:00,DSI,EGHM,3
2015-10-05 22:00:00+00:00,DSI,EHB,7
2015-10-05 22:00:00+00:00,DSI,EHV,6
2015-10-05 22:00:00+00:00,DSI,EKZ,4
2015-10-05 22:00:00+00:00,DSI,EML,3
2015-10-05 22:00:00+00:00,DSI,EMN,2
2015-10-05 22:00:00+00:00,DSI,EMNZ,3
2015-10-05 22:00:00+00:00,DSI,ES,6
2015-10-05 22:00:00+00:00,DSI,ESD,7
2015-10-05 22:00:00+00:00,DSI,ESE,2
2015-10-05 22:00:00+00:00,DSI,EST,4
2015-10-05 22:00:00+00:00,DSI,ETN,3
2015-10-05 22:00:00+00:00,DSI,FN,2
2015-10-05 22:00:00+00:00,DSI,GBG,4
2015-10-05 22:00:00+00:00,DSI,GBR,2
2015-10-05 22:00:00+00:00,DSI,GD,8
2015-10-05 22:00:00+00:00,DSI,GDG,8
2015-10-05 22:00:00+00:00,DSI,GDK,3
2015-10-05 22:00:00+00:00,DSI,GDM,6
2015-10-05 22:00:00+00:00,DSI,GDR,3
2015-10-05 22:00:00+00:00,DSI,GERP,4
2015-10-05 22:00:00+00:00,DSI,GK,3
2015-10-05 22:00:00+00:00,DSI,GLN,6
2015-10-05 22:00:00+00:00,DSI,GN,7
2015-10-05 22:00:00+00:00,DSI,GND,3
2015-10-05 22:00:00+00:00,DSI,GNN,3
2015-10-05 22:00:00+00:00,DSI,GO,2
2015-10-05 22:00:00+00:00,DSI,GP,3
2015-10-05 22:00:00+00:00,DSI,GR,6
2015-10-05 22:00:00+00:00,DSI,GS,3
2015-10-05 22:00:00+00:00,DSI,GV,4
2015-10-05 22:00:00+00:00,DSI,GVC,3
2015-10-05 22:00:00+00:00,DSI,GVM,3
2015-10-05 22:00:00+00:00,DSI,GVMW,6
2015-10-05 22:00:00+00:00,DSI,GW,2
2015-10-05 22:00:00+00:00,DSI,GZ,3
2015-10-05 22:00:00+00:00,DSI,HAD,4
2015-10-05 22:00:00+00:00,DSI,HB,4
2015-10-05 22:00:00+00:00,DSI,HBZM,6
2015-10-05 22:00:00+00:00,DSI,HD,4
2015-10-05 22:00:00+00:00,DSI,HDB,7
2015-10-05 22:00:00+00:00,DSI,HDE,6
2015-10-05 22:00:00+00:00,DSI,HDG,3
2015-10-05 22:00:00+00:00,DSI,HDR,4
2015-10-05 22:00:00+00:00,DSI,HDRZ,2
2015-10-05 22:00:00+00:00,DSI,HFD,3
2015-10-05 22:00:00+00:00,DSI,HGL,10
2015-10-05 22:00:00+00:00,DSI,HGLG,3
2015-10-05 22:00:00+00:00,DSI,HGLO,4
2015-10-05 22:00:00+00:00,DSI,HGV,5
2015-10-05 22:00:00+00:00,DSI,HGZ,4
2015-10-05 22:00:00+00:00,DSI,HIL,3
2015-10-05 22:00:00+00:00,DSI,HK,5
2015-10-05 22:00:00+00:00,DSI,HKS,3
2015-10-05 22:00:00+00:00,DSI,HLD,3
2015-10-05 22:00:00+00:00,DSI,HLDS,3
2015-10-05 22:00:00+00:00,DSI,HLG,6
2015-10-05 22:00:00+00:00,DSI,HLGH,6
2015-10-05 22:00:00+00:00,DSI,HLM,6
2015-10-05 22:00:00+00:00,DSI,HLMS,7
2015-10-05 22:00:00+00:00,DSI,HLO,5
2015-10-05 22:00:00+00:00,DSI,HM,3
2015-10-05 22:00:00+00:00,DSI,HMBH,3
2015-10-05 22:00:00+00:00,DSI,HMBV,2
2015-10-05 22:00:00+00:00,DSI,HMH,5
2015-10-05 22:00:00+00:00,DSI,HMN,2
2015-10-05 22:00:00+00:00,DSI,HN,6
2015-10-05 22:00:00+00:00,DSI,HNK,3
2015-10-05 22:00:00+00:00,DSI,HNO,5
2015-10-05 22:00:00+00:00,DSI,HNP,2
2015-10-05 22:00:00+00:00,DSI,HON,2
2015-10-05 22:00:00+00:00,DSI,HOR,3
2015-10-05 22:00:00+00:00,DSI,HR,3
2015-10-05 22:00:00+00:00,DSI,HRL,3
2015-10-05 22:00:00+00:00,DSI,HRLK,3
2015-10-05 22:00:00+00:00,DSI,HRLW,4
2015-10-05 22:00:00+00:00,DSI,HRN,3
2015-10-05 22:00:00+00:00,DSI,HRT,3
2015-10-05 22:00:00+00:00,DSI,HT,5
2015-10-05 22:00:00+00:00,DSI,HTN,6
2015-10-05 22:00:00+00:00,DSI,HTNC,5
2015-10-05 22:00:00+00:00,DSI,HTO,6
2015-10-05 22:00:00+00:00,DSI,HVL,3
2015-10-05 22:00:00+00:00,DSI,HVS,5
2015-10-05 22:00:00+00:00,DSI,HVSM,6
2015-10-05 22:00:00+00:00,DSI,HVSP,7
2015-10-05 22:00:00+00:00,DSI,HWD,8
2015-10-05 22:00:00+00:00,DSI,HWZB,3
2015-10-05 22:00:00+00:00,DSI,HZE,3
2015-10-05 22:00:00+00:00,DSI,IJT,5
2015-10-05 22:00:00+00:00,DSI,KBD,3
2015-10-05 22:00:00+00:00,DSI,KBK,4
2015-10-05 22:00:00+00:00,DSI,KBW,6
2015-10-05 22:00:00+00:00,DSI,KLP,6
2015-10-05 22:00:00+00:00,DSI,KMA,3
2015-10-05 22:00:00+00:00,DSI,KMR,6
2015-10-05 22:00:00+00:00,DSI,KMW,3
2015-10-05 22:00:00+00:00,DSI,KPN,5
2015-10-05 22:00:00+00:00,DSI,KPNZ,5
2015-10-05 22:00:00+00:00,DSI,KRD,2
2015-10-05 22:00:00+00:00,DSI,KRG,4
2015-10-05 22:00:00+00:00,DSI,KTR,2
2015-10-05 22:00:00+00:00,DSI,KW,4
2015-10-05 22:00:00+00:00,DSI,KZD,3
2015-10-05 22:00:00+00:00,DSI,LAA,3
2015-10-05 22:00:00+00:00,DSI,LC,4
2015-10-05 22:00:00+00:00,DSI,LDL,7
2015-10-05 22:00:00+00:00,DSI,LDM,3
2015-10-05 22:00:00+00:00,DSI,LEDN,7
2015-10-05 22:00:00+00:00,DSI,LG,3
2015-10-05 22:00:00+00:00,DSI,LLS,4
2015-10-05 22:00:00+00:00,DSI,LP,2
2015-10-05 22:00:00+00:00,DSI,LTN,6
2015-10-05 22:00:00+00:00,DSI,LTV,3
2015-10-05 22:00:00+00:00,DSI,LUT,5
2015-10-05 22:00:00+00:00,DSI,LW,4
2015-10-05 22:00:00+00:00,DSI,LWC,6
2015-10-05 22:00:00+00:00,DSI,MAS,3
2015-10-05 22:00:00+00:00,DSI,MDB,5
2015-10-05 22:00:00+00:00,DSI,MES,3
2015-10-05 22:00:00+00:00,DSI,MG,2
2015-10-05 22:00:00+00:00,DSI,MMLH,5
2015-10-05 22:00:00+00:00,DSI,MP,3
2015-10-05 22:00:00+00:00,DSI,MRB,3
2015-10-05 22:00:00+00:00,DSI,MRN,5
2015-10-05 22:00:00+00:00,DSI,MSS,3
2015-10-05 22:00:00+00:00,DSI,MSW,3
2015-10-05 22:00:00+00:00,DSI,MT,9
2015-10-05 22:00:00+00:00,DSI,MTH,8
2015-10-05 22:00:00+00:00,DSI,MTN,8
2015-10-05 22:00:00+00:00,DSI,MTR,3
2015-10-05 22:00:00+00:00,DSI,MZ,6
2015-10-05 22:00:00+00:00,DSI,NA,5
2015-10-05 22:00:00+00:00,DSI,NDB,3
2015-10-05 22:00:00+00:00,DSI,NH,2
2015-10-05 22:00:00+00:00,DSI,NKK,4
2015-10-05 22:00:00+00:00,DSI,NM,6
2015-10-05 22:00:00+00:00,DSI,NMD,3
2015-10-05 22:00:00+00:00,DSI,NMGO,6
2015-10-05 22:00:00+00:00,DSI,NMH,3
2015-10-05 22:00:00+00:00,DSI,NML,2
2015-10-05 22:00:00+00:00,DSI,NS,3
2015-10-05 22:00:00+00:00,DSI,NSCH,2
2015-10-05 22:00:00+00:00,DSI,NVD,6
2015-10-05 22:00:00+00:00,DSI,NVP,6
2015-10-05 22:00:00+00:00,DSI,NWK,3
2015-10-05 22:00:00+00:00,DSI,NWL,5
2015-10-05 22:00:00+00:00,DSI,O,4
2015-10-05 22:00:00+00:00,DSI,OBD,5
2015-10-05 22:00:00+00:00,DSI,ODB,6
2015-10-05 22:00:00+00:00,DSI,ODZ,3
2015-10-05 22:00:00+00:00,DSI,OMN,5
2015-10-05 22:00:00+00:00,DSI,OP,5
2015-10-05 22:00:00+00:00,DSI,OST,3
2015-10-05 22:00:00+00:00,DSI,OT,6
2015-10-05 22:00:00+00:00,DSI,OTB,2
2015-10-05 22:00:00+00:00,DSI,OVN,6
2015-10-05 22:00:00+00:00,DSI,OW,3
2015-10-05 22:00:00+00:00,DSI,PMO,6
2015-10-05 22:00:00+00:00,DSI,PMR,3
2015-10-05 22:00:00+00:00,DSI,PMW,5
2015-10-05 22:00:00+00:00,DSI,PT,7
2015-10-05 22:00:00+00:00,DSI,RAI,4
2015-10-05 22:00:00+00:00,DSI,RAT,6
2015-10-05 22:00:00+00:00,DSI,RB,5
2015-10-05 22:00:00+00:00,DSI,RD,2
2015-10-05 22:00:00+00:00,DSI,RH,2
2015-10-05 22:00:00+00:00,DSI,RHN,4
2015-10-05 22:00:00+00:00,DSI,RL,3
2015-10-05 22:00:00+00:00,DSI,RLB,5
2015-10-05 22:00:00+00:00,DSI,RM,8
2015-10-05 22:00:00+00:00,DSI,RS,3
2015-10-05 22:00:00+00:00,DSI,RSD,5
2015-10-05 22:00:00+00:00,DSI,RSN,2
2015-10-05 22:00:00+00:00,DSI,RSW,4
2015-10-05 22:00:00+00:00,DSI,RTA,3
2015-10-05 22:00:00+00:00,DSI,RTB,8
2015-10-05 22:00:00+00:00,DSI,RTD,7
2015-10-05 22:00:00+00:00,DSI,RTN,6
2015-10-05 22:00:00+00:00,DSI,RTZ,6
2015-10-05 22:00:00+00:00,DSI,RV,6
2015-10-05 22:00:00+00:00,DSI,RVS,5
2015-10-05 22:00:00+00:00,DSI,SBK,3
2015-10-05 22:00:00+00:00,DSI,SD,4
2015-10-05 22:00:00+00:00,DSI,SDA,3
2015-10-05 22:00:00+00:00,DSI,SDM,7
2015-10-05 22:00:00+00:00,DSI,SDT,6
2015-10-05 22:00:00+00:00,DSI,SDTB,4
2015-10-05 22:00:00+00:00,DSI,SGL,4
2015-10-05 22:00:00+00:00,DSI,SGN,3
2015-10-05 22:00:00+00:00,DSI,SHL,5
2015-10-05 22:00:00+00:00,DSI,SK,3
2015-10-05 22:00:00+00:00,DSI,SKND,4
2015-10-05 22:00:00+00:00,DSI,SM,3
2015-10-05 22:00:00+00:00,DSI,SN,5
2015-10-05 22:00:00+00:00,DSI,SOG,3
2015-10-05 22:00:00+00:00,DSI,SPM,4
2015-10-05 22:00:00+00:00,DSI,SPTN,4
2015-10-05 22:00:00+00:00,DSI,SPTZ,3
2015-10-05 22:00:00+00:00,DSI,SRN,6
2015-10-05 22:00:00+00:00,DSI,SSH,5
2015-10-05 22:00:00+00:00,DSI,ST,3
2015-10-05 22:00:00+00:00,DSI,STD,6
2015-10-05 22:00:00+00:00,DSI,STM,5
2015-10-05 22:00:00+00:00,DSI,STV,2
2015-10-05 22:00:00+00:00,DSI,STZ,3
2015-10-05 22:00:00+00:00,DSI,SWD,5
2015-10-05 22:00:00+00:00,DSI,SWK,2
2015-10-05 22:00:00+00:00,DSI,TB,4
2015-10-05 22:00:00+00:00,DSI,TBG,4
2015-10-05 22:00:00+00:00,DSI,TBR,6
2015-10-05 22:00:00+00:00,DSI,TBU,3
2015-10-05 22:00:00+00:00,DSI,TG,5
2015-10-05 22:00:00+00:00,DSI,TL,2
2015-10-05 22:00:00+00:00,DSI,TPSW,2
2015-10-05 22:00:00+00:00,DSI,TWL,4
2015-10-05 22:00:00+00:00,DSI,UHM,3
2015-10-05 22:00:00+00:00,DSI,UHZ,3
2015-10-05 22:00:00+00:00,DSI,UST,3
2015-10-05 22:00:00+00:00,DSI,UT,5
2015-10-05 22:00:00+00:00,DSI,UTG,6
2015-10-05 22:00:00+00:00,DSI,UTL,2
2015-10-05 22:00:00+00:00,DSI,UTLR,5
2015-10-05 22:00:00+00:00,DSI,UTM,6
2015-10-05 22:00:00+00:00,DSI,UTO,6
2015-10-05 22:00:00+00:00,DSI,UTT,6
2015-10-05 22:00:00+00:00,DSI,UTZL,5
2015-10-05 22:00:00+00:00,DSI,VB,3
2015-10-05 22:00:00+00:00,DSI,VD,4
2015-10-05 22:00:00+00:00,DSI,VDG,3
2015-10-05 22:00:00+00:00,DSI,VDL,7
2015-10-05 22:00:00+00:00,DSI,VDM,5
2015-10-05 22:00:00+00:00,DSI,VDO,3
2015-10-05 22:00:00+00:00,DSI,VDW,6
2015-10-05 22:00:00+00:00,DSI,VEM,2
2015-10-05 22:00:00+00:00,DSI,VG,8
2015-10-05 22:00:00+00:00,DSI,VH,4
2015-10-05 22:00:00+00:00,DSI,VHP,2
2015-10-05 22:00:00+00:00,DSI,VK,4
2015-10-05 22:00:00+00:00,DSI,VL,2
2015-10-05 22:00:00+00:00,DSI,VLB,3
2015-10-05 22:00:00+00:00,DSI,VNDC,6
2015-10-05 22:00:00+00:00,DSI,VNDW,3
2015-10-05 22:00:00+00:00,DSI,VP,3
2015-10-05 22:00:00+00:00,DSI,VRY,5
2015-10-05 22:00:00+00:00,DSI,VS,2
2015-10-05 22:00:00+00:00,DSI,VSS,2
2015-10-05 22:00:00+00:00,DSI,VST,5
2015-10-05 22:00:00+00:00,DSI,VSV,6
2015-10-05 22:00:00+00:00,DSI,VTN,3
2015-10-05 22:00:00+00:00,DSI,VWD,2
2015-10-05 22:00:00+00:00,DSI,VZ,2
2015-10-05 22:00:00+00:00,DSI,WAD,7
2015-10-05 22:00:00+00:00,DSI,WADN,3
2015-10-05 22:00:00+00:00,DSI,WC,4
2015-10-05 22:00:00+00:00,DSI,WD,5
2015-10-05 22:00:00+00:00,DSI,WDN,3
2015-10-05 22:00:00+00:00,DSI,WF,2
2015-10-05 22:00:00+00:00,DSI,WFM,2
2015-10-05 22:00:00+00:00,DSI,WH,8
2015-10-05 22:00:00+00:00,DSI,WK,3
2015-10-05 22:00:00+00:00,DSI,WL,2
2015-10-05 22:00:00+00:00,DSI,WM,6
2015-10-05 22:00:00+00:00,DSI,WP,6
2015-10-05 22:00:00+00:00,DSI,WS,3
2015-10-05 22:00:00+00:00,DSI,WSM,3
2015-10-05 22:00:00+00:00,DSI,WT,6
2015-10-05 22:00:00+00:00,DSI,WTV,3
2015-10-05 22:00:00+00:00,DSI,WV,5
2015-10-05 22:00:00+00:00,DSI,WW,2
2015-10-05 22:00:00+00:00,DSI,WWW,5
2015-10-05 22:00:00+00:00,DSI,WZ,3
2015-10-05 22:00:00+00:00,DSI,YPB,3
2015-10-05 22:00:00+00:00,DSI,ZA,5
2015-10-05 22:00:00+00:00,DSI,ZB,3
2015-10-05 22:00:00+00:00,DSI,ZBM,5
2015-10-05 22:00:00+00:00,DSI,ZD,3
2015-10-05 22:00:00+00:00,DSI,ZDK,7
2015-10-05 22:00:00+00:00,DSI,ZH,3
2015-10-05 22:00:00+00:00,DSI,ZL,7
2015-10-05 22:00:00+00:00,DSI,ZLW,3
2015-10-05 22:00:00+00:00,DSI,ZP,4
2015-10-05 22:00:00+00:00,DSI,ZTM,4
2015-10-05 22:00:00+00:00,DSI,ZTMO,7
2015-10-05 22:00:00+00:00,DSI,ZV,3
2015-10-05 22:00:00+00:00,DSI,ZVB,6
2015-10-05 22:00:00+00:00,DSI,ZVT,3
2015-10-05 22:00:00+00:00,DSI,ZWD,4
2015-10-05 22:00:00+00:00,DSI,ZWW,3
2015-10-05 23:00:00+00:00,DSI,AC,3
2015-10-05 23:00:00+00:00,DSI,AH,3
2015-10-05 23:00:00+00:00,DSI,AHP,2
2015-10-05 23:00:00+00:00,DSI,AHPR,2
