2015-02-27 19:00:00+01:00,DSI,TBG,10
2015-02-27 19:00:00+01:00,DSI,TBR,9
2015-02-27 19:00:00+01:00,DSI,TBU,9
2015-02-27 19:00:00+01:00,DSI,TG,10
2015-02-27 19:00:00+01:00,DSI,TL,8
2015-02-27 19:00:00+01:00,DSI,TPSW,10
2015-02-27 19:00:00+01:00,DSI,TWL,10
2015-02-27 19:00:00+01:00,DSI,UHM,9
2015-02-27 19:00:00+01:00,DSI,UHZ,9
2015-02-27 19:00:00+01:00,DSI,UST,10
2015-02-27 19:00:00+01:00,DSI,UT,18
2015-02-27 19:00:00+01:00,DSI,UTG,10
2015-02-27 19:00:00+01:00,DSI,UTL,9
2015-02-27 19:00:00+01:00,DSI,UTLR,10
2015-02-27 19:00:00+01:00,DSI,UTM,8
2015-02-27 19:00:00+01:00,DSI,UTO,9
2015-02-27 19:00:00+01:00,DSI,UTT,10
2015-02-27 19:00:00+01:00,DSI,UTZL,10
2015-02-27 19:00:00+01:00,DSI,VB,10
2015-02-27 19:00:00+01:00,DSI,VD,8
2015-02-27 19:00:00+01:00,DSI,VDG,9
2015-02-27 19:00:00+01:00,DSI,VDL,10
2015-02-27 19:00:00+01:00,DSI,VDM,9
2015-02-27 19:00:00+01:00,DSI,VDO,10
2015-02-27 19:00:00+01:00,DSI,VDW,9
2015-02-27 19:00:00+01:00,DSI,VEM,10
2015-02-27 19:00:00+01:00,DSI,VG,10
2015-02-27 19:00:00+01:00,DSI,VH,12
2015-02-27 19:00:00+01:00,DSI,VHP,9
2015-02-27 19:00:00+01:00,DSI,VK,10
2015-02-27 19:00:00+01:00,DSI,VL,12
2015-02-27 19:00:00+01:00,DSI,VLB,10
2015-02-27 19:00:00+01:00,DSI,VMW,4
2015-02-27 19:00:00+01:00,DSI,VNDC,11
2015-02-27 19:00:00+01:00,DSI,VNDW,11
2015-02-27 19:00:00+01:00,DSI,VP,10
2015-02-27 19:00:00+01:00,DSI,VRY,9
2015-02-27 19:00:00+01:00,DSI,VS,8
2015-02-27 19:00:00+01:00,DSI,VSS,8
2015-02-27 19:00:00+01:00,DSI,VST,11
2015-02-27 19:00:00+01:00,DSI,VSV,10
2015-02-27 19:00:00+01:00,DSI,VTN,10
2015-02-27 19:00:00+01:00,DSI,VWD,9
2015-02-27 19:00:00+01:00,DSI,VZ,9
2015-02-27 19:00:00+01:00,DSI,WAD,12
2015-02-27 19:00:00+01:00,DSI,WADN,11
2015-02-27 19:00:00+01:00,DSI,WC,8
2015-02-27 19:00:00+01:00,DSI,WD,10
2015-02-27 19:00:00+01:00,DSI,WDN,10
2015-02-27 19:00:00+01:00,DSI,WF,9
2015-02-27 19:00:00+01:00,DSI,WFM,9
2015-02-27 19:00:00+01:00,DSI,WH,11
2015-02-27 19:00:00+01:00,DSI,WIJ,4
2015-02-27 19:00:00+01:00,DSI,WK,8
2015-02-27 19:00:00+01:00,DSI,WL,10
2015-02-27 19:00:00+01:00,DSI,WM,12
2015-02-27 19:00:00+01:00,DSI,WP,10
2015-02-27 19:00:00+01:00,DSI,WS,10
2015-02-27 19:00:00+01:00,DSI,WSM,8
2015-02-27 19:00:00+01:00,DSI,WT,16
2015-02-27 19:00:00+01:00,DSI,WTM,4
2015-02-27 19:00:00+01:00,DSI,WTV,10
2015-02-27 19:00:00+01:00,DSI,WV,9
2015-02-27 19:00:00+01:00,DSI,WW,9
2015-02-27 19:00:00+01:00,DSI,WWW,9
2015-02-27 19:00:00+01:00,DSI,WZ,8
2015-02-27 19:00:00+01:00,DSI,YPB,10
2015-02-27 19:00:00+01:00,DSI,ZA,9
2015-02-27 19:00:00+01:00,DSI,ZB,9
2015-02-27 19:00:00+01:00,DSI,ZBM,10
2015-02-27 19:00:00+01:00,DSI,ZD,12
2015-02-27 19:00:00+01:00,DSI,ZDK,12
2015-02-27 19:00:00+01:00,DSI,ZH,10
2015-02-27 19:00:00+01:00,DSI,ZL,10
2015-02-27 19:00:00+01:00,DSI,ZLW,10
2015-02-27 19:00:00+01:00,DSI,ZP,16
2015-02-27 19:00:00+01:00,DSI,ZTM,10
2015-02-27 19:00:00+01:00,DSI,ZTMO,10
2015-02-27 19:00:00+01:00,DSI,ZV,10
2015-02-27 19:00:00+01:00,DSI,ZVB,10
2015-02-27 19:00:00+01:00,DSI,ZVT,8
2015-02-27 19:00:00+01:00,DSI,ZWD,10
2015-02-27 19:00:00+01:00,DSI,ZWW,8
2015-02-27 20:00:00+01:00,DSI,AC,12
2015-02-27 20:00:00+01:00,DSI,ADH,4
2015-02-27 20:00:00+01:00,DSI,AH,11
2015-02-27 20:00:00+01:00,DSI,AHP,12
2015-02-27 20:00:00+01:00,DSI,AHPR,10
2015-02-27 20:00:00+01:00,DSI,AHZ,10
2015-02-27 20:00:00+01:00,DSI,AKL,10
2015-02-27 20:00:00+01:00,DSI,AKM,12
2015-02-27 20:00:00+01:00,DSI,ALM,12
2015-02-27 20:00:00+01:00,DSI,ALMB,12
2015-02-27 20:00:00+01:00,DSI,ALMM,12
2015-02-27 20:00:00+01:00,DSI,ALMO,10
2015-02-27 20:00:00+01:00,DSI,ALMP,10
2015-02-27 20:00:00+01:00,DSI,AMF,12
2015-02-27 20:00:00+01:00,DSI,AMFS,11
2015-02-27 20:00:00+01:00,DSI,AML,10
2015-02-27 20:00:00+01:00,DSI,AMPO,12
2015-02-27 20:00:00+01:00,DSI,AMR,14
2015-02-27 20:00:00+01:00,DSI,AMRI,12
2015-02-27 20:00:00+01:00,DSI,AMRN,12
2015-02-27 20:00:00+01:00,DSI,ANA,12
2015-02-27 20:00:00+01:00,DSI,APD,11
2015-02-27 20:00:00+01:00,DSI,APDM,10
2015-02-27 20:00:00+01:00,DSI,APDO,9
2015-02-27 20:00:00+01:00,DSI,APG,10
2015-02-27 20:00:00+01:00,DSI,APN,9
2015-02-27 20:00:00+01:00,DSI,ARN,10
2015-02-27 20:00:00+01:00,DSI,ASA,10
2015-02-27 20:00:00+01:00,DSI,ASB,12
2015-02-27 20:00:00+01:00,DSI,ASD,14
2015-02-27 20:00:00+01:00,DSI,ASDL,10
2015-02-27 20:00:00+01:00,DSI,ASDM,10
2015-02-27 20:00:00+01:00,DSI,ASDZ,12
2015-02-27 20:00:00+01:00,DSI,ASHD,11
2015-02-27 20:00:00+01:00,DSI,ASN,9
2015-02-27 20:00:00+01:00,DSI,ASS,14
2015-02-27 20:00:00+01:00,DSI,ASSP,10
2015-02-27 20:00:00+01:00,DSI,ATN,11
2015-02-27 20:00:00+01:00,DSI,AVAT,10
2015-02-27 20:00:00+01:00,DSI,BD,10
2015-02-27 20:00:00+01:00,DSI,BDE,9
2015-02-27 20:00:00+01:00,DSI,BDG,9
2015-02-27 20:00:00+01:00,DSI,BDM,12
2015-02-27 20:00:00+01:00,DSI,BDPB,9
2015-02-27 20:00:00+01:00,DSI,BET,10
2015-02-27 20:00:00+01:00,DSI,BF,10
2015-02-27 20:00:00+01:00,DSI,BGN,10
2015-02-27 20:00:00+01:00,DSI,BHDV,10
2015-02-27 20:00:00+01:00,DSI,BHV,10
2015-02-27 20:00:00+01:00,DSI,BK,8
2015-02-27 20:00:00+01:00,DSI,BKF,11
2015-02-27 20:00:00+01:00,DSI,BKG,11
2015-02-27 20:00:00+01:00,DSI,BKL,11
2015-02-27 20:00:00+01:00,DSI,BL,11
2015-02-27 20:00:00+01:00,DSI,BLL,10
2015-02-27 20:00:00+01:00,DSI,BMN,12
2015-02-27 20:00:00+01:00,DSI,BMR,10
2015-02-27 20:00:00+01:00,DSI,BN,10
2015-02-27 20:00:00+01:00,DSI,BNC,10
2015-02-27 20:00:00+01:00,DSI,BNK,10
2015-02-27 20:00:00+01:00,DSI,BNN,10
2015-02-27 20:00:00+01:00,DSI,BNZ,10
2015-02-27 20:00:00+01:00,DSI,BP,12
2015-02-27 20:00:00+01:00,DSI,BR,10
2015-02-27 20:00:00+01:00,DSI,BRD,10
2015-02-27 20:00:00+01:00,DSI,BRN,12
2015-02-27 20:00:00+01:00,DSI,BSD,10
2015-02-27 20:00:00+01:00,DSI,BSK,10
2015-02-27 20:00:00+01:00,DSI,BSMZ,11
2015-02-27 20:00:00+01:00,DSI,BTL,10
2015-02-27 20:00:00+01:00,DSI,BV,10
2015-02-27 20:00:00+01:00,DSI,BZL,11
2015-02-27 20:00:00+01:00,DSI,CAS,12
2015-02-27 20:00:00+01:00,DSI,CK,10
2015-02-27 20:00:00+01:00,DSI,CL,10
2015-02-27 20:00:00+01:00,DSI,CO,10
2015-02-27 20:00:00+01:00,DSI,CPS,10
2015-02-27 20:00:00+01:00,DSI,CVM,9
2015-02-27 20:00:00+01:00,DSI,DA,8
2015-02-27 20:00:00+01:00,DSI,DB,11
2015-02-27 20:00:00+01:00,DSI,DDN,10
2015-02-27 20:00:00+01:00,DSI,DDR,14
2015-02-27 20:00:00+01:00,DSI,DDRS,10
2015-02-27 20:00:00+01:00,DSI,DDZD,12
2015-02-27 20:00:00+01:00,DSI,DEI,9
2015-02-27 20:00:00+01:00,DSI,DID,11
2015-02-27 20:00:00+01:00,DSI,DL,10
2015-02-27 20:00:00+01:00,DSI,DLD,9
2015-02-27 20:00:00+01:00,DSI,DLN,9
2015-02-27 20:00:00+01:00,DSI,DMN,10
2015-02-27 20:00:00+01:00,DSI,DMNZ,10
2015-02-27 20:00:00+01:00,DSI,DN,11
2015-02-27 20:00:00+01:00,DSI,DR,10
2015-02-27 20:00:00+01:00,DSI,DRH,11
2015-02-27 20:00:00+01:00,DSI,DRON,12
2015-02-27 20:00:00+01:00,DSI,DRP,10
2015-02-27 20:00:00+01:00,DSI,DT,8
2015-02-27 20:00:00+01:00,DSI,DTC,11
2015-02-27 20:00:00+01:00,DSI,DTCH,10
2015-02-27 20:00:00+01:00,DSI,DTZ,9
2015-02-27 20:00:00+01:00,DSI,DV,18
2015-02-27 20:00:00+01:00,DSI,DVC,10
2015-02-27 20:00:00+01:00,DSI,DVD,15
2015-02-27 20:00:00+01:00,DSI,DVN,11
2015-02-27 20:00:00+01:00,DSI,DVNK,10
2015-02-27 20:00:00+01:00,DSI,DZ,8
2015-02-27 20:00:00+01:00,DSI,DZW,10
2015-02-27 20:00:00+01:00,DSI,EC,8
2015-02-27 20:00:00+01:00,DSI,ED,12
2015-02-27 20:00:00+01:00,DSI,EDC,9
2015-02-27 20:00:00+01:00,DSI,EDN,8
2015-02-27 20:00:00+01:00,DSI,EGH,9
2015-02-27 20:00:00+01:00,DSI,EGHM,9
2015-02-27 20:00:00+01:00,DSI,EHB,10
2015-02-27 20:00:00+01:00,DSI,EHV,11
2015-02-27 20:00:00+01:00,DSI,EKZ,9
2015-02-27 20:00:00+01:00,DSI,EML,10
2015-02-27 20:00:00+01:00,DSI,EMN,8
2015-02-27 20:00:00+01:00,DSI,EMNZ,10
2015-02-27 20:00:00+01:00,DSI,ES,9
2015-02-27 20:00:00+01:00,DSI,ESD,10
2015-02-27 20:00:00+01:00,DSI,ESE,8
2015-02-27 20:00:00+01:00,DSI,EST,10
2015-02-27 20:00:00+01:00,DSI,ETN,12
2015-02-27 20:00:00+01:00,DSI,FN,10
2015-02-27 20:00:00+01:00,DSI,GBG,9
2015-02-27 20:00:00+01:00,DSI,GBR,9
2015-02-27 20:00:00+01:00,DSI,GD,10
2015-02-27 20:00:00+01:00,DSI,GDG,10
2015-02-27 20:00:00+01:00,DSI,GDK,10
2015-02-27 20:00:00+01:00,DSI,GDM,10
2015-02-27 20:00:00+01:00,DSI,GDR,10
2015-02-27 20:00:00+01:00,DSI,GERP,11
2015-02-27 20:00:00+01:00,DSI,GK,11
2015-02-27 20:00:00+01:00,DSI,GLN,12
2015-02-27 20:00:00+01:00,DSI,GN,10
2015-02-27 20:00:00+01:00,DSI,GND,10
2015-02-27 20:00:00+01:00,DSI,GNN,12
2015-02-27 20:00:00+01:00,DSI,GO,10
2015-02-27 20:00:00+01:00,DSI,GP,9
2015-02-27 20:00:00+01:00,DSI,GR,10
2015-02-27 20:00:00+01:00,DSI,GS,10
2015-02-27 20:00:00+01:00,DSI,GV,9
2015-02-27 20:00:00+01:00,DSI,GVC,10
2015-02-27 20:00:00+01:00,DSI,GVM,12
2015-02-27 20:00:00+01:00,DSI,GVMW,10
2015-02-27 20:00:00+01:00,DSI,GW,8
2015-02-27 20:00:00+01:00,DSI,GZ,10
2015-02-27 20:00:00+01:00,DSI,HAD,12
2015-02-27 20:00:00+01:00,DSI,HB,11
2015-02-27 20:00:00+01:00,DSI,HBZM,10
2015-02-27 20:00:00+01:00,DSI,HD,10
2015-02-27 20:00:00+01:00,DSI,HDB,11
2015-02-27 20:00:00+01:00,DSI,HDE,10
2015-02-27 20:00:00+01:00,DSI,HDG,11
2015-02-27 20:00:00+01:00,DSI,HDR,9
2015-02-27 20:00:00+01:00,DSI,HDRZ,14
2015-02-27 20:00:00+01:00,DSI,HFD,11
2015-02-27 20:00:00+01:00,DSI,HGL,14
2015-02-27 20:00:00+01:00,DSI,HGLG,10
2015-02-27 20:00:00+01:00,DSI,HGLO,10
2015-02-27 20:00:00+01:00,DSI,HGV,10
2015-02-27 20:00:00+01:00,DSI,HGZ,11
2015-02-27 20:00:00+01:00,DSI,HIL,12
2015-02-27 20:00:00+01:00,DSI,HK,12
2015-02-27 20:00:00+01:00,DSI,HKS,10
2015-02-27 20:00:00+01:00,DSI,HLD,10
2015-02-27 20:00:00+01:00,DSI,HLDS,8
2015-02-27 20:00:00+01:00,DSI,HLG,10
2015-02-27 20:00:00+01:00,DSI,HLGH,10
2015-02-27 20:00:00+01:00,DSI,HLM,12
2015-02-27 20:00:00+01:00,DSI,HLMS,10
2015-02-27 20:00:00+01:00,DSI,HLO,12
2015-02-27 20:00:00+01:00,DSI,HM,10
2015-02-27 20:00:00+01:00,DSI,HMBH,9
2015-02-27 20:00:00+01:00,DSI,HMBV,9
2015-02-27 20:00:00+01:00,DSI,HMH,9
2015-02-27 20:00:00+01:00,DSI,HMN,10
2015-02-27 20:00:00+01:00,DSI,HN,10
2015-02-27 20:00:00+01:00,DSI,HNK,10
2015-02-27 20:00:00+01:00,DSI,HNO,10
2015-02-27 20:00:00+01:00,DSI,HNP,8
2015-02-27 20:00:00+01:00,DSI,HON,10
2015-02-27 20:00:00+01:00,DSI,HOR,15
2015-02-27 20:00:00+01:00,DSI,HR,11
2015-02-27 20:00:00+01:00,DSI,HRL,10
2015-02-27 20:00:00+01:00,DSI,HRLK,9
2015-02-27 20:00:00+01:00,DSI,HRLW,10
2015-02-27 20:00:00+01:00,DSI,HRN,12
2015-02-27 20:00:00+01:00,DSI,HRT,11
2015-02-27 20:00:00+01:00,DSI,HRY,4
2015-02-27 20:00:00+01:00,DSI,HT,11
2015-02-27 20:00:00+01:00,DSI,HTN,10
2015-02-27 20:00:00+01:00,DSI,HTNC,10
2015-02-27 20:00:00+01:00,DSI,HTO,12
2015-02-27 20:00:00+01:00,DSI,HVL,10
2015-02-27 20:00:00+01:00,DSI,HVS,12
2015-02-27 20:00:00+01:00,DSI,HVSM,12
2015-02-27 20:00:00+01:00,DSI,HVSP,11
2015-02-27 20:00:00+01:00,DSI,HWD,12
2015-02-27 20:00:00+01:00,DSI,HWZB,10
2015-02-27 20:00:00+01:00,DSI,HZE,8
2015-02-27 20:00:00+01:00,DSI,IJT,8
2015-02-27 20:00:00+01:00,DSI,KBD,10
2015-02-27 20:00:00+01:00,DSI,KBK,10
2015-02-27 20:00:00+01:00,DSI,KBW,10
2015-02-27 20:00:00+01:00,DSI,KLP,14
2015-02-27 20:00:00+01:00,DSI,KMA,12
2015-02-27 20:00:00+01:00,DSI,KMR,8
2015-02-27 20:00:00+01:00,DSI,KMW,9
2015-02-27 20:00:00+01:00,DSI,KPN,9
2015-02-27 20:00:00+01:00,DSI,KPNZ,12
2015-02-27 20:00:00+01:00,DSI,KRD,8
2015-02-27 20:00:00+01:00,DSI,KRG,10
2015-02-27 20:00:00+01:00,DSI,KRW,4
2015-02-27 20:00:00+01:00,DSI,KTR,10
2015-02-27 20:00:00+01:00,DSI,KW,10
2015-02-27 20:00:00+01:00,DSI,KZD,10
2015-02-27 20:00:00+01:00,DSI,LAA,11
2015-02-27 20:00:00+01:00,DSI,LC,9
2015-02-27 20:00:00+01:00,DSI,LDL,10
2015-02-27 20:00:00+01:00,DSI,LDM,10
2015-02-27 20:00:00+01:00,DSI,LEDN,12
2015-02-27 20:00:00+01:00,DSI,LG,10
2015-02-27 20:00:00+01:00,DSI,LLS,10
2015-02-27 20:00:00+01:00,DSI,LP,10
2015-02-27 20:00:00+01:00,DSI,LTN,9
2015-02-27 20:00:00+01:00,DSI,LTV,10
2015-02-27 20:00:00+01:00,DSI,LUT,8
2015-02-27 20:00:00+01:00,DSI,LW,10
2015-02-27 20:00:00+01:00,DSI,LWC,9
2015-02-27 20:00:00+01:00,DSI,MAS,11
2015-02-27 20:00:00+01:00,DSI,MDB,12
2015-02-27 20:00:00+01:00,DSI,MES,10
2015-02-27 20:00:00+01:00,DSI,MG,8
2015-02-27 20:00:00+01:00,DSI,MMLH,10
2015-02-27 20:00:00+01:00,DSI,MP,10
2015-02-27 20:00:00+01:00,DSI,MRB,10
2015-02-27 20:00:00+01:00,DSI,MRN,10
2015-02-27 20:00:00+01:00,DSI,MSS,10
2015-02-27 20:00:00+01:00,DSI,MSW,10
2015-02-27 20:00:00+01:00,DSI,MT,8
2015-02-27 20:00:00+01:00,DSI,MTH,10
2015-02-27 20:00:00+01:00,DSI,MTN,8
2015-02-27 20:00:00+01:00,DSI,MTR,10
2015-02-27 20:00:00+01:00,DSI,MZ,8
2015-02-27 20:00:00+01:00,DSI,NA,9
2015-02-27 20:00:00+01:00,DSI,NDB,11
2015-02-27 20:00:00+01:00,DSI,NH,12
2015-02-27 20:00:00+01:00,DSI,NKK,10
2015-02-27 20:00:00+01:00,DSI,NM,10
2015-02-27 20:00:00+01:00,DSI,NMD,10
2015-02-27 20:00:00+01:00,DSI,NMGO,10
2015-02-27 20:00:00+01:00,DSI,NMH,10
2015-02-27 20:00:00+01:00,DSI,NML,10
2015-02-27 20:00:00+01:00,DSI,NS,10
2015-02-27 20:00:00+01:00,DSI,NSCH,9
2015-02-27 20:00:00+01:00,DSI,NVD,10
2015-02-27 20:00:00+01:00,DSI,NVP,11
2015-02-27 20:00:00+01:00,DSI,NWK,11
2015-02-27 20:00:00+01:00,DSI,NWL,10
2015-02-27 20:00:00+01:00,DSI,O,10
2015-02-27 20:00:00+01:00,DSI,OBD,11
2015-02-27 20:00:00+01:00,DSI,ODB,10
2015-02-27 20:00:00+01:00,DSI,ODZ,8
2015-02-27 20:00:00+01:00,DSI,OMN,10
2015-02-27 20:00:00+01:00,DSI,OP,10
2015-02-27 20:00:00+01:00,DSI,OST,12
2015-02-27 20:00:00+01:00,DSI,OT,12
2015-02-27 20:00:00+01:00,DSI,OTB,9
2015-02-27 20:00:00+01:00,DSI,OVN,10
2015-02-27 20:00:00+01:00,DSI,OW,11
2015-02-27 20:00:00+01:00,DSI,PMO,11
2015-02-27 20:00:00+01:00,DSI,PMR,12
2015-02-27 20:00:00+01:00,DSI,PMW,10
2015-02-27 20:00:00+01:00,DSI,PT,9
2015-02-27 20:00:00+01:00,DSI,RAI,12
2015-02-27 20:00:00+01:00,DSI,RAT,10
2015-02-27 20:00:00+01:00,DSI,RB,10
2015-02-27 20:00:00+01:00,DSI,RD,8
2015-02-27 20:00:00+01:00,DSI,RH,11
2015-02-27 20:00:00+01:00,DSI,RHN,8
2015-02-27 20:00:00+01:00,DSI,RL,9
2015-02-27 20:00:00+01:00,DSI,RLB,11
2015-02-27 20:00:00+01:00,DSI,RM,11
2015-02-27 20:00:00+01:00,DSI,RS,10
2015-02-27 20:00:00+01:00,DSI,RSD,12
2015-02-27 20:00:00+01:00,DSI,RSN,10
2015-02-27 20:00:00+01:00,DSI,RSW,8
2015-02-27 20:00:00+01:00,DSI,RTA,10
2015-02-27 20:00:00+01:00,DSI,RTB,10
2015-02-27 20:00:00+01:00,DSI,RTD,11
2015-02-27 20:00:00+01:00,DSI,RTN,10
2015-02-27 20:00:00+01:00,DSI,RTST,4
2015-02-27 20:00:00+01:00,DSI,RTZ,10
2015-02-27 20:00:00+01:00,DSI,RV,10
2015-02-27 20:00:00+01:00,DSI,RVS,11
2015-02-27 20:00:00+01:00,DSI,SBK,12
2015-02-27 20:00:00+01:00,DSI,SD,10
2015-02-27 20:00:00+01:00,DSI,SDA,10
2015-02-27 20:00:00+01:00,DSI,SDM,9
2015-02-27 20:00:00+01:00,DSI,SDT,10
2015-02-27 20:00:00+01:00,DSI,SDTB,10
2015-02-27 20:00:00+01:00,DSI,SGL,10
2015-02-27 20:00:00+01:00,DSI,SGN,14
2015-02-27 20:00:00+01:00,DSI,SHL,20
2015-02-27 20:00:00+01:00,DSI,SK,8
2015-02-27 20:00:00+01:00,DSI,SKND,10
2015-02-27 20:00:00+01:00,DSI,SM,9
2015-02-27 20:00:00+01:00,DSI,SN,12
2015-02-27 20:00:00+01:00,DSI,SOG,9
2015-02-27 20:00:00+01:00,DSI,SPH,4
2015-02-27 20:00:00+01:00,DSI,SPM,10
2015-02-27 20:00:00+01:00,DSI,SPTN,9
2015-02-27 20:00:00+01:00,DSI,SPTZ,10
2015-02-27 20:00:00+01:00,DSI,SPV,4
2015-02-27 20:00:00+01:00,DSI,SRN,8
2015-02-27 20:00:00+01:00,DSI,SSH,10
2015-02-27 20:00:00+01:00,DSI,ST,10
2015-02-27 20:00:00+01:00,DSI,STD,10
2015-02-27 20:00:00+01:00,DSI,STM,12
2015-02-27 20:00:00+01:00,DSI,STV,8
2015-02-27 20:00:00+01:00,DSI,STZ,10
2015-02-27 20:00:00+01:00,DSI,SWD,12
2015-02-27 20:00:00+01:00,DSI,SWK,11
2015-02-27 20:00:00+01:00,DSI,TB,10
2015-02-27 20:00:00+01:00,DSI,TBG,12
2015-02-27 20:00:00+01:00,DSI,TBR,10
2015-02-27 20:00:00+01:00,DSI,TBU,10
2015-02-27 20:00:00+01:00,DSI,TG,9
2015-02-27 20:00:00+01:00,DSI,TL,10
2015-02-27 20:00:00+01:00,DSI,TPSW,9
2015-02-27 20:00:00+01:00,DSI,TWL,9
2015-02-27 20:00:00+01:00,DSI,UHM,9
2015-02-27 20:00:00+01:00,DSI,UHZ,10
2015-02-27 20:00:00+01:00,DSI,UST,9
2015-02-27 20:00:00+01:00,DSI,UT,18
2015-02-27 20:00:00+01:00,DSI,UTG,10
2015-02-27 20:00:00+01:00,DSI,UTL,10
2015-02-27 20:00:00+01:00,DSI,UTLR,10
2015-02-27 20:00:00+01:00,DSI,UTM,8
2015-02-27 20:00:00+01:00,DSI,UTO,11
2015-02-27 20:00:00+01:00,DSI,UTT,9
2015-02-27 20:00:00+01:00,DSI,UTZL,11
2015-02-27 20:00:00+01:00,DSI,VB,11
2015-02-27 20:00:00+01:00,DSI,VD,10
2015-02-27 20:00:00+01:00,DSI,VDG,10
2015-02-27 20:00:00+01:00,DSI,VDL,10
2015-02-27 20:00:00+01:00,DSI,VDM,8
2015-02-27 20:00:00+01:00,DSI,VDO,9
2015-02-27 20:00:00+01:00,DSI,VDW,9
2015-02-27 20:00:00+01:00,DSI,VEM,10
2015-02-27 20:00:00+01:00,DSI,VG,10
2015-02-27 20:00:00+01:00,DSI,VH,12
2015-02-27 20:00:00+01:00,DSI,VHP,9
2015-02-27 20:00:00+01:00,DSI,VK,9
2015-02-27 20:00:00+01:00,DSI,VL,11
2015-02-27 20:00:00+01:00,DSI,VLB,10
2015-02-27 20:00:00+01:00,DSI,VMW,4
2015-02-27 20:00:00+01:00,DSI,VNDC,10
2015-02-27 20:00:00+01:00,DSI,VNDW,11
2015-02-27 20:00:00+01:00,DSI,VP,12
2015-02-27 20:00:00+01:00,DSI,VRY,9
2015-02-27 20:00:00+01:00,DSI,VS,9
2015-02-27 20:00:00+01:00,DSI,VSS,10
2015-02-27 20:00:00+01:00,DSI,VST,12
2015-02-27 20:00:00+01:00,DSI,VSV,10
2015-02-27 20:00:00+01:00,DSI,VTN,11
2015-02-27 20:00:00+01:00,DSI,VWD,12
2015-02-27 20:00:00+01:00,DSI,VZ,9
2015-02-27 20:00:00+01:00,DSI,WAD,10
2015-02-27 20:00:00+01:00,DSI,WADN,10
2015-02-27 20:00:00+01:00,DSI,WC,11
2015-02-27 20:00:00+01:00,DSI,WD,10
2015-02-27 20:00:00+01:00,DSI,WDN,10
2015-02-27 20:00:00+01:00,DSI,WF,9
2015-02-27 20:00:00+01:00,DSI,WFM,10
2015-02-27 20:00:00+01:00,DSI,WH,11
2015-02-27 20:00:00+01:00,DSI,WIJ,4
2015-02-27 20:00:00+01:00,DSI,WK,9
2015-02-27 20:00:00+01:00,DSI,WL,10
2015-02-27 20:00:00+01:00,DSI,WM,10
2015-02-27 20:00:00+01:00,DSI,WP,10
2015-02-27 20:00:00+01:00,DSI,WS,9
2015-02-27 20:00:00+01:00,DSI,WSM,10
2015-02-27 20:00:00+01:00,DSI,WT,11
2015-02-27 20:00:00+01:00,DSI,WTM,4
2015-02-27 20:00:00+01:00,DSI,WTV,10
2015-02-27 20:00:00+01:00,DSI,WV,10
2015-02-27 20:00:00+01:00,DSI,WW,9
2015-02-27 20:00:00+01:00,DSI,WWW,11
2015-02-27 20:00:00+01:00,DSI,WZ,10
2015-02-27 20:00:00+01:00,DSI,YPB,10
2015-02-27 20:00:00+01:00,DSI,ZA,9
2015-02-27 20:00:00+01:00,DSI,ZB,12
2015-02-27 20:00:00+01:00,DSI,ZBM,10
2015-02-27 20:00:00+01:00,DSI,ZD,11
2015-02-27 20:00:00+01:00,DSI,ZDK,12
2015-02-27 20:00:00+01:00,DSI,ZH,10
2015-02-27 20:00:00+01:00,DSI,ZL,10
2015-02-27 20:00:00+01:00,DSI,ZLW,10
2015-02-27 20:00:00+01:00,DSI,ZP,18
2015-02-27 20:00:00+01:00,DSI,ZTM,10
2015-02-27 20:00:00+01:00,DSI,ZTMO,10
2015-02-27 20:00:00+01:00,DSI,ZV,10
2015-02-27 20:00:00+01:00,DSI,ZVB,10
2015-02-27 20:00:00+01:00,DSI,ZVT,10
2015-02-27 20:00:00+01:00,DSI,ZWD,10
2015-02-27 20:00:00+01:00,DSI,ZWW,12
2015-02-27 21:00:00+01:00,DSI,AC,10
2015-02-27 21:00:00+01:00,DSI,ADH,4
2015-02-27 21:00:00+01:00,DSI,AH,12
2015-02-27 21:00:00+01:00,DSI,AHP,10
2015-02-27 21:00:00+01:00,DSI,AHPR,10
2015-02-27 21:00:00+01:00,DSI,AHZ,10
2015-02-27 21:00:00+01:00,DSI,AKL,10
2015-02-27 21:00:00+01:00,DSI,AKM,11
2015-02-27 21:00:00+01:00,DSI,ALM,12
2015-02-27 21:00:00+01:00,DSI,ALMB,10
2015-02-27 21:00:00+01:00,DSI,ALMM,12
2015-02-27 21:00:00+01:00,DSI,ALMO,10
2015-02-27 21:00:00+01:00,DSI,ALMP,12
2015-02-27 21:00:00+01:00,DSI,AMF,12
2015-02-27 21:00:00+01:00,DSI,AMFS,10
2015-02-27 21:00:00+01:00,DSI,AML,10
2015-02-27 21:00:00+01:00,DSI,AMPO,12
2015-02-27 21:00:00+01:00,DSI,AMR,10
2015-02-27 21:00:00+01:00,DSI,AMRI,8
2015-02-27 21:00:00+01:00,DSI,AMRN,12
2015-02-27 21:00:00+01:00,DSI,ANA,12
2015-02-27 21:00:00+01:00,DSI,APD,10
2015-02-27 21:00:00+01:00,DSI,APDM,8
2015-02-27 21:00:00+01:00,DSI,APDO,9
2015-02-27 21:00:00+01:00,DSI,APG,8
2015-02-27 21:00:00+01:00,DSI,APN,11
2015-02-27 21:00:00+01:00,DSI,ARN,10
