2015-02-05 18:00:00+01:00,DSI,KMA,12
2015-02-05 18:00:00+01:00,DSI,KMR,10
2015-02-05 18:00:00+01:00,DSI,KMW,9
2015-02-05 18:00:00+01:00,DSI,KPN,8
2015-02-05 18:00:00+01:00,DSI,KPNZ,10
2015-02-05 18:00:00+01:00,DSI,KRD,8
2015-02-05 18:00:00+01:00,DSI,KRG,11
2015-02-05 18:00:00+01:00,DSI,KRW,4
2015-02-05 18:00:00+01:00,DSI,KTR,9
2015-02-05 18:00:00+01:00,DSI,KW,9
2015-02-05 18:00:00+01:00,DSI,KZD,11
2015-02-05 18:00:00+01:00,DSI,LAA,12
2015-02-05 18:00:00+01:00,DSI,LC,10
2015-02-05 18:00:00+01:00,DSI,LDL,10
2015-02-05 18:00:00+01:00,DSI,LDM,10
2015-02-05 18:00:00+01:00,DSI,LEDN,12
2015-02-05 18:00:00+01:00,DSI,LG,10
2015-02-05 18:00:00+01:00,DSI,LLS,10
2015-02-05 18:00:00+01:00,DSI,LP,9
2015-02-05 18:00:00+01:00,DSI,LTN,10
2015-02-05 18:00:00+01:00,DSI,LTV,9
2015-02-05 18:00:00+01:00,DSI,LUT,10
2015-02-05 18:00:00+01:00,DSI,LW,9
2015-02-05 18:00:00+01:00,DSI,LWC,9
2015-02-05 18:00:00+01:00,DSI,MAS,11
2015-02-05 18:00:00+01:00,DSI,MDB,9
2015-02-05 18:00:00+01:00,DSI,MES,9
2015-02-05 18:00:00+01:00,DSI,MG,10
2015-02-05 18:00:00+01:00,DSI,MMLH,10
2015-02-05 18:00:00+01:00,DSI,MP,12
2015-02-05 18:00:00+01:00,DSI,MRB,9
2015-02-05 18:00:00+01:00,DSI,MRN,14
2015-02-05 18:00:00+01:00,DSI,MSS,10
2015-02-05 18:00:00+01:00,DSI,MSW,10
2015-02-05 18:00:00+01:00,DSI,MT,10
2015-02-05 18:00:00+01:00,DSI,MTH,10
2015-02-05 18:00:00+01:00,DSI,MTN,10
2015-02-05 18:00:00+01:00,DSI,MTR,10
2015-02-05 18:00:00+01:00,DSI,MZ,9
2015-02-05 18:00:00+01:00,DSI,NA,10
2015-02-05 18:00:00+01:00,DSI,NDB,11
2015-02-05 18:00:00+01:00,DSI,NH,10
2015-02-05 18:00:00+01:00,DSI,NKK,11
2015-02-05 18:00:00+01:00,DSI,NM,10
2015-02-05 18:00:00+01:00,DSI,NMD,10
2015-02-05 18:00:00+01:00,DSI,NMGO,11
2015-02-05 18:00:00+01:00,DSI,NMH,11
2015-02-05 18:00:00+01:00,DSI,NML,12
2015-02-05 18:00:00+01:00,DSI,NS,11
2015-02-05 18:00:00+01:00,DSI,NSCH,10
2015-02-05 18:00:00+01:00,DSI,NVD,12
2015-02-05 18:00:00+01:00,DSI,NVP,11
2015-02-05 18:00:00+01:00,DSI,NWK,12
2015-02-05 18:00:00+01:00,DSI,NWL,10
2015-02-05 18:00:00+01:00,DSI,O,11
2015-02-05 18:00:00+01:00,DSI,OBD,10
2015-02-05 18:00:00+01:00,DSI,ODB,10
2015-02-05 18:00:00+01:00,DSI,ODZ,8
2015-02-05 18:00:00+01:00,DSI,OMN,10
2015-02-05 18:00:00+01:00,DSI,OP,10
2015-02-05 18:00:00+01:00,DSI,OST,11
2015-02-05 18:00:00+01:00,DSI,OT,12
2015-02-05 18:00:00+01:00,DSI,OTB,10
2015-02-05 18:00:00+01:00,DSI,OVN,10
2015-02-05 18:00:00+01:00,DSI,OW,10
2015-02-05 18:00:00+01:00,DSI,PMO,13
2015-02-05 18:00:00+01:00,DSI,PMR,12
2015-02-05 18:00:00+01:00,DSI,PMW,12
2015-02-05 18:00:00+01:00,DSI,PT,11
2015-02-05 18:00:00+01:00,DSI,RAI,11
2015-02-05 18:00:00+01:00,DSI,RAT,12
2015-02-05 18:00:00+01:00,DSI,RB,11
2015-02-05 18:00:00+01:00,DSI,RD,9
2015-02-05 18:00:00+01:00,DSI,RH,10
2015-02-05 18:00:00+01:00,DSI,RHN,8
2015-02-05 18:00:00+01:00,DSI,RL,9
2015-02-05 18:00:00+01:00,DSI,RLB,10
2015-02-05 18:00:00+01:00,DSI,RM,10
2015-02-05 18:00:00+01:00,DSI,RS,10
2015-02-05 18:00:00+01:00,DSI,RSD,12
2015-02-05 18:00:00+01:00,DSI,RSN,10
2015-02-05 18:00:00+01:00,DSI,RSW,10
2015-02-05 18:00:00+01:00,DSI,RTA,10
2015-02-05 18:00:00+01:00,DSI,RTB,10
2015-02-05 18:00:00+01:00,DSI,RTD,12
2015-02-05 18:00:00+01:00,DSI,RTN,12
2015-02-05 18:00:00+01:00,DSI,RTST,4
2015-02-05 18:00:00+01:00,DSI,RTZ,10
2015-02-05 18:00:00+01:00,DSI,RV,10
2015-02-05 18:00:00+01:00,DSI,RVS,9
2015-02-05 18:00:00+01:00,DSI,SBK,10
2015-02-05 18:00:00+01:00,DSI,SD,10
2015-02-05 18:00:00+01:00,DSI,SDA,10
2015-02-05 18:00:00+01:00,DSI,SDM,10
2015-02-05 18:00:00+01:00,DSI,SDT,10
2015-02-05 18:00:00+01:00,DSI,SDTB,9
2015-02-05 18:00:00+01:00,DSI,SGL,10
2015-02-05 18:00:00+01:00,DSI,SGN,14
2015-02-05 18:00:00+01:00,DSI,SHL,18
2015-02-05 18:00:00+01:00,DSI,SK,10
2015-02-05 18:00:00+01:00,DSI,SKND,10
2015-02-05 18:00:00+01:00,DSI,SM,9
2015-02-05 18:00:00+01:00,DSI,SN,10
2015-02-05 18:00:00+01:00,DSI,SOG,10
2015-02-05 18:00:00+01:00,DSI,SPH,4
2015-02-05 18:00:00+01:00,DSI,SPM,10
2015-02-05 18:00:00+01:00,DSI,SPTN,12
2015-02-05 18:00:00+01:00,DSI,SPTZ,11
2015-02-05 18:00:00+01:00,DSI,SPV,4
2015-02-05 18:00:00+01:00,DSI,SRN,8
2015-02-05 18:00:00+01:00,DSI,SSH,13
2015-02-05 18:00:00+01:00,DSI,ST,9
2015-02-05 18:00:00+01:00,DSI,STD,9
2015-02-05 18:00:00+01:00,DSI,STM,10
2015-02-05 18:00:00+01:00,DSI,STV,9
2015-02-05 18:00:00+01:00,DSI,STZ,10
2015-02-05 18:00:00+01:00,DSI,SWD,10
2015-02-05 18:00:00+01:00,DSI,SWK,10
2015-02-05 18:00:00+01:00,DSI,TB,11
2015-02-05 18:00:00+01:00,DSI,TBG,9
2015-02-05 18:00:00+01:00,DSI,TBR,14
2015-02-05 18:00:00+01:00,DSI,TBU,13
2015-02-05 18:00:00+01:00,DSI,TG,10
2015-02-05 18:00:00+01:00,DSI,TL,8
2015-02-05 18:00:00+01:00,DSI,TPSW,10
2015-02-05 18:00:00+01:00,DSI,TWL,10
2015-02-05 18:00:00+01:00,DSI,UHM,10
2015-02-05 18:00:00+01:00,DSI,UHZ,10
2015-02-05 18:00:00+01:00,DSI,UST,10
2015-02-05 18:00:00+01:00,DSI,UT,22
2015-02-05 18:00:00+01:00,DSI,UTG,10
2015-02-05 18:00:00+01:00,DSI,UTL,13
2015-02-05 18:00:00+01:00,DSI,UTLR,10
2015-02-05 18:00:00+01:00,DSI,UTM,8
2015-02-05 18:00:00+01:00,DSI,UTO,10
2015-02-05 18:00:00+01:00,DSI,UTT,9
2015-02-05 18:00:00+01:00,DSI,UTZL,12
2015-02-05 18:00:00+01:00,DSI,VB,9
2015-02-05 18:00:00+01:00,DSI,VD,10
2015-02-05 18:00:00+01:00,DSI,VDG,10
2015-02-05 18:00:00+01:00,DSI,VDL,10
2015-02-05 18:00:00+01:00,DSI,VDM,8
2015-02-05 18:00:00+01:00,DSI,VDO,9
2015-02-05 18:00:00+01:00,DSI,VDW,9
2015-02-05 18:00:00+01:00,DSI,VEM,10
2015-02-05 18:00:00+01:00,DSI,VG,8
2015-02-05 18:00:00+01:00,DSI,VH,11
2015-02-05 18:00:00+01:00,DSI,VHP,10
2015-02-05 18:00:00+01:00,DSI,VK,10
2015-02-05 18:00:00+01:00,DSI,VL,11
2015-02-05 18:00:00+01:00,DSI,VLB,11
2015-02-05 18:00:00+01:00,DSI,VMW,4
2015-02-05 18:00:00+01:00,DSI,VNDC,12
2015-02-05 18:00:00+01:00,DSI,VNDW,12
2015-02-05 18:00:00+01:00,DSI,VP,10
2015-02-05 18:00:00+01:00,DSI,VRY,10
2015-02-05 18:00:00+01:00,DSI,VS,8
2015-02-05 18:00:00+01:00,DSI,VSS,11
2015-02-05 18:00:00+01:00,DSI,VST,10
2015-02-05 18:00:00+01:00,DSI,VSV,8
2015-02-05 18:00:00+01:00,DSI,VTN,10
2015-02-05 18:00:00+01:00,DSI,VWD,12
2015-02-05 18:00:00+01:00,DSI,VZ,10
2015-02-05 18:00:00+01:00,DSI,WAD,9
2015-02-05 18:00:00+01:00,DSI,WADN,9
2015-02-05 18:00:00+01:00,DSI,WC,10
2015-02-05 18:00:00+01:00,DSI,WD,10
2015-02-05 18:00:00+01:00,DSI,WDN,10
2015-02-05 18:00:00+01:00,DSI,WF,10
2015-02-05 18:00:00+01:00,DSI,WFM,10
2015-02-05 18:00:00+01:00,DSI,WH,12
2015-02-05 18:00:00+01:00,DSI,WIJ,4
2015-02-05 18:00:00+01:00,DSI,WK,10
2015-02-05 18:00:00+01:00,DSI,WL,9
2015-02-05 18:00:00+01:00,DSI,WM,12
2015-02-05 18:00:00+01:00,DSI,WP,10
2015-02-05 18:00:00+01:00,DSI,WS,10
2015-02-05 18:00:00+01:00,DSI,WSM,10
2015-02-05 18:00:00+01:00,DSI,WT,10
2015-02-05 18:00:00+01:00,DSI,WTM,4
2015-02-05 18:00:00+01:00,DSI,WTV,10
2015-02-05 18:00:00+01:00,DSI,WV,10
2015-02-05 18:00:00+01:00,DSI,WW,8
2015-02-05 18:00:00+01:00,DSI,WWW,10
2015-02-05 18:00:00+01:00,DSI,WZ,10
2015-02-05 18:00:00+01:00,DSI,YPB,9
2015-02-05 18:00:00+01:00,DSI,ZA,10
2015-02-05 18:00:00+01:00,DSI,ZB,9
2015-02-05 18:00:00+01:00,DSI,ZBM,16
2015-02-05 18:00:00+01:00,DSI,ZD,12
2015-02-05 18:00:00+01:00,DSI,ZDK,12
2015-02-05 18:00:00+01:00,DSI,ZH,10
2015-02-05 18:00:00+01:00,DSI,ZL,10
2015-02-05 18:00:00+01:00,DSI,ZLW,10
2015-02-05 18:00:00+01:00,DSI,ZP,12
2015-02-05 18:00:00+01:00,DSI,ZTM,8
2015-02-05 18:00:00+01:00,DSI,ZTMO,10
2015-02-05 18:00:00+01:00,DSI,ZV,8
2015-02-05 18:00:00+01:00,DSI,ZVB,10
2015-02-05 18:00:00+01:00,DSI,ZVT,9
2015-02-05 18:00:00+01:00,DSI,ZWD,9
2015-02-05 18:00:00+01:00,DSI,ZWW,10
2015-02-05 19:00:00+01:00,DSI,AC,12
2015-02-05 19:00:00+01:00,DSI,ADH,8
2015-02-05 19:00:00+01:00,DSI,AH,10
2015-02-05 19:00:00+01:00,DSI,AHP,10
2015-02-05 19:00:00+01:00,DSI,AHPR,9
2015-02-05 19:00:00+01:00,DSI,AHZ,10
2015-02-05 19:00:00+01:00,DSI,AKL,10
2015-02-05 19:00:00+01:00,DSI,AKM,10
2015-02-05 19:00:00+01:00,DSI,ALM,10
2015-02-05 19:00:00+01:00,DSI,ALMB,12
2015-02-05 19:00:00+01:00,DSI,ALMM,11
2015-02-05 19:00:00+01:00,DSI,ALMO,10
2015-02-05 19:00:00+01:00,DSI,ALMP,11
2015-02-05 19:00:00+01:00,DSI,AMF,11
2015-02-05 19:00:00+01:00,DSI,AMFS,11
2015-02-05 19:00:00+01:00,DSI,AML,12
2015-02-05 19:00:00+01:00,DSI,AMPO,12
2015-02-05 19:00:00+01:00,DSI,AMR,14
2015-02-05 19:00:00+01:00,DSI,AMRI,14
2015-02-05 19:00:00+01:00,DSI,AMRN,14
2015-02-05 19:00:00+01:00,DSI,ANA,15
2015-02-05 19:00:00+01:00,DSI,APD,10
2015-02-05 19:00:00+01:00,DSI,APDM,10
2015-02-05 19:00:00+01:00,DSI,APDO,10
2015-02-05 19:00:00+01:00,DSI,APG,10
2015-02-05 19:00:00+01:00,DSI,APN,10
2015-02-05 19:00:00+01:00,DSI,ARN,10
2015-02-05 19:00:00+01:00,DSI,ASA,10
2015-02-05 19:00:00+01:00,DSI,ASB,10
2015-02-05 19:00:00+01:00,DSI,ASD,14
2015-02-05 19:00:00+01:00,DSI,ASDL,10
2015-02-05 19:00:00+01:00,DSI,ASDM,11
2015-02-05 19:00:00+01:00,DSI,ASDZ,11
2015-02-05 19:00:00+01:00,DSI,ASHD,11
2015-02-05 19:00:00+01:00,DSI,ASN,10
2015-02-05 19:00:00+01:00,DSI,ASS,14
2015-02-05 19:00:00+01:00,DSI,ASSP,10
2015-02-05 19:00:00+01:00,DSI,ATN,10
2015-02-05 19:00:00+01:00,DSI,AVAT,10
2015-02-05 19:00:00+01:00,DSI,BD,10
2015-02-05 19:00:00+01:00,DSI,BDE,9
2015-02-05 19:00:00+01:00,DSI,BDG,10
2015-02-05 19:00:00+01:00,DSI,BDM,8
2015-02-05 19:00:00+01:00,DSI,BDPB,10
2015-02-05 19:00:00+01:00,DSI,BET,10
2015-02-05 19:00:00+01:00,DSI,BF,10
2015-02-05 19:00:00+01:00,DSI,BGN,10
2015-02-05 19:00:00+01:00,DSI,BHDV,10
2015-02-05 19:00:00+01:00,DSI,BHV,10
2015-02-05 19:00:00+01:00,DSI,BK,10
2015-02-05 19:00:00+01:00,DSI,BKF,9
2015-02-05 19:00:00+01:00,DSI,BKG,10
2015-02-05 19:00:00+01:00,DSI,BKL,12
2015-02-05 19:00:00+01:00,DSI,BL,10
2015-02-05 19:00:00+01:00,DSI,BLL,12
2015-02-05 19:00:00+01:00,DSI,BMN,10
2015-02-05 19:00:00+01:00,DSI,BMR,10
2015-02-05 19:00:00+01:00,DSI,BN,12
2015-02-05 19:00:00+01:00,DSI,BNC,9
2015-02-05 19:00:00+01:00,DSI,BNK,10
2015-02-05 19:00:00+01:00,DSI,BNN,9
2015-02-05 19:00:00+01:00,DSI,BNZ,8
2015-02-05 19:00:00+01:00,DSI,BP,10
2015-02-05 19:00:00+01:00,DSI,BR,12
2015-02-05 19:00:00+01:00,DSI,BRD,11
2015-02-05 19:00:00+01:00,DSI,BRN,10
2015-02-05 19:00:00+01:00,DSI,BSD,9
2015-02-05 19:00:00+01:00,DSI,BSK,11
2015-02-05 19:00:00+01:00,DSI,BSMZ,10
2015-02-05 19:00:00+01:00,DSI,BTL,10
2015-02-05 19:00:00+01:00,DSI,BV,11
2015-02-05 19:00:00+01:00,DSI,BZL,10
2015-02-05 19:00:00+01:00,DSI,CAS,13
2015-02-05 19:00:00+01:00,DSI,CK,11
2015-02-05 19:00:00+01:00,DSI,CL,10
2015-02-05 19:00:00+01:00,DSI,CO,10
2015-02-05 19:00:00+01:00,DSI,CPS,14
2015-02-05 19:00:00+01:00,DSI,CVM,10
2015-02-05 19:00:00+01:00,DSI,DA,10
2015-02-05 19:00:00+01:00,DSI,DB,10
2015-02-05 19:00:00+01:00,DSI,DDN,8
2015-02-05 19:00:00+01:00,DSI,DDR,12
2015-02-05 19:00:00+01:00,DSI,DDRS,9
2015-02-05 19:00:00+01:00,DSI,DDZD,10
2015-02-05 19:00:00+01:00,DSI,DEI,10
2015-02-05 19:00:00+01:00,DSI,DID,9
2015-02-05 19:00:00+01:00,DSI,DL,9
2015-02-05 19:00:00+01:00,DSI,DLD,9
2015-02-05 19:00:00+01:00,DSI,DLN,9
2015-02-05 19:00:00+01:00,DSI,DMN,11
2015-02-05 19:00:00+01:00,DSI,DMNZ,10
2015-02-05 19:00:00+01:00,DSI,DN,11
2015-02-05 19:00:00+01:00,DSI,DR,10
2015-02-05 19:00:00+01:00,DSI,DRH,10
2015-02-05 19:00:00+01:00,DSI,DRON,11
2015-02-05 19:00:00+01:00,DSI,DRP,10
2015-02-05 19:00:00+01:00,DSI,DT,10
2015-02-05 19:00:00+01:00,DSI,DTC,10
2015-02-05 19:00:00+01:00,DSI,DTCH,10
2015-02-05 19:00:00+01:00,DSI,DTZ,10
2015-02-05 19:00:00+01:00,DSI,DV,14
2015-02-05 19:00:00+01:00,DSI,DVC,10
2015-02-05 19:00:00+01:00,DSI,DVD,10
2015-02-05 19:00:00+01:00,DSI,DVN,10
2015-02-05 19:00:00+01:00,DSI,DVNK,12
2015-02-05 19:00:00+01:00,DSI,DZ,8
2015-02-05 19:00:00+01:00,DSI,DZW,10
2015-02-05 19:00:00+01:00,DSI,EC,10
2015-02-05 19:00:00+01:00,DSI,ED,11
2015-02-05 19:00:00+01:00,DSI,EDC,10
2015-02-05 19:00:00+01:00,DSI,EDN,10
2015-02-05 19:00:00+01:00,DSI,EGH,10
2015-02-05 19:00:00+01:00,DSI,EGHM,8
2015-02-05 19:00:00+01:00,DSI,EHB,10
2015-02-05 19:00:00+01:00,DSI,EHV,12
2015-02-05 19:00:00+01:00,DSI,EKZ,10
2015-02-05 19:00:00+01:00,DSI,EML,11
2015-02-05 19:00:00+01:00,DSI,EMN,8
2015-02-05 19:00:00+01:00,DSI,EMNZ,10
2015-02-05 19:00:00+01:00,DSI,ES,10
2015-02-05 19:00:00+01:00,DSI,ESD,12
2015-02-05 19:00:00+01:00,DSI,ESE,10
2015-02-05 19:00:00+01:00,DSI,EST,10
2015-02-05 19:00:00+01:00,DSI,ETN,11
2015-02-05 19:00:00+01:00,DSI,FN,10
2015-02-05 19:00:00+01:00,DSI,GBG,9
2015-02-05 19:00:00+01:00,DSI,GBR,10
2015-02-05 19:00:00+01:00,DSI,GD,10
2015-02-05 19:00:00+01:00,DSI,GDG,10
2015-02-05 19:00:00+01:00,DSI,GDK,9
2015-02-05 19:00:00+01:00,DSI,GDM,10
2015-02-05 19:00:00+01:00,DSI,GDR,8
2015-02-05 19:00:00+01:00,DSI,GERP,9
2015-02-05 19:00:00+01:00,DSI,GK,11
2015-02-05 19:00:00+01:00,DSI,GLN,9
2015-02-05 19:00:00+01:00,DSI,GN,8
2015-02-05 19:00:00+01:00,DSI,GND,10
2015-02-05 19:00:00+01:00,DSI,GNN,9
2015-02-05 19:00:00+01:00,DSI,GO,9
2015-02-05 19:00:00+01:00,DSI,GP,9
2015-02-05 19:00:00+01:00,DSI,GR,10
2015-02-05 19:00:00+01:00,DSI,GS,11
2015-02-05 19:00:00+01:00,DSI,GV,11
2015-02-05 19:00:00+01:00,DSI,GVC,9
2015-02-05 19:00:00+01:00,DSI,GVM,10
2015-02-05 19:00:00+01:00,DSI,GVMW,10
2015-02-05 19:00:00+01:00,DSI,GW,8
2015-02-05 19:00:00+01:00,DSI,GZ,10
2015-02-05 19:00:00+01:00,DSI,HAD,9
2015-02-05 19:00:00+01:00,DSI,HB,8
2015-02-05 19:00:00+01:00,DSI,HBZM,10
2015-02-05 19:00:00+01:00,DSI,HD,10
2015-02-05 19:00:00+01:00,DSI,HDB,9
2015-02-05 19:00:00+01:00,DSI,HDE,12
2015-02-05 19:00:00+01:00,DSI,HDG,10
2015-02-05 19:00:00+01:00,DSI,HDR,9
2015-02-05 19:00:00+01:00,DSI,HDRZ,15
2015-02-05 19:00:00+01:00,DSI,HFD,10
2015-02-05 19:00:00+01:00,DSI,HGL,14
2015-02-05 19:00:00+01:00,DSI,HGLG,9
2015-02-05 19:00:00+01:00,DSI,HGLO,9
2015-02-05 19:00:00+01:00,DSI,HGV,10
2015-02-05 19:00:00+01:00,DSI,HGZ,10
2015-02-05 19:00:00+01:00,DSI,HIL,9
2015-02-05 19:00:00+01:00,DSI,HK,10
2015-02-05 19:00:00+01:00,DSI,HKS,10
2015-02-05 19:00:00+01:00,DSI,HLD,8
2015-02-05 19:00:00+01:00,DSI,HLDS,8
2015-02-05 19:00:00+01:00,DSI,HLG,10
2015-02-05 19:00:00+01:00,DSI,HLGH,9
2015-02-05 19:00:00+01:00,DSI,HLM,10
2015-02-05 19:00:00+01:00,DSI,HLMS,10
2015-02-05 19:00:00+01:00,DSI,HLO,10
2015-02-05 19:00:00+01:00,DSI,HM,11
2015-02-05 19:00:00+01:00,DSI,HMBH,11
2015-02-05 19:00:00+01:00,DSI,HMBV,10
2015-02-05 19:00:00+01:00,DSI,HMH,10
2015-02-05 19:00:00+01:00,DSI,HMN,9
2015-02-05 19:00:00+01:00,DSI,HN,10
2015-02-05 19:00:00+01:00,DSI,HNK,9
2015-02-05 19:00:00+01:00,DSI,HNO,12
2015-02-05 19:00:00+01:00,DSI,HNP,8
2015-02-05 19:00:00+01:00,DSI,HON,10
2015-02-05 19:00:00+01:00,DSI,HOR,10
2015-02-05 19:00:00+01:00,DSI,HR,10
2015-02-05 19:00:00+01:00,DSI,HRL,10
2015-02-05 19:00:00+01:00,DSI,HRLK,10
2015-02-05 19:00:00+01:00,DSI,HRLW,9
2015-02-05 19:00:00+01:00,DSI,HRN,10
2015-02-05 19:00:00+01:00,DSI,HRT,12
2015-02-05 19:00:00+01:00,DSI,HRY,4
2015-02-05 19:00:00+01:00,DSI,HT,11
2015-02-05 19:00:00+01:00,DSI,HTN,10
2015-02-05 19:00:00+01:00,DSI,HTNC,10
2015-02-05 19:00:00+01:00,DSI,HTO,10
2015-02-05 19:00:00+01:00,DSI,HVL,9
2015-02-05 19:00:00+01:00,DSI,HVS,11
2015-02-05 19:00:00+01:00,DSI,HVSM,10
2015-02-05 19:00:00+01:00,DSI,HVSP,10
2015-02-05 19:00:00+01:00,DSI,HWD,12
2015-02-05 19:00:00+01:00,DSI,HWZB,10
2015-02-05 19:00:00+01:00,DSI,HZE,10
2015-02-05 19:00:00+01:00,DSI,IJT,9
2015-02-05 19:00:00+01:00,DSI,KBD,10
2015-02-05 19:00:00+01:00,DSI,KBK,9
2015-02-05 19:00:00+01:00,DSI,KBW,12
2015-02-05 19:00:00+01:00,DSI,KLP,15
2015-02-05 19:00:00+01:00,DSI,KMA,11
2015-02-05 19:00:00+01:00,DSI,KMR,9
2015-02-05 19:00:00+01:00,DSI,KMW,9
2015-02-05 19:00:00+01:00,DSI,KPN,9
2015-02-05 19:00:00+01:00,DSI,KPNZ,10
2015-02-05 19:00:00+01:00,DSI,KRD,8
2015-02-05 19:00:00+01:00,DSI,KRG,10
2015-02-05 19:00:00+01:00,DSI,KRW,4
2015-02-05 19:00:00+01:00,DSI,KTR,9
2015-02-05 19:00:00+01:00,DSI,KW,10
2015-02-05 19:00:00+01:00,DSI,KZD,12
2015-02-05 19:00:00+01:00,DSI,LAA,10
2015-02-05 19:00:00+01:00,DSI,LC,8
2015-02-05 19:00:00+01:00,DSI,LDL,10
2015-02-05 19:00:00+01:00,DSI,LDM,10
2015-02-05 19:00:00+01:00,DSI,LEDN,12
2015-02-05 19:00:00+01:00,DSI,LG,9
2015-02-05 19:00:00+01:00,DSI,LLS,11
2015-02-05 19:00:00+01:00,DSI,LP,9
2015-02-05 19:00:00+01:00,DSI,LTN,9
2015-02-05 19:00:00+01:00,DSI,LTV,10
2015-02-05 19:00:00+01:00,DSI,LUT,10
2015-02-05 19:00:00+01:00,DSI,LW,10
2015-02-05 19:00:00+01:00,DSI,LWC,9
2015-02-05 19:00:00+01:00,DSI,MAS,12
2015-02-05 19:00:00+01:00,DSI,MDB,10
2015-02-05 19:00:00+01:00,DSI,MES,9
2015-02-05 19:00:00+01:00,DSI,MG,10
2015-02-05 19:00:00+01:00,DSI,MMLH,11
2015-02-05 19:00:00+01:00,DSI,MP,10
2015-02-05 19:00:00+01:00,DSI,MRB,9
2015-02-05 19:00:00+01:00,DSI,MRN,11
2015-02-05 19:00:00+01:00,DSI,MSS,10
2015-02-05 19:00:00+01:00,DSI,MSW,10
2015-02-05 19:00:00+01:00,DSI,MT,10
2015-02-05 19:00:00+01:00,DSI,MTH,8
2015-02-05 19:00:00+01:00,DSI,MTN,10
2015-02-05 19:00:00+01:00,DSI,MTR,10
2015-02-05 19:00:00+01:00,DSI,MZ,10
2015-02-05 19:00:00+01:00,DSI,NA,10
2015-02-05 19:00:00+01:00,DSI,NDB,11
2015-02-05 19:00:00+01:00,DSI,NH,9
2015-02-05 19:00:00+01:00,DSI,NKK,11
2015-02-05 19:00:00+01:00,DSI,NM,10
2015-02-05 19:00:00+01:00,DSI,NMD,10
2015-02-05 19:00:00+01:00,DSI,NMGO,10
2015-02-05 19:00:00+01:00,DSI,NMH,9
2015-02-05 19:00:00+01:00,DSI,NML,8
2015-02-05 19:00:00+01:00,DSI,NS,11
2015-02-05 19:00:00+01:00,DSI,NSCH,8
2015-02-05 19:00:00+01:00,DSI,NVD,12
2015-02-05 19:00:00+01:00,DSI,NVP,10
2015-02-05 19:00:00+01:00,DSI,NWK,12
2015-02-05 19:00:00+01:00,DSI,NWL,10
2015-02-05 19:00:00+01:00,DSI,O,10
2015-02-05 19:00:00+01:00,DSI,OBD,11
2015-02-05 19:00:00+01:00,DSI,ODB,10
2015-02-05 19:00:00+01:00,DSI,ODZ,8
2015-02-05 19:00:00+01:00,DSI,OMN,9
2015-02-05 19:00:00+01:00,DSI,OP,8
2015-02-05 19:00:00+01:00,DSI,OST,8
2015-02-05 19:00:00+01:00,DSI,OT,10
2015-02-05 19:00:00+01:00,DSI,OTB,10
2015-02-05 19:00:00+01:00,DSI,OVN,10
2015-02-05 19:00:00+01:00,DSI,OW,10
2015-02-05 19:00:00+01:00,DSI,PMO,10
2015-02-05 19:00:00+01:00,DSI,PMR,12
2015-02-05 19:00:00+01:00,DSI,PMW,12
2015-02-05 19:00:00+01:00,DSI,PT,11
2015-02-05 19:00:00+01:00,DSI,RAI,10
2015-02-05 19:00:00+01:00,DSI,RAT,10
2015-02-05 19:00:00+01:00,DSI,RB,10
2015-02-05 19:00:00+01:00,DSI,RD,8
2015-02-05 19:00:00+01:00,DSI,RH,10
2015-02-05 19:00:00+01:00,DSI,RHN,8
2015-02-05 19:00:00+01:00,DSI,RL,9
2015-02-05 19:00:00+01:00,DSI,RLB,10
2015-02-05 19:00:00+01:00,DSI,RM,11
2015-02-05 19:00:00+01:00,DSI,RS,9
2015-02-05 19:00:00+01:00,DSI,RSD,12
2015-02-05 19:00:00+01:00,DSI,RSN,10
2015-02-05 19:00:00+01:00,DSI,RSW,10
2015-02-05 19:00:00+01:00,DSI,RTA,10
2015-02-05 19:00:00+01:00,DSI,RTB,10
2015-02-05 19:00:00+01:00,DSI,RTD,12
2015-02-05 19:00:00+01:00,DSI,RTN,14
2015-02-05 19:00:00+01:00,DSI,RTST,4
2015-02-05 19:00:00+01:00,DSI,RTZ,10
2015-02-05 19:00:00+01:00,DSI,RV,10
2015-02-05 19:00:00+01:00,DSI,RVS,10
2015-02-05 19:00:00+01:00,DSI,SBK,9
2015-02-05 19:00:00+01:00,DSI,SD,10
2015-02-05 19:00:00+01:00,DSI,SDA,10
2015-02-05 19:00:00+01:00,DSI,SDM,10
2015-02-05 19:00:00+01:00,DSI,SDT,10
2015-02-05 19:00:00+01:00,DSI,SDTB,10
2015-02-05 19:00:00+01:00,DSI,SGL,10
2015-02-05 19:00:00+01:00,DSI,SGN,14
2015-02-05 19:00:00+01:00,DSI,SHL,15
2015-02-05 19:00:00+01:00,DSI,SK,10
2015-02-05 19:00:00+01:00,DSI,SKND,12
2015-02-05 19:00:00+01:00,DSI,SM,11
2015-02-05 19:00:00+01:00,DSI,SN,9
2015-02-05 19:00:00+01:00,DSI,SOG,10
2015-02-05 19:00:00+01:00,DSI,SPH,4
2015-02-05 19:00:00+01:00,DSI,SPM,10
2015-02-05 19:00:00+01:00,DSI,SPTN,10
2015-02-05 19:00:00+01:00,DSI,SPTZ,11
2015-02-05 19:00:00+01:00,DSI,SPV,4
2015-02-05 19:00:00+01:00,DSI,SRN,10
2015-02-05 19:00:00+01:00,DSI,SSH,12
