2015-02-09 18:00:00+01:00,DSI,BRN,10
2015-02-09 18:00:00+01:00,DSI,BSD,11
2015-02-09 18:00:00+01:00,DSI,BSK,10
2015-02-09 18:00:00+01:00,DSI,BSMZ,11
2015-02-09 18:00:00+01:00,DSI,BTL,10
2015-02-09 18:00:00+01:00,DSI,BV,12
2015-02-09 18:00:00+01:00,DSI,BZL,13
2015-02-09 18:00:00+01:00,DSI,CAS,14
2015-02-09 18:00:00+01:00,DSI,CK,10
2015-02-09 18:00:00+01:00,DSI,CL,10
2015-02-09 18:00:00+01:00,DSI,CO,10
2015-02-09 18:00:00+01:00,DSI,CPS,10
2015-02-09 18:00:00+01:00,DSI,CVM,11
2015-02-09 18:00:00+01:00,DSI,DA,10
2015-02-09 18:00:00+01:00,DSI,DB,11
2015-02-09 18:00:00+01:00,DSI,DDN,9
2015-02-09 18:00:00+01:00,DSI,DDR,13
2015-02-09 18:00:00+01:00,DSI,DDRS,10
2015-02-09 18:00:00+01:00,DSI,DDZD,11
2015-02-09 18:00:00+01:00,DSI,DEI,10
2015-02-09 18:00:00+01:00,DSI,DID,10
2015-02-09 18:00:00+01:00,DSI,DL,10
2015-02-09 18:00:00+01:00,DSI,DLD,10
2015-02-09 18:00:00+01:00,DSI,DLN,10
2015-02-09 18:00:00+01:00,DSI,DMN,10
2015-02-09 18:00:00+01:00,DSI,DMNZ,10
2015-02-09 18:00:00+01:00,DSI,DN,10
2015-02-09 18:00:00+01:00,DSI,DR,10
2015-02-09 18:00:00+01:00,DSI,DRH,10
2015-02-09 18:00:00+01:00,DSI,DRON,10
2015-02-09 18:00:00+01:00,DSI,DRP,9
2015-02-09 18:00:00+01:00,DSI,DT,10
2015-02-09 18:00:00+01:00,DSI,DTC,10
2015-02-09 18:00:00+01:00,DSI,DTCH,11
2015-02-09 18:00:00+01:00,DSI,DTZ,11
2015-02-09 18:00:00+01:00,DSI,DV,19
2015-02-09 18:00:00+01:00,DSI,DVC,10
2015-02-09 18:00:00+01:00,DSI,DVD,11
2015-02-09 18:00:00+01:00,DSI,DVN,10
2015-02-09 18:00:00+01:00,DSI,DVNK,10
2015-02-09 18:00:00+01:00,DSI,DZ,8
2015-02-09 18:00:00+01:00,DSI,DZW,10
2015-02-09 18:00:00+01:00,DSI,EC,11
2015-02-09 18:00:00+01:00,DSI,ED,10
2015-02-09 18:00:00+01:00,DSI,EDC,10
2015-02-09 18:00:00+01:00,DSI,EDN,10
2015-02-09 18:00:00+01:00,DSI,EGH,12
2015-02-09 18:00:00+01:00,DSI,EGHM,8
2015-02-09 18:00:00+01:00,DSI,EHB,9
2015-02-09 18:00:00+01:00,DSI,EHV,10
2015-02-09 18:00:00+01:00,DSI,EKZ,8
2015-02-09 18:00:00+01:00,DSI,EML,10
2015-02-09 18:00:00+01:00,DSI,EMN,8
2015-02-09 18:00:00+01:00,DSI,EMNZ,10
2015-02-09 18:00:00+01:00,DSI,ES,9
2015-02-09 18:00:00+01:00,DSI,ESD,9
2015-02-09 18:00:00+01:00,DSI,ESE,8
2015-02-09 18:00:00+01:00,DSI,EST,10
2015-02-09 18:00:00+01:00,DSI,ETN,10
2015-02-09 18:00:00+01:00,DSI,FN,9
2015-02-09 18:00:00+01:00,DSI,GBG,10
2015-02-09 18:00:00+01:00,DSI,GBR,9
2015-02-09 18:00:00+01:00,DSI,GD,11
2015-02-09 18:00:00+01:00,DSI,GDG,8
2015-02-09 18:00:00+01:00,DSI,GDK,10
2015-02-09 18:00:00+01:00,DSI,GDM,10
2015-02-09 18:00:00+01:00,DSI,GDR,10
2015-02-09 18:00:00+01:00,DSI,GERP,10
2015-02-09 18:00:00+01:00,DSI,GK,8
2015-02-09 18:00:00+01:00,DSI,GLN,9
2015-02-09 18:00:00+01:00,DSI,GN,10
2015-02-09 18:00:00+01:00,DSI,GND,10
2015-02-09 18:00:00+01:00,DSI,GNN,10
2015-02-09 18:00:00+01:00,DSI,GO,10
2015-02-09 18:00:00+01:00,DSI,GP,11
2015-02-09 18:00:00+01:00,DSI,GR,10
2015-02-09 18:00:00+01:00,DSI,GS,10
2015-02-09 18:00:00+01:00,DSI,GV,10
2015-02-09 18:00:00+01:00,DSI,GVC,10
2015-02-09 18:00:00+01:00,DSI,GVM,11
2015-02-09 18:00:00+01:00,DSI,GVMW,10
2015-02-09 18:00:00+01:00,DSI,GW,10
2015-02-09 18:00:00+01:00,DSI,GZ,10
2015-02-09 18:00:00+01:00,DSI,HAD,10
2015-02-09 18:00:00+01:00,DSI,HB,10
2015-02-09 18:00:00+01:00,DSI,HBZM,12
2015-02-09 18:00:00+01:00,DSI,HD,10
2015-02-09 18:00:00+01:00,DSI,HDB,11
2015-02-09 18:00:00+01:00,DSI,HDE,10
2015-02-09 18:00:00+01:00,DSI,HDG,10
2015-02-09 18:00:00+01:00,DSI,HDR,9
2015-02-09 18:00:00+01:00,DSI,HDRZ,18
2015-02-09 18:00:00+01:00,DSI,HFD,11
2015-02-09 18:00:00+01:00,DSI,HGL,12
2015-02-09 18:00:00+01:00,DSI,HGLG,10
2015-02-09 18:00:00+01:00,DSI,HGLO,10
2015-02-09 18:00:00+01:00,DSI,HGV,10
2015-02-09 18:00:00+01:00,DSI,HGZ,10
2015-02-09 18:00:00+01:00,DSI,HIL,10
2015-02-09 18:00:00+01:00,DSI,HK,10
2015-02-09 18:00:00+01:00,DSI,HKS,12
2015-02-09 18:00:00+01:00,DSI,HLD,10
2015-02-09 18:00:00+01:00,DSI,HLDS,8
2015-02-09 18:00:00+01:00,DSI,HLG,10
2015-02-09 18:00:00+01:00,DSI,HLGH,8
2015-02-09 18:00:00+01:00,DSI,HLM,12
2015-02-09 18:00:00+01:00,DSI,HLMS,10
2015-02-09 18:00:00+01:00,DSI,HLO,11
2015-02-09 18:00:00+01:00,DSI,HM,10
2015-02-09 18:00:00+01:00,DSI,HMBH,10
2015-02-09 18:00:00+01:00,DSI,HMBV,10
2015-02-09 18:00:00+01:00,DSI,HMH,10
2015-02-09 18:00:00+01:00,DSI,HMN,8
2015-02-09 18:00:00+01:00,DSI,HN,11
2015-02-09 18:00:00+01:00,DSI,HNK,10
2015-02-09 18:00:00+01:00,DSI,HNO,10
2015-02-09 18:00:00+01:00,DSI,HNP,8
2015-02-09 18:00:00+01:00,DSI,HON,10
2015-02-09 18:00:00+01:00,DSI,HOR,12
2015-02-09 18:00:00+01:00,DSI,HR,10
2015-02-09 18:00:00+01:00,DSI,HRL,10
2015-02-09 18:00:00+01:00,DSI,HRLK,10
2015-02-09 18:00:00+01:00,DSI,HRLW,10
2015-02-09 18:00:00+01:00,DSI,HRN,10
2015-02-09 18:00:00+01:00,DSI,HRT,12
2015-02-09 18:00:00+01:00,DSI,HRY,4
2015-02-09 18:00:00+01:00,DSI,HT,11
2015-02-09 18:00:00+01:00,DSI,HTN,8
2015-02-09 18:00:00+01:00,DSI,HTNC,10
2015-02-09 18:00:00+01:00,DSI,HTO,10
2015-02-09 18:00:00+01:00,DSI,HVL,13
2015-02-09 18:00:00+01:00,DSI,HVS,11
2015-02-09 18:00:00+01:00,DSI,HVSM,11
2015-02-09 18:00:00+01:00,DSI,HVSP,10
2015-02-09 18:00:00+01:00,DSI,HWD,16
2015-02-09 18:00:00+01:00,DSI,HWZB,10
2015-02-09 18:00:00+01:00,DSI,HZE,11
2015-02-09 18:00:00+01:00,DSI,IJT,10
2015-02-09 18:00:00+01:00,DSI,KBD,13
2015-02-09 18:00:00+01:00,DSI,KBK,10
2015-02-09 18:00:00+01:00,DSI,KBW,10
2015-02-09 18:00:00+01:00,DSI,KLP,12
2015-02-09 18:00:00+01:00,DSI,KMA,11
2015-02-09 18:00:00+01:00,DSI,KMR,11
2015-02-09 18:00:00+01:00,DSI,KMW,9
2015-02-09 18:00:00+01:00,DSI,KPN,9
2015-02-09 18:00:00+01:00,DSI,KPNZ,10
2015-02-09 18:00:00+01:00,DSI,KRD,9
2015-02-09 18:00:00+01:00,DSI,KRG,12
2015-02-09 18:00:00+01:00,DSI,KRW,4
2015-02-09 18:00:00+01:00,DSI,KTR,10
2015-02-09 18:00:00+01:00,DSI,KW,10
2015-02-09 18:00:00+01:00,DSI,KZD,10
2015-02-09 18:00:00+01:00,DSI,LAA,10
2015-02-09 18:00:00+01:00,DSI,LC,8
2015-02-09 18:00:00+01:00,DSI,LDL,10
2015-02-09 18:00:00+01:00,DSI,LDM,10
2015-02-09 18:00:00+01:00,DSI,LEDN,13
2015-02-09 18:00:00+01:00,DSI,LG,10
2015-02-09 18:00:00+01:00,DSI,LLS,10
2015-02-09 18:00:00+01:00,DSI,LP,10
2015-02-09 18:00:00+01:00,DSI,LTN,12
2015-02-09 18:00:00+01:00,DSI,LTV,10
2015-02-09 18:00:00+01:00,DSI,LUT,9
2015-02-09 18:00:00+01:00,DSI,LW,10
2015-02-09 18:00:00+01:00,DSI,LWC,8
2015-02-09 18:00:00+01:00,DSI,MAS,13
2015-02-09 18:00:00+01:00,DSI,MDB,12
2015-02-09 18:00:00+01:00,DSI,MES,10
2015-02-09 18:00:00+01:00,DSI,MG,9
2015-02-09 18:00:00+01:00,DSI,MMLH,10
2015-02-09 18:00:00+01:00,DSI,MP,11
2015-02-09 18:00:00+01:00,DSI,MRB,10
2015-02-09 18:00:00+01:00,DSI,MRN,11
2015-02-09 18:00:00+01:00,DSI,MSS,10
2015-02-09 18:00:00+01:00,DSI,MSW,10
2015-02-09 18:00:00+01:00,DSI,MT,10
2015-02-09 18:00:00+01:00,DSI,MTH,10
2015-02-09 18:00:00+01:00,DSI,MTN,10
2015-02-09 18:00:00+01:00,DSI,MTR,9
2015-02-09 18:00:00+01:00,DSI,MZ,10
2015-02-09 18:00:00+01:00,DSI,NA,10
2015-02-09 18:00:00+01:00,DSI,NDB,11
2015-02-09 18:00:00+01:00,DSI,NH,11
2015-02-09 18:00:00+01:00,DSI,NKK,10
2015-02-09 18:00:00+01:00,DSI,NM,10
2015-02-09 18:00:00+01:00,DSI,NMD,10
2015-02-09 18:00:00+01:00,DSI,NMGO,11
2015-02-09 18:00:00+01:00,DSI,NMH,10
2015-02-09 18:00:00+01:00,DSI,NML,9
2015-02-09 18:00:00+01:00,DSI,NS,10
2015-02-09 18:00:00+01:00,DSI,NSCH,8
2015-02-09 18:00:00+01:00,DSI,NVD,10
2015-02-09 18:00:00+01:00,DSI,NVP,15
2015-02-09 18:00:00+01:00,DSI,NWK,10
2015-02-09 18:00:00+01:00,DSI,NWL,9
2015-02-09 18:00:00+01:00,DSI,O,10
2015-02-09 18:00:00+01:00,DSI,OBD,14
2015-02-09 18:00:00+01:00,DSI,ODB,12
2015-02-09 18:00:00+01:00,DSI,ODZ,8
2015-02-09 18:00:00+01:00,DSI,OMN,10
2015-02-09 18:00:00+01:00,DSI,OP,8
2015-02-09 18:00:00+01:00,DSI,OST,10
2015-02-09 18:00:00+01:00,DSI,OT,10
2015-02-09 18:00:00+01:00,DSI,OTB,9
2015-02-09 18:00:00+01:00,DSI,OVN,10
2015-02-09 18:00:00+01:00,DSI,OW,10
2015-02-09 18:00:00+01:00,DSI,PMO,10
2015-02-09 18:00:00+01:00,DSI,PMR,10
2015-02-09 18:00:00+01:00,DSI,PMW,10
2015-02-09 18:00:00+01:00,DSI,PT,11
2015-02-09 18:00:00+01:00,DSI,RAI,11
2015-02-09 18:00:00+01:00,DSI,RAT,10
2015-02-09 18:00:00+01:00,DSI,RB,11
2015-02-09 18:00:00+01:00,DSI,RD,9
2015-02-09 18:00:00+01:00,DSI,RH,10
2015-02-09 18:00:00+01:00,DSI,RHN,9
2015-02-09 18:00:00+01:00,DSI,RL,8
2015-02-09 18:00:00+01:00,DSI,RLB,12
2015-02-09 18:00:00+01:00,DSI,RM,10
2015-02-09 18:00:00+01:00,DSI,RS,10
2015-02-09 18:00:00+01:00,DSI,RSD,12
2015-02-09 18:00:00+01:00,DSI,RSN,10
2015-02-09 18:00:00+01:00,DSI,RSW,10
2015-02-09 18:00:00+01:00,DSI,RTA,10
2015-02-09 18:00:00+01:00,DSI,RTB,12
2015-02-09 18:00:00+01:00,DSI,RTD,13
2015-02-09 18:00:00+01:00,DSI,RTN,10
2015-02-09 18:00:00+01:00,DSI,RTST,4
2015-02-09 18:00:00+01:00,DSI,RTZ,10
2015-02-09 18:00:00+01:00,DSI,RV,9
2015-02-09 18:00:00+01:00,DSI,RVS,10
2015-02-09 18:00:00+01:00,DSI,SBK,10
2015-02-09 18:00:00+01:00,DSI,SD,10
2015-02-09 18:00:00+01:00,DSI,SDA,8
2015-02-09 18:00:00+01:00,DSI,SDM,11
2015-02-09 18:00:00+01:00,DSI,SDT,10
2015-02-09 18:00:00+01:00,DSI,SDTB,10
2015-02-09 18:00:00+01:00,DSI,SGL,10
2015-02-09 18:00:00+01:00,DSI,SGN,13
2015-02-09 18:00:00+01:00,DSI,SHL,21
2015-02-09 18:00:00+01:00,DSI,SK,9
2015-02-09 18:00:00+01:00,DSI,SKND,10
2015-02-09 18:00:00+01:00,DSI,SM,10
2015-02-09 18:00:00+01:00,DSI,SN,10
2015-02-09 18:00:00+01:00,DSI,SOG,10
2015-02-09 18:00:00+01:00,DSI,SPH,4
2015-02-09 18:00:00+01:00,DSI,SPM,9
2015-02-09 18:00:00+01:00,DSI,SPTN,12
2015-02-09 18:00:00+01:00,DSI,SPTZ,12
2015-02-09 18:00:00+01:00,DSI,SPV,4
2015-02-09 18:00:00+01:00,DSI,SRN,12
2015-02-09 18:00:00+01:00,DSI,SSH,16
2015-02-09 18:00:00+01:00,DSI,ST,9
2015-02-09 18:00:00+01:00,DSI,STD,11
2015-02-09 18:00:00+01:00,DSI,STM,10
2015-02-09 18:00:00+01:00,DSI,STV,8
2015-02-09 18:00:00+01:00,DSI,STZ,10
2015-02-09 18:00:00+01:00,DSI,SWD,10
2015-02-09 18:00:00+01:00,DSI,SWK,10
2015-02-09 18:00:00+01:00,DSI,TB,10
2015-02-09 18:00:00+01:00,DSI,TBG,11
2015-02-09 18:00:00+01:00,DSI,TBR,10
2015-02-09 18:00:00+01:00,DSI,TBU,10
2015-02-09 18:00:00+01:00,DSI,TG,9
2015-02-09 18:00:00+01:00,DSI,TL,9
2015-02-09 18:00:00+01:00,DSI,TPSW,10
2015-02-09 18:00:00+01:00,DSI,TWL,10
2015-02-09 18:00:00+01:00,DSI,UHM,10
2015-02-09 18:00:00+01:00,DSI,UHZ,10
2015-02-09 18:00:00+01:00,DSI,UST,10
2015-02-09 18:00:00+01:00,DSI,UT,17
2015-02-09 18:00:00+01:00,DSI,UTG,12
2015-02-09 18:00:00+01:00,DSI,UTL,9
2015-02-09 18:00:00+01:00,DSI,UTLR,9
2015-02-09 18:00:00+01:00,DSI,UTM,8
2015-02-09 18:00:00+01:00,DSI,UTO,10
2015-02-09 18:00:00+01:00,DSI,UTT,9
2015-02-09 18:00:00+01:00,DSI,UTZL,12
2015-02-09 18:00:00+01:00,DSI,VB,10
2015-02-09 18:00:00+01:00,DSI,VD,10
2015-02-09 18:00:00+01:00,DSI,VDG,10
2015-02-09 18:00:00+01:00,DSI,VDL,10
2015-02-09 18:00:00+01:00,DSI,VDM,8
2015-02-09 18:00:00+01:00,DSI,VDO,10
2015-02-09 18:00:00+01:00,DSI,VDW,10
2015-02-09 18:00:00+01:00,DSI,VEM,10
2015-02-09 18:00:00+01:00,DSI,VG,10
2015-02-09 18:00:00+01:00,DSI,VH,10
2015-02-09 18:00:00+01:00,DSI,VHP,10
2015-02-09 18:00:00+01:00,DSI,VK,10
2015-02-09 18:00:00+01:00,DSI,VL,12
2015-02-09 18:00:00+01:00,DSI,VLB,10
2015-02-09 18:00:00+01:00,DSI,VMW,4
2015-02-09 18:00:00+01:00,DSI,VNDC,10
2015-02-09 18:00:00+01:00,DSI,VNDW,11
2015-02-09 18:00:00+01:00,DSI,VP,8
2015-02-09 18:00:00+01:00,DSI,VRY,10
2015-02-09 18:00:00+01:00,DSI,VS,8
2015-02-09 18:00:00+01:00,DSI,VSS,12
2015-02-09 18:00:00+01:00,DSI,VST,10
2015-02-09 18:00:00+01:00,DSI,VSV,10
2015-02-09 18:00:00+01:00,DSI,VTN,8
2015-02-09 18:00:00+01:00,DSI,VWD,9
2015-02-09 18:00:00+01:00,DSI,VZ,8
2015-02-09 18:00:00+01:00,DSI,WAD,10
2015-02-09 18:00:00+01:00,DSI,WADN,9
2015-02-09 18:00:00+01:00,DSI,WC,10
2015-02-09 18:00:00+01:00,DSI,WD,10
2015-02-09 18:00:00+01:00,DSI,WDN,10
2015-02-09 18:00:00+01:00,DSI,WF,10
2015-02-09 18:00:00+01:00,DSI,WFM,10
2015-02-09 18:00:00+01:00,DSI,WH,9
2015-02-09 18:00:00+01:00,DSI,WIJ,4
2015-02-09 18:00:00+01:00,DSI,WK,9
2015-02-09 18:00:00+01:00,DSI,WL,10
2015-02-09 18:00:00+01:00,DSI,WM,11
2015-02-09 18:00:00+01:00,DSI,WP,10
2015-02-09 18:00:00+01:00,DSI,WS,10
2015-02-09 18:00:00+01:00,DSI,WSM,10
2015-02-09 18:00:00+01:00,DSI,WT,11
2015-02-09 18:00:00+01:00,DSI,WTM,4
2015-02-09 18:00:00+01:00,DSI,WTV,10
2015-02-09 18:00:00+01:00,DSI,WV,12
2015-02-09 18:00:00+01:00,DSI,WW,9
2015-02-09 18:00:00+01:00,DSI,WWW,9
2015-02-09 18:00:00+01:00,DSI,WZ,10
2015-02-09 18:00:00+01:00,DSI,YPB,10
2015-02-09 18:00:00+01:00,DSI,ZA,10
2015-02-09 18:00:00+01:00,DSI,ZB,8
2015-02-09 18:00:00+01:00,DSI,ZBM,9
2015-02-09 18:00:00+01:00,DSI,ZD,11
2015-02-09 18:00:00+01:00,DSI,ZDK,12
2015-02-09 18:00:00+01:00,DSI,ZH,8
2015-02-09 18:00:00+01:00,DSI,ZL,9
2015-02-09 18:00:00+01:00,DSI,ZLW,12
2015-02-09 18:00:00+01:00,DSI,ZP,11
2015-02-09 18:00:00+01:00,DSI,ZTM,10
2015-02-09 18:00:00+01:00,DSI,ZTMO,10
2015-02-09 18:00:00+01:00,DSI,ZV,10
2015-02-09 18:00:00+01:00,DSI,ZVB,12
2015-02-09 18:00:00+01:00,DSI,ZVT,9
2015-02-09 18:00:00+01:00,DSI,ZWD,12
2015-02-09 18:00:00+01:00,DSI,ZWW,10
2015-02-09 19:00:00+01:00,DSI,AC,11
2015-02-09 19:00:00+01:00,DSI,ADH,8
2015-02-09 19:00:00+01:00,DSI,AH,11
2015-02-09 19:00:00+01:00,DSI,AHP,10
2015-02-09 19:00:00+01:00,DSI,AHPR,10
2015-02-09 19:00:00+01:00,DSI,AHZ,11
2015-02-09 19:00:00+01:00,DSI,AKL,10
2015-02-09 19:00:00+01:00,DSI,AKM,12
2015-02-09 19:00:00+01:00,DSI,ALM,12
2015-02-09 19:00:00+01:00,DSI,ALMB,12
2015-02-09 19:00:00+01:00,DSI,ALMM,12
2015-02-09 19:00:00+01:00,DSI,ALMO,10
2015-02-09 19:00:00+01:00,DSI,ALMP,10
2015-02-09 19:00:00+01:00,DSI,AMF,12
2015-02-09 19:00:00+01:00,DSI,AMFS,11
2015-02-09 19:00:00+01:00,DSI,AML,12
2015-02-09 19:00:00+01:00,DSI,AMPO,10
2015-02-09 19:00:00+01:00,DSI,AMR,14
2015-02-09 19:00:00+01:00,DSI,AMRI,12
2015-02-09 19:00:00+01:00,DSI,AMRN,13
2015-02-09 19:00:00+01:00,DSI,ANA,15
2015-02-09 19:00:00+01:00,DSI,APD,10
2015-02-09 19:00:00+01:00,DSI,APDM,9
2015-02-09 19:00:00+01:00,DSI,APDO,9
2015-02-09 19:00:00+01:00,DSI,APG,11
2015-02-09 19:00:00+01:00,DSI,APN,10
2015-02-09 19:00:00+01:00,DSI,ARN,9
2015-02-09 19:00:00+01:00,DSI,ASA,11
2015-02-09 19:00:00+01:00,DSI,ASB,10
2015-02-09 19:00:00+01:00,DSI,ASD,16
2015-02-09 19:00:00+01:00,DSI,ASDL,12
2015-02-09 19:00:00+01:00,DSI,ASDM,10
2015-02-09 19:00:00+01:00,DSI,ASDZ,10
2015-02-09 19:00:00+01:00,DSI,ASHD,11
2015-02-09 19:00:00+01:00,DSI,ASN,11
2015-02-09 19:00:00+01:00,DSI,ASS,17
2015-02-09 19:00:00+01:00,DSI,ASSP,10
2015-02-09 19:00:00+01:00,DSI,ATN,9
2015-02-09 19:00:00+01:00,DSI,AVAT,12
2015-02-09 19:00:00+01:00,DSI,BD,11
2015-02-09 19:00:00+01:00,DSI,BDE,10
2015-02-09 19:00:00+01:00,DSI,BDG,10
2015-02-09 19:00:00+01:00,DSI,BDM,11
2015-02-09 19:00:00+01:00,DSI,BDPB,13
2015-02-09 19:00:00+01:00,DSI,BET,10
2015-02-09 19:00:00+01:00,DSI,BF,10
2015-02-09 19:00:00+01:00,DSI,BGN,13
2015-02-09 19:00:00+01:00,DSI,BHDV,11
2015-02-09 19:00:00+01:00,DSI,BHV,10
2015-02-09 19:00:00+01:00,DSI,BK,11
2015-02-09 19:00:00+01:00,DSI,BKF,12
2015-02-09 19:00:00+01:00,DSI,BKG,12
2015-02-09 19:00:00+01:00,DSI,BKL,9
2015-02-09 19:00:00+01:00,DSI,BL,13
2015-02-09 19:00:00+01:00,DSI,BLL,12
2015-02-09 19:00:00+01:00,DSI,BMN,10
2015-02-09 19:00:00+01:00,DSI,BMR,10
2015-02-09 19:00:00+01:00,DSI,BN,12
2015-02-09 19:00:00+01:00,DSI,BNC,13
2015-02-09 19:00:00+01:00,DSI,BNK,10
2015-02-09 19:00:00+01:00,DSI,BNN,12
2015-02-09 19:00:00+01:00,DSI,BNZ,13
2015-02-09 19:00:00+01:00,DSI,BP,10
2015-02-09 19:00:00+01:00,DSI,BR,10
2015-02-09 19:00:00+01:00,DSI,BRD,9
2015-02-09 19:00:00+01:00,DSI,BRN,10
2015-02-09 19:00:00+01:00,DSI,BSD,9
2015-02-09 19:00:00+01:00,DSI,BSK,10
2015-02-09 19:00:00+01:00,DSI,BSMZ,11
2015-02-09 19:00:00+01:00,DSI,BTL,10
2015-02-09 19:00:00+01:00,DSI,BV,13
2015-02-09 19:00:00+01:00,DSI,BZL,10
2015-02-09 19:00:00+01:00,DSI,CAS,12
2015-02-09 19:00:00+01:00,DSI,CK,10
2015-02-09 19:00:00+01:00,DSI,CL,10
2015-02-09 19:00:00+01:00,DSI,CO,8
2015-02-09 19:00:00+01:00,DSI,CPS,10
2015-02-09 19:00:00+01:00,DSI,CVM,9
2015-02-09 19:00:00+01:00,DSI,DA,8
2015-02-09 19:00:00+01:00,DSI,DB,11
2015-02-09 19:00:00+01:00,DSI,DDN,10
2015-02-09 19:00:00+01:00,DSI,DDR,11
2015-02-09 19:00:00+01:00,DSI,DDRS,10
2015-02-09 19:00:00+01:00,DSI,DDZD,11
2015-02-09 19:00:00+01:00,DSI,DEI,9
2015-02-09 19:00:00+01:00,DSI,DID,10
2015-02-09 19:00:00+01:00,DSI,DL,10
2015-02-09 19:00:00+01:00,DSI,DLD,10
2015-02-09 19:00:00+01:00,DSI,DLN,8
2015-02-09 19:00:00+01:00,DSI,DMN,11
2015-02-09 19:00:00+01:00,DSI,DMNZ,12
2015-02-09 19:00:00+01:00,DSI,DN,10
2015-02-09 19:00:00+01:00,DSI,DR,11
2015-02-09 19:00:00+01:00,DSI,DRH,12
2015-02-09 19:00:00+01:00,DSI,DRON,11
2015-02-09 19:00:00+01:00,DSI,DRP,10
2015-02-09 19:00:00+01:00,DSI,DT,10
2015-02-09 19:00:00+01:00,DSI,DTC,10
2015-02-09 19:00:00+01:00,DSI,DTCH,11
2015-02-09 19:00:00+01:00,DSI,DTZ,9
2015-02-09 19:00:00+01:00,DSI,DV,16
2015-02-09 19:00:00+01:00,DSI,DVC,10
2015-02-09 19:00:00+01:00,DSI,DVD,10
2015-02-09 19:00:00+01:00,DSI,DVN,10
2015-02-09 19:00:00+01:00,DSI,DVNK,10
2015-02-09 19:00:00+01:00,DSI,DZ,9
2015-02-09 19:00:00+01:00,DSI,DZW,11
2015-02-09 19:00:00+01:00,DSI,EC,11
2015-02-09 19:00:00+01:00,DSI,ED,11
2015-02-09 19:00:00+01:00,DSI,EDC,10
2015-02-09 19:00:00+01:00,DSI,EDN,8
2015-02-09 19:00:00+01:00,DSI,EGH,10
2015-02-09 19:00:00+01:00,DSI,EGHM,10
2015-02-09 19:00:00+01:00,DSI,EHB,10
2015-02-09 19:00:00+01:00,DSI,EHV,12
2015-02-09 19:00:00+01:00,DSI,EKZ,9
2015-02-09 19:00:00+01:00,DSI,EML,10
2015-02-09 19:00:00+01:00,DSI,EMN,8
2015-02-09 19:00:00+01:00,DSI,EMNZ,8
2015-02-09 19:00:00+01:00,DSI,ES,10
2015-02-09 19:00:00+01:00,DSI,ESD,11
2015-02-09 19:00:00+01:00,DSI,ESE,10
2015-02-09 19:00:00+01:00,DSI,EST,10
2015-02-09 19:00:00+01:00,DSI,ETN,12
2015-02-09 19:00:00+01:00,DSI,FN,10
2015-02-09 19:00:00+01:00,DSI,GBG,8
2015-02-09 19:00:00+01:00,DSI,GBR,9
2015-02-09 19:00:00+01:00,DSI,GD,10
2015-02-09 19:00:00+01:00,DSI,GDG,10
2015-02-09 19:00:00+01:00,DSI,GDK,10
2015-02-09 19:00:00+01:00,DSI,GDM,9
2015-02-09 19:00:00+01:00,DSI,GDR,10
2015-02-09 19:00:00+01:00,DSI,GERP,10
2015-02-09 19:00:00+01:00,DSI,GK,11
2015-02-09 19:00:00+01:00,DSI,GLN,10
2015-02-09 19:00:00+01:00,DSI,GN,10
2015-02-09 19:00:00+01:00,DSI,GND,10
2015-02-09 19:00:00+01:00,DSI,GNN,12
2015-02-09 19:00:00+01:00,DSI,GO,10
2015-02-09 19:00:00+01:00,DSI,GP,11
2015-02-09 19:00:00+01:00,DSI,GR,10
2015-02-09 19:00:00+01:00,DSI,GS,11
2015-02-09 19:00:00+01:00,DSI,GV,10
2015-02-09 19:00:00+01:00,DSI,GVC,10
2015-02-09 19:00:00+01:00,DSI,GVM,10
2015-02-09 19:00:00+01:00,DSI,GVMW,10
2015-02-09 19:00:00+01:00,DSI,GW,12
2015-02-09 19:00:00+01:00,DSI,GZ,8
2015-02-09 19:00:00+01:00,DSI,HAD,10
2015-02-09 19:00:00+01:00,DSI,HB,10
2015-02-09 19:00:00+01:00,DSI,HBZM,10
2015-02-09 19:00:00+01:00,DSI,HD,10
2015-02-09 19:00:00+01:00,DSI,HDB,9
2015-02-09 19:00:00+01:00,DSI,HDE,10
2015-02-09 19:00:00+01:00,DSI,HDG,10
2015-02-09 19:00:00+01:00,DSI,HDR,9
2015-02-09 19:00:00+01:00,DSI,HDRZ,17
2015-02-09 19:00:00+01:00,DSI,HFD,10
2015-02-09 19:00:00+01:00,DSI,HGL,12
2015-02-09 19:00:00+01:00,DSI,HGLG,9
2015-02-09 19:00:00+01:00,DSI,HGLO,9
2015-02-09 19:00:00+01:00,DSI,HGV,10
2015-02-09 19:00:00+01:00,DSI,HGZ,10
2015-02-09 19:00:00+01:00,DSI,HIL,8
2015-02-09 19:00:00+01:00,DSI,HK,12
2015-02-09 19:00:00+01:00,DSI,HKS,12
2015-02-09 19:00:00+01:00,DSI,HLD,8
2015-02-09 19:00:00+01:00,DSI,HLDS,8
2015-02-09 19:00:00+01:00,DSI,HLG,9
2015-02-09 19:00:00+01:00,DSI,HLGH,9
2015-02-09 19:00:00+01:00,DSI,HLM,10
2015-02-09 19:00:00+01:00,DSI,HLMS,10
2015-02-09 19:00:00+01:00,DSI,HLO,12
2015-02-09 19:00:00+01:00,DSI,HM,11
2015-02-09 19:00:00+01:00,DSI,HMBH,10
