2015-02-23 19:00:00+01:00,DSI,RM,12
2015-02-23 19:00:00+01:00,DSI,RS,11
2015-02-23 19:00:00+01:00,DSI,RSD,12
2015-02-23 19:00:00+01:00,DSI,RSN,10
2015-02-23 19:00:00+01:00,DSI,RSW,10
2015-02-23 19:00:00+01:00,DSI,RTA,10
2015-02-23 19:00:00+01:00,DSI,RTB,10
2015-02-23 19:00:00+01:00,DSI,RTD,10
2015-02-23 19:00:00+01:00,DSI,RTN,10
2015-02-23 19:00:00+01:00,DSI,RTST,4
2015-02-23 19:00:00+01:00,DSI,RTZ,9
2015-02-23 19:00:00+01:00,DSI,RV,10
2015-02-23 19:00:00+01:00,DSI,RVS,10
2015-02-23 19:00:00+01:00,DSI,SBK,10
2015-02-23 19:00:00+01:00,DSI,SD,9
2015-02-23 19:00:00+01:00,DSI,SDA,10
2015-02-23 19:00:00+01:00,DSI,SDM,10
2015-02-23 19:00:00+01:00,DSI,SDT,10
2015-02-23 19:00:00+01:00,DSI,SDTB,10
2015-02-23 19:00:00+01:00,DSI,SGL,8
2015-02-23 19:00:00+01:00,DSI,SGN,12
2015-02-23 19:00:00+01:00,DSI,SHL,16
2015-02-23 19:00:00+01:00,DSI,SK,9
2015-02-23 19:00:00+01:00,DSI,SKND,10
2015-02-23 19:00:00+01:00,DSI,SM,10
2015-02-23 19:00:00+01:00,DSI,SN,9
2015-02-23 19:00:00+01:00,DSI,SOG,10
2015-02-23 19:00:00+01:00,DSI,SPH,5
2015-02-23 19:00:00+01:00,DSI,SPM,10
2015-02-23 19:00:00+01:00,DSI,SPTN,10
2015-02-23 19:00:00+01:00,DSI,SPTZ,10
2015-02-23 19:00:00+01:00,DSI,SPV,4
2015-02-23 19:00:00+01:00,DSI,SRN,9
2015-02-23 19:00:00+01:00,DSI,SSH,12
2015-02-23 19:00:00+01:00,DSI,ST,9
2015-02-23 19:00:00+01:00,DSI,STD,11
2015-02-23 19:00:00+01:00,DSI,STM,10
2015-02-23 19:00:00+01:00,DSI,STV,9
2015-02-23 19:00:00+01:00,DSI,STZ,10
2015-02-23 19:00:00+01:00,DSI,SWD,11
2015-02-23 19:00:00+01:00,DSI,SWK,12
2015-02-23 19:00:00+01:00,DSI,TB,10
2015-02-23 19:00:00+01:00,DSI,TBG,14
2015-02-23 19:00:00+01:00,DSI,TBR,10
2015-02-23 19:00:00+01:00,DSI,TBU,9
2015-02-23 19:00:00+01:00,DSI,TG,10
2015-02-23 19:00:00+01:00,DSI,TL,9
2015-02-23 19:00:00+01:00,DSI,TPSW,10
2015-02-23 19:00:00+01:00,DSI,TWL,10
2015-02-23 19:00:00+01:00,DSI,UHM,10
2015-02-23 19:00:00+01:00,DSI,UHZ,10
2015-02-23 19:00:00+01:00,DSI,UST,10
2015-02-23 19:00:00+01:00,DSI,UT,18
2015-02-23 19:00:00+01:00,DSI,UTG,10
2015-02-23 19:00:00+01:00,DSI,UTL,10
2015-02-23 19:00:00+01:00,DSI,UTLR,10
2015-02-23 19:00:00+01:00,DSI,UTM,8
2015-02-23 19:00:00+01:00,DSI,UTO,10
2015-02-23 19:00:00+01:00,DSI,UTT,10
2015-02-23 19:00:00+01:00,DSI,UTZL,11
2015-02-23 19:00:00+01:00,DSI,VB,10
2015-02-23 19:00:00+01:00,DSI,VD,8
2015-02-23 19:00:00+01:00,DSI,VDG,10
2015-02-23 19:00:00+01:00,DSI,VDL,10
2015-02-23 19:00:00+01:00,DSI,VDM,9
2015-02-23 19:00:00+01:00,DSI,VDO,10
2015-02-23 19:00:00+01:00,DSI,VDW,10
2015-02-23 19:00:00+01:00,DSI,VEM,10
2015-02-23 19:00:00+01:00,DSI,VG,10
2015-02-23 19:00:00+01:00,DSI,VH,10
2015-02-23 19:00:00+01:00,DSI,VHP,8
2015-02-23 19:00:00+01:00,DSI,VK,10
2015-02-23 19:00:00+01:00,DSI,VL,12
2015-02-23 19:00:00+01:00,DSI,VLB,10
2015-02-23 19:00:00+01:00,DSI,VMW,4
2015-02-23 19:00:00+01:00,DSI,VNDC,12
2015-02-23 19:00:00+01:00,DSI,VNDW,11
2015-02-23 19:00:00+01:00,DSI,VP,9
2015-02-23 19:00:00+01:00,DSI,VRY,10
2015-02-23 19:00:00+01:00,DSI,VS,8
2015-02-23 19:00:00+01:00,DSI,VSS,8
2015-02-23 19:00:00+01:00,DSI,VST,12
2015-02-23 19:00:00+01:00,DSI,VSV,14
2015-02-23 19:00:00+01:00,DSI,VTN,10
2015-02-23 19:00:00+01:00,DSI,VWD,10
2015-02-23 19:00:00+01:00,DSI,VZ,8
2015-02-23 19:00:00+01:00,DSI,WAD,9
2015-02-23 19:00:00+01:00,DSI,WADN,10
2015-02-23 19:00:00+01:00,DSI,WC,10
2015-02-23 19:00:00+01:00,DSI,WD,10
2015-02-23 19:00:00+01:00,DSI,WDN,10
2015-02-23 19:00:00+01:00,DSI,WF,12
2015-02-23 19:00:00+01:00,DSI,WFM,10
2015-02-23 19:00:00+01:00,DSI,WH,10
2015-02-23 19:00:00+01:00,DSI,WIJ,4
2015-02-23 19:00:00+01:00,DSI,WK,8
2015-02-23 19:00:00+01:00,DSI,WL,14
2015-02-23 19:00:00+01:00,DSI,WM,10
2015-02-23 19:00:00+01:00,DSI,WP,10
2015-02-23 19:00:00+01:00,DSI,WS,10
2015-02-23 19:00:00+01:00,DSI,WSM,9
2015-02-23 19:00:00+01:00,DSI,WT,15
2015-02-23 19:00:00+01:00,DSI,WTM,5
2015-02-23 19:00:00+01:00,DSI,WTV,13
2015-02-23 19:00:00+01:00,DSI,WV,15
2015-02-23 19:00:00+01:00,DSI,WW,10
2015-02-23 19:00:00+01:00,DSI,WWW,10
2015-02-23 19:00:00+01:00,DSI,WZ,10
2015-02-23 19:00:00+01:00,DSI,YPB,11
2015-02-23 19:00:00+01:00,DSI,ZA,10
2015-02-23 19:00:00+01:00,DSI,ZB,10
2015-02-23 19:00:00+01:00,DSI,ZBM,10
2015-02-23 19:00:00+01:00,DSI,ZD,12
2015-02-23 19:00:00+01:00,DSI,ZDK,17
2015-02-23 19:00:00+01:00,DSI,ZH,10
2015-02-23 19:00:00+01:00,DSI,ZL,10
2015-02-23 19:00:00+01:00,DSI,ZLW,10
2015-02-23 19:00:00+01:00,DSI,ZP,10
2015-02-23 19:00:00+01:00,DSI,ZTM,11
2015-02-23 19:00:00+01:00,DSI,ZTMO,11
2015-02-23 19:00:00+01:00,DSI,ZV,14
2015-02-23 19:00:00+01:00,DSI,ZVB,10
2015-02-23 19:00:00+01:00,DSI,ZVT,8
2015-02-23 19:00:00+01:00,DSI,ZWD,9
2015-02-23 19:00:00+01:00,DSI,ZWW,9
2015-02-23 20:00:00+01:00,DSI,AC,10
2015-02-23 20:00:00+01:00,DSI,ADH,8
2015-02-23 20:00:00+01:00,DSI,AH,11
2015-02-23 20:00:00+01:00,DSI,AHP,11
2015-02-23 20:00:00+01:00,DSI,AHPR,11
2015-02-23 20:00:00+01:00,DSI,AHZ,11
2015-02-23 20:00:00+01:00,DSI,AKL,10
2015-02-23 20:00:00+01:00,DSI,AKM,12
2015-02-23 20:00:00+01:00,DSI,ALM,10
2015-02-23 20:00:00+01:00,DSI,ALMB,10
2015-02-23 20:00:00+01:00,DSI,ALMM,10
2015-02-23 20:00:00+01:00,DSI,ALMO,10
2015-02-23 20:00:00+01:00,DSI,ALMP,11
2015-02-23 20:00:00+01:00,DSI,AMF,10
2015-02-23 20:00:00+01:00,DSI,AMFS,9
2015-02-23 20:00:00+01:00,DSI,AML,11
2015-02-23 20:00:00+01:00,DSI,AMPO,10
2015-02-23 20:00:00+01:00,DSI,AMR,11
2015-02-23 20:00:00+01:00,DSI,AMRI,11
2015-02-23 20:00:00+01:00,DSI,AMRN,12
2015-02-23 20:00:00+01:00,DSI,ANA,14
2015-02-23 20:00:00+01:00,DSI,APD,11
2015-02-23 20:00:00+01:00,DSI,APDM,9
2015-02-23 20:00:00+01:00,DSI,APDO,10
2015-02-23 20:00:00+01:00,DSI,APG,10
2015-02-23 20:00:00+01:00,DSI,APN,10
2015-02-23 20:00:00+01:00,DSI,ARN,10
2015-02-23 20:00:00+01:00,DSI,ASA,10
2015-02-23 20:00:00+01:00,DSI,ASB,11
2015-02-23 20:00:00+01:00,DSI,ASD,14
2015-02-23 20:00:00+01:00,DSI,ASDL,12
2015-02-23 20:00:00+01:00,DSI,ASDM,10
2015-02-23 20:00:00+01:00,DSI,ASDZ,10
2015-02-23 20:00:00+01:00,DSI,ASHD,10
2015-02-23 20:00:00+01:00,DSI,ASN,11
2015-02-23 20:00:00+01:00,DSI,ASS,14
2015-02-23 20:00:00+01:00,DSI,ASSP,10
2015-02-23 20:00:00+01:00,DSI,ATN,13
2015-02-23 20:00:00+01:00,DSI,AVAT,9
2015-02-23 20:00:00+01:00,DSI,BD,10
2015-02-23 20:00:00+01:00,DSI,BDE,9
2015-02-23 20:00:00+01:00,DSI,BDG,10
2015-02-23 20:00:00+01:00,DSI,BDM,8
2015-02-23 20:00:00+01:00,DSI,BDPB,9
2015-02-23 20:00:00+01:00,DSI,BET,10
2015-02-23 20:00:00+01:00,DSI,BF,10
2015-02-23 20:00:00+01:00,DSI,BGN,10
2015-02-23 20:00:00+01:00,DSI,BHDV,8
2015-02-23 20:00:00+01:00,DSI,BHV,9
2015-02-23 20:00:00+01:00,DSI,BK,8
2015-02-23 20:00:00+01:00,DSI,BKF,11
2015-02-23 20:00:00+01:00,DSI,BKG,10
2015-02-23 20:00:00+01:00,DSI,BKL,10
2015-02-23 20:00:00+01:00,DSI,BL,12
2015-02-23 20:00:00+01:00,DSI,BLL,9
2015-02-23 20:00:00+01:00,DSI,BMN,12
2015-02-23 20:00:00+01:00,DSI,BMR,11
2015-02-23 20:00:00+01:00,DSI,BN,10
2015-02-23 20:00:00+01:00,DSI,BNC,10
2015-02-23 20:00:00+01:00,DSI,BNK,10
2015-02-23 20:00:00+01:00,DSI,BNN,10
2015-02-23 20:00:00+01:00,DSI,BNZ,10
2015-02-23 20:00:00+01:00,DSI,BP,10
2015-02-23 20:00:00+01:00,DSI,BR,10
2015-02-23 20:00:00+01:00,DSI,BRD,10
2015-02-23 20:00:00+01:00,DSI,BRN,9
2015-02-23 20:00:00+01:00,DSI,BSD,9
2015-02-23 20:00:00+01:00,DSI,BSK,10
2015-02-23 20:00:00+01:00,DSI,BSMZ,10
2015-02-23 20:00:00+01:00,DSI,BTL,10
2015-02-23 20:00:00+01:00,DSI,BV,10
2015-02-23 20:00:00+01:00,DSI,BZL,10
2015-02-23 20:00:00+01:00,DSI,CAS,10
2015-02-23 20:00:00+01:00,DSI,CK,10
2015-02-23 20:00:00+01:00,DSI,CL,10
2015-02-23 20:00:00+01:00,DSI,CO,8
2015-02-23 20:00:00+01:00,DSI,CPS,12
2015-02-23 20:00:00+01:00,DSI,CVM,10
2015-02-23 20:00:00+01:00,DSI,DA,8
2015-02-23 20:00:00+01:00,DSI,DB,10
2015-02-23 20:00:00+01:00,DSI,DDN,9
2015-02-23 20:00:00+01:00,DSI,DDR,13
2015-02-23 20:00:00+01:00,DSI,DDRS,9
2015-02-23 20:00:00+01:00,DSI,DDZD,10
2015-02-23 20:00:00+01:00,DSI,DEI,10
2015-02-23 20:00:00+01:00,DSI,DID,12
2015-02-23 20:00:00+01:00,DSI,DL,10
2015-02-23 20:00:00+01:00,DSI,DLD,10
2015-02-23 20:00:00+01:00,DSI,DLN,9
2015-02-23 20:00:00+01:00,DSI,DMN,9
2015-02-23 20:00:00+01:00,DSI,DMNZ,10
2015-02-23 20:00:00+01:00,DSI,DN,10
2015-02-23 20:00:00+01:00,DSI,DR,14
2015-02-23 20:00:00+01:00,DSI,DRH,10
2015-02-23 20:00:00+01:00,DSI,DRON,10
2015-02-23 20:00:00+01:00,DSI,DRP,10
2015-02-23 20:00:00+01:00,DSI,DT,9
2015-02-23 20:00:00+01:00,DSI,DTC,16
2015-02-23 20:00:00+01:00,DSI,DTCH,13
2015-02-23 20:00:00+01:00,DSI,DTZ,10
2015-02-23 20:00:00+01:00,DSI,DV,24
2015-02-23 20:00:00+01:00,DSI,DVC,10
2015-02-23 20:00:00+01:00,DSI,DVD,10
2015-02-23 20:00:00+01:00,DSI,DVN,13
2015-02-23 20:00:00+01:00,DSI,DVNK,12
2015-02-23 20:00:00+01:00,DSI,DZ,8
2015-02-23 20:00:00+01:00,DSI,DZW,9
2015-02-23 20:00:00+01:00,DSI,EC,10
2015-02-23 20:00:00+01:00,DSI,ED,11
2015-02-23 20:00:00+01:00,DSI,EDC,10
2015-02-23 20:00:00+01:00,DSI,EDN,8
2015-02-23 20:00:00+01:00,DSI,EGH,10
2015-02-23 20:00:00+01:00,DSI,EGHM,9
2015-02-23 20:00:00+01:00,DSI,EHB,11
2015-02-23 20:00:00+01:00,DSI,EHV,10
2015-02-23 20:00:00+01:00,DSI,EKZ,10
2015-02-23 20:00:00+01:00,DSI,EML,10
2015-02-23 20:00:00+01:00,DSI,EMN,8
2015-02-23 20:00:00+01:00,DSI,EMNZ,10
2015-02-23 20:00:00+01:00,DSI,ES,10
2015-02-23 20:00:00+01:00,DSI,ESD,10
2015-02-23 20:00:00+01:00,DSI,ESE,9
2015-02-23 20:00:00+01:00,DSI,EST,11
2015-02-23 20:00:00+01:00,DSI,ETN,10
2015-02-23 20:00:00+01:00,DSI,FN,8
2015-02-23 20:00:00+01:00,DSI,GBG,8
2015-02-23 20:00:00+01:00,DSI,GBR,9
2015-02-23 20:00:00+01:00,DSI,GD,10
2015-02-23 20:00:00+01:00,DSI,GDG,9
2015-02-23 20:00:00+01:00,DSI,GDK,8
2015-02-23 20:00:00+01:00,DSI,GDM,10
2015-02-23 20:00:00+01:00,DSI,GDR,13
2015-02-23 20:00:00+01:00,DSI,GERP,10
2015-02-23 20:00:00+01:00,DSI,GK,9
2015-02-23 20:00:00+01:00,DSI,GLN,10
2015-02-23 20:00:00+01:00,DSI,GN,9
2015-02-23 20:00:00+01:00,DSI,GND,10
2015-02-23 20:00:00+01:00,DSI,GNN,12
2015-02-23 20:00:00+01:00,DSI,GO,9
2015-02-23 20:00:00+01:00,DSI,GP,9
2015-02-23 20:00:00+01:00,DSI,GR,10
2015-02-23 20:00:00+01:00,DSI,GS,9
2015-02-23 20:00:00+01:00,DSI,GV,8
2015-02-23 20:00:00+01:00,DSI,GVC,10
2015-02-23 20:00:00+01:00,DSI,GVM,12
2015-02-23 20:00:00+01:00,DSI,GVMW,8
2015-02-23 20:00:00+01:00,DSI,GW,12
2015-02-23 20:00:00+01:00,DSI,GZ,10
2015-02-23 20:00:00+01:00,DSI,HAD,10
2015-02-23 20:00:00+01:00,DSI,HB,10
2015-02-23 20:00:00+01:00,DSI,HBZM,9
2015-02-23 20:00:00+01:00,DSI,HD,9
2015-02-23 20:00:00+01:00,DSI,HDB,10
2015-02-23 20:00:00+01:00,DSI,HDE,8
2015-02-23 20:00:00+01:00,DSI,HDG,9
2015-02-23 20:00:00+01:00,DSI,HDR,8
2015-02-23 20:00:00+01:00,DSI,HDRZ,12
2015-02-23 20:00:00+01:00,DSI,HFD,11
2015-02-23 20:00:00+01:00,DSI,HGL,14
2015-02-23 20:00:00+01:00,DSI,HGLG,10
2015-02-23 20:00:00+01:00,DSI,HGLO,10
2015-02-23 20:00:00+01:00,DSI,HGV,10
2015-02-23 20:00:00+01:00,DSI,HGZ,9
2015-02-23 20:00:00+01:00,DSI,HIL,10
2015-02-23 20:00:00+01:00,DSI,HK,11
2015-02-23 20:00:00+01:00,DSI,HKS,10
2015-02-23 20:00:00+01:00,DSI,HLD,10
2015-02-23 20:00:00+01:00,DSI,HLDS,8
2015-02-23 20:00:00+01:00,DSI,HLG,10
2015-02-23 20:00:00+01:00,DSI,HLGH,8
2015-02-23 20:00:00+01:00,DSI,HLM,11
2015-02-23 20:00:00+01:00,DSI,HLMS,10
2015-02-23 20:00:00+01:00,DSI,HLO,12
2015-02-23 20:00:00+01:00,DSI,HM,9
2015-02-23 20:00:00+01:00,DSI,HMBH,10
2015-02-23 20:00:00+01:00,DSI,HMBV,8
2015-02-23 20:00:00+01:00,DSI,HMH,10
2015-02-23 20:00:00+01:00,DSI,HMN,9
2015-02-23 20:00:00+01:00,DSI,HN,11
2015-02-23 20:00:00+01:00,DSI,HNK,13
2015-02-23 20:00:00+01:00,DSI,HNO,10
2015-02-23 20:00:00+01:00,DSI,HNP,10
2015-02-23 20:00:00+01:00,DSI,HON,10
2015-02-23 20:00:00+01:00,DSI,HOR,12
2015-02-23 20:00:00+01:00,DSI,HR,13
2015-02-23 20:00:00+01:00,DSI,HRL,10
2015-02-23 20:00:00+01:00,DSI,HRLK,9
2015-02-23 20:00:00+01:00,DSI,HRLW,10
2015-02-23 20:00:00+01:00,DSI,HRN,12
2015-02-23 20:00:00+01:00,DSI,HRT,12
2015-02-23 20:00:00+01:00,DSI,HRY,4
2015-02-23 20:00:00+01:00,DSI,HT,10
2015-02-23 20:00:00+01:00,DSI,HTN,10
2015-02-23 20:00:00+01:00,DSI,HTNC,10
2015-02-23 20:00:00+01:00,DSI,HTO,10
2015-02-23 20:00:00+01:00,DSI,HVL,10
2015-02-23 20:00:00+01:00,DSI,HVS,11
2015-02-23 20:00:00+01:00,DSI,HVSM,11
2015-02-23 20:00:00+01:00,DSI,HVSP,11
2015-02-23 20:00:00+01:00,DSI,HWD,12
2015-02-23 20:00:00+01:00,DSI,HWZB,10
2015-02-23 20:00:00+01:00,DSI,HZE,9
2015-02-23 20:00:00+01:00,DSI,IJT,10
2015-02-23 20:00:00+01:00,DSI,KBD,9
2015-02-23 20:00:00+01:00,DSI,KBK,9
2015-02-23 20:00:00+01:00,DSI,KBW,10
2015-02-23 20:00:00+01:00,DSI,KLP,12
2015-02-23 20:00:00+01:00,DSI,KMA,12
2015-02-23 20:00:00+01:00,DSI,KMR,10
2015-02-23 20:00:00+01:00,DSI,KMW,8
2015-02-23 20:00:00+01:00,DSI,KPN,9
2015-02-23 20:00:00+01:00,DSI,KPNZ,12
2015-02-23 20:00:00+01:00,DSI,KRD,9
2015-02-23 20:00:00+01:00,DSI,KRG,8
2015-02-23 20:00:00+01:00,DSI,KRW,4
2015-02-23 20:00:00+01:00,DSI,KTR,10
2015-02-23 20:00:00+01:00,DSI,KW,10
2015-02-23 20:00:00+01:00,DSI,KZD,10
2015-02-23 20:00:00+01:00,DSI,LAA,10
2015-02-23 20:00:00+01:00,DSI,LC,10
2015-02-23 20:00:00+01:00,DSI,LDL,11
2015-02-23 20:00:00+01:00,DSI,LDM,10
2015-02-23 20:00:00+01:00,DSI,LEDN,10
2015-02-23 20:00:00+01:00,DSI,LG,9
2015-02-23 20:00:00+01:00,DSI,LLS,10
2015-02-23 20:00:00+01:00,DSI,LP,8
2015-02-23 20:00:00+01:00,DSI,LTN,9
2015-02-23 20:00:00+01:00,DSI,LTV,10
2015-02-23 20:00:00+01:00,DSI,LUT,10
2015-02-23 20:00:00+01:00,DSI,LW,10
2015-02-23 20:00:00+01:00,DSI,LWC,10
2015-02-23 20:00:00+01:00,DSI,MAS,10
2015-02-23 20:00:00+01:00,DSI,MDB,10
2015-02-23 20:00:00+01:00,DSI,MES,9
2015-02-23 20:00:00+01:00,DSI,MG,10
2015-02-23 20:00:00+01:00,DSI,MMLH,10
2015-02-23 20:00:00+01:00,DSI,MP,12
2015-02-23 20:00:00+01:00,DSI,MRB,10
2015-02-23 20:00:00+01:00,DSI,MRN,9
2015-02-23 20:00:00+01:00,DSI,MSS,10
2015-02-23 20:00:00+01:00,DSI,MSW,11
2015-02-23 20:00:00+01:00,DSI,MT,10
2015-02-23 20:00:00+01:00,DSI,MTH,9
2015-02-23 20:00:00+01:00,DSI,MTN,10
2015-02-23 20:00:00+01:00,DSI,MTR,10
2015-02-23 20:00:00+01:00,DSI,MZ,9
2015-02-23 20:00:00+01:00,DSI,NA,10
2015-02-23 20:00:00+01:00,DSI,NDB,10
2015-02-23 20:00:00+01:00,DSI,NH,11
2015-02-23 20:00:00+01:00,DSI,NKK,9
2015-02-23 20:00:00+01:00,DSI,NM,10
2015-02-23 20:00:00+01:00,DSI,NMD,11
2015-02-23 20:00:00+01:00,DSI,NMGO,10
2015-02-23 20:00:00+01:00,DSI,NMH,10
2015-02-23 20:00:00+01:00,DSI,NML,10
2015-02-23 20:00:00+01:00,DSI,NS,10
2015-02-23 20:00:00+01:00,DSI,NSCH,9
2015-02-23 20:00:00+01:00,DSI,NVD,10
2015-02-23 20:00:00+01:00,DSI,NVP,12
2015-02-23 20:00:00+01:00,DSI,NWK,10
2015-02-23 20:00:00+01:00,DSI,NWL,10
2015-02-23 20:00:00+01:00,DSI,O,10
2015-02-23 20:00:00+01:00,DSI,OBD,10
2015-02-23 20:00:00+01:00,DSI,ODB,10
2015-02-23 20:00:00+01:00,DSI,ODZ,9
2015-02-23 20:00:00+01:00,DSI,OMN,10
2015-02-23 20:00:00+01:00,DSI,OP,10
2015-02-23 20:00:00+01:00,DSI,OST,16
2015-02-23 20:00:00+01:00,DSI,OT,11
2015-02-23 20:00:00+01:00,DSI,OTB,8
2015-02-23 20:00:00+01:00,DSI,OVN,10
2015-02-23 20:00:00+01:00,DSI,OW,10
2015-02-23 20:00:00+01:00,DSI,PMO,16
2015-02-23 20:00:00+01:00,DSI,PMR,14
2015-02-23 20:00:00+01:00,DSI,PMW,14
2015-02-23 20:00:00+01:00,DSI,PT,10
2015-02-23 20:00:00+01:00,DSI,RAI,10
2015-02-23 20:00:00+01:00,DSI,RAT,10
2015-02-23 20:00:00+01:00,DSI,RB,9
2015-02-23 20:00:00+01:00,DSI,RD,8
2015-02-23 20:00:00+01:00,DSI,RH,12
2015-02-23 20:00:00+01:00,DSI,RHN,8
2015-02-23 20:00:00+01:00,DSI,RL,10
2015-02-23 20:00:00+01:00,DSI,RLB,10
2015-02-23 20:00:00+01:00,DSI,RM,11
2015-02-23 20:00:00+01:00,DSI,RS,10
2015-02-23 20:00:00+01:00,DSI,RSD,11
2015-02-23 20:00:00+01:00,DSI,RSN,10
2015-02-23 20:00:00+01:00,DSI,RSW,8
2015-02-23 20:00:00+01:00,DSI,RTA,10
2015-02-23 20:00:00+01:00,DSI,RTB,10
2015-02-23 20:00:00+01:00,DSI,RTD,10
2015-02-23 20:00:00+01:00,DSI,RTN,12
2015-02-23 20:00:00+01:00,DSI,RTST,4
2015-02-23 20:00:00+01:00,DSI,RTZ,10
2015-02-23 20:00:00+01:00,DSI,RV,10
2015-02-23 20:00:00+01:00,DSI,RVS,10
2015-02-23 20:00:00+01:00,DSI,SBK,10
2015-02-23 20:00:00+01:00,DSI,SD,10
2015-02-23 20:00:00+01:00,DSI,SDA,8
2015-02-23 20:00:00+01:00,DSI,SDM,9
2015-02-23 20:00:00+01:00,DSI,SDT,10
2015-02-23 20:00:00+01:00,DSI,SDTB,8
2015-02-23 20:00:00+01:00,DSI,SGL,11
2015-02-23 20:00:00+01:00,DSI,SGN,14
2015-02-23 20:00:00+01:00,DSI,SHL,18
2015-02-23 20:00:00+01:00,DSI,SK,9
2015-02-23 20:00:00+01:00,DSI,SKND,10
2015-02-23 20:00:00+01:00,DSI,SM,10
2015-02-23 20:00:00+01:00,DSI,SN,11
2015-02-23 20:00:00+01:00,DSI,SOG,10
2015-02-23 20:00:00+01:00,DSI,SPH,4
2015-02-23 20:00:00+01:00,DSI,SPM,10
2015-02-23 20:00:00+01:00,DSI,SPTN,10
2015-02-23 20:00:00+01:00,DSI,SPTZ,10
2015-02-23 20:00:00+01:00,DSI,SPV,4
2015-02-23 20:00:00+01:00,DSI,SRN,10
2015-02-23 20:00:00+01:00,DSI,SSH,12
2015-02-23 20:00:00+01:00,DSI,ST,9
2015-02-23 20:00:00+01:00,DSI,STD,11
2015-02-23 20:00:00+01:00,DSI,STM,9
2015-02-23 20:00:00+01:00,DSI,STV,9
2015-02-23 20:00:00+01:00,DSI,STZ,10
2015-02-23 20:00:00+01:00,DSI,SWD,11
2015-02-23 20:00:00+01:00,DSI,SWK,15
2015-02-23 20:00:00+01:00,DSI,TB,10
2015-02-23 20:00:00+01:00,DSI,TBG,15
2015-02-23 20:00:00+01:00,DSI,TBR,10
2015-02-23 20:00:00+01:00,DSI,TBU,10
2015-02-23 20:00:00+01:00,DSI,TG,10
2015-02-23 20:00:00+01:00,DSI,TL,9
2015-02-23 20:00:00+01:00,DSI,TPSW,10
2015-02-23 20:00:00+01:00,DSI,TWL,10
2015-02-23 20:00:00+01:00,DSI,UHM,10
2015-02-23 20:00:00+01:00,DSI,UHZ,9
2015-02-23 20:00:00+01:00,DSI,UST,10
2015-02-23 20:00:00+01:00,DSI,UT,15
2015-02-23 20:00:00+01:00,DSI,UTG,10
2015-02-23 20:00:00+01:00,DSI,UTL,8
2015-02-23 20:00:00+01:00,DSI,UTLR,13
2015-02-23 20:00:00+01:00,DSI,UTM,8
2015-02-23 20:00:00+01:00,DSI,UTO,10
2015-02-23 20:00:00+01:00,DSI,UTT,11
2015-02-23 20:00:00+01:00,DSI,UTZL,11
2015-02-23 20:00:00+01:00,DSI,VB,10
2015-02-23 20:00:00+01:00,DSI,VD,10
2015-02-23 20:00:00+01:00,DSI,VDG,9
2015-02-23 20:00:00+01:00,DSI,VDL,9
2015-02-23 20:00:00+01:00,DSI,VDM,8
2015-02-23 20:00:00+01:00,DSI,VDO,10
2015-02-23 20:00:00+01:00,DSI,VDW,10
2015-02-23 20:00:00+01:00,DSI,VEM,8
2015-02-23 20:00:00+01:00,DSI,VG,10
2015-02-23 20:00:00+01:00,DSI,VH,12
2015-02-23 20:00:00+01:00,DSI,VHP,9
2015-02-23 20:00:00+01:00,DSI,VK,10
2015-02-23 20:00:00+01:00,DSI,VL,13
2015-02-23 20:00:00+01:00,DSI,VLB,11
2015-02-23 20:00:00+01:00,DSI,VMW,4
2015-02-23 20:00:00+01:00,DSI,VNDC,11
2015-02-23 20:00:00+01:00,DSI,VNDW,11
2015-02-23 20:00:00+01:00,DSI,VP,12
2015-02-23 20:00:00+01:00,DSI,VRY,10
2015-02-23 20:00:00+01:00,DSI,VS,8
2015-02-23 20:00:00+01:00,DSI,VSS,10
2015-02-23 20:00:00+01:00,DSI,VST,11
2015-02-23 20:00:00+01:00,DSI,VSV,13
2015-02-23 20:00:00+01:00,DSI,VTN,12
2015-02-23 20:00:00+01:00,DSI,VWD,8
2015-02-23 20:00:00+01:00,DSI,VZ,10
2015-02-23 20:00:00+01:00,DSI,WAD,10
2015-02-23 20:00:00+01:00,DSI,WADN,9
2015-02-23 20:00:00+01:00,DSI,WC,10
2015-02-23 20:00:00+01:00,DSI,WD,10
2015-02-23 20:00:00+01:00,DSI,WDN,10
2015-02-23 20:00:00+01:00,DSI,WF,8
2015-02-23 20:00:00+01:00,DSI,WFM,9
2015-02-23 20:00:00+01:00,DSI,WH,11
2015-02-23 20:00:00+01:00,DSI,WIJ,4
2015-02-23 20:00:00+01:00,DSI,WK,8
2015-02-23 20:00:00+01:00,DSI,WL,14
2015-02-23 20:00:00+01:00,DSI,WM,12
2015-02-23 20:00:00+01:00,DSI,WP,10
2015-02-23 20:00:00+01:00,DSI,WS,8
2015-02-23 20:00:00+01:00,DSI,WSM,11
2015-02-23 20:00:00+01:00,DSI,WT,10
2015-02-23 20:00:00+01:00,DSI,WTM,4
2015-02-23 20:00:00+01:00,DSI,WTV,14
2015-02-23 20:00:00+01:00,DSI,WV,15
2015-02-23 20:00:00+01:00,DSI,WW,11
2015-02-23 20:00:00+01:00,DSI,WWW,11
2015-02-23 20:00:00+01:00,DSI,WZ,10
2015-02-23 20:00:00+01:00,DSI,YPB,11
2015-02-23 20:00:00+01:00,DSI,ZA,8
2015-02-23 20:00:00+01:00,DSI,ZB,10
