2015-02-02 18:00:00+01:00,DSI,DLD,10
2015-02-02 18:00:00+01:00,DSI,DLN,9
2015-02-02 18:00:00+01:00,DSI,DMN,11
2015-02-02 18:00:00+01:00,DSI,DMNZ,12
2015-02-02 18:00:00+01:00,DSI,DN,11
2015-02-02 18:00:00+01:00,DSI,DR,10
2015-02-02 18:00:00+01:00,DSI,DRH,10
2015-02-02 18:00:00+01:00,DSI,DRON,10
2015-02-02 18:00:00+01:00,DSI,DRP,10
2015-02-02 18:00:00+01:00,DSI,DT,12
2015-02-02 18:00:00+01:00,DSI,DTC,10
2015-02-02 18:00:00+01:00,DSI,DTCH,10
2015-02-02 18:00:00+01:00,DSI,DTZ,12
2015-02-02 18:00:00+01:00,DSI,DV,22
2015-02-02 18:00:00+01:00,DSI,DVC,10
2015-02-02 18:00:00+01:00,DSI,DVD,12
2015-02-02 18:00:00+01:00,DSI,DVN,10
2015-02-02 18:00:00+01:00,DSI,DVNK,12
2015-02-02 18:00:00+01:00,DSI,DZ,8
2015-02-02 18:00:00+01:00,DSI,DZW,10
2015-02-02 18:00:00+01:00,DSI,EC,8
2015-02-02 18:00:00+01:00,DSI,ED,12
2015-02-02 18:00:00+01:00,DSI,EDC,12
2015-02-02 18:00:00+01:00,DSI,EDN,10
2015-02-02 18:00:00+01:00,DSI,EGH,9
2015-02-02 18:00:00+01:00,DSI,EGHM,9
2015-02-02 18:00:00+01:00,DSI,EHB,10
2015-02-02 18:00:00+01:00,DSI,EHV,10
2015-02-02 18:00:00+01:00,DSI,EKZ,8
2015-02-02 18:00:00+01:00,DSI,EML,10
2015-02-02 18:00:00+01:00,DSI,EMN,9
2015-02-02 18:00:00+01:00,DSI,EMNZ,8
2015-02-02 18:00:00+01:00,DSI,ES,8
2015-02-02 18:00:00+01:00,DSI,ESD,8
2015-02-02 18:00:00+01:00,DSI,ESE,9
2015-02-02 18:00:00+01:00,DSI,EST,10
2015-02-02 18:00:00+01:00,DSI,ETN,12
2015-02-02 18:00:00+01:00,DSI,FN,10
2015-02-02 18:00:00+01:00,DSI,GBG,9
2015-02-02 18:00:00+01:00,DSI,GBR,10
2015-02-02 18:00:00+01:00,DSI,GD,17
2015-02-02 18:00:00+01:00,DSI,GDG,12
2015-02-02 18:00:00+01:00,DSI,GDK,9
2015-02-02 18:00:00+01:00,DSI,GDM,14
2015-02-02 18:00:00+01:00,DSI,GDR,10
2015-02-02 18:00:00+01:00,DSI,GERP,10
2015-02-02 18:00:00+01:00,DSI,GK,8
2015-02-02 18:00:00+01:00,DSI,GLN,10
2015-02-02 18:00:00+01:00,DSI,GN,9
2015-02-02 18:00:00+01:00,DSI,GND,10
2015-02-02 18:00:00+01:00,DSI,GNN,10
2015-02-02 18:00:00+01:00,DSI,GO,8
2015-02-02 18:00:00+01:00,DSI,GP,10
2015-02-02 18:00:00+01:00,DSI,GR,10
2015-02-02 18:00:00+01:00,DSI,GS,12
2015-02-02 18:00:00+01:00,DSI,GV,12
2015-02-02 18:00:00+01:00,DSI,GVC,10
2015-02-02 18:00:00+01:00,DSI,GVM,10
2015-02-02 18:00:00+01:00,DSI,GVMW,11
2015-02-02 18:00:00+01:00,DSI,GW,10
2015-02-02 18:00:00+01:00,DSI,GZ,12
2015-02-02 18:00:00+01:00,DSI,HAD,12
2015-02-02 18:00:00+01:00,DSI,HB,9
2015-02-02 18:00:00+01:00,DSI,HBZM,12
2015-02-02 18:00:00+01:00,DSI,HD,12
2015-02-02 18:00:00+01:00,DSI,HDB,9
2015-02-02 18:00:00+01:00,DSI,HDE,12
2015-02-02 18:00:00+01:00,DSI,HDG,9
2015-02-02 18:00:00+01:00,DSI,HDR,9
2015-02-02 18:00:00+01:00,DSI,HDRZ,12
2015-02-02 18:00:00+01:00,DSI,HFD,10
2015-02-02 18:00:00+01:00,DSI,HGL,13
2015-02-02 18:00:00+01:00,DSI,HGLG,9
2015-02-02 18:00:00+01:00,DSI,HGLO,10
2015-02-02 18:00:00+01:00,DSI,HGV,10
2015-02-02 18:00:00+01:00,DSI,HGZ,10
2015-02-02 18:00:00+01:00,DSI,HIL,10
2015-02-02 18:00:00+01:00,DSI,HK,11
2015-02-02 18:00:00+01:00,DSI,HKS,14
2015-02-02 18:00:00+01:00,DSI,HLD,8
2015-02-02 18:00:00+01:00,DSI,HLDS,8
2015-02-02 18:00:00+01:00,DSI,HLG,10
2015-02-02 18:00:00+01:00,DSI,HLGH,8
2015-02-02 18:00:00+01:00,DSI,HLM,11
2015-02-02 18:00:00+01:00,DSI,HLMS,10
2015-02-02 18:00:00+01:00,DSI,HLO,12
2015-02-02 18:00:00+01:00,DSI,HM,10
2015-02-02 18:00:00+01:00,DSI,HMBH,10
2015-02-02 18:00:00+01:00,DSI,HMBV,10
2015-02-02 18:00:00+01:00,DSI,HMH,10
2015-02-02 18:00:00+01:00,DSI,HMN,10
2015-02-02 18:00:00+01:00,DSI,HN,12
2015-02-02 18:00:00+01:00,DSI,HNK,11
2015-02-02 18:00:00+01:00,DSI,HNO,10
2015-02-02 18:00:00+01:00,DSI,HNP,9
2015-02-02 18:00:00+01:00,DSI,HON,10
2015-02-02 18:00:00+01:00,DSI,HOR,13
2015-02-02 18:00:00+01:00,DSI,HR,10
2015-02-02 18:00:00+01:00,DSI,HRL,9
2015-02-02 18:00:00+01:00,DSI,HRLK,10
2015-02-02 18:00:00+01:00,DSI,HRLW,10
2015-02-02 18:00:00+01:00,DSI,HRN,10
2015-02-02 18:00:00+01:00,DSI,HRT,11
2015-02-02 18:00:00+01:00,DSI,HRY,4
2015-02-02 18:00:00+01:00,DSI,HT,10
2015-02-02 18:00:00+01:00,DSI,HTN,8
2015-02-02 18:00:00+01:00,DSI,HTNC,9
2015-02-02 18:00:00+01:00,DSI,HTO,10
2015-02-02 18:00:00+01:00,DSI,HVL,11
2015-02-02 18:00:00+01:00,DSI,HVS,12
2015-02-02 18:00:00+01:00,DSI,HVSM,11
2015-02-02 18:00:00+01:00,DSI,HVSP,12
2015-02-02 18:00:00+01:00,DSI,HWD,12
2015-02-02 18:00:00+01:00,DSI,HWZB,10
2015-02-02 18:00:00+01:00,DSI,HZE,10
2015-02-02 18:00:00+01:00,DSI,IJT,9
2015-02-02 18:00:00+01:00,DSI,KBD,12
2015-02-02 18:00:00+01:00,DSI,KBK,10
2015-02-02 18:00:00+01:00,DSI,KBW,11
2015-02-02 18:00:00+01:00,DSI,KLP,11
2015-02-02 18:00:00+01:00,DSI,KMA,12
2015-02-02 18:00:00+01:00,DSI,KMR,10
2015-02-02 18:00:00+01:00,DSI,KMW,9
2015-02-02 18:00:00+01:00,DSI,KPN,9
2015-02-02 18:00:00+01:00,DSI,KPNZ,11
2015-02-02 18:00:00+01:00,DSI,KRD,9
2015-02-02 18:00:00+01:00,DSI,KRG,10
2015-02-02 18:00:00+01:00,DSI,KRW,4
2015-02-02 18:00:00+01:00,DSI,KTR,10
2015-02-02 18:00:00+01:00,DSI,KW,10
2015-02-02 18:00:00+01:00,DSI,KZD,11
2015-02-02 18:00:00+01:00,DSI,LAA,12
2015-02-02 18:00:00+01:00,DSI,LC,9
2015-02-02 18:00:00+01:00,DSI,LDL,13
2015-02-02 18:00:00+01:00,DSI,LDM,10
2015-02-02 18:00:00+01:00,DSI,LEDN,14
2015-02-02 18:00:00+01:00,DSI,LG,10
2015-02-02 18:00:00+01:00,DSI,LLS,12
2015-02-02 18:00:00+01:00,DSI,LP,11
2015-02-02 18:00:00+01:00,DSI,LTN,11
2015-02-02 18:00:00+01:00,DSI,LTV,8
2015-02-02 18:00:00+01:00,DSI,LUT,10
2015-02-02 18:00:00+01:00,DSI,LW,10
2015-02-02 18:00:00+01:00,DSI,LWC,10
2015-02-02 18:00:00+01:00,DSI,MAS,12
2015-02-02 18:00:00+01:00,DSI,MDB,10
2015-02-02 18:00:00+01:00,DSI,MES,10
2015-02-02 18:00:00+01:00,DSI,MG,9
2015-02-02 18:00:00+01:00,DSI,MMLH,10
2015-02-02 18:00:00+01:00,DSI,MP,12
2015-02-02 18:00:00+01:00,DSI,MRB,9
2015-02-02 18:00:00+01:00,DSI,MRN,10
2015-02-02 18:00:00+01:00,DSI,MSS,10
2015-02-02 18:00:00+01:00,DSI,MSW,10
2015-02-02 18:00:00+01:00,DSI,MT,9
2015-02-02 18:00:00+01:00,DSI,MTH,10
2015-02-02 18:00:00+01:00,DSI,MTN,8
2015-02-02 18:00:00+01:00,DSI,MTR,10
2015-02-02 18:00:00+01:00,DSI,MZ,10
2015-02-02 18:00:00+01:00,DSI,NA,10
2015-02-02 18:00:00+01:00,DSI,NDB,12
2015-02-02 18:00:00+01:00,DSI,NH,10
2015-02-02 18:00:00+01:00,DSI,NKK,10
2015-02-02 18:00:00+01:00,DSI,NM,10
2015-02-02 18:00:00+01:00,DSI,NMD,10
2015-02-02 18:00:00+01:00,DSI,NMGO,10
2015-02-02 18:00:00+01:00,DSI,NMH,10
2015-02-02 18:00:00+01:00,DSI,NML,9
2015-02-02 18:00:00+01:00,DSI,NS,12
2015-02-02 18:00:00+01:00,DSI,NSCH,9
2015-02-02 18:00:00+01:00,DSI,NVD,10
2015-02-02 18:00:00+01:00,DSI,NVP,16
2015-02-02 18:00:00+01:00,DSI,NWK,14
2015-02-02 18:00:00+01:00,DSI,NWL,10
2015-02-02 18:00:00+01:00,DSI,O,10
2015-02-02 18:00:00+01:00,DSI,OBD,12
2015-02-02 18:00:00+01:00,DSI,ODB,11
2015-02-02 18:00:00+01:00,DSI,ODZ,8
2015-02-02 18:00:00+01:00,DSI,OMN,10
2015-02-02 18:00:00+01:00,DSI,OP,10
2015-02-02 18:00:00+01:00,DSI,OST,10
2015-02-02 18:00:00+01:00,DSI,OT,12
2015-02-02 18:00:00+01:00,DSI,OTB,9
2015-02-02 18:00:00+01:00,DSI,OVN,10
2015-02-02 18:00:00+01:00,DSI,OW,10
2015-02-02 18:00:00+01:00,DSI,PMO,12
2015-02-02 18:00:00+01:00,DSI,PMR,12
2015-02-02 18:00:00+01:00,DSI,PMW,12
2015-02-02 18:00:00+01:00,DSI,PT,10
2015-02-02 18:00:00+01:00,DSI,RAI,12
2015-02-02 18:00:00+01:00,DSI,RAT,10
2015-02-02 18:00:00+01:00,DSI,RB,10
2015-02-02 18:00:00+01:00,DSI,RD,10
2015-02-02 18:00:00+01:00,DSI,RH,8
2015-02-02 18:00:00+01:00,DSI,RHN,10
2015-02-02 18:00:00+01:00,DSI,RL,10
2015-02-02 18:00:00+01:00,DSI,RLB,13
2015-02-02 18:00:00+01:00,DSI,RM,12
2015-02-02 18:00:00+01:00,DSI,RS,10
2015-02-02 18:00:00+01:00,DSI,RSD,14
2015-02-02 18:00:00+01:00,DSI,RSN,10
2015-02-02 18:00:00+01:00,DSI,RSW,12
2015-02-02 18:00:00+01:00,DSI,RTA,13
2015-02-02 18:00:00+01:00,DSI,RTB,12
2015-02-02 18:00:00+01:00,DSI,RTD,17
2015-02-02 18:00:00+01:00,DSI,RTN,12
2015-02-02 18:00:00+01:00,DSI,RTST,4
2015-02-02 18:00:00+01:00,DSI,RTZ,14
2015-02-02 18:00:00+01:00,DSI,RV,8
2015-02-02 18:00:00+01:00,DSI,RVS,10
2015-02-02 18:00:00+01:00,DSI,SBK,10
2015-02-02 18:00:00+01:00,DSI,SD,9
2015-02-02 18:00:00+01:00,DSI,SDA,8
2015-02-02 18:00:00+01:00,DSI,SDM,12
2015-02-02 18:00:00+01:00,DSI,SDT,10
2015-02-02 18:00:00+01:00,DSI,SDTB,10
2015-02-02 18:00:00+01:00,DSI,SGL,10
2015-02-02 18:00:00+01:00,DSI,SGN,12
2015-02-02 18:00:00+01:00,DSI,SHL,19
2015-02-02 18:00:00+01:00,DSI,SK,10
2015-02-02 18:00:00+01:00,DSI,SKND,10
2015-02-02 18:00:00+01:00,DSI,SM,8
2015-02-02 18:00:00+01:00,DSI,SN,10
2015-02-02 18:00:00+01:00,DSI,SOG,10
2015-02-02 18:00:00+01:00,DSI,SPH,4
2015-02-02 18:00:00+01:00,DSI,SPM,10
2015-02-02 18:00:00+01:00,DSI,SPTN,11
2015-02-02 18:00:00+01:00,DSI,SPTZ,11
2015-02-02 18:00:00+01:00,DSI,SPV,4
2015-02-02 18:00:00+01:00,DSI,SRN,10
2015-02-02 18:00:00+01:00,DSI,SSH,13
2015-02-02 18:00:00+01:00,DSI,ST,10
2015-02-02 18:00:00+01:00,DSI,STD,10
2015-02-02 18:00:00+01:00,DSI,STM,11
2015-02-02 18:00:00+01:00,DSI,STV,8
2015-02-02 18:00:00+01:00,DSI,STZ,10
2015-02-02 18:00:00+01:00,DSI,SWD,10
2015-02-02 18:00:00+01:00,DSI,SWK,10
2015-02-02 18:00:00+01:00,DSI,TB,10
2015-02-02 18:00:00+01:00,DSI,TBG,11
2015-02-02 18:00:00+01:00,DSI,TBR,10
2015-02-02 18:00:00+01:00,DSI,TBU,10
2015-02-02 18:00:00+01:00,DSI,TG,10
2015-02-02 18:00:00+01:00,DSI,TL,8
2015-02-02 18:00:00+01:00,DSI,TPSW,10
2015-02-02 18:00:00+01:00,DSI,TWL,10
2015-02-02 18:00:00+01:00,DSI,UHM,11
2015-02-02 18:00:00+01:00,DSI,UHZ,12
2015-02-02 18:00:00+01:00,DSI,UST,11
2015-02-02 18:00:00+01:00,DSI,UT,20
2015-02-02 18:00:00+01:00,DSI,UTG,10
2015-02-02 18:00:00+01:00,DSI,UTL,11
2015-02-02 18:00:00+01:00,DSI,UTLR,23
2015-02-02 18:00:00+01:00,DSI,UTM,8
2015-02-02 18:00:00+01:00,DSI,UTO,10
2015-02-02 18:00:00+01:00,DSI,UTT,14
2015-02-02 18:00:00+01:00,DSI,UTZL,12
2015-02-02 18:00:00+01:00,DSI,VB,14
2015-02-02 18:00:00+01:00,DSI,VD,8
2015-02-02 18:00:00+01:00,DSI,VDG,10
2015-02-02 18:00:00+01:00,DSI,VDL,10
2015-02-02 18:00:00+01:00,DSI,VDM,9
2015-02-02 18:00:00+01:00,DSI,VDO,9
2015-02-02 18:00:00+01:00,DSI,VDW,8
2015-02-02 18:00:00+01:00,DSI,VEM,10
2015-02-02 18:00:00+01:00,DSI,VG,10
2015-02-02 18:00:00+01:00,DSI,VH,10
2015-02-02 18:00:00+01:00,DSI,VHP,9
2015-02-02 18:00:00+01:00,DSI,VK,10
2015-02-02 18:00:00+01:00,DSI,VL,12
2015-02-02 18:00:00+01:00,DSI,VLB,10
2015-02-02 18:00:00+01:00,DSI,VMW,4
2015-02-02 18:00:00+01:00,DSI,VNDC,10
2015-02-02 18:00:00+01:00,DSI,VNDW,12
2015-02-02 18:00:00+01:00,DSI,VP,10
2015-02-02 18:00:00+01:00,DSI,VRY,10
2015-02-02 18:00:00+01:00,DSI,VS,8
2015-02-02 18:00:00+01:00,DSI,VSS,10
2015-02-02 18:00:00+01:00,DSI,VST,12
2015-02-02 18:00:00+01:00,DSI,VSV,10
2015-02-02 18:00:00+01:00,DSI,VTN,12
2015-02-02 18:00:00+01:00,DSI,VWD,10
2015-02-02 18:00:00+01:00,DSI,VZ,9
2015-02-02 18:00:00+01:00,DSI,WAD,16
2015-02-02 18:00:00+01:00,DSI,WADN,16
2015-02-02 18:00:00+01:00,DSI,WC,10
2015-02-02 18:00:00+01:00,DSI,WD,10
2015-02-02 18:00:00+01:00,DSI,WDN,10
2015-02-02 18:00:00+01:00,DSI,WF,10
2015-02-02 18:00:00+01:00,DSI,WFM,10
2015-02-02 18:00:00+01:00,DSI,WH,10
2015-02-02 18:00:00+01:00,DSI,WIJ,4
2015-02-02 18:00:00+01:00,DSI,WK,9
2015-02-02 18:00:00+01:00,DSI,WL,10
2015-02-02 18:00:00+01:00,DSI,WM,12
2015-02-02 18:00:00+01:00,DSI,WP,10
2015-02-02 18:00:00+01:00,DSI,WS,10
2015-02-02 18:00:00+01:00,DSI,WSM,11
2015-02-02 18:00:00+01:00,DSI,WT,11
2015-02-02 18:00:00+01:00,DSI,WTM,4
2015-02-02 18:00:00+01:00,DSI,WTV,10
2015-02-02 18:00:00+01:00,DSI,WV,10
2015-02-02 18:00:00+01:00,DSI,WW,10
2015-02-02 18:00:00+01:00,DSI,WWW,9
2015-02-02 18:00:00+01:00,DSI,WZ,11
2015-02-02 18:00:00+01:00,DSI,YPB,12
2015-02-02 18:00:00+01:00,DSI,ZA,10
2015-02-02 18:00:00+01:00,DSI,ZB,9
2015-02-02 18:00:00+01:00,DSI,ZBM,22
2015-02-02 18:00:00+01:00,DSI,ZD,10
2015-02-02 18:00:00+01:00,DSI,ZDK,12
2015-02-02 18:00:00+01:00,DSI,ZH,10
2015-02-02 18:00:00+01:00,DSI,ZL,11
2015-02-02 18:00:00+01:00,DSI,ZLW,30
2015-02-02 18:00:00+01:00,DSI,ZP,12
2015-02-02 18:00:00+01:00,DSI,ZTM,14
2015-02-02 18:00:00+01:00,DSI,ZTMO,14
2015-02-02 18:00:00+01:00,DSI,ZV,11
2015-02-02 18:00:00+01:00,DSI,ZVB,11
2015-02-02 18:00:00+01:00,DSI,ZVT,8
2015-02-02 18:00:00+01:00,DSI,ZWD,12
2015-02-02 18:00:00+01:00,DSI,ZWW,10
2015-02-02 19:00:00+01:00,DSI,AC,9
2015-02-02 19:00:00+01:00,DSI,ADH,8
2015-02-02 19:00:00+01:00,DSI,AH,12
2015-02-02 19:00:00+01:00,DSI,AHP,10
2015-02-02 19:00:00+01:00,DSI,AHPR,10
2015-02-02 19:00:00+01:00,DSI,AHZ,9
2015-02-02 19:00:00+01:00,DSI,AKL,9
2015-02-02 19:00:00+01:00,DSI,AKM,12
2015-02-02 19:00:00+01:00,DSI,ALM,11
2015-02-02 19:00:00+01:00,DSI,ALMB,10
2015-02-02 19:00:00+01:00,DSI,ALMM,10
2015-02-02 19:00:00+01:00,DSI,ALMO,12
2015-02-02 19:00:00+01:00,DSI,ALMP,12
2015-02-02 19:00:00+01:00,DSI,AMF,12
2015-02-02 19:00:00+01:00,DSI,AMFS,10
2015-02-02 19:00:00+01:00,DSI,AML,15
2015-02-02 19:00:00+01:00,DSI,AMPO,12
2015-02-02 19:00:00+01:00,DSI,AMR,12
2015-02-02 19:00:00+01:00,DSI,AMRI,14
2015-02-02 19:00:00+01:00,DSI,AMRN,12
2015-02-02 19:00:00+01:00,DSI,ANA,10
2015-02-02 19:00:00+01:00,DSI,APD,11
2015-02-02 19:00:00+01:00,DSI,APDM,8
2015-02-02 19:00:00+01:00,DSI,APDO,10
2015-02-02 19:00:00+01:00,DSI,APG,10
2015-02-02 19:00:00+01:00,DSI,APN,11
2015-02-02 19:00:00+01:00,DSI,ARN,15
2015-02-02 19:00:00+01:00,DSI,ASA,10
2015-02-02 19:00:00+01:00,DSI,ASB,12
2015-02-02 19:00:00+01:00,DSI,ASD,14
2015-02-02 19:00:00+01:00,DSI,ASDL,10
2015-02-02 19:00:00+01:00,DSI,ASDM,10
2015-02-02 19:00:00+01:00,DSI,ASDZ,14
2015-02-02 19:00:00+01:00,DSI,ASHD,10
2015-02-02 19:00:00+01:00,DSI,ASN,14
2015-02-02 19:00:00+01:00,DSI,ASS,13
2015-02-02 19:00:00+01:00,DSI,ASSP,10
2015-02-02 19:00:00+01:00,DSI,ATN,10
2015-02-02 19:00:00+01:00,DSI,AVAT,10
2015-02-02 19:00:00+01:00,DSI,BD,10
2015-02-02 19:00:00+01:00,DSI,BDE,11
2015-02-02 19:00:00+01:00,DSI,BDG,12
2015-02-02 19:00:00+01:00,DSI,BDM,10
2015-02-02 19:00:00+01:00,DSI,BDPB,10
2015-02-02 19:00:00+01:00,DSI,BET,9
2015-02-02 19:00:00+01:00,DSI,BF,10
2015-02-02 19:00:00+01:00,DSI,BGN,14
2015-02-02 19:00:00+01:00,DSI,BHDV,11
2015-02-02 19:00:00+01:00,DSI,BHV,10
2015-02-02 19:00:00+01:00,DSI,BK,12
2015-02-02 19:00:00+01:00,DSI,BKF,12
2015-02-02 19:00:00+01:00,DSI,BKG,12
2015-02-02 19:00:00+01:00,DSI,BKL,8
2015-02-02 19:00:00+01:00,DSI,BL,10
2015-02-02 19:00:00+01:00,DSI,BLL,10
2015-02-02 19:00:00+01:00,DSI,BMN,9
2015-02-02 19:00:00+01:00,DSI,BMR,10
2015-02-02 19:00:00+01:00,DSI,BN,13
2015-02-02 19:00:00+01:00,DSI,BNC,8
2015-02-02 19:00:00+01:00,DSI,BNK,10
2015-02-02 19:00:00+01:00,DSI,BNN,10
2015-02-02 19:00:00+01:00,DSI,BNZ,8
2015-02-02 19:00:00+01:00,DSI,BP,10
2015-02-02 19:00:00+01:00,DSI,BR,10
2015-02-02 19:00:00+01:00,DSI,BRD,12
2015-02-02 19:00:00+01:00,DSI,BRN,10
2015-02-02 19:00:00+01:00,DSI,BSD,9
2015-02-02 19:00:00+01:00,DSI,BSK,12
2015-02-02 19:00:00+01:00,DSI,BSMZ,12
2015-02-02 19:00:00+01:00,DSI,BTL,8
2015-02-02 19:00:00+01:00,DSI,BV,12
2015-02-02 19:00:00+01:00,DSI,BZL,14
2015-02-02 19:00:00+01:00,DSI,CAS,12
2015-02-02 19:00:00+01:00,DSI,CK,9
2015-02-02 19:00:00+01:00,DSI,CL,9
2015-02-02 19:00:00+01:00,DSI,CO,9
2015-02-02 19:00:00+01:00,DSI,CPS,9
2015-02-02 19:00:00+01:00,DSI,CVM,9
2015-02-02 19:00:00+01:00,DSI,DA,10
2015-02-02 19:00:00+01:00,DSI,DB,22
2015-02-02 19:00:00+01:00,DSI,DDN,10
2015-02-02 19:00:00+01:00,DSI,DDR,14
2015-02-02 19:00:00+01:00,DSI,DDRS,10
2015-02-02 19:00:00+01:00,DSI,DDZD,10
2015-02-02 19:00:00+01:00,DSI,DEI,10
2015-02-02 19:00:00+01:00,DSI,DID,10
2015-02-02 19:00:00+01:00,DSI,DL,10
2015-02-02 19:00:00+01:00,DSI,DLD,10
2015-02-02 19:00:00+01:00,DSI,DLN,9
2015-02-02 19:00:00+01:00,DSI,DMN,10
2015-02-02 19:00:00+01:00,DSI,DMNZ,10
2015-02-02 19:00:00+01:00,DSI,DN,10
2015-02-02 19:00:00+01:00,DSI,DR,10
2015-02-02 19:00:00+01:00,DSI,DRH,10
2015-02-02 19:00:00+01:00,DSI,DRON,14
2015-02-02 19:00:00+01:00,DSI,DRP,10
2015-02-02 19:00:00+01:00,DSI,DT,11
2015-02-02 19:00:00+01:00,DSI,DTC,12
2015-02-02 19:00:00+01:00,DSI,DTCH,11
2015-02-02 19:00:00+01:00,DSI,DTZ,12
2015-02-02 19:00:00+01:00,DSI,DV,18
2015-02-02 19:00:00+01:00,DSI,DVC,10
2015-02-02 19:00:00+01:00,DSI,DVD,10
2015-02-02 19:00:00+01:00,DSI,DVN,11
2015-02-02 19:00:00+01:00,DSI,DVNK,12
2015-02-02 19:00:00+01:00,DSI,DZ,9
2015-02-02 19:00:00+01:00,DSI,DZW,10
2015-02-02 19:00:00+01:00,DSI,EC,10
2015-02-02 19:00:00+01:00,DSI,ED,12
2015-02-02 19:00:00+01:00,DSI,EDC,10
2015-02-02 19:00:00+01:00,DSI,EDN,10
2015-02-02 19:00:00+01:00,DSI,EGH,10
2015-02-02 19:00:00+01:00,DSI,EGHM,9
2015-02-02 19:00:00+01:00,DSI,EHB,10
2015-02-02 19:00:00+01:00,DSI,EHV,10
2015-02-02 19:00:00+01:00,DSI,EKZ,10
2015-02-02 19:00:00+01:00,DSI,EML,12
2015-02-02 19:00:00+01:00,DSI,EMN,9
2015-02-02 19:00:00+01:00,DSI,EMNZ,10
2015-02-02 19:00:00+01:00,DSI,ES,10
2015-02-02 19:00:00+01:00,DSI,ESD,12
2015-02-02 19:00:00+01:00,DSI,ESE,10
2015-02-02 19:00:00+01:00,DSI,EST,9
2015-02-02 19:00:00+01:00,DSI,ETN,8
2015-02-02 19:00:00+01:00,DSI,FN,10
2015-02-02 19:00:00+01:00,DSI,GBG,8
2015-02-02 19:00:00+01:00,DSI,GBR,10
2015-02-02 19:00:00+01:00,DSI,GD,12
2015-02-02 19:00:00+01:00,DSI,GDG,10
2015-02-02 19:00:00+01:00,DSI,GDK,9
2015-02-02 19:00:00+01:00,DSI,GDM,12
2015-02-02 19:00:00+01:00,DSI,GDR,10
2015-02-02 19:00:00+01:00,DSI,GERP,10
2015-02-02 19:00:00+01:00,DSI,GK,10
2015-02-02 19:00:00+01:00,DSI,GLN,10
2015-02-02 19:00:00+01:00,DSI,GN,10
2015-02-02 19:00:00+01:00,DSI,GND,10
2015-02-02 19:00:00+01:00,DSI,GNN,12
2015-02-02 19:00:00+01:00,DSI,GO,10
2015-02-02 19:00:00+01:00,DSI,GP,9
2015-02-02 19:00:00+01:00,DSI,GR,10
2015-02-02 19:00:00+01:00,DSI,GS,14
2015-02-02 19:00:00+01:00,DSI,GV,12
2015-02-02 19:00:00+01:00,DSI,GVC,11
2015-02-02 19:00:00+01:00,DSI,GVM,11
2015-02-02 19:00:00+01:00,DSI,GVMW,10
2015-02-02 19:00:00+01:00,DSI,GW,12
2015-02-02 19:00:00+01:00,DSI,GZ,9
2015-02-02 19:00:00+01:00,DSI,HAD,10
2015-02-02 19:00:00+01:00,DSI,HB,10
2015-02-02 19:00:00+01:00,DSI,HBZM,10
2015-02-02 19:00:00+01:00,DSI,HD,10
2015-02-02 19:00:00+01:00,DSI,HDB,10
2015-02-02 19:00:00+01:00,DSI,HDE,10
2015-02-02 19:00:00+01:00,DSI,HDG,9
2015-02-02 19:00:00+01:00,DSI,HDR,8
2015-02-02 19:00:00+01:00,DSI,HDRZ,10
2015-02-02 19:00:00+01:00,DSI,HFD,10
2015-02-02 19:00:00+01:00,DSI,HGL,14
2015-02-02 19:00:00+01:00,DSI,HGLG,10
2015-02-02 19:00:00+01:00,DSI,HGLO,10
2015-02-02 19:00:00+01:00,DSI,HGV,10
2015-02-02 19:00:00+01:00,DSI,HGZ,9
2015-02-02 19:00:00+01:00,DSI,HIL,10
2015-02-02 19:00:00+01:00,DSI,HK,11
2015-02-02 19:00:00+01:00,DSI,HKS,10
2015-02-02 19:00:00+01:00,DSI,HLD,9
2015-02-02 19:00:00+01:00,DSI,HLDS,8
2015-02-02 19:00:00+01:00,DSI,HLG,10
2015-02-02 19:00:00+01:00,DSI,HLGH,9
2015-02-02 19:00:00+01:00,DSI,HLM,11
2015-02-02 19:00:00+01:00,DSI,HLMS,10
2015-02-02 19:00:00+01:00,DSI,HLO,11
2015-02-02 19:00:00+01:00,DSI,HM,10
2015-02-02 19:00:00+01:00,DSI,HMBH,9
2015-02-02 19:00:00+01:00,DSI,HMBV,11
2015-02-02 19:00:00+01:00,DSI,HMH,10
2015-02-02 19:00:00+01:00,DSI,HMN,8
2015-02-02 19:00:00+01:00,DSI,HN,11
2015-02-02 19:00:00+01:00,DSI,HNK,10
2015-02-02 19:00:00+01:00,DSI,HNO,12
2015-02-02 19:00:00+01:00,DSI,HNP,8
2015-02-02 19:00:00+01:00,DSI,HON,10
2015-02-02 19:00:00+01:00,DSI,HOR,15
2015-02-02 19:00:00+01:00,DSI,HR,12
2015-02-02 19:00:00+01:00,DSI,HRL,9
2015-02-02 19:00:00+01:00,DSI,HRLK,10
2015-02-02 19:00:00+01:00,DSI,HRLW,10
2015-02-02 19:00:00+01:00,DSI,HRN,10
2015-02-02 19:00:00+01:00,DSI,HRT,12
2015-02-02 19:00:00+01:00,DSI,HRY,4
2015-02-02 19:00:00+01:00,DSI,HT,10
2015-02-02 19:00:00+01:00,DSI,HTN,10
2015-02-02 19:00:00+01:00,DSI,HTNC,10
2015-02-02 19:00:00+01:00,DSI,HTO,10
2015-02-02 19:00:00+01:00,DSI,HVL,10
2015-02-02 19:00:00+01:00,DSI,HVS,12
