2016-07-13 21:00:00+00:00,DSI,OMN,6
2016-07-13 21:00:00+00:00,DSI,OP,6
2016-07-13 21:00:00+00:00,DSI,OST,7
2016-07-13 21:00:00+00:00,DSI,OT,3
2016-07-13 21:00:00+00:00,DSI,OTB,6
2016-07-13 21:00:00+00:00,DSI,OVN,4
2016-07-13 21:00:00+00:00,DSI,OW,3
2016-07-13 21:00:00+00:00,DSI,PMO,4
2016-07-13 21:00:00+00:00,DSI,PMR,3
2016-07-13 21:00:00+00:00,DSI,PMW,3
2016-07-13 21:00:00+00:00,DSI,PT,6
2016-07-13 21:00:00+00:00,DSI,RAI,6
2016-07-13 21:00:00+00:00,DSI,RAT,3
2016-07-13 21:00:00+00:00,DSI,RB,6
2016-07-13 21:00:00+00:00,DSI,RD,3
2016-07-13 21:00:00+00:00,DSI,RH,6
2016-07-13 21:00:00+00:00,DSI,RHN,3
2016-07-13 21:00:00+00:00,DSI,RL,2
2016-07-13 21:00:00+00:00,DSI,RLB,7
2016-07-13 21:00:00+00:00,DSI,RM,7
2016-07-13 21:00:00+00:00,DSI,RS,3
2016-07-13 21:00:00+00:00,DSI,RSD,4
2016-07-13 21:00:00+00:00,DSI,RSN,4
2016-07-13 21:00:00+00:00,DSI,RSW,7
2016-07-13 21:00:00+00:00,DSI,RTA,8
2016-07-13 21:00:00+00:00,DSI,RTB,4
2016-07-13 21:00:00+00:00,DSI,RTD,8
2016-07-13 21:00:00+00:00,DSI,RTN,5
2016-07-13 21:00:00+00:00,DSI,RTZ,6
2016-07-13 21:00:00+00:00,DSI,RV,3
2016-07-13 21:00:00+00:00,DSI,RVS,4
2016-07-13 21:00:00+00:00,DSI,SBK,3
2016-07-13 21:00:00+00:00,DSI,SD,3
2016-07-13 21:00:00+00:00,DSI,SDA,6
2016-07-13 21:00:00+00:00,DSI,SDM,6
2016-07-13 21:00:00+00:00,DSI,SDT,3
2016-07-13 21:00:00+00:00,DSI,SDTB,6
2016-07-13 21:00:00+00:00,DSI,SGL,4
2016-07-13 21:00:00+00:00,DSI,SGN,6
2016-07-13 21:00:00+00:00,DSI,SHL,6
2016-07-13 21:00:00+00:00,DSI,SK,4
2016-07-13 21:00:00+00:00,DSI,SKND,6
2016-07-13 21:00:00+00:00,DSI,SM,5
2016-07-13 21:00:00+00:00,DSI,SN,3
2016-07-13 21:00:00+00:00,DSI,SOG,6
2016-07-13 21:00:00+00:00,DSI,SPM,7
2016-07-13 21:00:00+00:00,DSI,SPTN,6
2016-07-13 21:00:00+00:00,DSI,SPTZ,6
2016-07-13 21:00:00+00:00,DSI,SRN,6
2016-07-13 21:00:00+00:00,DSI,SSH,4
2016-07-13 21:00:00+00:00,DSI,ST,3
2016-07-13 21:00:00+00:00,DSI,STD,7
2016-07-13 21:00:00+00:00,DSI,STM,6
2016-07-13 21:00:00+00:00,DSI,STV,2
2016-07-13 21:00:00+00:00,DSI,STZ,6
2016-07-13 21:00:00+00:00,DSI,SWD,3
2016-07-13 21:00:00+00:00,DSI,SWK,3
2016-07-13 21:00:00+00:00,DSI,TB,6
2016-07-13 21:00:00+00:00,DSI,TBG,7
2016-07-13 21:00:00+00:00,DSI,TBR,7
2016-07-13 21:00:00+00:00,DSI,TBU,3
2016-07-13 21:00:00+00:00,DSI,TG,6
2016-07-13 21:00:00+00:00,DSI,TL,3
2016-07-13 21:00:00+00:00,DSI,TPSW,7
2016-07-13 21:00:00+00:00,DSI,TWL,6
2016-07-13 21:00:00+00:00,DSI,UHM,2
2016-07-13 21:00:00+00:00,DSI,UHZ,5
2016-07-13 21:00:00+00:00,DSI,UST,3
2016-07-13 21:00:00+00:00,DSI,UT,4
2016-07-13 21:00:00+00:00,DSI,UTG,7
2016-07-13 21:00:00+00:00,DSI,UTLN,3
2016-07-13 21:00:00+00:00,DSI,UTLR,3
2016-07-13 21:00:00+00:00,DSI,UTM,2
2016-07-13 21:00:00+00:00,DSI,UTO,3
2016-07-13 21:00:00+00:00,DSI,UTT,3
2016-07-13 21:00:00+00:00,DSI,UTZL,3
2016-07-13 21:00:00+00:00,DSI,VB,6
2016-07-13 21:00:00+00:00,DSI,VD,6
2016-07-13 21:00:00+00:00,DSI,VDG,6
2016-07-13 21:00:00+00:00,DSI,VDL,4
2016-07-13 21:00:00+00:00,DSI,VDM,2
2016-07-13 21:00:00+00:00,DSI,VDO,3
2016-07-13 21:00:00+00:00,DSI,VDW,6
2016-07-13 21:00:00+00:00,DSI,VEM,6
2016-07-13 21:00:00+00:00,DSI,VG,4
2016-07-13 21:00:00+00:00,DSI,VH,7
2016-07-13 21:00:00+00:00,DSI,VHP,2
2016-07-13 21:00:00+00:00,DSI,VK,4
2016-07-13 21:00:00+00:00,DSI,VL,7
2016-07-13 21:00:00+00:00,DSI,VLB,3
2016-07-13 21:00:00+00:00,DSI,VNDC,11
2016-07-13 21:00:00+00:00,DSI,VNDW,10
2016-07-13 21:00:00+00:00,DSI,VP,6
2016-07-13 21:00:00+00:00,DSI,VRY,6
2016-07-13 21:00:00+00:00,DSI,VS,5
2016-07-13 21:00:00+00:00,DSI,VSS,3
2016-07-13 21:00:00+00:00,DSI,VST,3
2016-07-13 21:00:00+00:00,DSI,VSV,6
2016-07-13 21:00:00+00:00,DSI,VTN,4
2016-07-13 21:00:00+00:00,DSI,VZ,3
2016-07-13 21:00:00+00:00,DSI,WAD,5
2016-07-13 21:00:00+00:00,DSI,WADN,4
2016-07-13 21:00:00+00:00,DSI,WC,3
2016-07-13 21:00:00+00:00,DSI,WD,7
2016-07-13 21:00:00+00:00,DSI,WDN,7
2016-07-13 21:00:00+00:00,DSI,WF,3
2016-07-13 21:00:00+00:00,DSI,WFM,3
2016-07-13 21:00:00+00:00,DSI,WH,6
2016-07-13 21:00:00+00:00,DSI,WK,3
2016-07-13 21:00:00+00:00,DSI,WL,7
2016-07-13 21:00:00+00:00,DSI,WM,4
2016-07-13 21:00:00+00:00,DSI,WP,4
2016-07-13 21:00:00+00:00,DSI,WS,6
2016-07-13 21:00:00+00:00,DSI,WSM,3
2016-07-13 21:00:00+00:00,DSI,WT,4
2016-07-13 21:00:00+00:00,DSI,WTV,7
2016-07-13 21:00:00+00:00,DSI,WV,3
2016-07-13 21:00:00+00:00,DSI,WW,5
2016-07-13 21:00:00+00:00,DSI,WWW,6
2016-07-13 21:00:00+00:00,DSI,WZ,6
2016-07-13 21:00:00+00:00,DSI,YPB,3
2016-07-13 21:00:00+00:00,DSI,ZA,3
2016-07-13 21:00:00+00:00,DSI,ZB,6
2016-07-13 21:00:00+00:00,DSI,ZBM,7
2016-07-13 21:00:00+00:00,DSI,ZD,5
2016-07-13 21:00:00+00:00,DSI,ZDK,7
2016-07-13 21:00:00+00:00,DSI,ZH,3
2016-07-13 21:00:00+00:00,DSI,ZL,7
2016-07-13 21:00:00+00:00,DSI,ZLW,8
2016-07-13 21:00:00+00:00,DSI,ZP,6
2016-07-13 21:00:00+00:00,DSI,ZTM,6
2016-07-13 21:00:00+00:00,DSI,ZTMO,6
2016-07-13 21:00:00+00:00,DSI,ZV,3
2016-07-13 21:00:00+00:00,DSI,ZVB,3
2016-07-13 21:00:00+00:00,DSI,ZVT,2
2016-07-13 21:00:00+00:00,DSI,ZWD,7
2016-07-13 22:00:00+00:00,DSI,AC,7
2016-07-13 22:00:00+00:00,DSI,AH,4
2016-07-13 22:00:00+00:00,DSI,AHP,5
2016-07-13 22:00:00+00:00,DSI,AHPR,3
2016-07-13 22:00:00+00:00,DSI,AHZ,6
2016-07-13 22:00:00+00:00,DSI,AKL,6
2016-07-13 22:00:00+00:00,DSI,AKM,2
2016-07-13 22:00:00+00:00,DSI,ALM,7
2016-07-13 22:00:00+00:00,DSI,ALMB,8
2016-07-13 22:00:00+00:00,DSI,ALMM,7
2016-07-13 22:00:00+00:00,DSI,ALMO,6
2016-07-13 22:00:00+00:00,DSI,ALMP,4
2016-07-13 22:00:00+00:00,DSI,AMF,5
2016-07-13 22:00:00+00:00,DSI,AMFS,3
2016-07-13 22:00:00+00:00,DSI,AML,5
2016-07-13 22:00:00+00:00,DSI,AMPO,7
2016-07-13 22:00:00+00:00,DSI,AMR,6
2016-07-13 22:00:00+00:00,DSI,AMRI,4
2016-07-13 22:00:00+00:00,DSI,AMRN,6
2016-07-13 22:00:00+00:00,DSI,ANA,4
2016-07-13 22:00:00+00:00,DSI,APD,6
2016-07-13 22:00:00+00:00,DSI,APDM,3
2016-07-13 22:00:00+00:00,DSI,APDO,2
2016-07-13 22:00:00+00:00,DSI,APG,2
2016-07-13 22:00:00+00:00,DSI,APN,8
2016-07-13 22:00:00+00:00,DSI,ARN,3
2016-07-13 22:00:00+00:00,DSI,ASA,8
2016-07-13 22:00:00+00:00,DSI,ASB,10
2016-07-13 22:00:00+00:00,DSI,ASD,7
2016-07-13 22:00:00+00:00,DSI,ASDL,9
2016-07-13 22:00:00+00:00,DSI,ASDM,4
2016-07-13 22:00:00+00:00,DSI,ASDZ,9
2016-07-13 22:00:00+00:00,DSI,ASHD,8
2016-07-13 22:00:00+00:00,DSI,ASN,3
2016-07-13 22:00:00+00:00,DSI,ASS,6
2016-07-13 22:00:00+00:00,DSI,ASSP,8
2016-07-13 22:00:00+00:00,DSI,ATN,3
2016-07-13 22:00:00+00:00,DSI,AVAT,6
2016-07-13 22:00:00+00:00,DSI,BD,6
2016-07-13 22:00:00+00:00,DSI,BDE,6
2016-07-13 22:00:00+00:00,DSI,BDG,5
2016-07-13 22:00:00+00:00,DSI,BDM,5
2016-07-13 22:00:00+00:00,DSI,BDPB,3
2016-07-13 22:00:00+00:00,DSI,BET,6
2016-07-13 22:00:00+00:00,DSI,BF,3
2016-07-13 22:00:00+00:00,DSI,BGN,2
2016-07-13 22:00:00+00:00,DSI,BHDV,3
2016-07-13 22:00:00+00:00,DSI,BHV,5
2016-07-13 22:00:00+00:00,DSI,BK,3
2016-07-13 22:00:00+00:00,DSI,BKF,7
2016-07-13 22:00:00+00:00,DSI,BKG,6
2016-07-13 22:00:00+00:00,DSI,BKL,4
2016-07-13 22:00:00+00:00,DSI,BL,3
2016-07-13 22:00:00+00:00,DSI,BLL,4
2016-07-13 22:00:00+00:00,DSI,BMN,2
2016-07-13 22:00:00+00:00,DSI,BMR,6
2016-07-13 22:00:00+00:00,DSI,BN,9
2016-07-13 22:00:00+00:00,DSI,BNC,6
2016-07-13 22:00:00+00:00,DSI,BNK,2
2016-07-13 22:00:00+00:00,DSI,BNN,3
2016-07-13 22:00:00+00:00,DSI,BNZ,6
2016-07-13 22:00:00+00:00,DSI,BP,6
2016-07-13 22:00:00+00:00,DSI,BR,3
2016-07-13 22:00:00+00:00,DSI,BRD,8
2016-07-13 22:00:00+00:00,DSI,BRN,4
2016-07-13 22:00:00+00:00,DSI,BSD,3
2016-07-13 22:00:00+00:00,DSI,BSK,7
2016-07-13 22:00:00+00:00,DSI,BSMZ,4
2016-07-13 22:00:00+00:00,DSI,BTL,4
2016-07-13 22:00:00+00:00,DSI,BV,8
2016-07-13 22:00:00+00:00,DSI,BZL,3
2016-07-13 22:00:00+00:00,DSI,CAS,9
2016-07-13 22:00:00+00:00,DSI,CK,5
2016-07-13 22:00:00+00:00,DSI,CL,6
2016-07-13 22:00:00+00:00,DSI,CO,3
2016-07-13 22:00:00+00:00,DSI,CPS,4
2016-07-13 22:00:00+00:00,DSI,CVM,2
2016-07-13 22:00:00+00:00,DSI,DA,6
2016-07-13 22:00:00+00:00,DSI,DB,4
2016-07-13 22:00:00+00:00,DSI,DDN,6
2016-07-13 22:00:00+00:00,DSI,DDR,5
2016-07-13 22:00:00+00:00,DSI,DDRS,6
2016-07-13 22:00:00+00:00,DSI,DDZD,3
2016-07-13 22:00:00+00:00,DSI,DEI,2
2016-07-13 22:00:00+00:00,DSI,DID,2
2016-07-13 22:00:00+00:00,DSI,DL,3
2016-07-13 22:00:00+00:00,DSI,DLD,5
2016-07-13 22:00:00+00:00,DSI,DLN,3
2016-07-13 22:00:00+00:00,DSI,DMN,8
2016-07-13 22:00:00+00:00,DSI,DMNZ,3
2016-07-13 22:00:00+00:00,DSI,DN,3
2016-07-13 22:00:00+00:00,DSI,DR,3
2016-07-13 22:00:00+00:00,DSI,DRH,4
2016-07-13 22:00:00+00:00,DSI,DRON,3
2016-07-13 22:00:00+00:00,DSI,DRP,2
2016-07-13 22:00:00+00:00,DSI,DT,9
2016-07-13 22:00:00+00:00,DSI,DTC,5
2016-07-13 22:00:00+00:00,DSI,DTCH,6
2016-07-13 22:00:00+00:00,DSI,DTZ,6
2016-07-13 22:00:00+00:00,DSI,DV,3
2016-07-13 22:00:00+00:00,DSI,DVC,6
2016-07-13 22:00:00+00:00,DSI,DVD,5
2016-07-13 22:00:00+00:00,DSI,DVN,5
2016-07-13 22:00:00+00:00,DSI,DVNK,7
2016-07-13 22:00:00+00:00,DSI,DWE,3
2016-07-13 22:00:00+00:00,DSI,DZ,3
2016-07-13 22:00:00+00:00,DSI,DZW,2
2016-07-13 22:00:00+00:00,DSI,EC,4
2016-07-13 22:00:00+00:00,DSI,ED,8
2016-07-13 22:00:00+00:00,DSI,EDC,3
2016-07-13 22:00:00+00:00,DSI,EDN,6
2016-07-13 22:00:00+00:00,DSI,EGH,3
2016-07-13 22:00:00+00:00,DSI,EGHM,4
2016-07-13 22:00:00+00:00,DSI,EHS,7
2016-07-13 22:00:00+00:00,DSI,EHV,7
2016-07-13 22:00:00+00:00,DSI,EKZ,4
2016-07-13 22:00:00+00:00,DSI,EML,6
2016-07-13 22:00:00+00:00,DSI,EMN,4
2016-07-13 22:00:00+00:00,DSI,EMNZ,3
2016-07-13 22:00:00+00:00,DSI,ES,3
2016-07-13 22:00:00+00:00,DSI,ESE,2
2016-07-13 22:00:00+00:00,DSI,ESK,4
2016-07-13 22:00:00+00:00,DSI,EST,6
2016-07-13 22:00:00+00:00,DSI,ETN,6
2016-07-13 22:00:00+00:00,DSI,FN,2
2016-07-13 22:00:00+00:00,DSI,FWD,3
2016-07-13 22:00:00+00:00,DSI,GBG,7
2016-07-13 22:00:00+00:00,DSI,GBR,4
2016-07-13 22:00:00+00:00,DSI,GD,8
2016-07-13 22:00:00+00:00,DSI,GDG,7
2016-07-13 22:00:00+00:00,DSI,GDM,8
2016-07-13 22:00:00+00:00,DSI,GDR,3
2016-07-13 22:00:00+00:00,DSI,GERP,7
2016-07-13 22:00:00+00:00,DSI,GK,6
2016-07-13 22:00:00+00:00,DSI,GLN,6
2016-07-13 22:00:00+00:00,DSI,GN,9
2016-07-13 22:00:00+00:00,DSI,GND,4
2016-07-13 22:00:00+00:00,DSI,GNN,3
2016-07-13 22:00:00+00:00,DSI,GO,4
2016-07-13 22:00:00+00:00,DSI,GP,3
2016-07-13 22:00:00+00:00,DSI,GR,6
2016-07-13 22:00:00+00:00,DSI,GS,3
2016-07-13 22:00:00+00:00,DSI,GV,6
2016-07-13 22:00:00+00:00,DSI,GVC,5
2016-07-13 22:00:00+00:00,DSI,GVM,7
2016-07-13 22:00:00+00:00,DSI,GVMW,9
2016-07-13 22:00:00+00:00,DSI,GW,2
2016-07-13 22:00:00+00:00,DSI,GZ,5
2016-07-13 22:00:00+00:00,DSI,HAD,4
2016-07-13 22:00:00+00:00,DSI,HB,6
2016-07-13 22:00:00+00:00,DSI,HBZM,3
2016-07-13 22:00:00+00:00,DSI,HD,6
2016-07-13 22:00:00+00:00,DSI,HDB,6
2016-07-13 22:00:00+00:00,DSI,HDE,5
2016-07-13 22:00:00+00:00,DSI,HDG,5
2016-07-13 22:00:00+00:00,DSI,HDR,5
2016-07-13 22:00:00+00:00,DSI,HDRZ,6
2016-07-13 22:00:00+00:00,DSI,HFD,7
2016-07-13 22:00:00+00:00,DSI,HGL,5
2016-07-13 22:00:00+00:00,DSI,HGLG,3
2016-07-13 22:00:00+00:00,DSI,HGLO,3
2016-07-13 22:00:00+00:00,DSI,HGV,2
2016-07-13 22:00:00+00:00,DSI,HGZ,7
2016-07-13 22:00:00+00:00,DSI,HIL,7
2016-07-13 22:00:00+00:00,DSI,HK,3
2016-07-13 22:00:00+00:00,DSI,HKS,3
2016-07-13 22:00:00+00:00,DSI,HLD,3
2016-07-13 22:00:00+00:00,DSI,HLDS,4
2016-07-13 22:00:00+00:00,DSI,HLG,2
2016-07-13 22:00:00+00:00,DSI,HLGH,3
2016-07-13 22:00:00+00:00,DSI,HLM,5
2016-07-13 22:00:00+00:00,DSI,HLMS,5
2016-07-13 22:00:00+00:00,DSI,HLO,7
2016-07-13 22:00:00+00:00,DSI,HM,3
2016-07-13 22:00:00+00:00,DSI,HMBH,6
2016-07-13 22:00:00+00:00,DSI,HMBV,6
2016-07-13 22:00:00+00:00,DSI,HMH,5
2016-07-13 22:00:00+00:00,DSI,HMN,3
2016-07-13 22:00:00+00:00,DSI,HN,7
2016-07-13 22:00:00+00:00,DSI,HNK,4
2016-07-13 22:00:00+00:00,DSI,HNO,2
2016-07-13 22:00:00+00:00,DSI,HNP,3
2016-07-13 22:00:00+00:00,DSI,HON,3
2016-07-13 22:00:00+00:00,DSI,HOR,3
2016-07-13 22:00:00+00:00,DSI,HR,3
2016-07-13 22:00:00+00:00,DSI,HRL,3
2016-07-13 22:00:00+00:00,DSI,HRLK,3
2016-07-13 22:00:00+00:00,DSI,HRLW,5
2016-07-13 22:00:00+00:00,DSI,HRN,3
2016-07-13 22:00:00+00:00,DSI,HRT,5
2016-07-13 22:00:00+00:00,DSI,HT,10
2016-07-13 22:00:00+00:00,DSI,HTN,6
2016-07-13 22:00:00+00:00,DSI,HTNC,4
2016-07-13 22:00:00+00:00,DSI,HTO,6
2016-07-13 22:00:00+00:00,DSI,HVL,6
2016-07-13 22:00:00+00:00,DSI,HVS,5
2016-07-13 22:00:00+00:00,DSI,HVSM,6
2016-07-13 22:00:00+00:00,DSI,HVSP,4
2016-07-13 22:00:00+00:00,DSI,HWD,6
2016-07-13 22:00:00+00:00,DSI,HWZB,6
2016-07-13 22:00:00+00:00,DSI,HZE,3
2016-07-13 22:00:00+00:00,DSI,IJT,6
2016-07-13 22:00:00+00:00,DSI,KBD,3
2016-07-13 22:00:00+00:00,DSI,KBK,3
2016-07-13 22:00:00+00:00,DSI,KBW,3
2016-07-13 22:00:00+00:00,DSI,KLP,3
2016-07-13 22:00:00+00:00,DSI,KMA,3
2016-07-13 22:00:00+00:00,DSI,KMR,6
2016-07-13 22:00:00+00:00,DSI,KMW,3
2016-07-13 22:00:00+00:00,DSI,KPN,5
2016-07-13 22:00:00+00:00,DSI,KPNZ,2
2016-07-13 22:00:00+00:00,DSI,KRD,5
2016-07-13 22:00:00+00:00,DSI,KRG,3
2016-07-13 22:00:00+00:00,DSI,KTR,5
2016-07-13 22:00:00+00:00,DSI,KW,3
2016-07-13 22:00:00+00:00,DSI,KZD,5
2016-07-13 22:00:00+00:00,DSI,LAA,9
2016-07-13 22:00:00+00:00,DSI,LC,3
2016-07-13 22:00:00+00:00,DSI,LDL,3
2016-07-13 22:00:00+00:00,DSI,LDM,6
2016-07-13 22:00:00+00:00,DSI,LEDN,6
2016-07-13 22:00:00+00:00,DSI,LG,3
2016-07-13 22:00:00+00:00,DSI,LLS,3
2016-07-13 22:00:00+00:00,DSI,LP,2
2016-07-13 22:00:00+00:00,DSI,LTN,4
2016-07-13 22:00:00+00:00,DSI,LTV,2
2016-07-13 22:00:00+00:00,DSI,LUT,6
2016-07-13 22:00:00+00:00,DSI,LW,2
2016-07-13 22:00:00+00:00,DSI,LWC,6
2016-07-13 22:00:00+00:00,DSI,MAS,4
2016-07-13 22:00:00+00:00,DSI,MDB,6
2016-07-13 22:00:00+00:00,DSI,MES,7
2016-07-13 22:00:00+00:00,DSI,MG,2
2016-07-13 22:00:00+00:00,DSI,MMLH,6
2016-07-13 22:00:00+00:00,DSI,MP,4
2016-07-13 22:00:00+00:00,DSI,MRB,3
2016-07-13 22:00:00+00:00,DSI,MRN,3
2016-07-13 22:00:00+00:00,DSI,MSS,5
2016-07-13 22:00:00+00:00,DSI,MSW,4
2016-07-13 22:00:00+00:00,DSI,MT,7
2016-07-13 22:00:00+00:00,DSI,MTH,4
2016-07-13 22:00:00+00:00,DSI,MTN,5
2016-07-13 22:00:00+00:00,DSI,MTR,5
2016-07-13 22:00:00+00:00,DSI,MZ,3
2016-07-13 22:00:00+00:00,DSI,NA,6
2016-07-13 22:00:00+00:00,DSI,NDB,4
2016-07-13 22:00:00+00:00,DSI,NH,3
2016-07-13 22:00:00+00:00,DSI,NKK,6
2016-07-13 22:00:00+00:00,DSI,NM,3
2016-07-13 22:00:00+00:00,DSI,NMD,7
2016-07-13 22:00:00+00:00,DSI,NMGO,7
2016-07-13 22:00:00+00:00,DSI,NMH,6
2016-07-13 22:00:00+00:00,DSI,NML,3
2016-07-13 22:00:00+00:00,DSI,NS,6
2016-07-13 22:00:00+00:00,DSI,NSCH,5
2016-07-13 22:00:00+00:00,DSI,NVD,3
2016-07-13 22:00:00+00:00,DSI,NVP,6
2016-07-13 22:00:00+00:00,DSI,NWK,3
2016-07-13 22:00:00+00:00,DSI,NWL,3
2016-07-13 22:00:00+00:00,DSI,O,4
2016-07-13 22:00:00+00:00,DSI,OBD,4
2016-07-13 22:00:00+00:00,DSI,ODB,3
2016-07-13 22:00:00+00:00,DSI,ODZ,3
2016-07-13 22:00:00+00:00,DSI,OMN,6
2016-07-13 22:00:00+00:00,DSI,OP,4
2016-07-13 22:00:00+00:00,DSI,OST,5
2016-07-13 22:00:00+00:00,DSI,OT,3
2016-07-13 22:00:00+00:00,DSI,OTB,3
2016-07-13 22:00:00+00:00,DSI,OVN,5
2016-07-13 22:00:00+00:00,DSI,OW,3
2016-07-13 22:00:00+00:00,DSI,PMO,3
2016-07-13 22:00:00+00:00,DSI,PMR,3
2016-07-13 22:00:00+00:00,DSI,PMW,3
2016-07-13 22:00:00+00:00,DSI,PT,5
2016-07-13 22:00:00+00:00,DSI,RAI,6
2016-07-13 22:00:00+00:00,DSI,RAT,3
2016-07-13 22:00:00+00:00,DSI,RB,5
2016-07-13 22:00:00+00:00,DSI,RD,2
2016-07-13 22:00:00+00:00,DSI,RH,5
2016-07-13 22:00:00+00:00,DSI,RHN,4
2016-07-13 22:00:00+00:00,DSI,RL,3
2016-07-13 22:00:00+00:00,DSI,RLB,7
2016-07-13 22:00:00+00:00,DSI,RM,7
2016-07-13 22:00:00+00:00,DSI,RS,4
2016-07-13 22:00:00+00:00,DSI,RSD,2
2016-07-13 22:00:00+00:00,DSI,RSN,2
2016-07-13 22:00:00+00:00,DSI,RSW,6
2016-07-13 22:00:00+00:00,DSI,RTA,8
2016-07-13 22:00:00+00:00,DSI,RTB,5
2016-07-13 22:00:00+00:00,DSI,RTD,13
2016-07-13 22:00:00+00:00,DSI,RTN,3
2016-07-13 22:00:00+00:00,DSI,RTZ,8
2016-07-13 22:00:00+00:00,DSI,RV,3
2016-07-13 22:00:00+00:00,DSI,RVS,4
2016-07-13 22:00:00+00:00,DSI,SBK,2
2016-07-13 22:00:00+00:00,DSI,SD,3
2016-07-13 22:00:00+00:00,DSI,SDA,6
2016-07-13 22:00:00+00:00,DSI,SDM,10
2016-07-13 22:00:00+00:00,DSI,SDT,4
2016-07-13 22:00:00+00:00,DSI,SDTB,7
2016-07-13 22:00:00+00:00,DSI,SGL,6
2016-07-13 22:00:00+00:00,DSI,SGN,6
2016-07-13 22:00:00+00:00,DSI,SHL,8
2016-07-13 22:00:00+00:00,DSI,SK,6
2016-07-13 22:00:00+00:00,DSI,SKND,4
2016-07-13 22:00:00+00:00,DSI,SM,4
2016-07-13 22:00:00+00:00,DSI,SN,2
2016-07-13 22:00:00+00:00,DSI,SOG,4
2016-07-13 22:00:00+00:00,DSI,SPM,6
2016-07-13 22:00:00+00:00,DSI,SPTN,7
2016-07-13 22:00:00+00:00,DSI,SPTZ,7
2016-07-13 22:00:00+00:00,DSI,SRN,5
2016-07-13 22:00:00+00:00,DSI,SSH,3
2016-07-13 22:00:00+00:00,DSI,ST,3
2016-07-13 22:00:00+00:00,DSI,STD,8
2016-07-13 22:00:00+00:00,DSI,STM,5
2016-07-13 22:00:00+00:00,DSI,STV,2
2016-07-13 22:00:00+00:00,DSI,STZ,6
2016-07-13 22:00:00+00:00,DSI,SWD,3
2016-07-13 22:00:00+00:00,DSI,SWK,3
2016-07-13 22:00:00+00:00,DSI,TB,5
2016-07-13 22:00:00+00:00,DSI,TBG,5
2016-07-13 22:00:00+00:00,DSI,TBR,5
2016-07-13 22:00:00+00:00,DSI,TBU,5
2016-07-13 22:00:00+00:00,DSI,TG,5
2016-07-13 22:00:00+00:00,DSI,TL,2
2016-07-13 22:00:00+00:00,DSI,TPSW,5
2016-07-13 22:00:00+00:00,DSI,TWL,5
2016-07-13 22:00:00+00:00,DSI,UHM,3
2016-07-13 22:00:00+00:00,DSI,UHZ,5
2016-07-13 22:00:00+00:00,DSI,UST,3
2016-07-13 22:00:00+00:00,DSI,UT,7
2016-07-13 22:00:00+00:00,DSI,UTG,7
2016-07-13 22:00:00+00:00,DSI,UTLN,3
2016-07-13 22:00:00+00:00,DSI,UTLR,3
2016-07-13 22:00:00+00:00,DSI,UTM,3
2016-07-13 22:00:00+00:00,DSI,UTO,4
2016-07-13 22:00:00+00:00,DSI,UTT,3
2016-07-13 22:00:00+00:00,DSI,UTZL,4
2016-07-13 22:00:00+00:00,DSI,VB,6
2016-07-13 22:00:00+00:00,DSI,VD,4
2016-07-13 22:00:00+00:00,DSI,VDG,7
2016-07-13 22:00:00+00:00,DSI,VDL,3
2016-07-13 22:00:00+00:00,DSI,VDM,3
2016-07-13 22:00:00+00:00,DSI,VDO,4
2016-07-13 22:00:00+00:00,DSI,VDW,7
2016-07-13 22:00:00+00:00,DSI,VEM,5
2016-07-13 22:00:00+00:00,DSI,VG,5
2016-07-13 22:00:00+00:00,DSI,VH,5
2016-07-13 22:00:00+00:00,DSI,VHP,3
2016-07-13 22:00:00+00:00,DSI,VK,5
2016-07-13 22:00:00+00:00,DSI,VL,6
2016-07-13 22:00:00+00:00,DSI,VLB,3
2016-07-13 22:00:00+00:00,DSI,VNDC,5
2016-07-13 22:00:00+00:00,DSI,VNDW,5
2016-07-13 22:00:00+00:00,DSI,VP,6
2016-07-13 22:00:00+00:00,DSI,VRY,6
2016-07-13 22:00:00+00:00,DSI,VS,5
2016-07-13 22:00:00+00:00,DSI,VSS,3
2016-07-13 22:00:00+00:00,DSI,VST,5
2016-07-13 22:00:00+00:00,DSI,VSV,5
2016-07-13 22:00:00+00:00,DSI,VTN,2
2016-07-13 22:00:00+00:00,DSI,VZ,2
2016-07-13 22:00:00+00:00,DSI,WAD,4
2016-07-13 22:00:00+00:00,DSI,WADN,3
2016-07-13 22:00:00+00:00,DSI,WC,4
2016-07-13 22:00:00+00:00,DSI,WD,8
2016-07-13 22:00:00+00:00,DSI,WDN,6
2016-07-13 22:00:00+00:00,DSI,WF,6
2016-07-13 22:00:00+00:00,DSI,WFM,3
2016-07-13 22:00:00+00:00,DSI,WH,6
2016-07-13 22:00:00+00:00,DSI,WK,2
2016-07-13 22:00:00+00:00,DSI,WL,5
2016-07-13 22:00:00+00:00,DSI,WM,2
2016-07-13 22:00:00+00:00,DSI,WP,3
2016-07-13 22:00:00+00:00,DSI,WS,5
2016-07-13 22:00:00+00:00,DSI,WSM,3
2016-07-13 22:00:00+00:00,DSI,WT,2
2016-07-13 22:00:00+00:00,DSI,WTV,5
2016-07-13 22:00:00+00:00,DSI,WV,3
2016-07-13 22:00:00+00:00,DSI,WW,5
2016-07-13 22:00:00+00:00,DSI,WWW,4
2016-07-13 22:00:00+00:00,DSI,WZ,6
2016-07-13 22:00:00+00:00,DSI,YPB,6
2016-07-13 22:00:00+00:00,DSI,ZA,2
