2016-07-07 22:00:00+00:00,DSI,NM,7
2016-07-07 22:00:00+00:00,DSI,NMD,2
2016-07-07 22:00:00+00:00,DSI,NMGO,5
2016-07-07 22:00:00+00:00,DSI,NMH,3
2016-07-07 22:00:00+00:00,DSI,NML,3
2016-07-07 22:00:00+00:00,DSI,NS,7
2016-07-07 22:00:00+00:00,DSI,NSCH,6
2016-07-07 22:00:00+00:00,DSI,NVD,3
2016-07-07 22:00:00+00:00,DSI,NVP,6
2016-07-07 22:00:00+00:00,DSI,NWK,3
2016-07-07 22:00:00+00:00,DSI,NWL,7
2016-07-07 22:00:00+00:00,DSI,O,7
2016-07-07 22:00:00+00:00,DSI,OBD,5
2016-07-07 22:00:00+00:00,DSI,ODB,3
2016-07-07 22:00:00+00:00,DSI,ODZ,3
2016-07-07 22:00:00+00:00,DSI,OMN,5
2016-07-07 22:00:00+00:00,DSI,OP,2
2016-07-07 22:00:00+00:00,DSI,OST,3
2016-07-07 22:00:00+00:00,DSI,OT,2
2016-07-07 22:00:00+00:00,DSI,OTB,2
2016-07-07 22:00:00+00:00,DSI,OVN,4
2016-07-07 22:00:00+00:00,DSI,OW,6
2016-07-07 22:00:00+00:00,DSI,PMO,3
2016-07-07 22:00:00+00:00,DSI,PMR,7
2016-07-07 22:00:00+00:00,DSI,PMW,5
2016-07-07 22:00:00+00:00,DSI,PT,6
2016-07-07 22:00:00+00:00,DSI,RAI,8
2016-07-07 22:00:00+00:00,DSI,RAT,3
2016-07-07 22:00:00+00:00,DSI,RB,5
2016-07-07 22:00:00+00:00,DSI,RD,5
2016-07-07 22:00:00+00:00,DSI,RH,4
2016-07-07 22:00:00+00:00,DSI,RHN,2
2016-07-07 22:00:00+00:00,DSI,RL,5
2016-07-07 22:00:00+00:00,DSI,RLB,4
2016-07-07 22:00:00+00:00,DSI,RM,4
2016-07-07 22:00:00+00:00,DSI,RS,4
2016-07-07 22:00:00+00:00,DSI,RSD,3
2016-07-07 22:00:00+00:00,DSI,RSN,3
2016-07-07 22:00:00+00:00,DSI,RSW,3
2016-07-07 22:00:00+00:00,DSI,RTA,7
2016-07-07 22:00:00+00:00,DSI,RTB,6
2016-07-07 22:00:00+00:00,DSI,RTD,8
2016-07-07 22:00:00+00:00,DSI,RTN,5
2016-07-07 22:00:00+00:00,DSI,RTZ,4
2016-07-07 22:00:00+00:00,DSI,RV,6
2016-07-07 22:00:00+00:00,DSI,RVS,6
2016-07-07 22:00:00+00:00,DSI,SBK,2
2016-07-07 22:00:00+00:00,DSI,SD,3
2016-07-07 22:00:00+00:00,DSI,SDA,6
2016-07-07 22:00:00+00:00,DSI,SDM,6
2016-07-07 22:00:00+00:00,DSI,SDT,5
2016-07-07 22:00:00+00:00,DSI,SDTB,3
2016-07-07 22:00:00+00:00,DSI,SGL,6
2016-07-07 22:00:00+00:00,DSI,SGN,4
2016-07-07 22:00:00+00:00,DSI,SHL,11
2016-07-07 22:00:00+00:00,DSI,SK,3
2016-07-07 22:00:00+00:00,DSI,SKND,3
2016-07-07 22:00:00+00:00,DSI,SM,3
2016-07-07 22:00:00+00:00,DSI,SN,2
2016-07-07 22:00:00+00:00,DSI,SOG,7
2016-07-07 22:00:00+00:00,DSI,SPM,6
2016-07-07 22:00:00+00:00,DSI,SPTN,6
2016-07-07 22:00:00+00:00,DSI,SPTZ,7
2016-07-07 22:00:00+00:00,DSI,SRN,5
2016-07-07 22:00:00+00:00,DSI,SSH,3
2016-07-07 22:00:00+00:00,DSI,ST,6
2016-07-07 22:00:00+00:00,DSI,STD,6
2016-07-07 22:00:00+00:00,DSI,STM,3
2016-07-07 22:00:00+00:00,DSI,STV,2
2016-07-07 22:00:00+00:00,DSI,STZ,6
2016-07-07 22:00:00+00:00,DSI,SWD,6
2016-07-07 22:00:00+00:00,DSI,SWK,4
2016-07-07 22:00:00+00:00,DSI,TB,5
2016-07-07 22:00:00+00:00,DSI,TBG,5
2016-07-07 22:00:00+00:00,DSI,TBR,3
2016-07-07 22:00:00+00:00,DSI,TBU,7
2016-07-07 22:00:00+00:00,DSI,TG,6
2016-07-07 22:00:00+00:00,DSI,TL,5
2016-07-07 22:00:00+00:00,DSI,TPSW,6
2016-07-07 22:00:00+00:00,DSI,TWL,4
2016-07-07 22:00:00+00:00,DSI,UHM,5
2016-07-07 22:00:00+00:00,DSI,UHZ,5
2016-07-07 22:00:00+00:00,DSI,UST,5
2016-07-07 22:00:00+00:00,DSI,UT,8
2016-07-07 22:00:00+00:00,DSI,UTG,7
2016-07-07 22:00:00+00:00,DSI,UTLN,6
2016-07-07 22:00:00+00:00,DSI,UTLR,5
2016-07-07 22:00:00+00:00,DSI,UTM,3
2016-07-07 22:00:00+00:00,DSI,UTO,12
2016-07-07 22:00:00+00:00,DSI,UTT,2
2016-07-07 22:00:00+00:00,DSI,UTZL,2
2016-07-07 22:00:00+00:00,DSI,VB,3
2016-07-07 22:00:00+00:00,DSI,VD,2
2016-07-07 22:00:00+00:00,DSI,VDG,3
2016-07-07 22:00:00+00:00,DSI,VDL,6
2016-07-07 22:00:00+00:00,DSI,VDM,3
2016-07-07 22:00:00+00:00,DSI,VDO,4
2016-07-07 22:00:00+00:00,DSI,VDW,3
2016-07-07 22:00:00+00:00,DSI,VEM,5
2016-07-07 22:00:00+00:00,DSI,VG,5
2016-07-07 22:00:00+00:00,DSI,VH,7
2016-07-07 22:00:00+00:00,DSI,VHP,2
2016-07-07 22:00:00+00:00,DSI,VK,8
2016-07-07 22:00:00+00:00,DSI,VL,5
2016-07-07 22:00:00+00:00,DSI,VLB,3
2016-07-07 22:00:00+00:00,DSI,VNDC,5
2016-07-07 22:00:00+00:00,DSI,VNDW,6
2016-07-07 22:00:00+00:00,DSI,VP,3
2016-07-07 22:00:00+00:00,DSI,VRY,3
2016-07-07 22:00:00+00:00,DSI,VS,2
2016-07-07 22:00:00+00:00,DSI,VSS,5
2016-07-07 22:00:00+00:00,DSI,VST,3
2016-07-07 22:00:00+00:00,DSI,VSV,3
2016-07-07 22:00:00+00:00,DSI,VTN,6
2016-07-07 22:00:00+00:00,DSI,VZ,2
2016-07-07 22:00:00+00:00,DSI,WAD,8
2016-07-07 22:00:00+00:00,DSI,WADN,4
2016-07-07 22:00:00+00:00,DSI,WC,6
2016-07-07 22:00:00+00:00,DSI,WD,8
2016-07-07 22:00:00+00:00,DSI,WDN,5
2016-07-07 22:00:00+00:00,DSI,WF,4
2016-07-07 22:00:00+00:00,DSI,WFM,3
2016-07-07 22:00:00+00:00,DSI,WH,3
2016-07-07 22:00:00+00:00,DSI,WK,3
2016-07-07 22:00:00+00:00,DSI,WL,6
2016-07-07 22:00:00+00:00,DSI,WM,3
2016-07-07 22:00:00+00:00,DSI,WP,8
2016-07-07 22:00:00+00:00,DSI,WS,3
2016-07-07 22:00:00+00:00,DSI,WSM,6
2016-07-07 22:00:00+00:00,DSI,WT,8
2016-07-07 22:00:00+00:00,DSI,WTV,5
2016-07-07 22:00:00+00:00,DSI,WV,6
2016-07-07 22:00:00+00:00,DSI,WW,2
2016-07-07 22:00:00+00:00,DSI,WWW,2
2016-07-07 22:00:00+00:00,DSI,WZ,3
2016-07-07 22:00:00+00:00,DSI,YPB,3
2016-07-07 22:00:00+00:00,DSI,ZA,2
2016-07-07 22:00:00+00:00,DSI,ZB,5
2016-07-07 22:00:00+00:00,DSI,ZBM,5
2016-07-07 22:00:00+00:00,DSI,ZD,6
2016-07-07 22:00:00+00:00,DSI,ZDK,6
2016-07-07 22:00:00+00:00,DSI,ZH,6
2016-07-07 22:00:00+00:00,DSI,ZL,5
2016-07-07 22:00:00+00:00,DSI,ZLW,7
2016-07-07 22:00:00+00:00,DSI,ZP,4
2016-07-07 22:00:00+00:00,DSI,ZTM,3
2016-07-07 22:00:00+00:00,DSI,ZTMO,4
2016-07-07 22:00:00+00:00,DSI,ZV,2
2016-07-07 22:00:00+00:00,DSI,ZVB,2
2016-07-07 22:00:00+00:00,DSI,ZVT,5
2016-07-07 22:00:00+00:00,DSI,ZWD,12
2016-07-07 23:00:00+00:00,DSI,AC,3
2016-07-07 23:00:00+00:00,DSI,AH,3
2016-07-07 23:00:00+00:00,DSI,AHP,2
2016-07-07 23:00:00+00:00,DSI,AHPR,2
2016-07-07 23:00:00+00:00,DSI,AHZ,2
2016-07-07 23:00:00+00:00,DSI,AKL,5
2016-07-07 23:00:00+00:00,DSI,AKM,2
2016-07-07 23:00:00+00:00,DSI,ALM,3
2016-07-07 23:00:00+00:00,DSI,ALMB,6
2016-07-07 23:00:00+00:00,DSI,ALMM,5
2016-07-07 23:00:00+00:00,DSI,ALMO,5
2016-07-07 23:00:00+00:00,DSI,ALMP,6
2016-07-07 23:00:00+00:00,DSI,AMF,3
2016-07-07 23:00:00+00:00,DSI,AMFS,2
2016-07-07 23:00:00+00:00,DSI,AML,5
2016-07-07 23:00:00+00:00,DSI,AMPO,5
2016-07-07 23:00:00+00:00,DSI,AMR,3
2016-07-07 23:00:00+00:00,DSI,AMRI,5
2016-07-07 23:00:00+00:00,DSI,AMRN,4
2016-07-07 23:00:00+00:00,DSI,ANA,2
2016-07-07 23:00:00+00:00,DSI,APD,5
2016-07-07 23:00:00+00:00,DSI,APDM,2
2016-07-07 23:00:00+00:00,DSI,APDO,3
2016-07-07 23:00:00+00:00,DSI,APG,4
2016-07-07 23:00:00+00:00,DSI,APN,3
2016-07-07 23:00:00+00:00,DSI,ARN,2
2016-07-07 23:00:00+00:00,DSI,ASA,5
2016-07-07 23:00:00+00:00,DSI,ASB,8
2016-07-07 23:00:00+00:00,DSI,ASD,3
2016-07-07 23:00:00+00:00,DSI,ASDL,2
2016-07-07 23:00:00+00:00,DSI,ASDM,6
2016-07-07 23:00:00+00:00,DSI,ASDZ,4
2016-07-07 23:00:00+00:00,DSI,ASHD,5
2016-07-07 23:00:00+00:00,DSI,ASN,4
2016-07-07 23:00:00+00:00,DSI,ASS,4
2016-07-07 23:00:00+00:00,DSI,ASSP,6
2016-07-07 23:00:00+00:00,DSI,ATN,2
2016-07-07 23:00:00+00:00,DSI,AVAT,5
2016-07-07 23:00:00+00:00,DSI,BD,3
2016-07-07 23:00:00+00:00,DSI,BDE,5
2016-07-07 23:00:00+00:00,DSI,BDG,3
2016-07-07 23:00:00+00:00,DSI,BDM,3
2016-07-07 23:00:00+00:00,DSI,BDPB,3
2016-07-07 23:00:00+00:00,DSI,BET,2
2016-07-07 23:00:00+00:00,DSI,BF,2
2016-07-07 23:00:00+00:00,DSI,BGN,2
2016-07-07 23:00:00+00:00,DSI,BHDV,5
2016-07-07 23:00:00+00:00,DSI,BHV,5
2016-07-07 23:00:00+00:00,DSI,BK,2
2016-07-07 23:00:00+00:00,DSI,BKF,6
2016-07-07 23:00:00+00:00,DSI,BKG,2
2016-07-07 23:00:00+00:00,DSI,BKL,3
2016-07-07 23:00:00+00:00,DSI,BL,5
2016-07-07 23:00:00+00:00,DSI,BLL,3
2016-07-07 23:00:00+00:00,DSI,BMN,2
2016-07-07 23:00:00+00:00,DSI,BMR,2
2016-07-07 23:00:00+00:00,DSI,BN,6
2016-07-07 23:00:00+00:00,DSI,BNC,6
2016-07-07 23:00:00+00:00,DSI,BNK,4
2016-07-07 23:00:00+00:00,DSI,BNN,6
2016-07-07 23:00:00+00:00,DSI,BNZ,5
2016-07-07 23:00:00+00:00,DSI,BP,3
2016-07-07 23:00:00+00:00,DSI,BR,2
2016-07-07 23:00:00+00:00,DSI,BRD,3
2016-07-07 23:00:00+00:00,DSI,BRN,3
2016-07-07 23:00:00+00:00,DSI,BSD,6
2016-07-07 23:00:00+00:00,DSI,BSK,6
2016-07-07 23:00:00+00:00,DSI,BSMZ,3
2016-07-07 23:00:00+00:00,DSI,BTL,2
2016-07-07 23:00:00+00:00,DSI,BV,6
2016-07-07 23:00:00+00:00,DSI,BZL,3
2016-07-07 23:00:00+00:00,DSI,CAS,3
2016-07-07 23:00:00+00:00,DSI,CK,3
2016-07-07 23:00:00+00:00,DSI,CL,4
2016-07-07 23:00:00+00:00,DSI,CO,6
2016-07-07 23:00:00+00:00,DSI,CPS,6
2016-07-07 23:00:00+00:00,DSI,CVM,3
2016-07-07 23:00:00+00:00,DSI,DA,2
2016-07-07 23:00:00+00:00,DSI,DB,3
2016-07-07 23:00:00+00:00,DSI,DDN,3
2016-07-07 23:00:00+00:00,DSI,DDR,3
2016-07-07 23:00:00+00:00,DSI,DDRS,6
2016-07-07 23:00:00+00:00,DSI,DDZD,3
2016-07-07 23:00:00+00:00,DSI,DEI,6
2016-07-07 23:00:00+00:00,DSI,DID,3
2016-07-07 23:00:00+00:00,DSI,DL,2
2016-07-07 23:00:00+00:00,DSI,DLD,3
2016-07-07 23:00:00+00:00,DSI,DLN,3
2016-07-07 23:00:00+00:00,DSI,DMN,3
2016-07-07 23:00:00+00:00,DSI,DMNZ,2
2016-07-07 23:00:00+00:00,DSI,DN,2
2016-07-07 23:00:00+00:00,DSI,DR,2
2016-07-07 23:00:00+00:00,DSI,DRH,3
2016-07-07 23:00:00+00:00,DSI,DRON,5
2016-07-07 23:00:00+00:00,DSI,DRP,5
2016-07-07 23:00:00+00:00,DSI,DT,7
2016-07-07 23:00:00+00:00,DSI,DTC,3
2016-07-07 23:00:00+00:00,DSI,DTCH,6
2016-07-07 23:00:00+00:00,DSI,DTZ,2
2016-07-07 23:00:00+00:00,DSI,DV,6
2016-07-07 23:00:00+00:00,DSI,DVC,2
2016-07-07 23:00:00+00:00,DSI,DVD,3
2016-07-07 23:00:00+00:00,DSI,DVN,4
2016-07-07 23:00:00+00:00,DSI,DVNK,5
2016-07-07 23:00:00+00:00,DSI,DWE,2
2016-07-07 23:00:00+00:00,DSI,DZ,2
2016-07-07 23:00:00+00:00,DSI,DZW,3
2016-07-07 23:00:00+00:00,DSI,EC,5
2016-07-07 23:00:00+00:00,DSI,ED,3
2016-07-07 23:00:00+00:00,DSI,EDC,5
2016-07-07 23:00:00+00:00,DSI,EDN,2
2016-07-07 23:00:00+00:00,DSI,EGH,5
2016-07-07 23:00:00+00:00,DSI,EGHM,5
2016-07-07 23:00:00+00:00,DSI,EHS,2
2016-07-07 23:00:00+00:00,DSI,EHV,3
2016-07-07 23:00:00+00:00,DSI,EKZ,5
2016-07-07 23:00:00+00:00,DSI,EML,3
2016-07-07 23:00:00+00:00,DSI,EMN,5
2016-07-07 23:00:00+00:00,DSI,EMNZ,7
2016-07-07 23:00:00+00:00,DSI,ES,3
2016-07-07 23:00:00+00:00,DSI,ESE,2
2016-07-07 23:00:00+00:00,DSI,ESK,7
2016-07-07 23:00:00+00:00,DSI,EST,2
2016-07-07 23:00:00+00:00,DSI,ETN,3
2016-07-07 23:00:00+00:00,DSI,FN,2
2016-07-07 23:00:00+00:00,DSI,FWD,2
2016-07-07 23:00:00+00:00,DSI,GBG,6
2016-07-07 23:00:00+00:00,DSI,GBR,5
2016-07-07 23:00:00+00:00,DSI,GD,6
2016-07-07 23:00:00+00:00,DSI,GDG,5
2016-07-07 23:00:00+00:00,DSI,GDM,2
2016-07-07 23:00:00+00:00,DSI,GDR,5
2016-07-07 23:00:00+00:00,DSI,GERP,6
2016-07-07 23:00:00+00:00,DSI,GK,6
2016-07-07 23:00:00+00:00,DSI,GLN,5
2016-07-07 23:00:00+00:00,DSI,GN,4
2016-07-07 23:00:00+00:00,DSI,GND,6
2016-07-07 23:00:00+00:00,DSI,GNN,6
2016-07-07 23:00:00+00:00,DSI,GO,3
2016-07-07 23:00:00+00:00,DSI,GP,4
2016-07-07 23:00:00+00:00,DSI,GR,2
2016-07-07 23:00:00+00:00,DSI,GS,2
2016-07-07 23:00:00+00:00,DSI,GV,6
2016-07-07 23:00:00+00:00,DSI,GVC,5
2016-07-07 23:00:00+00:00,DSI,GVM,6
2016-07-07 23:00:00+00:00,DSI,GVMW,2
2016-07-07 23:00:00+00:00,DSI,GW,5
2016-07-07 23:00:00+00:00,DSI,GZ,5
2016-07-07 23:00:00+00:00,DSI,HAD,3
2016-07-07 23:00:00+00:00,DSI,HB,5
2016-07-07 23:00:00+00:00,DSI,HBZM,6
2016-07-07 23:00:00+00:00,DSI,HD,2
2016-07-07 23:00:00+00:00,DSI,HDB,3
2016-07-07 23:00:00+00:00,DSI,HDE,6
2016-07-07 23:00:00+00:00,DSI,HDG,5
2016-07-07 23:00:00+00:00,DSI,HDR,2
2016-07-07 23:00:00+00:00,DSI,HDRZ,5
2016-07-07 23:00:00+00:00,DSI,HFD,4
2016-07-07 23:00:00+00:00,DSI,HGL,4
2016-07-07 23:00:00+00:00,DSI,HGLG,5
2016-07-07 23:00:00+00:00,DSI,HGLO,4
2016-07-07 23:00:00+00:00,DSI,HGV,4
2016-07-07 23:00:00+00:00,DSI,HGZ,3
2016-07-07 23:00:00+00:00,DSI,HIL,6
2016-07-07 23:00:00+00:00,DSI,HK,3
2016-07-07 23:00:00+00:00,DSI,HKS,3
2016-07-07 23:00:00+00:00,DSI,HLD,2
2016-07-07 23:00:00+00:00,DSI,HLDS,5
2016-07-07 23:00:00+00:00,DSI,HLG,3
2016-07-07 23:00:00+00:00,DSI,HLGH,5
2016-07-07 23:00:00+00:00,DSI,HLM,6
2016-07-07 23:00:00+00:00,DSI,HLMS,3
2016-07-07 23:00:00+00:00,DSI,HLO,4
2016-07-07 23:00:00+00:00,DSI,HM,3
2016-07-07 23:00:00+00:00,DSI,HMBH,4
2016-07-07 23:00:00+00:00,DSI,HMBV,6
2016-07-07 23:00:00+00:00,DSI,HMH,3
2016-07-07 23:00:00+00:00,DSI,HMN,5
2016-07-07 23:00:00+00:00,DSI,HN,3
2016-07-07 23:00:00+00:00,DSI,HNK,6
2016-07-07 23:00:00+00:00,DSI,HNO,4
2016-07-07 23:00:00+00:00,DSI,HNP,3
2016-07-07 23:00:00+00:00,DSI,HON,2
2016-07-07 23:00:00+00:00,DSI,HOR,2
2016-07-07 23:00:00+00:00,DSI,HR,2
2016-07-07 23:00:00+00:00,DSI,HRL,2
2016-07-07 23:00:00+00:00,DSI,HRLK,3
2016-07-07 23:00:00+00:00,DSI,HRLW,2
2016-07-07 23:00:00+00:00,DSI,HRN,8
2016-07-07 23:00:00+00:00,DSI,HRT,2
2016-07-07 23:00:00+00:00,DSI,HT,2
2016-07-07 23:00:00+00:00,DSI,HTN,2
2016-07-07 23:00:00+00:00,DSI,HTNC,2
2016-07-07 23:00:00+00:00,DSI,HTO,6
2016-07-07 23:00:00+00:00,DSI,HVL,5
2016-07-07 23:00:00+00:00,DSI,HVS,3
2016-07-07 23:00:00+00:00,DSI,HVSM,6
2016-07-07 23:00:00+00:00,DSI,HVSP,2
2016-07-07 23:00:00+00:00,DSI,HWD,4
2016-07-07 23:00:00+00:00,DSI,HWZB,6
2016-07-07 23:00:00+00:00,DSI,HZE,2
2016-07-07 23:00:00+00:00,DSI,IJT,5
2016-07-07 23:00:00+00:00,DSI,KBD,4
2016-07-07 23:00:00+00:00,DSI,KBK,4
2016-07-07 23:00:00+00:00,DSI,KBW,3
2016-07-07 23:00:00+00:00,DSI,KLP,3
2016-07-07 23:00:00+00:00,DSI,KMA,6
2016-07-07 23:00:00+00:00,DSI,KMR,5
2016-07-07 23:00:00+00:00,DSI,KMW,5
2016-07-07 23:00:00+00:00,DSI,KPN,5
2016-07-07 23:00:00+00:00,DSI,KPNZ,2
2016-07-07 23:00:00+00:00,DSI,KRD,2
2016-07-07 23:00:00+00:00,DSI,KRG,4
2016-07-07 23:00:00+00:00,DSI,KTR,4
2016-07-07 23:00:00+00:00,DSI,KW,5
2016-07-07 23:00:00+00:00,DSI,KZD,3
2016-07-07 23:00:00+00:00,DSI,LAA,3
2016-07-07 23:00:00+00:00,DSI,LC,2
2016-07-07 23:00:00+00:00,DSI,LDL,5
2016-07-07 23:00:00+00:00,DSI,LDM,5
2016-07-07 23:00:00+00:00,DSI,LEDN,6
2016-07-07 23:00:00+00:00,DSI,LG,5
2016-07-07 23:00:00+00:00,DSI,LLS,2
2016-07-07 23:00:00+00:00,DSI,LP,4
2016-07-07 23:00:00+00:00,DSI,LTN,4
2016-07-07 23:00:00+00:00,DSI,LTV,3
2016-07-07 23:00:00+00:00,DSI,LUT,2
2016-07-07 23:00:00+00:00,DSI,LW,5
2016-07-07 23:00:00+00:00,DSI,LWC,5
2016-07-07 23:00:00+00:00,DSI,MAS,6
2016-07-07 23:00:00+00:00,DSI,MDB,2
2016-07-07 23:00:00+00:00,DSI,MES,2
2016-07-07 23:00:00+00:00,DSI,MG,3
2016-07-07 23:00:00+00:00,DSI,MMLH,3
2016-07-07 23:00:00+00:00,DSI,MP,6
2016-07-07 23:00:00+00:00,DSI,MRB,5
2016-07-07 23:00:00+00:00,DSI,MRN,5
2016-07-07 23:00:00+00:00,DSI,MSS,2
2016-07-07 23:00:00+00:00,DSI,MSW,3
2016-07-07 23:00:00+00:00,DSI,MT,4
2016-07-07 23:00:00+00:00,DSI,MTH,6
2016-07-07 23:00:00+00:00,DSI,MTN,6
2016-07-07 23:00:00+00:00,DSI,MTR,6
2016-07-07 23:00:00+00:00,DSI,MZ,3
2016-07-07 23:00:00+00:00,DSI,NA,3
2016-07-07 23:00:00+00:00,DSI,NDB,5
2016-07-07 23:00:00+00:00,DSI,NH,5
2016-07-07 23:00:00+00:00,DSI,NKK,2
2016-07-07 23:00:00+00:00,DSI,NM,5
2016-07-07 23:00:00+00:00,DSI,NMD,3
2016-07-07 23:00:00+00:00,DSI,NMGO,6
2016-07-07 23:00:00+00:00,DSI,NMH,2
2016-07-07 23:00:00+00:00,DSI,NML,2
2016-07-07 23:00:00+00:00,DSI,NS,4
2016-07-07 23:00:00+00:00,DSI,NSCH,4
2016-07-07 23:00:00+00:00,DSI,NVD,2
2016-07-07 23:00:00+00:00,DSI,NVP,4
2016-07-07 23:00:00+00:00,DSI,NWK,3
2016-07-07 23:00:00+00:00,DSI,NWL,5
2016-07-07 23:00:00+00:00,DSI,O,5
2016-07-07 23:00:00+00:00,DSI,OBD,5
2016-07-07 23:00:00+00:00,DSI,ODB,2
2016-07-07 23:00:00+00:00,DSI,ODZ,2
2016-07-07 23:00:00+00:00,DSI,OMN,2
2016-07-07 23:00:00+00:00,DSI,OP,2
2016-07-07 23:00:00+00:00,DSI,OST,3
2016-07-07 23:00:00+00:00,DSI,OT,3
2016-07-07 23:00:00+00:00,DSI,OTB,3
2016-07-07 23:00:00+00:00,DSI,OVN,5
2016-07-07 23:00:00+00:00,DSI,OW,6
2016-07-07 23:00:00+00:00,DSI,PMO,2
2016-07-07 23:00:00+00:00,DSI,PMR,5
2016-07-07 23:00:00+00:00,DSI,PMW,3
2016-07-07 23:00:00+00:00,DSI,PT,2
2016-07-07 23:00:00+00:00,DSI,RAI,4
2016-07-07 23:00:00+00:00,DSI,RAT,2
2016-07-07 23:00:00+00:00,DSI,RB,4
2016-07-07 23:00:00+00:00,DSI,RD,5
2016-07-07 23:00:00+00:00,DSI,RH,6
2016-07-07 23:00:00+00:00,DSI,RHN,3
2016-07-07 23:00:00+00:00,DSI,RL,5
2016-07-07 23:00:00+00:00,DSI,RLB,4
2016-07-07 23:00:00+00:00,DSI,RM,2
2016-07-07 23:00:00+00:00,DSI,RS,3
2016-07-07 23:00:00+00:00,DSI,RSD,2
2016-07-07 23:00:00+00:00,DSI,RSN,2
2016-07-07 23:00:00+00:00,DSI,RSW,3
2016-07-07 23:00:00+00:00,DSI,RTA,5
2016-07-07 23:00:00+00:00,DSI,RTB,6
2016-07-07 23:00:00+00:00,DSI,RTD,6
2016-07-07 23:00:00+00:00,DSI,RTN,6
2016-07-07 23:00:00+00:00,DSI,RTZ,7
2016-07-07 23:00:00+00:00,DSI,RV,5
2016-07-07 23:00:00+00:00,DSI,RVS,5
2016-07-07 23:00:00+00:00,DSI,SBK,3
2016-07-07 23:00:00+00:00,DSI,SD,4
2016-07-07 23:00:00+00:00,DSI,SDA,4
2016-07-07 23:00:00+00:00,DSI,SDM,3
2016-07-07 23:00:00+00:00,DSI,SDT,4
2016-07-07 23:00:00+00:00,DSI,SDTB,3
2016-07-07 23:00:00+00:00,DSI,SGL,2
2016-07-07 23:00:00+00:00,DSI,SGN,2
2016-07-07 23:00:00+00:00,DSI,SHL,9
2016-07-07 23:00:00+00:00,DSI,SK,2
2016-07-07 23:00:00+00:00,DSI,SKND,3
2016-07-07 23:00:00+00:00,DSI,SM,2
2016-07-07 23:00:00+00:00,DSI,SN,3
2016-07-07 23:00:00+00:00,DSI,SOG,5
2016-07-07 23:00:00+00:00,DSI,SPM,3
2016-07-07 23:00:00+00:00,DSI,SPTN,2
2016-07-07 23:00:00+00:00,DSI,SPTZ,6
2016-07-07 23:00:00+00:00,DSI,SRN,5
2016-07-07 23:00:00+00:00,DSI,SSH,2
2016-07-07 23:00:00+00:00,DSI,ST,5
2016-07-07 23:00:00+00:00,DSI,STD,2
2016-07-07 23:00:00+00:00,DSI,STM,3
2016-07-07 23:00:00+00:00,DSI,STV,3
2016-07-07 23:00:00+00:00,DSI,STZ,5
2016-07-07 23:00:00+00:00,DSI,SWD,3
2016-07-07 23:00:00+00:00,DSI,SWK,2
2016-07-07 23:00:00+00:00,DSI,TB,2
2016-07-07 23:00:00+00:00,DSI,TBG,5
2016-07-07 23:00:00+00:00,DSI,TBR,3
2016-07-07 23:00:00+00:00,DSI,TBU,5
2016-07-07 23:00:00+00:00,DSI,TG,4
2016-07-07 23:00:00+00:00,DSI,TL,5
2016-07-07 23:00:00+00:00,DSI,TPSW,4
2016-07-07 23:00:00+00:00,DSI,TWL,5
2016-07-07 23:00:00+00:00,DSI,UHM,3
2016-07-07 23:00:00+00:00,DSI,UHZ,2
2016-07-07 23:00:00+00:00,DSI,UST,5
2016-07-07 23:00:00+00:00,DSI,UT,7
2016-07-07 23:00:00+00:00,DSI,UTG,5
2016-07-07 23:00:00+00:00,DSI,UTLN,2
2016-07-07 23:00:00+00:00,DSI,UTLR,6
2016-07-07 23:00:00+00:00,DSI,UTM,2
2016-07-07 23:00:00+00:00,DSI,UTO,3
2016-07-07 23:00:00+00:00,DSI,UTT,3
2016-07-07 23:00:00+00:00,DSI,UTZL,3
2016-07-07 23:00:00+00:00,DSI,VB,3
2016-07-07 23:00:00+00:00,DSI,VD,3
2016-07-07 23:00:00+00:00,DSI,VDG,3
2016-07-07 23:00:00+00:00,DSI,VDL,5
2016-07-07 23:00:00+00:00,DSI,VDM,3
2016-07-07 23:00:00+00:00,DSI,VDO,2
2016-07-07 23:00:00+00:00,DSI,VDW,2
2016-07-07 23:00:00+00:00,DSI,VEM,5
2016-07-07 23:00:00+00:00,DSI,VG,2
2016-07-07 23:00:00+00:00,DSI,VH,6
2016-07-07 23:00:00+00:00,DSI,VHP,3
2016-07-07 23:00:00+00:00,DSI,VK,6
2016-07-07 23:00:00+00:00,DSI,VL,5
2016-07-07 23:00:00+00:00,DSI,VLB,3
2016-07-07 23:00:00+00:00,DSI,VNDC,5
2016-07-07 23:00:00+00:00,DSI,VNDW,5
2016-07-07 23:00:00+00:00,DSI,VP,2
2016-07-07 23:00:00+00:00,DSI,VRY,2
2016-07-07 23:00:00+00:00,DSI,VS,2
2016-07-07 23:00:00+00:00,DSI,VSS,5
2016-07-07 23:00:00+00:00,DSI,VST,3
2016-07-07 23:00:00+00:00,DSI,VSV,2
2016-07-07 23:00:00+00:00,DSI,VTN,4
2016-07-07 23:00:00+00:00,DSI,VZ,3
2016-07-07 23:00:00+00:00,DSI,WAD,4
2016-07-07 23:00:00+00:00,DSI,WADN,3
2016-07-07 23:00:00+00:00,DSI,WC,6
2016-07-07 23:00:00+00:00,DSI,WD,3
2016-07-07 23:00:00+00:00,DSI,WDN,6
2016-07-07 23:00:00+00:00,DSI,WF,4
