2016-07-05 21:00:00+00:00,DSI,NSCH,2
2016-07-05 21:00:00+00:00,DSI,NVD,6
2016-07-05 21:00:00+00:00,DSI,NVP,4
2016-07-05 21:00:00+00:00,DSI,NWK,7
2016-07-05 21:00:00+00:00,DSI,NWL,5
2016-07-05 21:00:00+00:00,DSI,O,8
2016-07-05 21:00:00+00:00,DSI,OBD,2
2016-07-05 21:00:00+00:00,DSI,ODB,3
2016-07-05 21:00:00+00:00,DSI,ODZ,2
2016-07-05 21:00:00+00:00,DSI,OMN,3
2016-07-05 21:00:00+00:00,DSI,OP,3
2016-07-05 21:00:00+00:00,DSI,OST,3
2016-07-05 21:00:00+00:00,DSI,OT,3
2016-07-05 21:00:00+00:00,DSI,OTB,5
2016-07-05 21:00:00+00:00,DSI,OVN,4
2016-07-05 21:00:00+00:00,DSI,OW,3
2016-07-05 21:00:00+00:00,DSI,PMO,4
2016-07-05 21:00:00+00:00,DSI,PMR,6
2016-07-05 21:00:00+00:00,DSI,PMW,3
2016-07-05 21:00:00+00:00,DSI,PT,3
2016-07-05 21:00:00+00:00,DSI,RAI,8
2016-07-05 21:00:00+00:00,DSI,RAT,3
2016-07-05 21:00:00+00:00,DSI,RB,3
2016-07-05 21:00:00+00:00,DSI,RD,2
2016-07-05 21:00:00+00:00,DSI,RH,3
2016-07-05 21:00:00+00:00,DSI,RHN,5
2016-07-05 21:00:00+00:00,DSI,RL,6
2016-07-05 21:00:00+00:00,DSI,RLB,3
2016-07-05 21:00:00+00:00,DSI,RM,5
2016-07-05 21:00:00+00:00,DSI,RS,3
2016-07-05 21:00:00+00:00,DSI,RSD,4
2016-07-05 21:00:00+00:00,DSI,RSN,5
2016-07-05 21:00:00+00:00,DSI,RSW,3
2016-07-05 21:00:00+00:00,DSI,RTA,4
2016-07-05 21:00:00+00:00,DSI,RTB,4
2016-07-05 21:00:00+00:00,DSI,RTD,7
2016-07-05 21:00:00+00:00,DSI,RTN,8
2016-07-05 21:00:00+00:00,DSI,RTZ,6
2016-07-05 21:00:00+00:00,DSI,RV,4
2016-07-05 21:00:00+00:00,DSI,RVS,5
2016-07-05 21:00:00+00:00,DSI,SBK,5
2016-07-05 21:00:00+00:00,DSI,SD,6
2016-07-05 21:00:00+00:00,DSI,SDA,6
2016-07-05 21:00:00+00:00,DSI,SDM,4
2016-07-05 21:00:00+00:00,DSI,SDT,6
2016-07-05 21:00:00+00:00,DSI,SDTB,6
2016-07-05 21:00:00+00:00,DSI,SGL,6
2016-07-05 21:00:00+00:00,DSI,SGN,3
2016-07-05 21:00:00+00:00,DSI,SHL,9
2016-07-05 21:00:00+00:00,DSI,SK,5
2016-07-05 21:00:00+00:00,DSI,SKND,3
2016-07-05 21:00:00+00:00,DSI,SM,4
2016-07-05 21:00:00+00:00,DSI,SN,3
2016-07-05 21:00:00+00:00,DSI,SOG,6
2016-07-05 21:00:00+00:00,DSI,SPM,7
2016-07-05 21:00:00+00:00,DSI,SPTN,6
2016-07-05 21:00:00+00:00,DSI,SPTZ,6
2016-07-05 21:00:00+00:00,DSI,SRN,5
2016-07-05 21:00:00+00:00,DSI,SSH,7
2016-07-05 21:00:00+00:00,DSI,ST,3
2016-07-05 21:00:00+00:00,DSI,STD,6
2016-07-05 21:00:00+00:00,DSI,STM,6
2016-07-05 21:00:00+00:00,DSI,STV,4
2016-07-05 21:00:00+00:00,DSI,STZ,3
2016-07-05 21:00:00+00:00,DSI,SWD,3
2016-07-05 21:00:00+00:00,DSI,SWK,4
2016-07-05 21:00:00+00:00,DSI,TB,5
2016-07-05 21:00:00+00:00,DSI,TBG,7
2016-07-05 21:00:00+00:00,DSI,TBR,4
2016-07-05 21:00:00+00:00,DSI,TBU,3
2016-07-05 21:00:00+00:00,DSI,TG,3
2016-07-05 21:00:00+00:00,DSI,TL,6
2016-07-05 21:00:00+00:00,DSI,TPSW,3
2016-07-05 21:00:00+00:00,DSI,TWL,6
2016-07-05 21:00:00+00:00,DSI,UHM,3
2016-07-05 21:00:00+00:00,DSI,UHZ,3
2016-07-05 21:00:00+00:00,DSI,UST,5
2016-07-05 21:00:00+00:00,DSI,UT,5
2016-07-05 21:00:00+00:00,DSI,UTG,7
2016-07-05 21:00:00+00:00,DSI,UTLN,6
2016-07-05 21:00:00+00:00,DSI,UTLR,3
2016-07-05 21:00:00+00:00,DSI,UTM,4
2016-07-05 21:00:00+00:00,DSI,UTO,7
2016-07-05 21:00:00+00:00,DSI,UTT,3
2016-07-05 21:00:00+00:00,DSI,UTZL,6
2016-07-05 21:00:00+00:00,DSI,VB,3
2016-07-05 21:00:00+00:00,DSI,VD,3
2016-07-05 21:00:00+00:00,DSI,VDG,3
2016-07-05 21:00:00+00:00,DSI,VDL,6
2016-07-05 21:00:00+00:00,DSI,VDM,4
2016-07-05 21:00:00+00:00,DSI,VDO,11
2016-07-05 21:00:00+00:00,DSI,VDW,6
2016-07-05 21:00:00+00:00,DSI,VEM,3
2016-07-05 21:00:00+00:00,DSI,VG,7
2016-07-05 21:00:00+00:00,DSI,VH,3
2016-07-05 21:00:00+00:00,DSI,VHP,5
2016-07-05 21:00:00+00:00,DSI,VK,6
2016-07-05 21:00:00+00:00,DSI,VL,4
2016-07-05 21:00:00+00:00,DSI,VLB,6
2016-07-05 21:00:00+00:00,DSI,VNDC,6
2016-07-05 21:00:00+00:00,DSI,VNDW,5
2016-07-05 21:00:00+00:00,DSI,VP,3
2016-07-05 21:00:00+00:00,DSI,VRY,6
2016-07-05 21:00:00+00:00,DSI,VS,2
2016-07-05 21:00:00+00:00,DSI,VSS,3
2016-07-05 21:00:00+00:00,DSI,VST,4
2016-07-05 21:00:00+00:00,DSI,VSV,4
2016-07-05 21:00:00+00:00,DSI,VTN,7
2016-07-05 21:00:00+00:00,DSI,VZ,4
2016-07-05 21:00:00+00:00,DSI,WAD,6
2016-07-05 21:00:00+00:00,DSI,WADN,6
2016-07-05 21:00:00+00:00,DSI,WC,4
2016-07-05 21:00:00+00:00,DSI,WD,9
2016-07-05 21:00:00+00:00,DSI,WDN,6
2016-07-05 21:00:00+00:00,DSI,WF,6
2016-07-05 21:00:00+00:00,DSI,WFM,4
2016-07-05 21:00:00+00:00,DSI,WH,7
2016-07-05 21:00:00+00:00,DSI,WK,5
2016-07-05 21:00:00+00:00,DSI,WL,3
2016-07-05 21:00:00+00:00,DSI,WM,5
2016-07-05 21:00:00+00:00,DSI,WP,7
2016-07-05 21:00:00+00:00,DSI,WS,6
2016-07-05 21:00:00+00:00,DSI,WSM,3
2016-07-05 21:00:00+00:00,DSI,WT,4
2016-07-05 21:00:00+00:00,DSI,WTV,6
2016-07-05 21:00:00+00:00,DSI,WV,4
2016-07-05 21:00:00+00:00,DSI,WW,5
2016-07-05 21:00:00+00:00,DSI,WWW,6
2016-07-05 21:00:00+00:00,DSI,WZ,6
2016-07-05 21:00:00+00:00,DSI,YPB,3
2016-07-05 21:00:00+00:00,DSI,ZA,5
2016-07-05 21:00:00+00:00,DSI,ZB,6
2016-07-05 21:00:00+00:00,DSI,ZBM,5
2016-07-05 21:00:00+00:00,DSI,ZD,3
2016-07-05 21:00:00+00:00,DSI,ZDK,6
2016-07-05 21:00:00+00:00,DSI,ZH,3
2016-07-05 21:00:00+00:00,DSI,ZL,8
2016-07-05 21:00:00+00:00,DSI,ZLW,5
2016-07-05 21:00:00+00:00,DSI,ZP,6
2016-07-05 21:00:00+00:00,DSI,ZTM,6
2016-07-05 21:00:00+00:00,DSI,ZTMO,6
2016-07-05 21:00:00+00:00,DSI,ZV,6
2016-07-05 21:00:00+00:00,DSI,ZVB,3
2016-07-05 21:00:00+00:00,DSI,ZVT,5
2016-07-05 21:00:00+00:00,DSI,ZWD,6
2016-07-05 22:00:00+00:00,DSI,AC,3
2016-07-05 22:00:00+00:00,DSI,AH,7
2016-07-05 22:00:00+00:00,DSI,AHP,4
2016-07-05 22:00:00+00:00,DSI,AHPR,5
2016-07-05 22:00:00+00:00,DSI,AHZ,7
2016-07-05 22:00:00+00:00,DSI,AKL,6
2016-07-05 22:00:00+00:00,DSI,AKM,5
2016-07-05 22:00:00+00:00,DSI,ALM,5
2016-07-05 22:00:00+00:00,DSI,ALMB,8
2016-07-05 22:00:00+00:00,DSI,ALMM,4
2016-07-05 22:00:00+00:00,DSI,ALMO,4
2016-07-05 22:00:00+00:00,DSI,ALMP,7
2016-07-05 22:00:00+00:00,DSI,AMF,8
2016-07-05 22:00:00+00:00,DSI,AMFS,4
2016-07-05 22:00:00+00:00,DSI,AML,8
2016-07-05 22:00:00+00:00,DSI,AMPO,4
2016-07-05 22:00:00+00:00,DSI,AMR,4
2016-07-05 22:00:00+00:00,DSI,AMRI,4
2016-07-05 22:00:00+00:00,DSI,AMRN,6
2016-07-05 22:00:00+00:00,DSI,ANA,7
2016-07-05 22:00:00+00:00,DSI,APD,4
2016-07-05 22:00:00+00:00,DSI,APDM,3
2016-07-05 22:00:00+00:00,DSI,APDO,3
2016-07-05 22:00:00+00:00,DSI,APG,5
2016-07-05 22:00:00+00:00,DSI,APN,9
2016-07-05 22:00:00+00:00,DSI,ARN,5
2016-07-05 22:00:00+00:00,DSI,ASA,4
2016-07-05 22:00:00+00:00,DSI,ASB,7
2016-07-05 22:00:00+00:00,DSI,ASD,9
2016-07-05 22:00:00+00:00,DSI,ASDL,8
2016-07-05 22:00:00+00:00,DSI,ASDM,7
2016-07-05 22:00:00+00:00,DSI,ASDZ,8
2016-07-05 22:00:00+00:00,DSI,ASHD,6
2016-07-05 22:00:00+00:00,DSI,ASN,5
2016-07-05 22:00:00+00:00,DSI,ASS,9
2016-07-05 22:00:00+00:00,DSI,ASSP,4
2016-07-05 22:00:00+00:00,DSI,ATN,6
2016-07-05 22:00:00+00:00,DSI,AVAT,6
2016-07-05 22:00:00+00:00,DSI,BD,3
2016-07-05 22:00:00+00:00,DSI,BDE,3
2016-07-05 22:00:00+00:00,DSI,BDG,7
2016-07-05 22:00:00+00:00,DSI,BDM,2
2016-07-05 22:00:00+00:00,DSI,BDPB,3
2016-07-05 22:00:00+00:00,DSI,BET,4
2016-07-05 22:00:00+00:00,DSI,BF,5
2016-07-05 22:00:00+00:00,DSI,BGN,2
2016-07-05 22:00:00+00:00,DSI,BHDV,3
2016-07-05 22:00:00+00:00,DSI,BHV,3
2016-07-05 22:00:00+00:00,DSI,BK,3
2016-07-05 22:00:00+00:00,DSI,BKF,5
2016-07-05 22:00:00+00:00,DSI,BKG,3
2016-07-05 22:00:00+00:00,DSI,BKL,3
2016-07-05 22:00:00+00:00,DSI,BL,6
2016-07-05 22:00:00+00:00,DSI,BLL,3
2016-07-05 22:00:00+00:00,DSI,BMN,3
2016-07-05 22:00:00+00:00,DSI,BMR,4
2016-07-05 22:00:00+00:00,DSI,BN,4
2016-07-05 22:00:00+00:00,DSI,BNC,3
2016-07-05 22:00:00+00:00,DSI,BNK,6
2016-07-05 22:00:00+00:00,DSI,BNN,3
2016-07-05 22:00:00+00:00,DSI,BNZ,4
2016-07-05 22:00:00+00:00,DSI,BP,3
2016-07-05 22:00:00+00:00,DSI,BR,3
2016-07-05 22:00:00+00:00,DSI,BRD,5
2016-07-05 22:00:00+00:00,DSI,BRN,8
2016-07-05 22:00:00+00:00,DSI,BSD,3
2016-07-05 22:00:00+00:00,DSI,BSK,6
2016-07-05 22:00:00+00:00,DSI,BSMZ,6
2016-07-05 22:00:00+00:00,DSI,BTL,4
2016-07-05 22:00:00+00:00,DSI,BV,6
2016-07-05 22:00:00+00:00,DSI,BZL,3
2016-07-05 22:00:00+00:00,DSI,CAS,3
2016-07-05 22:00:00+00:00,DSI,CK,2
2016-07-05 22:00:00+00:00,DSI,CL,4
2016-07-05 22:00:00+00:00,DSI,CO,3
2016-07-05 22:00:00+00:00,DSI,CPS,4
2016-07-05 22:00:00+00:00,DSI,CVM,6
2016-07-05 22:00:00+00:00,DSI,DA,5
2016-07-05 22:00:00+00:00,DSI,DB,4
2016-07-05 22:00:00+00:00,DSI,DDN,3
2016-07-05 22:00:00+00:00,DSI,DDR,7
2016-07-05 22:00:00+00:00,DSI,DDRS,6
2016-07-05 22:00:00+00:00,DSI,DDZD,4
2016-07-05 22:00:00+00:00,DSI,DEI,3
2016-07-05 22:00:00+00:00,DSI,DID,5
2016-07-05 22:00:00+00:00,DSI,DL,6
2016-07-05 22:00:00+00:00,DSI,DLD,4
2016-07-05 22:00:00+00:00,DSI,DLN,5
2016-07-05 22:00:00+00:00,DSI,DMN,4
2016-07-05 22:00:00+00:00,DSI,DMNZ,4
2016-07-05 22:00:00+00:00,DSI,DN,4
2016-07-05 22:00:00+00:00,DSI,DR,3
2016-07-05 22:00:00+00:00,DSI,DRH,6
2016-07-05 22:00:00+00:00,DSI,DRON,3
2016-07-05 22:00:00+00:00,DSI,DRP,2
2016-07-05 22:00:00+00:00,DSI,DT,4
2016-07-05 22:00:00+00:00,DSI,DTC,5
2016-07-05 22:00:00+00:00,DSI,DTCH,3
2016-07-05 22:00:00+00:00,DSI,DTZ,3
2016-07-05 22:00:00+00:00,DSI,DV,6
2016-07-05 22:00:00+00:00,DSI,DVC,4
2016-07-05 22:00:00+00:00,DSI,DVD,4
2016-07-05 22:00:00+00:00,DSI,DVN,6
2016-07-05 22:00:00+00:00,DSI,DVNK,4
2016-07-05 22:00:00+00:00,DSI,DWE,4
2016-07-05 22:00:00+00:00,DSI,DZ,5
2016-07-05 22:00:00+00:00,DSI,DZW,2
2016-07-05 22:00:00+00:00,DSI,EC,3
2016-07-05 22:00:00+00:00,DSI,ED,6
2016-07-05 22:00:00+00:00,DSI,EDC,5
2016-07-05 22:00:00+00:00,DSI,EDN,4
2016-07-05 22:00:00+00:00,DSI,EGH,3
2016-07-05 22:00:00+00:00,DSI,EGHM,4
2016-07-05 22:00:00+00:00,DSI,EHS,4
2016-07-05 22:00:00+00:00,DSI,EHV,3
2016-07-05 22:00:00+00:00,DSI,EKZ,5
2016-07-05 22:00:00+00:00,DSI,EML,6
2016-07-05 22:00:00+00:00,DSI,EMN,4
2016-07-05 22:00:00+00:00,DSI,EMNZ,4
2016-07-05 22:00:00+00:00,DSI,ES,3
2016-07-05 22:00:00+00:00,DSI,ESE,2
2016-07-05 22:00:00+00:00,DSI,ESK,5
2016-07-05 22:00:00+00:00,DSI,EST,4
2016-07-05 22:00:00+00:00,DSI,ETN,3
2016-07-05 22:00:00+00:00,DSI,FN,2
2016-07-05 22:00:00+00:00,DSI,FWD,6
2016-07-05 22:00:00+00:00,DSI,GBG,6
2016-07-05 22:00:00+00:00,DSI,GBR,4
2016-07-05 22:00:00+00:00,DSI,GD,9
2016-07-05 22:00:00+00:00,DSI,GDG,3
2016-07-05 22:00:00+00:00,DSI,GDM,4
2016-07-05 22:00:00+00:00,DSI,GDR,2
2016-07-05 22:00:00+00:00,DSI,GERP,4
2016-07-05 22:00:00+00:00,DSI,GK,5
2016-07-05 22:00:00+00:00,DSI,GLN,6
2016-07-05 22:00:00+00:00,DSI,GN,5
2016-07-05 22:00:00+00:00,DSI,GND,7
2016-07-05 22:00:00+00:00,DSI,GNN,3
2016-07-05 22:00:00+00:00,DSI,GO,5
2016-07-05 22:00:00+00:00,DSI,GP,6
2016-07-05 22:00:00+00:00,DSI,GR,3
2016-07-05 22:00:00+00:00,DSI,GS,3
2016-07-05 22:00:00+00:00,DSI,GV,5
2016-07-05 22:00:00+00:00,DSI,GVC,6
2016-07-05 22:00:00+00:00,DSI,GVM,5
2016-07-05 22:00:00+00:00,DSI,GVMW,4
2016-07-05 22:00:00+00:00,DSI,GW,3
2016-07-05 22:00:00+00:00,DSI,GZ,5
2016-07-05 22:00:00+00:00,DSI,HAD,4
2016-07-05 22:00:00+00:00,DSI,HB,5
2016-07-05 22:00:00+00:00,DSI,HBZM,3
2016-07-05 22:00:00+00:00,DSI,HD,6
2016-07-05 22:00:00+00:00,DSI,HDB,6
2016-07-05 22:00:00+00:00,DSI,HDE,6
2016-07-05 22:00:00+00:00,DSI,HDG,3
2016-07-05 22:00:00+00:00,DSI,HDR,3
2016-07-05 22:00:00+00:00,DSI,HDRZ,3
2016-07-05 22:00:00+00:00,DSI,HFD,5
2016-07-05 22:00:00+00:00,DSI,HGL,5
2016-07-05 22:00:00+00:00,DSI,HGLG,6
2016-07-05 22:00:00+00:00,DSI,HGLO,3
2016-07-05 22:00:00+00:00,DSI,HGV,4
2016-07-05 22:00:00+00:00,DSI,HGZ,7
2016-07-05 22:00:00+00:00,DSI,HIL,4
2016-07-05 22:00:00+00:00,DSI,HK,6
2016-07-05 22:00:00+00:00,DSI,HKS,3
2016-07-05 22:00:00+00:00,DSI,HLD,3
2016-07-05 22:00:00+00:00,DSI,HLDS,5
2016-07-05 22:00:00+00:00,DSI,HLG,5
2016-07-05 22:00:00+00:00,DSI,HLGH,4
2016-07-05 22:00:00+00:00,DSI,HLM,10
2016-07-05 22:00:00+00:00,DSI,HLMS,6
2016-07-05 22:00:00+00:00,DSI,HLO,6
2016-07-05 22:00:00+00:00,DSI,HM,3
2016-07-05 22:00:00+00:00,DSI,HMBH,3
2016-07-05 22:00:00+00:00,DSI,HMBV,5
2016-07-05 22:00:00+00:00,DSI,HMH,6
2016-07-05 22:00:00+00:00,DSI,HMN,5
2016-07-05 22:00:00+00:00,DSI,HN,7
2016-07-05 22:00:00+00:00,DSI,HNK,3
2016-07-05 22:00:00+00:00,DSI,HNO,6
2016-07-05 22:00:00+00:00,DSI,HNP,5
2016-07-05 22:00:00+00:00,DSI,HON,6
2016-07-05 22:00:00+00:00,DSI,HOR,7
2016-07-05 22:00:00+00:00,DSI,HR,3
2016-07-05 22:00:00+00:00,DSI,HRL,6
2016-07-05 22:00:00+00:00,DSI,HRLK,6
2016-07-05 22:00:00+00:00,DSI,HRLW,7
2016-07-05 22:00:00+00:00,DSI,HRN,5
2016-07-05 22:00:00+00:00,DSI,HRT,5
2016-07-05 22:00:00+00:00,DSI,HT,7
2016-07-05 22:00:00+00:00,DSI,HTN,8
2016-07-05 22:00:00+00:00,DSI,HTNC,8
2016-07-05 22:00:00+00:00,DSI,HTO,6
2016-07-05 22:00:00+00:00,DSI,HVL,3
2016-07-05 22:00:00+00:00,DSI,HVS,5
2016-07-05 22:00:00+00:00,DSI,HVSM,4
2016-07-05 22:00:00+00:00,DSI,HVSP,4
2016-07-05 22:00:00+00:00,DSI,HWD,4
2016-07-05 22:00:00+00:00,DSI,HWZB,8
2016-07-05 22:00:00+00:00,DSI,HZE,3
2016-07-05 22:00:00+00:00,DSI,IJT,3
2016-07-05 22:00:00+00:00,DSI,KBD,2
2016-07-05 22:00:00+00:00,DSI,KBK,2
2016-07-05 22:00:00+00:00,DSI,KBW,7
2016-07-05 22:00:00+00:00,DSI,KLP,3
2016-07-05 22:00:00+00:00,DSI,KMA,6
2016-07-05 22:00:00+00:00,DSI,KMR,6
2016-07-05 22:00:00+00:00,DSI,KMW,2
2016-07-05 22:00:00+00:00,DSI,KPN,5
2016-07-05 22:00:00+00:00,DSI,KPNZ,2
2016-07-05 22:00:00+00:00,DSI,KRD,5
2016-07-05 22:00:00+00:00,DSI,KRG,6
2016-07-05 22:00:00+00:00,DSI,KTR,2
2016-07-05 22:00:00+00:00,DSI,KW,3
2016-07-05 22:00:00+00:00,DSI,KZD,5
2016-07-05 22:00:00+00:00,DSI,LAA,6
2016-07-05 22:00:00+00:00,DSI,LC,6
2016-07-05 22:00:00+00:00,DSI,LDL,3
2016-07-05 22:00:00+00:00,DSI,LDM,3
2016-07-05 22:00:00+00:00,DSI,LEDN,9
2016-07-05 22:00:00+00:00,DSI,LG,3
2016-07-05 22:00:00+00:00,DSI,LLS,5
2016-07-05 22:00:00+00:00,DSI,LP,6
2016-07-05 22:00:00+00:00,DSI,LTN,3
2016-07-05 22:00:00+00:00,DSI,LTV,5
2016-07-05 22:00:00+00:00,DSI,LUT,6
2016-07-05 22:00:00+00:00,DSI,LW,5
2016-07-05 22:00:00+00:00,DSI,LWC,3
2016-07-05 22:00:00+00:00,DSI,MAS,3
2016-07-05 22:00:00+00:00,DSI,MDB,4
2016-07-05 22:00:00+00:00,DSI,MES,3
2016-07-05 22:00:00+00:00,DSI,MG,5
2016-07-05 22:00:00+00:00,DSI,MMLH,3
2016-07-05 22:00:00+00:00,DSI,MP,7
2016-07-05 22:00:00+00:00,DSI,MRB,3
2016-07-05 22:00:00+00:00,DSI,MRN,5
2016-07-05 22:00:00+00:00,DSI,MSS,10
2016-07-05 22:00:00+00:00,DSI,MSW,9
2016-07-05 22:00:00+00:00,DSI,MT,7
2016-07-05 22:00:00+00:00,DSI,MTH,6
2016-07-05 22:00:00+00:00,DSI,MTN,6
2016-07-05 22:00:00+00:00,DSI,MTR,5
2016-07-05 22:00:00+00:00,DSI,MZ,6
2016-07-05 22:00:00+00:00,DSI,NA,5
2016-07-05 22:00:00+00:00,DSI,NDB,6
2016-07-05 22:00:00+00:00,DSI,NH,2
2016-07-05 22:00:00+00:00,DSI,NKK,3
2016-07-05 22:00:00+00:00,DSI,NM,3
2016-07-05 22:00:00+00:00,DSI,NMD,5
2016-07-05 22:00:00+00:00,DSI,NMGO,3
2016-07-05 22:00:00+00:00,DSI,NMH,3
2016-07-05 22:00:00+00:00,DSI,NML,3
2016-07-05 22:00:00+00:00,DSI,NS,3
2016-07-05 22:00:00+00:00,DSI,NSCH,3
2016-07-05 22:00:00+00:00,DSI,NVD,6
2016-07-05 22:00:00+00:00,DSI,NVP,5
2016-07-05 22:00:00+00:00,DSI,NWK,4
2016-07-05 22:00:00+00:00,DSI,NWL,5
2016-07-05 22:00:00+00:00,DSI,O,6
2016-07-05 22:00:00+00:00,DSI,OBD,5
2016-07-05 22:00:00+00:00,DSI,ODB,3
2016-07-05 22:00:00+00:00,DSI,ODZ,3
2016-07-05 22:00:00+00:00,DSI,OMN,3
2016-07-05 22:00:00+00:00,DSI,OP,2
2016-07-05 22:00:00+00:00,DSI,OST,3
2016-07-05 22:00:00+00:00,DSI,OT,2
2016-07-05 22:00:00+00:00,DSI,OTB,5
2016-07-05 22:00:00+00:00,DSI,OVN,3
2016-07-05 22:00:00+00:00,DSI,OW,3
2016-07-05 22:00:00+00:00,DSI,PMO,3
2016-07-05 22:00:00+00:00,DSI,PMR,6
2016-07-05 22:00:00+00:00,DSI,PMW,3
2016-07-05 22:00:00+00:00,DSI,PT,3
2016-07-05 22:00:00+00:00,DSI,RAI,7
2016-07-05 22:00:00+00:00,DSI,RAT,3
2016-07-05 22:00:00+00:00,DSI,RB,3
2016-07-05 22:00:00+00:00,DSI,RD,3
2016-07-05 22:00:00+00:00,DSI,RH,3
2016-07-05 22:00:00+00:00,DSI,RHN,5
2016-07-05 22:00:00+00:00,DSI,RL,5
2016-07-05 22:00:00+00:00,DSI,RLB,3
2016-07-05 22:00:00+00:00,DSI,RM,5
2016-07-05 22:00:00+00:00,DSI,RS,3
2016-07-05 22:00:00+00:00,DSI,RSD,3
2016-07-05 22:00:00+00:00,DSI,RSN,2
2016-07-05 22:00:00+00:00,DSI,RSW,3
2016-07-05 22:00:00+00:00,DSI,RTA,8
2016-07-05 22:00:00+00:00,DSI,RTB,3
2016-07-05 22:00:00+00:00,DSI,RTD,10
2016-07-05 22:00:00+00:00,DSI,RTN,3
2016-07-05 22:00:00+00:00,DSI,RTZ,6
2016-07-05 22:00:00+00:00,DSI,RV,6
2016-07-05 22:00:00+00:00,DSI,RVS,7
2016-07-05 22:00:00+00:00,DSI,SBK,3
2016-07-05 22:00:00+00:00,DSI,SD,7
2016-07-05 22:00:00+00:00,DSI,SDA,6
2016-07-05 22:00:00+00:00,DSI,SDM,5
2016-07-05 22:00:00+00:00,DSI,SDT,6
2016-07-05 22:00:00+00:00,DSI,SDTB,6
2016-07-05 22:00:00+00:00,DSI,SGL,7
2016-07-05 22:00:00+00:00,DSI,SGN,5
2016-07-05 22:00:00+00:00,DSI,SHL,6
2016-07-05 22:00:00+00:00,DSI,SK,5
2016-07-05 22:00:00+00:00,DSI,SKND,2
2016-07-05 22:00:00+00:00,DSI,SM,3
2016-07-05 22:00:00+00:00,DSI,SN,2
2016-07-05 22:00:00+00:00,DSI,SOG,7
2016-07-05 22:00:00+00:00,DSI,SPM,6
2016-07-05 22:00:00+00:00,DSI,SPTN,3
2016-07-05 22:00:00+00:00,DSI,SPTZ,6
2016-07-05 22:00:00+00:00,DSI,SRN,6
2016-07-05 22:00:00+00:00,DSI,SSH,7
2016-07-05 22:00:00+00:00,DSI,ST,3
2016-07-05 22:00:00+00:00,DSI,STD,8
2016-07-05 22:00:00+00:00,DSI,STM,4
2016-07-05 22:00:00+00:00,DSI,STV,4
2016-07-05 22:00:00+00:00,DSI,STZ,3
2016-07-05 22:00:00+00:00,DSI,SWD,3
2016-07-05 22:00:00+00:00,DSI,SWK,2
2016-07-05 22:00:00+00:00,DSI,TB,3
2016-07-05 22:00:00+00:00,DSI,TBG,5
2016-07-05 22:00:00+00:00,DSI,TBR,2
2016-07-05 22:00:00+00:00,DSI,TBU,3
2016-07-05 22:00:00+00:00,DSI,TG,3
2016-07-05 22:00:00+00:00,DSI,TL,5
2016-07-05 22:00:00+00:00,DSI,TPSW,8
2016-07-05 22:00:00+00:00,DSI,TWL,5
2016-07-05 22:00:00+00:00,DSI,UHM,2
2016-07-05 22:00:00+00:00,DSI,UHZ,2
2016-07-05 22:00:00+00:00,DSI,UST,5
2016-07-05 22:00:00+00:00,DSI,UT,4
2016-07-05 22:00:00+00:00,DSI,UTG,7
2016-07-05 22:00:00+00:00,DSI,UTLN,8
2016-07-05 22:00:00+00:00,DSI,UTLR,3
2016-07-05 22:00:00+00:00,DSI,UTM,6
2016-07-05 22:00:00+00:00,DSI,UTO,8
2016-07-05 22:00:00+00:00,DSI,UTT,3
2016-07-05 22:00:00+00:00,DSI,UTZL,5
2016-07-05 22:00:00+00:00,DSI,VB,4
2016-07-05 22:00:00+00:00,DSI,VD,4
2016-07-05 22:00:00+00:00,DSI,VDG,6
2016-07-05 22:00:00+00:00,DSI,VDL,7
2016-07-05 22:00:00+00:00,DSI,VDM,6
2016-07-05 22:00:00+00:00,DSI,VDO,7
2016-07-05 22:00:00+00:00,DSI,VDW,8
2016-07-05 22:00:00+00:00,DSI,VEM,3
2016-07-05 22:00:00+00:00,DSI,VG,6
2016-07-05 22:00:00+00:00,DSI,VH,4
2016-07-05 22:00:00+00:00,DSI,VHP,5
2016-07-05 22:00:00+00:00,DSI,VK,6
2016-07-05 22:00:00+00:00,DSI,VL,3
2016-07-05 22:00:00+00:00,DSI,VLB,6
2016-07-05 22:00:00+00:00,DSI,VNDC,6
2016-07-05 22:00:00+00:00,DSI,VNDW,3
2016-07-05 22:00:00+00:00,DSI,VP,5
2016-07-05 22:00:00+00:00,DSI,VRY,6
2016-07-05 22:00:00+00:00,DSI,VS,2
2016-07-05 22:00:00+00:00,DSI,VSS,3
2016-07-05 22:00:00+00:00,DSI,VST,3
2016-07-05 22:00:00+00:00,DSI,VSV,2
2016-07-05 22:00:00+00:00,DSI,VTN,5
2016-07-05 22:00:00+00:00,DSI,VZ,2
2016-07-05 22:00:00+00:00,DSI,WAD,6
2016-07-05 22:00:00+00:00,DSI,WADN,7
2016-07-05 22:00:00+00:00,DSI,WC,5
2016-07-05 22:00:00+00:00,DSI,WD,11
2016-07-05 22:00:00+00:00,DSI,WDN,7
2016-07-05 22:00:00+00:00,DSI,WF,6
2016-07-05 22:00:00+00:00,DSI,WFM,5
2016-07-05 22:00:00+00:00,DSI,WH,3
2016-07-05 22:00:00+00:00,DSI,WK,5
2016-07-05 22:00:00+00:00,DSI,WL,3
2016-07-05 22:00:00+00:00,DSI,WM,5
2016-07-05 22:00:00+00:00,DSI,WP,7
