2016-07-08 20:00:00+00:00,DSI,AMF,3
2016-07-08 20:00:00+00:00,DSI,AMFS,3
2016-07-08 20:00:00+00:00,DSI,AML,7
2016-07-08 20:00:00+00:00,DSI,AMPO,4
2016-07-08 20:00:00+00:00,DSI,AMR,3
2016-07-08 20:00:00+00:00,DSI,AMRI,5
2016-07-08 20:00:00+00:00,DSI,AMRN,4
2016-07-08 20:00:00+00:00,DSI,ANA,3
2016-07-08 20:00:00+00:00,DSI,APD,3
2016-07-08 20:00:00+00:00,DSI,APDM,6
2016-07-08 20:00:00+00:00,DSI,APDO,6
2016-07-08 20:00:00+00:00,DSI,APG,3
2016-07-08 20:00:00+00:00,DSI,APN,5
2016-07-08 20:00:00+00:00,DSI,ARN,4
2016-07-08 20:00:00+00:00,DSI,ASA,4
2016-07-08 20:00:00+00:00,DSI,ASB,6
2016-07-08 20:00:00+00:00,DSI,ASD,4
2016-07-08 20:00:00+00:00,DSI,ASDL,3
2016-07-08 20:00:00+00:00,DSI,ASDM,6
2016-07-08 20:00:00+00:00,DSI,ASDZ,8
2016-07-08 20:00:00+00:00,DSI,ASHD,7
2016-07-08 20:00:00+00:00,DSI,ASN,3
2016-07-08 20:00:00+00:00,DSI,ASS,8
2016-07-08 20:00:00+00:00,DSI,ASSP,3
2016-07-08 20:00:00+00:00,DSI,ATN,6
2016-07-08 20:00:00+00:00,DSI,AVAT,4
2016-07-08 20:00:00+00:00,DSI,BD,6
2016-07-08 20:00:00+00:00,DSI,BDE,6
2016-07-08 20:00:00+00:00,DSI,BDG,4
2016-07-08 20:00:00+00:00,DSI,BDM,3
2016-07-08 20:00:00+00:00,DSI,BDPB,3
2016-07-08 20:00:00+00:00,DSI,BET,4
2016-07-08 20:00:00+00:00,DSI,BF,3
2016-07-08 20:00:00+00:00,DSI,BGN,3
2016-07-08 20:00:00+00:00,DSI,BHDV,6
2016-07-08 20:00:00+00:00,DSI,BHV,7
2016-07-08 20:00:00+00:00,DSI,BK,3
2016-07-08 20:00:00+00:00,DSI,BKF,3
2016-07-08 20:00:00+00:00,DSI,BKG,6
2016-07-08 20:00:00+00:00,DSI,BKL,3
2016-07-08 20:00:00+00:00,DSI,BL,4
2016-07-08 20:00:00+00:00,DSI,BLL,5
2016-07-08 20:00:00+00:00,DSI,BMN,6
2016-07-08 20:00:00+00:00,DSI,BMR,4
2016-07-08 20:00:00+00:00,DSI,BN,6
2016-07-08 20:00:00+00:00,DSI,BNC,3
2016-07-08 20:00:00+00:00,DSI,BNK,3
2016-07-08 20:00:00+00:00,DSI,BNN,6
2016-07-08 20:00:00+00:00,DSI,BNZ,7
2016-07-08 20:00:00+00:00,DSI,BP,6
2016-07-08 20:00:00+00:00,DSI,BR,5
2016-07-08 20:00:00+00:00,DSI,BRD,3
2016-07-08 20:00:00+00:00,DSI,BRN,7
2016-07-08 20:00:00+00:00,DSI,BSD,3
2016-07-08 20:00:00+00:00,DSI,BSK,7
2016-07-08 20:00:00+00:00,DSI,BSMZ,4
2016-07-08 20:00:00+00:00,DSI,BTL,4
2016-07-08 20:00:00+00:00,DSI,BV,3
2016-07-08 20:00:00+00:00,DSI,BZL,7
2016-07-08 20:00:00+00:00,DSI,CAS,6
2016-07-08 20:00:00+00:00,DSI,CK,6
2016-07-08 20:00:00+00:00,DSI,CL,7
2016-07-08 20:00:00+00:00,DSI,CO,4
2016-07-08 20:00:00+00:00,DSI,CPS,7
2016-07-08 20:00:00+00:00,DSI,CVM,3
2016-07-08 20:00:00+00:00,DSI,DA,3
2016-07-08 20:00:00+00:00,DSI,DB,4
2016-07-08 20:00:00+00:00,DSI,DDN,3
2016-07-08 20:00:00+00:00,DSI,DDR,5
2016-07-08 20:00:00+00:00,DSI,DDRS,3
2016-07-08 20:00:00+00:00,DSI,DDZD,6
2016-07-08 20:00:00+00:00,DSI,DEI,6
2016-07-08 20:00:00+00:00,DSI,DID,4
2016-07-08 20:00:00+00:00,DSI,DL,6
2016-07-08 20:00:00+00:00,DSI,DLD,7
2016-07-08 20:00:00+00:00,DSI,DLN,3
2016-07-08 20:00:00+00:00,DSI,DMN,7
2016-07-08 20:00:00+00:00,DSI,DMNZ,8
2016-07-08 20:00:00+00:00,DSI,DN,3
2016-07-08 20:00:00+00:00,DSI,DR,7
2016-07-08 20:00:00+00:00,DSI,DRH,3
2016-07-08 20:00:00+00:00,DSI,DRON,6
2016-07-08 20:00:00+00:00,DSI,DRP,3
2016-07-08 20:00:00+00:00,DSI,DT,7
2016-07-08 20:00:00+00:00,DSI,DTC,7
2016-07-08 20:00:00+00:00,DSI,DTCH,7
2016-07-08 20:00:00+00:00,DSI,DTZ,5
2016-07-08 20:00:00+00:00,DSI,DV,8
2016-07-08 20:00:00+00:00,DSI,DVC,6
2016-07-08 20:00:00+00:00,DSI,DVD,6
2016-07-08 20:00:00+00:00,DSI,DVN,6
2016-07-08 20:00:00+00:00,DSI,DVNK,7
2016-07-08 20:00:00+00:00,DSI,DWE,4
2016-07-08 20:00:00+00:00,DSI,DZ,6
2016-07-08 20:00:00+00:00,DSI,DZW,3
2016-07-08 20:00:00+00:00,DSI,EC,7
2016-07-08 20:00:00+00:00,DSI,ED,6
2016-07-08 20:00:00+00:00,DSI,EDC,3
2016-07-08 20:00:00+00:00,DSI,EDN,3
2016-07-08 20:00:00+00:00,DSI,EGH,4
2016-07-08 20:00:00+00:00,DSI,EGHM,8
2016-07-08 20:00:00+00:00,DSI,EHS,7
2016-07-08 20:00:00+00:00,DSI,EHV,7
2016-07-08 20:00:00+00:00,DSI,EKZ,3
2016-07-08 20:00:00+00:00,DSI,EML,4
2016-07-08 20:00:00+00:00,DSI,EMN,3
2016-07-08 20:00:00+00:00,DSI,EMNZ,3
2016-07-08 20:00:00+00:00,DSI,ES,3
2016-07-08 20:00:00+00:00,DSI,ESE,6
2016-07-08 20:00:00+00:00,DSI,ESK,6
2016-07-08 20:00:00+00:00,DSI,EST,7
2016-07-08 20:00:00+00:00,DSI,ETN,3
2016-07-08 20:00:00+00:00,DSI,FN,6
2016-07-08 20:00:00+00:00,DSI,FWD,6
2016-07-08 20:00:00+00:00,DSI,GBG,3
2016-07-08 20:00:00+00:00,DSI,GBR,6
2016-07-08 20:00:00+00:00,DSI,GD,6
2016-07-08 20:00:00+00:00,DSI,GDG,7
2016-07-08 20:00:00+00:00,DSI,GDM,3
2016-07-08 20:00:00+00:00,DSI,GDR,4
2016-07-08 20:00:00+00:00,DSI,GERP,4
2016-07-08 20:00:00+00:00,DSI,GK,6
2016-07-08 20:00:00+00:00,DSI,GLN,6
2016-07-08 20:00:00+00:00,DSI,GN,7
2016-07-08 20:00:00+00:00,DSI,GND,4
2016-07-08 20:00:00+00:00,DSI,GNN,4
2016-07-08 20:00:00+00:00,DSI,GO,6
2016-07-08 20:00:00+00:00,DSI,GP,6
2016-07-08 20:00:00+00:00,DSI,GR,6
2016-07-08 20:00:00+00:00,DSI,GS,4
2016-07-08 20:00:00+00:00,DSI,GV,4
2016-07-08 20:00:00+00:00,DSI,GVC,6
2016-07-08 20:00:00+00:00,DSI,GVM,7
2016-07-08 20:00:00+00:00,DSI,GVMW,4
2016-07-08 20:00:00+00:00,DSI,GW,3
2016-07-08 20:00:00+00:00,DSI,GZ,5
2016-07-08 20:00:00+00:00,DSI,HAD,6
2016-07-08 20:00:00+00:00,DSI,HB,6
2016-07-08 20:00:00+00:00,DSI,HBZM,6
2016-07-08 20:00:00+00:00,DSI,HD,4
2016-07-08 20:00:00+00:00,DSI,HDB,6
2016-07-08 20:00:00+00:00,DSI,HDE,7
2016-07-08 20:00:00+00:00,DSI,HDG,6
2016-07-08 20:00:00+00:00,DSI,HDR,2
2016-07-08 20:00:00+00:00,DSI,HDRZ,4
2016-07-08 20:00:00+00:00,DSI,HFD,4
2016-07-08 20:00:00+00:00,DSI,HGL,7
2016-07-08 20:00:00+00:00,DSI,HGLG,3
2016-07-08 20:00:00+00:00,DSI,HGLO,3
2016-07-08 20:00:00+00:00,DSI,HGV,6
2016-07-08 20:00:00+00:00,DSI,HGZ,3
2016-07-08 20:00:00+00:00,DSI,HIL,3
2016-07-08 20:00:00+00:00,DSI,HK,3
2016-07-08 20:00:00+00:00,DSI,HKS,6
2016-07-08 20:00:00+00:00,DSI,HLD,3
2016-07-08 20:00:00+00:00,DSI,HLDS,6
2016-07-08 20:00:00+00:00,DSI,HLG,6
2016-07-08 20:00:00+00:00,DSI,HLGH,4
2016-07-08 20:00:00+00:00,DSI,HLM,6
2016-07-08 20:00:00+00:00,DSI,HLMS,7
2016-07-08 20:00:00+00:00,DSI,HLO,7
2016-07-08 20:00:00+00:00,DSI,HM,3
2016-07-08 20:00:00+00:00,DSI,HMBH,3
2016-07-08 20:00:00+00:00,DSI,HMBV,3
2016-07-08 20:00:00+00:00,DSI,HMH,3
2016-07-08 20:00:00+00:00,DSI,HMN,6
2016-07-08 20:00:00+00:00,DSI,HN,7
2016-07-08 20:00:00+00:00,DSI,HNK,3
2016-07-08 20:00:00+00:00,DSI,HNO,3
2016-07-08 20:00:00+00:00,DSI,HNP,6
2016-07-08 20:00:00+00:00,DSI,HON,7
2016-07-08 20:00:00+00:00,DSI,HOR,4
2016-07-08 20:00:00+00:00,DSI,HR,4
2016-07-08 20:00:00+00:00,DSI,HRL,6
2016-07-08 20:00:00+00:00,DSI,HRLK,4
2016-07-08 20:00:00+00:00,DSI,HRLW,6
2016-07-08 20:00:00+00:00,DSI,HRN,6
2016-07-08 20:00:00+00:00,DSI,HRT,3
2016-07-08 20:00:00+00:00,DSI,HT,3
2016-07-08 20:00:00+00:00,DSI,HTN,3
2016-07-08 20:00:00+00:00,DSI,HTNC,6
2016-07-08 20:00:00+00:00,DSI,HTO,3
2016-07-08 20:00:00+00:00,DSI,HVL,6
2016-07-08 20:00:00+00:00,DSI,HVS,6
2016-07-08 20:00:00+00:00,DSI,HVSM,5
2016-07-08 20:00:00+00:00,DSI,HVSP,3
2016-07-08 20:00:00+00:00,DSI,HWD,3
2016-07-08 20:00:00+00:00,DSI,HWZB,7
2016-07-08 20:00:00+00:00,DSI,HZE,3
2016-07-08 20:00:00+00:00,DSI,IJT,6
2016-07-08 20:00:00+00:00,DSI,KBD,4
2016-07-08 20:00:00+00:00,DSI,KBK,3
2016-07-08 20:00:00+00:00,DSI,KBW,5
2016-07-08 20:00:00+00:00,DSI,KLP,6
2016-07-08 20:00:00+00:00,DSI,KMA,3
2016-07-08 20:00:00+00:00,DSI,KMR,5
2016-07-08 20:00:00+00:00,DSI,KMW,3
2016-07-08 20:00:00+00:00,DSI,KPN,6
2016-07-08 20:00:00+00:00,DSI,KPNZ,7
2016-07-08 20:00:00+00:00,DSI,KRD,3
2016-07-08 20:00:00+00:00,DSI,KRG,4
2016-07-08 20:00:00+00:00,DSI,KTR,6
2016-07-08 20:00:00+00:00,DSI,KW,3
2016-07-08 20:00:00+00:00,DSI,KZD,3
2016-07-08 20:00:00+00:00,DSI,LAA,6
2016-07-08 20:00:00+00:00,DSI,LC,6
2016-07-08 20:00:00+00:00,DSI,LDL,7
2016-07-08 20:00:00+00:00,DSI,LDM,7
2016-07-08 20:00:00+00:00,DSI,LEDN,7
2016-07-08 20:00:00+00:00,DSI,LG,7
2016-07-08 20:00:00+00:00,DSI,LLS,6
2016-07-08 20:00:00+00:00,DSI,LP,3
2016-07-08 20:00:00+00:00,DSI,LTN,6
2016-07-08 20:00:00+00:00,DSI,LTV,6
2016-07-08 20:00:00+00:00,DSI,LUT,6
2016-07-08 20:00:00+00:00,DSI,LW,4
2016-07-08 20:00:00+00:00,DSI,LWC,5
2016-07-08 20:00:00+00:00,DSI,MAS,5
2016-07-08 20:00:00+00:00,DSI,MDB,6
2016-07-08 20:00:00+00:00,DSI,MES,3
2016-07-08 20:00:00+00:00,DSI,MG,6
2016-07-08 20:00:00+00:00,DSI,MMLH,6
2016-07-08 20:00:00+00:00,DSI,MP,3
2016-07-08 20:00:00+00:00,DSI,MRB,7
2016-07-08 20:00:00+00:00,DSI,MRN,4
2016-07-08 20:00:00+00:00,DSI,MSS,3
2016-07-08 20:00:00+00:00,DSI,MSW,7
2016-07-08 20:00:00+00:00,DSI,MT,7
2016-07-08 20:00:00+00:00,DSI,MTH,4
2016-07-08 20:00:00+00:00,DSI,MTN,6
2016-07-08 20:00:00+00:00,DSI,MTR,3
2016-07-08 20:00:00+00:00,DSI,MZ,3
2016-07-08 20:00:00+00:00,DSI,NA,7
2016-07-08 20:00:00+00:00,DSI,NDB,6
2016-07-08 20:00:00+00:00,DSI,NH,3
2016-07-08 20:00:00+00:00,DSI,NKK,7
2016-07-08 20:00:00+00:00,DSI,NM,6
2016-07-08 20:00:00+00:00,DSI,NMD,6
2016-07-08 20:00:00+00:00,DSI,NMGO,6
2016-07-08 20:00:00+00:00,DSI,NMH,4
2016-07-08 20:00:00+00:00,DSI,NML,3
2016-07-08 20:00:00+00:00,DSI,NS,3
2016-07-08 20:00:00+00:00,DSI,NSCH,3
2016-07-08 20:00:00+00:00,DSI,NVD,6
2016-07-08 20:00:00+00:00,DSI,NVP,4
2016-07-08 20:00:00+00:00,DSI,NWK,3
2016-07-08 20:00:00+00:00,DSI,NWL,7
2016-07-08 20:00:00+00:00,DSI,O,4
2016-07-08 20:00:00+00:00,DSI,OBD,6
2016-07-08 20:00:00+00:00,DSI,ODB,6
2016-07-08 20:00:00+00:00,DSI,ODZ,6
2016-07-08 20:00:00+00:00,DSI,OMN,3
2016-07-08 20:00:00+00:00,DSI,OP,6
2016-07-08 20:00:00+00:00,DSI,OST,8
2016-07-08 20:00:00+00:00,DSI,OT,4
2016-07-08 20:00:00+00:00,DSI,OTB,6
2016-07-08 20:00:00+00:00,DSI,OVN,4
2016-07-08 20:00:00+00:00,DSI,OW,3
2016-07-08 20:00:00+00:00,DSI,PMO,7
2016-07-08 20:00:00+00:00,DSI,PMR,7
2016-07-08 20:00:00+00:00,DSI,PMW,4
2016-07-08 20:00:00+00:00,DSI,PT,3
2016-07-08 20:00:00+00:00,DSI,RAI,7
2016-07-08 20:00:00+00:00,DSI,RAT,3
2016-07-08 20:00:00+00:00,DSI,RB,4
2016-07-08 20:00:00+00:00,DSI,RD,3
2016-07-08 20:00:00+00:00,DSI,RH,6
2016-07-08 20:00:00+00:00,DSI,RHN,6
2016-07-08 20:00:00+00:00,DSI,RL,6
2016-07-08 20:00:00+00:00,DSI,RLB,6
2016-07-08 20:00:00+00:00,DSI,RM,3
2016-07-08 20:00:00+00:00,DSI,RS,6
2016-07-08 20:00:00+00:00,DSI,RSD,7
2016-07-08 20:00:00+00:00,DSI,RSN,6
2016-07-08 20:00:00+00:00,DSI,RSW,5
2016-07-08 20:00:00+00:00,DSI,RTA,5
2016-07-08 20:00:00+00:00,DSI,RTB,8
2016-07-08 20:00:00+00:00,DSI,RTD,5
2016-07-08 20:00:00+00:00,DSI,RTN,8
2016-07-08 20:00:00+00:00,DSI,RTZ,7
2016-07-08 20:00:00+00:00,DSI,RV,6
2016-07-08 20:00:00+00:00,DSI,RVS,6
2016-07-08 20:00:00+00:00,DSI,SBK,6
2016-07-08 20:00:00+00:00,DSI,SD,3
2016-07-08 20:00:00+00:00,DSI,SDA,6
2016-07-08 20:00:00+00:00,DSI,SDM,7
2016-07-08 20:00:00+00:00,DSI,SDT,3
2016-07-08 20:00:00+00:00,DSI,SDTB,5
2016-07-08 20:00:00+00:00,DSI,SGL,7
2016-07-08 20:00:00+00:00,DSI,SGN,8
2016-07-08 20:00:00+00:00,DSI,SHL,5
2016-07-08 20:00:00+00:00,DSI,SK,3
2016-07-08 20:00:00+00:00,DSI,SKND,3
2016-07-08 20:00:00+00:00,DSI,SM,3
2016-07-08 20:00:00+00:00,DSI,SN,4
2016-07-08 20:00:00+00:00,DSI,SOG,3
2016-07-08 20:00:00+00:00,DSI,SPM,6
2016-07-08 20:00:00+00:00,DSI,SPTN,3
2016-07-08 20:00:00+00:00,DSI,SPTZ,4
2016-07-08 20:00:00+00:00,DSI,SRN,6
2016-07-08 20:00:00+00:00,DSI,SSH,7
2016-07-08 20:00:00+00:00,DSI,ST,7
2016-07-08 20:00:00+00:00,DSI,STD,3
2016-07-08 20:00:00+00:00,DSI,STM,6
2016-07-08 20:00:00+00:00,DSI,STV,3
2016-07-08 20:00:00+00:00,DSI,STZ,7
2016-07-08 20:00:00+00:00,DSI,SWD,3
2016-07-08 20:00:00+00:00,DSI,SWK,4
2016-07-08 20:00:00+00:00,DSI,TB,4
2016-07-08 20:00:00+00:00,DSI,TBG,6
2016-07-08 20:00:00+00:00,DSI,TBR,6
2016-07-08 20:00:00+00:00,DSI,TBU,6
2016-07-08 20:00:00+00:00,DSI,TG,7
2016-07-08 20:00:00+00:00,DSI,TL,3
2016-07-08 20:00:00+00:00,DSI,TPSW,3
2016-07-08 20:00:00+00:00,DSI,TWL,3
2016-07-08 20:00:00+00:00,DSI,UHM,6
2016-07-08 20:00:00+00:00,DSI,UHZ,5
2016-07-08 20:00:00+00:00,DSI,UST,3
2016-07-08 20:00:00+00:00,DSI,UT,4
2016-07-08 20:00:00+00:00,DSI,UTG,7
2016-07-08 20:00:00+00:00,DSI,UTLN,7
2016-07-08 20:00:00+00:00,DSI,UTLR,3
2016-07-08 20:00:00+00:00,DSI,UTM,5
2016-07-08 20:00:00+00:00,DSI,UTO,4
2016-07-08 20:00:00+00:00,DSI,UTT,6
2016-07-08 20:00:00+00:00,DSI,UTZL,4
2016-07-08 20:00:00+00:00,DSI,VB,6
2016-07-08 20:00:00+00:00,DSI,VD,3
2016-07-08 20:00:00+00:00,DSI,VDG,4
2016-07-08 20:00:00+00:00,DSI,VDL,3
2016-07-08 20:00:00+00:00,DSI,VDM,6
2016-07-08 20:00:00+00:00,DSI,VDO,8
2016-07-08 20:00:00+00:00,DSI,VDW,6
2016-07-08 20:00:00+00:00,DSI,VEM,6
2016-07-08 20:00:00+00:00,DSI,VG,6
2016-07-08 20:00:00+00:00,DSI,VH,7
2016-07-08 20:00:00+00:00,DSI,VHP,3
2016-07-08 20:00:00+00:00,DSI,VK,3
2016-07-08 20:00:00+00:00,DSI,VL,5
2016-07-08 20:00:00+00:00,DSI,VLB,3
2016-07-08 20:00:00+00:00,DSI,VNDC,6
2016-07-08 20:00:00+00:00,DSI,VNDW,7
2016-07-08 20:00:00+00:00,DSI,VP,3
2016-07-08 20:00:00+00:00,DSI,VRY,6
2016-07-08 20:00:00+00:00,DSI,VS,6
2016-07-08 20:00:00+00:00,DSI,VSS,7
2016-07-08 20:00:00+00:00,DSI,VST,7
2016-07-08 20:00:00+00:00,DSI,VSV,3
2016-07-08 20:00:00+00:00,DSI,VTN,4
2016-07-08 20:00:00+00:00,DSI,VZ,6
2016-07-08 20:00:00+00:00,DSI,WAD,4
2016-07-08 20:00:00+00:00,DSI,WADN,7
2016-07-08 20:00:00+00:00,DSI,WC,6
2016-07-08 20:00:00+00:00,DSI,WD,7
2016-07-08 20:00:00+00:00,DSI,WDN,6
2016-07-08 20:00:00+00:00,DSI,WF,3
2016-07-08 20:00:00+00:00,DSI,WFM,4
2016-07-08 20:00:00+00:00,DSI,WH,4
2016-07-08 20:00:00+00:00,DSI,WK,4
2016-07-08 20:00:00+00:00,DSI,WL,6
2016-07-08 20:00:00+00:00,DSI,WM,3
2016-07-08 20:00:00+00:00,DSI,WP,7
2016-07-08 20:00:00+00:00,DSI,WS,6
2016-07-08 20:00:00+00:00,DSI,WSM,6
2016-07-08 20:00:00+00:00,DSI,WT,7
2016-07-08 20:00:00+00:00,DSI,WTV,6
2016-07-08 20:00:00+00:00,DSI,WV,7
2016-07-08 20:00:00+00:00,DSI,WW,6
2016-07-08 20:00:00+00:00,DSI,WWW,6
2016-07-08 20:00:00+00:00,DSI,WZ,5
2016-07-08 20:00:00+00:00,DSI,YPB,3
2016-07-08 20:00:00+00:00,DSI,ZA,6
2016-07-08 20:00:00+00:00,DSI,ZB,7
2016-07-08 20:00:00+00:00,DSI,ZBM,6
2016-07-08 20:00:00+00:00,DSI,ZD,7
2016-07-08 20:00:00+00:00,DSI,ZDK,6
2016-07-08 20:00:00+00:00,DSI,ZH,6
2016-07-08 20:00:00+00:00,DSI,ZL,7
2016-07-08 20:00:00+00:00,DSI,ZLW,7
2016-07-08 20:00:00+00:00,DSI,ZP,6
2016-07-08 20:00:00+00:00,DSI,ZTM,6
2016-07-08 20:00:00+00:00,DSI,ZTMO,3
2016-07-08 20:00:00+00:00,DSI,ZV,6
2016-07-08 20:00:00+00:00,DSI,ZVB,3
2016-07-08 20:00:00+00:00,DSI,ZVT,3
2016-07-08 20:00:00+00:00,DSI,ZWD,7
2016-07-08 21:00:00+00:00,DSI,AC,3
2016-07-08 21:00:00+00:00,DSI,AH,7
2016-07-08 21:00:00+00:00,DSI,AHP,6
2016-07-08 21:00:00+00:00,DSI,AHPR,6
2016-07-08 21:00:00+00:00,DSI,AHZ,3
2016-07-08 21:00:00+00:00,DSI,AKL,6
2016-07-08 21:00:00+00:00,DSI,AKM,6
2016-07-08 21:00:00+00:00,DSI,ALM,6
2016-07-08 21:00:00+00:00,DSI,ALMB,5
2016-07-08 21:00:00+00:00,DSI,ALMM,5
2016-07-08 21:00:00+00:00,DSI,ALMO,4
2016-07-08 21:00:00+00:00,DSI,ALMP,7
2016-07-08 21:00:00+00:00,DSI,AMF,4
2016-07-08 21:00:00+00:00,DSI,AMFS,7
2016-07-08 21:00:00+00:00,DSI,AML,6
2016-07-08 21:00:00+00:00,DSI,AMPO,3
2016-07-08 21:00:00+00:00,DSI,AMR,4
2016-07-08 21:00:00+00:00,DSI,AMRI,3
2016-07-08 21:00:00+00:00,DSI,AMRN,7
2016-07-08 21:00:00+00:00,DSI,ANA,3
2016-07-08 21:00:00+00:00,DSI,APD,4
2016-07-08 21:00:00+00:00,DSI,APDM,7
2016-07-08 21:00:00+00:00,DSI,APDO,6
2016-07-08 21:00:00+00:00,DSI,APG,3
2016-07-08 21:00:00+00:00,DSI,APN,6
2016-07-08 21:00:00+00:00,DSI,ARN,3
2016-07-08 21:00:00+00:00,DSI,ASA,5
2016-07-08 21:00:00+00:00,DSI,ASB,7
2016-07-08 21:00:00+00:00,DSI,ASD,5
2016-07-08 21:00:00+00:00,DSI,ASDL,4
2016-07-08 21:00:00+00:00,DSI,ASDM,6
2016-07-08 21:00:00+00:00,DSI,ASDZ,7
2016-07-08 21:00:00+00:00,DSI,ASHD,7
2016-07-08 21:00:00+00:00,DSI,ASN,5
2016-07-08 21:00:00+00:00,DSI,ASS,8
2016-07-08 21:00:00+00:00,DSI,ASSP,3
2016-07-08 21:00:00+00:00,DSI,ATN,6
2016-07-08 21:00:00+00:00,DSI,AVAT,3
2016-07-08 21:00:00+00:00,DSI,BD,7
2016-07-08 21:00:00+00:00,DSI,BDE,4
2016-07-08 21:00:00+00:00,DSI,BDG,3
2016-07-08 21:00:00+00:00,DSI,BDM,2
2016-07-08 21:00:00+00:00,DSI,BDPB,4
2016-07-08 21:00:00+00:00,DSI,BET,3
2016-07-08 21:00:00+00:00,DSI,BF,3
2016-07-08 21:00:00+00:00,DSI,BGN,4
2016-07-08 21:00:00+00:00,DSI,BHDV,3
2016-07-08 21:00:00+00:00,DSI,BHV,7
2016-07-08 21:00:00+00:00,DSI,BK,3
2016-07-08 21:00:00+00:00,DSI,BKF,5
2016-07-08 21:00:00+00:00,DSI,BKG,4
2016-07-08 21:00:00+00:00,DSI,BKL,3
2016-07-08 21:00:00+00:00,DSI,BL,3
2016-07-08 21:00:00+00:00,DSI,BLL,7
2016-07-08 21:00:00+00:00,DSI,BMN,5
2016-07-08 21:00:00+00:00,DSI,BMR,3
2016-07-08 21:00:00+00:00,DSI,BN,7
2016-07-08 21:00:00+00:00,DSI,BNC,3
2016-07-08 21:00:00+00:00,DSI,BNK,8
2016-07-08 21:00:00+00:00,DSI,BNN,7
2016-07-08 21:00:00+00:00,DSI,BNZ,6
2016-07-08 21:00:00+00:00,DSI,BP,5
2016-07-08 21:00:00+00:00,DSI,BR,6
2016-07-08 21:00:00+00:00,DSI,BRD,4
2016-07-08 21:00:00+00:00,DSI,BRN,7
2016-07-08 21:00:00+00:00,DSI,BSD,4
2016-07-08 21:00:00+00:00,DSI,BSK,3
2016-07-08 21:00:00+00:00,DSI,BSMZ,3
2016-07-08 21:00:00+00:00,DSI,BTL,3
2016-07-08 21:00:00+00:00,DSI,BV,3
2016-07-08 21:00:00+00:00,DSI,BZL,6
2016-07-08 21:00:00+00:00,DSI,CAS,4
2016-07-08 21:00:00+00:00,DSI,CK,4
2016-07-08 21:00:00+00:00,DSI,CL,6
2016-07-08 21:00:00+00:00,DSI,CO,3
2016-07-08 21:00:00+00:00,DSI,CPS,6
2016-07-08 21:00:00+00:00,DSI,CVM,5
2016-07-08 21:00:00+00:00,DSI,DA,3
2016-07-08 21:00:00+00:00,DSI,DB,5
2016-07-08 21:00:00+00:00,DSI,DDN,6
2016-07-08 21:00:00+00:00,DSI,DDR,3
2016-07-08 21:00:00+00:00,DSI,DDRS,3
2016-07-08 21:00:00+00:00,DSI,DDZD,6
2016-07-08 21:00:00+00:00,DSI,DEI,6
2016-07-08 21:00:00+00:00,DSI,DID,4
2016-07-08 21:00:00+00:00,DSI,DL,4
2016-07-08 21:00:00+00:00,DSI,DLD,8
2016-07-08 21:00:00+00:00,DSI,DLN,4
2016-07-08 21:00:00+00:00,DSI,DMN,6
2016-07-08 21:00:00+00:00,DSI,DMNZ,6
2016-07-08 21:00:00+00:00,DSI,DN,7
2016-07-08 21:00:00+00:00,DSI,DR,6
2016-07-08 21:00:00+00:00,DSI,DRH,3
2016-07-08 21:00:00+00:00,DSI,DRON,7
2016-07-08 21:00:00+00:00,DSI,DRP,5
2016-07-08 21:00:00+00:00,DSI,DT,7
2016-07-08 21:00:00+00:00,DSI,DTC,7
2016-07-08 21:00:00+00:00,DSI,DTCH,6
2016-07-08 21:00:00+00:00,DSI,DTZ,5
2016-07-08 21:00:00+00:00,DSI,DV,5
2016-07-08 21:00:00+00:00,DSI,DVC,6
2016-07-08 21:00:00+00:00,DSI,DVD,7
2016-07-08 21:00:00+00:00,DSI,DVN,7
2016-07-08 21:00:00+00:00,DSI,DVNK,4
2016-07-08 21:00:00+00:00,DSI,DWE,6
2016-07-08 21:00:00+00:00,DSI,DZ,5
2016-07-08 21:00:00+00:00,DSI,DZW,2
2016-07-08 21:00:00+00:00,DSI,EC,6
2016-07-08 21:00:00+00:00,DSI,ED,6
2016-07-08 21:00:00+00:00,DSI,EDC,3
2016-07-08 21:00:00+00:00,DSI,EDN,6
2016-07-08 21:00:00+00:00,DSI,EGH,3
2016-07-08 21:00:00+00:00,DSI,EGHM,7
2016-07-08 21:00:00+00:00,DSI,EHS,7
2016-07-08 21:00:00+00:00,DSI,EHV,6
2016-07-08 21:00:00+00:00,DSI,EKZ,3
2016-07-08 21:00:00+00:00,DSI,EML,8
2016-07-08 21:00:00+00:00,DSI,EMN,3
2016-07-08 21:00:00+00:00,DSI,EMNZ,3
2016-07-08 21:00:00+00:00,DSI,ES,4
2016-07-08 21:00:00+00:00,DSI,ESE,5
2016-07-08 21:00:00+00:00,DSI,ESK,7
2016-07-08 21:00:00+00:00,DSI,EST,7
2016-07-08 21:00:00+00:00,DSI,ETN,3
2016-07-08 21:00:00+00:00,DSI,FN,5
2016-07-08 21:00:00+00:00,DSI,FWD,6
2016-07-08 21:00:00+00:00,DSI,GBG,2
2016-07-08 21:00:00+00:00,DSI,GBR,3
2016-07-08 21:00:00+00:00,DSI,GD,7
2016-07-08 21:00:00+00:00,DSI,GDG,7
2016-07-08 21:00:00+00:00,DSI,GDM,3
2016-07-08 21:00:00+00:00,DSI,GDR,4
