2014-03-08 20:00:00+00:00,DSI,RM,14
2014-03-08 20:00:00+00:00,DSI,RS,13
2014-03-08 20:00:00+00:00,DSI,RSD,16
2014-03-08 20:00:00+00:00,DSI,RSN,12
2014-03-08 20:00:00+00:00,DSI,RSW,11
2014-03-08 20:00:00+00:00,DSI,RTA,14
2014-03-08 20:00:00+00:00,DSI,RTB,14
2014-03-08 20:00:00+00:00,DSI,RTD,14
2014-03-08 20:00:00+00:00,DSI,RTN,12
2014-03-08 20:00:00+00:00,DSI,RTST,2
2014-03-08 20:00:00+00:00,DSI,RTZ,14
2014-03-08 20:00:00+00:00,DSI,RV,12
2014-03-08 20:00:00+00:00,DSI,RVS,13
2014-03-08 20:00:00+00:00,DSI,SBK,13
2014-03-08 20:00:00+00:00,DSI,SD,13
2014-03-08 20:00:00+00:00,DSI,SDA,13
2014-03-08 20:00:00+00:00,DSI,SDM,13
2014-03-08 20:00:00+00:00,DSI,SDT,12
2014-03-08 20:00:00+00:00,DSI,SDTB,12
2014-03-08 20:00:00+00:00,DSI,SGL,14
2014-03-08 20:00:00+00:00,DSI,SGN,13
2014-03-08 20:00:00+00:00,DSI,SHL,16
2014-03-08 20:00:00+00:00,DSI,SK,12
2014-03-08 20:00:00+00:00,DSI,SKND,13
2014-03-08 20:00:00+00:00,DSI,SM,12
2014-03-08 20:00:00+00:00,DSI,SN,12
2014-03-08 20:00:00+00:00,DSI,SOG,12
2014-03-08 20:00:00+00:00,DSI,SPH,2
2014-03-08 20:00:00+00:00,DSI,SPM,12
2014-03-08 20:00:00+00:00,DSI,SPTN,13
2014-03-08 20:00:00+00:00,DSI,SPTZ,13
2014-03-08 20:00:00+00:00,DSI,SPV,2
2014-03-08 20:00:00+00:00,DSI,SRN,11
2014-03-08 20:00:00+00:00,DSI,SSH,12
2014-03-08 20:00:00+00:00,DSI,ST,13
2014-03-08 20:00:00+00:00,DSI,STD,12
2014-03-08 20:00:00+00:00,DSI,STM,13
2014-03-08 20:00:00+00:00,DSI,STV,12
2014-03-08 20:00:00+00:00,DSI,STZ,13
2014-03-08 20:00:00+00:00,DSI,SWD,12
2014-03-08 20:00:00+00:00,DSI,SWK,11
2014-03-08 20:00:00+00:00,DSI,TB,13
2014-03-08 20:00:00+00:00,DSI,TBG,13
2014-03-08 20:00:00+00:00,DSI,TBR,12
2014-03-08 20:00:00+00:00,DSI,TBU,13
2014-03-08 20:00:00+00:00,DSI,TG,14
2014-03-08 20:00:00+00:00,DSI,TL,13
2014-03-08 20:00:00+00:00,DSI,TPSW,14
2014-03-08 20:00:00+00:00,DSI,TWL,14
2014-03-08 20:00:00+00:00,DSI,UHM,12
2014-03-08 20:00:00+00:00,DSI,UHZ,12
2014-03-08 20:00:00+00:00,DSI,UST,12
2014-03-08 20:00:00+00:00,DSI,UT,15
2014-03-08 20:00:00+00:00,DSI,UTG,13
2014-03-08 20:00:00+00:00,DSI,UTL,13
2014-03-08 20:00:00+00:00,DSI,UTLR,3
2014-03-08 20:00:00+00:00,DSI,UTM,13
2014-03-08 20:00:00+00:00,DSI,UTO,13
2014-03-08 20:00:00+00:00,DSI,UTT,14
2014-03-08 20:00:00+00:00,DSI,UTZL,14
2014-03-08 20:00:00+00:00,DSI,VB,12
2014-03-08 20:00:00+00:00,DSI,VD,12
2014-03-08 20:00:00+00:00,DSI,VDG,13
2014-03-08 20:00:00+00:00,DSI,VDL,11
2014-03-08 20:00:00+00:00,DSI,VDM,12
2014-03-08 20:00:00+00:00,DSI,VDO,13
2014-03-08 20:00:00+00:00,DSI,VDW,13
2014-03-08 20:00:00+00:00,DSI,VEM,14
2014-03-08 20:00:00+00:00,DSI,VG,13
2014-03-08 20:00:00+00:00,DSI,VH,12
2014-03-08 20:00:00+00:00,DSI,VHP,12
2014-03-08 20:00:00+00:00,DSI,VK,14
2014-03-08 20:00:00+00:00,DSI,VL,12
2014-03-08 20:00:00+00:00,DSI,VLB,11
2014-03-08 20:00:00+00:00,DSI,VMW,2
2014-03-08 20:00:00+00:00,DSI,VNDC,13
2014-03-08 20:00:00+00:00,DSI,VNDW,13
2014-03-08 20:00:00+00:00,DSI,VP,13
2014-03-08 20:00:00+00:00,DSI,VRY,11
2014-03-08 20:00:00+00:00,DSI,VS,12
2014-03-08 20:00:00+00:00,DSI,VSS,12
2014-03-08 20:00:00+00:00,DSI,VST,13
2014-03-08 20:00:00+00:00,DSI,VSV,12
2014-03-08 20:00:00+00:00,DSI,VTN,13
2014-03-08 20:00:00+00:00,DSI,VWD,12
2014-03-08 20:00:00+00:00,DSI,VZ,12
2014-03-08 20:00:00+00:00,DSI,WAD,14
2014-03-08 20:00:00+00:00,DSI,WADN,13
2014-03-08 20:00:00+00:00,DSI,WC,13
2014-03-08 20:00:00+00:00,DSI,WD,13
2014-03-08 20:00:00+00:00,DSI,WDN,13
2014-03-08 20:00:00+00:00,DSI,WF,14
2014-03-08 20:00:00+00:00,DSI,WFM,14
2014-03-08 20:00:00+00:00,DSI,WH,13
2014-03-08 20:00:00+00:00,DSI,WIJ,2
2014-03-08 20:00:00+00:00,DSI,WK,13
2014-03-08 20:00:00+00:00,DSI,WL,12
2014-03-08 20:00:00+00:00,DSI,WM,12
2014-03-08 20:00:00+00:00,DSI,WP,13
2014-03-08 20:00:00+00:00,DSI,WS,13
2014-03-08 20:00:00+00:00,DSI,WSM,11
2014-03-08 20:00:00+00:00,DSI,WT,12
2014-03-08 20:00:00+00:00,DSI,WTM,2
2014-03-08 20:00:00+00:00,DSI,WTV,12
2014-03-08 20:00:00+00:00,DSI,WV,12
2014-03-08 20:00:00+00:00,DSI,WW,13
2014-03-08 20:00:00+00:00,DSI,WWW,12
2014-03-08 20:00:00+00:00,DSI,WZ,12
2014-03-08 20:00:00+00:00,DSI,YPB,14
2014-03-08 20:00:00+00:00,DSI,ZA,12
2014-03-08 20:00:00+00:00,DSI,ZB,12
2014-03-08 20:00:00+00:00,DSI,ZBM,12
2014-03-08 20:00:00+00:00,DSI,ZD,13
2014-03-08 20:00:00+00:00,DSI,ZDK,13
2014-03-08 20:00:00+00:00,DSI,ZH,12
2014-03-08 20:00:00+00:00,DSI,ZL,13
2014-03-08 20:00:00+00:00,DSI,ZLW,14
2014-03-08 20:00:00+00:00,DSI,ZP,11
2014-03-08 20:00:00+00:00,DSI,ZTM,13
2014-03-08 20:00:00+00:00,DSI,ZTMO,14
2014-03-08 20:00:00+00:00,DSI,ZV,11
2014-03-08 20:00:00+00:00,DSI,ZVB,13
2014-03-08 20:00:00+00:00,DSI,ZVT,13
2014-03-08 20:00:00+00:00,DSI,ZWD,13
2014-03-08 20:00:00+00:00,DSI,ZWW,13
2014-03-08 21:00:00+00:00,DSI,AC,10
2014-03-08 21:00:00+00:00,DSI,ADH,2
2014-03-08 21:00:00+00:00,DSI,AH,10
2014-03-08 21:00:00+00:00,DSI,AHP,9
2014-03-08 21:00:00+00:00,DSI,AHPR,8
2014-03-08 21:00:00+00:00,DSI,AHZ,8
2014-03-08 21:00:00+00:00,DSI,AKL,10
2014-03-08 21:00:00+00:00,DSI,AKM,9
2014-03-08 21:00:00+00:00,DSI,ALM,9
2014-03-08 21:00:00+00:00,DSI,ALMB,10
2014-03-08 21:00:00+00:00,DSI,ALMM,11
2014-03-08 21:00:00+00:00,DSI,ALMO,11
2014-03-08 21:00:00+00:00,DSI,ALMP,9
2014-03-08 21:00:00+00:00,DSI,AMF,10
2014-03-08 21:00:00+00:00,DSI,AMFS,8
2014-03-08 21:00:00+00:00,DSI,AML,8
2014-03-08 21:00:00+00:00,DSI,AMPO,11
2014-03-08 21:00:00+00:00,DSI,AMR,11
2014-03-08 21:00:00+00:00,DSI,AMRI,10
2014-03-08 21:00:00+00:00,DSI,AMRN,9
2014-03-08 21:00:00+00:00,DSI,ANA,10
2014-03-08 21:00:00+00:00,DSI,APD,9
2014-03-08 21:00:00+00:00,DSI,APDM,8
2014-03-08 21:00:00+00:00,DSI,APDO,9
2014-03-08 21:00:00+00:00,DSI,APG,10
2014-03-08 21:00:00+00:00,DSI,APN,11
2014-03-08 21:00:00+00:00,DSI,ARN,9
2014-03-08 21:00:00+00:00,DSI,ASA,10
2014-03-08 21:00:00+00:00,DSI,ASB,10
2014-03-08 21:00:00+00:00,DSI,ASD,11
2014-03-08 21:00:00+00:00,DSI,ASDL,11
2014-03-08 21:00:00+00:00,DSI,ASDM,11
2014-03-08 21:00:00+00:00,DSI,ASDZ,10
2014-03-08 21:00:00+00:00,DSI,ASHD,10
2014-03-08 21:00:00+00:00,DSI,ASN,10
2014-03-08 21:00:00+00:00,DSI,ASS,11
2014-03-08 21:00:00+00:00,DSI,ASSP,9
2014-03-08 21:00:00+00:00,DSI,ATN,9
2014-03-08 21:00:00+00:00,DSI,AVAT,9
2014-03-08 21:00:00+00:00,DSI,BD,10
2014-03-08 21:00:00+00:00,DSI,BDE,11
2014-03-08 21:00:00+00:00,DSI,BDG,11
2014-03-08 21:00:00+00:00,DSI,BDM,8
2014-03-08 21:00:00+00:00,DSI,BDPB,10
2014-03-08 21:00:00+00:00,DSI,BET,10
2014-03-08 21:00:00+00:00,DSI,BF,9
2014-03-08 21:00:00+00:00,DSI,BGN,11
2014-03-08 21:00:00+00:00,DSI,BHDV,9
2014-03-08 21:00:00+00:00,DSI,BHV,9
2014-03-08 21:00:00+00:00,DSI,BK,9
2014-03-08 21:00:00+00:00,DSI,BKF,11
2014-03-08 21:00:00+00:00,DSI,BKG,10
2014-03-08 21:00:00+00:00,DSI,BKL,11
2014-03-08 21:00:00+00:00,DSI,BL,8
2014-03-08 21:00:00+00:00,DSI,BLL,10
2014-03-08 21:00:00+00:00,DSI,BMN,9
2014-03-08 21:00:00+00:00,DSI,BMR,9
2014-03-08 21:00:00+00:00,DSI,BN,9
2014-03-08 21:00:00+00:00,DSI,BNC,9
2014-03-08 21:00:00+00:00,DSI,BNK,10
2014-03-08 21:00:00+00:00,DSI,BNN,8
2014-03-08 21:00:00+00:00,DSI,BP,11
2014-03-08 21:00:00+00:00,DSI,BR,8
2014-03-08 21:00:00+00:00,DSI,BRD,10
2014-03-08 21:00:00+00:00,DSI,BRN,11
2014-03-08 21:00:00+00:00,DSI,BSD,9
2014-03-08 21:00:00+00:00,DSI,BSK,8
2014-03-08 21:00:00+00:00,DSI,BSMZ,8
2014-03-08 21:00:00+00:00,DSI,BTL,10
2014-03-08 21:00:00+00:00,DSI,BV,9
2014-03-08 21:00:00+00:00,DSI,BZL,9
2014-03-08 21:00:00+00:00,DSI,CAS,11
2014-03-08 21:00:00+00:00,DSI,CK,9
2014-03-08 21:00:00+00:00,DSI,CL,11
2014-03-08 21:00:00+00:00,DSI,CO,11
2014-03-08 21:00:00+00:00,DSI,CPS,11
2014-03-08 21:00:00+00:00,DSI,CVM,8
2014-03-08 21:00:00+00:00,DSI,DA,10
2014-03-08 21:00:00+00:00,DSI,DB,11
2014-03-08 21:00:00+00:00,DSI,DDN,9
2014-03-08 21:00:00+00:00,DSI,DDR,12
2014-03-08 21:00:00+00:00,DSI,DDRS,10
2014-03-08 21:00:00+00:00,DSI,DDZD,10
2014-03-08 21:00:00+00:00,DSI,DEI,9
2014-03-08 21:00:00+00:00,DSI,DID,10
2014-03-08 21:00:00+00:00,DSI,DL,10
2014-03-08 21:00:00+00:00,DSI,DLD,9
2014-03-08 21:00:00+00:00,DSI,DLN,10
2014-03-08 21:00:00+00:00,DSI,DMN,9
2014-03-08 21:00:00+00:00,DSI,DMNZ,10
2014-03-08 21:00:00+00:00,DSI,DN,10
2014-03-08 21:00:00+00:00,DSI,DR,9
2014-03-08 21:00:00+00:00,DSI,DRH,8
2014-03-08 21:00:00+00:00,DSI,DRON,10
2014-03-08 21:00:00+00:00,DSI,DRP,9
2014-03-08 21:00:00+00:00,DSI,DT,10
2014-03-08 21:00:00+00:00,DSI,DTC,9
2014-03-08 21:00:00+00:00,DSI,DTCH,11
2014-03-08 21:00:00+00:00,DSI,DTZ,11
2014-03-08 21:00:00+00:00,DSI,DV,10
2014-03-08 21:00:00+00:00,DSI,DVC,10
2014-03-08 21:00:00+00:00,DSI,DVD,10
2014-03-08 21:00:00+00:00,DSI,DVN,8
2014-03-08 21:00:00+00:00,DSI,DVNK,8
2014-03-08 21:00:00+00:00,DSI,DZ,8
2014-03-08 21:00:00+00:00,DSI,DZW,10
2014-03-08 21:00:00+00:00,DSI,EC,7
2014-03-08 21:00:00+00:00,DSI,ED,9
2014-03-08 21:00:00+00:00,DSI,EDC,11
2014-03-08 21:00:00+00:00,DSI,EDN,9
2014-03-08 21:00:00+00:00,DSI,EGH,10
2014-03-08 21:00:00+00:00,DSI,EGHM,8
2014-03-08 21:00:00+00:00,DSI,EHB,9
2014-03-08 21:00:00+00:00,DSI,EHV,9
2014-03-08 21:00:00+00:00,DSI,EKZ,9
2014-03-08 21:00:00+00:00,DSI,EML,10
2014-03-08 21:00:00+00:00,DSI,EMN,10
2014-03-08 21:00:00+00:00,DSI,EMNZ,10
2014-03-08 21:00:00+00:00,DSI,ES,11
2014-03-08 21:00:00+00:00,DSI,ESD,11
2014-03-08 21:00:00+00:00,DSI,ESE,9
2014-03-08 21:00:00+00:00,DSI,EST,7
2014-03-08 21:00:00+00:00,DSI,ETN,11
2014-03-08 21:00:00+00:00,DSI,FN,9
2014-03-08 21:00:00+00:00,DSI,GBG,9
2014-03-08 21:00:00+00:00,DSI,GBR,10
2014-03-08 21:00:00+00:00,DSI,GD,11
2014-03-08 21:00:00+00:00,DSI,GDG,11
2014-03-08 21:00:00+00:00,DSI,GDK,9
2014-03-08 21:00:00+00:00,DSI,GDM,9
2014-03-08 21:00:00+00:00,DSI,GDR,9
2014-03-08 21:00:00+00:00,DSI,GERP,9
2014-03-08 21:00:00+00:00,DSI,GK,9
2014-03-08 21:00:00+00:00,DSI,GLN,9
2014-03-08 21:00:00+00:00,DSI,GN,10
2014-03-08 21:00:00+00:00,DSI,GND,8
2014-03-08 21:00:00+00:00,DSI,GNN,9
2014-03-08 21:00:00+00:00,DSI,GO,10
2014-03-08 21:00:00+00:00,DSI,GP,9
2014-03-08 21:00:00+00:00,DSI,GR,11
2014-03-08 21:00:00+00:00,DSI,GS,10
2014-03-08 21:00:00+00:00,DSI,GV,12
2014-03-08 21:00:00+00:00,DSI,GVC,9
2014-03-08 21:00:00+00:00,DSI,GVM,9
2014-03-08 21:00:00+00:00,DSI,GVMW,9
2014-03-08 21:00:00+00:00,DSI,GW,10
2014-03-08 21:00:00+00:00,DSI,GZ,10
2014-03-08 21:00:00+00:00,DSI,HAD,9
2014-03-08 21:00:00+00:00,DSI,HB,9
2014-03-08 21:00:00+00:00,DSI,HBZM,8
2014-03-08 21:00:00+00:00,DSI,HD,11
2014-03-08 21:00:00+00:00,DSI,HDB,10
2014-03-08 21:00:00+00:00,DSI,HDE,9
2014-03-08 21:00:00+00:00,DSI,HDG,9
2014-03-08 21:00:00+00:00,DSI,HDR,9
2014-03-08 21:00:00+00:00,DSI,HDRZ,9
2014-03-08 21:00:00+00:00,DSI,HFD,8
2014-03-08 21:00:00+00:00,DSI,HGL,12
2014-03-08 21:00:00+00:00,DSI,HGLG,9
2014-03-08 21:00:00+00:00,DSI,HGLO,10
2014-03-08 21:00:00+00:00,DSI,HGV,9
2014-03-08 21:00:00+00:00,DSI,HGZ,10
2014-03-08 21:00:00+00:00,DSI,HIL,9
2014-03-08 21:00:00+00:00,DSI,HK,8
2014-03-08 21:00:00+00:00,DSI,HKS,11
2014-03-08 21:00:00+00:00,DSI,HLD,8
2014-03-08 21:00:00+00:00,DSI,HLDS,10
2014-03-08 21:00:00+00:00,DSI,HLG,10
2014-03-08 21:00:00+00:00,DSI,HLGH,9
2014-03-08 21:00:00+00:00,DSI,HLM,8
2014-03-08 21:00:00+00:00,DSI,HLMS,10
2014-03-08 21:00:00+00:00,DSI,HLO,10
2014-03-08 21:00:00+00:00,DSI,HM,11
2014-03-08 21:00:00+00:00,DSI,HMBH,9
2014-03-08 21:00:00+00:00,DSI,HMBV,10
2014-03-08 21:00:00+00:00,DSI,HMH,8
2014-03-08 21:00:00+00:00,DSI,HMN,9
2014-03-08 21:00:00+00:00,DSI,HN,11
2014-03-08 21:00:00+00:00,DSI,HNK,9
2014-03-08 21:00:00+00:00,DSI,HNO,10
2014-03-08 21:00:00+00:00,DSI,HNP,8
2014-03-08 21:00:00+00:00,DSI,HON,10
2014-03-08 21:00:00+00:00,DSI,HOR,10
2014-03-08 21:00:00+00:00,DSI,HR,8
2014-03-08 21:00:00+00:00,DSI,HRL,9
2014-03-08 21:00:00+00:00,DSI,HRLK,11
2014-03-08 21:00:00+00:00,DSI,HRLW,9
2014-03-08 21:00:00+00:00,DSI,HRN,11
2014-03-08 21:00:00+00:00,DSI,HRT,10
2014-03-08 21:00:00+00:00,DSI,HRY,2
2014-03-08 21:00:00+00:00,DSI,HT,9
2014-03-08 21:00:00+00:00,DSI,HTN,10
2014-03-08 21:00:00+00:00,DSI,HTNC,9
2014-03-08 21:00:00+00:00,DSI,HTO,10
2014-03-08 21:00:00+00:00,DSI,HVL,9
2014-03-08 21:00:00+00:00,DSI,HVS,10
2014-03-08 21:00:00+00:00,DSI,HVSM,2
2014-03-08 21:00:00+00:00,DSI,HVSN,8
2014-03-08 21:00:00+00:00,DSI,HVSP,10
2014-03-08 21:00:00+00:00,DSI,HWD,11
2014-03-08 21:00:00+00:00,DSI,HWZB,11
2014-03-08 21:00:00+00:00,DSI,HZE,9
2014-03-08 21:00:00+00:00,DSI,IJT,10
2014-03-08 21:00:00+00:00,DSI,KBD,10
2014-03-08 21:00:00+00:00,DSI,KBK,8
2014-03-08 21:00:00+00:00,DSI,KBW,9
2014-03-08 21:00:00+00:00,DSI,KLP,11
2014-03-08 21:00:00+00:00,DSI,KMA,7
2014-03-08 21:00:00+00:00,DSI,KMR,10
2014-03-08 21:00:00+00:00,DSI,KMW,9
2014-03-08 21:00:00+00:00,DSI,KPN,9
2014-03-08 21:00:00+00:00,DSI,KPNZ,8
2014-03-08 21:00:00+00:00,DSI,KRD,9
2014-03-08 21:00:00+00:00,DSI,KRG,9
2014-03-08 21:00:00+00:00,DSI,KRW,2
2014-03-08 21:00:00+00:00,DSI,KTR,9
2014-03-08 21:00:00+00:00,DSI,KW,9
2014-03-08 21:00:00+00:00,DSI,KZD,9
2014-03-08 21:00:00+00:00,DSI,LAA,10
2014-03-08 21:00:00+00:00,DSI,LC,9
2014-03-08 21:00:00+00:00,DSI,LDL,10
2014-03-08 21:00:00+00:00,DSI,LDM,9
2014-03-08 21:00:00+00:00,DSI,LEDN,9
2014-03-08 21:00:00+00:00,DSI,LG,9
2014-03-08 21:00:00+00:00,DSI,LLS,11
2014-03-08 21:00:00+00:00,DSI,LP,10
2014-03-08 21:00:00+00:00,DSI,LTN,10
2014-03-08 21:00:00+00:00,DSI,LTV,9
2014-03-08 21:00:00+00:00,DSI,LUT,9
2014-03-08 21:00:00+00:00,DSI,LW,9
2014-03-08 21:00:00+00:00,DSI,LWC,9
2014-03-08 21:00:00+00:00,DSI,MAS,10
2014-03-08 21:00:00+00:00,DSI,MDB,10
2014-03-08 21:00:00+00:00,DSI,MES,11
2014-03-08 21:00:00+00:00,DSI,MG,8
2014-03-08 21:00:00+00:00,DSI,MMLH,8
2014-03-08 21:00:00+00:00,DSI,MP,10
2014-03-08 21:00:00+00:00,DSI,MRB,9
2014-03-08 21:00:00+00:00,DSI,MRN,11
2014-03-08 21:00:00+00:00,DSI,MSS,9
2014-03-08 21:00:00+00:00,DSI,MSW,8
2014-03-08 21:00:00+00:00,DSI,MT,10
2014-03-08 21:00:00+00:00,DSI,MTH,10
2014-03-08 21:00:00+00:00,DSI,MTN,3
2014-03-08 21:00:00+00:00,DSI,MTR,10
2014-03-08 21:00:00+00:00,DSI,MZ,9
2014-03-08 21:00:00+00:00,DSI,NA,8
2014-03-08 21:00:00+00:00,DSI,NDB,10
2014-03-08 21:00:00+00:00,DSI,NH,10
2014-03-08 21:00:00+00:00,DSI,NKK,9
2014-03-08 21:00:00+00:00,DSI,NM,8
2014-03-08 21:00:00+00:00,DSI,NMD,9
2014-03-08 21:00:00+00:00,DSI,NMH,10
2014-03-08 21:00:00+00:00,DSI,NML,9
2014-03-08 21:00:00+00:00,DSI,NS,10
2014-03-08 21:00:00+00:00,DSI,NSCH,9
2014-03-08 21:00:00+00:00,DSI,NVD,10
2014-03-08 21:00:00+00:00,DSI,NVDW,8
2014-03-08 21:00:00+00:00,DSI,NVP,10
2014-03-08 21:00:00+00:00,DSI,NWK,11
2014-03-08 21:00:00+00:00,DSI,NWL,8
2014-03-08 21:00:00+00:00,DSI,O,8
2014-03-08 21:00:00+00:00,DSI,OBD,9
2014-03-08 21:00:00+00:00,DSI,ODB,9
2014-03-08 21:00:00+00:00,DSI,ODZ,8
2014-03-08 21:00:00+00:00,DSI,OLV,2
2014-03-08 21:00:00+00:00,DSI,OMN,10
2014-03-08 21:00:00+00:00,DSI,OP,9
2014-03-08 21:00:00+00:00,DSI,OST,9
2014-03-08 21:00:00+00:00,DSI,OT,9
2014-03-08 21:00:00+00:00,DSI,OTB,9
2014-03-08 21:00:00+00:00,DSI,OVN,8
2014-03-08 21:00:00+00:00,DSI,OW,8
2014-03-08 21:00:00+00:00,DSI,PMO,9
2014-03-08 21:00:00+00:00,DSI,PMR,10
2014-03-08 21:00:00+00:00,DSI,PMW,10
2014-03-08 21:00:00+00:00,DSI,PT,10
2014-03-08 21:00:00+00:00,DSI,RAI,10
2014-03-08 21:00:00+00:00,DSI,RAT,10
2014-03-08 21:00:00+00:00,DSI,RB,9
2014-03-08 21:00:00+00:00,DSI,RD,9
2014-03-08 21:00:00+00:00,DSI,RH,9
2014-03-08 21:00:00+00:00,DSI,RHN,9
2014-03-08 21:00:00+00:00,DSI,RL,9
2014-03-08 21:00:00+00:00,DSI,RLB,9
2014-03-08 21:00:00+00:00,DSI,RM,11
2014-03-08 21:00:00+00:00,DSI,RS,8
2014-03-08 21:00:00+00:00,DSI,RSD,13
2014-03-08 21:00:00+00:00,DSI,RSN,10
2014-03-08 21:00:00+00:00,DSI,RSW,9
2014-03-08 21:00:00+00:00,DSI,RTA,9
2014-03-08 21:00:00+00:00,DSI,RTB,9
2014-03-08 21:00:00+00:00,DSI,RTD,11
2014-03-08 21:00:00+00:00,DSI,RTN,10
2014-03-08 21:00:00+00:00,DSI,RTST,2
2014-03-08 21:00:00+00:00,DSI,RTZ,11
2014-03-08 21:00:00+00:00,DSI,RV,11
2014-03-08 21:00:00+00:00,DSI,RVS,9
2014-03-08 21:00:00+00:00,DSI,SBK,10
2014-03-08 21:00:00+00:00,DSI,SD,10
2014-03-08 21:00:00+00:00,DSI,SDA,8
2014-03-08 21:00:00+00:00,DSI,SDM,10
2014-03-08 21:00:00+00:00,DSI,SDT,8
2014-03-08 21:00:00+00:00,DSI,SDTB,10
2014-03-08 21:00:00+00:00,DSI,SGL,8
2014-03-08 21:00:00+00:00,DSI,SGN,8
2014-03-08 21:00:00+00:00,DSI,SHL,12
2014-03-08 21:00:00+00:00,DSI,SK,9
2014-03-08 21:00:00+00:00,DSI,SKND,9
2014-03-08 21:00:00+00:00,DSI,SM,11
2014-03-08 21:00:00+00:00,DSI,SN,11
2014-03-08 21:00:00+00:00,DSI,SOG,8
2014-03-08 21:00:00+00:00,DSI,SPH,2
2014-03-08 21:00:00+00:00,DSI,SPM,10
2014-03-08 21:00:00+00:00,DSI,SPTN,10
2014-03-08 21:00:00+00:00,DSI,SPTZ,10
2014-03-08 21:00:00+00:00,DSI,SPV,2
2014-03-08 21:00:00+00:00,DSI,SRN,9
2014-03-08 21:00:00+00:00,DSI,SSH,9
2014-03-08 21:00:00+00:00,DSI,ST,9
2014-03-08 21:00:00+00:00,DSI,STD,9
2014-03-08 21:00:00+00:00,DSI,STM,9
2014-03-08 21:00:00+00:00,DSI,STV,9
2014-03-08 21:00:00+00:00,DSI,STZ,10
2014-03-08 21:00:00+00:00,DSI,SWD,10
2014-03-08 21:00:00+00:00,DSI,SWK,8
2014-03-08 21:00:00+00:00,DSI,TB,11
2014-03-08 21:00:00+00:00,DSI,TBG,8
2014-03-08 21:00:00+00:00,DSI,TBR,9
2014-03-08 21:00:00+00:00,DSI,TBU,9
2014-03-08 21:00:00+00:00,DSI,TG,8
2014-03-08 21:00:00+00:00,DSI,TL,8
2014-03-08 21:00:00+00:00,DSI,TPSW,9
2014-03-08 21:00:00+00:00,DSI,TWL,9
2014-03-08 21:00:00+00:00,DSI,UHM,9
2014-03-08 21:00:00+00:00,DSI,UHZ,9
2014-03-08 21:00:00+00:00,DSI,UST,9
2014-03-08 21:00:00+00:00,DSI,UT,13
2014-03-08 21:00:00+00:00,DSI,UTG,11
2014-03-08 21:00:00+00:00,DSI,UTL,9
2014-03-08 21:00:00+00:00,DSI,UTLR,3
2014-03-08 21:00:00+00:00,DSI,UTM,8
2014-03-08 21:00:00+00:00,DSI,UTO,9
2014-03-08 21:00:00+00:00,DSI,UTT,11
2014-03-08 21:00:00+00:00,DSI,UTZL,11
2014-03-08 21:00:00+00:00,DSI,VB,10
2014-03-08 21:00:00+00:00,DSI,VD,9
2014-03-08 21:00:00+00:00,DSI,VDG,11
2014-03-08 21:00:00+00:00,DSI,VDL,9
2014-03-08 21:00:00+00:00,DSI,VDM,10
2014-03-08 21:00:00+00:00,DSI,VDO,8
2014-03-08 21:00:00+00:00,DSI,VDW,10
2014-03-08 21:00:00+00:00,DSI,VEM,11
2014-03-08 21:00:00+00:00,DSI,VG,11
2014-03-08 21:00:00+00:00,DSI,VH,10
2014-03-08 21:00:00+00:00,DSI,VHP,9
2014-03-08 21:00:00+00:00,DSI,VK,9
2014-03-08 21:00:00+00:00,DSI,VL,9
2014-03-08 21:00:00+00:00,DSI,VLB,10
2014-03-08 21:00:00+00:00,DSI,VMW,2
2014-03-08 21:00:00+00:00,DSI,VNDC,10
2014-03-08 21:00:00+00:00,DSI,VNDW,11
2014-03-08 21:00:00+00:00,DSI,VP,8
2014-03-08 21:00:00+00:00,DSI,VRY,9
2014-03-08 21:00:00+00:00,DSI,VS,9
2014-03-08 21:00:00+00:00,DSI,VSS,9
2014-03-08 21:00:00+00:00,DSI,VST,10
2014-03-08 21:00:00+00:00,DSI,VSV,9
2014-03-08 21:00:00+00:00,DSI,VTN,9
2014-03-08 21:00:00+00:00,DSI,VWD,10
2014-03-08 21:00:00+00:00,DSI,VZ,9
2014-03-08 21:00:00+00:00,DSI,WAD,10
2014-03-08 21:00:00+00:00,DSI,WADN,9
2014-03-08 21:00:00+00:00,DSI,WC,10
2014-03-08 21:00:00+00:00,DSI,WD,9
2014-03-08 21:00:00+00:00,DSI,WDN,9
2014-03-08 21:00:00+00:00,DSI,WF,9
2014-03-08 21:00:00+00:00,DSI,WFM,8
2014-03-08 21:00:00+00:00,DSI,WH,9
2014-03-08 21:00:00+00:00,DSI,WIJ,2
2014-03-08 21:00:00+00:00,DSI,WK,9
2014-03-08 21:00:00+00:00,DSI,WL,9
2014-03-08 21:00:00+00:00,DSI,WM,9
2014-03-08 21:00:00+00:00,DSI,WP,9
2014-03-08 21:00:00+00:00,DSI,WS,9
2014-03-08 21:00:00+00:00,DSI,WSM,9
2014-03-08 21:00:00+00:00,DSI,WT,9
2014-03-08 21:00:00+00:00,DSI,WTM,2
2014-03-08 21:00:00+00:00,DSI,WTV,11
2014-03-08 21:00:00+00:00,DSI,WV,10
2014-03-08 21:00:00+00:00,DSI,WW,10
2014-03-08 21:00:00+00:00,DSI,WWW,10
2014-03-08 21:00:00+00:00,DSI,WZ,8
2014-03-08 21:00:00+00:00,DSI,YPB,7
2014-03-08 21:00:00+00:00,DSI,ZA,9
