2014-03-14 21:00:00+00:00,DSI,DVC,9
2014-03-14 21:00:00+00:00,DSI,DVD,11
2014-03-14 21:00:00+00:00,DSI,DVN,11
2014-03-14 21:00:00+00:00,DSI,DVNK,10
2014-03-14 21:00:00+00:00,DSI,DZ,11
2014-03-14 21:00:00+00:00,DSI,DZW,10
2014-03-14 21:00:00+00:00,DSI,EC,10
2014-03-14 21:00:00+00:00,DSI,ED,11
2014-03-14 21:00:00+00:00,DSI,EDC,9
2014-03-14 21:00:00+00:00,DSI,EDN,9
2014-03-14 21:00:00+00:00,DSI,EGH,7
2014-03-14 21:00:00+00:00,DSI,EGHM,9
2014-03-14 21:00:00+00:00,DSI,EHB,9
2014-03-14 21:00:00+00:00,DSI,EHV,9
2014-03-14 21:00:00+00:00,DSI,EKZ,8
2014-03-14 21:00:00+00:00,DSI,EML,9
2014-03-14 21:00:00+00:00,DSI,EMN,9
2014-03-14 21:00:00+00:00,DSI,EMNZ,9
2014-03-14 21:00:00+00:00,DSI,ES,10
2014-03-14 21:00:00+00:00,DSI,ESD,10
2014-03-14 21:00:00+00:00,DSI,ESE,9
2014-03-14 21:00:00+00:00,DSI,EST,9
2014-03-14 21:00:00+00:00,DSI,ETN,11
2014-03-14 21:00:00+00:00,DSI,FN,10
2014-03-14 21:00:00+00:00,DSI,GBG,10
2014-03-14 21:00:00+00:00,DSI,GBR,10
2014-03-14 21:00:00+00:00,DSI,GD,10
2014-03-14 21:00:00+00:00,DSI,GDG,9
2014-03-14 21:00:00+00:00,DSI,GDK,8
2014-03-14 21:00:00+00:00,DSI,GDM,9
2014-03-14 21:00:00+00:00,DSI,GDR,11
2014-03-14 21:00:00+00:00,DSI,GERP,9
2014-03-14 21:00:00+00:00,DSI,GK,9
2014-03-14 21:00:00+00:00,DSI,GLN,10
2014-03-14 21:00:00+00:00,DSI,GN,11
2014-03-14 21:00:00+00:00,DSI,GND,11
2014-03-14 21:00:00+00:00,DSI,GNN,8
2014-03-14 21:00:00+00:00,DSI,GO,9
2014-03-14 21:00:00+00:00,DSI,GP,8
2014-03-14 21:00:00+00:00,DSI,GR,9
2014-03-14 21:00:00+00:00,DSI,GS,11
2014-03-14 21:00:00+00:00,DSI,GV,9
2014-03-14 21:00:00+00:00,DSI,GVC,10
2014-03-14 21:00:00+00:00,DSI,GVM,9
2014-03-14 21:00:00+00:00,DSI,GVMW,10
2014-03-14 21:00:00+00:00,DSI,GW,10
2014-03-14 21:00:00+00:00,DSI,GZ,11
2014-03-14 21:00:00+00:00,DSI,HAD,10
2014-03-14 21:00:00+00:00,DSI,HB,8
2014-03-14 21:00:00+00:00,DSI,HBZM,10
2014-03-14 21:00:00+00:00,DSI,HD,9
2014-03-14 21:00:00+00:00,DSI,HDB,9
2014-03-14 21:00:00+00:00,DSI,HDE,10
2014-03-14 21:00:00+00:00,DSI,HDG,9
2014-03-14 21:00:00+00:00,DSI,HDR,8
2014-03-14 21:00:00+00:00,DSI,HDRZ,11
2014-03-14 21:00:00+00:00,DSI,HFD,9
2014-03-14 21:00:00+00:00,DSI,HGL,10
2014-03-14 21:00:00+00:00,DSI,HGLG,9
2014-03-14 21:00:00+00:00,DSI,HGLO,8
2014-03-14 21:00:00+00:00,DSI,HGV,10
2014-03-14 21:00:00+00:00,DSI,HGZ,8
2014-03-14 21:00:00+00:00,DSI,HIL,11
2014-03-14 21:00:00+00:00,DSI,HK,9
2014-03-14 21:00:00+00:00,DSI,HKS,11
2014-03-14 21:00:00+00:00,DSI,HLD,9
2014-03-14 21:00:00+00:00,DSI,HLDS,9
2014-03-14 21:00:00+00:00,DSI,HLG,11
2014-03-14 21:00:00+00:00,DSI,HLGH,10
2014-03-14 21:00:00+00:00,DSI,HLM,10
2014-03-14 21:00:00+00:00,DSI,HLMS,11
2014-03-14 21:00:00+00:00,DSI,HLO,10
2014-03-14 21:00:00+00:00,DSI,HM,10
2014-03-14 21:00:00+00:00,DSI,HMBH,10
2014-03-14 21:00:00+00:00,DSI,HMBV,10
2014-03-14 21:00:00+00:00,DSI,HMH,11
2014-03-14 21:00:00+00:00,DSI,HMN,9
2014-03-14 21:00:00+00:00,DSI,HN,9
2014-03-14 21:00:00+00:00,DSI,HNK,10
2014-03-14 21:00:00+00:00,DSI,HNO,10
2014-03-14 21:00:00+00:00,DSI,HNP,11
2014-03-14 21:00:00+00:00,DSI,HON,10
2014-03-14 21:00:00+00:00,DSI,HOR,8
2014-03-14 21:00:00+00:00,DSI,HR,8
2014-03-14 21:00:00+00:00,DSI,HRL,9
2014-03-14 21:00:00+00:00,DSI,HRLK,10
2014-03-14 21:00:00+00:00,DSI,HRLW,9
2014-03-14 21:00:00+00:00,DSI,HRN,9
2014-03-14 21:00:00+00:00,DSI,HRT,8
2014-03-14 21:00:00+00:00,DSI,HRY,2
2014-03-14 21:00:00+00:00,DSI,HT,11
2014-03-14 21:00:00+00:00,DSI,HTN,9
2014-03-14 21:00:00+00:00,DSI,HTNC,10
2014-03-14 21:00:00+00:00,DSI,HTO,10
2014-03-14 21:00:00+00:00,DSI,HVL,9
2014-03-14 21:00:00+00:00,DSI,HVS,10
2014-03-14 21:00:00+00:00,DSI,HVSM,3
2014-03-14 21:00:00+00:00,DSI,HVSN,8
2014-03-14 21:00:00+00:00,DSI,HVSP,11
2014-03-14 21:00:00+00:00,DSI,HWD,11
2014-03-14 21:00:00+00:00,DSI,HWZB,9
2014-03-14 21:00:00+00:00,DSI,HZE,10
2014-03-14 21:00:00+00:00,DSI,IJT,10
2014-03-14 21:00:00+00:00,DSI,KBD,9
2014-03-14 21:00:00+00:00,DSI,KBK,9
2014-03-14 21:00:00+00:00,DSI,KBW,10
2014-03-14 21:00:00+00:00,DSI,KLP,8
2014-03-14 21:00:00+00:00,DSI,KMA,11
2014-03-14 21:00:00+00:00,DSI,KMR,9
2014-03-14 21:00:00+00:00,DSI,KMW,10
2014-03-14 21:00:00+00:00,DSI,KPN,11
2014-03-14 21:00:00+00:00,DSI,KPNZ,9
2014-03-14 21:00:00+00:00,DSI,KRD,9
2014-03-14 21:00:00+00:00,DSI,KRG,10
2014-03-14 21:00:00+00:00,DSI,KRW,2
2014-03-14 21:00:00+00:00,DSI,KTR,10
2014-03-14 21:00:00+00:00,DSI,KW,11
2014-03-14 21:00:00+00:00,DSI,KZD,11
2014-03-14 21:00:00+00:00,DSI,LAA,10
2014-03-14 21:00:00+00:00,DSI,LC,10
2014-03-14 21:00:00+00:00,DSI,LDL,10
2014-03-14 21:00:00+00:00,DSI,LDM,10
2014-03-14 21:00:00+00:00,DSI,LEDN,11
2014-03-14 21:00:00+00:00,DSI,LG,9
2014-03-14 21:00:00+00:00,DSI,LLS,10
2014-03-14 21:00:00+00:00,DSI,LP,10
2014-03-14 21:00:00+00:00,DSI,LTN,11
2014-03-14 21:00:00+00:00,DSI,LTV,8
2014-03-14 21:00:00+00:00,DSI,LUT,11
2014-03-14 21:00:00+00:00,DSI,LW,10
2014-03-14 21:00:00+00:00,DSI,LWC,9
2014-03-14 21:00:00+00:00,DSI,MAS,10
2014-03-14 21:00:00+00:00,DSI,MDB,10
2014-03-14 21:00:00+00:00,DSI,MES,11
2014-03-14 21:00:00+00:00,DSI,MG,8
2014-03-14 21:00:00+00:00,DSI,MMLH,11
2014-03-14 21:00:00+00:00,DSI,MP,9
2014-03-14 21:00:00+00:00,DSI,MRB,10
2014-03-14 21:00:00+00:00,DSI,MRN,11
2014-03-14 21:00:00+00:00,DSI,MSS,10
2014-03-14 21:00:00+00:00,DSI,MSW,9
2014-03-14 21:00:00+00:00,DSI,MT,9
2014-03-14 21:00:00+00:00,DSI,MTH,9
2014-03-14 21:00:00+00:00,DSI,MTN,3
2014-03-14 21:00:00+00:00,DSI,MTR,9
2014-03-14 21:00:00+00:00,DSI,MZ,8
2014-03-14 21:00:00+00:00,DSI,NA,12
2014-03-14 21:00:00+00:00,DSI,NDB,11
2014-03-14 21:00:00+00:00,DSI,NH,9
2014-03-14 21:00:00+00:00,DSI,NKK,10
2014-03-14 21:00:00+00:00,DSI,NM,10
2014-03-14 21:00:00+00:00,DSI,NMD,10
2014-03-14 21:00:00+00:00,DSI,NMH,10
2014-03-14 21:00:00+00:00,DSI,NML,10
2014-03-14 21:00:00+00:00,DSI,NS,10
2014-03-14 21:00:00+00:00,DSI,NSCH,8
2014-03-14 21:00:00+00:00,DSI,NVD,9
2014-03-14 21:00:00+00:00,DSI,NVDW,8
2014-03-14 21:00:00+00:00,DSI,NVP,9
2014-03-14 21:00:00+00:00,DSI,NWK,10
2014-03-14 21:00:00+00:00,DSI,NWL,9
2014-03-14 21:00:00+00:00,DSI,O,9
2014-03-14 21:00:00+00:00,DSI,OBD,7
2014-03-14 21:00:00+00:00,DSI,ODB,9
2014-03-14 21:00:00+00:00,DSI,ODZ,11
2014-03-14 21:00:00+00:00,DSI,OLV,2
2014-03-14 21:00:00+00:00,DSI,OMN,10
2014-03-14 21:00:00+00:00,DSI,OP,10
2014-03-14 21:00:00+00:00,DSI,OST,10
2014-03-14 21:00:00+00:00,DSI,OT,9
2014-03-14 21:00:00+00:00,DSI,OTB,11
2014-03-14 21:00:00+00:00,DSI,OVN,10
2014-03-14 21:00:00+00:00,DSI,OW,10
2014-03-14 21:00:00+00:00,DSI,PMO,11
2014-03-14 21:00:00+00:00,DSI,PMR,9
2014-03-14 21:00:00+00:00,DSI,PMW,10
2014-03-14 21:00:00+00:00,DSI,PT,10
2014-03-14 21:00:00+00:00,DSI,RAI,10
2014-03-14 21:00:00+00:00,DSI,RAT,10
2014-03-14 21:00:00+00:00,DSI,RB,10
2014-03-14 21:00:00+00:00,DSI,RD,11
2014-03-14 21:00:00+00:00,DSI,RH,9
2014-03-14 21:00:00+00:00,DSI,RHN,9
2014-03-14 21:00:00+00:00,DSI,RL,8
2014-03-14 21:00:00+00:00,DSI,RLB,10
2014-03-14 21:00:00+00:00,DSI,RM,11
2014-03-14 21:00:00+00:00,DSI,RS,10
2014-03-14 21:00:00+00:00,DSI,RSD,13
2014-03-14 21:00:00+00:00,DSI,RSN,11
2014-03-14 21:00:00+00:00,DSI,RSW,9
2014-03-14 21:00:00+00:00,DSI,RTA,11
2014-03-14 21:00:00+00:00,DSI,RTB,9
2014-03-14 21:00:00+00:00,DSI,RTD,11
2014-03-14 21:00:00+00:00,DSI,RTN,9
2014-03-14 21:00:00+00:00,DSI,RTST,2
2014-03-14 21:00:00+00:00,DSI,RTZ,10
2014-03-14 21:00:00+00:00,DSI,RV,10
2014-03-14 21:00:00+00:00,DSI,RVS,10
2014-03-14 21:00:00+00:00,DSI,SBK,9
2014-03-14 21:00:00+00:00,DSI,SD,10
2014-03-14 21:00:00+00:00,DSI,SDA,8
2014-03-14 21:00:00+00:00,DSI,SDM,10
2014-03-14 21:00:00+00:00,DSI,SDT,8
2014-03-14 21:00:00+00:00,DSI,SDTB,8
2014-03-14 21:00:00+00:00,DSI,SGL,10
2014-03-14 21:00:00+00:00,DSI,SGN,9
2014-03-14 21:00:00+00:00,DSI,SHL,11
2014-03-14 21:00:00+00:00,DSI,SK,10
2014-03-14 21:00:00+00:00,DSI,SKND,10
2014-03-14 21:00:00+00:00,DSI,SM,10
2014-03-14 21:00:00+00:00,DSI,SN,7
2014-03-14 21:00:00+00:00,DSI,SOG,10
2014-03-14 21:00:00+00:00,DSI,SPH,2
2014-03-14 21:00:00+00:00,DSI,SPM,9
2014-03-14 21:00:00+00:00,DSI,SPTN,11
2014-03-14 21:00:00+00:00,DSI,SPTZ,10
2014-03-14 21:00:00+00:00,DSI,SPV,2
2014-03-14 21:00:00+00:00,DSI,SRN,9
2014-03-14 21:00:00+00:00,DSI,SSH,10
2014-03-14 21:00:00+00:00,DSI,ST,9
2014-03-14 21:00:00+00:00,DSI,STD,10
2014-03-14 21:00:00+00:00,DSI,STM,8
2014-03-14 21:00:00+00:00,DSI,STV,8
2014-03-14 21:00:00+00:00,DSI,STZ,10
2014-03-14 21:00:00+00:00,DSI,SWD,10
2014-03-14 21:00:00+00:00,DSI,SWK,9
2014-03-14 21:00:00+00:00,DSI,TB,10
2014-03-14 21:00:00+00:00,DSI,TBG,11
2014-03-14 21:00:00+00:00,DSI,TBR,8
2014-03-14 21:00:00+00:00,DSI,TBU,9
2014-03-14 21:00:00+00:00,DSI,TG,9
2014-03-14 21:00:00+00:00,DSI,TL,11
2014-03-14 21:00:00+00:00,DSI,TPSW,9
2014-03-14 21:00:00+00:00,DSI,TWL,9
2014-03-14 21:00:00+00:00,DSI,UHM,7
2014-03-14 21:00:00+00:00,DSI,UHZ,10
2014-03-14 21:00:00+00:00,DSI,UST,8
2014-03-14 21:00:00+00:00,DSI,UT,13
2014-03-14 21:00:00+00:00,DSI,UTG,9
2014-03-14 21:00:00+00:00,DSI,UTL,10
2014-03-14 21:00:00+00:00,DSI,UTLR,3
2014-03-14 21:00:00+00:00,DSI,UTM,9
2014-03-14 21:00:00+00:00,DSI,UTO,11
2014-03-14 21:00:00+00:00,DSI,UTT,10
2014-03-14 21:00:00+00:00,DSI,UTZL,9
2014-03-14 21:00:00+00:00,DSI,VB,9
2014-03-14 21:00:00+00:00,DSI,VD,8
2014-03-14 21:00:00+00:00,DSI,VDG,9
2014-03-14 21:00:00+00:00,DSI,VDL,9
2014-03-14 21:00:00+00:00,DSI,VDM,11
2014-03-14 21:00:00+00:00,DSI,VDO,10
2014-03-14 21:00:00+00:00,DSI,VDW,10
2014-03-14 21:00:00+00:00,DSI,VEM,10
2014-03-14 21:00:00+00:00,DSI,VG,11
2014-03-14 21:00:00+00:00,DSI,VH,10
2014-03-14 21:00:00+00:00,DSI,VHP,10
2014-03-14 21:00:00+00:00,DSI,VK,10
2014-03-14 21:00:00+00:00,DSI,VL,12
2014-03-14 21:00:00+00:00,DSI,VLB,10
2014-03-14 21:00:00+00:00,DSI,VMW,2
2014-03-14 21:00:00+00:00,DSI,VNDC,10
2014-03-14 21:00:00+00:00,DSI,VNDW,10
2014-03-14 21:00:00+00:00,DSI,VP,9
2014-03-14 21:00:00+00:00,DSI,VRY,10
2014-03-14 21:00:00+00:00,DSI,VS,11
2014-03-14 21:00:00+00:00,DSI,VSS,8
2014-03-14 21:00:00+00:00,DSI,VST,9
2014-03-14 21:00:00+00:00,DSI,VSV,10
2014-03-14 21:00:00+00:00,DSI,VTN,10
2014-03-14 21:00:00+00:00,DSI,VWD,9
2014-03-14 21:00:00+00:00,DSI,VZ,9
2014-03-14 21:00:00+00:00,DSI,WAD,10
2014-03-14 21:00:00+00:00,DSI,WADN,10
2014-03-14 21:00:00+00:00,DSI,WC,9
2014-03-14 21:00:00+00:00,DSI,WD,10
2014-03-14 21:00:00+00:00,DSI,WDN,9
2014-03-14 21:00:00+00:00,DSI,WF,7
2014-03-14 21:00:00+00:00,DSI,WFM,11
2014-03-14 21:00:00+00:00,DSI,WH,12
2014-03-14 21:00:00+00:00,DSI,WIJ,2
2014-03-14 21:00:00+00:00,DSI,WK,10
2014-03-14 21:00:00+00:00,DSI,WL,10
2014-03-14 21:00:00+00:00,DSI,WM,10
2014-03-14 21:00:00+00:00,DSI,WP,11
2014-03-14 21:00:00+00:00,DSI,WS,8
2014-03-14 21:00:00+00:00,DSI,WSM,8
2014-03-14 21:00:00+00:00,DSI,WT,9
2014-03-14 21:00:00+00:00,DSI,WTM,2
2014-03-14 21:00:00+00:00,DSI,WTV,10
2014-03-14 21:00:00+00:00,DSI,WV,10
2014-03-14 21:00:00+00:00,DSI,WW,7
2014-03-14 21:00:00+00:00,DSI,WWW,8
2014-03-14 21:00:00+00:00,DSI,WZ,10
2014-03-14 21:00:00+00:00,DSI,YPB,9
2014-03-14 21:00:00+00:00,DSI,ZA,8
2014-03-14 21:00:00+00:00,DSI,ZB,10
2014-03-14 21:00:00+00:00,DSI,ZBM,9
2014-03-14 21:00:00+00:00,DSI,ZD,10
2014-03-14 21:00:00+00:00,DSI,ZDK,8
2014-03-14 21:00:00+00:00,DSI,ZH,9
2014-03-14 21:00:00+00:00,DSI,ZL,10
2014-03-14 21:00:00+00:00,DSI,ZLW,9
2014-03-14 21:00:00+00:00,DSI,ZP,10
2014-03-14 21:00:00+00:00,DSI,ZTM,10
2014-03-14 21:00:00+00:00,DSI,ZTMO,10
2014-03-14 21:00:00+00:00,DSI,ZV,10
2014-03-14 21:00:00+00:00,DSI,ZVB,9
2014-03-14 21:00:00+00:00,DSI,ZVT,10
2014-03-14 21:00:00+00:00,DSI,ZWD,8
2014-03-14 21:00:00+00:00,DSI,ZWW,11
2014-03-14 22:00:00+00:00,DSI,AC,9
2014-03-14 22:00:00+00:00,DSI,ADH,2
2014-03-14 22:00:00+00:00,DSI,AH,10
2014-03-14 22:00:00+00:00,DSI,AHP,8
2014-03-14 22:00:00+00:00,DSI,AHPR,9
2014-03-14 22:00:00+00:00,DSI,AHZ,11
2014-03-14 22:00:00+00:00,DSI,AKL,10
2014-03-14 22:00:00+00:00,DSI,AKM,9
2014-03-14 22:00:00+00:00,DSI,ALM,11
2014-03-14 22:00:00+00:00,DSI,ALMB,11
2014-03-14 22:00:00+00:00,DSI,ALMM,11
2014-03-14 22:00:00+00:00,DSI,ALMO,9
2014-03-14 22:00:00+00:00,DSI,ALMP,11
2014-03-14 22:00:00+00:00,DSI,AMF,10
2014-03-14 22:00:00+00:00,DSI,AMFS,8
2014-03-14 22:00:00+00:00,DSI,AML,8
2014-03-14 22:00:00+00:00,DSI,AMPO,10
2014-03-14 22:00:00+00:00,DSI,AMR,10
2014-03-14 22:00:00+00:00,DSI,AMRI,9
2014-03-14 22:00:00+00:00,DSI,AMRN,11
2014-03-14 22:00:00+00:00,DSI,ANA,11
2014-03-14 22:00:00+00:00,DSI,APD,11
2014-03-14 22:00:00+00:00,DSI,APDM,10
2014-03-14 22:00:00+00:00,DSI,APDO,10
2014-03-14 22:00:00+00:00,DSI,APG,9
2014-03-14 22:00:00+00:00,DSI,APN,12
2014-03-14 22:00:00+00:00,DSI,ARN,9
2014-03-14 22:00:00+00:00,DSI,ASA,11
2014-03-14 22:00:00+00:00,DSI,ASB,9
2014-03-14 22:00:00+00:00,DSI,ASD,9
2014-03-14 22:00:00+00:00,DSI,ASDL,10
2014-03-14 22:00:00+00:00,DSI,ASDM,9
2014-03-14 22:00:00+00:00,DSI,ASDZ,11
2014-03-14 22:00:00+00:00,DSI,ASHD,10
2014-03-14 22:00:00+00:00,DSI,ASN,10
2014-03-14 22:00:00+00:00,DSI,ASS,10
2014-03-14 22:00:00+00:00,DSI,ASSP,9
2014-03-14 22:00:00+00:00,DSI,ATN,9
2014-03-14 22:00:00+00:00,DSI,AVAT,9
2014-03-14 22:00:00+00:00,DSI,BD,8
2014-03-14 22:00:00+00:00,DSI,BDE,10
2014-03-14 22:00:00+00:00,DSI,BDG,10
2014-03-14 22:00:00+00:00,DSI,BDM,9
2014-03-14 22:00:00+00:00,DSI,BDPB,10
2014-03-14 22:00:00+00:00,DSI,BET,11
2014-03-14 22:00:00+00:00,DSI,BF,8
2014-03-14 22:00:00+00:00,DSI,BGN,9
2014-03-14 22:00:00+00:00,DSI,BHDV,9
2014-03-14 22:00:00+00:00,DSI,BHV,10
2014-03-14 22:00:00+00:00,DSI,BK,9
2014-03-14 22:00:00+00:00,DSI,BKF,8
2014-03-14 22:00:00+00:00,DSI,BKG,9
2014-03-14 22:00:00+00:00,DSI,BKL,10
2014-03-14 22:00:00+00:00,DSI,BL,9
2014-03-14 22:00:00+00:00,DSI,BLL,10
2014-03-14 22:00:00+00:00,DSI,BMN,9
2014-03-14 22:00:00+00:00,DSI,BMR,11
2014-03-14 22:00:00+00:00,DSI,BN,10
2014-03-14 22:00:00+00:00,DSI,BNC,11
2014-03-14 22:00:00+00:00,DSI,BNK,9
2014-03-14 22:00:00+00:00,DSI,BNN,10
2014-03-14 22:00:00+00:00,DSI,BP,10
2014-03-14 22:00:00+00:00,DSI,BR,8
2014-03-14 22:00:00+00:00,DSI,BRD,10
2014-03-14 22:00:00+00:00,DSI,BRN,9
2014-03-14 22:00:00+00:00,DSI,BSD,11
2014-03-14 22:00:00+00:00,DSI,BSK,10
2014-03-14 22:00:00+00:00,DSI,BSMZ,9
2014-03-14 22:00:00+00:00,DSI,BTL,10
2014-03-14 22:00:00+00:00,DSI,BV,10
2014-03-14 22:00:00+00:00,DSI,BZL,10
2014-03-14 22:00:00+00:00,DSI,CAS,12
2014-03-14 22:00:00+00:00,DSI,CK,9
2014-03-14 22:00:00+00:00,DSI,CL,11
2014-03-14 22:00:00+00:00,DSI,CO,10
2014-03-14 22:00:00+00:00,DSI,CPS,10
2014-03-14 22:00:00+00:00,DSI,CVM,10
2014-03-14 22:00:00+00:00,DSI,DA,11
2014-03-14 22:00:00+00:00,DSI,DB,11
2014-03-14 22:00:00+00:00,DSI,DDN,8
2014-03-14 22:00:00+00:00,DSI,DDR,12
2014-03-14 22:00:00+00:00,DSI,DDRS,9
2014-03-14 22:00:00+00:00,DSI,DDZD,9
2014-03-14 22:00:00+00:00,DSI,DEI,10
2014-03-14 22:00:00+00:00,DSI,DID,10
2014-03-14 22:00:00+00:00,DSI,DL,11
2014-03-14 22:00:00+00:00,DSI,DLD,11
2014-03-14 22:00:00+00:00,DSI,DLN,9
2014-03-14 22:00:00+00:00,DSI,DMN,10
2014-03-14 22:00:00+00:00,DSI,DMNZ,10
2014-03-14 22:00:00+00:00,DSI,DN,9
2014-03-14 22:00:00+00:00,DSI,DR,12
2014-03-14 22:00:00+00:00,DSI,DRH,10
2014-03-14 22:00:00+00:00,DSI,DRON,12
2014-03-14 22:00:00+00:00,DSI,DRP,8
2014-03-14 22:00:00+00:00,DSI,DT,10
2014-03-14 22:00:00+00:00,DSI,DTC,9
2014-03-14 22:00:00+00:00,DSI,DTCH,9
2014-03-14 22:00:00+00:00,DSI,DTZ,9
2014-03-14 22:00:00+00:00,DSI,DV,10
2014-03-14 22:00:00+00:00,DSI,DVC,9
2014-03-14 22:00:00+00:00,DSI,DVD,12
2014-03-14 22:00:00+00:00,DSI,DVN,9
2014-03-14 22:00:00+00:00,DSI,DVNK,10
2014-03-14 22:00:00+00:00,DSI,DZ,7
2014-03-14 22:00:00+00:00,DSI,DZW,9
2014-03-14 22:00:00+00:00,DSI,EC,9
2014-03-14 22:00:00+00:00,DSI,ED,8
2014-03-14 22:00:00+00:00,DSI,EDC,9
2014-03-14 22:00:00+00:00,DSI,EDN,10
2014-03-14 22:00:00+00:00,DSI,EGH,8
2014-03-14 22:00:00+00:00,DSI,EGHM,8
2014-03-14 22:00:00+00:00,DSI,EHB,9
2014-03-14 22:00:00+00:00,DSI,EHV,10
2014-03-14 22:00:00+00:00,DSI,EKZ,8
2014-03-14 22:00:00+00:00,DSI,EML,10
2014-03-14 22:00:00+00:00,DSI,EMN,9
2014-03-14 22:00:00+00:00,DSI,EMNZ,10
2014-03-14 22:00:00+00:00,DSI,ES,10
2014-03-14 22:00:00+00:00,DSI,ESD,9
2014-03-14 22:00:00+00:00,DSI,ESE,8
2014-03-14 22:00:00+00:00,DSI,EST,9
2014-03-14 22:00:00+00:00,DSI,ETN,13
2014-03-14 22:00:00+00:00,DSI,FN,10
2014-03-14 22:00:00+00:00,DSI,GBG,9
2014-03-14 22:00:00+00:00,DSI,GBR,8
2014-03-14 22:00:00+00:00,DSI,GD,11
2014-03-14 22:00:00+00:00,DSI,GDG,10
2014-03-14 22:00:00+00:00,DSI,GDK,7
2014-03-14 22:00:00+00:00,DSI,GDM,11
2014-03-14 22:00:00+00:00,DSI,GDR,9
2014-03-14 22:00:00+00:00,DSI,GERP,12
2014-03-14 22:00:00+00:00,DSI,GK,10
2014-03-14 22:00:00+00:00,DSI,GLN,10
2014-03-14 22:00:00+00:00,DSI,GN,10
2014-03-14 22:00:00+00:00,DSI,GND,9
2014-03-14 22:00:00+00:00,DSI,GNN,7
2014-03-14 22:00:00+00:00,DSI,GO,8
2014-03-14 22:00:00+00:00,DSI,GP,9
2014-03-14 22:00:00+00:00,DSI,GR,11
2014-03-14 22:00:00+00:00,DSI,GS,9
2014-03-14 22:00:00+00:00,DSI,GV,10
2014-03-14 22:00:00+00:00,DSI,GVC,11
2014-03-14 22:00:00+00:00,DSI,GVM,11
2014-03-14 22:00:00+00:00,DSI,GVMW,8
2014-03-14 22:00:00+00:00,DSI,GW,9
2014-03-14 22:00:00+00:00,DSI,GZ,8
2014-03-14 22:00:00+00:00,DSI,HAD,10
2014-03-14 22:00:00+00:00,DSI,HB,9
2014-03-14 22:00:00+00:00,DSI,HBZM,10
2014-03-14 22:00:00+00:00,DSI,HD,9
2014-03-14 22:00:00+00:00,DSI,HDB,8
2014-03-14 22:00:00+00:00,DSI,HDE,8
2014-03-14 22:00:00+00:00,DSI,HDG,10
2014-03-14 22:00:00+00:00,DSI,HDR,10
2014-03-14 22:00:00+00:00,DSI,HDRZ,11
2014-03-14 22:00:00+00:00,DSI,HFD,10
2014-03-14 22:00:00+00:00,DSI,HGL,11
2014-03-14 22:00:00+00:00,DSI,HGLG,10
2014-03-14 22:00:00+00:00,DSI,HGLO,10
2014-03-14 22:00:00+00:00,DSI,HGV,11
2014-03-14 22:00:00+00:00,DSI,HGZ,10
2014-03-14 22:00:00+00:00,DSI,HIL,9
2014-03-14 22:00:00+00:00,DSI,HK,10
2014-03-14 22:00:00+00:00,DSI,HKS,8
2014-03-14 22:00:00+00:00,DSI,HLD,11
2014-03-14 22:00:00+00:00,DSI,HLDS,9
2014-03-14 22:00:00+00:00,DSI,HLG,8
2014-03-14 22:00:00+00:00,DSI,HLGH,8
2014-03-14 22:00:00+00:00,DSI,HLM,12
2014-03-14 22:00:00+00:00,DSI,HLMS,9
2014-03-14 22:00:00+00:00,DSI,HLO,11
2014-03-14 22:00:00+00:00,DSI,HM,10
2014-03-14 22:00:00+00:00,DSI,HMBH,9
2014-03-14 22:00:00+00:00,DSI,HMBV,7
2014-03-14 22:00:00+00:00,DSI,HMH,10
2014-03-14 22:00:00+00:00,DSI,HMN,8
2014-03-14 22:00:00+00:00,DSI,HN,9
2014-03-14 22:00:00+00:00,DSI,HNK,12
2014-03-14 22:00:00+00:00,DSI,HNO,10
2014-03-14 22:00:00+00:00,DSI,HNP,10
2014-03-14 22:00:00+00:00,DSI,HON,9
2014-03-14 22:00:00+00:00,DSI,HOR,10
2014-03-14 22:00:00+00:00,DSI,HR,10
2014-03-14 22:00:00+00:00,DSI,HRL,10
2014-03-14 22:00:00+00:00,DSI,HRLK,9
2014-03-14 22:00:00+00:00,DSI,HRLW,9
2014-03-14 22:00:00+00:00,DSI,HRN,9
2014-03-14 22:00:00+00:00,DSI,HRT,10
2014-03-14 22:00:00+00:00,DSI,HRY,3
2014-03-14 22:00:00+00:00,DSI,HT,9
2014-03-14 22:00:00+00:00,DSI,HTN,9
2014-03-14 22:00:00+00:00,DSI,HTNC,8
2014-03-14 22:00:00+00:00,DSI,HTO,9
2014-03-14 22:00:00+00:00,DSI,HVL,10
2014-03-14 22:00:00+00:00,DSI,HVS,10
2014-03-14 22:00:00+00:00,DSI,HVSM,3
2014-03-14 22:00:00+00:00,DSI,HVSN,8
2014-03-14 22:00:00+00:00,DSI,HVSP,11
2014-03-14 22:00:00+00:00,DSI,HWD,10
2014-03-14 22:00:00+00:00,DSI,HWZB,9
2014-03-14 22:00:00+00:00,DSI,HZE,8
2014-03-14 22:00:00+00:00,DSI,IJT,9
2014-03-14 22:00:00+00:00,DSI,KBD,10
2014-03-14 22:00:00+00:00,DSI,KBK,10
2014-03-14 22:00:00+00:00,DSI,KBW,9
2014-03-14 22:00:00+00:00,DSI,KLP,11
2014-03-14 22:00:00+00:00,DSI,KMA,9
2014-03-14 22:00:00+00:00,DSI,KMR,11
