2014-03-07 20:00:00+00:00,DSI,HRT,15
2014-03-07 20:00:00+00:00,DSI,HRY,4
2014-03-07 20:00:00+00:00,DSI,HT,16
2014-03-07 20:00:00+00:00,DSI,HTN,14
2014-03-07 20:00:00+00:00,DSI,HTNC,15
2014-03-07 20:00:00+00:00,DSI,HTO,13
2014-03-07 20:00:00+00:00,DSI,HVL,15
2014-03-07 20:00:00+00:00,DSI,HVS,14
2014-03-07 20:00:00+00:00,DSI,HVSM,4
2014-03-07 20:00:00+00:00,DSI,HVSN,12
2014-03-07 20:00:00+00:00,DSI,HVSP,13
2014-03-07 20:00:00+00:00,DSI,HWD,14
2014-03-07 20:00:00+00:00,DSI,HWZB,14
2014-03-07 20:00:00+00:00,DSI,HZE,14
2014-03-07 20:00:00+00:00,DSI,IJT,12
2014-03-07 20:00:00+00:00,DSI,KBD,13
2014-03-07 20:00:00+00:00,DSI,KBK,13
2014-03-07 20:00:00+00:00,DSI,KBW,15
2014-03-07 20:00:00+00:00,DSI,KLP,14
2014-03-07 20:00:00+00:00,DSI,KMA,12
2014-03-07 20:00:00+00:00,DSI,KMR,12
2014-03-07 20:00:00+00:00,DSI,KMW,13
2014-03-07 20:00:00+00:00,DSI,KPN,13
2014-03-07 20:00:00+00:00,DSI,KPNZ,13
2014-03-07 20:00:00+00:00,DSI,KRD,14
2014-03-07 20:00:00+00:00,DSI,KRG,15
2014-03-07 20:00:00+00:00,DSI,KRW,4
2014-03-07 20:00:00+00:00,DSI,KTR,16
2014-03-07 20:00:00+00:00,DSI,KW,15
2014-03-07 20:00:00+00:00,DSI,KZD,12
2014-03-07 20:00:00+00:00,DSI,LAA,16
2014-03-07 20:00:00+00:00,DSI,LC,14
2014-03-07 20:00:00+00:00,DSI,LDL,13
2014-03-07 20:00:00+00:00,DSI,LDM,12
2014-03-07 20:00:00+00:00,DSI,LEDN,15
2014-03-07 20:00:00+00:00,DSI,LG,14
2014-03-07 20:00:00+00:00,DSI,LLS,12
2014-03-07 20:00:00+00:00,DSI,LP,12
2014-03-07 20:00:00+00:00,DSI,LTN,12
2014-03-07 20:00:00+00:00,DSI,LTV,14
2014-03-07 20:00:00+00:00,DSI,LUT,12
2014-03-07 20:00:00+00:00,DSI,LW,13
2014-03-07 20:00:00+00:00,DSI,LWC,12
2014-03-07 20:00:00+00:00,DSI,MAS,14
2014-03-07 20:00:00+00:00,DSI,MDB,12
2014-03-07 20:00:00+00:00,DSI,MES,13
2014-03-07 20:00:00+00:00,DSI,MG,12
2014-03-07 20:00:00+00:00,DSI,MMLH,13
2014-03-07 20:00:00+00:00,DSI,MP,13
2014-03-07 20:00:00+00:00,DSI,MRB,13
2014-03-07 20:00:00+00:00,DSI,MRN,13
2014-03-07 20:00:00+00:00,DSI,MSS,15
2014-03-07 20:00:00+00:00,DSI,MSW,14
2014-03-07 20:00:00+00:00,DSI,MT,11
2014-03-07 20:00:00+00:00,DSI,MTH,13
2014-03-07 20:00:00+00:00,DSI,MTN,5
2014-03-07 20:00:00+00:00,DSI,MTR,14
2014-03-07 20:00:00+00:00,DSI,MZ,12
2014-03-07 20:00:00+00:00,DSI,NA,14
2014-03-07 20:00:00+00:00,DSI,NDB,14
2014-03-07 20:00:00+00:00,DSI,NH,14
2014-03-07 20:00:00+00:00,DSI,NKK,13
2014-03-07 20:00:00+00:00,DSI,NM,16
2014-03-07 20:00:00+00:00,DSI,NMD,15
2014-03-07 20:00:00+00:00,DSI,NMH,13
2014-03-07 20:00:00+00:00,DSI,NML,13
2014-03-07 20:00:00+00:00,DSI,NS,15
2014-03-07 20:00:00+00:00,DSI,NSCH,14
2014-03-07 20:00:00+00:00,DSI,NVD,14
2014-03-07 20:00:00+00:00,DSI,NVDW,12
2014-03-07 20:00:00+00:00,DSI,NVP,14
2014-03-07 20:00:00+00:00,DSI,NWK,16
2014-03-07 20:00:00+00:00,DSI,NWL,13
2014-03-07 20:00:00+00:00,DSI,O,16
2014-03-07 20:00:00+00:00,DSI,OBD,14
2014-03-07 20:00:00+00:00,DSI,ODB,13
2014-03-07 20:00:00+00:00,DSI,ODZ,13
2014-03-07 20:00:00+00:00,DSI,OLV,4
2014-03-07 20:00:00+00:00,DSI,OMN,13
2014-03-07 20:00:00+00:00,DSI,OP,17
2014-03-07 20:00:00+00:00,DSI,OST,12
2014-03-07 20:00:00+00:00,DSI,OT,13
2014-03-07 20:00:00+00:00,DSI,OTB,12
2014-03-07 20:00:00+00:00,DSI,OVN,14
2014-03-07 20:00:00+00:00,DSI,OW,14
2014-03-07 20:00:00+00:00,DSI,PMO,12
2014-03-07 20:00:00+00:00,DSI,PMR,14
2014-03-07 20:00:00+00:00,DSI,PMW,12
2014-03-07 20:00:00+00:00,DSI,PT,12
2014-03-07 20:00:00+00:00,DSI,RAI,13
2014-03-07 20:00:00+00:00,DSI,RAT,13
2014-03-07 20:00:00+00:00,DSI,RB,14
2014-03-07 20:00:00+00:00,DSI,RD,12
2014-03-07 20:00:00+00:00,DSI,RH,15
2014-03-07 20:00:00+00:00,DSI,RHN,13
2014-03-07 20:00:00+00:00,DSI,RL,13
2014-03-07 20:00:00+00:00,DSI,RLB,20
2014-03-07 20:00:00+00:00,DSI,RM,13
2014-03-07 20:00:00+00:00,DSI,RS,14
2014-03-07 20:00:00+00:00,DSI,RSD,17
2014-03-07 20:00:00+00:00,DSI,RSN,14
2014-03-07 20:00:00+00:00,DSI,RSW,15
2014-03-07 20:00:00+00:00,DSI,RTA,14
2014-03-07 20:00:00+00:00,DSI,RTB,13
2014-03-07 20:00:00+00:00,DSI,RTD,13
2014-03-07 20:00:00+00:00,DSI,RTN,16
2014-03-07 20:00:00+00:00,DSI,RTST,4
2014-03-07 20:00:00+00:00,DSI,RTZ,13
2014-03-07 20:00:00+00:00,DSI,RV,14
2014-03-07 20:00:00+00:00,DSI,RVS,13
2014-03-07 20:00:00+00:00,DSI,SBK,12
2014-03-07 20:00:00+00:00,DSI,SD,15
2014-03-07 20:00:00+00:00,DSI,SDA,12
2014-03-07 20:00:00+00:00,DSI,SDM,16
2014-03-07 20:00:00+00:00,DSI,SDT,15
2014-03-07 20:00:00+00:00,DSI,SDTB,13
2014-03-07 20:00:00+00:00,DSI,SGL,13
2014-03-07 20:00:00+00:00,DSI,SGN,13
2014-03-07 20:00:00+00:00,DSI,SHL,17
2014-03-07 20:00:00+00:00,DSI,SK,11
2014-03-07 20:00:00+00:00,DSI,SKND,12
2014-03-07 20:00:00+00:00,DSI,SM,14
2014-03-07 20:00:00+00:00,DSI,SN,12
2014-03-07 20:00:00+00:00,DSI,SOG,12
2014-03-07 20:00:00+00:00,DSI,SPH,4
2014-03-07 20:00:00+00:00,DSI,SPM,14
2014-03-07 20:00:00+00:00,DSI,SPTN,13
2014-03-07 20:00:00+00:00,DSI,SPTZ,14
2014-03-07 20:00:00+00:00,DSI,SPV,4
2014-03-07 20:00:00+00:00,DSI,SRN,12
2014-03-07 20:00:00+00:00,DSI,SSH,14
2014-03-07 20:00:00+00:00,DSI,ST,14
2014-03-07 20:00:00+00:00,DSI,STD,14
2014-03-07 20:00:00+00:00,DSI,STM,12
2014-03-07 20:00:00+00:00,DSI,STV,12
2014-03-07 20:00:00+00:00,DSI,STZ,14
2014-03-07 20:00:00+00:00,DSI,SWD,14
2014-03-07 20:00:00+00:00,DSI,SWK,13
2014-03-07 20:00:00+00:00,DSI,TB,17
2014-03-07 20:00:00+00:00,DSI,TBG,13
2014-03-07 20:00:00+00:00,DSI,TBR,16
2014-03-07 20:00:00+00:00,DSI,TBU,15
2014-03-07 20:00:00+00:00,DSI,TG,13
2014-03-07 20:00:00+00:00,DSI,TL,15
2014-03-07 20:00:00+00:00,DSI,TPSW,15
2014-03-07 20:00:00+00:00,DSI,TWL,14
2014-03-07 20:00:00+00:00,DSI,UHM,14
2014-03-07 20:00:00+00:00,DSI,UHZ,14
2014-03-07 20:00:00+00:00,DSI,UST,11
2014-03-07 20:00:00+00:00,DSI,UT,21
2014-03-07 20:00:00+00:00,DSI,UTG,14
2014-03-07 20:00:00+00:00,DSI,UTL,13
2014-03-07 20:00:00+00:00,DSI,UTLR,5
2014-03-07 20:00:00+00:00,DSI,UTM,12
2014-03-07 20:00:00+00:00,DSI,UTO,16
2014-03-07 20:00:00+00:00,DSI,UTT,14
2014-03-07 20:00:00+00:00,DSI,UTZL,12
2014-03-07 20:00:00+00:00,DSI,VB,14
2014-03-07 20:00:00+00:00,DSI,VD,14
2014-03-07 20:00:00+00:00,DSI,VDG,11
2014-03-07 20:00:00+00:00,DSI,VDL,12
2014-03-07 20:00:00+00:00,DSI,VDM,12
2014-03-07 20:00:00+00:00,DSI,VDO,14
2014-03-07 20:00:00+00:00,DSI,VDW,16
2014-03-07 20:00:00+00:00,DSI,VEM,14
2014-03-07 20:00:00+00:00,DSI,VG,13
2014-03-07 20:00:00+00:00,DSI,VH,14
2014-03-07 20:00:00+00:00,DSI,VHP,11
2014-03-07 20:00:00+00:00,DSI,VK,14
2014-03-07 20:00:00+00:00,DSI,VL,14
2014-03-07 20:00:00+00:00,DSI,VLB,11
2014-03-07 20:00:00+00:00,DSI,VMW,4
2014-03-07 20:00:00+00:00,DSI,VNDC,15
2014-03-07 20:00:00+00:00,DSI,VNDW,13
2014-03-07 20:00:00+00:00,DSI,VP,12
2014-03-07 20:00:00+00:00,DSI,VRY,12
2014-03-07 20:00:00+00:00,DSI,VS,12
2014-03-07 20:00:00+00:00,DSI,VSS,13
2014-03-07 20:00:00+00:00,DSI,VST,13
2014-03-07 20:00:00+00:00,DSI,VSV,13
2014-03-07 20:00:00+00:00,DSI,VTN,14
2014-03-07 20:00:00+00:00,DSI,VWD,12
2014-03-07 20:00:00+00:00,DSI,VZ,13
2014-03-07 20:00:00+00:00,DSI,WAD,13
2014-03-07 20:00:00+00:00,DSI,WADN,13
2014-03-07 20:00:00+00:00,DSI,WC,13
2014-03-07 20:00:00+00:00,DSI,WD,14
2014-03-07 20:00:00+00:00,DSI,WDN,13
2014-03-07 20:00:00+00:00,DSI,WF,12
2014-03-07 20:00:00+00:00,DSI,WFM,11
2014-03-07 20:00:00+00:00,DSI,WH,15
2014-03-07 20:00:00+00:00,DSI,WIJ,4
2014-03-07 20:00:00+00:00,DSI,WK,12
2014-03-07 20:00:00+00:00,DSI,WL,16
2014-03-07 20:00:00+00:00,DSI,WM,12
2014-03-07 20:00:00+00:00,DSI,WP,16
2014-03-07 20:00:00+00:00,DSI,WS,13
2014-03-07 20:00:00+00:00,DSI,WSM,11
2014-03-07 20:00:00+00:00,DSI,WT,14
2014-03-07 20:00:00+00:00,DSI,WTM,4
2014-03-07 20:00:00+00:00,DSI,WTV,14
2014-03-07 20:00:00+00:00,DSI,WV,12
2014-03-07 20:00:00+00:00,DSI,WW,12
2014-03-07 20:00:00+00:00,DSI,WWW,11
2014-03-07 20:00:00+00:00,DSI,WZ,11
2014-03-07 20:00:00+00:00,DSI,YPB,11
2014-03-07 20:00:00+00:00,DSI,ZA,15
2014-03-07 20:00:00+00:00,DSI,ZB,13
2014-03-07 20:00:00+00:00,DSI,ZBM,15
2014-03-07 20:00:00+00:00,DSI,ZD,15
2014-03-07 20:00:00+00:00,DSI,ZDK,12
2014-03-07 20:00:00+00:00,DSI,ZH,14
2014-03-07 20:00:00+00:00,DSI,ZL,15
2014-03-07 20:00:00+00:00,DSI,ZLW,16
2014-03-07 20:00:00+00:00,DSI,ZP,15
2014-03-07 20:00:00+00:00,DSI,ZTM,12
2014-03-07 20:00:00+00:00,DSI,ZTMO,14
2014-03-07 20:00:00+00:00,DSI,ZV,12
2014-03-07 20:00:00+00:00,DSI,ZVB,13
2014-03-07 20:00:00+00:00,DSI,ZVT,14
2014-03-07 20:00:00+00:00,DSI,ZWD,17
2014-03-07 20:00:00+00:00,DSI,ZWW,13
2014-03-07 21:00:00+00:00,DSI,AC,9
2014-03-07 21:00:00+00:00,DSI,ADH,2
2014-03-07 21:00:00+00:00,DSI,AH,10
2014-03-07 21:00:00+00:00,DSI,AHP,9
2014-03-07 21:00:00+00:00,DSI,AHPR,9
2014-03-07 21:00:00+00:00,DSI,AHZ,10
2014-03-07 21:00:00+00:00,DSI,AKL,9
2014-03-07 21:00:00+00:00,DSI,AKM,9
2014-03-07 21:00:00+00:00,DSI,ALM,11
2014-03-07 21:00:00+00:00,DSI,ALMB,9
2014-03-07 21:00:00+00:00,DSI,ALMM,10
2014-03-07 21:00:00+00:00,DSI,ALMO,12
2014-03-07 21:00:00+00:00,DSI,ALMP,10
2014-03-07 21:00:00+00:00,DSI,AMF,10
2014-03-07 21:00:00+00:00,DSI,AMFS,10
2014-03-07 21:00:00+00:00,DSI,AML,9
2014-03-07 21:00:00+00:00,DSI,AMPO,10
2014-03-07 21:00:00+00:00,DSI,AMR,10
2014-03-07 21:00:00+00:00,DSI,AMRI,9
2014-03-07 21:00:00+00:00,DSI,AMRN,10
2014-03-07 21:00:00+00:00,DSI,ANA,10
2014-03-07 21:00:00+00:00,DSI,APD,12
2014-03-07 21:00:00+00:00,DSI,APDM,9
2014-03-07 21:00:00+00:00,DSI,APDO,10
2014-03-07 21:00:00+00:00,DSI,APG,7
2014-03-07 21:00:00+00:00,DSI,APN,9
2014-03-07 21:00:00+00:00,DSI,ARN,10
2014-03-07 21:00:00+00:00,DSI,ASA,9
2014-03-07 21:00:00+00:00,DSI,ASB,11
2014-03-07 21:00:00+00:00,DSI,ASD,12
2014-03-07 21:00:00+00:00,DSI,ASDL,9
2014-03-07 21:00:00+00:00,DSI,ASDM,10
2014-03-07 21:00:00+00:00,DSI,ASDZ,10
2014-03-07 21:00:00+00:00,DSI,ASHD,10
2014-03-07 21:00:00+00:00,DSI,ASN,9
2014-03-07 21:00:00+00:00,DSI,ASS,10
2014-03-07 21:00:00+00:00,DSI,ASSP,10
2014-03-07 21:00:00+00:00,DSI,ATN,9
2014-03-07 21:00:00+00:00,DSI,AVAT,8
2014-03-07 21:00:00+00:00,DSI,BD,9
2014-03-07 21:00:00+00:00,DSI,BDE,7
2014-03-07 21:00:00+00:00,DSI,BDG,10
2014-03-07 21:00:00+00:00,DSI,BDM,10
2014-03-07 21:00:00+00:00,DSI,BDPB,10
2014-03-07 21:00:00+00:00,DSI,BET,10
2014-03-07 21:00:00+00:00,DSI,BF,9
2014-03-07 21:00:00+00:00,DSI,BGN,11
2014-03-07 21:00:00+00:00,DSI,BHDV,9
2014-03-07 21:00:00+00:00,DSI,BHV,10
2014-03-07 21:00:00+00:00,DSI,BK,10
2014-03-07 21:00:00+00:00,DSI,BKF,9
2014-03-07 21:00:00+00:00,DSI,BKG,9
2014-03-07 21:00:00+00:00,DSI,BKL,8
2014-03-07 21:00:00+00:00,DSI,BL,9
2014-03-07 21:00:00+00:00,DSI,BLL,10
2014-03-07 21:00:00+00:00,DSI,BMN,8
2014-03-07 21:00:00+00:00,DSI,BMR,9
2014-03-07 21:00:00+00:00,DSI,BN,9
2014-03-07 21:00:00+00:00,DSI,BNC,10
2014-03-07 21:00:00+00:00,DSI,BNK,8
2014-03-07 21:00:00+00:00,DSI,BNN,10
2014-03-07 21:00:00+00:00,DSI,BP,10
2014-03-07 21:00:00+00:00,DSI,BR,11
2014-03-07 21:00:00+00:00,DSI,BRD,17
2014-03-07 21:00:00+00:00,DSI,BRN,10
2014-03-07 21:00:00+00:00,DSI,BSD,9
2014-03-07 21:00:00+00:00,DSI,BSK,9
2014-03-07 21:00:00+00:00,DSI,BSMZ,10
2014-03-07 21:00:00+00:00,DSI,BTL,11
2014-03-07 21:00:00+00:00,DSI,BV,10
2014-03-07 21:00:00+00:00,DSI,BZL,10
2014-03-07 21:00:00+00:00,DSI,CAS,10
2014-03-07 21:00:00+00:00,DSI,CK,10
2014-03-07 21:00:00+00:00,DSI,CL,9
2014-03-07 21:00:00+00:00,DSI,CO,9
2014-03-07 21:00:00+00:00,DSI,CPS,8
2014-03-07 21:00:00+00:00,DSI,CVM,10
2014-03-07 21:00:00+00:00,DSI,DA,8
2014-03-07 21:00:00+00:00,DSI,DB,9
2014-03-07 21:00:00+00:00,DSI,DDN,8
2014-03-07 21:00:00+00:00,DSI,DDR,11
2014-03-07 21:00:00+00:00,DSI,DDRS,11
2014-03-07 21:00:00+00:00,DSI,DDZD,9
2014-03-07 21:00:00+00:00,DSI,DEI,8
2014-03-07 21:00:00+00:00,DSI,DID,10
2014-03-07 21:00:00+00:00,DSI,DL,10
2014-03-07 21:00:00+00:00,DSI,DLD,10
2014-03-07 21:00:00+00:00,DSI,DLN,10
2014-03-07 21:00:00+00:00,DSI,DMN,10
2014-03-07 21:00:00+00:00,DSI,DMNZ,12
2014-03-07 21:00:00+00:00,DSI,DN,9
2014-03-07 21:00:00+00:00,DSI,DR,10
2014-03-07 21:00:00+00:00,DSI,DRH,10
2014-03-07 21:00:00+00:00,DSI,DRON,11
2014-03-07 21:00:00+00:00,DSI,DRP,8
2014-03-07 21:00:00+00:00,DSI,DT,10
2014-03-07 21:00:00+00:00,DSI,DTC,8
2014-03-07 21:00:00+00:00,DSI,DTCH,9
2014-03-07 21:00:00+00:00,DSI,DTZ,12
2014-03-07 21:00:00+00:00,DSI,DV,10
2014-03-07 21:00:00+00:00,DSI,DVC,9
2014-03-07 21:00:00+00:00,DSI,DVD,10
2014-03-07 21:00:00+00:00,DSI,DVN,10
2014-03-07 21:00:00+00:00,DSI,DVNK,10
2014-03-07 21:00:00+00:00,DSI,DZ,10
2014-03-07 21:00:00+00:00,DSI,DZW,9
2014-03-07 21:00:00+00:00,DSI,EC,11
2014-03-07 21:00:00+00:00,DSI,ED,12
2014-03-07 21:00:00+00:00,DSI,EDC,10
2014-03-07 21:00:00+00:00,DSI,EDN,9
2014-03-07 21:00:00+00:00,DSI,EGH,9
2014-03-07 21:00:00+00:00,DSI,EGHM,11
2014-03-07 21:00:00+00:00,DSI,EHB,11
2014-03-07 21:00:00+00:00,DSI,EHV,11
2014-03-07 21:00:00+00:00,DSI,EKZ,9
2014-03-07 21:00:00+00:00,DSI,EML,9
2014-03-07 21:00:00+00:00,DSI,EMN,9
2014-03-07 21:00:00+00:00,DSI,EMNZ,11
2014-03-07 21:00:00+00:00,DSI,ES,10
2014-03-07 21:00:00+00:00,DSI,ESD,10
2014-03-07 21:00:00+00:00,DSI,ESE,8
2014-03-07 21:00:00+00:00,DSI,EST,9
2014-03-07 21:00:00+00:00,DSI,ETN,10
2014-03-07 21:00:00+00:00,DSI,FN,11
2014-03-07 21:00:00+00:00,DSI,GBG,11
2014-03-07 21:00:00+00:00,DSI,GBR,10
2014-03-07 21:00:00+00:00,DSI,GD,10
2014-03-07 21:00:00+00:00,DSI,GDG,10
2014-03-07 21:00:00+00:00,DSI,GDK,11
2014-03-07 21:00:00+00:00,DSI,GDM,10
2014-03-07 21:00:00+00:00,DSI,GDR,11
2014-03-07 21:00:00+00:00,DSI,GERP,9
2014-03-07 21:00:00+00:00,DSI,GK,10
2014-03-07 21:00:00+00:00,DSI,GLN,11
2014-03-07 21:00:00+00:00,DSI,GN,10
2014-03-07 21:00:00+00:00,DSI,GND,10
2014-03-07 21:00:00+00:00,DSI,GNN,10
2014-03-07 21:00:00+00:00,DSI,GO,9
2014-03-07 21:00:00+00:00,DSI,GP,8
2014-03-07 21:00:00+00:00,DSI,GR,9
2014-03-07 21:00:00+00:00,DSI,GS,9
2014-03-07 21:00:00+00:00,DSI,GV,10
2014-03-07 21:00:00+00:00,DSI,GVC,9
2014-03-07 21:00:00+00:00,DSI,GVM,10
2014-03-07 21:00:00+00:00,DSI,GVMW,9
2014-03-07 21:00:00+00:00,DSI,GW,9
2014-03-07 21:00:00+00:00,DSI,GZ,11
2014-03-07 21:00:00+00:00,DSI,HAD,10
2014-03-07 21:00:00+00:00,DSI,HB,8
2014-03-07 21:00:00+00:00,DSI,HBZM,9
2014-03-07 21:00:00+00:00,DSI,HD,10
2014-03-07 21:00:00+00:00,DSI,HDB,9
2014-03-07 21:00:00+00:00,DSI,HDE,10
2014-03-07 21:00:00+00:00,DSI,HDG,8
2014-03-07 21:00:00+00:00,DSI,HDR,10
2014-03-07 21:00:00+00:00,DSI,HDRZ,10
2014-03-07 21:00:00+00:00,DSI,HFD,10
2014-03-07 21:00:00+00:00,DSI,HGL,12
2014-03-07 21:00:00+00:00,DSI,HGLG,8
2014-03-07 21:00:00+00:00,DSI,HGLO,9
2014-03-07 21:00:00+00:00,DSI,HGV,10
2014-03-07 21:00:00+00:00,DSI,HGZ,9
2014-03-07 21:00:00+00:00,DSI,HIL,9
2014-03-07 21:00:00+00:00,DSI,HK,9
2014-03-07 21:00:00+00:00,DSI,HKS,8
2014-03-07 21:00:00+00:00,DSI,HLD,9
2014-03-07 21:00:00+00:00,DSI,HLDS,9
2014-03-07 21:00:00+00:00,DSI,HLG,10
2014-03-07 21:00:00+00:00,DSI,HLGH,9
2014-03-07 21:00:00+00:00,DSI,HLM,9
2014-03-07 21:00:00+00:00,DSI,HLMS,10
2014-03-07 21:00:00+00:00,DSI,HLO,10
2014-03-07 21:00:00+00:00,DSI,HM,12
2014-03-07 21:00:00+00:00,DSI,HMBH,11
2014-03-07 21:00:00+00:00,DSI,HMBV,9
2014-03-07 21:00:00+00:00,DSI,HMH,11
2014-03-07 21:00:00+00:00,DSI,HMN,11
2014-03-07 21:00:00+00:00,DSI,HN,9
2014-03-07 21:00:00+00:00,DSI,HNK,9
2014-03-07 21:00:00+00:00,DSI,HNO,9
2014-03-07 21:00:00+00:00,DSI,HNP,11
2014-03-07 21:00:00+00:00,DSI,HON,9
2014-03-07 21:00:00+00:00,DSI,HOR,10
2014-03-07 21:00:00+00:00,DSI,HR,9
2014-03-07 21:00:00+00:00,DSI,HRL,10
2014-03-07 21:00:00+00:00,DSI,HRLK,8
2014-03-07 21:00:00+00:00,DSI,HRLW,9
2014-03-07 21:00:00+00:00,DSI,HRN,10
2014-03-07 21:00:00+00:00,DSI,HRT,10
2014-03-07 21:00:00+00:00,DSI,HRY,2
2014-03-07 21:00:00+00:00,DSI,HT,10
2014-03-07 21:00:00+00:00,DSI,HTN,9
2014-03-07 21:00:00+00:00,DSI,HTNC,9
2014-03-07 21:00:00+00:00,DSI,HTO,9
2014-03-07 21:00:00+00:00,DSI,HVL,10
2014-03-07 21:00:00+00:00,DSI,HVS,9
2014-03-07 21:00:00+00:00,DSI,HVSM,3
2014-03-07 21:00:00+00:00,DSI,HVSN,8
2014-03-07 21:00:00+00:00,DSI,HVSP,9
2014-03-07 21:00:00+00:00,DSI,HWD,10
2014-03-07 21:00:00+00:00,DSI,HWZB,9
2014-03-07 21:00:00+00:00,DSI,HZE,9
2014-03-07 21:00:00+00:00,DSI,IJT,9
2014-03-07 21:00:00+00:00,DSI,KBD,8
2014-03-07 21:00:00+00:00,DSI,KBK,10
2014-03-07 21:00:00+00:00,DSI,KBW,10
2014-03-07 21:00:00+00:00,DSI,KLP,9
2014-03-07 21:00:00+00:00,DSI,KMA,10
2014-03-07 21:00:00+00:00,DSI,KMR,10
2014-03-07 21:00:00+00:00,DSI,KMW,8
2014-03-07 21:00:00+00:00,DSI,KPN,11
2014-03-07 21:00:00+00:00,DSI,KPNZ,10
2014-03-07 21:00:00+00:00,DSI,KRD,9
2014-03-07 21:00:00+00:00,DSI,KRG,10
2014-03-07 21:00:00+00:00,DSI,KRW,2
2014-03-07 21:00:00+00:00,DSI,KTR,9
2014-03-07 21:00:00+00:00,DSI,KW,9
2014-03-07 21:00:00+00:00,DSI,KZD,10
2014-03-07 21:00:00+00:00,DSI,LAA,10
2014-03-07 21:00:00+00:00,DSI,LC,9
2014-03-07 21:00:00+00:00,DSI,LDL,10
2014-03-07 21:00:00+00:00,DSI,LDM,9
2014-03-07 21:00:00+00:00,DSI,LEDN,11
2014-03-07 21:00:00+00:00,DSI,LG,9
2014-03-07 21:00:00+00:00,DSI,LLS,11
2014-03-07 21:00:00+00:00,DSI,LP,9
2014-03-07 21:00:00+00:00,DSI,LTN,9
2014-03-07 21:00:00+00:00,DSI,LTV,8
2014-03-07 21:00:00+00:00,DSI,LUT,11
2014-03-07 21:00:00+00:00,DSI,LW,9
2014-03-07 21:00:00+00:00,DSI,LWC,10
2014-03-07 21:00:00+00:00,DSI,MAS,9
2014-03-07 21:00:00+00:00,DSI,MDB,9
2014-03-07 21:00:00+00:00,DSI,MES,9
2014-03-07 21:00:00+00:00,DSI,MG,9
2014-03-07 21:00:00+00:00,DSI,MMLH,9
2014-03-07 21:00:00+00:00,DSI,MP,10
2014-03-07 21:00:00+00:00,DSI,MRB,9
2014-03-07 21:00:00+00:00,DSI,MRN,8
2014-03-07 21:00:00+00:00,DSI,MSS,10
2014-03-07 21:00:00+00:00,DSI,MSW,10
2014-03-07 21:00:00+00:00,DSI,MT,8
2014-03-07 21:00:00+00:00,DSI,MTH,9
2014-03-07 21:00:00+00:00,DSI,MTN,3
2014-03-07 21:00:00+00:00,DSI,MTR,9
2014-03-07 21:00:00+00:00,DSI,MZ,10
2014-03-07 21:00:00+00:00,DSI,NA,10
2014-03-07 21:00:00+00:00,DSI,NDB,10
2014-03-07 21:00:00+00:00,DSI,NH,7
2014-03-07 21:00:00+00:00,DSI,NKK,11
2014-03-07 21:00:00+00:00,DSI,NM,11
2014-03-07 21:00:00+00:00,DSI,NMD,9
2014-03-07 21:00:00+00:00,DSI,NMH,10
2014-03-07 21:00:00+00:00,DSI,NML,11
2014-03-07 21:00:00+00:00,DSI,NS,9
2014-03-07 21:00:00+00:00,DSI,NSCH,8
2014-03-07 21:00:00+00:00,DSI,NVD,10
2014-03-07 21:00:00+00:00,DSI,NVDW,8
2014-03-07 21:00:00+00:00,DSI,NVP,10
2014-03-07 21:00:00+00:00,DSI,NWK,9
2014-03-07 21:00:00+00:00,DSI,NWL,10
2014-03-07 21:00:00+00:00,DSI,O,9
2014-03-07 21:00:00+00:00,DSI,OBD,10
2014-03-07 21:00:00+00:00,DSI,ODB,9
2014-03-07 21:00:00+00:00,DSI,ODZ,11
2014-03-07 21:00:00+00:00,DSI,OLV,2
2014-03-07 21:00:00+00:00,DSI,OMN,10
2014-03-07 21:00:00+00:00,DSI,OP,9
2014-03-07 21:00:00+00:00,DSI,OST,10
2014-03-07 21:00:00+00:00,DSI,OT,10
2014-03-07 21:00:00+00:00,DSI,OTB,10
2014-03-07 21:00:00+00:00,DSI,OVN,11
2014-03-07 21:00:00+00:00,DSI,OW,10
2014-03-07 21:00:00+00:00,DSI,PMO,9
2014-03-07 21:00:00+00:00,DSI,PMR,9
2014-03-07 21:00:00+00:00,DSI,PMW,10
2014-03-07 21:00:00+00:00,DSI,PT,12
2014-03-07 21:00:00+00:00,DSI,RAI,11
2014-03-07 21:00:00+00:00,DSI,RAT,11
2014-03-07 21:00:00+00:00,DSI,RB,10
2014-03-07 21:00:00+00:00,DSI,RD,10
2014-03-07 21:00:00+00:00,DSI,RH,9
2014-03-07 21:00:00+00:00,DSI,RHN,10
2014-03-07 21:00:00+00:00,DSI,RL,8
2014-03-07 21:00:00+00:00,DSI,RLB,18
2014-03-07 21:00:00+00:00,DSI,RM,10
2014-03-07 21:00:00+00:00,DSI,RS,9
2014-03-07 21:00:00+00:00,DSI,RSD,13
2014-03-07 21:00:00+00:00,DSI,RSN,9
2014-03-07 21:00:00+00:00,DSI,RSW,8
2014-03-07 21:00:00+00:00,DSI,RTA,10
2014-03-07 21:00:00+00:00,DSI,RTB,10
2014-03-07 21:00:00+00:00,DSI,RTD,10
2014-03-07 21:00:00+00:00,DSI,RTN,9
2014-03-07 21:00:00+00:00,DSI,RTST,2
2014-03-07 21:00:00+00:00,DSI,RTZ,9
2014-03-07 21:00:00+00:00,DSI,RV,10
2014-03-07 21:00:00+00:00,DSI,RVS,8
