2014-03-05 21:00:00+00:00,DSI,GDM,8
2014-03-05 21:00:00+00:00,DSI,GDR,9
2014-03-05 21:00:00+00:00,DSI,GERP,11
2014-03-05 21:00:00+00:00,DSI,GK,10
2014-03-05 21:00:00+00:00,DSI,GLN,9
2014-03-05 21:00:00+00:00,DSI,GN,10
2014-03-05 21:00:00+00:00,DSI,GND,10
2014-03-05 21:00:00+00:00,DSI,GNN,10
2014-03-05 21:00:00+00:00,DSI,GO,8
2014-03-05 21:00:00+00:00,DSI,GP,8
2014-03-05 21:00:00+00:00,DSI,GR,9
2014-03-05 21:00:00+00:00,DSI,GS,10
2014-03-05 21:00:00+00:00,DSI,GV,10
2014-03-05 21:00:00+00:00,DSI,GVC,10
2014-03-05 21:00:00+00:00,DSI,GVM,10
2014-03-05 21:00:00+00:00,DSI,GVMW,11
2014-03-05 21:00:00+00:00,DSI,GW,10
2014-03-05 21:00:00+00:00,DSI,GZ,9
2014-03-05 21:00:00+00:00,DSI,HAD,10
2014-03-05 21:00:00+00:00,DSI,HB,8
2014-03-05 21:00:00+00:00,DSI,HBZM,10
2014-03-05 21:00:00+00:00,DSI,HD,10
2014-03-05 21:00:00+00:00,DSI,HDB,10
2014-03-05 21:00:00+00:00,DSI,HDE,9
2014-03-05 21:00:00+00:00,DSI,HDG,11
2014-03-05 21:00:00+00:00,DSI,HDR,9
2014-03-05 21:00:00+00:00,DSI,HDRZ,11
2014-03-05 21:00:00+00:00,DSI,HFD,10
2014-03-05 21:00:00+00:00,DSI,HGL,11
2014-03-05 21:00:00+00:00,DSI,HGLG,8
2014-03-05 21:00:00+00:00,DSI,HGLO,9
2014-03-05 21:00:00+00:00,DSI,HGV,10
2014-03-05 21:00:00+00:00,DSI,HGZ,9
2014-03-05 21:00:00+00:00,DSI,HIL,10
2014-03-05 21:00:00+00:00,DSI,HK,9
2014-03-05 21:00:00+00:00,DSI,HKS,11
2014-03-05 21:00:00+00:00,DSI,HLD,9
2014-03-05 21:00:00+00:00,DSI,HLDS,9
2014-03-05 21:00:00+00:00,DSI,HLG,9
2014-03-05 21:00:00+00:00,DSI,HLGH,8
2014-03-05 21:00:00+00:00,DSI,HLM,10
2014-03-05 21:00:00+00:00,DSI,HLMS,11
2014-03-05 21:00:00+00:00,DSI,HLO,11
2014-03-05 21:00:00+00:00,DSI,HM,10
2014-03-05 21:00:00+00:00,DSI,HMBH,10
2014-03-05 21:00:00+00:00,DSI,HMBV,9
2014-03-05 21:00:00+00:00,DSI,HMH,11
2014-03-05 21:00:00+00:00,DSI,HMN,9
2014-03-05 21:00:00+00:00,DSI,HN,10
2014-03-05 21:00:00+00:00,DSI,HNK,10
2014-03-05 21:00:00+00:00,DSI,HNO,8
2014-03-05 21:00:00+00:00,DSI,HNP,10
2014-03-05 21:00:00+00:00,DSI,HON,10
2014-03-05 21:00:00+00:00,DSI,HOR,8
2014-03-05 21:00:00+00:00,DSI,HR,9
2014-03-05 21:00:00+00:00,DSI,HRL,10
2014-03-05 21:00:00+00:00,DSI,HRLK,9
2014-03-05 21:00:00+00:00,DSI,HRLW,9
2014-03-05 21:00:00+00:00,DSI,HRN,9
2014-03-05 21:00:00+00:00,DSI,HRT,9
2014-03-05 21:00:00+00:00,DSI,HRY,2
2014-03-05 21:00:00+00:00,DSI,HT,9
2014-03-05 21:00:00+00:00,DSI,HTN,10
2014-03-05 21:00:00+00:00,DSI,HTNC,10
2014-03-05 21:00:00+00:00,DSI,HTO,8
2014-03-05 21:00:00+00:00,DSI,HVL,10
2014-03-05 21:00:00+00:00,DSI,HVS,11
2014-03-05 21:00:00+00:00,DSI,HVSM,3
2014-03-05 21:00:00+00:00,DSI,HVSN,8
2014-03-05 21:00:00+00:00,DSI,HVSP,9
2014-03-05 21:00:00+00:00,DSI,HWD,9
2014-03-05 21:00:00+00:00,DSI,HWZB,11
2014-03-05 21:00:00+00:00,DSI,HZE,8
2014-03-05 21:00:00+00:00,DSI,IJT,8
2014-03-05 21:00:00+00:00,DSI,KBD,9
2014-03-05 21:00:00+00:00,DSI,KBK,10
2014-03-05 21:00:00+00:00,DSI,KBW,9
2014-03-05 21:00:00+00:00,DSI,KLP,10
2014-03-05 21:00:00+00:00,DSI,KMA,10
2014-03-05 21:00:00+00:00,DSI,KMR,9
2014-03-05 21:00:00+00:00,DSI,KMW,9
2014-03-05 21:00:00+00:00,DSI,KPN,11
2014-03-05 21:00:00+00:00,DSI,KPNZ,9
2014-03-05 21:00:00+00:00,DSI,KRD,9
2014-03-05 21:00:00+00:00,DSI,KRG,10
2014-03-05 21:00:00+00:00,DSI,KRW,2
2014-03-05 21:00:00+00:00,DSI,KTR,10
2014-03-05 21:00:00+00:00,DSI,KW,10
2014-03-05 21:00:00+00:00,DSI,KZD,10
2014-03-05 21:00:00+00:00,DSI,LAA,10
2014-03-05 21:00:00+00:00,DSI,LC,8
2014-03-05 21:00:00+00:00,DSI,LDL,10
2014-03-05 21:00:00+00:00,DSI,LDM,9
2014-03-05 21:00:00+00:00,DSI,LEDN,10
2014-03-05 21:00:00+00:00,DSI,LG,10
2014-03-05 21:00:00+00:00,DSI,LLS,10
2014-03-05 21:00:00+00:00,DSI,LP,11
2014-03-05 21:00:00+00:00,DSI,LTN,11
2014-03-05 21:00:00+00:00,DSI,LTV,8
2014-03-05 21:00:00+00:00,DSI,LUT,9
2014-03-05 21:00:00+00:00,DSI,LW,9
2014-03-05 21:00:00+00:00,DSI,LWC,10
2014-03-05 21:00:00+00:00,DSI,MAS,11
2014-03-05 21:00:00+00:00,DSI,MDB,9
2014-03-05 21:00:00+00:00,DSI,MES,8
2014-03-05 21:00:00+00:00,DSI,MG,10
2014-03-05 21:00:00+00:00,DSI,MMLH,10
2014-03-05 21:00:00+00:00,DSI,MP,11
2014-03-05 21:00:00+00:00,DSI,MRB,10
2014-03-05 21:00:00+00:00,DSI,MRN,10
2014-03-05 21:00:00+00:00,DSI,MSS,10
2014-03-05 21:00:00+00:00,DSI,MSW,8
2014-03-05 21:00:00+00:00,DSI,MT,10
2014-03-05 21:00:00+00:00,DSI,MTH,10
2014-03-05 21:00:00+00:00,DSI,MTN,3
2014-03-05 21:00:00+00:00,DSI,MTR,10
2014-03-05 21:00:00+00:00,DSI,MZ,8
2014-03-05 21:00:00+00:00,DSI,NA,9
2014-03-05 21:00:00+00:00,DSI,NDB,8
2014-03-05 21:00:00+00:00,DSI,NH,10
2014-03-05 21:00:00+00:00,DSI,NKK,11
2014-03-05 21:00:00+00:00,DSI,NM,10
2014-03-05 21:00:00+00:00,DSI,NMD,8
2014-03-05 21:00:00+00:00,DSI,NMH,11
2014-03-05 21:00:00+00:00,DSI,NML,10
2014-03-05 21:00:00+00:00,DSI,NS,10
2014-03-05 21:00:00+00:00,DSI,NSCH,8
2014-03-05 21:00:00+00:00,DSI,NVD,9
2014-03-05 21:00:00+00:00,DSI,NVDW,8
2014-03-05 21:00:00+00:00,DSI,NVP,9
2014-03-05 21:00:00+00:00,DSI,NWK,9
2014-03-05 21:00:00+00:00,DSI,NWL,10
2014-03-05 21:00:00+00:00,DSI,O,11
2014-03-05 21:00:00+00:00,DSI,OBD,11
2014-03-05 21:00:00+00:00,DSI,ODB,9
2014-03-05 21:00:00+00:00,DSI,ODZ,10
2014-03-05 21:00:00+00:00,DSI,OLV,2
2014-03-05 21:00:00+00:00,DSI,OMN,9
2014-03-05 21:00:00+00:00,DSI,OP,9
2014-03-05 21:00:00+00:00,DSI,OST,9
2014-03-05 21:00:00+00:00,DSI,OT,10
2014-03-05 21:00:00+00:00,DSI,OTB,9
2014-03-05 21:00:00+00:00,DSI,OVN,10
2014-03-05 21:00:00+00:00,DSI,OW,10
2014-03-05 21:00:00+00:00,DSI,PMO,10
2014-03-05 21:00:00+00:00,DSI,PMR,9
2014-03-05 21:00:00+00:00,DSI,PMW,9
2014-03-05 21:00:00+00:00,DSI,PT,11
2014-03-05 21:00:00+00:00,DSI,RAI,10
2014-03-05 21:00:00+00:00,DSI,RAT,10
2014-03-05 21:00:00+00:00,DSI,RB,10
2014-03-05 21:00:00+00:00,DSI,RD,11
2014-03-05 21:00:00+00:00,DSI,RH,8
2014-03-05 21:00:00+00:00,DSI,RHN,7
2014-03-05 21:00:00+00:00,DSI,RL,10
2014-03-05 21:00:00+00:00,DSI,RLB,9
2014-03-05 21:00:00+00:00,DSI,RM,10
2014-03-05 21:00:00+00:00,DSI,RS,9
2014-03-05 21:00:00+00:00,DSI,RSD,12
2014-03-05 21:00:00+00:00,DSI,RSN,9
2014-03-05 21:00:00+00:00,DSI,RSW,11
2014-03-05 21:00:00+00:00,DSI,RTA,10
2014-03-05 21:00:00+00:00,DSI,RTB,10
2014-03-05 21:00:00+00:00,DSI,RTD,10
2014-03-05 21:00:00+00:00,DSI,RTN,9
2014-03-05 21:00:00+00:00,DSI,RTST,2
2014-03-05 21:00:00+00:00,DSI,RTZ,9
2014-03-05 21:00:00+00:00,DSI,RV,9
2014-03-05 21:00:00+00:00,DSI,RVS,10
2014-03-05 21:00:00+00:00,DSI,SBK,10
2014-03-05 21:00:00+00:00,DSI,SD,10
2014-03-05 21:00:00+00:00,DSI,SDA,10
2014-03-05 21:00:00+00:00,DSI,SDM,10
2014-03-05 21:00:00+00:00,DSI,SDT,11
2014-03-05 21:00:00+00:00,DSI,SDTB,10
2014-03-05 21:00:00+00:00,DSI,SGL,9
2014-03-05 21:00:00+00:00,DSI,SGN,10
2014-03-05 21:00:00+00:00,DSI,SHL,11
2014-03-05 21:00:00+00:00,DSI,SK,8
2014-03-05 21:00:00+00:00,DSI,SKND,10
2014-03-05 21:00:00+00:00,DSI,SM,9
2014-03-05 21:00:00+00:00,DSI,SN,10
2014-03-05 21:00:00+00:00,DSI,SOG,8
2014-03-05 21:00:00+00:00,DSI,SPH,2
2014-03-05 21:00:00+00:00,DSI,SPM,9
2014-03-05 21:00:00+00:00,DSI,SPTN,10
2014-03-05 21:00:00+00:00,DSI,SPTZ,10
2014-03-05 21:00:00+00:00,DSI,SPV,2
2014-03-05 21:00:00+00:00,DSI,SRN,11
2014-03-05 21:00:00+00:00,DSI,SSH,9
2014-03-05 21:00:00+00:00,DSI,ST,10
2014-03-05 21:00:00+00:00,DSI,STD,9
2014-03-05 21:00:00+00:00,DSI,STM,11
2014-03-05 21:00:00+00:00,DSI,STV,9
2014-03-05 21:00:00+00:00,DSI,STZ,9
2014-03-05 21:00:00+00:00,DSI,SWD,8
2014-03-05 21:00:00+00:00,DSI,SWK,10
2014-03-05 21:00:00+00:00,DSI,TB,10
2014-03-05 21:00:00+00:00,DSI,TBG,9
2014-03-05 21:00:00+00:00,DSI,TBR,9
2014-03-05 21:00:00+00:00,DSI,TBU,9
2014-03-05 21:00:00+00:00,DSI,TG,9
2014-03-05 21:00:00+00:00,DSI,TL,10
2014-03-05 21:00:00+00:00,DSI,TPSW,10
2014-03-05 21:00:00+00:00,DSI,TWL,10
2014-03-05 21:00:00+00:00,DSI,UHM,8
2014-03-05 21:00:00+00:00,DSI,UHZ,10
2014-03-05 21:00:00+00:00,DSI,UST,9
2014-03-05 21:00:00+00:00,DSI,UT,12
2014-03-05 21:00:00+00:00,DSI,UTG,8
2014-03-05 21:00:00+00:00,DSI,UTL,9
2014-03-05 21:00:00+00:00,DSI,UTLR,3
2014-03-05 21:00:00+00:00,DSI,UTM,8
2014-03-05 21:00:00+00:00,DSI,UTO,11
2014-03-05 21:00:00+00:00,DSI,UTT,11
2014-03-05 21:00:00+00:00,DSI,UTZL,9
2014-03-05 21:00:00+00:00,DSI,VB,10
2014-03-05 21:00:00+00:00,DSI,VD,10
2014-03-05 21:00:00+00:00,DSI,VDG,11
2014-03-05 21:00:00+00:00,DSI,VDL,10
2014-03-05 21:00:00+00:00,DSI,VDM,9
2014-03-05 21:00:00+00:00,DSI,VDO,10
2014-03-05 21:00:00+00:00,DSI,VDW,10
2014-03-05 21:00:00+00:00,DSI,VEM,10
2014-03-05 21:00:00+00:00,DSI,VG,9
2014-03-05 21:00:00+00:00,DSI,VH,10
2014-03-05 21:00:00+00:00,DSI,VHP,8
2014-03-05 21:00:00+00:00,DSI,VK,11
2014-03-05 21:00:00+00:00,DSI,VL,12
2014-03-05 21:00:00+00:00,DSI,VLB,10
2014-03-05 21:00:00+00:00,DSI,VMW,2
2014-03-05 21:00:00+00:00,DSI,VNDC,10
2014-03-05 21:00:00+00:00,DSI,VNDW,10
2014-03-05 21:00:00+00:00,DSI,VP,10
2014-03-05 21:00:00+00:00,DSI,VRY,10
2014-03-05 21:00:00+00:00,DSI,VS,8
2014-03-05 21:00:00+00:00,DSI,VSS,8
2014-03-05 21:00:00+00:00,DSI,VST,9
2014-03-05 21:00:00+00:00,DSI,VSV,10
2014-03-05 21:00:00+00:00,DSI,VTN,10
2014-03-05 21:00:00+00:00,DSI,VWD,10
2014-03-05 21:00:00+00:00,DSI,VZ,9
2014-03-05 21:00:00+00:00,DSI,WAD,10
2014-03-05 21:00:00+00:00,DSI,WADN,10
2014-03-05 21:00:00+00:00,DSI,WC,7
2014-03-05 21:00:00+00:00,DSI,WD,10
2014-03-05 21:00:00+00:00,DSI,WDN,10
2014-03-05 21:00:00+00:00,DSI,WF,9
2014-03-05 21:00:00+00:00,DSI,WFM,8
2014-03-05 21:00:00+00:00,DSI,WH,10
2014-03-05 21:00:00+00:00,DSI,WIJ,2
2014-03-05 21:00:00+00:00,DSI,WK,8
2014-03-05 21:00:00+00:00,DSI,WL,9
2014-03-05 21:00:00+00:00,DSI,WM,9
2014-03-05 21:00:00+00:00,DSI,WP,9
2014-03-05 21:00:00+00:00,DSI,WS,8
2014-03-05 21:00:00+00:00,DSI,WSM,9
2014-03-05 21:00:00+00:00,DSI,WT,9
2014-03-05 21:00:00+00:00,DSI,WTM,2
2014-03-05 21:00:00+00:00,DSI,WTV,9
2014-03-05 21:00:00+00:00,DSI,WV,9
2014-03-05 21:00:00+00:00,DSI,WW,8
2014-03-05 21:00:00+00:00,DSI,WWW,8
2014-03-05 21:00:00+00:00,DSI,WZ,10
2014-03-05 21:00:00+00:00,DSI,YPB,10
2014-03-05 21:00:00+00:00,DSI,ZA,10
2014-03-05 21:00:00+00:00,DSI,ZB,11
2014-03-05 21:00:00+00:00,DSI,ZBM,9
2014-03-05 21:00:00+00:00,DSI,ZD,10
2014-03-05 21:00:00+00:00,DSI,ZDK,9
2014-03-05 21:00:00+00:00,DSI,ZH,8
2014-03-05 21:00:00+00:00,DSI,ZL,10
2014-03-05 21:00:00+00:00,DSI,ZLW,8
2014-03-05 21:00:00+00:00,DSI,ZP,9
2014-03-05 21:00:00+00:00,DSI,ZTM,10
2014-03-05 21:00:00+00:00,DSI,ZTMO,10
2014-03-05 21:00:00+00:00,DSI,ZV,9
2014-03-05 21:00:00+00:00,DSI,ZVB,10
2014-03-05 21:00:00+00:00,DSI,ZVT,10
2014-03-05 21:00:00+00:00,DSI,ZWD,8
2014-03-05 21:00:00+00:00,DSI,ZWW,9
2014-03-05 22:00:00+00:00,DSI,AC,9
2014-03-05 22:00:00+00:00,DSI,ADH,4
2014-03-05 22:00:00+00:00,DSI,AH,9
2014-03-05 22:00:00+00:00,DSI,AHP,9
2014-03-05 22:00:00+00:00,DSI,AHPR,9
2014-03-05 22:00:00+00:00,DSI,AHZ,11
2014-03-05 22:00:00+00:00,DSI,AKL,9
2014-03-05 22:00:00+00:00,DSI,AKM,9
2014-03-05 22:00:00+00:00,DSI,ALM,9
2014-03-05 22:00:00+00:00,DSI,ALMB,9
2014-03-05 22:00:00+00:00,DSI,ALMM,10
2014-03-05 22:00:00+00:00,DSI,ALMO,9
2014-03-05 22:00:00+00:00,DSI,ALMP,10
2014-03-05 22:00:00+00:00,DSI,AMF,12
2014-03-05 22:00:00+00:00,DSI,AMFS,9
2014-03-05 22:00:00+00:00,DSI,AML,10
2014-03-05 22:00:00+00:00,DSI,AMPO,10
2014-03-05 22:00:00+00:00,DSI,AMR,11
2014-03-05 22:00:00+00:00,DSI,AMRI,10
2014-03-05 22:00:00+00:00,DSI,AMRN,9
2014-03-05 22:00:00+00:00,DSI,ANA,10
2014-03-05 22:00:00+00:00,DSI,APD,10
2014-03-05 22:00:00+00:00,DSI,APDM,9
2014-03-05 22:00:00+00:00,DSI,APDO,9
2014-03-05 22:00:00+00:00,DSI,APG,9
2014-03-05 22:00:00+00:00,DSI,APN,10
2014-03-05 22:00:00+00:00,DSI,ARN,10
2014-03-05 22:00:00+00:00,DSI,ASA,12
2014-03-05 22:00:00+00:00,DSI,ASB,10
2014-03-05 22:00:00+00:00,DSI,ASD,12
2014-03-05 22:00:00+00:00,DSI,ASDL,9
2014-03-05 22:00:00+00:00,DSI,ASDM,11
2014-03-05 22:00:00+00:00,DSI,ASDZ,11
2014-03-05 22:00:00+00:00,DSI,ASHD,9
2014-03-05 22:00:00+00:00,DSI,ASN,10
2014-03-05 22:00:00+00:00,DSI,ASS,8
2014-03-05 22:00:00+00:00,DSI,ASSP,10
2014-03-05 22:00:00+00:00,DSI,ATN,8
2014-03-05 22:00:00+00:00,DSI,AVAT,10
2014-03-05 22:00:00+00:00,DSI,BD,12
2014-03-05 22:00:00+00:00,DSI,BDE,9
2014-03-05 22:00:00+00:00,DSI,BDG,10
2014-03-05 22:00:00+00:00,DSI,BDM,9
2014-03-05 22:00:00+00:00,DSI,BDPB,10
2014-03-05 22:00:00+00:00,DSI,BET,10
2014-03-05 22:00:00+00:00,DSI,BF,10
2014-03-05 22:00:00+00:00,DSI,BGN,11
2014-03-05 22:00:00+00:00,DSI,BHDV,9
2014-03-05 22:00:00+00:00,DSI,BHV,9
2014-03-05 22:00:00+00:00,DSI,BK,10
2014-03-05 22:00:00+00:00,DSI,BKF,9
2014-03-05 22:00:00+00:00,DSI,BKG,10
2014-03-05 22:00:00+00:00,DSI,BKL,9
2014-03-05 22:00:00+00:00,DSI,BL,7
2014-03-05 22:00:00+00:00,DSI,BLL,10
2014-03-05 22:00:00+00:00,DSI,BMN,10
2014-03-05 22:00:00+00:00,DSI,BMR,8
2014-03-05 22:00:00+00:00,DSI,BN,9
2014-03-05 22:00:00+00:00,DSI,BNC,10
2014-03-05 22:00:00+00:00,DSI,BNK,9
2014-03-05 22:00:00+00:00,DSI,BNN,8
2014-03-05 22:00:00+00:00,DSI,BP,9
2014-03-05 22:00:00+00:00,DSI,BR,10
2014-03-05 22:00:00+00:00,DSI,BRD,11
2014-03-05 22:00:00+00:00,DSI,BRN,11
2014-03-05 22:00:00+00:00,DSI,BSD,11
2014-03-05 22:00:00+00:00,DSI,BSK,10
2014-03-05 22:00:00+00:00,DSI,BSMZ,10
2014-03-05 22:00:00+00:00,DSI,BTL,10
2014-03-05 22:00:00+00:00,DSI,BV,9
2014-03-05 22:00:00+00:00,DSI,BZL,10
2014-03-05 22:00:00+00:00,DSI,CAS,10
2014-03-05 22:00:00+00:00,DSI,CK,11
2014-03-05 22:00:00+00:00,DSI,CL,10
2014-03-05 22:00:00+00:00,DSI,CO,9
2014-03-05 22:00:00+00:00,DSI,CPS,9
2014-03-05 22:00:00+00:00,DSI,CVM,10
2014-03-05 22:00:00+00:00,DSI,DA,8
2014-03-05 22:00:00+00:00,DSI,DB,10
2014-03-05 22:00:00+00:00,DSI,DDN,9
2014-03-05 22:00:00+00:00,DSI,DDR,11
2014-03-05 22:00:00+00:00,DSI,DDRS,11
2014-03-05 22:00:00+00:00,DSI,DDZD,9
2014-03-05 22:00:00+00:00,DSI,DEI,10
2014-03-05 22:00:00+00:00,DSI,DID,10
2014-03-05 22:00:00+00:00,DSI,DL,9
2014-03-05 22:00:00+00:00,DSI,DLD,9
2014-03-05 22:00:00+00:00,DSI,DLN,9
2014-03-05 22:00:00+00:00,DSI,DMN,11
2014-03-05 22:00:00+00:00,DSI,DMNZ,9
2014-03-05 22:00:00+00:00,DSI,DN,8
2014-03-05 22:00:00+00:00,DSI,DR,10
2014-03-05 22:00:00+00:00,DSI,DRH,9
2014-03-05 22:00:00+00:00,DSI,DRON,9
2014-03-05 22:00:00+00:00,DSI,DRP,7
2014-03-05 22:00:00+00:00,DSI,DT,11
2014-03-05 22:00:00+00:00,DSI,DTC,10
2014-03-05 22:00:00+00:00,DSI,DTCH,10
2014-03-05 22:00:00+00:00,DSI,DTZ,9
2014-03-05 22:00:00+00:00,DSI,DV,10
2014-03-05 22:00:00+00:00,DSI,DVC,9
2014-03-05 22:00:00+00:00,DSI,DVD,11
2014-03-05 22:00:00+00:00,DSI,DVN,9
2014-03-05 22:00:00+00:00,DSI,DVNK,9
2014-03-05 22:00:00+00:00,DSI,DZ,7
2014-03-05 22:00:00+00:00,DSI,DZW,7
2014-03-05 22:00:00+00:00,DSI,EC,9
2014-03-05 22:00:00+00:00,DSI,ED,10
2014-03-05 22:00:00+00:00,DSI,EDC,10
2014-03-05 22:00:00+00:00,DSI,EDN,9
2014-03-05 22:00:00+00:00,DSI,EGH,10
2014-03-05 22:00:00+00:00,DSI,EGHM,7
2014-03-05 22:00:00+00:00,DSI,EHB,11
2014-03-05 22:00:00+00:00,DSI,EHV,13
2014-03-05 22:00:00+00:00,DSI,EKZ,11
2014-03-05 22:00:00+00:00,DSI,EML,10
2014-03-05 22:00:00+00:00,DSI,EMN,7
2014-03-05 22:00:00+00:00,DSI,EMNZ,9
2014-03-05 22:00:00+00:00,DSI,ES,9
2014-03-05 22:00:00+00:00,DSI,ESD,10
2014-03-05 22:00:00+00:00,DSI,ESE,8
2014-03-05 22:00:00+00:00,DSI,EST,10
2014-03-05 22:00:00+00:00,DSI,ETN,12
2014-03-05 22:00:00+00:00,DSI,FN,9
2014-03-05 22:00:00+00:00,DSI,GBG,8
2014-03-05 22:00:00+00:00,DSI,GBR,8
2014-03-05 22:00:00+00:00,DSI,GD,11
2014-03-05 22:00:00+00:00,DSI,GDG,14
2014-03-05 22:00:00+00:00,DSI,GDK,10
2014-03-05 22:00:00+00:00,DSI,GDM,10
2014-03-05 22:00:00+00:00,DSI,GDR,9
2014-03-05 22:00:00+00:00,DSI,GERP,8
2014-03-05 22:00:00+00:00,DSI,GK,9
2014-03-05 22:00:00+00:00,DSI,GLN,10
2014-03-05 22:00:00+00:00,DSI,GN,9
2014-03-05 22:00:00+00:00,DSI,GND,9
2014-03-05 22:00:00+00:00,DSI,GNN,11
2014-03-05 22:00:00+00:00,DSI,GO,10
2014-03-05 22:00:00+00:00,DSI,GP,11
2014-03-05 22:00:00+00:00,DSI,GR,9
2014-03-05 22:00:00+00:00,DSI,GS,10
2014-03-05 22:00:00+00:00,DSI,GV,10
2014-03-05 22:00:00+00:00,DSI,GVC,9
2014-03-05 22:00:00+00:00,DSI,GVM,9
2014-03-05 22:00:00+00:00,DSI,GVMW,11
2014-03-05 22:00:00+00:00,DSI,GW,9
2014-03-05 22:00:00+00:00,DSI,GZ,10
2014-03-05 22:00:00+00:00,DSI,HAD,11
2014-03-05 22:00:00+00:00,DSI,HB,9
2014-03-05 22:00:00+00:00,DSI,HBZM,10
2014-03-05 22:00:00+00:00,DSI,HD,8
2014-03-05 22:00:00+00:00,DSI,HDB,9
2014-03-05 22:00:00+00:00,DSI,HDE,9
2014-03-05 22:00:00+00:00,DSI,HDG,8
2014-03-05 22:00:00+00:00,DSI,HDR,9
2014-03-05 22:00:00+00:00,DSI,HDRZ,11
2014-03-05 22:00:00+00:00,DSI,HFD,9
2014-03-05 22:00:00+00:00,DSI,HGL,10
2014-03-05 22:00:00+00:00,DSI,HGLG,10
2014-03-05 22:00:00+00:00,DSI,HGLO,10
2014-03-05 22:00:00+00:00,DSI,HGV,11
2014-03-05 22:00:00+00:00,DSI,HGZ,8
2014-03-05 22:00:00+00:00,DSI,HIL,11
2014-03-05 22:00:00+00:00,DSI,HK,10
2014-03-05 22:00:00+00:00,DSI,HKS,9
2014-03-05 22:00:00+00:00,DSI,HLD,9
2014-03-05 22:00:00+00:00,DSI,HLDS,9
2014-03-05 22:00:00+00:00,DSI,HLG,9
2014-03-05 22:00:00+00:00,DSI,HLGH,10
2014-03-05 22:00:00+00:00,DSI,HLM,11
2014-03-05 22:00:00+00:00,DSI,HLMS,10
2014-03-05 22:00:00+00:00,DSI,HLO,11
2014-03-05 22:00:00+00:00,DSI,HM,11
2014-03-05 22:00:00+00:00,DSI,HMBH,9
2014-03-05 22:00:00+00:00,DSI,HMBV,10
2014-03-05 22:00:00+00:00,DSI,HMH,8
2014-03-05 22:00:00+00:00,DSI,HMN,9
2014-03-05 22:00:00+00:00,DSI,HN,9
2014-03-05 22:00:00+00:00,DSI,HNK,9
2014-03-05 22:00:00+00:00,DSI,HNO,10
2014-03-05 22:00:00+00:00,DSI,HNP,10
2014-03-05 22:00:00+00:00,DSI,HON,9
2014-03-05 22:00:00+00:00,DSI,HOR,9
2014-03-05 22:00:00+00:00,DSI,HR,9
2014-03-05 22:00:00+00:00,DSI,HRL,10
2014-03-05 22:00:00+00:00,DSI,HRLK,10
2014-03-05 22:00:00+00:00,DSI,HRLW,10
2014-03-05 22:00:00+00:00,DSI,HRN,9
2014-03-05 22:00:00+00:00,DSI,HRT,10
2014-03-05 22:00:00+00:00,DSI,HRY,2
2014-03-05 22:00:00+00:00,DSI,HT,9
2014-03-05 22:00:00+00:00,DSI,HTN,8
2014-03-05 22:00:00+00:00,DSI,HTNC,10
2014-03-05 22:00:00+00:00,DSI,HTO,10
2014-03-05 22:00:00+00:00,DSI,HVL,9
2014-03-05 22:00:00+00:00,DSI,HVS,10
2014-03-05 22:00:00+00:00,DSI,HVSM,3
2014-03-05 22:00:00+00:00,DSI,HVSN,8
2014-03-05 22:00:00+00:00,DSI,HVSP,10
2014-03-05 22:00:00+00:00,DSI,HWD,11
2014-03-05 22:00:00+00:00,DSI,HWZB,11
2014-03-05 22:00:00+00:00,DSI,HZE,8
2014-03-05 22:00:00+00:00,DSI,IJT,9
2014-03-05 22:00:00+00:00,DSI,KBD,9
2014-03-05 22:00:00+00:00,DSI,KBK,9
2014-03-05 22:00:00+00:00,DSI,KBW,9
2014-03-05 22:00:00+00:00,DSI,KLP,10
2014-03-05 22:00:00+00:00,DSI,KMA,9
2014-03-05 22:00:00+00:00,DSI,KMR,9
2014-03-05 22:00:00+00:00,DSI,KMW,10
2014-03-05 22:00:00+00:00,DSI,KPN,9
2014-03-05 22:00:00+00:00,DSI,KPNZ,9
2014-03-05 22:00:00+00:00,DSI,KRD,8
2014-03-05 22:00:00+00:00,DSI,KRG,9
2014-03-05 22:00:00+00:00,DSI,KRW,2
2014-03-05 22:00:00+00:00,DSI,KTR,9
2014-03-05 22:00:00+00:00,DSI,KW,10
2014-03-05 22:00:00+00:00,DSI,KZD,10
2014-03-05 22:00:00+00:00,DSI,LAA,10
2014-03-05 22:00:00+00:00,DSI,LC,10
2014-03-05 22:00:00+00:00,DSI,LDL,10
2014-03-05 22:00:00+00:00,DSI,LDM,11
2014-03-05 22:00:00+00:00,DSI,LEDN,12
2014-03-05 22:00:00+00:00,DSI,LG,10
2014-03-05 22:00:00+00:00,DSI,LLS,10
2014-03-05 22:00:00+00:00,DSI,LP,8
2014-03-05 22:00:00+00:00,DSI,LTN,8
2014-03-05 22:00:00+00:00,DSI,LTV,9
2014-03-05 22:00:00+00:00,DSI,LUT,8
2014-03-05 22:00:00+00:00,DSI,LW,8
2014-03-05 22:00:00+00:00,DSI,LWC,8
2014-03-05 22:00:00+00:00,DSI,MAS,8
2014-03-05 22:00:00+00:00,DSI,MDB,10
2014-03-05 22:00:00+00:00,DSI,MES,9
2014-03-05 22:00:00+00:00,DSI,MG,9
2014-03-05 22:00:00+00:00,DSI,MMLH,9
2014-03-05 22:00:00+00:00,DSI,MP,11
2014-03-05 22:00:00+00:00,DSI,MRB,10
