2014-03-18 20:00:00+00:00,DSI,HT,13
2014-03-18 20:00:00+00:00,DSI,HTN,13
2014-03-18 20:00:00+00:00,DSI,HTNC,15
2014-03-18 20:00:00+00:00,DSI,HTO,13
2014-03-18 20:00:00+00:00,DSI,HVL,13
2014-03-18 20:00:00+00:00,DSI,HVS,17
2014-03-18 20:00:00+00:00,DSI,HVSM,5
2014-03-18 20:00:00+00:00,DSI,HVSN,12
2014-03-18 20:00:00+00:00,DSI,HVSP,13
2014-03-18 20:00:00+00:00,DSI,HWD,12
2014-03-18 20:00:00+00:00,DSI,HWZB,14
2014-03-18 20:00:00+00:00,DSI,HZE,14
2014-03-18 20:00:00+00:00,DSI,IJT,12
2014-03-18 20:00:00+00:00,DSI,KBD,15
2014-03-18 20:00:00+00:00,DSI,KBK,13
2014-03-18 20:00:00+00:00,DSI,KBW,14
2014-03-18 20:00:00+00:00,DSI,KLP,16
2014-03-18 20:00:00+00:00,DSI,KMA,12
2014-03-18 20:00:00+00:00,DSI,KMR,14
2014-03-18 20:00:00+00:00,DSI,KMW,13
2014-03-18 20:00:00+00:00,DSI,KPN,12
2014-03-18 20:00:00+00:00,DSI,KPNZ,14
2014-03-18 20:00:00+00:00,DSI,KRD,13
2014-03-18 20:00:00+00:00,DSI,KRG,13
2014-03-18 20:00:00+00:00,DSI,KRW,4
2014-03-18 20:00:00+00:00,DSI,KTR,15
2014-03-18 20:00:00+00:00,DSI,KW,14
2014-03-18 20:00:00+00:00,DSI,KZD,14
2014-03-18 20:00:00+00:00,DSI,LAA,15
2014-03-18 20:00:00+00:00,DSI,LC,12
2014-03-18 20:00:00+00:00,DSI,LDL,14
2014-03-18 20:00:00+00:00,DSI,LDM,12
2014-03-18 20:00:00+00:00,DSI,LEDN,15
2014-03-18 20:00:00+00:00,DSI,LG,13
2014-03-18 20:00:00+00:00,DSI,LLS,13
2014-03-18 20:00:00+00:00,DSI,LP,14
2014-03-18 20:00:00+00:00,DSI,LTN,14
2014-03-18 20:00:00+00:00,DSI,LTV,13
2014-03-18 20:00:00+00:00,DSI,LUT,13
2014-03-18 20:00:00+00:00,DSI,LW,15
2014-03-18 20:00:00+00:00,DSI,LWC,14
2014-03-18 20:00:00+00:00,DSI,MAS,14
2014-03-18 20:00:00+00:00,DSI,MDB,14
2014-03-18 20:00:00+00:00,DSI,MES,14
2014-03-18 20:00:00+00:00,DSI,MG,13
2014-03-18 20:00:00+00:00,DSI,MMLH,14
2014-03-18 20:00:00+00:00,DSI,MP,14
2014-03-18 20:00:00+00:00,DSI,MRB,13
2014-03-18 20:00:00+00:00,DSI,MRN,13
2014-03-18 20:00:00+00:00,DSI,MSS,14
2014-03-18 20:00:00+00:00,DSI,MSW,14
2014-03-18 20:00:00+00:00,DSI,MT,13
2014-03-18 20:00:00+00:00,DSI,MTH,14
2014-03-18 20:00:00+00:00,DSI,MTN,5
2014-03-18 20:00:00+00:00,DSI,MTR,14
2014-03-18 20:00:00+00:00,DSI,MZ,12
2014-03-18 20:00:00+00:00,DSI,NA,13
2014-03-18 20:00:00+00:00,DSI,NDB,16
2014-03-18 20:00:00+00:00,DSI,NH,12
2014-03-18 20:00:00+00:00,DSI,NKK,12
2014-03-18 20:00:00+00:00,DSI,NM,15
2014-03-18 20:00:00+00:00,DSI,NMD,17
2014-03-18 20:00:00+00:00,DSI,NMH,14
2014-03-18 20:00:00+00:00,DSI,NML,12
2014-03-18 20:00:00+00:00,DSI,NS,15
2014-03-18 20:00:00+00:00,DSI,NSCH,13
2014-03-18 20:00:00+00:00,DSI,NVD,14
2014-03-18 20:00:00+00:00,DSI,NVDW,11
2014-03-18 20:00:00+00:00,DSI,NVP,13
2014-03-18 20:00:00+00:00,DSI,NWK,12
2014-03-18 20:00:00+00:00,DSI,NWL,13
2014-03-18 20:00:00+00:00,DSI,O,14
2014-03-18 20:00:00+00:00,DSI,OBD,12
2014-03-18 20:00:00+00:00,DSI,ODB,13
2014-03-18 20:00:00+00:00,DSI,ODZ,13
2014-03-18 20:00:00+00:00,DSI,OLV,4
2014-03-18 20:00:00+00:00,DSI,OMN,13
2014-03-18 20:00:00+00:00,DSI,OP,13
2014-03-18 20:00:00+00:00,DSI,OST,15
2014-03-18 20:00:00+00:00,DSI,OT,14
2014-03-18 20:00:00+00:00,DSI,OTB,14
2014-03-18 20:00:00+00:00,DSI,OVN,13
2014-03-18 20:00:00+00:00,DSI,OW,13
2014-03-18 20:00:00+00:00,DSI,PMO,13
2014-03-18 20:00:00+00:00,DSI,PMR,14
2014-03-18 20:00:00+00:00,DSI,PMW,14
2014-03-18 20:00:00+00:00,DSI,PT,14
2014-03-18 20:00:00+00:00,DSI,RAI,11
2014-03-18 20:00:00+00:00,DSI,RAT,14
2014-03-18 20:00:00+00:00,DSI,RB,13
2014-03-18 20:00:00+00:00,DSI,RD,12
2014-03-18 20:00:00+00:00,DSI,RH,13
2014-03-18 20:00:00+00:00,DSI,RHN,14
2014-03-18 20:00:00+00:00,DSI,RL,13
2014-03-18 20:00:00+00:00,DSI,RLB,14
2014-03-18 20:00:00+00:00,DSI,RM,14
2014-03-18 20:00:00+00:00,DSI,RS,13
2014-03-18 20:00:00+00:00,DSI,RSD,14
2014-03-18 20:00:00+00:00,DSI,RSN,15
2014-03-18 20:00:00+00:00,DSI,RSW,13
2014-03-18 20:00:00+00:00,DSI,RTA,16
2014-03-18 20:00:00+00:00,DSI,RTB,14
2014-03-18 20:00:00+00:00,DSI,RTD,15
2014-03-18 20:00:00+00:00,DSI,RTN,13
2014-03-18 20:00:00+00:00,DSI,RTST,4
2014-03-18 20:00:00+00:00,DSI,RTZ,15
2014-03-18 20:00:00+00:00,DSI,RV,11
2014-03-18 20:00:00+00:00,DSI,RVS,13
2014-03-18 20:00:00+00:00,DSI,SBK,11
2014-03-18 20:00:00+00:00,DSI,SD,13
2014-03-18 20:00:00+00:00,DSI,SDA,13
2014-03-18 20:00:00+00:00,DSI,SDM,16
2014-03-18 20:00:00+00:00,DSI,SDT,13
2014-03-18 20:00:00+00:00,DSI,SDTB,14
2014-03-18 20:00:00+00:00,DSI,SGL,13
2014-03-18 20:00:00+00:00,DSI,SGN,13
2014-03-18 20:00:00+00:00,DSI,SHL,16
2014-03-18 20:00:00+00:00,DSI,SK,12
2014-03-18 20:00:00+00:00,DSI,SKND,12
2014-03-18 20:00:00+00:00,DSI,SM,15
2014-03-18 20:00:00+00:00,DSI,SN,14
2014-03-18 20:00:00+00:00,DSI,SOG,14
2014-03-18 20:00:00+00:00,DSI,SPH,4
2014-03-18 20:00:00+00:00,DSI,SPM,14
2014-03-18 20:00:00+00:00,DSI,SPTN,14
2014-03-18 20:00:00+00:00,DSI,SPTZ,16
2014-03-18 20:00:00+00:00,DSI,SPV,4
2014-03-18 20:00:00+00:00,DSI,SRN,13
2014-03-18 20:00:00+00:00,DSI,SSH,14
2014-03-18 20:00:00+00:00,DSI,ST,14
2014-03-18 20:00:00+00:00,DSI,STD,12
2014-03-18 20:00:00+00:00,DSI,STM,14
2014-03-18 20:00:00+00:00,DSI,STV,14
2014-03-18 20:00:00+00:00,DSI,STZ,13
2014-03-18 20:00:00+00:00,DSI,SWD,14
2014-03-18 20:00:00+00:00,DSI,SWK,14
2014-03-18 20:00:00+00:00,DSI,TB,15
2014-03-18 20:00:00+00:00,DSI,TBG,14
2014-03-18 20:00:00+00:00,DSI,TBR,12
2014-03-18 20:00:00+00:00,DSI,TBU,14
2014-03-18 20:00:00+00:00,DSI,TG,14
2014-03-18 20:00:00+00:00,DSI,TL,13
2014-03-18 20:00:00+00:00,DSI,TPSW,11
2014-03-18 20:00:00+00:00,DSI,TWL,14
2014-03-18 20:00:00+00:00,DSI,UHM,12
2014-03-18 20:00:00+00:00,DSI,UHZ,13
2014-03-18 20:00:00+00:00,DSI,UST,14
2014-03-18 20:00:00+00:00,DSI,UT,19
2014-03-18 20:00:00+00:00,DSI,UTG,12
2014-03-18 20:00:00+00:00,DSI,UTL,12
2014-03-18 20:00:00+00:00,DSI,UTLR,5
2014-03-18 20:00:00+00:00,DSI,UTM,12
2014-03-18 20:00:00+00:00,DSI,UTO,16
2014-03-18 20:00:00+00:00,DSI,UTT,14
2014-03-18 20:00:00+00:00,DSI,UTZL,14
2014-03-18 20:00:00+00:00,DSI,VB,13
2014-03-18 20:00:00+00:00,DSI,VD,11
2014-03-18 20:00:00+00:00,DSI,VDG,13
2014-03-18 20:00:00+00:00,DSI,VDL,12
2014-03-18 20:00:00+00:00,DSI,VDM,13
2014-03-18 20:00:00+00:00,DSI,VDO,13
2014-03-18 20:00:00+00:00,DSI,VDW,15
2014-03-18 20:00:00+00:00,DSI,VEM,14
2014-03-18 20:00:00+00:00,DSI,VG,13
2014-03-18 20:00:00+00:00,DSI,VH,14
2014-03-18 20:00:00+00:00,DSI,VHP,12
2014-03-18 20:00:00+00:00,DSI,VK,13
2014-03-18 20:00:00+00:00,DSI,VL,15
2014-03-18 20:00:00+00:00,DSI,VLB,13
2014-03-18 20:00:00+00:00,DSI,VMW,4
2014-03-18 20:00:00+00:00,DSI,VNDC,13
2014-03-18 20:00:00+00:00,DSI,VNDW,13
2014-03-18 20:00:00+00:00,DSI,VP,13
2014-03-18 20:00:00+00:00,DSI,VRY,13
2014-03-18 20:00:00+00:00,DSI,VS,13
2014-03-18 20:00:00+00:00,DSI,VSS,12
2014-03-18 20:00:00+00:00,DSI,VST,12
2014-03-18 20:00:00+00:00,DSI,VSV,13
2014-03-18 20:00:00+00:00,DSI,VTN,13
2014-03-18 20:00:00+00:00,DSI,VWD,12
2014-03-18 20:00:00+00:00,DSI,VZ,12
2014-03-18 20:00:00+00:00,DSI,WAD,13
2014-03-18 20:00:00+00:00,DSI,WADN,13
2014-03-18 20:00:00+00:00,DSI,WC,15
2014-03-18 20:00:00+00:00,DSI,WD,13
2014-03-18 20:00:00+00:00,DSI,WDN,13
2014-03-18 20:00:00+00:00,DSI,WF,14
2014-03-18 20:00:00+00:00,DSI,WFM,15
2014-03-18 20:00:00+00:00,DSI,WH,14
2014-03-18 20:00:00+00:00,DSI,WIJ,4
2014-03-18 20:00:00+00:00,DSI,WK,13
2014-03-18 20:00:00+00:00,DSI,WL,15
2014-03-18 20:00:00+00:00,DSI,WM,15
2014-03-18 20:00:00+00:00,DSI,WP,14
2014-03-18 20:00:00+00:00,DSI,WS,11
2014-03-18 20:00:00+00:00,DSI,WSM,14
2014-03-18 20:00:00+00:00,DSI,WT,11
2014-03-18 20:00:00+00:00,DSI,WTM,4
2014-03-18 20:00:00+00:00,DSI,WTV,14
2014-03-18 20:00:00+00:00,DSI,WV,14
2014-03-18 20:00:00+00:00,DSI,WW,13
2014-03-18 20:00:00+00:00,DSI,WWW,13
2014-03-18 20:00:00+00:00,DSI,WZ,15
2014-03-18 20:00:00+00:00,DSI,YPB,13
2014-03-18 20:00:00+00:00,DSI,ZA,12
2014-03-18 20:00:00+00:00,DSI,ZB,14
2014-03-18 20:00:00+00:00,DSI,ZBM,12
2014-03-18 20:00:00+00:00,DSI,ZD,14
2014-03-18 20:00:00+00:00,DSI,ZDK,15
2014-03-18 20:00:00+00:00,DSI,ZH,12
2014-03-18 20:00:00+00:00,DSI,ZL,14
2014-03-18 20:00:00+00:00,DSI,ZLW,17
2014-03-18 20:00:00+00:00,DSI,ZP,13
2014-03-18 20:00:00+00:00,DSI,ZTM,13
2014-03-18 20:00:00+00:00,DSI,ZTMO,16
2014-03-18 20:00:00+00:00,DSI,ZV,14
2014-03-18 20:00:00+00:00,DSI,ZVB,12
2014-03-18 20:00:00+00:00,DSI,ZVT,13
2014-03-18 20:00:00+00:00,DSI,ZWD,12
2014-03-18 20:00:00+00:00,DSI,ZWW,14
2014-03-18 21:00:00+00:00,DSI,AC,9
2014-03-18 21:00:00+00:00,DSI,ADH,4
2014-03-18 21:00:00+00:00,DSI,AH,11
2014-03-18 21:00:00+00:00,DSI,AHP,10
2014-03-18 21:00:00+00:00,DSI,AHPR,9
2014-03-18 21:00:00+00:00,DSI,AHZ,10
2014-03-18 21:00:00+00:00,DSI,AKL,9
2014-03-18 21:00:00+00:00,DSI,AKM,9
2014-03-18 21:00:00+00:00,DSI,ALM,11
2014-03-18 21:00:00+00:00,DSI,ALMB,10
2014-03-18 21:00:00+00:00,DSI,ALMM,11
2014-03-18 21:00:00+00:00,DSI,ALMO,10
2014-03-18 21:00:00+00:00,DSI,ALMP,9
2014-03-18 21:00:00+00:00,DSI,AMF,12
2014-03-18 21:00:00+00:00,DSI,AMFS,11
2014-03-18 21:00:00+00:00,DSI,AML,11
2014-03-18 21:00:00+00:00,DSI,AMPO,10
2014-03-18 21:00:00+00:00,DSI,AMR,10
2014-03-18 21:00:00+00:00,DSI,AMRI,11
2014-03-18 21:00:00+00:00,DSI,AMRN,8
2014-03-18 21:00:00+00:00,DSI,ANA,10
2014-03-18 21:00:00+00:00,DSI,APD,8
2014-03-18 21:00:00+00:00,DSI,APDM,10
2014-03-18 21:00:00+00:00,DSI,APDO,8
2014-03-18 21:00:00+00:00,DSI,APG,10
2014-03-18 21:00:00+00:00,DSI,APN,9
2014-03-18 21:00:00+00:00,DSI,ARN,10
2014-03-18 21:00:00+00:00,DSI,ASA,9
2014-03-18 21:00:00+00:00,DSI,ASB,10
2014-03-18 21:00:00+00:00,DSI,ASD,9
2014-03-18 21:00:00+00:00,DSI,ASDL,10
2014-03-18 21:00:00+00:00,DSI,ASDM,10
2014-03-18 21:00:00+00:00,DSI,ASDZ,10
2014-03-18 21:00:00+00:00,DSI,ASHD,9
2014-03-18 21:00:00+00:00,DSI,ASN,10
2014-03-18 21:00:00+00:00,DSI,ASS,11
2014-03-18 21:00:00+00:00,DSI,ASSP,10
2014-03-18 21:00:00+00:00,DSI,ATN,9
2014-03-18 21:00:00+00:00,DSI,AVAT,9
2014-03-18 21:00:00+00:00,DSI,BD,10
2014-03-18 21:00:00+00:00,DSI,BDE,8
2014-03-18 21:00:00+00:00,DSI,BDG,10
2014-03-18 21:00:00+00:00,DSI,BDM,9
2014-03-18 21:00:00+00:00,DSI,BDPB,10
2014-03-18 21:00:00+00:00,DSI,BET,10
2014-03-18 21:00:00+00:00,DSI,BF,10
2014-03-18 21:00:00+00:00,DSI,BGN,10
2014-03-18 21:00:00+00:00,DSI,BHDV,9
2014-03-18 21:00:00+00:00,DSI,BHV,10
2014-03-18 21:00:00+00:00,DSI,BK,8
2014-03-18 21:00:00+00:00,DSI,BKF,9
2014-03-18 21:00:00+00:00,DSI,BKG,9
2014-03-18 21:00:00+00:00,DSI,BKL,9
2014-03-18 21:00:00+00:00,DSI,BL,11
2014-03-18 21:00:00+00:00,DSI,BLL,9
2014-03-18 21:00:00+00:00,DSI,BMN,8
2014-03-18 21:00:00+00:00,DSI,BMR,11
2014-03-18 21:00:00+00:00,DSI,BN,9
2014-03-18 21:00:00+00:00,DSI,BNC,11
2014-03-18 21:00:00+00:00,DSI,BNK,9
2014-03-18 21:00:00+00:00,DSI,BNN,9
2014-03-18 21:00:00+00:00,DSI,BP,10
2014-03-18 21:00:00+00:00,DSI,BR,10
2014-03-18 21:00:00+00:00,DSI,BRD,11
2014-03-18 21:00:00+00:00,DSI,BRN,11
2014-03-18 21:00:00+00:00,DSI,BSD,9
2014-03-18 21:00:00+00:00,DSI,BSK,11
2014-03-18 21:00:00+00:00,DSI,BSMZ,10
2014-03-18 21:00:00+00:00,DSI,BTL,9
2014-03-18 21:00:00+00:00,DSI,BV,8
2014-03-18 21:00:00+00:00,DSI,BZL,9
2014-03-18 21:00:00+00:00,DSI,CAS,10
2014-03-18 21:00:00+00:00,DSI,CK,9
2014-03-18 21:00:00+00:00,DSI,CL,10
2014-03-18 21:00:00+00:00,DSI,CO,9
2014-03-18 21:00:00+00:00,DSI,CPS,9
2014-03-18 21:00:00+00:00,DSI,CVM,9
2014-03-18 21:00:00+00:00,DSI,DA,11
2014-03-18 21:00:00+00:00,DSI,DB,10
2014-03-18 21:00:00+00:00,DSI,DDN,9
2014-03-18 21:00:00+00:00,DSI,DDR,11
2014-03-18 21:00:00+00:00,DSI,DDRS,9
2014-03-18 21:00:00+00:00,DSI,DDZD,9
2014-03-18 21:00:00+00:00,DSI,DEI,8
2014-03-18 21:00:00+00:00,DSI,DID,10
2014-03-18 21:00:00+00:00,DSI,DL,11
2014-03-18 21:00:00+00:00,DSI,DLD,9
2014-03-18 21:00:00+00:00,DSI,DLN,10
2014-03-18 21:00:00+00:00,DSI,DMN,9
2014-03-18 21:00:00+00:00,DSI,DMNZ,10
2014-03-18 21:00:00+00:00,DSI,DN,9
2014-03-18 21:00:00+00:00,DSI,DR,12
2014-03-18 21:00:00+00:00,DSI,DRH,9
2014-03-18 21:00:00+00:00,DSI,DRON,9
2014-03-18 21:00:00+00:00,DSI,DRP,11
2014-03-18 21:00:00+00:00,DSI,DT,10
2014-03-18 21:00:00+00:00,DSI,DTC,9
2014-03-18 21:00:00+00:00,DSI,DTCH,8
2014-03-18 21:00:00+00:00,DSI,DTZ,9
2014-03-18 21:00:00+00:00,DSI,DV,12
2014-03-18 21:00:00+00:00,DSI,DVC,10
2014-03-18 21:00:00+00:00,DSI,DVD,10
2014-03-18 21:00:00+00:00,DSI,DVN,10
2014-03-18 21:00:00+00:00,DSI,DVNK,10
2014-03-18 21:00:00+00:00,DSI,DZ,11
2014-03-18 21:00:00+00:00,DSI,DZW,10
2014-03-18 21:00:00+00:00,DSI,EC,10
2014-03-18 21:00:00+00:00,DSI,ED,11
2014-03-18 21:00:00+00:00,DSI,EDC,11
2014-03-18 21:00:00+00:00,DSI,EDN,9
2014-03-18 21:00:00+00:00,DSI,EGH,10
2014-03-18 21:00:00+00:00,DSI,EGHM,9
2014-03-18 21:00:00+00:00,DSI,EHB,10
2014-03-18 21:00:00+00:00,DSI,EHV,10
2014-03-18 21:00:00+00:00,DSI,EKZ,9
2014-03-18 21:00:00+00:00,DSI,EML,10
2014-03-18 21:00:00+00:00,DSI,EMN,10
2014-03-18 21:00:00+00:00,DSI,EMNZ,10
2014-03-18 21:00:00+00:00,DSI,ES,9
2014-03-18 21:00:00+00:00,DSI,ESD,9
2014-03-18 21:00:00+00:00,DSI,ESE,9
2014-03-18 21:00:00+00:00,DSI,EST,10
2014-03-18 21:00:00+00:00,DSI,ETN,10
2014-03-18 21:00:00+00:00,DSI,FN,9
2014-03-18 21:00:00+00:00,DSI,GBG,8
2014-03-18 21:00:00+00:00,DSI,GBR,10
2014-03-18 21:00:00+00:00,DSI,GD,10
2014-03-18 21:00:00+00:00,DSI,GDG,11
2014-03-18 21:00:00+00:00,DSI,GDK,9
2014-03-18 21:00:00+00:00,DSI,GDM,11
2014-03-18 21:00:00+00:00,DSI,GDR,9
2014-03-18 21:00:00+00:00,DSI,GERP,11
2014-03-18 21:00:00+00:00,DSI,GK,9
2014-03-18 21:00:00+00:00,DSI,GLN,11
2014-03-18 21:00:00+00:00,DSI,GN,9
2014-03-18 21:00:00+00:00,DSI,GND,9
2014-03-18 21:00:00+00:00,DSI,GNN,8
2014-03-18 21:00:00+00:00,DSI,GO,8
2014-03-18 21:00:00+00:00,DSI,GP,11
2014-03-18 21:00:00+00:00,DSI,GR,10
2014-03-18 21:00:00+00:00,DSI,GS,10
2014-03-18 21:00:00+00:00,DSI,GV,9
2014-03-18 21:00:00+00:00,DSI,GVC,10
2014-03-18 21:00:00+00:00,DSI,GVM,10
2014-03-18 21:00:00+00:00,DSI,GVMW,6
2014-03-18 21:00:00+00:00,DSI,GW,9
2014-03-18 21:00:00+00:00,DSI,GZ,9
2014-03-18 21:00:00+00:00,DSI,HAD,11
2014-03-18 21:00:00+00:00,DSI,HB,8
2014-03-18 21:00:00+00:00,DSI,HBZM,9
2014-03-18 21:00:00+00:00,DSI,HD,11
2014-03-18 21:00:00+00:00,DSI,HDB,9
2014-03-18 21:00:00+00:00,DSI,HDE,7
2014-03-18 21:00:00+00:00,DSI,HDG,8
2014-03-18 21:00:00+00:00,DSI,HDR,8
2014-03-18 21:00:00+00:00,DSI,HDRZ,10
2014-03-18 21:00:00+00:00,DSI,HFD,10
2014-03-18 21:00:00+00:00,DSI,HGL,10
2014-03-18 21:00:00+00:00,DSI,HGLG,10
2014-03-18 21:00:00+00:00,DSI,HGLO,10
2014-03-18 21:00:00+00:00,DSI,HGV,9
2014-03-18 21:00:00+00:00,DSI,HGZ,9
2014-03-18 21:00:00+00:00,DSI,HIL,8
2014-03-18 21:00:00+00:00,DSI,HK,9
2014-03-18 21:00:00+00:00,DSI,HKS,10
2014-03-18 21:00:00+00:00,DSI,HLD,9
2014-03-18 21:00:00+00:00,DSI,HLDS,9
2014-03-18 21:00:00+00:00,DSI,HLG,10
2014-03-18 21:00:00+00:00,DSI,HLGH,9
2014-03-18 21:00:00+00:00,DSI,HLM,11
2014-03-18 21:00:00+00:00,DSI,HLMS,9
2014-03-18 21:00:00+00:00,DSI,HLO,10
2014-03-18 21:00:00+00:00,DSI,HM,10
2014-03-18 21:00:00+00:00,DSI,HMBH,8
2014-03-18 21:00:00+00:00,DSI,HMBV,9
2014-03-18 21:00:00+00:00,DSI,HMH,8
2014-03-18 21:00:00+00:00,DSI,HMN,8
2014-03-18 21:00:00+00:00,DSI,HN,9
2014-03-18 21:00:00+00:00,DSI,HNK,10
2014-03-18 21:00:00+00:00,DSI,HNO,9
2014-03-18 21:00:00+00:00,DSI,HNP,9
2014-03-18 21:00:00+00:00,DSI,HON,10
2014-03-18 21:00:00+00:00,DSI,HOR,10
2014-03-18 21:00:00+00:00,DSI,HR,9
2014-03-18 21:00:00+00:00,DSI,HRL,10
2014-03-18 21:00:00+00:00,DSI,HRLK,10
2014-03-18 21:00:00+00:00,DSI,HRLW,7
2014-03-18 21:00:00+00:00,DSI,HRN,9
2014-03-18 21:00:00+00:00,DSI,HRT,9
2014-03-18 21:00:00+00:00,DSI,HRY,2
2014-03-18 21:00:00+00:00,DSI,HT,9
2014-03-18 21:00:00+00:00,DSI,HTN,8
2014-03-18 21:00:00+00:00,DSI,HTNC,11
2014-03-18 21:00:00+00:00,DSI,HTO,9
2014-03-18 21:00:00+00:00,DSI,HVL,10
2014-03-18 21:00:00+00:00,DSI,HVS,9
2014-03-18 21:00:00+00:00,DSI,HVSM,3
2014-03-18 21:00:00+00:00,DSI,HVSN,8
2014-03-18 21:00:00+00:00,DSI,HVSP,11
2014-03-18 21:00:00+00:00,DSI,HWD,11
2014-03-18 21:00:00+00:00,DSI,HWZB,10
2014-03-18 21:00:00+00:00,DSI,HZE,11
2014-03-18 21:00:00+00:00,DSI,IJT,8
2014-03-18 21:00:00+00:00,DSI,KBD,10
2014-03-18 21:00:00+00:00,DSI,KBK,11
2014-03-18 21:00:00+00:00,DSI,KBW,11
2014-03-18 21:00:00+00:00,DSI,KLP,10
2014-03-18 21:00:00+00:00,DSI,KMA,10
2014-03-18 21:00:00+00:00,DSI,KMR,9
2014-03-18 21:00:00+00:00,DSI,KMW,9
2014-03-18 21:00:00+00:00,DSI,KPN,10
2014-03-18 21:00:00+00:00,DSI,KPNZ,9
2014-03-18 21:00:00+00:00,DSI,KRD,10
2014-03-18 21:00:00+00:00,DSI,KRG,10
2014-03-18 21:00:00+00:00,DSI,KRW,2
2014-03-18 21:00:00+00:00,DSI,KTR,10
2014-03-18 21:00:00+00:00,DSI,KW,10
2014-03-18 21:00:00+00:00,DSI,KZD,11
2014-03-18 21:00:00+00:00,DSI,LAA,10
2014-03-18 21:00:00+00:00,DSI,LC,10
2014-03-18 21:00:00+00:00,DSI,LDL,9
2014-03-18 21:00:00+00:00,DSI,LDM,8
2014-03-18 21:00:00+00:00,DSI,LEDN,10
2014-03-18 21:00:00+00:00,DSI,LG,10
2014-03-18 21:00:00+00:00,DSI,LLS,11
2014-03-18 21:00:00+00:00,DSI,LP,9
2014-03-18 21:00:00+00:00,DSI,LTN,10
2014-03-18 21:00:00+00:00,DSI,LTV,9
2014-03-18 21:00:00+00:00,DSI,LUT,9
2014-03-18 21:00:00+00:00,DSI,LW,7
2014-03-18 21:00:00+00:00,DSI,LWC,8
2014-03-18 21:00:00+00:00,DSI,MAS,9
2014-03-18 21:00:00+00:00,DSI,MDB,10
2014-03-18 21:00:00+00:00,DSI,MES,10
2014-03-18 21:00:00+00:00,DSI,MG,8
2014-03-18 21:00:00+00:00,DSI,MMLH,10
2014-03-18 21:00:00+00:00,DSI,MP,11
2014-03-18 21:00:00+00:00,DSI,MRB,9
2014-03-18 21:00:00+00:00,DSI,MRN,9
2014-03-18 21:00:00+00:00,DSI,MSS,9
2014-03-18 21:00:00+00:00,DSI,MSW,8
2014-03-18 21:00:00+00:00,DSI,MT,10
2014-03-18 21:00:00+00:00,DSI,MTH,10
2014-03-18 21:00:00+00:00,DSI,MTN,3
2014-03-18 21:00:00+00:00,DSI,MTR,10
2014-03-18 21:00:00+00:00,DSI,MZ,8
2014-03-18 21:00:00+00:00,DSI,NA,9
2014-03-18 21:00:00+00:00,DSI,NDB,10
2014-03-18 21:00:00+00:00,DSI,NH,11
2014-03-18 21:00:00+00:00,DSI,NKK,10
2014-03-18 21:00:00+00:00,DSI,NM,9
2014-03-18 21:00:00+00:00,DSI,NMD,9
2014-03-18 21:00:00+00:00,DSI,NMH,10
2014-03-18 21:00:00+00:00,DSI,NML,12
2014-03-18 21:00:00+00:00,DSI,NS,12
2014-03-18 21:00:00+00:00,DSI,NSCH,8
2014-03-18 21:00:00+00:00,DSI,NVD,10
2014-03-18 21:00:00+00:00,DSI,NVDW,8
2014-03-18 21:00:00+00:00,DSI,NVP,9
2014-03-18 21:00:00+00:00,DSI,NWK,8
2014-03-18 21:00:00+00:00,DSI,NWL,9
2014-03-18 21:00:00+00:00,DSI,O,10
2014-03-18 21:00:00+00:00,DSI,OBD,9
2014-03-18 21:00:00+00:00,DSI,ODB,10
2014-03-18 21:00:00+00:00,DSI,ODZ,10
2014-03-18 21:00:00+00:00,DSI,OLV,2
2014-03-18 21:00:00+00:00,DSI,OMN,9
2014-03-18 21:00:00+00:00,DSI,OP,10
2014-03-18 21:00:00+00:00,DSI,OST,9
2014-03-18 21:00:00+00:00,DSI,OT,9
2014-03-18 21:00:00+00:00,DSI,OTB,11
2014-03-18 21:00:00+00:00,DSI,OVN,10
2014-03-18 21:00:00+00:00,DSI,OW,9
2014-03-18 21:00:00+00:00,DSI,PMO,9
2014-03-18 21:00:00+00:00,DSI,PMR,9
2014-03-18 21:00:00+00:00,DSI,PMW,10
2014-03-18 21:00:00+00:00,DSI,PT,10
2014-03-18 21:00:00+00:00,DSI,RAI,10
2014-03-18 21:00:00+00:00,DSI,RAT,10
2014-03-18 21:00:00+00:00,DSI,RB,9
2014-03-18 21:00:00+00:00,DSI,RD,7
2014-03-18 21:00:00+00:00,DSI,RH,10
2014-03-18 21:00:00+00:00,DSI,RHN,10
2014-03-18 21:00:00+00:00,DSI,RL,10
2014-03-18 21:00:00+00:00,DSI,RLB,10
2014-03-18 21:00:00+00:00,DSI,RM,10
2014-03-18 21:00:00+00:00,DSI,RS,11
2014-03-18 21:00:00+00:00,DSI,RSD,10
2014-03-18 21:00:00+00:00,DSI,RSN,11
2014-03-18 21:00:00+00:00,DSI,RSW,9
2014-03-18 21:00:00+00:00,DSI,RTA,9
2014-03-18 21:00:00+00:00,DSI,RTB,11
2014-03-18 21:00:00+00:00,DSI,RTD,11
2014-03-18 21:00:00+00:00,DSI,RTN,10
2014-03-18 21:00:00+00:00,DSI,RTST,2
2014-03-18 21:00:00+00:00,DSI,RTZ,9
2014-03-18 21:00:00+00:00,DSI,RV,9
2014-03-18 21:00:00+00:00,DSI,RVS,9
2014-03-18 21:00:00+00:00,DSI,SBK,8
2014-03-18 21:00:00+00:00,DSI,SD,11
