2014-03-13 23:00:00+00:00,DSI,RH,9
2014-03-13 23:00:00+00:00,DSI,RHN,9
2014-03-13 23:00:00+00:00,DSI,RL,9
2014-03-13 23:00:00+00:00,DSI,RLB,10
2014-03-13 23:00:00+00:00,DSI,RM,10
2014-03-13 23:00:00+00:00,DSI,RS,10
2014-03-13 23:00:00+00:00,DSI,RSD,9
2014-03-13 23:00:00+00:00,DSI,RSN,9
2014-03-13 23:00:00+00:00,DSI,RSW,9
2014-03-13 23:00:00+00:00,DSI,RTA,11
2014-03-13 23:00:00+00:00,DSI,RTB,12
2014-03-13 23:00:00+00:00,DSI,RTD,12
2014-03-13 23:00:00+00:00,DSI,RTN,9
2014-03-13 23:00:00+00:00,DSI,RTST,2
2014-03-13 23:00:00+00:00,DSI,RTZ,10
2014-03-13 23:00:00+00:00,DSI,RV,10
2014-03-13 23:00:00+00:00,DSI,RVS,10
2014-03-13 23:00:00+00:00,DSI,SBK,9
2014-03-13 23:00:00+00:00,DSI,SD,10
2014-03-13 23:00:00+00:00,DSI,SDA,10
2014-03-13 23:00:00+00:00,DSI,SDM,11
2014-03-13 23:00:00+00:00,DSI,SDT,10
2014-03-13 23:00:00+00:00,DSI,SDTB,9
2014-03-13 23:00:00+00:00,DSI,SGL,9
2014-03-13 23:00:00+00:00,DSI,SGN,9
2014-03-13 23:00:00+00:00,DSI,SHL,12
2014-03-13 23:00:00+00:00,DSI,SK,9
2014-03-13 23:00:00+00:00,DSI,SKND,10
2014-03-13 23:00:00+00:00,DSI,SM,10
2014-03-13 23:00:00+00:00,DSI,SN,10
2014-03-13 23:00:00+00:00,DSI,SOG,10
2014-03-13 23:00:00+00:00,DSI,SPH,3
2014-03-13 23:00:00+00:00,DSI,SPM,9
2014-03-13 23:00:00+00:00,DSI,SPTN,11
2014-03-13 23:00:00+00:00,DSI,SPTZ,9
2014-03-13 23:00:00+00:00,DSI,SPV,3
2014-03-13 23:00:00+00:00,DSI,SRN,10
2014-03-13 23:00:00+00:00,DSI,SSH,9
2014-03-13 23:00:00+00:00,DSI,ST,11
2014-03-13 23:00:00+00:00,DSI,STD,10
2014-03-13 23:00:00+00:00,DSI,STM,8
2014-03-13 23:00:00+00:00,DSI,STV,10
2014-03-13 23:00:00+00:00,DSI,STZ,9
2014-03-13 23:00:00+00:00,DSI,SWD,8
2014-03-13 23:00:00+00:00,DSI,SWK,9
2014-03-13 23:00:00+00:00,DSI,TB,11
2014-03-13 23:00:00+00:00,DSI,TBG,9
2014-03-13 23:00:00+00:00,DSI,TBR,9
2014-03-13 23:00:00+00:00,DSI,TBU,9
2014-03-13 23:00:00+00:00,DSI,TG,9
2014-03-13 23:00:00+00:00,DSI,TL,10
2014-03-13 23:00:00+00:00,DSI,TPSW,9
2014-03-13 23:00:00+00:00,DSI,TWL,10
2014-03-13 23:00:00+00:00,DSI,UHM,10
2014-03-13 23:00:00+00:00,DSI,UHZ,9
2014-03-13 23:00:00+00:00,DSI,UST,7
2014-03-13 23:00:00+00:00,DSI,UT,14
2014-03-13 23:00:00+00:00,DSI,UTG,11
2014-03-13 23:00:00+00:00,DSI,UTL,10
2014-03-13 23:00:00+00:00,DSI,UTLR,3
2014-03-13 23:00:00+00:00,DSI,UTM,9
2014-03-13 23:00:00+00:00,DSI,UTO,10
2014-03-13 23:00:00+00:00,DSI,UTT,9
2014-03-13 23:00:00+00:00,DSI,UTZL,9
2014-03-13 23:00:00+00:00,DSI,VB,10
2014-03-13 23:00:00+00:00,DSI,VD,9
2014-03-13 23:00:00+00:00,DSI,VDG,8
2014-03-13 23:00:00+00:00,DSI,VDL,10
2014-03-13 23:00:00+00:00,DSI,VDM,9
2014-03-13 23:00:00+00:00,DSI,VDO,11
2014-03-13 23:00:00+00:00,DSI,VDW,11
2014-03-13 23:00:00+00:00,DSI,VEM,11
2014-03-13 23:00:00+00:00,DSI,VG,8
2014-03-13 23:00:00+00:00,DSI,VH,10
2014-03-13 23:00:00+00:00,DSI,VHP,10
2014-03-13 23:00:00+00:00,DSI,VK,9
2014-03-13 23:00:00+00:00,DSI,VL,9
2014-03-13 23:00:00+00:00,DSI,VLB,9
2014-03-13 23:00:00+00:00,DSI,VMW,3
2014-03-13 23:00:00+00:00,DSI,VNDC,9
2014-03-13 23:00:00+00:00,DSI,VNDW,10
2014-03-13 23:00:00+00:00,DSI,VP,9
2014-03-13 23:00:00+00:00,DSI,VRY,11
2014-03-13 23:00:00+00:00,DSI,VS,9
2014-03-13 23:00:00+00:00,DSI,VSS,10
2014-03-13 23:00:00+00:00,DSI,VST,10
2014-03-13 23:00:00+00:00,DSI,VSV,9
2014-03-13 23:00:00+00:00,DSI,VTN,9
2014-03-13 23:00:00+00:00,DSI,VWD,9
2014-03-13 23:00:00+00:00,DSI,VZ,6
2014-03-13 23:00:00+00:00,DSI,WAD,10
2014-03-13 23:00:00+00:00,DSI,WADN,10
2014-03-13 23:00:00+00:00,DSI,WC,10
2014-03-13 23:00:00+00:00,DSI,WD,8
2014-03-13 23:00:00+00:00,DSI,WDN,8
2014-03-13 23:00:00+00:00,DSI,WF,8
2014-03-13 23:00:00+00:00,DSI,WFM,11
2014-03-13 23:00:00+00:00,DSI,WH,10
2014-03-13 23:00:00+00:00,DSI,WIJ,3
2014-03-13 23:00:00+00:00,DSI,WK,8
2014-03-13 23:00:00+00:00,DSI,WL,10
2014-03-13 23:00:00+00:00,DSI,WM,11
2014-03-13 23:00:00+00:00,DSI,WP,12
2014-03-13 23:00:00+00:00,DSI,WS,8
2014-03-13 23:00:00+00:00,DSI,WSM,8
2014-03-13 23:00:00+00:00,DSI,WT,9
2014-03-13 23:00:00+00:00,DSI,WTM,3
2014-03-13 23:00:00+00:00,DSI,WTV,9
2014-03-13 23:00:00+00:00,DSI,WV,8
2014-03-13 23:00:00+00:00,DSI,WW,9
2014-03-13 23:00:00+00:00,DSI,WWW,11
2014-03-13 23:00:00+00:00,DSI,WZ,8
2014-03-13 23:00:00+00:00,DSI,YPB,8
2014-03-13 23:00:00+00:00,DSI,ZA,10
2014-03-13 23:00:00+00:00,DSI,ZB,9
2014-03-13 23:00:00+00:00,DSI,ZBM,8
2014-03-13 23:00:00+00:00,DSI,ZD,10
2014-03-13 23:00:00+00:00,DSI,ZDK,9
2014-03-13 23:00:00+00:00,DSI,ZH,10
2014-03-13 23:00:00+00:00,DSI,ZL,10
2014-03-13 23:00:00+00:00,DSI,ZLW,8
2014-03-13 23:00:00+00:00,DSI,ZP,11
2014-03-13 23:00:00+00:00,DSI,ZTM,8
2014-03-13 23:00:00+00:00,DSI,ZTMO,8
2014-03-13 23:00:00+00:00,DSI,ZV,9
2014-03-13 23:00:00+00:00,DSI,ZVB,9
2014-03-13 23:00:00+00:00,DSI,ZVT,9
2014-03-13 23:00:00+00:00,DSI,ZWD,10
2014-03-13 23:00:00+00:00,DSI,ZWW,11
2014-03-14 00:00:00+00:00,DSI,AC,5
2014-03-14 00:00:00+00:00,DSI,ADH,5
2014-03-14 00:00:00+00:00,DSI,AH,6
2014-03-14 00:00:00+00:00,DSI,AHP,5
2014-03-14 00:00:00+00:00,DSI,AHPR,7
2014-03-14 00:00:00+00:00,DSI,AHZ,5
2014-03-14 00:00:00+00:00,DSI,AKL,6
2014-03-14 00:00:00+00:00,DSI,AKM,6
2014-03-14 00:00:00+00:00,DSI,ALM,7
2014-03-14 00:00:00+00:00,DSI,ALMB,7
2014-03-14 00:00:00+00:00,DSI,ALMM,4
2014-03-14 00:00:00+00:00,DSI,ALMO,5
2014-03-14 00:00:00+00:00,DSI,ALMP,7
2014-03-14 00:00:00+00:00,DSI,AMF,5
2014-03-14 00:00:00+00:00,DSI,AMFS,7
2014-03-14 00:00:00+00:00,DSI,AML,5
2014-03-14 00:00:00+00:00,DSI,AMPO,5
2014-03-14 00:00:00+00:00,DSI,AMR,7
2014-03-14 00:00:00+00:00,DSI,AMRI,5
2014-03-14 00:00:00+00:00,DSI,AMRN,5
2014-03-14 00:00:00+00:00,DSI,ANA,6
2014-03-14 00:00:00+00:00,DSI,APD,7
2014-03-14 00:00:00+00:00,DSI,APDM,5
2014-03-14 00:00:00+00:00,DSI,APDO,6
2014-03-14 00:00:00+00:00,DSI,APG,5
2014-03-14 00:00:00+00:00,DSI,APN,6
2014-03-14 00:00:00+00:00,DSI,ARN,5
2014-03-14 00:00:00+00:00,DSI,ASA,5
2014-03-14 00:00:00+00:00,DSI,ASB,7
2014-03-14 00:00:00+00:00,DSI,ASD,7
2014-03-14 00:00:00+00:00,DSI,ASDL,6
2014-03-14 00:00:00+00:00,DSI,ASDM,6
2014-03-14 00:00:00+00:00,DSI,ASDZ,5
2014-03-14 00:00:00+00:00,DSI,ASHD,7
2014-03-14 00:00:00+00:00,DSI,ASN,7
2014-03-14 00:00:00+00:00,DSI,ASS,6
2014-03-14 00:00:00+00:00,DSI,ASSP,6
2014-03-14 00:00:00+00:00,DSI,ATN,7
2014-03-14 00:00:00+00:00,DSI,AVAT,5
2014-03-14 00:00:00+00:00,DSI,BD,5
2014-03-14 00:00:00+00:00,DSI,BDE,5
2014-03-14 00:00:00+00:00,DSI,BDG,6
2014-03-14 00:00:00+00:00,DSI,BDM,6
2014-03-14 00:00:00+00:00,DSI,BDPB,5
2014-03-14 00:00:00+00:00,DSI,BET,6
2014-03-14 00:00:00+00:00,DSI,BF,6
2014-03-14 00:00:00+00:00,DSI,BGN,7
2014-03-14 00:00:00+00:00,DSI,BHDV,8
2014-03-14 00:00:00+00:00,DSI,BHV,5
2014-03-14 00:00:00+00:00,DSI,BK,5
2014-03-14 00:00:00+00:00,DSI,BKF,6
2014-03-14 00:00:00+00:00,DSI,BKG,6
2014-03-14 00:00:00+00:00,DSI,BKL,6
2014-03-14 00:00:00+00:00,DSI,BL,5
2014-03-14 00:00:00+00:00,DSI,BLL,5
2014-03-14 00:00:00+00:00,DSI,BMN,7
2014-03-14 00:00:00+00:00,DSI,BMR,5
2014-03-14 00:00:00+00:00,DSI,BN,6
2014-03-14 00:00:00+00:00,DSI,BNC,6
2014-03-14 00:00:00+00:00,DSI,BNK,6
2014-03-14 00:00:00+00:00,DSI,BNN,6
2014-03-14 00:00:00+00:00,DSI,BP,7
2014-03-14 00:00:00+00:00,DSI,BR,7
2014-03-14 00:00:00+00:00,DSI,BRD,5
2014-03-14 00:00:00+00:00,DSI,BRN,5
2014-03-14 00:00:00+00:00,DSI,BSD,6
2014-03-14 00:00:00+00:00,DSI,BSK,6
2014-03-14 00:00:00+00:00,DSI,BSMZ,6
2014-03-14 00:00:00+00:00,DSI,BTL,6
2014-03-14 00:00:00+00:00,DSI,BV,6
2014-03-14 00:00:00+00:00,DSI,BZL,5
2014-03-14 00:00:00+00:00,DSI,CAS,6
2014-03-14 00:00:00+00:00,DSI,CK,5
2014-03-14 00:00:00+00:00,DSI,CL,5
2014-03-14 00:00:00+00:00,DSI,CO,6
2014-03-14 00:00:00+00:00,DSI,CPS,6
2014-03-14 00:00:00+00:00,DSI,CVM,6
2014-03-14 00:00:00+00:00,DSI,DA,6
2014-03-14 00:00:00+00:00,DSI,DB,5
2014-03-14 00:00:00+00:00,DSI,DDN,6
2014-03-14 00:00:00+00:00,DSI,DDR,6
2014-03-14 00:00:00+00:00,DSI,DDRS,5
2014-03-14 00:00:00+00:00,DSI,DDZD,6
2014-03-14 00:00:00+00:00,DSI,DEI,6
2014-03-14 00:00:00+00:00,DSI,DID,7
2014-03-14 00:00:00+00:00,DSI,DL,7
2014-03-14 00:00:00+00:00,DSI,DLD,6
2014-03-14 00:00:00+00:00,DSI,DLN,4
2014-03-14 00:00:00+00:00,DSI,DMN,7
2014-03-14 00:00:00+00:00,DSI,DMNZ,7
2014-03-14 00:00:00+00:00,DSI,DN,6
2014-03-14 00:00:00+00:00,DSI,DR,5
2014-03-14 00:00:00+00:00,DSI,DRH,6
2014-03-14 00:00:00+00:00,DSI,DRON,5
2014-03-14 00:00:00+00:00,DSI,DRP,6
2014-03-14 00:00:00+00:00,DSI,DT,6
2014-03-14 00:00:00+00:00,DSI,DTC,5
2014-03-14 00:00:00+00:00,DSI,DTCH,6
2014-03-14 00:00:00+00:00,DSI,DTZ,4
2014-03-14 00:00:00+00:00,DSI,DV,6
2014-03-14 00:00:00+00:00,DSI,DVC,6
2014-03-14 00:00:00+00:00,DSI,DVD,7
2014-03-14 00:00:00+00:00,DSI,DVN,5
2014-03-14 00:00:00+00:00,DSI,DVNK,7
2014-03-14 00:00:00+00:00,DSI,DZ,4
2014-03-14 00:00:00+00:00,DSI,DZW,6
2014-03-14 00:00:00+00:00,DSI,EC,7
2014-03-14 00:00:00+00:00,DSI,ED,5
2014-03-14 00:00:00+00:00,DSI,EDC,5
2014-03-14 00:00:00+00:00,DSI,EDN,6
2014-03-14 00:00:00+00:00,DSI,EGH,4
2014-03-14 00:00:00+00:00,DSI,EGHM,5
2014-03-14 00:00:00+00:00,DSI,EHB,6
2014-03-14 00:00:00+00:00,DSI,EHV,7
2014-03-14 00:00:00+00:00,DSI,EKZ,5
2014-03-14 00:00:00+00:00,DSI,EML,6
2014-03-14 00:00:00+00:00,DSI,EMN,6
2014-03-14 00:00:00+00:00,DSI,EMNZ,7
2014-03-14 00:00:00+00:00,DSI,ES,6
2014-03-14 00:00:00+00:00,DSI,ESD,6
2014-03-14 00:00:00+00:00,DSI,ESE,5
2014-03-14 00:00:00+00:00,DSI,EST,6
2014-03-14 00:00:00+00:00,DSI,ETN,5
2014-03-14 00:00:00+00:00,DSI,FN,6
2014-03-14 00:00:00+00:00,DSI,GBG,6
2014-03-14 00:00:00+00:00,DSI,GBR,6
2014-03-14 00:00:00+00:00,DSI,GD,7
2014-03-14 00:00:00+00:00,DSI,GDG,6
2014-03-14 00:00:00+00:00,DSI,GDK,5
2014-03-14 00:00:00+00:00,DSI,GDM,7
2014-03-14 00:00:00+00:00,DSI,GDR,6
2014-03-14 00:00:00+00:00,DSI,GERP,5
2014-03-14 00:00:00+00:00,DSI,GK,6
2014-03-14 00:00:00+00:00,DSI,GLN,6
2014-03-14 00:00:00+00:00,DSI,GN,6
2014-03-14 00:00:00+00:00,DSI,GND,6
2014-03-14 00:00:00+00:00,DSI,GNN,7
2014-03-14 00:00:00+00:00,DSI,GO,7
2014-03-14 00:00:00+00:00,DSI,GP,6
2014-03-14 00:00:00+00:00,DSI,GR,6
2014-03-14 00:00:00+00:00,DSI,GS,6
2014-03-14 00:00:00+00:00,DSI,GV,7
2014-03-14 00:00:00+00:00,DSI,GVC,7
2014-03-14 00:00:00+00:00,DSI,GVM,6
2014-03-14 00:00:00+00:00,DSI,GVMW,7
2014-03-14 00:00:00+00:00,DSI,GW,5
2014-03-14 00:00:00+00:00,DSI,GZ,6
2014-03-14 00:00:00+00:00,DSI,HAD,6
2014-03-14 00:00:00+00:00,DSI,HB,5
2014-03-14 00:00:00+00:00,DSI,HBZM,6
2014-03-14 00:00:00+00:00,DSI,HD,5
2014-03-14 00:00:00+00:00,DSI,HDB,7
2014-03-14 00:00:00+00:00,DSI,HDE,5
2014-03-14 00:00:00+00:00,DSI,HDG,7
2014-03-14 00:00:00+00:00,DSI,HDR,6
2014-03-14 00:00:00+00:00,DSI,HDRZ,6
2014-03-14 00:00:00+00:00,DSI,HFD,6
2014-03-14 00:00:00+00:00,DSI,HGL,5
2014-03-14 00:00:00+00:00,DSI,HGLG,7
2014-03-14 00:00:00+00:00,DSI,HGLO,6
2014-03-14 00:00:00+00:00,DSI,HGV,7
2014-03-14 00:00:00+00:00,DSI,HGZ,6
2014-03-14 00:00:00+00:00,DSI,HIL,6
2014-03-14 00:00:00+00:00,DSI,HK,5
2014-03-14 00:00:00+00:00,DSI,HKS,6
2014-03-14 00:00:00+00:00,DSI,HLD,6
2014-03-14 00:00:00+00:00,DSI,HLDS,5
2014-03-14 00:00:00+00:00,DSI,HLG,6
2014-03-14 00:00:00+00:00,DSI,HLGH,6
2014-03-14 00:00:00+00:00,DSI,HLM,6
2014-03-14 00:00:00+00:00,DSI,HLMS,6
2014-03-14 00:00:00+00:00,DSI,HLO,5
2014-03-14 00:00:00+00:00,DSI,HM,5
2014-03-14 00:00:00+00:00,DSI,HMBH,6
2014-03-14 00:00:00+00:00,DSI,HMBV,7
2014-03-14 00:00:00+00:00,DSI,HMH,5
2014-03-14 00:00:00+00:00,DSI,HMN,5
2014-03-14 00:00:00+00:00,DSI,HN,6
2014-03-14 00:00:00+00:00,DSI,HNK,5
2014-03-14 00:00:00+00:00,DSI,HNO,6
2014-03-14 00:00:00+00:00,DSI,HNP,5
2014-03-14 00:00:00+00:00,DSI,HON,6
2014-03-14 00:00:00+00:00,DSI,HOR,6
2014-03-14 00:00:00+00:00,DSI,HR,6
2014-03-14 00:00:00+00:00,DSI,HRL,4
2014-03-14 00:00:00+00:00,DSI,HRLK,5
2014-03-14 00:00:00+00:00,DSI,HRLW,6
2014-03-14 00:00:00+00:00,DSI,HRN,7
2014-03-14 00:00:00+00:00,DSI,HRT,5
2014-03-14 00:00:00+00:00,DSI,HRY,2
2014-03-14 00:00:00+00:00,DSI,HT,5
2014-03-14 00:00:00+00:00,DSI,HTN,6
2014-03-14 00:00:00+00:00,DSI,HTNC,5
2014-03-14 00:00:00+00:00,DSI,HTO,5
2014-03-14 00:00:00+00:00,DSI,HVL,5
2014-03-14 00:00:00+00:00,DSI,HVS,5
2014-03-14 00:00:00+00:00,DSI,HVSM,3
2014-03-14 00:00:00+00:00,DSI,HVSN,4
2014-03-14 00:00:00+00:00,DSI,HVSP,5
2014-03-14 00:00:00+00:00,DSI,HWD,7
2014-03-14 00:00:00+00:00,DSI,HWZB,5
2014-03-14 00:00:00+00:00,DSI,HZE,6
2014-03-14 00:00:00+00:00,DSI,IJT,6
2014-03-14 00:00:00+00:00,DSI,KBD,6
2014-03-14 00:00:00+00:00,DSI,KBK,5
2014-03-14 00:00:00+00:00,DSI,KBW,7
2014-03-14 00:00:00+00:00,DSI,KLP,7
2014-03-14 00:00:00+00:00,DSI,KMA,5
2014-03-14 00:00:00+00:00,DSI,KMR,6
2014-03-14 00:00:00+00:00,DSI,KMW,5
2014-03-14 00:00:00+00:00,DSI,KPN,5
2014-03-14 00:00:00+00:00,DSI,KPNZ,6
2014-03-14 00:00:00+00:00,DSI,KRD,5
2014-03-14 00:00:00+00:00,DSI,KRG,5
2014-03-14 00:00:00+00:00,DSI,KRW,2
2014-03-14 00:00:00+00:00,DSI,KTR,6
2014-03-14 00:00:00+00:00,DSI,KW,5
2014-03-14 00:00:00+00:00,DSI,KZD,6
2014-03-14 00:00:00+00:00,DSI,LAA,7
2014-03-14 00:00:00+00:00,DSI,LC,5
2014-03-14 00:00:00+00:00,DSI,LDL,5
2014-03-14 00:00:00+00:00,DSI,LDM,6
2014-03-14 00:00:00+00:00,DSI,LEDN,5
2014-03-14 00:00:00+00:00,DSI,LG,5
2014-03-14 00:00:00+00:00,DSI,LLS,6
2014-03-14 00:00:00+00:00,DSI,LP,6
2014-03-14 00:00:00+00:00,DSI,LTN,5
2014-03-14 00:00:00+00:00,DSI,LTV,6
2014-03-14 00:00:00+00:00,DSI,LUT,6
2014-03-14 00:00:00+00:00,DSI,LW,7
2014-03-14 00:00:00+00:00,DSI,LWC,6
2014-03-14 00:00:00+00:00,DSI,MAS,7
2014-03-14 00:00:00+00:00,DSI,MDB,6
2014-03-14 00:00:00+00:00,DSI,MES,6
2014-03-14 00:00:00+00:00,DSI,MG,7
2014-03-14 00:00:00+00:00,DSI,MMLH,6
2014-03-14 00:00:00+00:00,DSI,MP,5
2014-03-14 00:00:00+00:00,DSI,MRB,5
2014-03-14 00:00:00+00:00,DSI,MRN,6
2014-03-14 00:00:00+00:00,DSI,MSS,6
2014-03-14 00:00:00+00:00,DSI,MSW,5
2014-03-14 00:00:00+00:00,DSI,MT,6
2014-03-14 00:00:00+00:00,DSI,MTH,6
2014-03-14 00:00:00+00:00,DSI,MTN,3
2014-03-14 00:00:00+00:00,DSI,MTR,6
2014-03-14 00:00:00+00:00,DSI,MZ,5
2014-03-14 00:00:00+00:00,DSI,NA,6
2014-03-14 00:00:00+00:00,DSI,NDB,6
2014-03-14 00:00:00+00:00,DSI,NH,6
2014-03-14 00:00:00+00:00,DSI,NKK,5
2014-03-14 00:00:00+00:00,DSI,NM,4
2014-03-14 00:00:00+00:00,DSI,NMD,7
2014-03-14 00:00:00+00:00,DSI,NMH,6
2014-03-14 00:00:00+00:00,DSI,NML,7
2014-03-14 00:00:00+00:00,DSI,NS,5
2014-03-14 00:00:00+00:00,DSI,NSCH,6
2014-03-14 00:00:00+00:00,DSI,NVD,5
2014-03-14 00:00:00+00:00,DSI,NVDW,4
2014-03-14 00:00:00+00:00,DSI,NVP,5
2014-03-14 00:00:00+00:00,DSI,NWK,5
2014-03-14 00:00:00+00:00,DSI,NWL,5
2014-03-14 00:00:00+00:00,DSI,O,7
2014-03-14 00:00:00+00:00,DSI,OBD,6
2014-03-14 00:00:00+00:00,DSI,ODB,6
2014-03-14 00:00:00+00:00,DSI,ODZ,7
2014-03-14 00:00:00+00:00,DSI,OLV,2
2014-03-14 00:00:00+00:00,DSI,OMN,5
2014-03-14 00:00:00+00:00,DSI,OP,5
2014-03-14 00:00:00+00:00,DSI,OST,6
2014-03-14 00:00:00+00:00,DSI,OT,5
2014-03-14 00:00:00+00:00,DSI,OTB,6
2014-03-14 00:00:00+00:00,DSI,OVN,6
2014-03-14 00:00:00+00:00,DSI,OW,7
2014-03-14 00:00:00+00:00,DSI,PMO,6
2014-03-14 00:00:00+00:00,DSI,PMR,5
2014-03-14 00:00:00+00:00,DSI,PMW,5
2014-03-14 00:00:00+00:00,DSI,PT,5
2014-03-14 00:00:00+00:00,DSI,RAI,7
2014-03-14 00:00:00+00:00,DSI,RAT,7
2014-03-14 00:00:00+00:00,DSI,RB,6
2014-03-14 00:00:00+00:00,DSI,RD,5
2014-03-14 00:00:00+00:00,DSI,RH,6
2014-03-14 00:00:00+00:00,DSI,RHN,6
2014-03-14 00:00:00+00:00,DSI,RL,6
2014-03-14 00:00:00+00:00,DSI,RLB,7
2014-03-14 00:00:00+00:00,DSI,RM,5
2014-03-14 00:00:00+00:00,DSI,RS,5
2014-03-14 00:00:00+00:00,DSI,RSD,5
2014-03-14 00:00:00+00:00,DSI,RSN,6
2014-03-14 00:00:00+00:00,DSI,RSW,6
2014-03-14 00:00:00+00:00,DSI,RTA,5
2014-03-14 00:00:00+00:00,DSI,RTB,5
2014-03-14 00:00:00+00:00,DSI,RTD,6
2014-03-14 00:00:00+00:00,DSI,RTN,6
2014-03-14 00:00:00+00:00,DSI,RTST,3
2014-03-14 00:00:00+00:00,DSI,RTZ,6
2014-03-14 00:00:00+00:00,DSI,RV,6
2014-03-14 00:00:00+00:00,DSI,RVS,7
2014-03-14 00:00:00+00:00,DSI,SBK,6
2014-03-14 00:00:00+00:00,DSI,SD,4
2014-03-14 00:00:00+00:00,DSI,SDA,6
2014-03-14 00:00:00+00:00,DSI,SDM,7
2014-03-14 00:00:00+00:00,DSI,SDT,7
2014-03-14 00:00:00+00:00,DSI,SDTB,6
2014-03-14 00:00:00+00:00,DSI,SGL,7
2014-03-14 00:00:00+00:00,DSI,SGN,6
2014-03-14 00:00:00+00:00,DSI,SHL,7
2014-03-14 00:00:00+00:00,DSI,SK,6
2014-03-14 00:00:00+00:00,DSI,SKND,6
2014-03-14 00:00:00+00:00,DSI,SM,6
2014-03-14 00:00:00+00:00,DSI,SN,6
2014-03-14 00:00:00+00:00,DSI,SOG,6
2014-03-14 00:00:00+00:00,DSI,SPH,2
2014-03-14 00:00:00+00:00,DSI,SPM,4
2014-03-14 00:00:00+00:00,DSI,SPTN,6
2014-03-14 00:00:00+00:00,DSI,SPTZ,7
2014-03-14 00:00:00+00:00,DSI,SPV,2
2014-03-14 00:00:00+00:00,DSI,SRN,7
2014-03-14 00:00:00+00:00,DSI,SSH,6
2014-03-14 00:00:00+00:00,DSI,ST,7
2014-03-14 00:00:00+00:00,DSI,STD,5
2014-03-14 00:00:00+00:00,DSI,STM,6
2014-03-14 00:00:00+00:00,DSI,STV,5
2014-03-14 00:00:00+00:00,DSI,STZ,7
2014-03-14 00:00:00+00:00,DSI,SWD,6
2014-03-14 00:00:00+00:00,DSI,SWK,6
2014-03-14 00:00:00+00:00,DSI,TB,5
2014-03-14 00:00:00+00:00,DSI,TBG,6
2014-03-14 00:00:00+00:00,DSI,TBR,7
2014-03-14 00:00:00+00:00,DSI,TBU,6
2014-03-14 00:00:00+00:00,DSI,TG,5
2014-03-14 00:00:00+00:00,DSI,TL,6
2014-03-14 00:00:00+00:00,DSI,TPSW,5
2014-03-14 00:00:00+00:00,DSI,TWL,6
2014-03-14 00:00:00+00:00,DSI,UHM,6
2014-03-14 00:00:00+00:00,DSI,UHZ,5
2014-03-14 00:00:00+00:00,DSI,UST,6
2014-03-14 00:00:00+00:00,DSI,UT,5
2014-03-14 00:00:00+00:00,DSI,UTG,7
2014-03-14 00:00:00+00:00,DSI,UTL,6
2014-03-14 00:00:00+00:00,DSI,UTLR,3
2014-03-14 00:00:00+00:00,DSI,UTM,5
2014-03-14 00:00:00+00:00,DSI,UTO,6
2014-03-14 00:00:00+00:00,DSI,UTT,5
2014-03-14 00:00:00+00:00,DSI,UTZL,6
2014-03-14 00:00:00+00:00,DSI,VB,4
2014-03-14 00:00:00+00:00,DSI,VD,5
2014-03-14 00:00:00+00:00,DSI,VDG,7
2014-03-14 00:00:00+00:00,DSI,VDL,7
2014-03-14 00:00:00+00:00,DSI,VDM,6
2014-03-14 00:00:00+00:00,DSI,VDO,6
2014-03-14 00:00:00+00:00,DSI,VDW,5
2014-03-14 00:00:00+00:00,DSI,VEM,5
2014-03-14 00:00:00+00:00,DSI,VG,5
2014-03-14 00:00:00+00:00,DSI,VH,6
2014-03-14 00:00:00+00:00,DSI,VHP,5
2014-03-14 00:00:00+00:00,DSI,VK,6
2014-03-14 00:00:00+00:00,DSI,VL,5
2014-03-14 00:00:00+00:00,DSI,VLB,5
2014-03-14 00:00:00+00:00,DSI,VMW,2
2014-03-14 00:00:00+00:00,DSI,VNDC,6
2014-03-14 00:00:00+00:00,DSI,VNDW,6
2014-03-14 00:00:00+00:00,DSI,VP,6
2014-03-14 00:00:00+00:00,DSI,VRY,5
2014-03-14 00:00:00+00:00,DSI,VS,6
2014-03-14 00:00:00+00:00,DSI,VSS,6
2014-03-14 00:00:00+00:00,DSI,VST,6
2014-03-14 00:00:00+00:00,DSI,VSV,6
2014-03-14 00:00:00+00:00,DSI,VTN,5
2014-03-14 00:00:00+00:00,DSI,VWD,5
2014-03-14 00:00:00+00:00,DSI,VZ,6
2014-03-14 00:00:00+00:00,DSI,WAD,6
2014-03-14 00:00:00+00:00,DSI,WADN,6
2014-03-14 00:00:00+00:00,DSI,WC,5
2014-03-14 00:00:00+00:00,DSI,WD,7
2014-03-14 00:00:00+00:00,DSI,WDN,5
2014-03-14 00:00:00+00:00,DSI,WF,6
2014-03-14 00:00:00+00:00,DSI,WFM,7
2014-03-14 00:00:00+00:00,DSI,WH,5
2014-03-14 00:00:00+00:00,DSI,WIJ,2
2014-03-14 00:00:00+00:00,DSI,WK,6
2014-03-14 00:00:00+00:00,DSI,WL,7
2014-03-14 00:00:00+00:00,DSI,WM,5
2014-03-14 00:00:00+00:00,DSI,WP,6
2014-03-14 00:00:00+00:00,DSI,WS,7
2014-03-14 00:00:00+00:00,DSI,WSM,7
2014-03-14 00:00:00+00:00,DSI,WT,5
2014-03-14 00:00:00+00:00,DSI,WTM,2
2014-03-14 00:00:00+00:00,DSI,WTV,7
2014-03-14 00:00:00+00:00,DSI,WV,6
2014-03-14 00:00:00+00:00,DSI,WW,6
