2014-03-03 22:00:00+00:00,DSI,AH,10
2014-03-03 22:00:00+00:00,DSI,AHP,10
2014-03-03 22:00:00+00:00,DSI,AHPR,9
2014-03-03 22:00:00+00:00,DSI,AHZ,10
2014-03-03 22:00:00+00:00,DSI,AKL,10
2014-03-03 22:00:00+00:00,DSI,AKM,9
2014-03-03 22:00:00+00:00,DSI,ALM,10
2014-03-03 22:00:00+00:00,DSI,ALMB,11
2014-03-03 22:00:00+00:00,DSI,ALMM,11
2014-03-03 22:00:00+00:00,DSI,ALMO,10
2014-03-03 22:00:00+00:00,DSI,ALMP,12
2014-03-03 22:00:00+00:00,DSI,AMF,10
2014-03-03 22:00:00+00:00,DSI,AMFS,10
2014-03-03 22:00:00+00:00,DSI,AML,12
2014-03-03 22:00:00+00:00,DSI,AMPO,11
2014-03-03 22:00:00+00:00,DSI,AMR,8
2014-03-03 22:00:00+00:00,DSI,AMRI,11
2014-03-03 22:00:00+00:00,DSI,AMRN,9
2014-03-03 22:00:00+00:00,DSI,ANA,10
2014-03-03 22:00:00+00:00,DSI,APD,10
2014-03-03 22:00:00+00:00,DSI,APDM,9
2014-03-03 22:00:00+00:00,DSI,APDO,9
2014-03-03 22:00:00+00:00,DSI,APG,11
2014-03-03 22:00:00+00:00,DSI,APN,10
2014-03-03 22:00:00+00:00,DSI,ARN,10
2014-03-03 22:00:00+00:00,DSI,ASA,9
2014-03-03 22:00:00+00:00,DSI,ASB,10
2014-03-03 22:00:00+00:00,DSI,ASD,9
2014-03-03 22:00:00+00:00,DSI,ASDL,10
2014-03-03 22:00:00+00:00,DSI,ASDM,11
2014-03-03 22:00:00+00:00,DSI,ASDZ,10
2014-03-03 22:00:00+00:00,DSI,ASHD,9
2014-03-03 22:00:00+00:00,DSI,ASN,11
2014-03-03 22:00:00+00:00,DSI,ASS,10
2014-03-03 22:00:00+00:00,DSI,ASSP,10
2014-03-03 22:00:00+00:00,DSI,ATN,8
2014-03-03 22:00:00+00:00,DSI,AVAT,9
2014-03-03 22:00:00+00:00,DSI,BD,11
2014-03-03 22:00:00+00:00,DSI,BDE,9
2014-03-03 22:00:00+00:00,DSI,BDG,10
2014-03-03 22:00:00+00:00,DSI,BDM,9
2014-03-03 22:00:00+00:00,DSI,BDPB,10
2014-03-03 22:00:00+00:00,DSI,BET,11
2014-03-03 22:00:00+00:00,DSI,BF,11
2014-03-03 22:00:00+00:00,DSI,BGN,10
2014-03-03 22:00:00+00:00,DSI,BHDV,9
2014-03-03 22:00:00+00:00,DSI,BHV,11
2014-03-03 22:00:00+00:00,DSI,BK,10
2014-03-03 22:00:00+00:00,DSI,BKF,9
2014-03-03 22:00:00+00:00,DSI,BKG,9
2014-03-03 22:00:00+00:00,DSI,BKL,9
2014-03-03 22:00:00+00:00,DSI,BL,10
2014-03-03 22:00:00+00:00,DSI,BLL,9
2014-03-03 22:00:00+00:00,DSI,BMN,9
2014-03-03 22:00:00+00:00,DSI,BMR,12
2014-03-03 22:00:00+00:00,DSI,BN,10
2014-03-03 22:00:00+00:00,DSI,BNC,9
2014-03-03 22:00:00+00:00,DSI,BNK,9
2014-03-03 22:00:00+00:00,DSI,BNN,10
2014-03-03 22:00:00+00:00,DSI,BP,9
2014-03-03 22:00:00+00:00,DSI,BR,9
2014-03-03 22:00:00+00:00,DSI,BRD,11
2014-03-03 22:00:00+00:00,DSI,BRN,9
2014-03-03 22:00:00+00:00,DSI,BSD,9
2014-03-03 22:00:00+00:00,DSI,BSK,10
2014-03-03 22:00:00+00:00,DSI,BSMZ,10
2014-03-03 22:00:00+00:00,DSI,BTL,10
2014-03-03 22:00:00+00:00,DSI,BV,11
2014-03-03 22:00:00+00:00,DSI,BZL,10
2014-03-03 22:00:00+00:00,DSI,CAS,11
2014-03-03 22:00:00+00:00,DSI,CK,8
2014-03-03 22:00:00+00:00,DSI,CL,8
2014-03-03 22:00:00+00:00,DSI,CO,8
2014-03-03 22:00:00+00:00,DSI,CPS,10
2014-03-03 22:00:00+00:00,DSI,CVM,10
2014-03-03 22:00:00+00:00,DSI,DA,10
2014-03-03 22:00:00+00:00,DSI,DB,9
2014-03-03 22:00:00+00:00,DSI,DDN,9
2014-03-03 22:00:00+00:00,DSI,DDR,11
2014-03-03 22:00:00+00:00,DSI,DDRS,10
2014-03-03 22:00:00+00:00,DSI,DDZD,10
2014-03-03 22:00:00+00:00,DSI,DEI,9
2014-03-03 22:00:00+00:00,DSI,DID,9
2014-03-03 22:00:00+00:00,DSI,DL,10
2014-03-03 22:00:00+00:00,DSI,DLD,9
2014-03-03 22:00:00+00:00,DSI,DLN,9
2014-03-03 22:00:00+00:00,DSI,DMN,9
2014-03-03 22:00:00+00:00,DSI,DMNZ,10
2014-03-03 22:00:00+00:00,DSI,DN,9
2014-03-03 22:00:00+00:00,DSI,DR,10
2014-03-03 22:00:00+00:00,DSI,DRH,10
2014-03-03 22:00:00+00:00,DSI,DRON,10
2014-03-03 22:00:00+00:00,DSI,DRP,10
2014-03-03 22:00:00+00:00,DSI,DT,9
2014-03-03 22:00:00+00:00,DSI,DTC,8
2014-03-03 22:00:00+00:00,DSI,DTCH,9
2014-03-03 22:00:00+00:00,DSI,DTZ,9
2014-03-03 22:00:00+00:00,DSI,DV,11
2014-03-03 22:00:00+00:00,DSI,DVC,10
2014-03-03 22:00:00+00:00,DSI,DVD,9
2014-03-03 22:00:00+00:00,DSI,DVN,9
2014-03-03 22:00:00+00:00,DSI,DVNK,11
2014-03-03 22:00:00+00:00,DSI,DZ,10
2014-03-03 22:00:00+00:00,DSI,DZW,7
2014-03-03 22:00:00+00:00,DSI,EC,9
2014-03-03 22:00:00+00:00,DSI,ED,10
2014-03-03 22:00:00+00:00,DSI,EDC,10
2014-03-03 22:00:00+00:00,DSI,EDN,10
2014-03-03 22:00:00+00:00,DSI,EGH,9
2014-03-03 22:00:00+00:00,DSI,EGHM,8
2014-03-03 22:00:00+00:00,DSI,EHB,9
2014-03-03 22:00:00+00:00,DSI,EHV,14
2014-03-03 22:00:00+00:00,DSI,EKZ,8
2014-03-03 22:00:00+00:00,DSI,EML,10
2014-03-03 22:00:00+00:00,DSI,EMN,8
2014-03-03 22:00:00+00:00,DSI,EMNZ,10
2014-03-03 22:00:00+00:00,DSI,ES,9
2014-03-03 22:00:00+00:00,DSI,ESD,9
2014-03-03 22:00:00+00:00,DSI,ESE,8
2014-03-03 22:00:00+00:00,DSI,EST,10
2014-03-03 22:00:00+00:00,DSI,ETN,9
2014-03-03 22:00:00+00:00,DSI,FN,11
2014-03-03 22:00:00+00:00,DSI,GBG,10
2014-03-03 22:00:00+00:00,DSI,GBR,10
2014-03-03 22:00:00+00:00,DSI,GD,10
2014-03-03 22:00:00+00:00,DSI,GDG,10
2014-03-03 22:00:00+00:00,DSI,GDK,8
2014-03-03 22:00:00+00:00,DSI,GDM,11
2014-03-03 22:00:00+00:00,DSI,GDR,9
2014-03-03 22:00:00+00:00,DSI,GERP,9
2014-03-03 22:00:00+00:00,DSI,GK,8
2014-03-03 22:00:00+00:00,DSI,GLN,10
2014-03-03 22:00:00+00:00,DSI,GN,11
2014-03-03 22:00:00+00:00,DSI,GND,9
2014-03-03 22:00:00+00:00,DSI,GNN,8
2014-03-03 22:00:00+00:00,DSI,GO,9
2014-03-03 22:00:00+00:00,DSI,GP,9
2014-03-03 22:00:00+00:00,DSI,GR,10
2014-03-03 22:00:00+00:00,DSI,GS,10
2014-03-03 22:00:00+00:00,DSI,GV,12
2014-03-03 22:00:00+00:00,DSI,GVC,11
2014-03-03 22:00:00+00:00,DSI,GVM,11
2014-03-03 22:00:00+00:00,DSI,GVMW,9
2014-03-03 22:00:00+00:00,DSI,GW,10
2014-03-03 22:00:00+00:00,DSI,GZ,9
2014-03-03 22:00:00+00:00,DSI,HAD,10
2014-03-03 22:00:00+00:00,DSI,HB,8
2014-03-03 22:00:00+00:00,DSI,HBZM,10
2014-03-03 22:00:00+00:00,DSI,HD,10
2014-03-03 22:00:00+00:00,DSI,HDB,9
2014-03-03 22:00:00+00:00,DSI,HDE,10
2014-03-03 22:00:00+00:00,DSI,HDG,9
2014-03-03 22:00:00+00:00,DSI,HDR,10
2014-03-03 22:00:00+00:00,DSI,HDRZ,10
2014-03-03 22:00:00+00:00,DSI,HFD,9
2014-03-03 22:00:00+00:00,DSI,HGL,12
2014-03-03 22:00:00+00:00,DSI,HGLG,10
2014-03-03 22:00:00+00:00,DSI,HGLO,10
2014-03-03 22:00:00+00:00,DSI,HGV,9
2014-03-03 22:00:00+00:00,DSI,HGZ,10
2014-03-03 22:00:00+00:00,DSI,HIL,9
2014-03-03 22:00:00+00:00,DSI,HK,9
2014-03-03 22:00:00+00:00,DSI,HKS,10
2014-03-03 22:00:00+00:00,DSI,HLD,10
2014-03-03 22:00:00+00:00,DSI,HLDS,9
2014-03-03 22:00:00+00:00,DSI,HLG,10
2014-03-03 22:00:00+00:00,DSI,HLGH,8
2014-03-03 22:00:00+00:00,DSI,HLM,9
2014-03-03 22:00:00+00:00,DSI,HLMS,10
2014-03-03 22:00:00+00:00,DSI,HLO,10
2014-03-03 22:00:00+00:00,DSI,HM,10
2014-03-03 22:00:00+00:00,DSI,HMBH,9
2014-03-03 22:00:00+00:00,DSI,HMBV,9
2014-03-03 22:00:00+00:00,DSI,HMH,8
2014-03-03 22:00:00+00:00,DSI,HMN,11
2014-03-03 22:00:00+00:00,DSI,HN,10
2014-03-03 22:00:00+00:00,DSI,HNK,10
2014-03-03 22:00:00+00:00,DSI,HNO,10
2014-03-03 22:00:00+00:00,DSI,HNP,10
2014-03-03 22:00:00+00:00,DSI,HON,9
2014-03-03 22:00:00+00:00,DSI,HOR,10
2014-03-03 22:00:00+00:00,DSI,HR,10
2014-03-03 22:00:00+00:00,DSI,HRL,9
2014-03-03 22:00:00+00:00,DSI,HRLK,10
2014-03-03 22:00:00+00:00,DSI,HRLW,9
2014-03-03 22:00:00+00:00,DSI,HRN,9
2014-03-03 22:00:00+00:00,DSI,HRT,9
2014-03-03 22:00:00+00:00,DSI,HRY,2
2014-03-03 22:00:00+00:00,DSI,HT,11
2014-03-03 22:00:00+00:00,DSI,HTN,8
2014-03-03 22:00:00+00:00,DSI,HTNC,10
2014-03-03 22:00:00+00:00,DSI,HTO,10
2014-03-03 22:00:00+00:00,DSI,HVL,9
2014-03-03 22:00:00+00:00,DSI,HVS,10
2014-03-03 22:00:00+00:00,DSI,HVSM,3
2014-03-03 22:00:00+00:00,DSI,HVSN,8
2014-03-03 22:00:00+00:00,DSI,HVSP,8
2014-03-03 22:00:00+00:00,DSI,HWD,10
2014-03-03 22:00:00+00:00,DSI,HWZB,10
2014-03-03 22:00:00+00:00,DSI,HZE,10
2014-03-03 22:00:00+00:00,DSI,IJT,10
2014-03-03 22:00:00+00:00,DSI,KBD,10
2014-03-03 22:00:00+00:00,DSI,KBK,8
2014-03-03 22:00:00+00:00,DSI,KBW,10
2014-03-03 22:00:00+00:00,DSI,KLP,9
2014-03-03 22:00:00+00:00,DSI,KMA,9
2014-03-03 22:00:00+00:00,DSI,KMR,9
2014-03-03 22:00:00+00:00,DSI,KMW,9
2014-03-03 22:00:00+00:00,DSI,KPN,9
2014-03-03 22:00:00+00:00,DSI,KPNZ,8
2014-03-03 22:00:00+00:00,DSI,KRD,10
2014-03-03 22:00:00+00:00,DSI,KRG,9
2014-03-03 22:00:00+00:00,DSI,KRW,2
2014-03-03 22:00:00+00:00,DSI,KTR,10
2014-03-03 22:00:00+00:00,DSI,KW,8
2014-03-03 22:00:00+00:00,DSI,KZD,9
2014-03-03 22:00:00+00:00,DSI,LAA,9
2014-03-03 22:00:00+00:00,DSI,LC,10
2014-03-03 22:00:00+00:00,DSI,LDL,10
2014-03-03 22:00:00+00:00,DSI,LDM,9
2014-03-03 22:00:00+00:00,DSI,LEDN,10
2014-03-03 22:00:00+00:00,DSI,LG,9
2014-03-03 22:00:00+00:00,DSI,LLS,11
2014-03-03 22:00:00+00:00,DSI,LP,9
2014-03-03 22:00:00+00:00,DSI,LTN,8
2014-03-03 22:00:00+00:00,DSI,LTV,8
2014-03-03 22:00:00+00:00,DSI,LUT,9
2014-03-03 22:00:00+00:00,DSI,LW,8
2014-03-03 22:00:00+00:00,DSI,LWC,10
2014-03-03 22:00:00+00:00,DSI,MAS,11
2014-03-03 22:00:00+00:00,DSI,MDB,9
2014-03-03 22:00:00+00:00,DSI,MES,9
2014-03-03 22:00:00+00:00,DSI,MG,9
2014-03-03 22:00:00+00:00,DSI,MMLH,11
2014-03-03 22:00:00+00:00,DSI,MP,10
2014-03-03 22:00:00+00:00,DSI,MRB,10
2014-03-03 22:00:00+00:00,DSI,MRN,11
2014-03-03 22:00:00+00:00,DSI,MSS,10
2014-03-03 22:00:00+00:00,DSI,MSW,10
2014-03-03 22:00:00+00:00,DSI,MT,10
2014-03-03 22:00:00+00:00,DSI,MTH,9
2014-03-03 22:00:00+00:00,DSI,MTN,3
2014-03-03 22:00:00+00:00,DSI,MTR,9
2014-03-03 22:00:00+00:00,DSI,MZ,10
2014-03-03 22:00:00+00:00,DSI,NA,9
2014-03-03 22:00:00+00:00,DSI,NDB,9
2014-03-03 22:00:00+00:00,DSI,NH,9
2014-03-03 22:00:00+00:00,DSI,NKK,10
2014-03-03 22:00:00+00:00,DSI,NM,10
2014-03-03 22:00:00+00:00,DSI,NMD,8
2014-03-03 22:00:00+00:00,DSI,NMH,9
2014-03-03 22:00:00+00:00,DSI,NML,10
2014-03-03 22:00:00+00:00,DSI,NS,10
2014-03-03 22:00:00+00:00,DSI,NSCH,9
2014-03-03 22:00:00+00:00,DSI,NVD,10
2014-03-03 22:00:00+00:00,DSI,NVDW,8
2014-03-03 22:00:00+00:00,DSI,NVP,10
2014-03-03 22:00:00+00:00,DSI,NWK,9
2014-03-03 22:00:00+00:00,DSI,NWL,8
2014-03-03 22:00:00+00:00,DSI,O,11
2014-03-03 22:00:00+00:00,DSI,OBD,10
2014-03-03 22:00:00+00:00,DSI,ODB,11
2014-03-03 22:00:00+00:00,DSI,ODZ,8
2014-03-03 22:00:00+00:00,DSI,OLV,2
2014-03-03 22:00:00+00:00,DSI,OMN,12
2014-03-03 22:00:00+00:00,DSI,OP,7
2014-03-03 22:00:00+00:00,DSI,OST,10
2014-03-03 22:00:00+00:00,DSI,OT,10
2014-03-03 22:00:00+00:00,DSI,OTB,11
2014-03-03 22:00:00+00:00,DSI,OVN,10
2014-03-03 22:00:00+00:00,DSI,OW,10
2014-03-03 22:00:00+00:00,DSI,PMO,10
2014-03-03 22:00:00+00:00,DSI,PMR,11
2014-03-03 22:00:00+00:00,DSI,PMW,11
2014-03-03 22:00:00+00:00,DSI,PT,11
2014-03-03 22:00:00+00:00,DSI,RAI,11
2014-03-03 22:00:00+00:00,DSI,RAT,8
2014-03-03 22:00:00+00:00,DSI,RB,10
2014-03-03 22:00:00+00:00,DSI,RD,11
2014-03-03 22:00:00+00:00,DSI,RH,9
2014-03-03 22:00:00+00:00,DSI,RHN,7
2014-03-03 22:00:00+00:00,DSI,RL,9
2014-03-03 22:00:00+00:00,DSI,RLB,10
2014-03-03 22:00:00+00:00,DSI,RM,10
2014-03-03 22:00:00+00:00,DSI,RS,10
2014-03-03 22:00:00+00:00,DSI,RSD,10
2014-03-03 22:00:00+00:00,DSI,RSN,9
2014-03-03 22:00:00+00:00,DSI,RSW,9
2014-03-03 22:00:00+00:00,DSI,RTA,10
2014-03-03 22:00:00+00:00,DSI,RTB,12
2014-03-03 22:00:00+00:00,DSI,RTD,8
2014-03-03 22:00:00+00:00,DSI,RTN,10
2014-03-03 22:00:00+00:00,DSI,RTST,3
2014-03-03 22:00:00+00:00,DSI,RTZ,13
2014-03-03 22:00:00+00:00,DSI,RV,10
2014-03-03 22:00:00+00:00,DSI,RVS,10
2014-03-03 22:00:00+00:00,DSI,SBK,8
2014-03-03 22:00:00+00:00,DSI,SD,11
2014-03-03 22:00:00+00:00,DSI,SDA,9
2014-03-03 22:00:00+00:00,DSI,SDM,10
2014-03-03 22:00:00+00:00,DSI,SDT,10
2014-03-03 22:00:00+00:00,DSI,SDTB,8
2014-03-03 22:00:00+00:00,DSI,SGL,9
2014-03-03 22:00:00+00:00,DSI,SGN,9
2014-03-03 22:00:00+00:00,DSI,SHL,9
2014-03-03 22:00:00+00:00,DSI,SK,10
2014-03-03 22:00:00+00:00,DSI,SKND,8
2014-03-03 22:00:00+00:00,DSI,SM,12
2014-03-03 22:00:00+00:00,DSI,SN,7
2014-03-03 22:00:00+00:00,DSI,SOG,9
2014-03-03 22:00:00+00:00,DSI,SPH,2
2014-03-03 22:00:00+00:00,DSI,SPM,9
2014-03-03 22:00:00+00:00,DSI,SPTN,10
2014-03-03 22:00:00+00:00,DSI,SPTZ,9
2014-03-03 22:00:00+00:00,DSI,SPV,2
2014-03-03 22:00:00+00:00,DSI,SRN,8
2014-03-03 22:00:00+00:00,DSI,SSH,10
2014-03-03 22:00:00+00:00,DSI,ST,9
2014-03-03 22:00:00+00:00,DSI,STD,9
2014-03-03 22:00:00+00:00,DSI,STM,10
2014-03-03 22:00:00+00:00,DSI,STV,10
2014-03-03 22:00:00+00:00,DSI,STZ,10
2014-03-03 22:00:00+00:00,DSI,SWD,7
2014-03-03 22:00:00+00:00,DSI,SWK,9
2014-03-03 22:00:00+00:00,DSI,TB,11
2014-03-03 22:00:00+00:00,DSI,TBG,9
2014-03-03 22:00:00+00:00,DSI,TBR,9
2014-03-03 22:00:00+00:00,DSI,TBU,10
2014-03-03 22:00:00+00:00,DSI,TG,8
2014-03-03 22:00:00+00:00,DSI,TL,10
2014-03-03 22:00:00+00:00,DSI,TPSW,10
2014-03-03 22:00:00+00:00,DSI,TWL,9
2014-03-03 22:00:00+00:00,DSI,UHM,8
2014-03-03 22:00:00+00:00,DSI,UHZ,9
2014-03-03 22:00:00+00:00,DSI,UST,10
2014-03-03 22:00:00+00:00,DSI,UT,13
2014-03-03 22:00:00+00:00,DSI,UTG,10
2014-03-03 22:00:00+00:00,DSI,UTL,11
2014-03-03 22:00:00+00:00,DSI,UTLR,3
2014-03-03 22:00:00+00:00,DSI,UTM,8
2014-03-03 22:00:00+00:00,DSI,UTO,10
2014-03-03 22:00:00+00:00,DSI,UTT,9
2014-03-03 22:00:00+00:00,DSI,UTZL,9
2014-03-03 22:00:00+00:00,DSI,VB,11
2014-03-03 22:00:00+00:00,DSI,VD,9
2014-03-03 22:00:00+00:00,DSI,VDG,10
2014-03-03 22:00:00+00:00,DSI,VDL,10
2014-03-03 22:00:00+00:00,DSI,VDM,8
2014-03-03 22:00:00+00:00,DSI,VDO,10
2014-03-03 22:00:00+00:00,DSI,VDW,10
2014-03-03 22:00:00+00:00,DSI,VEM,9
2014-03-03 22:00:00+00:00,DSI,VG,9
2014-03-03 22:00:00+00:00,DSI,VH,10
2014-03-03 22:00:00+00:00,DSI,VHP,8
2014-03-03 22:00:00+00:00,DSI,VK,10
2014-03-03 22:00:00+00:00,DSI,VL,11
2014-03-03 22:00:00+00:00,DSI,VLB,13
2014-03-03 22:00:00+00:00,DSI,VMW,2
2014-03-03 22:00:00+00:00,DSI,VNDC,10
2014-03-03 22:00:00+00:00,DSI,VNDW,9
2014-03-03 22:00:00+00:00,DSI,VP,10
2014-03-03 22:00:00+00:00,DSI,VRY,9
2014-03-03 22:00:00+00:00,DSI,VS,9
2014-03-03 22:00:00+00:00,DSI,VSS,9
2014-03-03 22:00:00+00:00,DSI,VST,9
2014-03-03 22:00:00+00:00,DSI,VSV,8
2014-03-03 22:00:00+00:00,DSI,VTN,9
2014-03-03 22:00:00+00:00,DSI,VWD,11
2014-03-03 22:00:00+00:00,DSI,VZ,10
2014-03-03 22:00:00+00:00,DSI,WAD,9
2014-03-03 22:00:00+00:00,DSI,WADN,9
2014-03-03 22:00:00+00:00,DSI,WC,7
2014-03-03 22:00:00+00:00,DSI,WD,10
2014-03-03 22:00:00+00:00,DSI,WDN,9
2014-03-03 22:00:00+00:00,DSI,WF,10
2014-03-03 22:00:00+00:00,DSI,WFM,10
2014-03-03 22:00:00+00:00,DSI,WH,11
2014-03-03 22:00:00+00:00,DSI,WIJ,2
2014-03-03 22:00:00+00:00,DSI,WK,10
2014-03-03 22:00:00+00:00,DSI,WL,9
2014-03-03 22:00:00+00:00,DSI,WM,10
2014-03-03 22:00:00+00:00,DSI,WP,9
2014-03-03 22:00:00+00:00,DSI,WS,8
2014-03-03 22:00:00+00:00,DSI,WSM,11
2014-03-03 22:00:00+00:00,DSI,WT,10
2014-03-03 22:00:00+00:00,DSI,WTM,2
2014-03-03 22:00:00+00:00,DSI,WTV,10
2014-03-03 22:00:00+00:00,DSI,WV,10
2014-03-03 22:00:00+00:00,DSI,WW,11
2014-03-03 22:00:00+00:00,DSI,WWW,8
2014-03-03 22:00:00+00:00,DSI,WZ,8
2014-03-03 22:00:00+00:00,DSI,YPB,11
2014-03-03 22:00:00+00:00,DSI,ZA,10
2014-03-03 22:00:00+00:00,DSI,ZB,9
2014-03-03 22:00:00+00:00,DSI,ZBM,9
2014-03-03 22:00:00+00:00,DSI,ZD,8
2014-03-03 22:00:00+00:00,DSI,ZDK,10
2014-03-03 22:00:00+00:00,DSI,ZH,11
2014-03-03 22:00:00+00:00,DSI,ZL,10
2014-03-03 22:00:00+00:00,DSI,ZLW,10
2014-03-03 22:00:00+00:00,DSI,ZP,9
2014-03-03 22:00:00+00:00,DSI,ZTM,10
2014-03-03 22:00:00+00:00,DSI,ZTMO,10
2014-03-03 22:00:00+00:00,DSI,ZV,8
2014-03-03 22:00:00+00:00,DSI,ZVB,9
2014-03-03 22:00:00+00:00,DSI,ZVT,11
2014-03-03 22:00:00+00:00,DSI,ZWD,12
2014-03-03 22:00:00+00:00,DSI,ZWW,10
2014-03-03 23:00:00+00:00,DSI,AC,10
2014-03-03 23:00:00+00:00,DSI,ADH,5
2014-03-03 23:00:00+00:00,DSI,AH,9
2014-03-03 23:00:00+00:00,DSI,AHP,9
2014-03-03 23:00:00+00:00,DSI,AHPR,8
2014-03-03 23:00:00+00:00,DSI,AHZ,10
2014-03-03 23:00:00+00:00,DSI,AKL,9
2014-03-03 23:00:00+00:00,DSI,AKM,10
2014-03-03 23:00:00+00:00,DSI,ALM,10
2014-03-03 23:00:00+00:00,DSI,ALMB,9
2014-03-03 23:00:00+00:00,DSI,ALMM,13
2014-03-03 23:00:00+00:00,DSI,ALMO,9
2014-03-03 23:00:00+00:00,DSI,ALMP,10
2014-03-03 23:00:00+00:00,DSI,AMF,11
2014-03-03 23:00:00+00:00,DSI,AMFS,9
2014-03-03 23:00:00+00:00,DSI,AML,10
2014-03-03 23:00:00+00:00,DSI,AMPO,12
2014-03-03 23:00:00+00:00,DSI,AMR,12
2014-03-03 23:00:00+00:00,DSI,AMRI,11
2014-03-03 23:00:00+00:00,DSI,AMRN,9
2014-03-03 23:00:00+00:00,DSI,ANA,8
2014-03-03 23:00:00+00:00,DSI,APD,8
2014-03-03 23:00:00+00:00,DSI,APDM,8
2014-03-03 23:00:00+00:00,DSI,APDO,10
2014-03-03 23:00:00+00:00,DSI,APG,10
2014-03-03 23:00:00+00:00,DSI,APN,10
2014-03-03 23:00:00+00:00,DSI,ARN,9
2014-03-03 23:00:00+00:00,DSI,ASA,12
2014-03-03 23:00:00+00:00,DSI,ASB,10
2014-03-03 23:00:00+00:00,DSI,ASD,8
2014-03-03 23:00:00+00:00,DSI,ASDL,11
2014-03-03 23:00:00+00:00,DSI,ASDM,11
2014-03-03 23:00:00+00:00,DSI,ASDZ,12
2014-03-03 23:00:00+00:00,DSI,ASHD,11
2014-03-03 23:00:00+00:00,DSI,ASN,9
2014-03-03 23:00:00+00:00,DSI,ASS,11
2014-03-03 23:00:00+00:00,DSI,ASSP,10
2014-03-03 23:00:00+00:00,DSI,ATN,9
2014-03-03 23:00:00+00:00,DSI,AVAT,9
2014-03-03 23:00:00+00:00,DSI,BD,11
2014-03-03 23:00:00+00:00,DSI,BDE,9
2014-03-03 23:00:00+00:00,DSI,BDG,10
2014-03-03 23:00:00+00:00,DSI,BDM,10
2014-03-03 23:00:00+00:00,DSI,BDPB,9
2014-03-03 23:00:00+00:00,DSI,BET,10
2014-03-03 23:00:00+00:00,DSI,BF,9
2014-03-03 23:00:00+00:00,DSI,BGN,9
2014-03-03 23:00:00+00:00,DSI,BHDV,9
2014-03-03 23:00:00+00:00,DSI,BHV,9
2014-03-03 23:00:00+00:00,DSI,BK,10
2014-03-03 23:00:00+00:00,DSI,BKF,11
2014-03-03 23:00:00+00:00,DSI,BKG,8
2014-03-03 23:00:00+00:00,DSI,BKL,10
2014-03-03 23:00:00+00:00,DSI,BL,9
2014-03-03 23:00:00+00:00,DSI,BLL,10
2014-03-03 23:00:00+00:00,DSI,BMN,7
2014-03-03 23:00:00+00:00,DSI,BMR,10
2014-03-03 23:00:00+00:00,DSI,BN,10
2014-03-03 23:00:00+00:00,DSI,BNC,9
2014-03-03 23:00:00+00:00,DSI,BNK,10
2014-03-03 23:00:00+00:00,DSI,BNN,10
2014-03-03 23:00:00+00:00,DSI,BP,9
2014-03-03 23:00:00+00:00,DSI,BR,11
2014-03-03 23:00:00+00:00,DSI,BRD,9
2014-03-03 23:00:00+00:00,DSI,BRN,12
2014-03-03 23:00:00+00:00,DSI,BSD,10
2014-03-03 23:00:00+00:00,DSI,BSK,9
2014-03-03 23:00:00+00:00,DSI,BSMZ,9
2014-03-03 23:00:00+00:00,DSI,BTL,11
2014-03-03 23:00:00+00:00,DSI,BV,12
2014-03-03 23:00:00+00:00,DSI,BZL,9
2014-03-03 23:00:00+00:00,DSI,CAS,9
2014-03-03 23:00:00+00:00,DSI,CK,9
2014-03-03 23:00:00+00:00,DSI,CL,12
2014-03-03 23:00:00+00:00,DSI,CO,9
2014-03-03 23:00:00+00:00,DSI,CPS,10
2014-03-03 23:00:00+00:00,DSI,CVM,8
2014-03-03 23:00:00+00:00,DSI,DA,9
2014-03-03 23:00:00+00:00,DSI,DB,11
2014-03-03 23:00:00+00:00,DSI,DDN,9
2014-03-03 23:00:00+00:00,DSI,DDR,12
2014-03-03 23:00:00+00:00,DSI,DDRS,11
2014-03-03 23:00:00+00:00,DSI,DDZD,8
2014-03-03 23:00:00+00:00,DSI,DEI,10
2014-03-03 23:00:00+00:00,DSI,DID,9
2014-03-03 23:00:00+00:00,DSI,DL,10
2014-03-03 23:00:00+00:00,DSI,DLD,10
2014-03-03 23:00:00+00:00,DSI,DLN,10
2014-03-03 23:00:00+00:00,DSI,DMN,11
2014-03-03 23:00:00+00:00,DSI,DMNZ,11
2014-03-03 23:00:00+00:00,DSI,DN,10
2014-03-03 23:00:00+00:00,DSI,DR,10
2014-03-03 23:00:00+00:00,DSI,DRH,9
2014-03-03 23:00:00+00:00,DSI,DRON,9
2014-03-03 23:00:00+00:00,DSI,DRP,9
2014-03-03 23:00:00+00:00,DSI,DT,10
2014-03-03 23:00:00+00:00,DSI,DTC,9
2014-03-03 23:00:00+00:00,DSI,DTCH,9
2014-03-03 23:00:00+00:00,DSI,DTZ,12
2014-03-03 23:00:00+00:00,DSI,DV,11
2014-03-03 23:00:00+00:00,DSI,DVC,9
2014-03-03 23:00:00+00:00,DSI,DVD,12
2014-03-03 23:00:00+00:00,DSI,DVN,10
2014-03-03 23:00:00+00:00,DSI,DVNK,10
2014-03-03 23:00:00+00:00,DSI,DZ,9
2014-03-03 23:00:00+00:00,DSI,DZW,8
2014-03-03 23:00:00+00:00,DSI,EC,10
2014-03-03 23:00:00+00:00,DSI,ED,9
2014-03-03 23:00:00+00:00,DSI,EDC,9
2014-03-03 23:00:00+00:00,DSI,EDN,9
2014-03-03 23:00:00+00:00,DSI,EGH,9
