2013-09-18 18:00:00+02:00,DSI,OBD,12
2013-09-18 18:00:00+02:00,DSI,OBERH,8
2013-09-18 18:00:00+02:00,DSI,ODB,12
2013-09-18 18:00:00+02:00,DSI,ODZ,12
2013-09-18 18:00:00+02:00,DSI,OMN,12
2013-09-18 18:00:00+02:00,DSI,OP,10
2013-09-18 18:00:00+02:00,DSI,OST,11
2013-09-18 18:00:00+02:00,DSI,OT,12
2013-09-18 18:00:00+02:00,DSI,OTB,12
2013-09-18 18:00:00+02:00,DSI,OVN,12
2013-09-18 18:00:00+02:00,DSI,OW,11
2013-09-18 18:00:00+02:00,DSI,PMO,12
2013-09-18 18:00:00+02:00,DSI,PMR,12
2013-09-18 18:00:00+02:00,DSI,PMW,11
2013-09-18 18:00:00+02:00,DSI,PT,12
2013-09-18 18:00:00+02:00,DSI,RAI,11
2013-09-18 18:00:00+02:00,DSI,RAT,12
2013-09-18 18:00:00+02:00,DSI,RB,11
2013-09-18 18:00:00+02:00,DSI,RD,12
2013-09-18 18:00:00+02:00,DSI,RH,12
2013-09-18 18:00:00+02:00,DSI,RHN,12
2013-09-18 18:00:00+02:00,DSI,RL,12
2013-09-18 18:00:00+02:00,DSI,RLB,12
2013-09-18 18:00:00+02:00,DSI,RM,12
2013-09-18 18:00:00+02:00,DSI,RS,11
2013-09-18 18:00:00+02:00,DSI,RSD,12
2013-09-18 18:00:00+02:00,DSI,RSN,12
2013-09-18 18:00:00+02:00,DSI,RSW,12
2013-09-18 18:00:00+02:00,DSI,RTA,12
2013-09-18 18:00:00+02:00,DSI,RTB,12
2013-09-18 18:00:00+02:00,DSI,RTD,11
2013-09-18 18:00:00+02:00,DSI,RTN,12
2013-09-18 18:00:00+02:00,DSI,RTST,8
2013-09-18 18:00:00+02:00,DSI,RTZ,12
2013-09-18 18:00:00+02:00,DSI,RV,12
2013-09-18 18:00:00+02:00,DSI,RVS,12
2013-09-18 18:00:00+02:00,DSI,SBK,12
2013-09-18 18:00:00+02:00,DSI,SCHB,8
2013-09-18 18:00:00+02:00,DSI,SD,12
2013-09-18 18:00:00+02:00,DSI,SDA,10
2013-09-18 18:00:00+02:00,DSI,SDM,12
2013-09-18 18:00:00+02:00,DSI,SDT,11
2013-09-18 18:00:00+02:00,DSI,SDTB,12
2013-09-18 18:00:00+02:00,DSI,SGL,12
2013-09-18 18:00:00+02:00,DSI,SGN,12
2013-09-18 18:00:00+02:00,DSI,SHL,13
2013-09-18 18:00:00+02:00,DSI,SK,12
2013-09-18 18:00:00+02:00,DSI,SKND,12
2013-09-18 18:00:00+02:00,DSI,SM,12
2013-09-18 18:00:00+02:00,DSI,SN,12
2013-09-18 18:00:00+02:00,DSI,SOG,12
2013-09-18 18:00:00+02:00,DSI,SPM,12
2013-09-18 18:00:00+02:00,DSI,SPTN,11
2013-09-18 18:00:00+02:00,DSI,SPTZ,12
2013-09-18 18:00:00+02:00,DSI,SRN,11
2013-09-18 18:00:00+02:00,DSI,SSH,12
2013-09-18 18:00:00+02:00,DSI,ST,12
2013-09-18 18:00:00+02:00,DSI,STD,12
2013-09-18 18:00:00+02:00,DSI,STM,10
2013-09-18 18:00:00+02:00,DSI,STV,12
2013-09-18 18:00:00+02:00,DSI,STZ,12
2013-09-18 18:00:00+02:00,DSI,SWD,12
2013-09-18 18:00:00+02:00,DSI,SWK,12
2013-09-18 18:00:00+02:00,DSI,TB,12
2013-09-18 18:00:00+02:00,DSI,TBG,12
2013-09-18 18:00:00+02:00,DSI,TBR,11
2013-09-18 18:00:00+02:00,DSI,TBU,11
2013-09-18 18:00:00+02:00,DSI,TG,12
2013-09-18 18:00:00+02:00,DSI,TL,12
2013-09-18 18:00:00+02:00,DSI,TPSW,12
2013-09-18 18:00:00+02:00,DSI,TWL,11
2013-09-18 18:00:00+02:00,DSI,UHM,12
2013-09-18 18:00:00+02:00,DSI,UHZ,12
2013-09-18 18:00:00+02:00,DSI,UST,12
2013-09-18 18:00:00+02:00,DSI,UT,11
2013-09-18 18:00:00+02:00,DSI,UTG,12
2013-09-18 18:00:00+02:00,DSI,UTL,10
2013-09-18 18:00:00+02:00,DSI,UTM,12
2013-09-18 18:00:00+02:00,DSI,UTO,13
2013-09-18 18:00:00+02:00,DSI,UTT,12
2013-09-18 18:00:00+02:00,DSI,UTZL,12
2013-09-18 18:00:00+02:00,DSI,VB,12
2013-09-18 18:00:00+02:00,DSI,VD,11
2013-09-18 18:00:00+02:00,DSI,VDG,12
2013-09-18 18:00:00+02:00,DSI,VDL,12
2013-09-18 18:00:00+02:00,DSI,VDM,11
2013-09-18 18:00:00+02:00,DSI,VDO,11
2013-09-18 18:00:00+02:00,DSI,VDW,12
2013-09-18 18:00:00+02:00,DSI,VEM,12
2013-09-18 18:00:00+02:00,DSI,VG,12
2013-09-18 18:00:00+02:00,DSI,VH,12
2013-09-18 18:00:00+02:00,DSI,VHP,12
2013-09-18 18:00:00+02:00,DSI,VIERS,8
2013-09-18 18:00:00+02:00,DSI,VK,12
2013-09-18 18:00:00+02:00,DSI,VL,11
2013-09-18 18:00:00+02:00,DSI,VLB,11
2013-09-18 18:00:00+02:00,DSI,VLVRD,8
2013-09-18 18:00:00+02:00,DSI,VNDC,12
2013-09-18 18:00:00+02:00,DSI,VNDW,12
2013-09-18 18:00:00+02:00,DSI,VP,12
2013-09-18 18:00:00+02:00,DSI,VRY,12
2013-09-18 18:00:00+02:00,DSI,VS,11
2013-09-18 18:00:00+02:00,DSI,VSS,12
2013-09-18 18:00:00+02:00,DSI,VST,11
2013-09-18 18:00:00+02:00,DSI,VSV,12
2013-09-18 18:00:00+02:00,DSI,VTN,12
2013-09-18 18:00:00+02:00,DSI,VWD,11
2013-09-18 18:00:00+02:00,DSI,VZ,12
2013-09-18 18:00:00+02:00,DSI,WAD,12
2013-09-18 18:00:00+02:00,DSI,WADN,12
2013-09-18 18:00:00+02:00,DSI,WC,11
2013-09-18 18:00:00+02:00,DSI,WD,11
2013-09-18 18:00:00+02:00,DSI,WDN,12
2013-09-18 18:00:00+02:00,DSI,WF,10
2013-09-18 18:00:00+02:00,DSI,WFM,12
2013-09-18 18:00:00+02:00,DSI,WH,12
2013-09-18 18:00:00+02:00,DSI,WK,12
2013-09-18 18:00:00+02:00,DSI,WL,12
2013-09-18 18:00:00+02:00,DSI,WM,11
2013-09-18 18:00:00+02:00,DSI,WP,12
2013-09-18 18:00:00+02:00,DSI,WR,7
2013-09-18 18:00:00+02:00,DSI,WS,12
2013-09-18 18:00:00+02:00,DSI,WSM,12
2013-09-18 18:00:00+02:00,DSI,WT,11
2013-09-18 18:00:00+02:00,DSI,WTV,12
2013-09-18 18:00:00+02:00,DSI,WV,11
2013-09-18 18:00:00+02:00,DSI,WW,12
2013-09-18 18:00:00+02:00,DSI,WWW,12
2013-09-18 18:00:00+02:00,DSI,WZ,11
2013-09-18 18:00:00+02:00,DSI,YPB,12
2013-09-18 18:00:00+02:00,DSI,ZA,12
2013-09-18 18:00:00+02:00,DSI,ZB,12
2013-09-18 18:00:00+02:00,DSI,ZBM,12
2013-09-18 18:00:00+02:00,DSI,ZD,12
2013-09-18 18:00:00+02:00,DSI,ZDK,12
2013-09-18 18:00:00+02:00,DSI,ZH,12
2013-09-18 18:00:00+02:00,DSI,ZL,12
2013-09-18 18:00:00+02:00,DSI,ZLW,12
2013-09-18 18:00:00+02:00,DSI,ZP,12
2013-09-18 18:00:00+02:00,DSI,ZTM,12
2013-09-18 18:00:00+02:00,DSI,ZTMO,11
2013-09-18 18:00:00+02:00,DSI,ZV,11
2013-09-18 18:00:00+02:00,DSI,ZVB,12
2013-09-18 18:00:00+02:00,DSI,ZVT,12
2013-09-18 18:00:00+02:00,DSI,ZWD,11
2013-09-18 18:00:00+02:00,DSI,ZWW,12
2013-09-18 19:00:00+02:00,DSI,AC,19
2013-09-18 19:00:00+02:00,DSI,ADH,16
2013-09-18 19:00:00+02:00,DSI,AH,20
2013-09-18 19:00:00+02:00,DSI,AHP,19
2013-09-18 19:00:00+02:00,DSI,AHPR,20
2013-09-18 19:00:00+02:00,DSI,AHZ,20
2013-09-18 19:00:00+02:00,DSI,AKL,20
2013-09-18 19:00:00+02:00,DSI,AKM,20
2013-09-18 19:00:00+02:00,DSI,ALM,20
2013-09-18 19:00:00+02:00,DSI,ALMB,20
2013-09-18 19:00:00+02:00,DSI,ALMM,20
2013-09-18 19:00:00+02:00,DSI,ALMO,20
2013-09-18 19:00:00+02:00,DSI,ALMP,20
2013-09-18 19:00:00+02:00,DSI,AMF,18
2013-09-18 19:00:00+02:00,DSI,AMFS,20
2013-09-18 19:00:00+02:00,DSI,AML,20
2013-09-18 19:00:00+02:00,DSI,AMPO,20
2013-09-18 19:00:00+02:00,DSI,AMR,20
2013-09-18 19:00:00+02:00,DSI,AMRI,20
2013-09-18 19:00:00+02:00,DSI,AMRN,20
2013-09-18 19:00:00+02:00,DSI,ANA,20
2013-09-18 19:00:00+02:00,DSI,APD,20
2013-09-18 19:00:00+02:00,DSI,APDM,20
2013-09-18 19:00:00+02:00,DSI,APDO,20
2013-09-18 19:00:00+02:00,DSI,APG,20
2013-09-18 19:00:00+02:00,DSI,APN,20
2013-09-18 19:00:00+02:00,DSI,ARN,20
2013-09-18 19:00:00+02:00,DSI,ASA,20
2013-09-18 19:00:00+02:00,DSI,ASB,20
2013-09-18 19:00:00+02:00,DSI,ASD,20
2013-09-18 19:00:00+02:00,DSI,ASDAR,16
2013-09-18 19:00:00+02:00,DSI,ASDL,19
2013-09-18 19:00:00+02:00,DSI,ASDM,20
2013-09-18 19:00:00+02:00,DSI,ASDZ,20
2013-09-18 19:00:00+02:00,DSI,ASHD,20
2013-09-18 19:00:00+02:00,DSI,ASN,20
2013-09-18 19:00:00+02:00,DSI,ASS,20
2013-09-18 19:00:00+02:00,DSI,ASSP,19
2013-09-18 19:00:00+02:00,DSI,ATN,19
2013-09-18 19:00:00+02:00,DSI,ATW,15
2013-09-18 19:00:00+02:00,DSI,AVAT,20
2013-09-18 19:00:00+02:00,DSI,BD,20
2013-09-18 19:00:00+02:00,DSI,BDE,19
2013-09-18 19:00:00+02:00,DSI,BDG,20
2013-09-18 19:00:00+02:00,DSI,BDM,20
2013-09-18 19:00:00+02:00,DSI,BDPB,20
2013-09-18 19:00:00+02:00,DSI,BERCH,16
2013-09-18 19:00:00+02:00,DSI,BET,20
2013-09-18 19:00:00+02:00,DSI,BF,20
2013-09-18 19:00:00+02:00,DSI,BGN,20
2013-09-18 19:00:00+02:00,DSI,BH,15
2013-09-18 19:00:00+02:00,DSI,BHDV,20
2013-09-18 19:00:00+02:00,DSI,BHV,20
2013-09-18 19:00:00+02:00,DSI,BK,20
2013-09-18 19:00:00+02:00,DSI,BKF,20
2013-09-18 19:00:00+02:00,DSI,BKG,20
2013-09-18 19:00:00+02:00,DSI,BKL,20
2013-09-18 19:00:00+02:00,DSI,BL,20
2013-09-18 19:00:00+02:00,DSI,BLL,19
2013-09-18 19:00:00+02:00,DSI,BMN,20
2013-09-18 19:00:00+02:00,DSI,BMR,20
2013-09-18 19:00:00+02:00,DSI,BN,20
2013-09-18 19:00:00+02:00,DSI,BNC,20
2013-09-18 19:00:00+02:00,DSI,BNK,20
2013-09-18 19:00:00+02:00,DSI,BNN,20
2013-09-18 19:00:00+02:00,DSI,BP,20
2013-09-18 19:00:00+02:00,DSI,BR,20
2013-09-18 19:00:00+02:00,DSI,BRD,20
2013-09-18 19:00:00+02:00,DSI,BRN,20
2013-09-18 19:00:00+02:00,DSI,BRUSC,16
2013-09-18 19:00:00+02:00,DSI,BRUSN,16
2013-09-18 19:00:00+02:00,DSI,BRUSZ,16
2013-09-18 19:00:00+02:00,DSI,BSD,20
2013-09-18 19:00:00+02:00,DSI,BSK,20
2013-09-18 19:00:00+02:00,DSI,BSMZ,20
2013-09-18 19:00:00+02:00,DSI,BTL,20
2013-09-18 19:00:00+02:00,DSI,BV,20
2013-09-18 19:00:00+02:00,DSI,BZL,20
2013-09-18 19:00:00+02:00,DSI,BZM,16
2013-09-18 19:00:00+02:00,DSI,CAS,20
2013-09-18 19:00:00+02:00,DSI,CK,20
2013-09-18 19:00:00+02:00,DSI,CL,20
2013-09-18 19:00:00+02:00,DSI,CO,20
2013-09-18 19:00:00+02:00,DSI,CPS,20
2013-09-18 19:00:00+02:00,DSI,CVM,20
2013-09-18 19:00:00+02:00,DSI,DA,20
2013-09-18 19:00:00+02:00,DSI,DB,20
2013-09-18 19:00:00+02:00,DSI,DDN,20
2013-09-18 19:00:00+02:00,DSI,DDR,20
2013-09-18 19:00:00+02:00,DSI,DDRS,20
2013-09-18 19:00:00+02:00,DSI,DDZD,20
2013-09-18 19:00:00+02:00,DSI,DEI,20
2013-09-18 19:00:00+02:00,DSI,DID,20
2013-09-18 19:00:00+02:00,DSI,DL,20
2013-09-18 19:00:00+02:00,DSI,DLD,20
2013-09-18 19:00:00+02:00,DSI,DLN,19
2013-09-18 19:00:00+02:00,DSI,DMN,20
2013-09-18 19:00:00+02:00,DSI,DMNZ,20
2013-09-18 19:00:00+02:00,DSI,DN,20
2013-09-18 19:00:00+02:00,DSI,DR,19
2013-09-18 19:00:00+02:00,DSI,DRH,20
2013-09-18 19:00:00+02:00,DSI,DRON,20
2013-09-18 19:00:00+02:00,DSI,DRP,20
2013-09-18 19:00:00+02:00,DSI,DT,20
2013-09-18 19:00:00+02:00,DSI,DTC,20
2013-09-18 19:00:00+02:00,DSI,DTCH,20
2013-09-18 19:00:00+02:00,DSI,DTZ,19
2013-09-18 19:00:00+02:00,DSI,DUISB,16
2013-09-18 19:00:00+02:00,DSI,DV,20
2013-09-18 19:00:00+02:00,DSI,DVC,20
2013-09-18 19:00:00+02:00,DSI,DVD,20
2013-09-18 19:00:00+02:00,DSI,DVN,20
2013-09-18 19:00:00+02:00,DSI,DVNK,20
2013-09-18 19:00:00+02:00,DSI,DZ,20
2013-09-18 19:00:00+02:00,DSI,DZW,20
2013-09-18 19:00:00+02:00,DSI,EC,20
2013-09-18 19:00:00+02:00,DSI,ED,20
2013-09-18 19:00:00+02:00,DSI,EDC,20
2013-09-18 19:00:00+02:00,DSI,EDN,18
2013-09-18 19:00:00+02:00,DSI,EGH,20
2013-09-18 19:00:00+02:00,DSI,EGHM,20
2013-09-18 19:00:00+02:00,DSI,EHB,19
2013-09-18 19:00:00+02:00,DSI,EHST,16
2013-09-18 19:00:00+02:00,DSI,EHV,20
2013-09-18 19:00:00+02:00,DSI,EKZ,19
2013-09-18 19:00:00+02:00,DSI,EM,16
2013-09-18 19:00:00+02:00,DSI,EML,20
2013-09-18 19:00:00+02:00,DSI,EMN,19
2013-09-18 19:00:00+02:00,DSI,EMNZ,20
2013-09-18 19:00:00+02:00,DSI,ES,20
2013-09-18 19:00:00+02:00,DSI,ESD,20
2013-09-18 19:00:00+02:00,DSI,ESE,20
2013-09-18 19:00:00+02:00,DSI,ESIN,16
2013-09-18 19:00:00+02:00,DSI,ESN,16
2013-09-18 19:00:00+02:00,DSI,EST,20
2013-09-18 19:00:00+02:00,DSI,ETN,20
2013-09-18 19:00:00+02:00,DSI,FDP,16
2013-09-18 19:00:00+02:00,DSI,FKI,16
2013-09-18 19:00:00+02:00,DSI,FN,20
2013-09-18 19:00:00+02:00,DSI,FVS,16
2013-09-18 19:00:00+02:00,DSI,FWA,15
2013-09-18 19:00:00+02:00,DSI,G,16
2013-09-18 19:00:00+02:00,DSI,GBG,20
2013-09-18 19:00:00+02:00,DSI,GBR,20
2013-09-18 19:00:00+02:00,DSI,GD,20
2013-09-18 19:00:00+02:00,DSI,GDG,20
2013-09-18 19:00:00+02:00,DSI,GDK,20
2013-09-18 19:00:00+02:00,DSI,GDM,20
2013-09-18 19:00:00+02:00,DSI,GDR,20
2013-09-18 19:00:00+02:00,DSI,GERP,19
2013-09-18 19:00:00+02:00,DSI,GK,20
2013-09-18 19:00:00+02:00,DSI,GLN,20
2013-09-18 19:00:00+02:00,DSI,GMD,16
2013-09-18 19:00:00+02:00,DSI,GMOG,15
2013-09-18 19:00:00+02:00,DSI,GN,20
2013-09-18 19:00:00+02:00,DSI,GND,20
2013-09-18 19:00:00+02:00,DSI,GNN,20
2013-09-18 19:00:00+02:00,DSI,GO,20
2013-09-18 19:00:00+02:00,DSI,GP,20
2013-09-18 19:00:00+02:00,DSI,GR,20
2013-09-18 19:00:00+02:00,DSI,GS,20
2013-09-18 19:00:00+02:00,DSI,GV,20
2013-09-18 19:00:00+02:00,DSI,GVC,20
2013-09-18 19:00:00+02:00,DSI,GVM,20
2013-09-18 19:00:00+02:00,DSI,GVMW,20
2013-09-18 19:00:00+02:00,DSI,GW,20
2013-09-18 19:00:00+02:00,DSI,GZ,20
2013-09-18 19:00:00+02:00,DSI,HAD,20
2013-09-18 19:00:00+02:00,DSI,HB,20
2013-09-18 19:00:00+02:00,DSI,HBZM,4
2013-09-18 19:00:00+02:00,DSI,HD,20
2013-09-18 19:00:00+02:00,DSI,HDB,20
2013-09-18 19:00:00+02:00,DSI,HDE,20
2013-09-18 19:00:00+02:00,DSI,HDG,20
2013-09-18 19:00:00+02:00,DSI,HDR,19
2013-09-18 19:00:00+02:00,DSI,HDRZ,20
2013-09-18 19:00:00+02:00,DSI,HFD,20
2013-09-18 19:00:00+02:00,DSI,HGL,20
2013-09-18 19:00:00+02:00,DSI,HGLG,20
2013-09-18 19:00:00+02:00,DSI,HGLO,20
2013-09-18 19:00:00+02:00,DSI,HGV,20
2013-09-18 19:00:00+02:00,DSI,HGZ,20
2013-09-18 19:00:00+02:00,DSI,HIL,20
2013-09-18 19:00:00+02:00,DSI,HK,20
2013-09-18 19:00:00+02:00,DSI,HKS,19
2013-09-18 19:00:00+02:00,DSI,HLD,20
2013-09-18 19:00:00+02:00,DSI,HLDS,20
2013-09-18 19:00:00+02:00,DSI,HLG,18
2013-09-18 19:00:00+02:00,DSI,HLGH,20
2013-09-18 19:00:00+02:00,DSI,HLM,20
2013-09-18 19:00:00+02:00,DSI,HLMS,17
2013-09-18 19:00:00+02:00,DSI,HLO,20
2013-09-18 19:00:00+02:00,DSI,HM,20
2013-09-18 19:00:00+02:00,DSI,HMBH,20
2013-09-18 19:00:00+02:00,DSI,HMBV,20
2013-09-18 19:00:00+02:00,DSI,HMH,20
2013-09-18 19:00:00+02:00,DSI,HMN,20
2013-09-18 19:00:00+02:00,DSI,HN,20
2013-09-18 19:00:00+02:00,DSI,HNK,19
2013-09-18 19:00:00+02:00,DSI,HNO,20
2013-09-18 19:00:00+02:00,DSI,HNP,20
2013-09-18 19:00:00+02:00,DSI,HON,20
2013-09-18 19:00:00+02:00,DSI,HOR,20
2013-09-18 19:00:00+02:00,DSI,HR,20
2013-09-18 19:00:00+02:00,DSI,HRL,20
2013-09-18 19:00:00+02:00,DSI,HRLK,20
2013-09-18 19:00:00+02:00,DSI,HRLW,20
2013-09-18 19:00:00+02:00,DSI,HRN,20
2013-09-18 19:00:00+02:00,DSI,HRT,20
2013-09-18 19:00:00+02:00,DSI,HT,20
2013-09-18 19:00:00+02:00,DSI,HTN,20
2013-09-18 19:00:00+02:00,DSI,HTNC,19
2013-09-18 19:00:00+02:00,DSI,HTO,20
2013-09-18 19:00:00+02:00,DSI,HVL,20
2013-09-18 19:00:00+02:00,DSI,HVS,20
2013-09-18 19:00:00+02:00,DSI,HVSN,20
2013-09-18 19:00:00+02:00,DSI,HVSP,20
2013-09-18 19:00:00+02:00,DSI,HWD,20
2013-09-18 19:00:00+02:00,DSI,HWZB,20
2013-09-18 19:00:00+02:00,DSI,HZ,16
2013-09-18 19:00:00+02:00,DSI,HZE,20
2013-09-18 19:00:00+02:00,DSI,IHR,16
2013-09-18 19:00:00+02:00,DSI,IJT,20
2013-09-18 19:00:00+02:00,DSI,KAP,16
2013-09-18 19:00:00+02:00,DSI,KBD,20
2013-09-18 19:00:00+02:00,DSI,KBK,20
2013-09-18 19:00:00+02:00,DSI,KBW,20
2013-09-18 19:00:00+02:00,DSI,KLP,19
2013-09-18 19:00:00+02:00,DSI,KMA,20
2013-09-18 19:00:00+02:00,DSI,KMR,20
2013-09-18 19:00:00+02:00,DSI,KMW,20
2013-09-18 19:00:00+02:00,DSI,KN,16
2013-09-18 19:00:00+02:00,DSI,KOLN,16
2013-09-18 19:00:00+02:00,DSI,KPN,20
2013-09-18 19:00:00+02:00,DSI,KPNZ,20
2013-09-18 19:00:00+02:00,DSI,KRD,20
2013-09-18 19:00:00+02:00,DSI,KRG,20
2013-09-18 19:00:00+02:00,DSI,KTCH,16
2013-09-18 19:00:00+02:00,DSI,KTR,18
2013-09-18 19:00:00+02:00,DSI,KW,20
2013-09-18 19:00:00+02:00,DSI,KZD,20
2013-09-18 19:00:00+02:00,DSI,LAA,20
2013-09-18 19:00:00+02:00,DSI,LC,20
2013-09-18 19:00:00+02:00,DSI,LDL,20
2013-09-18 19:00:00+02:00,DSI,LDM,20
2013-09-18 19:00:00+02:00,DSI,LEDN,20
2013-09-18 19:00:00+02:00,DSI,LEER,16
2013-09-18 19:00:00+02:00,DSI,LG,19
2013-09-18 19:00:00+02:00,DSI,LLS,20
2013-09-18 19:00:00+02:00,DSI,LNK,16
2013-09-18 19:00:00+02:00,DSI,LP,20
2013-09-18 19:00:00+02:00,DSI,LTN,19
2013-09-18 19:00:00+02:00,DSI,LTV,20
2013-09-18 19:00:00+02:00,DSI,LUT,20
2013-09-18 19:00:00+02:00,DSI,LW,20
2013-09-18 19:00:00+02:00,DSI,LWC,20
2013-09-18 19:00:00+02:00,DSI,MAS,20
2013-09-18 19:00:00+02:00,DSI,MCGB,16
2013-09-18 19:00:00+02:00,DSI,MDB,20
2013-09-18 19:00:00+02:00,DSI,MECH,16
2013-09-18 19:00:00+02:00,DSI,MES,20
2013-09-18 19:00:00+02:00,DSI,MG,20
2013-09-18 19:00:00+02:00,DSI,MHO,16
2013-09-18 19:00:00+02:00,DSI,MMLH,20
2013-09-18 19:00:00+02:00,DSI,MP,19
2013-09-18 19:00:00+02:00,DSI,MRB,20
2013-09-18 19:00:00+02:00,DSI,MRN,20
2013-09-18 19:00:00+02:00,DSI,MSS,20
2013-09-18 19:00:00+02:00,DSI,MSW,20
2013-09-18 19:00:00+02:00,DSI,MT,19
2013-09-18 19:00:00+02:00,DSI,MTH,20
2013-09-18 19:00:00+02:00,DSI,MTN,16
2013-09-18 19:00:00+02:00,DSI,MTR,20
2013-09-18 19:00:00+02:00,DSI,MZ,20
2013-09-18 19:00:00+02:00,DSI,NA,20
2013-09-18 19:00:00+02:00,DSI,NDB,20
2013-09-18 19:00:00+02:00,DSI,NH,20
2013-09-18 19:00:00+02:00,DSI,NKK,20
2013-09-18 19:00:00+02:00,DSI,NM,20
2013-09-18 19:00:00+02:00,DSI,NMD,20
2013-09-18 19:00:00+02:00,DSI,NMH,19
2013-09-18 19:00:00+02:00,DSI,NML,20
2013-09-18 19:00:00+02:00,DSI,NS,20
2013-09-18 19:00:00+02:00,DSI,NSCH,20
2013-09-18 19:00:00+02:00,DSI,NVD,20
2013-09-18 19:00:00+02:00,DSI,NVDW,4
2013-09-18 19:00:00+02:00,DSI,NVP,20
2013-09-18 19:00:00+02:00,DSI,NWK,20
2013-09-18 19:00:00+02:00,DSI,NWL,20
2013-09-18 19:00:00+02:00,DSI,O,20
2013-09-18 19:00:00+02:00,DSI,OBD,20
2013-09-18 19:00:00+02:00,DSI,OBERH,16
2013-09-18 19:00:00+02:00,DSI,ODB,20
2013-09-18 19:00:00+02:00,DSI,ODZ,20
2013-09-18 19:00:00+02:00,DSI,OMN,20
2013-09-18 19:00:00+02:00,DSI,OP,20
2013-09-18 19:00:00+02:00,DSI,OST,20
2013-09-18 19:00:00+02:00,DSI,OT,20
2013-09-18 19:00:00+02:00,DSI,OTB,20
2013-09-18 19:00:00+02:00,DSI,OVN,20
2013-09-18 19:00:00+02:00,DSI,OW,20
2013-09-18 19:00:00+02:00,DSI,PMO,20
2013-09-18 19:00:00+02:00,DSI,PMR,20
2013-09-18 19:00:00+02:00,DSI,PMW,19
2013-09-18 19:00:00+02:00,DSI,PT,20
2013-09-18 19:00:00+02:00,DSI,RAI,20
2013-09-18 19:00:00+02:00,DSI,RAT,20
2013-09-18 19:00:00+02:00,DSI,RB,20
2013-09-18 19:00:00+02:00,DSI,RD,19
2013-09-18 19:00:00+02:00,DSI,RH,20
2013-09-18 19:00:00+02:00,DSI,RHN,20
2013-09-18 19:00:00+02:00,DSI,RL,20
2013-09-18 19:00:00+02:00,DSI,RLB,20
2013-09-18 19:00:00+02:00,DSI,RM,20
2013-09-18 19:00:00+02:00,DSI,RS,20
2013-09-18 19:00:00+02:00,DSI,RSD,20
2013-09-18 19:00:00+02:00,DSI,RSN,19
2013-09-18 19:00:00+02:00,DSI,RSW,20
2013-09-18 19:00:00+02:00,DSI,RTA,20
2013-09-18 19:00:00+02:00,DSI,RTB,20
2013-09-18 19:00:00+02:00,DSI,RTD,20
2013-09-18 19:00:00+02:00,DSI,RTN,20
2013-09-18 19:00:00+02:00,DSI,RTST,16
2013-09-18 19:00:00+02:00,DSI,RTZ,20
2013-09-18 19:00:00+02:00,DSI,RV,20
2013-09-18 19:00:00+02:00,DSI,RVS,20
2013-09-18 19:00:00+02:00,DSI,SBK,20
2013-09-18 19:00:00+02:00,DSI,SCHB,16
2013-09-18 19:00:00+02:00,DSI,SD,20
2013-09-18 19:00:00+02:00,DSI,SDA,20
2013-09-18 19:00:00+02:00,DSI,SDM,20
2013-09-18 19:00:00+02:00,DSI,SDT,20
2013-09-18 19:00:00+02:00,DSI,SDTB,20
2013-09-18 19:00:00+02:00,DSI,SGL,20
2013-09-18 19:00:00+02:00,DSI,SGN,20
2013-09-18 19:00:00+02:00,DSI,SHL,19
2013-09-18 19:00:00+02:00,DSI,SK,20
2013-09-18 19:00:00+02:00,DSI,SKND,20
2013-09-18 19:00:00+02:00,DSI,SM,20
2013-09-18 19:00:00+02:00,DSI,SN,20
2013-09-18 19:00:00+02:00,DSI,SOG,20
2013-09-18 19:00:00+02:00,DSI,SPM,20
2013-09-18 19:00:00+02:00,DSI,SPTN,20
2013-09-18 19:00:00+02:00,DSI,SPTZ,20
2013-09-18 19:00:00+02:00,DSI,SRN,20
2013-09-18 19:00:00+02:00,DSI,SSH,20
2013-09-18 19:00:00+02:00,DSI,ST,19
2013-09-18 19:00:00+02:00,DSI,STD,20
2013-09-18 19:00:00+02:00,DSI,STM,19
2013-09-18 19:00:00+02:00,DSI,STV,20
2013-09-18 19:00:00+02:00,DSI,STZ,20
2013-09-18 19:00:00+02:00,DSI,SWD,20
2013-09-18 19:00:00+02:00,DSI,SWK,20
2013-09-18 19:00:00+02:00,DSI,TB,20
2013-09-18 19:00:00+02:00,DSI,TBG,20
2013-09-18 19:00:00+02:00,DSI,TBR,20
2013-09-18 19:00:00+02:00,DSI,TBU,20
2013-09-18 19:00:00+02:00,DSI,TG,19
2013-09-18 19:00:00+02:00,DSI,TL,20
2013-09-18 19:00:00+02:00,DSI,TPSW,20
2013-09-18 19:00:00+02:00,DSI,TWL,20
2013-09-18 19:00:00+02:00,DSI,UHM,20
2013-09-18 19:00:00+02:00,DSI,UHZ,20
2013-09-18 19:00:00+02:00,DSI,UST,20
2013-09-18 19:00:00+02:00,DSI,UT,20
2013-09-18 19:00:00+02:00,DSI,UTG,20
2013-09-18 19:00:00+02:00,DSI,UTL,20
2013-09-18 19:00:00+02:00,DSI,UTM,20
2013-09-18 19:00:00+02:00,DSI,UTO,19
2013-09-18 19:00:00+02:00,DSI,UTT,20
2013-09-18 19:00:00+02:00,DSI,UTZL,20
2013-09-18 19:00:00+02:00,DSI,VB,19
2013-09-18 19:00:00+02:00,DSI,VD,20
