2014-04-07 21:00:00+00:00,DSI,GVMW,10
2014-04-07 21:00:00+00:00,DSI,GW,11
2014-04-07 21:00:00+00:00,DSI,GZ,10
2014-04-07 21:00:00+00:00,DSI,HAD,12
2014-04-07 21:00:00+00:00,DSI,HB,9
2014-04-07 21:00:00+00:00,DSI,HBZM,9
2014-04-07 21:00:00+00:00,DSI,HD,11
2014-04-07 21:00:00+00:00,DSI,HDB,10
2014-04-07 21:00:00+00:00,DSI,HDE,9
2014-04-07 21:00:00+00:00,DSI,HDG,11
2014-04-07 21:00:00+00:00,DSI,HDR,9
2014-04-07 21:00:00+00:00,DSI,HDRZ,11
2014-04-07 21:00:00+00:00,DSI,HFD,9
2014-04-07 21:00:00+00:00,DSI,HGL,10
2014-04-07 21:00:00+00:00,DSI,HGLG,9
2014-04-07 21:00:00+00:00,DSI,HGLO,9
2014-04-07 21:00:00+00:00,DSI,HGV,9
2014-04-07 21:00:00+00:00,DSI,HGZ,9
2014-04-07 21:00:00+00:00,DSI,HIL,10
2014-04-07 21:00:00+00:00,DSI,HK,10
2014-04-07 21:00:00+00:00,DSI,HKS,10
2014-04-07 21:00:00+00:00,DSI,HLD,7
2014-04-07 21:00:00+00:00,DSI,HLDS,8
2014-04-07 21:00:00+00:00,DSI,HLG,9
2014-04-07 21:00:00+00:00,DSI,HLGH,10
2014-04-07 21:00:00+00:00,DSI,HLM,9
2014-04-07 21:00:00+00:00,DSI,HLMS,10
2014-04-07 21:00:00+00:00,DSI,HLO,9
2014-04-07 21:00:00+00:00,DSI,HM,9
2014-04-07 21:00:00+00:00,DSI,HMBH,8
2014-04-07 21:00:00+00:00,DSI,HMBV,10
2014-04-07 21:00:00+00:00,DSI,HMH,8
2014-04-07 21:00:00+00:00,DSI,HMN,8
2014-04-07 21:00:00+00:00,DSI,HN,11
2014-04-07 21:00:00+00:00,DSI,HNK,9
2014-04-07 21:00:00+00:00,DSI,HNO,10
2014-04-07 21:00:00+00:00,DSI,HNP,10
2014-04-07 21:00:00+00:00,DSI,HON,9
2014-04-07 21:00:00+00:00,DSI,HOR,10
2014-04-07 21:00:00+00:00,DSI,HR,9
2014-04-07 21:00:00+00:00,DSI,HRL,9
2014-04-07 21:00:00+00:00,DSI,HRLK,12
2014-04-07 21:00:00+00:00,DSI,HRLW,9
2014-04-07 21:00:00+00:00,DSI,HRN,9
2014-04-07 21:00:00+00:00,DSI,HRT,8
2014-04-07 21:00:00+00:00,DSI,HRY,3
2014-04-07 21:00:00+00:00,DSI,HT,9
2014-04-07 21:00:00+00:00,DSI,HTN,9
2014-04-07 21:00:00+00:00,DSI,HTNC,10
2014-04-07 21:00:00+00:00,DSI,HTO,10
2014-04-07 21:00:00+00:00,DSI,HVL,10
2014-04-07 21:00:00+00:00,DSI,HVS,10
2014-04-07 21:00:00+00:00,DSI,HVSM,3
2014-04-07 21:00:00+00:00,DSI,HVSN,8
2014-04-07 21:00:00+00:00,DSI,HVSP,10
2014-04-07 21:00:00+00:00,DSI,HWD,9
2014-04-07 21:00:00+00:00,DSI,HWZB,10
2014-04-07 21:00:00+00:00,DSI,HZE,8
2014-04-07 21:00:00+00:00,DSI,IJT,9
2014-04-07 21:00:00+00:00,DSI,KBD,12
2014-04-07 21:00:00+00:00,DSI,KBK,10
2014-04-07 21:00:00+00:00,DSI,KBW,10
2014-04-07 21:00:00+00:00,DSI,KLP,10
2014-04-07 21:00:00+00:00,DSI,KMA,12
2014-04-07 21:00:00+00:00,DSI,KMR,10
2014-04-07 21:00:00+00:00,DSI,KMW,10
2014-04-07 21:00:00+00:00,DSI,KPN,10
2014-04-07 21:00:00+00:00,DSI,KPNZ,9
2014-04-07 21:00:00+00:00,DSI,KRD,7
2014-04-07 21:00:00+00:00,DSI,KRG,11
2014-04-07 21:00:00+00:00,DSI,KRW,3
2014-04-07 21:00:00+00:00,DSI,KTR,9
2014-04-07 21:00:00+00:00,DSI,KW,10
2014-04-07 21:00:00+00:00,DSI,KZD,9
2014-04-07 21:00:00+00:00,DSI,LAA,9
2014-04-07 21:00:00+00:00,DSI,LC,10
2014-04-07 21:00:00+00:00,DSI,LDL,10
2014-04-07 21:00:00+00:00,DSI,LDM,11
2014-04-07 21:00:00+00:00,DSI,LEDN,9
2014-04-07 21:00:00+00:00,DSI,LG,11
2014-04-07 21:00:00+00:00,DSI,LLS,11
2014-04-07 21:00:00+00:00,DSI,LP,9
2014-04-07 21:00:00+00:00,DSI,LTN,10
2014-04-07 21:00:00+00:00,DSI,LTV,9
2014-04-07 21:00:00+00:00,DSI,LUT,10
2014-04-07 21:00:00+00:00,DSI,LW,8
2014-04-07 21:00:00+00:00,DSI,LWC,10
2014-04-07 21:00:00+00:00,DSI,MAS,11
2014-04-07 21:00:00+00:00,DSI,MDB,9
2014-04-07 21:00:00+00:00,DSI,MES,11
2014-04-07 21:00:00+00:00,DSI,MG,9
2014-04-07 21:00:00+00:00,DSI,MMLH,9
2014-04-07 21:00:00+00:00,DSI,MP,10
2014-04-07 21:00:00+00:00,DSI,MRB,9
2014-04-07 21:00:00+00:00,DSI,MRN,10
2014-04-07 21:00:00+00:00,DSI,MSS,9
2014-04-07 21:00:00+00:00,DSI,MSW,11
2014-04-07 21:00:00+00:00,DSI,MT,11
2014-04-07 21:00:00+00:00,DSI,MTH,8
2014-04-07 21:00:00+00:00,DSI,MTN,4
2014-04-07 21:00:00+00:00,DSI,MTR,10
2014-04-07 21:00:00+00:00,DSI,MZ,10
2014-04-07 21:00:00+00:00,DSI,NA,11
2014-04-07 21:00:00+00:00,DSI,NDB,9
2014-04-07 21:00:00+00:00,DSI,NH,9
2014-04-07 21:00:00+00:00,DSI,NKK,9
2014-04-07 21:00:00+00:00,DSI,NM,10
2014-04-07 21:00:00+00:00,DSI,NMD,11
2014-04-07 21:00:00+00:00,DSI,NMH,9
2014-04-07 21:00:00+00:00,DSI,NML,12
2014-04-07 21:00:00+00:00,DSI,NS,10
2014-04-07 21:00:00+00:00,DSI,NSCH,10
2014-04-07 21:00:00+00:00,DSI,NVD,11
2014-04-07 21:00:00+00:00,DSI,NVDW,8
2014-04-07 21:00:00+00:00,DSI,NVP,10
2014-04-07 21:00:00+00:00,DSI,NWK,11
2014-04-07 21:00:00+00:00,DSI,NWL,9
2014-04-07 21:00:00+00:00,DSI,O,10
2014-04-07 21:00:00+00:00,DSI,OBD,8
2014-04-07 21:00:00+00:00,DSI,ODB,8
2014-04-07 21:00:00+00:00,DSI,ODZ,7
2014-04-07 21:00:00+00:00,DSI,OLV,3
2014-04-07 21:00:00+00:00,DSI,OMN,10
2014-04-07 21:00:00+00:00,DSI,OP,9
2014-04-07 21:00:00+00:00,DSI,OST,12
2014-04-07 21:00:00+00:00,DSI,OT,8
2014-04-07 21:00:00+00:00,DSI,OTB,10
2014-04-07 21:00:00+00:00,DSI,OVN,10
2014-04-07 21:00:00+00:00,DSI,OW,9
2014-04-07 21:00:00+00:00,DSI,PMO,9
2014-04-07 21:00:00+00:00,DSI,PMR,10
2014-04-07 21:00:00+00:00,DSI,PMW,11
2014-04-07 21:00:00+00:00,DSI,PT,10
2014-04-07 21:00:00+00:00,DSI,RAI,10
2014-04-07 21:00:00+00:00,DSI,RAT,9
2014-04-07 21:00:00+00:00,DSI,RB,10
2014-04-07 21:00:00+00:00,DSI,RD,10
2014-04-07 21:00:00+00:00,DSI,RH,10
2014-04-07 21:00:00+00:00,DSI,RHN,8
2014-04-07 21:00:00+00:00,DSI,RL,8
2014-04-07 21:00:00+00:00,DSI,RLB,8
2014-04-07 21:00:00+00:00,DSI,RM,10
2014-04-07 21:00:00+00:00,DSI,RS,8
2014-04-07 21:00:00+00:00,DSI,RSD,11
2014-04-07 21:00:00+00:00,DSI,RSN,9
2014-04-07 21:00:00+00:00,DSI,RSW,9
2014-04-07 21:00:00+00:00,DSI,RTA,9
2014-04-07 21:00:00+00:00,DSI,RTB,12
2014-04-07 21:00:00+00:00,DSI,RTD,11
2014-04-07 21:00:00+00:00,DSI,RTN,11
2014-04-07 21:00:00+00:00,DSI,RTST,3
2014-04-07 21:00:00+00:00,DSI,RTZ,11
2014-04-07 21:00:00+00:00,DSI,RV,10
2014-04-07 21:00:00+00:00,DSI,RVS,10
2014-04-07 21:00:00+00:00,DSI,SBK,9
2014-04-07 21:00:00+00:00,DSI,SD,10
2014-04-07 21:00:00+00:00,DSI,SDA,8
2014-04-07 21:00:00+00:00,DSI,SDM,11
2014-04-07 21:00:00+00:00,DSI,SDT,9
2014-04-07 21:00:00+00:00,DSI,SDTB,10
2014-04-07 21:00:00+00:00,DSI,SGL,9
2014-04-07 21:00:00+00:00,DSI,SGN,11
2014-04-07 21:00:00+00:00,DSI,SHL,12
2014-04-07 21:00:00+00:00,DSI,SK,10
2014-04-07 21:00:00+00:00,DSI,SKND,8
2014-04-07 21:00:00+00:00,DSI,SM,10
2014-04-07 21:00:00+00:00,DSI,SN,9
2014-04-07 21:00:00+00:00,DSI,SOG,10
2014-04-07 21:00:00+00:00,DSI,SPH,3
2014-04-07 21:00:00+00:00,DSI,SPM,11
2014-04-07 21:00:00+00:00,DSI,SPTN,9
2014-04-07 21:00:00+00:00,DSI,SPTZ,9
2014-04-07 21:00:00+00:00,DSI,SPV,3
2014-04-07 21:00:00+00:00,DSI,SRN,10
2014-04-07 21:00:00+00:00,DSI,SSH,10
2014-04-07 21:00:00+00:00,DSI,ST,11
2014-04-07 21:00:00+00:00,DSI,STD,10
2014-04-07 21:00:00+00:00,DSI,STM,10
2014-04-07 21:00:00+00:00,DSI,STV,10
2014-04-07 21:00:00+00:00,DSI,STZ,9
2014-04-07 21:00:00+00:00,DSI,SWD,11
2014-04-07 21:00:00+00:00,DSI,SWK,10
2014-04-07 21:00:00+00:00,DSI,TB,9
2014-04-07 21:00:00+00:00,DSI,TBG,9
2014-04-07 21:00:00+00:00,DSI,TBR,9
2014-04-07 21:00:00+00:00,DSI,TBU,8
2014-04-07 21:00:00+00:00,DSI,TG,8
2014-04-07 21:00:00+00:00,DSI,TL,10
2014-04-07 21:00:00+00:00,DSI,TPSW,10
2014-04-07 21:00:00+00:00,DSI,TWL,9
2014-04-07 21:00:00+00:00,DSI,UHM,11
2014-04-07 21:00:00+00:00,DSI,UHZ,10
2014-04-07 21:00:00+00:00,DSI,UST,9
2014-04-07 21:00:00+00:00,DSI,UT,15
2014-04-07 21:00:00+00:00,DSI,UTG,10
2014-04-07 21:00:00+00:00,DSI,UTL,9
2014-04-07 21:00:00+00:00,DSI,UTLR,3
2014-04-07 21:00:00+00:00,DSI,UTM,9
2014-04-07 21:00:00+00:00,DSI,UTO,9
2014-04-07 21:00:00+00:00,DSI,UTT,9
2014-04-07 21:00:00+00:00,DSI,UTZL,10
2014-04-07 21:00:00+00:00,DSI,VB,10
2014-04-07 21:00:00+00:00,DSI,VD,10
2014-04-07 21:00:00+00:00,DSI,VDG,9
2014-04-07 21:00:00+00:00,DSI,VDL,11
2014-04-07 21:00:00+00:00,DSI,VDM,8
2014-04-07 21:00:00+00:00,DSI,VDO,10
2014-04-07 21:00:00+00:00,DSI,VDW,10
2014-04-07 21:00:00+00:00,DSI,VEM,9
2014-04-07 21:00:00+00:00,DSI,VG,10
2014-04-07 21:00:00+00:00,DSI,VH,10
2014-04-07 21:00:00+00:00,DSI,VHP,11
2014-04-07 21:00:00+00:00,DSI,VK,9
2014-04-07 21:00:00+00:00,DSI,VL,9
2014-04-07 21:00:00+00:00,DSI,VLB,8
2014-04-07 21:00:00+00:00,DSI,VMW,3
2014-04-07 21:00:00+00:00,DSI,VNDC,9
2014-04-07 21:00:00+00:00,DSI,VNDW,8
2014-04-07 21:00:00+00:00,DSI,VP,8
2014-04-07 21:00:00+00:00,DSI,VRY,8
2014-04-07 21:00:00+00:00,DSI,VS,7
2014-04-07 21:00:00+00:00,DSI,VSS,10
2014-04-07 21:00:00+00:00,DSI,VST,10
2014-04-07 21:00:00+00:00,DSI,VSV,10
2014-04-07 21:00:00+00:00,DSI,VTN,10
2014-04-07 21:00:00+00:00,DSI,VWD,8
2014-04-07 21:00:00+00:00,DSI,VZ,9
2014-04-07 21:00:00+00:00,DSI,WAD,9
2014-04-07 21:00:00+00:00,DSI,WADN,11
2014-04-07 21:00:00+00:00,DSI,WC,10
2014-04-07 21:00:00+00:00,DSI,WD,9
2014-04-07 21:00:00+00:00,DSI,WDN,11
2014-04-07 21:00:00+00:00,DSI,WF,10
2014-04-07 21:00:00+00:00,DSI,WFM,10
2014-04-07 21:00:00+00:00,DSI,WH,12
2014-04-07 21:00:00+00:00,DSI,WIJ,3
2014-04-07 21:00:00+00:00,DSI,WK,10
2014-04-07 21:00:00+00:00,DSI,WL,8
2014-04-07 21:00:00+00:00,DSI,WM,11
2014-04-07 21:00:00+00:00,DSI,WP,10
2014-04-07 21:00:00+00:00,DSI,WS,10
2014-04-07 21:00:00+00:00,DSI,WSM,11
2014-04-07 21:00:00+00:00,DSI,WT,11
2014-04-07 21:00:00+00:00,DSI,WTM,3
2014-04-07 21:00:00+00:00,DSI,WTV,9
2014-04-07 21:00:00+00:00,DSI,WV,10
2014-04-07 21:00:00+00:00,DSI,WW,11
2014-04-07 21:00:00+00:00,DSI,WWW,10
2014-04-07 21:00:00+00:00,DSI,WZ,12
2014-04-07 21:00:00+00:00,DSI,YPB,10
2014-04-07 21:00:00+00:00,DSI,ZA,11
2014-04-07 21:00:00+00:00,DSI,ZB,8
2014-04-07 21:00:00+00:00,DSI,ZBM,9
2014-04-07 21:00:00+00:00,DSI,ZD,12
2014-04-07 21:00:00+00:00,DSI,ZDK,12
2014-04-07 21:00:00+00:00,DSI,ZH,11
2014-04-07 21:00:00+00:00,DSI,ZL,11
2014-04-07 21:00:00+00:00,DSI,ZLW,10
2014-04-07 21:00:00+00:00,DSI,ZP,10
2014-04-07 21:00:00+00:00,DSI,ZTM,10
2014-04-07 21:00:00+00:00,DSI,ZTMO,9
2014-04-07 21:00:00+00:00,DSI,ZV,9
2014-04-07 21:00:00+00:00,DSI,ZVB,9
2014-04-07 21:00:00+00:00,DSI,ZVT,11
2014-04-07 21:00:00+00:00,DSI,ZWD,9
2014-04-07 21:00:00+00:00,DSI,ZWW,10
2014-04-07 22:00:00+00:00,DSI,AC,9
2014-04-07 22:00:00+00:00,DSI,ADH,5
2014-04-07 22:00:00+00:00,DSI,AH,7
2014-04-07 22:00:00+00:00,DSI,AHP,7
2014-04-07 22:00:00+00:00,DSI,AHPR,10
2014-04-07 22:00:00+00:00,DSI,AHZ,8
2014-04-07 22:00:00+00:00,DSI,AKL,8
2014-04-07 22:00:00+00:00,DSI,AKM,11
2014-04-07 22:00:00+00:00,DSI,ALM,11
2014-04-07 22:00:00+00:00,DSI,ALMB,11
2014-04-07 22:00:00+00:00,DSI,ALMM,10
2014-04-07 22:00:00+00:00,DSI,ALMO,11
2014-04-07 22:00:00+00:00,DSI,ALMP,13
2014-04-07 22:00:00+00:00,DSI,AMF,13
2014-04-07 22:00:00+00:00,DSI,AMFS,9
2014-04-07 22:00:00+00:00,DSI,AML,11
2014-04-07 22:00:00+00:00,DSI,AMPO,11
2014-04-07 22:00:00+00:00,DSI,AMR,10
2014-04-07 22:00:00+00:00,DSI,AMRI,10
2014-04-07 22:00:00+00:00,DSI,AMRN,11
2014-04-07 22:00:00+00:00,DSI,ANA,9
2014-04-07 22:00:00+00:00,DSI,APD,9
2014-04-07 22:00:00+00:00,DSI,APDM,9
2014-04-07 22:00:00+00:00,DSI,APDO,11
2014-04-07 22:00:00+00:00,DSI,APG,9
2014-04-07 22:00:00+00:00,DSI,APN,10
2014-04-07 22:00:00+00:00,DSI,ARN,9
2014-04-07 22:00:00+00:00,DSI,ASA,9
2014-04-07 22:00:00+00:00,DSI,ASB,9
2014-04-07 22:00:00+00:00,DSI,ASD,9
2014-04-07 22:00:00+00:00,DSI,ASDL,10
2014-04-07 22:00:00+00:00,DSI,ASDM,10
2014-04-07 22:00:00+00:00,DSI,ASDZ,13
2014-04-07 22:00:00+00:00,DSI,ASHD,11
2014-04-07 22:00:00+00:00,DSI,ASN,10
2014-04-07 22:00:00+00:00,DSI,ASS,7
2014-04-07 22:00:00+00:00,DSI,ASSP,10
2014-04-07 22:00:00+00:00,DSI,ATN,8
2014-04-07 22:00:00+00:00,DSI,AVAT,8
2014-04-07 22:00:00+00:00,DSI,BD,10
2014-04-07 22:00:00+00:00,DSI,BDE,9
2014-04-07 22:00:00+00:00,DSI,BDG,10
2014-04-07 22:00:00+00:00,DSI,BDM,11
2014-04-07 22:00:00+00:00,DSI,BDPB,10
2014-04-07 22:00:00+00:00,DSI,BET,11
2014-04-07 22:00:00+00:00,DSI,BF,10
2014-04-07 22:00:00+00:00,DSI,BGN,9
2014-04-07 22:00:00+00:00,DSI,BHDV,11
2014-04-07 22:00:00+00:00,DSI,BHV,11
2014-04-07 22:00:00+00:00,DSI,BK,9
2014-04-07 22:00:00+00:00,DSI,BKF,11
2014-04-07 22:00:00+00:00,DSI,BKG,9
2014-04-07 22:00:00+00:00,DSI,BKL,10
2014-04-07 22:00:00+00:00,DSI,BL,10
2014-04-07 22:00:00+00:00,DSI,BLL,11
2014-04-07 22:00:00+00:00,DSI,BMN,10
2014-04-07 22:00:00+00:00,DSI,BMR,9
2014-04-07 22:00:00+00:00,DSI,BN,7
2014-04-07 22:00:00+00:00,DSI,BNC,10
2014-04-07 22:00:00+00:00,DSI,BNK,11
2014-04-07 22:00:00+00:00,DSI,BNN,9
2014-04-07 22:00:00+00:00,DSI,BP,10
2014-04-07 22:00:00+00:00,DSI,BR,10
2014-04-07 22:00:00+00:00,DSI,BRD,10
2014-04-07 22:00:00+00:00,DSI,BRN,8
2014-04-07 22:00:00+00:00,DSI,BSD,10
2014-04-07 22:00:00+00:00,DSI,BSK,9
2014-04-07 22:00:00+00:00,DSI,BSMZ,12
2014-04-07 22:00:00+00:00,DSI,BTL,10
2014-04-07 22:00:00+00:00,DSI,BV,9
2014-04-07 22:00:00+00:00,DSI,BZL,9
2014-04-07 22:00:00+00:00,DSI,CAS,11
2014-04-07 22:00:00+00:00,DSI,CK,10
2014-04-07 22:00:00+00:00,DSI,CL,10
2014-04-07 22:00:00+00:00,DSI,CO,10
2014-04-07 22:00:00+00:00,DSI,CPS,9
2014-04-07 22:00:00+00:00,DSI,CVM,10
2014-04-07 22:00:00+00:00,DSI,DA,7
2014-04-07 22:00:00+00:00,DSI,DB,10
2014-04-07 22:00:00+00:00,DSI,DDN,10
2014-04-07 22:00:00+00:00,DSI,DDR,9
2014-04-07 22:00:00+00:00,DSI,DDRS,10
2014-04-07 22:00:00+00:00,DSI,DDZD,9
2014-04-07 22:00:00+00:00,DSI,DEI,10
2014-04-07 22:00:00+00:00,DSI,DID,10
2014-04-07 22:00:00+00:00,DSI,DL,11
2014-04-07 22:00:00+00:00,DSI,DLD,10
2014-04-07 22:00:00+00:00,DSI,DLN,9
2014-04-07 22:00:00+00:00,DSI,DMN,8
2014-04-07 22:00:00+00:00,DSI,DMNZ,9
2014-04-07 22:00:00+00:00,DSI,DN,8
2014-04-07 22:00:00+00:00,DSI,DR,9
2014-04-07 22:00:00+00:00,DSI,DRH,8
2014-04-07 22:00:00+00:00,DSI,DRON,9
2014-04-07 22:00:00+00:00,DSI,DRP,11
2014-04-07 22:00:00+00:00,DSI,DT,9
2014-04-07 22:00:00+00:00,DSI,DTC,8
2014-04-07 22:00:00+00:00,DSI,DTCH,9
2014-04-07 22:00:00+00:00,DSI,DTZ,8
2014-04-07 22:00:00+00:00,DSI,DV,10
2014-04-07 22:00:00+00:00,DSI,DVC,9
2014-04-07 22:00:00+00:00,DSI,DVD,13
2014-04-07 22:00:00+00:00,DSI,DVN,9
2014-04-07 22:00:00+00:00,DSI,DVNK,10
2014-04-07 22:00:00+00:00,DSI,DZ,9
2014-04-07 22:00:00+00:00,DSI,DZW,9
2014-04-07 22:00:00+00:00,DSI,EC,9
2014-04-07 22:00:00+00:00,DSI,ED,10
2014-04-07 22:00:00+00:00,DSI,EDC,9
2014-04-07 22:00:00+00:00,DSI,EDN,9
2014-04-07 22:00:00+00:00,DSI,EGH,9
2014-04-07 22:00:00+00:00,DSI,EGHM,9
2014-04-07 22:00:00+00:00,DSI,EHB,8
2014-04-07 22:00:00+00:00,DSI,EHV,10
2014-04-07 22:00:00+00:00,DSI,EKZ,9
2014-04-07 22:00:00+00:00,DSI,EML,9
2014-04-07 22:00:00+00:00,DSI,EMN,9
2014-04-07 22:00:00+00:00,DSI,EMNZ,10
2014-04-07 22:00:00+00:00,DSI,ES,9
2014-04-07 22:00:00+00:00,DSI,ESD,8
2014-04-07 22:00:00+00:00,DSI,ESE,11
2014-04-07 22:00:00+00:00,DSI,EST,10
2014-04-07 22:00:00+00:00,DSI,ETN,9
2014-04-07 22:00:00+00:00,DSI,FN,9
2014-04-07 22:00:00+00:00,DSI,GBG,11
2014-04-07 22:00:00+00:00,DSI,GBR,9
2014-04-07 22:00:00+00:00,DSI,GD,11
2014-04-07 22:00:00+00:00,DSI,GDG,9
2014-04-07 22:00:00+00:00,DSI,GDK,10
2014-04-07 22:00:00+00:00,DSI,GDM,11
2014-04-07 22:00:00+00:00,DSI,GDR,9
2014-04-07 22:00:00+00:00,DSI,GERP,11
2014-04-07 22:00:00+00:00,DSI,GK,10
2014-04-07 22:00:00+00:00,DSI,GLN,11
2014-04-07 22:00:00+00:00,DSI,GN,11
2014-04-07 22:00:00+00:00,DSI,GND,10
2014-04-07 22:00:00+00:00,DSI,GNN,10
2014-04-07 22:00:00+00:00,DSI,GO,10
2014-04-07 22:00:00+00:00,DSI,GP,9
2014-04-07 22:00:00+00:00,DSI,GR,11
2014-04-07 22:00:00+00:00,DSI,GS,11
2014-04-07 22:00:00+00:00,DSI,GV,12
2014-04-07 22:00:00+00:00,DSI,GVC,11
2014-04-07 22:00:00+00:00,DSI,GVM,10
2014-04-07 22:00:00+00:00,DSI,GVMW,10
2014-04-07 22:00:00+00:00,DSI,GW,8
2014-04-07 22:00:00+00:00,DSI,GZ,10
2014-04-07 22:00:00+00:00,DSI,HAD,9
2014-04-07 22:00:00+00:00,DSI,HB,9
2014-04-07 22:00:00+00:00,DSI,HBZM,10
2014-04-07 22:00:00+00:00,DSI,HD,9
2014-04-07 22:00:00+00:00,DSI,HDB,9
2014-04-07 22:00:00+00:00,DSI,HDE,11
2014-04-07 22:00:00+00:00,DSI,HDG,9
2014-04-07 22:00:00+00:00,DSI,HDR,9
2014-04-07 22:00:00+00:00,DSI,HDRZ,10
2014-04-07 22:00:00+00:00,DSI,HFD,10
2014-04-07 22:00:00+00:00,DSI,HGL,10
2014-04-07 22:00:00+00:00,DSI,HGLG,10
2014-04-07 22:00:00+00:00,DSI,HGLO,9
2014-04-07 22:00:00+00:00,DSI,HGV,10
2014-04-07 22:00:00+00:00,DSI,HGZ,10
2014-04-07 22:00:00+00:00,DSI,HIL,11
2014-04-07 22:00:00+00:00,DSI,HK,10
2014-04-07 22:00:00+00:00,DSI,HKS,9
2014-04-07 22:00:00+00:00,DSI,HLD,9
2014-04-07 22:00:00+00:00,DSI,HLDS,9
2014-04-07 22:00:00+00:00,DSI,HLG,10
2014-04-07 22:00:00+00:00,DSI,HLGH,9
2014-04-07 22:00:00+00:00,DSI,HLM,10
2014-04-07 22:00:00+00:00,DSI,HLMS,10
2014-04-07 22:00:00+00:00,DSI,HLO,10
2014-04-07 22:00:00+00:00,DSI,HM,9
2014-04-07 22:00:00+00:00,DSI,HMBH,10
2014-04-07 22:00:00+00:00,DSI,HMBV,9
2014-04-07 22:00:00+00:00,DSI,HMH,9
2014-04-07 22:00:00+00:00,DSI,HMN,9
2014-04-07 22:00:00+00:00,DSI,HN,10
2014-04-07 22:00:00+00:00,DSI,HNK,9
2014-04-07 22:00:00+00:00,DSI,HNO,11
2014-04-07 22:00:00+00:00,DSI,HNP,9
2014-04-07 22:00:00+00:00,DSI,HON,10
2014-04-07 22:00:00+00:00,DSI,HOR,8
2014-04-07 22:00:00+00:00,DSI,HR,10
2014-04-07 22:00:00+00:00,DSI,HRL,9
2014-04-07 22:00:00+00:00,DSI,HRLK,9
2014-04-07 22:00:00+00:00,DSI,HRLW,10
2014-04-07 22:00:00+00:00,DSI,HRN,10
2014-04-07 22:00:00+00:00,DSI,HRT,10
2014-04-07 22:00:00+00:00,DSI,HRY,2
2014-04-07 22:00:00+00:00,DSI,HT,9
2014-04-07 22:00:00+00:00,DSI,HTN,9
2014-04-07 22:00:00+00:00,DSI,HTNC,8
2014-04-07 22:00:00+00:00,DSI,HTO,10
2014-04-07 22:00:00+00:00,DSI,HVL,8
2014-04-07 22:00:00+00:00,DSI,HVS,10
2014-04-07 22:00:00+00:00,DSI,HVSM,4
2014-04-07 22:00:00+00:00,DSI,HVSN,8
2014-04-07 22:00:00+00:00,DSI,HVSP,10
2014-04-07 22:00:00+00:00,DSI,HWD,10
2014-04-07 22:00:00+00:00,DSI,HWZB,11
2014-04-07 22:00:00+00:00,DSI,HZE,9
2014-04-07 22:00:00+00:00,DSI,IJT,8
2014-04-07 22:00:00+00:00,DSI,KBD,9
2014-04-07 22:00:00+00:00,DSI,KBK,11
2014-04-07 22:00:00+00:00,DSI,KBW,10
2014-04-07 22:00:00+00:00,DSI,KLP,11
2014-04-07 22:00:00+00:00,DSI,KMA,10
2014-04-07 22:00:00+00:00,DSI,KMR,8
2014-04-07 22:00:00+00:00,DSI,KMW,8
2014-04-07 22:00:00+00:00,DSI,KPN,9
2014-04-07 22:00:00+00:00,DSI,KPNZ,8
2014-04-07 22:00:00+00:00,DSI,KRD,9
2014-04-07 22:00:00+00:00,DSI,KRG,9
2014-04-07 22:00:00+00:00,DSI,KRW,2
2014-04-07 22:00:00+00:00,DSI,KTR,10
2014-04-07 22:00:00+00:00,DSI,KW,9
2014-04-07 22:00:00+00:00,DSI,KZD,10
2014-04-07 22:00:00+00:00,DSI,LAA,10
2014-04-07 22:00:00+00:00,DSI,LC,9
2014-04-07 22:00:00+00:00,DSI,LDL,9
2014-04-07 22:00:00+00:00,DSI,LDM,10
2014-04-07 22:00:00+00:00,DSI,LEDN,11
2014-04-07 22:00:00+00:00,DSI,LG,9
2014-04-07 22:00:00+00:00,DSI,LLS,10
2014-04-07 22:00:00+00:00,DSI,LP,8
2014-04-07 22:00:00+00:00,DSI,LTN,10
2014-04-07 22:00:00+00:00,DSI,LTV,10
2014-04-07 22:00:00+00:00,DSI,LUT,8
2014-04-07 22:00:00+00:00,DSI,LW,9
2014-04-07 22:00:00+00:00,DSI,LWC,8
2014-04-07 22:00:00+00:00,DSI,MAS,8
2014-04-07 22:00:00+00:00,DSI,MDB,9
2014-04-07 22:00:00+00:00,DSI,MES,9
2014-04-07 22:00:00+00:00,DSI,MG,10
2014-04-07 22:00:00+00:00,DSI,MMLH,8
2014-04-07 22:00:00+00:00,DSI,MP,11
2014-04-07 22:00:00+00:00,DSI,MRB,11
2014-04-07 22:00:00+00:00,DSI,MRN,10
2014-04-07 22:00:00+00:00,DSI,MSS,11
2014-04-07 22:00:00+00:00,DSI,MSW,9
2014-04-07 22:00:00+00:00,DSI,MT,9
2014-04-07 22:00:00+00:00,DSI,MTH,10
2014-04-07 22:00:00+00:00,DSI,MTN,3
2014-04-07 22:00:00+00:00,DSI,MTR,11
2014-04-07 22:00:00+00:00,DSI,MZ,10
2014-04-07 22:00:00+00:00,DSI,NA,8
2014-04-07 22:00:00+00:00,DSI,NDB,11
2014-04-07 22:00:00+00:00,DSI,NH,10
2014-04-07 22:00:00+00:00,DSI,NKK,8
2014-04-07 22:00:00+00:00,DSI,NM,9
2014-04-07 22:00:00+00:00,DSI,NMD,8
2014-04-07 22:00:00+00:00,DSI,NMH,10
