2014-04-08 20:00:00+00:00,DSI,KRD,9
2014-04-08 20:00:00+00:00,DSI,KRG,10
2014-04-08 20:00:00+00:00,DSI,KRW,2
2014-04-08 20:00:00+00:00,DSI,KTR,10
2014-04-08 20:00:00+00:00,DSI,KW,10
2014-04-08 20:00:00+00:00,DSI,KZD,10
2014-04-08 20:00:00+00:00,DSI,LAA,10
2014-04-08 20:00:00+00:00,DSI,LC,9
2014-04-08 20:00:00+00:00,DSI,LDL,9
2014-04-08 20:00:00+00:00,DSI,LDM,10
2014-04-08 20:00:00+00:00,DSI,LEDN,12
2014-04-08 20:00:00+00:00,DSI,LG,10
2014-04-08 20:00:00+00:00,DSI,LLS,9
2014-04-08 20:00:00+00:00,DSI,LP,7
2014-04-08 20:00:00+00:00,DSI,LTN,9
2014-04-08 20:00:00+00:00,DSI,LTV,10
2014-04-08 20:00:00+00:00,DSI,LUT,8
2014-04-08 20:00:00+00:00,DSI,LW,9
2014-04-08 20:00:00+00:00,DSI,LWC,9
2014-04-08 20:00:00+00:00,DSI,MAS,9
2014-04-08 20:00:00+00:00,DSI,MDB,9
2014-04-08 20:00:00+00:00,DSI,MES,9
2014-04-08 20:00:00+00:00,DSI,MG,8
2014-04-08 20:00:00+00:00,DSI,MMLH,10
2014-04-08 20:00:00+00:00,DSI,MP,9
2014-04-08 20:00:00+00:00,DSI,MRB,11
2014-04-08 20:00:00+00:00,DSI,MRN,8
2014-04-08 20:00:00+00:00,DSI,MSS,9
2014-04-08 20:00:00+00:00,DSI,MSW,7
2014-04-08 20:00:00+00:00,DSI,MT,10
2014-04-08 20:00:00+00:00,DSI,MTH,9
2014-04-08 20:00:00+00:00,DSI,MTN,3
2014-04-08 20:00:00+00:00,DSI,MTR,11
2014-04-08 20:00:00+00:00,DSI,MZ,9
2014-04-08 20:00:00+00:00,DSI,NA,9
2014-04-08 20:00:00+00:00,DSI,NDB,8
2014-04-08 20:00:00+00:00,DSI,NH,8
2014-04-08 20:00:00+00:00,DSI,NKK,10
2014-04-08 20:00:00+00:00,DSI,NM,9
2014-04-08 20:00:00+00:00,DSI,NMD,8
2014-04-08 20:00:00+00:00,DSI,NMH,11
2014-04-08 20:00:00+00:00,DSI,NML,10
2014-04-08 20:00:00+00:00,DSI,NS,10
2014-04-08 20:00:00+00:00,DSI,NSCH,9
2014-04-08 20:00:00+00:00,DSI,NVD,9
2014-04-08 20:00:00+00:00,DSI,NVDW,8
2014-04-08 20:00:00+00:00,DSI,NVP,10
2014-04-08 20:00:00+00:00,DSI,NWK,8
2014-04-08 20:00:00+00:00,DSI,NWL,9
2014-04-08 20:00:00+00:00,DSI,O,10
2014-04-08 20:00:00+00:00,DSI,OBD,9
2014-04-08 20:00:00+00:00,DSI,ODB,13
2014-04-08 20:00:00+00:00,DSI,ODZ,11
2014-04-08 20:00:00+00:00,DSI,OLV,2
2014-04-08 20:00:00+00:00,DSI,OMN,10
2014-04-08 20:00:00+00:00,DSI,OP,9
2014-04-08 20:00:00+00:00,DSI,OST,9
2014-04-08 20:00:00+00:00,DSI,OT,9
2014-04-08 20:00:00+00:00,DSI,OTB,9
2014-04-08 20:00:00+00:00,DSI,OVN,10
2014-04-08 20:00:00+00:00,DSI,OW,10
2014-04-08 20:00:00+00:00,DSI,PMO,9
2014-04-08 20:00:00+00:00,DSI,PMR,10
2014-04-08 20:00:00+00:00,DSI,PMW,10
2014-04-08 20:00:00+00:00,DSI,PT,10
2014-04-08 20:00:00+00:00,DSI,RAI,10
2014-04-08 20:00:00+00:00,DSI,RAT,8
2014-04-08 20:00:00+00:00,DSI,RB,11
2014-04-08 20:00:00+00:00,DSI,RD,11
2014-04-08 20:00:00+00:00,DSI,RH,9
2014-04-08 20:00:00+00:00,DSI,RHN,7
2014-04-08 20:00:00+00:00,DSI,RL,8
2014-04-08 20:00:00+00:00,DSI,RLB,8
2014-04-08 20:00:00+00:00,DSI,RM,10
2014-04-08 20:00:00+00:00,DSI,RS,9
2014-04-08 20:00:00+00:00,DSI,RSD,11
2014-04-08 20:00:00+00:00,DSI,RSN,9
2014-04-08 20:00:00+00:00,DSI,RSW,10
2014-04-08 20:00:00+00:00,DSI,RTA,11
2014-04-08 20:00:00+00:00,DSI,RTB,9
2014-04-08 20:00:00+00:00,DSI,RTD,12
2014-04-08 20:00:00+00:00,DSI,RTN,9
2014-04-08 20:00:00+00:00,DSI,RTST,2
2014-04-08 20:00:00+00:00,DSI,RTZ,10
2014-04-08 20:00:00+00:00,DSI,RV,10
2014-04-08 20:00:00+00:00,DSI,RVS,9
2014-04-08 20:00:00+00:00,DSI,SBK,9
2014-04-08 20:00:00+00:00,DSI,SD,9
2014-04-08 20:00:00+00:00,DSI,SDA,8
2014-04-08 20:00:00+00:00,DSI,SDM,8
2014-04-08 20:00:00+00:00,DSI,SDT,10
2014-04-08 20:00:00+00:00,DSI,SDTB,9
2014-04-08 20:00:00+00:00,DSI,SGL,9
2014-04-08 20:00:00+00:00,DSI,SGN,11
2014-04-08 20:00:00+00:00,DSI,SHL,10
2014-04-08 20:00:00+00:00,DSI,SK,8
2014-04-08 20:00:00+00:00,DSI,SKND,10
2014-04-08 20:00:00+00:00,DSI,SM,10
2014-04-08 20:00:00+00:00,DSI,SN,9
2014-04-08 20:00:00+00:00,DSI,SOG,10
2014-04-08 20:00:00+00:00,DSI,SPH,2
2014-04-08 20:00:00+00:00,DSI,SPM,11
2014-04-08 20:00:00+00:00,DSI,SPTN,9
2014-04-08 20:00:00+00:00,DSI,SPTZ,9
2014-04-08 20:00:00+00:00,DSI,SPV,2
2014-04-08 20:00:00+00:00,DSI,SRN,10
2014-04-08 20:00:00+00:00,DSI,SSH,10
2014-04-08 20:00:00+00:00,DSI,ST,11
2014-04-08 20:00:00+00:00,DSI,STD,9
2014-04-08 20:00:00+00:00,DSI,STM,8
2014-04-08 20:00:00+00:00,DSI,STV,9
2014-04-08 20:00:00+00:00,DSI,STZ,10
2014-04-08 20:00:00+00:00,DSI,SWD,9
2014-04-08 20:00:00+00:00,DSI,SWK,9
2014-04-08 20:00:00+00:00,DSI,TB,9
2014-04-08 20:00:00+00:00,DSI,TBG,9
2014-04-08 20:00:00+00:00,DSI,TBR,10
2014-04-08 20:00:00+00:00,DSI,TBU,9
2014-04-08 20:00:00+00:00,DSI,TG,8
2014-04-08 20:00:00+00:00,DSI,TL,11
2014-04-08 20:00:00+00:00,DSI,TPSW,10
2014-04-08 20:00:00+00:00,DSI,TWL,8
2014-04-08 20:00:00+00:00,DSI,UHM,9
2014-04-08 20:00:00+00:00,DSI,UHZ,10
2014-04-08 20:00:00+00:00,DSI,UST,10
2014-04-08 20:00:00+00:00,DSI,UT,11
2014-04-08 20:00:00+00:00,DSI,UTG,10
2014-04-08 20:00:00+00:00,DSI,UTL,9
2014-04-08 20:00:00+00:00,DSI,UTLR,3
2014-04-08 20:00:00+00:00,DSI,UTM,8
2014-04-08 20:00:00+00:00,DSI,UTO,10
2014-04-08 20:00:00+00:00,DSI,UTT,9
2014-04-08 20:00:00+00:00,DSI,UTZL,9
2014-04-08 20:00:00+00:00,DSI,VB,10
2014-04-08 20:00:00+00:00,DSI,VD,9
2014-04-08 20:00:00+00:00,DSI,VDG,11
2014-04-08 20:00:00+00:00,DSI,VDL,10
2014-04-08 20:00:00+00:00,DSI,VDM,11
2014-04-08 20:00:00+00:00,DSI,VDO,11
2014-04-08 20:00:00+00:00,DSI,VDW,10
2014-04-08 20:00:00+00:00,DSI,VEM,10
2014-04-08 20:00:00+00:00,DSI,VG,10
2014-04-08 20:00:00+00:00,DSI,VH,8
2014-04-08 20:00:00+00:00,DSI,VHP,8
2014-04-08 20:00:00+00:00,DSI,VK,9
2014-04-08 20:00:00+00:00,DSI,VL,12
2014-04-08 20:00:00+00:00,DSI,VLB,10
2014-04-08 20:00:00+00:00,DSI,VMW,2
2014-04-08 20:00:00+00:00,DSI,VNDC,9
2014-04-08 20:00:00+00:00,DSI,VNDW,10
2014-04-08 20:00:00+00:00,DSI,VP,8
2014-04-08 20:00:00+00:00,DSI,VRY,10
2014-04-08 20:00:00+00:00,DSI,VS,11
2014-04-08 20:00:00+00:00,DSI,VSS,9
2014-04-08 20:00:00+00:00,DSI,VST,10
2014-04-08 20:00:00+00:00,DSI,VSV,10
2014-04-08 20:00:00+00:00,DSI,VTN,10
2014-04-08 20:00:00+00:00,DSI,VWD,10
2014-04-08 20:00:00+00:00,DSI,VZ,9
2014-04-08 20:00:00+00:00,DSI,WAD,10
2014-04-08 20:00:00+00:00,DSI,WADN,10
2014-04-08 20:00:00+00:00,DSI,WC,10
2014-04-08 20:00:00+00:00,DSI,WD,10
2014-04-08 20:00:00+00:00,DSI,WDN,9
2014-04-08 20:00:00+00:00,DSI,WF,9
2014-04-08 20:00:00+00:00,DSI,WFM,10
2014-04-08 20:00:00+00:00,DSI,WH,9
2014-04-08 20:00:00+00:00,DSI,WIJ,2
2014-04-08 20:00:00+00:00,DSI,WK,8
2014-04-08 20:00:00+00:00,DSI,WL,10
2014-04-08 20:00:00+00:00,DSI,WM,9
2014-04-08 20:00:00+00:00,DSI,WP,10
2014-04-08 20:00:00+00:00,DSI,WS,10
2014-04-08 20:00:00+00:00,DSI,WSM,10
2014-04-08 20:00:00+00:00,DSI,WT,9
2014-04-08 20:00:00+00:00,DSI,WTM,2
2014-04-08 20:00:00+00:00,DSI,WTV,11
2014-04-08 20:00:00+00:00,DSI,WV,8
2014-04-08 20:00:00+00:00,DSI,WW,9
2014-04-08 20:00:00+00:00,DSI,WWW,9
2014-04-08 20:00:00+00:00,DSI,WZ,11
2014-04-08 20:00:00+00:00,DSI,YPB,9
2014-04-08 20:00:00+00:00,DSI,ZA,9
2014-04-08 20:00:00+00:00,DSI,ZB,10
2014-04-08 20:00:00+00:00,DSI,ZBM,11
2014-04-08 20:00:00+00:00,DSI,ZD,9
2014-04-08 20:00:00+00:00,DSI,ZDK,9
2014-04-08 20:00:00+00:00,DSI,ZH,11
2014-04-08 20:00:00+00:00,DSI,ZL,11
2014-04-08 20:00:00+00:00,DSI,ZLW,8
2014-04-08 20:00:00+00:00,DSI,ZP,10
2014-04-08 20:00:00+00:00,DSI,ZTM,10
2014-04-08 20:00:00+00:00,DSI,ZTMO,9
2014-04-08 20:00:00+00:00,DSI,ZV,10
2014-04-08 20:00:00+00:00,DSI,ZVB,10
2014-04-08 20:00:00+00:00,DSI,ZVT,10
2014-04-08 20:00:00+00:00,DSI,ZWD,11
2014-04-08 20:00:00+00:00,DSI,ZWW,8
2014-04-08 21:00:00+00:00,DSI,AC,10
2014-04-08 21:00:00+00:00,DSI,ADH,5
2014-04-08 21:00:00+00:00,DSI,AH,10
2014-04-08 21:00:00+00:00,DSI,AHP,11
2014-04-08 21:00:00+00:00,DSI,AHPR,9
2014-04-08 21:00:00+00:00,DSI,AHZ,10
2014-04-08 21:00:00+00:00,DSI,AKL,7
2014-04-08 21:00:00+00:00,DSI,AKM,10
2014-04-08 21:00:00+00:00,DSI,ALM,11
2014-04-08 21:00:00+00:00,DSI,ALMB,9
2014-04-08 21:00:00+00:00,DSI,ALMM,10
2014-04-08 21:00:00+00:00,DSI,ALMO,9
2014-04-08 21:00:00+00:00,DSI,ALMP,10
2014-04-08 21:00:00+00:00,DSI,AMF,13
2014-04-08 21:00:00+00:00,DSI,AMFS,9
2014-04-08 21:00:00+00:00,DSI,AML,10
2014-04-08 21:00:00+00:00,DSI,AMPO,10
2014-04-08 21:00:00+00:00,DSI,AMR,9
2014-04-08 21:00:00+00:00,DSI,AMRI,9
2014-04-08 21:00:00+00:00,DSI,AMRN,9
2014-04-08 21:00:00+00:00,DSI,ANA,11
2014-04-08 21:00:00+00:00,DSI,APD,12
2014-04-08 21:00:00+00:00,DSI,APDM,10
2014-04-08 21:00:00+00:00,DSI,APDO,9
2014-04-08 21:00:00+00:00,DSI,APG,9
2014-04-08 21:00:00+00:00,DSI,APN,9
2014-04-08 21:00:00+00:00,DSI,ARN,10
2014-04-08 21:00:00+00:00,DSI,ASA,10
2014-04-08 21:00:00+00:00,DSI,ASB,9
2014-04-08 21:00:00+00:00,DSI,ASD,11
2014-04-08 21:00:00+00:00,DSI,ASDL,11
2014-04-08 21:00:00+00:00,DSI,ASDM,9
2014-04-08 21:00:00+00:00,DSI,ASDZ,10
2014-04-08 21:00:00+00:00,DSI,ASHD,9
2014-04-08 21:00:00+00:00,DSI,ASN,9
2014-04-08 21:00:00+00:00,DSI,ASS,11
2014-04-08 21:00:00+00:00,DSI,ASSP,10
2014-04-08 21:00:00+00:00,DSI,ATN,10
2014-04-08 21:00:00+00:00,DSI,AVAT,9
2014-04-08 21:00:00+00:00,DSI,BD,11
2014-04-08 21:00:00+00:00,DSI,BDE,9
2014-04-08 21:00:00+00:00,DSI,BDG,9
2014-04-08 21:00:00+00:00,DSI,BDM,10
2014-04-08 21:00:00+00:00,DSI,BDPB,9
2014-04-08 21:00:00+00:00,DSI,BET,10
2014-04-08 21:00:00+00:00,DSI,BF,7
2014-04-08 21:00:00+00:00,DSI,BGN,11
2014-04-08 21:00:00+00:00,DSI,BHDV,10
2014-04-08 21:00:00+00:00,DSI,BHV,9
2014-04-08 21:00:00+00:00,DSI,BK,9
2014-04-08 21:00:00+00:00,DSI,BKF,11
2014-04-08 21:00:00+00:00,DSI,BKG,9
2014-04-08 21:00:00+00:00,DSI,BKL,9
2014-04-08 21:00:00+00:00,DSI,BL,11
2014-04-08 21:00:00+00:00,DSI,BLL,9
2014-04-08 21:00:00+00:00,DSI,BMN,9
2014-04-08 21:00:00+00:00,DSI,BMR,11
2014-04-08 21:00:00+00:00,DSI,BN,9
2014-04-08 21:00:00+00:00,DSI,BNC,10
2014-04-08 21:00:00+00:00,DSI,BNK,9
2014-04-08 21:00:00+00:00,DSI,BNN,9
2014-04-08 21:00:00+00:00,DSI,BP,10
2014-04-08 21:00:00+00:00,DSI,BR,12
2014-04-08 21:00:00+00:00,DSI,BRD,8
2014-04-08 21:00:00+00:00,DSI,BRN,9
2014-04-08 21:00:00+00:00,DSI,BSD,10
2014-04-08 21:00:00+00:00,DSI,BSK,10
2014-04-08 21:00:00+00:00,DSI,BSMZ,10
2014-04-08 21:00:00+00:00,DSI,BTL,10
2014-04-08 21:00:00+00:00,DSI,BV,9
2014-04-08 21:00:00+00:00,DSI,BZL,12
2014-04-08 21:00:00+00:00,DSI,CAS,11
2014-04-08 21:00:00+00:00,DSI,CK,10
2014-04-08 21:00:00+00:00,DSI,CL,10
2014-04-08 21:00:00+00:00,DSI,CO,10
2014-04-08 21:00:00+00:00,DSI,CPS,10
2014-04-08 21:00:00+00:00,DSI,CVM,9
2014-04-08 21:00:00+00:00,DSI,DA,9
2014-04-08 21:00:00+00:00,DSI,DB,10
2014-04-08 21:00:00+00:00,DSI,DDN,9
2014-04-08 21:00:00+00:00,DSI,DDR,12
2014-04-08 21:00:00+00:00,DSI,DDRS,11
2014-04-08 21:00:00+00:00,DSI,DDZD,8
2014-04-08 21:00:00+00:00,DSI,DEI,9
2014-04-08 21:00:00+00:00,DSI,DID,10
2014-04-08 21:00:00+00:00,DSI,DL,9
2014-04-08 21:00:00+00:00,DSI,DLD,11
2014-04-08 21:00:00+00:00,DSI,DLN,10
2014-04-08 21:00:00+00:00,DSI,DMN,9
2014-04-08 21:00:00+00:00,DSI,DMNZ,10
2014-04-08 21:00:00+00:00,DSI,DN,9
2014-04-08 21:00:00+00:00,DSI,DR,9
2014-04-08 21:00:00+00:00,DSI,DRH,11
2014-04-08 21:00:00+00:00,DSI,DRON,11
2014-04-08 21:00:00+00:00,DSI,DRP,10
2014-04-08 21:00:00+00:00,DSI,DT,10
2014-04-08 21:00:00+00:00,DSI,DTC,10
2014-04-08 21:00:00+00:00,DSI,DTCH,11
2014-04-08 21:00:00+00:00,DSI,DTZ,10
2014-04-08 21:00:00+00:00,DSI,DV,9
2014-04-08 21:00:00+00:00,DSI,DVC,9
2014-04-08 21:00:00+00:00,DSI,DVD,10
2014-04-08 21:00:00+00:00,DSI,DVN,9
2014-04-08 21:00:00+00:00,DSI,DVNK,10
2014-04-08 21:00:00+00:00,DSI,DZ,7
2014-04-08 21:00:00+00:00,DSI,DZW,9
2014-04-08 21:00:00+00:00,DSI,EC,10
2014-04-08 21:00:00+00:00,DSI,ED,10
2014-04-08 21:00:00+00:00,DSI,EDC,9
2014-04-08 21:00:00+00:00,DSI,EDN,11
2014-04-08 21:00:00+00:00,DSI,EGH,9
2014-04-08 21:00:00+00:00,DSI,EGHM,9
2014-04-08 21:00:00+00:00,DSI,EHB,9
2014-04-08 21:00:00+00:00,DSI,EHV,13
2014-04-08 21:00:00+00:00,DSI,EKZ,8
2014-04-08 21:00:00+00:00,DSI,EML,9
2014-04-08 21:00:00+00:00,DSI,EMN,10
2014-04-08 21:00:00+00:00,DSI,EMNZ,10
2014-04-08 21:00:00+00:00,DSI,ES,9
2014-04-08 21:00:00+00:00,DSI,ESD,9
2014-04-08 21:00:00+00:00,DSI,ESE,8
2014-04-08 21:00:00+00:00,DSI,EST,9
2014-04-08 21:00:00+00:00,DSI,ETN,10
2014-04-08 21:00:00+00:00,DSI,FN,10
2014-04-08 21:00:00+00:00,DSI,GBG,9
2014-04-08 21:00:00+00:00,DSI,GBR,9
2014-04-08 21:00:00+00:00,DSI,GD,9
2014-04-08 21:00:00+00:00,DSI,GDG,9
2014-04-08 21:00:00+00:00,DSI,GDK,8
2014-04-08 21:00:00+00:00,DSI,GDM,10
2014-04-08 21:00:00+00:00,DSI,GDR,8
2014-04-08 21:00:00+00:00,DSI,GERP,9
2014-04-08 21:00:00+00:00,DSI,GK,9
2014-04-08 21:00:00+00:00,DSI,GLN,10
2014-04-08 21:00:00+00:00,DSI,GN,9
2014-04-08 21:00:00+00:00,DSI,GND,8
2014-04-08 21:00:00+00:00,DSI,GNN,11
2014-04-08 21:00:00+00:00,DSI,GO,9
2014-04-08 21:00:00+00:00,DSI,GP,11
2014-04-08 21:00:00+00:00,DSI,GR,9
2014-04-08 21:00:00+00:00,DSI,GS,10
2014-04-08 21:00:00+00:00,DSI,GV,9
2014-04-08 21:00:00+00:00,DSI,GVC,10
2014-04-08 21:00:00+00:00,DSI,GVM,8
2014-04-08 21:00:00+00:00,DSI,GVMW,10
2014-04-08 21:00:00+00:00,DSI,GW,9
2014-04-08 21:00:00+00:00,DSI,GZ,9
2014-04-08 21:00:00+00:00,DSI,HAD,10
2014-04-08 21:00:00+00:00,DSI,HB,10
2014-04-08 21:00:00+00:00,DSI,HBZM,9
2014-04-08 21:00:00+00:00,DSI,HD,6
2014-04-08 21:00:00+00:00,DSI,HDB,9
2014-04-08 21:00:00+00:00,DSI,HDE,10
2014-04-08 21:00:00+00:00,DSI,HDG,10
2014-04-08 21:00:00+00:00,DSI,HDR,10
2014-04-08 21:00:00+00:00,DSI,HDRZ,10
2014-04-08 21:00:00+00:00,DSI,HFD,9
2014-04-08 21:00:00+00:00,DSI,HGL,9
2014-04-08 21:00:00+00:00,DSI,HGLG,8
2014-04-08 21:00:00+00:00,DSI,HGLO,9
2014-04-08 21:00:00+00:00,DSI,HGV,10
2014-04-08 21:00:00+00:00,DSI,HGZ,10
2014-04-08 21:00:00+00:00,DSI,HIL,10
2014-04-08 21:00:00+00:00,DSI,HK,8
2014-04-08 21:00:00+00:00,DSI,HKS,9
2014-04-08 21:00:00+00:00,DSI,HLD,9
2014-04-08 21:00:00+00:00,DSI,HLDS,10
2014-04-08 21:00:00+00:00,DSI,HLG,9
2014-04-08 21:00:00+00:00,DSI,HLGH,9
2014-04-08 21:00:00+00:00,DSI,HLM,11
2014-04-08 21:00:00+00:00,DSI,HLMS,9
2014-04-08 21:00:00+00:00,DSI,HLO,10
2014-04-08 21:00:00+00:00,DSI,HM,10
2014-04-08 21:00:00+00:00,DSI,HMBH,9
2014-04-08 21:00:00+00:00,DSI,HMBV,8
2014-04-08 21:00:00+00:00,DSI,HMH,9
2014-04-08 21:00:00+00:00,DSI,HMN,11
2014-04-08 21:00:00+00:00,DSI,HN,8
2014-04-08 21:00:00+00:00,DSI,HNK,9
2014-04-08 21:00:00+00:00,DSI,HNO,10
2014-04-08 21:00:00+00:00,DSI,HNP,10
2014-04-08 21:00:00+00:00,DSI,HON,9
2014-04-08 21:00:00+00:00,DSI,HOR,9
2014-04-08 21:00:00+00:00,DSI,HR,10
2014-04-08 21:00:00+00:00,DSI,HRL,10
2014-04-08 21:00:00+00:00,DSI,HRLK,10
2014-04-08 21:00:00+00:00,DSI,HRLW,9
2014-04-08 21:00:00+00:00,DSI,HRN,9
2014-04-08 21:00:00+00:00,DSI,HRT,8
2014-04-08 21:00:00+00:00,DSI,HRY,2
2014-04-08 21:00:00+00:00,DSI,HT,11
2014-04-08 21:00:00+00:00,DSI,HTN,10
2014-04-08 21:00:00+00:00,DSI,HTNC,10
2014-04-08 21:00:00+00:00,DSI,HTO,9
2014-04-08 21:00:00+00:00,DSI,HVL,10
2014-04-08 21:00:00+00:00,DSI,HVS,11
2014-04-08 21:00:00+00:00,DSI,HVSM,3
2014-04-08 21:00:00+00:00,DSI,HVSN,8
2014-04-08 21:00:00+00:00,DSI,HVSP,11
2014-04-08 21:00:00+00:00,DSI,HWD,11
2014-04-08 21:00:00+00:00,DSI,HWZB,10
2014-04-08 21:00:00+00:00,DSI,HZE,11
2014-04-08 21:00:00+00:00,DSI,IJT,9
2014-04-08 21:00:00+00:00,DSI,KBD,11
2014-04-08 21:00:00+00:00,DSI,KBK,9
2014-04-08 21:00:00+00:00,DSI,KBW,9
2014-04-08 21:00:00+00:00,DSI,KLP,8
2014-04-08 21:00:00+00:00,DSI,KMA,9
2014-04-08 21:00:00+00:00,DSI,KMR,10
2014-04-08 21:00:00+00:00,DSI,KMW,10
2014-04-08 21:00:00+00:00,DSI,KPN,10
2014-04-08 21:00:00+00:00,DSI,KPNZ,10
2014-04-08 21:00:00+00:00,DSI,KRD,9
2014-04-08 21:00:00+00:00,DSI,KRG,12
2014-04-08 21:00:00+00:00,DSI,KRW,2
2014-04-08 21:00:00+00:00,DSI,KTR,8
2014-04-08 21:00:00+00:00,DSI,KW,9
2014-04-08 21:00:00+00:00,DSI,KZD,9
2014-04-08 21:00:00+00:00,DSI,LAA,10
2014-04-08 21:00:00+00:00,DSI,LC,10
2014-04-08 21:00:00+00:00,DSI,LDL,9
2014-04-08 21:00:00+00:00,DSI,LDM,9
2014-04-08 21:00:00+00:00,DSI,LEDN,8
2014-04-08 21:00:00+00:00,DSI,LG,12
2014-04-08 21:00:00+00:00,DSI,LLS,11
2014-04-08 21:00:00+00:00,DSI,LP,10
2014-04-08 21:00:00+00:00,DSI,LTN,10
2014-04-08 21:00:00+00:00,DSI,LTV,8
2014-04-08 21:00:00+00:00,DSI,LUT,9
2014-04-08 21:00:00+00:00,DSI,LW,9
2014-04-08 21:00:00+00:00,DSI,LWC,9
2014-04-08 21:00:00+00:00,DSI,MAS,9
2014-04-08 21:00:00+00:00,DSI,MDB,11
2014-04-08 21:00:00+00:00,DSI,MES,8
2014-04-08 21:00:00+00:00,DSI,MG,8
2014-04-08 21:00:00+00:00,DSI,MMLH,9
2014-04-08 21:00:00+00:00,DSI,MP,9
2014-04-08 21:00:00+00:00,DSI,MRB,8
2014-04-08 21:00:00+00:00,DSI,MRN,10
2014-04-08 21:00:00+00:00,DSI,MSS,10
2014-04-08 21:00:00+00:00,DSI,MSW,9
2014-04-08 21:00:00+00:00,DSI,MT,11
2014-04-08 21:00:00+00:00,DSI,MTH,10
2014-04-08 21:00:00+00:00,DSI,MTN,3
2014-04-08 21:00:00+00:00,DSI,MTR,8
2014-04-08 21:00:00+00:00,DSI,MZ,8
2014-04-08 21:00:00+00:00,DSI,NA,8
2014-04-08 21:00:00+00:00,DSI,NDB,10
2014-04-08 21:00:00+00:00,DSI,NH,10
2014-04-08 21:00:00+00:00,DSI,NKK,9
2014-04-08 21:00:00+00:00,DSI,NM,10
2014-04-08 21:00:00+00:00,DSI,NMD,9
2014-04-08 21:00:00+00:00,DSI,NMH,8
2014-04-08 21:00:00+00:00,DSI,NML,11
2014-04-08 21:00:00+00:00,DSI,NS,10
2014-04-08 21:00:00+00:00,DSI,NSCH,10
2014-04-08 21:00:00+00:00,DSI,NVD,9
2014-04-08 21:00:00+00:00,DSI,NVDW,8
2014-04-08 21:00:00+00:00,DSI,NVP,9
2014-04-08 21:00:00+00:00,DSI,NWK,10
2014-04-08 21:00:00+00:00,DSI,NWL,9
2014-04-08 21:00:00+00:00,DSI,O,9
2014-04-08 21:00:00+00:00,DSI,OBD,10
2014-04-08 21:00:00+00:00,DSI,ODB,13
2014-04-08 21:00:00+00:00,DSI,ODZ,11
2014-04-08 21:00:00+00:00,DSI,OLV,2
2014-04-08 21:00:00+00:00,DSI,OMN,8
2014-04-08 21:00:00+00:00,DSI,OP,8
2014-04-08 21:00:00+00:00,DSI,OST,10
2014-04-08 21:00:00+00:00,DSI,OT,9
2014-04-08 21:00:00+00:00,DSI,OTB,10
2014-04-08 21:00:00+00:00,DSI,OVN,10
2014-04-08 21:00:00+00:00,DSI,OW,11
2014-04-08 21:00:00+00:00,DSI,PMO,8
2014-04-08 21:00:00+00:00,DSI,PMR,9
2014-04-08 21:00:00+00:00,DSI,PMW,10
2014-04-08 21:00:00+00:00,DSI,PT,11
2014-04-08 21:00:00+00:00,DSI,RAI,11
2014-04-08 21:00:00+00:00,DSI,RAT,10
2014-04-08 21:00:00+00:00,DSI,RB,11
2014-04-08 21:00:00+00:00,DSI,RD,8
2014-04-08 21:00:00+00:00,DSI,RH,10
2014-04-08 21:00:00+00:00,DSI,RHN,8
2014-04-08 21:00:00+00:00,DSI,RL,10
2014-04-08 21:00:00+00:00,DSI,RLB,9
2014-04-08 21:00:00+00:00,DSI,RM,8
2014-04-08 21:00:00+00:00,DSI,RS,11
2014-04-08 21:00:00+00:00,DSI,RSD,13
2014-04-08 21:00:00+00:00,DSI,RSN,10
2014-04-08 21:00:00+00:00,DSI,RSW,9
2014-04-08 21:00:00+00:00,DSI,RTA,10
2014-04-08 21:00:00+00:00,DSI,RTB,10
2014-04-08 21:00:00+00:00,DSI,RTD,11
2014-04-08 21:00:00+00:00,DSI,RTN,9
2014-04-08 21:00:00+00:00,DSI,RTST,2
2014-04-08 21:00:00+00:00,DSI,RTZ,7
2014-04-08 21:00:00+00:00,DSI,RV,9
2014-04-08 21:00:00+00:00,DSI,RVS,10
2014-04-08 21:00:00+00:00,DSI,SBK,10
2014-04-08 21:00:00+00:00,DSI,SD,10
2014-04-08 21:00:00+00:00,DSI,SDA,8
2014-04-08 21:00:00+00:00,DSI,SDM,9
2014-04-08 21:00:00+00:00,DSI,SDT,8
2014-04-08 21:00:00+00:00,DSI,SDTB,10
2014-04-08 21:00:00+00:00,DSI,SGL,9
2014-04-08 21:00:00+00:00,DSI,SGN,11
2014-04-08 21:00:00+00:00,DSI,SHL,12
2014-04-08 21:00:00+00:00,DSI,SK,8
2014-04-08 21:00:00+00:00,DSI,SKND,11
2014-04-08 21:00:00+00:00,DSI,SM,10
2014-04-08 21:00:00+00:00,DSI,SN,9
2014-04-08 21:00:00+00:00,DSI,SOG,9
2014-04-08 21:00:00+00:00,DSI,SPH,2
2014-04-08 21:00:00+00:00,DSI,SPM,11
2014-04-08 21:00:00+00:00,DSI,SPTN,10
2014-04-08 21:00:00+00:00,DSI,SPTZ,9
2014-04-08 21:00:00+00:00,DSI,SPV,2
2014-04-08 21:00:00+00:00,DSI,SRN,10
2014-04-08 21:00:00+00:00,DSI,SSH,10
2014-04-08 21:00:00+00:00,DSI,ST,10
2014-04-08 21:00:00+00:00,DSI,STD,11
2014-04-08 21:00:00+00:00,DSI,STM,10
