2014-04-09 22:00:00+00:00,DSI,DTC,10
2014-04-09 22:00:00+00:00,DSI,DTCH,11
2014-04-09 22:00:00+00:00,DSI,DTZ,10
2014-04-09 22:00:00+00:00,DSI,DV,11
2014-04-09 22:00:00+00:00,DSI,DVC,9
2014-04-09 22:00:00+00:00,DSI,DVD,11
2014-04-09 22:00:00+00:00,DSI,DVN,10
2014-04-09 22:00:00+00:00,DSI,DVNK,10
2014-04-09 22:00:00+00:00,DSI,DZ,10
2014-04-09 22:00:00+00:00,DSI,DZW,10
2014-04-09 22:00:00+00:00,DSI,EC,9
2014-04-09 22:00:00+00:00,DSI,ED,9
2014-04-09 22:00:00+00:00,DSI,EDC,11
2014-04-09 22:00:00+00:00,DSI,EDN,9
2014-04-09 22:00:00+00:00,DSI,EGH,10
2014-04-09 22:00:00+00:00,DSI,EGHM,9
2014-04-09 22:00:00+00:00,DSI,EHB,9
2014-04-09 22:00:00+00:00,DSI,EHV,10
2014-04-09 22:00:00+00:00,DSI,EKZ,8
2014-04-09 22:00:00+00:00,DSI,EML,8
2014-04-09 22:00:00+00:00,DSI,EMN,8
2014-04-09 22:00:00+00:00,DSI,EMNZ,9
2014-04-09 22:00:00+00:00,DSI,ES,9
2014-04-09 22:00:00+00:00,DSI,ESD,11
2014-04-09 22:00:00+00:00,DSI,ESE,10
2014-04-09 22:00:00+00:00,DSI,EST,10
2014-04-09 22:00:00+00:00,DSI,ETN,10
2014-04-09 22:00:00+00:00,DSI,FN,9
2014-04-09 22:00:00+00:00,DSI,GBG,9
2014-04-09 22:00:00+00:00,DSI,GBR,9
2014-04-09 22:00:00+00:00,DSI,GD,12
2014-04-09 22:00:00+00:00,DSI,GDG,10
2014-04-09 22:00:00+00:00,DSI,GDK,9
2014-04-09 22:00:00+00:00,DSI,GDM,9
2014-04-09 22:00:00+00:00,DSI,GDR,11
2014-04-09 22:00:00+00:00,DSI,GERP,10
2014-04-09 22:00:00+00:00,DSI,GK,9
2014-04-09 22:00:00+00:00,DSI,GLN,10
2014-04-09 22:00:00+00:00,DSI,GN,9
2014-04-09 22:00:00+00:00,DSI,GND,9
2014-04-09 22:00:00+00:00,DSI,GNN,9
2014-04-09 22:00:00+00:00,DSI,GO,8
2014-04-09 22:00:00+00:00,DSI,GP,7
2014-04-09 22:00:00+00:00,DSI,GR,10
2014-04-09 22:00:00+00:00,DSI,GS,8
2014-04-09 22:00:00+00:00,DSI,GV,12
2014-04-09 22:00:00+00:00,DSI,GVC,10
2014-04-09 22:00:00+00:00,DSI,GVM,9
2014-04-09 22:00:00+00:00,DSI,GVMW,10
2014-04-09 22:00:00+00:00,DSI,GW,10
2014-04-09 22:00:00+00:00,DSI,GZ,9
2014-04-09 22:00:00+00:00,DSI,HAD,10
2014-04-09 22:00:00+00:00,DSI,HB,8
2014-04-09 22:00:00+00:00,DSI,HBZM,9
2014-04-09 22:00:00+00:00,DSI,HD,10
2014-04-09 22:00:00+00:00,DSI,HDB,9
2014-04-09 22:00:00+00:00,DSI,HDE,9
2014-04-09 22:00:00+00:00,DSI,HDG,9
2014-04-09 22:00:00+00:00,DSI,HDR,9
2014-04-09 22:00:00+00:00,DSI,HDRZ,8
2014-04-09 22:00:00+00:00,DSI,HFD,10
2014-04-09 22:00:00+00:00,DSI,HGL,9
2014-04-09 22:00:00+00:00,DSI,HGLG,7
2014-04-09 22:00:00+00:00,DSI,HGLO,10
2014-04-09 22:00:00+00:00,DSI,HGV,9
2014-04-09 22:00:00+00:00,DSI,HGZ,9
2014-04-09 22:00:00+00:00,DSI,HIL,10
2014-04-09 22:00:00+00:00,DSI,HK,10
2014-04-09 22:00:00+00:00,DSI,HKS,9
2014-04-09 22:00:00+00:00,DSI,HLD,8
2014-04-09 22:00:00+00:00,DSI,HLDS,8
2014-04-09 22:00:00+00:00,DSI,HLG,10
2014-04-09 22:00:00+00:00,DSI,HLGH,10
2014-04-09 22:00:00+00:00,DSI,HLM,8
2014-04-09 22:00:00+00:00,DSI,HLMS,9
2014-04-09 22:00:00+00:00,DSI,HLO,10
2014-04-09 22:00:00+00:00,DSI,HM,9
2014-04-09 22:00:00+00:00,DSI,HMBH,9
2014-04-09 22:00:00+00:00,DSI,HMBV,8
2014-04-09 22:00:00+00:00,DSI,HMH,8
2014-04-09 22:00:00+00:00,DSI,HMN,10
2014-04-09 22:00:00+00:00,DSI,HN,9
2014-04-09 22:00:00+00:00,DSI,HNK,10
2014-04-09 22:00:00+00:00,DSI,HNO,8
2014-04-09 22:00:00+00:00,DSI,HNP,9
2014-04-09 22:00:00+00:00,DSI,HON,11
2014-04-09 22:00:00+00:00,DSI,HOR,11
2014-04-09 22:00:00+00:00,DSI,HR,8
2014-04-09 22:00:00+00:00,DSI,HRL,9
2014-04-09 22:00:00+00:00,DSI,HRLK,9
2014-04-09 22:00:00+00:00,DSI,HRLW,10
2014-04-09 22:00:00+00:00,DSI,HRN,10
2014-04-09 22:00:00+00:00,DSI,HRT,9
2014-04-09 22:00:00+00:00,DSI,HRY,2
2014-04-09 22:00:00+00:00,DSI,HT,9
2014-04-09 22:00:00+00:00,DSI,HTN,10
2014-04-09 22:00:00+00:00,DSI,HTNC,8
2014-04-09 22:00:00+00:00,DSI,HTO,10
2014-04-09 22:00:00+00:00,DSI,HVL,9
2014-04-09 22:00:00+00:00,DSI,HVS,9
2014-04-09 22:00:00+00:00,DSI,HVSM,4
2014-04-09 22:00:00+00:00,DSI,HVSN,8
2014-04-09 22:00:00+00:00,DSI,HVSP,11
2014-04-09 22:00:00+00:00,DSI,HWD,9
2014-04-09 22:00:00+00:00,DSI,HWZB,10
2014-04-09 22:00:00+00:00,DSI,HZE,9
2014-04-09 22:00:00+00:00,DSI,IJT,9
2014-04-09 22:00:00+00:00,DSI,KBD,11
2014-04-09 22:00:00+00:00,DSI,KBK,10
2014-04-09 22:00:00+00:00,DSI,KBW,9
2014-04-09 22:00:00+00:00,DSI,KLP,8
2014-04-09 22:00:00+00:00,DSI,KMA,9
2014-04-09 22:00:00+00:00,DSI,KMR,9
2014-04-09 22:00:00+00:00,DSI,KMW,9
2014-04-09 22:00:00+00:00,DSI,KPN,9
2014-04-09 22:00:00+00:00,DSI,KPNZ,10
2014-04-09 22:00:00+00:00,DSI,KRD,11
2014-04-09 22:00:00+00:00,DSI,KRG,10
2014-04-09 22:00:00+00:00,DSI,KRW,2
2014-04-09 22:00:00+00:00,DSI,KTR,8
2014-04-09 22:00:00+00:00,DSI,KW,10
2014-04-09 22:00:00+00:00,DSI,KZD,9
2014-04-09 22:00:00+00:00,DSI,LAA,11
2014-04-09 22:00:00+00:00,DSI,LC,9
2014-04-09 22:00:00+00:00,DSI,LDL,9
2014-04-09 22:00:00+00:00,DSI,LDM,9
2014-04-09 22:00:00+00:00,DSI,LEDN,11
2014-04-09 22:00:00+00:00,DSI,LG,9
2014-04-09 22:00:00+00:00,DSI,LLS,10
2014-04-09 22:00:00+00:00,DSI,LP,8
2014-04-09 22:00:00+00:00,DSI,LTN,9
2014-04-09 22:00:00+00:00,DSI,LTV,8
2014-04-09 22:00:00+00:00,DSI,LUT,9
2014-04-09 22:00:00+00:00,DSI,LW,8
2014-04-09 22:00:00+00:00,DSI,LWC,10
2014-04-09 22:00:00+00:00,DSI,MAS,10
2014-04-09 22:00:00+00:00,DSI,MDB,10
2014-04-09 22:00:00+00:00,DSI,MES,8
2014-04-09 22:00:00+00:00,DSI,MG,10
2014-04-09 22:00:00+00:00,DSI,MMLH,10
2014-04-09 22:00:00+00:00,DSI,MP,11
2014-04-09 22:00:00+00:00,DSI,MRB,10
2014-04-09 22:00:00+00:00,DSI,MRN,10
2014-04-09 22:00:00+00:00,DSI,MSS,11
2014-04-09 22:00:00+00:00,DSI,MSW,10
2014-04-09 22:00:00+00:00,DSI,MT,9
2014-04-09 22:00:00+00:00,DSI,MTH,9
2014-04-09 22:00:00+00:00,DSI,MTN,3
2014-04-09 22:00:00+00:00,DSI,MTR,11
2014-04-09 22:00:00+00:00,DSI,MZ,9
2014-04-09 22:00:00+00:00,DSI,NA,9
2014-04-09 22:00:00+00:00,DSI,NDB,12
2014-04-09 22:00:00+00:00,DSI,NH,9
2014-04-09 22:00:00+00:00,DSI,NKK,11
2014-04-09 22:00:00+00:00,DSI,NM,10
2014-04-09 22:00:00+00:00,DSI,NMD,9
2014-04-09 22:00:00+00:00,DSI,NMH,10
2014-04-09 22:00:00+00:00,DSI,NML,10
2014-04-09 22:00:00+00:00,DSI,NS,9
2014-04-09 22:00:00+00:00,DSI,NSCH,9
2014-04-09 22:00:00+00:00,DSI,NVD,8
2014-04-09 22:00:00+00:00,DSI,NVDW,7
2014-04-09 22:00:00+00:00,DSI,NVP,8
2014-04-09 22:00:00+00:00,DSI,NWK,9
2014-04-09 22:00:00+00:00,DSI,NWL,10
2014-04-09 22:00:00+00:00,DSI,O,10
2014-04-09 22:00:00+00:00,DSI,OBD,8
2014-04-09 22:00:00+00:00,DSI,ODB,10
2014-04-09 22:00:00+00:00,DSI,ODZ,8
2014-04-09 22:00:00+00:00,DSI,OLV,2
2014-04-09 22:00:00+00:00,DSI,OMN,10
2014-04-09 22:00:00+00:00,DSI,OP,10
2014-04-09 22:00:00+00:00,DSI,OST,9
2014-04-09 22:00:00+00:00,DSI,OT,8
2014-04-09 22:00:00+00:00,DSI,OTB,7
2014-04-09 22:00:00+00:00,DSI,OVN,10
2014-04-09 22:00:00+00:00,DSI,OW,9
2014-04-09 22:00:00+00:00,DSI,PMO,9
2014-04-09 22:00:00+00:00,DSI,PMR,10
2014-04-09 22:00:00+00:00,DSI,PMW,9
2014-04-09 22:00:00+00:00,DSI,PT,8
2014-04-09 22:00:00+00:00,DSI,RAI,9
2014-04-09 22:00:00+00:00,DSI,RAT,10
2014-04-09 22:00:00+00:00,DSI,RB,9
2014-04-09 22:00:00+00:00,DSI,RD,11
2014-04-09 22:00:00+00:00,DSI,RH,9
2014-04-09 22:00:00+00:00,DSI,RHN,8
2014-04-09 22:00:00+00:00,DSI,RL,9
2014-04-09 22:00:00+00:00,DSI,RLB,11
2014-04-09 22:00:00+00:00,DSI,RM,10
2014-04-09 22:00:00+00:00,DSI,RS,8
2014-04-09 22:00:00+00:00,DSI,RSD,9
2014-04-09 22:00:00+00:00,DSI,RSN,9
2014-04-09 22:00:00+00:00,DSI,RSW,9
2014-04-09 22:00:00+00:00,DSI,RTA,12
2014-04-09 22:00:00+00:00,DSI,RTB,11
2014-04-09 22:00:00+00:00,DSI,RTD,10
2014-04-09 22:00:00+00:00,DSI,RTN,12
2014-04-09 22:00:00+00:00,DSI,RTST,2
2014-04-09 22:00:00+00:00,DSI,RTZ,10
2014-04-09 22:00:00+00:00,DSI,RV,9
2014-04-09 22:00:00+00:00,DSI,RVS,10
2014-04-09 22:00:00+00:00,DSI,SBK,9
2014-04-09 22:00:00+00:00,DSI,SD,9
2014-04-09 22:00:00+00:00,DSI,SDA,9
2014-04-09 22:00:00+00:00,DSI,SDM,11
2014-04-09 22:00:00+00:00,DSI,SDT,10
2014-04-09 22:00:00+00:00,DSI,SDTB,11
2014-04-09 22:00:00+00:00,DSI,SGL,9
2014-04-09 22:00:00+00:00,DSI,SGN,12
2014-04-09 22:00:00+00:00,DSI,SHL,12
2014-04-09 22:00:00+00:00,DSI,SK,8
2014-04-09 22:00:00+00:00,DSI,SKND,9
2014-04-09 22:00:00+00:00,DSI,SM,9
2014-04-09 22:00:00+00:00,DSI,SN,10
2014-04-09 22:00:00+00:00,DSI,SOG,11
2014-04-09 22:00:00+00:00,DSI,SPH,2
2014-04-09 22:00:00+00:00,DSI,SPM,8
2014-04-09 22:00:00+00:00,DSI,SPTN,10
2014-04-09 22:00:00+00:00,DSI,SPTZ,10
2014-04-09 22:00:00+00:00,DSI,SPV,2
2014-04-09 22:00:00+00:00,DSI,SRN,10
2014-04-09 22:00:00+00:00,DSI,SSH,8
2014-04-09 22:00:00+00:00,DSI,ST,9
2014-04-09 22:00:00+00:00,DSI,STD,10
2014-04-09 22:00:00+00:00,DSI,STM,8
2014-04-09 22:00:00+00:00,DSI,STV,9
2014-04-09 22:00:00+00:00,DSI,STZ,9
2014-04-09 22:00:00+00:00,DSI,SWD,9
2014-04-09 22:00:00+00:00,DSI,SWK,10
2014-04-09 22:00:00+00:00,DSI,TB,10
2014-04-09 22:00:00+00:00,DSI,TBG,11
2014-04-09 22:00:00+00:00,DSI,TBR,11
2014-04-09 22:00:00+00:00,DSI,TBU,10
2014-04-09 22:00:00+00:00,DSI,TG,10
2014-04-09 22:00:00+00:00,DSI,TL,9
2014-04-09 22:00:00+00:00,DSI,TPSW,9
2014-04-09 22:00:00+00:00,DSI,TWL,9
2014-04-09 22:00:00+00:00,DSI,UHM,10
2014-04-09 22:00:00+00:00,DSI,UHZ,11
2014-04-09 22:00:00+00:00,DSI,UST,9
2014-04-09 22:00:00+00:00,DSI,UT,15
2014-04-09 22:00:00+00:00,DSI,UTG,10
2014-04-09 22:00:00+00:00,DSI,UTL,10
2014-04-09 22:00:00+00:00,DSI,UTLR,3
2014-04-09 22:00:00+00:00,DSI,UTM,9
2014-04-09 22:00:00+00:00,DSI,UTO,10
2014-04-09 22:00:00+00:00,DSI,UTT,9
2014-04-09 22:00:00+00:00,DSI,UTZL,11
2014-04-09 22:00:00+00:00,DSI,VB,11
2014-04-09 22:00:00+00:00,DSI,VD,10
2014-04-09 22:00:00+00:00,DSI,VDG,12
2014-04-09 22:00:00+00:00,DSI,VDL,9
2014-04-09 22:00:00+00:00,DSI,VDM,7
2014-04-09 22:00:00+00:00,DSI,VDO,10
2014-04-09 22:00:00+00:00,DSI,VDW,9
2014-04-09 22:00:00+00:00,DSI,VEM,9
2014-04-09 22:00:00+00:00,DSI,VG,11
2014-04-09 22:00:00+00:00,DSI,VH,9
2014-04-09 22:00:00+00:00,DSI,VHP,11
2014-04-09 22:00:00+00:00,DSI,VK,10
2014-04-09 22:00:00+00:00,DSI,VL,9
2014-04-09 22:00:00+00:00,DSI,VLB,8
2014-04-09 22:00:00+00:00,DSI,VMW,2
2014-04-09 22:00:00+00:00,DSI,VNDC,10
2014-04-09 22:00:00+00:00,DSI,VNDW,10
2014-04-09 22:00:00+00:00,DSI,VP,9
2014-04-09 22:00:00+00:00,DSI,VRY,11
2014-04-09 22:00:00+00:00,DSI,VS,9
2014-04-09 22:00:00+00:00,DSI,VSS,10
2014-04-09 22:00:00+00:00,DSI,VST,9
2014-04-09 22:00:00+00:00,DSI,VSV,9
2014-04-09 22:00:00+00:00,DSI,VTN,9
2014-04-09 22:00:00+00:00,DSI,VWD,10
2014-04-09 22:00:00+00:00,DSI,VZ,8
2014-04-09 22:00:00+00:00,DSI,WAD,10
2014-04-09 22:00:00+00:00,DSI,WADN,9
2014-04-09 22:00:00+00:00,DSI,WC,10
2014-04-09 22:00:00+00:00,DSI,WD,10
2014-04-09 22:00:00+00:00,DSI,WDN,9
2014-04-09 22:00:00+00:00,DSI,WF,11
2014-04-09 22:00:00+00:00,DSI,WFM,7
2014-04-09 22:00:00+00:00,DSI,WH,8
2014-04-09 22:00:00+00:00,DSI,WIJ,2
2014-04-09 22:00:00+00:00,DSI,WK,8
2014-04-09 22:00:00+00:00,DSI,WL,8
2014-04-09 22:00:00+00:00,DSI,WM,10
2014-04-09 22:00:00+00:00,DSI,WP,12
2014-04-09 22:00:00+00:00,DSI,WS,8
2014-04-09 22:00:00+00:00,DSI,WSM,9
2014-04-09 22:00:00+00:00,DSI,WT,10
2014-04-09 22:00:00+00:00,DSI,WTM,2
2014-04-09 22:00:00+00:00,DSI,WTV,10
2014-04-09 22:00:00+00:00,DSI,WV,8
2014-04-09 22:00:00+00:00,DSI,WW,10
2014-04-09 22:00:00+00:00,DSI,WWW,8
2014-04-09 22:00:00+00:00,DSI,WZ,8
2014-04-09 22:00:00+00:00,DSI,YPB,10
2014-04-09 22:00:00+00:00,DSI,ZA,11
2014-04-09 22:00:00+00:00,DSI,ZB,11
2014-04-09 22:00:00+00:00,DSI,ZBM,9
2014-04-09 22:00:00+00:00,DSI,ZD,10
2014-04-09 22:00:00+00:00,DSI,ZDK,10
2014-04-09 22:00:00+00:00,DSI,ZH,8
2014-04-09 22:00:00+00:00,DSI,ZL,12
2014-04-09 22:00:00+00:00,DSI,ZLW,9
2014-04-09 22:00:00+00:00,DSI,ZP,9
2014-04-09 22:00:00+00:00,DSI,ZTM,10
2014-04-09 22:00:00+00:00,DSI,ZTMO,9
2014-04-09 22:00:00+00:00,DSI,ZV,8
2014-04-09 22:00:00+00:00,DSI,ZVB,11
2014-04-09 22:00:00+00:00,DSI,ZVT,10
2014-04-09 22:00:00+00:00,DSI,ZWD,10
2014-04-09 22:00:00+00:00,DSI,ZWW,10
2014-04-09 23:00:00+00:00,DSI,AC,7
2014-04-09 23:00:00+00:00,DSI,ADH,5
2014-04-09 23:00:00+00:00,DSI,AH,6
2014-04-09 23:00:00+00:00,DSI,AHP,6
2014-04-09 23:00:00+00:00,DSI,AHPR,6
2014-04-09 23:00:00+00:00,DSI,AHZ,5
2014-04-09 23:00:00+00:00,DSI,AKL,6
2014-04-09 23:00:00+00:00,DSI,AKM,6
2014-04-09 23:00:00+00:00,DSI,ALM,6
2014-04-09 23:00:00+00:00,DSI,ALMB,7
2014-04-09 23:00:00+00:00,DSI,ALMM,7
2014-04-09 23:00:00+00:00,DSI,ALMO,5
2014-04-09 23:00:00+00:00,DSI,ALMP,6
2014-04-09 23:00:00+00:00,DSI,AMF,5
2014-04-09 23:00:00+00:00,DSI,AMFS,5
2014-04-09 23:00:00+00:00,DSI,AML,6
2014-04-09 23:00:00+00:00,DSI,AMPO,5
2014-04-09 23:00:00+00:00,DSI,AMR,6
2014-04-09 23:00:00+00:00,DSI,AMRI,6
2014-04-09 23:00:00+00:00,DSI,AMRN,8
2014-04-09 23:00:00+00:00,DSI,ANA,5
2014-04-09 23:00:00+00:00,DSI,APD,5
2014-04-09 23:00:00+00:00,DSI,APDM,5
2014-04-09 23:00:00+00:00,DSI,APDO,6
2014-04-09 23:00:00+00:00,DSI,APG,4
2014-04-09 23:00:00+00:00,DSI,APN,5
2014-04-09 23:00:00+00:00,DSI,ARN,6
2014-04-09 23:00:00+00:00,DSI,ASA,5
2014-04-09 23:00:00+00:00,DSI,ASB,6
2014-04-09 23:00:00+00:00,DSI,ASD,8
2014-04-09 23:00:00+00:00,DSI,ASDL,6
2014-04-09 23:00:00+00:00,DSI,ASDM,6
2014-04-09 23:00:00+00:00,DSI,ASDZ,7
2014-04-09 23:00:00+00:00,DSI,ASHD,5
2014-04-09 23:00:00+00:00,DSI,ASN,6
2014-04-09 23:00:00+00:00,DSI,ASS,8
2014-04-09 23:00:00+00:00,DSI,ASSP,6
2014-04-09 23:00:00+00:00,DSI,ATN,6
2014-04-09 23:00:00+00:00,DSI,AVAT,6
2014-04-09 23:00:00+00:00,DSI,BD,4
2014-04-09 23:00:00+00:00,DSI,BDE,6
2014-04-09 23:00:00+00:00,DSI,BDG,5
2014-04-09 23:00:00+00:00,DSI,BDM,6
2014-04-09 23:00:00+00:00,DSI,BDPB,7
2014-04-09 23:00:00+00:00,DSI,BET,6
2014-04-09 23:00:00+00:00,DSI,BF,4
2014-04-09 23:00:00+00:00,DSI,BGN,5
2014-04-09 23:00:00+00:00,DSI,BHDV,6
2014-04-09 23:00:00+00:00,DSI,BHV,7
2014-04-09 23:00:00+00:00,DSI,BK,6
2014-04-09 23:00:00+00:00,DSI,BKF,5
2014-04-09 23:00:00+00:00,DSI,BKG,6
2014-04-09 23:00:00+00:00,DSI,BKL,6
2014-04-09 23:00:00+00:00,DSI,BL,5
2014-04-09 23:00:00+00:00,DSI,BLL,5
2014-04-09 23:00:00+00:00,DSI,BMN,5
2014-04-09 23:00:00+00:00,DSI,BMR,5
2014-04-09 23:00:00+00:00,DSI,BN,5
2014-04-09 23:00:00+00:00,DSI,BNC,5
2014-04-09 23:00:00+00:00,DSI,BNK,7
2014-04-09 23:00:00+00:00,DSI,BNN,5
2014-04-09 23:00:00+00:00,DSI,BP,5
2014-04-09 23:00:00+00:00,DSI,BR,5
2014-04-09 23:00:00+00:00,DSI,BRD,6
2014-04-09 23:00:00+00:00,DSI,BRN,5
2014-04-09 23:00:00+00:00,DSI,BSD,6
2014-04-09 23:00:00+00:00,DSI,BSK,7
2014-04-09 23:00:00+00:00,DSI,BSMZ,6
2014-04-09 23:00:00+00:00,DSI,BTL,7
2014-04-09 23:00:00+00:00,DSI,BV,6
2014-04-09 23:00:00+00:00,DSI,BZL,6
2014-04-09 23:00:00+00:00,DSI,CAS,6
2014-04-09 23:00:00+00:00,DSI,CK,6
2014-04-09 23:00:00+00:00,DSI,CL,4
2014-04-09 23:00:00+00:00,DSI,CO,5
2014-04-09 23:00:00+00:00,DSI,CPS,6
2014-04-09 23:00:00+00:00,DSI,CVM,5
2014-04-09 23:00:00+00:00,DSI,DA,5
2014-04-09 23:00:00+00:00,DSI,DB,5
2014-04-09 23:00:00+00:00,DSI,DDN,6
2014-04-09 23:00:00+00:00,DSI,DDR,6
2014-04-09 23:00:00+00:00,DSI,DDRS,6
2014-04-09 23:00:00+00:00,DSI,DDZD,6
2014-04-09 23:00:00+00:00,DSI,DEI,5
2014-04-09 23:00:00+00:00,DSI,DID,5
2014-04-09 23:00:00+00:00,DSI,DL,7
2014-04-09 23:00:00+00:00,DSI,DLD,7
2014-04-09 23:00:00+00:00,DSI,DLN,4
2014-04-09 23:00:00+00:00,DSI,DMN,5
2014-04-09 23:00:00+00:00,DSI,DMNZ,5
2014-04-09 23:00:00+00:00,DSI,DN,6
2014-04-09 23:00:00+00:00,DSI,DR,5
2014-04-09 23:00:00+00:00,DSI,DRH,5
2014-04-09 23:00:00+00:00,DSI,DRON,5
2014-04-09 23:00:00+00:00,DSI,DRP,6
2014-04-09 23:00:00+00:00,DSI,DT,8
2014-04-09 23:00:00+00:00,DSI,DTC,6
2014-04-09 23:00:00+00:00,DSI,DTCH,5
2014-04-09 23:00:00+00:00,DSI,DTZ,5
2014-04-09 23:00:00+00:00,DSI,DV,5
2014-04-09 23:00:00+00:00,DSI,DVC,5
2014-04-09 23:00:00+00:00,DSI,DVD,6
2014-04-09 23:00:00+00:00,DSI,DVN,5
2014-04-09 23:00:00+00:00,DSI,DVNK,6
2014-04-09 23:00:00+00:00,DSI,DZ,6
2014-04-09 23:00:00+00:00,DSI,DZW,5
2014-04-09 23:00:00+00:00,DSI,EC,5
2014-04-09 23:00:00+00:00,DSI,ED,6
2014-04-09 23:00:00+00:00,DSI,EDC,5
2014-04-09 23:00:00+00:00,DSI,EDN,6
2014-04-09 23:00:00+00:00,DSI,EGH,6
2014-04-09 23:00:00+00:00,DSI,EGHM,5
2014-04-09 23:00:00+00:00,DSI,EHB,8
2014-04-09 23:00:00+00:00,DSI,EHV,6
2014-04-09 23:00:00+00:00,DSI,EKZ,5
2014-04-09 23:00:00+00:00,DSI,EML,7
2014-04-09 23:00:00+00:00,DSI,EMN,7
2014-04-09 23:00:00+00:00,DSI,EMNZ,4
2014-04-09 23:00:00+00:00,DSI,ES,5
2014-04-09 23:00:00+00:00,DSI,ESD,6
2014-04-09 23:00:00+00:00,DSI,ESE,5
2014-04-09 23:00:00+00:00,DSI,EST,7
2014-04-09 23:00:00+00:00,DSI,ETN,5
2014-04-09 23:00:00+00:00,DSI,FN,6
2014-04-09 23:00:00+00:00,DSI,GBG,6
2014-04-09 23:00:00+00:00,DSI,GBR,6
2014-04-09 23:00:00+00:00,DSI,GD,7
2014-04-09 23:00:00+00:00,DSI,GDG,5
2014-04-09 23:00:00+00:00,DSI,GDK,6
2014-04-09 23:00:00+00:00,DSI,GDM,6
2014-04-09 23:00:00+00:00,DSI,GDR,5
2014-04-09 23:00:00+00:00,DSI,GERP,6
2014-04-09 23:00:00+00:00,DSI,GK,5
2014-04-09 23:00:00+00:00,DSI,GLN,7
2014-04-09 23:00:00+00:00,DSI,GN,5
2014-04-09 23:00:00+00:00,DSI,GND,6
2014-04-09 23:00:00+00:00,DSI,GNN,6
2014-04-09 23:00:00+00:00,DSI,GO,7
2014-04-09 23:00:00+00:00,DSI,GP,6
2014-04-09 23:00:00+00:00,DSI,GR,5
2014-04-09 23:00:00+00:00,DSI,GS,6
2014-04-09 23:00:00+00:00,DSI,GV,6
2014-04-09 23:00:00+00:00,DSI,GVC,6
2014-04-09 23:00:00+00:00,DSI,GVM,6
2014-04-09 23:00:00+00:00,DSI,GVMW,5
2014-04-09 23:00:00+00:00,DSI,GW,5
2014-04-09 23:00:00+00:00,DSI,GZ,8
2014-04-09 23:00:00+00:00,DSI,HAD,7
2014-04-09 23:00:00+00:00,DSI,HB,5
2014-04-09 23:00:00+00:00,DSI,HBZM,6
2014-04-09 23:00:00+00:00,DSI,HD,6
2014-04-09 23:00:00+00:00,DSI,HDB,7
2014-04-09 23:00:00+00:00,DSI,HDE,5
2014-04-09 23:00:00+00:00,DSI,HDG,7
2014-04-09 23:00:00+00:00,DSI,HDR,6
2014-04-09 23:00:00+00:00,DSI,HDRZ,6
2014-04-09 23:00:00+00:00,DSI,HFD,6
2014-04-09 23:00:00+00:00,DSI,HGL,5
2014-04-09 23:00:00+00:00,DSI,HGLG,5
2014-04-09 23:00:00+00:00,DSI,HGLO,5
2014-04-09 23:00:00+00:00,DSI,HGV,6
2014-04-09 23:00:00+00:00,DSI,HGZ,6
2014-04-09 23:00:00+00:00,DSI,HIL,7
2014-04-09 23:00:00+00:00,DSI,HK,4
2014-04-09 23:00:00+00:00,DSI,HKS,5
2014-04-09 23:00:00+00:00,DSI,HLD,6
2014-04-09 23:00:00+00:00,DSI,HLDS,5
2014-04-09 23:00:00+00:00,DSI,HLG,5
2014-04-09 23:00:00+00:00,DSI,HLGH,7
2014-04-09 23:00:00+00:00,DSI,HLM,5
2014-04-09 23:00:00+00:00,DSI,HLMS,7
2014-04-09 23:00:00+00:00,DSI,HLO,6
2014-04-09 23:00:00+00:00,DSI,HM,6
2014-04-09 23:00:00+00:00,DSI,HMBH,6
2014-04-09 23:00:00+00:00,DSI,HMBV,6
2014-04-09 23:00:00+00:00,DSI,HMH,5
2014-04-09 23:00:00+00:00,DSI,HMN,5
2014-04-09 23:00:00+00:00,DSI,HN,5
2014-04-09 23:00:00+00:00,DSI,HNK,5
2014-04-09 23:00:00+00:00,DSI,HNO,7
2014-04-09 23:00:00+00:00,DSI,HNP,7
2014-04-09 23:00:00+00:00,DSI,HON,6
2014-04-09 23:00:00+00:00,DSI,HOR,5
2014-04-09 23:00:00+00:00,DSI,HR,5
2014-04-09 23:00:00+00:00,DSI,HRL,5
2014-04-09 23:00:00+00:00,DSI,HRLK,6
2014-04-09 23:00:00+00:00,DSI,HRLW,6
2014-04-09 23:00:00+00:00,DSI,HRN,5
2014-04-09 23:00:00+00:00,DSI,HRT,5
2014-04-09 23:00:00+00:00,DSI,HRY,3
2014-04-09 23:00:00+00:00,DSI,HT,5
2014-04-09 23:00:00+00:00,DSI,HTN,6
2014-04-09 23:00:00+00:00,DSI,HTNC,6
2014-04-09 23:00:00+00:00,DSI,HTO,6
2014-04-09 23:00:00+00:00,DSI,HVL,6
2014-04-09 23:00:00+00:00,DSI,HVS,6
2014-04-09 23:00:00+00:00,DSI,HVSM,3
2014-04-09 23:00:00+00:00,DSI,HVSN,4
2014-04-09 23:00:00+00:00,DSI,HVSP,6
2014-04-09 23:00:00+00:00,DSI,HWD,5
2014-04-09 23:00:00+00:00,DSI,HWZB,5
2014-04-09 23:00:00+00:00,DSI,HZE,6
2014-04-09 23:00:00+00:00,DSI,IJT,5
2014-04-09 23:00:00+00:00,DSI,KBD,5
2014-04-09 23:00:00+00:00,DSI,KBK,5
