2014-04-14 21:00:00+00:00,DSI,WC,9
2014-04-14 21:00:00+00:00,DSI,WD,10
2014-04-14 21:00:00+00:00,DSI,WDN,11
2014-04-14 21:00:00+00:00,DSI,WF,8
2014-04-14 21:00:00+00:00,DSI,WFM,10
2014-04-14 21:00:00+00:00,DSI,WH,10
2014-04-14 21:00:00+00:00,DSI,WIJ,2
2014-04-14 21:00:00+00:00,DSI,WK,10
2014-04-14 21:00:00+00:00,DSI,WL,10
2014-04-14 21:00:00+00:00,DSI,WM,9
2014-04-14 21:00:00+00:00,DSI,WP,10
2014-04-14 21:00:00+00:00,DSI,WS,9
2014-04-14 21:00:00+00:00,DSI,WSM,9
2014-04-14 21:00:00+00:00,DSI,WT,9
2014-04-14 21:00:00+00:00,DSI,WTM,2
2014-04-14 21:00:00+00:00,DSI,WTV,9
2014-04-14 21:00:00+00:00,DSI,WV,10
2014-04-14 21:00:00+00:00,DSI,WW,11
2014-04-14 21:00:00+00:00,DSI,WWW,9
2014-04-14 21:00:00+00:00,DSI,WZ,10
2014-04-14 21:00:00+00:00,DSI,YPB,10
2014-04-14 21:00:00+00:00,DSI,ZA,8
2014-04-14 21:00:00+00:00,DSI,ZB,9
2014-04-14 21:00:00+00:00,DSI,ZBM,9
2014-04-14 21:00:00+00:00,DSI,ZD,12
2014-04-14 21:00:00+00:00,DSI,ZDK,9
2014-04-14 21:00:00+00:00,DSI,ZH,10
2014-04-14 21:00:00+00:00,DSI,ZL,10
2014-04-14 21:00:00+00:00,DSI,ZLW,11
2014-04-14 21:00:00+00:00,DSI,ZP,10
2014-04-14 21:00:00+00:00,DSI,ZTM,10
2014-04-14 21:00:00+00:00,DSI,ZTMO,9
2014-04-14 21:00:00+00:00,DSI,ZV,9
2014-04-14 21:00:00+00:00,DSI,ZVB,11
2014-04-14 21:00:00+00:00,DSI,ZVT,7
2014-04-14 21:00:00+00:00,DSI,ZWD,11
2014-04-14 21:00:00+00:00,DSI,ZWW,7
2014-04-14 22:00:00+00:00,DSI,AC,9
2014-04-14 22:00:00+00:00,DSI,ADH,5
2014-04-14 22:00:00+00:00,DSI,AH,9
2014-04-14 22:00:00+00:00,DSI,AHP,10
2014-04-14 22:00:00+00:00,DSI,AHPR,9
2014-04-14 22:00:00+00:00,DSI,AHZ,9
2014-04-14 22:00:00+00:00,DSI,AKL,10
2014-04-14 22:00:00+00:00,DSI,AKM,10
2014-04-14 22:00:00+00:00,DSI,ALM,10
2014-04-14 22:00:00+00:00,DSI,ALMB,13
2014-04-14 22:00:00+00:00,DSI,ALMM,11
2014-04-14 22:00:00+00:00,DSI,ALMO,10
2014-04-14 22:00:00+00:00,DSI,ALMP,10
2014-04-14 22:00:00+00:00,DSI,AMF,15
2014-04-14 22:00:00+00:00,DSI,AMFS,9
2014-04-14 22:00:00+00:00,DSI,AML,11
2014-04-14 22:00:00+00:00,DSI,AMPO,10
2014-04-14 22:00:00+00:00,DSI,AMR,13
2014-04-14 22:00:00+00:00,DSI,AMRI,9
2014-04-14 22:00:00+00:00,DSI,AMRN,13
2014-04-14 22:00:00+00:00,DSI,ANA,11
2014-04-14 22:00:00+00:00,DSI,APD,9
2014-04-14 22:00:00+00:00,DSI,APDM,9
2014-04-14 22:00:00+00:00,DSI,APDO,9
2014-04-14 22:00:00+00:00,DSI,APG,9
2014-04-14 22:00:00+00:00,DSI,APN,10
2014-04-14 22:00:00+00:00,DSI,ARN,10
2014-04-14 22:00:00+00:00,DSI,ASA,11
2014-04-14 22:00:00+00:00,DSI,ASB,12
2014-04-14 22:00:00+00:00,DSI,ASD,11
2014-04-14 22:00:00+00:00,DSI,ASDL,14
2014-04-14 22:00:00+00:00,DSI,ASDM,10
2014-04-14 22:00:00+00:00,DSI,ASDZ,13
2014-04-14 22:00:00+00:00,DSI,ASHD,9
2014-04-14 22:00:00+00:00,DSI,ASN,10
2014-04-14 22:00:00+00:00,DSI,ASS,12
2014-04-14 22:00:00+00:00,DSI,ASSP,11
2014-04-14 22:00:00+00:00,DSI,ATN,9
2014-04-14 22:00:00+00:00,DSI,AVAT,8
2014-04-14 22:00:00+00:00,DSI,BD,11
2014-04-14 22:00:00+00:00,DSI,BDE,9
2014-04-14 22:00:00+00:00,DSI,BDG,7
2014-04-14 22:00:00+00:00,DSI,BDM,8
2014-04-14 22:00:00+00:00,DSI,BDPB,10
2014-04-14 22:00:00+00:00,DSI,BET,10
2014-04-14 22:00:00+00:00,DSI,BF,10
2014-04-14 22:00:00+00:00,DSI,BGN,11
2014-04-14 22:00:00+00:00,DSI,BHDV,9
2014-04-14 22:00:00+00:00,DSI,BHV,9
2014-04-14 22:00:00+00:00,DSI,BK,10
2014-04-14 22:00:00+00:00,DSI,BKF,10
2014-04-14 22:00:00+00:00,DSI,BKG,8
2014-04-14 22:00:00+00:00,DSI,BKL,9
2014-04-14 22:00:00+00:00,DSI,BL,10
2014-04-14 22:00:00+00:00,DSI,BLL,10
2014-04-14 22:00:00+00:00,DSI,BMN,9
2014-04-14 22:00:00+00:00,DSI,BMR,10
2014-04-14 22:00:00+00:00,DSI,BN,10
2014-04-14 22:00:00+00:00,DSI,BNC,11
2014-04-14 22:00:00+00:00,DSI,BNK,11
2014-04-14 22:00:00+00:00,DSI,BNN,9
2014-04-14 22:00:00+00:00,DSI,BP,11
2014-04-14 22:00:00+00:00,DSI,BR,11
2014-04-14 22:00:00+00:00,DSI,BRD,11
2014-04-14 22:00:00+00:00,DSI,BRN,11
2014-04-14 22:00:00+00:00,DSI,BSD,9
2014-04-14 22:00:00+00:00,DSI,BSK,9
2014-04-14 22:00:00+00:00,DSI,BSMZ,10
2014-04-14 22:00:00+00:00,DSI,BTL,11
2014-04-14 22:00:00+00:00,DSI,BV,10
2014-04-14 22:00:00+00:00,DSI,BZL,9
2014-04-14 22:00:00+00:00,DSI,CAS,10
2014-04-14 22:00:00+00:00,DSI,CK,10
2014-04-14 22:00:00+00:00,DSI,CL,7
2014-04-14 22:00:00+00:00,DSI,CO,9
2014-04-14 22:00:00+00:00,DSI,CPS,10
2014-04-14 22:00:00+00:00,DSI,CVM,10
2014-04-14 22:00:00+00:00,DSI,DA,9
2014-04-14 22:00:00+00:00,DSI,DB,9
2014-04-14 22:00:00+00:00,DSI,DDN,9
2014-04-14 22:00:00+00:00,DSI,DDR,12
2014-04-14 22:00:00+00:00,DSI,DDRS,9
2014-04-14 22:00:00+00:00,DSI,DDZD,10
2014-04-14 22:00:00+00:00,DSI,DEI,11
2014-04-14 22:00:00+00:00,DSI,DID,9
2014-04-14 22:00:00+00:00,DSI,DL,10
2014-04-14 22:00:00+00:00,DSI,DLD,9
2014-04-14 22:00:00+00:00,DSI,DLN,10
2014-04-14 22:00:00+00:00,DSI,DMN,10
2014-04-14 22:00:00+00:00,DSI,DMNZ,10
2014-04-14 22:00:00+00:00,DSI,DN,11
2014-04-14 22:00:00+00:00,DSI,DR,10
2014-04-14 22:00:00+00:00,DSI,DRH,9
2014-04-14 22:00:00+00:00,DSI,DRON,9
2014-04-14 22:00:00+00:00,DSI,DRP,9
2014-04-14 22:00:00+00:00,DSI,DT,11
2014-04-14 22:00:00+00:00,DSI,DTC,9
2014-04-14 22:00:00+00:00,DSI,DTCH,9
2014-04-14 22:00:00+00:00,DSI,DTZ,10
2014-04-14 22:00:00+00:00,DSI,DV,10
2014-04-14 22:00:00+00:00,DSI,DVC,8
2014-04-14 22:00:00+00:00,DSI,DVD,12
2014-04-14 22:00:00+00:00,DSI,DVN,9
2014-04-14 22:00:00+00:00,DSI,DVNK,11
2014-04-14 22:00:00+00:00,DSI,DZ,10
2014-04-14 22:00:00+00:00,DSI,DZW,9
2014-04-14 22:00:00+00:00,DSI,EC,10
2014-04-14 22:00:00+00:00,DSI,ED,9
2014-04-14 22:00:00+00:00,DSI,EDC,10
2014-04-14 22:00:00+00:00,DSI,EDN,9
2014-04-14 22:00:00+00:00,DSI,EGH,10
2014-04-14 22:00:00+00:00,DSI,EGHM,9
2014-04-14 22:00:00+00:00,DSI,EHB,9
2014-04-14 22:00:00+00:00,DSI,EHV,9
2014-04-14 22:00:00+00:00,DSI,EKZ,9
2014-04-14 22:00:00+00:00,DSI,EML,8
2014-04-14 22:00:00+00:00,DSI,EMN,8
2014-04-14 22:00:00+00:00,DSI,EMNZ,9
2014-04-14 22:00:00+00:00,DSI,ES,9
2014-04-14 22:00:00+00:00,DSI,ESD,11
2014-04-14 22:00:00+00:00,DSI,ESE,9
2014-04-14 22:00:00+00:00,DSI,EST,10
2014-04-14 22:00:00+00:00,DSI,ETN,11
2014-04-14 22:00:00+00:00,DSI,FN,11
2014-04-14 22:00:00+00:00,DSI,GBG,8
2014-04-14 22:00:00+00:00,DSI,GBR,9
2014-04-14 22:00:00+00:00,DSI,GD,10
2014-04-14 22:00:00+00:00,DSI,GDG,10
2014-04-14 22:00:00+00:00,DSI,GDK,9
2014-04-14 22:00:00+00:00,DSI,GDM,9
2014-04-14 22:00:00+00:00,DSI,GDR,9
2014-04-14 22:00:00+00:00,DSI,GERP,10
2014-04-14 22:00:00+00:00,DSI,GK,10
2014-04-14 22:00:00+00:00,DSI,GLN,10
2014-04-14 22:00:00+00:00,DSI,GN,10
2014-04-14 22:00:00+00:00,DSI,GND,9
2014-04-14 22:00:00+00:00,DSI,GNN,10
2014-04-14 22:00:00+00:00,DSI,GO,10
2014-04-14 22:00:00+00:00,DSI,GP,9
2014-04-14 22:00:00+00:00,DSI,GR,10
2014-04-14 22:00:00+00:00,DSI,GS,8
2014-04-14 22:00:00+00:00,DSI,GV,10
2014-04-14 22:00:00+00:00,DSI,GVC,9
2014-04-14 22:00:00+00:00,DSI,GVM,10
2014-04-14 22:00:00+00:00,DSI,GVMW,11
2014-04-14 22:00:00+00:00,DSI,GW,8
2014-04-14 22:00:00+00:00,DSI,GZ,11
2014-04-14 22:00:00+00:00,DSI,HAD,9
2014-04-14 22:00:00+00:00,DSI,HB,10
2014-04-14 22:00:00+00:00,DSI,HBZM,9
2014-04-14 22:00:00+00:00,DSI,HD,8
2014-04-14 22:00:00+00:00,DSI,HDB,8
2014-04-14 22:00:00+00:00,DSI,HDE,11
2014-04-14 22:00:00+00:00,DSI,HDG,10
2014-04-14 22:00:00+00:00,DSI,HDR,9
2014-04-14 22:00:00+00:00,DSI,HDRZ,8
2014-04-14 22:00:00+00:00,DSI,HFD,11
2014-04-14 22:00:00+00:00,DSI,HGL,11
2014-04-14 22:00:00+00:00,DSI,HGLG,9
2014-04-14 22:00:00+00:00,DSI,HGLO,9
2014-04-14 22:00:00+00:00,DSI,HGV,9
2014-04-14 22:00:00+00:00,DSI,HGZ,9
2014-04-14 22:00:00+00:00,DSI,HIL,9
2014-04-14 22:00:00+00:00,DSI,HK,10
2014-04-14 22:00:00+00:00,DSI,HKS,10
2014-04-14 22:00:00+00:00,DSI,HLD,10
2014-04-14 22:00:00+00:00,DSI,HLDS,9
2014-04-14 22:00:00+00:00,DSI,HLG,10
2014-04-14 22:00:00+00:00,DSI,HLGH,9
2014-04-14 22:00:00+00:00,DSI,HLM,10
2014-04-14 22:00:00+00:00,DSI,HLMS,9
2014-04-14 22:00:00+00:00,DSI,HLO,11
2014-04-14 22:00:00+00:00,DSI,HM,11
2014-04-14 22:00:00+00:00,DSI,HMBH,8
2014-04-14 22:00:00+00:00,DSI,HMBV,11
2014-04-14 22:00:00+00:00,DSI,HMH,11
2014-04-14 22:00:00+00:00,DSI,HMN,11
2014-04-14 22:00:00+00:00,DSI,HN,10
2014-04-14 22:00:00+00:00,DSI,HNK,10
2014-04-14 22:00:00+00:00,DSI,HNO,9
2014-04-14 22:00:00+00:00,DSI,HNP,9
2014-04-14 22:00:00+00:00,DSI,HON,8
2014-04-14 22:00:00+00:00,DSI,HOR,10
2014-04-14 22:00:00+00:00,DSI,HR,10
2014-04-14 22:00:00+00:00,DSI,HRL,9
2014-04-14 22:00:00+00:00,DSI,HRLK,10
2014-04-14 22:00:00+00:00,DSI,HRLW,10
2014-04-14 22:00:00+00:00,DSI,HRN,10
2014-04-14 22:00:00+00:00,DSI,HRT,10
2014-04-14 22:00:00+00:00,DSI,HRY,3
2014-04-14 22:00:00+00:00,DSI,HT,12
2014-04-14 22:00:00+00:00,DSI,HTN,9
2014-04-14 22:00:00+00:00,DSI,HTNC,10
2014-04-14 22:00:00+00:00,DSI,HTO,10
2014-04-14 22:00:00+00:00,DSI,HVL,9
2014-04-14 22:00:00+00:00,DSI,HVS,9
2014-04-14 22:00:00+00:00,DSI,HVSM,4
2014-04-14 22:00:00+00:00,DSI,HVSN,8
2014-04-14 22:00:00+00:00,DSI,HVSP,8
2014-04-14 22:00:00+00:00,DSI,HWD,9
2014-04-14 22:00:00+00:00,DSI,HWZB,10
2014-04-14 22:00:00+00:00,DSI,HZE,9
2014-04-14 22:00:00+00:00,DSI,IJT,9
2014-04-14 22:00:00+00:00,DSI,KBD,7
2014-04-14 22:00:00+00:00,DSI,KBK,9
2014-04-14 22:00:00+00:00,DSI,KBW,10
2014-04-14 22:00:00+00:00,DSI,KLP,11
2014-04-14 22:00:00+00:00,DSI,KMA,12
2014-04-14 22:00:00+00:00,DSI,KMR,10
2014-04-14 22:00:00+00:00,DSI,KMW,8
2014-04-14 22:00:00+00:00,DSI,KPN,10
2014-04-14 22:00:00+00:00,DSI,KPNZ,9
2014-04-14 22:00:00+00:00,DSI,KRD,11
2014-04-14 22:00:00+00:00,DSI,KRG,10
2014-04-14 22:00:00+00:00,DSI,KRW,3
2014-04-14 22:00:00+00:00,DSI,KTR,9
2014-04-14 22:00:00+00:00,DSI,KW,10
2014-04-14 22:00:00+00:00,DSI,KZD,11
2014-04-14 22:00:00+00:00,DSI,LAA,11
2014-04-14 22:00:00+00:00,DSI,LC,9
2014-04-14 22:00:00+00:00,DSI,LDL,10
2014-04-14 22:00:00+00:00,DSI,LDM,10
2014-04-14 22:00:00+00:00,DSI,LEDN,12
2014-04-14 22:00:00+00:00,DSI,LG,9
2014-04-14 22:00:00+00:00,DSI,LLS,10
2014-04-14 22:00:00+00:00,DSI,LP,9
2014-04-14 22:00:00+00:00,DSI,LTN,10
2014-04-14 22:00:00+00:00,DSI,LTV,8
2014-04-14 22:00:00+00:00,DSI,LUT,8
2014-04-14 22:00:00+00:00,DSI,LW,9
2014-04-14 22:00:00+00:00,DSI,LWC,9
2014-04-14 22:00:00+00:00,DSI,MAS,11
2014-04-14 22:00:00+00:00,DSI,MDB,8
2014-04-14 22:00:00+00:00,DSI,MES,10
2014-04-14 22:00:00+00:00,DSI,MG,8
2014-04-14 22:00:00+00:00,DSI,MMLH,10
2014-04-14 22:00:00+00:00,DSI,MP,9
2014-04-14 22:00:00+00:00,DSI,MRB,9
2014-04-14 22:00:00+00:00,DSI,MRN,8
2014-04-14 22:00:00+00:00,DSI,MSS,11
2014-04-14 22:00:00+00:00,DSI,MSW,10
2014-04-14 22:00:00+00:00,DSI,MT,10
2014-04-14 22:00:00+00:00,DSI,MTH,11
2014-04-14 22:00:00+00:00,DSI,MTN,3
2014-04-14 22:00:00+00:00,DSI,MTR,11
2014-04-14 22:00:00+00:00,DSI,MZ,10
2014-04-14 22:00:00+00:00,DSI,NA,11
2014-04-14 22:00:00+00:00,DSI,NDB,10
2014-04-14 22:00:00+00:00,DSI,NH,10
2014-04-14 22:00:00+00:00,DSI,NKK,11
2014-04-14 22:00:00+00:00,DSI,NM,11
2014-04-14 22:00:00+00:00,DSI,NMD,9
2014-04-14 22:00:00+00:00,DSI,NMH,10
2014-04-14 22:00:00+00:00,DSI,NML,9
2014-04-14 22:00:00+00:00,DSI,NS,10
2014-04-14 22:00:00+00:00,DSI,NSCH,9
2014-04-14 22:00:00+00:00,DSI,NVD,11
2014-04-14 22:00:00+00:00,DSI,NVDW,8
2014-04-14 22:00:00+00:00,DSI,NVP,9
2014-04-14 22:00:00+00:00,DSI,NWK,10
2014-04-14 22:00:00+00:00,DSI,NWL,9
2014-04-14 22:00:00+00:00,DSI,O,12
2014-04-14 22:00:00+00:00,DSI,OBD,11
2014-04-14 22:00:00+00:00,DSI,ODB,9
2014-04-14 22:00:00+00:00,DSI,ODZ,8
2014-04-14 22:00:00+00:00,DSI,OLV,3
2014-04-14 22:00:00+00:00,DSI,OMN,9
2014-04-14 22:00:00+00:00,DSI,OP,8
2014-04-14 22:00:00+00:00,DSI,OST,9
2014-04-14 22:00:00+00:00,DSI,OT,11
2014-04-14 22:00:00+00:00,DSI,OTB,8
2014-04-14 22:00:00+00:00,DSI,OVN,10
2014-04-14 22:00:00+00:00,DSI,OW,11
2014-04-14 22:00:00+00:00,DSI,PMO,11
2014-04-14 22:00:00+00:00,DSI,PMR,11
2014-04-14 22:00:00+00:00,DSI,PMW,9
2014-04-14 22:00:00+00:00,DSI,PT,8
2014-04-14 22:00:00+00:00,DSI,RAI,10
2014-04-14 22:00:00+00:00,DSI,RAT,10
2014-04-14 22:00:00+00:00,DSI,RB,9
2014-04-14 22:00:00+00:00,DSI,RD,11
2014-04-14 22:00:00+00:00,DSI,RH,9
2014-04-14 22:00:00+00:00,DSI,RHN,9
2014-04-14 22:00:00+00:00,DSI,RL,10
2014-04-14 22:00:00+00:00,DSI,RLB,11
2014-04-14 22:00:00+00:00,DSI,RM,10
2014-04-14 22:00:00+00:00,DSI,RS,9
2014-04-14 22:00:00+00:00,DSI,RSD,8
2014-04-14 22:00:00+00:00,DSI,RSN,8
2014-04-14 22:00:00+00:00,DSI,RSW,11
2014-04-14 22:00:00+00:00,DSI,RTA,11
2014-04-14 22:00:00+00:00,DSI,RTB,14
2014-04-14 22:00:00+00:00,DSI,RTD,14
2014-04-14 22:00:00+00:00,DSI,RTN,10
2014-04-14 22:00:00+00:00,DSI,RTST,2
2014-04-14 22:00:00+00:00,DSI,RTZ,11
2014-04-14 22:00:00+00:00,DSI,RV,9
2014-04-14 22:00:00+00:00,DSI,RVS,9
2014-04-14 22:00:00+00:00,DSI,SBK,9
2014-04-14 22:00:00+00:00,DSI,SD,10
2014-04-14 22:00:00+00:00,DSI,SDA,8
2014-04-14 22:00:00+00:00,DSI,SDM,11
2014-04-14 22:00:00+00:00,DSI,SDT,10
2014-04-14 22:00:00+00:00,DSI,SDTB,9
2014-04-14 22:00:00+00:00,DSI,SGL,9
2014-04-14 22:00:00+00:00,DSI,SGN,11
2014-04-14 22:00:00+00:00,DSI,SHL,14
2014-04-14 22:00:00+00:00,DSI,SK,9
2014-04-14 22:00:00+00:00,DSI,SKND,9
2014-04-14 22:00:00+00:00,DSI,SM,10
2014-04-14 22:00:00+00:00,DSI,SN,9
2014-04-14 22:00:00+00:00,DSI,SOG,10
2014-04-14 22:00:00+00:00,DSI,SPH,3
2014-04-14 22:00:00+00:00,DSI,SPM,9
2014-04-14 22:00:00+00:00,DSI,SPTN,11
2014-04-14 22:00:00+00:00,DSI,SPTZ,9
2014-04-14 22:00:00+00:00,DSI,SPV,3
2014-04-14 22:00:00+00:00,DSI,SRN,10
2014-04-14 22:00:00+00:00,DSI,SSH,10
2014-04-14 22:00:00+00:00,DSI,ST,10
2014-04-14 22:00:00+00:00,DSI,STD,12
2014-04-14 22:00:00+00:00,DSI,STM,8
2014-04-14 22:00:00+00:00,DSI,STV,9
2014-04-14 22:00:00+00:00,DSI,STZ,9
2014-04-14 22:00:00+00:00,DSI,SWD,8
2014-04-14 22:00:00+00:00,DSI,SWK,10
2014-04-14 22:00:00+00:00,DSI,TB,11
2014-04-14 22:00:00+00:00,DSI,TBG,9
2014-04-14 22:00:00+00:00,DSI,TBR,9
2014-04-14 22:00:00+00:00,DSI,TBU,8
2014-04-14 22:00:00+00:00,DSI,TG,10
2014-04-14 22:00:00+00:00,DSI,TL,10
2014-04-14 22:00:00+00:00,DSI,TPSW,9
2014-04-14 22:00:00+00:00,DSI,TWL,8
2014-04-14 22:00:00+00:00,DSI,UHM,10
2014-04-14 22:00:00+00:00,DSI,UHZ,10
2014-04-14 22:00:00+00:00,DSI,UST,8
2014-04-14 22:00:00+00:00,DSI,UT,19
2014-04-14 22:00:00+00:00,DSI,UTG,10
2014-04-14 22:00:00+00:00,DSI,UTL,10
2014-04-14 22:00:00+00:00,DSI,UTLR,3
2014-04-14 22:00:00+00:00,DSI,UTM,9
2014-04-14 22:00:00+00:00,DSI,UTO,11
2014-04-14 22:00:00+00:00,DSI,UTT,10
2014-04-14 22:00:00+00:00,DSI,UTZL,9
2014-04-14 22:00:00+00:00,DSI,VB,10
2014-04-14 22:00:00+00:00,DSI,VD,8
2014-04-14 22:00:00+00:00,DSI,VDG,10
2014-04-14 22:00:00+00:00,DSI,VDL,9
2014-04-14 22:00:00+00:00,DSI,VDM,9
2014-04-14 22:00:00+00:00,DSI,VDO,10
2014-04-14 22:00:00+00:00,DSI,VDW,9
2014-04-14 22:00:00+00:00,DSI,VEM,8
2014-04-14 22:00:00+00:00,DSI,VG,10
2014-04-14 22:00:00+00:00,DSI,VH,10
2014-04-14 22:00:00+00:00,DSI,VHP,9
2014-04-14 22:00:00+00:00,DSI,VK,10
2014-04-14 22:00:00+00:00,DSI,VL,11
2014-04-14 22:00:00+00:00,DSI,VLB,11
2014-04-14 22:00:00+00:00,DSI,VMW,3
2014-04-14 22:00:00+00:00,DSI,VNDC,9
2014-04-14 22:00:00+00:00,DSI,VNDW,10
2014-04-14 22:00:00+00:00,DSI,VP,9
2014-04-14 22:00:00+00:00,DSI,VRY,9
2014-04-14 22:00:00+00:00,DSI,VS,9
2014-04-14 22:00:00+00:00,DSI,VSS,10
2014-04-14 22:00:00+00:00,DSI,VST,10
2014-04-14 22:00:00+00:00,DSI,VSV,9
2014-04-14 22:00:00+00:00,DSI,VTN,9
2014-04-14 22:00:00+00:00,DSI,VWD,11
2014-04-14 22:00:00+00:00,DSI,VZ,9
2014-04-14 22:00:00+00:00,DSI,WAD,10
2014-04-14 22:00:00+00:00,DSI,WADN,9
2014-04-14 22:00:00+00:00,DSI,WC,11
2014-04-14 22:00:00+00:00,DSI,WD,10
2014-04-14 22:00:00+00:00,DSI,WDN,11
2014-04-14 22:00:00+00:00,DSI,WF,8
2014-04-14 22:00:00+00:00,DSI,WFM,10
2014-04-14 22:00:00+00:00,DSI,WH,10
2014-04-14 22:00:00+00:00,DSI,WIJ,3
2014-04-14 22:00:00+00:00,DSI,WK,9
2014-04-14 22:00:00+00:00,DSI,WL,9
2014-04-14 22:00:00+00:00,DSI,WM,9
2014-04-14 22:00:00+00:00,DSI,WP,12
2014-04-14 22:00:00+00:00,DSI,WS,7
2014-04-14 22:00:00+00:00,DSI,WSM,11
2014-04-14 22:00:00+00:00,DSI,WT,9
2014-04-14 22:00:00+00:00,DSI,WTM,3
2014-04-14 22:00:00+00:00,DSI,WTV,8
2014-04-14 22:00:00+00:00,DSI,WV,10
2014-04-14 22:00:00+00:00,DSI,WW,9
2014-04-14 22:00:00+00:00,DSI,WWW,10
2014-04-14 22:00:00+00:00,DSI,WZ,8
2014-04-14 22:00:00+00:00,DSI,YPB,9
2014-04-14 22:00:00+00:00,DSI,ZA,10
2014-04-14 22:00:00+00:00,DSI,ZB,9
2014-04-14 22:00:00+00:00,DSI,ZBM,8
2014-04-14 22:00:00+00:00,DSI,ZD,12
2014-04-14 22:00:00+00:00,DSI,ZDK,11
2014-04-14 22:00:00+00:00,DSI,ZH,10
2014-04-14 22:00:00+00:00,DSI,ZL,10
2014-04-14 22:00:00+00:00,DSI,ZLW,10
2014-04-14 22:00:00+00:00,DSI,ZP,11
2014-04-14 22:00:00+00:00,DSI,ZTM,9
2014-04-14 22:00:00+00:00,DSI,ZTMO,9
2014-04-14 22:00:00+00:00,DSI,ZV,9
2014-04-14 22:00:00+00:00,DSI,ZVB,11
2014-04-14 22:00:00+00:00,DSI,ZVT,10
2014-04-14 22:00:00+00:00,DSI,ZWD,11
2014-04-14 22:00:00+00:00,DSI,ZWW,10
2014-04-14 23:00:00+00:00,DSI,AC,6
2014-04-14 23:00:00+00:00,DSI,ADH,5
2014-04-14 23:00:00+00:00,DSI,AH,5
2014-04-14 23:00:00+00:00,DSI,AHP,7
2014-04-14 23:00:00+00:00,DSI,AHPR,6
2014-04-14 23:00:00+00:00,DSI,AHZ,6
2014-04-14 23:00:00+00:00,DSI,AKL,7
2014-04-14 23:00:00+00:00,DSI,AKM,6
2014-04-14 23:00:00+00:00,DSI,ALM,5
2014-04-14 23:00:00+00:00,DSI,ALMB,6
2014-04-14 23:00:00+00:00,DSI,ALMM,6
2014-04-14 23:00:00+00:00,DSI,ALMO,7
2014-04-14 23:00:00+00:00,DSI,ALMP,6
2014-04-14 23:00:00+00:00,DSI,AMF,7
2014-04-14 23:00:00+00:00,DSI,AMFS,5
2014-04-14 23:00:00+00:00,DSI,AML,6
2014-04-14 23:00:00+00:00,DSI,AMPO,6
2014-04-14 23:00:00+00:00,DSI,AMR,6
2014-04-14 23:00:00+00:00,DSI,AMRI,6
2014-04-14 23:00:00+00:00,DSI,AMRN,5
2014-04-14 23:00:00+00:00,DSI,ANA,6
2014-04-14 23:00:00+00:00,DSI,APD,5
2014-04-14 23:00:00+00:00,DSI,APDM,6
2014-04-14 23:00:00+00:00,DSI,APDO,6
2014-04-14 23:00:00+00:00,DSI,APG,5
2014-04-14 23:00:00+00:00,DSI,APN,5
2014-04-14 23:00:00+00:00,DSI,ARN,5
2014-04-14 23:00:00+00:00,DSI,ASA,6
2014-04-14 23:00:00+00:00,DSI,ASB,7
2014-04-14 23:00:00+00:00,DSI,ASD,8
2014-04-14 23:00:00+00:00,DSI,ASDL,4
2014-04-14 23:00:00+00:00,DSI,ASDM,7
2014-04-14 23:00:00+00:00,DSI,ASDZ,7
2014-04-14 23:00:00+00:00,DSI,ASHD,7
2014-04-14 23:00:00+00:00,DSI,ASN,4
2014-04-14 23:00:00+00:00,DSI,ASS,10
2014-04-14 23:00:00+00:00,DSI,ASSP,6
2014-04-14 23:00:00+00:00,DSI,ATN,5
2014-04-14 23:00:00+00:00,DSI,AVAT,6
2014-04-14 23:00:00+00:00,DSI,BD,8
2014-04-14 23:00:00+00:00,DSI,BDE,6
2014-04-14 23:00:00+00:00,DSI,BDG,5
2014-04-14 23:00:00+00:00,DSI,BDM,6
2014-04-14 23:00:00+00:00,DSI,BDPB,6
2014-04-14 23:00:00+00:00,DSI,BET,6
2014-04-14 23:00:00+00:00,DSI,BF,5
2014-04-14 23:00:00+00:00,DSI,BGN,5
2014-04-14 23:00:00+00:00,DSI,BHDV,6
2014-04-14 23:00:00+00:00,DSI,BHV,6
2014-04-14 23:00:00+00:00,DSI,BK,6
2014-04-14 23:00:00+00:00,DSI,BKF,5
2014-04-14 23:00:00+00:00,DSI,BKG,6
2014-04-14 23:00:00+00:00,DSI,BKL,6
2014-04-14 23:00:00+00:00,DSI,BL,6
2014-04-14 23:00:00+00:00,DSI,BLL,5
2014-04-14 23:00:00+00:00,DSI,BMN,6
2014-04-14 23:00:00+00:00,DSI,BMR,6
2014-04-14 23:00:00+00:00,DSI,BN,5
2014-04-14 23:00:00+00:00,DSI,BNC,5
2014-04-14 23:00:00+00:00,DSI,BNK,5
2014-04-14 23:00:00+00:00,DSI,BNN,6
2014-04-14 23:00:00+00:00,DSI,BP,6
2014-04-14 23:00:00+00:00,DSI,BR,6
2014-04-14 23:00:00+00:00,DSI,BRD,7
2014-04-14 23:00:00+00:00,DSI,BRN,6
2014-04-14 23:00:00+00:00,DSI,BSD,6
2014-04-14 23:00:00+00:00,DSI,BSK,6
2014-04-14 23:00:00+00:00,DSI,BSMZ,8
2014-04-14 23:00:00+00:00,DSI,BTL,6
2014-04-14 23:00:00+00:00,DSI,BV,6
2014-04-14 23:00:00+00:00,DSI,BZL,6
2014-04-14 23:00:00+00:00,DSI,CAS,6
