2014-04-13 01:00:00+00:00,HAFAS,UTO,2
2014-04-13 01:00:00+00:00,HAFAS,VB,2
2014-04-13 01:00:00+00:00,HAFAS,VD,2
2014-04-13 01:00:00+00:00,HAFAS,VDG,2
2014-04-13 01:00:00+00:00,HAFAS,VDL,2
2014-04-13 01:00:00+00:00,HAFAS,VDO,2
2014-04-13 01:00:00+00:00,HAFAS,VDW,2
2014-04-13 01:00:00+00:00,HAFAS,VG,2
2014-04-13 01:00:00+00:00,HAFAS,VH,2
2014-04-13 01:00:00+00:00,HAFAS,VHP,2
2014-04-13 01:00:00+00:00,HAFAS,VK,2
2014-04-13 01:00:00+00:00,HAFAS,VL,2
2014-04-13 01:00:00+00:00,HAFAS,VLB,2
2014-04-13 01:00:00+00:00,HAFAS,VNDC,2
2014-04-13 01:00:00+00:00,HAFAS,VNDW,2
2014-04-13 01:00:00+00:00,HAFAS,VP,2
2014-04-13 01:00:00+00:00,HAFAS,VRY,2
2014-04-13 01:00:00+00:00,HAFAS,VS,2
2014-04-13 01:00:00+00:00,HAFAS,VSS,2
2014-04-13 01:00:00+00:00,HAFAS,VST,2
2014-04-13 01:00:00+00:00,HAFAS,VSV,2
2014-04-13 01:00:00+00:00,HAFAS,VTN,2
2014-04-13 01:00:00+00:00,HAFAS,VWD,2
2014-04-13 01:00:00+00:00,HAFAS,VZ,2
2014-04-13 01:00:00+00:00,HAFAS,WAD,2
2014-04-13 01:00:00+00:00,HAFAS,WADN,2
2014-04-13 01:00:00+00:00,HAFAS,WC,2
2014-04-13 01:00:00+00:00,HAFAS,WD,2
2014-04-13 01:00:00+00:00,HAFAS,WDN,2
2014-04-13 01:00:00+00:00,HAFAS,WF,2
2014-04-13 01:00:00+00:00,HAFAS,WFM,2
2014-04-13 01:00:00+00:00,HAFAS,WH,2
2014-04-13 01:00:00+00:00,HAFAS,WK,2
2014-04-13 01:00:00+00:00,HAFAS,WL,2
2014-04-13 01:00:00+00:00,HAFAS,WM,2
2014-04-13 01:00:00+00:00,HAFAS,WP,2
2014-04-13 01:00:00+00:00,HAFAS,WS,2
2014-04-13 01:00:00+00:00,HAFAS,WSM,2
2014-04-13 01:00:00+00:00,HAFAS,WT,2
2014-04-13 01:00:00+00:00,HAFAS,WV,2
2014-04-13 01:00:00+00:00,HAFAS,WW,2
2014-04-13 01:00:00+00:00,HAFAS,WZ,2
2014-04-13 01:00:00+00:00,HAFAS,ZA,2
2014-04-13 01:00:00+00:00,HAFAS,ZB,2
2014-04-13 01:00:00+00:00,HAFAS,ZBM,2
2014-04-13 01:00:00+00:00,HAFAS,ZD,2
2014-04-13 01:00:00+00:00,HAFAS,ZDK,2
2014-04-13 01:00:00+00:00,HAFAS,ZH,2
2014-04-13 01:00:00+00:00,HAFAS,ZL,2
2014-04-13 01:00:00+00:00,HAFAS,ZLW,2
2014-04-13 01:00:00+00:00,HAFAS,ZP,2
2014-04-13 01:00:00+00:00,HAFAS,ZTM,2
2014-04-13 01:00:00+00:00,HAFAS,ZTMO,2
2014-04-13 01:00:00+00:00,HAFAS,ZV,2
2014-04-13 01:00:00+00:00,HAFAS,ZVB,2
2014-04-13 01:00:00+00:00,HAFAS,ZVT,2
2014-04-13 01:00:00+00:00,HAFAS,ZWD,2
2014-04-13 01:00:00+00:00,HAFAS,ZWW,2
