2014-04-22 22:00:00+00:00,DSI,SPTZ,8
2014-04-22 22:00:00+00:00,DSI,SPV,3
2014-04-22 22:00:00+00:00,DSI,SRN,9
2014-04-22 22:00:00+00:00,DSI,SSH,9
2014-04-22 22:00:00+00:00,DSI,ST,10
2014-04-22 22:00:00+00:00,DSI,STD,9
2014-04-22 22:00:00+00:00,DSI,STM,10
2014-04-22 22:00:00+00:00,DSI,STV,9
2014-04-22 22:00:00+00:00,DSI,STZ,8
2014-04-22 22:00:00+00:00,DSI,SWD,10
2014-04-22 22:00:00+00:00,DSI,SWK,11
2014-04-22 22:00:00+00:00,DSI,TB,12
2014-04-22 22:00:00+00:00,DSI,TBG,10
2014-04-22 22:00:00+00:00,DSI,TBR,10
2014-04-22 22:00:00+00:00,DSI,TBU,10
2014-04-22 22:00:00+00:00,DSI,TG,9
2014-04-22 22:00:00+00:00,DSI,TL,10
2014-04-22 22:00:00+00:00,DSI,TPSW,9
2014-04-22 22:00:00+00:00,DSI,TWL,10
2014-04-22 22:00:00+00:00,DSI,UHM,8
2014-04-22 22:00:00+00:00,DSI,UHZ,9
2014-04-22 22:00:00+00:00,DSI,UST,9
2014-04-22 22:00:00+00:00,DSI,UT,15
2014-04-22 22:00:00+00:00,DSI,UTG,11
2014-04-22 22:00:00+00:00,DSI,UTL,10
2014-04-22 22:00:00+00:00,DSI,UTLR,3
2014-04-22 22:00:00+00:00,DSI,UTM,10
2014-04-22 22:00:00+00:00,DSI,UTO,11
2014-04-22 22:00:00+00:00,DSI,UTT,10
2014-04-22 22:00:00+00:00,DSI,UTZL,10
2014-04-22 22:00:00+00:00,DSI,VB,9
2014-04-22 22:00:00+00:00,DSI,VD,10
2014-04-22 22:00:00+00:00,DSI,VDG,9
2014-04-22 22:00:00+00:00,DSI,VDL,10
2014-04-22 22:00:00+00:00,DSI,VDM,10
2014-04-22 22:00:00+00:00,DSI,VDO,9
2014-04-22 22:00:00+00:00,DSI,VDW,11
2014-04-22 22:00:00+00:00,DSI,VEM,8
2014-04-22 22:00:00+00:00,DSI,VG,9
2014-04-22 22:00:00+00:00,DSI,VH,10
2014-04-22 22:00:00+00:00,DSI,VHP,10
2014-04-22 22:00:00+00:00,DSI,VK,9
2014-04-22 22:00:00+00:00,DSI,VL,8
2014-04-22 22:00:00+00:00,DSI,VLB,10
2014-04-22 22:00:00+00:00,DSI,VMW,3
2014-04-22 22:00:00+00:00,DSI,VNDC,7
2014-04-22 22:00:00+00:00,DSI,VNDW,10
2014-04-22 22:00:00+00:00,DSI,VP,10
2014-04-22 22:00:00+00:00,DSI,VRY,10
2014-04-22 22:00:00+00:00,DSI,VS,9
2014-04-22 22:00:00+00:00,DSI,VSS,10
2014-04-22 22:00:00+00:00,DSI,VST,10
2014-04-22 22:00:00+00:00,DSI,VSV,10
2014-04-22 22:00:00+00:00,DSI,VTN,9
2014-04-22 22:00:00+00:00,DSI,VWD,9
2014-04-22 22:00:00+00:00,DSI,VZ,6
2014-04-22 22:00:00+00:00,DSI,WAD,10
2014-04-22 22:00:00+00:00,DSI,WADN,10
2014-04-22 22:00:00+00:00,DSI,WC,11
2014-04-22 22:00:00+00:00,DSI,WD,11
2014-04-22 22:00:00+00:00,DSI,WDN,10
2014-04-22 22:00:00+00:00,DSI,WF,10
2014-04-22 22:00:00+00:00,DSI,WFM,9
2014-04-22 22:00:00+00:00,DSI,WH,10
2014-04-22 22:00:00+00:00,DSI,WIJ,3
2014-04-22 22:00:00+00:00,DSI,WK,10
2014-04-22 22:00:00+00:00,DSI,WL,8
2014-04-22 22:00:00+00:00,DSI,WM,8
2014-04-22 22:00:00+00:00,DSI,WP,10
2014-04-22 22:00:00+00:00,DSI,WS,11
2014-04-22 22:00:00+00:00,DSI,WSM,10
2014-04-22 22:00:00+00:00,DSI,WT,9
2014-04-22 22:00:00+00:00,DSI,WTM,3
2014-04-22 22:00:00+00:00,DSI,WTV,10
2014-04-22 22:00:00+00:00,DSI,WV,8
2014-04-22 22:00:00+00:00,DSI,WW,8
2014-04-22 22:00:00+00:00,DSI,WWW,8
2014-04-22 22:00:00+00:00,DSI,WZ,8
2014-04-22 22:00:00+00:00,DSI,YPB,9
2014-04-22 22:00:00+00:00,DSI,ZA,9
2014-04-22 22:00:00+00:00,DSI,ZB,11
2014-04-22 22:00:00+00:00,DSI,ZBM,10
2014-04-22 22:00:00+00:00,DSI,ZD,10
2014-04-22 22:00:00+00:00,DSI,ZDK,8
2014-04-22 22:00:00+00:00,DSI,ZH,10
2014-04-22 22:00:00+00:00,DSI,ZL,10
2014-04-22 22:00:00+00:00,DSI,ZLW,11
2014-04-22 22:00:00+00:00,DSI,ZP,11
2014-04-22 22:00:00+00:00,DSI,ZTM,11
2014-04-22 22:00:00+00:00,DSI,ZTMO,9
2014-04-22 22:00:00+00:00,DSI,ZV,9
2014-04-22 22:00:00+00:00,DSI,ZVB,10
2014-04-22 22:00:00+00:00,DSI,ZVT,9
2014-04-22 22:00:00+00:00,DSI,ZWD,10
2014-04-22 22:00:00+00:00,DSI,ZWW,9
2014-04-22 23:00:00+00:00,DSI,AC,7
2014-04-22 23:00:00+00:00,DSI,ADH,5
2014-04-22 23:00:00+00:00,DSI,AH,5
2014-04-22 23:00:00+00:00,DSI,AHP,5
2014-04-22 23:00:00+00:00,DSI,AHPR,7
2014-04-22 23:00:00+00:00,DSI,AHZ,6
2014-04-22 23:00:00+00:00,DSI,AKL,5
2014-04-22 23:00:00+00:00,DSI,AKM,5
2014-04-22 23:00:00+00:00,DSI,ALM,6
2014-04-22 23:00:00+00:00,DSI,ALMB,6
2014-04-22 23:00:00+00:00,DSI,ALMM,6
2014-04-22 23:00:00+00:00,DSI,ALMO,5
2014-04-22 23:00:00+00:00,DSI,ALMP,7
2014-04-22 23:00:00+00:00,DSI,AMF,6
2014-04-22 23:00:00+00:00,DSI,AMFS,6
2014-04-22 23:00:00+00:00,DSI,AML,6
2014-04-22 23:00:00+00:00,DSI,AMPO,4
2014-04-22 23:00:00+00:00,DSI,AMR,6
2014-04-22 23:00:00+00:00,DSI,AMRI,6
2014-04-22 23:00:00+00:00,DSI,AMRN,6
2014-04-22 23:00:00+00:00,DSI,ANA,5
2014-04-22 23:00:00+00:00,DSI,APD,5
2014-04-22 23:00:00+00:00,DSI,APDM,5
2014-04-22 23:00:00+00:00,DSI,APDO,5
2014-04-22 23:00:00+00:00,DSI,APG,7
2014-04-22 23:00:00+00:00,DSI,APN,7
2014-04-22 23:00:00+00:00,DSI,ARN,6
2014-04-22 23:00:00+00:00,DSI,ASA,5
2014-04-22 23:00:00+00:00,DSI,ASB,8
2014-04-22 23:00:00+00:00,DSI,ASD,7
2014-04-22 23:00:00+00:00,DSI,ASDL,6
2014-04-22 23:00:00+00:00,DSI,ASDM,6
2014-04-22 23:00:00+00:00,DSI,ASDZ,4
2014-04-22 23:00:00+00:00,DSI,ASHD,5
2014-04-22 23:00:00+00:00,DSI,ASN,7
2014-04-22 23:00:00+00:00,DSI,ASS,6
2014-04-22 23:00:00+00:00,DSI,ASSP,6
2014-04-22 23:00:00+00:00,DSI,ATN,5
2014-04-22 23:00:00+00:00,DSI,AVAT,5
2014-04-22 23:00:00+00:00,DSI,BD,7
2014-04-22 23:00:00+00:00,DSI,BDE,5
2014-04-22 23:00:00+00:00,DSI,BDG,6
2014-04-22 23:00:00+00:00,DSI,BDM,5
2014-04-22 23:00:00+00:00,DSI,BDPB,5
2014-04-22 23:00:00+00:00,DSI,BET,5
2014-04-22 23:00:00+00:00,DSI,BF,6
2014-04-22 23:00:00+00:00,DSI,BGN,6
2014-04-22 23:00:00+00:00,DSI,BHDV,6
2014-04-22 23:00:00+00:00,DSI,BHV,6
2014-04-22 23:00:00+00:00,DSI,BK,7
2014-04-22 23:00:00+00:00,DSI,BKF,7
2014-04-22 23:00:00+00:00,DSI,BKG,7
2014-04-22 23:00:00+00:00,DSI,BKL,6
2014-04-22 23:00:00+00:00,DSI,BL,5
2014-04-22 23:00:00+00:00,DSI,BLL,7
2014-04-22 23:00:00+00:00,DSI,BMN,6
2014-04-22 23:00:00+00:00,DSI,BMR,5
2014-04-22 23:00:00+00:00,DSI,BN,6
2014-04-22 23:00:00+00:00,DSI,BNC,7
2014-04-22 23:00:00+00:00,DSI,BNK,5
2014-04-22 23:00:00+00:00,DSI,BNN,6
2014-04-22 23:00:00+00:00,DSI,BP,6
2014-04-22 23:00:00+00:00,DSI,BR,6
2014-04-22 23:00:00+00:00,DSI,BRD,7
2014-04-22 23:00:00+00:00,DSI,BRN,6
2014-04-22 23:00:00+00:00,DSI,BSD,6
2014-04-22 23:00:00+00:00,DSI,BSK,5
2014-04-22 23:00:00+00:00,DSI,BSMZ,8
2014-04-22 23:00:00+00:00,DSI,BTL,7
2014-04-22 23:00:00+00:00,DSI,BV,6
2014-04-22 23:00:00+00:00,DSI,BZL,7
2014-04-22 23:00:00+00:00,DSI,CAS,8
2014-04-22 23:00:00+00:00,DSI,CK,6
2014-04-22 23:00:00+00:00,DSI,CL,5
2014-04-22 23:00:00+00:00,DSI,CO,7
2014-04-22 23:00:00+00:00,DSI,CPS,6
2014-04-22 23:00:00+00:00,DSI,CVM,5
2014-04-22 23:00:00+00:00,DSI,DA,6
2014-04-22 23:00:00+00:00,DSI,DB,5
2014-04-22 23:00:00+00:00,DSI,DDN,6
2014-04-22 23:00:00+00:00,DSI,DDR,5
2014-04-22 23:00:00+00:00,DSI,DDRS,6
2014-04-22 23:00:00+00:00,DSI,DDZD,6
2014-04-22 23:00:00+00:00,DSI,DEI,5
2014-04-22 23:00:00+00:00,DSI,DID,4
2014-04-22 23:00:00+00:00,DSI,DL,7
2014-04-22 23:00:00+00:00,DSI,DLD,6
2014-04-22 23:00:00+00:00,DSI,DLN,4
2014-04-22 23:00:00+00:00,DSI,DMN,5
2014-04-22 23:00:00+00:00,DSI,DMNZ,4
2014-04-22 23:00:00+00:00,DSI,DN,7
2014-04-22 23:00:00+00:00,DSI,DR,5
2014-04-22 23:00:00+00:00,DSI,DRH,7
2014-04-22 23:00:00+00:00,DSI,DRON,7
2014-04-22 23:00:00+00:00,DSI,DRP,5
2014-04-22 23:00:00+00:00,DSI,DT,6
2014-04-22 23:00:00+00:00,DSI,DTC,6
2014-04-22 23:00:00+00:00,DSI,DTCH,5
2014-04-22 23:00:00+00:00,DSI,DTZ,7
2014-04-22 23:00:00+00:00,DSI,DV,6
2014-04-22 23:00:00+00:00,DSI,DVC,6
2014-04-22 23:00:00+00:00,DSI,DVD,7
2014-04-22 23:00:00+00:00,DSI,DVN,5
2014-04-22 23:00:00+00:00,DSI,DVNK,4
2014-04-22 23:00:00+00:00,DSI,DZ,4
2014-04-22 23:00:00+00:00,DSI,DZW,5
2014-04-22 23:00:00+00:00,DSI,EC,6
2014-04-22 23:00:00+00:00,DSI,ED,5
2014-04-22 23:00:00+00:00,DSI,EDC,5
2014-04-22 23:00:00+00:00,DSI,EDN,5
2014-04-22 23:00:00+00:00,DSI,EGH,5
2014-04-22 23:00:00+00:00,DSI,EGHM,5
2014-04-22 23:00:00+00:00,DSI,EHB,6
2014-04-22 23:00:00+00:00,DSI,EHV,6
2014-04-22 23:00:00+00:00,DSI,EKZ,6
2014-04-22 23:00:00+00:00,DSI,EML,6
2014-04-22 23:00:00+00:00,DSI,EMN,5
2014-04-22 23:00:00+00:00,DSI,EMNZ,6
2014-04-22 23:00:00+00:00,DSI,ES,6
2014-04-22 23:00:00+00:00,DSI,ESD,7
2014-04-22 23:00:00+00:00,DSI,ESE,6
2014-04-22 23:00:00+00:00,DSI,EST,6
2014-04-22 23:00:00+00:00,DSI,ETN,7
2014-04-22 23:00:00+00:00,DSI,FN,5
2014-04-22 23:00:00+00:00,DSI,GBG,5
2014-04-22 23:00:00+00:00,DSI,GBR,6
2014-04-22 23:00:00+00:00,DSI,GD,5
2014-04-22 23:00:00+00:00,DSI,GDG,7
2014-04-22 23:00:00+00:00,DSI,GDK,5
2014-04-22 23:00:00+00:00,DSI,GDM,4
2014-04-22 23:00:00+00:00,DSI,GDR,5
2014-04-22 23:00:00+00:00,DSI,GERP,7
2014-04-22 23:00:00+00:00,DSI,GK,6
2014-04-22 23:00:00+00:00,DSI,GLN,7
2014-04-22 23:00:00+00:00,DSI,GN,6
2014-04-22 23:00:00+00:00,DSI,GND,5
2014-04-22 23:00:00+00:00,DSI,GNN,7
2014-04-22 23:00:00+00:00,DSI,GO,6
2014-04-22 23:00:00+00:00,DSI,GP,7
2014-04-22 23:00:00+00:00,DSI,GR,6
2014-04-22 23:00:00+00:00,DSI,GS,5
2014-04-22 23:00:00+00:00,DSI,GV,6
2014-04-22 23:00:00+00:00,DSI,GVC,6
2014-04-22 23:00:00+00:00,DSI,GVM,5
2014-04-22 23:00:00+00:00,DSI,GVMW,7
2014-04-22 23:00:00+00:00,DSI,GW,6
2014-04-22 23:00:00+00:00,DSI,GZ,4
2014-04-22 23:00:00+00:00,DSI,HAD,6
2014-04-22 23:00:00+00:00,DSI,HB,5
2014-04-22 23:00:00+00:00,DSI,HBZM,5
2014-04-22 23:00:00+00:00,DSI,HD,6
2014-04-22 23:00:00+00:00,DSI,HDB,6
2014-04-22 23:00:00+00:00,DSI,HDE,5
2014-04-22 23:00:00+00:00,DSI,HDG,6
2014-04-22 23:00:00+00:00,DSI,HDR,6
2014-04-22 23:00:00+00:00,DSI,HDRZ,6
2014-04-22 23:00:00+00:00,DSI,HFD,5
2014-04-22 23:00:00+00:00,DSI,HGL,7
2014-04-22 23:00:00+00:00,DSI,HGLG,6
2014-04-22 23:00:00+00:00,DSI,HGLO,6
2014-04-22 23:00:00+00:00,DSI,HGV,5
2014-04-22 23:00:00+00:00,DSI,HGZ,5
2014-04-22 23:00:00+00:00,DSI,HIL,6
2014-04-22 23:00:00+00:00,DSI,HK,6
2014-04-22 23:00:00+00:00,DSI,HKS,5
2014-04-22 23:00:00+00:00,DSI,HLD,5
2014-04-22 23:00:00+00:00,DSI,HLDS,5
2014-04-22 23:00:00+00:00,DSI,HLG,5
2014-04-22 23:00:00+00:00,DSI,HLGH,5
2014-04-22 23:00:00+00:00,DSI,HLM,7
2014-04-22 23:00:00+00:00,DSI,HLMS,4
2014-04-22 23:00:00+00:00,DSI,HLO,6
2014-04-22 23:00:00+00:00,DSI,HM,6
2014-04-22 23:00:00+00:00,DSI,HMBH,6
2014-04-22 23:00:00+00:00,DSI,HMBV,5
2014-04-22 23:00:00+00:00,DSI,HMH,7
2014-04-22 23:00:00+00:00,DSI,HMN,5
2014-04-22 23:00:00+00:00,DSI,HN,6
2014-04-22 23:00:00+00:00,DSI,HNK,5
2014-04-22 23:00:00+00:00,DSI,HNO,6
2014-04-22 23:00:00+00:00,DSI,HNP,7
2014-04-22 23:00:00+00:00,DSI,HON,5
2014-04-22 23:00:00+00:00,DSI,HOR,5
2014-04-22 23:00:00+00:00,DSI,HR,5
2014-04-22 23:00:00+00:00,DSI,HRL,5
2014-04-22 23:00:00+00:00,DSI,HRLK,5
2014-04-22 23:00:00+00:00,DSI,HRLW,6
2014-04-22 23:00:00+00:00,DSI,HRN,6
2014-04-22 23:00:00+00:00,DSI,HRT,5
2014-04-22 23:00:00+00:00,DSI,HRY,2
2014-04-22 23:00:00+00:00,DSI,HT,5
2014-04-22 23:00:00+00:00,DSI,HTN,6
2014-04-22 23:00:00+00:00,DSI,HTNC,5
2014-04-22 23:00:00+00:00,DSI,HTO,5
2014-04-22 23:00:00+00:00,DSI,HVL,6
2014-04-22 23:00:00+00:00,DSI,HVS,6
2014-04-22 23:00:00+00:00,DSI,HVSM,3
2014-04-22 23:00:00+00:00,DSI,HVSN,4
2014-04-22 23:00:00+00:00,DSI,HVSP,5
2014-04-22 23:00:00+00:00,DSI,HWD,7
2014-04-22 23:00:00+00:00,DSI,HWZB,5
2014-04-22 23:00:00+00:00,DSI,HZE,5
2014-04-22 23:00:00+00:00,DSI,IJT,7
2014-04-22 23:00:00+00:00,DSI,KBD,6
2014-04-22 23:00:00+00:00,DSI,KBK,5
2014-04-22 23:00:00+00:00,DSI,KBW,6
2014-04-22 23:00:00+00:00,DSI,KLP,6
2014-04-22 23:00:00+00:00,DSI,KMA,5
2014-04-22 23:00:00+00:00,DSI,KMR,6
2014-04-22 23:00:00+00:00,DSI,KMW,7
2014-04-22 23:00:00+00:00,DSI,KPN,6
2014-04-22 23:00:00+00:00,DSI,KPNZ,5
2014-04-22 23:00:00+00:00,DSI,KRD,5
2014-04-22 23:00:00+00:00,DSI,KRG,7
2014-04-22 23:00:00+00:00,DSI,KRW,2
2014-04-22 23:00:00+00:00,DSI,KTR,5
2014-04-22 23:00:00+00:00,DSI,KW,7
2014-04-22 23:00:00+00:00,DSI,KZD,6
2014-04-22 23:00:00+00:00,DSI,LAA,6
2014-04-22 23:00:00+00:00,DSI,LC,5
2014-04-22 23:00:00+00:00,DSI,LDL,5
2014-04-22 23:00:00+00:00,DSI,LDM,6
2014-04-22 23:00:00+00:00,DSI,LEDN,7
2014-04-22 23:00:00+00:00,DSI,LG,6
2014-04-22 23:00:00+00:00,DSI,LLS,6
2014-04-22 23:00:00+00:00,DSI,LP,5
2014-04-22 23:00:00+00:00,DSI,LTN,5
2014-04-22 23:00:00+00:00,DSI,LTV,5
2014-04-22 23:00:00+00:00,DSI,LUT,6
2014-04-22 23:00:00+00:00,DSI,LW,7
2014-04-22 23:00:00+00:00,DSI,LWC,6
2014-04-22 23:00:00+00:00,DSI,MAS,6
2014-04-22 23:00:00+00:00,DSI,MDB,5
2014-04-22 23:00:00+00:00,DSI,MES,5
2014-04-22 23:00:00+00:00,DSI,MG,5
2014-04-22 23:00:00+00:00,DSI,MMLH,3
2014-04-22 23:00:00+00:00,DSI,MP,7
2014-04-22 23:00:00+00:00,DSI,MRB,6
2014-04-22 23:00:00+00:00,DSI,MRN,7
2014-04-22 23:00:00+00:00,DSI,MSS,7
2014-04-22 23:00:00+00:00,DSI,MSW,6
2014-04-22 23:00:00+00:00,DSI,MT,6
2014-04-22 23:00:00+00:00,DSI,MTH,6
2014-04-22 23:00:00+00:00,DSI,MTN,3
2014-04-22 23:00:00+00:00,DSI,MTR,5
2014-04-22 23:00:00+00:00,DSI,MZ,6
2014-04-22 23:00:00+00:00,DSI,NA,7
2014-04-22 23:00:00+00:00,DSI,NDB,6
2014-04-22 23:00:00+00:00,DSI,NH,6
2014-04-22 23:00:00+00:00,DSI,NKK,5
2014-04-22 23:00:00+00:00,DSI,NM,5
2014-04-22 23:00:00+00:00,DSI,NMD,5
2014-04-22 23:00:00+00:00,DSI,NMH,5
2014-04-22 23:00:00+00:00,DSI,NML,6
2014-04-22 23:00:00+00:00,DSI,NS,6
2014-04-22 23:00:00+00:00,DSI,NSCH,5
2014-04-22 23:00:00+00:00,DSI,NVD,6
2014-04-22 23:00:00+00:00,DSI,NVDW,4
2014-04-22 23:00:00+00:00,DSI,NVP,6
2014-04-22 23:00:00+00:00,DSI,NWK,5
2014-04-22 23:00:00+00:00,DSI,NWL,6
2014-04-22 23:00:00+00:00,DSI,O,5
2014-04-22 23:00:00+00:00,DSI,OBD,5
2014-04-22 23:00:00+00:00,DSI,ODB,7
2014-04-22 23:00:00+00:00,DSI,ODZ,6
2014-04-22 23:00:00+00:00,DSI,OLV,2
2014-04-22 23:00:00+00:00,DSI,OMN,5
2014-04-22 23:00:00+00:00,DSI,OP,5
2014-04-22 23:00:00+00:00,DSI,OST,6
2014-04-22 23:00:00+00:00,DSI,OT,6
2014-04-22 23:00:00+00:00,DSI,OTB,5
2014-04-22 23:00:00+00:00,DSI,OVN,5
2014-04-22 23:00:00+00:00,DSI,OW,6
2014-04-22 23:00:00+00:00,DSI,PMO,6
2014-04-22 23:00:00+00:00,DSI,PMR,6
2014-04-22 23:00:00+00:00,DSI,PMW,4
2014-04-22 23:00:00+00:00,DSI,PT,5
2014-04-22 23:00:00+00:00,DSI,RAI,7
2014-04-22 23:00:00+00:00,DSI,RAT,5
2014-04-22 23:00:00+00:00,DSI,RB,5
2014-04-22 23:00:00+00:00,DSI,RD,4
2014-04-22 23:00:00+00:00,DSI,RH,6
2014-04-22 23:00:00+00:00,DSI,RHN,5
2014-04-22 23:00:00+00:00,DSI,RL,7
2014-04-22 23:00:00+00:00,DSI,RLB,7
2014-04-22 23:00:00+00:00,DSI,RM,6
2014-04-22 23:00:00+00:00,DSI,RS,7
2014-04-22 23:00:00+00:00,DSI,RSD,6
2014-04-22 23:00:00+00:00,DSI,RSN,5
2014-04-22 23:00:00+00:00,DSI,RSW,6
2014-04-22 23:00:00+00:00,DSI,RTA,6
2014-04-22 23:00:00+00:00,DSI,RTB,7
2014-04-22 23:00:00+00:00,DSI,RTD,5
2014-04-22 23:00:00+00:00,DSI,RTN,6
2014-04-22 23:00:00+00:00,DSI,RTST,2
2014-04-22 23:00:00+00:00,DSI,RTZ,6
2014-04-22 23:00:00+00:00,DSI,RV,6
2014-04-22 23:00:00+00:00,DSI,RVS,7
2014-04-22 23:00:00+00:00,DSI,SBK,5
2014-04-22 23:00:00+00:00,DSI,SD,6
2014-04-22 23:00:00+00:00,DSI,SDA,7
2014-04-22 23:00:00+00:00,DSI,SDM,7
2014-04-22 23:00:00+00:00,DSI,SDT,7
2014-04-22 23:00:00+00:00,DSI,SDTB,7
2014-04-22 23:00:00+00:00,DSI,SGL,5
2014-04-22 23:00:00+00:00,DSI,SGN,6
2014-04-22 23:00:00+00:00,DSI,SHL,5
2014-04-22 23:00:00+00:00,DSI,SK,7
2014-04-22 23:00:00+00:00,DSI,SKND,5
2014-04-22 23:00:00+00:00,DSI,SM,6
2014-04-22 23:00:00+00:00,DSI,SN,6
2014-04-22 23:00:00+00:00,DSI,SOG,6
2014-04-22 23:00:00+00:00,DSI,SPH,2
2014-04-22 23:00:00+00:00,DSI,SPM,6
2014-04-22 23:00:00+00:00,DSI,SPTN,6
2014-04-22 23:00:00+00:00,DSI,SPTZ,6
2014-04-22 23:00:00+00:00,DSI,SPV,2
2014-04-22 23:00:00+00:00,DSI,SRN,5
2014-04-22 23:00:00+00:00,DSI,SSH,6
2014-04-22 23:00:00+00:00,DSI,ST,6
2014-04-22 23:00:00+00:00,DSI,STD,6
2014-04-22 23:00:00+00:00,DSI,STM,5
2014-04-22 23:00:00+00:00,DSI,STV,6
2014-04-22 23:00:00+00:00,DSI,STZ,6
2014-04-22 23:00:00+00:00,DSI,SWD,7
2014-04-22 23:00:00+00:00,DSI,SWK,5
2014-04-22 23:00:00+00:00,DSI,TB,6
2014-04-22 23:00:00+00:00,DSI,TBG,5
2014-04-22 23:00:00+00:00,DSI,TBR,6
2014-04-22 23:00:00+00:00,DSI,TBU,7
2014-04-22 23:00:00+00:00,DSI,TG,7
2014-04-22 23:00:00+00:00,DSI,TL,6
2014-04-22 23:00:00+00:00,DSI,TPSW,7
2014-04-22 23:00:00+00:00,DSI,TWL,6
2014-04-22 23:00:00+00:00,DSI,UHM,6
2014-04-22 23:00:00+00:00,DSI,UHZ,4
2014-04-22 23:00:00+00:00,DSI,UST,7
2014-04-22 23:00:00+00:00,DSI,UT,7
2014-04-22 23:00:00+00:00,DSI,UTG,6
2014-04-22 23:00:00+00:00,DSI,UTL,6
2014-04-22 23:00:00+00:00,DSI,UTLR,3
2014-04-22 23:00:00+00:00,DSI,UTM,6
2014-04-22 23:00:00+00:00,DSI,UTO,6
2014-04-22 23:00:00+00:00,DSI,UTT,5
2014-04-22 23:00:00+00:00,DSI,UTZL,6
2014-04-22 23:00:00+00:00,DSI,VB,6
2014-04-22 23:00:00+00:00,DSI,VD,6
2014-04-22 23:00:00+00:00,DSI,VDG,5
2014-04-22 23:00:00+00:00,DSI,VDL,7
2014-04-22 23:00:00+00:00,DSI,VDM,5
2014-04-22 23:00:00+00:00,DSI,VDO,7
2014-04-22 23:00:00+00:00,DSI,VDW,4
2014-04-22 23:00:00+00:00,DSI,VEM,7
2014-04-22 23:00:00+00:00,DSI,VG,6
2014-04-22 23:00:00+00:00,DSI,VH,6
2014-04-22 23:00:00+00:00,DSI,VHP,5
2014-04-22 23:00:00+00:00,DSI,VK,6
2014-04-22 23:00:00+00:00,DSI,VL,5
2014-04-22 23:00:00+00:00,DSI,VLB,5
2014-04-22 23:00:00+00:00,DSI,VMW,2
2014-04-22 23:00:00+00:00,DSI,VNDC,6
2014-04-22 23:00:00+00:00,DSI,VNDW,7
2014-04-22 23:00:00+00:00,DSI,VP,5
2014-04-22 23:00:00+00:00,DSI,VRY,7
2014-04-22 23:00:00+00:00,DSI,VS,7
2014-04-22 23:00:00+00:00,DSI,VSS,6
2014-04-22 23:00:00+00:00,DSI,VST,7
2014-04-22 23:00:00+00:00,DSI,VSV,6
2014-04-22 23:00:00+00:00,DSI,VTN,5
2014-04-22 23:00:00+00:00,DSI,VWD,6
2014-04-22 23:00:00+00:00,DSI,VZ,6
2014-04-22 23:00:00+00:00,DSI,WAD,6
2014-04-22 23:00:00+00:00,DSI,WADN,5
2014-04-22 23:00:00+00:00,DSI,WC,6
2014-04-22 23:00:00+00:00,DSI,WD,6
2014-04-22 23:00:00+00:00,DSI,WDN,7
2014-04-22 23:00:00+00:00,DSI,WF,7
2014-04-22 23:00:00+00:00,DSI,WFM,7
2014-04-22 23:00:00+00:00,DSI,WH,7
2014-04-22 23:00:00+00:00,DSI,WIJ,2
2014-04-22 23:00:00+00:00,DSI,WK,7
2014-04-22 23:00:00+00:00,DSI,WL,5
2014-04-22 23:00:00+00:00,DSI,WM,6
2014-04-22 23:00:00+00:00,DSI,WP,6
2014-04-22 23:00:00+00:00,DSI,WS,5
2014-04-22 23:00:00+00:00,DSI,WSM,4
2014-04-22 23:00:00+00:00,DSI,WT,6
2014-04-22 23:00:00+00:00,DSI,WTM,2
2014-04-22 23:00:00+00:00,DSI,WTV,5
2014-04-22 23:00:00+00:00,DSI,WV,7
2014-04-22 23:00:00+00:00,DSI,WW,6
2014-04-22 23:00:00+00:00,DSI,WWW,6
2014-04-22 23:00:00+00:00,DSI,WZ,6
2014-04-22 23:00:00+00:00,DSI,YPB,5
2014-04-22 23:00:00+00:00,DSI,ZA,5
2014-04-22 23:00:00+00:00,DSI,ZB,5
2014-04-22 23:00:00+00:00,DSI,ZBM,6
2014-04-22 23:00:00+00:00,DSI,ZD,6
2014-04-22 23:00:00+00:00,DSI,ZDK,5
2014-04-22 23:00:00+00:00,DSI,ZH,7
2014-04-22 23:00:00+00:00,DSI,ZL,6
2014-04-22 23:00:00+00:00,DSI,ZLW,6
2014-04-22 23:00:00+00:00,DSI,ZP,6
2014-04-22 23:00:00+00:00,DSI,ZTM,6
2014-04-22 23:00:00+00:00,DSI,ZTMO,6
2014-04-22 23:00:00+00:00,DSI,ZV,5
2014-04-22 23:00:00+00:00,DSI,ZVB,7
2014-04-22 23:00:00+00:00,DSI,ZVT,7
2014-04-22 23:00:00+00:00,DSI,ZWD,7
2014-04-22 23:00:00+00:00,DSI,ZWW,5
2014-04-23 00:00:00+00:00,DSI,AC,5
2014-04-23 00:00:00+00:00,DSI,ADH,3
2014-04-23 00:00:00+00:00,DSI,AH,5
2014-04-23 00:00:00+00:00,DSI,AHP,5
2014-04-23 00:00:00+00:00,DSI,AHPR,5
2014-04-23 00:00:00+00:00,DSI,AHZ,6
2014-04-23 00:00:00+00:00,DSI,AKL,5
2014-04-23 00:00:00+00:00,DSI,AKM,5
2014-04-23 00:00:00+00:00,DSI,ALM,6
2014-04-23 00:00:00+00:00,DSI,ALMB,4
2014-04-23 00:00:00+00:00,DSI,ALMM,5
2014-04-23 00:00:00+00:00,DSI,ALMO,4
2014-04-23 00:00:00+00:00,DSI,ALMP,5
2014-04-23 00:00:00+00:00,DSI,AMF,6
