2014-04-25 20:00:00+00:00,DSI,WZ,10
2014-04-25 20:00:00+00:00,DSI,YPB,9
2014-04-25 20:00:00+00:00,DSI,ZA,10
2014-04-25 20:00:00+00:00,DSI,ZB,10
2014-04-25 20:00:00+00:00,DSI,ZBM,9
2014-04-25 20:00:00+00:00,DSI,ZD,9
2014-04-25 20:00:00+00:00,DSI,ZDK,10
2014-04-25 20:00:00+00:00,DSI,ZH,9
2014-04-25 20:00:00+00:00,DSI,ZL,9
2014-04-25 20:00:00+00:00,DSI,ZLW,9
2014-04-25 20:00:00+00:00,DSI,ZP,9
2014-04-25 20:00:00+00:00,DSI,ZTM,10
2014-04-25 20:00:00+00:00,DSI,ZTMO,9
2014-04-25 20:00:00+00:00,DSI,ZV,9
2014-04-25 20:00:00+00:00,DSI,ZVB,9
2014-04-25 20:00:00+00:00,DSI,ZVT,7
2014-04-25 20:00:00+00:00,DSI,ZWD,10
2014-04-25 20:00:00+00:00,DSI,ZWW,10
2014-04-25 21:00:00+00:00,DSI,AC,9
2014-04-25 21:00:00+00:00,DSI,ADH,2
2014-04-25 21:00:00+00:00,DSI,AH,11
2014-04-25 21:00:00+00:00,DSI,AHP,9
2014-04-25 21:00:00+00:00,DSI,AHPR,10
2014-04-25 21:00:00+00:00,DSI,AHZ,12
2014-04-25 21:00:00+00:00,DSI,AKL,10
2014-04-25 21:00:00+00:00,DSI,AKM,9
2014-04-25 21:00:00+00:00,DSI,ALM,9
2014-04-25 21:00:00+00:00,DSI,ALMB,11
2014-04-25 21:00:00+00:00,DSI,ALMM,12
2014-04-25 21:00:00+00:00,DSI,ALMO,12
2014-04-25 21:00:00+00:00,DSI,ALMP,12
2014-04-25 21:00:00+00:00,DSI,AMF,12
2014-04-25 21:00:00+00:00,DSI,AMFS,11
2014-04-25 21:00:00+00:00,DSI,AML,8
2014-04-25 21:00:00+00:00,DSI,AMPO,10
2014-04-25 21:00:00+00:00,DSI,AMR,10
2014-04-25 21:00:00+00:00,DSI,AMRI,10
2014-04-25 21:00:00+00:00,DSI,AMRN,10
2014-04-25 21:00:00+00:00,DSI,ANA,9
2014-04-25 21:00:00+00:00,DSI,APD,11
2014-04-25 21:00:00+00:00,DSI,APDM,8
2014-04-25 21:00:00+00:00,DSI,APDO,9
2014-04-25 21:00:00+00:00,DSI,APG,11
2014-04-25 21:00:00+00:00,DSI,APN,11
2014-04-25 21:00:00+00:00,DSI,ARN,8
2014-04-25 21:00:00+00:00,DSI,ASA,8
2014-04-25 21:00:00+00:00,DSI,ASB,11
2014-04-25 21:00:00+00:00,DSI,ASD,12
2014-04-25 21:00:00+00:00,DSI,ASDL,9
2014-04-25 21:00:00+00:00,DSI,ASDM,10
2014-04-25 21:00:00+00:00,DSI,ASDZ,11
2014-04-25 21:00:00+00:00,DSI,ASHD,10
2014-04-25 21:00:00+00:00,DSI,ASN,10
2014-04-25 21:00:00+00:00,DSI,ASS,12
2014-04-25 21:00:00+00:00,DSI,ASSP,11
2014-04-25 21:00:00+00:00,DSI,ATN,11
2014-04-25 21:00:00+00:00,DSI,AVAT,8
2014-04-25 21:00:00+00:00,DSI,BD,10
2014-04-25 21:00:00+00:00,DSI,BDE,8
2014-04-25 21:00:00+00:00,DSI,BDG,9
2014-04-25 21:00:00+00:00,DSI,BDM,8
2014-04-25 21:00:00+00:00,DSI,BDPB,8
2014-04-25 21:00:00+00:00,DSI,BET,8
2014-04-25 21:00:00+00:00,DSI,BF,9
2014-04-25 21:00:00+00:00,DSI,BGN,11
2014-04-25 21:00:00+00:00,DSI,BHDV,11
2014-04-25 21:00:00+00:00,DSI,BHV,10
2014-04-25 21:00:00+00:00,DSI,BK,9
2014-04-25 21:00:00+00:00,DSI,BKF,9
2014-04-25 21:00:00+00:00,DSI,BKG,9
2014-04-25 21:00:00+00:00,DSI,BKL,9
2014-04-25 21:00:00+00:00,DSI,BL,9
2014-04-25 21:00:00+00:00,DSI,BLL,10
2014-04-25 21:00:00+00:00,DSI,BMN,10
2014-04-25 21:00:00+00:00,DSI,BMR,10
2014-04-25 21:00:00+00:00,DSI,BN,9
2014-04-25 21:00:00+00:00,DSI,BNC,10
2014-04-25 21:00:00+00:00,DSI,BNK,11
2014-04-25 21:00:00+00:00,DSI,BNN,8
2014-04-25 21:00:00+00:00,DSI,BP,10
2014-04-25 21:00:00+00:00,DSI,BR,10
2014-04-25 21:00:00+00:00,DSI,BRD,10
2014-04-25 21:00:00+00:00,DSI,BRN,9
2014-04-25 21:00:00+00:00,DSI,BSD,10
2014-04-25 21:00:00+00:00,DSI,BSK,10
2014-04-25 21:00:00+00:00,DSI,BSMZ,11
2014-04-25 21:00:00+00:00,DSI,BTL,11
2014-04-25 21:00:00+00:00,DSI,BV,10
2014-04-25 21:00:00+00:00,DSI,BZL,9
2014-04-25 21:00:00+00:00,DSI,CAS,10
2014-04-25 21:00:00+00:00,DSI,CK,10
2014-04-25 21:00:00+00:00,DSI,CL,10
2014-04-25 21:00:00+00:00,DSI,CO,10
2014-04-25 21:00:00+00:00,DSI,CPS,9
2014-04-25 21:00:00+00:00,DSI,CVM,9
2014-04-25 21:00:00+00:00,DSI,DA,8
2014-04-25 21:00:00+00:00,DSI,DB,10
2014-04-25 21:00:00+00:00,DSI,DDN,10
2014-04-25 21:00:00+00:00,DSI,DDR,11
2014-04-25 21:00:00+00:00,DSI,DDRS,10
2014-04-25 21:00:00+00:00,DSI,DDZD,10
2014-04-25 21:00:00+00:00,DSI,DEI,9
2014-04-25 21:00:00+00:00,DSI,DID,11
2014-04-25 21:00:00+00:00,DSI,DL,9
2014-04-25 21:00:00+00:00,DSI,DLD,10
2014-04-25 21:00:00+00:00,DSI,DLN,13
2014-04-25 21:00:00+00:00,DSI,DMN,10
2014-04-25 21:00:00+00:00,DSI,DMNZ,12
2014-04-25 21:00:00+00:00,DSI,DN,9
2014-04-25 21:00:00+00:00,DSI,DR,10
2014-04-25 21:00:00+00:00,DSI,DRH,11
2014-04-25 21:00:00+00:00,DSI,DRON,10
2014-04-25 21:00:00+00:00,DSI,DRP,11
2014-04-25 21:00:00+00:00,DSI,DT,11
2014-04-25 21:00:00+00:00,DSI,DTC,10
2014-04-25 21:00:00+00:00,DSI,DTCH,8
2014-04-25 21:00:00+00:00,DSI,DTZ,11
2014-04-25 21:00:00+00:00,DSI,DV,11
2014-04-25 21:00:00+00:00,DSI,DVC,10
2014-04-25 21:00:00+00:00,DSI,DVD,12
2014-04-25 21:00:00+00:00,DSI,DVN,11
2014-04-25 21:00:00+00:00,DSI,DVNK,10
2014-04-25 21:00:00+00:00,DSI,DZ,9
2014-04-25 21:00:00+00:00,DSI,DZW,10
2014-04-25 21:00:00+00:00,DSI,EC,9
2014-04-25 21:00:00+00:00,DSI,ED,9
2014-04-25 21:00:00+00:00,DSI,EDC,10
2014-04-25 21:00:00+00:00,DSI,EDN,8
2014-04-25 21:00:00+00:00,DSI,EGH,11
2014-04-25 21:00:00+00:00,DSI,EGHM,9
2014-04-25 21:00:00+00:00,DSI,EHB,12
2014-04-25 21:00:00+00:00,DSI,EHV,11
2014-04-25 21:00:00+00:00,DSI,EKZ,8
2014-04-25 21:00:00+00:00,DSI,EML,12
2014-04-25 21:00:00+00:00,DSI,EMN,10
2014-04-25 21:00:00+00:00,DSI,EMNZ,11
2014-04-25 21:00:00+00:00,DSI,ES,10
2014-04-25 21:00:00+00:00,DSI,ESD,7
2014-04-25 21:00:00+00:00,DSI,ESE,8
2014-04-25 21:00:00+00:00,DSI,EST,11
2014-04-25 21:00:00+00:00,DSI,ETN,9
2014-04-25 21:00:00+00:00,DSI,FN,11
2014-04-25 21:00:00+00:00,DSI,GBG,10
2014-04-25 21:00:00+00:00,DSI,GBR,9
2014-04-25 21:00:00+00:00,DSI,GD,10
2014-04-25 21:00:00+00:00,DSI,GDG,9
2014-04-25 21:00:00+00:00,DSI,GDK,8
2014-04-25 21:00:00+00:00,DSI,GDM,10
2014-04-25 21:00:00+00:00,DSI,GDR,10
2014-04-25 21:00:00+00:00,DSI,GERP,11
2014-04-25 21:00:00+00:00,DSI,GK,9
2014-04-25 21:00:00+00:00,DSI,GLN,9
2014-04-25 21:00:00+00:00,DSI,GN,11
2014-04-25 21:00:00+00:00,DSI,GND,9
2014-04-25 21:00:00+00:00,DSI,GNN,9
2014-04-25 21:00:00+00:00,DSI,GO,9
2014-04-25 21:00:00+00:00,DSI,GP,10
2014-04-25 21:00:00+00:00,DSI,GR,10
2014-04-25 21:00:00+00:00,DSI,GS,9
2014-04-25 21:00:00+00:00,DSI,GV,10
2014-04-25 21:00:00+00:00,DSI,GVC,9
2014-04-25 21:00:00+00:00,DSI,GVM,10
2014-04-25 21:00:00+00:00,DSI,GVMW,10
2014-04-25 21:00:00+00:00,DSI,GW,9
2014-04-25 21:00:00+00:00,DSI,GZ,9
2014-04-25 21:00:00+00:00,DSI,HAD,11
2014-04-25 21:00:00+00:00,DSI,HB,9
2014-04-25 21:00:00+00:00,DSI,HBZM,10
2014-04-25 21:00:00+00:00,DSI,HD,10
2014-04-25 21:00:00+00:00,DSI,HDB,10
2014-04-25 21:00:00+00:00,DSI,HDE,9
2014-04-25 21:00:00+00:00,DSI,HDG,7
2014-04-25 21:00:00+00:00,DSI,HDR,10
2014-04-25 21:00:00+00:00,DSI,HDRZ,9
2014-04-25 21:00:00+00:00,DSI,HFD,12
2014-04-25 21:00:00+00:00,DSI,HGL,11
2014-04-25 21:00:00+00:00,DSI,HGLG,9
2014-04-25 21:00:00+00:00,DSI,HGLO,9
2014-04-25 21:00:00+00:00,DSI,HGV,9
2014-04-25 21:00:00+00:00,DSI,HGZ,7
2014-04-25 21:00:00+00:00,DSI,HIL,10
2014-04-25 21:00:00+00:00,DSI,HK,9
2014-04-25 21:00:00+00:00,DSI,HKS,10
2014-04-25 21:00:00+00:00,DSI,HLD,10
2014-04-25 21:00:00+00:00,DSI,HLDS,10
2014-04-25 21:00:00+00:00,DSI,HLG,10
2014-04-25 21:00:00+00:00,DSI,HLGH,9
2014-04-25 21:00:00+00:00,DSI,HLM,9
2014-04-25 21:00:00+00:00,DSI,HLMS,10
2014-04-25 21:00:00+00:00,DSI,HLO,10
2014-04-25 21:00:00+00:00,DSI,HM,12
2014-04-25 21:00:00+00:00,DSI,HMBH,8
2014-04-25 21:00:00+00:00,DSI,HMBV,10
2014-04-25 21:00:00+00:00,DSI,HMH,9
2014-04-25 21:00:00+00:00,DSI,HMN,11
2014-04-25 21:00:00+00:00,DSI,HN,9
2014-04-25 21:00:00+00:00,DSI,HNK,9
2014-04-25 21:00:00+00:00,DSI,HNO,9
2014-04-25 21:00:00+00:00,DSI,HNP,10
2014-04-25 21:00:00+00:00,DSI,HON,9
2014-04-25 21:00:00+00:00,DSI,HOR,11
2014-04-25 21:00:00+00:00,DSI,HR,10
2014-04-25 21:00:00+00:00,DSI,HRL,9
2014-04-25 21:00:00+00:00,DSI,HRLK,11
2014-04-25 21:00:00+00:00,DSI,HRLW,10
2014-04-25 21:00:00+00:00,DSI,HRN,10
2014-04-25 21:00:00+00:00,DSI,HRT,11
2014-04-25 21:00:00+00:00,DSI,HRY,3
2014-04-25 21:00:00+00:00,DSI,HT,11
2014-04-25 21:00:00+00:00,DSI,HTN,10
2014-04-25 21:00:00+00:00,DSI,HTNC,10
2014-04-25 21:00:00+00:00,DSI,HTO,10
2014-04-25 21:00:00+00:00,DSI,HVL,9
2014-04-25 21:00:00+00:00,DSI,HVS,12
2014-04-25 21:00:00+00:00,DSI,HVSM,4
2014-04-25 21:00:00+00:00,DSI,HVSN,8
2014-04-25 21:00:00+00:00,DSI,HVSP,9
2014-04-25 21:00:00+00:00,DSI,HWD,10
2014-04-25 21:00:00+00:00,DSI,HWZB,10
2014-04-25 21:00:00+00:00,DSI,HZE,10
2014-04-25 21:00:00+00:00,DSI,IJT,9
2014-04-25 21:00:00+00:00,DSI,KBD,10
2014-04-25 21:00:00+00:00,DSI,KBK,9
2014-04-25 21:00:00+00:00,DSI,KBW,10
2014-04-25 21:00:00+00:00,DSI,KLP,8
2014-04-25 21:00:00+00:00,DSI,KMA,10
2014-04-25 21:00:00+00:00,DSI,KMR,11
2014-04-25 21:00:00+00:00,DSI,KMW,10
2014-04-25 21:00:00+00:00,DSI,KPN,10
2014-04-25 21:00:00+00:00,DSI,KPNZ,8
2014-04-25 21:00:00+00:00,DSI,KRD,10
2014-04-25 21:00:00+00:00,DSI,KRG,9
2014-04-25 21:00:00+00:00,DSI,KRW,3
2014-04-25 21:00:00+00:00,DSI,KTR,9
2014-04-25 21:00:00+00:00,DSI,KW,10
2014-04-25 21:00:00+00:00,DSI,KZD,9
2014-04-25 21:00:00+00:00,DSI,LAA,10
2014-04-25 21:00:00+00:00,DSI,LC,10
2014-04-25 21:00:00+00:00,DSI,LDL,9
2014-04-25 21:00:00+00:00,DSI,LDM,12
2014-04-25 21:00:00+00:00,DSI,LEDN,13
2014-04-25 21:00:00+00:00,DSI,LG,11
2014-04-25 21:00:00+00:00,DSI,LLS,11
2014-04-25 21:00:00+00:00,DSI,LP,9
2014-04-25 21:00:00+00:00,DSI,LTN,9
2014-04-25 21:00:00+00:00,DSI,LTV,8
2014-04-25 21:00:00+00:00,DSI,LUT,10
2014-04-25 21:00:00+00:00,DSI,LW,10
2014-04-25 21:00:00+00:00,DSI,LWC,10
2014-04-25 21:00:00+00:00,DSI,MAS,11
2014-04-25 21:00:00+00:00,DSI,MDB,10
2014-04-25 21:00:00+00:00,DSI,MES,11
2014-04-25 21:00:00+00:00,DSI,MG,9
2014-04-25 21:00:00+00:00,DSI,MMLH,10
2014-04-25 21:00:00+00:00,DSI,MP,10
2014-04-25 21:00:00+00:00,DSI,MRB,11
2014-04-25 21:00:00+00:00,DSI,MRN,9
2014-04-25 21:00:00+00:00,DSI,MSS,11
2014-04-25 21:00:00+00:00,DSI,MSW,9
2014-04-25 21:00:00+00:00,DSI,MT,8
2014-04-25 21:00:00+00:00,DSI,MTH,11
2014-04-25 21:00:00+00:00,DSI,MTN,3
2014-04-25 21:00:00+00:00,DSI,MTR,9
2014-04-25 21:00:00+00:00,DSI,MZ,8
2014-04-25 21:00:00+00:00,DSI,NA,13
2014-04-25 21:00:00+00:00,DSI,NDB,10
2014-04-25 21:00:00+00:00,DSI,NH,9
2014-04-25 21:00:00+00:00,DSI,NKK,12
2014-04-25 21:00:00+00:00,DSI,NM,10
2014-04-25 21:00:00+00:00,DSI,NMD,8
2014-04-25 21:00:00+00:00,DSI,NMH,9
2014-04-25 21:00:00+00:00,DSI,NML,11
2014-04-25 21:00:00+00:00,DSI,NS,9
2014-04-25 21:00:00+00:00,DSI,NSCH,10
2014-04-25 21:00:00+00:00,DSI,NVD,10
2014-04-25 21:00:00+00:00,DSI,NVDW,8
2014-04-25 21:00:00+00:00,DSI,NVP,12
2014-04-25 21:00:00+00:00,DSI,NWK,9
2014-04-25 21:00:00+00:00,DSI,NWL,11
2014-04-25 21:00:00+00:00,DSI,O,10
2014-04-25 21:00:00+00:00,DSI,OBD,8
2014-04-25 21:00:00+00:00,DSI,ODB,10
2014-04-25 21:00:00+00:00,DSI,ODZ,8
2014-04-25 21:00:00+00:00,DSI,OLV,3
2014-04-25 21:00:00+00:00,DSI,OMN,12
2014-04-25 21:00:00+00:00,DSI,OP,9
2014-04-25 21:00:00+00:00,DSI,OST,9
2014-04-25 21:00:00+00:00,DSI,OT,9
2014-04-25 21:00:00+00:00,DSI,OTB,8
2014-04-25 21:00:00+00:00,DSI,OVN,9
2014-04-25 21:00:00+00:00,DSI,OW,9
2014-04-25 21:00:00+00:00,DSI,PMO,9
2014-04-25 21:00:00+00:00,DSI,PMR,10
2014-04-25 21:00:00+00:00,DSI,PMW,10
2014-04-25 21:00:00+00:00,DSI,PT,10
2014-04-25 21:00:00+00:00,DSI,RAI,11
2014-04-25 21:00:00+00:00,DSI,RAT,9
2014-04-25 21:00:00+00:00,DSI,RB,9
2014-04-25 21:00:00+00:00,DSI,RD,10
2014-04-25 21:00:00+00:00,DSI,RH,9
2014-04-25 21:00:00+00:00,DSI,RHN,7
2014-04-25 21:00:00+00:00,DSI,RL,9
2014-04-25 21:00:00+00:00,DSI,RLB,7
2014-04-25 21:00:00+00:00,DSI,RM,10
2014-04-25 21:00:00+00:00,DSI,RS,10
2014-04-25 21:00:00+00:00,DSI,RSD,10
2014-04-25 21:00:00+00:00,DSI,RSN,10
2014-04-25 21:00:00+00:00,DSI,RSW,11
2014-04-25 21:00:00+00:00,DSI,RTA,10
2014-04-25 21:00:00+00:00,DSI,RTB,9
2014-04-25 21:00:00+00:00,DSI,RTD,10
2014-04-25 21:00:00+00:00,DSI,RTN,9
2014-04-25 21:00:00+00:00,DSI,RTST,3
2014-04-25 21:00:00+00:00,DSI,RTZ,9
2014-04-25 21:00:00+00:00,DSI,RV,11
2014-04-25 21:00:00+00:00,DSI,RVS,11
2014-04-25 21:00:00+00:00,DSI,SBK,9
2014-04-25 21:00:00+00:00,DSI,SD,9
2014-04-25 21:00:00+00:00,DSI,SDA,10
2014-04-25 21:00:00+00:00,DSI,SDM,12
2014-04-25 21:00:00+00:00,DSI,SDT,10
2014-04-25 21:00:00+00:00,DSI,SDTB,10
2014-04-25 21:00:00+00:00,DSI,SGL,9
2014-04-25 21:00:00+00:00,DSI,SGN,10
2014-04-25 21:00:00+00:00,DSI,SHL,11
2014-04-25 21:00:00+00:00,DSI,SK,10
2014-04-25 21:00:00+00:00,DSI,SKND,7
2014-04-25 21:00:00+00:00,DSI,SM,8
2014-04-25 21:00:00+00:00,DSI,SN,11
2014-04-25 21:00:00+00:00,DSI,SOG,9
2014-04-25 21:00:00+00:00,DSI,SPH,3
2014-04-25 21:00:00+00:00,DSI,SPM,11
2014-04-25 21:00:00+00:00,DSI,SPTN,11
2014-04-25 21:00:00+00:00,DSI,SPTZ,10
2014-04-25 21:00:00+00:00,DSI,SPV,3
2014-04-25 21:00:00+00:00,DSI,SRN,8
2014-04-25 21:00:00+00:00,DSI,SSH,9
2014-04-25 21:00:00+00:00,DSI,ST,10
2014-04-25 21:00:00+00:00,DSI,STD,10
2014-04-25 21:00:00+00:00,DSI,STM,9
2014-04-25 21:00:00+00:00,DSI,STV,11
2014-04-25 21:00:00+00:00,DSI,STZ,10
2014-04-25 21:00:00+00:00,DSI,SWD,11
2014-04-25 21:00:00+00:00,DSI,SWK,11
2014-04-25 21:00:00+00:00,DSI,TB,10
2014-04-25 21:00:00+00:00,DSI,TBG,10
2014-04-25 21:00:00+00:00,DSI,TBR,10
2014-04-25 21:00:00+00:00,DSI,TBU,9
2014-04-25 21:00:00+00:00,DSI,TG,9
2014-04-25 21:00:00+00:00,DSI,TL,7
2014-04-25 21:00:00+00:00,DSI,TPSW,8
2014-04-25 21:00:00+00:00,DSI,TWL,9
2014-04-25 21:00:00+00:00,DSI,UHM,9
2014-04-25 21:00:00+00:00,DSI,UHZ,10
2014-04-25 21:00:00+00:00,DSI,UST,9
2014-04-25 21:00:00+00:00,DSI,UT,19
2014-04-25 21:00:00+00:00,DSI,UTG,8
2014-04-25 21:00:00+00:00,DSI,UTL,10
2014-04-25 21:00:00+00:00,DSI,UTLR,3
2014-04-25 21:00:00+00:00,DSI,UTM,9
2014-04-25 21:00:00+00:00,DSI,UTO,11
2014-04-25 21:00:00+00:00,DSI,UTT,10
2014-04-25 21:00:00+00:00,DSI,UTZL,10
2014-04-25 21:00:00+00:00,DSI,VB,9
2014-04-25 21:00:00+00:00,DSI,VD,7
2014-04-25 21:00:00+00:00,DSI,VDG,9
2014-04-25 21:00:00+00:00,DSI,VDL,12
2014-04-25 21:00:00+00:00,DSI,VDM,11
2014-04-25 21:00:00+00:00,DSI,VDO,10
2014-04-25 21:00:00+00:00,DSI,VDW,9
2014-04-25 21:00:00+00:00,DSI,VEM,10
2014-04-25 21:00:00+00:00,DSI,VG,11
2014-04-25 21:00:00+00:00,DSI,VH,9
2014-04-25 21:00:00+00:00,DSI,VHP,8
2014-04-25 21:00:00+00:00,DSI,VK,9
2014-04-25 21:00:00+00:00,DSI,VL,10
2014-04-25 21:00:00+00:00,DSI,VLB,11
2014-04-25 21:00:00+00:00,DSI,VMW,3
2014-04-25 21:00:00+00:00,DSI,VNDC,9
2014-04-25 21:00:00+00:00,DSI,VNDW,11
2014-04-25 21:00:00+00:00,DSI,VP,9
2014-04-25 21:00:00+00:00,DSI,VRY,11
2014-04-25 21:00:00+00:00,DSI,VS,7
2014-04-25 21:00:00+00:00,DSI,VSS,9
2014-04-25 21:00:00+00:00,DSI,VST,10
2014-04-25 21:00:00+00:00,DSI,VSV,12
2014-04-25 21:00:00+00:00,DSI,VTN,8
2014-04-25 21:00:00+00:00,DSI,VWD,11
2014-04-25 21:00:00+00:00,DSI,VZ,9
2014-04-25 21:00:00+00:00,DSI,WAD,10
2014-04-25 21:00:00+00:00,DSI,WADN,10
2014-04-25 21:00:00+00:00,DSI,WC,8
2014-04-25 21:00:00+00:00,DSI,WD,12
2014-04-25 21:00:00+00:00,DSI,WDN,9
2014-04-25 21:00:00+00:00,DSI,WF,8
2014-04-25 21:00:00+00:00,DSI,WFM,10
2014-04-25 21:00:00+00:00,DSI,WH,12
2014-04-25 21:00:00+00:00,DSI,WIJ,3
2014-04-25 21:00:00+00:00,DSI,WK,7
2014-04-25 21:00:00+00:00,DSI,WL,8
2014-04-25 21:00:00+00:00,DSI,WM,9
2014-04-25 21:00:00+00:00,DSI,WP,9
2014-04-25 21:00:00+00:00,DSI,WS,9
2014-04-25 21:00:00+00:00,DSI,WSM,10
2014-04-25 21:00:00+00:00,DSI,WT,9
2014-04-25 21:00:00+00:00,DSI,WTM,3
2014-04-25 21:00:00+00:00,DSI,WTV,10
2014-04-25 21:00:00+00:00,DSI,WV,10
2014-04-25 21:00:00+00:00,DSI,WW,11
2014-04-25 21:00:00+00:00,DSI,WWW,9
2014-04-25 21:00:00+00:00,DSI,WZ,9
2014-04-25 21:00:00+00:00,DSI,YPB,9
2014-04-25 21:00:00+00:00,DSI,ZA,7
2014-04-25 21:00:00+00:00,DSI,ZB,11
2014-04-25 21:00:00+00:00,DSI,ZBM,10
2014-04-25 21:00:00+00:00,DSI,ZD,10
2014-04-25 21:00:00+00:00,DSI,ZDK,9
2014-04-25 21:00:00+00:00,DSI,ZH,11
2014-04-25 21:00:00+00:00,DSI,ZL,9
2014-04-25 21:00:00+00:00,DSI,ZLW,8
2014-04-25 21:00:00+00:00,DSI,ZP,8
2014-04-25 21:00:00+00:00,DSI,ZTM,10
2014-04-25 21:00:00+00:00,DSI,ZTMO,9
2014-04-25 21:00:00+00:00,DSI,ZV,6
2014-04-25 21:00:00+00:00,DSI,ZVB,9
2014-04-25 21:00:00+00:00,DSI,ZVT,8
2014-04-25 21:00:00+00:00,DSI,ZWD,11
2014-04-25 21:00:00+00:00,DSI,ZWW,9
2014-04-25 22:00:00+00:00,DSI,AC,10
2014-04-25 22:00:00+00:00,DSI,ADH,2
2014-04-25 22:00:00+00:00,DSI,AH,9
2014-04-25 22:00:00+00:00,DSI,AHP,9
2014-04-25 22:00:00+00:00,DSI,AHPR,11
2014-04-25 22:00:00+00:00,DSI,AHZ,9
2014-04-25 22:00:00+00:00,DSI,AKL,11
2014-04-25 22:00:00+00:00,DSI,AKM,9
2014-04-25 22:00:00+00:00,DSI,ALM,13
2014-04-25 22:00:00+00:00,DSI,ALMB,11
2014-04-25 22:00:00+00:00,DSI,ALMM,11
2014-04-25 22:00:00+00:00,DSI,ALMO,11
2014-04-25 22:00:00+00:00,DSI,ALMP,11
2014-04-25 22:00:00+00:00,DSI,AMF,15
2014-04-25 22:00:00+00:00,DSI,AMFS,9
2014-04-25 22:00:00+00:00,DSI,AML,10
2014-04-25 22:00:00+00:00,DSI,AMPO,11
2014-04-25 22:00:00+00:00,DSI,AMR,10
2014-04-25 22:00:00+00:00,DSI,AMRI,9
2014-04-25 22:00:00+00:00,DSI,AMRN,8
2014-04-25 22:00:00+00:00,DSI,ANA,10
2014-04-25 22:00:00+00:00,DSI,APD,7
2014-04-25 22:00:00+00:00,DSI,APDM,10
2014-04-25 22:00:00+00:00,DSI,APDO,9
2014-04-25 22:00:00+00:00,DSI,APG,9
2014-04-25 22:00:00+00:00,DSI,APN,8
2014-04-25 22:00:00+00:00,DSI,ARN,11
2014-04-25 22:00:00+00:00,DSI,ASA,11
2014-04-25 22:00:00+00:00,DSI,ASB,10
2014-04-25 22:00:00+00:00,DSI,ASD,11
2014-04-25 22:00:00+00:00,DSI,ASDL,11
2014-04-25 22:00:00+00:00,DSI,ASDM,9
2014-04-25 22:00:00+00:00,DSI,ASDZ,12
2014-04-25 22:00:00+00:00,DSI,ASHD,9
2014-04-25 22:00:00+00:00,DSI,ASN,9
2014-04-25 22:00:00+00:00,DSI,ASS,9
2014-04-25 22:00:00+00:00,DSI,ASSP,12
2014-04-25 22:00:00+00:00,DSI,ATN,9
2014-04-25 22:00:00+00:00,DSI,AVAT,10
2014-04-25 22:00:00+00:00,DSI,BD,10
2014-04-25 22:00:00+00:00,DSI,BDE,10
2014-04-25 22:00:00+00:00,DSI,BDG,10
2014-04-25 22:00:00+00:00,DSI,BDM,9
2014-04-25 22:00:00+00:00,DSI,BDPB,9
2014-04-25 22:00:00+00:00,DSI,BET,9
2014-04-25 22:00:00+00:00,DSI,BF,9
2014-04-25 22:00:00+00:00,DSI,BGN,7
2014-04-25 22:00:00+00:00,DSI,BHDV,9
2014-04-25 22:00:00+00:00,DSI,BHV,9
2014-04-25 22:00:00+00:00,DSI,BK,10
2014-04-25 22:00:00+00:00,DSI,BKF,9
2014-04-25 22:00:00+00:00,DSI,BKG,9
2014-04-25 22:00:00+00:00,DSI,BKL,11
2014-04-25 22:00:00+00:00,DSI,BL,9
2014-04-25 22:00:00+00:00,DSI,BLL,8
2014-04-25 22:00:00+00:00,DSI,BMN,9
2014-04-25 22:00:00+00:00,DSI,BMR,10
2014-04-25 22:00:00+00:00,DSI,BN,10
2014-04-25 22:00:00+00:00,DSI,BNC,9
2014-04-25 22:00:00+00:00,DSI,BNK,10
2014-04-25 22:00:00+00:00,DSI,BNN,9
2014-04-25 22:00:00+00:00,DSI,BP,9
2014-04-25 22:00:00+00:00,DSI,BR,10
2014-04-25 22:00:00+00:00,DSI,BRD,10
2014-04-25 22:00:00+00:00,DSI,BRN,11
2014-04-25 22:00:00+00:00,DSI,BSD,11
2014-04-25 22:00:00+00:00,DSI,BSK,11
2014-04-25 22:00:00+00:00,DSI,BSMZ,10
2014-04-25 22:00:00+00:00,DSI,BTL,9
2014-04-25 22:00:00+00:00,DSI,BV,9
2014-04-25 22:00:00+00:00,DSI,BZL,9
2014-04-25 22:00:00+00:00,DSI,CAS,11
2014-04-25 22:00:00+00:00,DSI,CK,10
2014-04-25 22:00:00+00:00,DSI,CL,10
2014-04-25 22:00:00+00:00,DSI,CO,11
2014-04-25 22:00:00+00:00,DSI,CPS,9
2014-04-25 22:00:00+00:00,DSI,CVM,8
2014-04-25 22:00:00+00:00,DSI,DA,10
2014-04-25 22:00:00+00:00,DSI,DB,12
2014-04-25 22:00:00+00:00,DSI,DDN,11
2014-04-25 22:00:00+00:00,DSI,DDR,12
2014-04-25 22:00:00+00:00,DSI,DDRS,9
2014-04-25 22:00:00+00:00,DSI,DDZD,10
2014-04-25 22:00:00+00:00,DSI,DEI,9
2014-04-25 22:00:00+00:00,DSI,DID,10
2014-04-25 22:00:00+00:00,DSI,DL,8
2014-04-25 22:00:00+00:00,DSI,DLD,10
2014-04-25 22:00:00+00:00,DSI,DLN,9
2014-04-25 22:00:00+00:00,DSI,DMN,12
2014-04-25 22:00:00+00:00,DSI,DMNZ,10
2014-04-25 22:00:00+00:00,DSI,DN,9
