2014-04-21 20:00:00+00:00,DSI,GDM,9
2014-04-21 20:00:00+00:00,DSI,GDR,10
2014-04-21 20:00:00+00:00,DSI,GERP,9
2014-04-21 20:00:00+00:00,DSI,GK,8
2014-04-21 20:00:00+00:00,DSI,GLN,9
2014-04-21 20:00:00+00:00,DSI,GN,11
2014-04-21 20:00:00+00:00,DSI,GND,11
2014-04-21 20:00:00+00:00,DSI,GNN,9
2014-04-21 20:00:00+00:00,DSI,GO,7
2014-04-21 20:00:00+00:00,DSI,GP,11
2014-04-21 20:00:00+00:00,DSI,GR,9
2014-04-21 20:00:00+00:00,DSI,GS,9
2014-04-21 20:00:00+00:00,DSI,GV,11
2014-04-21 20:00:00+00:00,DSI,GVC,9
2014-04-21 20:00:00+00:00,DSI,GVM,9
2014-04-21 20:00:00+00:00,DSI,GVMW,8
2014-04-21 20:00:00+00:00,DSI,GW,11
2014-04-21 20:00:00+00:00,DSI,GZ,9
2014-04-21 20:00:00+00:00,DSI,HAD,11
2014-04-21 20:00:00+00:00,DSI,HB,11
2014-04-21 20:00:00+00:00,DSI,HBZM,9
2014-04-21 20:00:00+00:00,DSI,HD,9
2014-04-21 20:00:00+00:00,DSI,HDB,10
2014-04-21 20:00:00+00:00,DSI,HDE,9
2014-04-21 20:00:00+00:00,DSI,HDG,8
2014-04-21 20:00:00+00:00,DSI,HDR,10
2014-04-21 20:00:00+00:00,DSI,HDRZ,8
2014-04-21 20:00:00+00:00,DSI,HFD,9
2014-04-21 20:00:00+00:00,DSI,HGL,11
2014-04-21 20:00:00+00:00,DSI,HGLG,11
2014-04-21 20:00:00+00:00,DSI,HGLO,10
2014-04-21 20:00:00+00:00,DSI,HGV,10
2014-04-21 20:00:00+00:00,DSI,HGZ,8
2014-04-21 20:00:00+00:00,DSI,HIL,9
2014-04-21 20:00:00+00:00,DSI,HK,10
2014-04-21 20:00:00+00:00,DSI,HKS,8
2014-04-21 20:00:00+00:00,DSI,HLD,11
2014-04-21 20:00:00+00:00,DSI,HLDS,8
2014-04-21 20:00:00+00:00,DSI,HLG,10
2014-04-21 20:00:00+00:00,DSI,HLGH,9
2014-04-21 20:00:00+00:00,DSI,HLM,10
2014-04-21 20:00:00+00:00,DSI,HLMS,10
2014-04-21 20:00:00+00:00,DSI,HLO,12
2014-04-21 20:00:00+00:00,DSI,HM,11
2014-04-21 20:00:00+00:00,DSI,HMBH,9
2014-04-21 20:00:00+00:00,DSI,HMBV,10
2014-04-21 20:00:00+00:00,DSI,HMH,9
2014-04-21 20:00:00+00:00,DSI,HMN,10
2014-04-21 20:00:00+00:00,DSI,HN,10
2014-04-21 20:00:00+00:00,DSI,HNK,9
2014-04-21 20:00:00+00:00,DSI,HNO,10
2014-04-21 20:00:00+00:00,DSI,HNP,8
2014-04-21 20:00:00+00:00,DSI,HON,9
2014-04-21 20:00:00+00:00,DSI,HOR,7
2014-04-21 20:00:00+00:00,DSI,HR,9
2014-04-21 20:00:00+00:00,DSI,HRL,8
2014-04-21 20:00:00+00:00,DSI,HRLK,10
2014-04-21 20:00:00+00:00,DSI,HRLW,9
2014-04-21 20:00:00+00:00,DSI,HRN,8
2014-04-21 20:00:00+00:00,DSI,HRT,11
2014-04-21 20:00:00+00:00,DSI,HRY,2
2014-04-21 20:00:00+00:00,DSI,HT,9
2014-04-21 20:00:00+00:00,DSI,HTN,8
2014-04-21 20:00:00+00:00,DSI,HTNC,9
2014-04-21 20:00:00+00:00,DSI,HTO,11
2014-04-21 20:00:00+00:00,DSI,HVL,10
2014-04-21 20:00:00+00:00,DSI,HVS,11
2014-04-21 20:00:00+00:00,DSI,HVSM,3
2014-04-21 20:00:00+00:00,DSI,HVSN,8
2014-04-21 20:00:00+00:00,DSI,HVSP,9
2014-04-21 20:00:00+00:00,DSI,HWD,10
2014-04-21 20:00:00+00:00,DSI,HWZB,9
2014-04-21 20:00:00+00:00,DSI,HZE,9
2014-04-21 20:00:00+00:00,DSI,IJT,9
2014-04-21 20:00:00+00:00,DSI,KBD,10
2014-04-21 20:00:00+00:00,DSI,KBK,8
2014-04-21 20:00:00+00:00,DSI,KBW,10
2014-04-21 20:00:00+00:00,DSI,KLP,9
2014-04-21 20:00:00+00:00,DSI,KMA,9
2014-04-21 20:00:00+00:00,DSI,KMR,8
2014-04-21 20:00:00+00:00,DSI,KMW,8
2014-04-21 20:00:00+00:00,DSI,KPN,9
2014-04-21 20:00:00+00:00,DSI,KPNZ,9
2014-04-21 20:00:00+00:00,DSI,KRD,10
2014-04-21 20:00:00+00:00,DSI,KRG,9
2014-04-21 20:00:00+00:00,DSI,KRW,2
2014-04-21 20:00:00+00:00,DSI,KTR,10
2014-04-21 20:00:00+00:00,DSI,KW,8
2014-04-21 20:00:00+00:00,DSI,KZD,11
2014-04-21 20:00:00+00:00,DSI,LAA,8
2014-04-21 20:00:00+00:00,DSI,LC,10
2014-04-21 20:00:00+00:00,DSI,LDL,11
2014-04-21 20:00:00+00:00,DSI,LDM,10
2014-04-21 20:00:00+00:00,DSI,LEDN,11
2014-04-21 20:00:00+00:00,DSI,LG,10
2014-04-21 20:00:00+00:00,DSI,LLS,9
2014-04-21 20:00:00+00:00,DSI,LP,11
2014-04-21 20:00:00+00:00,DSI,LTN,7
2014-04-21 20:00:00+00:00,DSI,LTV,11
2014-04-21 20:00:00+00:00,DSI,LUT,10
2014-04-21 20:00:00+00:00,DSI,LW,10
2014-04-21 20:00:00+00:00,DSI,LWC,10
2014-04-21 20:00:00+00:00,DSI,MAS,11
2014-04-21 20:00:00+00:00,DSI,MDB,10
2014-04-21 20:00:00+00:00,DSI,MES,11
2014-04-21 20:00:00+00:00,DSI,MG,8
2014-04-21 20:00:00+00:00,DSI,MMLH,9
2014-04-21 20:00:00+00:00,DSI,MP,8
2014-04-21 20:00:00+00:00,DSI,MRB,11
2014-04-21 20:00:00+00:00,DSI,MRN,10
2014-04-21 20:00:00+00:00,DSI,MSS,10
2014-04-21 20:00:00+00:00,DSI,MSW,9
2014-04-21 20:00:00+00:00,DSI,MT,9
2014-04-21 20:00:00+00:00,DSI,MTH,11
2014-04-21 20:00:00+00:00,DSI,MTN,3
2014-04-21 20:00:00+00:00,DSI,MTR,10
2014-04-21 20:00:00+00:00,DSI,MZ,10
2014-04-21 20:00:00+00:00,DSI,NA,9
2014-04-21 20:00:00+00:00,DSI,NDB,10
2014-04-21 20:00:00+00:00,DSI,NH,9
2014-04-21 20:00:00+00:00,DSI,NKK,11
2014-04-21 20:00:00+00:00,DSI,NM,10
2014-04-21 20:00:00+00:00,DSI,NMD,8
2014-04-21 20:00:00+00:00,DSI,NMH,11
2014-04-21 20:00:00+00:00,DSI,NML,9
2014-04-21 20:00:00+00:00,DSI,NS,9
2014-04-21 20:00:00+00:00,DSI,NSCH,9
2014-04-21 20:00:00+00:00,DSI,NVD,10
2014-04-21 20:00:00+00:00,DSI,NVDW,7
2014-04-21 20:00:00+00:00,DSI,NVP,10
2014-04-21 20:00:00+00:00,DSI,NWK,10
2014-04-21 20:00:00+00:00,DSI,NWL,10
2014-04-21 20:00:00+00:00,DSI,O,10
2014-04-21 20:00:00+00:00,DSI,OBD,9
2014-04-21 20:00:00+00:00,DSI,ODB,9
2014-04-21 20:00:00+00:00,DSI,ODZ,10
2014-04-21 20:00:00+00:00,DSI,OLV,2
2014-04-21 20:00:00+00:00,DSI,OMN,8
2014-04-21 20:00:00+00:00,DSI,OP,10
2014-04-21 20:00:00+00:00,DSI,OST,8
2014-04-21 20:00:00+00:00,DSI,OT,9
2014-04-21 20:00:00+00:00,DSI,OTB,9
2014-04-21 20:00:00+00:00,DSI,OVN,11
2014-04-21 20:00:00+00:00,DSI,OW,8
2014-04-21 20:00:00+00:00,DSI,PMO,11
2014-04-21 20:00:00+00:00,DSI,PMR,10
2014-04-21 20:00:00+00:00,DSI,PMW,10
2014-04-21 20:00:00+00:00,DSI,PT,10
2014-04-21 20:00:00+00:00,DSI,RAI,10
2014-04-21 20:00:00+00:00,DSI,RAT,8
2014-04-21 20:00:00+00:00,DSI,RB,8
2014-04-21 20:00:00+00:00,DSI,RD,10
2014-04-21 20:00:00+00:00,DSI,RH,11
2014-04-21 20:00:00+00:00,DSI,RHN,10
2014-04-21 20:00:00+00:00,DSI,RL,10
2014-04-21 20:00:00+00:00,DSI,RLB,12
2014-04-21 20:00:00+00:00,DSI,RM,10
2014-04-21 20:00:00+00:00,DSI,RS,10
2014-04-21 20:00:00+00:00,DSI,RSD,11
2014-04-21 20:00:00+00:00,DSI,RSN,9
2014-04-21 20:00:00+00:00,DSI,RSW,9
2014-04-21 20:00:00+00:00,DSI,RTA,8
2014-04-21 20:00:00+00:00,DSI,RTB,10
2014-04-21 20:00:00+00:00,DSI,RTD,10
2014-04-21 20:00:00+00:00,DSI,RTN,9
2014-04-21 20:00:00+00:00,DSI,RTST,2
2014-04-21 20:00:00+00:00,DSI,RTZ,10
2014-04-21 20:00:00+00:00,DSI,RV,10
2014-04-21 20:00:00+00:00,DSI,RVS,10
2014-04-21 20:00:00+00:00,DSI,SBK,10
2014-04-21 20:00:00+00:00,DSI,SD,9
2014-04-21 20:00:00+00:00,DSI,SDA,7
2014-04-21 20:00:00+00:00,DSI,SDM,9
2014-04-21 20:00:00+00:00,DSI,SDT,9
2014-04-21 20:00:00+00:00,DSI,SDTB,11
2014-04-21 20:00:00+00:00,DSI,SGL,10
2014-04-21 20:00:00+00:00,DSI,SGN,11
2014-04-21 20:00:00+00:00,DSI,SHL,12
2014-04-21 20:00:00+00:00,DSI,SK,11
2014-04-21 20:00:00+00:00,DSI,SKND,10
2014-04-21 20:00:00+00:00,DSI,SM,9
2014-04-21 20:00:00+00:00,DSI,SN,11
2014-04-21 20:00:00+00:00,DSI,SOG,9
2014-04-21 20:00:00+00:00,DSI,SPH,2
2014-04-21 20:00:00+00:00,DSI,SPM,9
2014-04-21 20:00:00+00:00,DSI,SPTN,8
2014-04-21 20:00:00+00:00,DSI,SPTZ,10
2014-04-21 20:00:00+00:00,DSI,SPV,2
2014-04-21 20:00:00+00:00,DSI,SRN,7
2014-04-21 20:00:00+00:00,DSI,SSH,8
2014-04-21 20:00:00+00:00,DSI,ST,8
2014-04-21 20:00:00+00:00,DSI,STD,11
2014-04-21 20:00:00+00:00,DSI,STM,10
2014-04-21 20:00:00+00:00,DSI,STV,8
2014-04-21 20:00:00+00:00,DSI,STZ,10
2014-04-21 20:00:00+00:00,DSI,SWD,8
2014-04-21 20:00:00+00:00,DSI,SWK,9
2014-04-21 20:00:00+00:00,DSI,TB,10
2014-04-21 20:00:00+00:00,DSI,TBG,8
2014-04-21 20:00:00+00:00,DSI,TBR,10
2014-04-21 20:00:00+00:00,DSI,TBU,8
2014-04-21 20:00:00+00:00,DSI,TG,11
2014-04-21 20:00:00+00:00,DSI,TL,10
2014-04-21 20:00:00+00:00,DSI,TPSW,7
2014-04-21 20:00:00+00:00,DSI,TWL,8
2014-04-21 20:00:00+00:00,DSI,UHM,9
2014-04-21 20:00:00+00:00,DSI,UHZ,10
2014-04-21 20:00:00+00:00,DSI,UST,9
2014-04-21 20:00:00+00:00,DSI,UT,13
2014-04-21 20:00:00+00:00,DSI,UTG,8
2014-04-21 20:00:00+00:00,DSI,UTL,11
2014-04-21 20:00:00+00:00,DSI,UTLR,3
2014-04-21 20:00:00+00:00,DSI,UTM,9
2014-04-21 20:00:00+00:00,DSI,UTO,10
2014-04-21 20:00:00+00:00,DSI,UTT,9
2014-04-21 20:00:00+00:00,DSI,UTZL,9
2014-04-21 20:00:00+00:00,DSI,VB,8
2014-04-21 20:00:00+00:00,DSI,VD,9
2014-04-21 20:00:00+00:00,DSI,VDG,9
2014-04-21 20:00:00+00:00,DSI,VDL,9
2014-04-21 20:00:00+00:00,DSI,VDM,9
2014-04-21 20:00:00+00:00,DSI,VDO,9
2014-04-21 20:00:00+00:00,DSI,VDW,10
2014-04-21 20:00:00+00:00,DSI,VEM,10
2014-04-21 20:00:00+00:00,DSI,VG,8
2014-04-21 20:00:00+00:00,DSI,VH,9
2014-04-21 20:00:00+00:00,DSI,VHP,8
2014-04-21 20:00:00+00:00,DSI,VK,11
2014-04-21 20:00:00+00:00,DSI,VL,11
2014-04-21 20:00:00+00:00,DSI,VLB,9
2014-04-21 20:00:00+00:00,DSI,VMW,2
2014-04-21 20:00:00+00:00,DSI,VNDC,9
2014-04-21 20:00:00+00:00,DSI,VNDW,10
2014-04-21 20:00:00+00:00,DSI,VP,10
2014-04-21 20:00:00+00:00,DSI,VRY,9
2014-04-21 20:00:00+00:00,DSI,VS,9
2014-04-21 20:00:00+00:00,DSI,VSS,10
2014-04-21 20:00:00+00:00,DSI,VST,9
2014-04-21 20:00:00+00:00,DSI,VSV,8
2014-04-21 20:00:00+00:00,DSI,VTN,9
2014-04-21 20:00:00+00:00,DSI,VWD,9
2014-04-21 20:00:00+00:00,DSI,VZ,10
2014-04-21 20:00:00+00:00,DSI,WAD,9
2014-04-21 20:00:00+00:00,DSI,WADN,11
2014-04-21 20:00:00+00:00,DSI,WC,8
2014-04-21 20:00:00+00:00,DSI,WD,9
2014-04-21 20:00:00+00:00,DSI,WDN,10
2014-04-21 20:00:00+00:00,DSI,WF,10
2014-04-21 20:00:00+00:00,DSI,WFM,10
2014-04-21 20:00:00+00:00,DSI,WH,12
2014-04-21 20:00:00+00:00,DSI,WIJ,2
2014-04-21 20:00:00+00:00,DSI,WK,10
2014-04-21 20:00:00+00:00,DSI,WL,9
2014-04-21 20:00:00+00:00,DSI,WM,8
2014-04-21 20:00:00+00:00,DSI,WP,9
2014-04-21 20:00:00+00:00,DSI,WS,9
2014-04-21 20:00:00+00:00,DSI,WSM,10
2014-04-21 20:00:00+00:00,DSI,WT,11
2014-04-21 20:00:00+00:00,DSI,WTM,2
2014-04-21 20:00:00+00:00,DSI,WTV,9
2014-04-21 20:00:00+00:00,DSI,WV,11
2014-04-21 20:00:00+00:00,DSI,WW,10
2014-04-21 20:00:00+00:00,DSI,WWW,10
2014-04-21 20:00:00+00:00,DSI,WZ,11
2014-04-21 20:00:00+00:00,DSI,YPB,11
2014-04-21 20:00:00+00:00,DSI,ZA,9
2014-04-21 20:00:00+00:00,DSI,ZB,9
2014-04-21 20:00:00+00:00,DSI,ZBM,8
2014-04-21 20:00:00+00:00,DSI,ZD,10
2014-04-21 20:00:00+00:00,DSI,ZDK,9
2014-04-21 20:00:00+00:00,DSI,ZH,8
2014-04-21 20:00:00+00:00,DSI,ZL,10
2014-04-21 20:00:00+00:00,DSI,ZLW,8
2014-04-21 20:00:00+00:00,DSI,ZP,12
2014-04-21 20:00:00+00:00,DSI,ZTM,9
2014-04-21 20:00:00+00:00,DSI,ZTMO,9
2014-04-21 20:00:00+00:00,DSI,ZV,11
2014-04-21 20:00:00+00:00,DSI,ZVB,8
2014-04-21 20:00:00+00:00,DSI,ZVT,7
2014-04-21 20:00:00+00:00,DSI,ZWD,11
2014-04-21 20:00:00+00:00,DSI,ZWW,9
2014-04-21 21:00:00+00:00,DSI,AC,11
2014-04-21 21:00:00+00:00,DSI,ADH,5
2014-04-21 21:00:00+00:00,DSI,AH,11
2014-04-21 21:00:00+00:00,DSI,AHP,8
2014-04-21 21:00:00+00:00,DSI,AHPR,10
2014-04-21 21:00:00+00:00,DSI,AHZ,11
2014-04-21 21:00:00+00:00,DSI,AKL,9
2014-04-21 21:00:00+00:00,DSI,AKM,9
2014-04-21 21:00:00+00:00,DSI,ALM,12
2014-04-21 21:00:00+00:00,DSI,ALMB,9
2014-04-21 21:00:00+00:00,DSI,ALMM,10
2014-04-21 21:00:00+00:00,DSI,ALMO,11
2014-04-21 21:00:00+00:00,DSI,ALMP,9
2014-04-21 21:00:00+00:00,DSI,AMF,11
2014-04-21 21:00:00+00:00,DSI,AMFS,10
2014-04-21 21:00:00+00:00,DSI,AML,10
2014-04-21 21:00:00+00:00,DSI,AMPO,11
2014-04-21 21:00:00+00:00,DSI,AMR,10
2014-04-21 21:00:00+00:00,DSI,AMRI,9
2014-04-21 21:00:00+00:00,DSI,AMRN,9
2014-04-21 21:00:00+00:00,DSI,ANA,10
2014-04-21 21:00:00+00:00,DSI,APD,9
2014-04-21 21:00:00+00:00,DSI,APDM,10
2014-04-21 21:00:00+00:00,DSI,APDO,10
2014-04-21 21:00:00+00:00,DSI,APG,11
2014-04-21 21:00:00+00:00,DSI,APN,11
2014-04-21 21:00:00+00:00,DSI,ARN,9
2014-04-21 21:00:00+00:00,DSI,ASA,11
2014-04-21 21:00:00+00:00,DSI,ASB,11
2014-04-21 21:00:00+00:00,DSI,ASD,12
2014-04-21 21:00:00+00:00,DSI,ASDL,8
2014-04-21 21:00:00+00:00,DSI,ASDM,9
2014-04-21 21:00:00+00:00,DSI,ASDZ,10
2014-04-21 21:00:00+00:00,DSI,ASHD,8
2014-04-21 21:00:00+00:00,DSI,ASN,11
2014-04-21 21:00:00+00:00,DSI,ASS,10
2014-04-21 21:00:00+00:00,DSI,ASSP,11
2014-04-21 21:00:00+00:00,DSI,ATN,11
2014-04-21 21:00:00+00:00,DSI,AVAT,11
2014-04-21 21:00:00+00:00,DSI,BD,9
2014-04-21 21:00:00+00:00,DSI,BDE,10
2014-04-21 21:00:00+00:00,DSI,BDG,10
2014-04-21 21:00:00+00:00,DSI,BDM,8
2014-04-21 21:00:00+00:00,DSI,BDPB,9
2014-04-21 21:00:00+00:00,DSI,BET,9
2014-04-21 21:00:00+00:00,DSI,BF,8
2014-04-21 21:00:00+00:00,DSI,BGN,10
2014-04-21 21:00:00+00:00,DSI,BHDV,9
2014-04-21 21:00:00+00:00,DSI,BHV,8
2014-04-21 21:00:00+00:00,DSI,BK,9
2014-04-21 21:00:00+00:00,DSI,BKF,10
2014-04-21 21:00:00+00:00,DSI,BKG,9
2014-04-21 21:00:00+00:00,DSI,BKL,10
2014-04-21 21:00:00+00:00,DSI,BL,8
2014-04-21 21:00:00+00:00,DSI,BLL,10
2014-04-21 21:00:00+00:00,DSI,BMN,8
2014-04-21 21:00:00+00:00,DSI,BMR,10
2014-04-21 21:00:00+00:00,DSI,BN,10
2014-04-21 21:00:00+00:00,DSI,BNC,10
2014-04-21 21:00:00+00:00,DSI,BNK,9
2014-04-21 21:00:00+00:00,DSI,BNN,10
2014-04-21 21:00:00+00:00,DSI,BP,8
2014-04-21 21:00:00+00:00,DSI,BR,9
2014-04-21 21:00:00+00:00,DSI,BRD,10
2014-04-21 21:00:00+00:00,DSI,BRN,10
2014-04-21 21:00:00+00:00,DSI,BSD,10
2014-04-21 21:00:00+00:00,DSI,BSK,10
2014-04-21 21:00:00+00:00,DSI,BSMZ,11
2014-04-21 21:00:00+00:00,DSI,BTL,10
2014-04-21 21:00:00+00:00,DSI,BV,9
2014-04-21 21:00:00+00:00,DSI,BZL,9
2014-04-21 21:00:00+00:00,DSI,CAS,10
2014-04-21 21:00:00+00:00,DSI,CK,9
2014-04-21 21:00:00+00:00,DSI,CL,10
2014-04-21 21:00:00+00:00,DSI,CO,10
2014-04-21 21:00:00+00:00,DSI,CPS,9
2014-04-21 21:00:00+00:00,DSI,CVM,11
2014-04-21 21:00:00+00:00,DSI,DA,9
2014-04-21 21:00:00+00:00,DSI,DB,9
2014-04-21 21:00:00+00:00,DSI,DDN,9
2014-04-21 21:00:00+00:00,DSI,DDR,8
2014-04-21 21:00:00+00:00,DSI,DDRS,10
2014-04-21 21:00:00+00:00,DSI,DDZD,11
2014-04-21 21:00:00+00:00,DSI,DEI,8
2014-04-21 21:00:00+00:00,DSI,DID,10
2014-04-21 21:00:00+00:00,DSI,DL,8
2014-04-21 21:00:00+00:00,DSI,DLD,10
2014-04-21 21:00:00+00:00,DSI,DLN,9
2014-04-21 21:00:00+00:00,DSI,DMN,10
2014-04-21 21:00:00+00:00,DSI,DMNZ,10
2014-04-21 21:00:00+00:00,DSI,DN,11
2014-04-21 21:00:00+00:00,DSI,DR,9
2014-04-21 21:00:00+00:00,DSI,DRH,9
2014-04-21 21:00:00+00:00,DSI,DRON,9
2014-04-21 21:00:00+00:00,DSI,DRP,9
2014-04-21 21:00:00+00:00,DSI,DT,11
2014-04-21 21:00:00+00:00,DSI,DTC,9
2014-04-21 21:00:00+00:00,DSI,DTCH,8
2014-04-21 21:00:00+00:00,DSI,DTZ,9
2014-04-21 21:00:00+00:00,DSI,DV,9
2014-04-21 21:00:00+00:00,DSI,DVC,9
2014-04-21 21:00:00+00:00,DSI,DVD,9
2014-04-21 21:00:00+00:00,DSI,DVN,9
2014-04-21 21:00:00+00:00,DSI,DVNK,10
2014-04-21 21:00:00+00:00,DSI,DZ,8
2014-04-21 21:00:00+00:00,DSI,DZW,7
2014-04-21 21:00:00+00:00,DSI,EC,10
2014-04-21 21:00:00+00:00,DSI,ED,11
2014-04-21 21:00:00+00:00,DSI,EDC,11
2014-04-21 21:00:00+00:00,DSI,EDN,9
2014-04-21 21:00:00+00:00,DSI,EGH,11
2014-04-21 21:00:00+00:00,DSI,EGHM,9
2014-04-21 21:00:00+00:00,DSI,EHB,10
2014-04-21 21:00:00+00:00,DSI,EHV,12
2014-04-21 21:00:00+00:00,DSI,EKZ,8
2014-04-21 21:00:00+00:00,DSI,EML,10
2014-04-21 21:00:00+00:00,DSI,EMN,8
2014-04-21 21:00:00+00:00,DSI,EMNZ,9
2014-04-21 21:00:00+00:00,DSI,ES,10
2014-04-21 21:00:00+00:00,DSI,ESD,9
2014-04-21 21:00:00+00:00,DSI,ESE,8
2014-04-21 21:00:00+00:00,DSI,EST,10
2014-04-21 21:00:00+00:00,DSI,ETN,10
2014-04-21 21:00:00+00:00,DSI,FN,11
2014-04-21 21:00:00+00:00,DSI,GBG,9
2014-04-21 21:00:00+00:00,DSI,GBR,10
2014-04-21 21:00:00+00:00,DSI,GD,8
2014-04-21 21:00:00+00:00,DSI,GDG,10
2014-04-21 21:00:00+00:00,DSI,GDK,11
2014-04-21 21:00:00+00:00,DSI,GDM,10
2014-04-21 21:00:00+00:00,DSI,GDR,10
2014-04-21 21:00:00+00:00,DSI,GERP,8
2014-04-21 21:00:00+00:00,DSI,GK,9
2014-04-21 21:00:00+00:00,DSI,GLN,10
2014-04-21 21:00:00+00:00,DSI,GN,11
2014-04-21 21:00:00+00:00,DSI,GND,7
2014-04-21 21:00:00+00:00,DSI,GNN,10
2014-04-21 21:00:00+00:00,DSI,GO,9
2014-04-21 21:00:00+00:00,DSI,GP,10
2014-04-21 21:00:00+00:00,DSI,GR,11
2014-04-21 21:00:00+00:00,DSI,GS,8
2014-04-21 21:00:00+00:00,DSI,GV,10
2014-04-21 21:00:00+00:00,DSI,GVC,10
2014-04-21 21:00:00+00:00,DSI,GVM,9
2014-04-21 21:00:00+00:00,DSI,GVMW,10
2014-04-21 21:00:00+00:00,DSI,GW,10
2014-04-21 21:00:00+00:00,DSI,GZ,11
2014-04-21 21:00:00+00:00,DSI,HAD,9
2014-04-21 21:00:00+00:00,DSI,HB,11
2014-04-21 21:00:00+00:00,DSI,HBZM,10
2014-04-21 21:00:00+00:00,DSI,HD,9
2014-04-21 21:00:00+00:00,DSI,HDB,9
2014-04-21 21:00:00+00:00,DSI,HDE,11
2014-04-21 21:00:00+00:00,DSI,HDG,10
2014-04-21 21:00:00+00:00,DSI,HDR,10
2014-04-21 21:00:00+00:00,DSI,HDRZ,10
2014-04-21 21:00:00+00:00,DSI,HFD,10
2014-04-21 21:00:00+00:00,DSI,HGL,12
2014-04-21 21:00:00+00:00,DSI,HGLG,9
2014-04-21 21:00:00+00:00,DSI,HGLO,10
2014-04-21 21:00:00+00:00,DSI,HGV,10
2014-04-21 21:00:00+00:00,DSI,HGZ,9
2014-04-21 21:00:00+00:00,DSI,HIL,10
2014-04-21 21:00:00+00:00,DSI,HK,10
2014-04-21 21:00:00+00:00,DSI,HKS,9
2014-04-21 21:00:00+00:00,DSI,HLD,8
2014-04-21 21:00:00+00:00,DSI,HLDS,9
2014-04-21 21:00:00+00:00,DSI,HLG,10
2014-04-21 21:00:00+00:00,DSI,HLGH,9
2014-04-21 21:00:00+00:00,DSI,HLM,10
2014-04-21 21:00:00+00:00,DSI,HLMS,11
2014-04-21 21:00:00+00:00,DSI,HLO,11
2014-04-21 21:00:00+00:00,DSI,HM,10
2014-04-21 21:00:00+00:00,DSI,HMBH,8
2014-04-21 21:00:00+00:00,DSI,HMBV,9
2014-04-21 21:00:00+00:00,DSI,HMH,7
2014-04-21 21:00:00+00:00,DSI,HMN,9
2014-04-21 21:00:00+00:00,DSI,HN,10
2014-04-21 21:00:00+00:00,DSI,HNK,9
2014-04-21 21:00:00+00:00,DSI,HNO,10
2014-04-21 21:00:00+00:00,DSI,HNP,9
2014-04-21 21:00:00+00:00,DSI,HON,10
2014-04-21 21:00:00+00:00,DSI,HOR,10
2014-04-21 21:00:00+00:00,DSI,HR,9
2014-04-21 21:00:00+00:00,DSI,HRL,7
2014-04-21 21:00:00+00:00,DSI,HRLK,12
2014-04-21 21:00:00+00:00,DSI,HRLW,11
2014-04-21 21:00:00+00:00,DSI,HRN,9
2014-04-21 21:00:00+00:00,DSI,HRT,9
2014-04-21 21:00:00+00:00,DSI,HRY,3
2014-04-21 21:00:00+00:00,DSI,HT,9
2014-04-21 21:00:00+00:00,DSI,HTN,11
2014-04-21 21:00:00+00:00,DSI,HTNC,9
2014-04-21 21:00:00+00:00,DSI,HTO,10
2014-04-21 21:00:00+00:00,DSI,HVL,9
2014-04-21 21:00:00+00:00,DSI,HVS,11
2014-04-21 21:00:00+00:00,DSI,HVSM,3
2014-04-21 21:00:00+00:00,DSI,HVSN,8
2014-04-21 21:00:00+00:00,DSI,HVSP,11
2014-04-21 21:00:00+00:00,DSI,HWD,10
2014-04-21 21:00:00+00:00,DSI,HWZB,10
2014-04-21 21:00:00+00:00,DSI,HZE,9
2014-04-21 21:00:00+00:00,DSI,IJT,9
2014-04-21 21:00:00+00:00,DSI,KBD,10
2014-04-21 21:00:00+00:00,DSI,KBK,10
2014-04-21 21:00:00+00:00,DSI,KBW,7
2014-04-21 21:00:00+00:00,DSI,KLP,10
2014-04-21 21:00:00+00:00,DSI,KMA,10
2014-04-21 21:00:00+00:00,DSI,KMR,10
2014-04-21 21:00:00+00:00,DSI,KMW,10
2014-04-21 21:00:00+00:00,DSI,KPN,8
2014-04-21 21:00:00+00:00,DSI,KPNZ,11
2014-04-21 21:00:00+00:00,DSI,KRD,9
2014-04-21 21:00:00+00:00,DSI,KRG,10
2014-04-21 21:00:00+00:00,DSI,KRW,3
2014-04-21 21:00:00+00:00,DSI,KTR,10
2014-04-21 21:00:00+00:00,DSI,KW,10
2014-04-21 21:00:00+00:00,DSI,KZD,9
2014-04-21 21:00:00+00:00,DSI,LAA,11
2014-04-21 21:00:00+00:00,DSI,LC,11
2014-04-21 21:00:00+00:00,DSI,LDL,9
2014-04-21 21:00:00+00:00,DSI,LDM,10
2014-04-21 21:00:00+00:00,DSI,LEDN,10
2014-04-21 21:00:00+00:00,DSI,LG,12
2014-04-21 21:00:00+00:00,DSI,LLS,9
2014-04-21 21:00:00+00:00,DSI,LP,8
2014-04-21 21:00:00+00:00,DSI,LTN,11
2014-04-21 21:00:00+00:00,DSI,LTV,10
2014-04-21 21:00:00+00:00,DSI,LUT,9
2014-04-21 21:00:00+00:00,DSI,LW,10
2014-04-21 21:00:00+00:00,DSI,LWC,10
2014-04-21 21:00:00+00:00,DSI,MAS,10
2014-04-21 21:00:00+00:00,DSI,MDB,10
2014-04-21 21:00:00+00:00,DSI,MES,11
2014-04-21 21:00:00+00:00,DSI,MG,9
2014-04-21 21:00:00+00:00,DSI,MMLH,11
2014-04-21 21:00:00+00:00,DSI,MP,11
2014-04-21 21:00:00+00:00,DSI,MRB,10
