2014-12-01 20:00:00+00:00,DSI,ZL,8
2014-12-01 20:00:00+00:00,DSI,ZLW,10
2014-12-01 20:00:00+00:00,DSI,ZP,6
2014-12-01 20:00:00+00:00,DSI,ZTM,9
2014-12-01 20:00:00+00:00,DSI,ZTMO,5
2014-12-01 20:00:00+00:00,DSI,ZV,6
2014-12-01 20:00:00+00:00,DSI,ZVB,6
2014-12-01 20:00:00+00:00,DSI,ZVT,9
2014-12-01 20:00:00+00:00,DSI,ZWD,7
2014-12-01 20:00:00+00:00,DSI,ZWW,5
2014-12-01 21:00:00+00:00,DSI,AC,4
2014-12-01 21:00:00+00:00,DSI,ADH,4
2014-12-01 21:00:00+00:00,DSI,AH,4
2014-12-01 21:00:00+00:00,DSI,AHP,5
2014-12-01 21:00:00+00:00,DSI,AHPR,6
2014-12-01 21:00:00+00:00,DSI,AHZ,7
2014-12-01 21:00:00+00:00,DSI,AKL,7
2014-12-01 21:00:00+00:00,DSI,AKM,4
2014-12-01 21:00:00+00:00,DSI,ALM,7
2014-12-01 21:00:00+00:00,DSI,ALMB,6
2014-12-01 21:00:00+00:00,DSI,ALMM,7
2014-12-01 21:00:00+00:00,DSI,ALMO,4
2014-12-01 21:00:00+00:00,DSI,ALMP,5
2014-12-01 21:00:00+00:00,DSI,AMF,7
2014-12-01 21:00:00+00:00,DSI,AMFS,6
2014-12-01 21:00:00+00:00,DSI,AML,7
2014-12-01 21:00:00+00:00,DSI,AMPO,7
2014-12-01 21:00:00+00:00,DSI,AMR,4
2014-12-01 21:00:00+00:00,DSI,AMRI,7
2014-12-01 21:00:00+00:00,DSI,AMRN,4
2014-12-01 21:00:00+00:00,DSI,ANA,7
2014-12-01 21:00:00+00:00,DSI,APD,6
2014-12-01 21:00:00+00:00,DSI,APDM,7
2014-12-01 21:00:00+00:00,DSI,APDO,6
2014-12-01 21:00:00+00:00,DSI,APG,6
2014-12-01 21:00:00+00:00,DSI,APN,6
2014-12-01 21:00:00+00:00,DSI,ARN,8
2014-12-01 21:00:00+00:00,DSI,ASA,7
2014-12-01 21:00:00+00:00,DSI,ASB,4
2014-12-01 21:00:00+00:00,DSI,ASD,8
2014-12-01 21:00:00+00:00,DSI,ASDL,7
2014-12-01 21:00:00+00:00,DSI,ASDM,4
2014-12-01 21:00:00+00:00,DSI,ASDZ,6
2014-12-01 21:00:00+00:00,DSI,ASHD,4
2014-12-01 21:00:00+00:00,DSI,ASN,11
2014-12-01 21:00:00+00:00,DSI,ASS,8
2014-12-01 21:00:00+00:00,DSI,ASSP,6
2014-12-01 21:00:00+00:00,DSI,ATN,7
2014-12-01 21:00:00+00:00,DSI,AVAT,3
2014-12-01 21:00:00+00:00,DSI,BD,7
2014-12-01 21:00:00+00:00,DSI,BDE,6
2014-12-01 21:00:00+00:00,DSI,BDG,6
2014-12-01 21:00:00+00:00,DSI,BDM,3
2014-12-01 21:00:00+00:00,DSI,BDPB,6
2014-12-01 21:00:00+00:00,DSI,BET,7
2014-12-01 21:00:00+00:00,DSI,BF,6
2014-12-01 21:00:00+00:00,DSI,BGN,8
2014-12-01 21:00:00+00:00,DSI,BHDV,6
2014-12-01 21:00:00+00:00,DSI,BHV,6
2014-12-01 21:00:00+00:00,DSI,BK,3
2014-12-01 21:00:00+00:00,DSI,BKF,6
2014-12-01 21:00:00+00:00,DSI,BKG,6
2014-12-01 21:00:00+00:00,DSI,BKL,6
2014-12-01 21:00:00+00:00,DSI,BL,11
2014-12-01 21:00:00+00:00,DSI,BLL,6
2014-12-01 21:00:00+00:00,DSI,BMN,3
2014-12-01 21:00:00+00:00,DSI,BMR,6
2014-12-01 21:00:00+00:00,DSI,BN,6
2014-12-01 21:00:00+00:00,DSI,BNC,6
2014-12-01 21:00:00+00:00,DSI,BNK,6
2014-12-01 21:00:00+00:00,DSI,BNN,6
2014-12-01 21:00:00+00:00,DSI,BP,7
2014-12-01 21:00:00+00:00,DSI,BR,7
2014-12-01 21:00:00+00:00,DSI,BRD,6
2014-12-01 21:00:00+00:00,DSI,BRN,5
2014-12-01 21:00:00+00:00,DSI,BSD,8
2014-12-01 21:00:00+00:00,DSI,BSK,6
2014-12-01 21:00:00+00:00,DSI,BSMZ,7
2014-12-01 21:00:00+00:00,DSI,BTL,7
2014-12-01 21:00:00+00:00,DSI,BV,6
2014-12-01 21:00:00+00:00,DSI,BZL,9
2014-12-01 21:00:00+00:00,DSI,CAS,6
2014-12-01 21:00:00+00:00,DSI,CK,6
2014-12-01 21:00:00+00:00,DSI,CL,7
2014-12-01 21:00:00+00:00,DSI,CO,6
2014-12-01 21:00:00+00:00,DSI,CPS,8
2014-12-01 21:00:00+00:00,DSI,CVM,6
2014-12-01 21:00:00+00:00,DSI,DA,6
2014-12-01 21:00:00+00:00,DSI,DB,7
2014-12-01 21:00:00+00:00,DSI,DDN,6
2014-12-01 21:00:00+00:00,DSI,DDR,10
2014-12-01 21:00:00+00:00,DSI,DDRS,6
2014-12-01 21:00:00+00:00,DSI,DDZD,8
2014-12-01 21:00:00+00:00,DSI,DEI,5
2014-12-01 21:00:00+00:00,DSI,DID,5
2014-12-01 21:00:00+00:00,DSI,DL,6
2014-12-01 21:00:00+00:00,DSI,DLD,7
2014-12-01 21:00:00+00:00,DSI,DLN,5
2014-12-01 21:00:00+00:00,DSI,DMN,7
2014-12-01 21:00:00+00:00,DSI,DMNZ,7
2014-12-01 21:00:00+00:00,DSI,DN,5
2014-12-01 21:00:00+00:00,DSI,DR,4
2014-12-01 21:00:00+00:00,DSI,DRH,7
2014-12-01 21:00:00+00:00,DSI,DRON,6
2014-12-01 21:00:00+00:00,DSI,DRP,6
2014-12-01 21:00:00+00:00,DSI,DT,6
2014-12-01 21:00:00+00:00,DSI,DTC,7
2014-12-01 21:00:00+00:00,DSI,DTCH,7
2014-12-01 21:00:00+00:00,DSI,DTZ,7
2014-12-01 21:00:00+00:00,DSI,DV,7
2014-12-01 21:00:00+00:00,DSI,DVC,5
2014-12-01 21:00:00+00:00,DSI,DVD,7
2014-12-01 21:00:00+00:00,DSI,DVN,4
2014-12-01 21:00:00+00:00,DSI,DVNK,6
2014-12-01 21:00:00+00:00,DSI,DZ,5
2014-12-01 21:00:00+00:00,DSI,DZW,6
2014-12-01 21:00:00+00:00,DSI,EC,5
2014-12-01 21:00:00+00:00,DSI,ED,8
2014-12-01 21:00:00+00:00,DSI,EDC,7
2014-12-01 21:00:00+00:00,DSI,EDN,6
2014-12-01 21:00:00+00:00,DSI,EGH,6
2014-12-01 21:00:00+00:00,DSI,EGHM,6
2014-12-01 21:00:00+00:00,DSI,EHB,7
2014-12-01 21:00:00+00:00,DSI,EHV,5
2014-12-01 21:00:00+00:00,DSI,EKZ,3
2014-12-01 21:00:00+00:00,DSI,EML,8
2014-12-01 21:00:00+00:00,DSI,EMN,5
2014-12-01 21:00:00+00:00,DSI,EMNZ,6
2014-12-01 21:00:00+00:00,DSI,ES,7
2014-12-01 21:00:00+00:00,DSI,ESD,7
2014-12-01 21:00:00+00:00,DSI,ESE,5
2014-12-01 21:00:00+00:00,DSI,EST,6
2014-12-01 21:00:00+00:00,DSI,ETN,7
2014-12-01 21:00:00+00:00,DSI,FN,6
2014-12-01 21:00:00+00:00,DSI,GBG,5
2014-12-01 21:00:00+00:00,DSI,GBR,5
2014-12-01 21:00:00+00:00,DSI,GD,3
2014-12-01 21:00:00+00:00,DSI,GDG,7
2014-12-01 21:00:00+00:00,DSI,GDK,5
2014-12-01 21:00:00+00:00,DSI,GDM,7
2014-12-01 21:00:00+00:00,DSI,GDR,6
2014-12-01 21:00:00+00:00,DSI,GERP,7
2014-12-01 21:00:00+00:00,DSI,GK,6
2014-12-01 21:00:00+00:00,DSI,GLN,5
2014-12-01 21:00:00+00:00,DSI,GN,5
2014-12-01 21:00:00+00:00,DSI,GND,5
2014-12-01 21:00:00+00:00,DSI,GNN,7
2014-12-01 21:00:00+00:00,DSI,GO,2
2014-12-01 21:00:00+00:00,DSI,GP,6
2014-12-01 21:00:00+00:00,DSI,GR,6
2014-12-01 21:00:00+00:00,DSI,GS,5
2014-12-01 21:00:00+00:00,DSI,GV,6
2014-12-01 21:00:00+00:00,DSI,GVC,5
2014-12-01 21:00:00+00:00,DSI,GVM,6
2014-12-01 21:00:00+00:00,DSI,GVMW,7
2014-12-01 21:00:00+00:00,DSI,GW,7
2014-12-01 21:00:00+00:00,DSI,GZ,7
2014-12-01 21:00:00+00:00,DSI,HAD,7
2014-12-01 21:00:00+00:00,DSI,HB,5
2014-12-01 21:00:00+00:00,DSI,HBZM,6
2014-12-01 21:00:00+00:00,DSI,HD,6
2014-12-01 21:00:00+00:00,DSI,HDB,6
2014-12-01 21:00:00+00:00,DSI,HDE,7
2014-12-01 21:00:00+00:00,DSI,HDG,6
2014-12-01 21:00:00+00:00,DSI,HDR,5
2014-12-01 21:00:00+00:00,DSI,HDRZ,7
2014-12-01 21:00:00+00:00,DSI,HFD,7
2014-12-01 21:00:00+00:00,DSI,HGL,9
2014-12-01 21:00:00+00:00,DSI,HGLG,5
2014-12-01 21:00:00+00:00,DSI,HGLO,7
2014-12-01 21:00:00+00:00,DSI,HGV,7
2014-12-01 21:00:00+00:00,DSI,HGZ,7
2014-12-01 21:00:00+00:00,DSI,HIL,6
2014-12-01 21:00:00+00:00,DSI,HK,6
2014-12-01 21:00:00+00:00,DSI,HKS,7
2014-12-01 21:00:00+00:00,DSI,HLD,5
2014-12-01 21:00:00+00:00,DSI,HLDS,4
2014-12-01 21:00:00+00:00,DSI,HLG,6
2014-12-01 21:00:00+00:00,DSI,HLGH,3
2014-12-01 21:00:00+00:00,DSI,HLM,6
2014-12-01 21:00:00+00:00,DSI,HLMS,5
2014-12-01 21:00:00+00:00,DSI,HLO,7
2014-12-01 21:00:00+00:00,DSI,HM,7
2014-12-01 21:00:00+00:00,DSI,HMBH,5
2014-12-01 21:00:00+00:00,DSI,HMBV,5
2014-12-01 21:00:00+00:00,DSI,HMH,6
2014-12-01 21:00:00+00:00,DSI,HMN,5
2014-12-01 21:00:00+00:00,DSI,HN,5
2014-12-01 21:00:00+00:00,DSI,HNK,6
2014-12-01 21:00:00+00:00,DSI,HNO,7
2014-12-01 21:00:00+00:00,DSI,HNP,5
2014-12-01 21:00:00+00:00,DSI,HON,6
2014-12-01 21:00:00+00:00,DSI,HOR,8
2014-12-01 21:00:00+00:00,DSI,HR,9
2014-12-01 21:00:00+00:00,DSI,HRL,6
2014-12-01 21:00:00+00:00,DSI,HRLK,6
2014-12-01 21:00:00+00:00,DSI,HRLW,6
2014-12-01 21:00:00+00:00,DSI,HRN,8
2014-12-01 21:00:00+00:00,DSI,HRT,8
2014-12-01 21:00:00+00:00,DSI,HRY,2
2014-12-01 21:00:00+00:00,DSI,HT,8
2014-12-01 21:00:00+00:00,DSI,HTN,5
2014-12-01 21:00:00+00:00,DSI,HTNC,5
2014-12-01 21:00:00+00:00,DSI,HTO,3
2014-12-01 21:00:00+00:00,DSI,HVL,6
2014-12-01 21:00:00+00:00,DSI,HVS,6
2014-12-01 21:00:00+00:00,DSI,HVSM,7
2014-12-01 21:00:00+00:00,DSI,HVSP,7
2014-12-01 21:00:00+00:00,DSI,HWD,7
2014-12-01 21:00:00+00:00,DSI,HWZB,7
2014-12-01 21:00:00+00:00,DSI,HZE,3
2014-12-01 21:00:00+00:00,DSI,IJT,6
2014-12-01 21:00:00+00:00,DSI,KBD,8
2014-12-01 21:00:00+00:00,DSI,KBK,6
2014-12-01 21:00:00+00:00,DSI,KBW,7
2014-12-01 21:00:00+00:00,DSI,KLP,6
2014-12-01 21:00:00+00:00,DSI,KMA,7
2014-12-01 21:00:00+00:00,DSI,KMR,6
2014-12-01 21:00:00+00:00,DSI,KMW,5
2014-12-01 21:00:00+00:00,DSI,KPN,6
2014-12-01 21:00:00+00:00,DSI,KPNZ,3
2014-12-01 21:00:00+00:00,DSI,KRD,6
2014-12-01 21:00:00+00:00,DSI,KRG,8
2014-12-01 21:00:00+00:00,DSI,KRW,2
2014-12-01 21:00:00+00:00,DSI,KTR,5
2014-12-01 21:00:00+00:00,DSI,KW,7
2014-12-01 21:00:00+00:00,DSI,KZD,7
2014-12-01 21:00:00+00:00,DSI,LAA,7
2014-12-01 21:00:00+00:00,DSI,LC,5
2014-12-01 21:00:00+00:00,DSI,LDL,6
2014-12-01 21:00:00+00:00,DSI,LDM,6
2014-12-01 21:00:00+00:00,DSI,LEDN,8
2014-12-01 21:00:00+00:00,DSI,LG,6
2014-12-01 21:00:00+00:00,DSI,LLS,6
2014-12-01 21:00:00+00:00,DSI,LP,5
2014-12-01 21:00:00+00:00,DSI,LTN,6
2014-12-01 21:00:00+00:00,DSI,LTV,6
2014-12-01 21:00:00+00:00,DSI,LUT,4
2014-12-01 21:00:00+00:00,DSI,LW,8
2014-12-01 21:00:00+00:00,DSI,LWC,6
2014-12-01 21:00:00+00:00,DSI,MAS,3
2014-12-01 21:00:00+00:00,DSI,MDB,9
2014-12-01 21:00:00+00:00,DSI,MES,7
2014-12-01 21:00:00+00:00,DSI,MG,5
2014-12-01 21:00:00+00:00,DSI,MMLH,5
2014-12-01 21:00:00+00:00,DSI,MP,10
2014-12-01 21:00:00+00:00,DSI,MRB,5
2014-12-01 21:00:00+00:00,DSI,MRN,6
2014-12-01 21:00:00+00:00,DSI,MSS,6
2014-12-01 21:00:00+00:00,DSI,MSW,4
2014-12-01 21:00:00+00:00,DSI,MT,7
2014-12-01 21:00:00+00:00,DSI,MTH,7
2014-12-01 21:00:00+00:00,DSI,MTN,6
2014-12-01 21:00:00+00:00,DSI,MTR,6
2014-12-01 21:00:00+00:00,DSI,MZ,6
2014-12-01 21:00:00+00:00,DSI,NA,6
2014-12-01 21:00:00+00:00,DSI,NDB,7
2014-12-01 21:00:00+00:00,DSI,NH,6
2014-12-01 21:00:00+00:00,DSI,NKK,5
2014-12-01 21:00:00+00:00,DSI,NM,6
2014-12-01 21:00:00+00:00,DSI,NMD,6
2014-12-01 21:00:00+00:00,DSI,NMGO,5
2014-12-01 21:00:00+00:00,DSI,NMH,5
2014-12-01 21:00:00+00:00,DSI,NML,7
2014-12-01 21:00:00+00:00,DSI,NS,5
2014-12-01 21:00:00+00:00,DSI,NSCH,5
2014-12-01 21:00:00+00:00,DSI,NVD,6
2014-12-01 21:00:00+00:00,DSI,NVP,6
2014-12-01 21:00:00+00:00,DSI,NWK,7
2014-12-01 21:00:00+00:00,DSI,NWL,6
2014-12-01 21:00:00+00:00,DSI,O,8
2014-12-01 21:00:00+00:00,DSI,OBD,6
2014-12-01 21:00:00+00:00,DSI,ODB,6
2014-12-01 21:00:00+00:00,DSI,ODZ,5
2014-12-01 21:00:00+00:00,DSI,OMN,4
2014-12-01 21:00:00+00:00,DSI,OP,5
2014-12-01 21:00:00+00:00,DSI,OST,6
2014-12-01 21:00:00+00:00,DSI,OT,6
2014-12-01 21:00:00+00:00,DSI,OTB,6
2014-12-01 21:00:00+00:00,DSI,OVN,6
2014-12-01 21:00:00+00:00,DSI,OW,4
2014-12-01 21:00:00+00:00,DSI,PMO,6
2014-12-01 21:00:00+00:00,DSI,PMR,6
2014-12-01 21:00:00+00:00,DSI,PMW,7
2014-12-01 21:00:00+00:00,DSI,PT,7
2014-12-01 21:00:00+00:00,DSI,RAI,6
2014-12-01 21:00:00+00:00,DSI,RAT,6
2014-12-01 21:00:00+00:00,DSI,RB,8
2014-12-01 21:00:00+00:00,DSI,RD,3
2014-12-01 21:00:00+00:00,DSI,RH,5
2014-12-01 21:00:00+00:00,DSI,RHN,6
2014-12-01 21:00:00+00:00,DSI,RL,6
2014-12-01 21:00:00+00:00,DSI,RLB,5
2014-12-01 21:00:00+00:00,DSI,RM,3
2014-12-01 21:00:00+00:00,DSI,RS,6
2014-12-01 21:00:00+00:00,DSI,RSD,10
2014-12-01 21:00:00+00:00,DSI,RSN,6
2014-12-01 21:00:00+00:00,DSI,RSW,7
2014-12-01 21:00:00+00:00,DSI,RTA,7
2014-12-01 21:00:00+00:00,DSI,RTB,8
2014-12-01 21:00:00+00:00,DSI,RTD,6
2014-12-01 21:00:00+00:00,DSI,RTN,7
2014-12-01 21:00:00+00:00,DSI,RTST,2
2014-12-01 21:00:00+00:00,DSI,RTZ,7
2014-12-01 21:00:00+00:00,DSI,RV,5
2014-12-01 21:00:00+00:00,DSI,RVS,5
2014-12-01 21:00:00+00:00,DSI,SBK,5
2014-12-01 21:00:00+00:00,DSI,SD,6
2014-12-01 21:00:00+00:00,DSI,SDA,6
2014-12-01 21:00:00+00:00,DSI,SDM,7
2014-12-01 21:00:00+00:00,DSI,SDT,6
2014-12-01 21:00:00+00:00,DSI,SDTB,6
2014-12-01 21:00:00+00:00,DSI,SGL,5
2014-12-01 21:00:00+00:00,DSI,SGN,6
2014-12-01 21:00:00+00:00,DSI,SHL,8
2014-12-01 21:00:00+00:00,DSI,SK,5
2014-12-01 21:00:00+00:00,DSI,SKND,6
2014-12-01 21:00:00+00:00,DSI,SM,3
2014-12-01 21:00:00+00:00,DSI,SN,6
2014-12-01 21:00:00+00:00,DSI,SOG,6
2014-12-01 21:00:00+00:00,DSI,SPH,2
2014-12-01 21:00:00+00:00,DSI,SPM,5
2014-12-01 21:00:00+00:00,DSI,SPTN,7
2014-12-01 21:00:00+00:00,DSI,SPTZ,6
2014-12-01 21:00:00+00:00,DSI,SPV,2
2014-12-01 21:00:00+00:00,DSI,SRN,6
2014-12-01 21:00:00+00:00,DSI,SSH,6
2014-12-01 21:00:00+00:00,DSI,ST,6
2014-12-01 21:00:00+00:00,DSI,STD,6
2014-12-01 21:00:00+00:00,DSI,STM,6
2014-12-01 21:00:00+00:00,DSI,STV,5
2014-12-01 21:00:00+00:00,DSI,STZ,7
2014-12-01 21:00:00+00:00,DSI,SWD,4
2014-12-01 21:00:00+00:00,DSI,SWK,8
2014-12-01 21:00:00+00:00,DSI,TB,8
2014-12-01 21:00:00+00:00,DSI,TBG,7
2014-12-01 21:00:00+00:00,DSI,TBR,10
2014-12-01 21:00:00+00:00,DSI,TBU,8
2014-12-01 21:00:00+00:00,DSI,TG,3
2014-12-01 21:00:00+00:00,DSI,TL,6
2014-12-01 21:00:00+00:00,DSI,TPSW,6
2014-12-01 21:00:00+00:00,DSI,TWL,6
2014-12-01 21:00:00+00:00,DSI,UHM,3
2014-12-01 21:00:00+00:00,DSI,UHZ,6
2014-12-01 21:00:00+00:00,DSI,UST,6
2014-12-01 21:00:00+00:00,DSI,UT,11
2014-12-01 21:00:00+00:00,DSI,UTG,5
2014-12-01 21:00:00+00:00,DSI,UTL,6
2014-12-01 21:00:00+00:00,DSI,UTLR,5
2014-12-01 21:00:00+00:00,DSI,UTM,5
2014-12-01 21:00:00+00:00,DSI,UTO,7
2014-12-01 21:00:00+00:00,DSI,UTT,6
2014-12-01 21:00:00+00:00,DSI,UTZL,7
2014-12-01 21:00:00+00:00,DSI,VB,6
2014-12-01 21:00:00+00:00,DSI,VD,6
2014-12-01 21:00:00+00:00,DSI,VDG,4
2014-12-01 21:00:00+00:00,DSI,VDL,6
2014-12-01 21:00:00+00:00,DSI,VDM,5
2014-12-01 21:00:00+00:00,DSI,VDO,7
2014-12-01 21:00:00+00:00,DSI,VDW,4
2014-12-01 21:00:00+00:00,DSI,VEM,6
2014-12-01 21:00:00+00:00,DSI,VG,6
2014-12-01 21:00:00+00:00,DSI,VH,4
2014-12-01 21:00:00+00:00,DSI,VHP,6
2014-12-01 21:00:00+00:00,DSI,VK,7
2014-12-01 21:00:00+00:00,DSI,VL,9
2014-12-01 21:00:00+00:00,DSI,VLB,7
2014-12-01 21:00:00+00:00,DSI,VMW,2
2014-12-01 21:00:00+00:00,DSI,VNDC,7
2014-12-01 21:00:00+00:00,DSI,VNDW,7
2014-12-01 21:00:00+00:00,DSI,VP,6
2014-12-01 21:00:00+00:00,DSI,VRY,6
2014-12-01 21:00:00+00:00,DSI,VS,5
2014-12-01 21:00:00+00:00,DSI,VSS,7
2014-12-01 21:00:00+00:00,DSI,VST,6
2014-12-01 21:00:00+00:00,DSI,VSV,6
2014-12-01 21:00:00+00:00,DSI,VTN,6
2014-12-01 21:00:00+00:00,DSI,VWD,6
2014-12-01 21:00:00+00:00,DSI,VZ,6
2014-12-01 21:00:00+00:00,DSI,WAD,7
2014-12-01 21:00:00+00:00,DSI,WADN,4
2014-12-01 21:00:00+00:00,DSI,WC,3
2014-12-01 21:00:00+00:00,DSI,WD,7
2014-12-01 21:00:00+00:00,DSI,WDN,7
2014-12-01 21:00:00+00:00,DSI,WF,6
2014-12-01 21:00:00+00:00,DSI,WFM,6
2014-12-01 21:00:00+00:00,DSI,WH,6
2014-12-01 21:00:00+00:00,DSI,WIJ,2
2014-12-01 21:00:00+00:00,DSI,WK,5
2014-12-01 21:00:00+00:00,DSI,WL,6
2014-12-01 21:00:00+00:00,DSI,WM,6
2014-12-01 21:00:00+00:00,DSI,WP,6
2014-12-01 21:00:00+00:00,DSI,WS,6
2014-12-01 21:00:00+00:00,DSI,WSM,7
2014-12-01 21:00:00+00:00,DSI,WT,6
2014-12-01 21:00:00+00:00,DSI,WTM,2
2014-12-01 21:00:00+00:00,DSI,WTV,7
2014-12-01 21:00:00+00:00,DSI,WV,8
2014-12-01 21:00:00+00:00,DSI,WW,6
2014-12-01 21:00:00+00:00,DSI,WWW,5
2014-12-01 21:00:00+00:00,DSI,WZ,6
2014-12-01 21:00:00+00:00,DSI,YPB,6
2014-12-01 21:00:00+00:00,DSI,ZA,6
2014-12-01 21:00:00+00:00,DSI,ZB,7
2014-12-01 21:00:00+00:00,DSI,ZBM,6
2014-12-01 21:00:00+00:00,DSI,ZD,6
2014-12-01 21:00:00+00:00,DSI,ZDK,7
2014-12-01 21:00:00+00:00,DSI,ZH,6
2014-12-01 21:00:00+00:00,DSI,ZL,7
2014-12-01 21:00:00+00:00,DSI,ZLW,5
2014-12-01 21:00:00+00:00,DSI,ZP,7
2014-12-01 21:00:00+00:00,DSI,ZTM,6
2014-12-01 21:00:00+00:00,DSI,ZTMO,6
2014-12-01 21:00:00+00:00,DSI,ZV,6
2014-12-01 21:00:00+00:00,DSI,ZVB,5
2014-12-01 21:00:00+00:00,DSI,ZVT,4
2014-12-01 21:00:00+00:00,DSI,ZWD,7
2014-12-01 21:00:00+00:00,DSI,ZWW,7
2014-12-01 22:00:00+00:00,DSI,AC,3
2014-12-01 22:00:00+00:00,DSI,ADH,5
2014-12-01 22:00:00+00:00,DSI,AH,4
2014-12-01 22:00:00+00:00,DSI,AHP,8
2014-12-01 22:00:00+00:00,DSI,AHPR,5
2014-12-01 22:00:00+00:00,DSI,AHZ,8
2014-12-01 22:00:00+00:00,DSI,AKL,6
2014-12-01 22:00:00+00:00,DSI,AKM,5
2014-12-01 22:00:00+00:00,DSI,ALM,6
2014-12-01 22:00:00+00:00,DSI,ALMB,7
2014-12-01 22:00:00+00:00,DSI,ALMM,7
2014-12-01 22:00:00+00:00,DSI,ALMO,3
2014-12-01 22:00:00+00:00,DSI,ALMP,4
2014-12-01 22:00:00+00:00,DSI,AMF,9
2014-12-01 22:00:00+00:00,DSI,AMFS,6
2014-12-01 22:00:00+00:00,DSI,AML,7
2014-12-01 22:00:00+00:00,DSI,AMPO,7
2014-12-01 22:00:00+00:00,DSI,AMR,4
2014-12-01 22:00:00+00:00,DSI,AMRI,5
2014-12-01 22:00:00+00:00,DSI,AMRN,3
2014-12-01 22:00:00+00:00,DSI,ANA,6
2014-12-01 22:00:00+00:00,DSI,APD,6
2014-12-01 22:00:00+00:00,DSI,APDM,6
2014-12-01 22:00:00+00:00,DSI,APDO,5
2014-12-01 22:00:00+00:00,DSI,APG,6
2014-12-01 22:00:00+00:00,DSI,APN,6
2014-12-01 22:00:00+00:00,DSI,ARN,8
2014-12-01 22:00:00+00:00,DSI,ASA,7
2014-12-01 22:00:00+00:00,DSI,ASB,4
2014-12-01 22:00:00+00:00,DSI,ASD,7
2014-12-01 22:00:00+00:00,DSI,ASDL,6
2014-12-01 22:00:00+00:00,DSI,ASDM,3
2014-12-01 22:00:00+00:00,DSI,ASDZ,8
2014-12-01 22:00:00+00:00,DSI,ASHD,3
2014-12-01 22:00:00+00:00,DSI,ASN,14
2014-12-01 22:00:00+00:00,DSI,ASS,8
2014-12-01 22:00:00+00:00,DSI,ASSP,6
2014-12-01 22:00:00+00:00,DSI,ATN,7
2014-12-01 22:00:00+00:00,DSI,AVAT,5
2014-12-01 22:00:00+00:00,DSI,BD,8
2014-12-01 22:00:00+00:00,DSI,BDE,5
2014-12-01 22:00:00+00:00,DSI,BDG,7
2014-12-01 22:00:00+00:00,DSI,BDM,3
2014-12-01 22:00:00+00:00,DSI,BDPB,3
2014-12-01 22:00:00+00:00,DSI,BET,8
2014-12-01 22:00:00+00:00,DSI,BF,6
2014-12-01 22:00:00+00:00,DSI,BGN,8
2014-12-01 22:00:00+00:00,DSI,BHDV,6
2014-12-01 22:00:00+00:00,DSI,BHV,7
2014-12-01 22:00:00+00:00,DSI,BK,3
2014-12-01 22:00:00+00:00,DSI,BKF,7
2014-12-01 22:00:00+00:00,DSI,BKG,5
2014-12-01 22:00:00+00:00,DSI,BKL,6
2014-12-01 22:00:00+00:00,DSI,BL,14
2014-12-01 22:00:00+00:00,DSI,BLL,7
2014-12-01 22:00:00+00:00,DSI,BMN,5
2014-12-01 22:00:00+00:00,DSI,BMR,8
2014-12-01 22:00:00+00:00,DSI,BN,7
2014-12-01 22:00:00+00:00,DSI,BNC,7
2014-12-01 22:00:00+00:00,DSI,BNK,6
2014-12-01 22:00:00+00:00,DSI,BNN,6
2014-12-01 22:00:00+00:00,DSI,BP,4
2014-12-01 22:00:00+00:00,DSI,BR,9
2014-12-01 22:00:00+00:00,DSI,BRD,6
2014-12-01 22:00:00+00:00,DSI,BRN,7
2014-12-01 22:00:00+00:00,DSI,BSD,6
2014-12-01 22:00:00+00:00,DSI,BSK,7
2014-12-01 22:00:00+00:00,DSI,BSMZ,7
2014-12-01 22:00:00+00:00,DSI,BTL,7
2014-12-01 22:00:00+00:00,DSI,BV,7
2014-12-01 22:00:00+00:00,DSI,BZL,7
2014-12-01 22:00:00+00:00,DSI,CAS,7
2014-12-01 22:00:00+00:00,DSI,CK,8
2014-12-01 22:00:00+00:00,DSI,CL,7
2014-12-01 22:00:00+00:00,DSI,CO,4
2014-12-01 22:00:00+00:00,DSI,CPS,6
2014-12-01 22:00:00+00:00,DSI,CVM,5
2014-12-01 22:00:00+00:00,DSI,DA,5
2014-12-01 22:00:00+00:00,DSI,DB,7
2014-12-01 22:00:00+00:00,DSI,DDN,5
2014-12-01 22:00:00+00:00,DSI,DDR,10
2014-12-01 22:00:00+00:00,DSI,DDRS,6
2014-12-01 22:00:00+00:00,DSI,DDZD,6
2014-12-01 22:00:00+00:00,DSI,DEI,6
2014-12-01 22:00:00+00:00,DSI,DID,6
2014-12-01 22:00:00+00:00,DSI,DL,6
2014-12-01 22:00:00+00:00,DSI,DLD,6
2014-12-01 22:00:00+00:00,DSI,DLN,5
2014-12-01 22:00:00+00:00,DSI,DMN,6
2014-12-01 22:00:00+00:00,DSI,DMNZ,6
2014-12-01 22:00:00+00:00,DSI,DN,4
2014-12-01 22:00:00+00:00,DSI,DR,3
2014-12-01 22:00:00+00:00,DSI,DRH,7
2014-12-01 22:00:00+00:00,DSI,DRON,7
2014-12-01 22:00:00+00:00,DSI,DRP,6
2014-12-01 22:00:00+00:00,DSI,DT,8
2014-12-01 22:00:00+00:00,DSI,DTC,7
2014-12-01 22:00:00+00:00,DSI,DTCH,7
2014-12-01 22:00:00+00:00,DSI,DTZ,6
2014-12-01 22:00:00+00:00,DSI,DV,8
2014-12-01 22:00:00+00:00,DSI,DVC,7
