2014-12-19 22:00:00+00:00,DSI,EST,5
2014-12-19 22:00:00+00:00,DSI,ETN,7
2014-12-19 22:00:00+00:00,DSI,FN,5
2014-12-19 22:00:00+00:00,DSI,GBG,4
2014-12-19 22:00:00+00:00,DSI,GBR,6
2014-12-19 22:00:00+00:00,DSI,GD,6
2014-12-19 22:00:00+00:00,DSI,GDG,6
2014-12-19 22:00:00+00:00,DSI,GDK,6
2014-12-19 22:00:00+00:00,DSI,GDM,6
2014-12-19 22:00:00+00:00,DSI,GDR,6
2014-12-19 22:00:00+00:00,DSI,GERP,6
2014-12-19 22:00:00+00:00,DSI,GK,6
2014-12-19 22:00:00+00:00,DSI,GLN,3
2014-12-19 22:00:00+00:00,DSI,GN,3
2014-12-19 22:00:00+00:00,DSI,GND,6
2014-12-19 22:00:00+00:00,DSI,GNN,4
2014-12-19 22:00:00+00:00,DSI,GO,6
2014-12-19 22:00:00+00:00,DSI,GP,6
2014-12-19 22:00:00+00:00,DSI,GR,6
2014-12-19 22:00:00+00:00,DSI,GS,12
2014-12-19 22:00:00+00:00,DSI,GV,4
2014-12-19 22:00:00+00:00,DSI,GVC,4
2014-12-19 22:00:00+00:00,DSI,GVM,7
2014-12-19 22:00:00+00:00,DSI,GVMW,5
2014-12-19 22:00:00+00:00,DSI,GW,6
2014-12-19 22:00:00+00:00,DSI,GZ,6
2014-12-19 22:00:00+00:00,DSI,HAD,6
2014-12-19 22:00:00+00:00,DSI,HB,5
2014-12-19 22:00:00+00:00,DSI,HBZM,8
2014-12-19 22:00:00+00:00,DSI,HD,7
2014-12-19 22:00:00+00:00,DSI,HDB,3
2014-12-19 22:00:00+00:00,DSI,HDE,9
2014-12-19 22:00:00+00:00,DSI,HDG,3
2014-12-19 22:00:00+00:00,DSI,HDR,6
2014-12-19 22:00:00+00:00,DSI,HDRZ,6
2014-12-19 22:00:00+00:00,DSI,HFD,7
2014-12-19 22:00:00+00:00,DSI,HGL,8
2014-12-19 22:00:00+00:00,DSI,HGLG,6
2014-12-19 22:00:00+00:00,DSI,HGLO,6
2014-12-19 22:00:00+00:00,DSI,HGV,3
2014-12-19 22:00:00+00:00,DSI,HGZ,7
2014-12-19 22:00:00+00:00,DSI,HIL,4
2014-12-19 22:00:00+00:00,DSI,HK,6
2014-12-19 22:00:00+00:00,DSI,HKS,3
2014-12-19 22:00:00+00:00,DSI,HLD,5
2014-12-19 22:00:00+00:00,DSI,HLDS,3
2014-12-19 22:00:00+00:00,DSI,HLG,3
2014-12-19 22:00:00+00:00,DSI,HLGH,5
2014-12-19 22:00:00+00:00,DSI,HLM,3
2014-12-19 22:00:00+00:00,DSI,HLMS,6
2014-12-19 22:00:00+00:00,DSI,HLO,3
2014-12-19 22:00:00+00:00,DSI,HM,7
2014-12-19 22:00:00+00:00,DSI,HMBH,3
2014-12-19 22:00:00+00:00,DSI,HMBV,6
2014-12-19 22:00:00+00:00,DSI,HMH,3
2014-12-19 22:00:00+00:00,DSI,HMN,5
2014-12-19 22:00:00+00:00,DSI,HN,6
2014-12-19 22:00:00+00:00,DSI,HNK,6
2014-12-19 22:00:00+00:00,DSI,HNO,6
2014-12-19 22:00:00+00:00,DSI,HNP,2
2014-12-19 22:00:00+00:00,DSI,HON,8
2014-12-19 22:00:00+00:00,DSI,HOR,9
2014-12-19 22:00:00+00:00,DSI,HR,4
2014-12-19 22:00:00+00:00,DSI,HRL,4
2014-12-19 22:00:00+00:00,DSI,HRLK,6
2014-12-19 22:00:00+00:00,DSI,HRLW,6
2014-12-19 22:00:00+00:00,DSI,HRN,3
2014-12-19 22:00:00+00:00,DSI,HRT,6
2014-12-19 22:00:00+00:00,DSI,HRY,2
2014-12-19 22:00:00+00:00,DSI,HT,8
2014-12-19 22:00:00+00:00,DSI,HTN,7
2014-12-19 22:00:00+00:00,DSI,HTNC,6
2014-12-19 22:00:00+00:00,DSI,HTO,6
2014-12-19 22:00:00+00:00,DSI,HVL,7
2014-12-19 22:00:00+00:00,DSI,HVS,7
2014-12-19 22:00:00+00:00,DSI,HVSM,7
2014-12-19 22:00:00+00:00,DSI,HVSP,8
2014-12-19 22:00:00+00:00,DSI,HWD,6
2014-12-19 22:00:00+00:00,DSI,HWZB,7
2014-12-19 22:00:00+00:00,DSI,HZE,6
2014-12-19 22:00:00+00:00,DSI,IJT,6
2014-12-19 22:00:00+00:00,DSI,KBD,6
2014-12-19 22:00:00+00:00,DSI,KBK,7
2014-12-19 22:00:00+00:00,DSI,KBW,6
2014-12-19 22:00:00+00:00,DSI,KLP,8
2014-12-19 22:00:00+00:00,DSI,KMA,3
2014-12-19 22:00:00+00:00,DSI,KMR,7
2014-12-19 22:00:00+00:00,DSI,KMW,5
2014-12-19 22:00:00+00:00,DSI,KPN,5
2014-12-19 22:00:00+00:00,DSI,KPNZ,4
2014-12-19 22:00:00+00:00,DSI,KRD,5
2014-12-19 22:00:00+00:00,DSI,KRG,9
2014-12-19 22:00:00+00:00,DSI,KRW,2
2014-12-19 22:00:00+00:00,DSI,KTR,6
2014-12-19 22:00:00+00:00,DSI,KW,6
2014-12-19 22:00:00+00:00,DSI,KZD,3
2014-12-19 22:00:00+00:00,DSI,LAA,8
2014-12-19 22:00:00+00:00,DSI,LC,6
2014-12-19 22:00:00+00:00,DSI,LDL,6
2014-12-19 22:00:00+00:00,DSI,LDM,6
2014-12-19 22:00:00+00:00,DSI,LEDN,6
2014-12-19 22:00:00+00:00,DSI,LG,7
2014-12-19 22:00:00+00:00,DSI,LLS,7
2014-12-19 22:00:00+00:00,DSI,LP,3
2014-12-19 22:00:00+00:00,DSI,LTN,6
2014-12-19 22:00:00+00:00,DSI,LTV,5
2014-12-19 22:00:00+00:00,DSI,LUT,3
2014-12-19 22:00:00+00:00,DSI,LW,4
2014-12-19 22:00:00+00:00,DSI,LWC,6
2014-12-19 22:00:00+00:00,DSI,MAS,6
2014-12-19 22:00:00+00:00,DSI,MDB,13
2014-12-19 22:00:00+00:00,DSI,MES,7
2014-12-19 22:00:00+00:00,DSI,MG,5
2014-12-19 22:00:00+00:00,DSI,MMLH,7
2014-12-19 22:00:00+00:00,DSI,MP,8
2014-12-19 22:00:00+00:00,DSI,MRB,6
2014-12-19 22:00:00+00:00,DSI,MRN,6
2014-12-19 22:00:00+00:00,DSI,MSS,6
2014-12-19 22:00:00+00:00,DSI,MSW,8
2014-12-19 22:00:00+00:00,DSI,MT,6
2014-12-19 22:00:00+00:00,DSI,MTH,6
2014-12-19 22:00:00+00:00,DSI,MTN,8
2014-12-19 22:00:00+00:00,DSI,MTR,6
2014-12-19 22:00:00+00:00,DSI,MZ,6
2014-12-19 22:00:00+00:00,DSI,NA,5
2014-12-19 22:00:00+00:00,DSI,NDB,7
2014-12-19 22:00:00+00:00,DSI,NH,5
2014-12-19 22:00:00+00:00,DSI,NKK,7
2014-12-19 22:00:00+00:00,DSI,NM,7
2014-12-19 22:00:00+00:00,DSI,NMD,6
2014-12-19 22:00:00+00:00,DSI,NMGO,5
2014-12-19 22:00:00+00:00,DSI,NMH,9
2014-12-19 22:00:00+00:00,DSI,NML,6
2014-12-19 22:00:00+00:00,DSI,NS,6
2014-12-19 22:00:00+00:00,DSI,NSCH,6
2014-12-19 22:00:00+00:00,DSI,NVD,5
2014-12-19 22:00:00+00:00,DSI,NVP,7
2014-12-19 22:00:00+00:00,DSI,NWK,6
2014-12-19 22:00:00+00:00,DSI,NWL,6
2014-12-19 22:00:00+00:00,DSI,O,3
2014-12-19 22:00:00+00:00,DSI,OBD,5
2014-12-19 22:00:00+00:00,DSI,ODB,5
2014-12-19 22:00:00+00:00,DSI,ODZ,5
2014-12-19 22:00:00+00:00,DSI,OMN,6
2014-12-19 22:00:00+00:00,DSI,OP,6
2014-12-19 22:00:00+00:00,DSI,OST,4
2014-12-19 22:00:00+00:00,DSI,OT,3
2014-12-19 22:00:00+00:00,DSI,OTB,5
2014-12-19 22:00:00+00:00,DSI,OVN,7
2014-12-19 22:00:00+00:00,DSI,OW,6
2014-12-19 22:00:00+00:00,DSI,PMO,6
2014-12-19 22:00:00+00:00,DSI,PMR,7
2014-12-19 22:00:00+00:00,DSI,PMW,6
2014-12-19 22:00:00+00:00,DSI,PT,6
2014-12-19 22:00:00+00:00,DSI,RAI,6
2014-12-19 22:00:00+00:00,DSI,RAT,6
2014-12-19 22:00:00+00:00,DSI,RB,5
2014-12-19 22:00:00+00:00,DSI,RD,5
2014-12-19 22:00:00+00:00,DSI,RH,4
2014-12-19 22:00:00+00:00,DSI,RHN,5
2014-12-19 22:00:00+00:00,DSI,RL,6
2014-12-19 22:00:00+00:00,DSI,RLB,6
2014-12-19 22:00:00+00:00,DSI,RM,6
2014-12-19 22:00:00+00:00,DSI,RS,5
2014-12-19 22:00:00+00:00,DSI,RSD,7
2014-12-19 22:00:00+00:00,DSI,RSN,8
2014-12-19 22:00:00+00:00,DSI,RSW,5
2014-12-19 22:00:00+00:00,DSI,RTA,7
2014-12-19 22:00:00+00:00,DSI,RTB,8
2014-12-19 22:00:00+00:00,DSI,RTD,8
2014-12-19 22:00:00+00:00,DSI,RTN,6
2014-12-19 22:00:00+00:00,DSI,RTST,3
2014-12-19 22:00:00+00:00,DSI,RTZ,8
2014-12-19 22:00:00+00:00,DSI,RV,6
2014-12-19 22:00:00+00:00,DSI,RVS,5
2014-12-19 22:00:00+00:00,DSI,SBK,6
2014-12-19 22:00:00+00:00,DSI,SD,5
2014-12-19 22:00:00+00:00,DSI,SDA,6
2014-12-19 22:00:00+00:00,DSI,SDM,8
2014-12-19 22:00:00+00:00,DSI,SDT,7
2014-12-19 22:00:00+00:00,DSI,SDTB,7
2014-12-19 22:00:00+00:00,DSI,SGL,3
2014-12-19 22:00:00+00:00,DSI,SGN,6
2014-12-19 22:00:00+00:00,DSI,SHL,8
2014-12-19 22:00:00+00:00,DSI,SK,3
2014-12-19 22:00:00+00:00,DSI,SKND,5
2014-12-19 22:00:00+00:00,DSI,SM,7
2014-12-19 22:00:00+00:00,DSI,SN,6
2014-12-19 22:00:00+00:00,DSI,SOG,7
2014-12-19 22:00:00+00:00,DSI,SPH,2
2014-12-19 22:00:00+00:00,DSI,SPM,3
2014-12-19 22:00:00+00:00,DSI,SPTN,4
2014-12-19 22:00:00+00:00,DSI,SPTZ,3
2014-12-19 22:00:00+00:00,DSI,SPV,2
2014-12-19 22:00:00+00:00,DSI,SRN,5
2014-12-19 22:00:00+00:00,DSI,SSH,6
2014-12-19 22:00:00+00:00,DSI,ST,6
2014-12-19 22:00:00+00:00,DSI,STD,7
2014-12-19 22:00:00+00:00,DSI,STM,6
2014-12-19 22:00:00+00:00,DSI,STV,5
2014-12-19 22:00:00+00:00,DSI,STZ,7
2014-12-19 22:00:00+00:00,DSI,SWD,6
2014-12-19 22:00:00+00:00,DSI,SWK,9
2014-12-19 22:00:00+00:00,DSI,TB,3
2014-12-19 22:00:00+00:00,DSI,TBG,8
2014-12-19 22:00:00+00:00,DSI,TBR,3
2014-12-19 22:00:00+00:00,DSI,TBU,7
2014-12-19 22:00:00+00:00,DSI,TG,6
2014-12-19 22:00:00+00:00,DSI,TL,6
2014-12-19 22:00:00+00:00,DSI,TPSW,7
2014-12-19 22:00:00+00:00,DSI,TWL,4
2014-12-19 22:00:00+00:00,DSI,UHM,6
2014-12-19 22:00:00+00:00,DSI,UHZ,6
2014-12-19 22:00:00+00:00,DSI,UST,5
2014-12-19 22:00:00+00:00,DSI,UT,10
2014-12-19 22:00:00+00:00,DSI,UTG,3
2014-12-19 22:00:00+00:00,DSI,UTL,6
2014-12-19 22:00:00+00:00,DSI,UTLR,7
2014-12-19 22:00:00+00:00,DSI,UTM,4
2014-12-19 22:00:00+00:00,DSI,UTO,6
2014-12-19 22:00:00+00:00,DSI,UTT,7
2014-12-19 22:00:00+00:00,DSI,UTZL,3
2014-12-19 22:00:00+00:00,DSI,VB,7
2014-12-19 22:00:00+00:00,DSI,VD,5
2014-12-19 22:00:00+00:00,DSI,VDG,3
2014-12-19 22:00:00+00:00,DSI,VDL,7
2014-12-19 22:00:00+00:00,DSI,VDM,5
2014-12-19 22:00:00+00:00,DSI,VDO,7
2014-12-19 22:00:00+00:00,DSI,VDW,7
2014-12-19 22:00:00+00:00,DSI,VEM,6
2014-12-19 22:00:00+00:00,DSI,VG,5
2014-12-19 22:00:00+00:00,DSI,VH,6
2014-12-19 22:00:00+00:00,DSI,VHP,6
2014-12-19 22:00:00+00:00,DSI,VK,9
2014-12-19 22:00:00+00:00,DSI,VL,7
2014-12-19 22:00:00+00:00,DSI,VLB,4
2014-12-19 22:00:00+00:00,DSI,VMW,2
2014-12-19 22:00:00+00:00,DSI,VNDC,7
2014-12-19 22:00:00+00:00,DSI,VNDW,5
2014-12-19 22:00:00+00:00,DSI,VP,7
2014-12-19 22:00:00+00:00,DSI,VRY,5
2014-12-19 22:00:00+00:00,DSI,VS,6
2014-12-19 22:00:00+00:00,DSI,VSS,10
2014-12-19 22:00:00+00:00,DSI,VST,5
2014-12-19 22:00:00+00:00,DSI,VSV,8
2014-12-19 22:00:00+00:00,DSI,VTN,6
2014-12-19 22:00:00+00:00,DSI,VWD,5
2014-12-19 22:00:00+00:00,DSI,VZ,5
2014-12-19 22:00:00+00:00,DSI,WAD,7
2014-12-19 22:00:00+00:00,DSI,WADN,6
2014-12-19 22:00:00+00:00,DSI,WC,3
2014-12-19 22:00:00+00:00,DSI,WD,5
2014-12-19 22:00:00+00:00,DSI,WDN,7
2014-12-19 22:00:00+00:00,DSI,WF,6
2014-12-19 22:00:00+00:00,DSI,WFM,4
2014-12-19 22:00:00+00:00,DSI,WH,8
2014-12-19 22:00:00+00:00,DSI,WIJ,2
2014-12-19 22:00:00+00:00,DSI,WK,5
2014-12-19 22:00:00+00:00,DSI,WL,5
2014-12-19 22:00:00+00:00,DSI,WM,6
2014-12-19 22:00:00+00:00,DSI,WP,6
2014-12-19 22:00:00+00:00,DSI,WS,3
2014-12-19 22:00:00+00:00,DSI,WSM,3
2014-12-19 22:00:00+00:00,DSI,WT,4
2014-12-19 22:00:00+00:00,DSI,WTM,2
2014-12-19 22:00:00+00:00,DSI,WTV,5
2014-12-19 22:00:00+00:00,DSI,WV,4
2014-12-19 22:00:00+00:00,DSI,WW,5
2014-12-19 22:00:00+00:00,DSI,WWW,6
2014-12-19 22:00:00+00:00,DSI,WZ,3
2014-12-19 22:00:00+00:00,DSI,YPB,4
2014-12-19 22:00:00+00:00,DSI,ZA,6
2014-12-19 22:00:00+00:00,DSI,ZB,7
2014-12-19 22:00:00+00:00,DSI,ZBM,6
2014-12-19 22:00:00+00:00,DSI,ZD,7
2014-12-19 22:00:00+00:00,DSI,ZDK,4
2014-12-19 22:00:00+00:00,DSI,ZH,5
2014-12-19 22:00:00+00:00,DSI,ZL,7
2014-12-19 22:00:00+00:00,DSI,ZLW,7
2014-12-19 22:00:00+00:00,DSI,ZP,9
2014-12-19 22:00:00+00:00,DSI,ZTM,6
2014-12-19 22:00:00+00:00,DSI,ZTMO,3
2014-12-19 22:00:00+00:00,DSI,ZV,7
2014-12-19 22:00:00+00:00,DSI,ZVB,3
2014-12-19 22:00:00+00:00,DSI,ZVT,6
2014-12-19 22:00:00+00:00,DSI,ZWD,5
2014-12-19 22:00:00+00:00,DSI,ZWW,6
2014-12-19 23:00:00+00:00,DSI,AC,3
2014-12-19 23:00:00+00:00,DSI,ADH,2
2014-12-19 23:00:00+00:00,DSI,AH,3
2014-12-19 23:00:00+00:00,DSI,AHP,7
2014-12-19 23:00:00+00:00,DSI,AHPR,4
2014-12-19 23:00:00+00:00,DSI,AHZ,3
2014-12-19 23:00:00+00:00,DSI,AKL,3
2014-12-19 23:00:00+00:00,DSI,AKM,5
2014-12-19 23:00:00+00:00,DSI,ALM,5
2014-12-19 23:00:00+00:00,DSI,ALMB,6
2014-12-19 23:00:00+00:00,DSI,ALMM,6
2014-12-19 23:00:00+00:00,DSI,ALMO,4
2014-12-19 23:00:00+00:00,DSI,ALMP,7
2014-12-19 23:00:00+00:00,DSI,AMF,10
2014-12-19 23:00:00+00:00,DSI,AMFS,5
2014-12-19 23:00:00+00:00,DSI,AML,8
2014-12-19 23:00:00+00:00,DSI,AMPO,6
2014-12-19 23:00:00+00:00,DSI,AMR,6
2014-12-19 23:00:00+00:00,DSI,AMRI,8
2014-12-19 23:00:00+00:00,DSI,AMRN,3
2014-12-19 23:00:00+00:00,DSI,ANA,5
2014-12-19 23:00:00+00:00,DSI,APD,5
2014-12-19 23:00:00+00:00,DSI,APDM,2
2014-12-19 23:00:00+00:00,DSI,APDO,4
2014-12-19 23:00:00+00:00,DSI,APG,4
2014-12-19 23:00:00+00:00,DSI,APN,5
2014-12-19 23:00:00+00:00,DSI,ARN,2
2014-12-19 23:00:00+00:00,DSI,ASA,8
2014-12-19 23:00:00+00:00,DSI,ASB,4
2014-12-19 23:00:00+00:00,DSI,ASD,6
2014-12-19 23:00:00+00:00,DSI,ASDL,7
2014-12-19 23:00:00+00:00,DSI,ASDM,6
2014-12-19 23:00:00+00:00,DSI,ASDZ,8
2014-12-19 23:00:00+00:00,DSI,ASHD,6
2014-12-19 23:00:00+00:00,DSI,ASN,7
2014-12-19 23:00:00+00:00,DSI,ASS,8
2014-12-19 23:00:00+00:00,DSI,ASSP,7
2014-12-19 23:00:00+00:00,DSI,ATN,5
2014-12-19 23:00:00+00:00,DSI,AVAT,2
2014-12-19 23:00:00+00:00,DSI,BD,7
2014-12-19 23:00:00+00:00,DSI,BDE,3
2014-12-19 23:00:00+00:00,DSI,BDG,6
2014-12-19 23:00:00+00:00,DSI,BDM,5
2014-12-19 23:00:00+00:00,DSI,BDPB,4
2014-12-19 23:00:00+00:00,DSI,BET,4
2014-12-19 23:00:00+00:00,DSI,BF,5
2014-12-19 23:00:00+00:00,DSI,BGN,4
2014-12-19 23:00:00+00:00,DSI,BHDV,5
2014-12-19 23:00:00+00:00,DSI,BHV,5
2014-12-19 23:00:00+00:00,DSI,BK,4
2014-12-19 23:00:00+00:00,DSI,BKF,5
2014-12-19 23:00:00+00:00,DSI,BKG,4
2014-12-19 23:00:00+00:00,DSI,BKL,6
2014-12-19 23:00:00+00:00,DSI,BL,4
2014-12-19 23:00:00+00:00,DSI,BLL,5
2014-12-19 23:00:00+00:00,DSI,BMN,6
2014-12-19 23:00:00+00:00,DSI,BMR,6
2014-12-19 23:00:00+00:00,DSI,BN,4
2014-12-19 23:00:00+00:00,DSI,BNC,6
2014-12-19 23:00:00+00:00,DSI,BNK,4
2014-12-19 23:00:00+00:00,DSI,BNN,5
2014-12-19 23:00:00+00:00,DSI,BP,7
2014-12-19 23:00:00+00:00,DSI,BR,6
2014-12-19 23:00:00+00:00,DSI,BRD,4
2014-12-19 23:00:00+00:00,DSI,BRN,5
2014-12-19 23:00:00+00:00,DSI,BSD,5
2014-12-19 23:00:00+00:00,DSI,BSK,5
2014-12-19 23:00:00+00:00,DSI,BSMZ,7
2014-12-19 23:00:00+00:00,DSI,BTL,7
2014-12-19 23:00:00+00:00,DSI,BV,6
2014-12-19 23:00:00+00:00,DSI,BZL,5
2014-12-19 23:00:00+00:00,DSI,CAS,6
2014-12-19 23:00:00+00:00,DSI,CK,5
2014-12-19 23:00:00+00:00,DSI,CL,4
2014-12-19 23:00:00+00:00,DSI,CO,6
2014-12-19 23:00:00+00:00,DSI,CPS,6
2014-12-19 23:00:00+00:00,DSI,CVM,2
2014-12-19 23:00:00+00:00,DSI,DA,4
2014-12-19 23:00:00+00:00,DSI,DB,7
2014-12-19 23:00:00+00:00,DSI,DDN,6
2014-12-19 23:00:00+00:00,DSI,DDR,7
2014-12-19 23:00:00+00:00,DSI,DDRS,6
2014-12-19 23:00:00+00:00,DSI,DDZD,5
2014-12-19 23:00:00+00:00,DSI,DEI,4
2014-12-19 23:00:00+00:00,DSI,DID,6
2014-12-19 23:00:00+00:00,DSI,DL,5
2014-12-19 23:00:00+00:00,DSI,DLD,3
2014-12-19 23:00:00+00:00,DSI,DLN,6
2014-12-19 23:00:00+00:00,DSI,DMN,7
2014-12-19 23:00:00+00:00,DSI,DMNZ,6
2014-12-19 23:00:00+00:00,DSI,DN,2
2014-12-19 23:00:00+00:00,DSI,DR,11
2014-12-19 23:00:00+00:00,DSI,DRH,6
2014-12-19 23:00:00+00:00,DSI,DRON,5
2014-12-19 23:00:00+00:00,DSI,DRP,4
2014-12-19 23:00:00+00:00,DSI,DT,7
2014-12-19 23:00:00+00:00,DSI,DTC,4
2014-12-19 23:00:00+00:00,DSI,DTCH,3
2014-12-19 23:00:00+00:00,DSI,DTZ,5
2014-12-19 23:00:00+00:00,DSI,DV,8
2014-12-19 23:00:00+00:00,DSI,DVC,4
2014-12-19 23:00:00+00:00,DSI,DVD,7
2014-12-19 23:00:00+00:00,DSI,DVN,4
2014-12-19 23:00:00+00:00,DSI,DVNK,6
2014-12-19 23:00:00+00:00,DSI,DZ,5
2014-12-19 23:00:00+00:00,DSI,DZW,4
2014-12-19 23:00:00+00:00,DSI,EC,5
2014-12-19 23:00:00+00:00,DSI,ED,4
2014-12-19 23:00:00+00:00,DSI,EDC,5
2014-12-19 23:00:00+00:00,DSI,EDN,4
2014-12-19 23:00:00+00:00,DSI,EGH,5
2014-12-19 23:00:00+00:00,DSI,EGHM,4
2014-12-19 23:00:00+00:00,DSI,EHB,6
2014-12-19 23:00:00+00:00,DSI,EHV,4
2014-12-19 23:00:00+00:00,DSI,EKZ,4
2014-12-19 23:00:00+00:00,DSI,EML,5
2014-12-19 23:00:00+00:00,DSI,EMN,4
2014-12-19 23:00:00+00:00,DSI,EMNZ,6
2014-12-19 23:00:00+00:00,DSI,ES,6
2014-12-19 23:00:00+00:00,DSI,ESD,7
2014-12-19 23:00:00+00:00,DSI,ESE,4
2014-12-19 23:00:00+00:00,DSI,EST,5
2014-12-19 23:00:00+00:00,DSI,ETN,2
2014-12-19 23:00:00+00:00,DSI,FN,4
2014-12-19 23:00:00+00:00,DSI,GBG,6
2014-12-19 23:00:00+00:00,DSI,GBR,2
2014-12-19 23:00:00+00:00,DSI,GD,7
2014-12-19 23:00:00+00:00,DSI,GDG,5
2014-12-19 23:00:00+00:00,DSI,GDK,4
2014-12-19 23:00:00+00:00,DSI,GDM,7
2014-12-19 23:00:00+00:00,DSI,GDR,3
2014-12-19 23:00:00+00:00,DSI,GERP,5
2014-12-19 23:00:00+00:00,DSI,GK,6
2014-12-19 23:00:00+00:00,DSI,GLN,4
2014-12-19 23:00:00+00:00,DSI,GN,5
2014-12-19 23:00:00+00:00,DSI,GND,6
2014-12-19 23:00:00+00:00,DSI,GNN,5
2014-12-19 23:00:00+00:00,DSI,GO,6
2014-12-19 23:00:00+00:00,DSI,GP,4
2014-12-19 23:00:00+00:00,DSI,GR,5
2014-12-19 23:00:00+00:00,DSI,GS,5
2014-12-19 23:00:00+00:00,DSI,GV,6
2014-12-19 23:00:00+00:00,DSI,GVC,6
2014-12-19 23:00:00+00:00,DSI,GVM,3
2014-12-19 23:00:00+00:00,DSI,GVMW,6
2014-12-19 23:00:00+00:00,DSI,GW,4
2014-12-19 23:00:00+00:00,DSI,GZ,5
2014-12-19 23:00:00+00:00,DSI,HAD,5
2014-12-19 23:00:00+00:00,DSI,HB,5
2014-12-19 23:00:00+00:00,DSI,HBZM,5
2014-12-19 23:00:00+00:00,DSI,HD,3
2014-12-19 23:00:00+00:00,DSI,HDB,6
2014-12-19 23:00:00+00:00,DSI,HDE,6
2014-12-19 23:00:00+00:00,DSI,HDG,6
2014-12-19 23:00:00+00:00,DSI,HDR,4
2014-12-19 23:00:00+00:00,DSI,HDRZ,6
2014-12-19 23:00:00+00:00,DSI,HFD,4
2014-12-19 23:00:00+00:00,DSI,HGL,8
2014-12-19 23:00:00+00:00,DSI,HGLG,3
2014-12-19 23:00:00+00:00,DSI,HGLO,2
2014-12-19 23:00:00+00:00,DSI,HGV,4
2014-12-19 23:00:00+00:00,DSI,HGZ,6
2014-12-19 23:00:00+00:00,DSI,HIL,6
2014-12-19 23:00:00+00:00,DSI,HK,5
2014-12-19 23:00:00+00:00,DSI,HKS,6
2014-12-19 23:00:00+00:00,DSI,HLD,5
2014-12-19 23:00:00+00:00,DSI,HLDS,4
2014-12-19 23:00:00+00:00,DSI,HLG,4
2014-12-19 23:00:00+00:00,DSI,HLGH,4
2014-12-19 23:00:00+00:00,DSI,HLM,6
2014-12-19 23:00:00+00:00,DSI,HLMS,7
2014-12-19 23:00:00+00:00,DSI,HLO,6
2014-12-19 23:00:00+00:00,DSI,HM,2
2014-12-19 23:00:00+00:00,DSI,HMBH,2
2014-12-19 23:00:00+00:00,DSI,HMBV,2
2014-12-19 23:00:00+00:00,DSI,HMH,5
2014-12-19 23:00:00+00:00,DSI,HMN,4
2014-12-19 23:00:00+00:00,DSI,HN,5
2014-12-19 23:00:00+00:00,DSI,HNK,5
2014-12-19 23:00:00+00:00,DSI,HNO,4
2014-12-19 23:00:00+00:00,DSI,HNP,4
2014-12-19 23:00:00+00:00,DSI,HON,3
2014-12-19 23:00:00+00:00,DSI,HOR,4
2014-12-19 23:00:00+00:00,DSI,HR,6
2014-12-19 23:00:00+00:00,DSI,HRL,6
2014-12-19 23:00:00+00:00,DSI,HRLK,3
2014-12-19 23:00:00+00:00,DSI,HRLW,5
2014-12-19 23:00:00+00:00,DSI,HRN,6
2014-12-19 23:00:00+00:00,DSI,HRT,4
2014-12-19 23:00:00+00:00,DSI,HRY,2
2014-12-19 23:00:00+00:00,DSI,HT,6
2014-12-19 23:00:00+00:00,DSI,HTN,6
2014-12-19 23:00:00+00:00,DSI,HTNC,7
2014-12-19 23:00:00+00:00,DSI,HTO,5
2014-12-19 23:00:00+00:00,DSI,HVL,5
2014-12-19 23:00:00+00:00,DSI,HVS,6
2014-12-19 23:00:00+00:00,DSI,HVSM,6
2014-12-19 23:00:00+00:00,DSI,HVSP,6
2014-12-19 23:00:00+00:00,DSI,HWD,6
2014-12-19 23:00:00+00:00,DSI,HWZB,4
2014-12-19 23:00:00+00:00,DSI,HZE,4
2014-12-19 23:00:00+00:00,DSI,IJT,2
2014-12-19 23:00:00+00:00,DSI,KBD,5
2014-12-19 23:00:00+00:00,DSI,KBK,4
2014-12-19 23:00:00+00:00,DSI,KBW,5
2014-12-19 23:00:00+00:00,DSI,KLP,5
2014-12-19 23:00:00+00:00,DSI,KMA,5
2014-12-19 23:00:00+00:00,DSI,KMR,5
2014-12-19 23:00:00+00:00,DSI,KMW,4
2014-12-19 23:00:00+00:00,DSI,KPN,4
2014-12-19 23:00:00+00:00,DSI,KPNZ,5
2014-12-19 23:00:00+00:00,DSI,KRD,5
2014-12-19 23:00:00+00:00,DSI,KRG,4
2014-12-19 23:00:00+00:00,DSI,KRW,2
2014-12-19 23:00:00+00:00,DSI,KTR,4
2014-12-19 23:00:00+00:00,DSI,KW,3
2014-12-19 23:00:00+00:00,DSI,KZD,5
2014-12-19 23:00:00+00:00,DSI,LAA,7
2014-12-19 23:00:00+00:00,DSI,LC,6
2014-12-19 23:00:00+00:00,DSI,LDL,6
2014-12-19 23:00:00+00:00,DSI,LDM,5
2014-12-19 23:00:00+00:00,DSI,LEDN,8
2014-12-19 23:00:00+00:00,DSI,LG,5
2014-12-19 23:00:00+00:00,DSI,LLS,3
2014-12-19 23:00:00+00:00,DSI,LP,4
2014-12-19 23:00:00+00:00,DSI,LTN,3
2014-12-19 23:00:00+00:00,DSI,LTV,5
2014-12-19 23:00:00+00:00,DSI,LUT,4
2014-12-19 23:00:00+00:00,DSI,LW,4
2014-12-19 23:00:00+00:00,DSI,LWC,6
2014-12-19 23:00:00+00:00,DSI,MAS,6
2014-12-19 23:00:00+00:00,DSI,MDB,6
