2014-12-23 21:00:00+00:00,DSI,MRB,6
2014-12-23 21:00:00+00:00,DSI,MRN,7
2014-12-23 21:00:00+00:00,DSI,MSS,6
2014-12-23 21:00:00+00:00,DSI,MSW,7
2014-12-23 21:00:00+00:00,DSI,MT,6
2014-12-23 21:00:00+00:00,DSI,MTH,5
2014-12-23 21:00:00+00:00,DSI,MTN,6
2014-12-23 21:00:00+00:00,DSI,MTR,7
2014-12-23 21:00:00+00:00,DSI,MZ,6
2014-12-23 21:00:00+00:00,DSI,NA,5
2014-12-23 21:00:00+00:00,DSI,NDB,7
2014-12-23 21:00:00+00:00,DSI,NH,2
2014-12-23 21:00:00+00:00,DSI,NKK,7
2014-12-23 21:00:00+00:00,DSI,NM,6
2014-12-23 21:00:00+00:00,DSI,NMD,6
2014-12-23 21:00:00+00:00,DSI,NMGO,4
2014-12-23 21:00:00+00:00,DSI,NMH,5
2014-12-23 21:00:00+00:00,DSI,NML,7
2014-12-23 21:00:00+00:00,DSI,NS,7
2014-12-23 21:00:00+00:00,DSI,NSCH,6
2014-12-23 21:00:00+00:00,DSI,NVD,6
2014-12-23 21:00:00+00:00,DSI,NVP,6
2014-12-23 21:00:00+00:00,DSI,NWK,7
2014-12-23 21:00:00+00:00,DSI,NWL,6
2014-12-23 21:00:00+00:00,DSI,O,3
2014-12-23 21:00:00+00:00,DSI,OBD,5
2014-12-23 21:00:00+00:00,DSI,ODB,6
2014-12-23 21:00:00+00:00,DSI,ODZ,5
2014-12-23 21:00:00+00:00,DSI,OMN,4
2014-12-23 21:00:00+00:00,DSI,OP,6
2014-12-23 21:00:00+00:00,DSI,OST,8
2014-12-23 21:00:00+00:00,DSI,OT,5
2014-12-23 21:00:00+00:00,DSI,OTB,4
2014-12-23 21:00:00+00:00,DSI,OVN,4
2014-12-23 21:00:00+00:00,DSI,OW,7
2014-12-23 21:00:00+00:00,DSI,PMO,10
2014-12-23 21:00:00+00:00,DSI,PMR,7
2014-12-23 21:00:00+00:00,DSI,PMW,8
2014-12-23 21:00:00+00:00,DSI,PT,6
2014-12-23 21:00:00+00:00,DSI,RAI,6
2014-12-23 21:00:00+00:00,DSI,RAT,7
2014-12-23 21:00:00+00:00,DSI,RB,5
2014-12-23 21:00:00+00:00,DSI,RD,6
2014-12-23 21:00:00+00:00,DSI,RH,6
2014-12-23 21:00:00+00:00,DSI,RHN,5
2014-12-23 21:00:00+00:00,DSI,RL,5
2014-12-23 21:00:00+00:00,DSI,RLB,4
2014-12-23 21:00:00+00:00,DSI,RM,7
2014-12-23 21:00:00+00:00,DSI,RS,3
2014-12-23 21:00:00+00:00,DSI,RSD,15
2014-12-23 21:00:00+00:00,DSI,RSN,6
2014-12-23 21:00:00+00:00,DSI,RSW,6
2014-12-23 21:00:00+00:00,DSI,RTA,7
2014-12-23 21:00:00+00:00,DSI,RTB,6
2014-12-23 21:00:00+00:00,DSI,RTD,7
2014-12-23 21:00:00+00:00,DSI,RTN,7
2014-12-23 21:00:00+00:00,DSI,RTST,2
2014-12-23 21:00:00+00:00,DSI,RTZ,6
2014-12-23 21:00:00+00:00,DSI,RV,6
2014-12-23 21:00:00+00:00,DSI,RVS,4
2014-12-23 21:00:00+00:00,DSI,SBK,5
2014-12-23 21:00:00+00:00,DSI,SD,6
2014-12-23 21:00:00+00:00,DSI,SDA,7
2014-12-23 21:00:00+00:00,DSI,SDM,5
2014-12-23 21:00:00+00:00,DSI,SDT,6
2014-12-23 21:00:00+00:00,DSI,SDTB,6
2014-12-23 21:00:00+00:00,DSI,SGL,6
2014-12-23 21:00:00+00:00,DSI,SGN,7
2014-12-23 21:00:00+00:00,DSI,SHL,8
2014-12-23 21:00:00+00:00,DSI,SK,5
2014-12-23 21:00:00+00:00,DSI,SKND,6
2014-12-23 21:00:00+00:00,DSI,SM,6
2014-12-23 21:00:00+00:00,DSI,SN,6
2014-12-23 21:00:00+00:00,DSI,SOG,6
2014-12-23 21:00:00+00:00,DSI,SPH,2
2014-12-23 21:00:00+00:00,DSI,SPM,7
2014-12-23 21:00:00+00:00,DSI,SPTN,6
2014-12-23 21:00:00+00:00,DSI,SPTZ,7
2014-12-23 21:00:00+00:00,DSI,SPV,2
2014-12-23 21:00:00+00:00,DSI,SRN,5
2014-12-23 21:00:00+00:00,DSI,SSH,5
2014-12-23 21:00:00+00:00,DSI,ST,6
2014-12-23 21:00:00+00:00,DSI,STD,5
2014-12-23 21:00:00+00:00,DSI,STM,5
2014-12-23 21:00:00+00:00,DSI,STV,5
2014-12-23 21:00:00+00:00,DSI,STZ,6
2014-12-23 21:00:00+00:00,DSI,SWD,3
2014-12-23 21:00:00+00:00,DSI,SWK,8
2014-12-23 21:00:00+00:00,DSI,TB,7
2014-12-23 21:00:00+00:00,DSI,TBG,6
2014-12-23 21:00:00+00:00,DSI,TBR,6
2014-12-23 21:00:00+00:00,DSI,TBU,7
2014-12-23 21:00:00+00:00,DSI,TG,6
2014-12-23 21:00:00+00:00,DSI,TL,6
2014-12-23 21:00:00+00:00,DSI,TPSW,7
2014-12-23 21:00:00+00:00,DSI,TWL,5
2014-12-23 21:00:00+00:00,DSI,UHM,3
2014-12-23 21:00:00+00:00,DSI,UHZ,5
2014-12-23 21:00:00+00:00,DSI,UST,6
2014-12-23 21:00:00+00:00,DSI,UT,13
2014-12-23 21:00:00+00:00,DSI,UTG,6
2014-12-23 21:00:00+00:00,DSI,UTL,5
2014-12-23 21:00:00+00:00,DSI,UTLR,6
2014-12-23 21:00:00+00:00,DSI,UTM,4
2014-12-23 21:00:00+00:00,DSI,UTO,6
2014-12-23 21:00:00+00:00,DSI,UTT,3
2014-12-23 21:00:00+00:00,DSI,UTZL,7
2014-12-23 21:00:00+00:00,DSI,VB,6
2014-12-23 21:00:00+00:00,DSI,VD,5
2014-12-23 21:00:00+00:00,DSI,VDG,6
2014-12-23 21:00:00+00:00,DSI,VDL,6
2014-12-23 21:00:00+00:00,DSI,VDM,4
2014-12-23 21:00:00+00:00,DSI,VDO,4
2014-12-23 21:00:00+00:00,DSI,VDW,6
2014-12-23 21:00:00+00:00,DSI,VEM,7
2014-12-23 21:00:00+00:00,DSI,VG,7
2014-12-23 21:00:00+00:00,DSI,VH,7
2014-12-23 21:00:00+00:00,DSI,VHP,5
2014-12-23 21:00:00+00:00,DSI,VK,7
2014-12-23 21:00:00+00:00,DSI,VL,6
2014-12-23 21:00:00+00:00,DSI,VLB,6
2014-12-23 21:00:00+00:00,DSI,VMW,2
2014-12-23 21:00:00+00:00,DSI,VNDC,6
2014-12-23 21:00:00+00:00,DSI,VNDW,7
2014-12-23 21:00:00+00:00,DSI,VP,6
2014-12-23 21:00:00+00:00,DSI,VRY,8
2014-12-23 21:00:00+00:00,DSI,VS,5
2014-12-23 21:00:00+00:00,DSI,VSS,7
2014-12-23 21:00:00+00:00,DSI,VST,6
2014-12-23 21:00:00+00:00,DSI,VSV,6
2014-12-23 21:00:00+00:00,DSI,VTN,5
2014-12-23 21:00:00+00:00,DSI,VWD,6
2014-12-23 21:00:00+00:00,DSI,VZ,3
2014-12-23 21:00:00+00:00,DSI,WAD,5
2014-12-23 21:00:00+00:00,DSI,WADN,4
2014-12-23 21:00:00+00:00,DSI,WC,6
2014-12-23 21:00:00+00:00,DSI,WD,6
2014-12-23 21:00:00+00:00,DSI,WDN,7
2014-12-23 21:00:00+00:00,DSI,WF,4
2014-12-23 21:00:00+00:00,DSI,WFM,7
2014-12-23 21:00:00+00:00,DSI,WH,8
2014-12-23 21:00:00+00:00,DSI,WIJ,2
2014-12-23 21:00:00+00:00,DSI,WK,5
2014-12-23 21:00:00+00:00,DSI,WL,6
2014-12-23 21:00:00+00:00,DSI,WM,5
2014-12-23 21:00:00+00:00,DSI,WP,7
2014-12-23 21:00:00+00:00,DSI,WS,6
2014-12-23 21:00:00+00:00,DSI,WSM,4
2014-12-23 21:00:00+00:00,DSI,WT,7
2014-12-23 21:00:00+00:00,DSI,WTM,2
2014-12-23 21:00:00+00:00,DSI,WTV,6
2014-12-23 21:00:00+00:00,DSI,WV,4
2014-12-23 21:00:00+00:00,DSI,WW,6
2014-12-23 21:00:00+00:00,DSI,WWW,5
2014-12-23 21:00:00+00:00,DSI,WZ,6
2014-12-23 21:00:00+00:00,DSI,YPB,6
2014-12-23 21:00:00+00:00,DSI,ZA,6
2014-12-23 21:00:00+00:00,DSI,ZB,8
2014-12-23 21:00:00+00:00,DSI,ZBM,5
2014-12-23 21:00:00+00:00,DSI,ZD,5
2014-12-23 21:00:00+00:00,DSI,ZDK,8
2014-12-23 21:00:00+00:00,DSI,ZH,6
2014-12-23 21:00:00+00:00,DSI,ZL,6
2014-12-23 21:00:00+00:00,DSI,ZLW,6
2014-12-23 21:00:00+00:00,DSI,ZP,7
2014-12-23 21:00:00+00:00,DSI,ZTM,7
2014-12-23 21:00:00+00:00,DSI,ZTMO,6
2014-12-23 21:00:00+00:00,DSI,ZV,6
2014-12-23 21:00:00+00:00,DSI,ZVB,5
2014-12-23 21:00:00+00:00,DSI,ZVT,3
2014-12-23 21:00:00+00:00,DSI,ZWD,6
2014-12-23 21:00:00+00:00,DSI,ZWW,5
2014-12-23 22:00:00+00:00,DSI,AC,6
2014-12-23 22:00:00+00:00,DSI,ADH,4
2014-12-23 22:00:00+00:00,DSI,AH,8
2014-12-23 22:00:00+00:00,DSI,AHP,6
2014-12-23 22:00:00+00:00,DSI,AHPR,6
2014-12-23 22:00:00+00:00,DSI,AHZ,7
2014-12-23 22:00:00+00:00,DSI,AKL,7
2014-12-23 22:00:00+00:00,DSI,AKM,6
2014-12-23 22:00:00+00:00,DSI,ALM,6
2014-12-23 22:00:00+00:00,DSI,ALMB,6
2014-12-23 22:00:00+00:00,DSI,ALMM,7
2014-12-23 22:00:00+00:00,DSI,ALMO,7
2014-12-23 22:00:00+00:00,DSI,ALMP,7
2014-12-23 22:00:00+00:00,DSI,AMF,7
2014-12-23 22:00:00+00:00,DSI,AMFS,7
2014-12-23 22:00:00+00:00,DSI,AML,8
2014-12-23 22:00:00+00:00,DSI,AMPO,6
2014-12-23 22:00:00+00:00,DSI,AMR,7
2014-12-23 22:00:00+00:00,DSI,AMRI,8
2014-12-23 22:00:00+00:00,DSI,AMRN,7
2014-12-23 22:00:00+00:00,DSI,ANA,6
2014-12-23 22:00:00+00:00,DSI,APD,7
2014-12-23 22:00:00+00:00,DSI,APDM,6
2014-12-23 22:00:00+00:00,DSI,APDO,6
2014-12-23 22:00:00+00:00,DSI,APG,3
2014-12-23 22:00:00+00:00,DSI,APN,7
2014-12-23 22:00:00+00:00,DSI,ARN,8
2014-12-23 22:00:00+00:00,DSI,ASA,4
2014-12-23 22:00:00+00:00,DSI,ASB,7
2014-12-23 22:00:00+00:00,DSI,ASD,7
2014-12-23 22:00:00+00:00,DSI,ASDL,5
2014-12-23 22:00:00+00:00,DSI,ASDM,3
2014-12-23 22:00:00+00:00,DSI,ASDZ,8
2014-12-23 22:00:00+00:00,DSI,ASHD,3
2014-12-23 22:00:00+00:00,DSI,ASN,8
2014-12-23 22:00:00+00:00,DSI,ASS,9
2014-12-23 22:00:00+00:00,DSI,ASSP,6
2014-12-23 22:00:00+00:00,DSI,ATN,6
2014-12-23 22:00:00+00:00,DSI,AVAT,7
2014-12-23 22:00:00+00:00,DSI,BD,7
2014-12-23 22:00:00+00:00,DSI,BDE,5
2014-12-23 22:00:00+00:00,DSI,BDG,8
2014-12-23 22:00:00+00:00,DSI,BDM,5
2014-12-23 22:00:00+00:00,DSI,BDPB,6
2014-12-23 22:00:00+00:00,DSI,BET,6
2014-12-23 22:00:00+00:00,DSI,BF,6
2014-12-23 22:00:00+00:00,DSI,BGN,9
2014-12-23 22:00:00+00:00,DSI,BHDV,6
2014-12-23 22:00:00+00:00,DSI,BHV,7
2014-12-23 22:00:00+00:00,DSI,BK,3
2014-12-23 22:00:00+00:00,DSI,BKF,8
2014-12-23 22:00:00+00:00,DSI,BKG,8
2014-12-23 22:00:00+00:00,DSI,BKL,6
2014-12-23 22:00:00+00:00,DSI,BL,7
2014-12-23 22:00:00+00:00,DSI,BLL,6
2014-12-23 22:00:00+00:00,DSI,BMN,5
2014-12-23 22:00:00+00:00,DSI,BMR,8
2014-12-23 22:00:00+00:00,DSI,BN,7
2014-12-23 22:00:00+00:00,DSI,BNC,8
2014-12-23 22:00:00+00:00,DSI,BNK,7
2014-12-23 22:00:00+00:00,DSI,BNN,6
2014-12-23 22:00:00+00:00,DSI,BP,6
2014-12-23 22:00:00+00:00,DSI,BR,8
2014-12-23 22:00:00+00:00,DSI,BRD,8
2014-12-23 22:00:00+00:00,DSI,BRN,4
2014-12-23 22:00:00+00:00,DSI,BSD,7
2014-12-23 22:00:00+00:00,DSI,BSK,7
2014-12-23 22:00:00+00:00,DSI,BSMZ,6
2014-12-23 22:00:00+00:00,DSI,BTL,8
2014-12-23 22:00:00+00:00,DSI,BV,6
2014-12-23 22:00:00+00:00,DSI,BZL,8
2014-12-23 22:00:00+00:00,DSI,CAS,7
2014-12-23 22:00:00+00:00,DSI,CK,4
2014-12-23 22:00:00+00:00,DSI,CL,7
2014-12-23 22:00:00+00:00,DSI,CO,5
2014-12-23 22:00:00+00:00,DSI,CPS,4
2014-12-23 22:00:00+00:00,DSI,CVM,7
2014-12-23 22:00:00+00:00,DSI,DA,6
2014-12-23 22:00:00+00:00,DSI,DB,8
2014-12-23 22:00:00+00:00,DSI,DDN,6
2014-12-23 22:00:00+00:00,DSI,DDR,8
2014-12-23 22:00:00+00:00,DSI,DDRS,6
2014-12-23 22:00:00+00:00,DSI,DDZD,3
2014-12-23 22:00:00+00:00,DSI,DEI,6
2014-12-23 22:00:00+00:00,DSI,DID,8
2014-12-23 22:00:00+00:00,DSI,DL,4
2014-12-23 22:00:00+00:00,DSI,DLD,7
2014-12-23 22:00:00+00:00,DSI,DLN,6
2014-12-23 22:00:00+00:00,DSI,DMN,6
2014-12-23 22:00:00+00:00,DSI,DMNZ,6
2014-12-23 22:00:00+00:00,DSI,DN,8
2014-12-23 22:00:00+00:00,DSI,DR,8
2014-12-23 22:00:00+00:00,DSI,DRH,5
2014-12-23 22:00:00+00:00,DSI,DRON,6
2014-12-23 22:00:00+00:00,DSI,DRP,6
2014-12-23 22:00:00+00:00,DSI,DT,7
2014-12-23 22:00:00+00:00,DSI,DTC,5
2014-12-23 22:00:00+00:00,DSI,DTCH,8
2014-12-23 22:00:00+00:00,DSI,DTZ,7
2014-12-23 22:00:00+00:00,DSI,DV,7
2014-12-23 22:00:00+00:00,DSI,DVC,7
2014-12-23 22:00:00+00:00,DSI,DVD,7
2014-12-23 22:00:00+00:00,DSI,DVN,6
2014-12-23 22:00:00+00:00,DSI,DVNK,7
2014-12-23 22:00:00+00:00,DSI,DZ,5
2014-12-23 22:00:00+00:00,DSI,DZW,6
2014-12-23 22:00:00+00:00,DSI,EC,6
2014-12-23 22:00:00+00:00,DSI,ED,7
2014-12-23 22:00:00+00:00,DSI,EDC,6
2014-12-23 22:00:00+00:00,DSI,EDN,3
2014-12-23 22:00:00+00:00,DSI,EGH,7
2014-12-23 22:00:00+00:00,DSI,EGHM,5
2014-12-23 22:00:00+00:00,DSI,EHB,7
2014-12-23 22:00:00+00:00,DSI,EHV,8
2014-12-23 22:00:00+00:00,DSI,EKZ,5
2014-12-23 22:00:00+00:00,DSI,EML,7
2014-12-23 22:00:00+00:00,DSI,EMN,5
2014-12-23 22:00:00+00:00,DSI,EMNZ,6
2014-12-23 22:00:00+00:00,DSI,ES,5
2014-12-23 22:00:00+00:00,DSI,ESD,8
2014-12-23 22:00:00+00:00,DSI,ESE,6
2014-12-23 22:00:00+00:00,DSI,EST,7
2014-12-23 22:00:00+00:00,DSI,ETN,6
2014-12-23 22:00:00+00:00,DSI,FN,6
2014-12-23 22:00:00+00:00,DSI,GBG,2
2014-12-23 22:00:00+00:00,DSI,GBR,6
2014-12-23 22:00:00+00:00,DSI,GD,7
2014-12-23 22:00:00+00:00,DSI,GDG,5
2014-12-23 22:00:00+00:00,DSI,GDK,5
2014-12-23 22:00:00+00:00,DSI,GDM,6
2014-12-23 22:00:00+00:00,DSI,GDR,6
2014-12-23 22:00:00+00:00,DSI,GERP,3
2014-12-23 22:00:00+00:00,DSI,GK,5
2014-12-23 22:00:00+00:00,DSI,GLN,5
2014-12-23 22:00:00+00:00,DSI,GN,4
2014-12-23 22:00:00+00:00,DSI,GND,5
2014-12-23 22:00:00+00:00,DSI,GNN,7
2014-12-23 22:00:00+00:00,DSI,GO,5
2014-12-23 22:00:00+00:00,DSI,GP,7
2014-12-23 22:00:00+00:00,DSI,GR,6
2014-12-23 22:00:00+00:00,DSI,GS,6
2014-12-23 22:00:00+00:00,DSI,GV,5
2014-12-23 22:00:00+00:00,DSI,GVC,7
2014-12-23 22:00:00+00:00,DSI,GVM,8
2014-12-23 22:00:00+00:00,DSI,GVMW,7
2014-12-23 22:00:00+00:00,DSI,GW,5
2014-12-23 22:00:00+00:00,DSI,GZ,7
2014-12-23 22:00:00+00:00,DSI,HAD,3
2014-12-23 22:00:00+00:00,DSI,HB,6
2014-12-23 22:00:00+00:00,DSI,HBZM,3
2014-12-23 22:00:00+00:00,DSI,HD,4
2014-12-23 22:00:00+00:00,DSI,HDB,6
2014-12-23 22:00:00+00:00,DSI,HDE,4
2014-12-23 22:00:00+00:00,DSI,HDG,6
2014-12-23 22:00:00+00:00,DSI,HDR,5
2014-12-23 22:00:00+00:00,DSI,HDRZ,7
2014-12-23 22:00:00+00:00,DSI,HFD,6
2014-12-23 22:00:00+00:00,DSI,HGL,8
2014-12-23 22:00:00+00:00,DSI,HGLG,7
2014-12-23 22:00:00+00:00,DSI,HGLO,3
2014-12-23 22:00:00+00:00,DSI,HGV,4
2014-12-23 22:00:00+00:00,DSI,HGZ,4
2014-12-23 22:00:00+00:00,DSI,HIL,7
2014-12-23 22:00:00+00:00,DSI,HK,3
2014-12-23 22:00:00+00:00,DSI,HKS,4
2014-12-23 22:00:00+00:00,DSI,HLD,4
2014-12-23 22:00:00+00:00,DSI,HLDS,5
2014-12-23 22:00:00+00:00,DSI,HLG,6
2014-12-23 22:00:00+00:00,DSI,HLGH,4
2014-12-23 22:00:00+00:00,DSI,HLM,6
2014-12-23 22:00:00+00:00,DSI,HLMS,7
2014-12-23 22:00:00+00:00,DSI,HLO,7
2014-12-23 22:00:00+00:00,DSI,HM,11
2014-12-23 22:00:00+00:00,DSI,HMBH,7
2014-12-23 22:00:00+00:00,DSI,HMBV,4
2014-12-23 22:00:00+00:00,DSI,HMH,8
2014-12-23 22:00:00+00:00,DSI,HMN,6
2014-12-23 22:00:00+00:00,DSI,HN,7
2014-12-23 22:00:00+00:00,DSI,HNK,8
2014-12-23 22:00:00+00:00,DSI,HNO,7
2014-12-23 22:00:00+00:00,DSI,HNP,5
2014-12-23 22:00:00+00:00,DSI,HON,6
2014-12-23 22:00:00+00:00,DSI,HOR,6
2014-12-23 22:00:00+00:00,DSI,HR,7
2014-12-23 22:00:00+00:00,DSI,HRL,6
2014-12-23 22:00:00+00:00,DSI,HRLK,6
2014-12-23 22:00:00+00:00,DSI,HRLW,6
2014-12-23 22:00:00+00:00,DSI,HRN,5
2014-12-23 22:00:00+00:00,DSI,HRT,4
2014-12-23 22:00:00+00:00,DSI,HRY,2
2014-12-23 22:00:00+00:00,DSI,HT,5
2014-12-23 22:00:00+00:00,DSI,HTN,7
2014-12-23 22:00:00+00:00,DSI,HTNC,6
2014-12-23 22:00:00+00:00,DSI,HTO,6
2014-12-23 22:00:00+00:00,DSI,HVL,3
2014-12-23 22:00:00+00:00,DSI,HVS,8
2014-12-23 22:00:00+00:00,DSI,HVSM,6
2014-12-23 22:00:00+00:00,DSI,HVSP,3
2014-12-23 22:00:00+00:00,DSI,HWD,7
2014-12-23 22:00:00+00:00,DSI,HWZB,6
2014-12-23 22:00:00+00:00,DSI,HZE,6
2014-12-23 22:00:00+00:00,DSI,IJT,5
2014-12-23 22:00:00+00:00,DSI,KBD,9
2014-12-23 22:00:00+00:00,DSI,KBK,6
2014-12-23 22:00:00+00:00,DSI,KBW,6
2014-12-23 22:00:00+00:00,DSI,KLP,3
2014-12-23 22:00:00+00:00,DSI,KMA,6
2014-12-23 22:00:00+00:00,DSI,KMR,6
2014-12-23 22:00:00+00:00,DSI,KMW,5
2014-12-23 22:00:00+00:00,DSI,KPN,6
2014-12-23 22:00:00+00:00,DSI,KPNZ,7
2014-12-23 22:00:00+00:00,DSI,KRD,5
2014-12-23 22:00:00+00:00,DSI,KRG,5
2014-12-23 22:00:00+00:00,DSI,KRW,2
2014-12-23 22:00:00+00:00,DSI,KTR,6
2014-12-23 22:00:00+00:00,DSI,KW,6
2014-12-23 22:00:00+00:00,DSI,KZD,6
2014-12-23 22:00:00+00:00,DSI,LAA,9
2014-12-23 22:00:00+00:00,DSI,LC,6
2014-12-23 22:00:00+00:00,DSI,LDL,8
2014-12-23 22:00:00+00:00,DSI,LDM,8
2014-12-23 22:00:00+00:00,DSI,LEDN,8
2014-12-23 22:00:00+00:00,DSI,LG,6
2014-12-23 22:00:00+00:00,DSI,LLS,7
2014-12-23 22:00:00+00:00,DSI,LP,6
2014-12-23 22:00:00+00:00,DSI,LTN,6
2014-12-23 22:00:00+00:00,DSI,LTV,6
2014-12-23 22:00:00+00:00,DSI,LUT,4
2014-12-23 22:00:00+00:00,DSI,LW,5
2014-12-23 22:00:00+00:00,DSI,LWC,5
2014-12-23 22:00:00+00:00,DSI,MAS,8
2014-12-23 22:00:00+00:00,DSI,MDB,9
2014-12-23 22:00:00+00:00,DSI,MES,7
2014-12-23 22:00:00+00:00,DSI,MG,5
2014-12-23 22:00:00+00:00,DSI,MMLH,8
2014-12-23 22:00:00+00:00,DSI,MP,6
2014-12-23 22:00:00+00:00,DSI,MRB,6
2014-12-23 22:00:00+00:00,DSI,MRN,6
2014-12-23 22:00:00+00:00,DSI,MSS,7
2014-12-23 22:00:00+00:00,DSI,MSW,7
2014-12-23 22:00:00+00:00,DSI,MT,6
2014-12-23 22:00:00+00:00,DSI,MTH,6
2014-12-23 22:00:00+00:00,DSI,MTN,6
2014-12-23 22:00:00+00:00,DSI,MTR,6
2014-12-23 22:00:00+00:00,DSI,MZ,6
2014-12-23 22:00:00+00:00,DSI,NA,3
2014-12-23 22:00:00+00:00,DSI,NDB,6
2014-12-23 22:00:00+00:00,DSI,NH,3
2014-12-23 22:00:00+00:00,DSI,NKK,7
2014-12-23 22:00:00+00:00,DSI,NM,8
2014-12-23 22:00:00+00:00,DSI,NMD,6
2014-12-23 22:00:00+00:00,DSI,NMGO,5
2014-12-23 22:00:00+00:00,DSI,NMH,7
2014-12-23 22:00:00+00:00,DSI,NML,7
2014-12-23 22:00:00+00:00,DSI,NS,6
2014-12-23 22:00:00+00:00,DSI,NSCH,5
2014-12-23 22:00:00+00:00,DSI,NVD,7
2014-12-23 22:00:00+00:00,DSI,NVP,7
2014-12-23 22:00:00+00:00,DSI,NWK,7
2014-12-23 22:00:00+00:00,DSI,NWL,7
2014-12-23 22:00:00+00:00,DSI,O,4
2014-12-23 22:00:00+00:00,DSI,OBD,6
2014-12-23 22:00:00+00:00,DSI,ODB,6
2014-12-23 22:00:00+00:00,DSI,ODZ,5
2014-12-23 22:00:00+00:00,DSI,OMN,3
2014-12-23 22:00:00+00:00,DSI,OP,6
2014-12-23 22:00:00+00:00,DSI,OST,7
2014-12-23 22:00:00+00:00,DSI,OT,6
2014-12-23 22:00:00+00:00,DSI,OTB,3
2014-12-23 22:00:00+00:00,DSI,OVN,7
2014-12-23 22:00:00+00:00,DSI,OW,4
2014-12-23 22:00:00+00:00,DSI,PMO,6
2014-12-23 22:00:00+00:00,DSI,PMR,4
2014-12-23 22:00:00+00:00,DSI,PMW,7
2014-12-23 22:00:00+00:00,DSI,PT,5
2014-12-23 22:00:00+00:00,DSI,RAI,8
2014-12-23 22:00:00+00:00,DSI,RAT,4
2014-12-23 22:00:00+00:00,DSI,RB,5
2014-12-23 22:00:00+00:00,DSI,RD,4
2014-12-23 22:00:00+00:00,DSI,RH,5
2014-12-23 22:00:00+00:00,DSI,RHN,5
2014-12-23 22:00:00+00:00,DSI,RL,6
2014-12-23 22:00:00+00:00,DSI,RLB,3
2014-12-23 22:00:00+00:00,DSI,RM,6
2014-12-23 22:00:00+00:00,DSI,RS,4
2014-12-23 22:00:00+00:00,DSI,RSD,7
2014-12-23 22:00:00+00:00,DSI,RSN,7
2014-12-23 22:00:00+00:00,DSI,RSW,6
2014-12-23 22:00:00+00:00,DSI,RTA,7
2014-12-23 22:00:00+00:00,DSI,RTB,4
2014-12-23 22:00:00+00:00,DSI,RTD,7
2014-12-23 22:00:00+00:00,DSI,RTN,7
2014-12-23 22:00:00+00:00,DSI,RTST,3
2014-12-23 22:00:00+00:00,DSI,RTZ,6
2014-12-23 22:00:00+00:00,DSI,RV,6
2014-12-23 22:00:00+00:00,DSI,RVS,5
2014-12-23 22:00:00+00:00,DSI,SBK,5
2014-12-23 22:00:00+00:00,DSI,SD,7
2014-12-23 22:00:00+00:00,DSI,SDA,5
2014-12-23 22:00:00+00:00,DSI,SDM,3
2014-12-23 22:00:00+00:00,DSI,SDT,6
2014-12-23 22:00:00+00:00,DSI,SDTB,7
2014-12-23 22:00:00+00:00,DSI,SGL,5
2014-12-23 22:00:00+00:00,DSI,SGN,3
2014-12-23 22:00:00+00:00,DSI,SHL,9
2014-12-23 22:00:00+00:00,DSI,SK,5
2014-12-23 22:00:00+00:00,DSI,SKND,6
2014-12-23 22:00:00+00:00,DSI,SM,6
2014-12-23 22:00:00+00:00,DSI,SN,5
2014-12-23 22:00:00+00:00,DSI,SOG,6
2014-12-23 22:00:00+00:00,DSI,SPH,2
2014-12-23 22:00:00+00:00,DSI,SPM,6
2014-12-23 22:00:00+00:00,DSI,SPTN,7
2014-12-23 22:00:00+00:00,DSI,SPTZ,6
2014-12-23 22:00:00+00:00,DSI,SPV,2
2014-12-23 22:00:00+00:00,DSI,SRN,3
2014-12-23 22:00:00+00:00,DSI,SSH,8
2014-12-23 22:00:00+00:00,DSI,ST,6
2014-12-23 22:00:00+00:00,DSI,STD,6
2014-12-23 22:00:00+00:00,DSI,STM,4
2014-12-23 22:00:00+00:00,DSI,STV,5
2014-12-23 22:00:00+00:00,DSI,STZ,6
2014-12-23 22:00:00+00:00,DSI,SWD,3
2014-12-23 22:00:00+00:00,DSI,SWK,7
2014-12-23 22:00:00+00:00,DSI,TB,8
2014-12-23 22:00:00+00:00,DSI,TBG,8
2014-12-23 22:00:00+00:00,DSI,TBR,3
2014-12-23 22:00:00+00:00,DSI,TBU,6
2014-12-23 22:00:00+00:00,DSI,TG,6
2014-12-23 22:00:00+00:00,DSI,TL,4
2014-12-23 22:00:00+00:00,DSI,TPSW,6
2014-12-23 22:00:00+00:00,DSI,TWL,6
2014-12-23 22:00:00+00:00,DSI,UHM,3
2014-12-23 22:00:00+00:00,DSI,UHZ,3
2014-12-23 22:00:00+00:00,DSI,UST,6
2014-12-23 22:00:00+00:00,DSI,UT,8
2014-12-23 22:00:00+00:00,DSI,UTG,6
2014-12-23 22:00:00+00:00,DSI,UTL,6
2014-12-23 22:00:00+00:00,DSI,UTLR,7
2014-12-23 22:00:00+00:00,DSI,UTM,5
2014-12-23 22:00:00+00:00,DSI,UTO,7
2014-12-23 22:00:00+00:00,DSI,UTT,3
2014-12-23 22:00:00+00:00,DSI,UTZL,7
2014-12-23 22:00:00+00:00,DSI,VB,8
2014-12-23 22:00:00+00:00,DSI,VD,6
2014-12-23 22:00:00+00:00,DSI,VDG,7
2014-12-23 22:00:00+00:00,DSI,VDL,6
2014-12-23 22:00:00+00:00,DSI,VDM,6
