2014-12-12 20:00:00+00:00,DSI,WC,6
2014-12-12 20:00:00+00:00,DSI,WD,9
2014-12-12 20:00:00+00:00,DSI,WDN,5
2014-12-12 20:00:00+00:00,DSI,WF,5
2014-12-12 20:00:00+00:00,DSI,WFM,4
2014-12-12 20:00:00+00:00,DSI,WH,5
2014-12-12 20:00:00+00:00,DSI,WIJ,4
2014-12-12 20:00:00+00:00,DSI,WK,8
2014-12-12 20:00:00+00:00,DSI,WL,9
2014-12-12 20:00:00+00:00,DSI,WM,9
2014-12-12 20:00:00+00:00,DSI,WP,5
2014-12-12 20:00:00+00:00,DSI,WS,5
2014-12-12 20:00:00+00:00,DSI,WSM,4
2014-12-12 20:00:00+00:00,DSI,WT,10
2014-12-12 20:00:00+00:00,DSI,WTM,4
2014-12-12 20:00:00+00:00,DSI,WTV,10
2014-12-12 20:00:00+00:00,DSI,WV,8
2014-12-12 20:00:00+00:00,DSI,WW,9
2014-12-12 20:00:00+00:00,DSI,WWW,9
2014-12-12 20:00:00+00:00,DSI,WZ,5
2014-12-12 20:00:00+00:00,DSI,YPB,4
2014-12-12 20:00:00+00:00,DSI,ZA,5
2014-12-12 20:00:00+00:00,DSI,ZB,5
2014-12-12 20:00:00+00:00,DSI,ZBM,8
2014-12-12 20:00:00+00:00,DSI,ZD,10
2014-12-12 20:00:00+00:00,DSI,ZDK,5
2014-12-12 20:00:00+00:00,DSI,ZH,5
2014-12-12 20:00:00+00:00,DSI,ZL,9
2014-12-12 20:00:00+00:00,DSI,ZLW,11
2014-12-12 20:00:00+00:00,DSI,ZP,7
2014-12-12 20:00:00+00:00,DSI,ZTM,9
2014-12-12 20:00:00+00:00,DSI,ZTMO,6
2014-12-12 20:00:00+00:00,DSI,ZV,5
2014-12-12 20:00:00+00:00,DSI,ZVB,9
2014-12-12 20:00:00+00:00,DSI,ZVT,4
2014-12-12 20:00:00+00:00,DSI,ZWD,11
2014-12-12 20:00:00+00:00,DSI,ZWW,10
2014-12-12 21:00:00+00:00,DSI,AC,6
2014-12-12 21:00:00+00:00,DSI,ADH,2
2014-12-12 21:00:00+00:00,DSI,AH,6
2014-12-12 21:00:00+00:00,DSI,AHP,6
2014-12-12 21:00:00+00:00,DSI,AHPR,5
2014-12-12 21:00:00+00:00,DSI,AHZ,6
2014-12-12 21:00:00+00:00,DSI,AKL,7
2014-12-12 21:00:00+00:00,DSI,AKM,6
2014-12-12 21:00:00+00:00,DSI,ALM,5
2014-12-12 21:00:00+00:00,DSI,ALMB,7
2014-12-12 21:00:00+00:00,DSI,ALMM,7
2014-12-12 21:00:00+00:00,DSI,ALMO,7
2014-12-12 21:00:00+00:00,DSI,ALMP,4
2014-12-12 21:00:00+00:00,DSI,AMF,7
2014-12-12 21:00:00+00:00,DSI,AMFS,6
2014-12-12 21:00:00+00:00,DSI,AML,8
2014-12-12 21:00:00+00:00,DSI,AMPO,7
2014-12-12 21:00:00+00:00,DSI,AMR,6
2014-12-12 21:00:00+00:00,DSI,AMRI,6
2014-12-12 21:00:00+00:00,DSI,AMRN,7
2014-12-12 21:00:00+00:00,DSI,ANA,5
2014-12-12 21:00:00+00:00,DSI,APD,6
2014-12-12 21:00:00+00:00,DSI,APDM,5
2014-12-12 21:00:00+00:00,DSI,APDO,6
2014-12-12 21:00:00+00:00,DSI,APG,4
2014-12-12 21:00:00+00:00,DSI,APN,6
2014-12-12 21:00:00+00:00,DSI,ARN,6
2014-12-12 21:00:00+00:00,DSI,ASA,7
2014-12-12 21:00:00+00:00,DSI,ASB,7
2014-12-12 21:00:00+00:00,DSI,ASD,8
2014-12-12 21:00:00+00:00,DSI,ASDL,7
2014-12-12 21:00:00+00:00,DSI,ASDM,4
2014-12-12 21:00:00+00:00,DSI,ASDZ,8
2014-12-12 21:00:00+00:00,DSI,ASHD,6
2014-12-12 21:00:00+00:00,DSI,ASN,7
2014-12-12 21:00:00+00:00,DSI,ASS,6
2014-12-12 21:00:00+00:00,DSI,ASSP,6
2014-12-12 21:00:00+00:00,DSI,ATN,6
2014-12-12 21:00:00+00:00,DSI,AVAT,5
2014-12-12 21:00:00+00:00,DSI,BD,6
2014-12-12 21:00:00+00:00,DSI,BDE,6
2014-12-12 21:00:00+00:00,DSI,BDG,4
2014-12-12 21:00:00+00:00,DSI,BDM,5
2014-12-12 21:00:00+00:00,DSI,BDPB,6
2014-12-12 21:00:00+00:00,DSI,BET,7
2014-12-12 21:00:00+00:00,DSI,BF,5
2014-12-12 21:00:00+00:00,DSI,BGN,5
2014-12-12 21:00:00+00:00,DSI,BHDV,6
2014-12-12 21:00:00+00:00,DSI,BHV,6
2014-12-12 21:00:00+00:00,DSI,BK,5
2014-12-12 21:00:00+00:00,DSI,BKF,6
2014-12-12 21:00:00+00:00,DSI,BKG,6
2014-12-12 21:00:00+00:00,DSI,BKL,8
2014-12-12 21:00:00+00:00,DSI,BL,7
2014-12-12 21:00:00+00:00,DSI,BLL,6
2014-12-12 21:00:00+00:00,DSI,BMN,6
2014-12-12 21:00:00+00:00,DSI,BMR,6
2014-12-12 21:00:00+00:00,DSI,BN,4
2014-12-12 21:00:00+00:00,DSI,BNC,3
2014-12-12 21:00:00+00:00,DSI,BNK,7
2014-12-12 21:00:00+00:00,DSI,BNN,6
2014-12-12 21:00:00+00:00,DSI,BP,4
2014-12-12 21:00:00+00:00,DSI,BR,7
2014-12-12 21:00:00+00:00,DSI,BRD,7
2014-12-12 21:00:00+00:00,DSI,BRN,3
2014-12-12 21:00:00+00:00,DSI,BSD,6
2014-12-12 21:00:00+00:00,DSI,BSK,7
2014-12-12 21:00:00+00:00,DSI,BSMZ,7
2014-12-12 21:00:00+00:00,DSI,BTL,7
2014-12-12 21:00:00+00:00,DSI,BV,6
2014-12-12 21:00:00+00:00,DSI,BZL,8
2014-12-12 21:00:00+00:00,DSI,CAS,7
2014-12-12 21:00:00+00:00,DSI,CK,6
2014-12-12 21:00:00+00:00,DSI,CL,6
2014-12-12 21:00:00+00:00,DSI,CO,6
2014-12-12 21:00:00+00:00,DSI,CPS,5
2014-12-12 21:00:00+00:00,DSI,CVM,3
2014-12-12 21:00:00+00:00,DSI,DA,5
2014-12-12 21:00:00+00:00,DSI,DB,3
2014-12-12 21:00:00+00:00,DSI,DDN,5
2014-12-12 21:00:00+00:00,DSI,DDR,9
2014-12-12 21:00:00+00:00,DSI,DDRS,6
2014-12-12 21:00:00+00:00,DSI,DDZD,7
2014-12-12 21:00:00+00:00,DSI,DEI,5
2014-12-12 21:00:00+00:00,DSI,DID,7
2014-12-12 21:00:00+00:00,DSI,DL,6
2014-12-12 21:00:00+00:00,DSI,DLD,6
2014-12-12 21:00:00+00:00,DSI,DLN,6
2014-12-12 21:00:00+00:00,DSI,DMN,6
2014-12-12 21:00:00+00:00,DSI,DMNZ,8
2014-12-12 21:00:00+00:00,DSI,DN,6
2014-12-12 21:00:00+00:00,DSI,DR,6
2014-12-12 21:00:00+00:00,DSI,DRH,6
2014-12-12 21:00:00+00:00,DSI,DRON,7
2014-12-12 21:00:00+00:00,DSI,DRP,5
2014-12-12 21:00:00+00:00,DSI,DT,6
2014-12-12 21:00:00+00:00,DSI,DTC,7
2014-12-12 21:00:00+00:00,DSI,DTCH,6
2014-12-12 21:00:00+00:00,DSI,DTZ,7
2014-12-12 21:00:00+00:00,DSI,DV,7
2014-12-12 21:00:00+00:00,DSI,DVC,5
2014-12-12 21:00:00+00:00,DSI,DVD,7
2014-12-12 21:00:00+00:00,DSI,DVN,4
2014-12-12 21:00:00+00:00,DSI,DVNK,4
2014-12-12 21:00:00+00:00,DSI,DZ,5
2014-12-12 21:00:00+00:00,DSI,DZW,6
2014-12-12 21:00:00+00:00,DSI,EC,6
2014-12-12 21:00:00+00:00,DSI,ED,6
2014-12-12 21:00:00+00:00,DSI,EDC,6
2014-12-12 21:00:00+00:00,DSI,EDN,3
2014-12-12 21:00:00+00:00,DSI,EGH,7
2014-12-12 21:00:00+00:00,DSI,EGHM,5
2014-12-12 21:00:00+00:00,DSI,EHB,7
2014-12-12 21:00:00+00:00,DSI,EHV,6
2014-12-12 21:00:00+00:00,DSI,EKZ,7
2014-12-12 21:00:00+00:00,DSI,EML,6
2014-12-12 21:00:00+00:00,DSI,EMN,5
2014-12-12 21:00:00+00:00,DSI,EMNZ,6
2014-12-12 21:00:00+00:00,DSI,ES,6
2014-12-12 21:00:00+00:00,DSI,ESD,6
2014-12-12 21:00:00+00:00,DSI,ESE,6
2014-12-12 21:00:00+00:00,DSI,EST,6
2014-12-12 21:00:00+00:00,DSI,ETN,6
2014-12-12 21:00:00+00:00,DSI,FN,5
2014-12-12 21:00:00+00:00,DSI,GBG,5
2014-12-12 21:00:00+00:00,DSI,GBR,5
2014-12-12 21:00:00+00:00,DSI,GD,6
2014-12-12 21:00:00+00:00,DSI,GDG,6
2014-12-12 21:00:00+00:00,DSI,GDK,5
2014-12-12 21:00:00+00:00,DSI,GDM,7
2014-12-12 21:00:00+00:00,DSI,GDR,6
2014-12-12 21:00:00+00:00,DSI,GERP,6
2014-12-12 21:00:00+00:00,DSI,GK,5
2014-12-12 21:00:00+00:00,DSI,GLN,3
2014-12-12 21:00:00+00:00,DSI,GN,3
2014-12-12 21:00:00+00:00,DSI,GND,5
2014-12-12 21:00:00+00:00,DSI,GNN,6
2014-12-12 21:00:00+00:00,DSI,GO,6
2014-12-12 21:00:00+00:00,DSI,GP,6
2014-12-12 21:00:00+00:00,DSI,GR,6
2014-12-12 21:00:00+00:00,DSI,GS,5
2014-12-12 21:00:00+00:00,DSI,GV,7
2014-12-12 21:00:00+00:00,DSI,GVC,7
2014-12-12 21:00:00+00:00,DSI,GVM,7
2014-12-12 21:00:00+00:00,DSI,GVMW,5
2014-12-12 21:00:00+00:00,DSI,GW,5
2014-12-12 21:00:00+00:00,DSI,GZ,7
2014-12-12 21:00:00+00:00,DSI,HAD,6
2014-12-12 21:00:00+00:00,DSI,HB,6
2014-12-12 21:00:00+00:00,DSI,HBZM,5
2014-12-12 21:00:00+00:00,DSI,HD,7
2014-12-12 21:00:00+00:00,DSI,HDB,7
2014-12-12 21:00:00+00:00,DSI,HDE,7
2014-12-12 21:00:00+00:00,DSI,HDG,5
2014-12-12 21:00:00+00:00,DSI,HDR,5
2014-12-12 21:00:00+00:00,DSI,HDRZ,5
2014-12-12 21:00:00+00:00,DSI,HFD,6
2014-12-12 21:00:00+00:00,DSI,HGL,8
2014-12-12 21:00:00+00:00,DSI,HGLG,5
2014-12-12 21:00:00+00:00,DSI,HGLO,6
2014-12-12 21:00:00+00:00,DSI,HGV,3
2014-12-12 21:00:00+00:00,DSI,HGZ,6
2014-12-12 21:00:00+00:00,DSI,HIL,6
2014-12-12 21:00:00+00:00,DSI,HK,6
2014-12-12 21:00:00+00:00,DSI,HKS,6
2014-12-12 21:00:00+00:00,DSI,HLD,5
2014-12-12 21:00:00+00:00,DSI,HLDS,5
2014-12-12 21:00:00+00:00,DSI,HLG,6
2014-12-12 21:00:00+00:00,DSI,HLGH,5
2014-12-12 21:00:00+00:00,DSI,HLM,6
2014-12-12 21:00:00+00:00,DSI,HLMS,6
2014-12-12 21:00:00+00:00,DSI,HLO,7
2014-12-12 21:00:00+00:00,DSI,HM,3
2014-12-12 21:00:00+00:00,DSI,HMBH,5
2014-12-12 21:00:00+00:00,DSI,HMBV,6
2014-12-12 21:00:00+00:00,DSI,HMH,6
2014-12-12 21:00:00+00:00,DSI,HMN,6
2014-12-12 21:00:00+00:00,DSI,HN,6
2014-12-12 21:00:00+00:00,DSI,HNK,3
2014-12-12 21:00:00+00:00,DSI,HNO,6
2014-12-12 21:00:00+00:00,DSI,HNP,5
2014-12-12 21:00:00+00:00,DSI,HON,6
2014-12-12 21:00:00+00:00,DSI,HOR,7
2014-12-12 21:00:00+00:00,DSI,HR,6
2014-12-12 21:00:00+00:00,DSI,HRL,7
2014-12-12 21:00:00+00:00,DSI,HRLK,6
2014-12-12 21:00:00+00:00,DSI,HRLW,5
2014-12-12 21:00:00+00:00,DSI,HRN,6
2014-12-12 21:00:00+00:00,DSI,HRT,6
2014-12-12 21:00:00+00:00,DSI,HRY,2
2014-12-12 21:00:00+00:00,DSI,HT,3
2014-12-12 21:00:00+00:00,DSI,HTN,7
2014-12-12 21:00:00+00:00,DSI,HTNC,4
2014-12-12 21:00:00+00:00,DSI,HTO,6
2014-12-12 21:00:00+00:00,DSI,HVL,5
2014-12-12 21:00:00+00:00,DSI,HVS,6
2014-12-12 21:00:00+00:00,DSI,HVSM,6
2014-12-12 21:00:00+00:00,DSI,HVSP,4
2014-12-12 21:00:00+00:00,DSI,HWD,6
2014-12-12 21:00:00+00:00,DSI,HWZB,6
2014-12-12 21:00:00+00:00,DSI,HZE,6
2014-12-12 21:00:00+00:00,DSI,IJT,5
2014-12-12 21:00:00+00:00,DSI,KBD,3
2014-12-12 21:00:00+00:00,DSI,KBK,6
2014-12-12 21:00:00+00:00,DSI,KBW,7
2014-12-12 21:00:00+00:00,DSI,KLP,6
2014-12-12 21:00:00+00:00,DSI,KMA,6
2014-12-12 21:00:00+00:00,DSI,KMR,6
2014-12-12 21:00:00+00:00,DSI,KMW,5
2014-12-12 21:00:00+00:00,DSI,KPN,5
2014-12-12 21:00:00+00:00,DSI,KPNZ,6
2014-12-12 21:00:00+00:00,DSI,KRD,5
2014-12-12 21:00:00+00:00,DSI,KRG,7
2014-12-12 21:00:00+00:00,DSI,KRW,2
2014-12-12 21:00:00+00:00,DSI,KTR,5
2014-12-12 21:00:00+00:00,DSI,KW,7
2014-12-12 21:00:00+00:00,DSI,KZD,7
2014-12-12 21:00:00+00:00,DSI,LAA,7
2014-12-12 21:00:00+00:00,DSI,LC,6
2014-12-12 21:00:00+00:00,DSI,LDL,6
2014-12-12 21:00:00+00:00,DSI,LDM,5
2014-12-12 21:00:00+00:00,DSI,LEDN,7
2014-12-12 21:00:00+00:00,DSI,LG,6
2014-12-12 21:00:00+00:00,DSI,LLS,7
2014-12-12 21:00:00+00:00,DSI,LP,5
2014-12-12 21:00:00+00:00,DSI,LTN,6
2014-12-12 21:00:00+00:00,DSI,LTV,6
2014-12-12 21:00:00+00:00,DSI,LUT,6
2014-12-12 21:00:00+00:00,DSI,LW,6
2014-12-12 21:00:00+00:00,DSI,LWC,5
2014-12-12 21:00:00+00:00,DSI,MAS,6
2014-12-12 21:00:00+00:00,DSI,MDB,6
2014-12-12 21:00:00+00:00,DSI,MES,7
2014-12-12 21:00:00+00:00,DSI,MG,6
2014-12-12 21:00:00+00:00,DSI,MMLH,6
2014-12-12 21:00:00+00:00,DSI,MP,6
2014-12-12 21:00:00+00:00,DSI,MRB,7
2014-12-12 21:00:00+00:00,DSI,MRN,4
2014-12-12 21:00:00+00:00,DSI,MSS,6
2014-12-12 21:00:00+00:00,DSI,MSW,5
2014-12-12 21:00:00+00:00,DSI,MT,7
2014-12-12 21:00:00+00:00,DSI,MTH,6
2014-12-12 21:00:00+00:00,DSI,MTN,7
2014-12-12 21:00:00+00:00,DSI,MTR,3
2014-12-12 21:00:00+00:00,DSI,MZ,6
2014-12-12 21:00:00+00:00,DSI,NA,4
2014-12-12 21:00:00+00:00,DSI,NDB,7
2014-12-12 21:00:00+00:00,DSI,NH,5
2014-12-12 21:00:00+00:00,DSI,NKK,7
2014-12-12 21:00:00+00:00,DSI,NM,6
2014-12-12 21:00:00+00:00,DSI,NMD,5
2014-12-12 21:00:00+00:00,DSI,NMGO,4
2014-12-12 21:00:00+00:00,DSI,NMH,6
2014-12-12 21:00:00+00:00,DSI,NML,6
2014-12-12 21:00:00+00:00,DSI,NS,7
2014-12-12 21:00:00+00:00,DSI,NSCH,3
2014-12-12 21:00:00+00:00,DSI,NVD,6
2014-12-12 21:00:00+00:00,DSI,NVP,7
2014-12-12 21:00:00+00:00,DSI,NWK,6
2014-12-12 21:00:00+00:00,DSI,NWL,7
2014-12-12 21:00:00+00:00,DSI,O,6
2014-12-12 21:00:00+00:00,DSI,OBD,5
2014-12-12 21:00:00+00:00,DSI,ODB,6
2014-12-12 21:00:00+00:00,DSI,ODZ,5
2014-12-12 21:00:00+00:00,DSI,OMN,5
2014-12-12 21:00:00+00:00,DSI,OP,6
2014-12-12 21:00:00+00:00,DSI,OST,7
2014-12-12 21:00:00+00:00,DSI,OT,6
2014-12-12 21:00:00+00:00,DSI,OTB,6
2014-12-12 21:00:00+00:00,DSI,OVN,4
2014-12-12 21:00:00+00:00,DSI,OW,6
2014-12-12 21:00:00+00:00,DSI,PMO,6
2014-12-12 21:00:00+00:00,DSI,PMR,6
2014-12-12 21:00:00+00:00,DSI,PMW,7
2014-12-12 21:00:00+00:00,DSI,PT,6
2014-12-12 21:00:00+00:00,DSI,RAI,4
2014-12-12 21:00:00+00:00,DSI,RAT,7
2014-12-12 21:00:00+00:00,DSI,RB,7
2014-12-12 21:00:00+00:00,DSI,RD,6
2014-12-12 21:00:00+00:00,DSI,RH,5
2014-12-12 21:00:00+00:00,DSI,RHN,5
2014-12-12 21:00:00+00:00,DSI,RL,6
2014-12-12 21:00:00+00:00,DSI,RLB,6
2014-12-12 21:00:00+00:00,DSI,RM,7
2014-12-12 21:00:00+00:00,DSI,RS,7
2014-12-12 21:00:00+00:00,DSI,RSD,9
2014-12-12 21:00:00+00:00,DSI,RSN,7
2014-12-12 21:00:00+00:00,DSI,RSW,4
2014-12-12 21:00:00+00:00,DSI,RTA,4
2014-12-12 21:00:00+00:00,DSI,RTB,8
2014-12-12 21:00:00+00:00,DSI,RTD,6
2014-12-12 21:00:00+00:00,DSI,RTN,7
2014-12-12 21:00:00+00:00,DSI,RTST,5
2014-12-12 21:00:00+00:00,DSI,RTZ,7
2014-12-12 21:00:00+00:00,DSI,RV,4
2014-12-12 21:00:00+00:00,DSI,RVS,6
2014-12-12 21:00:00+00:00,DSI,SBK,5
2014-12-12 21:00:00+00:00,DSI,SD,7
2014-12-12 21:00:00+00:00,DSI,SDA,6
2014-12-12 21:00:00+00:00,DSI,SDM,7
2014-12-12 21:00:00+00:00,DSI,SDT,6
2014-12-12 21:00:00+00:00,DSI,SDTB,6
2014-12-12 21:00:00+00:00,DSI,SGL,5
2014-12-12 21:00:00+00:00,DSI,SGN,6
2014-12-12 21:00:00+00:00,DSI,SHL,9
2014-12-12 21:00:00+00:00,DSI,SK,2
2014-12-12 21:00:00+00:00,DSI,SKND,6
2014-12-12 21:00:00+00:00,DSI,SM,6
2014-12-12 21:00:00+00:00,DSI,SN,5
2014-12-12 21:00:00+00:00,DSI,SOG,7
2014-12-12 21:00:00+00:00,DSI,SPH,2
2014-12-12 21:00:00+00:00,DSI,SPM,6
2014-12-12 21:00:00+00:00,DSI,SPTN,5
2014-12-12 21:00:00+00:00,DSI,SPTZ,7
2014-12-12 21:00:00+00:00,DSI,SPV,2
2014-12-12 21:00:00+00:00,DSI,SRN,6
2014-12-12 21:00:00+00:00,DSI,SSH,5
2014-12-12 21:00:00+00:00,DSI,ST,6
2014-12-12 21:00:00+00:00,DSI,STD,6
2014-12-12 21:00:00+00:00,DSI,STM,6
2014-12-12 21:00:00+00:00,DSI,STV,5
2014-12-12 21:00:00+00:00,DSI,STZ,6
2014-12-12 21:00:00+00:00,DSI,SWD,6
2014-12-12 21:00:00+00:00,DSI,SWK,5
2014-12-12 21:00:00+00:00,DSI,TB,7
2014-12-12 21:00:00+00:00,DSI,TBG,6
2014-12-12 21:00:00+00:00,DSI,TBR,7
2014-12-12 21:00:00+00:00,DSI,TBU,7
2014-12-12 21:00:00+00:00,DSI,TG,6
2014-12-12 21:00:00+00:00,DSI,TL,5
2014-12-12 21:00:00+00:00,DSI,TPSW,7
2014-12-12 21:00:00+00:00,DSI,TWL,5
2014-12-12 21:00:00+00:00,DSI,UHM,6
2014-12-12 21:00:00+00:00,DSI,UHZ,5
2014-12-12 21:00:00+00:00,DSI,UST,6
2014-12-12 21:00:00+00:00,DSI,UT,8
2014-12-12 21:00:00+00:00,DSI,UTG,6
2014-12-12 21:00:00+00:00,DSI,UTL,6
2014-12-12 21:00:00+00:00,DSI,UTLR,6
2014-12-12 21:00:00+00:00,DSI,UTM,5
2014-12-12 21:00:00+00:00,DSI,UTO,7
2014-12-12 21:00:00+00:00,DSI,UTT,6
2014-12-12 21:00:00+00:00,DSI,UTZL,5
2014-12-12 21:00:00+00:00,DSI,VB,4
2014-12-12 21:00:00+00:00,DSI,VD,5
2014-12-12 21:00:00+00:00,DSI,VDG,4
2014-12-12 21:00:00+00:00,DSI,VDL,6
2014-12-12 21:00:00+00:00,DSI,VDM,5
2014-12-12 21:00:00+00:00,DSI,VDO,6
2014-12-12 21:00:00+00:00,DSI,VDW,6
2014-12-12 21:00:00+00:00,DSI,VEM,6
2014-12-12 21:00:00+00:00,DSI,VG,6
2014-12-12 21:00:00+00:00,DSI,VH,6
2014-12-12 21:00:00+00:00,DSI,VHP,5
2014-12-12 21:00:00+00:00,DSI,VK,8
2014-12-12 21:00:00+00:00,DSI,VL,5
2014-12-12 21:00:00+00:00,DSI,VLB,5
2014-12-12 21:00:00+00:00,DSI,VMW,2
2014-12-12 21:00:00+00:00,DSI,VNDC,3
2014-12-12 21:00:00+00:00,DSI,VNDW,6
2014-12-12 21:00:00+00:00,DSI,VP,6
2014-12-12 21:00:00+00:00,DSI,VRY,5
2014-12-12 21:00:00+00:00,DSI,VS,6
2014-12-12 21:00:00+00:00,DSI,VSS,6
2014-12-12 21:00:00+00:00,DSI,VST,8
2014-12-12 21:00:00+00:00,DSI,VSV,6
2014-12-12 21:00:00+00:00,DSI,VTN,6
2014-12-12 21:00:00+00:00,DSI,VWD,6
2014-12-12 21:00:00+00:00,DSI,VZ,5
2014-12-12 21:00:00+00:00,DSI,WAD,6
2014-12-12 21:00:00+00:00,DSI,WADN,6
2014-12-12 21:00:00+00:00,DSI,WC,6
2014-12-12 21:00:00+00:00,DSI,WD,6
2014-12-12 21:00:00+00:00,DSI,WDN,7
2014-12-12 21:00:00+00:00,DSI,WF,5
2014-12-12 21:00:00+00:00,DSI,WFM,6
2014-12-12 21:00:00+00:00,DSI,WH,7
2014-12-12 21:00:00+00:00,DSI,WIJ,2
2014-12-12 21:00:00+00:00,DSI,WK,5
2014-12-12 21:00:00+00:00,DSI,WL,7
2014-12-12 21:00:00+00:00,DSI,WM,7
2014-12-12 21:00:00+00:00,DSI,WP,7
2014-12-12 21:00:00+00:00,DSI,WS,6
2014-12-12 21:00:00+00:00,DSI,WSM,6
2014-12-12 21:00:00+00:00,DSI,WT,3
2014-12-12 21:00:00+00:00,DSI,WTM,2
2014-12-12 21:00:00+00:00,DSI,WTV,4
2014-12-12 21:00:00+00:00,DSI,WV,6
2014-12-12 21:00:00+00:00,DSI,WW,4
2014-12-12 21:00:00+00:00,DSI,WWW,5
2014-12-12 21:00:00+00:00,DSI,WZ,7
2014-12-12 21:00:00+00:00,DSI,YPB,7
2014-12-12 21:00:00+00:00,DSI,ZA,5
2014-12-12 21:00:00+00:00,DSI,ZB,6
2014-12-12 21:00:00+00:00,DSI,ZBM,6
2014-12-12 21:00:00+00:00,DSI,ZD,6
2014-12-12 21:00:00+00:00,DSI,ZDK,6
2014-12-12 21:00:00+00:00,DSI,ZH,5
2014-12-12 21:00:00+00:00,DSI,ZL,3
2014-12-12 21:00:00+00:00,DSI,ZLW,3
2014-12-12 21:00:00+00:00,DSI,ZP,7
2014-12-12 21:00:00+00:00,DSI,ZTM,6
2014-12-12 21:00:00+00:00,DSI,ZTMO,4
2014-12-12 21:00:00+00:00,DSI,ZV,7
2014-12-12 21:00:00+00:00,DSI,ZVB,6
2014-12-12 21:00:00+00:00,DSI,ZVT,5
2014-12-12 21:00:00+00:00,DSI,ZWD,7
2014-12-12 21:00:00+00:00,DSI,ZWW,5
2014-12-12 22:00:00+00:00,DSI,AC,7
2014-12-12 22:00:00+00:00,DSI,ADH,2
2014-12-12 22:00:00+00:00,DSI,AH,4
2014-12-12 22:00:00+00:00,DSI,AHP,4
2014-12-12 22:00:00+00:00,DSI,AHPR,4
2014-12-12 22:00:00+00:00,DSI,AHZ,3
2014-12-12 22:00:00+00:00,DSI,AKL,6
2014-12-12 22:00:00+00:00,DSI,AKM,4
2014-12-12 22:00:00+00:00,DSI,ALM,3
2014-12-12 22:00:00+00:00,DSI,ALMB,7
2014-12-12 22:00:00+00:00,DSI,ALMM,6
2014-12-12 22:00:00+00:00,DSI,ALMO,6
2014-12-12 22:00:00+00:00,DSI,ALMP,3
2014-12-12 22:00:00+00:00,DSI,AMF,9
2014-12-12 22:00:00+00:00,DSI,AMFS,7
2014-12-12 22:00:00+00:00,DSI,AML,8
2014-12-12 22:00:00+00:00,DSI,AMPO,6
2014-12-12 22:00:00+00:00,DSI,AMR,7
2014-12-12 22:00:00+00:00,DSI,AMRI,6
2014-12-12 22:00:00+00:00,DSI,AMRN,6
2014-12-12 22:00:00+00:00,DSI,ANA,6
2014-12-12 22:00:00+00:00,DSI,APD,6
2014-12-12 22:00:00+00:00,DSI,APDM,3
2014-12-12 22:00:00+00:00,DSI,APDO,6
2014-12-12 22:00:00+00:00,DSI,APG,3
2014-12-12 22:00:00+00:00,DSI,APN,6
2014-12-12 22:00:00+00:00,DSI,ARN,6
2014-12-12 22:00:00+00:00,DSI,ASA,8
2014-12-12 22:00:00+00:00,DSI,ASB,8
2014-12-12 22:00:00+00:00,DSI,ASD,8
2014-12-12 22:00:00+00:00,DSI,ASDL,6
2014-12-12 22:00:00+00:00,DSI,ASDM,4
2014-12-12 22:00:00+00:00,DSI,ASDZ,7
2014-12-12 22:00:00+00:00,DSI,ASHD,10
2014-12-12 22:00:00+00:00,DSI,ASN,8
2014-12-12 22:00:00+00:00,DSI,ASS,7
2014-12-12 22:00:00+00:00,DSI,ASSP,7
2014-12-12 22:00:00+00:00,DSI,ATN,6
2014-12-12 22:00:00+00:00,DSI,AVAT,3
2014-12-12 22:00:00+00:00,DSI,BD,7
2014-12-12 22:00:00+00:00,DSI,BDE,6
2014-12-12 22:00:00+00:00,DSI,BDG,2
2014-12-12 22:00:00+00:00,DSI,BDM,6
2014-12-12 22:00:00+00:00,DSI,BDPB,5
2014-12-12 22:00:00+00:00,DSI,BET,6
2014-12-12 22:00:00+00:00,DSI,BF,6
2014-12-12 22:00:00+00:00,DSI,BGN,3
2014-12-12 22:00:00+00:00,DSI,BHDV,7
2014-12-12 22:00:00+00:00,DSI,BHV,7
2014-12-12 22:00:00+00:00,DSI,BK,6
2014-12-12 22:00:00+00:00,DSI,BKF,6
2014-12-12 22:00:00+00:00,DSI,BKG,6
2014-12-12 22:00:00+00:00,DSI,BKL,8
2014-12-12 22:00:00+00:00,DSI,BL,6
2014-12-12 22:00:00+00:00,DSI,BLL,8
2014-12-12 22:00:00+00:00,DSI,BMN,6
2014-12-12 22:00:00+00:00,DSI,BMR,5
2014-12-12 22:00:00+00:00,DSI,BN,3
2014-12-12 22:00:00+00:00,DSI,BNC,3
2014-12-12 22:00:00+00:00,DSI,BNK,4
2014-12-12 22:00:00+00:00,DSI,BNN,6
2014-12-12 22:00:00+00:00,DSI,BP,4
2014-12-12 22:00:00+00:00,DSI,BR,8
2014-12-12 22:00:00+00:00,DSI,BRD,6
2014-12-12 22:00:00+00:00,DSI,BRN,6
2014-12-12 22:00:00+00:00,DSI,BSD,7
2014-12-12 22:00:00+00:00,DSI,BSK,6
2014-12-12 22:00:00+00:00,DSI,BSMZ,6
2014-12-12 22:00:00+00:00,DSI,BTL,6
2014-12-12 22:00:00+00:00,DSI,BV,7
2014-12-12 22:00:00+00:00,DSI,BZL,6
2014-12-12 22:00:00+00:00,DSI,CAS,7
2014-12-12 22:00:00+00:00,DSI,CK,7
2014-12-12 22:00:00+00:00,DSI,CL,7
