2014-12-08 23:00:00+00:00,DSI,ANA,6
2014-12-08 23:00:00+00:00,DSI,APD,3
2014-12-08 23:00:00+00:00,DSI,APDM,3
2014-12-08 23:00:00+00:00,DSI,APDO,6
2014-12-08 23:00:00+00:00,DSI,APG,5
2014-12-08 23:00:00+00:00,DSI,APN,7
2014-12-08 23:00:00+00:00,DSI,ARN,6
2014-12-08 23:00:00+00:00,DSI,ASA,5
2014-12-08 23:00:00+00:00,DSI,ASB,6
2014-12-08 23:00:00+00:00,DSI,ASD,9
2014-12-08 23:00:00+00:00,DSI,ASDL,10
2014-12-08 23:00:00+00:00,DSI,ASDM,8
2014-12-08 23:00:00+00:00,DSI,ASDZ,8
2014-12-08 23:00:00+00:00,DSI,ASHD,3
2014-12-08 23:00:00+00:00,DSI,ASN,5
2014-12-08 23:00:00+00:00,DSI,ASS,9
2014-12-08 23:00:00+00:00,DSI,ASSP,8
2014-12-08 23:00:00+00:00,DSI,ATN,6
2014-12-08 23:00:00+00:00,DSI,AVAT,2
2014-12-08 23:00:00+00:00,DSI,BD,6
2014-12-08 23:00:00+00:00,DSI,BDE,6
2014-12-08 23:00:00+00:00,DSI,BDG,6
2014-12-08 23:00:00+00:00,DSI,BDM,4
2014-12-08 23:00:00+00:00,DSI,BDPB,6
2014-12-08 23:00:00+00:00,DSI,BET,3
2014-12-08 23:00:00+00:00,DSI,BF,5
2014-12-08 23:00:00+00:00,DSI,BGN,6
2014-12-08 23:00:00+00:00,DSI,BHDV,6
2014-12-08 23:00:00+00:00,DSI,BHV,7
2014-12-08 23:00:00+00:00,DSI,BK,3
2014-12-08 23:00:00+00:00,DSI,BKF,3
2014-12-08 23:00:00+00:00,DSI,BKG,5
2014-12-08 23:00:00+00:00,DSI,BKL,7
2014-12-08 23:00:00+00:00,DSI,BL,6
2014-12-08 23:00:00+00:00,DSI,BLL,10
2014-12-08 23:00:00+00:00,DSI,BMN,5
2014-12-08 23:00:00+00:00,DSI,BMR,6
2014-12-08 23:00:00+00:00,DSI,BN,6
2014-12-08 23:00:00+00:00,DSI,BNC,3
2014-12-08 23:00:00+00:00,DSI,BNK,3
2014-12-08 23:00:00+00:00,DSI,BNN,6
2014-12-08 23:00:00+00:00,DSI,BP,6
2014-12-08 23:00:00+00:00,DSI,BR,7
2014-12-08 23:00:00+00:00,DSI,BRD,6
2014-12-08 23:00:00+00:00,DSI,BRN,8
2014-12-08 23:00:00+00:00,DSI,BSD,6
2014-12-08 23:00:00+00:00,DSI,BSK,6
2014-12-08 23:00:00+00:00,DSI,BSMZ,8
2014-12-08 23:00:00+00:00,DSI,BTL,5
2014-12-08 23:00:00+00:00,DSI,BV,4
2014-12-08 23:00:00+00:00,DSI,BZL,6
2014-12-08 23:00:00+00:00,DSI,CAS,6
2014-12-08 23:00:00+00:00,DSI,CK,5
2014-12-08 23:00:00+00:00,DSI,CL,7
2014-12-08 23:00:00+00:00,DSI,CO,3
2014-12-08 23:00:00+00:00,DSI,CPS,7
2014-12-08 23:00:00+00:00,DSI,CVM,3
2014-12-08 23:00:00+00:00,DSI,DA,4
2014-12-08 23:00:00+00:00,DSI,DB,9
2014-12-08 23:00:00+00:00,DSI,DDN,6
2014-12-08 23:00:00+00:00,DSI,DDR,9
2014-12-08 23:00:00+00:00,DSI,DDRS,6
2014-12-08 23:00:00+00:00,DSI,DDZD,8
2014-12-08 23:00:00+00:00,DSI,DEI,5
2014-12-08 23:00:00+00:00,DSI,DID,6
2014-12-08 23:00:00+00:00,DSI,DL,5
2014-12-08 23:00:00+00:00,DSI,DLD,6
2014-12-08 23:00:00+00:00,DSI,DLN,6
2014-12-08 23:00:00+00:00,DSI,DMN,8
2014-12-08 23:00:00+00:00,DSI,DMNZ,6
2014-12-08 23:00:00+00:00,DSI,DN,3
2014-12-08 23:00:00+00:00,DSI,DR,4
2014-12-08 23:00:00+00:00,DSI,DRH,7
2014-12-08 23:00:00+00:00,DSI,DRON,3
2014-12-08 23:00:00+00:00,DSI,DRP,6
2014-12-08 23:00:00+00:00,DSI,DT,8
2014-12-08 23:00:00+00:00,DSI,DTC,6
2014-12-08 23:00:00+00:00,DSI,DTCH,6
2014-12-08 23:00:00+00:00,DSI,DTZ,7
2014-12-08 23:00:00+00:00,DSI,DV,7
2014-12-08 23:00:00+00:00,DSI,DVC,5
2014-12-08 23:00:00+00:00,DSI,DVD,8
2014-12-08 23:00:00+00:00,DSI,DVN,6
2014-12-08 23:00:00+00:00,DSI,DVNK,6
2014-12-08 23:00:00+00:00,DSI,DZ,3
2014-12-08 23:00:00+00:00,DSI,DZW,5
2014-12-08 23:00:00+00:00,DSI,EC,6
2014-12-08 23:00:00+00:00,DSI,ED,8
2014-12-08 23:00:00+00:00,DSI,EDC,5
2014-12-08 23:00:00+00:00,DSI,EDN,4
2014-12-08 23:00:00+00:00,DSI,EGH,6
2014-12-08 23:00:00+00:00,DSI,EGHM,2
2014-12-08 23:00:00+00:00,DSI,EHB,5
2014-12-08 23:00:00+00:00,DSI,EHV,6
2014-12-08 23:00:00+00:00,DSI,EKZ,4
2014-12-08 23:00:00+00:00,DSI,EML,5
2014-12-08 23:00:00+00:00,DSI,EMN,5
2014-12-08 23:00:00+00:00,DSI,EMNZ,3
2014-12-08 23:00:00+00:00,DSI,ES,3
2014-12-08 23:00:00+00:00,DSI,ESD,5
2014-12-08 23:00:00+00:00,DSI,ESE,4
2014-12-08 23:00:00+00:00,DSI,EST,8
2014-12-08 23:00:00+00:00,DSI,ETN,6
2014-12-08 23:00:00+00:00,DSI,FN,5
2014-12-08 23:00:00+00:00,DSI,GBG,7
2014-12-08 23:00:00+00:00,DSI,GBR,4
2014-12-08 23:00:00+00:00,DSI,GD,8
2014-12-08 23:00:00+00:00,DSI,GDG,3
2014-12-08 23:00:00+00:00,DSI,GDK,5
2014-12-08 23:00:00+00:00,DSI,GDM,7
2014-12-08 23:00:00+00:00,DSI,GDR,5
2014-12-08 23:00:00+00:00,DSI,GERP,7
2014-12-08 23:00:00+00:00,DSI,GK,6
2014-12-08 23:00:00+00:00,DSI,GLN,3
2014-12-08 23:00:00+00:00,DSI,GN,4
2014-12-08 23:00:00+00:00,DSI,GND,7
2014-12-08 23:00:00+00:00,DSI,GNN,4
2014-12-08 23:00:00+00:00,DSI,GO,6
2014-12-08 23:00:00+00:00,DSI,GP,3
2014-12-08 23:00:00+00:00,DSI,GR,4
2014-12-08 23:00:00+00:00,DSI,GS,6
2014-12-08 23:00:00+00:00,DSI,GV,12
2014-12-08 23:00:00+00:00,DSI,GVC,7
2014-12-08 23:00:00+00:00,DSI,GVM,7
2014-12-08 23:00:00+00:00,DSI,GVMW,8
2014-12-08 23:00:00+00:00,DSI,GW,6
2014-12-08 23:00:00+00:00,DSI,GZ,3
2014-12-08 23:00:00+00:00,DSI,HAD,9
2014-12-08 23:00:00+00:00,DSI,HB,6
2014-12-08 23:00:00+00:00,DSI,HBZM,6
2014-12-08 23:00:00+00:00,DSI,HD,3
2014-12-08 23:00:00+00:00,DSI,HDB,3
2014-12-08 23:00:00+00:00,DSI,HDE,3
2014-12-08 23:00:00+00:00,DSI,HDG,5
2014-12-08 23:00:00+00:00,DSI,HDR,5
2014-12-08 23:00:00+00:00,DSI,HDRZ,3
2014-12-08 23:00:00+00:00,DSI,HFD,7
2014-12-08 23:00:00+00:00,DSI,HGL,10
2014-12-08 23:00:00+00:00,DSI,HGLG,3
2014-12-08 23:00:00+00:00,DSI,HGLO,3
2014-12-08 23:00:00+00:00,DSI,HGV,4
2014-12-08 23:00:00+00:00,DSI,HGZ,4
2014-12-08 23:00:00+00:00,DSI,HIL,6
2014-12-08 23:00:00+00:00,DSI,HK,5
2014-12-08 23:00:00+00:00,DSI,HKS,6
2014-12-08 23:00:00+00:00,DSI,HLD,4
2014-12-08 23:00:00+00:00,DSI,HLDS,2
2014-12-08 23:00:00+00:00,DSI,HLG,5
2014-12-08 23:00:00+00:00,DSI,HLGH,2
2014-12-08 23:00:00+00:00,DSI,HLM,10
2014-12-08 23:00:00+00:00,DSI,HLMS,10
2014-12-08 23:00:00+00:00,DSI,HLO,6
2014-12-08 23:00:00+00:00,DSI,HM,6
2014-12-08 23:00:00+00:00,DSI,HMBH,4
2014-12-08 23:00:00+00:00,DSI,HMBV,6
2014-12-08 23:00:00+00:00,DSI,HMH,5
2014-12-08 23:00:00+00:00,DSI,HMN,4
2014-12-08 23:00:00+00:00,DSI,HN,3
2014-12-08 23:00:00+00:00,DSI,HNK,6
2014-12-08 23:00:00+00:00,DSI,HNO,6
2014-12-08 23:00:00+00:00,DSI,HNP,4
2014-12-08 23:00:00+00:00,DSI,HON,5
2014-12-08 23:00:00+00:00,DSI,HOR,5
2014-12-08 23:00:00+00:00,DSI,HR,3
2014-12-08 23:00:00+00:00,DSI,HRL,6
2014-12-08 23:00:00+00:00,DSI,HRLK,6
2014-12-08 23:00:00+00:00,DSI,HRLW,7
2014-12-08 23:00:00+00:00,DSI,HRN,6
2014-12-08 23:00:00+00:00,DSI,HRT,6
2014-12-08 23:00:00+00:00,DSI,HRY,3
2014-12-08 23:00:00+00:00,DSI,HT,8
2014-12-08 23:00:00+00:00,DSI,HTN,8
2014-12-08 23:00:00+00:00,DSI,HTNC,4
2014-12-08 23:00:00+00:00,DSI,HTO,6
2014-12-08 23:00:00+00:00,DSI,HVL,6
2014-12-08 23:00:00+00:00,DSI,HVS,10
2014-12-08 23:00:00+00:00,DSI,HVSM,8
2014-12-08 23:00:00+00:00,DSI,HVSP,9
2014-12-08 23:00:00+00:00,DSI,HWD,8
2014-12-08 23:00:00+00:00,DSI,HWZB,11
2014-12-08 23:00:00+00:00,DSI,HZE,5
2014-12-08 23:00:00+00:00,DSI,IJT,5
2014-12-08 23:00:00+00:00,DSI,KBD,2
2014-12-08 23:00:00+00:00,DSI,KBK,5
2014-12-08 23:00:00+00:00,DSI,KBW,2
2014-12-08 23:00:00+00:00,DSI,KLP,5
2014-12-08 23:00:00+00:00,DSI,KMA,3
2014-12-08 23:00:00+00:00,DSI,KMR,3
2014-12-08 23:00:00+00:00,DSI,KMW,4
2014-12-08 23:00:00+00:00,DSI,KPN,5
2014-12-08 23:00:00+00:00,DSI,KPNZ,7
2014-12-08 23:00:00+00:00,DSI,KRD,6
2014-12-08 23:00:00+00:00,DSI,KRG,3
2014-12-08 23:00:00+00:00,DSI,KRW,3
2014-12-08 23:00:00+00:00,DSI,KTR,4
2014-12-08 23:00:00+00:00,DSI,KW,7
2014-12-08 23:00:00+00:00,DSI,KZD,6
2014-12-08 23:00:00+00:00,DSI,LAA,9
2014-12-08 23:00:00+00:00,DSI,LC,6
2014-12-08 23:00:00+00:00,DSI,LDL,6
2014-12-08 23:00:00+00:00,DSI,LDM,3
2014-12-08 23:00:00+00:00,DSI,LEDN,11
2014-12-08 23:00:00+00:00,DSI,LG,6
2014-12-08 23:00:00+00:00,DSI,LLS,8
2014-12-08 23:00:00+00:00,DSI,LP,5
2014-12-08 23:00:00+00:00,DSI,LTN,4
2014-12-08 23:00:00+00:00,DSI,LTV,5
2014-12-08 23:00:00+00:00,DSI,LUT,3
2014-12-08 23:00:00+00:00,DSI,LW,2
2014-12-08 23:00:00+00:00,DSI,LWC,6
2014-12-08 23:00:00+00:00,DSI,MAS,6
2014-12-08 23:00:00+00:00,DSI,MDB,7
2014-12-08 23:00:00+00:00,DSI,MES,7
2014-12-08 23:00:00+00:00,DSI,MG,4
2014-12-08 23:00:00+00:00,DSI,MMLH,6
2014-12-08 23:00:00+00:00,DSI,MP,7
2014-12-08 23:00:00+00:00,DSI,MRB,3
2014-12-08 23:00:00+00:00,DSI,MRN,5
2014-12-08 23:00:00+00:00,DSI,MSS,8
2014-12-08 23:00:00+00:00,DSI,MSW,4
2014-12-08 23:00:00+00:00,DSI,MT,6
2014-12-08 23:00:00+00:00,DSI,MTH,4
2014-12-08 23:00:00+00:00,DSI,MTN,6
2014-12-08 23:00:00+00:00,DSI,MTR,6
2014-12-08 23:00:00+00:00,DSI,MZ,6
2014-12-08 23:00:00+00:00,DSI,NA,5
2014-12-08 23:00:00+00:00,DSI,NDB,7
2014-12-08 23:00:00+00:00,DSI,NH,5
2014-12-08 23:00:00+00:00,DSI,NKK,6
2014-12-08 23:00:00+00:00,DSI,NM,7
2014-12-08 23:00:00+00:00,DSI,NMD,7
2014-12-08 23:00:00+00:00,DSI,NMGO,5
2014-12-08 23:00:00+00:00,DSI,NMH,6
2014-12-08 23:00:00+00:00,DSI,NML,2
2014-12-08 23:00:00+00:00,DSI,NS,6
2014-12-08 23:00:00+00:00,DSI,NSCH,3
2014-12-08 23:00:00+00:00,DSI,NVD,6
2014-12-08 23:00:00+00:00,DSI,NVP,6
2014-12-08 23:00:00+00:00,DSI,NWK,6
2014-12-08 23:00:00+00:00,DSI,NWL,4
2014-12-08 23:00:00+00:00,DSI,O,4
2014-12-08 23:00:00+00:00,DSI,OBD,6
2014-12-08 23:00:00+00:00,DSI,ODB,3
2014-12-08 23:00:00+00:00,DSI,ODZ,2
2014-12-08 23:00:00+00:00,DSI,OMN,6
2014-12-08 23:00:00+00:00,DSI,OP,5
2014-12-08 23:00:00+00:00,DSI,OST,3
2014-12-08 23:00:00+00:00,DSI,OT,3
2014-12-08 23:00:00+00:00,DSI,OTB,5
2014-12-08 23:00:00+00:00,DSI,OVN,6
2014-12-08 23:00:00+00:00,DSI,OW,7
2014-12-08 23:00:00+00:00,DSI,PMO,7
2014-12-08 23:00:00+00:00,DSI,PMR,7
2014-12-08 23:00:00+00:00,DSI,PMW,7
2014-12-08 23:00:00+00:00,DSI,PT,3
2014-12-08 23:00:00+00:00,DSI,RAI,8
2014-12-08 23:00:00+00:00,DSI,RAT,6
2014-12-08 23:00:00+00:00,DSI,RB,3
2014-12-08 23:00:00+00:00,DSI,RD,4
2014-12-08 23:00:00+00:00,DSI,RH,7
2014-12-08 23:00:00+00:00,DSI,RHN,5
2014-12-08 23:00:00+00:00,DSI,RL,6
2014-12-08 23:00:00+00:00,DSI,RLB,5
2014-12-08 23:00:00+00:00,DSI,RM,4
2014-12-08 23:00:00+00:00,DSI,RS,4
2014-12-08 23:00:00+00:00,DSI,RSD,2
2014-12-08 23:00:00+00:00,DSI,RSN,5
2014-12-08 23:00:00+00:00,DSI,RSW,7
2014-12-08 23:00:00+00:00,DSI,RTA,5
2014-12-08 23:00:00+00:00,DSI,RTB,9
2014-12-08 23:00:00+00:00,DSI,RTD,12
2014-12-08 23:00:00+00:00,DSI,RTN,3
2014-12-08 23:00:00+00:00,DSI,RTST,3
2014-12-08 23:00:00+00:00,DSI,RTZ,8
2014-12-08 23:00:00+00:00,DSI,RV,6
2014-12-08 23:00:00+00:00,DSI,RVS,4
2014-12-08 23:00:00+00:00,DSI,SBK,5
2014-12-08 23:00:00+00:00,DSI,SD,6
2014-12-08 23:00:00+00:00,DSI,SDA,3
2014-12-08 23:00:00+00:00,DSI,SDM,6
2014-12-08 23:00:00+00:00,DSI,SDT,4
2014-12-08 23:00:00+00:00,DSI,SDTB,6
2014-12-08 23:00:00+00:00,DSI,SGL,6
2014-12-08 23:00:00+00:00,DSI,SGN,6
2014-12-08 23:00:00+00:00,DSI,SHL,10
2014-12-08 23:00:00+00:00,DSI,SK,3
2014-12-08 23:00:00+00:00,DSI,SKND,4
2014-12-08 23:00:00+00:00,DSI,SM,7
2014-12-08 23:00:00+00:00,DSI,SN,5
2014-12-08 23:00:00+00:00,DSI,SOG,6
2014-12-08 23:00:00+00:00,DSI,SPH,3
2014-12-08 23:00:00+00:00,DSI,SPM,4
2014-12-08 23:00:00+00:00,DSI,SPTN,9
2014-12-08 23:00:00+00:00,DSI,SPTZ,6
2014-12-08 23:00:00+00:00,DSI,SPV,3
2014-12-08 23:00:00+00:00,DSI,SRN,5
2014-12-08 23:00:00+00:00,DSI,SSH,6
2014-12-08 23:00:00+00:00,DSI,ST,6
2014-12-08 23:00:00+00:00,DSI,STD,7
2014-12-08 23:00:00+00:00,DSI,STM,5
2014-12-08 23:00:00+00:00,DSI,STV,4
2014-12-08 23:00:00+00:00,DSI,STZ,6
2014-12-08 23:00:00+00:00,DSI,SWD,7
2014-12-08 23:00:00+00:00,DSI,SWK,6
2014-12-08 23:00:00+00:00,DSI,TB,7
2014-12-08 23:00:00+00:00,DSI,TBG,5
2014-12-08 23:00:00+00:00,DSI,TBR,4
2014-12-08 23:00:00+00:00,DSI,TBU,7
2014-12-08 23:00:00+00:00,DSI,TG,6
2014-12-08 23:00:00+00:00,DSI,TL,3
2014-12-08 23:00:00+00:00,DSI,TPSW,3
2014-12-08 23:00:00+00:00,DSI,TWL,6
2014-12-08 23:00:00+00:00,DSI,UHM,6
2014-12-08 23:00:00+00:00,DSI,UHZ,2
2014-12-08 23:00:00+00:00,DSI,UST,5
2014-12-08 23:00:00+00:00,DSI,UT,13
2014-12-08 23:00:00+00:00,DSI,UTG,12
2014-12-08 23:00:00+00:00,DSI,UTL,6
2014-12-08 23:00:00+00:00,DSI,UTLR,5
2014-12-08 23:00:00+00:00,DSI,UTM,5
2014-12-08 23:00:00+00:00,DSI,UTO,4
2014-12-08 23:00:00+00:00,DSI,UTT,5
2014-12-08 23:00:00+00:00,DSI,UTZL,6
2014-12-08 23:00:00+00:00,DSI,VB,6
2014-12-08 23:00:00+00:00,DSI,VD,2
2014-12-08 23:00:00+00:00,DSI,VDG,5
2014-12-08 23:00:00+00:00,DSI,VDL,4
2014-12-08 23:00:00+00:00,DSI,VDM,5
2014-12-08 23:00:00+00:00,DSI,VDO,6
2014-12-08 23:00:00+00:00,DSI,VDW,4
2014-12-08 23:00:00+00:00,DSI,VEM,5
2014-12-08 23:00:00+00:00,DSI,VG,3
2014-12-08 23:00:00+00:00,DSI,VH,8
2014-12-08 23:00:00+00:00,DSI,VHP,6
2014-12-08 23:00:00+00:00,DSI,VK,8
2014-12-08 23:00:00+00:00,DSI,VL,6
2014-12-08 23:00:00+00:00,DSI,VLB,3
2014-12-08 23:00:00+00:00,DSI,VMW,3
2014-12-08 23:00:00+00:00,DSI,VNDC,6
2014-12-08 23:00:00+00:00,DSI,VNDW,6
2014-12-08 23:00:00+00:00,DSI,VP,5
2014-12-08 23:00:00+00:00,DSI,VRY,6
2014-12-08 23:00:00+00:00,DSI,VS,5
2014-12-08 23:00:00+00:00,DSI,VSS,3
2014-12-08 23:00:00+00:00,DSI,VST,6
2014-12-08 23:00:00+00:00,DSI,VSV,3
2014-12-08 23:00:00+00:00,DSI,VTN,6
2014-12-08 23:00:00+00:00,DSI,VWD,5
2014-12-08 23:00:00+00:00,DSI,VZ,5
2014-12-08 23:00:00+00:00,DSI,WAD,6
2014-12-08 23:00:00+00:00,DSI,WADN,7
2014-12-08 23:00:00+00:00,DSI,WC,5
2014-12-08 23:00:00+00:00,DSI,WD,8
2014-12-08 23:00:00+00:00,DSI,WDN,6
2014-12-08 23:00:00+00:00,DSI,WF,5
2014-12-08 23:00:00+00:00,DSI,WFM,6
2014-12-08 23:00:00+00:00,DSI,WH,6
2014-12-08 23:00:00+00:00,DSI,WIJ,3
2014-12-08 23:00:00+00:00,DSI,WK,5
2014-12-08 23:00:00+00:00,DSI,WL,6
2014-12-08 23:00:00+00:00,DSI,WM,7
2014-12-08 23:00:00+00:00,DSI,WP,4
2014-12-08 23:00:00+00:00,DSI,WS,6
2014-12-08 23:00:00+00:00,DSI,WSM,3
2014-12-08 23:00:00+00:00,DSI,WT,6
2014-12-08 23:00:00+00:00,DSI,WTM,3
2014-12-08 23:00:00+00:00,DSI,WTV,5
2014-12-08 23:00:00+00:00,DSI,WV,6
2014-12-08 23:00:00+00:00,DSI,WW,4
2014-12-08 23:00:00+00:00,DSI,WWW,5
2014-12-08 23:00:00+00:00,DSI,WZ,6
2014-12-08 23:00:00+00:00,DSI,YPB,6
2014-12-08 23:00:00+00:00,DSI,ZA,5
2014-12-08 23:00:00+00:00,DSI,ZB,4
2014-12-08 23:00:00+00:00,DSI,ZBM,6
2014-12-08 23:00:00+00:00,DSI,ZD,7
2014-12-08 23:00:00+00:00,DSI,ZDK,8
2014-12-08 23:00:00+00:00,DSI,ZH,6
2014-12-08 23:00:00+00:00,DSI,ZL,6
2014-12-08 23:00:00+00:00,DSI,ZLW,7
2014-12-08 23:00:00+00:00,DSI,ZP,3
2014-12-08 23:00:00+00:00,DSI,ZTM,6
2014-12-08 23:00:00+00:00,DSI,ZTMO,6
2014-12-08 23:00:00+00:00,DSI,ZV,5
2014-12-08 23:00:00+00:00,DSI,ZVB,4
2014-12-08 23:00:00+00:00,DSI,ZVT,3
2014-12-08 23:00:00+00:00,DSI,ZWD,3
2014-12-08 23:00:00+00:00,DSI,ZWW,6
2014-12-09 00:00:00+00:00,DSI,AC,5
2014-12-09 00:00:00+00:00,DSI,ADH,5
2014-12-09 00:00:00+00:00,DSI,AH,6
2014-12-09 00:00:00+00:00,DSI,AHP,4
2014-12-09 00:00:00+00:00,DSI,AHPR,3
2014-12-09 00:00:00+00:00,DSI,AHZ,4
2014-12-09 00:00:00+00:00,DSI,AKL,2
2014-12-09 00:00:00+00:00,DSI,AKM,5
2014-12-09 00:00:00+00:00,DSI,ALM,2
2014-12-09 00:00:00+00:00,DSI,ALMB,2
2014-12-09 00:00:00+00:00,DSI,ALMM,5
2014-12-09 00:00:00+00:00,DSI,ALMO,3
2014-12-09 00:00:00+00:00,DSI,ALMP,3
2014-12-09 00:00:00+00:00,DSI,AMF,2
2014-12-09 00:00:00+00:00,DSI,AMFS,4
2014-12-09 00:00:00+00:00,DSI,AML,5
2014-12-09 00:00:00+00:00,DSI,AMPO,2
2014-12-09 00:00:00+00:00,DSI,AMR,5
2014-12-09 00:00:00+00:00,DSI,AMRI,2
2014-12-09 00:00:00+00:00,DSI,AMRN,8
2014-12-09 00:00:00+00:00,DSI,ANA,4
2014-12-09 00:00:00+00:00,DSI,APD,2
2014-12-09 00:00:00+00:00,DSI,APDM,2
2014-12-09 00:00:00+00:00,DSI,APDO,5
2014-12-09 00:00:00+00:00,DSI,APG,3
2014-12-09 00:00:00+00:00,DSI,APN,2
2014-12-09 00:00:00+00:00,DSI,ARN,6
2014-12-09 00:00:00+00:00,DSI,ASA,3
2014-12-09 00:00:00+00:00,DSI,ASB,6
2014-12-09 00:00:00+00:00,DSI,ASD,6
2014-12-09 00:00:00+00:00,DSI,ASDL,5
2014-12-09 00:00:00+00:00,DSI,ASDM,4
2014-12-09 00:00:00+00:00,DSI,ASDZ,5
2014-12-09 00:00:00+00:00,DSI,ASHD,2
2014-12-09 00:00:00+00:00,DSI,ASN,7
2014-12-09 00:00:00+00:00,DSI,ASS,4
2014-12-09 00:00:00+00:00,DSI,ASSP,5
2014-12-09 00:00:00+00:00,DSI,ATN,4
2014-12-09 00:00:00+00:00,DSI,AVAT,3
2014-12-09 00:00:00+00:00,DSI,BD,6
2014-12-09 00:00:00+00:00,DSI,BDE,4
2014-12-09 00:00:00+00:00,DSI,BDG,4
2014-12-09 00:00:00+00:00,DSI,BDM,3
2014-12-09 00:00:00+00:00,DSI,BDPB,5
2014-12-09 00:00:00+00:00,DSI,BET,3
2014-12-09 00:00:00+00:00,DSI,BF,5
2014-12-09 00:00:00+00:00,DSI,BGN,5
2014-12-09 00:00:00+00:00,DSI,BHDV,6
2014-12-09 00:00:00+00:00,DSI,BHV,3
2014-12-09 00:00:00+00:00,DSI,BK,2
2014-12-09 00:00:00+00:00,DSI,BKF,2
2014-12-09 00:00:00+00:00,DSI,BKG,5
2014-12-09 00:00:00+00:00,DSI,BKL,5
2014-12-09 00:00:00+00:00,DSI,BL,5
2014-12-09 00:00:00+00:00,DSI,BLL,6
2014-12-09 00:00:00+00:00,DSI,BMN,6
2014-12-09 00:00:00+00:00,DSI,BMR,4
2014-12-09 00:00:00+00:00,DSI,BN,5
2014-12-09 00:00:00+00:00,DSI,BNC,2
2014-12-09 00:00:00+00:00,DSI,BNK,2
2014-12-09 00:00:00+00:00,DSI,BNN,5
2014-12-09 00:00:00+00:00,DSI,BP,5
2014-12-09 00:00:00+00:00,DSI,BR,6
2014-12-09 00:00:00+00:00,DSI,BRD,6
2014-12-09 00:00:00+00:00,DSI,BRN,6
2014-12-09 00:00:00+00:00,DSI,BSD,5
2014-12-09 00:00:00+00:00,DSI,BSK,4
2014-12-09 00:00:00+00:00,DSI,BSMZ,7
2014-12-09 00:00:00+00:00,DSI,BTL,2
2014-12-09 00:00:00+00:00,DSI,BV,5
2014-12-09 00:00:00+00:00,DSI,BZL,5
2014-12-09 00:00:00+00:00,DSI,CAS,3
2014-12-09 00:00:00+00:00,DSI,CK,5
2014-12-09 00:00:00+00:00,DSI,CL,5
2014-12-09 00:00:00+00:00,DSI,CO,2
2014-12-09 00:00:00+00:00,DSI,CPS,4
2014-12-09 00:00:00+00:00,DSI,CVM,2
2014-12-09 00:00:00+00:00,DSI,DA,6
2014-12-09 00:00:00+00:00,DSI,DB,6
2014-12-09 00:00:00+00:00,DSI,DDN,5
2014-12-09 00:00:00+00:00,DSI,DDR,5
2014-12-09 00:00:00+00:00,DSI,DDRS,6
2014-12-09 00:00:00+00:00,DSI,DDZD,4
2014-12-09 00:00:00+00:00,DSI,DEI,5
2014-12-09 00:00:00+00:00,DSI,DID,5
2014-12-09 00:00:00+00:00,DSI,DL,6
2014-12-09 00:00:00+00:00,DSI,DLD,3
2014-12-09 00:00:00+00:00,DSI,DLN,4
2014-12-09 00:00:00+00:00,DSI,DMN,5
2014-12-09 00:00:00+00:00,DSI,DMNZ,5
2014-12-09 00:00:00+00:00,DSI,DN,3
2014-12-09 00:00:00+00:00,DSI,DR,2
2014-12-09 00:00:00+00:00,DSI,DRH,2
2014-12-09 00:00:00+00:00,DSI,DRON,2
2014-12-09 00:00:00+00:00,DSI,DRP,4
2014-12-09 00:00:00+00:00,DSI,DT,4
2014-12-09 00:00:00+00:00,DSI,DTC,4
2014-12-09 00:00:00+00:00,DSI,DTCH,4
2014-12-09 00:00:00+00:00,DSI,DTZ,5
2014-12-09 00:00:00+00:00,DSI,DV,5
2014-12-09 00:00:00+00:00,DSI,DVC,5
2014-12-09 00:00:00+00:00,DSI,DVD,6
2014-12-09 00:00:00+00:00,DSI,DVN,4
2014-12-09 00:00:00+00:00,DSI,DVNK,3
2014-12-09 00:00:00+00:00,DSI,DZ,2
2014-12-09 00:00:00+00:00,DSI,DZW,5
2014-12-09 00:00:00+00:00,DSI,EC,5
2014-12-09 00:00:00+00:00,DSI,ED,6
2014-12-09 00:00:00+00:00,DSI,EDC,5
2014-12-09 00:00:00+00:00,DSI,EDN,5
2014-12-09 00:00:00+00:00,DSI,EGH,5
2014-12-09 00:00:00+00:00,DSI,EGHM,3
2014-12-09 00:00:00+00:00,DSI,EHB,4
2014-12-09 00:00:00+00:00,DSI,EHV,4
2014-12-09 00:00:00+00:00,DSI,EKZ,5
2014-12-09 00:00:00+00:00,DSI,EML,5
2014-12-09 00:00:00+00:00,DSI,EMN,5
2014-12-09 00:00:00+00:00,DSI,EMNZ,3
2014-12-09 00:00:00+00:00,DSI,ES,2
2014-12-09 00:00:00+00:00,DSI,ESD,3
2014-12-09 00:00:00+00:00,DSI,ESE,5
2014-12-09 00:00:00+00:00,DSI,EST,6
2014-12-09 00:00:00+00:00,DSI,ETN,5
2014-12-09 00:00:00+00:00,DSI,FN,4
2014-12-09 00:00:00+00:00,DSI,GBG,4
2014-12-09 00:00:00+00:00,DSI,GBR,5
2014-12-09 00:00:00+00:00,DSI,GD,6
2014-12-09 00:00:00+00:00,DSI,GDG,3
2014-12-09 00:00:00+00:00,DSI,GDK,5
2014-12-09 00:00:00+00:00,DSI,GDM,5
2014-12-09 00:00:00+00:00,DSI,GDR,6
2014-12-09 00:00:00+00:00,DSI,GERP,6
