2014-03-16 18:00:00+01:00,DSI,TBR,15
2014-03-16 18:00:00+01:00,DSI,TBU,15
2014-03-16 18:00:00+01:00,DSI,TG,15
2014-03-16 18:00:00+01:00,DSI,TL,14
2014-03-16 18:00:00+01:00,DSI,TPSW,14
2014-03-16 18:00:00+01:00,DSI,TWL,15
2014-03-16 18:00:00+01:00,DSI,UHM,14
2014-03-16 18:00:00+01:00,DSI,UHZ,14
2014-03-16 18:00:00+01:00,DSI,UST,15
2014-03-16 18:00:00+01:00,DSI,UT,18
2014-03-16 18:00:00+01:00,DSI,UTG,15
2014-03-16 18:00:00+01:00,DSI,UTL,14
2014-03-16 18:00:00+01:00,DSI,UTLR,2
2014-03-16 18:00:00+01:00,DSI,UTM,14
2014-03-16 18:00:00+01:00,DSI,UTO,14
2014-03-16 18:00:00+01:00,DSI,UTT,15
2014-03-16 18:00:00+01:00,DSI,UTZL,14
2014-03-16 18:00:00+01:00,DSI,VB,15
2014-03-16 18:00:00+01:00,DSI,VD,14
2014-03-16 18:00:00+01:00,DSI,VDG,15
2014-03-16 18:00:00+01:00,DSI,VDL,15
2014-03-16 18:00:00+01:00,DSI,VDM,15
2014-03-16 18:00:00+01:00,DSI,VDO,15
2014-03-16 18:00:00+01:00,DSI,VDW,15
2014-03-16 18:00:00+01:00,DSI,VEM,14
2014-03-16 18:00:00+01:00,DSI,VG,15
2014-03-16 18:00:00+01:00,DSI,VH,15
2014-03-16 18:00:00+01:00,DSI,VHP,14
2014-03-16 18:00:00+01:00,DSI,VK,15
2014-03-16 18:00:00+01:00,DSI,VL,16
2014-03-16 18:00:00+01:00,DSI,VLB,15
2014-03-16 18:00:00+01:00,DSI,VMW,2
2014-03-16 18:00:00+01:00,DSI,VNDC,14
2014-03-16 18:00:00+01:00,DSI,VNDW,15
2014-03-16 18:00:00+01:00,DSI,VP,14
2014-03-16 18:00:00+01:00,DSI,VRY,15
2014-03-16 18:00:00+01:00,DSI,VS,14
2014-03-16 18:00:00+01:00,DSI,VSS,15
2014-03-16 18:00:00+01:00,DSI,VST,15
2014-03-16 18:00:00+01:00,DSI,VSV,14
2014-03-16 18:00:00+01:00,DSI,VTN,14
2014-03-16 18:00:00+01:00,DSI,VWD,15
2014-03-16 18:00:00+01:00,DSI,VZ,14
2014-03-16 18:00:00+01:00,DSI,WAD,15
2014-03-16 18:00:00+01:00,DSI,WADN,15
2014-03-16 18:00:00+01:00,DSI,WC,15
2014-03-16 18:00:00+01:00,DSI,WD,13
2014-03-16 18:00:00+01:00,DSI,WDN,15
2014-03-16 18:00:00+01:00,DSI,WF,13
2014-03-16 18:00:00+01:00,DSI,WFM,14
2014-03-16 18:00:00+01:00,DSI,WH,15
2014-03-16 18:00:00+01:00,DSI,WIJ,2
2014-03-16 18:00:00+01:00,DSI,WK,12
2014-03-16 18:00:00+01:00,DSI,WL,15
2014-03-16 18:00:00+01:00,DSI,WM,14
2014-03-16 18:00:00+01:00,DSI,WP,15
2014-03-16 18:00:00+01:00,DSI,WS,14
2014-03-16 18:00:00+01:00,DSI,WSM,14
2014-03-16 18:00:00+01:00,DSI,WT,13
2014-03-16 18:00:00+01:00,DSI,WTM,2
2014-03-16 18:00:00+01:00,DSI,WTV,15
2014-03-16 18:00:00+01:00,DSI,WV,15
2014-03-16 18:00:00+01:00,DSI,WW,14
2014-03-16 18:00:00+01:00,DSI,WWW,14
2014-03-16 18:00:00+01:00,DSI,WZ,15
2014-03-16 18:00:00+01:00,DSI,YPB,15
2014-03-16 18:00:00+01:00,DSI,ZA,14
2014-03-16 18:00:00+01:00,DSI,ZB,14
2014-03-16 18:00:00+01:00,DSI,ZBM,15
2014-03-16 18:00:00+01:00,DSI,ZD,15
2014-03-16 18:00:00+01:00,DSI,ZDK,14
2014-03-16 18:00:00+01:00,DSI,ZH,15
2014-03-16 18:00:00+01:00,DSI,ZL,14
2014-03-16 18:00:00+01:00,DSI,ZLW,15
2014-03-16 18:00:00+01:00,DSI,ZP,16
2014-03-16 18:00:00+01:00,DSI,ZTM,13
2014-03-16 18:00:00+01:00,DSI,ZTMO,14
2014-03-16 18:00:00+01:00,DSI,ZV,15
2014-03-16 18:00:00+01:00,DSI,ZVB,14
2014-03-16 18:00:00+01:00,DSI,ZVT,14
2014-03-16 18:00:00+01:00,DSI,ZWD,15
2014-03-16 18:00:00+01:00,DSI,ZWW,15
2014-03-16 19:00:00+01:00,DSI,AC,14
2014-03-16 19:00:00+01:00,DSI,ADH,4
2014-03-16 19:00:00+01:00,DSI,AH,14
2014-03-16 19:00:00+01:00,DSI,AHP,14
2014-03-16 19:00:00+01:00,DSI,AHPR,13
2014-03-16 19:00:00+01:00,DSI,AHZ,15
2014-03-16 19:00:00+01:00,DSI,AKL,15
2014-03-16 19:00:00+01:00,DSI,AKM,14
2014-03-16 19:00:00+01:00,DSI,ALM,15
2014-03-16 19:00:00+01:00,DSI,ALMB,15
2014-03-16 19:00:00+01:00,DSI,ALMM,15
2014-03-16 19:00:00+01:00,DSI,ALMO,15
2014-03-16 19:00:00+01:00,DSI,ALMP,15
2014-03-16 19:00:00+01:00,DSI,AMF,15
2014-03-16 19:00:00+01:00,DSI,AMFS,13
2014-03-16 19:00:00+01:00,DSI,AML,16
2014-03-16 19:00:00+01:00,DSI,AMPO,15
2014-03-16 19:00:00+01:00,DSI,AMR,15
2014-03-16 19:00:00+01:00,DSI,AMRI,15
2014-03-16 19:00:00+01:00,DSI,AMRN,14
2014-03-16 19:00:00+01:00,DSI,ANA,15
2014-03-16 19:00:00+01:00,DSI,APD,15
2014-03-16 19:00:00+01:00,DSI,APDM,14
2014-03-16 19:00:00+01:00,DSI,APDO,15
2014-03-16 19:00:00+01:00,DSI,APG,15
2014-03-16 19:00:00+01:00,DSI,APN,15
2014-03-16 19:00:00+01:00,DSI,ARN,15
2014-03-16 19:00:00+01:00,DSI,ASA,14
2014-03-16 19:00:00+01:00,DSI,ASB,15
2014-03-16 19:00:00+01:00,DSI,ASD,16
2014-03-16 19:00:00+01:00,DSI,ASDL,15
2014-03-16 19:00:00+01:00,DSI,ASDM,14
2014-03-16 19:00:00+01:00,DSI,ASDZ,15
2014-03-16 19:00:00+01:00,DSI,ASHD,15
2014-03-16 19:00:00+01:00,DSI,ASN,15
2014-03-16 19:00:00+01:00,DSI,ASS,16
2014-03-16 19:00:00+01:00,DSI,ASSP,15
2014-03-16 19:00:00+01:00,DSI,ATN,15
2014-03-16 19:00:00+01:00,DSI,AVAT,15
2014-03-16 19:00:00+01:00,DSI,BD,15
2014-03-16 19:00:00+01:00,DSI,BDE,14
2014-03-16 19:00:00+01:00,DSI,BDG,14
2014-03-16 19:00:00+01:00,DSI,BDM,15
2014-03-16 19:00:00+01:00,DSI,BDPB,14
2014-03-16 19:00:00+01:00,DSI,BET,14
2014-03-16 19:00:00+01:00,DSI,BF,14
2014-03-16 19:00:00+01:00,DSI,BGN,15
2014-03-16 19:00:00+01:00,DSI,BHDV,14
2014-03-16 19:00:00+01:00,DSI,BHV,15
2014-03-16 19:00:00+01:00,DSI,BK,14
2014-03-16 19:00:00+01:00,DSI,BKF,15
2014-03-16 19:00:00+01:00,DSI,BKG,13
2014-03-16 19:00:00+01:00,DSI,BKL,14
2014-03-16 19:00:00+01:00,DSI,BL,15
2014-03-16 19:00:00+01:00,DSI,BLL,14
2014-03-16 19:00:00+01:00,DSI,BMN,14
2014-03-16 19:00:00+01:00,DSI,BMR,15
2014-03-16 19:00:00+01:00,DSI,BN,15
2014-03-16 19:00:00+01:00,DSI,BNC,14
2014-03-16 19:00:00+01:00,DSI,BNK,15
2014-03-16 19:00:00+01:00,DSI,BNN,15
2014-03-16 19:00:00+01:00,DSI,BP,15
2014-03-16 19:00:00+01:00,DSI,BR,15
2014-03-16 19:00:00+01:00,DSI,BRD,16
2014-03-16 19:00:00+01:00,DSI,BRN,15
2014-03-16 19:00:00+01:00,DSI,BSD,14
2014-03-16 19:00:00+01:00,DSI,BSK,15
2014-03-16 19:00:00+01:00,DSI,BSMZ,15
2014-03-16 19:00:00+01:00,DSI,BTL,15
2014-03-16 19:00:00+01:00,DSI,BV,15
2014-03-16 19:00:00+01:00,DSI,BZL,15
2014-03-16 19:00:00+01:00,DSI,CAS,15
2014-03-16 19:00:00+01:00,DSI,CK,15
2014-03-16 19:00:00+01:00,DSI,CL,15
2014-03-16 19:00:00+01:00,DSI,CO,17
2014-03-16 19:00:00+01:00,DSI,CPS,14
2014-03-16 19:00:00+01:00,DSI,CVM,14
2014-03-16 19:00:00+01:00,DSI,DA,13
2014-03-16 19:00:00+01:00,DSI,DB,15
2014-03-16 19:00:00+01:00,DSI,DDN,15
2014-03-16 19:00:00+01:00,DSI,DDR,16
2014-03-16 19:00:00+01:00,DSI,DDRS,15
2014-03-16 19:00:00+01:00,DSI,DDZD,15
2014-03-16 19:00:00+01:00,DSI,DEI,15
2014-03-16 19:00:00+01:00,DSI,DID,15
2014-03-16 19:00:00+01:00,DSI,DL,16
2014-03-16 19:00:00+01:00,DSI,DLD,13
2014-03-16 19:00:00+01:00,DSI,DLN,15
2014-03-16 19:00:00+01:00,DSI,DMN,15
2014-03-16 19:00:00+01:00,DSI,DMNZ,13
2014-03-16 19:00:00+01:00,DSI,DN,14
2014-03-16 19:00:00+01:00,DSI,DR,15
2014-03-16 19:00:00+01:00,DSI,DRH,14
2014-03-16 19:00:00+01:00,DSI,DRON,15
2014-03-16 19:00:00+01:00,DSI,DRP,15
2014-03-16 19:00:00+01:00,DSI,DT,15
2014-03-16 19:00:00+01:00,DSI,DTC,14
2014-03-16 19:00:00+01:00,DSI,DTCH,15
2014-03-16 19:00:00+01:00,DSI,DTZ,15
2014-03-16 19:00:00+01:00,DSI,DV,15
2014-03-16 19:00:00+01:00,DSI,DVC,13
2014-03-16 19:00:00+01:00,DSI,DVD,14
2014-03-16 19:00:00+01:00,DSI,DVN,14
2014-03-16 19:00:00+01:00,DSI,DVNK,15
2014-03-16 19:00:00+01:00,DSI,DZ,14
2014-03-16 19:00:00+01:00,DSI,DZW,14
2014-03-16 19:00:00+01:00,DSI,EC,14
2014-03-16 19:00:00+01:00,DSI,ED,14
2014-03-16 19:00:00+01:00,DSI,EDC,14
2014-03-16 19:00:00+01:00,DSI,EDN,15
2014-03-16 19:00:00+01:00,DSI,EGH,15
2014-03-16 19:00:00+01:00,DSI,EGHM,14
2014-03-16 19:00:00+01:00,DSI,EHB,14
2014-03-16 19:00:00+01:00,DSI,EHV,15
2014-03-16 19:00:00+01:00,DSI,EKZ,14
2014-03-16 19:00:00+01:00,DSI,EML,15
2014-03-16 19:00:00+01:00,DSI,EMN,15
2014-03-16 19:00:00+01:00,DSI,EMNZ,16
2014-03-16 19:00:00+01:00,DSI,ES,15
2014-03-16 19:00:00+01:00,DSI,ESD,13
2014-03-16 19:00:00+01:00,DSI,ESE,15
2014-03-16 19:00:00+01:00,DSI,EST,15
2014-03-16 19:00:00+01:00,DSI,ETN,15
2014-03-16 19:00:00+01:00,DSI,FN,15
2014-03-16 19:00:00+01:00,DSI,GBG,13
2014-03-16 19:00:00+01:00,DSI,GBR,15
2014-03-16 19:00:00+01:00,DSI,GD,15
2014-03-16 19:00:00+01:00,DSI,GDG,15
2014-03-16 19:00:00+01:00,DSI,GDK,14
2014-03-16 19:00:00+01:00,DSI,GDM,14
2014-03-16 19:00:00+01:00,DSI,GDR,14
2014-03-16 19:00:00+01:00,DSI,GERP,13
2014-03-16 19:00:00+01:00,DSI,GK,14
2014-03-16 19:00:00+01:00,DSI,GLN,14
2014-03-16 19:00:00+01:00,DSI,GN,15
2014-03-16 19:00:00+01:00,DSI,GND,16
2014-03-16 19:00:00+01:00,DSI,GNN,15
2014-03-16 19:00:00+01:00,DSI,GO,15
2014-03-16 19:00:00+01:00,DSI,GP,15
2014-03-16 19:00:00+01:00,DSI,GR,15
2014-03-16 19:00:00+01:00,DSI,GS,14
2014-03-16 19:00:00+01:00,DSI,GV,15
2014-03-16 19:00:00+01:00,DSI,GVC,14
2014-03-16 19:00:00+01:00,DSI,GVM,16
2014-03-16 19:00:00+01:00,DSI,GVMW,14
2014-03-16 19:00:00+01:00,DSI,GW,15
2014-03-16 19:00:00+01:00,DSI,GZ,15
2014-03-16 19:00:00+01:00,DSI,HAD,15
2014-03-16 19:00:00+01:00,DSI,HB,14
2014-03-16 19:00:00+01:00,DSI,HBZM,16
2014-03-16 19:00:00+01:00,DSI,HD,15
2014-03-16 19:00:00+01:00,DSI,HDB,16
2014-03-16 19:00:00+01:00,DSI,HDE,15
2014-03-16 19:00:00+01:00,DSI,HDG,15
2014-03-16 19:00:00+01:00,DSI,HDR,14
2014-03-16 19:00:00+01:00,DSI,HDRZ,14
2014-03-16 19:00:00+01:00,DSI,HFD,15
2014-03-16 19:00:00+01:00,DSI,HGL,15
2014-03-16 19:00:00+01:00,DSI,HGLG,14
2014-03-16 19:00:00+01:00,DSI,HGLO,15
2014-03-16 19:00:00+01:00,DSI,HGV,15
2014-03-16 19:00:00+01:00,DSI,HGZ,15
2014-03-16 19:00:00+01:00,DSI,HIL,14
2014-03-16 19:00:00+01:00,DSI,HK,15
2014-03-16 19:00:00+01:00,DSI,HKS,15
2014-03-16 19:00:00+01:00,DSI,HLD,14
2014-03-16 19:00:00+01:00,DSI,HLDS,14
2014-03-16 19:00:00+01:00,DSI,HLG,15
2014-03-16 19:00:00+01:00,DSI,HLGH,14
2014-03-16 19:00:00+01:00,DSI,HLM,15
2014-03-16 19:00:00+01:00,DSI,HLMS,15
2014-03-16 19:00:00+01:00,DSI,HLO,15
2014-03-16 19:00:00+01:00,DSI,HM,15
2014-03-16 19:00:00+01:00,DSI,HMBH,15
2014-03-16 19:00:00+01:00,DSI,HMBV,14
2014-03-16 19:00:00+01:00,DSI,HMH,14
2014-03-16 19:00:00+01:00,DSI,HMN,14
2014-03-16 19:00:00+01:00,DSI,HN,14
2014-03-16 19:00:00+01:00,DSI,HNK,15
2014-03-16 19:00:00+01:00,DSI,HNO,15
2014-03-16 19:00:00+01:00,DSI,HNP,15
2014-03-16 19:00:00+01:00,DSI,HON,15
2014-03-16 19:00:00+01:00,DSI,HOR,15
2014-03-16 19:00:00+01:00,DSI,HR,15
2014-03-16 19:00:00+01:00,DSI,HRL,14
2014-03-16 19:00:00+01:00,DSI,HRLK,14
2014-03-16 19:00:00+01:00,DSI,HRLW,14
2014-03-16 19:00:00+01:00,DSI,HRN,14
2014-03-16 19:00:00+01:00,DSI,HRT,15
2014-03-16 19:00:00+01:00,DSI,HRY,4
2014-03-16 19:00:00+01:00,DSI,HT,13
2014-03-16 19:00:00+01:00,DSI,HTN,15
2014-03-16 19:00:00+01:00,DSI,HTNC,14
2014-03-16 19:00:00+01:00,DSI,HTO,15
2014-03-16 19:00:00+01:00,DSI,HVL,14
2014-03-16 19:00:00+01:00,DSI,HVS,15
2014-03-16 19:00:00+01:00,DSI,HVSM,3
2014-03-16 19:00:00+01:00,DSI,HVSN,12
2014-03-16 19:00:00+01:00,DSI,HVSP,15
2014-03-16 19:00:00+01:00,DSI,HWD,15
2014-03-16 19:00:00+01:00,DSI,HWZB,15
2014-03-16 19:00:00+01:00,DSI,HZE,14
2014-03-16 19:00:00+01:00,DSI,IJT,14
2014-03-16 19:00:00+01:00,DSI,KBD,15
2014-03-16 19:00:00+01:00,DSI,KBK,15
2014-03-16 19:00:00+01:00,DSI,KBW,14
2014-03-16 19:00:00+01:00,DSI,KLP,14
2014-03-16 19:00:00+01:00,DSI,KMA,14
2014-03-16 19:00:00+01:00,DSI,KMR,15
2014-03-16 19:00:00+01:00,DSI,KMW,15
2014-03-16 19:00:00+01:00,DSI,KPN,14
2014-03-16 19:00:00+01:00,DSI,KPNZ,15
2014-03-16 19:00:00+01:00,DSI,KRD,14
2014-03-16 19:00:00+01:00,DSI,KRG,15
2014-03-16 19:00:00+01:00,DSI,KRW,2
2014-03-16 19:00:00+01:00,DSI,KTR,14
2014-03-16 19:00:00+01:00,DSI,KW,14
2014-03-16 19:00:00+01:00,DSI,KZD,15
2014-03-16 19:00:00+01:00,DSI,LAA,15
2014-03-16 19:00:00+01:00,DSI,LC,15
2014-03-16 19:00:00+01:00,DSI,LDL,14
2014-03-16 19:00:00+01:00,DSI,LDM,15
2014-03-16 19:00:00+01:00,DSI,LEDN,16
2014-03-16 19:00:00+01:00,DSI,LG,15
2014-03-16 19:00:00+01:00,DSI,LLS,15
2014-03-16 19:00:00+01:00,DSI,LP,15
2014-03-16 19:00:00+01:00,DSI,LTN,15
2014-03-16 19:00:00+01:00,DSI,LTV,13
2014-03-16 19:00:00+01:00,DSI,LUT,14
2014-03-16 19:00:00+01:00,DSI,LW,15
2014-03-16 19:00:00+01:00,DSI,LWC,14
2014-03-16 19:00:00+01:00,DSI,MAS,15
2014-03-16 19:00:00+01:00,DSI,MDB,15
2014-03-16 19:00:00+01:00,DSI,MES,15
2014-03-16 19:00:00+01:00,DSI,MG,14
2014-03-16 19:00:00+01:00,DSI,MMLH,15
2014-03-16 19:00:00+01:00,DSI,MP,14
2014-03-16 19:00:00+01:00,DSI,MRB,17
2014-03-16 19:00:00+01:00,DSI,MRN,14
2014-03-16 19:00:00+01:00,DSI,MSS,15
2014-03-16 19:00:00+01:00,DSI,MSW,15
2014-03-16 19:00:00+01:00,DSI,MT,14
2014-03-16 19:00:00+01:00,DSI,MTH,14
2014-03-16 19:00:00+01:00,DSI,MTN,3
2014-03-16 19:00:00+01:00,DSI,MTR,15
2014-03-16 19:00:00+01:00,DSI,MZ,15
2014-03-16 19:00:00+01:00,DSI,NA,16
2014-03-16 19:00:00+01:00,DSI,NDB,14
2014-03-16 19:00:00+01:00,DSI,NH,15
2014-03-16 19:00:00+01:00,DSI,NKK,15
2014-03-16 19:00:00+01:00,DSI,NM,14
2014-03-16 19:00:00+01:00,DSI,NMD,15
2014-03-16 19:00:00+01:00,DSI,NMH,14
2014-03-16 19:00:00+01:00,DSI,NML,15
2014-03-16 19:00:00+01:00,DSI,NS,14
2014-03-16 19:00:00+01:00,DSI,NSCH,14
2014-03-16 19:00:00+01:00,DSI,NVD,15
2014-03-16 19:00:00+01:00,DSI,NVDW,11
2014-03-16 19:00:00+01:00,DSI,NVP,15
2014-03-16 19:00:00+01:00,DSI,NWK,14
2014-03-16 19:00:00+01:00,DSI,NWL,14
2014-03-16 19:00:00+01:00,DSI,O,15
2014-03-16 19:00:00+01:00,DSI,OBD,15
2014-03-16 19:00:00+01:00,DSI,ODB,14
2014-03-16 19:00:00+01:00,DSI,ODZ,13
2014-03-16 19:00:00+01:00,DSI,OLV,2
2014-03-16 19:00:00+01:00,DSI,OMN,17
2014-03-16 19:00:00+01:00,DSI,OP,15
2014-03-16 19:00:00+01:00,DSI,OST,15
2014-03-16 19:00:00+01:00,DSI,OT,15
2014-03-16 19:00:00+01:00,DSI,OTB,14
2014-03-16 19:00:00+01:00,DSI,OVN,14
2014-03-16 19:00:00+01:00,DSI,OW,15
2014-03-16 19:00:00+01:00,DSI,PMO,14
2014-03-16 19:00:00+01:00,DSI,PMR,14
2014-03-16 19:00:00+01:00,DSI,PMW,15
2014-03-16 19:00:00+01:00,DSI,PT,15
2014-03-16 19:00:00+01:00,DSI,RAI,15
2014-03-16 19:00:00+01:00,DSI,RAT,15
2014-03-16 19:00:00+01:00,DSI,RB,15
2014-03-16 19:00:00+01:00,DSI,RD,14
2014-03-16 19:00:00+01:00,DSI,RH,14
2014-03-16 19:00:00+01:00,DSI,RHN,15
2014-03-16 19:00:00+01:00,DSI,RL,14
2014-03-16 19:00:00+01:00,DSI,RLB,15
2014-03-16 19:00:00+01:00,DSI,RM,14
2014-03-16 19:00:00+01:00,DSI,RS,15
2014-03-16 19:00:00+01:00,DSI,RSD,18
2014-03-16 19:00:00+01:00,DSI,RSN,14
2014-03-16 19:00:00+01:00,DSI,RSW,15
2014-03-16 19:00:00+01:00,DSI,RTA,15
2014-03-16 19:00:00+01:00,DSI,RTB,15
2014-03-16 19:00:00+01:00,DSI,RTD,16
2014-03-16 19:00:00+01:00,DSI,RTN,15
2014-03-16 19:00:00+01:00,DSI,RTST,2
2014-03-16 19:00:00+01:00,DSI,RTZ,15
2014-03-16 19:00:00+01:00,DSI,RV,15
2014-03-16 19:00:00+01:00,DSI,RVS,14
2014-03-16 19:00:00+01:00,DSI,SBK,14
2014-03-16 19:00:00+01:00,DSI,SD,14
2014-03-16 19:00:00+01:00,DSI,SDA,14
2014-03-16 19:00:00+01:00,DSI,SDM,15
2014-03-16 19:00:00+01:00,DSI,SDT,16
2014-03-16 19:00:00+01:00,DSI,SDTB,15
2014-03-16 19:00:00+01:00,DSI,SGL,14
2014-03-16 19:00:00+01:00,DSI,SGN,14
2014-03-16 19:00:00+01:00,DSI,SHL,16
2014-03-16 19:00:00+01:00,DSI,SK,14
2014-03-16 19:00:00+01:00,DSI,SKND,15
2014-03-16 19:00:00+01:00,DSI,SM,15
2014-03-16 19:00:00+01:00,DSI,SN,15
2014-03-16 19:00:00+01:00,DSI,SOG,14
2014-03-16 19:00:00+01:00,DSI,SPH,2
2014-03-16 19:00:00+01:00,DSI,SPM,14
2014-03-16 19:00:00+01:00,DSI,SPTN,14
2014-03-16 19:00:00+01:00,DSI,SPTZ,14
2014-03-16 19:00:00+01:00,DSI,SPV,2
2014-03-16 19:00:00+01:00,DSI,SRN,14
2014-03-16 19:00:00+01:00,DSI,SSH,15
2014-03-16 19:00:00+01:00,DSI,ST,14
2014-03-16 19:00:00+01:00,DSI,STD,15
2014-03-16 19:00:00+01:00,DSI,STM,14
2014-03-16 19:00:00+01:00,DSI,STV,14
2014-03-16 19:00:00+01:00,DSI,STZ,15
2014-03-16 19:00:00+01:00,DSI,SWD,15
2014-03-16 19:00:00+01:00,DSI,SWK,14
2014-03-16 19:00:00+01:00,DSI,TB,15
2014-03-16 19:00:00+01:00,DSI,TBG,14
2014-03-16 19:00:00+01:00,DSI,TBR,15
2014-03-16 19:00:00+01:00,DSI,TBU,15
2014-03-16 19:00:00+01:00,DSI,TG,15
2014-03-16 19:00:00+01:00,DSI,TL,15
2014-03-16 19:00:00+01:00,DSI,TPSW,14
2014-03-16 19:00:00+01:00,DSI,TWL,13
2014-03-16 19:00:00+01:00,DSI,UHM,14
2014-03-16 19:00:00+01:00,DSI,UHZ,12
2014-03-16 19:00:00+01:00,DSI,UST,14
2014-03-16 19:00:00+01:00,DSI,UT,18
2014-03-16 19:00:00+01:00,DSI,UTG,15
2014-03-16 19:00:00+01:00,DSI,UTL,14
2014-03-16 19:00:00+01:00,DSI,UTLR,3
2014-03-16 19:00:00+01:00,DSI,UTM,14
2014-03-16 19:00:00+01:00,DSI,UTO,15
2014-03-16 19:00:00+01:00,DSI,UTT,15
2014-03-16 19:00:00+01:00,DSI,UTZL,15
2014-03-16 19:00:00+01:00,DSI,VB,15
2014-03-16 19:00:00+01:00,DSI,VD,13
2014-03-16 19:00:00+01:00,DSI,VDG,14
2014-03-16 19:00:00+01:00,DSI,VDL,14
2014-03-16 19:00:00+01:00,DSI,VDM,14
2014-03-16 19:00:00+01:00,DSI,VDO,15
2014-03-16 19:00:00+01:00,DSI,VDW,14
2014-03-16 19:00:00+01:00,DSI,VEM,15
2014-03-16 19:00:00+01:00,DSI,VG,14
2014-03-16 19:00:00+01:00,DSI,VH,14
2014-03-16 19:00:00+01:00,DSI,VHP,14
2014-03-16 19:00:00+01:00,DSI,VK,13
2014-03-16 19:00:00+01:00,DSI,VL,14
2014-03-16 19:00:00+01:00,DSI,VLB,15
2014-03-16 19:00:00+01:00,DSI,VMW,2
2014-03-16 19:00:00+01:00,DSI,VNDC,15
2014-03-16 19:00:00+01:00,DSI,VNDW,14
2014-03-16 19:00:00+01:00,DSI,VP,14
2014-03-16 19:00:00+01:00,DSI,VRY,14
2014-03-16 19:00:00+01:00,DSI,VS,14
2014-03-16 19:00:00+01:00,DSI,VSS,15
2014-03-16 19:00:00+01:00,DSI,VST,15
2014-03-16 19:00:00+01:00,DSI,VSV,14
2014-03-16 19:00:00+01:00,DSI,VTN,15
2014-03-16 19:00:00+01:00,DSI,VWD,14
2014-03-16 19:00:00+01:00,DSI,VZ,14
2014-03-16 19:00:00+01:00,DSI,WAD,15
2014-03-16 19:00:00+01:00,DSI,WADN,14
2014-03-16 19:00:00+01:00,DSI,WC,15
2014-03-16 19:00:00+01:00,DSI,WD,14
2014-03-16 19:00:00+01:00,DSI,WDN,15
2014-03-16 19:00:00+01:00,DSI,WF,14
2014-03-16 19:00:00+01:00,DSI,WFM,15
2014-03-16 19:00:00+01:00,DSI,WH,15
2014-03-16 19:00:00+01:00,DSI,WIJ,2
2014-03-16 19:00:00+01:00,DSI,WK,14
2014-03-16 19:00:00+01:00,DSI,WL,14
2014-03-16 19:00:00+01:00,DSI,WM,14
2014-03-16 19:00:00+01:00,DSI,WP,14
2014-03-16 19:00:00+01:00,DSI,WS,14
2014-03-16 19:00:00+01:00,DSI,WSM,15
2014-03-16 19:00:00+01:00,DSI,WT,15
2014-03-16 19:00:00+01:00,DSI,WTM,2
2014-03-16 19:00:00+01:00,DSI,WTV,13
2014-03-16 19:00:00+01:00,DSI,WV,14
2014-03-16 19:00:00+01:00,DSI,WW,14
2014-03-16 19:00:00+01:00,DSI,WWW,14
2014-03-16 19:00:00+01:00,DSI,WZ,15
2014-03-16 19:00:00+01:00,DSI,YPB,14
2014-03-16 19:00:00+01:00,DSI,ZA,14
2014-03-16 19:00:00+01:00,DSI,ZB,15
2014-03-16 19:00:00+01:00,DSI,ZBM,15
2014-03-16 19:00:00+01:00,DSI,ZD,14
2014-03-16 19:00:00+01:00,DSI,ZDK,15
2014-03-16 19:00:00+01:00,DSI,ZH,14
2014-03-16 19:00:00+01:00,DSI,ZL,15
2014-03-16 19:00:00+01:00,DSI,ZLW,15
2014-03-16 19:00:00+01:00,DSI,ZP,15
2014-03-16 19:00:00+01:00,DSI,ZTM,15
2014-03-16 19:00:00+01:00,DSI,ZTMO,15
2014-03-16 19:00:00+01:00,DSI,ZV,14
2014-03-16 19:00:00+01:00,DSI,ZVB,15
2014-03-16 19:00:00+01:00,DSI,ZVT,14
2014-03-16 19:00:00+01:00,DSI,ZWD,15
2014-03-16 19:00:00+01:00,DSI,ZWW,14
2014-03-16 20:00:00+01:00,DSI,AC,15
2014-03-16 20:00:00+01:00,DSI,ADH,4
2014-03-16 20:00:00+01:00,DSI,AH,15
2014-03-16 20:00:00+01:00,DSI,AHP,15
2014-03-16 20:00:00+01:00,DSI,AHPR,14
2014-03-16 20:00:00+01:00,DSI,AHZ,14
2014-03-16 20:00:00+01:00,DSI,AKL,15
2014-03-16 20:00:00+01:00,DSI,AKM,15
2014-03-16 20:00:00+01:00,DSI,ALM,15
2014-03-16 20:00:00+01:00,DSI,ALMB,15
2014-03-16 20:00:00+01:00,DSI,ALMM,14
2014-03-16 20:00:00+01:00,DSI,ALMO,14
2014-03-16 20:00:00+01:00,DSI,ALMP,15
2014-03-16 20:00:00+01:00,DSI,AMF,16
2014-03-16 20:00:00+01:00,DSI,AMFS,14
2014-03-16 20:00:00+01:00,DSI,AML,16
2014-03-16 20:00:00+01:00,DSI,AMPO,14
2014-03-16 20:00:00+01:00,DSI,AMR,14
2014-03-16 20:00:00+01:00,DSI,AMRI,15
2014-03-16 20:00:00+01:00,DSI,AMRN,16
2014-03-16 20:00:00+01:00,DSI,ANA,14
2014-03-16 20:00:00+01:00,DSI,APD,14
2014-03-16 20:00:00+01:00,DSI,APDM,15
2014-03-16 20:00:00+01:00,DSI,APDO,14
2014-03-16 20:00:00+01:00,DSI,APG,14
2014-03-16 20:00:00+01:00,DSI,APN,15
2014-03-16 20:00:00+01:00,DSI,ARN,15
