2014-03-08 18:00:00+01:00,HAFAS,SHL,6
2014-03-08 18:00:00+01:00,HAFAS,SK,5
2014-03-08 18:00:00+01:00,HAFAS,SKND,4
2014-03-08 18:00:00+01:00,HAFAS,SM,5
2014-03-08 18:00:00+01:00,HAFAS,SN,5
2014-03-08 18:00:00+01:00,HAFAS,SOG,4
2014-03-08 18:00:00+01:00,HAFAS,SPM,5
2014-03-08 18:00:00+01:00,HAFAS,SPTN,6
2014-03-08 18:00:00+01:00,HAFAS,SPTZ,5
2014-03-08 18:00:00+01:00,HAFAS,SRN,5
2014-03-08 18:00:00+01:00,HAFAS,SSH,1
2014-03-08 18:00:00+01:00,HAFAS,ST,4
2014-03-08 18:00:00+01:00,HAFAS,STD,7
2014-03-08 18:00:00+01:00,HAFAS,STM,5
2014-03-08 18:00:00+01:00,HAFAS,STV,9
2014-03-08 18:00:00+01:00,HAFAS,STZ,4
2014-03-08 18:00:00+01:00,HAFAS,SWD,5
2014-03-08 18:00:00+01:00,HAFAS,SWK,5
2014-03-08 18:00:00+01:00,HAFAS,TB,5
2014-03-08 18:00:00+01:00,HAFAS,TBG,7
2014-03-08 18:00:00+01:00,HAFAS,TBR,1
2014-03-08 18:00:00+01:00,HAFAS,TBU,6
2014-03-08 18:00:00+01:00,HAFAS,TG,4
2014-03-08 18:00:00+01:00,HAFAS,TL,5
2014-03-08 18:00:00+01:00,HAFAS,TPSW,1
2014-03-08 18:00:00+01:00,HAFAS,TWL,1
2014-03-08 18:00:00+01:00,HAFAS,UHM,4
2014-03-08 18:00:00+01:00,HAFAS,UHZ,5
2014-03-08 18:00:00+01:00,HAFAS,UST,5
2014-03-08 18:00:00+01:00,HAFAS,UT,7
2014-03-08 18:00:00+01:00,HAFAS,UTG,5
2014-03-08 18:00:00+01:00,HAFAS,UTL,4
2014-03-08 18:00:00+01:00,HAFAS,UTLR,4
2014-03-08 18:00:00+01:00,HAFAS,UTM,1
2014-03-08 18:00:00+01:00,HAFAS,UTO,5
2014-03-08 18:00:00+01:00,HAFAS,UTT,1
2014-03-08 18:00:00+01:00,HAFAS,UTZL,1
2014-03-08 18:00:00+01:00,HAFAS,VB,5
2014-03-08 18:00:00+01:00,HAFAS,VD,6
2014-03-08 18:00:00+01:00,HAFAS,VDG,5
2014-03-08 18:00:00+01:00,HAFAS,VDL,5
2014-03-08 18:00:00+01:00,HAFAS,VDM,1
2014-03-08 18:00:00+01:00,HAFAS,VDO,4
2014-03-08 18:00:00+01:00,HAFAS,VDW,5
2014-03-08 18:00:00+01:00,HAFAS,VEM,1
2014-03-08 18:00:00+01:00,HAFAS,VG,5
2014-03-08 18:00:00+01:00,HAFAS,VH,5
2014-03-08 18:00:00+01:00,HAFAS,VHP,5
2014-03-08 18:00:00+01:00,HAFAS,VK,5
2014-03-08 18:00:00+01:00,HAFAS,VL,6
2014-03-08 18:00:00+01:00,HAFAS,VLB,5
2014-03-08 18:00:00+01:00,HAFAS,VNDC,5
2014-03-08 18:00:00+01:00,HAFAS,VNDW,5
2014-03-08 18:00:00+01:00,HAFAS,VP,4
2014-03-08 18:00:00+01:00,HAFAS,VRY,8
2014-03-08 18:00:00+01:00,HAFAS,VS,6
2014-03-08 18:00:00+01:00,HAFAS,VSS,5
2014-03-08 18:00:00+01:00,HAFAS,VST,7
2014-03-08 18:00:00+01:00,HAFAS,VSV,6
2014-03-08 18:00:00+01:00,HAFAS,VTN,5
2014-03-08 18:00:00+01:00,HAFAS,VWD,5
2014-03-08 18:00:00+01:00,HAFAS,VZ,5
2014-03-08 18:00:00+01:00,HAFAS,WAD,5
2014-03-08 18:00:00+01:00,HAFAS,WC,5
2014-03-08 18:00:00+01:00,HAFAS,WD,5
2014-03-08 18:00:00+01:00,HAFAS,WDN,5
2014-03-08 18:00:00+01:00,HAFAS,WF,5
2014-03-08 18:00:00+01:00,HAFAS,WFM,5
2014-03-08 18:00:00+01:00,HAFAS,WH,5
2014-03-08 18:00:00+01:00,HAFAS,WK,5
2014-03-08 18:00:00+01:00,HAFAS,WL,5
2014-03-08 18:00:00+01:00,HAFAS,WM,5
2014-03-08 18:00:00+01:00,HAFAS,WP,5
2014-03-08 18:00:00+01:00,HAFAS,WS,5
2014-03-08 18:00:00+01:00,HAFAS,WSM,5
2014-03-08 18:00:00+01:00,HAFAS,WT,7
2014-03-08 18:00:00+01:00,HAFAS,WTV,1
2014-03-08 18:00:00+01:00,HAFAS,WV,4
2014-03-08 18:00:00+01:00,HAFAS,WW,7
2014-03-08 18:00:00+01:00,HAFAS,WWW,1
2014-03-08 18:00:00+01:00,HAFAS,WZ,6
2014-03-08 18:00:00+01:00,HAFAS,YPB,1
2014-03-08 18:00:00+01:00,HAFAS,ZA,5
2014-03-08 18:00:00+01:00,HAFAS,ZB,5
2014-03-08 18:00:00+01:00,HAFAS,ZBM,6
2014-03-08 18:00:00+01:00,HAFAS,ZD,5
2014-03-08 18:00:00+01:00,HAFAS,ZDK,5
2014-03-08 18:00:00+01:00,HAFAS,ZH,5
2014-03-08 18:00:00+01:00,HAFAS,ZL,5
2014-03-08 18:00:00+01:00,HAFAS,ZLW,5
2014-03-08 18:00:00+01:00,HAFAS,ZP,5
2014-03-08 18:00:00+01:00,HAFAS,ZTM,5
2014-03-08 18:00:00+01:00,HAFAS,ZTMO,6
2014-03-08 18:00:00+01:00,HAFAS,ZV,4
2014-03-08 18:00:00+01:00,HAFAS,ZVB,5
2014-03-08 18:00:00+01:00,HAFAS,ZVT,6
2014-03-08 18:00:00+01:00,HAFAS,ZWD,5
2014-03-08 18:00:00+01:00,HAFAS,ZWW,5
2014-03-08 19:00:00+01:00,HAFAS,AC,5
2014-03-08 19:00:00+01:00,HAFAS,AH,5
2014-03-08 19:00:00+01:00,HAFAS,AHPR,5
2014-03-08 19:00:00+01:00,HAFAS,AHZ,1
2014-03-08 19:00:00+01:00,HAFAS,AKL,4
2014-03-08 19:00:00+01:00,HAFAS,AKM,5
2014-03-08 19:00:00+01:00,HAFAS,ALM,5
2014-03-08 19:00:00+01:00,HAFAS,ALMB,6
2014-03-08 19:00:00+01:00,HAFAS,ALMM,6
2014-03-08 19:00:00+01:00,HAFAS,ALMO,1
2014-03-08 19:00:00+01:00,HAFAS,ALMP,5
2014-03-08 19:00:00+01:00,HAFAS,AMF,8
2014-03-08 19:00:00+01:00,HAFAS,AMFS,6
2014-03-08 19:00:00+01:00,HAFAS,AML,7
2014-03-08 19:00:00+01:00,HAFAS,AMPO,6
2014-03-08 19:00:00+01:00,HAFAS,AMR,4
2014-03-08 19:00:00+01:00,HAFAS,AMRI,6
2014-03-08 19:00:00+01:00,HAFAS,AMRN,5
2014-03-08 19:00:00+01:00,HAFAS,ANA,5
2014-03-08 19:00:00+01:00,HAFAS,APD,6
2014-03-08 19:00:00+01:00,HAFAS,APDM,1
2014-03-08 19:00:00+01:00,HAFAS,APDO,1
2014-03-08 19:00:00+01:00,HAFAS,APG,5
2014-03-08 19:00:00+01:00,HAFAS,APN,5
2014-03-08 19:00:00+01:00,HAFAS,ARN,5
2014-03-08 19:00:00+01:00,HAFAS,ASA,5
2014-03-08 19:00:00+01:00,HAFAS,ASB,6
2014-03-08 19:00:00+01:00,HAFAS,ASD,5
2014-03-08 19:00:00+01:00,HAFAS,ASDL,6
2014-03-08 19:00:00+01:00,HAFAS,ASDM,5
2014-03-08 19:00:00+01:00,HAFAS,ASDZ,6
2014-03-08 19:00:00+01:00,HAFAS,ASHD,1
2014-03-08 19:00:00+01:00,HAFAS,ASN,5
2014-03-08 19:00:00+01:00,HAFAS,ASS,5
2014-03-08 19:00:00+01:00,HAFAS,ASSP,1
2014-03-08 19:00:00+01:00,HAFAS,ATN,6
2014-03-08 19:00:00+01:00,HAFAS,AVAT,1
2014-03-08 19:00:00+01:00,HAFAS,BD,6
2014-03-08 19:00:00+01:00,HAFAS,BDE,5
2014-03-08 19:00:00+01:00,HAFAS,BDG,5
2014-03-08 19:00:00+01:00,HAFAS,BDM,6
2014-03-08 19:00:00+01:00,HAFAS,BDPB,7
2014-03-08 19:00:00+01:00,HAFAS,BET,5
2014-03-08 19:00:00+01:00,HAFAS,BF,6
2014-03-08 19:00:00+01:00,HAFAS,BGN,6
2014-03-08 19:00:00+01:00,HAFAS,BHDV,1
2014-03-08 19:00:00+01:00,HAFAS,BHV,5
2014-03-08 19:00:00+01:00,HAFAS,BK,5
2014-03-08 19:00:00+01:00,HAFAS,BKF,5
2014-03-08 19:00:00+01:00,HAFAS,BKG,5
2014-03-08 19:00:00+01:00,HAFAS,BL,5
2014-03-08 19:00:00+01:00,HAFAS,BLL,6
2014-03-08 19:00:00+01:00,HAFAS,BMN,5
2014-03-08 19:00:00+01:00,HAFAS,BMR,4
2014-03-08 19:00:00+01:00,HAFAS,BN,6
2014-03-08 19:00:00+01:00,HAFAS,BNC,5
2014-03-08 19:00:00+01:00,HAFAS,BNK,4
2014-03-08 19:00:00+01:00,HAFAS,BNN,5
2014-03-08 19:00:00+01:00,HAFAS,BP,5
2014-03-08 19:00:00+01:00,HAFAS,BR,5
2014-03-08 19:00:00+01:00,HAFAS,BRD,5
2014-03-08 19:00:00+01:00,HAFAS,BRN,5
2014-03-08 19:00:00+01:00,HAFAS,BSD,5
2014-03-08 19:00:00+01:00,HAFAS,BSK,5
2014-03-08 19:00:00+01:00,HAFAS,BSMZ,5
2014-03-08 19:00:00+01:00,HAFAS,BTL,5
2014-03-08 19:00:00+01:00,HAFAS,BV,5
2014-03-08 19:00:00+01:00,HAFAS,BZL,6
2014-03-08 19:00:00+01:00,HAFAS,CAS,4
2014-03-08 19:00:00+01:00,HAFAS,CK,5
2014-03-08 19:00:00+01:00,HAFAS,CL,5
2014-03-08 19:00:00+01:00,HAFAS,CO,5
2014-03-08 19:00:00+01:00,HAFAS,CPS,6
2014-03-08 19:00:00+01:00,HAFAS,CVM,5
2014-03-08 19:00:00+01:00,HAFAS,DA,5
2014-03-08 19:00:00+01:00,HAFAS,DB,5
2014-03-08 19:00:00+01:00,HAFAS,DDN,4
2014-03-08 19:00:00+01:00,HAFAS,DDR,6
2014-03-08 19:00:00+01:00,HAFAS,DDRS,5
2014-03-08 19:00:00+01:00,HAFAS,DDZD,6
2014-03-08 19:00:00+01:00,HAFAS,DEI,5
2014-03-08 19:00:00+01:00,HAFAS,DID,5
2014-03-08 19:00:00+01:00,HAFAS,DL,5
2014-03-08 19:00:00+01:00,HAFAS,DLD,5
2014-03-08 19:00:00+01:00,HAFAS,DLN,5
2014-03-08 19:00:00+01:00,HAFAS,DMN,5
2014-03-08 19:00:00+01:00,HAFAS,DMNZ,6
2014-03-08 19:00:00+01:00,HAFAS,DN,7
2014-03-08 19:00:00+01:00,HAFAS,DR,5
2014-03-08 19:00:00+01:00,HAFAS,DRH,5
2014-03-08 19:00:00+01:00,HAFAS,DRON,7
2014-03-08 19:00:00+01:00,HAFAS,DRP,5
2014-03-08 19:00:00+01:00,HAFAS,DT,5
2014-03-08 19:00:00+01:00,HAFAS,DTC,4
2014-03-08 19:00:00+01:00,HAFAS,DTCH,5
2014-03-08 19:00:00+01:00,HAFAS,DTZ,5
2014-03-08 19:00:00+01:00,HAFAS,DV,5
2014-03-08 19:00:00+01:00,HAFAS,DVC,6
2014-03-08 19:00:00+01:00,HAFAS,DVD,5
2014-03-08 19:00:00+01:00,HAFAS,DVN,5
2014-03-08 19:00:00+01:00,HAFAS,DVNK,6
2014-03-08 19:00:00+01:00,HAFAS,DZ,9
2014-03-08 19:00:00+01:00,HAFAS,DZW,6
2014-03-08 19:00:00+01:00,HAFAS,EC,5
2014-03-08 19:00:00+01:00,HAFAS,ED,5
2014-03-08 19:00:00+01:00,HAFAS,EDC,5
2014-03-08 19:00:00+01:00,HAFAS,EDN,6
2014-03-08 19:00:00+01:00,HAFAS,EGH,5
2014-03-08 19:00:00+01:00,HAFAS,EGHM,1
2014-03-08 19:00:00+01:00,HAFAS,EHB,6
2014-03-08 19:00:00+01:00,HAFAS,EHV,8
2014-03-08 19:00:00+01:00,HAFAS,EKZ,6
2014-03-08 19:00:00+01:00,HAFAS,EML,6
2014-03-08 19:00:00+01:00,HAFAS,EMN,4
2014-03-08 19:00:00+01:00,HAFAS,EMNZ,1
2014-03-08 19:00:00+01:00,HAFAS,ES,6
2014-03-08 19:00:00+01:00,HAFAS,ESD,1
2014-03-08 19:00:00+01:00,HAFAS,ESE,1
2014-03-08 19:00:00+01:00,HAFAS,EST,5
2014-03-08 19:00:00+01:00,HAFAS,ETN,5
2014-03-08 19:00:00+01:00,HAFAS,FN,5
2014-03-08 19:00:00+01:00,HAFAS,GBG,5
2014-03-08 19:00:00+01:00,HAFAS,GBR,1
2014-03-08 19:00:00+01:00,HAFAS,GD,5
2014-03-08 19:00:00+01:00,HAFAS,GDG,5
2014-03-08 19:00:00+01:00,HAFAS,GDK,5
2014-03-08 19:00:00+01:00,HAFAS,GDM,6
2014-03-08 19:00:00+01:00,HAFAS,GDR,1
2014-03-08 19:00:00+01:00,HAFAS,GERP,1
2014-03-08 19:00:00+01:00,HAFAS,GK,5
2014-03-08 19:00:00+01:00,HAFAS,GLN,6
2014-03-08 19:00:00+01:00,HAFAS,GN,6
2014-03-08 19:00:00+01:00,HAFAS,GND,5
2014-03-08 19:00:00+01:00,HAFAS,GNN,5
2014-03-08 19:00:00+01:00,HAFAS,GO,5
2014-03-08 19:00:00+01:00,HAFAS,GP,5
2014-03-08 19:00:00+01:00,HAFAS,GR,5
2014-03-08 19:00:00+01:00,HAFAS,GS,5
2014-03-08 19:00:00+01:00,HAFAS,GV,5
2014-03-08 19:00:00+01:00,HAFAS,GVC,6
2014-03-08 19:00:00+01:00,HAFAS,GVM,6
2014-03-08 19:00:00+01:00,HAFAS,GVMW,4
2014-03-08 19:00:00+01:00,HAFAS,GW,5
2014-03-08 19:00:00+01:00,HAFAS,GZ,5
2014-03-08 19:00:00+01:00,HAFAS,HAD,4
2014-03-08 19:00:00+01:00,HAFAS,HB,6
2014-03-08 19:00:00+01:00,HAFAS,HBZM,1
2014-03-08 19:00:00+01:00,HAFAS,HD,5
2014-03-08 19:00:00+01:00,HAFAS,HDB,5
2014-03-08 19:00:00+01:00,HAFAS,HDE,5
2014-03-08 19:00:00+01:00,HAFAS,HDG,6
2014-03-08 19:00:00+01:00,HAFAS,HDR,5
2014-03-08 19:00:00+01:00,HAFAS,HDRZ,5
2014-03-08 19:00:00+01:00,HAFAS,HFD,6
2014-03-08 19:00:00+01:00,HAFAS,HGL,7
2014-03-08 19:00:00+01:00,HAFAS,HGLG,5
2014-03-08 19:00:00+01:00,HAFAS,HGLO,5
2014-03-08 19:00:00+01:00,HAFAS,HGV,5
2014-03-08 19:00:00+01:00,HAFAS,HGZ,5
2014-03-08 19:00:00+01:00,HAFAS,HIL,1
2014-03-08 19:00:00+01:00,HAFAS,HK,5
2014-03-08 19:00:00+01:00,HAFAS,HKS,5
2014-03-08 19:00:00+01:00,HAFAS,HLD,6
2014-03-08 19:00:00+01:00,HAFAS,HLDS,1
2014-03-08 19:00:00+01:00,HAFAS,HLG,5
2014-03-08 19:00:00+01:00,HAFAS,HLGH,1
2014-03-08 19:00:00+01:00,HAFAS,HLM,5
2014-03-08 19:00:00+01:00,HAFAS,HLMS,1
2014-03-08 19:00:00+01:00,HAFAS,HLO,5
2014-03-08 19:00:00+01:00,HAFAS,HM,7
2014-03-08 19:00:00+01:00,HAFAS,HMBH,7
2014-03-08 19:00:00+01:00,HAFAS,HMBV,1
2014-03-08 19:00:00+01:00,HAFAS,HMH,7
2014-03-08 19:00:00+01:00,HAFAS,HMN,5
2014-03-08 19:00:00+01:00,HAFAS,HN,5
2014-03-08 19:00:00+01:00,HAFAS,HNK,5
2014-03-08 19:00:00+01:00,HAFAS,HNO,5
2014-03-08 19:00:00+01:00,HAFAS,HNP,5
2014-03-08 19:00:00+01:00,HAFAS,HON,6
2014-03-08 19:00:00+01:00,HAFAS,HOR,6
2014-03-08 19:00:00+01:00,HAFAS,HR,5
2014-03-08 19:00:00+01:00,HAFAS,HRL,6
2014-03-08 19:00:00+01:00,HAFAS,HRLK,1
2014-03-08 19:00:00+01:00,HAFAS,HRLW,1
2014-03-08 19:00:00+01:00,HAFAS,HRN,6
2014-03-08 19:00:00+01:00,HAFAS,HRT,7
2014-03-08 19:00:00+01:00,HAFAS,HT,6
2014-03-08 19:00:00+01:00,HAFAS,HTN,5
2014-03-08 19:00:00+01:00,HAFAS,HTNC,1
2014-03-08 19:00:00+01:00,HAFAS,HTO,8
2014-03-08 19:00:00+01:00,HAFAS,HVL,5
2014-03-08 19:00:00+01:00,HAFAS,HVS,6
2014-03-08 19:00:00+01:00,HAFAS,HVSM,6
2014-03-08 19:00:00+01:00,HAFAS,HVSP,6
2014-03-08 19:00:00+01:00,HAFAS,HWD,5
2014-03-08 19:00:00+01:00,HAFAS,HWZB,5
2014-03-08 19:00:00+01:00,HAFAS,HZE,5
2014-03-08 19:00:00+01:00,HAFAS,IJT,5
2014-03-08 19:00:00+01:00,HAFAS,KBD,5
2014-03-08 19:00:00+01:00,HAFAS,KBK,5
2014-03-08 19:00:00+01:00,HAFAS,KBW,5
2014-03-08 19:00:00+01:00,HAFAS,KLP,5
2014-03-08 19:00:00+01:00,HAFAS,KMA,5
2014-03-08 19:00:00+01:00,HAFAS,KMR,4
2014-03-08 19:00:00+01:00,HAFAS,KMW,5
2014-03-08 19:00:00+01:00,HAFAS,KPN,5
2014-03-08 19:00:00+01:00,HAFAS,KPNZ,5
2014-03-08 19:00:00+01:00,HAFAS,KRD,5
2014-03-08 19:00:00+01:00,HAFAS,KRG,6
2014-03-08 19:00:00+01:00,HAFAS,KTR,5
2014-03-08 19:00:00+01:00,HAFAS,KW,5
2014-03-08 19:00:00+01:00,HAFAS,KZD,5
2014-03-08 19:00:00+01:00,HAFAS,LAA,6
2014-03-08 19:00:00+01:00,HAFAS,LC,5
2014-03-08 19:00:00+01:00,HAFAS,LDL,5
2014-03-08 19:00:00+01:00,HAFAS,LDM,4
2014-03-08 19:00:00+01:00,HAFAS,LEDN,5
2014-03-08 19:00:00+01:00,HAFAS,LG,5
2014-03-08 19:00:00+01:00,HAFAS,LLS,6
2014-03-08 19:00:00+01:00,HAFAS,LP,6
2014-03-08 19:00:00+01:00,HAFAS,LTN,5
2014-03-08 19:00:00+01:00,HAFAS,LTV,5
2014-03-08 19:00:00+01:00,HAFAS,LUT,5
2014-03-08 19:00:00+01:00,HAFAS,LW,5
2014-03-08 19:00:00+01:00,HAFAS,LWC,5
2014-03-08 19:00:00+01:00,HAFAS,MAS,5
2014-03-08 19:00:00+01:00,HAFAS,MDB,6
2014-03-08 19:00:00+01:00,HAFAS,MES,5
2014-03-08 19:00:00+01:00,HAFAS,MG,5
2014-03-08 19:00:00+01:00,HAFAS,MMLH,1
2014-03-08 19:00:00+01:00,HAFAS,MP,4
2014-03-08 19:00:00+01:00,HAFAS,MRB,5
2014-03-08 19:00:00+01:00,HAFAS,MRN,5
2014-03-08 19:00:00+01:00,HAFAS,MSS,5
2014-03-08 19:00:00+01:00,HAFAS,MSW,6
2014-03-08 19:00:00+01:00,HAFAS,MT,5
2014-03-08 19:00:00+01:00,HAFAS,MTH,5
2014-03-08 19:00:00+01:00,HAFAS,MTN,5
2014-03-08 19:00:00+01:00,HAFAS,MTR,6
2014-03-08 19:00:00+01:00,HAFAS,MZ,1
2014-03-08 19:00:00+01:00,HAFAS,NA,5
2014-03-08 19:00:00+01:00,HAFAS,NDB,5
2014-03-08 19:00:00+01:00,HAFAS,NH,5
2014-03-08 19:00:00+01:00,HAFAS,NKK,5
2014-03-08 19:00:00+01:00,HAFAS,NM,5
2014-03-08 19:00:00+01:00,HAFAS,NMD,6
2014-03-08 19:00:00+01:00,HAFAS,NMH,5
2014-03-08 19:00:00+01:00,HAFAS,NML,1
2014-03-08 19:00:00+01:00,HAFAS,NS,5
2014-03-08 19:00:00+01:00,HAFAS,NSCH,5
2014-03-08 19:00:00+01:00,HAFAS,NVD,5
2014-03-08 19:00:00+01:00,HAFAS,NVP,7
2014-03-08 19:00:00+01:00,HAFAS,NWK,6
2014-03-08 19:00:00+01:00,HAFAS,NWL,5
2014-03-08 19:00:00+01:00,HAFAS,O,5
2014-03-08 19:00:00+01:00,HAFAS,OBD,5
2014-03-08 19:00:00+01:00,HAFAS,ODB,4
2014-03-08 19:00:00+01:00,HAFAS,ODZ,5
2014-03-08 19:00:00+01:00,HAFAS,OMN,5
2014-03-08 19:00:00+01:00,HAFAS,OP,5
2014-03-08 19:00:00+01:00,HAFAS,OST,4
2014-03-08 19:00:00+01:00,HAFAS,OT,5
2014-03-08 19:00:00+01:00,HAFAS,OTB,5
2014-03-08 19:00:00+01:00,HAFAS,OVN,5
2014-03-08 19:00:00+01:00,HAFAS,OW,6
2014-03-08 19:00:00+01:00,HAFAS,PMO,5
2014-03-08 19:00:00+01:00,HAFAS,PMR,4
2014-03-08 19:00:00+01:00,HAFAS,PMW,1
2014-03-08 19:00:00+01:00,HAFAS,PT,5
2014-03-08 19:00:00+01:00,HAFAS,RAI,6
2014-03-08 19:00:00+01:00,HAFAS,RAT,5
2014-03-08 19:00:00+01:00,HAFAS,RB,5
2014-03-08 19:00:00+01:00,HAFAS,RD,10
2014-03-08 19:00:00+01:00,HAFAS,RH,4
2014-03-08 19:00:00+01:00,HAFAS,RHN,6
2014-03-08 19:00:00+01:00,HAFAS,RL,5
2014-03-08 19:00:00+01:00,HAFAS,RLB,5
2014-03-08 19:00:00+01:00,HAFAS,RM,7
2014-03-08 19:00:00+01:00,HAFAS,RS,7
2014-03-08 19:00:00+01:00,HAFAS,RSD,10
2014-03-08 19:00:00+01:00,HAFAS,RSN,5
2014-03-08 19:00:00+01:00,HAFAS,RSW,5
2014-03-08 19:00:00+01:00,HAFAS,RTA,5
2014-03-08 19:00:00+01:00,HAFAS,RTB,6
2014-03-08 19:00:00+01:00,HAFAS,RTD,6
2014-03-08 19:00:00+01:00,HAFAS,RTN,6
2014-03-08 19:00:00+01:00,HAFAS,RTZ,5
2014-03-08 19:00:00+01:00,HAFAS,RV,5
2014-03-08 19:00:00+01:00,HAFAS,RVS,6
2014-03-08 19:00:00+01:00,HAFAS,SBK,6
2014-03-08 19:00:00+01:00,HAFAS,SD,5
2014-03-08 19:00:00+01:00,HAFAS,SDA,6
2014-03-08 19:00:00+01:00,HAFAS,SDM,5
2014-03-08 19:00:00+01:00,HAFAS,SDT,5
2014-03-08 19:00:00+01:00,HAFAS,SDTB,1
2014-03-08 19:00:00+01:00,HAFAS,SGL,5
2014-03-08 19:00:00+01:00,HAFAS,SGN,5
2014-03-08 19:00:00+01:00,HAFAS,SHL,6
2014-03-08 19:00:00+01:00,HAFAS,SK,5
2014-03-08 19:00:00+01:00,HAFAS,SKND,5
2014-03-08 19:00:00+01:00,HAFAS,SM,4
2014-03-08 19:00:00+01:00,HAFAS,SN,6
2014-03-08 19:00:00+01:00,HAFAS,SOG,5
2014-03-08 19:00:00+01:00,HAFAS,SPM,5
2014-03-08 19:00:00+01:00,HAFAS,SPTN,5
2014-03-08 19:00:00+01:00,HAFAS,SPTZ,5
2014-03-08 19:00:00+01:00,HAFAS,SRN,5
2014-03-08 19:00:00+01:00,HAFAS,SSH,1
2014-03-08 19:00:00+01:00,HAFAS,ST,5
2014-03-08 19:00:00+01:00,HAFAS,STD,6
2014-03-08 19:00:00+01:00,HAFAS,STM,5
2014-03-08 19:00:00+01:00,HAFAS,STV,9
2014-03-08 19:00:00+01:00,HAFAS,STZ,5
2014-03-08 19:00:00+01:00,HAFAS,SWD,4
2014-03-08 19:00:00+01:00,HAFAS,SWK,4
2014-03-08 19:00:00+01:00,HAFAS,TB,5
2014-03-08 19:00:00+01:00,HAFAS,TBG,6
2014-03-08 19:00:00+01:00,HAFAS,TBR,1
2014-03-08 19:00:00+01:00,HAFAS,TBU,5
2014-03-08 19:00:00+01:00,HAFAS,TG,5
2014-03-08 19:00:00+01:00,HAFAS,TL,5
2014-03-08 19:00:00+01:00,HAFAS,TPSW,1
2014-03-08 19:00:00+01:00,HAFAS,TWL,1
2014-03-08 19:00:00+01:00,HAFAS,UHM,6
2014-03-08 19:00:00+01:00,HAFAS,UHZ,5
2014-03-08 19:00:00+01:00,HAFAS,UST,6
2014-03-08 19:00:00+01:00,HAFAS,UT,8
2014-03-08 19:00:00+01:00,HAFAS,UTG,5
2014-03-08 19:00:00+01:00,HAFAS,UTL,6
2014-03-08 19:00:00+01:00,HAFAS,UTLR,6
2014-03-08 19:00:00+01:00,HAFAS,UTM,1
2014-03-08 19:00:00+01:00,HAFAS,UTO,5
2014-03-08 19:00:00+01:00,HAFAS,UTT,1
2014-03-08 19:00:00+01:00,HAFAS,UTZL,1
2014-03-08 19:00:00+01:00,HAFAS,VB,5
2014-03-08 19:00:00+01:00,HAFAS,VD,6
2014-03-08 19:00:00+01:00,HAFAS,VDG,5
2014-03-08 19:00:00+01:00,HAFAS,VDL,5
2014-03-08 19:00:00+01:00,HAFAS,VDM,1
2014-03-08 19:00:00+01:00,HAFAS,VDO,5
2014-03-08 19:00:00+01:00,HAFAS,VDW,5
2014-03-08 19:00:00+01:00,HAFAS,VEM,1
2014-03-08 19:00:00+01:00,HAFAS,VG,8
2014-03-08 19:00:00+01:00,HAFAS,VH,5
2014-03-08 19:00:00+01:00,HAFAS,VHP,5
2014-03-08 19:00:00+01:00,HAFAS,VK,5
2014-03-08 19:00:00+01:00,HAFAS,VL,7
2014-03-08 19:00:00+01:00,HAFAS,VLB,5
2014-03-08 19:00:00+01:00,HAFAS,VNDC,5
2014-03-08 19:00:00+01:00,HAFAS,VNDW,5
2014-03-08 19:00:00+01:00,HAFAS,VP,5
2014-03-08 19:00:00+01:00,HAFAS,VRY,7
2014-03-08 19:00:00+01:00,HAFAS,VS,7
2014-03-08 19:00:00+01:00,HAFAS,VSS,5
2014-03-08 19:00:00+01:00,HAFAS,VST,5
2014-03-08 19:00:00+01:00,HAFAS,VSV,6
2014-03-08 19:00:00+01:00,HAFAS,VTN,5
2014-03-08 19:00:00+01:00,HAFAS,VWD,5
2014-03-08 19:00:00+01:00,HAFAS,VZ,5
2014-03-08 19:00:00+01:00,HAFAS,WAD,5
2014-03-08 19:00:00+01:00,HAFAS,WC,6
2014-03-08 19:00:00+01:00,HAFAS,WD,5
2014-03-08 19:00:00+01:00,HAFAS,WDN,5
2014-03-08 19:00:00+01:00,HAFAS,WF,5
2014-03-08 19:00:00+01:00,HAFAS,WFM,6
2014-03-08 19:00:00+01:00,HAFAS,WH,5
2014-03-08 19:00:00+01:00,HAFAS,WK,5
2014-03-08 19:00:00+01:00,HAFAS,WL,5
2014-03-08 19:00:00+01:00,HAFAS,WM,5
2014-03-08 19:00:00+01:00,HAFAS,WP,5
2014-03-08 19:00:00+01:00,HAFAS,WS,7
2014-03-08 19:00:00+01:00,HAFAS,WSM,5
2014-03-08 19:00:00+01:00,HAFAS,WT,7
2014-03-08 19:00:00+01:00,HAFAS,WTV,1
2014-03-08 19:00:00+01:00,HAFAS,WV,5
2014-03-08 19:00:00+01:00,HAFAS,WW,8
2014-03-08 19:00:00+01:00,HAFAS,WWW,1
2014-03-08 19:00:00+01:00,HAFAS,WZ,6
2014-03-08 19:00:00+01:00,HAFAS,YPB,1
2014-03-08 19:00:00+01:00,HAFAS,ZA,5
2014-03-08 19:00:00+01:00,HAFAS,ZB,5
2014-03-08 19:00:00+01:00,HAFAS,ZBM,6
2014-03-08 19:00:00+01:00,HAFAS,ZD,5
2014-03-08 19:00:00+01:00,HAFAS,ZDK,4
2014-03-08 19:00:00+01:00,HAFAS,ZH,4
2014-03-08 19:00:00+01:00,HAFAS,ZL,6
