2015-07-03 20:00:00+00:00,DSI,WFM,3
2015-07-03 20:00:00+00:00,DSI,WH,5
2015-07-03 20:00:00+00:00,DSI,WK,3
2015-07-03 20:00:00+00:00,DSI,WL,7
2015-07-03 20:00:00+00:00,DSI,WM,3
2015-07-03 20:00:00+00:00,DSI,WP,3
2015-07-03 20:00:00+00:00,DSI,WS,3
2015-07-03 20:00:00+00:00,DSI,WSM,3
2015-07-03 20:00:00+00:00,DSI,WT,7
2015-07-03 20:00:00+00:00,DSI,WTV,4
2015-07-03 20:00:00+00:00,DSI,WV,8
2015-07-03 20:00:00+00:00,DSI,WW,6
2015-07-03 20:00:00+00:00,DSI,WWW,3
2015-07-03 20:00:00+00:00,DSI,WZ,4
2015-07-03 20:00:00+00:00,DSI,YPB,8
2015-07-03 20:00:00+00:00,DSI,ZA,6
2015-07-03 20:00:00+00:00,DSI,ZB,3
2015-07-03 20:00:00+00:00,DSI,ZBM,3
2015-07-03 20:00:00+00:00,DSI,ZD,7
2015-07-03 20:00:00+00:00,DSI,ZDK,7
2015-07-03 20:00:00+00:00,DSI,ZH,3
2015-07-03 20:00:00+00:00,DSI,ZL,7
2015-07-03 20:00:00+00:00,DSI,ZLW,8
2015-07-03 20:00:00+00:00,DSI,ZP,4
2015-07-03 20:00:00+00:00,DSI,ZTM,8
2015-07-03 20:00:00+00:00,DSI,ZTMO,4
2015-07-03 20:00:00+00:00,DSI,ZV,7
2015-07-03 20:00:00+00:00,DSI,ZVB,4
2015-07-03 20:00:00+00:00,DSI,ZVT,6
2015-07-03 20:00:00+00:00,DSI,ZWD,7
2015-07-03 20:00:00+00:00,DSI,ZWW,3
2015-07-03 21:00:00+00:00,DSI,AC,3
2015-07-03 21:00:00+00:00,DSI,AH,10
2015-07-03 21:00:00+00:00,DSI,AHP,5
2015-07-03 21:00:00+00:00,DSI,AHPR,3
2015-07-03 21:00:00+00:00,DSI,AHZ,9
2015-07-03 21:00:00+00:00,DSI,AKL,6
2015-07-03 21:00:00+00:00,DSI,AKM,6
2015-07-03 21:00:00+00:00,DSI,ALM,7
2015-07-03 21:00:00+00:00,DSI,ALMB,5
2015-07-03 21:00:00+00:00,DSI,ALMM,4
2015-07-03 21:00:00+00:00,DSI,ALMO,4
2015-07-03 21:00:00+00:00,DSI,ALMP,5
2015-07-03 21:00:00+00:00,DSI,AMF,4
2015-07-03 21:00:00+00:00,DSI,AMFS,8
2015-07-03 21:00:00+00:00,DSI,AML,5
2015-07-03 21:00:00+00:00,DSI,AMPO,3
2015-07-03 21:00:00+00:00,DSI,AMR,5
2015-07-03 21:00:00+00:00,DSI,AMRI,5
2015-07-03 21:00:00+00:00,DSI,AMRN,3
2015-07-03 21:00:00+00:00,DSI,ANA,3
2015-07-03 21:00:00+00:00,DSI,APD,3
2015-07-03 21:00:00+00:00,DSI,APDM,7
2015-07-03 21:00:00+00:00,DSI,APDO,3
2015-07-03 21:00:00+00:00,DSI,APG,5
2015-07-03 21:00:00+00:00,DSI,APN,4
2015-07-03 21:00:00+00:00,DSI,ARN,5
2015-07-03 21:00:00+00:00,DSI,ASA,5
2015-07-03 21:00:00+00:00,DSI,ASB,7
2015-07-03 21:00:00+00:00,DSI,ASD,8
2015-07-03 21:00:00+00:00,DSI,ASDL,7
2015-07-03 21:00:00+00:00,DSI,ASDM,5
2015-07-03 21:00:00+00:00,DSI,ASDZ,6
2015-07-03 21:00:00+00:00,DSI,ASHD,6
2015-07-03 21:00:00+00:00,DSI,ASN,5
2015-07-03 21:00:00+00:00,DSI,ASS,4
2015-07-03 21:00:00+00:00,DSI,ASSP,3
2015-07-03 21:00:00+00:00,DSI,ATN,7
2015-07-03 21:00:00+00:00,DSI,AVAT,7
2015-07-03 21:00:00+00:00,DSI,BD,9
2015-07-03 21:00:00+00:00,DSI,BDE,3
2015-07-03 21:00:00+00:00,DSI,BDG,5
2015-07-03 21:00:00+00:00,DSI,BDM,3
2015-07-03 21:00:00+00:00,DSI,BDPB,3
2015-07-03 21:00:00+00:00,DSI,BET,5
2015-07-03 21:00:00+00:00,DSI,BF,3
2015-07-03 21:00:00+00:00,DSI,BGN,4
2015-07-03 21:00:00+00:00,DSI,BHDV,3
2015-07-03 21:00:00+00:00,DSI,BHV,5
2015-07-03 21:00:00+00:00,DSI,BK,3
2015-07-03 21:00:00+00:00,DSI,BKF,3
2015-07-03 21:00:00+00:00,DSI,BKG,6
2015-07-03 21:00:00+00:00,DSI,BKL,6
2015-07-03 21:00:00+00:00,DSI,BL,4
2015-07-03 21:00:00+00:00,DSI,BLL,6
2015-07-03 21:00:00+00:00,DSI,BMN,3
2015-07-03 21:00:00+00:00,DSI,BMR,6
2015-07-03 21:00:00+00:00,DSI,BN,5
2015-07-03 21:00:00+00:00,DSI,BNC,8
2015-07-03 21:00:00+00:00,DSI,BNK,7
2015-07-03 21:00:00+00:00,DSI,BNN,6
2015-07-03 21:00:00+00:00,DSI,BNZ,4
2015-07-03 21:00:00+00:00,DSI,BP,2
2015-07-03 21:00:00+00:00,DSI,BR,6
2015-07-03 21:00:00+00:00,DSI,BRD,5
2015-07-03 21:00:00+00:00,DSI,BRN,4
2015-07-03 21:00:00+00:00,DSI,BSD,7
2015-07-03 21:00:00+00:00,DSI,BSK,5
2015-07-03 21:00:00+00:00,DSI,BSMZ,6
2015-07-03 21:00:00+00:00,DSI,BTL,3
2015-07-03 21:00:00+00:00,DSI,BV,7
2015-07-03 21:00:00+00:00,DSI,BZL,4
2015-07-03 21:00:00+00:00,DSI,CAS,4
2015-07-03 21:00:00+00:00,DSI,CK,3
2015-07-03 21:00:00+00:00,DSI,CL,5
2015-07-03 21:00:00+00:00,DSI,CO,3
2015-07-03 21:00:00+00:00,DSI,CPS,3
2015-07-03 21:00:00+00:00,DSI,CVM,6
2015-07-03 21:00:00+00:00,DSI,DA,3
2015-07-03 21:00:00+00:00,DSI,DB,8
2015-07-03 21:00:00+00:00,DSI,DDN,6
2015-07-03 21:00:00+00:00,DSI,DDR,5
2015-07-03 21:00:00+00:00,DSI,DDRS,7
2015-07-03 21:00:00+00:00,DSI,DDZD,6
2015-07-03 21:00:00+00:00,DSI,DEI,3
2015-07-03 21:00:00+00:00,DSI,DID,4
2015-07-03 21:00:00+00:00,DSI,DL,5
2015-07-03 21:00:00+00:00,DSI,DLD,7
2015-07-03 21:00:00+00:00,DSI,DLN,3
2015-07-03 21:00:00+00:00,DSI,DMN,6
2015-07-03 21:00:00+00:00,DSI,DMNZ,7
2015-07-03 21:00:00+00:00,DSI,DN,8
2015-07-03 21:00:00+00:00,DSI,DR,13
2015-07-03 21:00:00+00:00,DSI,DRH,3
2015-07-03 21:00:00+00:00,DSI,DRON,5
2015-07-03 21:00:00+00:00,DSI,DRP,6
2015-07-03 21:00:00+00:00,DSI,DT,8
2015-07-03 21:00:00+00:00,DSI,DTC,4
2015-07-03 21:00:00+00:00,DSI,DTCH,5
2015-07-03 21:00:00+00:00,DSI,DTZ,6
2015-07-03 21:00:00+00:00,DSI,DV,10
2015-07-03 21:00:00+00:00,DSI,DVC,4
2015-07-03 21:00:00+00:00,DSI,DVD,6
2015-07-03 21:00:00+00:00,DSI,DVN,8
2015-07-03 21:00:00+00:00,DSI,DVNK,6
2015-07-03 21:00:00+00:00,DSI,DZ,2
2015-07-03 21:00:00+00:00,DSI,DZW,5
2015-07-03 21:00:00+00:00,DSI,EC,4
2015-07-03 21:00:00+00:00,DSI,ED,5
2015-07-03 21:00:00+00:00,DSI,EDC,7
2015-07-03 21:00:00+00:00,DSI,EDN,3
2015-07-03 21:00:00+00:00,DSI,EGH,6
2015-07-03 21:00:00+00:00,DSI,EGHM,2
2015-07-03 21:00:00+00:00,DSI,EHB,6
2015-07-03 21:00:00+00:00,DSI,EHV,7
2015-07-03 21:00:00+00:00,DSI,EKZ,3
2015-07-03 21:00:00+00:00,DSI,EML,3
2015-07-03 21:00:00+00:00,DSI,EMN,3
2015-07-03 21:00:00+00:00,DSI,EMNZ,6
2015-07-03 21:00:00+00:00,DSI,ES,3
2015-07-03 21:00:00+00:00,DSI,ESD,8
2015-07-03 21:00:00+00:00,DSI,ESE,6
2015-07-03 21:00:00+00:00,DSI,EST,7
2015-07-03 21:00:00+00:00,DSI,ETN,6
2015-07-03 21:00:00+00:00,DSI,FN,4
2015-07-03 21:00:00+00:00,DSI,GBG,6
2015-07-03 21:00:00+00:00,DSI,GBR,3
2015-07-03 21:00:00+00:00,DSI,GD,4
2015-07-03 21:00:00+00:00,DSI,GDG,4
2015-07-03 21:00:00+00:00,DSI,GDK,3
2015-07-03 21:00:00+00:00,DSI,GDM,7
2015-07-03 21:00:00+00:00,DSI,GDR,8
2015-07-03 21:00:00+00:00,DSI,GERP,3
2015-07-03 21:00:00+00:00,DSI,GK,6
2015-07-03 21:00:00+00:00,DSI,GLN,6
2015-07-03 21:00:00+00:00,DSI,GN,6
2015-07-03 21:00:00+00:00,DSI,GND,4
2015-07-03 21:00:00+00:00,DSI,GNN,5
2015-07-03 21:00:00+00:00,DSI,GO,6
2015-07-03 21:00:00+00:00,DSI,GP,8
2015-07-03 21:00:00+00:00,DSI,GR,6
2015-07-03 21:00:00+00:00,DSI,GS,8
2015-07-03 21:00:00+00:00,DSI,GV,7
2015-07-03 21:00:00+00:00,DSI,GVC,3
2015-07-03 21:00:00+00:00,DSI,GVM,5
2015-07-03 21:00:00+00:00,DSI,GVMW,4
2015-07-03 21:00:00+00:00,DSI,GW,3
2015-07-03 21:00:00+00:00,DSI,GZ,9
2015-07-03 21:00:00+00:00,DSI,HAD,7
2015-07-03 21:00:00+00:00,DSI,HB,3
2015-07-03 21:00:00+00:00,DSI,HBZM,6
2015-07-03 21:00:00+00:00,DSI,HD,3
2015-07-03 21:00:00+00:00,DSI,HDB,7
2015-07-03 21:00:00+00:00,DSI,HDE,7
2015-07-03 21:00:00+00:00,DSI,HDG,3
2015-07-03 21:00:00+00:00,DSI,HDR,2
2015-07-03 21:00:00+00:00,DSI,HDRZ,6
2015-07-03 21:00:00+00:00,DSI,HFD,3
2015-07-03 21:00:00+00:00,DSI,HGL,4
2015-07-03 21:00:00+00:00,DSI,HGLG,3
2015-07-03 21:00:00+00:00,DSI,HGLO,4
2015-07-03 21:00:00+00:00,DSI,HGV,8
2015-07-03 21:00:00+00:00,DSI,HGZ,4
2015-07-03 21:00:00+00:00,DSI,HIL,6
2015-07-03 21:00:00+00:00,DSI,HK,5
2015-07-03 21:00:00+00:00,DSI,HKS,3
2015-07-03 21:00:00+00:00,DSI,HLD,5
2015-07-03 21:00:00+00:00,DSI,HLDS,4
2015-07-03 21:00:00+00:00,DSI,HLG,3
2015-07-03 21:00:00+00:00,DSI,HLGH,6
2015-07-03 21:00:00+00:00,DSI,HLM,7
2015-07-03 21:00:00+00:00,DSI,HLMS,6
2015-07-03 21:00:00+00:00,DSI,HLO,4
2015-07-03 21:00:00+00:00,DSI,HM,9
2015-07-03 21:00:00+00:00,DSI,HMBH,4
2015-07-03 21:00:00+00:00,DSI,HMBV,6
2015-07-03 21:00:00+00:00,DSI,HMH,6
2015-07-03 21:00:00+00:00,DSI,HMN,3
2015-07-03 21:00:00+00:00,DSI,HN,3
2015-07-03 21:00:00+00:00,DSI,HNK,6
2015-07-03 21:00:00+00:00,DSI,HNO,8
2015-07-03 21:00:00+00:00,DSI,HNP,3
2015-07-03 21:00:00+00:00,DSI,HON,6
2015-07-03 21:00:00+00:00,DSI,HOR,4
2015-07-03 21:00:00+00:00,DSI,HR,4
2015-07-03 21:00:00+00:00,DSI,HRL,3
2015-07-03 21:00:00+00:00,DSI,HRLK,5
2015-07-03 21:00:00+00:00,DSI,HRLW,6
2015-07-03 21:00:00+00:00,DSI,HRN,6
2015-07-03 21:00:00+00:00,DSI,HRT,5
2015-07-03 21:00:00+00:00,DSI,HT,9
2015-07-03 21:00:00+00:00,DSI,HTN,6
2015-07-03 21:00:00+00:00,DSI,HTNC,6
2015-07-03 21:00:00+00:00,DSI,HTO,3
2015-07-03 21:00:00+00:00,DSI,HVL,6
2015-07-03 21:00:00+00:00,DSI,HVS,7
2015-07-03 21:00:00+00:00,DSI,HVSM,7
2015-07-03 21:00:00+00:00,DSI,HVSP,4
2015-07-03 21:00:00+00:00,DSI,HWD,4
2015-07-03 21:00:00+00:00,DSI,HWZB,4
2015-07-03 21:00:00+00:00,DSI,HZE,8
2015-07-03 21:00:00+00:00,DSI,IJT,5
2015-07-03 21:00:00+00:00,DSI,KBD,4
2015-07-03 21:00:00+00:00,DSI,KBK,7
2015-07-03 21:00:00+00:00,DSI,KBW,7
2015-07-03 21:00:00+00:00,DSI,KLP,4
2015-07-03 21:00:00+00:00,DSI,KMA,7
2015-07-03 21:00:00+00:00,DSI,KMR,6
2015-07-03 21:00:00+00:00,DSI,KMW,2
2015-07-03 21:00:00+00:00,DSI,KPN,6
2015-07-03 21:00:00+00:00,DSI,KPNZ,3
2015-07-03 21:00:00+00:00,DSI,KRD,5
2015-07-03 21:00:00+00:00,DSI,KRG,6
2015-07-03 21:00:00+00:00,DSI,KTR,6
2015-07-03 21:00:00+00:00,DSI,KW,5
2015-07-03 21:00:00+00:00,DSI,KZD,3
2015-07-03 21:00:00+00:00,DSI,LAA,8
2015-07-03 21:00:00+00:00,DSI,LC,3
2015-07-03 21:00:00+00:00,DSI,LDL,8
2015-07-03 21:00:00+00:00,DSI,LDM,6
2015-07-03 21:00:00+00:00,DSI,LEDN,4
2015-07-03 21:00:00+00:00,DSI,LG,4
2015-07-03 21:00:00+00:00,DSI,LLS,3
2015-07-03 21:00:00+00:00,DSI,LP,5
2015-07-03 21:00:00+00:00,DSI,LTN,6
2015-07-03 21:00:00+00:00,DSI,LTV,3
2015-07-03 21:00:00+00:00,DSI,LUT,5
2015-07-03 21:00:00+00:00,DSI,LW,6
2015-07-03 21:00:00+00:00,DSI,LWC,3
2015-07-03 21:00:00+00:00,DSI,MAS,9
2015-07-03 21:00:00+00:00,DSI,MDB,4
2015-07-03 21:00:00+00:00,DSI,MES,4
2015-07-03 21:00:00+00:00,DSI,MG,2
2015-07-03 21:00:00+00:00,DSI,MMLH,6
2015-07-03 21:00:00+00:00,DSI,MP,9
2015-07-03 21:00:00+00:00,DSI,MRB,3
2015-07-03 21:00:00+00:00,DSI,MRN,5
2015-07-03 21:00:00+00:00,DSI,MSS,5
2015-07-03 21:00:00+00:00,DSI,MSW,8
2015-07-03 21:00:00+00:00,DSI,MT,4
2015-07-03 21:00:00+00:00,DSI,MTH,3
2015-07-03 21:00:00+00:00,DSI,MTN,3
2015-07-03 21:00:00+00:00,DSI,MTR,4
2015-07-03 21:00:00+00:00,DSI,MZ,5
2015-07-03 21:00:00+00:00,DSI,NA,3
2015-07-03 21:00:00+00:00,DSI,NDB,6
2015-07-03 21:00:00+00:00,DSI,NH,4
2015-07-03 21:00:00+00:00,DSI,NKK,5
2015-07-03 21:00:00+00:00,DSI,NM,7
2015-07-03 21:00:00+00:00,DSI,NMD,3
2015-07-03 21:00:00+00:00,DSI,NMGO,3
2015-07-03 21:00:00+00:00,DSI,NMH,3
2015-07-03 21:00:00+00:00,DSI,NML,11
2015-07-03 21:00:00+00:00,DSI,NS,4
2015-07-03 21:00:00+00:00,DSI,NSCH,2
2015-07-03 21:00:00+00:00,DSI,NVD,7
2015-07-03 21:00:00+00:00,DSI,NVP,7
2015-07-03 21:00:00+00:00,DSI,NWK,7
2015-07-03 21:00:00+00:00,DSI,NWL,5
2015-07-03 21:00:00+00:00,DSI,O,9
2015-07-03 21:00:00+00:00,DSI,OBD,5
2015-07-03 21:00:00+00:00,DSI,ODB,4
2015-07-03 21:00:00+00:00,DSI,ODZ,2
2015-07-03 21:00:00+00:00,DSI,OMN,5
2015-07-03 21:00:00+00:00,DSI,OP,5
2015-07-03 21:00:00+00:00,DSI,OST,9
2015-07-03 21:00:00+00:00,DSI,OT,3
2015-07-03 21:00:00+00:00,DSI,OTB,3
2015-07-03 21:00:00+00:00,DSI,OVN,5
2015-07-03 21:00:00+00:00,DSI,OW,6
2015-07-03 21:00:00+00:00,DSI,PMO,5
2015-07-03 21:00:00+00:00,DSI,PMR,6
2015-07-03 21:00:00+00:00,DSI,PMW,3
2015-07-03 21:00:00+00:00,DSI,PT,3
2015-07-03 21:00:00+00:00,DSI,RAI,7
2015-07-03 21:00:00+00:00,DSI,RAT,6
2015-07-03 21:00:00+00:00,DSI,RB,4
2015-07-03 21:00:00+00:00,DSI,RD,2
2015-07-03 21:00:00+00:00,DSI,RH,7
2015-07-03 21:00:00+00:00,DSI,RHN,6
2015-07-03 21:00:00+00:00,DSI,RL,3
2015-07-03 21:00:00+00:00,DSI,RLB,3
2015-07-03 21:00:00+00:00,DSI,RM,6
2015-07-03 21:00:00+00:00,DSI,RS,3
2015-07-03 21:00:00+00:00,DSI,RSD,7
2015-07-03 21:00:00+00:00,DSI,RSN,8
2015-07-03 21:00:00+00:00,DSI,RSW,6
2015-07-03 21:00:00+00:00,DSI,RTA,8
2015-07-03 21:00:00+00:00,DSI,RTB,5
2015-07-03 21:00:00+00:00,DSI,RTD,7
2015-07-03 21:00:00+00:00,DSI,RTN,6
2015-07-03 21:00:00+00:00,DSI,RTZ,3
2015-07-03 21:00:00+00:00,DSI,RV,6
2015-07-03 21:00:00+00:00,DSI,RVS,5
2015-07-03 21:00:00+00:00,DSI,SBK,5
2015-07-03 21:00:00+00:00,DSI,SD,7
2015-07-03 21:00:00+00:00,DSI,SDA,6
2015-07-03 21:00:00+00:00,DSI,SDM,8
2015-07-03 21:00:00+00:00,DSI,SDT,6
2015-07-03 21:00:00+00:00,DSI,SDTB,3
2015-07-03 21:00:00+00:00,DSI,SGL,6
2015-07-03 21:00:00+00:00,DSI,SGN,3
2015-07-03 21:00:00+00:00,DSI,SHL,10
2015-07-03 21:00:00+00:00,DSI,SK,2
2015-07-03 21:00:00+00:00,DSI,SKND,6
2015-07-03 21:00:00+00:00,DSI,SM,6
2015-07-03 21:00:00+00:00,DSI,SN,3
2015-07-03 21:00:00+00:00,DSI,SOG,3
2015-07-03 21:00:00+00:00,DSI,SPM,4
2015-07-03 21:00:00+00:00,DSI,SPTN,7
2015-07-03 21:00:00+00:00,DSI,SPTZ,5
2015-07-03 21:00:00+00:00,DSI,SRN,5
2015-07-03 21:00:00+00:00,DSI,SSH,7
2015-07-03 21:00:00+00:00,DSI,ST,6
2015-07-03 21:00:00+00:00,DSI,STD,3
2015-07-03 21:00:00+00:00,DSI,STM,3
2015-07-03 21:00:00+00:00,DSI,STV,5
2015-07-03 21:00:00+00:00,DSI,STZ,7
2015-07-03 21:00:00+00:00,DSI,SWD,3
2015-07-03 21:00:00+00:00,DSI,SWK,9
2015-07-03 21:00:00+00:00,DSI,TB,14
2015-07-03 21:00:00+00:00,DSI,TBG,5
2015-07-03 21:00:00+00:00,DSI,TBR,7
2015-07-03 21:00:00+00:00,DSI,TBU,6
2015-07-03 21:00:00+00:00,DSI,TG,3
2015-07-03 21:00:00+00:00,DSI,TL,6
2015-07-03 21:00:00+00:00,DSI,TPSW,7
2015-07-03 21:00:00+00:00,DSI,TWL,5
2015-07-03 21:00:00+00:00,DSI,UHM,3
2015-07-03 21:00:00+00:00,DSI,UHZ,3
2015-07-03 21:00:00+00:00,DSI,UST,5
2015-07-03 21:00:00+00:00,DSI,UT,8
2015-07-03 21:00:00+00:00,DSI,UTG,4
2015-07-03 21:00:00+00:00,DSI,UTL,3
2015-07-03 21:00:00+00:00,DSI,UTLR,5
2015-07-03 21:00:00+00:00,DSI,UTM,5
2015-07-03 21:00:00+00:00,DSI,UTO,4
2015-07-03 21:00:00+00:00,DSI,UTT,4
2015-07-03 21:00:00+00:00,DSI,UTZL,8
2015-07-03 21:00:00+00:00,DSI,VB,3
2015-07-03 21:00:00+00:00,DSI,VD,6
2015-07-03 21:00:00+00:00,DSI,VDG,8
2015-07-03 21:00:00+00:00,DSI,VDL,6
2015-07-03 21:00:00+00:00,DSI,VDM,2
2015-07-03 21:00:00+00:00,DSI,VDO,7
2015-07-03 21:00:00+00:00,DSI,VDW,7
2015-07-03 21:00:00+00:00,DSI,VEM,4
2015-07-03 21:00:00+00:00,DSI,VG,4
2015-07-03 21:00:00+00:00,DSI,VH,6
2015-07-03 21:00:00+00:00,DSI,VHP,4
2015-07-03 21:00:00+00:00,DSI,VK,3
2015-07-03 21:00:00+00:00,DSI,VL,5
2015-07-03 21:00:00+00:00,DSI,VLB,3
2015-07-03 21:00:00+00:00,DSI,VNDC,6
2015-07-03 21:00:00+00:00,DSI,VNDW,3
2015-07-03 21:00:00+00:00,DSI,VP,7
2015-07-03 21:00:00+00:00,DSI,VRY,3
2015-07-03 21:00:00+00:00,DSI,VS,4
2015-07-03 21:00:00+00:00,DSI,VSS,3
2015-07-03 21:00:00+00:00,DSI,VST,10
2015-07-03 21:00:00+00:00,DSI,VSV,3
2015-07-03 21:00:00+00:00,DSI,VTN,4
2015-07-03 21:00:00+00:00,DSI,VWD,3
2015-07-03 21:00:00+00:00,DSI,VZ,3
2015-07-03 21:00:00+00:00,DSI,WAD,7
2015-07-03 21:00:00+00:00,DSI,WADN,5
2015-07-03 21:00:00+00:00,DSI,WC,5
2015-07-03 21:00:00+00:00,DSI,WD,4
2015-07-03 21:00:00+00:00,DSI,WDN,7
2015-07-03 21:00:00+00:00,DSI,WF,3
2015-07-03 21:00:00+00:00,DSI,WFM,3
2015-07-03 21:00:00+00:00,DSI,WH,14
2015-07-03 21:00:00+00:00,DSI,WK,3
2015-07-03 21:00:00+00:00,DSI,WL,7
2015-07-03 21:00:00+00:00,DSI,WM,4
2015-07-03 21:00:00+00:00,DSI,WP,5
2015-07-03 21:00:00+00:00,DSI,WS,3
2015-07-03 21:00:00+00:00,DSI,WSM,3
2015-07-03 21:00:00+00:00,DSI,WT,8
2015-07-03 21:00:00+00:00,DSI,WTV,4
2015-07-03 21:00:00+00:00,DSI,WV,7
2015-07-03 21:00:00+00:00,DSI,WW,5
2015-07-03 21:00:00+00:00,DSI,WWW,3
2015-07-03 21:00:00+00:00,DSI,WZ,3
2015-07-03 21:00:00+00:00,DSI,YPB,5
2015-07-03 21:00:00+00:00,DSI,ZA,6
2015-07-03 21:00:00+00:00,DSI,ZB,4
2015-07-03 21:00:00+00:00,DSI,ZBM,3
2015-07-03 21:00:00+00:00,DSI,ZD,7
2015-07-03 21:00:00+00:00,DSI,ZDK,7
2015-07-03 21:00:00+00:00,DSI,ZH,2
2015-07-03 21:00:00+00:00,DSI,ZL,8
2015-07-03 21:00:00+00:00,DSI,ZLW,6
2015-07-03 21:00:00+00:00,DSI,ZP,5
2015-07-03 21:00:00+00:00,DSI,ZTM,3
2015-07-03 21:00:00+00:00,DSI,ZTMO,3
2015-07-03 21:00:00+00:00,DSI,ZV,7
2015-07-03 21:00:00+00:00,DSI,ZVB,3
2015-07-03 21:00:00+00:00,DSI,ZVT,5
2015-07-03 21:00:00+00:00,DSI,ZWD,7
2015-07-03 21:00:00+00:00,DSI,ZWW,3
2015-07-03 22:00:00+00:00,DSI,AC,6
2015-07-03 22:00:00+00:00,DSI,AH,5
2015-07-03 22:00:00+00:00,DSI,AHP,8
2015-07-03 22:00:00+00:00,DSI,AHPR,4
2015-07-03 22:00:00+00:00,DSI,AHZ,6
2015-07-03 22:00:00+00:00,DSI,AKL,5
2015-07-03 22:00:00+00:00,DSI,AKM,3
2015-07-03 22:00:00+00:00,DSI,ALM,6
2015-07-03 22:00:00+00:00,DSI,ALMB,3
2015-07-03 22:00:00+00:00,DSI,ALMM,4
2015-07-03 22:00:00+00:00,DSI,ALMO,3
2015-07-03 22:00:00+00:00,DSI,ALMP,4
2015-07-03 22:00:00+00:00,DSI,AMF,5
2015-07-03 22:00:00+00:00,DSI,AMFS,4
2015-07-03 22:00:00+00:00,DSI,AML,6
2015-07-03 22:00:00+00:00,DSI,AMPO,4
2015-07-03 22:00:00+00:00,DSI,AMR,5
2015-07-03 22:00:00+00:00,DSI,AMRI,5
2015-07-03 22:00:00+00:00,DSI,AMRN,4
2015-07-03 22:00:00+00:00,DSI,ANA,2
2015-07-03 22:00:00+00:00,DSI,APD,4
2015-07-03 22:00:00+00:00,DSI,APDM,5
2015-07-03 22:00:00+00:00,DSI,APDO,2
2015-07-03 22:00:00+00:00,DSI,APG,5
2015-07-03 22:00:00+00:00,DSI,APN,3
2015-07-03 22:00:00+00:00,DSI,ARN,4
2015-07-03 22:00:00+00:00,DSI,ASA,7
2015-07-03 22:00:00+00:00,DSI,ASB,6
2015-07-03 22:00:00+00:00,DSI,ASD,6
2015-07-03 22:00:00+00:00,DSI,ASDL,6
2015-07-03 22:00:00+00:00,DSI,ASDM,6
2015-07-03 22:00:00+00:00,DSI,ASDZ,10
2015-07-03 22:00:00+00:00,DSI,ASHD,6
2015-07-03 22:00:00+00:00,DSI,ASN,3
2015-07-03 22:00:00+00:00,DSI,ASS,7
2015-07-03 22:00:00+00:00,DSI,ASSP,4
2015-07-03 22:00:00+00:00,DSI,ATN,5
2015-07-03 22:00:00+00:00,DSI,AVAT,4
2015-07-03 22:00:00+00:00,DSI,BD,9
2015-07-03 22:00:00+00:00,DSI,BDE,3
2015-07-03 22:00:00+00:00,DSI,BDG,5
2015-07-03 22:00:00+00:00,DSI,BDM,2
2015-07-03 22:00:00+00:00,DSI,BDPB,2
2015-07-03 22:00:00+00:00,DSI,BET,7
2015-07-03 22:00:00+00:00,DSI,BF,2
2015-07-03 22:00:00+00:00,DSI,BGN,2
2015-07-03 22:00:00+00:00,DSI,BHDV,3
2015-07-03 22:00:00+00:00,DSI,BHV,6
2015-07-03 22:00:00+00:00,DSI,BK,3
2015-07-03 22:00:00+00:00,DSI,BKF,2
2015-07-03 22:00:00+00:00,DSI,BKG,4
2015-07-03 22:00:00+00:00,DSI,BKL,6
2015-07-03 22:00:00+00:00,DSI,BL,4
2015-07-03 22:00:00+00:00,DSI,BLL,7
2015-07-03 22:00:00+00:00,DSI,BMN,6
2015-07-03 22:00:00+00:00,DSI,BMR,6
2015-07-03 22:00:00+00:00,DSI,BN,3
2015-07-03 22:00:00+00:00,DSI,BNC,5
2015-07-03 22:00:00+00:00,DSI,BNK,6
2015-07-03 22:00:00+00:00,DSI,BNN,3
2015-07-03 22:00:00+00:00,DSI,BNZ,3
2015-07-03 22:00:00+00:00,DSI,BP,3
2015-07-03 22:00:00+00:00,DSI,BR,5
2015-07-03 22:00:00+00:00,DSI,BRD,3
2015-07-03 22:00:00+00:00,DSI,BRN,4
2015-07-03 22:00:00+00:00,DSI,BSD,5
2015-07-03 22:00:00+00:00,DSI,BSK,3
2015-07-03 22:00:00+00:00,DSI,BSMZ,4
2015-07-03 22:00:00+00:00,DSI,BTL,9
2015-07-03 22:00:00+00:00,DSI,BV,7
2015-07-03 22:00:00+00:00,DSI,BZL,3
2015-07-03 22:00:00+00:00,DSI,CAS,4
2015-07-03 22:00:00+00:00,DSI,CK,2
2015-07-03 22:00:00+00:00,DSI,CL,6
2015-07-03 22:00:00+00:00,DSI,CO,4
2015-07-03 22:00:00+00:00,DSI,CPS,4
2015-07-03 22:00:00+00:00,DSI,CVM,5
2015-07-03 22:00:00+00:00,DSI,DA,5
2015-07-03 22:00:00+00:00,DSI,DB,9
2015-07-03 22:00:00+00:00,DSI,DDN,6
2015-07-03 22:00:00+00:00,DSI,DDR,8
2015-07-03 22:00:00+00:00,DSI,DDRS,5
2015-07-03 22:00:00+00:00,DSI,DDZD,6
2015-07-03 22:00:00+00:00,DSI,DEI,2
2015-07-03 22:00:00+00:00,DSI,DID,3
2015-07-03 22:00:00+00:00,DSI,DL,4
2015-07-03 22:00:00+00:00,DSI,DLD,5
2015-07-03 22:00:00+00:00,DSI,DLN,3
