2015-07-01 21:00:00+00:00,DSI,RHN,5
2015-07-01 21:00:00+00:00,DSI,RL,3
2015-07-01 21:00:00+00:00,DSI,RLB,6
2015-07-01 21:00:00+00:00,DSI,RM,3
2015-07-01 21:00:00+00:00,DSI,RS,3
2015-07-01 21:00:00+00:00,DSI,RSD,4
2015-07-01 21:00:00+00:00,DSI,RSN,7
2015-07-01 21:00:00+00:00,DSI,RSW,6
2015-07-01 21:00:00+00:00,DSI,RTA,7
2015-07-01 21:00:00+00:00,DSI,RTB,7
2015-07-01 21:00:00+00:00,DSI,RTD,4
2015-07-01 21:00:00+00:00,DSI,RTN,7
2015-07-01 21:00:00+00:00,DSI,RTZ,7
2015-07-01 21:00:00+00:00,DSI,RV,3
2015-07-01 21:00:00+00:00,DSI,RVS,5
2015-07-01 21:00:00+00:00,DSI,SBK,3
2015-07-01 21:00:00+00:00,DSI,SD,5
2015-07-01 21:00:00+00:00,DSI,SDA,3
2015-07-01 21:00:00+00:00,DSI,SDM,7
2015-07-01 21:00:00+00:00,DSI,SDT,3
2015-07-01 21:00:00+00:00,DSI,SDTB,3
2015-07-01 21:00:00+00:00,DSI,SGL,8
2015-07-01 21:00:00+00:00,DSI,SGN,3
2015-07-01 21:00:00+00:00,DSI,SHL,5
2015-07-01 21:00:00+00:00,DSI,SK,6
2015-07-01 21:00:00+00:00,DSI,SKND,3
2015-07-01 21:00:00+00:00,DSI,SM,4
2015-07-01 21:00:00+00:00,DSI,SN,3
2015-07-01 21:00:00+00:00,DSI,SOG,5
2015-07-01 21:00:00+00:00,DSI,SPM,7
2015-07-01 21:00:00+00:00,DSI,SPTN,4
2015-07-01 21:00:00+00:00,DSI,SPTZ,7
2015-07-01 21:00:00+00:00,DSI,SRN,6
2015-07-01 21:00:00+00:00,DSI,SSH,3
2015-07-01 21:00:00+00:00,DSI,ST,6
2015-07-01 21:00:00+00:00,DSI,STD,5
2015-07-01 21:00:00+00:00,DSI,STM,3
2015-07-01 21:00:00+00:00,DSI,STV,2
2015-07-01 21:00:00+00:00,DSI,STZ,5
2015-07-01 21:00:00+00:00,DSI,SWD,4
2015-07-01 21:00:00+00:00,DSI,SWK,11
2015-07-01 21:00:00+00:00,DSI,TB,8
2015-07-01 21:00:00+00:00,DSI,TBG,6
2015-07-01 21:00:00+00:00,DSI,TBR,5
2015-07-01 21:00:00+00:00,DSI,TBU,4
2015-07-01 21:00:00+00:00,DSI,TG,3
2015-07-01 21:00:00+00:00,DSI,TL,5
2015-07-01 21:00:00+00:00,DSI,TPSW,4
2015-07-01 21:00:00+00:00,DSI,TWL,6
2015-07-01 21:00:00+00:00,DSI,UHM,3
2015-07-01 21:00:00+00:00,DSI,UHZ,3
2015-07-01 21:00:00+00:00,DSI,UST,3
2015-07-01 21:00:00+00:00,DSI,UT,11
2015-07-01 21:00:00+00:00,DSI,UTG,5
2015-07-01 21:00:00+00:00,DSI,UTL,4
2015-07-01 21:00:00+00:00,DSI,UTLR,3
2015-07-01 21:00:00+00:00,DSI,UTM,5
2015-07-01 21:00:00+00:00,DSI,UTO,3
2015-07-01 21:00:00+00:00,DSI,UTT,6
2015-07-01 21:00:00+00:00,DSI,UTZL,3
2015-07-01 21:00:00+00:00,DSI,VB,3
2015-07-01 21:00:00+00:00,DSI,VD,3
2015-07-01 21:00:00+00:00,DSI,VDG,5
2015-07-01 21:00:00+00:00,DSI,VDL,3
2015-07-01 21:00:00+00:00,DSI,VDM,5
2015-07-01 21:00:00+00:00,DSI,VDO,4
2015-07-01 21:00:00+00:00,DSI,VDW,6
2015-07-01 21:00:00+00:00,DSI,VEM,6
2015-07-01 21:00:00+00:00,DSI,VG,6
2015-07-01 21:00:00+00:00,DSI,VH,5
2015-07-01 21:00:00+00:00,DSI,VHP,6
2015-07-01 21:00:00+00:00,DSI,VK,4
2015-07-01 21:00:00+00:00,DSI,VL,6
2015-07-01 21:00:00+00:00,DSI,VLB,4
2015-07-01 21:00:00+00:00,DSI,VNDC,4
2015-07-01 21:00:00+00:00,DSI,VNDW,6
2015-07-01 21:00:00+00:00,DSI,VP,3
2015-07-01 21:00:00+00:00,DSI,VRY,7
2015-07-01 21:00:00+00:00,DSI,VS,2
2015-07-01 21:00:00+00:00,DSI,VSS,10
2015-07-01 21:00:00+00:00,DSI,VST,7
2015-07-01 21:00:00+00:00,DSI,VSV,4
2015-07-01 21:00:00+00:00,DSI,VTN,6
2015-07-01 21:00:00+00:00,DSI,VWD,3
2015-07-01 21:00:00+00:00,DSI,VZ,3
2015-07-01 21:00:00+00:00,DSI,WAD,3
2015-07-01 21:00:00+00:00,DSI,WADN,4
2015-07-01 21:00:00+00:00,DSI,WC,3
2015-07-01 21:00:00+00:00,DSI,WD,8
2015-07-01 21:00:00+00:00,DSI,WDN,8
2015-07-01 21:00:00+00:00,DSI,WF,6
2015-07-01 21:00:00+00:00,DSI,WFM,3
2015-07-01 21:00:00+00:00,DSI,WH,3
2015-07-01 21:00:00+00:00,DSI,WK,3
2015-07-01 21:00:00+00:00,DSI,WL,5
2015-07-01 21:00:00+00:00,DSI,WM,7
2015-07-01 21:00:00+00:00,DSI,WP,6
2015-07-01 21:00:00+00:00,DSI,WS,6
2015-07-01 21:00:00+00:00,DSI,WSM,5
2015-07-01 21:00:00+00:00,DSI,WT,9
2015-07-01 21:00:00+00:00,DSI,WTV,6
2015-07-01 21:00:00+00:00,DSI,WV,9
2015-07-01 21:00:00+00:00,DSI,WW,2
2015-07-01 21:00:00+00:00,DSI,WWW,3
2015-07-01 21:00:00+00:00,DSI,WZ,3
2015-07-01 21:00:00+00:00,DSI,YPB,3
2015-07-01 21:00:00+00:00,DSI,ZA,2
2015-07-01 21:00:00+00:00,DSI,ZB,4
2015-07-01 21:00:00+00:00,DSI,ZBM,6
2015-07-01 21:00:00+00:00,DSI,ZD,4
2015-07-01 21:00:00+00:00,DSI,ZDK,7
2015-07-01 21:00:00+00:00,DSI,ZH,5
2015-07-01 21:00:00+00:00,DSI,ZL,10
2015-07-01 21:00:00+00:00,DSI,ZLW,4
2015-07-01 21:00:00+00:00,DSI,ZP,6
2015-07-01 21:00:00+00:00,DSI,ZTM,7
2015-07-01 21:00:00+00:00,DSI,ZTMO,6
2015-07-01 21:00:00+00:00,DSI,ZV,3
2015-07-01 21:00:00+00:00,DSI,ZVB,2
2015-07-01 21:00:00+00:00,DSI,ZVT,3
2015-07-01 21:00:00+00:00,DSI,ZWD,5
2015-07-01 21:00:00+00:00,DSI,ZWW,3
2015-07-01 22:00:00+00:00,DSI,AC,9
2015-07-01 22:00:00+00:00,DSI,AH,3
2015-07-01 22:00:00+00:00,DSI,AHP,7
2015-07-01 22:00:00+00:00,DSI,AHPR,3
2015-07-01 22:00:00+00:00,DSI,AHZ,3
2015-07-01 22:00:00+00:00,DSI,AKL,6
2015-07-01 22:00:00+00:00,DSI,AKM,4
2015-07-01 22:00:00+00:00,DSI,ALM,4
2015-07-01 22:00:00+00:00,DSI,ALMB,6
2015-07-01 22:00:00+00:00,DSI,ALMM,3
2015-07-01 22:00:00+00:00,DSI,ALMO,4
2015-07-01 22:00:00+00:00,DSI,ALMP,4
2015-07-01 22:00:00+00:00,DSI,AMF,8
2015-07-01 22:00:00+00:00,DSI,AMFS,4
2015-07-01 22:00:00+00:00,DSI,AML,7
2015-07-01 22:00:00+00:00,DSI,AMPO,3
2015-07-01 22:00:00+00:00,DSI,AMR,4
2015-07-01 22:00:00+00:00,DSI,AMRI,8
2015-07-01 22:00:00+00:00,DSI,AMRN,4
2015-07-01 22:00:00+00:00,DSI,ANA,6
2015-07-01 22:00:00+00:00,DSI,APD,4
2015-07-01 22:00:00+00:00,DSI,APDM,5
2015-07-01 22:00:00+00:00,DSI,APDO,2
2015-07-01 22:00:00+00:00,DSI,APG,5
2015-07-01 22:00:00+00:00,DSI,APN,5
2015-07-01 22:00:00+00:00,DSI,ARN,3
2015-07-01 22:00:00+00:00,DSI,ASA,7
2015-07-01 22:00:00+00:00,DSI,ASB,6
2015-07-01 22:00:00+00:00,DSI,ASD,7
2015-07-01 22:00:00+00:00,DSI,ASDL,3
2015-07-01 22:00:00+00:00,DSI,ASDM,5
2015-07-01 22:00:00+00:00,DSI,ASDZ,7
2015-07-01 22:00:00+00:00,DSI,ASHD,7
2015-07-01 22:00:00+00:00,DSI,ASN,7
2015-07-01 22:00:00+00:00,DSI,ASS,6
2015-07-01 22:00:00+00:00,DSI,ASSP,3
2015-07-01 22:00:00+00:00,DSI,ATN,6
2015-07-01 22:00:00+00:00,DSI,AVAT,4
2015-07-01 22:00:00+00:00,DSI,BD,4
2015-07-01 22:00:00+00:00,DSI,BDE,6
2015-07-01 22:00:00+00:00,DSI,BDG,4
2015-07-01 22:00:00+00:00,DSI,BDM,3
2015-07-01 22:00:00+00:00,DSI,BDPB,4
2015-07-01 22:00:00+00:00,DSI,BET,7
2015-07-01 22:00:00+00:00,DSI,BF,3
2015-07-01 22:00:00+00:00,DSI,BGN,2
2015-07-01 22:00:00+00:00,DSI,BHDV,6
2015-07-01 22:00:00+00:00,DSI,BHV,3
2015-07-01 22:00:00+00:00,DSI,BK,3
2015-07-01 22:00:00+00:00,DSI,BKF,6
2015-07-01 22:00:00+00:00,DSI,BKG,6
2015-07-01 22:00:00+00:00,DSI,BKL,3
2015-07-01 22:00:00+00:00,DSI,BL,6
2015-07-01 22:00:00+00:00,DSI,BLL,4
2015-07-01 22:00:00+00:00,DSI,BMN,3
2015-07-01 22:00:00+00:00,DSI,BMR,2
2015-07-01 22:00:00+00:00,DSI,BN,4
2015-07-01 22:00:00+00:00,DSI,BNC,6
2015-07-01 22:00:00+00:00,DSI,BNK,3
2015-07-01 22:00:00+00:00,DSI,BNN,6
2015-07-01 22:00:00+00:00,DSI,BNZ,3
2015-07-01 22:00:00+00:00,DSI,BP,4
2015-07-01 22:00:00+00:00,DSI,BR,3
2015-07-01 22:00:00+00:00,DSI,BRD,4
2015-07-01 22:00:00+00:00,DSI,BRN,6
2015-07-01 22:00:00+00:00,DSI,BSD,7
2015-07-01 22:00:00+00:00,DSI,BSK,6
2015-07-01 22:00:00+00:00,DSI,BSMZ,5
2015-07-01 22:00:00+00:00,DSI,BTL,4
2015-07-01 22:00:00+00:00,DSI,BV,3
2015-07-01 22:00:00+00:00,DSI,BZL,3
2015-07-01 22:00:00+00:00,DSI,CAS,6
2015-07-01 22:00:00+00:00,DSI,CK,3
2015-07-01 22:00:00+00:00,DSI,CL,7
2015-07-01 22:00:00+00:00,DSI,CO,3
2015-07-01 22:00:00+00:00,DSI,CPS,5
2015-07-01 22:00:00+00:00,DSI,CVM,4
2015-07-01 22:00:00+00:00,DSI,DA,2
2015-07-01 22:00:00+00:00,DSI,DB,5
2015-07-01 22:00:00+00:00,DSI,DDN,3
2015-07-01 22:00:00+00:00,DSI,DDR,3
2015-07-01 22:00:00+00:00,DSI,DDRS,5
2015-07-01 22:00:00+00:00,DSI,DDZD,6
2015-07-01 22:00:00+00:00,DSI,DEI,4
2015-07-01 22:00:00+00:00,DSI,DID,6
2015-07-01 22:00:00+00:00,DSI,DL,6
2015-07-01 22:00:00+00:00,DSI,DLD,6
2015-07-01 22:00:00+00:00,DSI,DLN,5
2015-07-01 22:00:00+00:00,DSI,DMN,4
2015-07-01 22:00:00+00:00,DSI,DMNZ,3
2015-07-01 22:00:00+00:00,DSI,DN,6
2015-07-01 22:00:00+00:00,DSI,DR,7
2015-07-01 22:00:00+00:00,DSI,DRH,3
2015-07-01 22:00:00+00:00,DSI,DRON,6
2015-07-01 22:00:00+00:00,DSI,DRP,2
2015-07-01 22:00:00+00:00,DSI,DT,5
2015-07-01 22:00:00+00:00,DSI,DTC,3
2015-07-01 22:00:00+00:00,DSI,DTCH,7
2015-07-01 22:00:00+00:00,DSI,DTZ,4
2015-07-01 22:00:00+00:00,DSI,DV,4
2015-07-01 22:00:00+00:00,DSI,DVC,4
2015-07-01 22:00:00+00:00,DSI,DVD,4
2015-07-01 22:00:00+00:00,DSI,DVN,4
2015-07-01 22:00:00+00:00,DSI,DVNK,3
2015-07-01 22:00:00+00:00,DSI,DZ,6
2015-07-01 22:00:00+00:00,DSI,DZW,3
2015-07-01 22:00:00+00:00,DSI,EC,3
2015-07-01 22:00:00+00:00,DSI,ED,8
2015-07-01 22:00:00+00:00,DSI,EDC,6
2015-07-01 22:00:00+00:00,DSI,EDN,3
2015-07-01 22:00:00+00:00,DSI,EGH,4
2015-07-01 22:00:00+00:00,DSI,EGHM,6
2015-07-01 22:00:00+00:00,DSI,EHB,5
2015-07-01 22:00:00+00:00,DSI,EHV,3
2015-07-01 22:00:00+00:00,DSI,EKZ,5
2015-07-01 22:00:00+00:00,DSI,EML,3
2015-07-01 22:00:00+00:00,DSI,EMN,3
2015-07-01 22:00:00+00:00,DSI,EMNZ,2
2015-07-01 22:00:00+00:00,DSI,ES,3
2015-07-01 22:00:00+00:00,DSI,ESD,3
2015-07-01 22:00:00+00:00,DSI,ESE,3
2015-07-01 22:00:00+00:00,DSI,EST,4
2015-07-01 22:00:00+00:00,DSI,ETN,4
2015-07-01 22:00:00+00:00,DSI,FN,5
2015-07-01 22:00:00+00:00,DSI,GBG,4
2015-07-01 22:00:00+00:00,DSI,GBR,4
2015-07-01 22:00:00+00:00,DSI,GD,8
2015-07-01 22:00:00+00:00,DSI,GDG,7
2015-07-01 22:00:00+00:00,DSI,GDK,3
2015-07-01 22:00:00+00:00,DSI,GDM,8
2015-07-01 22:00:00+00:00,DSI,GDR,6
2015-07-01 22:00:00+00:00,DSI,GERP,4
2015-07-01 22:00:00+00:00,DSI,GK,7
2015-07-01 22:00:00+00:00,DSI,GLN,5
2015-07-01 22:00:00+00:00,DSI,GN,9
2015-07-01 22:00:00+00:00,DSI,GND,6
2015-07-01 22:00:00+00:00,DSI,GNN,9
2015-07-01 22:00:00+00:00,DSI,GO,2
2015-07-01 22:00:00+00:00,DSI,GP,2
2015-07-01 22:00:00+00:00,DSI,GR,3
2015-07-01 22:00:00+00:00,DSI,GS,3
2015-07-01 22:00:00+00:00,DSI,GV,7
2015-07-01 22:00:00+00:00,DSI,GVC,3
2015-07-01 22:00:00+00:00,DSI,GVM,7
2015-07-01 22:00:00+00:00,DSI,GVMW,6
2015-07-01 22:00:00+00:00,DSI,GW,6
2015-07-01 22:00:00+00:00,DSI,GZ,4
2015-07-01 22:00:00+00:00,DSI,HAD,4
2015-07-01 22:00:00+00:00,DSI,HB,3
2015-07-01 22:00:00+00:00,DSI,HBZM,3
2015-07-01 22:00:00+00:00,DSI,HD,8
2015-07-01 22:00:00+00:00,DSI,HDB,7
2015-07-01 22:00:00+00:00,DSI,HDE,7
2015-07-01 22:00:00+00:00,DSI,HDG,5
2015-07-01 22:00:00+00:00,DSI,HDR,3
2015-07-01 22:00:00+00:00,DSI,HDRZ,6
2015-07-01 22:00:00+00:00,DSI,HFD,7
2015-07-01 22:00:00+00:00,DSI,HGL,5
2015-07-01 22:00:00+00:00,DSI,HGLG,3
2015-07-01 22:00:00+00:00,DSI,HGLO,3
2015-07-01 22:00:00+00:00,DSI,HGV,5
2015-07-01 22:00:00+00:00,DSI,HGZ,6
2015-07-01 22:00:00+00:00,DSI,HIL,3
2015-07-01 22:00:00+00:00,DSI,HK,5
2015-07-01 22:00:00+00:00,DSI,HKS,3
2015-07-01 22:00:00+00:00,DSI,HLD,3
2015-07-01 22:00:00+00:00,DSI,HLDS,3
2015-07-01 22:00:00+00:00,DSI,HLG,4
2015-07-01 22:00:00+00:00,DSI,HLGH,6
2015-07-01 22:00:00+00:00,DSI,HLM,4
2015-07-01 22:00:00+00:00,DSI,HLMS,7
2015-07-01 22:00:00+00:00,DSI,HLO,6
2015-07-01 22:00:00+00:00,DSI,HM,6
2015-07-01 22:00:00+00:00,DSI,HMBH,3
2015-07-01 22:00:00+00:00,DSI,HMBV,2
2015-07-01 22:00:00+00:00,DSI,HMH,3
2015-07-01 22:00:00+00:00,DSI,HMN,2
2015-07-01 22:00:00+00:00,DSI,HN,8
2015-07-01 22:00:00+00:00,DSI,HNK,4
2015-07-01 22:00:00+00:00,DSI,HNO,3
2015-07-01 22:00:00+00:00,DSI,HNP,2
2015-07-01 22:00:00+00:00,DSI,HON,6
2015-07-01 22:00:00+00:00,DSI,HOR,3
2015-07-01 22:00:00+00:00,DSI,HR,3
2015-07-01 22:00:00+00:00,DSI,HRL,3
2015-07-01 22:00:00+00:00,DSI,HRLK,7
2015-07-01 22:00:00+00:00,DSI,HRLW,3
2015-07-01 22:00:00+00:00,DSI,HRN,7
2015-07-01 22:00:00+00:00,DSI,HRT,3
2015-07-01 22:00:00+00:00,DSI,HT,4
2015-07-01 22:00:00+00:00,DSI,HTN,4
2015-07-01 22:00:00+00:00,DSI,HTNC,7
2015-07-01 22:00:00+00:00,DSI,HTO,3
2015-07-01 22:00:00+00:00,DSI,HVL,6
2015-07-01 22:00:00+00:00,DSI,HVS,4
2015-07-01 22:00:00+00:00,DSI,HVSM,5
2015-07-01 22:00:00+00:00,DSI,HVSP,4
2015-07-01 22:00:00+00:00,DSI,HWD,9
2015-07-01 22:00:00+00:00,DSI,HWZB,7
2015-07-01 22:00:00+00:00,DSI,HZE,5
2015-07-01 22:00:00+00:00,DSI,IJT,6
2015-07-01 22:00:00+00:00,DSI,KBD,6
2015-07-01 22:00:00+00:00,DSI,KBK,3
2015-07-01 22:00:00+00:00,DSI,KBW,3
2015-07-01 22:00:00+00:00,DSI,KLP,3
2015-07-01 22:00:00+00:00,DSI,KMA,4
2015-07-01 22:00:00+00:00,DSI,KMR,4
2015-07-01 22:00:00+00:00,DSI,KMW,2
2015-07-01 22:00:00+00:00,DSI,KPN,5
2015-07-01 22:00:00+00:00,DSI,KPNZ,4
2015-07-01 22:00:00+00:00,DSI,KRD,3
2015-07-01 22:00:00+00:00,DSI,KRG,6
2015-07-01 22:00:00+00:00,DSI,KTR,5
2015-07-01 22:00:00+00:00,DSI,KW,3
2015-07-01 22:00:00+00:00,DSI,KZD,5
2015-07-01 22:00:00+00:00,DSI,LAA,5
2015-07-01 22:00:00+00:00,DSI,LC,3
2015-07-01 22:00:00+00:00,DSI,LDL,6
2015-07-01 22:00:00+00:00,DSI,LDM,6
2015-07-01 22:00:00+00:00,DSI,LEDN,4
2015-07-01 22:00:00+00:00,DSI,LG,8
2015-07-01 22:00:00+00:00,DSI,LLS,3
2015-07-01 22:00:00+00:00,DSI,LP,6
2015-07-01 22:00:00+00:00,DSI,LTN,4
2015-07-01 22:00:00+00:00,DSI,LTV,3
2015-07-01 22:00:00+00:00,DSI,LUT,6
2015-07-01 22:00:00+00:00,DSI,LW,3
2015-07-01 22:00:00+00:00,DSI,LWC,3
2015-07-01 22:00:00+00:00,DSI,MAS,6
2015-07-01 22:00:00+00:00,DSI,MDB,3
2015-07-01 22:00:00+00:00,DSI,MES,4
2015-07-01 22:00:00+00:00,DSI,MG,2
2015-07-01 22:00:00+00:00,DSI,MMLH,3
2015-07-01 22:00:00+00:00,DSI,MP,7
2015-07-01 22:00:00+00:00,DSI,MRB,7
2015-07-01 22:00:00+00:00,DSI,MRN,3
2015-07-01 22:00:00+00:00,DSI,MSS,3
2015-07-01 22:00:00+00:00,DSI,MSW,5
2015-07-01 22:00:00+00:00,DSI,MT,3
2015-07-01 22:00:00+00:00,DSI,MTH,7
2015-07-01 22:00:00+00:00,DSI,MTN,8
2015-07-01 22:00:00+00:00,DSI,MTR,3
2015-07-01 22:00:00+00:00,DSI,MZ,4
2015-07-01 22:00:00+00:00,DSI,NA,5
2015-07-01 22:00:00+00:00,DSI,NDB,4
2015-07-01 22:00:00+00:00,DSI,NH,3
2015-07-01 22:00:00+00:00,DSI,NKK,6
2015-07-01 22:00:00+00:00,DSI,NM,7
2015-07-01 22:00:00+00:00,DSI,NMD,5
2015-07-01 22:00:00+00:00,DSI,NMGO,6
2015-07-01 22:00:00+00:00,DSI,NMH,3
2015-07-01 22:00:00+00:00,DSI,NML,4
2015-07-01 22:00:00+00:00,DSI,NS,4
2015-07-01 22:00:00+00:00,DSI,NSCH,5
2015-07-01 22:00:00+00:00,DSI,NVD,3
2015-07-01 22:00:00+00:00,DSI,NVP,5
2015-07-01 22:00:00+00:00,DSI,NWK,4
2015-07-01 22:00:00+00:00,DSI,NWL,6
2015-07-01 22:00:00+00:00,DSI,O,4
2015-07-01 22:00:00+00:00,DSI,OBD,5
2015-07-01 22:00:00+00:00,DSI,ODB,6
2015-07-01 22:00:00+00:00,DSI,ODZ,3
2015-07-01 22:00:00+00:00,DSI,OMN,4
2015-07-01 22:00:00+00:00,DSI,OP,5
2015-07-01 22:00:00+00:00,DSI,OST,5
2015-07-01 22:00:00+00:00,DSI,OT,5
2015-07-01 22:00:00+00:00,DSI,OTB,3
2015-07-01 22:00:00+00:00,DSI,OVN,6
2015-07-01 22:00:00+00:00,DSI,OW,6
2015-07-01 22:00:00+00:00,DSI,PMO,3
2015-07-01 22:00:00+00:00,DSI,PMR,8
2015-07-01 22:00:00+00:00,DSI,PMW,4
2015-07-01 22:00:00+00:00,DSI,PT,7
2015-07-01 22:00:00+00:00,DSI,RAI,4
2015-07-01 22:00:00+00:00,DSI,RAT,6
2015-07-01 22:00:00+00:00,DSI,RB,3
2015-07-01 22:00:00+00:00,DSI,RD,5
2015-07-01 22:00:00+00:00,DSI,RH,2
2015-07-01 22:00:00+00:00,DSI,RHN,5
2015-07-01 22:00:00+00:00,DSI,RL,3
2015-07-01 22:00:00+00:00,DSI,RLB,6
2015-07-01 22:00:00+00:00,DSI,RM,4
2015-07-01 22:00:00+00:00,DSI,RS,4
2015-07-01 22:00:00+00:00,DSI,RSD,4
2015-07-01 22:00:00+00:00,DSI,RSN,5
2015-07-01 22:00:00+00:00,DSI,RSW,6
2015-07-01 22:00:00+00:00,DSI,RTA,7
2015-07-01 22:00:00+00:00,DSI,RTB,5
2015-07-01 22:00:00+00:00,DSI,RTD,5
2015-07-01 22:00:00+00:00,DSI,RTN,6
2015-07-01 22:00:00+00:00,DSI,RTZ,4
2015-07-01 22:00:00+00:00,DSI,RV,4
2015-07-01 22:00:00+00:00,DSI,RVS,7
2015-07-01 22:00:00+00:00,DSI,SBK,3
2015-07-01 22:00:00+00:00,DSI,SD,6
2015-07-01 22:00:00+00:00,DSI,SDA,5
2015-07-01 22:00:00+00:00,DSI,SDM,8
2015-07-01 22:00:00+00:00,DSI,SDT,5
2015-07-01 22:00:00+00:00,DSI,SDTB,3
2015-07-01 22:00:00+00:00,DSI,SGL,7
2015-07-01 22:00:00+00:00,DSI,SGN,3
2015-07-01 22:00:00+00:00,DSI,SHL,7
2015-07-01 22:00:00+00:00,DSI,SK,4
2015-07-01 22:00:00+00:00,DSI,SKND,2
2015-07-01 22:00:00+00:00,DSI,SM,3
2015-07-01 22:00:00+00:00,DSI,SN,3
2015-07-01 22:00:00+00:00,DSI,SOG,4
2015-07-01 22:00:00+00:00,DSI,SPM,6
2015-07-01 22:00:00+00:00,DSI,SPTN,3
2015-07-01 22:00:00+00:00,DSI,SPTZ,6
2015-07-01 22:00:00+00:00,DSI,SRN,3
2015-07-01 22:00:00+00:00,DSI,SSH,3
2015-07-01 22:00:00+00:00,DSI,ST,6
2015-07-01 22:00:00+00:00,DSI,STD,4
2015-07-01 22:00:00+00:00,DSI,STM,2
2015-07-01 22:00:00+00:00,DSI,STV,2
2015-07-01 22:00:00+00:00,DSI,STZ,3
2015-07-01 22:00:00+00:00,DSI,SWD,6
2015-07-01 22:00:00+00:00,DSI,SWK,5
2015-07-01 22:00:00+00:00,DSI,TB,6
2015-07-01 22:00:00+00:00,DSI,TBG,6
2015-07-01 22:00:00+00:00,DSI,TBR,5
2015-07-01 22:00:00+00:00,DSI,TBU,4
2015-07-01 22:00:00+00:00,DSI,TG,3
2015-07-01 22:00:00+00:00,DSI,TL,6
2015-07-01 22:00:00+00:00,DSI,TPSW,3
2015-07-01 22:00:00+00:00,DSI,TWL,6
2015-07-01 22:00:00+00:00,DSI,UHM,2
2015-07-01 22:00:00+00:00,DSI,UHZ,3
2015-07-01 22:00:00+00:00,DSI,UST,3
2015-07-01 22:00:00+00:00,DSI,UT,6
2015-07-01 22:00:00+00:00,DSI,UTG,6
2015-07-01 22:00:00+00:00,DSI,UTL,3
2015-07-01 22:00:00+00:00,DSI,UTLR,5
2015-07-01 22:00:00+00:00,DSI,UTM,5
2015-07-01 22:00:00+00:00,DSI,UTO,4
2015-07-01 22:00:00+00:00,DSI,UTT,3
2015-07-01 22:00:00+00:00,DSI,UTZL,3
2015-07-01 22:00:00+00:00,DSI,VB,3
2015-07-01 22:00:00+00:00,DSI,VD,3
2015-07-01 22:00:00+00:00,DSI,VDG,3
2015-07-01 22:00:00+00:00,DSI,VDL,4
2015-07-01 22:00:00+00:00,DSI,VDM,5
2015-07-01 22:00:00+00:00,DSI,VDO,5
2015-07-01 22:00:00+00:00,DSI,VDW,6
2015-07-01 22:00:00+00:00,DSI,VEM,5
2015-07-01 22:00:00+00:00,DSI,VG,6
2015-07-01 22:00:00+00:00,DSI,VH,3
2015-07-01 22:00:00+00:00,DSI,VHP,5
2015-07-01 22:00:00+00:00,DSI,VK,5
2015-07-01 22:00:00+00:00,DSI,VL,3
2015-07-01 22:00:00+00:00,DSI,VLB,2
2015-07-01 22:00:00+00:00,DSI,VNDC,3
2015-07-01 22:00:00+00:00,DSI,VNDW,4
2015-07-01 22:00:00+00:00,DSI,VP,5
2015-07-01 22:00:00+00:00,DSI,VRY,5
2015-07-01 22:00:00+00:00,DSI,VS,3
2015-07-01 22:00:00+00:00,DSI,VSS,6
2015-07-01 22:00:00+00:00,DSI,VST,6
2015-07-01 22:00:00+00:00,DSI,VSV,3
2015-07-01 22:00:00+00:00,DSI,VTN,6
2015-07-01 22:00:00+00:00,DSI,VWD,5
2015-07-01 22:00:00+00:00,DSI,VZ,2
2015-07-01 22:00:00+00:00,DSI,WAD,5
2015-07-01 22:00:00+00:00,DSI,WADN,3
2015-07-01 22:00:00+00:00,DSI,WC,3
2015-07-01 22:00:00+00:00,DSI,WD,8
2015-07-01 22:00:00+00:00,DSI,WDN,7
2015-07-01 22:00:00+00:00,DSI,WF,4
2015-07-01 22:00:00+00:00,DSI,WFM,3
2015-07-01 22:00:00+00:00,DSI,WH,3
2015-07-01 22:00:00+00:00,DSI,WK,2
2015-07-01 22:00:00+00:00,DSI,WL,3
2015-07-01 22:00:00+00:00,DSI,WM,7
2015-07-01 22:00:00+00:00,DSI,WP,5
2015-07-01 22:00:00+00:00,DSI,WS,6
2015-07-01 22:00:00+00:00,DSI,WSM,3
2015-07-01 22:00:00+00:00,DSI,WT,5
2015-07-01 22:00:00+00:00,DSI,WTV,3
2015-07-01 22:00:00+00:00,DSI,WV,6
2015-07-01 22:00:00+00:00,DSI,WW,3
2015-07-01 22:00:00+00:00,DSI,WWW,2
2015-07-01 22:00:00+00:00,DSI,WZ,4
2015-07-01 22:00:00+00:00,DSI,YPB,6
2015-07-01 22:00:00+00:00,DSI,ZA,3
2015-07-01 22:00:00+00:00,DSI,ZB,5
2015-07-01 22:00:00+00:00,DSI,ZBM,6
2015-07-01 22:00:00+00:00,DSI,ZD,4
2015-07-01 22:00:00+00:00,DSI,ZDK,8
2015-07-01 22:00:00+00:00,DSI,ZH,7
2015-07-01 22:00:00+00:00,DSI,ZL,6
2015-07-01 22:00:00+00:00,DSI,ZLW,3
2015-07-01 22:00:00+00:00,DSI,ZP,7
2015-07-01 22:00:00+00:00,DSI,ZTM,3
2015-07-01 22:00:00+00:00,DSI,ZTMO,5
2015-07-01 22:00:00+00:00,DSI,ZV,4
2015-07-01 22:00:00+00:00,DSI,ZVB,3
2015-07-01 22:00:00+00:00,DSI,ZVT,3
