2015-07-16 17:00:00+00:00,DSI,VDG,10
2015-07-16 17:00:00+00:00,DSI,VDL,5
2015-07-16 17:00:00+00:00,DSI,VDM,9
2015-07-16 17:00:00+00:00,DSI,VDO,11
2015-07-16 17:00:00+00:00,DSI,VDW,9
2015-07-16 17:00:00+00:00,DSI,VEM,10
2015-07-16 17:00:00+00:00,DSI,VG,9
2015-07-16 17:00:00+00:00,DSI,VH,5
2015-07-16 17:00:00+00:00,DSI,VHP,5
2015-07-16 17:00:00+00:00,DSI,VK,7
2015-07-16 17:00:00+00:00,DSI,VL,10
2015-07-16 17:00:00+00:00,DSI,VLB,12
2015-07-16 17:00:00+00:00,DSI,VNDC,6
2015-07-16 17:00:00+00:00,DSI,VNDW,9
2015-07-16 17:00:00+00:00,DSI,VP,10
2015-07-16 17:00:00+00:00,DSI,VRY,8
2015-07-16 17:00:00+00:00,DSI,VS,4
2015-07-16 17:00:00+00:00,DSI,VSS,11
2015-07-16 17:00:00+00:00,DSI,VST,6
2015-07-16 17:00:00+00:00,DSI,VSV,15
2015-07-16 17:00:00+00:00,DSI,VTN,7
2015-07-16 17:00:00+00:00,DSI,VWD,10
2015-07-16 17:00:00+00:00,DSI,VZ,5
2015-07-16 17:00:00+00:00,DSI,WAD,9
2015-07-16 17:00:00+00:00,DSI,WADN,9
2015-07-16 17:00:00+00:00,DSI,WC,10
2015-07-16 17:00:00+00:00,DSI,WD,10
2015-07-16 17:00:00+00:00,DSI,WDN,10
2015-07-16 17:00:00+00:00,DSI,WF,10
2015-07-16 17:00:00+00:00,DSI,WFM,6
2015-07-16 17:00:00+00:00,DSI,WH,6
2015-07-16 17:00:00+00:00,DSI,WK,8
2015-07-16 17:00:00+00:00,DSI,WL,7
2015-07-16 17:00:00+00:00,DSI,WM,5
2015-07-16 17:00:00+00:00,DSI,WP,10
2015-07-16 17:00:00+00:00,DSI,WS,4
2015-07-16 17:00:00+00:00,DSI,WSM,10
2015-07-16 17:00:00+00:00,DSI,WT,9
2015-07-16 17:00:00+00:00,DSI,WTV,9
2015-07-16 17:00:00+00:00,DSI,WV,6
2015-07-16 17:00:00+00:00,DSI,WW,5
2015-07-16 17:00:00+00:00,DSI,WWW,7
2015-07-16 17:00:00+00:00,DSI,WZ,4
2015-07-16 17:00:00+00:00,DSI,YPB,6
2015-07-16 17:00:00+00:00,DSI,ZA,5
2015-07-16 17:00:00+00:00,DSI,ZB,6
2015-07-16 17:00:00+00:00,DSI,ZBM,7
2015-07-16 17:00:00+00:00,DSI,ZD,7
2015-07-16 17:00:00+00:00,DSI,ZDK,10
2015-07-16 17:00:00+00:00,DSI,ZH,6
2015-07-16 17:00:00+00:00,DSI,ZL,9
2015-07-16 17:00:00+00:00,DSI,ZLW,6
2015-07-16 17:00:00+00:00,DSI,ZP,9
2015-07-16 17:00:00+00:00,DSI,ZTM,6
2015-07-16 17:00:00+00:00,DSI,ZTMO,10
2015-07-16 17:00:00+00:00,DSI,ZV,12
2015-07-16 17:00:00+00:00,DSI,ZVB,10
2015-07-16 17:00:00+00:00,DSI,ZVT,4
2015-07-16 17:00:00+00:00,DSI,ZWD,9
2015-07-16 17:00:00+00:00,DSI,ZWW,11
2015-07-16 18:00:00+00:00,DSI,AC,10
2015-07-16 18:00:00+00:00,DSI,AH,10
2015-07-16 18:00:00+00:00,DSI,AHP,11
2015-07-16 18:00:00+00:00,DSI,AHPR,10
2015-07-16 18:00:00+00:00,DSI,AHZ,7
2015-07-16 18:00:00+00:00,DSI,AKL,5
2015-07-16 18:00:00+00:00,DSI,AKM,6
2015-07-16 18:00:00+00:00,DSI,ALM,10
2015-07-16 18:00:00+00:00,DSI,ALMB,10
2015-07-16 18:00:00+00:00,DSI,ALMM,5
2015-07-16 18:00:00+00:00,DSI,ALMO,10
2015-07-16 18:00:00+00:00,DSI,ALMP,5
2015-07-16 18:00:00+00:00,DSI,AMF,9
2015-07-16 18:00:00+00:00,DSI,AMFS,6
2015-07-16 18:00:00+00:00,DSI,AML,10
2015-07-16 18:00:00+00:00,DSI,AMPO,6
2015-07-16 18:00:00+00:00,DSI,AMR,5
2015-07-16 18:00:00+00:00,DSI,AMRI,5
2015-07-16 18:00:00+00:00,DSI,AMRN,7
2015-07-16 18:00:00+00:00,DSI,ANA,10
2015-07-16 18:00:00+00:00,DSI,APD,11
2015-07-16 18:00:00+00:00,DSI,APDM,9
2015-07-16 18:00:00+00:00,DSI,APDO,6
2015-07-16 18:00:00+00:00,DSI,APG,8
2015-07-16 18:00:00+00:00,DSI,APN,9
2015-07-16 18:00:00+00:00,DSI,ARN,5
2015-07-16 18:00:00+00:00,DSI,ASA,9
2015-07-16 18:00:00+00:00,DSI,ASB,6
2015-07-16 18:00:00+00:00,DSI,ASD,8
2015-07-16 18:00:00+00:00,DSI,ASDL,7
2015-07-16 18:00:00+00:00,DSI,ASDM,6
2015-07-16 18:00:00+00:00,DSI,ASDZ,6
2015-07-16 18:00:00+00:00,DSI,ASHD,4
2015-07-16 18:00:00+00:00,DSI,ASN,7
2015-07-16 18:00:00+00:00,DSI,ASS,7
2015-07-16 18:00:00+00:00,DSI,ASSP,9
2015-07-16 18:00:00+00:00,DSI,ATN,12
2015-07-16 18:00:00+00:00,DSI,AVAT,9
2015-07-16 18:00:00+00:00,DSI,BD,8
2015-07-16 18:00:00+00:00,DSI,BDE,4
2015-07-16 18:00:00+00:00,DSI,BDG,7
2015-07-16 18:00:00+00:00,DSI,BDM,5
2015-07-16 18:00:00+00:00,DSI,BDPB,4
2015-07-16 18:00:00+00:00,DSI,BET,5
2015-07-16 18:00:00+00:00,DSI,BF,9
2015-07-16 18:00:00+00:00,DSI,BGN,5
2015-07-16 18:00:00+00:00,DSI,BHDV,4
2015-07-16 18:00:00+00:00,DSI,BHV,9
2015-07-16 18:00:00+00:00,DSI,BK,8
2015-07-16 18:00:00+00:00,DSI,BKF,6
2015-07-16 18:00:00+00:00,DSI,BKG,6
2015-07-16 18:00:00+00:00,DSI,BKL,5
2015-07-16 18:00:00+00:00,DSI,BL,11
2015-07-16 18:00:00+00:00,DSI,BLL,9
2015-07-16 18:00:00+00:00,DSI,BMN,10
2015-07-16 18:00:00+00:00,DSI,BMR,4
2015-07-16 18:00:00+00:00,DSI,BN,4
2015-07-16 18:00:00+00:00,DSI,BNC,5
2015-07-16 18:00:00+00:00,DSI,BNK,9
2015-07-16 18:00:00+00:00,DSI,BNN,9
2015-07-16 18:00:00+00:00,DSI,BNZ,4
2015-07-16 18:00:00+00:00,DSI,BP,9
2015-07-16 18:00:00+00:00,DSI,BR,6
2015-07-16 18:00:00+00:00,DSI,BRD,8
2015-07-16 18:00:00+00:00,DSI,BRN,10
2015-07-16 18:00:00+00:00,DSI,BSD,10
2015-07-16 18:00:00+00:00,DSI,BSK,10
2015-07-16 18:00:00+00:00,DSI,BSMZ,6
2015-07-16 18:00:00+00:00,DSI,BTL,8
2015-07-16 18:00:00+00:00,DSI,BV,5
2015-07-16 18:00:00+00:00,DSI,BZL,5
2015-07-16 18:00:00+00:00,DSI,CAS,9
2015-07-16 18:00:00+00:00,DSI,CK,6
2015-07-16 18:00:00+00:00,DSI,CL,5
2015-07-16 18:00:00+00:00,DSI,CO,7
2015-07-16 18:00:00+00:00,DSI,CPS,10
2015-07-16 18:00:00+00:00,DSI,CVM,9
2015-07-16 18:00:00+00:00,DSI,DA,9
2015-07-16 18:00:00+00:00,DSI,DB,11
2015-07-16 18:00:00+00:00,DSI,DDN,6
2015-07-16 18:00:00+00:00,DSI,DDR,10
2015-07-16 18:00:00+00:00,DSI,DDRS,9
2015-07-16 18:00:00+00:00,DSI,DDZD,5
2015-07-16 18:00:00+00:00,DSI,DEI,10
2015-07-16 18:00:00+00:00,DSI,DID,6
2015-07-16 18:00:00+00:00,DSI,DL,5
2015-07-16 18:00:00+00:00,DSI,DLD,4
2015-07-16 18:00:00+00:00,DSI,DLN,7
2015-07-16 18:00:00+00:00,DSI,DMN,6
2015-07-16 18:00:00+00:00,DSI,DMNZ,6
2015-07-16 18:00:00+00:00,DSI,DN,10
2015-07-16 18:00:00+00:00,DSI,DR,10
2015-07-16 18:00:00+00:00,DSI,DRH,5
2015-07-16 18:00:00+00:00,DSI,DRON,6
2015-07-16 18:00:00+00:00,DSI,DRP,5
2015-07-16 18:00:00+00:00,DSI,DT,10
2015-07-16 18:00:00+00:00,DSI,DTC,10
2015-07-16 18:00:00+00:00,DSI,DTCH,12
2015-07-16 18:00:00+00:00,DSI,DTZ,5
2015-07-16 18:00:00+00:00,DSI,DV,6
2015-07-16 18:00:00+00:00,DSI,DVC,6
2015-07-16 18:00:00+00:00,DSI,DVD,7
2015-07-16 18:00:00+00:00,DSI,DVN,6
2015-07-16 18:00:00+00:00,DSI,DVNK,6
2015-07-16 18:00:00+00:00,DSI,DZ,8
2015-07-16 18:00:00+00:00,DSI,DZW,4
2015-07-16 18:00:00+00:00,DSI,EC,9
2015-07-16 18:00:00+00:00,DSI,ED,11
2015-07-16 18:00:00+00:00,DSI,EDC,7
2015-07-16 18:00:00+00:00,DSI,EDN,9
2015-07-16 18:00:00+00:00,DSI,EGH,4
2015-07-16 18:00:00+00:00,DSI,EGHM,6
2015-07-16 18:00:00+00:00,DSI,EHB,5
2015-07-16 18:00:00+00:00,DSI,EHV,9
2015-07-16 18:00:00+00:00,DSI,EKZ,8
2015-07-16 18:00:00+00:00,DSI,EML,9
2015-07-16 18:00:00+00:00,DSI,EMN,9
2015-07-16 18:00:00+00:00,DSI,EMNZ,5
2015-07-16 18:00:00+00:00,DSI,ES,5
2015-07-16 18:00:00+00:00,DSI,ESD,5
2015-07-16 18:00:00+00:00,DSI,ESE,9
2015-07-16 18:00:00+00:00,DSI,EST,6
2015-07-16 18:00:00+00:00,DSI,ETN,6
2015-07-16 18:00:00+00:00,DSI,FN,4
2015-07-16 18:00:00+00:00,DSI,GBG,5
2015-07-16 18:00:00+00:00,DSI,GBR,6
2015-07-16 18:00:00+00:00,DSI,GD,11
2015-07-16 18:00:00+00:00,DSI,GDG,10
2015-07-16 18:00:00+00:00,DSI,GDK,5
2015-07-16 18:00:00+00:00,DSI,GDM,9
2015-07-16 18:00:00+00:00,DSI,GDR,9
2015-07-16 18:00:00+00:00,DSI,GERP,6
2015-07-16 18:00:00+00:00,DSI,GK,5
2015-07-16 18:00:00+00:00,DSI,GLN,9
2015-07-16 18:00:00+00:00,DSI,GN,5
2015-07-16 18:00:00+00:00,DSI,GND,5
2015-07-16 18:00:00+00:00,DSI,GNN,5
2015-07-16 18:00:00+00:00,DSI,GO,9
2015-07-16 18:00:00+00:00,DSI,GP,9
2015-07-16 18:00:00+00:00,DSI,GR,5
2015-07-16 18:00:00+00:00,DSI,GS,8
2015-07-16 18:00:00+00:00,DSI,GV,5
2015-07-16 18:00:00+00:00,DSI,GVC,4
2015-07-16 18:00:00+00:00,DSI,GVM,8
2015-07-16 18:00:00+00:00,DSI,GVMW,9
2015-07-16 18:00:00+00:00,DSI,GW,5
2015-07-16 18:00:00+00:00,DSI,GZ,11
2015-07-16 18:00:00+00:00,DSI,HAD,5
2015-07-16 18:00:00+00:00,DSI,HB,5
2015-07-16 18:00:00+00:00,DSI,HBZM,5
2015-07-16 18:00:00+00:00,DSI,HD,6
2015-07-16 18:00:00+00:00,DSI,HDB,10
2015-07-16 18:00:00+00:00,DSI,HDE,9
2015-07-16 18:00:00+00:00,DSI,HDG,5
2015-07-16 18:00:00+00:00,DSI,HDR,8
2015-07-16 18:00:00+00:00,DSI,HDRZ,4
2015-07-16 18:00:00+00:00,DSI,HFD,9
2015-07-16 18:00:00+00:00,DSI,HGL,7
2015-07-16 18:00:00+00:00,DSI,HGLG,5
2015-07-16 18:00:00+00:00,DSI,HGLO,4
2015-07-16 18:00:00+00:00,DSI,HGV,10
2015-07-16 18:00:00+00:00,DSI,HGZ,4
2015-07-16 18:00:00+00:00,DSI,HIL,5
2015-07-16 18:00:00+00:00,DSI,HK,9
2015-07-16 18:00:00+00:00,DSI,HKS,5
2015-07-16 18:00:00+00:00,DSI,HLD,10
2015-07-16 18:00:00+00:00,DSI,HLDS,8
2015-07-16 18:00:00+00:00,DSI,HLG,10
2015-07-16 18:00:00+00:00,DSI,HLGH,4
2015-07-16 18:00:00+00:00,DSI,HLM,10
2015-07-16 18:00:00+00:00,DSI,HLMS,10
2015-07-16 18:00:00+00:00,DSI,HLO,5
2015-07-16 18:00:00+00:00,DSI,HM,6
2015-07-16 18:00:00+00:00,DSI,HMBH,10
2015-07-16 18:00:00+00:00,DSI,HMBV,9
2015-07-16 18:00:00+00:00,DSI,HMH,6
2015-07-16 18:00:00+00:00,DSI,HMN,5
2015-07-16 18:00:00+00:00,DSI,HN,9
2015-07-16 18:00:00+00:00,DSI,HNK,10
2015-07-16 18:00:00+00:00,DSI,HNO,7
2015-07-16 18:00:00+00:00,DSI,HNP,8
2015-07-16 18:00:00+00:00,DSI,HON,10
2015-07-16 18:00:00+00:00,DSI,HOR,6
2015-07-16 18:00:00+00:00,DSI,HR,5
2015-07-16 18:00:00+00:00,DSI,HRL,5
2015-07-16 18:00:00+00:00,DSI,HRLK,5
2015-07-16 18:00:00+00:00,DSI,HRLW,9
2015-07-16 18:00:00+00:00,DSI,HRN,10
2015-07-16 18:00:00+00:00,DSI,HRT,5
2015-07-16 18:00:00+00:00,DSI,HT,11
2015-07-16 18:00:00+00:00,DSI,HTN,8
2015-07-16 18:00:00+00:00,DSI,HTNC,10
2015-07-16 18:00:00+00:00,DSI,HTO,9
2015-07-16 18:00:00+00:00,DSI,HVL,5
2015-07-16 18:00:00+00:00,DSI,HVS,11
2015-07-16 18:00:00+00:00,DSI,HVSM,5
2015-07-16 18:00:00+00:00,DSI,HVSP,6
2015-07-16 18:00:00+00:00,DSI,HWD,10
2015-07-16 18:00:00+00:00,DSI,HWZB,6
2015-07-16 18:00:00+00:00,DSI,HZE,4
2015-07-16 18:00:00+00:00,DSI,IJT,10
2015-07-16 18:00:00+00:00,DSI,KBD,5
2015-07-16 18:00:00+00:00,DSI,KBK,10
2015-07-16 18:00:00+00:00,DSI,KBW,5
2015-07-16 18:00:00+00:00,DSI,KLP,6
2015-07-16 18:00:00+00:00,DSI,KMA,5
2015-07-16 18:00:00+00:00,DSI,KMR,7
2015-07-16 18:00:00+00:00,DSI,KMW,9
2015-07-16 18:00:00+00:00,DSI,KPN,8
2015-07-16 18:00:00+00:00,DSI,KPNZ,9
2015-07-16 18:00:00+00:00,DSI,KRD,9
2015-07-16 18:00:00+00:00,DSI,KRG,9
2015-07-16 18:00:00+00:00,DSI,KTR,8
2015-07-16 18:00:00+00:00,DSI,KW,5
2015-07-16 18:00:00+00:00,DSI,KZD,5
2015-07-16 18:00:00+00:00,DSI,LAA,7
2015-07-16 18:00:00+00:00,DSI,LC,9
2015-07-16 18:00:00+00:00,DSI,LDL,5
2015-07-16 18:00:00+00:00,DSI,LDM,4
2015-07-16 18:00:00+00:00,DSI,LEDN,10
2015-07-16 18:00:00+00:00,DSI,LG,10
2015-07-16 18:00:00+00:00,DSI,LLS,8
2015-07-16 18:00:00+00:00,DSI,LP,9
2015-07-16 18:00:00+00:00,DSI,LTN,10
2015-07-16 18:00:00+00:00,DSI,LTV,9
2015-07-16 18:00:00+00:00,DSI,LUT,4
2015-07-16 18:00:00+00:00,DSI,LW,8
2015-07-16 18:00:00+00:00,DSI,LWC,9
2015-07-16 18:00:00+00:00,DSI,MAS,10
2015-07-16 18:00:00+00:00,DSI,MDB,5
2015-07-16 18:00:00+00:00,DSI,MES,9
2015-07-16 18:00:00+00:00,DSI,MG,4
2015-07-16 18:00:00+00:00,DSI,MMLH,7
2015-07-16 18:00:00+00:00,DSI,MP,7
2015-07-16 18:00:00+00:00,DSI,MRB,5
2015-07-16 18:00:00+00:00,DSI,MRN,5
2015-07-16 18:00:00+00:00,DSI,MSS,9
2015-07-16 18:00:00+00:00,DSI,MSW,8
2015-07-16 18:00:00+00:00,DSI,MT,5
2015-07-16 18:00:00+00:00,DSI,MTH,9
2015-07-16 18:00:00+00:00,DSI,MTN,10
2015-07-16 18:00:00+00:00,DSI,MTR,4
2015-07-16 18:00:00+00:00,DSI,MZ,4
2015-07-16 18:00:00+00:00,DSI,NA,9
2015-07-16 18:00:00+00:00,DSI,NDB,6
2015-07-16 18:00:00+00:00,DSI,NH,7
2015-07-16 18:00:00+00:00,DSI,NKK,7
2015-07-16 18:00:00+00:00,DSI,NM,5
2015-07-16 18:00:00+00:00,DSI,NMD,6
2015-07-16 18:00:00+00:00,DSI,NMGO,6
2015-07-16 18:00:00+00:00,DSI,NMH,6
2015-07-16 18:00:00+00:00,DSI,NML,6
2015-07-16 18:00:00+00:00,DSI,NS,9
2015-07-16 18:00:00+00:00,DSI,NSCH,8
2015-07-16 18:00:00+00:00,DSI,NVD,6
2015-07-16 18:00:00+00:00,DSI,NVP,10
2015-07-16 18:00:00+00:00,DSI,NWK,8
2015-07-16 18:00:00+00:00,DSI,NWL,5
2015-07-16 18:00:00+00:00,DSI,O,5
2015-07-16 18:00:00+00:00,DSI,OBD,9
2015-07-16 18:00:00+00:00,DSI,ODB,5
2015-07-16 18:00:00+00:00,DSI,ODZ,8
2015-07-16 18:00:00+00:00,DSI,OMN,10
2015-07-16 18:00:00+00:00,DSI,OP,10
2015-07-16 18:00:00+00:00,DSI,OST,5
2015-07-16 18:00:00+00:00,DSI,OT,5
2015-07-16 18:00:00+00:00,DSI,OTB,7
2015-07-16 18:00:00+00:00,DSI,OVN,4
2015-07-16 18:00:00+00:00,DSI,OW,5
2015-07-16 18:00:00+00:00,DSI,PMO,10
2015-07-16 18:00:00+00:00,DSI,PMR,5
2015-07-16 18:00:00+00:00,DSI,PMW,5
2015-07-16 18:00:00+00:00,DSI,PT,10
2015-07-16 18:00:00+00:00,DSI,RAI,9
2015-07-16 18:00:00+00:00,DSI,RAT,5
2015-07-16 18:00:00+00:00,DSI,RB,5
2015-07-16 18:00:00+00:00,DSI,RD,4
2015-07-16 18:00:00+00:00,DSI,RH,9
2015-07-16 18:00:00+00:00,DSI,RHN,4
2015-07-16 18:00:00+00:00,DSI,RL,9
2015-07-16 18:00:00+00:00,DSI,RLB,6
2015-07-16 18:00:00+00:00,DSI,RM,10
2015-07-16 18:00:00+00:00,DSI,RS,9
2015-07-16 18:00:00+00:00,DSI,RSD,10
2015-07-16 18:00:00+00:00,DSI,RSN,5
2015-07-16 18:00:00+00:00,DSI,RSW,9
2015-07-16 18:00:00+00:00,DSI,RTA,9
2015-07-16 18:00:00+00:00,DSI,RTB,9
2015-07-16 18:00:00+00:00,DSI,RTD,7
2015-07-16 18:00:00+00:00,DSI,RTN,5
2015-07-16 18:00:00+00:00,DSI,RTZ,10
2015-07-16 18:00:00+00:00,DSI,RV,9
2015-07-16 18:00:00+00:00,DSI,RVS,7
2015-07-16 18:00:00+00:00,DSI,SBK,9
2015-07-16 18:00:00+00:00,DSI,SD,10
2015-07-16 18:00:00+00:00,DSI,SDA,4
2015-07-16 18:00:00+00:00,DSI,SDM,6
2015-07-16 18:00:00+00:00,DSI,SDT,5
2015-07-16 18:00:00+00:00,DSI,SDTB,5
2015-07-16 18:00:00+00:00,DSI,SGL,10
2015-07-16 18:00:00+00:00,DSI,SGN,9
2015-07-16 18:00:00+00:00,DSI,SHL,13
2015-07-16 18:00:00+00:00,DSI,SK,4
2015-07-16 18:00:00+00:00,DSI,SKND,9
2015-07-16 18:00:00+00:00,DSI,SM,9
2015-07-16 18:00:00+00:00,DSI,SN,7
2015-07-16 18:00:00+00:00,DSI,SOG,5
2015-07-16 18:00:00+00:00,DSI,SPM,7
2015-07-16 18:00:00+00:00,DSI,SPTN,5
2015-07-16 18:00:00+00:00,DSI,SPTZ,7
2015-07-16 18:00:00+00:00,DSI,SRN,7
2015-07-16 18:00:00+00:00,DSI,SSH,5
2015-07-16 18:00:00+00:00,DSI,ST,9
2015-07-16 18:00:00+00:00,DSI,STD,9
2015-07-16 18:00:00+00:00,DSI,STM,6
2015-07-16 18:00:00+00:00,DSI,STV,4
2015-07-16 18:00:00+00:00,DSI,STZ,10
2015-07-16 18:00:00+00:00,DSI,SWD,7
2015-07-16 18:00:00+00:00,DSI,SWK,6
2015-07-16 18:00:00+00:00,DSI,TB,6
2015-07-16 18:00:00+00:00,DSI,TBG,9
2015-07-16 18:00:00+00:00,DSI,TBR,10
2015-07-16 18:00:00+00:00,DSI,TBU,5
2015-07-16 18:00:00+00:00,DSI,TG,9
2015-07-16 18:00:00+00:00,DSI,TL,4
2015-07-16 18:00:00+00:00,DSI,TPSW,5
2015-07-16 18:00:00+00:00,DSI,TWL,4
2015-07-16 18:00:00+00:00,DSI,UHM,9
2015-07-16 18:00:00+00:00,DSI,UHZ,8
2015-07-16 18:00:00+00:00,DSI,UST,7
2015-07-16 18:00:00+00:00,DSI,UT,7
2015-07-16 18:00:00+00:00,DSI,UTG,9
2015-07-16 18:00:00+00:00,DSI,UTL,10
2015-07-16 18:00:00+00:00,DSI,UTLR,10
2015-07-16 18:00:00+00:00,DSI,UTM,8
2015-07-16 18:00:00+00:00,DSI,UTO,10
2015-07-16 18:00:00+00:00,DSI,UTT,6
2015-07-16 18:00:00+00:00,DSI,UTZL,6
2015-07-16 18:00:00+00:00,DSI,VB,10
2015-07-16 18:00:00+00:00,DSI,VD,8
2015-07-16 18:00:00+00:00,DSI,VDG,10
2015-07-16 18:00:00+00:00,DSI,VDL,7
2015-07-16 18:00:00+00:00,DSI,VDM,8
2015-07-16 18:00:00+00:00,DSI,VDO,10
2015-07-16 18:00:00+00:00,DSI,VDW,6
2015-07-16 18:00:00+00:00,DSI,VEM,9
2015-07-16 18:00:00+00:00,DSI,VG,11
2015-07-16 18:00:00+00:00,DSI,VH,6
2015-07-16 18:00:00+00:00,DSI,VHP,4
2015-07-16 18:00:00+00:00,DSI,VK,9
2015-07-16 18:00:00+00:00,DSI,VL,7
2015-07-16 18:00:00+00:00,DSI,VLB,9
2015-07-16 18:00:00+00:00,DSI,VNDC,7
2015-07-16 18:00:00+00:00,DSI,VNDW,11
2015-07-16 18:00:00+00:00,DSI,VP,10
2015-07-16 18:00:00+00:00,DSI,VRY,6
2015-07-16 18:00:00+00:00,DSI,VS,5
2015-07-16 18:00:00+00:00,DSI,VSS,9
2015-07-16 18:00:00+00:00,DSI,VST,5
2015-07-16 18:00:00+00:00,DSI,VSV,8
2015-07-16 18:00:00+00:00,DSI,VTN,8
2015-07-16 18:00:00+00:00,DSI,VWD,8
2015-07-16 18:00:00+00:00,DSI,VZ,4
2015-07-16 18:00:00+00:00,DSI,WAD,9
2015-07-16 18:00:00+00:00,DSI,WADN,10
2015-07-16 18:00:00+00:00,DSI,WC,10
2015-07-16 18:00:00+00:00,DSI,WD,10
2015-07-16 18:00:00+00:00,DSI,WDN,10
2015-07-16 18:00:00+00:00,DSI,WF,7
2015-07-16 18:00:00+00:00,DSI,WFM,4
2015-07-16 18:00:00+00:00,DSI,WH,10
2015-07-16 18:00:00+00:00,DSI,WK,8
2015-07-16 18:00:00+00:00,DSI,WL,6
2015-07-16 18:00:00+00:00,DSI,WM,5
2015-07-16 18:00:00+00:00,DSI,WP,10
2015-07-16 18:00:00+00:00,DSI,WS,5
2015-07-16 18:00:00+00:00,DSI,WSM,7
2015-07-16 18:00:00+00:00,DSI,WT,9
2015-07-16 18:00:00+00:00,DSI,WTV,5
2015-07-16 18:00:00+00:00,DSI,WV,6
2015-07-16 18:00:00+00:00,DSI,WW,5
2015-07-16 18:00:00+00:00,DSI,WWW,8
2015-07-16 18:00:00+00:00,DSI,WZ,5
2015-07-16 18:00:00+00:00,DSI,YPB,6
2015-07-16 18:00:00+00:00,DSI,ZA,4
2015-07-16 18:00:00+00:00,DSI,ZB,6
2015-07-16 18:00:00+00:00,DSI,ZBM,5
2015-07-16 18:00:00+00:00,DSI,ZD,6
2015-07-16 18:00:00+00:00,DSI,ZDK,10
2015-07-16 18:00:00+00:00,DSI,ZH,9
2015-07-16 18:00:00+00:00,DSI,ZL,10
2015-07-16 18:00:00+00:00,DSI,ZLW,6
2015-07-16 18:00:00+00:00,DSI,ZP,10
2015-07-16 18:00:00+00:00,DSI,ZTM,5
2015-07-16 18:00:00+00:00,DSI,ZTMO,9
2015-07-16 18:00:00+00:00,DSI,ZV,11
2015-07-16 18:00:00+00:00,DSI,ZVB,8
2015-07-16 18:00:00+00:00,DSI,ZVT,4
2015-07-16 18:00:00+00:00,DSI,ZWD,10
2015-07-16 18:00:00+00:00,DSI,ZWW,9
2015-07-16 19:00:00+00:00,DSI,AC,10
2015-07-16 19:00:00+00:00,DSI,AH,8
2015-07-16 19:00:00+00:00,DSI,AHP,10
2015-07-16 19:00:00+00:00,DSI,AHPR,8
2015-07-16 19:00:00+00:00,DSI,AHZ,5
2015-07-16 19:00:00+00:00,DSI,AKL,5
2015-07-16 19:00:00+00:00,DSI,AKM,5
2015-07-16 19:00:00+00:00,DSI,ALM,10
2015-07-16 19:00:00+00:00,DSI,ALMB,6
2015-07-16 19:00:00+00:00,DSI,ALMM,7
2015-07-16 19:00:00+00:00,DSI,ALMO,9
2015-07-16 19:00:00+00:00,DSI,ALMP,5
2015-07-16 19:00:00+00:00,DSI,AMF,9
2015-07-16 19:00:00+00:00,DSI,AMFS,7
2015-07-16 19:00:00+00:00,DSI,AML,12
2015-07-16 19:00:00+00:00,DSI,AMPO,7
2015-07-16 19:00:00+00:00,DSI,AMR,8
2015-07-16 19:00:00+00:00,DSI,AMRI,6
2015-07-16 19:00:00+00:00,DSI,AMRN,6
2015-07-16 19:00:00+00:00,DSI,ANA,9
2015-07-16 19:00:00+00:00,DSI,APD,7
2015-07-16 19:00:00+00:00,DSI,APDM,10
2015-07-16 19:00:00+00:00,DSI,APDO,5
2015-07-16 19:00:00+00:00,DSI,APG,9
2015-07-16 19:00:00+00:00,DSI,APN,10
2015-07-16 19:00:00+00:00,DSI,ARN,5
2015-07-16 19:00:00+00:00,DSI,ASA,9
2015-07-16 19:00:00+00:00,DSI,ASB,8
2015-07-16 19:00:00+00:00,DSI,ASD,6
2015-07-16 19:00:00+00:00,DSI,ASDL,6
2015-07-16 19:00:00+00:00,DSI,ASDM,6
2015-07-16 19:00:00+00:00,DSI,ASDZ,7
2015-07-16 19:00:00+00:00,DSI,ASHD,8
2015-07-16 19:00:00+00:00,DSI,ASN,5
2015-07-16 19:00:00+00:00,DSI,ASS,5
2015-07-16 19:00:00+00:00,DSI,ASSP,11
2015-07-16 19:00:00+00:00,DSI,ATN,6
2015-07-16 19:00:00+00:00,DSI,AVAT,11
2015-07-16 19:00:00+00:00,DSI,BD,6
2015-07-16 19:00:00+00:00,DSI,BDE,4
2015-07-16 19:00:00+00:00,DSI,BDG,5
2015-07-16 19:00:00+00:00,DSI,BDM,7
2015-07-16 19:00:00+00:00,DSI,BDPB,5
2015-07-16 19:00:00+00:00,DSI,BET,7
2015-07-16 19:00:00+00:00,DSI,BF,9
2015-07-16 19:00:00+00:00,DSI,BGN,10
2015-07-16 19:00:00+00:00,DSI,BHDV,5
2015-07-16 19:00:00+00:00,DSI,BHV,10
2015-07-16 19:00:00+00:00,DSI,BK,9
2015-07-16 19:00:00+00:00,DSI,BKF,6
2015-07-16 19:00:00+00:00,DSI,BKG,8
2015-07-16 19:00:00+00:00,DSI,BKL,6
2015-07-16 19:00:00+00:00,DSI,BL,7
2015-07-16 19:00:00+00:00,DSI,BLL,9
2015-07-16 19:00:00+00:00,DSI,BMN,9
2015-07-16 19:00:00+00:00,DSI,BMR,7
2015-07-16 19:00:00+00:00,DSI,BN,5
2015-07-16 19:00:00+00:00,DSI,BNC,6
2015-07-16 19:00:00+00:00,DSI,BNK,10
