2015-07-10 22:00:00+00:00,DSI,SWD,5
2015-07-10 22:00:00+00:00,DSI,SWK,4
2015-07-10 22:00:00+00:00,DSI,TB,5
2015-07-10 22:00:00+00:00,DSI,TBG,3
2015-07-10 22:00:00+00:00,DSI,TBR,6
2015-07-10 22:00:00+00:00,DSI,TBU,3
2015-07-10 22:00:00+00:00,DSI,TG,6
2015-07-10 22:00:00+00:00,DSI,TL,4
2015-07-10 22:00:00+00:00,DSI,TPSW,6
2015-07-10 22:00:00+00:00,DSI,TWL,5
2015-07-10 22:00:00+00:00,DSI,UHM,4
2015-07-10 22:00:00+00:00,DSI,UHZ,5
2015-07-10 22:00:00+00:00,DSI,UST,5
2015-07-10 22:00:00+00:00,DSI,UT,12
2015-07-10 22:00:00+00:00,DSI,UTG,3
2015-07-10 22:00:00+00:00,DSI,UTL,4
2015-07-10 22:00:00+00:00,DSI,UTLR,5
2015-07-10 22:00:00+00:00,DSI,UTM,4
2015-07-10 22:00:00+00:00,DSI,UTO,8
2015-07-10 22:00:00+00:00,DSI,UTT,3
2015-07-10 22:00:00+00:00,DSI,UTZL,6
2015-07-10 22:00:00+00:00,DSI,VB,6
2015-07-10 22:00:00+00:00,DSI,VD,2
2015-07-10 22:00:00+00:00,DSI,VDG,3
2015-07-10 22:00:00+00:00,DSI,VDL,3
2015-07-10 22:00:00+00:00,DSI,VDM,3
2015-07-10 22:00:00+00:00,DSI,VDO,6
2015-07-10 22:00:00+00:00,DSI,VDW,6
2015-07-10 22:00:00+00:00,DSI,VEM,5
2015-07-10 22:00:00+00:00,DSI,VG,6
2015-07-10 22:00:00+00:00,DSI,VH,6
2015-07-10 22:00:00+00:00,DSI,VHP,2
2015-07-10 22:00:00+00:00,DSI,VK,3
2015-07-10 22:00:00+00:00,DSI,VL,4
2015-07-10 22:00:00+00:00,DSI,VLB,4
2015-07-10 22:00:00+00:00,DSI,VNDC,6
2015-07-10 22:00:00+00:00,DSI,VNDW,3
2015-07-10 22:00:00+00:00,DSI,VP,6
2015-07-10 22:00:00+00:00,DSI,VRY,5
2015-07-10 22:00:00+00:00,DSI,VS,2
2015-07-10 22:00:00+00:00,DSI,VSS,3
2015-07-10 22:00:00+00:00,DSI,VST,4
2015-07-10 22:00:00+00:00,DSI,VSV,3
2015-07-10 22:00:00+00:00,DSI,VTN,3
2015-07-10 22:00:00+00:00,DSI,VWD,2
2015-07-10 22:00:00+00:00,DSI,VZ,2
2015-07-10 22:00:00+00:00,DSI,WAD,3
2015-07-10 22:00:00+00:00,DSI,WADN,4
2015-07-10 22:00:00+00:00,DSI,WC,7
2015-07-10 22:00:00+00:00,DSI,WD,8
2015-07-10 22:00:00+00:00,DSI,WDN,3
2015-07-10 22:00:00+00:00,DSI,WF,5
2015-07-10 22:00:00+00:00,DSI,WFM,3
2015-07-10 22:00:00+00:00,DSI,WH,5
2015-07-10 22:00:00+00:00,DSI,WK,2
2015-07-10 22:00:00+00:00,DSI,WL,3
2015-07-10 22:00:00+00:00,DSI,WM,3
2015-07-10 22:00:00+00:00,DSI,WP,6
2015-07-10 22:00:00+00:00,DSI,WS,5
2015-07-10 22:00:00+00:00,DSI,WSM,3
2015-07-10 22:00:00+00:00,DSI,WT,3
2015-07-10 22:00:00+00:00,DSI,WTV,6
2015-07-10 22:00:00+00:00,DSI,WV,4
2015-07-10 22:00:00+00:00,DSI,WW,4
2015-07-10 22:00:00+00:00,DSI,WWW,2
2015-07-10 22:00:00+00:00,DSI,WZ,3
2015-07-10 22:00:00+00:00,DSI,YPB,3
2015-07-10 22:00:00+00:00,DSI,ZA,2
2015-07-10 22:00:00+00:00,DSI,ZB,3
2015-07-10 22:00:00+00:00,DSI,ZBM,6
2015-07-10 22:00:00+00:00,DSI,ZD,7
2015-07-10 22:00:00+00:00,DSI,ZDK,8
2015-07-10 22:00:00+00:00,DSI,ZH,2
2015-07-10 22:00:00+00:00,DSI,ZL,5
2015-07-10 22:00:00+00:00,DSI,ZLW,6
2015-07-10 22:00:00+00:00,DSI,ZP,5
2015-07-10 22:00:00+00:00,DSI,ZTM,2
2015-07-10 22:00:00+00:00,DSI,ZTMO,3
2015-07-10 22:00:00+00:00,DSI,ZV,5
2015-07-10 22:00:00+00:00,DSI,ZVB,3
2015-07-10 22:00:00+00:00,DSI,ZVT,2
2015-07-10 22:00:00+00:00,DSI,ZWD,5
2015-07-10 22:00:00+00:00,DSI,ZWW,5
2015-07-10 23:00:00+00:00,DSI,AC,5
2015-07-10 23:00:00+00:00,DSI,AH,3
2015-07-10 23:00:00+00:00,DSI,AHP,4
2015-07-10 23:00:00+00:00,DSI,AHPR,4
2015-07-10 23:00:00+00:00,DSI,AHZ,4
2015-07-10 23:00:00+00:00,DSI,AKL,6
2015-07-10 23:00:00+00:00,DSI,AKM,3
2015-07-10 23:00:00+00:00,DSI,ALM,9
2015-07-10 23:00:00+00:00,DSI,ALMB,7
2015-07-10 23:00:00+00:00,DSI,ALMM,6
2015-07-10 23:00:00+00:00,DSI,ALMO,7
2015-07-10 23:00:00+00:00,DSI,ALMP,4
2015-07-10 23:00:00+00:00,DSI,AMF,2
2015-07-10 23:00:00+00:00,DSI,AMFS,4
2015-07-10 23:00:00+00:00,DSI,AML,2
2015-07-10 23:00:00+00:00,DSI,AMPO,4
2015-07-10 23:00:00+00:00,DSI,AMR,5
2015-07-10 23:00:00+00:00,DSI,AMRI,4
2015-07-10 23:00:00+00:00,DSI,AMRN,5
2015-07-10 23:00:00+00:00,DSI,ANA,2
2015-07-10 23:00:00+00:00,DSI,APD,4
2015-07-10 23:00:00+00:00,DSI,APDM,2
2015-07-10 23:00:00+00:00,DSI,APDO,4
2015-07-10 23:00:00+00:00,DSI,APG,4
2015-07-10 23:00:00+00:00,DSI,APN,2
2015-07-10 23:00:00+00:00,DSI,ARN,4
2015-07-10 23:00:00+00:00,DSI,ASA,2
2015-07-10 23:00:00+00:00,DSI,ASB,6
2015-07-10 23:00:00+00:00,DSI,ASD,13
2015-07-10 23:00:00+00:00,DSI,ASDL,2
2015-07-10 23:00:00+00:00,DSI,ASDM,6
2015-07-10 23:00:00+00:00,DSI,ASDZ,5
2015-07-10 23:00:00+00:00,DSI,ASHD,2
2015-07-10 23:00:00+00:00,DSI,ASN,3
2015-07-10 23:00:00+00:00,DSI,ASS,5
2015-07-10 23:00:00+00:00,DSI,ASSP,3
2015-07-10 23:00:00+00:00,DSI,ATN,2
2015-07-10 23:00:00+00:00,DSI,AVAT,2
2015-07-10 23:00:00+00:00,DSI,BD,5
2015-07-10 23:00:00+00:00,DSI,BDE,4
2015-07-10 23:00:00+00:00,DSI,BDG,2
2015-07-10 23:00:00+00:00,DSI,BDM,4
2015-07-10 23:00:00+00:00,DSI,BDPB,2
2015-07-10 23:00:00+00:00,DSI,BET,2
2015-07-10 23:00:00+00:00,DSI,BF,4
2015-07-10 23:00:00+00:00,DSI,BGN,4
2015-07-10 23:00:00+00:00,DSI,BHDV,6
2015-07-10 23:00:00+00:00,DSI,BHV,2
2015-07-10 23:00:00+00:00,DSI,BK,2
2015-07-10 23:00:00+00:00,DSI,BKF,8
2015-07-10 23:00:00+00:00,DSI,BKG,7
2015-07-10 23:00:00+00:00,DSI,BKL,4
2015-07-10 23:00:00+00:00,DSI,BL,6
2015-07-10 23:00:00+00:00,DSI,BLL,5
2015-07-10 23:00:00+00:00,DSI,BMN,2
2015-07-10 23:00:00+00:00,DSI,BMR,4
2015-07-10 23:00:00+00:00,DSI,BN,4
2015-07-10 23:00:00+00:00,DSI,BNC,5
2015-07-10 23:00:00+00:00,DSI,BNK,2
2015-07-10 23:00:00+00:00,DSI,BNN,4
2015-07-10 23:00:00+00:00,DSI,BNZ,2
2015-07-10 23:00:00+00:00,DSI,BP,4
2015-07-10 23:00:00+00:00,DSI,BR,2
2015-07-10 23:00:00+00:00,DSI,BRD,5
2015-07-10 23:00:00+00:00,DSI,BRN,3
2015-07-10 23:00:00+00:00,DSI,BSD,3
2015-07-10 23:00:00+00:00,DSI,BSK,4
2015-07-10 23:00:00+00:00,DSI,BSMZ,4
2015-07-10 23:00:00+00:00,DSI,BTL,4
2015-07-10 23:00:00+00:00,DSI,BV,4
2015-07-10 23:00:00+00:00,DSI,BZL,2
2015-07-10 23:00:00+00:00,DSI,CAS,6
2015-07-10 23:00:00+00:00,DSI,CK,4
2015-07-10 23:00:00+00:00,DSI,CL,2
2015-07-10 23:00:00+00:00,DSI,CO,2
2015-07-10 23:00:00+00:00,DSI,CPS,3
2015-07-10 23:00:00+00:00,DSI,CVM,4
2015-07-10 23:00:00+00:00,DSI,DA,2
2015-07-10 23:00:00+00:00,DSI,DB,3
2015-07-10 23:00:00+00:00,DSI,DDN,2
2015-07-10 23:00:00+00:00,DSI,DDR,3
2015-07-10 23:00:00+00:00,DSI,DDRS,3
2015-07-10 23:00:00+00:00,DSI,DDZD,4
2015-07-10 23:00:00+00:00,DSI,DEI,2
2015-07-10 23:00:00+00:00,DSI,DID,2
2015-07-10 23:00:00+00:00,DSI,DL,4
2015-07-10 23:00:00+00:00,DSI,DLD,4
2015-07-10 23:00:00+00:00,DSI,DLN,5
2015-07-10 23:00:00+00:00,DSI,DMN,3
2015-07-10 23:00:00+00:00,DSI,DMNZ,6
2015-07-10 23:00:00+00:00,DSI,DN,2
2015-07-10 23:00:00+00:00,DSI,DR,2
2015-07-10 23:00:00+00:00,DSI,DRH,2
2015-07-10 23:00:00+00:00,DSI,DRON,3
2015-07-10 23:00:00+00:00,DSI,DRP,2
2015-07-10 23:00:00+00:00,DSI,DT,3
2015-07-10 23:00:00+00:00,DSI,DTC,4
2015-07-10 23:00:00+00:00,DSI,DTCH,4
2015-07-10 23:00:00+00:00,DSI,DTZ,2
2015-07-10 23:00:00+00:00,DSI,DV,4
2015-07-10 23:00:00+00:00,DSI,DVC,4
2015-07-10 23:00:00+00:00,DSI,DVD,3
2015-07-10 23:00:00+00:00,DSI,DVN,2
2015-07-10 23:00:00+00:00,DSI,DVNK,4
2015-07-10 23:00:00+00:00,DSI,DZ,5
2015-07-10 23:00:00+00:00,DSI,DZW,3
2015-07-10 23:00:00+00:00,DSI,EC,2
2015-07-10 23:00:00+00:00,DSI,ED,5
2015-07-10 23:00:00+00:00,DSI,EDC,4
2015-07-10 23:00:00+00:00,DSI,EDN,4
2015-07-10 23:00:00+00:00,DSI,EGH,4
2015-07-10 23:00:00+00:00,DSI,EGHM,2
2015-07-10 23:00:00+00:00,DSI,EHB,2
2015-07-10 23:00:00+00:00,DSI,EHV,5
2015-07-10 23:00:00+00:00,DSI,EKZ,4
2015-07-10 23:00:00+00:00,DSI,EML,2
2015-07-10 23:00:00+00:00,DSI,EMN,2
2015-07-10 23:00:00+00:00,DSI,EMNZ,4
2015-07-10 23:00:00+00:00,DSI,ES,4
2015-07-10 23:00:00+00:00,DSI,ESD,4
2015-07-10 23:00:00+00:00,DSI,ESE,2
2015-07-10 23:00:00+00:00,DSI,EST,2
2015-07-10 23:00:00+00:00,DSI,ETN,2
2015-07-10 23:00:00+00:00,DSI,FN,4
2015-07-10 23:00:00+00:00,DSI,GBG,4
2015-07-10 23:00:00+00:00,DSI,GBR,2
2015-07-10 23:00:00+00:00,DSI,GD,3
2015-07-10 23:00:00+00:00,DSI,GDG,4
2015-07-10 23:00:00+00:00,DSI,GDK,2
2015-07-10 23:00:00+00:00,DSI,GDM,5
2015-07-10 23:00:00+00:00,DSI,GDR,2
2015-07-10 23:00:00+00:00,DSI,GERP,8
2015-07-10 23:00:00+00:00,DSI,GK,2
2015-07-10 23:00:00+00:00,DSI,GLN,2
2015-07-10 23:00:00+00:00,DSI,GN,6
2015-07-10 23:00:00+00:00,DSI,GND,3
2015-07-10 23:00:00+00:00,DSI,GNN,2
2015-07-10 23:00:00+00:00,DSI,GO,2
2015-07-10 23:00:00+00:00,DSI,GP,2
2015-07-10 23:00:00+00:00,DSI,GR,4
2015-07-10 23:00:00+00:00,DSI,GS,2
2015-07-10 23:00:00+00:00,DSI,GV,4
2015-07-10 23:00:00+00:00,DSI,GVC,4
2015-07-10 23:00:00+00:00,DSI,GVM,2
2015-07-10 23:00:00+00:00,DSI,GVMW,4
2015-07-10 23:00:00+00:00,DSI,GW,3
2015-07-10 23:00:00+00:00,DSI,GZ,2
2015-07-10 23:00:00+00:00,DSI,HAD,6
2015-07-10 23:00:00+00:00,DSI,HB,4
2015-07-10 23:00:00+00:00,DSI,HBZM,6
2015-07-10 23:00:00+00:00,DSI,HD,2
2015-07-10 23:00:00+00:00,DSI,HDB,4
2015-07-10 23:00:00+00:00,DSI,HDE,4
2015-07-10 23:00:00+00:00,DSI,HDG,4
2015-07-10 23:00:00+00:00,DSI,HDR,4
2015-07-10 23:00:00+00:00,DSI,HDRZ,5
2015-07-10 23:00:00+00:00,DSI,HFD,2
2015-07-10 23:00:00+00:00,DSI,HGL,4
2015-07-10 23:00:00+00:00,DSI,HGLG,3
2015-07-10 23:00:00+00:00,DSI,HGLO,2
2015-07-10 23:00:00+00:00,DSI,HGV,2
2015-07-10 23:00:00+00:00,DSI,HGZ,5
2015-07-10 23:00:00+00:00,DSI,HIL,6
2015-07-10 23:00:00+00:00,DSI,HK,2
2015-07-10 23:00:00+00:00,DSI,HKS,6
2015-07-10 23:00:00+00:00,DSI,HLD,4
2015-07-10 23:00:00+00:00,DSI,HLDS,2
2015-07-10 23:00:00+00:00,DSI,HLG,4
2015-07-10 23:00:00+00:00,DSI,HLGH,4
2015-07-10 23:00:00+00:00,DSI,HLM,5
2015-07-10 23:00:00+00:00,DSI,HLMS,6
2015-07-10 23:00:00+00:00,DSI,HLO,3
2015-07-10 23:00:00+00:00,DSI,HM,4
2015-07-10 23:00:00+00:00,DSI,HMBH,2
2015-07-10 23:00:00+00:00,DSI,HMBV,2
2015-07-10 23:00:00+00:00,DSI,HMH,2
2015-07-10 23:00:00+00:00,DSI,HMN,2
2015-07-10 23:00:00+00:00,DSI,HN,3
2015-07-10 23:00:00+00:00,DSI,HNK,6
2015-07-10 23:00:00+00:00,DSI,HNO,4
2015-07-10 23:00:00+00:00,DSI,HNP,4
2015-07-10 23:00:00+00:00,DSI,HON,2
2015-07-10 23:00:00+00:00,DSI,HOR,4
2015-07-10 23:00:00+00:00,DSI,HR,2
2015-07-10 23:00:00+00:00,DSI,HRL,2
2015-07-10 23:00:00+00:00,DSI,HRLK,4
2015-07-10 23:00:00+00:00,DSI,HRLW,5
2015-07-10 23:00:00+00:00,DSI,HRN,3
2015-07-10 23:00:00+00:00,DSI,HRT,2
2015-07-10 23:00:00+00:00,DSI,HT,6
2015-07-10 23:00:00+00:00,DSI,HTN,2
2015-07-10 23:00:00+00:00,DSI,HTNC,4
2015-07-10 23:00:00+00:00,DSI,HTO,2
2015-07-10 23:00:00+00:00,DSI,HVL,2
2015-07-10 23:00:00+00:00,DSI,HVS,5
2015-07-10 23:00:00+00:00,DSI,HVSM,5
2015-07-10 23:00:00+00:00,DSI,HVSP,4
2015-07-10 23:00:00+00:00,DSI,HWD,6
2015-07-10 23:00:00+00:00,DSI,HWZB,2
2015-07-10 23:00:00+00:00,DSI,HZE,2
2015-07-10 23:00:00+00:00,DSI,IJT,4
2015-07-10 23:00:00+00:00,DSI,KBD,2
2015-07-10 23:00:00+00:00,DSI,KBK,4
2015-07-10 23:00:00+00:00,DSI,KBW,2
2015-07-10 23:00:00+00:00,DSI,KLP,2
2015-07-10 23:00:00+00:00,DSI,KMA,2
2015-07-10 23:00:00+00:00,DSI,KMR,3
2015-07-10 23:00:00+00:00,DSI,KMW,3
2015-07-10 23:00:00+00:00,DSI,KPN,2
2015-07-10 23:00:00+00:00,DSI,KPNZ,6
2015-07-10 23:00:00+00:00,DSI,KRD,4
2015-07-10 23:00:00+00:00,DSI,KRG,2
2015-07-10 23:00:00+00:00,DSI,KTR,2
2015-07-10 23:00:00+00:00,DSI,KW,5
2015-07-10 23:00:00+00:00,DSI,KZD,4
2015-07-10 23:00:00+00:00,DSI,LAA,6
2015-07-10 23:00:00+00:00,DSI,LC,4
2015-07-10 23:00:00+00:00,DSI,LDL,5
2015-07-10 23:00:00+00:00,DSI,LDM,3
2015-07-10 23:00:00+00:00,DSI,LEDN,8
2015-07-10 23:00:00+00:00,DSI,LG,4
2015-07-10 23:00:00+00:00,DSI,LLS,3
2015-07-10 23:00:00+00:00,DSI,LP,5
2015-07-10 23:00:00+00:00,DSI,LTN,2
2015-07-10 23:00:00+00:00,DSI,LTV,2
2015-07-10 23:00:00+00:00,DSI,LUT,2
2015-07-10 23:00:00+00:00,DSI,LW,4
2015-07-10 23:00:00+00:00,DSI,LWC,2
2015-07-10 23:00:00+00:00,DSI,MAS,2
2015-07-10 23:00:00+00:00,DSI,MDB,4
2015-07-10 23:00:00+00:00,DSI,MES,2
2015-07-10 23:00:00+00:00,DSI,MG,2
2015-07-10 23:00:00+00:00,DSI,MMLH,4
2015-07-10 23:00:00+00:00,DSI,MP,3
2015-07-10 23:00:00+00:00,DSI,MRB,2
2015-07-10 23:00:00+00:00,DSI,MRN,2
2015-07-10 23:00:00+00:00,DSI,MSS,4
2015-07-10 23:00:00+00:00,DSI,MSW,5
2015-07-10 23:00:00+00:00,DSI,MT,4
2015-07-10 23:00:00+00:00,DSI,MTH,4
2015-07-10 23:00:00+00:00,DSI,MTN,4
2015-07-10 23:00:00+00:00,DSI,MTR,4
2015-07-10 23:00:00+00:00,DSI,MZ,3
2015-07-10 23:00:00+00:00,DSI,NA,3
2015-07-10 23:00:00+00:00,DSI,NDB,5
2015-07-10 23:00:00+00:00,DSI,NH,2
2015-07-10 23:00:00+00:00,DSI,NKK,2
2015-07-10 23:00:00+00:00,DSI,NM,4
2015-07-10 23:00:00+00:00,DSI,NMD,2
2015-07-10 23:00:00+00:00,DSI,NMGO,4
2015-07-10 23:00:00+00:00,DSI,NMH,2
2015-07-10 23:00:00+00:00,DSI,NML,2
2015-07-10 23:00:00+00:00,DSI,NS,4
2015-07-10 23:00:00+00:00,DSI,NSCH,2
2015-07-10 23:00:00+00:00,DSI,NVD,2
2015-07-10 23:00:00+00:00,DSI,NVP,2
2015-07-10 23:00:00+00:00,DSI,NWK,2
2015-07-10 23:00:00+00:00,DSI,NWL,5
2015-07-10 23:00:00+00:00,DSI,O,2
2015-07-10 23:00:00+00:00,DSI,OBD,5
2015-07-10 23:00:00+00:00,DSI,ODB,5
2015-07-10 23:00:00+00:00,DSI,ODZ,2
2015-07-10 23:00:00+00:00,DSI,OMN,4
2015-07-10 23:00:00+00:00,DSI,OP,4
2015-07-10 23:00:00+00:00,DSI,OST,3
2015-07-10 23:00:00+00:00,DSI,OT,4
2015-07-10 23:00:00+00:00,DSI,OTB,4
2015-07-10 23:00:00+00:00,DSI,OVN,4
2015-07-10 23:00:00+00:00,DSI,OW,2
2015-07-10 23:00:00+00:00,DSI,PMO,4
2015-07-10 23:00:00+00:00,DSI,PMR,4
2015-07-10 23:00:00+00:00,DSI,PMW,6
2015-07-10 23:00:00+00:00,DSI,PT,4
2015-07-10 23:00:00+00:00,DSI,RAI,3
2015-07-10 23:00:00+00:00,DSI,RAT,4
2015-07-10 23:00:00+00:00,DSI,RB,2
2015-07-10 23:00:00+00:00,DSI,RD,2
2015-07-10 23:00:00+00:00,DSI,RH,4
2015-07-10 23:00:00+00:00,DSI,RHN,4
2015-07-10 23:00:00+00:00,DSI,RL,4
2015-07-10 23:00:00+00:00,DSI,RLB,5
2015-07-10 23:00:00+00:00,DSI,RM,4
2015-07-10 23:00:00+00:00,DSI,RS,5
2015-07-10 23:00:00+00:00,DSI,RSD,2
2015-07-10 23:00:00+00:00,DSI,RSN,2
2015-07-10 23:00:00+00:00,DSI,RSW,5
2015-07-10 23:00:00+00:00,DSI,RTA,6
2015-07-10 23:00:00+00:00,DSI,RTB,5
2015-07-10 23:00:00+00:00,DSI,RTD,7
2015-07-10 23:00:00+00:00,DSI,RTN,6
2015-07-10 23:00:00+00:00,DSI,RTZ,4
2015-07-10 23:00:00+00:00,DSI,RV,4
2015-07-10 23:00:00+00:00,DSI,RVS,2
2015-07-10 23:00:00+00:00,DSI,SBK,4
2015-07-10 23:00:00+00:00,DSI,SD,4
2015-07-10 23:00:00+00:00,DSI,SDA,4
2015-07-10 23:00:00+00:00,DSI,SDM,3
2015-07-10 23:00:00+00:00,DSI,SDT,5
2015-07-10 23:00:00+00:00,DSI,SDTB,6
2015-07-10 23:00:00+00:00,DSI,SGL,4
2015-07-10 23:00:00+00:00,DSI,SGN,3
2015-07-10 23:00:00+00:00,DSI,SHL,4
2015-07-10 23:00:00+00:00,DSI,SK,4
2015-07-10 23:00:00+00:00,DSI,SKND,3
2015-07-10 23:00:00+00:00,DSI,SM,2
2015-07-10 23:00:00+00:00,DSI,SN,4
2015-07-10 23:00:00+00:00,DSI,SOG,2
2015-07-10 23:00:00+00:00,DSI,SPM,3
2015-07-10 23:00:00+00:00,DSI,SPTN,3
2015-07-10 23:00:00+00:00,DSI,SPTZ,2
2015-07-10 23:00:00+00:00,DSI,SRN,4
2015-07-10 23:00:00+00:00,DSI,SSH,2
2015-07-10 23:00:00+00:00,DSI,ST,2
2015-07-10 23:00:00+00:00,DSI,STD,4
2015-07-10 23:00:00+00:00,DSI,STM,4
2015-07-10 23:00:00+00:00,DSI,STV,2
2015-07-10 23:00:00+00:00,DSI,STZ,2
2015-07-10 23:00:00+00:00,DSI,SWD,3
2015-07-10 23:00:00+00:00,DSI,SWK,6
2015-07-10 23:00:00+00:00,DSI,TB,2
2015-07-10 23:00:00+00:00,DSI,TBG,2
2015-07-10 23:00:00+00:00,DSI,TBR,4
2015-07-10 23:00:00+00:00,DSI,TBU,2
2015-07-10 23:00:00+00:00,DSI,TG,4
2015-07-10 23:00:00+00:00,DSI,TL,4
2015-07-10 23:00:00+00:00,DSI,TPSW,4
2015-07-10 23:00:00+00:00,DSI,TWL,4
2015-07-10 23:00:00+00:00,DSI,UHM,6
2015-07-10 23:00:00+00:00,DSI,UHZ,5
2015-07-10 23:00:00+00:00,DSI,UST,2
2015-07-10 23:00:00+00:00,DSI,UT,6
2015-07-10 23:00:00+00:00,DSI,UTG,2
2015-07-10 23:00:00+00:00,DSI,UTL,2
2015-07-10 23:00:00+00:00,DSI,UTLR,4
2015-07-10 23:00:00+00:00,DSI,UTM,4
2015-07-10 23:00:00+00:00,DSI,UTO,5
2015-07-10 23:00:00+00:00,DSI,UTT,2
2015-07-10 23:00:00+00:00,DSI,UTZL,4
2015-07-10 23:00:00+00:00,DSI,VB,4
2015-07-10 23:00:00+00:00,DSI,VD,2
2015-07-10 23:00:00+00:00,DSI,VDG,2
2015-07-10 23:00:00+00:00,DSI,VDL,2
2015-07-10 23:00:00+00:00,DSI,VDM,2
2015-07-10 23:00:00+00:00,DSI,VDO,4
2015-07-10 23:00:00+00:00,DSI,VDW,4
2015-07-10 23:00:00+00:00,DSI,VEM,4
2015-07-10 23:00:00+00:00,DSI,VG,4
2015-07-10 23:00:00+00:00,DSI,VH,4
2015-07-10 23:00:00+00:00,DSI,VHP,2
2015-07-10 23:00:00+00:00,DSI,VK,2
2015-07-10 23:00:00+00:00,DSI,VL,4
2015-07-10 23:00:00+00:00,DSI,VLB,4
2015-07-10 23:00:00+00:00,DSI,VNDC,4
2015-07-10 23:00:00+00:00,DSI,VNDW,2
2015-07-10 23:00:00+00:00,DSI,VP,4
2015-07-10 23:00:00+00:00,DSI,VRY,4
2015-07-10 23:00:00+00:00,DSI,VS,2
2015-07-10 23:00:00+00:00,DSI,VSS,2
2015-07-10 23:00:00+00:00,DSI,VST,2
2015-07-10 23:00:00+00:00,DSI,VSV,2
2015-07-10 23:00:00+00:00,DSI,VTN,2
2015-07-10 23:00:00+00:00,DSI,VWD,5
2015-07-10 23:00:00+00:00,DSI,VZ,2
2015-07-10 23:00:00+00:00,DSI,WAD,2
2015-07-10 23:00:00+00:00,DSI,WADN,2
2015-07-10 23:00:00+00:00,DSI,WC,4
2015-07-10 23:00:00+00:00,DSI,WD,4
2015-07-10 23:00:00+00:00,DSI,WDN,2
2015-07-10 23:00:00+00:00,DSI,WF,4
2015-07-10 23:00:00+00:00,DSI,WFM,2
2015-07-10 23:00:00+00:00,DSI,WH,4
2015-07-10 23:00:00+00:00,DSI,WK,2
2015-07-10 23:00:00+00:00,DSI,WL,2
2015-07-10 23:00:00+00:00,DSI,WM,3
2015-07-10 23:00:00+00:00,DSI,WP,5
2015-07-10 23:00:00+00:00,DSI,WS,5
2015-07-10 23:00:00+00:00,DSI,WSM,2
2015-07-10 23:00:00+00:00,DSI,WT,2
2015-07-10 23:00:00+00:00,DSI,WTV,4
2015-07-10 23:00:00+00:00,DSI,WV,4
2015-07-10 23:00:00+00:00,DSI,WW,4
2015-07-10 23:00:00+00:00,DSI,WWW,2
2015-07-10 23:00:00+00:00,DSI,WZ,2
2015-07-10 23:00:00+00:00,DSI,YPB,2
2015-07-10 23:00:00+00:00,DSI,ZA,2
2015-07-10 23:00:00+00:00,DSI,ZB,3
2015-07-10 23:00:00+00:00,DSI,ZBM,4
2015-07-10 23:00:00+00:00,DSI,ZD,6
2015-07-10 23:00:00+00:00,DSI,ZDK,5
2015-07-10 23:00:00+00:00,DSI,ZH,2
2015-07-10 23:00:00+00:00,DSI,ZL,5
2015-07-10 23:00:00+00:00,DSI,ZLW,5
2015-07-10 23:00:00+00:00,DSI,ZP,4
2015-07-10 23:00:00+00:00,DSI,ZTM,2
2015-07-10 23:00:00+00:00,DSI,ZTMO,2
2015-07-10 23:00:00+00:00,DSI,ZV,4
2015-07-10 23:00:00+00:00,DSI,ZVB,2
2015-07-10 23:00:00+00:00,DSI,ZVT,2
2015-07-10 23:00:00+00:00,DSI,ZWD,5
2015-07-10 23:00:00+00:00,DSI,ZWW,4
2015-07-11 00:00:00+00:00,DSI,AC,4
2015-07-11 00:00:00+00:00,DSI,AH,3
2015-07-11 00:00:00+00:00,DSI,AHP,4
2015-07-11 00:00:00+00:00,DSI,AHPR,4
2015-07-11 00:00:00+00:00,DSI,AHZ,4
2015-07-11 00:00:00+00:00,DSI,AKL,4
2015-07-11 00:00:00+00:00,DSI,AKM,2
2015-07-11 00:00:00+00:00,DSI,ALM,2
2015-07-11 00:00:00+00:00,DSI,ALMB,5
2015-07-11 00:00:00+00:00,DSI,ALMM,4
2015-07-11 00:00:00+00:00,DSI,ALMO,5
2015-07-11 00:00:00+00:00,DSI,ALMP,2
2015-07-11 00:00:00+00:00,DSI,AMF,2
2015-07-11 00:00:00+00:00,DSI,AMFS,4
2015-07-11 00:00:00+00:00,DSI,AML,3
2015-07-11 00:00:00+00:00,DSI,AMPO,6
2015-07-11 00:00:00+00:00,DSI,AMR,5
2015-07-11 00:00:00+00:00,DSI,AMRI,4
2015-07-11 00:00:00+00:00,DSI,AMRN,3
2015-07-11 00:00:00+00:00,DSI,ANA,2
2015-07-11 00:00:00+00:00,DSI,APD,4
2015-07-11 00:00:00+00:00,DSI,APDM,2
2015-07-11 00:00:00+00:00,DSI,APDO,4
2015-07-11 00:00:00+00:00,DSI,APG,2
2015-07-11 00:00:00+00:00,DSI,APN,2
2015-07-11 00:00:00+00:00,DSI,ARN,4
2015-07-11 00:00:00+00:00,DSI,ASA,2
2015-07-11 00:00:00+00:00,DSI,ASB,4
2015-07-11 00:00:00+00:00,DSI,ASD,7
2015-07-11 00:00:00+00:00,DSI,ASDL,2
2015-07-11 00:00:00+00:00,DSI,ASDM,4
2015-07-11 00:00:00+00:00,DSI,ASDZ,2
2015-07-11 00:00:00+00:00,DSI,ASHD,2
2015-07-11 00:00:00+00:00,DSI,ASN,2
2015-07-11 00:00:00+00:00,DSI,ASS,3
2015-07-11 00:00:00+00:00,DSI,ASSP,2
