2015-07-08 20:00:00+00:00,DSI,NDB,8
2015-07-08 20:00:00+00:00,DSI,NH,3
2015-07-08 20:00:00+00:00,DSI,NKK,4
2015-07-08 20:00:00+00:00,DSI,NM,5
2015-07-08 20:00:00+00:00,DSI,NMD,6
2015-07-08 20:00:00+00:00,DSI,NMGO,5
2015-07-08 20:00:00+00:00,DSI,NMH,6
2015-07-08 20:00:00+00:00,DSI,NML,7
2015-07-08 20:00:00+00:00,DSI,NS,7
2015-07-08 20:00:00+00:00,DSI,NSCH,3
2015-07-08 20:00:00+00:00,DSI,NVD,4
2015-07-08 20:00:00+00:00,DSI,NVP,6
2015-07-08 20:00:00+00:00,DSI,NWK,4
2015-07-08 20:00:00+00:00,DSI,NWL,6
2015-07-08 20:00:00+00:00,DSI,O,6
2015-07-08 20:00:00+00:00,DSI,OBD,4
2015-07-08 20:00:00+00:00,DSI,ODB,3
2015-07-08 20:00:00+00:00,DSI,ODZ,5
2015-07-08 20:00:00+00:00,DSI,OMN,3
2015-07-08 20:00:00+00:00,DSI,OP,3
2015-07-08 20:00:00+00:00,DSI,OST,6
2015-07-08 20:00:00+00:00,DSI,OT,3
2015-07-08 20:00:00+00:00,DSI,OTB,3
2015-07-08 20:00:00+00:00,DSI,OVN,6
2015-07-08 20:00:00+00:00,DSI,OW,6
2015-07-08 20:00:00+00:00,DSI,PMO,6
2015-07-08 20:00:00+00:00,DSI,PMR,3
2015-07-08 20:00:00+00:00,DSI,PMW,7
2015-07-08 20:00:00+00:00,DSI,PT,5
2015-07-08 20:00:00+00:00,DSI,RAI,7
2015-07-08 20:00:00+00:00,DSI,RAT,7
2015-07-08 20:00:00+00:00,DSI,RB,6
2015-07-08 20:00:00+00:00,DSI,RD,3
2015-07-08 20:00:00+00:00,DSI,RH,3
2015-07-08 20:00:00+00:00,DSI,RHN,3
2015-07-08 20:00:00+00:00,DSI,RL,3
2015-07-08 20:00:00+00:00,DSI,RLB,3
2015-07-08 20:00:00+00:00,DSI,RM,8
2015-07-08 20:00:00+00:00,DSI,RS,5
2015-07-08 20:00:00+00:00,DSI,RSD,8
2015-07-08 20:00:00+00:00,DSI,RSN,3
2015-07-08 20:00:00+00:00,DSI,RSW,4
2015-07-08 20:00:00+00:00,DSI,RTA,5
2015-07-08 20:00:00+00:00,DSI,RTB,6
2015-07-08 20:00:00+00:00,DSI,RTD,7
2015-07-08 20:00:00+00:00,DSI,RTN,4
2015-07-08 20:00:00+00:00,DSI,RTZ,3
2015-07-08 20:00:00+00:00,DSI,RV,7
2015-07-08 20:00:00+00:00,DSI,RVS,6
2015-07-08 20:00:00+00:00,DSI,SBK,6
2015-07-08 20:00:00+00:00,DSI,SD,5
2015-07-08 20:00:00+00:00,DSI,SDA,3
2015-07-08 20:00:00+00:00,DSI,SDM,8
2015-07-08 20:00:00+00:00,DSI,SDT,6
2015-07-08 20:00:00+00:00,DSI,SDTB,3
2015-07-08 20:00:00+00:00,DSI,SGL,6
2015-07-08 20:00:00+00:00,DSI,SGN,7
2015-07-08 20:00:00+00:00,DSI,SHL,6
2015-07-08 20:00:00+00:00,DSI,SK,5
2015-07-08 20:00:00+00:00,DSI,SKND,4
2015-07-08 20:00:00+00:00,DSI,SM,4
2015-07-08 20:00:00+00:00,DSI,SN,3
2015-07-08 20:00:00+00:00,DSI,SOG,3
2015-07-08 20:00:00+00:00,DSI,SPM,6
2015-07-08 20:00:00+00:00,DSI,SPTN,7
2015-07-08 20:00:00+00:00,DSI,SPTZ,3
2015-07-08 20:00:00+00:00,DSI,SRN,3
2015-07-08 20:00:00+00:00,DSI,SSH,4
2015-07-08 20:00:00+00:00,DSI,ST,4
2015-07-08 20:00:00+00:00,DSI,STD,6
2015-07-08 20:00:00+00:00,DSI,STM,6
2015-07-08 20:00:00+00:00,DSI,STV,3
2015-07-08 20:00:00+00:00,DSI,STZ,5
2015-07-08 20:00:00+00:00,DSI,SWD,6
2015-07-08 20:00:00+00:00,DSI,SWK,3
2015-07-08 20:00:00+00:00,DSI,TB,6
2015-07-08 20:00:00+00:00,DSI,TBG,4
2015-07-08 20:00:00+00:00,DSI,TBR,3
2015-07-08 20:00:00+00:00,DSI,TBU,6
2015-07-08 20:00:00+00:00,DSI,TG,4
2015-07-08 20:00:00+00:00,DSI,TL,6
2015-07-08 20:00:00+00:00,DSI,TPSW,6
2015-07-08 20:00:00+00:00,DSI,TWL,3
2015-07-08 20:00:00+00:00,DSI,UHM,3
2015-07-08 20:00:00+00:00,DSI,UHZ,6
2015-07-08 20:00:00+00:00,DSI,UST,6
2015-07-08 20:00:00+00:00,DSI,UT,8
2015-07-08 20:00:00+00:00,DSI,UTG,6
2015-07-08 20:00:00+00:00,DSI,UTL,4
2015-07-08 20:00:00+00:00,DSI,UTLR,3
2015-07-08 20:00:00+00:00,DSI,UTM,5
2015-07-08 20:00:00+00:00,DSI,UTO,5
2015-07-08 20:00:00+00:00,DSI,UTT,6
2015-07-08 20:00:00+00:00,DSI,UTZL,4
2015-07-08 20:00:00+00:00,DSI,VB,6
2015-07-08 20:00:00+00:00,DSI,VD,3
2015-07-08 20:00:00+00:00,DSI,VDG,3
2015-07-08 20:00:00+00:00,DSI,VDL,6
2015-07-08 20:00:00+00:00,DSI,VDM,4
2015-07-08 20:00:00+00:00,DSI,VDO,3
2015-07-08 20:00:00+00:00,DSI,VDW,4
2015-07-08 20:00:00+00:00,DSI,VEM,3
2015-07-08 20:00:00+00:00,DSI,VG,7
2015-07-08 20:00:00+00:00,DSI,VH,5
2015-07-08 20:00:00+00:00,DSI,VHP,6
2015-07-08 20:00:00+00:00,DSI,VK,6
2015-07-08 20:00:00+00:00,DSI,VL,5
2015-07-08 20:00:00+00:00,DSI,VLB,6
2015-07-08 20:00:00+00:00,DSI,VNDC,4
2015-07-08 20:00:00+00:00,DSI,VNDW,4
2015-07-08 20:00:00+00:00,DSI,VP,6
2015-07-08 20:00:00+00:00,DSI,VRY,4
2015-07-08 20:00:00+00:00,DSI,VS,6
2015-07-08 20:00:00+00:00,DSI,VSS,7
2015-07-08 20:00:00+00:00,DSI,VST,8
2015-07-08 20:00:00+00:00,DSI,VSV,7
2015-07-08 20:00:00+00:00,DSI,VTN,3
2015-07-08 20:00:00+00:00,DSI,VWD,5
2015-07-08 20:00:00+00:00,DSI,VZ,6
2015-07-08 20:00:00+00:00,DSI,WAD,4
2015-07-08 20:00:00+00:00,DSI,WADN,7
2015-07-08 20:00:00+00:00,DSI,WC,3
2015-07-08 20:00:00+00:00,DSI,WD,4
2015-07-08 20:00:00+00:00,DSI,WDN,4
2015-07-08 20:00:00+00:00,DSI,WF,3
2015-07-08 20:00:00+00:00,DSI,WFM,6
2015-07-08 20:00:00+00:00,DSI,WH,6
2015-07-08 20:00:00+00:00,DSI,WK,3
2015-07-08 20:00:00+00:00,DSI,WL,3
2015-07-08 20:00:00+00:00,DSI,WM,4
2015-07-08 20:00:00+00:00,DSI,WP,4
2015-07-08 20:00:00+00:00,DSI,WS,6
2015-07-08 20:00:00+00:00,DSI,WSM,6
2015-07-08 20:00:00+00:00,DSI,WT,6
2015-07-08 20:00:00+00:00,DSI,WTV,3
2015-07-08 20:00:00+00:00,DSI,WV,6
2015-07-08 20:00:00+00:00,DSI,WW,6
2015-07-08 20:00:00+00:00,DSI,WWW,6
2015-07-08 20:00:00+00:00,DSI,WZ,5
2015-07-08 20:00:00+00:00,DSI,YPB,3
2015-07-08 20:00:00+00:00,DSI,ZA,6
2015-07-08 20:00:00+00:00,DSI,ZB,4
2015-07-08 20:00:00+00:00,DSI,ZBM,6
2015-07-08 20:00:00+00:00,DSI,ZD,3
2015-07-08 20:00:00+00:00,DSI,ZDK,3
2015-07-08 20:00:00+00:00,DSI,ZH,3
2015-07-08 20:00:00+00:00,DSI,ZL,4
2015-07-08 20:00:00+00:00,DSI,ZLW,3
2015-07-08 20:00:00+00:00,DSI,ZP,6
2015-07-08 20:00:00+00:00,DSI,ZTM,7
2015-07-08 20:00:00+00:00,DSI,ZTMO,6
2015-07-08 20:00:00+00:00,DSI,ZV,4
2015-07-08 20:00:00+00:00,DSI,ZVB,6
2015-07-08 20:00:00+00:00,DSI,ZVT,6
2015-07-08 20:00:00+00:00,DSI,ZWD,6
2015-07-08 20:00:00+00:00,DSI,ZWW,6
2015-07-08 21:00:00+00:00,DSI,AC,3
2015-07-08 21:00:00+00:00,DSI,AH,10
2015-07-08 21:00:00+00:00,DSI,AHP,4
2015-07-08 21:00:00+00:00,DSI,AHPR,6
2015-07-08 21:00:00+00:00,DSI,AHZ,6
2015-07-08 21:00:00+00:00,DSI,AKL,3
2015-07-08 21:00:00+00:00,DSI,AKM,6
2015-07-08 21:00:00+00:00,DSI,ALM,4
2015-07-08 21:00:00+00:00,DSI,ALMB,4
2015-07-08 21:00:00+00:00,DSI,ALMM,6
2015-07-08 21:00:00+00:00,DSI,ALMO,4
2015-07-08 21:00:00+00:00,DSI,ALMP,7
2015-07-08 21:00:00+00:00,DSI,AMF,7
2015-07-08 21:00:00+00:00,DSI,AMFS,4
2015-07-08 21:00:00+00:00,DSI,AML,3
2015-07-08 21:00:00+00:00,DSI,AMPO,7
2015-07-08 21:00:00+00:00,DSI,AMR,3
2015-07-08 21:00:00+00:00,DSI,AMRI,4
2015-07-08 21:00:00+00:00,DSI,AMRN,5
2015-07-08 21:00:00+00:00,DSI,ANA,3
2015-07-08 21:00:00+00:00,DSI,APD,4
2015-07-08 21:00:00+00:00,DSI,APDM,6
2015-07-08 21:00:00+00:00,DSI,APDO,4
2015-07-08 21:00:00+00:00,DSI,APG,5
2015-07-08 21:00:00+00:00,DSI,APN,5
2015-07-08 21:00:00+00:00,DSI,ARN,5
2015-07-08 21:00:00+00:00,DSI,ASA,4
2015-07-08 21:00:00+00:00,DSI,ASB,7
2015-07-08 21:00:00+00:00,DSI,ASD,7
2015-07-08 21:00:00+00:00,DSI,ASDL,6
2015-07-08 21:00:00+00:00,DSI,ASDM,8
2015-07-08 21:00:00+00:00,DSI,ASDZ,6
2015-07-08 21:00:00+00:00,DSI,ASHD,4
2015-07-08 21:00:00+00:00,DSI,ASN,9
2015-07-08 21:00:00+00:00,DSI,ASS,8
2015-07-08 21:00:00+00:00,DSI,ASSP,4
2015-07-08 21:00:00+00:00,DSI,ATN,6
2015-07-08 21:00:00+00:00,DSI,AVAT,7
2015-07-08 21:00:00+00:00,DSI,BD,8
2015-07-08 21:00:00+00:00,DSI,BDE,3
2015-07-08 21:00:00+00:00,DSI,BDG,7
2015-07-08 21:00:00+00:00,DSI,BDM,6
2015-07-08 21:00:00+00:00,DSI,BDPB,5
2015-07-08 21:00:00+00:00,DSI,BET,3
2015-07-08 21:00:00+00:00,DSI,BF,5
2015-07-08 21:00:00+00:00,DSI,BGN,3
2015-07-08 21:00:00+00:00,DSI,BHDV,6
2015-07-08 21:00:00+00:00,DSI,BHV,7
2015-07-08 21:00:00+00:00,DSI,BK,3
2015-07-08 21:00:00+00:00,DSI,BKF,6
2015-07-08 21:00:00+00:00,DSI,BKG,6
2015-07-08 21:00:00+00:00,DSI,BKL,7
2015-07-08 21:00:00+00:00,DSI,BL,3
2015-07-08 21:00:00+00:00,DSI,BLL,3
2015-07-08 21:00:00+00:00,DSI,BMN,3
2015-07-08 21:00:00+00:00,DSI,BMR,5
2015-07-08 21:00:00+00:00,DSI,BN,5
2015-07-08 21:00:00+00:00,DSI,BNC,6
2015-07-08 21:00:00+00:00,DSI,BNK,7
2015-07-08 21:00:00+00:00,DSI,BNN,6
2015-07-08 21:00:00+00:00,DSI,BNZ,7
2015-07-08 21:00:00+00:00,DSI,BP,6
2015-07-08 21:00:00+00:00,DSI,BR,8
2015-07-08 21:00:00+00:00,DSI,BRD,5
2015-07-08 21:00:00+00:00,DSI,BRN,4
2015-07-08 21:00:00+00:00,DSI,BSD,8
2015-07-08 21:00:00+00:00,DSI,BSK,3
2015-07-08 21:00:00+00:00,DSI,BSMZ,3
2015-07-08 21:00:00+00:00,DSI,BTL,5
2015-07-08 21:00:00+00:00,DSI,BV,7
2015-07-08 21:00:00+00:00,DSI,BZL,3
2015-07-08 21:00:00+00:00,DSI,CAS,7
2015-07-08 21:00:00+00:00,DSI,CK,7
2015-07-08 21:00:00+00:00,DSI,CL,4
2015-07-08 21:00:00+00:00,DSI,CO,6
2015-07-08 21:00:00+00:00,DSI,CPS,6
2015-07-08 21:00:00+00:00,DSI,CVM,6
2015-07-08 21:00:00+00:00,DSI,DA,3
2015-07-08 21:00:00+00:00,DSI,DB,13
2015-07-08 21:00:00+00:00,DSI,DDN,3
2015-07-08 21:00:00+00:00,DSI,DDR,8
2015-07-08 21:00:00+00:00,DSI,DDRS,6
2015-07-08 21:00:00+00:00,DSI,DDZD,4
2015-07-08 21:00:00+00:00,DSI,DEI,3
2015-07-08 21:00:00+00:00,DSI,DID,6
2015-07-08 21:00:00+00:00,DSI,DL,7
2015-07-08 21:00:00+00:00,DSI,DLD,6
2015-07-08 21:00:00+00:00,DSI,DLN,6
2015-07-08 21:00:00+00:00,DSI,DMN,6
2015-07-08 21:00:00+00:00,DSI,DMNZ,4
2015-07-08 21:00:00+00:00,DSI,DN,5
2015-07-08 21:00:00+00:00,DSI,DR,3
2015-07-08 21:00:00+00:00,DSI,DRH,6
2015-07-08 21:00:00+00:00,DSI,DRON,6
2015-07-08 21:00:00+00:00,DSI,DRP,3
2015-07-08 21:00:00+00:00,DSI,DT,7
2015-07-08 21:00:00+00:00,DSI,DTC,4
2015-07-08 21:00:00+00:00,DSI,DTCH,5
2015-07-08 21:00:00+00:00,DSI,DTZ,7
2015-07-08 21:00:00+00:00,DSI,DV,7
2015-07-08 21:00:00+00:00,DSI,DVC,7
2015-07-08 21:00:00+00:00,DSI,DVD,4
2015-07-08 21:00:00+00:00,DSI,DVN,4
2015-07-08 21:00:00+00:00,DSI,DVNK,4
2015-07-08 21:00:00+00:00,DSI,DZ,5
2015-07-08 21:00:00+00:00,DSI,DZW,5
2015-07-08 21:00:00+00:00,DSI,EC,6
2015-07-08 21:00:00+00:00,DSI,ED,5
2015-07-08 21:00:00+00:00,DSI,EDC,8
2015-07-08 21:00:00+00:00,DSI,EDN,2
2015-07-08 21:00:00+00:00,DSI,EGH,6
2015-07-08 21:00:00+00:00,DSI,EGHM,2
2015-07-08 21:00:00+00:00,DSI,EHB,7
2015-07-08 21:00:00+00:00,DSI,EHV,6
2015-07-08 21:00:00+00:00,DSI,EKZ,3
2015-07-08 21:00:00+00:00,DSI,EML,3
2015-07-08 21:00:00+00:00,DSI,EMN,5
2015-07-08 21:00:00+00:00,DSI,EMNZ,5
2015-07-08 21:00:00+00:00,DSI,ES,6
2015-07-08 21:00:00+00:00,DSI,ESD,3
2015-07-08 21:00:00+00:00,DSI,ESE,6
2015-07-08 21:00:00+00:00,DSI,EST,7
2015-07-08 21:00:00+00:00,DSI,ETN,6
2015-07-08 21:00:00+00:00,DSI,FN,3
2015-07-08 21:00:00+00:00,DSI,GBG,3
2015-07-08 21:00:00+00:00,DSI,GBR,6
2015-07-08 21:00:00+00:00,DSI,GD,4
2015-07-08 21:00:00+00:00,DSI,GDG,3
2015-07-08 21:00:00+00:00,DSI,GDK,3
2015-07-08 21:00:00+00:00,DSI,GDM,6
2015-07-08 21:00:00+00:00,DSI,GDR,7
2015-07-08 21:00:00+00:00,DSI,GERP,7
2015-07-08 21:00:00+00:00,DSI,GK,5
2015-07-08 21:00:00+00:00,DSI,GLN,5
2015-07-08 21:00:00+00:00,DSI,GN,4
2015-07-08 21:00:00+00:00,DSI,GND,4
2015-07-08 21:00:00+00:00,DSI,GNN,7
2015-07-08 21:00:00+00:00,DSI,GO,3
2015-07-08 21:00:00+00:00,DSI,GP,6
2015-07-08 21:00:00+00:00,DSI,GR,8
2015-07-08 21:00:00+00:00,DSI,GS,3
2015-07-08 21:00:00+00:00,DSI,GV,4
2015-07-08 21:00:00+00:00,DSI,GVC,7
2015-07-08 21:00:00+00:00,DSI,GVM,3
2015-07-08 21:00:00+00:00,DSI,GVMW,4
2015-07-08 21:00:00+00:00,DSI,GW,3
2015-07-08 21:00:00+00:00,DSI,GZ,6
2015-07-08 21:00:00+00:00,DSI,HAD,3
2015-07-08 21:00:00+00:00,DSI,HB,4
2015-07-08 21:00:00+00:00,DSI,HBZM,5
2015-07-08 21:00:00+00:00,DSI,HD,4
2015-07-08 21:00:00+00:00,DSI,HDB,3
2015-07-08 21:00:00+00:00,DSI,HDE,7
2015-07-08 21:00:00+00:00,DSI,HDG,6
2015-07-08 21:00:00+00:00,DSI,HDR,4
2015-07-08 21:00:00+00:00,DSI,HDRZ,4
2015-07-08 21:00:00+00:00,DSI,HFD,3
2015-07-08 21:00:00+00:00,DSI,HGL,6
2015-07-08 21:00:00+00:00,DSI,HGLG,5
2015-07-08 21:00:00+00:00,DSI,HGLO,6
2015-07-08 21:00:00+00:00,DSI,HGV,3
2015-07-08 21:00:00+00:00,DSI,HGZ,3
2015-07-08 21:00:00+00:00,DSI,HIL,3
2015-07-08 21:00:00+00:00,DSI,HK,6
2015-07-08 21:00:00+00:00,DSI,HKS,7
2015-07-08 21:00:00+00:00,DSI,HLD,6
2015-07-08 21:00:00+00:00,DSI,HLDS,5
2015-07-08 21:00:00+00:00,DSI,HLG,4
2015-07-08 21:00:00+00:00,DSI,HLGH,2
2015-07-08 21:00:00+00:00,DSI,HLM,6
2015-07-08 21:00:00+00:00,DSI,HLMS,7
2015-07-08 21:00:00+00:00,DSI,HLO,4
2015-07-08 21:00:00+00:00,DSI,HM,3
2015-07-08 21:00:00+00:00,DSI,HMBH,3
2015-07-08 21:00:00+00:00,DSI,HMBV,3
2015-07-08 21:00:00+00:00,DSI,HMH,3
2015-07-08 21:00:00+00:00,DSI,HMN,5
2015-07-08 21:00:00+00:00,DSI,HN,6
2015-07-08 21:00:00+00:00,DSI,HNK,6
2015-07-08 21:00:00+00:00,DSI,HNO,3
2015-07-08 21:00:00+00:00,DSI,HNP,3
2015-07-08 21:00:00+00:00,DSI,HON,6
2015-07-08 21:00:00+00:00,DSI,HOR,4
2015-07-08 21:00:00+00:00,DSI,HR,5
2015-07-08 21:00:00+00:00,DSI,HRL,4
2015-07-08 21:00:00+00:00,DSI,HRLK,6
2015-07-08 21:00:00+00:00,DSI,HRLW,3
2015-07-08 21:00:00+00:00,DSI,HRN,3
2015-07-08 21:00:00+00:00,DSI,HRT,4
2015-07-08 21:00:00+00:00,DSI,HT,8
2015-07-08 21:00:00+00:00,DSI,HTN,4
2015-07-08 21:00:00+00:00,DSI,HTNC,7
2015-07-08 21:00:00+00:00,DSI,HTO,6
2015-07-08 21:00:00+00:00,DSI,HVL,5
2015-07-08 21:00:00+00:00,DSI,HVS,7
2015-07-08 21:00:00+00:00,DSI,HVSM,8
2015-07-08 21:00:00+00:00,DSI,HVSP,3
2015-07-08 21:00:00+00:00,DSI,HWD,3
2015-07-08 21:00:00+00:00,DSI,HWZB,7
2015-07-08 21:00:00+00:00,DSI,HZE,5
2015-07-08 21:00:00+00:00,DSI,IJT,2
2015-07-08 21:00:00+00:00,DSI,KBD,3
2015-07-08 21:00:00+00:00,DSI,KBK,7
2015-07-08 21:00:00+00:00,DSI,KBW,6
2015-07-08 21:00:00+00:00,DSI,KLP,8
2015-07-08 21:00:00+00:00,DSI,KMA,4
2015-07-08 21:00:00+00:00,DSI,KMR,3
2015-07-08 21:00:00+00:00,DSI,KMW,5
2015-07-08 21:00:00+00:00,DSI,KPN,3
2015-07-08 21:00:00+00:00,DSI,KPNZ,6
2015-07-08 21:00:00+00:00,DSI,KRD,2
2015-07-08 21:00:00+00:00,DSI,KRG,4
2015-07-08 21:00:00+00:00,DSI,KTR,5
2015-07-08 21:00:00+00:00,DSI,KW,3
2015-07-08 21:00:00+00:00,DSI,KZD,6
2015-07-08 21:00:00+00:00,DSI,LAA,7
2015-07-08 21:00:00+00:00,DSI,LC,6
2015-07-08 21:00:00+00:00,DSI,LDL,3
2015-07-08 21:00:00+00:00,DSI,LDM,6
2015-07-08 21:00:00+00:00,DSI,LEDN,5
2015-07-08 21:00:00+00:00,DSI,LG,3
2015-07-08 21:00:00+00:00,DSI,LLS,5
2015-07-08 21:00:00+00:00,DSI,LP,3
2015-07-08 21:00:00+00:00,DSI,LTN,4
2015-07-08 21:00:00+00:00,DSI,LTV,6
2015-07-08 21:00:00+00:00,DSI,LUT,6
2015-07-08 21:00:00+00:00,DSI,LW,7
2015-07-08 21:00:00+00:00,DSI,LWC,3
2015-07-08 21:00:00+00:00,DSI,MAS,6
2015-07-08 21:00:00+00:00,DSI,MDB,3
2015-07-08 21:00:00+00:00,DSI,MES,3
2015-07-08 21:00:00+00:00,DSI,MG,5
2015-07-08 21:00:00+00:00,DSI,MMLH,7
2015-07-08 21:00:00+00:00,DSI,MP,4
2015-07-08 21:00:00+00:00,DSI,MRB,4
2015-07-08 21:00:00+00:00,DSI,MRN,6
2015-07-08 21:00:00+00:00,DSI,MSS,3
2015-07-08 21:00:00+00:00,DSI,MSW,5
2015-07-08 21:00:00+00:00,DSI,MT,6
2015-07-08 21:00:00+00:00,DSI,MTH,3
2015-07-08 21:00:00+00:00,DSI,MTN,3
2015-07-08 21:00:00+00:00,DSI,MTR,3
2015-07-08 21:00:00+00:00,DSI,MZ,5
2015-07-08 21:00:00+00:00,DSI,NA,6
2015-07-08 21:00:00+00:00,DSI,NDB,4
2015-07-08 21:00:00+00:00,DSI,NH,3
2015-07-08 21:00:00+00:00,DSI,NKK,3
2015-07-08 21:00:00+00:00,DSI,NM,4
2015-07-08 21:00:00+00:00,DSI,NMD,6
2015-07-08 21:00:00+00:00,DSI,NMGO,3
2015-07-08 21:00:00+00:00,DSI,NMH,4
2015-07-08 21:00:00+00:00,DSI,NML,7
2015-07-08 21:00:00+00:00,DSI,NS,5
2015-07-08 21:00:00+00:00,DSI,NSCH,3
2015-07-08 21:00:00+00:00,DSI,NVD,2
2015-07-08 21:00:00+00:00,DSI,NVP,6
2015-07-08 21:00:00+00:00,DSI,NWK,3
2015-07-08 21:00:00+00:00,DSI,NWL,5
2015-07-08 21:00:00+00:00,DSI,O,7
2015-07-08 21:00:00+00:00,DSI,OBD,3
2015-07-08 21:00:00+00:00,DSI,ODB,5
2015-07-08 21:00:00+00:00,DSI,ODZ,4
2015-07-08 21:00:00+00:00,DSI,OMN,4
2015-07-08 21:00:00+00:00,DSI,OP,3
2015-07-08 21:00:00+00:00,DSI,OST,6
2015-07-08 21:00:00+00:00,DSI,OT,3
2015-07-08 21:00:00+00:00,DSI,OTB,3
2015-07-08 21:00:00+00:00,DSI,OVN,6
2015-07-08 21:00:00+00:00,DSI,OW,6
2015-07-08 21:00:00+00:00,DSI,PMO,8
2015-07-08 21:00:00+00:00,DSI,PMR,3
2015-07-08 21:00:00+00:00,DSI,PMW,6
2015-07-08 21:00:00+00:00,DSI,PT,5
2015-07-08 21:00:00+00:00,DSI,RAI,7
2015-07-08 21:00:00+00:00,DSI,RAT,6
2015-07-08 21:00:00+00:00,DSI,RB,6
2015-07-08 21:00:00+00:00,DSI,RD,3
2015-07-08 21:00:00+00:00,DSI,RH,3
2015-07-08 21:00:00+00:00,DSI,RHN,4
2015-07-08 21:00:00+00:00,DSI,RL,3
2015-07-08 21:00:00+00:00,DSI,RLB,3
2015-07-08 21:00:00+00:00,DSI,RM,4
2015-07-08 21:00:00+00:00,DSI,RS,5
2015-07-08 21:00:00+00:00,DSI,RSD,3
2015-07-08 21:00:00+00:00,DSI,RSN,4
2015-07-08 21:00:00+00:00,DSI,RSW,4
2015-07-08 21:00:00+00:00,DSI,RTA,8
2015-07-08 21:00:00+00:00,DSI,RTB,8
2015-07-08 21:00:00+00:00,DSI,RTD,7
2015-07-08 21:00:00+00:00,DSI,RTN,4
2015-07-08 21:00:00+00:00,DSI,RTZ,3
2015-07-08 21:00:00+00:00,DSI,RV,5
2015-07-08 21:00:00+00:00,DSI,RVS,6
2015-07-08 21:00:00+00:00,DSI,SBK,5
2015-07-08 21:00:00+00:00,DSI,SD,4
2015-07-08 21:00:00+00:00,DSI,SDA,3
2015-07-08 21:00:00+00:00,DSI,SDM,6
2015-07-08 21:00:00+00:00,DSI,SDT,4
2015-07-08 21:00:00+00:00,DSI,SDTB,4
2015-07-08 21:00:00+00:00,DSI,SGL,5
2015-07-08 21:00:00+00:00,DSI,SGN,6
2015-07-08 21:00:00+00:00,DSI,SHL,5
2015-07-08 21:00:00+00:00,DSI,SK,5
2015-07-08 21:00:00+00:00,DSI,SKND,6
2015-07-08 21:00:00+00:00,DSI,SM,3
2015-07-08 21:00:00+00:00,DSI,SN,3
2015-07-08 21:00:00+00:00,DSI,SOG,5
2015-07-08 21:00:00+00:00,DSI,SPM,7
2015-07-08 21:00:00+00:00,DSI,SPTN,7
2015-07-08 21:00:00+00:00,DSI,SPTZ,4
2015-07-08 21:00:00+00:00,DSI,SRN,3
2015-07-08 21:00:00+00:00,DSI,SSH,4
2015-07-08 21:00:00+00:00,DSI,ST,5
2015-07-08 21:00:00+00:00,DSI,STD,6
2015-07-08 21:00:00+00:00,DSI,STM,5
2015-07-08 21:00:00+00:00,DSI,STV,2
2015-07-08 21:00:00+00:00,DSI,STZ,4
2015-07-08 21:00:00+00:00,DSI,SWD,7
2015-07-08 21:00:00+00:00,DSI,SWK,5
2015-07-08 21:00:00+00:00,DSI,TB,7
2015-07-08 21:00:00+00:00,DSI,TBG,4
2015-07-08 21:00:00+00:00,DSI,TBR,3
2015-07-08 21:00:00+00:00,DSI,TBU,3
2015-07-08 21:00:00+00:00,DSI,TG,3
2015-07-08 21:00:00+00:00,DSI,TL,5
2015-07-08 21:00:00+00:00,DSI,TPSW,7
2015-07-08 21:00:00+00:00,DSI,TWL,7
2015-07-08 21:00:00+00:00,DSI,UHM,2
2015-07-08 21:00:00+00:00,DSI,UHZ,4
2015-07-08 21:00:00+00:00,DSI,UST,6
2015-07-08 21:00:00+00:00,DSI,UT,7
2015-07-08 21:00:00+00:00,DSI,UTG,6
2015-07-08 21:00:00+00:00,DSI,UTL,4
2015-07-08 21:00:00+00:00,DSI,UTLR,4
2015-07-08 21:00:00+00:00,DSI,UTM,5
2015-07-08 21:00:00+00:00,DSI,UTO,8
2015-07-08 21:00:00+00:00,DSI,UTT,3
2015-07-08 21:00:00+00:00,DSI,UTZL,4
2015-07-08 21:00:00+00:00,DSI,VB,7
2015-07-08 21:00:00+00:00,DSI,VD,3
2015-07-08 21:00:00+00:00,DSI,VDG,3
2015-07-08 21:00:00+00:00,DSI,VDL,6
2015-07-08 21:00:00+00:00,DSI,VDM,2
2015-07-08 21:00:00+00:00,DSI,VDO,4
2015-07-08 21:00:00+00:00,DSI,VDW,7
2015-07-08 21:00:00+00:00,DSI,VEM,3
2015-07-08 21:00:00+00:00,DSI,VG,6
2015-07-08 21:00:00+00:00,DSI,VH,4
2015-07-08 21:00:00+00:00,DSI,VHP,6
2015-07-08 21:00:00+00:00,DSI,VK,7
2015-07-08 21:00:00+00:00,DSI,VL,5
2015-07-08 21:00:00+00:00,DSI,VLB,4
2015-07-08 21:00:00+00:00,DSI,VNDC,5
2015-07-08 21:00:00+00:00,DSI,VNDW,4
2015-07-08 21:00:00+00:00,DSI,VP,6
2015-07-08 21:00:00+00:00,DSI,VRY,3
2015-07-08 21:00:00+00:00,DSI,VS,4
2015-07-08 21:00:00+00:00,DSI,VSS,6
2015-07-08 21:00:00+00:00,DSI,VST,6
2015-07-08 21:00:00+00:00,DSI,VSV,6
2015-07-08 21:00:00+00:00,DSI,VTN,6
2015-07-08 21:00:00+00:00,DSI,VWD,2
2015-07-08 21:00:00+00:00,DSI,VZ,5
2015-07-08 21:00:00+00:00,DSI,WAD,3
