2015-07-03 01:00:00+00:00,HAFAS,NMH,2
2015-07-03 01:00:00+00:00,HAFAS,NML,2
2015-07-03 01:00:00+00:00,HAFAS,NS,2
2015-07-03 01:00:00+00:00,HAFAS,NSCH,2
2015-07-03 01:00:00+00:00,HAFAS,NVD,2
2015-07-03 01:00:00+00:00,HAFAS,NVP,2
2015-07-03 01:00:00+00:00,HAFAS,NWK,2
2015-07-03 01:00:00+00:00,HAFAS,NWL,2
2015-07-03 01:00:00+00:00,HAFAS,O,2
2015-07-03 01:00:00+00:00,HAFAS,OBD,2
2015-07-03 01:00:00+00:00,HAFAS,ODB,2
2015-07-03 01:00:00+00:00,HAFAS,ODZ,2
2015-07-03 01:00:00+00:00,HAFAS,OMN,2
2015-07-03 01:00:00+00:00,HAFAS,OP,2
2015-07-03 01:00:00+00:00,HAFAS,OST,2
2015-07-03 01:00:00+00:00,HAFAS,OT,2
2015-07-03 01:00:00+00:00,HAFAS,OTB,2
2015-07-03 01:00:00+00:00,HAFAS,OVN,2
2015-07-03 01:00:00+00:00,HAFAS,OW,2
2015-07-03 01:00:00+00:00,HAFAS,PMO,2
2015-07-03 01:00:00+00:00,HAFAS,PMR,2
2015-07-03 01:00:00+00:00,HAFAS,PMW,2
2015-07-03 01:00:00+00:00,HAFAS,PT,2
2015-07-03 01:00:00+00:00,HAFAS,RAI,2
2015-07-03 01:00:00+00:00,HAFAS,RAT,2
2015-07-03 01:00:00+00:00,HAFAS,RB,2
2015-07-03 01:00:00+00:00,HAFAS,RD,2
2015-07-03 01:00:00+00:00,HAFAS,RH,2
2015-07-03 01:00:00+00:00,HAFAS,RHN,2
2015-07-03 01:00:00+00:00,HAFAS,RL,2
2015-07-03 01:00:00+00:00,HAFAS,RLB,2
2015-07-03 01:00:00+00:00,HAFAS,RM,2
2015-07-03 01:00:00+00:00,HAFAS,RS,2
2015-07-03 01:00:00+00:00,HAFAS,RSD,2
2015-07-03 01:00:00+00:00,HAFAS,RSN,2
2015-07-03 01:00:00+00:00,HAFAS,RSW,2
2015-07-03 01:00:00+00:00,HAFAS,RTA,2
2015-07-03 01:00:00+00:00,HAFAS,RTB,2
2015-07-03 01:00:00+00:00,HAFAS,RTD,3
2015-07-03 01:00:00+00:00,HAFAS,RTN,2
2015-07-03 01:00:00+00:00,HAFAS,RTZ,2
2015-07-03 01:00:00+00:00,HAFAS,RV,2
2015-07-03 01:00:00+00:00,HAFAS,RVS,2
2015-07-03 01:00:00+00:00,HAFAS,SBK,2
2015-07-03 01:00:00+00:00,HAFAS,SD,2
2015-07-03 01:00:00+00:00,HAFAS,SDA,2
2015-07-03 01:00:00+00:00,HAFAS,SDM,2
2015-07-03 01:00:00+00:00,HAFAS,SDT,2
2015-07-03 01:00:00+00:00,HAFAS,SDTB,2
2015-07-03 01:00:00+00:00,HAFAS,SGL,2
2015-07-03 01:00:00+00:00,HAFAS,SGN,2
2015-07-03 01:00:00+00:00,HAFAS,SHL,3
2015-07-03 01:00:00+00:00,HAFAS,SK,2
2015-07-03 01:00:00+00:00,HAFAS,SKND,2
2015-07-03 01:00:00+00:00,HAFAS,SM,2
2015-07-03 01:00:00+00:00,HAFAS,SN,2
2015-07-03 01:00:00+00:00,HAFAS,SOG,2
2015-07-03 01:00:00+00:00,HAFAS,SPM,2
2015-07-03 01:00:00+00:00,HAFAS,SPTN,2
2015-07-03 01:00:00+00:00,HAFAS,SPTZ,2
2015-07-03 01:00:00+00:00,HAFAS,SRN,2
2015-07-03 01:00:00+00:00,HAFAS,SSH,2
2015-07-03 01:00:00+00:00,HAFAS,ST,2
2015-07-03 01:00:00+00:00,HAFAS,STD,2
2015-07-03 01:00:00+00:00,HAFAS,STM,2
2015-07-03 01:00:00+00:00,HAFAS,STV,2
2015-07-03 01:00:00+00:00,HAFAS,STZ,2
2015-07-03 01:00:00+00:00,HAFAS,SWD,2
2015-07-03 01:00:00+00:00,HAFAS,SWK,2
2015-07-03 01:00:00+00:00,HAFAS,TB,2
2015-07-03 01:00:00+00:00,HAFAS,TBG,2
2015-07-03 01:00:00+00:00,HAFAS,TBR,2
2015-07-03 01:00:00+00:00,HAFAS,TBU,2
2015-07-03 01:00:00+00:00,HAFAS,TG,2
2015-07-03 01:00:00+00:00,HAFAS,TL,2
2015-07-03 01:00:00+00:00,HAFAS,TPSW,2
2015-07-03 01:00:00+00:00,HAFAS,TWL,2
2015-07-03 01:00:00+00:00,HAFAS,UHM,2
2015-07-03 01:00:00+00:00,HAFAS,UHZ,2
2015-07-03 01:00:00+00:00,HAFAS,UST,2
2015-07-03 01:00:00+00:00,HAFAS,UT,3
2015-07-03 01:00:00+00:00,HAFAS,UTG,2
2015-07-03 01:00:00+00:00,HAFAS,UTL,2
2015-07-03 01:00:00+00:00,HAFAS,UTLR,2
2015-07-03 01:00:00+00:00,HAFAS,UTM,2
2015-07-03 01:00:00+00:00,HAFAS,UTO,2
2015-07-03 01:00:00+00:00,HAFAS,UTT,2
2015-07-03 01:00:00+00:00,HAFAS,UTZL,2
2015-07-03 01:00:00+00:00,HAFAS,VB,2
2015-07-03 01:00:00+00:00,HAFAS,VD,2
2015-07-03 01:00:00+00:00,HAFAS,VDG,2
2015-07-03 01:00:00+00:00,HAFAS,VDL,2
2015-07-03 01:00:00+00:00,HAFAS,VDM,2
2015-07-03 01:00:00+00:00,HAFAS,VDO,2
2015-07-03 01:00:00+00:00,HAFAS,VDW,2
2015-07-03 01:00:00+00:00,HAFAS,VEM,2
2015-07-03 01:00:00+00:00,HAFAS,VG,2
2015-07-03 01:00:00+00:00,HAFAS,VH,2
2015-07-03 01:00:00+00:00,HAFAS,VHP,2
2015-07-03 01:00:00+00:00,HAFAS,VK,2
2015-07-03 01:00:00+00:00,HAFAS,VL,2
2015-07-03 01:00:00+00:00,HAFAS,VLB,2
2015-07-03 01:00:00+00:00,HAFAS,VNDC,2
2015-07-03 01:00:00+00:00,HAFAS,VNDW,2
2015-07-03 01:00:00+00:00,HAFAS,VP,2
2015-07-03 01:00:00+00:00,HAFAS,VRY,2
2015-07-03 01:00:00+00:00,HAFAS,VS,2
2015-07-03 01:00:00+00:00,HAFAS,VSS,2
2015-07-03 01:00:00+00:00,HAFAS,VST,2
2015-07-03 01:00:00+00:00,HAFAS,VSV,2
2015-07-03 01:00:00+00:00,HAFAS,VTN,2
2015-07-03 01:00:00+00:00,HAFAS,VWD,2
2015-07-03 01:00:00+00:00,HAFAS,VZ,2
2015-07-03 01:00:00+00:00,HAFAS,WAD,2
2015-07-03 01:00:00+00:00,HAFAS,WADN,2
2015-07-03 01:00:00+00:00,HAFAS,WC,2
2015-07-03 01:00:00+00:00,HAFAS,WD,2
2015-07-03 01:00:00+00:00,HAFAS,WDN,2
2015-07-03 01:00:00+00:00,HAFAS,WF,2
2015-07-03 01:00:00+00:00,HAFAS,WFM,2
2015-07-03 01:00:00+00:00,HAFAS,WH,2
2015-07-03 01:00:00+00:00,HAFAS,WK,2
2015-07-03 01:00:00+00:00,HAFAS,WL,2
2015-07-03 01:00:00+00:00,HAFAS,WM,2
2015-07-03 01:00:00+00:00,HAFAS,WP,2
2015-07-03 01:00:00+00:00,HAFAS,WS,2
2015-07-03 01:00:00+00:00,HAFAS,WSM,2
2015-07-03 01:00:00+00:00,HAFAS,WT,2
2015-07-03 01:00:00+00:00,HAFAS,WTV,2
2015-07-03 01:00:00+00:00,HAFAS,WV,2
2015-07-03 01:00:00+00:00,HAFAS,WW,2
2015-07-03 01:00:00+00:00,HAFAS,WWW,2
2015-07-03 01:00:00+00:00,HAFAS,WZ,2
2015-07-03 01:00:00+00:00,HAFAS,YPB,2
2015-07-03 01:00:00+00:00,HAFAS,ZA,2
2015-07-03 01:00:00+00:00,HAFAS,ZB,2
2015-07-03 01:00:00+00:00,HAFAS,ZBM,2
2015-07-03 01:00:00+00:00,HAFAS,ZD,2
2015-07-03 01:00:00+00:00,HAFAS,ZDK,2
2015-07-03 01:00:00+00:00,HAFAS,ZH,2
2015-07-03 01:00:00+00:00,HAFAS,ZL,2
2015-07-03 01:00:00+00:00,HAFAS,ZLW,2
2015-07-03 01:00:00+00:00,HAFAS,ZP,2
2015-07-03 01:00:00+00:00,HAFAS,ZTM,2
2015-07-03 01:00:00+00:00,HAFAS,ZTMO,2
2015-07-03 01:00:00+00:00,HAFAS,ZV,2
2015-07-03 01:00:00+00:00,HAFAS,ZVB,2
2015-07-03 01:00:00+00:00,HAFAS,ZVT,2
2015-07-03 01:00:00+00:00,HAFAS,ZWD,2
2015-07-03 01:00:00+00:00,HAFAS,ZWW,2
