2015-07-24 22:00:00+00:00,DSI,ST,3
2015-07-24 22:00:00+00:00,DSI,STD,7
2015-07-24 22:00:00+00:00,DSI,STM,3
2015-07-24 22:00:00+00:00,DSI,STV,4
2015-07-24 22:00:00+00:00,DSI,STZ,2
2015-07-24 22:00:00+00:00,DSI,SWD,5
2015-07-24 22:00:00+00:00,DSI,SWK,3
2015-07-24 22:00:00+00:00,DSI,TB,3
2015-07-24 22:00:00+00:00,DSI,TBG,3
2015-07-24 22:00:00+00:00,DSI,TBR,5
2015-07-24 22:00:00+00:00,DSI,TBU,3
2015-07-24 22:00:00+00:00,DSI,TG,4
2015-07-24 22:00:00+00:00,DSI,TL,4
2015-07-24 22:00:00+00:00,DSI,TPSW,6
2015-07-24 22:00:00+00:00,DSI,TWL,2
2015-07-24 22:00:00+00:00,DSI,UHM,6
2015-07-24 22:00:00+00:00,DSI,UHZ,6
2015-07-24 22:00:00+00:00,DSI,UST,6
2015-07-24 22:00:00+00:00,DSI,UT,16
2015-07-24 22:00:00+00:00,DSI,UTG,8
2015-07-24 22:00:00+00:00,DSI,UTL,2
2015-07-24 22:00:00+00:00,DSI,UTLR,5
2015-07-24 22:00:00+00:00,DSI,UTM,2
2015-07-24 22:00:00+00:00,DSI,UTO,4
2015-07-24 22:00:00+00:00,DSI,UTT,5
2015-07-24 22:00:00+00:00,DSI,UTZL,6
2015-07-24 22:00:00+00:00,DSI,VB,3
2015-07-24 22:00:00+00:00,DSI,VD,3
2015-07-24 22:00:00+00:00,DSI,VDG,5
2015-07-24 22:00:00+00:00,DSI,VDL,6
2015-07-24 22:00:00+00:00,DSI,VDM,3
2015-07-24 22:00:00+00:00,DSI,VDO,6
2015-07-24 22:00:00+00:00,DSI,VDW,6
2015-07-24 22:00:00+00:00,DSI,VEM,4
2015-07-24 22:00:00+00:00,DSI,VG,6
2015-07-24 22:00:00+00:00,DSI,VH,6
2015-07-24 22:00:00+00:00,DSI,VHP,2
2015-07-24 22:00:00+00:00,DSI,VK,8
2015-07-24 22:00:00+00:00,DSI,VL,3
2015-07-24 22:00:00+00:00,DSI,VLB,3
2015-07-24 22:00:00+00:00,DSI,VNDC,3
2015-07-24 22:00:00+00:00,DSI,VNDW,2
2015-07-24 22:00:00+00:00,DSI,VP,6
2015-07-24 22:00:00+00:00,DSI,VRY,4
2015-07-24 22:00:00+00:00,DSI,VS,2
2015-07-24 22:00:00+00:00,DSI,VSS,5
2015-07-24 22:00:00+00:00,DSI,VST,3
2015-07-24 22:00:00+00:00,DSI,VSV,3
2015-07-24 22:00:00+00:00,DSI,VTN,6
2015-07-24 22:00:00+00:00,DSI,VWD,3
2015-07-24 22:00:00+00:00,DSI,VZ,2
2015-07-24 22:00:00+00:00,DSI,WAD,3
2015-07-24 22:00:00+00:00,DSI,WADN,6
2015-07-24 22:00:00+00:00,DSI,WC,3
2015-07-24 22:00:00+00:00,DSI,WD,6
2015-07-24 22:00:00+00:00,DSI,WDN,6
2015-07-24 22:00:00+00:00,DSI,WF,6
2015-07-24 22:00:00+00:00,DSI,WFM,3
2015-07-24 22:00:00+00:00,DSI,WH,3
2015-07-24 22:00:00+00:00,DSI,WK,2
2015-07-24 22:00:00+00:00,DSI,WL,6
2015-07-24 22:00:00+00:00,DSI,WM,6
2015-07-24 22:00:00+00:00,DSI,WP,4
2015-07-24 22:00:00+00:00,DSI,WS,3
2015-07-24 22:00:00+00:00,DSI,WSM,3
2015-07-24 22:00:00+00:00,DSI,WT,7
2015-07-24 22:00:00+00:00,DSI,WTV,4
2015-07-24 22:00:00+00:00,DSI,WV,2
2015-07-24 22:00:00+00:00,DSI,WW,4
2015-07-24 22:00:00+00:00,DSI,WWW,2
2015-07-24 22:00:00+00:00,DSI,WZ,4
2015-07-24 22:00:00+00:00,DSI,YPB,4
2015-07-24 22:00:00+00:00,DSI,ZA,4
2015-07-24 22:00:00+00:00,DSI,ZB,4
2015-07-24 22:00:00+00:00,DSI,ZBM,2
2015-07-24 22:00:00+00:00,DSI,ZD,5
2015-07-24 22:00:00+00:00,DSI,ZDK,6
2015-07-24 22:00:00+00:00,DSI,ZH,3
2015-07-24 22:00:00+00:00,DSI,ZL,7
2015-07-24 22:00:00+00:00,DSI,ZLW,7
2015-07-24 22:00:00+00:00,DSI,ZP,6
2015-07-24 22:00:00+00:00,DSI,ZTM,6
2015-07-24 22:00:00+00:00,DSI,ZTMO,4
2015-07-24 22:00:00+00:00,DSI,ZV,6
2015-07-24 22:00:00+00:00,DSI,ZVB,3
2015-07-24 22:00:00+00:00,DSI,ZVT,5
2015-07-24 22:00:00+00:00,DSI,ZWD,4
2015-07-24 22:00:00+00:00,DSI,ZWW,3
2015-07-24 23:00:00+00:00,DSI,AC,3
2015-07-24 23:00:00+00:00,DSI,AH,5
2015-07-24 23:00:00+00:00,DSI,AHP,5
2015-07-24 23:00:00+00:00,DSI,AHPR,2
2015-07-24 23:00:00+00:00,DSI,AHZ,3
2015-07-24 23:00:00+00:00,DSI,AKL,4
2015-07-24 23:00:00+00:00,DSI,AKM,2
2015-07-24 23:00:00+00:00,DSI,ALM,6
2015-07-24 23:00:00+00:00,DSI,ALMB,7
2015-07-24 23:00:00+00:00,DSI,ALMM,4
2015-07-24 23:00:00+00:00,DSI,ALMO,7
2015-07-24 23:00:00+00:00,DSI,ALMP,3
2015-07-24 23:00:00+00:00,DSI,AMF,4
2015-07-24 23:00:00+00:00,DSI,AMFS,4
2015-07-24 23:00:00+00:00,DSI,AML,2
2015-07-24 23:00:00+00:00,DSI,AMPO,3
2015-07-24 23:00:00+00:00,DSI,AMR,3
2015-07-24 23:00:00+00:00,DSI,AMRI,4
2015-07-24 23:00:00+00:00,DSI,AMRN,9
2015-07-24 23:00:00+00:00,DSI,ANA,7
2015-07-24 23:00:00+00:00,DSI,APD,2
2015-07-24 23:00:00+00:00,DSI,APDM,4
2015-07-24 23:00:00+00:00,DSI,APDO,2
2015-07-24 23:00:00+00:00,DSI,APG,5
2015-07-24 23:00:00+00:00,DSI,APN,4
2015-07-24 23:00:00+00:00,DSI,ARN,4
2015-07-24 23:00:00+00:00,DSI,ASA,4
2015-07-24 23:00:00+00:00,DSI,ASB,6
2015-07-24 23:00:00+00:00,DSI,ASD,7
2015-07-24 23:00:00+00:00,DSI,ASDL,2
2015-07-24 23:00:00+00:00,DSI,ASDM,2
2015-07-24 23:00:00+00:00,DSI,ASDZ,3
2015-07-24 23:00:00+00:00,DSI,ASHD,2
2015-07-24 23:00:00+00:00,DSI,ASN,2
2015-07-24 23:00:00+00:00,DSI,ASS,3
2015-07-24 23:00:00+00:00,DSI,ASSP,4
2015-07-24 23:00:00+00:00,DSI,ATN,2
2015-07-24 23:00:00+00:00,DSI,AVAT,2
2015-07-24 23:00:00+00:00,DSI,BD,3
2015-07-24 23:00:00+00:00,DSI,BDE,4
2015-07-24 23:00:00+00:00,DSI,BDG,2
2015-07-24 23:00:00+00:00,DSI,BDM,3
2015-07-24 23:00:00+00:00,DSI,BDPB,4
2015-07-24 23:00:00+00:00,DSI,BET,4
2015-07-24 23:00:00+00:00,DSI,BF,4
2015-07-24 23:00:00+00:00,DSI,BGN,2
2015-07-24 23:00:00+00:00,DSI,BHDV,6
2015-07-24 23:00:00+00:00,DSI,BHV,4
2015-07-24 23:00:00+00:00,DSI,BK,2
2015-07-24 23:00:00+00:00,DSI,BKF,6
2015-07-24 23:00:00+00:00,DSI,BKG,6
2015-07-24 23:00:00+00:00,DSI,BKL,2
2015-07-24 23:00:00+00:00,DSI,BL,3
2015-07-24 23:00:00+00:00,DSI,BLL,3
2015-07-24 23:00:00+00:00,DSI,BMN,4
2015-07-24 23:00:00+00:00,DSI,BMR,6
2015-07-24 23:00:00+00:00,DSI,BN,2
2015-07-24 23:00:00+00:00,DSI,BNC,2
2015-07-24 23:00:00+00:00,DSI,BNK,2
2015-07-24 23:00:00+00:00,DSI,BNN,2
2015-07-24 23:00:00+00:00,DSI,BNZ,4
2015-07-24 23:00:00+00:00,DSI,BP,4
2015-07-24 23:00:00+00:00,DSI,BR,2
2015-07-24 23:00:00+00:00,DSI,BRD,2
2015-07-24 23:00:00+00:00,DSI,BRN,6
2015-07-24 23:00:00+00:00,DSI,BSD,5
2015-07-24 23:00:00+00:00,DSI,BSK,4
2015-07-24 23:00:00+00:00,DSI,BSMZ,3
2015-07-24 23:00:00+00:00,DSI,BTL,2
2015-07-24 23:00:00+00:00,DSI,BV,3
2015-07-24 23:00:00+00:00,DSI,BZL,2
2015-07-24 23:00:00+00:00,DSI,CAS,4
2015-07-24 23:00:00+00:00,DSI,CK,2
2015-07-24 23:00:00+00:00,DSI,CL,2
2015-07-24 23:00:00+00:00,DSI,CO,4
2015-07-24 23:00:00+00:00,DSI,CPS,4
2015-07-24 23:00:00+00:00,DSI,CVM,2
2015-07-24 23:00:00+00:00,DSI,DA,2
2015-07-24 23:00:00+00:00,DSI,DB,4
2015-07-24 23:00:00+00:00,DSI,DDN,2
2015-07-24 23:00:00+00:00,DSI,DDR,6
2015-07-24 23:00:00+00:00,DSI,DDRS,6
2015-07-24 23:00:00+00:00,DSI,DDZD,5
2015-07-24 23:00:00+00:00,DSI,DEI,4
2015-07-24 23:00:00+00:00,DSI,DID,4
2015-07-24 23:00:00+00:00,DSI,DL,4
2015-07-24 23:00:00+00:00,DSI,DLD,4
2015-07-24 23:00:00+00:00,DSI,DLN,5
2015-07-24 23:00:00+00:00,DSI,DMN,5
2015-07-24 23:00:00+00:00,DSI,DMNZ,4
2015-07-24 23:00:00+00:00,DSI,DN,2
2015-07-24 23:00:00+00:00,DSI,DR,2
2015-07-24 23:00:00+00:00,DSI,DRH,5
2015-07-24 23:00:00+00:00,DSI,DRON,4
2015-07-24 23:00:00+00:00,DSI,DRP,4
2015-07-24 23:00:00+00:00,DSI,DT,8
2015-07-24 23:00:00+00:00,DSI,DTC,2
2015-07-24 23:00:00+00:00,DSI,DTCH,5
2015-07-24 23:00:00+00:00,DSI,DTZ,2
2015-07-24 23:00:00+00:00,DSI,DV,5
2015-07-24 23:00:00+00:00,DSI,DVC,4
2015-07-24 23:00:00+00:00,DSI,DVD,6
2015-07-24 23:00:00+00:00,DSI,DVN,5
2015-07-24 23:00:00+00:00,DSI,DVNK,2
2015-07-24 23:00:00+00:00,DSI,DZ,4
2015-07-24 23:00:00+00:00,DSI,DZW,3
2015-07-24 23:00:00+00:00,DSI,EC,4
2015-07-24 23:00:00+00:00,DSI,ED,6
2015-07-24 23:00:00+00:00,DSI,EDC,2
2015-07-24 23:00:00+00:00,DSI,EDN,2
2015-07-24 23:00:00+00:00,DSI,EGH,2
2015-07-24 23:00:00+00:00,DSI,EGHM,4
2015-07-24 23:00:00+00:00,DSI,EHB,5
2015-07-24 23:00:00+00:00,DSI,EHV,7
2015-07-24 23:00:00+00:00,DSI,EKZ,4
2015-07-24 23:00:00+00:00,DSI,EML,2
2015-07-24 23:00:00+00:00,DSI,EMN,4
2015-07-24 23:00:00+00:00,DSI,EMNZ,4
2015-07-24 23:00:00+00:00,DSI,ES,4
2015-07-24 23:00:00+00:00,DSI,ESD,4
2015-07-24 23:00:00+00:00,DSI,ESE,4
2015-07-24 23:00:00+00:00,DSI,EST,4
2015-07-24 23:00:00+00:00,DSI,ETN,2
2015-07-24 23:00:00+00:00,DSI,FN,2
2015-07-24 23:00:00+00:00,DSI,GBG,2
2015-07-24 23:00:00+00:00,DSI,GBR,2
2015-07-24 23:00:00+00:00,DSI,GD,15
2015-07-24 23:00:00+00:00,DSI,GDG,2
2015-07-24 23:00:00+00:00,DSI,GDK,2
2015-07-24 23:00:00+00:00,DSI,GDM,5
2015-07-24 23:00:00+00:00,DSI,GDR,5
2015-07-24 23:00:00+00:00,DSI,GERP,4
2015-07-24 23:00:00+00:00,DSI,GK,2
2015-07-24 23:00:00+00:00,DSI,GLN,4
2015-07-24 23:00:00+00:00,DSI,GN,3
2015-07-24 23:00:00+00:00,DSI,GND,6
2015-07-24 23:00:00+00:00,DSI,GNN,3
2015-07-24 23:00:00+00:00,DSI,GO,2
2015-07-24 23:00:00+00:00,DSI,GP,2
2015-07-24 23:00:00+00:00,DSI,GR,2
2015-07-24 23:00:00+00:00,DSI,GS,4
2015-07-24 23:00:00+00:00,DSI,GV,7
2015-07-24 23:00:00+00:00,DSI,GVC,2
2015-07-24 23:00:00+00:00,DSI,GVM,3
2015-07-24 23:00:00+00:00,DSI,GVMW,4
2015-07-24 23:00:00+00:00,DSI,GW,4
2015-07-24 23:00:00+00:00,DSI,GZ,2
2015-07-24 23:00:00+00:00,DSI,HAD,3
2015-07-24 23:00:00+00:00,DSI,HB,4
2015-07-24 23:00:00+00:00,DSI,HBZM,3
2015-07-24 23:00:00+00:00,DSI,HD,2
2015-07-24 23:00:00+00:00,DSI,HDB,2
2015-07-24 23:00:00+00:00,DSI,HDE,4
2015-07-24 23:00:00+00:00,DSI,HDG,3
2015-07-24 23:00:00+00:00,DSI,HDR,4
2015-07-24 23:00:00+00:00,DSI,HDRZ,9
2015-07-24 23:00:00+00:00,DSI,HFD,4
2015-07-24 23:00:00+00:00,DSI,HGL,3
2015-07-24 23:00:00+00:00,DSI,HGLG,4
2015-07-24 23:00:00+00:00,DSI,HGLO,2
2015-07-24 23:00:00+00:00,DSI,HGV,2
2015-07-24 23:00:00+00:00,DSI,HGZ,3
2015-07-24 23:00:00+00:00,DSI,HIL,3
2015-07-24 23:00:00+00:00,DSI,HK,2
2015-07-24 23:00:00+00:00,DSI,HKS,3
2015-07-24 23:00:00+00:00,DSI,HLD,2
2015-07-24 23:00:00+00:00,DSI,HLDS,4
2015-07-24 23:00:00+00:00,DSI,HLG,2
2015-07-24 23:00:00+00:00,DSI,HLGH,4
2015-07-24 23:00:00+00:00,DSI,HLM,3
2015-07-24 23:00:00+00:00,DSI,HLMS,4
2015-07-24 23:00:00+00:00,DSI,HLO,5
2015-07-24 23:00:00+00:00,DSI,HM,3
2015-07-24 23:00:00+00:00,DSI,HMBH,2
2015-07-24 23:00:00+00:00,DSI,HMBV,2
2015-07-24 23:00:00+00:00,DSI,HMH,2
2015-07-24 23:00:00+00:00,DSI,HMN,2
2015-07-24 23:00:00+00:00,DSI,HN,3
2015-07-24 23:00:00+00:00,DSI,HNK,2
2015-07-24 23:00:00+00:00,DSI,HNO,2
2015-07-24 23:00:00+00:00,DSI,HNP,2
2015-07-24 23:00:00+00:00,DSI,HON,4
2015-07-24 23:00:00+00:00,DSI,HOR,4
2015-07-24 23:00:00+00:00,DSI,HR,2
2015-07-24 23:00:00+00:00,DSI,HRL,4
2015-07-24 23:00:00+00:00,DSI,HRLK,4
2015-07-24 23:00:00+00:00,DSI,HRLW,3
2015-07-24 23:00:00+00:00,DSI,HRN,3
2015-07-24 23:00:00+00:00,DSI,HRT,4
2015-07-24 23:00:00+00:00,DSI,HT,5
2015-07-24 23:00:00+00:00,DSI,HTN,4
2015-07-24 23:00:00+00:00,DSI,HTNC,4
2015-07-24 23:00:00+00:00,DSI,HTO,3
2015-07-24 23:00:00+00:00,DSI,HVL,4
2015-07-24 23:00:00+00:00,DSI,HVS,10
2015-07-24 23:00:00+00:00,DSI,HVSM,3
2015-07-24 23:00:00+00:00,DSI,HVSP,2
2015-07-24 23:00:00+00:00,DSI,HWD,3
2015-07-24 23:00:00+00:00,DSI,HWZB,6
2015-07-24 23:00:00+00:00,DSI,HZE,2
2015-07-24 23:00:00+00:00,DSI,IJT,4
2015-07-24 23:00:00+00:00,DSI,KBD,2
2015-07-24 23:00:00+00:00,DSI,KBK,4
2015-07-24 23:00:00+00:00,DSI,KBW,3
2015-07-24 23:00:00+00:00,DSI,KLP,3
2015-07-24 23:00:00+00:00,DSI,KMA,2
2015-07-24 23:00:00+00:00,DSI,KMR,5
2015-07-24 23:00:00+00:00,DSI,KMW,4
2015-07-24 23:00:00+00:00,DSI,KPN,4
2015-07-24 23:00:00+00:00,DSI,KPNZ,4
2015-07-24 23:00:00+00:00,DSI,KRD,4
2015-07-24 23:00:00+00:00,DSI,KRG,4
2015-07-24 23:00:00+00:00,DSI,KTR,4
2015-07-24 23:00:00+00:00,DSI,KW,3
2015-07-24 23:00:00+00:00,DSI,KZD,2
2015-07-24 23:00:00+00:00,DSI,LAA,4
2015-07-24 23:00:00+00:00,DSI,LC,4
2015-07-24 23:00:00+00:00,DSI,LDL,5
2015-07-24 23:00:00+00:00,DSI,LDM,4
2015-07-24 23:00:00+00:00,DSI,LEDN,3
2015-07-24 23:00:00+00:00,DSI,LG,4
2015-07-24 23:00:00+00:00,DSI,LLS,2
2015-07-24 23:00:00+00:00,DSI,LP,3
2015-07-24 23:00:00+00:00,DSI,LTN,4
2015-07-24 23:00:00+00:00,DSI,LTV,4
2015-07-24 23:00:00+00:00,DSI,LUT,2
2015-07-24 23:00:00+00:00,DSI,LW,4
2015-07-24 23:00:00+00:00,DSI,LWC,3
2015-07-24 23:00:00+00:00,DSI,MAS,4
2015-07-24 23:00:00+00:00,DSI,MDB,2
2015-07-24 23:00:00+00:00,DSI,MES,4
2015-07-24 23:00:00+00:00,DSI,MG,2
2015-07-24 23:00:00+00:00,DSI,MMLH,5
2015-07-24 23:00:00+00:00,DSI,MP,5
2015-07-24 23:00:00+00:00,DSI,MRB,2
2015-07-24 23:00:00+00:00,DSI,MRN,2
2015-07-24 23:00:00+00:00,DSI,MSS,4
2015-07-24 23:00:00+00:00,DSI,MSW,5
2015-07-24 23:00:00+00:00,DSI,MT,4
2015-07-24 23:00:00+00:00,DSI,MTH,3
2015-07-24 23:00:00+00:00,DSI,MTN,2
2015-07-24 23:00:00+00:00,DSI,MTR,2
2015-07-24 23:00:00+00:00,DSI,MZ,2
2015-07-24 23:00:00+00:00,DSI,NA,2
2015-07-24 23:00:00+00:00,DSI,NDB,5
2015-07-24 23:00:00+00:00,DSI,NH,4
2015-07-24 23:00:00+00:00,DSI,NKK,2
2015-07-24 23:00:00+00:00,DSI,NM,2
2015-07-24 23:00:00+00:00,DSI,NMD,5
2015-07-24 23:00:00+00:00,DSI,NMGO,3
2015-07-24 23:00:00+00:00,DSI,NMH,6
2015-07-24 23:00:00+00:00,DSI,NML,2
2015-07-24 23:00:00+00:00,DSI,NS,4
2015-07-24 23:00:00+00:00,DSI,NSCH,4
2015-07-24 23:00:00+00:00,DSI,NVD,2
2015-07-24 23:00:00+00:00,DSI,NVP,4
2015-07-24 23:00:00+00:00,DSI,NWK,4
2015-07-24 23:00:00+00:00,DSI,NWL,4
2015-07-24 23:00:00+00:00,DSI,O,5
2015-07-24 23:00:00+00:00,DSI,OBD,4
2015-07-24 23:00:00+00:00,DSI,ODB,2
2015-07-24 23:00:00+00:00,DSI,ODZ,4
2015-07-24 23:00:00+00:00,DSI,OMN,5
2015-07-24 23:00:00+00:00,DSI,OP,4
2015-07-24 23:00:00+00:00,DSI,OST,4
2015-07-24 23:00:00+00:00,DSI,OT,2
2015-07-24 23:00:00+00:00,DSI,OTB,4
2015-07-24 23:00:00+00:00,DSI,OVN,3
2015-07-24 23:00:00+00:00,DSI,OW,3
2015-07-24 23:00:00+00:00,DSI,PMO,3
2015-07-24 23:00:00+00:00,DSI,PMR,2
2015-07-24 23:00:00+00:00,DSI,PMW,3
2015-07-24 23:00:00+00:00,DSI,PT,4
2015-07-24 23:00:00+00:00,DSI,RAI,4
2015-07-24 23:00:00+00:00,DSI,RAT,4
2015-07-24 23:00:00+00:00,DSI,RB,4
2015-07-24 23:00:00+00:00,DSI,RD,4
2015-07-24 23:00:00+00:00,DSI,RH,2
2015-07-24 23:00:00+00:00,DSI,RHN,4
2015-07-24 23:00:00+00:00,DSI,RL,2
2015-07-24 23:00:00+00:00,DSI,RLB,4
2015-07-24 23:00:00+00:00,DSI,RM,4
2015-07-24 23:00:00+00:00,DSI,RS,6
2015-07-24 23:00:00+00:00,DSI,RSD,4
2015-07-24 23:00:00+00:00,DSI,RSN,3
2015-07-24 23:00:00+00:00,DSI,RSW,2
2015-07-24 23:00:00+00:00,DSI,RTA,3
2015-07-24 23:00:00+00:00,DSI,RTB,2
2015-07-24 23:00:00+00:00,DSI,RTD,8
2015-07-24 23:00:00+00:00,DSI,RTN,2
2015-07-24 23:00:00+00:00,DSI,RTZ,4
2015-07-24 23:00:00+00:00,DSI,RV,4
2015-07-24 23:00:00+00:00,DSI,RVS,2
2015-07-24 23:00:00+00:00,DSI,SBK,4
2015-07-24 23:00:00+00:00,DSI,SD,4
2015-07-24 23:00:00+00:00,DSI,SDA,5
2015-07-24 23:00:00+00:00,DSI,SDM,5
2015-07-24 23:00:00+00:00,DSI,SDT,6
2015-07-24 23:00:00+00:00,DSI,SDTB,3
2015-07-24 23:00:00+00:00,DSI,SGL,5
2015-07-24 23:00:00+00:00,DSI,SGN,6
2015-07-24 23:00:00+00:00,DSI,SHL,6
2015-07-24 23:00:00+00:00,DSI,SK,4
2015-07-24 23:00:00+00:00,DSI,SKND,4
2015-07-24 23:00:00+00:00,DSI,SM,4
2015-07-24 23:00:00+00:00,DSI,SN,2
2015-07-24 23:00:00+00:00,DSI,SOG,4
2015-07-24 23:00:00+00:00,DSI,SPM,6
2015-07-24 23:00:00+00:00,DSI,SPTN,2
2015-07-24 23:00:00+00:00,DSI,SPTZ,3
2015-07-24 23:00:00+00:00,DSI,SRN,4
2015-07-24 23:00:00+00:00,DSI,SSH,2
2015-07-24 23:00:00+00:00,DSI,ST,2
2015-07-24 23:00:00+00:00,DSI,STD,2
2015-07-24 23:00:00+00:00,DSI,STM,2
2015-07-24 23:00:00+00:00,DSI,STV,4
2015-07-24 23:00:00+00:00,DSI,STZ,2
2015-07-24 23:00:00+00:00,DSI,SWD,2
2015-07-24 23:00:00+00:00,DSI,SWK,2
2015-07-24 23:00:00+00:00,DSI,TB,3
2015-07-24 23:00:00+00:00,DSI,TBG,2
2015-07-24 23:00:00+00:00,DSI,TBR,4
2015-07-24 23:00:00+00:00,DSI,TBU,2
2015-07-24 23:00:00+00:00,DSI,TG,4
2015-07-24 23:00:00+00:00,DSI,TL,4
2015-07-24 23:00:00+00:00,DSI,TPSW,4
2015-07-24 23:00:00+00:00,DSI,TWL,2
2015-07-24 23:00:00+00:00,DSI,UHM,5
2015-07-24 23:00:00+00:00,DSI,UHZ,4
2015-07-24 23:00:00+00:00,DSI,UST,4
2015-07-24 23:00:00+00:00,DSI,UT,15
2015-07-24 23:00:00+00:00,DSI,UTG,6
2015-07-24 23:00:00+00:00,DSI,UTL,2
2015-07-24 23:00:00+00:00,DSI,UTLR,4
2015-07-24 23:00:00+00:00,DSI,UTM,2
2015-07-24 23:00:00+00:00,DSI,UTO,3
2015-07-24 23:00:00+00:00,DSI,UTT,4
2015-07-24 23:00:00+00:00,DSI,UTZL,4
2015-07-24 23:00:00+00:00,DSI,VB,2
2015-07-24 23:00:00+00:00,DSI,VD,2
2015-07-24 23:00:00+00:00,DSI,VDG,4
2015-07-24 23:00:00+00:00,DSI,VDL,4
2015-07-24 23:00:00+00:00,DSI,VDM,2
2015-07-24 23:00:00+00:00,DSI,VDO,4
2015-07-24 23:00:00+00:00,DSI,VDW,4
2015-07-24 23:00:00+00:00,DSI,VEM,4
2015-07-24 23:00:00+00:00,DSI,VG,4
2015-07-24 23:00:00+00:00,DSI,VH,4
2015-07-24 23:00:00+00:00,DSI,VHP,2
2015-07-24 23:00:00+00:00,DSI,VK,4
2015-07-24 23:00:00+00:00,DSI,VL,2
2015-07-24 23:00:00+00:00,DSI,VLB,3
2015-07-24 23:00:00+00:00,DSI,VNDC,2
2015-07-24 23:00:00+00:00,DSI,VNDW,2
2015-07-24 23:00:00+00:00,DSI,VP,4
2015-07-24 23:00:00+00:00,DSI,VRY,4
2015-07-24 23:00:00+00:00,DSI,VS,2
2015-07-24 23:00:00+00:00,DSI,VSS,4
2015-07-24 23:00:00+00:00,DSI,VST,2
2015-07-24 23:00:00+00:00,DSI,VSV,2
2015-07-24 23:00:00+00:00,DSI,VTN,4
2015-07-24 23:00:00+00:00,DSI,VWD,2
2015-07-24 23:00:00+00:00,DSI,VZ,2
2015-07-24 23:00:00+00:00,DSI,WAD,2
2015-07-24 23:00:00+00:00,DSI,WADN,4
2015-07-24 23:00:00+00:00,DSI,WC,3
2015-07-24 23:00:00+00:00,DSI,WD,2
2015-07-24 23:00:00+00:00,DSI,WDN,4
2015-07-24 23:00:00+00:00,DSI,WF,4
2015-07-24 23:00:00+00:00,DSI,WFM,2
2015-07-24 23:00:00+00:00,DSI,WH,3
2015-07-24 23:00:00+00:00,DSI,WK,2
2015-07-24 23:00:00+00:00,DSI,WL,4
2015-07-24 23:00:00+00:00,DSI,WM,4
2015-07-24 23:00:00+00:00,DSI,WP,3
2015-07-24 23:00:00+00:00,DSI,WS,2
2015-07-24 23:00:00+00:00,DSI,WSM,2
2015-07-24 23:00:00+00:00,DSI,WT,4
2015-07-24 23:00:00+00:00,DSI,WTV,2
2015-07-24 23:00:00+00:00,DSI,WV,2
2015-07-24 23:00:00+00:00,DSI,WW,4
2015-07-24 23:00:00+00:00,DSI,WWW,2
2015-07-24 23:00:00+00:00,DSI,WZ,4
2015-07-24 23:00:00+00:00,DSI,YPB,4
2015-07-24 23:00:00+00:00,DSI,ZA,4
2015-07-24 23:00:00+00:00,DSI,ZB,8
2015-07-24 23:00:00+00:00,DSI,ZBM,3
2015-07-24 23:00:00+00:00,DSI,ZD,5
2015-07-24 23:00:00+00:00,DSI,ZDK,4
2015-07-24 23:00:00+00:00,DSI,ZH,2
2015-07-24 23:00:00+00:00,DSI,ZL,5
2015-07-24 23:00:00+00:00,DSI,ZLW,4
2015-07-24 23:00:00+00:00,DSI,ZP,5
2015-07-24 23:00:00+00:00,DSI,ZTM,4
2015-07-24 23:00:00+00:00,DSI,ZTMO,4
2015-07-24 23:00:00+00:00,DSI,ZV,4
2015-07-24 23:00:00+00:00,DSI,ZVB,3
2015-07-24 23:00:00+00:00,DSI,ZVT,4
2015-07-24 23:00:00+00:00,DSI,ZWD,6
2015-07-24 23:00:00+00:00,DSI,ZWW,2
2015-07-25 00:00:00+00:00,DSI,AC,2
2015-07-25 00:00:00+00:00,DSI,AH,7
2015-07-25 00:00:00+00:00,DSI,AHP,4
2015-07-25 00:00:00+00:00,DSI,AHPR,2
2015-07-25 00:00:00+00:00,DSI,AHZ,4
2015-07-25 00:00:00+00:00,DSI,AKL,4
2015-07-25 00:00:00+00:00,DSI,AKM,2
2015-07-25 00:00:00+00:00,DSI,ALM,5
2015-07-25 00:00:00+00:00,DSI,ALMB,4
2015-07-25 00:00:00+00:00,DSI,ALMM,2
2015-07-25 00:00:00+00:00,DSI,ALMO,4
2015-07-25 00:00:00+00:00,DSI,ALMP,2
2015-07-25 00:00:00+00:00,DSI,AMF,4
2015-07-25 00:00:00+00:00,DSI,AMFS,4
2015-07-25 00:00:00+00:00,DSI,AML,2
2015-07-25 00:00:00+00:00,DSI,AMPO,2
2015-07-25 00:00:00+00:00,DSI,AMR,2
2015-07-25 00:00:00+00:00,DSI,AMRI,4
2015-07-25 00:00:00+00:00,DSI,AMRN,4
2015-07-25 00:00:00+00:00,DSI,ANA,4
2015-07-25 00:00:00+00:00,DSI,APD,2
2015-07-25 00:00:00+00:00,DSI,APDM,4
2015-07-25 00:00:00+00:00,DSI,APDO,2
2015-07-25 00:00:00+00:00,DSI,APG,4
2015-07-25 00:00:00+00:00,DSI,APN,4
2015-07-25 00:00:00+00:00,DSI,ARN,4
2015-07-25 00:00:00+00:00,DSI,ASA,4
2015-07-25 00:00:00+00:00,DSI,ASB,4
2015-07-25 00:00:00+00:00,DSI,ASD,8
2015-07-25 00:00:00+00:00,DSI,ASDL,2
2015-07-25 00:00:00+00:00,DSI,ASDM,2
