2015-07-02 20:00:00+00:00,DSI,TWL,3
2015-07-02 20:00:00+00:00,DSI,UHM,3
2015-07-02 20:00:00+00:00,DSI,UHZ,3
2015-07-02 20:00:00+00:00,DSI,UST,3
2015-07-02 20:00:00+00:00,DSI,UT,8
2015-07-02 20:00:00+00:00,DSI,UTG,3
2015-07-02 20:00:00+00:00,DSI,UTL,4
2015-07-02 20:00:00+00:00,DSI,UTLR,3
2015-07-02 20:00:00+00:00,DSI,UTM,2
2015-07-02 20:00:00+00:00,DSI,UTO,4
2015-07-02 20:00:00+00:00,DSI,UTT,3
2015-07-02 20:00:00+00:00,DSI,UTZL,4
2015-07-02 20:00:00+00:00,DSI,VB,4
2015-07-02 20:00:00+00:00,DSI,VD,3
2015-07-02 20:00:00+00:00,DSI,VDG,3
2015-07-02 20:00:00+00:00,DSI,VDL,4
2015-07-02 20:00:00+00:00,DSI,VDM,3
2015-07-02 20:00:00+00:00,DSI,VDO,3
2015-07-02 20:00:00+00:00,DSI,VDW,3
2015-07-02 20:00:00+00:00,DSI,VEM,4
2015-07-02 20:00:00+00:00,DSI,VG,4
2015-07-02 20:00:00+00:00,DSI,VH,4
2015-07-02 20:00:00+00:00,DSI,VHP,3
2015-07-02 20:00:00+00:00,DSI,VK,3
2015-07-02 20:00:00+00:00,DSI,VL,8
2015-07-02 20:00:00+00:00,DSI,VLB,4
2015-07-02 20:00:00+00:00,DSI,VNDC,4
2015-07-02 20:00:00+00:00,DSI,VNDW,5
2015-07-02 20:00:00+00:00,DSI,VP,3
2015-07-02 20:00:00+00:00,DSI,VRY,4
2015-07-02 20:00:00+00:00,DSI,VS,3
2015-07-02 20:00:00+00:00,DSI,VSS,3
2015-07-02 20:00:00+00:00,DSI,VST,4
2015-07-02 20:00:00+00:00,DSI,VSV,4
2015-07-02 20:00:00+00:00,DSI,VTN,3
2015-07-02 20:00:00+00:00,DSI,VWD,3
2015-07-02 20:00:00+00:00,DSI,VZ,3
2015-07-02 20:00:00+00:00,DSI,WAD,3
2015-07-02 20:00:00+00:00,DSI,WADN,3
2015-07-02 20:00:00+00:00,DSI,WC,3
2015-07-02 20:00:00+00:00,DSI,WD,4
2015-07-02 20:00:00+00:00,DSI,WDN,4
2015-07-02 20:00:00+00:00,DSI,WF,3
2015-07-02 20:00:00+00:00,DSI,WFM,3
2015-07-02 20:00:00+00:00,DSI,WH,4
2015-07-02 20:00:00+00:00,DSI,WK,3
2015-07-02 20:00:00+00:00,DSI,WL,4
2015-07-02 20:00:00+00:00,DSI,WM,4
2015-07-02 20:00:00+00:00,DSI,WP,4
2015-07-02 20:00:00+00:00,DSI,WS,3
2015-07-02 20:00:00+00:00,DSI,WSM,3
2015-07-02 20:00:00+00:00,DSI,WT,4
2015-07-02 20:00:00+00:00,DSI,WTV,3
2015-07-02 20:00:00+00:00,DSI,WV,7
2015-07-02 20:00:00+00:00,DSI,WW,3
2015-07-02 20:00:00+00:00,DSI,WWW,3
2015-07-02 20:00:00+00:00,DSI,WZ,4
2015-07-02 20:00:00+00:00,DSI,YPB,4
2015-07-02 20:00:00+00:00,DSI,ZA,3
2015-07-02 20:00:00+00:00,DSI,ZB,4
2015-07-02 20:00:00+00:00,DSI,ZBM,4
2015-07-02 20:00:00+00:00,DSI,ZD,4
2015-07-02 20:00:00+00:00,DSI,ZDK,3
2015-07-02 20:00:00+00:00,DSI,ZH,3
2015-07-02 20:00:00+00:00,DSI,ZL,4
2015-07-02 20:00:00+00:00,DSI,ZLW,3
2015-07-02 20:00:00+00:00,DSI,ZP,3
2015-07-02 20:00:00+00:00,DSI,ZTM,4
2015-07-02 20:00:00+00:00,DSI,ZTMO,4
2015-07-02 20:00:00+00:00,DSI,ZV,5
2015-07-02 20:00:00+00:00,DSI,ZVB,3
2015-07-02 20:00:00+00:00,DSI,ZVT,3
2015-07-02 20:00:00+00:00,DSI,ZWD,3
2015-07-02 20:00:00+00:00,DSI,ZWW,3
2015-07-02 21:00:00+00:00,DSI,AC,7
2015-07-02 21:00:00+00:00,DSI,AH,6
2015-07-02 21:00:00+00:00,DSI,AHP,4
2015-07-02 21:00:00+00:00,DSI,AHPR,5
2015-07-02 21:00:00+00:00,DSI,AHZ,6
2015-07-02 21:00:00+00:00,DSI,AKL,5
2015-07-02 21:00:00+00:00,DSI,AKM,4
2015-07-02 21:00:00+00:00,DSI,ALM,8
2015-07-02 21:00:00+00:00,DSI,ALMB,8
2015-07-02 21:00:00+00:00,DSI,ALMM,6
2015-07-02 21:00:00+00:00,DSI,ALMO,6
2015-07-02 21:00:00+00:00,DSI,ALMP,8
2015-07-02 21:00:00+00:00,DSI,AMF,8
2015-07-02 21:00:00+00:00,DSI,AMFS,6
2015-07-02 21:00:00+00:00,DSI,AML,7
2015-07-02 21:00:00+00:00,DSI,AMPO,8
2015-07-02 21:00:00+00:00,DSI,AMR,6
2015-07-02 21:00:00+00:00,DSI,AMRI,6
2015-07-02 21:00:00+00:00,DSI,AMRN,7
2015-07-02 21:00:00+00:00,DSI,ANA,6
2015-07-02 21:00:00+00:00,DSI,APD,6
2015-07-02 21:00:00+00:00,DSI,APDM,4
2015-07-02 21:00:00+00:00,DSI,APDO,4
2015-07-02 21:00:00+00:00,DSI,APG,4
2015-07-02 21:00:00+00:00,DSI,APN,5
2015-07-02 21:00:00+00:00,DSI,ARN,5
2015-07-02 21:00:00+00:00,DSI,ASA,8
2015-07-02 21:00:00+00:00,DSI,ASB,7
2015-07-02 21:00:00+00:00,DSI,ASD,8
2015-07-02 21:00:00+00:00,DSI,ASDL,6
2015-07-02 21:00:00+00:00,DSI,ASDM,6
2015-07-02 21:00:00+00:00,DSI,ASDZ,5
2015-07-02 21:00:00+00:00,DSI,ASHD,5
2015-07-02 21:00:00+00:00,DSI,ASN,13
2015-07-02 21:00:00+00:00,DSI,ASS,7
2015-07-02 21:00:00+00:00,DSI,ASSP,6
2015-07-02 21:00:00+00:00,DSI,ATN,4
2015-07-02 21:00:00+00:00,DSI,AVAT,9
2015-07-02 21:00:00+00:00,DSI,BD,6
2015-07-02 21:00:00+00:00,DSI,BDE,4
2015-07-02 21:00:00+00:00,DSI,BDG,6
2015-07-02 21:00:00+00:00,DSI,BDM,4
2015-07-02 21:00:00+00:00,DSI,BDPB,4
2015-07-02 21:00:00+00:00,DSI,BET,6
2015-07-02 21:00:00+00:00,DSI,BF,4
2015-07-02 21:00:00+00:00,DSI,BGN,5
2015-07-02 21:00:00+00:00,DSI,BHDV,4
2015-07-02 21:00:00+00:00,DSI,BHV,7
2015-07-02 21:00:00+00:00,DSI,BK,3
2015-07-02 21:00:00+00:00,DSI,BKF,9
2015-07-02 21:00:00+00:00,DSI,BKG,11
2015-07-02 21:00:00+00:00,DSI,BKL,6
2015-07-02 21:00:00+00:00,DSI,BL,4
2015-07-02 21:00:00+00:00,DSI,BLL,5
2015-07-02 21:00:00+00:00,DSI,BMN,3
2015-07-02 21:00:00+00:00,DSI,BMR,6
2015-07-02 21:00:00+00:00,DSI,BN,5
2015-07-02 21:00:00+00:00,DSI,BNC,6
2015-07-02 21:00:00+00:00,DSI,BNK,6
2015-07-02 21:00:00+00:00,DSI,BNN,3
2015-07-02 21:00:00+00:00,DSI,BNZ,6
2015-07-02 21:00:00+00:00,DSI,BP,3
2015-07-02 21:00:00+00:00,DSI,BR,6
2015-07-02 21:00:00+00:00,DSI,BRD,4
2015-07-02 21:00:00+00:00,DSI,BRN,5
2015-07-02 21:00:00+00:00,DSI,BSD,5
2015-07-02 21:00:00+00:00,DSI,BSK,4
2015-07-02 21:00:00+00:00,DSI,BSMZ,6
2015-07-02 21:00:00+00:00,DSI,BTL,6
2015-07-02 21:00:00+00:00,DSI,BV,4
2015-07-02 21:00:00+00:00,DSI,BZL,4
2015-07-02 21:00:00+00:00,DSI,CAS,4
2015-07-02 21:00:00+00:00,DSI,CK,6
2015-07-02 21:00:00+00:00,DSI,CL,6
2015-07-02 21:00:00+00:00,DSI,CO,4
2015-07-02 21:00:00+00:00,DSI,CPS,6
2015-07-02 21:00:00+00:00,DSI,CVM,4
2015-07-02 21:00:00+00:00,DSI,DA,4
2015-07-02 21:00:00+00:00,DSI,DB,6
2015-07-02 21:00:00+00:00,DSI,DDN,4
2015-07-02 21:00:00+00:00,DSI,DDR,3
2015-07-02 21:00:00+00:00,DSI,DDRS,4
2015-07-02 21:00:00+00:00,DSI,DDZD,4
2015-07-02 21:00:00+00:00,DSI,DEI,4
2015-07-02 21:00:00+00:00,DSI,DID,4
2015-07-02 21:00:00+00:00,DSI,DL,4
2015-07-02 21:00:00+00:00,DSI,DLD,6
2015-07-02 21:00:00+00:00,DSI,DLN,5
2015-07-02 21:00:00+00:00,DSI,DMN,6
2015-07-02 21:00:00+00:00,DSI,DMNZ,7
2015-07-02 21:00:00+00:00,DSI,DN,6
2015-07-02 21:00:00+00:00,DSI,DR,9
2015-07-02 21:00:00+00:00,DSI,DRH,4
2015-07-02 21:00:00+00:00,DSI,DRON,6
2015-07-02 21:00:00+00:00,DSI,DRP,4
2015-07-02 21:00:00+00:00,DSI,DT,4
2015-07-02 21:00:00+00:00,DSI,DTC,4
2015-07-02 21:00:00+00:00,DSI,DTCH,5
2015-07-02 21:00:00+00:00,DSI,DTZ,4
2015-07-02 21:00:00+00:00,DSI,DV,7
2015-07-02 21:00:00+00:00,DSI,DVC,4
2015-07-02 21:00:00+00:00,DSI,DVD,8
2015-07-02 21:00:00+00:00,DSI,DVN,4
2015-07-02 21:00:00+00:00,DSI,DVNK,6
2015-07-02 21:00:00+00:00,DSI,DZ,3
2015-07-02 21:00:00+00:00,DSI,DZW,4
2015-07-02 21:00:00+00:00,DSI,EC,3
2015-07-02 21:00:00+00:00,DSI,ED,6
2015-07-02 21:00:00+00:00,DSI,EDC,4
2015-07-02 21:00:00+00:00,DSI,EDN,2
2015-07-02 21:00:00+00:00,DSI,EGH,5
2015-07-02 21:00:00+00:00,DSI,EGHM,3
2015-07-02 21:00:00+00:00,DSI,EHB,5
2015-07-02 21:00:00+00:00,DSI,EHV,4
2015-07-02 21:00:00+00:00,DSI,EKZ,5
2015-07-02 21:00:00+00:00,DSI,EML,6
2015-07-02 21:00:00+00:00,DSI,EMN,3
2015-07-02 21:00:00+00:00,DSI,EMNZ,4
2015-07-02 21:00:00+00:00,DSI,ES,4
2015-07-02 21:00:00+00:00,DSI,ESD,5
2015-07-02 21:00:00+00:00,DSI,ESE,4
2015-07-02 21:00:00+00:00,DSI,EST,7
2015-07-02 21:00:00+00:00,DSI,ETN,5
2015-07-02 21:00:00+00:00,DSI,FN,4
2015-07-02 21:00:00+00:00,DSI,GBG,4
2015-07-02 21:00:00+00:00,DSI,GBR,4
2015-07-02 21:00:00+00:00,DSI,GD,7
2015-07-02 21:00:00+00:00,DSI,GDG,9
2015-07-02 21:00:00+00:00,DSI,GDK,4
2015-07-02 21:00:00+00:00,DSI,GDM,5
2015-07-02 21:00:00+00:00,DSI,GDR,4
2015-07-02 21:00:00+00:00,DSI,GERP,6
2015-07-02 21:00:00+00:00,DSI,GK,4
2015-07-02 21:00:00+00:00,DSI,GLN,5
2015-07-02 21:00:00+00:00,DSI,GN,5
2015-07-02 21:00:00+00:00,DSI,GND,5
2015-07-02 21:00:00+00:00,DSI,GNN,4
2015-07-02 21:00:00+00:00,DSI,GO,4
2015-07-02 21:00:00+00:00,DSI,GP,5
2015-07-02 21:00:00+00:00,DSI,GR,3
2015-07-02 21:00:00+00:00,DSI,GS,6
2015-07-02 21:00:00+00:00,DSI,GV,6
2015-07-02 21:00:00+00:00,DSI,GVC,3
2015-07-02 21:00:00+00:00,DSI,GVM,5
2015-07-02 21:00:00+00:00,DSI,GVMW,6
2015-07-02 21:00:00+00:00,DSI,GW,5
2015-07-02 21:00:00+00:00,DSI,GZ,5
2015-07-02 21:00:00+00:00,DSI,HAD,5
2015-07-02 21:00:00+00:00,DSI,HB,5
2015-07-02 21:00:00+00:00,DSI,HBZM,3
2015-07-02 21:00:00+00:00,DSI,HD,7
2015-07-02 21:00:00+00:00,DSI,HDB,5
2015-07-02 21:00:00+00:00,DSI,HDE,9
2015-07-02 21:00:00+00:00,DSI,HDG,4
2015-07-02 21:00:00+00:00,DSI,HDR,5
2015-07-02 21:00:00+00:00,DSI,HDRZ,5
2015-07-02 21:00:00+00:00,DSI,HFD,6
2015-07-02 21:00:00+00:00,DSI,HGL,4
2015-07-02 21:00:00+00:00,DSI,HGLG,4
2015-07-02 21:00:00+00:00,DSI,HGLO,4
2015-07-02 21:00:00+00:00,DSI,HGV,3
2015-07-02 21:00:00+00:00,DSI,HGZ,5
2015-07-02 21:00:00+00:00,DSI,HIL,5
2015-07-02 21:00:00+00:00,DSI,HK,6
2015-07-02 21:00:00+00:00,DSI,HKS,7
2015-07-02 21:00:00+00:00,DSI,HLD,3
2015-07-02 21:00:00+00:00,DSI,HLDS,3
2015-07-02 21:00:00+00:00,DSI,HLG,5
2015-07-02 21:00:00+00:00,DSI,HLGH,3
2015-07-02 21:00:00+00:00,DSI,HLM,5
2015-07-02 21:00:00+00:00,DSI,HLMS,5
2015-07-02 21:00:00+00:00,DSI,HLO,6
2015-07-02 21:00:00+00:00,DSI,HM,4
2015-07-02 21:00:00+00:00,DSI,HMBH,4
2015-07-02 21:00:00+00:00,DSI,HMBV,4
2015-07-02 21:00:00+00:00,DSI,HMH,3
2015-07-02 21:00:00+00:00,DSI,HMN,3
2015-07-02 21:00:00+00:00,DSI,HN,5
2015-07-02 21:00:00+00:00,DSI,HNK,4
2015-07-02 21:00:00+00:00,DSI,HNO,4
2015-07-02 21:00:00+00:00,DSI,HNP,2
2015-07-02 21:00:00+00:00,DSI,HON,5
2015-07-02 21:00:00+00:00,DSI,HOR,7
2015-07-02 21:00:00+00:00,DSI,HR,5
2015-07-02 21:00:00+00:00,DSI,HRL,5
2015-07-02 21:00:00+00:00,DSI,HRLK,6
2015-07-02 21:00:00+00:00,DSI,HRLW,6
2015-07-02 21:00:00+00:00,DSI,HRN,4
2015-07-02 21:00:00+00:00,DSI,HRT,4
2015-07-02 21:00:00+00:00,DSI,HT,7
2015-07-02 21:00:00+00:00,DSI,HTN,7
2015-07-02 21:00:00+00:00,DSI,HTNC,7
2015-07-02 21:00:00+00:00,DSI,HTO,4
2015-07-02 21:00:00+00:00,DSI,HVL,5
2015-07-02 21:00:00+00:00,DSI,HVS,7
2015-07-02 21:00:00+00:00,DSI,HVSM,7
2015-07-02 21:00:00+00:00,DSI,HVSP,6
2015-07-02 21:00:00+00:00,DSI,HWD,5
2015-07-02 21:00:00+00:00,DSI,HWZB,6
2015-07-02 21:00:00+00:00,DSI,HZE,6
2015-07-02 21:00:00+00:00,DSI,IJT,2
2015-07-02 21:00:00+00:00,DSI,KBD,5
2015-07-02 21:00:00+00:00,DSI,KBK,5
2015-07-02 21:00:00+00:00,DSI,KBW,4
2015-07-02 21:00:00+00:00,DSI,KLP,5
2015-07-02 21:00:00+00:00,DSI,KMA,6
2015-07-02 21:00:00+00:00,DSI,KMR,6
2015-07-02 21:00:00+00:00,DSI,KMW,3
2015-07-02 21:00:00+00:00,DSI,KPN,4
2015-07-02 21:00:00+00:00,DSI,KPNZ,4
2015-07-02 21:00:00+00:00,DSI,KRD,3
2015-07-02 21:00:00+00:00,DSI,KRG,6
2015-07-02 21:00:00+00:00,DSI,KTR,5
2015-07-02 21:00:00+00:00,DSI,KW,4
2015-07-02 21:00:00+00:00,DSI,KZD,5
2015-07-02 21:00:00+00:00,DSI,LAA,5
2015-07-02 21:00:00+00:00,DSI,LC,5
2015-07-02 21:00:00+00:00,DSI,LDL,6
2015-07-02 21:00:00+00:00,DSI,LDM,4
2015-07-02 21:00:00+00:00,DSI,LEDN,6
2015-07-02 21:00:00+00:00,DSI,LG,4
2015-07-02 21:00:00+00:00,DSI,LLS,7
2015-07-02 21:00:00+00:00,DSI,LP,4
2015-07-02 21:00:00+00:00,DSI,LTN,5
2015-07-02 21:00:00+00:00,DSI,LTV,4
2015-07-02 21:00:00+00:00,DSI,LUT,4
2015-07-02 21:00:00+00:00,DSI,LW,4
2015-07-02 21:00:00+00:00,DSI,LWC,4
2015-07-02 21:00:00+00:00,DSI,MAS,7
2015-07-02 21:00:00+00:00,DSI,MDB,4
2015-07-02 21:00:00+00:00,DSI,MES,4
2015-07-02 21:00:00+00:00,DSI,MG,4
2015-07-02 21:00:00+00:00,DSI,MMLH,7
2015-07-02 21:00:00+00:00,DSI,MP,6
2015-07-02 21:00:00+00:00,DSI,MRB,5
2015-07-02 21:00:00+00:00,DSI,MRN,5
2015-07-02 21:00:00+00:00,DSI,MSS,5
2015-07-02 21:00:00+00:00,DSI,MSW,5
2015-07-02 21:00:00+00:00,DSI,MT,4
2015-07-02 21:00:00+00:00,DSI,MTH,4
2015-07-02 21:00:00+00:00,DSI,MTN,3
2015-07-02 21:00:00+00:00,DSI,MTR,4
2015-07-02 21:00:00+00:00,DSI,MZ,7
2015-07-02 21:00:00+00:00,DSI,NA,4
2015-07-02 21:00:00+00:00,DSI,NDB,7
2015-07-02 21:00:00+00:00,DSI,NH,3
2015-07-02 21:00:00+00:00,DSI,NKK,8
2015-07-02 21:00:00+00:00,DSI,NM,6
2015-07-02 21:00:00+00:00,DSI,NMD,4
2015-07-02 21:00:00+00:00,DSI,NMGO,5
2015-07-02 21:00:00+00:00,DSI,NMH,6
2015-07-02 21:00:00+00:00,DSI,NML,9
2015-07-02 21:00:00+00:00,DSI,NS,7
2015-07-02 21:00:00+00:00,DSI,NSCH,3
2015-07-02 21:00:00+00:00,DSI,NVD,5
2015-07-02 21:00:00+00:00,DSI,NVP,6
2015-07-02 21:00:00+00:00,DSI,NWK,5
2015-07-02 21:00:00+00:00,DSI,NWL,4
2015-07-02 21:00:00+00:00,DSI,O,6
2015-07-02 21:00:00+00:00,DSI,OBD,4
2015-07-02 21:00:00+00:00,DSI,ODB,4
2015-07-02 21:00:00+00:00,DSI,ODZ,4
2015-07-02 21:00:00+00:00,DSI,OMN,5
2015-07-02 21:00:00+00:00,DSI,OP,4
2015-07-02 21:00:00+00:00,DSI,OST,6
2015-07-02 21:00:00+00:00,DSI,OT,6
2015-07-02 21:00:00+00:00,DSI,OTB,4
2015-07-02 21:00:00+00:00,DSI,OVN,5
2015-07-02 21:00:00+00:00,DSI,OW,4
2015-07-02 21:00:00+00:00,DSI,PMO,6
2015-07-02 21:00:00+00:00,DSI,PMR,6
2015-07-02 21:00:00+00:00,DSI,PMW,5
2015-07-02 21:00:00+00:00,DSI,PT,8
2015-07-02 21:00:00+00:00,DSI,RAI,5
2015-07-02 21:00:00+00:00,DSI,RAT,5
2015-07-02 21:00:00+00:00,DSI,RB,6
2015-07-02 21:00:00+00:00,DSI,RD,3
2015-07-02 21:00:00+00:00,DSI,RH,6
2015-07-02 21:00:00+00:00,DSI,RHN,4
2015-07-02 21:00:00+00:00,DSI,RL,4
2015-07-02 21:00:00+00:00,DSI,RLB,5
2015-07-02 21:00:00+00:00,DSI,RM,5
2015-07-02 21:00:00+00:00,DSI,RS,2
2015-07-02 21:00:00+00:00,DSI,RSD,6
2015-07-02 21:00:00+00:00,DSI,RSN,6
2015-07-02 21:00:00+00:00,DSI,RSW,5
2015-07-02 21:00:00+00:00,DSI,RTA,6
2015-07-02 21:00:00+00:00,DSI,RTB,5
2015-07-02 21:00:00+00:00,DSI,RTD,5
2015-07-02 21:00:00+00:00,DSI,RTN,8
2015-07-02 21:00:00+00:00,DSI,RTZ,5
2015-07-02 21:00:00+00:00,DSI,RV,5
2015-07-02 21:00:00+00:00,DSI,RVS,4
2015-07-02 21:00:00+00:00,DSI,SBK,4
2015-07-02 21:00:00+00:00,DSI,SD,6
2015-07-02 21:00:00+00:00,DSI,SDA,4
2015-07-02 21:00:00+00:00,DSI,SDM,5
2015-07-02 21:00:00+00:00,DSI,SDT,4
2015-07-02 21:00:00+00:00,DSI,SDTB,5
2015-07-02 21:00:00+00:00,DSI,SGL,4
2015-07-02 21:00:00+00:00,DSI,SGN,8
2015-07-02 21:00:00+00:00,DSI,SHL,6
2015-07-02 21:00:00+00:00,DSI,SK,4
2015-07-02 21:00:00+00:00,DSI,SKND,4
2015-07-02 21:00:00+00:00,DSI,SM,6
2015-07-02 21:00:00+00:00,DSI,SN,4
2015-07-02 21:00:00+00:00,DSI,SOG,5
2015-07-02 21:00:00+00:00,DSI,SPM,5
2015-07-02 21:00:00+00:00,DSI,SPTN,6
2015-07-02 21:00:00+00:00,DSI,SPTZ,5
2015-07-02 21:00:00+00:00,DSI,SRN,4
2015-07-02 21:00:00+00:00,DSI,SSH,5
2015-07-02 21:00:00+00:00,DSI,ST,5
2015-07-02 21:00:00+00:00,DSI,STD,6
2015-07-02 21:00:00+00:00,DSI,STM,4
2015-07-02 21:00:00+00:00,DSI,STV,2
2015-07-02 21:00:00+00:00,DSI,STZ,5
2015-07-02 21:00:00+00:00,DSI,SWD,5
2015-07-02 21:00:00+00:00,DSI,SWK,6
2015-07-02 21:00:00+00:00,DSI,TB,7
2015-07-02 21:00:00+00:00,DSI,TBG,5
2015-07-02 21:00:00+00:00,DSI,TBR,5
2015-07-02 21:00:00+00:00,DSI,TBU,5
2015-07-02 21:00:00+00:00,DSI,TG,5
2015-07-02 21:00:00+00:00,DSI,TL,4
2015-07-02 21:00:00+00:00,DSI,TPSW,4
2015-07-02 21:00:00+00:00,DSI,TWL,3
2015-07-02 21:00:00+00:00,DSI,UHM,3
2015-07-02 21:00:00+00:00,DSI,UHZ,4
2015-07-02 21:00:00+00:00,DSI,UST,4
2015-07-02 21:00:00+00:00,DSI,UT,14
2015-07-02 21:00:00+00:00,DSI,UTG,4
2015-07-02 21:00:00+00:00,DSI,UTL,6
2015-07-02 21:00:00+00:00,DSI,UTLR,6
2015-07-02 21:00:00+00:00,DSI,UTM,4
2015-07-02 21:00:00+00:00,DSI,UTO,7
2015-07-02 21:00:00+00:00,DSI,UTT,5
2015-07-02 21:00:00+00:00,DSI,UTZL,7
2015-07-02 21:00:00+00:00,DSI,VB,7
2015-07-02 21:00:00+00:00,DSI,VD,4
2015-07-02 21:00:00+00:00,DSI,VDG,4
2015-07-02 21:00:00+00:00,DSI,VDL,4
2015-07-02 21:00:00+00:00,DSI,VDM,3
2015-07-02 21:00:00+00:00,DSI,VDO,4
2015-07-02 21:00:00+00:00,DSI,VDW,5
2015-07-02 21:00:00+00:00,DSI,VEM,5
2015-07-02 21:00:00+00:00,DSI,VG,5
2015-07-02 21:00:00+00:00,DSI,VH,4
2015-07-02 21:00:00+00:00,DSI,VHP,4
2015-07-02 21:00:00+00:00,DSI,VK,5
2015-07-02 21:00:00+00:00,DSI,VL,10
2015-07-02 21:00:00+00:00,DSI,VLB,7
2015-07-02 21:00:00+00:00,DSI,VNDC,7
2015-07-02 21:00:00+00:00,DSI,VNDW,8
2015-07-02 21:00:00+00:00,DSI,VP,5
2015-07-02 21:00:00+00:00,DSI,VRY,7
2015-07-02 21:00:00+00:00,DSI,VS,3
2015-07-02 21:00:00+00:00,DSI,VSS,4
2015-07-02 21:00:00+00:00,DSI,VST,6
2015-07-02 21:00:00+00:00,DSI,VSV,3
2015-07-02 21:00:00+00:00,DSI,VTN,5
2015-07-02 21:00:00+00:00,DSI,VWD,3
2015-07-02 21:00:00+00:00,DSI,VZ,3
2015-07-02 21:00:00+00:00,DSI,WAD,5
2015-07-02 21:00:00+00:00,DSI,WADN,4
2015-07-02 21:00:00+00:00,DSI,WC,4
2015-07-02 21:00:00+00:00,DSI,WD,4
2015-07-02 21:00:00+00:00,DSI,WDN,9
2015-07-02 21:00:00+00:00,DSI,WF,4
2015-07-02 21:00:00+00:00,DSI,WFM,4
2015-07-02 21:00:00+00:00,DSI,WH,5
2015-07-02 21:00:00+00:00,DSI,WK,2
2015-07-02 21:00:00+00:00,DSI,WL,4
2015-07-02 21:00:00+00:00,DSI,WM,6
2015-07-02 21:00:00+00:00,DSI,WP,6
2015-07-02 21:00:00+00:00,DSI,WS,4
2015-07-02 21:00:00+00:00,DSI,WSM,4
2015-07-02 21:00:00+00:00,DSI,WT,4
2015-07-02 21:00:00+00:00,DSI,WTV,6
2015-07-02 21:00:00+00:00,DSI,WV,5
2015-07-02 21:00:00+00:00,DSI,WW,4
2015-07-02 21:00:00+00:00,DSI,WWW,4
2015-07-02 21:00:00+00:00,DSI,WZ,7
2015-07-02 21:00:00+00:00,DSI,YPB,6
2015-07-02 21:00:00+00:00,DSI,ZA,5
2015-07-02 21:00:00+00:00,DSI,ZB,5
2015-07-02 21:00:00+00:00,DSI,ZBM,5
2015-07-02 21:00:00+00:00,DSI,ZD,6
2015-07-02 21:00:00+00:00,DSI,ZDK,5
2015-07-02 21:00:00+00:00,DSI,ZH,4
2015-07-02 21:00:00+00:00,DSI,ZL,5
2015-07-02 21:00:00+00:00,DSI,ZLW,4
2015-07-02 21:00:00+00:00,DSI,ZP,6
2015-07-02 21:00:00+00:00,DSI,ZTM,8
2015-07-02 21:00:00+00:00,DSI,ZTMO,5
2015-07-02 21:00:00+00:00,DSI,ZV,5
2015-07-02 21:00:00+00:00,DSI,ZVB,4
2015-07-02 21:00:00+00:00,DSI,ZVT,5
2015-07-02 21:00:00+00:00,DSI,ZWD,5
2015-07-02 21:00:00+00:00,DSI,ZWW,4
2015-07-02 22:00:00+00:00,DSI,AC,8
2015-07-02 22:00:00+00:00,DSI,AH,11
2015-07-02 22:00:00+00:00,DSI,AHP,6
2015-07-02 22:00:00+00:00,DSI,AHPR,6
2015-07-02 22:00:00+00:00,DSI,AHZ,7
2015-07-02 22:00:00+00:00,DSI,AKL,5
2015-07-02 22:00:00+00:00,DSI,AKM,3
2015-07-02 22:00:00+00:00,DSI,ALM,11
2015-07-02 22:00:00+00:00,DSI,ALMB,14
2015-07-02 22:00:00+00:00,DSI,ALMM,10
2015-07-02 22:00:00+00:00,DSI,ALMO,11
2015-07-02 22:00:00+00:00,DSI,ALMP,11
2015-07-02 22:00:00+00:00,DSI,AMF,9
2015-07-02 22:00:00+00:00,DSI,AMFS,9
2015-07-02 22:00:00+00:00,DSI,AML,15
2015-07-02 22:00:00+00:00,DSI,AMPO,6
2015-07-02 22:00:00+00:00,DSI,AMR,10
2015-07-02 22:00:00+00:00,DSI,AMRI,10
2015-07-02 22:00:00+00:00,DSI,AMRN,9
2015-07-02 22:00:00+00:00,DSI,ANA,12
2015-07-02 22:00:00+00:00,DSI,APD,9
2015-07-02 22:00:00+00:00,DSI,APDM,3
2015-07-02 22:00:00+00:00,DSI,APDO,5
2015-07-02 22:00:00+00:00,DSI,APG,6
2015-07-02 22:00:00+00:00,DSI,APN,3
2015-07-02 22:00:00+00:00,DSI,ARN,6
2015-07-02 22:00:00+00:00,DSI,ASA,13
2015-07-02 22:00:00+00:00,DSI,ASB,10
2015-07-02 22:00:00+00:00,DSI,ASD,7
2015-07-02 22:00:00+00:00,DSI,ASDL,7
2015-07-02 22:00:00+00:00,DSI,ASDM,8
2015-07-02 22:00:00+00:00,DSI,ASDZ,10
2015-07-02 22:00:00+00:00,DSI,ASHD,8
2015-07-02 22:00:00+00:00,DSI,ASN,8
2015-07-02 22:00:00+00:00,DSI,ASS,8
2015-07-02 22:00:00+00:00,DSI,ASSP,9
2015-07-02 22:00:00+00:00,DSI,ATN,5
2015-07-02 22:00:00+00:00,DSI,AVAT,7
2015-07-02 22:00:00+00:00,DSI,BD,8
2015-07-02 22:00:00+00:00,DSI,BDE,8
2015-07-02 22:00:00+00:00,DSI,BDG,8
2015-07-02 22:00:00+00:00,DSI,BDM,6
2015-07-02 22:00:00+00:00,DSI,BDPB,6
2015-07-02 22:00:00+00:00,DSI,BET,6
2015-07-02 22:00:00+00:00,DSI,BF,6
