2015-07-05 22:00:00+00:00,DSI,DDRS,3
2015-07-05 22:00:00+00:00,DSI,DDZD,3
2015-07-05 22:00:00+00:00,DSI,DEI,3
2015-07-05 22:00:00+00:00,DSI,DID,6
2015-07-05 22:00:00+00:00,DSI,DL,3
2015-07-05 22:00:00+00:00,DSI,DLD,4
2015-07-05 22:00:00+00:00,DSI,DLN,2
2015-07-05 22:00:00+00:00,DSI,DMN,7
2015-07-05 22:00:00+00:00,DSI,DMNZ,3
2015-07-05 22:00:00+00:00,DSI,DN,4
2015-07-05 22:00:00+00:00,DSI,DR,5
2015-07-05 22:00:00+00:00,DSI,DRH,6
2015-07-05 22:00:00+00:00,DSI,DRON,5
2015-07-05 22:00:00+00:00,DSI,DRP,5
2015-07-05 22:00:00+00:00,DSI,DT,6
2015-07-05 22:00:00+00:00,DSI,DTC,3
2015-07-05 22:00:00+00:00,DSI,DTCH,6
2015-07-05 22:00:00+00:00,DSI,DTZ,3
2015-07-05 22:00:00+00:00,DSI,DV,6
2015-07-05 22:00:00+00:00,DSI,DVC,2
2015-07-05 22:00:00+00:00,DSI,DVD,8
2015-07-05 22:00:00+00:00,DSI,DVN,3
2015-07-05 22:00:00+00:00,DSI,DVNK,4
2015-07-05 22:00:00+00:00,DSI,DZ,3
2015-07-05 22:00:00+00:00,DSI,DZW,6
2015-07-05 22:00:00+00:00,DSI,EC,6
2015-07-05 22:00:00+00:00,DSI,ED,11
2015-07-05 22:00:00+00:00,DSI,EDC,2
2015-07-05 22:00:00+00:00,DSI,EDN,5
2015-07-05 22:00:00+00:00,DSI,EGH,6
2015-07-05 22:00:00+00:00,DSI,EGHM,5
2015-07-05 22:00:00+00:00,DSI,EHB,3
2015-07-05 22:00:00+00:00,DSI,EHV,7
2015-07-05 22:00:00+00:00,DSI,EKZ,2
2015-07-05 22:00:00+00:00,DSI,EML,3
2015-07-05 22:00:00+00:00,DSI,EMN,2
2015-07-05 22:00:00+00:00,DSI,EMNZ,3
2015-07-05 22:00:00+00:00,DSI,ES,5
2015-07-05 22:00:00+00:00,DSI,ESD,4
2015-07-05 22:00:00+00:00,DSI,ESE,2
2015-07-05 22:00:00+00:00,DSI,EST,8
2015-07-05 22:00:00+00:00,DSI,ETN,6
2015-07-05 22:00:00+00:00,DSI,FN,4
2015-07-05 22:00:00+00:00,DSI,GBG,2
2015-07-05 22:00:00+00:00,DSI,GBR,4
2015-07-05 22:00:00+00:00,DSI,GD,7
2015-07-05 22:00:00+00:00,DSI,GDG,6
2015-07-05 22:00:00+00:00,DSI,GDK,5
2015-07-05 22:00:00+00:00,DSI,GDM,7
2015-07-05 22:00:00+00:00,DSI,GDR,5
2015-07-05 22:00:00+00:00,DSI,GERP,7
2015-07-05 22:00:00+00:00,DSI,GK,6
2015-07-05 22:00:00+00:00,DSI,GLN,4
2015-07-05 22:00:00+00:00,DSI,GN,4
2015-07-05 22:00:00+00:00,DSI,GND,6
2015-07-05 22:00:00+00:00,DSI,GNN,3
2015-07-05 22:00:00+00:00,DSI,GO,4
2015-07-05 22:00:00+00:00,DSI,GP,3
2015-07-05 22:00:00+00:00,DSI,GR,6
2015-07-05 22:00:00+00:00,DSI,GS,3
2015-07-05 22:00:00+00:00,DSI,GV,7
2015-07-05 22:00:00+00:00,DSI,GVC,7
2015-07-05 22:00:00+00:00,DSI,GVM,5
2015-07-05 22:00:00+00:00,DSI,GVMW,6
2015-07-05 22:00:00+00:00,DSI,GW,3
2015-07-05 22:00:00+00:00,DSI,GZ,5
2015-07-05 22:00:00+00:00,DSI,HAD,5
2015-07-05 22:00:00+00:00,DSI,HB,4
2015-07-05 22:00:00+00:00,DSI,HBZM,5
2015-07-05 22:00:00+00:00,DSI,HD,5
2015-07-05 22:00:00+00:00,DSI,HDB,3
2015-07-05 22:00:00+00:00,DSI,HDE,5
2015-07-05 22:00:00+00:00,DSI,HDG,5
2015-07-05 22:00:00+00:00,DSI,HDR,5
2015-07-05 22:00:00+00:00,DSI,HDRZ,3
2015-07-05 22:00:00+00:00,DSI,HFD,3
2015-07-05 22:00:00+00:00,DSI,HGL,4
2015-07-05 22:00:00+00:00,DSI,HGLG,6
2015-07-05 22:00:00+00:00,DSI,HGLO,5
2015-07-05 22:00:00+00:00,DSI,HGV,2
2015-07-05 22:00:00+00:00,DSI,HGZ,4
2015-07-05 22:00:00+00:00,DSI,HIL,4
2015-07-05 22:00:00+00:00,DSI,HK,4
2015-07-05 22:00:00+00:00,DSI,HKS,7
2015-07-05 22:00:00+00:00,DSI,HLD,3
2015-07-05 22:00:00+00:00,DSI,HLDS,3
2015-07-05 22:00:00+00:00,DSI,HLG,2
2015-07-05 22:00:00+00:00,DSI,HLGH,5
2015-07-05 22:00:00+00:00,DSI,HLM,6
2015-07-05 22:00:00+00:00,DSI,HLMS,6
2015-07-05 22:00:00+00:00,DSI,HLO,8
2015-07-05 22:00:00+00:00,DSI,HM,8
2015-07-05 22:00:00+00:00,DSI,HMBH,3
2015-07-05 22:00:00+00:00,DSI,HMBV,4
2015-07-05 22:00:00+00:00,DSI,HMH,3
2015-07-05 22:00:00+00:00,DSI,HMN,5
2015-07-05 22:00:00+00:00,DSI,HN,6
2015-07-05 22:00:00+00:00,DSI,HNK,4
2015-07-05 22:00:00+00:00,DSI,HNO,5
2015-07-05 22:00:00+00:00,DSI,HNP,6
2015-07-05 22:00:00+00:00,DSI,HON,3
2015-07-05 22:00:00+00:00,DSI,HOR,5
2015-07-05 22:00:00+00:00,DSI,HR,5
2015-07-05 22:00:00+00:00,DSI,HRL,2
2015-07-05 22:00:00+00:00,DSI,HRLK,3
2015-07-05 22:00:00+00:00,DSI,HRLW,6
2015-07-05 22:00:00+00:00,DSI,HRN,3
2015-07-05 22:00:00+00:00,DSI,HRT,4
2015-07-05 22:00:00+00:00,DSI,HT,4
2015-07-05 22:00:00+00:00,DSI,HTN,7
2015-07-05 22:00:00+00:00,DSI,HTNC,6
2015-07-05 22:00:00+00:00,DSI,HTO,6
2015-07-05 22:00:00+00:00,DSI,HVL,6
2015-07-05 22:00:00+00:00,DSI,HVS,8
2015-07-05 22:00:00+00:00,DSI,HVSM,8
2015-07-05 22:00:00+00:00,DSI,HVSP,7
2015-07-05 22:00:00+00:00,DSI,HWD,4
2015-07-05 22:00:00+00:00,DSI,HWZB,6
2015-07-05 22:00:00+00:00,DSI,HZE,4
2015-07-05 22:00:00+00:00,DSI,IJT,6
2015-07-05 22:00:00+00:00,DSI,KBD,4
2015-07-05 22:00:00+00:00,DSI,KBK,3
2015-07-05 22:00:00+00:00,DSI,KBW,6
2015-07-05 22:00:00+00:00,DSI,KLP,3
2015-07-05 22:00:00+00:00,DSI,KMA,3
2015-07-05 22:00:00+00:00,DSI,KMR,4
2015-07-05 22:00:00+00:00,DSI,KMW,4
2015-07-05 22:00:00+00:00,DSI,KPN,4
2015-07-05 22:00:00+00:00,DSI,KPNZ,5
2015-07-05 22:00:00+00:00,DSI,KRD,6
2015-07-05 22:00:00+00:00,DSI,KRG,5
2015-07-05 22:00:00+00:00,DSI,KTR,4
2015-07-05 22:00:00+00:00,DSI,KW,3
2015-07-05 22:00:00+00:00,DSI,KZD,6
2015-07-05 22:00:00+00:00,DSI,LAA,8
2015-07-05 22:00:00+00:00,DSI,LC,5
2015-07-05 22:00:00+00:00,DSI,LDL,6
2015-07-05 22:00:00+00:00,DSI,LDM,3
2015-07-05 22:00:00+00:00,DSI,LEDN,7
2015-07-05 22:00:00+00:00,DSI,LG,7
2015-07-05 22:00:00+00:00,DSI,LLS,5
2015-07-05 22:00:00+00:00,DSI,LP,6
2015-07-05 22:00:00+00:00,DSI,LTN,6
2015-07-05 22:00:00+00:00,DSI,LTV,2
2015-07-05 22:00:00+00:00,DSI,LUT,3
2015-07-05 22:00:00+00:00,DSI,LW,5
2015-07-05 22:00:00+00:00,DSI,LWC,5
2015-07-05 22:00:00+00:00,DSI,MAS,6
2015-07-05 22:00:00+00:00,DSI,MDB,5
2015-07-05 22:00:00+00:00,DSI,MES,6
2015-07-05 22:00:00+00:00,DSI,MG,5
2015-07-05 22:00:00+00:00,DSI,MMLH,5
2015-07-05 22:00:00+00:00,DSI,MP,4
2015-07-05 22:00:00+00:00,DSI,MRB,4
2015-07-05 22:00:00+00:00,DSI,MRN,3
2015-07-05 22:00:00+00:00,DSI,MSS,6
2015-07-05 22:00:00+00:00,DSI,MSW,4
2015-07-05 22:00:00+00:00,DSI,MT,3
2015-07-05 22:00:00+00:00,DSI,MTH,3
2015-07-05 22:00:00+00:00,DSI,MTN,4
2015-07-05 22:00:00+00:00,DSI,MTR,2
2015-07-05 22:00:00+00:00,DSI,MZ,3
2015-07-05 22:00:00+00:00,DSI,NA,4
2015-07-05 22:00:00+00:00,DSI,NDB,5
2015-07-05 22:00:00+00:00,DSI,NH,4
2015-07-05 22:00:00+00:00,DSI,NKK,5
2015-07-05 22:00:00+00:00,DSI,NM,6
2015-07-05 22:00:00+00:00,DSI,NMD,6
2015-07-05 22:00:00+00:00,DSI,NMGO,2
2015-07-05 22:00:00+00:00,DSI,NMH,5
2015-07-05 22:00:00+00:00,DSI,NML,5
2015-07-05 22:00:00+00:00,DSI,NS,5
2015-07-05 22:00:00+00:00,DSI,NSCH,6
2015-07-05 22:00:00+00:00,DSI,NVD,3
2015-07-05 22:00:00+00:00,DSI,NVP,6
2015-07-05 22:00:00+00:00,DSI,NWK,2
2015-07-05 22:00:00+00:00,DSI,NWL,7
2015-07-05 22:00:00+00:00,DSI,O,6
2015-07-05 22:00:00+00:00,DSI,OBD,5
2015-07-05 22:00:00+00:00,DSI,ODB,4
2015-07-05 22:00:00+00:00,DSI,ODZ,2
2015-07-05 22:00:00+00:00,DSI,OMN,4
2015-07-05 22:00:00+00:00,DSI,OP,2
2015-07-05 22:00:00+00:00,DSI,OST,2
2015-07-05 22:00:00+00:00,DSI,OT,5
2015-07-05 22:00:00+00:00,DSI,OTB,3
2015-07-05 22:00:00+00:00,DSI,OVN,3
2015-07-05 22:00:00+00:00,DSI,OW,6
2015-07-05 22:00:00+00:00,DSI,PMO,7
2015-07-05 22:00:00+00:00,DSI,PMR,3
2015-07-05 22:00:00+00:00,DSI,PMW,3
2015-07-05 22:00:00+00:00,DSI,PT,3
2015-07-05 22:00:00+00:00,DSI,RAI,8
2015-07-05 22:00:00+00:00,DSI,RAT,3
2015-07-05 22:00:00+00:00,DSI,RB,5
2015-07-05 22:00:00+00:00,DSI,RD,5
2015-07-05 22:00:00+00:00,DSI,RH,5
2015-07-05 22:00:00+00:00,DSI,RHN,2
2015-07-05 22:00:00+00:00,DSI,RL,4
2015-07-05 22:00:00+00:00,DSI,RLB,3
2015-07-05 22:00:00+00:00,DSI,RM,9
2015-07-05 22:00:00+00:00,DSI,RS,7
2015-07-05 22:00:00+00:00,DSI,RSD,5
2015-07-05 22:00:00+00:00,DSI,RSN,6
2015-07-05 22:00:00+00:00,DSI,RSW,7
2015-07-05 22:00:00+00:00,DSI,RTA,6
2015-07-05 22:00:00+00:00,DSI,RTB,9
2015-07-05 22:00:00+00:00,DSI,RTD,6
2015-07-05 22:00:00+00:00,DSI,RTN,2
2015-07-05 22:00:00+00:00,DSI,RTZ,4
2015-07-05 22:00:00+00:00,DSI,RV,6
2015-07-05 22:00:00+00:00,DSI,RVS,4
2015-07-05 22:00:00+00:00,DSI,SBK,6
2015-07-05 22:00:00+00:00,DSI,SD,6
2015-07-05 22:00:00+00:00,DSI,SDA,4
2015-07-05 22:00:00+00:00,DSI,SDM,7
2015-07-05 22:00:00+00:00,DSI,SDT,4
2015-07-05 22:00:00+00:00,DSI,SDTB,3
2015-07-05 22:00:00+00:00,DSI,SGL,5
2015-07-05 22:00:00+00:00,DSI,SGN,3
2015-07-05 22:00:00+00:00,DSI,SHL,8
2015-07-05 22:00:00+00:00,DSI,SK,3
2015-07-05 22:00:00+00:00,DSI,SKND,2
2015-07-05 22:00:00+00:00,DSI,SM,4
2015-07-05 22:00:00+00:00,DSI,SN,5
2015-07-05 22:00:00+00:00,DSI,SOG,4
2015-07-05 22:00:00+00:00,DSI,SPM,6
2015-07-05 22:00:00+00:00,DSI,SPTN,4
2015-07-05 22:00:00+00:00,DSI,SPTZ,6
2015-07-05 22:00:00+00:00,DSI,SRN,2
2015-07-05 22:00:00+00:00,DSI,SSH,3
2015-07-05 22:00:00+00:00,DSI,ST,3
2015-07-05 22:00:00+00:00,DSI,STD,7
2015-07-05 22:00:00+00:00,DSI,STM,2
2015-07-05 22:00:00+00:00,DSI,STV,3
2015-07-05 22:00:00+00:00,DSI,STZ,2
2015-07-05 22:00:00+00:00,DSI,SWD,5
2015-07-05 22:00:00+00:00,DSI,SWK,5
2015-07-05 22:00:00+00:00,DSI,TB,5
2015-07-05 22:00:00+00:00,DSI,TBG,5
2015-07-05 22:00:00+00:00,DSI,TBR,4
2015-07-05 22:00:00+00:00,DSI,TBU,3
2015-07-05 22:00:00+00:00,DSI,TG,5
2015-07-05 22:00:00+00:00,DSI,TL,5
2015-07-05 22:00:00+00:00,DSI,TPSW,3
2015-07-05 22:00:00+00:00,DSI,TWL,6
2015-07-05 22:00:00+00:00,DSI,UHM,5
2015-07-05 22:00:00+00:00,DSI,UHZ,6
2015-07-05 22:00:00+00:00,DSI,UST,6
2015-07-05 22:00:00+00:00,DSI,UT,12
2015-07-05 22:00:00+00:00,DSI,UTG,4
2015-07-05 22:00:00+00:00,DSI,UTL,3
2015-07-05 22:00:00+00:00,DSI,UTLR,6
2015-07-05 22:00:00+00:00,DSI,UTM,6
2015-07-05 22:00:00+00:00,DSI,UTO,4
2015-07-05 22:00:00+00:00,DSI,UTT,3
2015-07-05 22:00:00+00:00,DSI,UTZL,4
2015-07-05 22:00:00+00:00,DSI,VB,7
2015-07-05 22:00:00+00:00,DSI,VD,5
2015-07-05 22:00:00+00:00,DSI,VDG,5
2015-07-05 22:00:00+00:00,DSI,VDL,6
2015-07-05 22:00:00+00:00,DSI,VDM,6
2015-07-05 22:00:00+00:00,DSI,VDO,3
2015-07-05 22:00:00+00:00,DSI,VDW,4
2015-07-05 22:00:00+00:00,DSI,VEM,3
2015-07-05 22:00:00+00:00,DSI,VG,8
2015-07-05 22:00:00+00:00,DSI,VH,6
2015-07-05 22:00:00+00:00,DSI,VHP,4
2015-07-05 22:00:00+00:00,DSI,VK,7
2015-07-05 22:00:00+00:00,DSI,VL,2
2015-07-05 22:00:00+00:00,DSI,VLB,6
2015-07-05 22:00:00+00:00,DSI,VNDC,4
2015-07-05 22:00:00+00:00,DSI,VNDW,3
2015-07-05 22:00:00+00:00,DSI,VP,6
2015-07-05 22:00:00+00:00,DSI,VRY,3
2015-07-05 22:00:00+00:00,DSI,VS,5
2015-07-05 22:00:00+00:00,DSI,VSS,3
2015-07-05 22:00:00+00:00,DSI,VST,3
2015-07-05 22:00:00+00:00,DSI,VSV,4
2015-07-05 22:00:00+00:00,DSI,VTN,2
2015-07-05 22:00:00+00:00,DSI,VWD,3
2015-07-05 22:00:00+00:00,DSI,VZ,4
2015-07-05 22:00:00+00:00,DSI,WAD,3
2015-07-05 22:00:00+00:00,DSI,WADN,3
2015-07-05 22:00:00+00:00,DSI,WC,2
2015-07-05 22:00:00+00:00,DSI,WD,5
2015-07-05 22:00:00+00:00,DSI,WDN,3
2015-07-05 22:00:00+00:00,DSI,WF,5
2015-07-05 22:00:00+00:00,DSI,WFM,3
2015-07-05 22:00:00+00:00,DSI,WH,6
2015-07-05 22:00:00+00:00,DSI,WK,4
2015-07-05 22:00:00+00:00,DSI,WL,3
2015-07-05 22:00:00+00:00,DSI,WM,3
2015-07-05 22:00:00+00:00,DSI,WP,6
2015-07-05 22:00:00+00:00,DSI,WS,6
2015-07-05 22:00:00+00:00,DSI,WSM,3
2015-07-05 22:00:00+00:00,DSI,WT,7
2015-07-05 22:00:00+00:00,DSI,WTV,4
2015-07-05 22:00:00+00:00,DSI,WV,3
2015-07-05 22:00:00+00:00,DSI,WW,5
2015-07-05 22:00:00+00:00,DSI,WWW,2
2015-07-05 22:00:00+00:00,DSI,WZ,4
2015-07-05 22:00:00+00:00,DSI,YPB,5
2015-07-05 22:00:00+00:00,DSI,ZA,4
2015-07-05 22:00:00+00:00,DSI,ZB,3
2015-07-05 22:00:00+00:00,DSI,ZBM,6
2015-07-05 22:00:00+00:00,DSI,ZD,5
2015-07-05 22:00:00+00:00,DSI,ZDK,3
2015-07-05 22:00:00+00:00,DSI,ZH,5
2015-07-05 22:00:00+00:00,DSI,ZL,2
2015-07-05 22:00:00+00:00,DSI,ZLW,7
2015-07-05 22:00:00+00:00,DSI,ZP,6
2015-07-05 22:00:00+00:00,DSI,ZTM,4
2015-07-05 22:00:00+00:00,DSI,ZTMO,3
2015-07-05 22:00:00+00:00,DSI,ZV,5
2015-07-05 22:00:00+00:00,DSI,ZVB,3
2015-07-05 22:00:00+00:00,DSI,ZVT,5
2015-07-05 22:00:00+00:00,DSI,ZWD,7
2015-07-05 22:00:00+00:00,DSI,ZWW,6
2015-07-05 23:00:00+00:00,DSI,AC,3
2015-07-05 23:00:00+00:00,DSI,AH,3
2015-07-05 23:00:00+00:00,DSI,AHP,2
2015-07-05 23:00:00+00:00,DSI,AHPR,4
2015-07-05 23:00:00+00:00,DSI,AHZ,5
2015-07-05 23:00:00+00:00,DSI,AKL,5
2015-07-05 23:00:00+00:00,DSI,AKM,4
2015-07-05 23:00:00+00:00,DSI,ALM,6
2015-07-05 23:00:00+00:00,DSI,ALMB,7
2015-07-05 23:00:00+00:00,DSI,ALMM,6
2015-07-05 23:00:00+00:00,DSI,ALMO,4
2015-07-05 23:00:00+00:00,DSI,ALMP,4
2015-07-05 23:00:00+00:00,DSI,AMF,2
2015-07-05 23:00:00+00:00,DSI,AMFS,3
2015-07-05 23:00:00+00:00,DSI,AML,6
2015-07-05 23:00:00+00:00,DSI,AMPO,3
2015-07-05 23:00:00+00:00,DSI,AMR,4
2015-07-05 23:00:00+00:00,DSI,AMRI,6
2015-07-05 23:00:00+00:00,DSI,AMRN,4
2015-07-05 23:00:00+00:00,DSI,ANA,5
2015-07-05 23:00:00+00:00,DSI,APD,5
2015-07-05 23:00:00+00:00,DSI,APDM,2
2015-07-05 23:00:00+00:00,DSI,APDO,3
2015-07-05 23:00:00+00:00,DSI,APG,5
2015-07-05 23:00:00+00:00,DSI,APN,5
2015-07-05 23:00:00+00:00,DSI,ARN,6
2015-07-05 23:00:00+00:00,DSI,ASA,2
2015-07-05 23:00:00+00:00,DSI,ASB,5
2015-07-05 23:00:00+00:00,DSI,ASD,7
2015-07-05 23:00:00+00:00,DSI,ASDL,4
2015-07-05 23:00:00+00:00,DSI,ASDM,5
2015-07-05 23:00:00+00:00,DSI,ASDZ,2
2015-07-05 23:00:00+00:00,DSI,ASHD,3
2015-07-05 23:00:00+00:00,DSI,ASN,5
2015-07-05 23:00:00+00:00,DSI,ASS,8
2015-07-05 23:00:00+00:00,DSI,ASSP,6
2015-07-05 23:00:00+00:00,DSI,ATN,5
2015-07-05 23:00:00+00:00,DSI,AVAT,4
2015-07-05 23:00:00+00:00,DSI,BD,2
2015-07-05 23:00:00+00:00,DSI,BDE,3
2015-07-05 23:00:00+00:00,DSI,BDG,3
2015-07-05 23:00:00+00:00,DSI,BDM,3
2015-07-05 23:00:00+00:00,DSI,BDPB,5
2015-07-05 23:00:00+00:00,DSI,BET,3
2015-07-05 23:00:00+00:00,DSI,BF,3
2015-07-05 23:00:00+00:00,DSI,BGN,4
2015-07-05 23:00:00+00:00,DSI,BHDV,6
2015-07-05 23:00:00+00:00,DSI,BHV,6
2015-07-05 23:00:00+00:00,DSI,BK,5
2015-07-05 23:00:00+00:00,DSI,BKF,3
2015-07-05 23:00:00+00:00,DSI,BKG,6
2015-07-05 23:00:00+00:00,DSI,BKL,3
2015-07-05 23:00:00+00:00,DSI,BL,3
2015-07-05 23:00:00+00:00,DSI,BLL,5
2015-07-05 23:00:00+00:00,DSI,BMN,5
2015-07-05 23:00:00+00:00,DSI,BMR,4
2015-07-05 23:00:00+00:00,DSI,BN,4
2015-07-05 23:00:00+00:00,DSI,BNC,6
2015-07-05 23:00:00+00:00,DSI,BNK,5
2015-07-05 23:00:00+00:00,DSI,BNN,4
2015-07-05 23:00:00+00:00,DSI,BNZ,4
2015-07-05 23:00:00+00:00,DSI,BP,3
2015-07-05 23:00:00+00:00,DSI,BR,4
2015-07-05 23:00:00+00:00,DSI,BRD,4
2015-07-05 23:00:00+00:00,DSI,BRN,5
2015-07-05 23:00:00+00:00,DSI,BSD,6
2015-07-05 23:00:00+00:00,DSI,BSK,3
2015-07-05 23:00:00+00:00,DSI,BSMZ,3
2015-07-05 23:00:00+00:00,DSI,BTL,7
2015-07-05 23:00:00+00:00,DSI,BV,4
2015-07-05 23:00:00+00:00,DSI,BZL,5
2015-07-05 23:00:00+00:00,DSI,CAS,7
2015-07-05 23:00:00+00:00,DSI,CK,2
2015-07-05 23:00:00+00:00,DSI,CL,2
2015-07-05 23:00:00+00:00,DSI,CO,5
2015-07-05 23:00:00+00:00,DSI,CPS,5
2015-07-05 23:00:00+00:00,DSI,CVM,4
2015-07-05 23:00:00+00:00,DSI,DA,5
2015-07-05 23:00:00+00:00,DSI,DB,5
2015-07-05 23:00:00+00:00,DSI,DDN,4
2015-07-05 23:00:00+00:00,DSI,DDR,6
2015-07-05 23:00:00+00:00,DSI,DDRS,3
2015-07-05 23:00:00+00:00,DSI,DDZD,3
2015-07-05 23:00:00+00:00,DSI,DEI,2
2015-07-05 23:00:00+00:00,DSI,DID,5
2015-07-05 23:00:00+00:00,DSI,DL,2
2015-07-05 23:00:00+00:00,DSI,DLD,2
2015-07-05 23:00:00+00:00,DSI,DLN,2
2015-07-05 23:00:00+00:00,DSI,DMN,6
2015-07-05 23:00:00+00:00,DSI,DMNZ,3
2015-07-05 23:00:00+00:00,DSI,DN,6
2015-07-05 23:00:00+00:00,DSI,DR,5
2015-07-05 23:00:00+00:00,DSI,DRH,2
2015-07-05 23:00:00+00:00,DSI,DRON,5
2015-07-05 23:00:00+00:00,DSI,DRP,5
2015-07-05 23:00:00+00:00,DSI,DT,4
2015-07-05 23:00:00+00:00,DSI,DTC,2
2015-07-05 23:00:00+00:00,DSI,DTCH,5
2015-07-05 23:00:00+00:00,DSI,DTZ,3
2015-07-05 23:00:00+00:00,DSI,DV,5
2015-07-05 23:00:00+00:00,DSI,DVC,3
2015-07-05 23:00:00+00:00,DSI,DVD,6
2015-07-05 23:00:00+00:00,DSI,DVN,2
2015-07-05 23:00:00+00:00,DSI,DVNK,2
2015-07-05 23:00:00+00:00,DSI,DZ,2
2015-07-05 23:00:00+00:00,DSI,DZW,5
2015-07-05 23:00:00+00:00,DSI,EC,4
2015-07-05 23:00:00+00:00,DSI,ED,5
2015-07-05 23:00:00+00:00,DSI,EDC,3
2015-07-05 23:00:00+00:00,DSI,EDN,5
2015-07-05 23:00:00+00:00,DSI,EGH,4
2015-07-05 23:00:00+00:00,DSI,EGHM,6
2015-07-05 23:00:00+00:00,DSI,EHB,7
2015-07-05 23:00:00+00:00,DSI,EHV,3
2015-07-05 23:00:00+00:00,DSI,EKZ,2
2015-07-05 23:00:00+00:00,DSI,EML,3
2015-07-05 23:00:00+00:00,DSI,EMN,2
2015-07-05 23:00:00+00:00,DSI,EMNZ,2
2015-07-05 23:00:00+00:00,DSI,ES,5
2015-07-05 23:00:00+00:00,DSI,ESD,6
2015-07-05 23:00:00+00:00,DSI,ESE,3
2015-07-05 23:00:00+00:00,DSI,EST,5
2015-07-05 23:00:00+00:00,DSI,ETN,6
2015-07-05 23:00:00+00:00,DSI,FN,6
2015-07-05 23:00:00+00:00,DSI,GBG,2
2015-07-05 23:00:00+00:00,DSI,GBR,4
2015-07-05 23:00:00+00:00,DSI,GD,5
2015-07-05 23:00:00+00:00,DSI,GDG,5
2015-07-05 23:00:00+00:00,DSI,GDK,4
2015-07-05 23:00:00+00:00,DSI,GDM,6
2015-07-05 23:00:00+00:00,DSI,GDR,4
2015-07-05 23:00:00+00:00,DSI,GERP,6
2015-07-05 23:00:00+00:00,DSI,GK,5
2015-07-05 23:00:00+00:00,DSI,GLN,2
2015-07-05 23:00:00+00:00,DSI,GN,2
2015-07-05 23:00:00+00:00,DSI,GND,6
2015-07-05 23:00:00+00:00,DSI,GNN,3
2015-07-05 23:00:00+00:00,DSI,GO,5
2015-07-05 23:00:00+00:00,DSI,GP,2
2015-07-05 23:00:00+00:00,DSI,GR,4
2015-07-05 23:00:00+00:00,DSI,GS,3
2015-07-05 23:00:00+00:00,DSI,GV,8
2015-07-05 23:00:00+00:00,DSI,GVC,4
2015-07-05 23:00:00+00:00,DSI,GVM,3
2015-07-05 23:00:00+00:00,DSI,GVMW,5
2015-07-05 23:00:00+00:00,DSI,GW,2
2015-07-05 23:00:00+00:00,DSI,GZ,5
2015-07-05 23:00:00+00:00,DSI,HAD,2
2015-07-05 23:00:00+00:00,DSI,HB,2
2015-07-05 23:00:00+00:00,DSI,HBZM,2
2015-07-05 23:00:00+00:00,DSI,HD,5
2015-07-05 23:00:00+00:00,DSI,HDB,2
2015-07-05 23:00:00+00:00,DSI,HDE,5
2015-07-05 23:00:00+00:00,DSI,HDG,5
2015-07-05 23:00:00+00:00,DSI,HDR,5
2015-07-05 23:00:00+00:00,DSI,HDRZ,3
2015-07-05 23:00:00+00:00,DSI,HFD,3
2015-07-05 23:00:00+00:00,DSI,HGL,2
2015-07-05 23:00:00+00:00,DSI,HGLG,5
2015-07-05 23:00:00+00:00,DSI,HGLO,5
2015-07-05 23:00:00+00:00,DSI,HGV,3
2015-07-05 23:00:00+00:00,DSI,HGZ,2
2015-07-05 23:00:00+00:00,DSI,HIL,2
2015-07-05 23:00:00+00:00,DSI,HK,2
2015-07-05 23:00:00+00:00,DSI,HKS,2
2015-07-05 23:00:00+00:00,DSI,HLD,4
2015-07-05 23:00:00+00:00,DSI,HLDS,2
2015-07-05 23:00:00+00:00,DSI,HLG,3
2015-07-05 23:00:00+00:00,DSI,HLGH,4
2015-07-05 23:00:00+00:00,DSI,HLM,3
2015-07-05 23:00:00+00:00,DSI,HLMS,7
2015-07-05 23:00:00+00:00,DSI,HLO,6
2015-07-05 23:00:00+00:00,DSI,HM,6
2015-07-05 23:00:00+00:00,DSI,HMBH,3
2015-07-05 23:00:00+00:00,DSI,HMBV,2
2015-07-05 23:00:00+00:00,DSI,HMH,3
2015-07-05 23:00:00+00:00,DSI,HMN,5
2015-07-05 23:00:00+00:00,DSI,HN,3
2015-07-05 23:00:00+00:00,DSI,HNK,3
2015-07-05 23:00:00+00:00,DSI,HNO,5
2015-07-05 23:00:00+00:00,DSI,HNP,4
2015-07-05 23:00:00+00:00,DSI,HON,3
2015-07-05 23:00:00+00:00,DSI,HOR,4
2015-07-05 23:00:00+00:00,DSI,HR,4
2015-07-05 23:00:00+00:00,DSI,HRL,3
2015-07-05 23:00:00+00:00,DSI,HRLK,3
2015-07-05 23:00:00+00:00,DSI,HRLW,5
2015-07-05 23:00:00+00:00,DSI,HRN,3
2015-07-05 23:00:00+00:00,DSI,HRT,3
2015-07-05 23:00:00+00:00,DSI,HT,2
2015-07-05 23:00:00+00:00,DSI,HTN,5
2015-07-05 23:00:00+00:00,DSI,HTNC,5
2015-07-05 23:00:00+00:00,DSI,HTO,5
2015-07-05 23:00:00+00:00,DSI,HVL,5
2015-07-05 23:00:00+00:00,DSI,HVS,4
2015-07-05 23:00:00+00:00,DSI,HVSM,2
2015-07-05 23:00:00+00:00,DSI,HVSP,5
2015-07-05 23:00:00+00:00,DSI,HWD,3
2015-07-05 23:00:00+00:00,DSI,HWZB,6
2015-07-05 23:00:00+00:00,DSI,HZE,4
