2017-03-31 21:00:00+00:00,DSI,APG,3
2017-03-31 21:00:00+00:00,DSI,APN,7
2017-03-31 21:00:00+00:00,DSI,ARN,8
2017-03-31 21:00:00+00:00,DSI,ASA,5
2017-03-31 21:00:00+00:00,DSI,ASB,6
2017-03-31 21:00:00+00:00,DSI,ASD,6
2017-03-31 21:00:00+00:00,DSI,ASDL,7
2017-03-31 21:00:00+00:00,DSI,ASDM,3
2017-03-31 21:00:00+00:00,DSI,ASDZ,8
2017-03-31 21:00:00+00:00,DSI,ASHD,7
2017-03-31 21:00:00+00:00,DSI,ASN,4
2017-03-31 21:00:00+00:00,DSI,ASS,4
2017-03-31 21:00:00+00:00,DSI,ASSP,7
2017-03-31 21:00:00+00:00,DSI,ATN,4
2017-03-31 21:00:00+00:00,DSI,AVAT,4
2017-03-31 21:00:00+00:00,DSI,BD,7
2017-03-31 21:00:00+00:00,DSI,BDE,4
2017-03-31 21:00:00+00:00,DSI,BDG,5
2017-03-31 21:00:00+00:00,DSI,BDM,3
2017-03-31 21:00:00+00:00,DSI,BDPB,3
2017-03-31 21:00:00+00:00,DSI,BET,4
2017-03-31 21:00:00+00:00,DSI,BF,3
2017-03-31 21:00:00+00:00,DSI,BGN,4
2017-03-31 21:00:00+00:00,DSI,BHDV,4
2017-03-31 21:00:00+00:00,DSI,BHV,4
2017-03-31 21:00:00+00:00,DSI,BK,7
2017-03-31 21:00:00+00:00,DSI,BKF,6
2017-03-31 21:00:00+00:00,DSI,BKG,4
2017-03-31 21:00:00+00:00,DSI,BKL,7
2017-03-31 21:00:00+00:00,DSI,BL,4
2017-03-31 21:00:00+00:00,DSI,BLL,4
2017-03-31 21:00:00+00:00,DSI,BMN,5
2017-03-31 21:00:00+00:00,DSI,BMR,6
2017-03-31 21:00:00+00:00,DSI,BN,4
2017-03-31 21:00:00+00:00,DSI,BNC,6
2017-03-31 21:00:00+00:00,DSI,BNK,5
2017-03-31 21:00:00+00:00,DSI,BNN,4
2017-03-31 21:00:00+00:00,DSI,BNZ,3
2017-03-31 21:00:00+00:00,DSI,BP,5
2017-03-31 21:00:00+00:00,DSI,BR,8
2017-03-31 21:00:00+00:00,DSI,BRD,3
2017-03-31 21:00:00+00:00,DSI,BRN,6
2017-03-31 21:00:00+00:00,DSI,BSD,3
2017-03-31 21:00:00+00:00,DSI,BSK,6
2017-03-31 21:00:00+00:00,DSI,BSMZ,3
2017-03-31 21:00:00+00:00,DSI,BTL,5
2017-03-31 21:00:00+00:00,DSI,BV,7
2017-03-31 21:00:00+00:00,DSI,BZL,5
2017-03-31 21:00:00+00:00,DSI,CAS,6
2017-03-31 21:00:00+00:00,DSI,CK,7
2017-03-31 21:00:00+00:00,DSI,CL,4
2017-03-31 21:00:00+00:00,DSI,CO,7
2017-03-31 21:00:00+00:00,DSI,CPS,6
2017-03-31 21:00:00+00:00,DSI,CVM,7
2017-03-31 21:00:00+00:00,DSI,DA,2
2017-03-31 21:00:00+00:00,DSI,DB,6
2017-03-31 21:00:00+00:00,DSI,DDN,2
2017-03-31 21:00:00+00:00,DSI,DDR,7
2017-03-31 21:00:00+00:00,DSI,DDRS,3
2017-03-31 21:00:00+00:00,DSI,DDZD,7
2017-03-31 21:00:00+00:00,DSI,DEI,3
2017-03-31 21:00:00+00:00,DSI,DID,6
2017-03-31 21:00:00+00:00,DSI,DL,7
2017-03-31 21:00:00+00:00,DSI,DLD,6
2017-03-31 21:00:00+00:00,DSI,DLN,3
2017-03-31 21:00:00+00:00,DSI,DMN,6
2017-03-31 21:00:00+00:00,DSI,DMNZ,6
2017-03-31 21:00:00+00:00,DSI,DN,5
2017-03-31 21:00:00+00:00,DSI,DR,3
2017-03-31 21:00:00+00:00,DSI,DRH,7
2017-03-31 21:00:00+00:00,DSI,DRON,6
2017-03-31 21:00:00+00:00,DSI,DRP,5
2017-03-31 21:00:00+00:00,DSI,DT,3
2017-03-31 21:00:00+00:00,DSI,DTC,5
2017-03-31 21:00:00+00:00,DSI,DTCH,3
2017-03-31 21:00:00+00:00,DSI,DTZ,3
2017-03-31 21:00:00+00:00,DSI,DV,6
2017-03-31 21:00:00+00:00,DSI,DVC,3
2017-03-31 21:00:00+00:00,DSI,DVD,4
2017-03-31 21:00:00+00:00,DSI,DVN,6
2017-03-31 21:00:00+00:00,DSI,DVNK,3
2017-03-31 21:00:00+00:00,DSI,DWE,5
2017-03-31 21:00:00+00:00,DSI,DZ,3
2017-03-31 21:00:00+00:00,DSI,DZW,5
2017-03-31 21:00:00+00:00,DSI,EC,3
2017-03-31 21:00:00+00:00,DSI,ED,4
2017-03-31 21:00:00+00:00,DSI,EDC,6
2017-03-31 21:00:00+00:00,DSI,EDN,3
2017-03-31 21:00:00+00:00,DSI,EGH,4
2017-03-31 21:00:00+00:00,DSI,EGHM,6
2017-03-31 21:00:00+00:00,DSI,EHS,5
2017-03-31 21:00:00+00:00,DSI,EHV,4
2017-03-31 21:00:00+00:00,DSI,EKZ,6
2017-03-31 21:00:00+00:00,DSI,EML,3
2017-03-31 21:00:00+00:00,DSI,EMN,3
2017-03-31 21:00:00+00:00,DSI,EMNZ,6
2017-03-31 21:00:00+00:00,DSI,ES,6
2017-03-31 21:00:00+00:00,DSI,ESE,2
2017-03-31 21:00:00+00:00,DSI,ESK,6
2017-03-31 21:00:00+00:00,DSI,EST,5
2017-03-31 21:00:00+00:00,DSI,ETN,6
2017-03-31 21:00:00+00:00,DSI,FN,4
2017-03-31 21:00:00+00:00,DSI,FWD,3
2017-03-31 21:00:00+00:00,DSI,GBG,3
2017-03-31 21:00:00+00:00,DSI,GBR,3
2017-03-31 21:00:00+00:00,DSI,GD,6
2017-03-31 21:00:00+00:00,DSI,GDG,7
2017-03-31 21:00:00+00:00,DSI,GDM,3
2017-03-31 21:00:00+00:00,DSI,GDR,6
2017-03-31 21:00:00+00:00,DSI,GERP,8
2017-03-31 21:00:00+00:00,DSI,GK,5
2017-03-31 21:00:00+00:00,DSI,GLN,6
2017-03-31 21:00:00+00:00,DSI,GN,3
2017-03-31 21:00:00+00:00,DSI,GND,3
2017-03-31 21:00:00+00:00,DSI,GNN,3
2017-03-31 21:00:00+00:00,DSI,GO,4
2017-03-31 21:00:00+00:00,DSI,GP,3
2017-03-31 21:00:00+00:00,DSI,GR,6
2017-03-31 21:00:00+00:00,DSI,GS,4
2017-03-31 21:00:00+00:00,DSI,GV,4
2017-03-31 21:00:00+00:00,DSI,GVC,7
2017-03-31 21:00:00+00:00,DSI,GVM,6
2017-03-31 21:00:00+00:00,DSI,GVMW,6
2017-03-31 21:00:00+00:00,DSI,GW,3
2017-03-31 21:00:00+00:00,DSI,GZ,3
2017-03-31 21:00:00+00:00,DSI,HAD,6
2017-03-31 21:00:00+00:00,DSI,HB,7
2017-03-31 21:00:00+00:00,DSI,HBZM,5
2017-03-31 21:00:00+00:00,DSI,HD,3
2017-03-31 21:00:00+00:00,DSI,HDB,3
2017-03-31 21:00:00+00:00,DSI,HDE,7
2017-03-31 21:00:00+00:00,DSI,HDG,5
2017-03-31 21:00:00+00:00,DSI,HDR,2
2017-03-31 21:00:00+00:00,DSI,HDRZ,3
2017-03-31 21:00:00+00:00,DSI,HFD,4
2017-03-31 21:00:00+00:00,DSI,HGL,6
2017-03-31 21:00:00+00:00,DSI,HGLG,3
2017-03-31 21:00:00+00:00,DSI,HGLO,7
2017-03-31 21:00:00+00:00,DSI,HGV,5
2017-03-31 21:00:00+00:00,DSI,HGZ,3
2017-03-31 21:00:00+00:00,DSI,HIL,6
2017-03-31 21:00:00+00:00,DSI,HK,7
2017-03-31 21:00:00+00:00,DSI,HKS,6
2017-03-31 21:00:00+00:00,DSI,HLD,3
2017-03-31 21:00:00+00:00,DSI,HLDS,3
2017-03-31 21:00:00+00:00,DSI,HLG,6
2017-03-31 21:00:00+00:00,DSI,HLGH,3
2017-03-31 21:00:00+00:00,DSI,HLM,6
2017-03-31 21:00:00+00:00,DSI,HLMS,6
2017-03-31 21:00:00+00:00,DSI,HLO,6
2017-03-31 21:00:00+00:00,DSI,HM,4
2017-03-31 21:00:00+00:00,DSI,HMBH,3
2017-03-31 21:00:00+00:00,DSI,HMBV,3
2017-03-31 21:00:00+00:00,DSI,HMH,3
2017-03-31 21:00:00+00:00,DSI,HMN,3
2017-03-31 21:00:00+00:00,DSI,HN,5
2017-03-31 21:00:00+00:00,DSI,HNK,4
2017-03-31 21:00:00+00:00,DSI,HNO,6
2017-03-31 21:00:00+00:00,DSI,HNP,5
2017-03-31 21:00:00+00:00,DSI,HON,4
2017-03-31 21:00:00+00:00,DSI,HOR,4
2017-03-31 21:00:00+00:00,DSI,HR,9
2017-03-31 21:00:00+00:00,DSI,HRL,6
2017-03-31 21:00:00+00:00,DSI,HRLK,6
2017-03-31 21:00:00+00:00,DSI,HRLW,4
2017-03-31 21:00:00+00:00,DSI,HRN,8
2017-03-31 21:00:00+00:00,DSI,HRT,3
2017-03-31 21:00:00+00:00,DSI,HT,3
2017-03-31 21:00:00+00:00,DSI,HTN,4
2017-03-31 21:00:00+00:00,DSI,HTNC,7
2017-03-31 21:00:00+00:00,DSI,HTO,4
2017-03-31 21:00:00+00:00,DSI,HVL,3
2017-03-31 21:00:00+00:00,DSI,HVS,4
2017-03-31 21:00:00+00:00,DSI,HVSM,6
2017-03-31 21:00:00+00:00,DSI,HVSP,6
2017-03-31 21:00:00+00:00,DSI,HWD,4
2017-03-31 21:00:00+00:00,DSI,HWZB,7
2017-03-31 21:00:00+00:00,DSI,HZE,5
2017-03-31 21:00:00+00:00,DSI,IJT,3
2017-03-31 21:00:00+00:00,DSI,KBD,3
2017-03-31 21:00:00+00:00,DSI,KBK,6
2017-03-31 21:00:00+00:00,DSI,KLP,6
2017-03-31 21:00:00+00:00,DSI,KMA,3
2017-03-31 21:00:00+00:00,DSI,KMR,6
2017-03-31 21:00:00+00:00,DSI,KMW,3
2017-03-31 21:00:00+00:00,DSI,KPN,2
2017-03-31 21:00:00+00:00,DSI,KPNZ,7
2017-03-31 21:00:00+00:00,DSI,KRD,4
2017-03-31 21:00:00+00:00,DSI,KRG,7
2017-03-31 21:00:00+00:00,DSI,KTR,5
2017-03-31 21:00:00+00:00,DSI,KW,6
2017-03-31 21:00:00+00:00,DSI,KZ,4
2017-03-31 21:00:00+00:00,DSI,LAA,3
2017-03-31 21:00:00+00:00,DSI,LC,5
2017-03-31 21:00:00+00:00,DSI,LDL,4
2017-03-31 21:00:00+00:00,DSI,LDM,7
2017-03-31 21:00:00+00:00,DSI,LEDN,5
2017-03-31 21:00:00+00:00,DSI,LG,6
2017-03-31 21:00:00+00:00,DSI,LLS,7
2017-03-31 21:00:00+00:00,DSI,LP,2
2017-03-31 21:00:00+00:00,DSI,LTN,7
2017-03-31 21:00:00+00:00,DSI,LTV,3
2017-03-31 21:00:00+00:00,DSI,LUT,3
2017-03-31 21:00:00+00:00,DSI,LW,3
2017-03-31 21:00:00+00:00,DSI,LWC,5
2017-03-31 21:00:00+00:00,DSI,MAS,6
2017-03-31 21:00:00+00:00,DSI,MDB,4
2017-03-31 21:00:00+00:00,DSI,MES,6
2017-03-31 21:00:00+00:00,DSI,MG,2
2017-03-31 21:00:00+00:00,DSI,MMLH,3
2017-03-31 21:00:00+00:00,DSI,MP,6
2017-03-31 21:00:00+00:00,DSI,MRB,8
2017-03-31 21:00:00+00:00,DSI,MRN,7
2017-03-31 21:00:00+00:00,DSI,MSS,3
2017-03-31 21:00:00+00:00,DSI,MSW,3
2017-03-31 21:00:00+00:00,DSI,MT,4
2017-03-31 21:00:00+00:00,DSI,MTH,4
2017-03-31 21:00:00+00:00,DSI,MTN,7
2017-03-31 21:00:00+00:00,DSI,MTR,4
2017-03-31 21:00:00+00:00,DSI,MZ,3
2017-03-31 21:00:00+00:00,DSI,NA,3
2017-03-31 21:00:00+00:00,DSI,NDB,5
2017-03-31 21:00:00+00:00,DSI,NH,3
2017-03-31 21:00:00+00:00,DSI,NKK,6
2017-03-31 21:00:00+00:00,DSI,NM,7
2017-03-31 21:00:00+00:00,DSI,NMD,3
2017-03-31 21:00:00+00:00,DSI,NMGO,3
2017-03-31 21:00:00+00:00,DSI,NMH,5
2017-03-31 21:00:00+00:00,DSI,NML,7
2017-03-31 21:00:00+00:00,DSI,NS,4
2017-03-31 21:00:00+00:00,DSI,NSCH,5
2017-03-31 21:00:00+00:00,DSI,NVD,3
2017-03-31 21:00:00+00:00,DSI,NVP,3
2017-03-31 21:00:00+00:00,DSI,NWK,4
2017-03-31 21:00:00+00:00,DSI,NWL,5
2017-03-31 21:00:00+00:00,DSI,O,3
2017-03-31 21:00:00+00:00,DSI,OBD,5
2017-03-31 21:00:00+00:00,DSI,ODB,2
2017-03-31 21:00:00+00:00,DSI,ODZ,3
2017-03-31 21:00:00+00:00,DSI,OMN,8
2017-03-31 21:00:00+00:00,DSI,OP,5
2017-03-31 21:00:00+00:00,DSI,OST,4
2017-03-31 21:00:00+00:00,DSI,OT,6
2017-03-31 21:00:00+00:00,DSI,OTB,5
2017-03-31 21:00:00+00:00,DSI,OVN,4
2017-03-31 21:00:00+00:00,DSI,OW,6
2017-03-31 21:00:00+00:00,DSI,PMO,4
2017-03-31 21:00:00+00:00,DSI,PMR,4
2017-03-31 21:00:00+00:00,DSI,PMW,7
2017-03-31 21:00:00+00:00,DSI,PT,7
2017-03-31 21:00:00+00:00,DSI,RAI,5
2017-03-31 21:00:00+00:00,DSI,RAT,7
2017-03-31 21:00:00+00:00,DSI,RB,8
2017-03-31 21:00:00+00:00,DSI,RD,3
2017-03-31 21:00:00+00:00,DSI,RH,3
2017-03-31 21:00:00+00:00,DSI,RHN,4
2017-03-31 21:00:00+00:00,DSI,RL,3
2017-03-31 21:00:00+00:00,DSI,RLB,3
2017-03-31 21:00:00+00:00,DSI,RM,6
2017-03-31 21:00:00+00:00,DSI,RS,3
2017-03-31 21:00:00+00:00,DSI,RSD,6
2017-03-31 21:00:00+00:00,DSI,RSN,6
2017-03-31 21:00:00+00:00,DSI,RSW,3
2017-03-31 21:00:00+00:00,DSI,RTA,6
2017-03-31 21:00:00+00:00,DSI,RTB,6
2017-03-31 21:00:00+00:00,DSI,RTD,4
2017-03-31 21:00:00+00:00,DSI,RTN,3
2017-03-31 21:00:00+00:00,DSI,RTZ,6
2017-03-31 21:00:00+00:00,DSI,RV,4
2017-03-31 21:00:00+00:00,DSI,RVS,3
2017-03-31 21:00:00+00:00,DSI,SBK,7
2017-03-31 21:00:00+00:00,DSI,SD,6
2017-03-31 21:00:00+00:00,DSI,SDA,4
2017-03-31 21:00:00+00:00,DSI,SDM,3
2017-03-31 21:00:00+00:00,DSI,SDT,3
2017-03-31 21:00:00+00:00,DSI,SDTB,3
2017-03-31 21:00:00+00:00,DSI,SGL,8
2017-03-31 21:00:00+00:00,DSI,SGN,6
2017-03-31 21:00:00+00:00,DSI,SHL,4
2017-03-31 21:00:00+00:00,DSI,SK,5
2017-03-31 21:00:00+00:00,DSI,SKND,3
2017-03-31 21:00:00+00:00,DSI,SM,3
2017-03-31 21:00:00+00:00,DSI,SN,7
2017-03-31 21:00:00+00:00,DSI,SOG,6
2017-03-31 21:00:00+00:00,DSI,SPM,4
2017-03-31 21:00:00+00:00,DSI,SPTN,4
2017-03-31 21:00:00+00:00,DSI,SPTZ,5
2017-03-31 21:00:00+00:00,DSI,SRN,5
2017-03-31 21:00:00+00:00,DSI,SSH,7
2017-03-31 21:00:00+00:00,DSI,ST,4
2017-03-31 21:00:00+00:00,DSI,STD,7
2017-03-31 21:00:00+00:00,DSI,STM,3
2017-03-31 21:00:00+00:00,DSI,STV,6
2017-03-31 21:00:00+00:00,DSI,STZ,4
2017-03-31 21:00:00+00:00,DSI,SWD,7
2017-03-31 21:00:00+00:00,DSI,SWK,10
2017-03-31 21:00:00+00:00,DSI,TB,7
2017-03-31 21:00:00+00:00,DSI,TBG,3
2017-03-31 21:00:00+00:00,DSI,TBR,6
2017-03-31 21:00:00+00:00,DSI,TBU,6
2017-03-31 21:00:00+00:00,DSI,TG,4
2017-03-31 21:00:00+00:00,DSI,TL,3
2017-03-31 21:00:00+00:00,DSI,TPSW,3
2017-03-31 21:00:00+00:00,DSI,TWL,3
2017-03-31 21:00:00+00:00,DSI,UHM,2
2017-03-31 21:00:00+00:00,DSI,UHZ,3
2017-03-31 21:00:00+00:00,DSI,UST,5
2017-03-31 21:00:00+00:00,DSI,UT,7
2017-03-31 21:00:00+00:00,DSI,UTG,7
2017-03-31 21:00:00+00:00,DSI,UTLN,6
2017-03-31 21:00:00+00:00,DSI,UTLR,3
2017-03-31 21:00:00+00:00,DSI,UTM,3
2017-03-31 21:00:00+00:00,DSI,UTO,5
2017-03-31 21:00:00+00:00,DSI,UTT,6
2017-03-31 21:00:00+00:00,DSI,UTVR,6
2017-03-31 21:00:00+00:00,DSI,UTZL,6
2017-03-31 21:00:00+00:00,DSI,VB,4
2017-03-31 21:00:00+00:00,DSI,VD,3
2017-03-31 21:00:00+00:00,DSI,VDG,4
2017-03-31 21:00:00+00:00,DSI,VDL,5
2017-03-31 21:00:00+00:00,DSI,VDM,4
2017-03-31 21:00:00+00:00,DSI,VDO,6
2017-03-31 21:00:00+00:00,DSI,VDW,3
2017-03-31 21:00:00+00:00,DSI,VEM,3
2017-03-31 21:00:00+00:00,DSI,VG,6
2017-03-31 21:00:00+00:00,DSI,VH,6
2017-03-31 21:00:00+00:00,DSI,VHP,3
2017-03-31 21:00:00+00:00,DSI,VK,7
2017-03-31 21:00:00+00:00,DSI,VL,7
2017-03-31 21:00:00+00:00,DSI,VLB,6
2017-03-31 21:00:00+00:00,DSI,VNDC,3
2017-03-31 21:00:00+00:00,DSI,VNDW,6
2017-03-31 21:00:00+00:00,DSI,VP,5
2017-03-31 21:00:00+00:00,DSI,VRY,3
2017-03-31 21:00:00+00:00,DSI,VS,5
2017-03-31 21:00:00+00:00,DSI,VSS,5
2017-03-31 21:00:00+00:00,DSI,VST,6
2017-03-31 21:00:00+00:00,DSI,VSV,6
2017-03-31 21:00:00+00:00,DSI,VTN,4
2017-03-31 21:00:00+00:00,DSI,VZ,5
2017-03-31 21:00:00+00:00,DSI,WAD,3
2017-03-31 21:00:00+00:00,DSI,WADN,6
2017-03-31 21:00:00+00:00,DSI,WC,6
2017-03-31 21:00:00+00:00,DSI,WD,6
2017-03-31 21:00:00+00:00,DSI,WDN,7
2017-03-31 21:00:00+00:00,DSI,WF,5
2017-03-31 21:00:00+00:00,DSI,WFM,3
2017-03-31 21:00:00+00:00,DSI,WH,3
2017-03-31 21:00:00+00:00,DSI,WK,4
2017-03-31 21:00:00+00:00,DSI,WL,3
2017-03-31 21:00:00+00:00,DSI,WM,4
2017-03-31 21:00:00+00:00,DSI,WP,8
2017-03-31 21:00:00+00:00,DSI,WS,3
2017-03-31 21:00:00+00:00,DSI,WSM,3
2017-03-31 21:00:00+00:00,DSI,WT,3
2017-03-31 21:00:00+00:00,DSI,WTV,3
2017-03-31 21:00:00+00:00,DSI,WV,7
2017-03-31 21:00:00+00:00,DSI,WW,3
2017-03-31 21:00:00+00:00,DSI,WWW,4
2017-03-31 21:00:00+00:00,DSI,WZ,3
2017-03-31 21:00:00+00:00,DSI,YPB,6
2017-03-31 21:00:00+00:00,DSI,ZA,5
2017-03-31 21:00:00+00:00,DSI,ZB,3
2017-03-31 21:00:00+00:00,DSI,ZBM,6
2017-03-31 21:00:00+00:00,DSI,ZD,7
2017-03-31 21:00:00+00:00,DSI,ZDK,6
2017-03-31 21:00:00+00:00,DSI,ZH,5
2017-03-31 21:00:00+00:00,DSI,ZL,8
2017-03-31 21:00:00+00:00,DSI,ZLW,5
2017-03-31 21:00:00+00:00,DSI,ZP,3
2017-03-31 21:00:00+00:00,DSI,ZTM,6
2017-03-31 21:00:00+00:00,DSI,ZTMO,6
2017-03-31 21:00:00+00:00,DSI,ZV,3
2017-03-31 21:00:00+00:00,DSI,ZVB,6
2017-03-31 21:00:00+00:00,DSI,ZVT,4
2017-03-31 21:00:00+00:00,DSI,ZWD,6
2017-03-31 21:00:00+00:00,DSI,ZZS,6
2017-03-31 22:00:00+00:00,DSI,AC,5
2017-03-31 22:00:00+00:00,DSI,AH,6
2017-03-31 22:00:00+00:00,DSI,AHP,4
2017-03-31 22:00:00+00:00,DSI,AHPR,4
2017-03-31 22:00:00+00:00,DSI,AHZ,5
2017-03-31 22:00:00+00:00,DSI,AKL,5
2017-03-31 22:00:00+00:00,DSI,AKM,5
2017-03-31 22:00:00+00:00,DSI,ALM,5
2017-03-31 22:00:00+00:00,DSI,ALMB,4
2017-03-31 22:00:00+00:00,DSI,ALMM,4
2017-03-31 22:00:00+00:00,DSI,ALMO,4
2017-03-31 22:00:00+00:00,DSI,ALMP,4
2017-03-31 22:00:00+00:00,DSI,AMF,4
2017-03-31 22:00:00+00:00,DSI,AMFS,2
2017-03-31 22:00:00+00:00,DSI,AML,7
2017-03-31 22:00:00+00:00,DSI,AMPO,6
2017-03-31 22:00:00+00:00,DSI,AMR,6
2017-03-31 22:00:00+00:00,DSI,AMRI,2
2017-03-31 22:00:00+00:00,DSI,AMRN,6
2017-03-31 22:00:00+00:00,DSI,ANA,6
2017-03-31 22:00:00+00:00,DSI,APD,6
2017-03-31 22:00:00+00:00,DSI,APDM,3
2017-03-31 22:00:00+00:00,DSI,APDO,2
2017-03-31 22:00:00+00:00,DSI,APG,2
2017-03-31 22:00:00+00:00,DSI,APN,6
2017-03-31 22:00:00+00:00,DSI,ARN,7
2017-03-31 22:00:00+00:00,DSI,ASA,6
2017-03-31 22:00:00+00:00,DSI,ASB,5
2017-03-31 22:00:00+00:00,DSI,ASD,4
2017-03-31 22:00:00+00:00,DSI,ASDL,6
2017-03-31 22:00:00+00:00,DSI,ASDM,3
2017-03-31 22:00:00+00:00,DSI,ASDZ,3
2017-03-31 22:00:00+00:00,DSI,ASHD,6
2017-03-31 22:00:00+00:00,DSI,ASN,4
2017-03-31 22:00:00+00:00,DSI,ASS,3
2017-03-31 22:00:00+00:00,DSI,ASSP,6
2017-03-31 22:00:00+00:00,DSI,ATN,3
2017-03-31 22:00:00+00:00,DSI,AVAT,2
2017-03-31 22:00:00+00:00,DSI,BD,7
2017-03-31 22:00:00+00:00,DSI,BDE,2
2017-03-31 22:00:00+00:00,DSI,BDG,6
2017-03-31 22:00:00+00:00,DSI,BDM,2
2017-03-31 22:00:00+00:00,DSI,BDPB,3
2017-03-31 22:00:00+00:00,DSI,BET,3
2017-03-31 22:00:00+00:00,DSI,BF,2
2017-03-31 22:00:00+00:00,DSI,BGN,3
2017-03-31 22:00:00+00:00,DSI,BHDV,6
2017-03-31 22:00:00+00:00,DSI,BHV,3
2017-03-31 22:00:00+00:00,DSI,BK,5
2017-03-31 22:00:00+00:00,DSI,BKF,6
2017-03-31 22:00:00+00:00,DSI,BKG,4
2017-03-31 22:00:00+00:00,DSI,BKL,5
2017-03-31 22:00:00+00:00,DSI,BL,4
2017-03-31 22:00:00+00:00,DSI,BLL,4
2017-03-31 22:00:00+00:00,DSI,BMN,5
2017-03-31 22:00:00+00:00,DSI,BMR,2
2017-03-31 22:00:00+00:00,DSI,BN,3
2017-03-31 22:00:00+00:00,DSI,BNC,6
2017-03-31 22:00:00+00:00,DSI,BNK,3
2017-03-31 22:00:00+00:00,DSI,BNN,4
2017-03-31 22:00:00+00:00,DSI,BNZ,3
2017-03-31 22:00:00+00:00,DSI,BP,5
2017-03-31 22:00:00+00:00,DSI,BR,5
2017-03-31 22:00:00+00:00,DSI,BRD,3
2017-03-31 22:00:00+00:00,DSI,BRN,6
2017-03-31 22:00:00+00:00,DSI,BSD,3
2017-03-31 22:00:00+00:00,DSI,BSK,6
2017-03-31 22:00:00+00:00,DSI,BSMZ,3
2017-03-31 22:00:00+00:00,DSI,BTL,3
2017-03-31 22:00:00+00:00,DSI,BV,3
2017-03-31 22:00:00+00:00,DSI,BZL,3
2017-03-31 22:00:00+00:00,DSI,CAS,3
2017-03-31 22:00:00+00:00,DSI,CK,4
2017-03-31 22:00:00+00:00,DSI,CL,4
2017-03-31 22:00:00+00:00,DSI,CO,6
2017-03-31 22:00:00+00:00,DSI,CPS,6
2017-03-31 22:00:00+00:00,DSI,CVM,4
2017-03-31 22:00:00+00:00,DSI,DA,3
2017-03-31 22:00:00+00:00,DSI,DB,6
2017-03-31 22:00:00+00:00,DSI,DDN,3
2017-03-31 22:00:00+00:00,DSI,DDR,6
2017-03-31 22:00:00+00:00,DSI,DDRS,3
2017-03-31 22:00:00+00:00,DSI,DDZD,8
2017-03-31 22:00:00+00:00,DSI,DEI,2
2017-03-31 22:00:00+00:00,DSI,DID,4
2017-03-31 22:00:00+00:00,DSI,DL,6
2017-03-31 22:00:00+00:00,DSI,DLD,5
2017-03-31 22:00:00+00:00,DSI,DLN,4
2017-03-31 22:00:00+00:00,DSI,DMN,6
2017-03-31 22:00:00+00:00,DSI,DMNZ,3
2017-03-31 22:00:00+00:00,DSI,DN,2
2017-03-31 22:00:00+00:00,DSI,DR,6
2017-03-31 22:00:00+00:00,DSI,DRH,3
2017-03-31 22:00:00+00:00,DSI,DRON,6
2017-03-31 22:00:00+00:00,DSI,DRP,5
2017-03-31 22:00:00+00:00,DSI,DT,4
2017-03-31 22:00:00+00:00,DSI,DTC,3
2017-03-31 22:00:00+00:00,DSI,DTCH,5
2017-03-31 22:00:00+00:00,DSI,DTZ,3
2017-03-31 22:00:00+00:00,DSI,DV,8
2017-03-31 22:00:00+00:00,DSI,DVC,3
2017-03-31 22:00:00+00:00,DSI,DVD,3
2017-03-31 22:00:00+00:00,DSI,DVN,2
2017-03-31 22:00:00+00:00,DSI,DVNK,3
2017-03-31 22:00:00+00:00,DSI,DWE,5
2017-03-31 22:00:00+00:00,DSI,DZ,2
2017-03-31 22:00:00+00:00,DSI,DZW,5
2017-03-31 22:00:00+00:00,DSI,EC,2
2017-03-31 22:00:00+00:00,DSI,ED,3
2017-03-31 22:00:00+00:00,DSI,EDC,6
2017-03-31 22:00:00+00:00,DSI,EDN,2
2017-03-31 22:00:00+00:00,DSI,EGH,2
2017-03-31 22:00:00+00:00,DSI,EGHM,4
2017-03-31 22:00:00+00:00,DSI,EHS,6
2017-03-31 22:00:00+00:00,DSI,EHV,3
2017-03-31 22:00:00+00:00,DSI,EKZ,3
2017-03-31 22:00:00+00:00,DSI,EML,2
2017-03-31 22:00:00+00:00,DSI,EMN,2
2017-03-31 22:00:00+00:00,DSI,EMNZ,2
2017-03-31 22:00:00+00:00,DSI,ES,6
2017-03-31 22:00:00+00:00,DSI,ESE,2
2017-03-31 22:00:00+00:00,DSI,ESK,6
2017-03-31 22:00:00+00:00,DSI,EST,3
2017-03-31 22:00:00+00:00,DSI,ETN,5
2017-03-31 22:00:00+00:00,DSI,FN,4
2017-03-31 22:00:00+00:00,DSI,FWD,2
2017-03-31 22:00:00+00:00,DSI,GBG,3
2017-03-31 22:00:00+00:00,DSI,GBR,2
2017-03-31 22:00:00+00:00,DSI,GD,8
2017-03-31 22:00:00+00:00,DSI,GDG,6
2017-03-31 22:00:00+00:00,DSI,GDM,4
2017-03-31 22:00:00+00:00,DSI,GDR,5
2017-03-31 22:00:00+00:00,DSI,GERP,7
2017-03-31 22:00:00+00:00,DSI,GK,5
2017-03-31 22:00:00+00:00,DSI,GLN,4
2017-03-31 22:00:00+00:00,DSI,GN,3
2017-03-31 22:00:00+00:00,DSI,GND,3
2017-03-31 22:00:00+00:00,DSI,GNN,3
2017-03-31 22:00:00+00:00,DSI,GO,2
2017-03-31 22:00:00+00:00,DSI,GP,3
2017-03-31 22:00:00+00:00,DSI,GR,3
2017-03-31 22:00:00+00:00,DSI,GS,3
2017-03-31 22:00:00+00:00,DSI,GV,3
