2017-03-14 23:00:00+00:00,DSI,RSD,3
2017-03-14 23:00:00+00:00,DSI,RSN,3
2017-03-14 23:00:00+00:00,DSI,RSW,3
2017-03-14 23:00:00+00:00,DSI,RTA,6
2017-03-14 23:00:00+00:00,DSI,RTB,7
2017-03-14 23:00:00+00:00,DSI,RTD,5
2017-03-14 23:00:00+00:00,DSI,RTN,7
2017-03-14 23:00:00+00:00,DSI,RTZ,3
2017-03-14 23:00:00+00:00,DSI,RV,3
2017-03-14 23:00:00+00:00,DSI,RVS,3
2017-03-14 23:00:00+00:00,DSI,SBK,6
2017-03-14 23:00:00+00:00,DSI,SD,5
2017-03-14 23:00:00+00:00,DSI,SDA,4
2017-03-14 23:00:00+00:00,DSI,SDM,5
2017-03-14 23:00:00+00:00,DSI,SDT,3
2017-03-14 23:00:00+00:00,DSI,SDTB,6
2017-03-14 23:00:00+00:00,DSI,SGL,5
2017-03-14 23:00:00+00:00,DSI,SGN,6
2017-03-14 23:00:00+00:00,DSI,SHL,8
2017-03-14 23:00:00+00:00,DSI,SK,2
2017-03-14 23:00:00+00:00,DSI,SKND,2
2017-03-14 23:00:00+00:00,DSI,SM,3
2017-03-14 23:00:00+00:00,DSI,SN,6
2017-03-14 23:00:00+00:00,DSI,SOG,4
2017-03-14 23:00:00+00:00,DSI,SPM,6
2017-03-14 23:00:00+00:00,DSI,SPTN,3
2017-03-14 23:00:00+00:00,DSI,SPTZ,7
2017-03-14 23:00:00+00:00,DSI,SRN,3
2017-03-14 23:00:00+00:00,DSI,SSH,3
2017-03-14 23:00:00+00:00,DSI,ST,5
2017-03-14 23:00:00+00:00,DSI,STD,9
2017-03-14 23:00:00+00:00,DSI,STM,2
2017-03-14 23:00:00+00:00,DSI,STV,3
2017-03-14 23:00:00+00:00,DSI,STZ,2
2017-03-14 23:00:00+00:00,DSI,SWD,5
2017-03-14 23:00:00+00:00,DSI,SWK,3
2017-03-14 23:00:00+00:00,DSI,TB,6
2017-03-14 23:00:00+00:00,DSI,TBG,2
2017-03-14 23:00:00+00:00,DSI,TBR,5
2017-03-14 23:00:00+00:00,DSI,TBU,3
2017-03-14 23:00:00+00:00,DSI,TG,6
2017-03-14 23:00:00+00:00,DSI,TL,2
2017-03-14 23:00:00+00:00,DSI,TPSW,5
2017-03-14 23:00:00+00:00,DSI,TWL,3
2017-03-14 23:00:00+00:00,DSI,UHM,3
2017-03-14 23:00:00+00:00,DSI,UHZ,5
2017-03-14 23:00:00+00:00,DSI,UST,2
2017-03-14 23:00:00+00:00,DSI,UT,8
2017-03-14 23:00:00+00:00,DSI,UTG,7
2017-03-14 23:00:00+00:00,DSI,UTLN,6
2017-03-14 23:00:00+00:00,DSI,UTLR,5
2017-03-14 23:00:00+00:00,DSI,UTM,5
2017-03-14 23:00:00+00:00,DSI,UTO,7
2017-03-14 23:00:00+00:00,DSI,UTT,3
2017-03-14 23:00:00+00:00,DSI,UTVR,7
2017-03-14 23:00:00+00:00,DSI,UTZL,2
2017-03-14 23:00:00+00:00,DSI,VB,7
2017-03-14 23:00:00+00:00,DSI,VD,4
2017-03-14 23:00:00+00:00,DSI,VDG,7
2017-03-14 23:00:00+00:00,DSI,VDL,6
2017-03-14 23:00:00+00:00,DSI,VDM,3
2017-03-14 23:00:00+00:00,DSI,VDO,3
2017-03-14 23:00:00+00:00,DSI,VDW,3
2017-03-14 23:00:00+00:00,DSI,VEM,6
2017-03-14 23:00:00+00:00,DSI,VG,3
2017-03-14 23:00:00+00:00,DSI,VH,3
2017-03-14 23:00:00+00:00,DSI,VHP,2
2017-03-14 23:00:00+00:00,DSI,VK,3
2017-03-14 23:00:00+00:00,DSI,VL,4
2017-03-14 23:00:00+00:00,DSI,VLB,6
2017-03-14 23:00:00+00:00,DSI,VNDC,3
2017-03-14 23:00:00+00:00,DSI,VNDW,2
2017-03-14 23:00:00+00:00,DSI,VP,2
2017-03-14 23:00:00+00:00,DSI,VRY,3
2017-03-14 23:00:00+00:00,DSI,VS,5
2017-03-14 23:00:00+00:00,DSI,VSS,5
2017-03-14 23:00:00+00:00,DSI,VST,6
2017-03-14 23:00:00+00:00,DSI,VSV,4
2017-03-14 23:00:00+00:00,DSI,VTN,3
2017-03-14 23:00:00+00:00,DSI,VZ,2
2017-03-14 23:00:00+00:00,DSI,WAD,3
2017-03-14 23:00:00+00:00,DSI,WADN,6
2017-03-14 23:00:00+00:00,DSI,WC,6
2017-03-14 23:00:00+00:00,DSI,WD,5
2017-03-14 23:00:00+00:00,DSI,WDN,4
2017-03-14 23:00:00+00:00,DSI,WF,5
2017-03-14 23:00:00+00:00,DSI,WFM,5
2017-03-14 23:00:00+00:00,DSI,WH,4
2017-03-14 23:00:00+00:00,DSI,WK,5
2017-03-14 23:00:00+00:00,DSI,WL,5
2017-03-14 23:00:00+00:00,DSI,WM,4
2017-03-14 23:00:00+00:00,DSI,WP,3
2017-03-14 23:00:00+00:00,DSI,WS,3
2017-03-14 23:00:00+00:00,DSI,WSM,6
2017-03-14 23:00:00+00:00,DSI,WT,5
2017-03-14 23:00:00+00:00,DSI,WTV,5
2017-03-14 23:00:00+00:00,DSI,WV,3
2017-03-14 23:00:00+00:00,DSI,WW,2
2017-03-14 23:00:00+00:00,DSI,WWW,3
2017-03-14 23:00:00+00:00,DSI,WZ,2
2017-03-14 23:00:00+00:00,DSI,YPB,3
2017-03-14 23:00:00+00:00,DSI,ZA,4
2017-03-14 23:00:00+00:00,DSI,ZB,6
2017-03-14 23:00:00+00:00,DSI,ZBM,3
2017-03-14 23:00:00+00:00,DSI,ZD,4
2017-03-14 23:00:00+00:00,DSI,ZDK,8
2017-03-14 23:00:00+00:00,DSI,ZH,2
2017-03-14 23:00:00+00:00,DSI,ZL,6
2017-03-14 23:00:00+00:00,DSI,ZLW,3
2017-03-14 23:00:00+00:00,DSI,ZP,6
2017-03-14 23:00:00+00:00,DSI,ZTM,5
2017-03-14 23:00:00+00:00,DSI,ZTMO,5
2017-03-14 23:00:00+00:00,DSI,ZV,3
2017-03-14 23:00:00+00:00,DSI,ZVB,3
2017-03-14 23:00:00+00:00,DSI,ZVT,6
2017-03-14 23:00:00+00:00,DSI,ZWD,5
2017-03-14 23:00:00+00:00,DSI,ZZS,5
2017-03-15 00:00:00+00:00,DSI,AC,3
2017-03-15 00:00:00+00:00,DSI,AH,3
2017-03-15 00:00:00+00:00,DSI,AHP,2
2017-03-15 00:00:00+00:00,DSI,AHPR,5
2017-03-15 00:00:00+00:00,DSI,AHZ,3
2017-03-15 00:00:00+00:00,DSI,AKL,2
2017-03-15 00:00:00+00:00,DSI,AKM,4
2017-03-15 00:00:00+00:00,DSI,ALM,4
2017-03-15 00:00:00+00:00,DSI,ALMB,3
2017-03-15 00:00:00+00:00,DSI,ALMM,3
2017-03-15 00:00:00+00:00,DSI,ALMO,6
2017-03-15 00:00:00+00:00,DSI,ALMP,4
2017-03-15 00:00:00+00:00,DSI,AMF,5
2017-03-15 00:00:00+00:00,DSI,AMFS,4
2017-03-15 00:00:00+00:00,DSI,AML,3
2017-03-15 00:00:00+00:00,DSI,AMPO,3
2017-03-15 00:00:00+00:00,DSI,AMR,3
2017-03-15 00:00:00+00:00,DSI,AMRI,2
2017-03-15 00:00:00+00:00,DSI,AMRN,3
2017-03-15 00:00:00+00:00,DSI,ANA,2
2017-03-15 00:00:00+00:00,DSI,APD,4
2017-03-15 00:00:00+00:00,DSI,APDM,4
2017-03-15 00:00:00+00:00,DSI,APDO,3
2017-03-15 00:00:00+00:00,DSI,APG,5
2017-03-15 00:00:00+00:00,DSI,APN,6
2017-03-15 00:00:00+00:00,DSI,ARN,3
2017-03-15 00:00:00+00:00,DSI,ASA,3
2017-03-15 00:00:00+00:00,DSI,ASB,7
2017-03-15 00:00:00+00:00,DSI,ASD,6
2017-03-15 00:00:00+00:00,DSI,ASDL,3
2017-03-15 00:00:00+00:00,DSI,ASDM,3
2017-03-15 00:00:00+00:00,DSI,ASDZ,5
2017-03-15 00:00:00+00:00,DSI,ASHD,2
2017-03-15 00:00:00+00:00,DSI,ASN,6
2017-03-15 00:00:00+00:00,DSI,ASS,6
2017-03-15 00:00:00+00:00,DSI,ASSP,5
2017-03-15 00:00:00+00:00,DSI,ATN,2
2017-03-15 00:00:00+00:00,DSI,AVAT,4
2017-03-15 00:00:00+00:00,DSI,BD,4
2017-03-15 00:00:00+00:00,DSI,BDE,3
2017-03-15 00:00:00+00:00,DSI,BDG,6
2017-03-15 00:00:00+00:00,DSI,BDM,6
2017-03-15 00:00:00+00:00,DSI,BDPB,6
2017-03-15 00:00:00+00:00,DSI,BET,2
2017-03-15 00:00:00+00:00,DSI,BF,3
2017-03-15 00:00:00+00:00,DSI,BGN,2
2017-03-15 00:00:00+00:00,DSI,BHDV,5
2017-03-15 00:00:00+00:00,DSI,BHV,5
2017-03-15 00:00:00+00:00,DSI,BK,5
2017-03-15 00:00:00+00:00,DSI,BKF,5
2017-03-15 00:00:00+00:00,DSI,BKG,5
2017-03-15 00:00:00+00:00,DSI,BKL,5
2017-03-15 00:00:00+00:00,DSI,BL,3
2017-03-15 00:00:00+00:00,DSI,BLL,6
2017-03-15 00:00:00+00:00,DSI,BMN,4
2017-03-15 00:00:00+00:00,DSI,BMR,2
2017-03-15 00:00:00+00:00,DSI,BN,3
2017-03-15 00:00:00+00:00,DSI,BNC,5
2017-03-15 00:00:00+00:00,DSI,BNK,2
2017-03-15 00:00:00+00:00,DSI,BNN,6
2017-03-15 00:00:00+00:00,DSI,BNZ,4
2017-03-15 00:00:00+00:00,DSI,BP,3
2017-03-15 00:00:00+00:00,DSI,BR,6
2017-03-15 00:00:00+00:00,DSI,BRD,5
2017-03-15 00:00:00+00:00,DSI,BRN,4
2017-03-15 00:00:00+00:00,DSI,BSD,2
2017-03-15 00:00:00+00:00,DSI,BSK,4
2017-03-15 00:00:00+00:00,DSI,BSMZ,5
2017-03-15 00:00:00+00:00,DSI,BTL,6
2017-03-15 00:00:00+00:00,DSI,BV,3
2017-03-15 00:00:00+00:00,DSI,BZL,2
2017-03-15 00:00:00+00:00,DSI,CAS,4
2017-03-15 00:00:00+00:00,DSI,CK,5
2017-03-15 00:00:00+00:00,DSI,CL,3
2017-03-15 00:00:00+00:00,DSI,CO,2
2017-03-15 00:00:00+00:00,DSI,CPS,3
2017-03-15 00:00:00+00:00,DSI,CVM,5
2017-03-15 00:00:00+00:00,DSI,DA,2
2017-03-15 00:00:00+00:00,DSI,DB,2
2017-03-15 00:00:00+00:00,DSI,DDN,2
2017-03-15 00:00:00+00:00,DSI,DDR,3
2017-03-15 00:00:00+00:00,DSI,DDRS,5
2017-03-15 00:00:00+00:00,DSI,DDZD,2
2017-03-15 00:00:00+00:00,DSI,DEI,4
2017-03-15 00:00:00+00:00,DSI,DID,2
2017-03-15 00:00:00+00:00,DSI,DL,5
2017-03-15 00:00:00+00:00,DSI,DLD,2
2017-03-15 00:00:00+00:00,DSI,DLN,5
2017-03-15 00:00:00+00:00,DSI,DMN,3
2017-03-15 00:00:00+00:00,DSI,DMNZ,4
2017-03-15 00:00:00+00:00,DSI,DN,2
2017-03-15 00:00:00+00:00,DSI,DR,5
2017-03-15 00:00:00+00:00,DSI,DRH,5
2017-03-15 00:00:00+00:00,DSI,DRON,3
2017-03-15 00:00:00+00:00,DSI,DRP,6
2017-03-15 00:00:00+00:00,DSI,DT,6
2017-03-15 00:00:00+00:00,DSI,DTC,4
2017-03-15 00:00:00+00:00,DSI,DTCH,2
2017-03-15 00:00:00+00:00,DSI,DTZ,2
2017-03-15 00:00:00+00:00,DSI,DV,3
2017-03-15 00:00:00+00:00,DSI,DVC,6
2017-03-15 00:00:00+00:00,DSI,DVD,4
2017-03-15 00:00:00+00:00,DSI,DVN,4
2017-03-15 00:00:00+00:00,DSI,DVNK,6
2017-03-15 00:00:00+00:00,DSI,DWE,3
2017-03-15 00:00:00+00:00,DSI,DZ,5
2017-03-15 00:00:00+00:00,DSI,DZW,3
2017-03-15 00:00:00+00:00,DSI,EC,2
2017-03-15 00:00:00+00:00,DSI,ED,3
2017-03-15 00:00:00+00:00,DSI,EDC,4
2017-03-15 00:00:00+00:00,DSI,EDN,2
2017-03-15 00:00:00+00:00,DSI,EGH,2
2017-03-15 00:00:00+00:00,DSI,EGHM,2
2017-03-15 00:00:00+00:00,DSI,EHS,2
2017-03-15 00:00:00+00:00,DSI,EHV,3
2017-03-15 00:00:00+00:00,DSI,EKZ,2
2017-03-15 00:00:00+00:00,DSI,EML,2
2017-03-15 00:00:00+00:00,DSI,EMN,5
2017-03-15 00:00:00+00:00,DSI,EMNZ,5
2017-03-15 00:00:00+00:00,DSI,ES,2
2017-03-15 00:00:00+00:00,DSI,ESE,5
2017-03-15 00:00:00+00:00,DSI,ESK,2
2017-03-15 00:00:00+00:00,DSI,EST,6
2017-03-15 00:00:00+00:00,DSI,ETN,5
2017-03-15 00:00:00+00:00,DSI,FN,5
2017-03-15 00:00:00+00:00,DSI,FWD,3
2017-03-15 00:00:00+00:00,DSI,GBG,3
2017-03-15 00:00:00+00:00,DSI,GBR,2
2017-03-15 00:00:00+00:00,DSI,GD,2
2017-03-15 00:00:00+00:00,DSI,GDG,4
2017-03-15 00:00:00+00:00,DSI,GDM,2
2017-03-15 00:00:00+00:00,DSI,GDR,3
2017-03-15 00:00:00+00:00,DSI,GERP,4
2017-03-15 00:00:00+00:00,DSI,GK,6
2017-03-15 00:00:00+00:00,DSI,GLN,4
2017-03-15 00:00:00+00:00,DSI,GN,3
2017-03-15 00:00:00+00:00,DSI,GND,3
2017-03-15 00:00:00+00:00,DSI,GNN,6
2017-03-15 00:00:00+00:00,DSI,GO,3
2017-03-15 00:00:00+00:00,DSI,GP,2
2017-03-15 00:00:00+00:00,DSI,GR,3
2017-03-15 00:00:00+00:00,DSI,GS,2
2017-03-15 00:00:00+00:00,DSI,GV,3
2017-03-15 00:00:00+00:00,DSI,GVC,3
2017-03-15 00:00:00+00:00,DSI,GVM,2
2017-03-15 00:00:00+00:00,DSI,GVMW,2
2017-03-15 00:00:00+00:00,DSI,GW,2
2017-03-15 00:00:00+00:00,DSI,GZ,2
2017-03-15 00:00:00+00:00,DSI,HAD,5
2017-03-15 00:00:00+00:00,DSI,HB,2
2017-03-15 00:00:00+00:00,DSI,HBZM,6
2017-03-15 00:00:00+00:00,DSI,HD,3
2017-03-15 00:00:00+00:00,DSI,HDB,5
2017-03-15 00:00:00+00:00,DSI,HDE,3
2017-03-15 00:00:00+00:00,DSI,HDG,3
2017-03-15 00:00:00+00:00,DSI,HDR,2
2017-03-15 00:00:00+00:00,DSI,HDRZ,2
2017-03-15 00:00:00+00:00,DSI,HFD,2
2017-03-15 00:00:00+00:00,DSI,HGL,2
2017-03-15 00:00:00+00:00,DSI,HGLG,5
2017-03-15 00:00:00+00:00,DSI,HGLO,6
2017-03-15 00:00:00+00:00,DSI,HGV,5
2017-03-15 00:00:00+00:00,DSI,HGZ,2
2017-03-15 00:00:00+00:00,DSI,HIL,6
2017-03-15 00:00:00+00:00,DSI,HK,2
2017-03-15 00:00:00+00:00,DSI,HKS,3
2017-03-15 00:00:00+00:00,DSI,HLD,2
2017-03-15 00:00:00+00:00,DSI,HLDS,3
2017-03-15 00:00:00+00:00,DSI,HLG,3
2017-03-15 00:00:00+00:00,DSI,HLGH,2
2017-03-15 00:00:00+00:00,DSI,HLM,7
2017-03-15 00:00:00+00:00,DSI,HLMS,2
2017-03-15 00:00:00+00:00,DSI,HLO,4
2017-03-15 00:00:00+00:00,DSI,HM,5
2017-03-15 00:00:00+00:00,DSI,HMBH,6
2017-03-15 00:00:00+00:00,DSI,HMBV,2
2017-03-15 00:00:00+00:00,DSI,HMH,5
2017-03-15 00:00:00+00:00,DSI,HMN,4
2017-03-15 00:00:00+00:00,DSI,HN,6
2017-03-15 00:00:00+00:00,DSI,HNK,3
2017-03-15 00:00:00+00:00,DSI,HNO,6
2017-03-15 00:00:00+00:00,DSI,HNP,6
2017-03-15 00:00:00+00:00,DSI,HON,3
2017-03-15 00:00:00+00:00,DSI,HOR,6
2017-03-15 00:00:00+00:00,DSI,HR,3
2017-03-15 00:00:00+00:00,DSI,HRL,2
2017-03-15 00:00:00+00:00,DSI,HRLK,2
2017-03-15 00:00:00+00:00,DSI,HRLW,2
2017-03-15 00:00:00+00:00,DSI,HRN,7
2017-03-15 00:00:00+00:00,DSI,HRT,3
2017-03-15 00:00:00+00:00,DSI,HT,4
2017-03-15 00:00:00+00:00,DSI,HTN,2
2017-03-15 00:00:00+00:00,DSI,HTNC,4
2017-03-15 00:00:00+00:00,DSI,HTO,3
2017-03-15 00:00:00+00:00,DSI,HVL,5
2017-03-15 00:00:00+00:00,DSI,HVS,3
2017-03-15 00:00:00+00:00,DSI,HVSM,4
2017-03-15 00:00:00+00:00,DSI,HVSP,5
2017-03-15 00:00:00+00:00,DSI,HWD,2
2017-03-15 00:00:00+00:00,DSI,HWZB,3
2017-03-15 00:00:00+00:00,DSI,HZE,3
2017-03-15 00:00:00+00:00,DSI,IJT,3
2017-03-15 00:00:00+00:00,DSI,KBD,2
2017-03-15 00:00:00+00:00,DSI,KBK,2
2017-03-15 00:00:00+00:00,DSI,KLP,3
2017-03-15 00:00:00+00:00,DSI,KMA,3
2017-03-15 00:00:00+00:00,DSI,KMR,5
2017-03-15 00:00:00+00:00,DSI,KMW,4
2017-03-15 00:00:00+00:00,DSI,KPN,2
2017-03-15 00:00:00+00:00,DSI,KPNZ,4
2017-03-15 00:00:00+00:00,DSI,KRD,2
2017-03-15 00:00:00+00:00,DSI,KRG,2
2017-03-15 00:00:00+00:00,DSI,KTR,4
2017-03-15 00:00:00+00:00,DSI,KW,3
2017-03-15 00:00:00+00:00,DSI,KZ,6
2017-03-15 00:00:00+00:00,DSI,LAA,6
2017-03-15 00:00:00+00:00,DSI,LC,2
2017-03-15 00:00:00+00:00,DSI,LDL,5
2017-03-15 00:00:00+00:00,DSI,LDM,3
2017-03-15 00:00:00+00:00,DSI,LEDN,3
2017-03-15 00:00:00+00:00,DSI,LG,2
2017-03-15 00:00:00+00:00,DSI,LLS,3
2017-03-15 00:00:00+00:00,DSI,LP,5
2017-03-15 00:00:00+00:00,DSI,LTN,5
2017-03-15 00:00:00+00:00,DSI,LTV,4
2017-03-15 00:00:00+00:00,DSI,LUT,3
2017-03-15 00:00:00+00:00,DSI,LW,4
2017-03-15 00:00:00+00:00,DSI,LWC,3
2017-03-15 00:00:00+00:00,DSI,MAS,3
2017-03-15 00:00:00+00:00,DSI,MDB,2
2017-03-15 00:00:00+00:00,DSI,MES,2
2017-03-15 00:00:00+00:00,DSI,MG,2
2017-03-15 00:00:00+00:00,DSI,MMLH,5
2017-03-15 00:00:00+00:00,DSI,MP,3
2017-03-15 00:00:00+00:00,DSI,MRB,3
2017-03-15 00:00:00+00:00,DSI,MRN,3
2017-03-15 00:00:00+00:00,DSI,MSS,3
2017-03-15 00:00:00+00:00,DSI,MSW,6
2017-03-15 00:00:00+00:00,DSI,MT,4
2017-03-15 00:00:00+00:00,DSI,MTH,6
2017-03-15 00:00:00+00:00,DSI,MTN,5
2017-03-15 00:00:00+00:00,DSI,MTR,3
2017-03-15 00:00:00+00:00,DSI,MZ,5
2017-03-15 00:00:00+00:00,DSI,NA,4
2017-03-15 00:00:00+00:00,DSI,NDB,4
2017-03-15 00:00:00+00:00,DSI,NH,4
2017-03-15 00:00:00+00:00,DSI,NKK,2
2017-03-15 00:00:00+00:00,DSI,NM,5
2017-03-15 00:00:00+00:00,DSI,NMD,2
2017-03-15 00:00:00+00:00,DSI,NMGO,2
2017-03-15 00:00:00+00:00,DSI,NMH,4
2017-03-15 00:00:00+00:00,DSI,NML,3
2017-03-15 00:00:00+00:00,DSI,NS,4
2017-03-15 00:00:00+00:00,DSI,NSCH,6
2017-03-15 00:00:00+00:00,DSI,NVD,4
2017-03-15 00:00:00+00:00,DSI,NVP,3
2017-03-15 00:00:00+00:00,DSI,NWK,5
2017-03-15 00:00:00+00:00,DSI,NWL,5
2017-03-15 00:00:00+00:00,DSI,O,2
2017-03-15 00:00:00+00:00,DSI,OBD,4
2017-03-15 00:00:00+00:00,DSI,ODB,3
2017-03-15 00:00:00+00:00,DSI,ODZ,3
2017-03-15 00:00:00+00:00,DSI,OMN,3
2017-03-15 00:00:00+00:00,DSI,OP,4
2017-03-15 00:00:00+00:00,DSI,OST,3
2017-03-15 00:00:00+00:00,DSI,OT,5
2017-03-15 00:00:00+00:00,DSI,OTB,3
2017-03-15 00:00:00+00:00,DSI,OVN,5
2017-03-15 00:00:00+00:00,DSI,OW,3
2017-03-15 00:00:00+00:00,DSI,PMO,5
2017-03-15 00:00:00+00:00,DSI,PMR,3
2017-03-15 00:00:00+00:00,DSI,PMW,5
2017-03-15 00:00:00+00:00,DSI,PT,2
2017-03-15 00:00:00+00:00,DSI,RAI,2
2017-03-15 00:00:00+00:00,DSI,RAT,2
2017-03-15 00:00:00+00:00,DSI,RB,5
2017-03-15 00:00:00+00:00,DSI,RD,3
2017-03-15 00:00:00+00:00,DSI,RH,5
2017-03-15 00:00:00+00:00,DSI,RHN,2
2017-03-15 00:00:00+00:00,DSI,RL,5
2017-03-15 00:00:00+00:00,DSI,RLB,5
2017-03-15 00:00:00+00:00,DSI,RM,4
2017-03-15 00:00:00+00:00,DSI,RS,5
2017-03-15 00:00:00+00:00,DSI,RSD,2
2017-03-15 00:00:00+00:00,DSI,RSN,2
2017-03-15 00:00:00+00:00,DSI,RSW,3
2017-03-15 00:00:00+00:00,DSI,RTA,5
2017-03-15 00:00:00+00:00,DSI,RTB,6
2017-03-15 00:00:00+00:00,DSI,RTD,3
2017-03-15 00:00:00+00:00,DSI,RTN,5
2017-03-15 00:00:00+00:00,DSI,RTZ,3
2017-03-15 00:00:00+00:00,DSI,RV,3
2017-03-15 00:00:00+00:00,DSI,RVS,3
2017-03-15 00:00:00+00:00,DSI,SBK,5
2017-03-15 00:00:00+00:00,DSI,SD,6
2017-03-15 00:00:00+00:00,DSI,SDA,6
2017-03-15 00:00:00+00:00,DSI,SDM,4
2017-03-15 00:00:00+00:00,DSI,SDT,3
2017-03-15 00:00:00+00:00,DSI,SDTB,6
2017-03-15 00:00:00+00:00,DSI,SGL,6
2017-03-15 00:00:00+00:00,DSI,SGN,4
2017-03-15 00:00:00+00:00,DSI,SHL,3
2017-03-15 00:00:00+00:00,DSI,SK,2
2017-03-15 00:00:00+00:00,DSI,SKND,2
2017-03-15 00:00:00+00:00,DSI,SM,3
2017-03-15 00:00:00+00:00,DSI,SN,4
2017-03-15 00:00:00+00:00,DSI,SOG,2
2017-03-15 00:00:00+00:00,DSI,SPM,6
2017-03-15 00:00:00+00:00,DSI,SPTN,3
2017-03-15 00:00:00+00:00,DSI,SPTZ,5
2017-03-15 00:00:00+00:00,DSI,SRN,2
2017-03-15 00:00:00+00:00,DSI,SSH,2
2017-03-15 00:00:00+00:00,DSI,ST,6
2017-03-15 00:00:00+00:00,DSI,STD,5
2017-03-15 00:00:00+00:00,DSI,STM,3
2017-03-15 00:00:00+00:00,DSI,STV,2
2017-03-15 00:00:00+00:00,DSI,STZ,3
2017-03-15 00:00:00+00:00,DSI,SWD,3
2017-03-15 00:00:00+00:00,DSI,SWK,2
2017-03-15 00:00:00+00:00,DSI,TB,5
2017-03-15 00:00:00+00:00,DSI,TBG,3
2017-03-15 00:00:00+00:00,DSI,TBR,6
2017-03-15 00:00:00+00:00,DSI,TBU,3
2017-03-15 00:00:00+00:00,DSI,TG,4
2017-03-15 00:00:00+00:00,DSI,TL,3
2017-03-15 00:00:00+00:00,DSI,TPSW,6
2017-03-15 00:00:00+00:00,DSI,TWL,2
2017-03-15 00:00:00+00:00,DSI,UHM,2
2017-03-15 00:00:00+00:00,DSI,UHZ,4
2017-03-15 00:00:00+00:00,DSI,UST,3
2017-03-15 00:00:00+00:00,DSI,UT,2
2017-03-15 00:00:00+00:00,DSI,UTG,4
2017-03-15 00:00:00+00:00,DSI,UTLN,5
2017-03-15 00:00:00+00:00,DSI,UTLR,3
2017-03-15 00:00:00+00:00,DSI,UTM,5
2017-03-15 00:00:00+00:00,DSI,UTO,5
2017-03-15 00:00:00+00:00,DSI,UTT,2
2017-03-15 00:00:00+00:00,DSI,UTVR,5
2017-03-15 00:00:00+00:00,DSI,UTZL,3
2017-03-15 00:00:00+00:00,DSI,VB,4
2017-03-15 00:00:00+00:00,DSI,VD,6
2017-03-15 00:00:00+00:00,DSI,VDG,5
2017-03-15 00:00:00+00:00,DSI,VDL,5
2017-03-15 00:00:00+00:00,DSI,VDM,2
2017-03-15 00:00:00+00:00,DSI,VDO,2
2017-03-15 00:00:00+00:00,DSI,VDW,2
2017-03-15 00:00:00+00:00,DSI,VEM,4
2017-03-15 00:00:00+00:00,DSI,VG,2
2017-03-15 00:00:00+00:00,DSI,VH,3
2017-03-15 00:00:00+00:00,DSI,VHP,3
2017-03-15 00:00:00+00:00,DSI,VK,2
2017-03-15 00:00:00+00:00,DSI,VL,6
2017-03-15 00:00:00+00:00,DSI,VLB,4
2017-03-15 00:00:00+00:00,DSI,VNDC,3
2017-03-15 00:00:00+00:00,DSI,VNDW,3
2017-03-15 00:00:00+00:00,DSI,VP,3
2017-03-15 00:00:00+00:00,DSI,VRY,2
2017-03-15 00:00:00+00:00,DSI,VS,5
2017-03-15 00:00:00+00:00,DSI,VSS,6
2017-03-15 00:00:00+00:00,DSI,VST,5
2017-03-15 00:00:00+00:00,DSI,VSV,4
2017-03-15 00:00:00+00:00,DSI,VTN,3
2017-03-15 00:00:00+00:00,DSI,VZ,3
2017-03-15 00:00:00+00:00,DSI,WAD,3
2017-03-15 00:00:00+00:00,DSI,WADN,5
2017-03-15 00:00:00+00:00,DSI,WC,5
2017-03-15 00:00:00+00:00,DSI,WD,6
2017-03-15 00:00:00+00:00,DSI,WDN,2
2017-03-15 00:00:00+00:00,DSI,WF,5
2017-03-15 00:00:00+00:00,DSI,WFM,5
2017-03-15 00:00:00+00:00,DSI,WH,2
2017-03-15 00:00:00+00:00,DSI,WK,5
2017-03-15 00:00:00+00:00,DSI,WL,6
2017-03-15 00:00:00+00:00,DSI,WM,3
2017-03-15 00:00:00+00:00,DSI,WP,3
2017-03-15 00:00:00+00:00,DSI,WS,2
2017-03-15 00:00:00+00:00,DSI,WSM,5
2017-03-15 00:00:00+00:00,DSI,WT,3
2017-03-15 00:00:00+00:00,DSI,WTV,5
2017-03-15 00:00:00+00:00,DSI,WV,2
2017-03-15 00:00:00+00:00,DSI,WW,3
2017-03-15 00:00:00+00:00,DSI,WWW,2
2017-03-15 00:00:00+00:00,DSI,WZ,3
2017-03-15 00:00:00+00:00,DSI,YPB,3
2017-03-15 00:00:00+00:00,DSI,ZA,5
2017-03-15 00:00:00+00:00,DSI,ZB,5
2017-03-15 00:00:00+00:00,DSI,ZBM,2
2017-03-15 00:00:00+00:00,DSI,ZD,4
2017-03-15 00:00:00+00:00,DSI,ZDK,5
2017-03-15 00:00:00+00:00,DSI,ZH,3
2017-03-15 00:00:00+00:00,DSI,ZL,4
2017-03-15 00:00:00+00:00,DSI,ZLW,3
2017-03-15 00:00:00+00:00,DSI,ZP,5
2017-03-15 00:00:00+00:00,DSI,ZTM,3
2017-03-15 00:00:00+00:00,DSI,ZTMO,6
2017-03-15 00:00:00+00:00,DSI,ZV,2
2017-03-15 00:00:00+00:00,DSI,ZVB,2
2017-03-15 00:00:00+00:00,DSI,ZVT,5
2017-03-15 00:00:00+00:00,DSI,ZWD,5
2017-03-15 00:00:00+00:00,DSI,ZZS,6
2017-03-15 01:00:00+00:00,DSI,AC,2
2017-03-15 01:00:00+00:00,DSI,AH,2
2017-03-15 01:00:00+00:00,DSI,AHP,2
