2017-03-26 19:00:00+00:00,HAFAS,ZV,10
2017-03-26 19:00:00+00:00,HAFAS,ZVB,9
2017-03-26 19:00:00+00:00,HAFAS,ZVT,10
2017-03-26 19:00:00+00:00,HAFAS,ZWD,10
2017-03-26 19:00:00+00:00,HAFAS,ZZS,8
2017-03-26 20:00:00+00:00,HAFAS,AC,8
2017-03-26 20:00:00+00:00,HAFAS,AH,8
2017-03-26 20:00:00+00:00,HAFAS,AHP,6
2017-03-26 20:00:00+00:00,HAFAS,AHPR,6
2017-03-26 20:00:00+00:00,HAFAS,AHZ,6
2017-03-26 20:00:00+00:00,HAFAS,AKL,8
2017-03-26 20:00:00+00:00,HAFAS,AKM,8
2017-03-26 20:00:00+00:00,HAFAS,ALM,8
2017-03-26 20:00:00+00:00,HAFAS,ALMB,6
2017-03-26 20:00:00+00:00,HAFAS,ALMM,8
2017-03-26 20:00:00+00:00,HAFAS,ALMO,6
2017-03-26 20:00:00+00:00,HAFAS,ALMP,6
2017-03-26 20:00:00+00:00,HAFAS,AMF,8
2017-03-26 20:00:00+00:00,HAFAS,AMFS,8
2017-03-26 20:00:00+00:00,HAFAS,AML,7
2017-03-26 20:00:00+00:00,HAFAS,AMPO,7
2017-03-26 20:00:00+00:00,HAFAS,AMR,7
2017-03-26 20:00:00+00:00,HAFAS,AMRI,7
2017-03-26 20:00:00+00:00,HAFAS,AMRN,6
2017-03-26 20:00:00+00:00,HAFAS,ANA,8
2017-03-26 20:00:00+00:00,HAFAS,APD,8
2017-03-26 20:00:00+00:00,HAFAS,APDM,3
2017-03-26 20:00:00+00:00,HAFAS,APDO,3
2017-03-26 20:00:00+00:00,HAFAS,APG,8
2017-03-26 20:00:00+00:00,HAFAS,APN,7
2017-03-26 20:00:00+00:00,HAFAS,ARN,8
2017-03-26 20:00:00+00:00,HAFAS,ASA,8
2017-03-26 20:00:00+00:00,HAFAS,ASB,8
2017-03-26 20:00:00+00:00,HAFAS,ASD,8
2017-03-26 20:00:00+00:00,HAFAS,ASDL,8
2017-03-26 20:00:00+00:00,HAFAS,ASDM,8
2017-03-26 20:00:00+00:00,HAFAS,ASDZ,8
2017-03-26 20:00:00+00:00,HAFAS,ASHD,6
2017-03-26 20:00:00+00:00,HAFAS,ASN,8
2017-03-26 20:00:00+00:00,HAFAS,ASS,8
2017-03-26 20:00:00+00:00,HAFAS,ASSP,6
2017-03-26 20:00:00+00:00,HAFAS,ATN,7
2017-03-26 20:00:00+00:00,HAFAS,AVAT,6
2017-03-26 20:00:00+00:00,HAFAS,BD,8
2017-03-26 20:00:00+00:00,HAFAS,BDE,6
2017-03-26 20:00:00+00:00,HAFAS,BDG,8
2017-03-26 20:00:00+00:00,HAFAS,BDM,8
2017-03-26 20:00:00+00:00,HAFAS,BDPB,10
2017-03-26 20:00:00+00:00,HAFAS,BET,8
2017-03-26 20:00:00+00:00,HAFAS,BF,6
2017-03-26 20:00:00+00:00,HAFAS,BGN,8
2017-03-26 20:00:00+00:00,HAFAS,BHDV,6
2017-03-26 20:00:00+00:00,HAFAS,BHV,8
2017-03-26 20:00:00+00:00,HAFAS,BK,6
2017-03-26 20:00:00+00:00,HAFAS,BKF,6
2017-03-26 20:00:00+00:00,HAFAS,BKG,6
2017-03-26 20:00:00+00:00,HAFAS,BKL,8
2017-03-26 20:00:00+00:00,HAFAS,BL,9
2017-03-26 20:00:00+00:00,HAFAS,BLL,7
2017-03-26 20:00:00+00:00,HAFAS,BMN,6
2017-03-26 20:00:00+00:00,HAFAS,BMR,8
2017-03-26 20:00:00+00:00,HAFAS,BN,8
2017-03-26 20:00:00+00:00,HAFAS,BNC,8
2017-03-26 20:00:00+00:00,HAFAS,BNK,7
2017-03-26 20:00:00+00:00,HAFAS,BNN,6
2017-03-26 20:00:00+00:00,HAFAS,BNZ,6
2017-03-26 20:00:00+00:00,HAFAS,BP,8
2017-03-26 20:00:00+00:00,HAFAS,BR,7
2017-03-26 20:00:00+00:00,HAFAS,BRD,7
2017-03-26 20:00:00+00:00,HAFAS,BRN,7
2017-03-26 20:00:00+00:00,HAFAS,BSD,8
2017-03-26 20:00:00+00:00,HAFAS,BSK,8
2017-03-26 20:00:00+00:00,HAFAS,BSMZ,6
2017-03-26 20:00:00+00:00,HAFAS,BTL,7
2017-03-26 20:00:00+00:00,HAFAS,BV,8
2017-03-26 20:00:00+00:00,HAFAS,BZL,6
2017-03-26 20:00:00+00:00,HAFAS,CAS,8
2017-03-26 20:00:00+00:00,HAFAS,CK,7
2017-03-26 20:00:00+00:00,HAFAS,CL,8
2017-03-26 20:00:00+00:00,HAFAS,CO,8
2017-03-26 20:00:00+00:00,HAFAS,CPS,9
2017-03-26 20:00:00+00:00,HAFAS,CVM,7
2017-03-26 20:00:00+00:00,HAFAS,DA,6
2017-03-26 20:00:00+00:00,HAFAS,DB,8
2017-03-26 20:00:00+00:00,HAFAS,DDN,7
2017-03-26 20:00:00+00:00,HAFAS,DDR,10
2017-03-26 20:00:00+00:00,HAFAS,DDRS,6
2017-03-26 20:00:00+00:00,HAFAS,DDZD,8
2017-03-26 20:00:00+00:00,HAFAS,DEI,6
2017-03-26 20:00:00+00:00,HAFAS,DID,7
2017-03-26 20:00:00+00:00,HAFAS,DL,8
2017-03-26 20:00:00+00:00,HAFAS,DLD,6
2017-03-26 20:00:00+00:00,HAFAS,DLN,8
2017-03-26 20:00:00+00:00,HAFAS,DMN,6
2017-03-26 20:00:00+00:00,HAFAS,DMNZ,8
2017-03-26 20:00:00+00:00,HAFAS,DN,8
2017-03-26 20:00:00+00:00,HAFAS,DR,8
2017-03-26 20:00:00+00:00,HAFAS,DRH,7
2017-03-26 20:00:00+00:00,HAFAS,DRON,6
2017-03-26 20:00:00+00:00,HAFAS,DRP,6
2017-03-26 20:00:00+00:00,HAFAS,DT,8
2017-03-26 20:00:00+00:00,HAFAS,DTC,6
2017-03-26 20:00:00+00:00,HAFAS,DTCH,7
2017-03-26 20:00:00+00:00,HAFAS,DTZ,6
2017-03-26 20:00:00+00:00,HAFAS,DV,8
2017-03-26 20:00:00+00:00,HAFAS,DVC,8
2017-03-26 20:00:00+00:00,HAFAS,DVD,8
2017-03-26 20:00:00+00:00,HAFAS,DVN,7
2017-03-26 20:00:00+00:00,HAFAS,DVNK,7
2017-03-26 20:00:00+00:00,HAFAS,DWE,6
2017-03-26 20:00:00+00:00,HAFAS,DZ,8
2017-03-26 20:00:00+00:00,HAFAS,DZW,8
2017-03-26 20:00:00+00:00,HAFAS,EC,8
2017-03-26 20:00:00+00:00,HAFAS,ED,7
2017-03-26 20:00:00+00:00,HAFAS,EDC,8
2017-03-26 20:00:00+00:00,HAFAS,EDN,6
2017-03-26 20:00:00+00:00,HAFAS,EGH,8
2017-03-26 20:00:00+00:00,HAFAS,EGHM,6
2017-03-26 20:00:00+00:00,HAFAS,EHS,6
2017-03-26 20:00:00+00:00,HAFAS,EHV,7
2017-03-26 20:00:00+00:00,HAFAS,EKZ,6
2017-03-26 20:00:00+00:00,HAFAS,EML,8
2017-03-26 20:00:00+00:00,HAFAS,EMN,6
2017-03-26 20:00:00+00:00,HAFAS,EMNZ,6
2017-03-26 20:00:00+00:00,HAFAS,ES,7
2017-03-26 20:00:00+00:00,HAFAS,ESE,6
2017-03-26 20:00:00+00:00,HAFAS,ESK,6
2017-03-26 20:00:00+00:00,HAFAS,EST,6
2017-03-26 20:00:00+00:00,HAFAS,ETN,7
2017-03-26 20:00:00+00:00,HAFAS,FN,7
2017-03-26 20:00:00+00:00,HAFAS,FWD,7
2017-03-26 20:00:00+00:00,HAFAS,GBG,8
2017-03-26 20:00:00+00:00,HAFAS,GBR,6
2017-03-26 20:00:00+00:00,HAFAS,GD,8
2017-03-26 20:00:00+00:00,HAFAS,GDG,8
2017-03-26 20:00:00+00:00,HAFAS,GDM,8
2017-03-26 20:00:00+00:00,HAFAS,GDR,6
2017-03-26 20:00:00+00:00,HAFAS,GERP,6
2017-03-26 20:00:00+00:00,HAFAS,GK,8
2017-03-26 20:00:00+00:00,HAFAS,GLN,6
2017-03-26 20:00:00+00:00,HAFAS,GN,8
2017-03-26 20:00:00+00:00,HAFAS,GND,10
2017-03-26 20:00:00+00:00,HAFAS,GNN,7
2017-03-26 20:00:00+00:00,HAFAS,GO,6
2017-03-26 20:00:00+00:00,HAFAS,GP,8
2017-03-26 20:00:00+00:00,HAFAS,GR,7
2017-03-26 20:00:00+00:00,HAFAS,GS,8
2017-03-26 20:00:00+00:00,HAFAS,GV,8
2017-03-26 20:00:00+00:00,HAFAS,GVC,7
2017-03-26 20:00:00+00:00,HAFAS,GVM,6
2017-03-26 20:00:00+00:00,HAFAS,GVMW,8
2017-03-26 20:00:00+00:00,HAFAS,GW,7
2017-03-26 20:00:00+00:00,HAFAS,GZ,8
2017-03-26 20:00:00+00:00,HAFAS,HAD,8
2017-03-26 20:00:00+00:00,HAFAS,HB,7
2017-03-26 20:00:00+00:00,HAFAS,HBZM,6
2017-03-26 20:00:00+00:00,HAFAS,HD,6
2017-03-26 20:00:00+00:00,HAFAS,HDB,6
2017-03-26 20:00:00+00:00,HAFAS,HDE,8
2017-03-26 20:00:00+00:00,HAFAS,HDG,8
2017-03-26 20:00:00+00:00,HAFAS,HDR,8
2017-03-26 20:00:00+00:00,HAFAS,HDRZ,7
2017-03-26 20:00:00+00:00,HAFAS,HFD,7
2017-03-26 20:00:00+00:00,HAFAS,HGL,7
2017-03-26 20:00:00+00:00,HAFAS,HGLG,6
2017-03-26 20:00:00+00:00,HAFAS,HGLO,6
2017-03-26 20:00:00+00:00,HAFAS,HGV,8
2017-03-26 20:00:00+00:00,HAFAS,HGZ,7
2017-03-26 20:00:00+00:00,HAFAS,HIL,6
2017-03-26 20:00:00+00:00,HAFAS,HK,8
2017-03-26 20:00:00+00:00,HAFAS,HKS,8
2017-03-26 20:00:00+00:00,HAFAS,HLD,6
2017-03-26 20:00:00+00:00,HAFAS,HLDS,3
2017-03-26 20:00:00+00:00,HAFAS,HLG,6
2017-03-26 20:00:00+00:00,HAFAS,HLGH,6
2017-03-26 20:00:00+00:00,HAFAS,HLM,8
2017-03-26 20:00:00+00:00,HAFAS,HLMS,6
2017-03-26 20:00:00+00:00,HAFAS,HLO,7
2017-03-26 20:00:00+00:00,HAFAS,HM,7
2017-03-26 20:00:00+00:00,HAFAS,HMBH,8
2017-03-26 20:00:00+00:00,HAFAS,HMBV,6
2017-03-26 20:00:00+00:00,HAFAS,HMH,7
2017-03-26 20:00:00+00:00,HAFAS,HMN,6
2017-03-26 20:00:00+00:00,HAFAS,HN,8
2017-03-26 20:00:00+00:00,HAFAS,HNK,7
2017-03-26 20:00:00+00:00,HAFAS,HNO,7
2017-03-26 20:00:00+00:00,HAFAS,HNP,7
2017-03-26 20:00:00+00:00,HAFAS,HON,6
2017-03-26 20:00:00+00:00,HAFAS,HOR,8
2017-03-26 20:00:00+00:00,HAFAS,HR,8
2017-03-26 20:00:00+00:00,HAFAS,HRL,6
2017-03-26 20:00:00+00:00,HAFAS,HRLK,6
2017-03-26 20:00:00+00:00,HAFAS,HRLW,3
2017-03-26 20:00:00+00:00,HAFAS,HRN,6
2017-03-26 20:00:00+00:00,HAFAS,HRT,8
2017-03-26 20:00:00+00:00,HAFAS,HT,8
2017-03-26 20:00:00+00:00,HAFAS,HTN,8
2017-03-26 20:00:00+00:00,HAFAS,HTNC,6
2017-03-26 20:00:00+00:00,HAFAS,HTO,6
2017-03-26 20:00:00+00:00,HAFAS,HVL,7
2017-03-26 20:00:00+00:00,HAFAS,HVS,8
2017-03-26 20:00:00+00:00,HAFAS,HVSM,7
2017-03-26 20:00:00+00:00,HAFAS,HVSP,8
2017-03-26 20:00:00+00:00,HAFAS,HWD,7
2017-03-26 20:00:00+00:00,HAFAS,HWZB,8
2017-03-26 20:00:00+00:00,HAFAS,HZE,7
2017-03-26 20:00:00+00:00,HAFAS,IJT,7
2017-03-26 20:00:00+00:00,HAFAS,KBD,6
2017-03-26 20:00:00+00:00,HAFAS,KBK,7
2017-03-26 20:00:00+00:00,HAFAS,KLP,6
2017-03-26 20:00:00+00:00,HAFAS,KMA,6
2017-03-26 20:00:00+00:00,HAFAS,KMR,7
2017-03-26 20:00:00+00:00,HAFAS,KMW,7
2017-03-26 20:00:00+00:00,HAFAS,KPN,7
2017-03-26 20:00:00+00:00,HAFAS,KPNZ,6
2017-03-26 20:00:00+00:00,HAFAS,KRD,8
2017-03-26 20:00:00+00:00,HAFAS,KRG,6
2017-03-26 20:00:00+00:00,HAFAS,KTR,7
2017-03-26 20:00:00+00:00,HAFAS,KW,7
2017-03-26 20:00:00+00:00,HAFAS,KZ,8
2017-03-26 20:00:00+00:00,HAFAS,LAA,6
2017-03-26 20:00:00+00:00,HAFAS,LC,8
2017-03-26 20:00:00+00:00,HAFAS,LDL,6
2017-03-26 20:00:00+00:00,HAFAS,LDM,6
2017-03-26 20:00:00+00:00,HAFAS,LEDN,8
2017-03-26 20:00:00+00:00,HAFAS,LG,7
2017-03-26 20:00:00+00:00,HAFAS,LLS,8
2017-03-26 20:00:00+00:00,HAFAS,LP,8
2017-03-26 20:00:00+00:00,HAFAS,LTN,6
2017-03-26 20:00:00+00:00,HAFAS,LTV,7
2017-03-26 20:00:00+00:00,HAFAS,LUT,8
2017-03-26 20:00:00+00:00,HAFAS,LW,8
2017-03-26 20:00:00+00:00,HAFAS,LWC,8
2017-03-26 20:00:00+00:00,HAFAS,MAS,7
2017-03-26 20:00:00+00:00,HAFAS,MDB,7
2017-03-26 20:00:00+00:00,HAFAS,MES,7
2017-03-26 20:00:00+00:00,HAFAS,MG,6
2017-03-26 20:00:00+00:00,HAFAS,MMLH,6
2017-03-26 20:00:00+00:00,HAFAS,MP,8
2017-03-26 20:00:00+00:00,HAFAS,MRB,7
2017-03-26 20:00:00+00:00,HAFAS,MRN,8
2017-03-26 20:00:00+00:00,HAFAS,MSS,7
2017-03-26 20:00:00+00:00,HAFAS,MSW,6
2017-03-26 20:00:00+00:00,HAFAS,MT,8
2017-03-26 20:00:00+00:00,HAFAS,MTH,6
2017-03-26 20:00:00+00:00,HAFAS,MTN,6
2017-03-26 20:00:00+00:00,HAFAS,MTR,8
2017-03-26 20:00:00+00:00,HAFAS,MZ,3
2017-03-26 20:00:00+00:00,HAFAS,NA,8
2017-03-26 20:00:00+00:00,HAFAS,NDB,8
2017-03-26 20:00:00+00:00,HAFAS,NH,7
2017-03-26 20:00:00+00:00,HAFAS,NKK,7
2017-03-26 20:00:00+00:00,HAFAS,NM,8
2017-03-26 20:00:00+00:00,HAFAS,NMD,6
2017-03-26 20:00:00+00:00,HAFAS,NMGO,3
2017-03-26 20:00:00+00:00,HAFAS,NMH,8
2017-03-26 20:00:00+00:00,HAFAS,NML,6
2017-03-26 20:00:00+00:00,HAFAS,NS,8
2017-03-26 20:00:00+00:00,HAFAS,NSCH,6
2017-03-26 20:00:00+00:00,HAFAS,NVD,8
2017-03-26 20:00:00+00:00,HAFAS,NVP,7
2017-03-26 20:00:00+00:00,HAFAS,NWK,8
2017-03-26 20:00:00+00:00,HAFAS,NWL,6
2017-03-26 20:00:00+00:00,HAFAS,O,8
2017-03-26 20:00:00+00:00,HAFAS,OBD,8
2017-03-26 20:00:00+00:00,HAFAS,ODB,8
2017-03-26 20:00:00+00:00,HAFAS,ODZ,8
2017-03-26 20:00:00+00:00,HAFAS,OMN,8
2017-03-26 20:00:00+00:00,HAFAS,OP,6
2017-03-26 20:00:00+00:00,HAFAS,OST,8
2017-03-26 20:00:00+00:00,HAFAS,OT,6
2017-03-26 20:00:00+00:00,HAFAS,OTB,8
2017-03-26 20:00:00+00:00,HAFAS,OVN,6
2017-03-26 20:00:00+00:00,HAFAS,OW,8
2017-03-26 20:00:00+00:00,HAFAS,PMO,7
2017-03-26 20:00:00+00:00,HAFAS,PMR,7
2017-03-26 20:00:00+00:00,HAFAS,PMW,3
2017-03-26 20:00:00+00:00,HAFAS,PT,8
2017-03-26 20:00:00+00:00,HAFAS,RAI,8
2017-03-26 20:00:00+00:00,HAFAS,RAT,6
2017-03-26 20:00:00+00:00,HAFAS,RB,6
2017-03-26 20:00:00+00:00,HAFAS,RD,8
2017-03-26 20:00:00+00:00,HAFAS,RH,7
2017-03-26 20:00:00+00:00,HAFAS,RHN,6
2017-03-26 20:00:00+00:00,HAFAS,RL,7
2017-03-26 20:00:00+00:00,HAFAS,RLB,6
2017-03-26 20:00:00+00:00,HAFAS,RM,6
2017-03-26 20:00:00+00:00,HAFAS,RS,7
2017-03-26 20:00:00+00:00,HAFAS,RSD,7
2017-03-26 20:00:00+00:00,HAFAS,RSN,8
2017-03-26 20:00:00+00:00,HAFAS,RSW,6
2017-03-26 20:00:00+00:00,HAFAS,RTA,8
2017-03-26 20:00:00+00:00,HAFAS,RTB,6
2017-03-26 20:00:00+00:00,HAFAS,RTD,8
2017-03-26 20:00:00+00:00,HAFAS,RTN,8
2017-03-26 20:00:00+00:00,HAFAS,RTZ,6
2017-03-26 20:00:00+00:00,HAFAS,RV,7
2017-03-26 20:00:00+00:00,HAFAS,RVS,8
2017-03-26 20:00:00+00:00,HAFAS,SBK,8
2017-03-26 20:00:00+00:00,HAFAS,SD,8
2017-03-26 20:00:00+00:00,HAFAS,SDA,6
2017-03-26 20:00:00+00:00,HAFAS,SDM,8
2017-03-26 20:00:00+00:00,HAFAS,SDT,8
2017-03-26 20:00:00+00:00,HAFAS,SDTB,6
2017-03-26 20:00:00+00:00,HAFAS,SGL,8
2017-03-26 20:00:00+00:00,HAFAS,SGN,8
2017-03-26 20:00:00+00:00,HAFAS,SHL,8
2017-03-26 20:00:00+00:00,HAFAS,SK,9
2017-03-26 20:00:00+00:00,HAFAS,SKND,9
2017-03-26 20:00:00+00:00,HAFAS,SM,8
2017-03-26 20:00:00+00:00,HAFAS,SN,6
2017-03-26 20:00:00+00:00,HAFAS,SOG,8
2017-03-26 20:00:00+00:00,HAFAS,SPM,8
2017-03-26 20:00:00+00:00,HAFAS,SPTN,8
2017-03-26 20:00:00+00:00,HAFAS,SPTZ,8
2017-03-26 20:00:00+00:00,HAFAS,SRN,7
2017-03-26 20:00:00+00:00,HAFAS,SSH,6
2017-03-26 20:00:00+00:00,HAFAS,ST,8
2017-03-26 20:00:00+00:00,HAFAS,STD,7
2017-03-26 20:00:00+00:00,HAFAS,STM,8
2017-03-26 20:00:00+00:00,HAFAS,STV,8
2017-03-26 20:00:00+00:00,HAFAS,STZ,8
2017-03-26 20:00:00+00:00,HAFAS,SWD,8
2017-03-26 20:00:00+00:00,HAFAS,SWK,8
2017-03-26 20:00:00+00:00,HAFAS,TB,8
2017-03-26 20:00:00+00:00,HAFAS,TBG,8
2017-03-26 20:00:00+00:00,HAFAS,TBR,6
2017-03-26 20:00:00+00:00,HAFAS,TBU,8
2017-03-26 20:00:00+00:00,HAFAS,TG,8
2017-03-26 20:00:00+00:00,HAFAS,TL,8
2017-03-26 20:00:00+00:00,HAFAS,TPSW,6
2017-03-26 20:00:00+00:00,HAFAS,TWL,6
2017-03-26 20:00:00+00:00,HAFAS,UHM,7
2017-03-26 20:00:00+00:00,HAFAS,UHZ,8
2017-03-26 20:00:00+00:00,HAFAS,UST,6
2017-03-26 20:00:00+00:00,HAFAS,UT,8
2017-03-26 20:00:00+00:00,HAFAS,UTG,7
2017-03-26 20:00:00+00:00,HAFAS,UTLN,6
2017-03-26 20:00:00+00:00,HAFAS,UTLR,8
2017-03-26 20:00:00+00:00,HAFAS,UTM,6
2017-03-26 20:00:00+00:00,HAFAS,UTO,7
2017-03-26 20:00:00+00:00,HAFAS,UTT,6
2017-03-26 20:00:00+00:00,HAFAS,UTVR,6
2017-03-26 20:00:00+00:00,HAFAS,UTZL,3
2017-03-26 20:00:00+00:00,HAFAS,VB,7
2017-03-26 20:00:00+00:00,HAFAS,VD,6
2017-03-26 20:00:00+00:00,HAFAS,VDG,8
2017-03-26 20:00:00+00:00,HAFAS,VDL,6
2017-03-26 20:00:00+00:00,HAFAS,VDM,3
2017-03-26 20:00:00+00:00,HAFAS,VDO,8
2017-03-26 20:00:00+00:00,HAFAS,VDW,6
2017-03-26 20:00:00+00:00,HAFAS,VEM,6
2017-03-26 20:00:00+00:00,HAFAS,VG,6
2017-03-26 20:00:00+00:00,HAFAS,VH,8
2017-03-26 20:00:00+00:00,HAFAS,VHP,6
2017-03-26 20:00:00+00:00,HAFAS,VK,8
2017-03-26 20:00:00+00:00,HAFAS,VL,8
2017-03-26 20:00:00+00:00,HAFAS,VLB,8
2017-03-26 20:00:00+00:00,HAFAS,VNDC,7
2017-03-26 20:00:00+00:00,HAFAS,VNDW,6
2017-03-26 20:00:00+00:00,HAFAS,VP,7
2017-03-26 20:00:00+00:00,HAFAS,VRY,6
2017-03-26 20:00:00+00:00,HAFAS,VS,7
2017-03-26 20:00:00+00:00,HAFAS,VSS,8
2017-03-26 20:00:00+00:00,HAFAS,VST,8
2017-03-26 20:00:00+00:00,HAFAS,VSV,7
2017-03-26 20:00:00+00:00,HAFAS,VTN,7
2017-03-26 20:00:00+00:00,HAFAS,VZ,8
2017-03-26 20:00:00+00:00,HAFAS,WAD,6
2017-03-26 20:00:00+00:00,HAFAS,WADN,7
2017-03-26 20:00:00+00:00,HAFAS,WC,6
2017-03-26 20:00:00+00:00,HAFAS,WD,8
2017-03-26 20:00:00+00:00,HAFAS,WDN,8
2017-03-26 20:00:00+00:00,HAFAS,WF,6
2017-03-26 20:00:00+00:00,HAFAS,WFM,8
2017-03-26 20:00:00+00:00,HAFAS,WH,6
2017-03-26 20:00:00+00:00,HAFAS,WK,7
2017-03-26 20:00:00+00:00,HAFAS,WL,7
2017-03-26 20:00:00+00:00,HAFAS,WM,7
2017-03-26 20:00:00+00:00,HAFAS,WP,7
2017-03-26 20:00:00+00:00,HAFAS,WS,6
2017-03-26 20:00:00+00:00,HAFAS,WSM,8
2017-03-26 20:00:00+00:00,HAFAS,WT,7
2017-03-26 20:00:00+00:00,HAFAS,WTV,6
2017-03-26 20:00:00+00:00,HAFAS,WV,9
2017-03-26 20:00:00+00:00,HAFAS,WW,7
2017-03-26 20:00:00+00:00,HAFAS,WWW,6
2017-03-26 20:00:00+00:00,HAFAS,WZ,8
2017-03-26 20:00:00+00:00,HAFAS,YPB,6
2017-03-26 20:00:00+00:00,HAFAS,ZA,6
2017-03-26 20:00:00+00:00,HAFAS,ZB,8
2017-03-26 20:00:00+00:00,HAFAS,ZBM,8
2017-03-26 20:00:00+00:00,HAFAS,ZD,8
2017-03-26 20:00:00+00:00,HAFAS,ZDK,6
2017-03-26 20:00:00+00:00,HAFAS,ZH,8
2017-03-26 20:00:00+00:00,HAFAS,ZL,8
2017-03-26 20:00:00+00:00,HAFAS,ZLW,8
2017-03-26 20:00:00+00:00,HAFAS,ZP,6
2017-03-26 20:00:00+00:00,HAFAS,ZTM,7
2017-03-26 20:00:00+00:00,HAFAS,ZTMO,7
2017-03-26 20:00:00+00:00,HAFAS,ZV,6
2017-03-26 20:00:00+00:00,HAFAS,ZVB,8
2017-03-26 20:00:00+00:00,HAFAS,ZVT,6
2017-03-26 20:00:00+00:00,HAFAS,ZWD,6
2017-03-26 20:00:00+00:00,HAFAS,ZZS,8
2017-03-26 21:00:00+00:00,HAFAS,AC,7
2017-03-26 21:00:00+00:00,HAFAS,AH,8
2017-03-26 21:00:00+00:00,HAFAS,AHP,7
2017-03-26 21:00:00+00:00,HAFAS,AHPR,8
2017-03-26 21:00:00+00:00,HAFAS,AHZ,6
2017-03-26 21:00:00+00:00,HAFAS,AKL,6
2017-03-26 21:00:00+00:00,HAFAS,AKM,10
2017-03-26 21:00:00+00:00,HAFAS,ALM,6
2017-03-26 21:00:00+00:00,HAFAS,ALMB,8
2017-03-26 21:00:00+00:00,HAFAS,ALMM,6
2017-03-26 21:00:00+00:00,HAFAS,ALMO,6
2017-03-26 21:00:00+00:00,HAFAS,ALMP,8
2017-03-26 21:00:00+00:00,HAFAS,AMF,6
2017-03-26 21:00:00+00:00,HAFAS,AMFS,6
2017-03-26 21:00:00+00:00,HAFAS,AML,7
2017-03-26 21:00:00+00:00,HAFAS,AMPO,7
2017-03-26 21:00:00+00:00,HAFAS,AMR,8
2017-03-26 21:00:00+00:00,HAFAS,AMRI,7
2017-03-26 21:00:00+00:00,HAFAS,AMRN,8
2017-03-26 21:00:00+00:00,HAFAS,ANA,6
2017-03-26 21:00:00+00:00,HAFAS,APD,6
2017-03-26 21:00:00+00:00,HAFAS,APDM,3
2017-03-26 21:00:00+00:00,HAFAS,APDO,3
2017-03-26 21:00:00+00:00,HAFAS,APG,6
2017-03-26 21:00:00+00:00,HAFAS,APN,7
2017-03-26 21:00:00+00:00,HAFAS,ARN,6
2017-03-26 21:00:00+00:00,HAFAS,ASA,6
2017-03-26 21:00:00+00:00,HAFAS,ASB,8
2017-03-26 21:00:00+00:00,HAFAS,ASD,9
2017-03-26 21:00:00+00:00,HAFAS,ASDL,8
2017-03-26 21:00:00+00:00,HAFAS,ASDM,6
2017-03-26 21:00:00+00:00,HAFAS,ASDZ,8
2017-03-26 21:00:00+00:00,HAFAS,ASHD,5
2017-03-26 21:00:00+00:00,HAFAS,ASN,10
2017-03-26 21:00:00+00:00,HAFAS,ASS,6
2017-03-26 21:00:00+00:00,HAFAS,ASSP,6
2017-03-26 21:00:00+00:00,HAFAS,ATN,7
2017-03-26 21:00:00+00:00,HAFAS,AVAT,5
2017-03-26 21:00:00+00:00,HAFAS,BD,10
2017-03-26 21:00:00+00:00,HAFAS,BDE,8
2017-03-26 21:00:00+00:00,HAFAS,BDG,6
2017-03-26 21:00:00+00:00,HAFAS,BDM,8
2017-03-26 21:00:00+00:00,HAFAS,BDPB,6
2017-03-26 21:00:00+00:00,HAFAS,BET,6
2017-03-26 21:00:00+00:00,HAFAS,BF,8
2017-03-26 21:00:00+00:00,HAFAS,BGN,6
2017-03-26 21:00:00+00:00,HAFAS,BHDV,5
2017-03-26 21:00:00+00:00,HAFAS,BHV,6
2017-03-26 21:00:00+00:00,HAFAS,BK,8
2017-03-26 21:00:00+00:00,HAFAS,BKF,8
2017-03-26 21:00:00+00:00,HAFAS,BKG,8
2017-03-26 21:00:00+00:00,HAFAS,BKL,8
2017-03-26 21:00:00+00:00,HAFAS,BL,9
2017-03-26 21:00:00+00:00,HAFAS,BLL,7
2017-03-26 21:00:00+00:00,HAFAS,BMN,6
2017-03-26 21:00:00+00:00,HAFAS,BMR,6
2017-03-26 21:00:00+00:00,HAFAS,BN,6
2017-03-26 21:00:00+00:00,HAFAS,BNC,6
2017-03-26 21:00:00+00:00,HAFAS,BNK,7
2017-03-26 21:00:00+00:00,HAFAS,BNN,8
2017-03-26 21:00:00+00:00,HAFAS,BNZ,6
2017-03-26 21:00:00+00:00,HAFAS,BP,9
2017-03-26 21:00:00+00:00,HAFAS,BR,8
2017-03-26 21:00:00+00:00,HAFAS,BRD,6
2017-03-26 21:00:00+00:00,HAFAS,BRN,7
2017-03-26 21:00:00+00:00,HAFAS,BSD,6
2017-03-26 21:00:00+00:00,HAFAS,BSK,6
2017-03-26 21:00:00+00:00,HAFAS,BSMZ,8
2017-03-26 21:00:00+00:00,HAFAS,BTL,7
2017-03-26 21:00:00+00:00,HAFAS,BV,6
2017-03-26 21:00:00+00:00,HAFAS,BZL,8
2017-03-26 21:00:00+00:00,HAFAS,CAS,6
2017-03-26 21:00:00+00:00,HAFAS,CK,8
2017-03-26 21:00:00+00:00,HAFAS,CL,6
2017-03-26 21:00:00+00:00,HAFAS,CO,11
2017-03-26 21:00:00+00:00,HAFAS,CPS,6
2017-03-26 21:00:00+00:00,HAFAS,CVM,7
2017-03-26 21:00:00+00:00,HAFAS,DA,6
