2017-03-28 19:00:00+00:00,DSI,BDG,5
2017-03-28 19:00:00+00:00,DSI,BDM,4
2017-03-28 19:00:00+00:00,DSI,BDPB,5
2017-03-28 19:00:00+00:00,DSI,BET,5
2017-03-28 19:00:00+00:00,DSI,BF,4
2017-03-28 19:00:00+00:00,DSI,BGN,5
2017-03-28 19:00:00+00:00,DSI,BHDV,10
2017-03-28 19:00:00+00:00,DSI,BHV,5
2017-03-28 19:00:00+00:00,DSI,BK,5
2017-03-28 19:00:00+00:00,DSI,BKF,7
2017-03-28 19:00:00+00:00,DSI,BKG,11
2017-03-28 19:00:00+00:00,DSI,BKL,5
2017-03-28 19:00:00+00:00,DSI,BL,5
2017-03-28 19:00:00+00:00,DSI,BLL,10
2017-03-28 19:00:00+00:00,DSI,BMN,5
2017-03-28 19:00:00+00:00,DSI,BMR,5
2017-03-28 19:00:00+00:00,DSI,BN,10
2017-03-28 19:00:00+00:00,DSI,BNC,4
2017-03-28 19:00:00+00:00,DSI,BNK,10
2017-03-28 19:00:00+00:00,DSI,BNN,7
2017-03-28 19:00:00+00:00,DSI,BNZ,5
2017-03-28 19:00:00+00:00,DSI,BP,9
2017-03-28 19:00:00+00:00,DSI,BR,10
2017-03-28 19:00:00+00:00,DSI,BRD,6
2017-03-28 19:00:00+00:00,DSI,BRN,10
2017-03-28 19:00:00+00:00,DSI,BSD,5
2017-03-28 19:00:00+00:00,DSI,BSK,4
2017-03-28 19:00:00+00:00,DSI,BSMZ,5
2017-03-28 19:00:00+00:00,DSI,BTL,10
2017-03-28 19:00:00+00:00,DSI,BV,10
2017-03-28 19:00:00+00:00,DSI,BZL,10
2017-03-28 19:00:00+00:00,DSI,CAS,7
2017-03-28 19:00:00+00:00,DSI,CK,6
2017-03-28 19:00:00+00:00,DSI,CL,7
2017-03-28 19:00:00+00:00,DSI,CO,7
2017-03-28 19:00:00+00:00,DSI,CPS,7
2017-03-28 19:00:00+00:00,DSI,CVM,9
2017-03-28 19:00:00+00:00,DSI,DA,6
2017-03-28 19:00:00+00:00,DSI,DB,9
2017-03-28 19:00:00+00:00,DSI,DDN,5
2017-03-28 19:00:00+00:00,DSI,DDR,5
2017-03-28 19:00:00+00:00,DSI,DDRS,5
2017-03-28 19:00:00+00:00,DSI,DDZD,4
2017-03-28 19:00:00+00:00,DSI,DEI,4
2017-03-28 19:00:00+00:00,DSI,DID,5
2017-03-28 19:00:00+00:00,DSI,DL,8
2017-03-28 19:00:00+00:00,DSI,DLD,10
2017-03-28 19:00:00+00:00,DSI,DLN,4
2017-03-28 19:00:00+00:00,DSI,DMN,7
2017-03-28 19:00:00+00:00,DSI,DMNZ,5
2017-03-28 19:00:00+00:00,DSI,DN,5
2017-03-28 19:00:00+00:00,DSI,DR,5
2017-03-28 19:00:00+00:00,DSI,DRH,4
2017-03-28 19:00:00+00:00,DSI,DRON,4
2017-03-28 19:00:00+00:00,DSI,DRP,4
2017-03-28 19:00:00+00:00,DSI,DT,11
2017-03-28 19:00:00+00:00,DSI,DTC,9
2017-03-28 19:00:00+00:00,DSI,DTCH,10
2017-03-28 19:00:00+00:00,DSI,DTZ,7
2017-03-28 19:00:00+00:00,DSI,DV,6
2017-03-28 19:00:00+00:00,DSI,DVC,4
2017-03-28 19:00:00+00:00,DSI,DVD,10
2017-03-28 19:00:00+00:00,DSI,DVN,10
2017-03-28 19:00:00+00:00,DSI,DVNK,6
2017-03-28 19:00:00+00:00,DSI,DWE,8
2017-03-28 19:00:00+00:00,DSI,DZ,4
2017-03-28 19:00:00+00:00,DSI,DZW,5
2017-03-28 19:00:00+00:00,DSI,EC,9
2017-03-28 19:00:00+00:00,DSI,ED,6
2017-03-28 19:00:00+00:00,DSI,EDC,5
2017-03-28 19:00:00+00:00,DSI,EDN,4
2017-03-28 19:00:00+00:00,DSI,EGH,4
2017-03-28 19:00:00+00:00,DSI,EGHM,9
2017-03-28 19:00:00+00:00,DSI,EHS,9
2017-03-28 19:00:00+00:00,DSI,EHV,4
2017-03-28 19:00:00+00:00,DSI,EKZ,8
2017-03-28 19:00:00+00:00,DSI,EML,10
2017-03-28 19:00:00+00:00,DSI,EMN,4
2017-03-28 19:00:00+00:00,DSI,EMNZ,5
2017-03-28 19:00:00+00:00,DSI,ES,8
2017-03-28 19:00:00+00:00,DSI,ESE,4
2017-03-28 19:00:00+00:00,DSI,ESK,9
2017-03-28 19:00:00+00:00,DSI,EST,10
2017-03-28 19:00:00+00:00,DSI,ETN,5
2017-03-28 19:00:00+00:00,DSI,FN,4
2017-03-28 19:00:00+00:00,DSI,FWD,5
2017-03-28 19:00:00+00:00,DSI,GBG,9
2017-03-28 19:00:00+00:00,DSI,GBR,9
2017-03-28 19:00:00+00:00,DSI,GD,9
2017-03-28 19:00:00+00:00,DSI,GDG,9
2017-03-28 19:00:00+00:00,DSI,GDM,9
2017-03-28 19:00:00+00:00,DSI,GDR,11
2017-03-28 19:00:00+00:00,DSI,GERP,10
2017-03-28 19:00:00+00:00,DSI,GK,4
2017-03-28 19:00:00+00:00,DSI,GLN,7
2017-03-28 19:00:00+00:00,DSI,GN,5
2017-03-28 19:00:00+00:00,DSI,GND,9
2017-03-28 19:00:00+00:00,DSI,GNN,9
2017-03-28 19:00:00+00:00,DSI,GO,10
2017-03-28 19:00:00+00:00,DSI,GP,4
2017-03-28 19:00:00+00:00,DSI,GR,10
2017-03-28 19:00:00+00:00,DSI,GS,5
2017-03-28 19:00:00+00:00,DSI,GV,5
2017-03-28 19:00:00+00:00,DSI,GVC,5
2017-03-28 19:00:00+00:00,DSI,GVM,9
2017-03-28 19:00:00+00:00,DSI,GVMW,7
2017-03-28 19:00:00+00:00,DSI,GW,8
2017-03-28 19:00:00+00:00,DSI,GZ,6
2017-03-28 19:00:00+00:00,DSI,HAD,9
2017-03-28 19:00:00+00:00,DSI,HB,4
2017-03-28 19:00:00+00:00,DSI,HBZM,5
2017-03-28 19:00:00+00:00,DSI,HD,10
2017-03-28 19:00:00+00:00,DSI,HDB,10
2017-03-28 19:00:00+00:00,DSI,HDE,9
2017-03-28 19:00:00+00:00,DSI,HDG,5
2017-03-28 19:00:00+00:00,DSI,HDR,8
2017-03-28 19:00:00+00:00,DSI,HDRZ,5
2017-03-28 19:00:00+00:00,DSI,HFD,5
2017-03-28 19:00:00+00:00,DSI,HGL,5
2017-03-28 19:00:00+00:00,DSI,HGLG,9
2017-03-28 19:00:00+00:00,DSI,HGLO,9
2017-03-28 19:00:00+00:00,DSI,HGV,4
2017-03-28 19:00:00+00:00,DSI,HGZ,9
2017-03-28 19:00:00+00:00,DSI,HIL,10
2017-03-28 19:00:00+00:00,DSI,HK,5
2017-03-28 19:00:00+00:00,DSI,HKS,12
2017-03-28 19:00:00+00:00,DSI,HLD,8
2017-03-28 19:00:00+00:00,DSI,HLDS,5
2017-03-28 19:00:00+00:00,DSI,HLG,8
2017-03-28 19:00:00+00:00,DSI,HLGH,8
2017-03-28 19:00:00+00:00,DSI,HLM,10
2017-03-28 19:00:00+00:00,DSI,HLMS,5
2017-03-28 19:00:00+00:00,DSI,HLO,5
2017-03-28 19:00:00+00:00,DSI,HM,6
2017-03-28 19:00:00+00:00,DSI,HMBH,5
2017-03-28 19:00:00+00:00,DSI,HMBV,9
2017-03-28 19:00:00+00:00,DSI,HMH,4
2017-03-28 19:00:00+00:00,DSI,HMN,8
2017-03-28 19:00:00+00:00,DSI,HN,11
2017-03-28 19:00:00+00:00,DSI,HNK,5
2017-03-28 19:00:00+00:00,DSI,HNO,6
2017-03-28 19:00:00+00:00,DSI,HNP,4
2017-03-28 19:00:00+00:00,DSI,HON,10
2017-03-28 19:00:00+00:00,DSI,HOR,5
2017-03-28 19:00:00+00:00,DSI,HR,5
2017-03-28 19:00:00+00:00,DSI,HRL,4
2017-03-28 19:00:00+00:00,DSI,HRLK,5
2017-03-28 19:00:00+00:00,DSI,HRLW,10
2017-03-28 19:00:00+00:00,DSI,HRN,10
2017-03-28 19:00:00+00:00,DSI,HRT,6
2017-03-28 19:00:00+00:00,DSI,HT,9
2017-03-28 19:00:00+00:00,DSI,HTN,4
2017-03-28 19:00:00+00:00,DSI,HTNC,9
2017-03-28 19:00:00+00:00,DSI,HTO,6
2017-03-28 19:00:00+00:00,DSI,HVL,5
2017-03-28 19:00:00+00:00,DSI,HVS,8
2017-03-28 19:00:00+00:00,DSI,HVSM,9
2017-03-28 19:00:00+00:00,DSI,HVSP,6
2017-03-28 19:00:00+00:00,DSI,HWD,4
2017-03-28 19:00:00+00:00,DSI,HWZB,10
2017-03-28 19:00:00+00:00,DSI,HZE,8
2017-03-28 19:00:00+00:00,DSI,IJT,4
2017-03-28 19:00:00+00:00,DSI,KBD,10
2017-03-28 19:00:00+00:00,DSI,KBK,4
2017-03-28 19:00:00+00:00,DSI,KLP,10
2017-03-28 19:00:00+00:00,DSI,KMA,7
2017-03-28 19:00:00+00:00,DSI,KMR,6
2017-03-28 19:00:00+00:00,DSI,KMW,8
2017-03-28 19:00:00+00:00,DSI,KPN,9
2017-03-28 19:00:00+00:00,DSI,KPNZ,5
2017-03-28 19:00:00+00:00,DSI,KRD,4
2017-03-28 19:00:00+00:00,DSI,KRG,6
2017-03-28 19:00:00+00:00,DSI,KTR,10
2017-03-28 19:00:00+00:00,DSI,KW,6
2017-03-28 19:00:00+00:00,DSI,KZ,5
2017-03-28 19:00:00+00:00,DSI,LAA,8
2017-03-28 19:00:00+00:00,DSI,LC,5
2017-03-28 19:00:00+00:00,DSI,LDL,9
2017-03-28 19:00:00+00:00,DSI,LDM,6
2017-03-28 19:00:00+00:00,DSI,LEDN,6
2017-03-28 19:00:00+00:00,DSI,LG,9
2017-03-28 19:00:00+00:00,DSI,LLS,12
2017-03-28 19:00:00+00:00,DSI,LP,9
2017-03-28 19:00:00+00:00,DSI,LTN,9
2017-03-28 19:00:00+00:00,DSI,LTV,4
2017-03-28 19:00:00+00:00,DSI,LUT,5
2017-03-28 19:00:00+00:00,DSI,LW,5
2017-03-28 19:00:00+00:00,DSI,LWC,9
2017-03-28 19:00:00+00:00,DSI,MAS,5
2017-03-28 19:00:00+00:00,DSI,MDB,6
2017-03-28 19:00:00+00:00,DSI,MES,4
2017-03-28 19:00:00+00:00,DSI,MG,9
2017-03-28 19:00:00+00:00,DSI,MMLH,7
2017-03-28 19:00:00+00:00,DSI,MP,5
2017-03-28 19:00:00+00:00,DSI,MRB,5
2017-03-28 19:00:00+00:00,DSI,MRN,5
2017-03-28 19:00:00+00:00,DSI,MSS,9
2017-03-28 19:00:00+00:00,DSI,MSW,5
2017-03-28 19:00:00+00:00,DSI,MT,9
2017-03-28 19:00:00+00:00,DSI,MTH,5
2017-03-28 19:00:00+00:00,DSI,MTN,9
2017-03-28 19:00:00+00:00,DSI,MTR,5
2017-03-28 19:00:00+00:00,DSI,MZ,8
2017-03-28 19:00:00+00:00,DSI,NA,9
2017-03-28 19:00:00+00:00,DSI,NDB,6
2017-03-28 19:00:00+00:00,DSI,NH,6
2017-03-28 19:00:00+00:00,DSI,NKK,6
2017-03-28 19:00:00+00:00,DSI,NM,5
2017-03-28 19:00:00+00:00,DSI,NMD,5
2017-03-28 19:00:00+00:00,DSI,NMGO,4
2017-03-28 19:00:00+00:00,DSI,NMH,9
2017-03-28 19:00:00+00:00,DSI,NML,7
2017-03-28 19:00:00+00:00,DSI,NS,5
2017-03-28 19:00:00+00:00,DSI,NSCH,9
2017-03-28 19:00:00+00:00,DSI,NVD,10
2017-03-28 19:00:00+00:00,DSI,NVP,8
2017-03-28 19:00:00+00:00,DSI,NWK,9
2017-03-28 19:00:00+00:00,DSI,NWL,5
2017-03-28 19:00:00+00:00,DSI,O,4
2017-03-28 19:00:00+00:00,DSI,OBD,4
2017-03-28 19:00:00+00:00,DSI,ODB,7
2017-03-28 19:00:00+00:00,DSI,ODZ,9
2017-03-28 19:00:00+00:00,DSI,OMN,9
2017-03-28 19:00:00+00:00,DSI,OP,9
2017-03-28 19:00:00+00:00,DSI,OST,4
2017-03-28 19:00:00+00:00,DSI,OT,5
2017-03-28 19:00:00+00:00,DSI,OTB,4
2017-03-28 19:00:00+00:00,DSI,OVN,6
2017-03-28 19:00:00+00:00,DSI,OW,9
2017-03-28 19:00:00+00:00,DSI,PMO,9
2017-03-28 19:00:00+00:00,DSI,PMR,6
2017-03-28 19:00:00+00:00,DSI,PMW,11
2017-03-28 19:00:00+00:00,DSI,PT,5
2017-03-28 19:00:00+00:00,DSI,RAI,5
2017-03-28 19:00:00+00:00,DSI,RAT,9
2017-03-28 19:00:00+00:00,DSI,RB,5
2017-03-28 19:00:00+00:00,DSI,RD,4
2017-03-28 19:00:00+00:00,DSI,RH,5
2017-03-28 19:00:00+00:00,DSI,RHN,9
2017-03-28 19:00:00+00:00,DSI,RL,5
2017-03-28 19:00:00+00:00,DSI,RLB,10
2017-03-28 19:00:00+00:00,DSI,RM,5
2017-03-28 19:00:00+00:00,DSI,RS,9
2017-03-28 19:00:00+00:00,DSI,RSD,5
2017-03-28 19:00:00+00:00,DSI,RSN,9
2017-03-28 19:00:00+00:00,DSI,RSW,10
2017-03-28 19:00:00+00:00,DSI,RTA,5
2017-03-28 19:00:00+00:00,DSI,RTB,6
2017-03-28 19:00:00+00:00,DSI,RTD,8
2017-03-28 19:00:00+00:00,DSI,RTN,9
2017-03-28 19:00:00+00:00,DSI,RTZ,10
2017-03-28 19:00:00+00:00,DSI,RV,4
2017-03-28 19:00:00+00:00,DSI,RVS,6
2017-03-28 19:00:00+00:00,DSI,SBK,6
2017-03-28 19:00:00+00:00,DSI,SD,5
2017-03-28 19:00:00+00:00,DSI,SDA,4
2017-03-28 19:00:00+00:00,DSI,SDM,5
2017-03-28 19:00:00+00:00,DSI,SDT,5
2017-03-28 19:00:00+00:00,DSI,SDTB,5
2017-03-28 19:00:00+00:00,DSI,SGL,5
2017-03-28 19:00:00+00:00,DSI,SGN,9
2017-03-28 19:00:00+00:00,DSI,SHL,13
2017-03-28 19:00:00+00:00,DSI,SK,4
2017-03-28 19:00:00+00:00,DSI,SKND,9
2017-03-28 19:00:00+00:00,DSI,SM,6
2017-03-28 19:00:00+00:00,DSI,SN,5
2017-03-28 19:00:00+00:00,DSI,SOG,9
2017-03-28 19:00:00+00:00,DSI,SPM,5
2017-03-28 19:00:00+00:00,DSI,SPTN,5
2017-03-28 19:00:00+00:00,DSI,SPTZ,5
2017-03-28 19:00:00+00:00,DSI,SRN,7
2017-03-28 19:00:00+00:00,DSI,SSH,6
2017-03-28 19:00:00+00:00,DSI,ST,5
2017-03-28 19:00:00+00:00,DSI,STD,10
2017-03-28 19:00:00+00:00,DSI,STM,9
2017-03-28 19:00:00+00:00,DSI,STV,4
2017-03-28 19:00:00+00:00,DSI,STZ,8
2017-03-28 19:00:00+00:00,DSI,SWD,4
2017-03-28 19:00:00+00:00,DSI,SWK,6
2017-03-28 19:00:00+00:00,DSI,TB,5
2017-03-28 19:00:00+00:00,DSI,TBG,6
2017-03-28 19:00:00+00:00,DSI,TBR,5
2017-03-28 19:00:00+00:00,DSI,TBU,10
2017-03-28 19:00:00+00:00,DSI,TG,9
2017-03-28 19:00:00+00:00,DSI,TL,5
2017-03-28 19:00:00+00:00,DSI,TPSW,5
2017-03-28 19:00:00+00:00,DSI,TWL,8
2017-03-28 19:00:00+00:00,DSI,UHM,9
2017-03-28 19:00:00+00:00,DSI,UHZ,8
2017-03-28 19:00:00+00:00,DSI,UST,5
2017-03-28 19:00:00+00:00,DSI,UT,6
2017-03-28 19:00:00+00:00,DSI,UTG,4
2017-03-28 19:00:00+00:00,DSI,UTLN,5
2017-03-28 19:00:00+00:00,DSI,UTLR,10
2017-03-28 19:00:00+00:00,DSI,UTM,8
2017-03-28 19:00:00+00:00,DSI,UTO,5
2017-03-28 19:00:00+00:00,DSI,UTT,6
2017-03-28 19:00:00+00:00,DSI,UTVR,10
2017-03-28 19:00:00+00:00,DSI,UTZL,7
2017-03-28 19:00:00+00:00,DSI,VB,5
2017-03-28 19:00:00+00:00,DSI,VD,4
2017-03-28 19:00:00+00:00,DSI,VDG,10
2017-03-28 19:00:00+00:00,DSI,VDL,10
2017-03-28 19:00:00+00:00,DSI,VDM,4
2017-03-28 19:00:00+00:00,DSI,VDO,5
2017-03-28 19:00:00+00:00,DSI,VDW,9
2017-03-28 19:00:00+00:00,DSI,VEM,10
2017-03-28 19:00:00+00:00,DSI,VG,4
2017-03-28 19:00:00+00:00,DSI,VH,10
2017-03-28 19:00:00+00:00,DSI,VHP,9
2017-03-28 19:00:00+00:00,DSI,VK,4
2017-03-28 19:00:00+00:00,DSI,VL,9
2017-03-28 19:00:00+00:00,DSI,VLB,9
2017-03-28 19:00:00+00:00,DSI,VNDC,5
2017-03-28 19:00:00+00:00,DSI,VNDW,5
2017-03-28 19:00:00+00:00,DSI,VP,5
2017-03-28 19:00:00+00:00,DSI,VRY,11
2017-03-28 19:00:00+00:00,DSI,VS,9
2017-03-28 19:00:00+00:00,DSI,VSS,5
2017-03-28 19:00:00+00:00,DSI,VST,10
2017-03-28 19:00:00+00:00,DSI,VSV,10
2017-03-28 19:00:00+00:00,DSI,VTN,5
2017-03-28 19:00:00+00:00,DSI,VZ,8
2017-03-28 19:00:00+00:00,DSI,WAD,10
2017-03-28 19:00:00+00:00,DSI,WADN,9
2017-03-28 19:00:00+00:00,DSI,WC,9
2017-03-28 19:00:00+00:00,DSI,WD,10
2017-03-28 19:00:00+00:00,DSI,WDN,10
2017-03-28 19:00:00+00:00,DSI,WF,4
2017-03-28 19:00:00+00:00,DSI,WFM,8
2017-03-28 19:00:00+00:00,DSI,WH,4
2017-03-28 19:00:00+00:00,DSI,WK,4
2017-03-28 19:00:00+00:00,DSI,WL,5
2017-03-28 19:00:00+00:00,DSI,WM,10
2017-03-28 19:00:00+00:00,DSI,WP,9
2017-03-28 19:00:00+00:00,DSI,WS,4
2017-03-28 19:00:00+00:00,DSI,WSM,8
2017-03-28 19:00:00+00:00,DSI,WT,5
2017-03-28 19:00:00+00:00,DSI,WTV,6
2017-03-28 19:00:00+00:00,DSI,WV,4
2017-03-28 19:00:00+00:00,DSI,WW,4
2017-03-28 19:00:00+00:00,DSI,WWW,4
2017-03-28 19:00:00+00:00,DSI,WZ,5
2017-03-28 19:00:00+00:00,DSI,YPB,9
2017-03-28 19:00:00+00:00,DSI,ZA,4
2017-03-28 19:00:00+00:00,DSI,ZB,6
2017-03-28 19:00:00+00:00,DSI,ZBM,7
2017-03-28 19:00:00+00:00,DSI,ZD,7
2017-03-28 19:00:00+00:00,DSI,ZDK,11
2017-03-28 19:00:00+00:00,DSI,ZH,10
2017-03-28 19:00:00+00:00,DSI,ZL,9
2017-03-28 19:00:00+00:00,DSI,ZLW,6
2017-03-28 19:00:00+00:00,DSI,ZP,5
2017-03-28 19:00:00+00:00,DSI,ZTM,4
2017-03-28 19:00:00+00:00,DSI,ZTMO,5
2017-03-28 19:00:00+00:00,DSI,ZV,4
2017-03-28 19:00:00+00:00,DSI,ZVB,9
2017-03-28 19:00:00+00:00,DSI,ZVT,8
2017-03-28 19:00:00+00:00,DSI,ZWD,6
2017-03-28 19:00:00+00:00,DSI,ZZS,10
2017-03-28 20:00:00+00:00,DSI,AC,4
2017-03-28 20:00:00+00:00,DSI,AH,3
2017-03-28 20:00:00+00:00,DSI,AHP,3
2017-03-28 20:00:00+00:00,DSI,AHPR,4
2017-03-28 20:00:00+00:00,DSI,AHZ,6
2017-03-28 20:00:00+00:00,DSI,AKL,6
2017-03-28 20:00:00+00:00,DSI,AKM,6
2017-03-28 20:00:00+00:00,DSI,ALM,4
2017-03-28 20:00:00+00:00,DSI,ALMB,8
2017-03-28 20:00:00+00:00,DSI,ALMM,7
2017-03-28 20:00:00+00:00,DSI,ALMO,7
2017-03-28 20:00:00+00:00,DSI,ALMP,8
2017-03-28 20:00:00+00:00,DSI,AMF,4
2017-03-28 20:00:00+00:00,DSI,AMFS,4
2017-03-28 20:00:00+00:00,DSI,AML,6
2017-03-28 20:00:00+00:00,DSI,AMPO,5
2017-03-28 20:00:00+00:00,DSI,AMR,4
2017-03-28 20:00:00+00:00,DSI,AMRI,4
2017-03-28 20:00:00+00:00,DSI,AMRN,7
2017-03-28 20:00:00+00:00,DSI,ANA,3
2017-03-28 20:00:00+00:00,DSI,APD,3
2017-03-28 20:00:00+00:00,DSI,APDM,6
2017-03-28 20:00:00+00:00,DSI,APDO,4
2017-03-28 20:00:00+00:00,DSI,APG,6
2017-03-28 20:00:00+00:00,DSI,APN,6
2017-03-28 20:00:00+00:00,DSI,ARN,4
2017-03-28 20:00:00+00:00,DSI,ASA,3
2017-03-28 20:00:00+00:00,DSI,ASB,4
2017-03-28 20:00:00+00:00,DSI,ASD,8
2017-03-28 20:00:00+00:00,DSI,ASDL,6
2017-03-28 20:00:00+00:00,DSI,ASDM,3
2017-03-28 20:00:00+00:00,DSI,ASDZ,7
2017-03-28 20:00:00+00:00,DSI,ASHD,6
2017-03-28 20:00:00+00:00,DSI,ASN,6
2017-03-28 20:00:00+00:00,DSI,ASS,10
2017-03-28 20:00:00+00:00,DSI,ASSP,7
2017-03-28 20:00:00+00:00,DSI,ATN,7
2017-03-28 20:00:00+00:00,DSI,AVAT,7
2017-03-28 20:00:00+00:00,DSI,BD,4
2017-03-28 20:00:00+00:00,DSI,BDE,5
2017-03-28 20:00:00+00:00,DSI,BDG,3
2017-03-28 20:00:00+00:00,DSI,BDM,3
2017-03-28 20:00:00+00:00,DSI,BDPB,7
2017-03-28 20:00:00+00:00,DSI,BET,4
2017-03-28 20:00:00+00:00,DSI,BF,3
2017-03-28 20:00:00+00:00,DSI,BGN,6
2017-03-28 20:00:00+00:00,DSI,BHDV,5
2017-03-28 20:00:00+00:00,DSI,BHV,5
2017-03-28 20:00:00+00:00,DSI,BK,3
2017-03-28 20:00:00+00:00,DSI,BKF,4
2017-03-28 20:00:00+00:00,DSI,BKG,5
2017-03-28 20:00:00+00:00,DSI,BKL,5
2017-03-28 20:00:00+00:00,DSI,BL,4
2017-03-28 20:00:00+00:00,DSI,BLL,8
2017-03-28 20:00:00+00:00,DSI,BMN,3
2017-03-28 20:00:00+00:00,DSI,BMR,4
2017-03-28 20:00:00+00:00,DSI,BN,5
2017-03-28 20:00:00+00:00,DSI,BNC,4
2017-03-28 20:00:00+00:00,DSI,BNK,4
2017-03-28 20:00:00+00:00,DSI,BNN,3
2017-03-28 20:00:00+00:00,DSI,BNZ,3
2017-03-28 20:00:00+00:00,DSI,BP,6
2017-03-28 20:00:00+00:00,DSI,BR,7
2017-03-28 20:00:00+00:00,DSI,BRD,3
2017-03-28 20:00:00+00:00,DSI,BRN,5
2017-03-28 20:00:00+00:00,DSI,BSD,4
2017-03-28 20:00:00+00:00,DSI,BSK,5
2017-03-28 20:00:00+00:00,DSI,BSMZ,3
2017-03-28 20:00:00+00:00,DSI,BTL,7
2017-03-28 20:00:00+00:00,DSI,BV,7
2017-03-28 20:00:00+00:00,DSI,BZL,7
2017-03-28 20:00:00+00:00,DSI,CAS,4
2017-03-28 20:00:00+00:00,DSI,CK,3
2017-03-28 20:00:00+00:00,DSI,CL,4
2017-03-28 20:00:00+00:00,DSI,CO,7
2017-03-28 20:00:00+00:00,DSI,CPS,6
2017-03-28 20:00:00+00:00,DSI,CVM,7
2017-03-28 20:00:00+00:00,DSI,DA,6
2017-03-28 20:00:00+00:00,DSI,DB,6
2017-03-28 20:00:00+00:00,DSI,DDN,3
2017-03-28 20:00:00+00:00,DSI,DDR,4
2017-03-28 20:00:00+00:00,DSI,DDRS,6
2017-03-28 20:00:00+00:00,DSI,DDZD,4
2017-03-28 20:00:00+00:00,DSI,DEI,3
2017-03-28 20:00:00+00:00,DSI,DID,3
2017-03-28 20:00:00+00:00,DSI,DL,4
2017-03-28 20:00:00+00:00,DSI,DLD,5
2017-03-28 20:00:00+00:00,DSI,DLN,3
2017-03-28 20:00:00+00:00,DSI,DMN,4
2017-03-28 20:00:00+00:00,DSI,DMNZ,3
2017-03-28 20:00:00+00:00,DSI,DN,3
2017-03-28 20:00:00+00:00,DSI,DR,6
2017-03-28 20:00:00+00:00,DSI,DRH,4
2017-03-28 20:00:00+00:00,DSI,DRON,4
2017-03-28 20:00:00+00:00,DSI,DRP,3
2017-03-28 20:00:00+00:00,DSI,DT,7
2017-03-28 20:00:00+00:00,DSI,DTC,3
2017-03-28 20:00:00+00:00,DSI,DTCH,3
2017-03-28 20:00:00+00:00,DSI,DTZ,3
2017-03-28 20:00:00+00:00,DSI,DV,4
2017-03-28 20:00:00+00:00,DSI,DVC,3
2017-03-28 20:00:00+00:00,DSI,DVD,6
2017-03-28 20:00:00+00:00,DSI,DVN,6
2017-03-28 20:00:00+00:00,DSI,DVNK,3
2017-03-28 20:00:00+00:00,DSI,DWE,6
2017-03-28 20:00:00+00:00,DSI,DZ,3
2017-03-28 20:00:00+00:00,DSI,DZW,3
2017-03-28 20:00:00+00:00,DSI,EC,7
2017-03-28 20:00:00+00:00,DSI,ED,3
2017-03-28 20:00:00+00:00,DSI,EDC,3
2017-03-28 20:00:00+00:00,DSI,EDN,3
2017-03-28 20:00:00+00:00,DSI,EGH,4
2017-03-28 20:00:00+00:00,DSI,EGHM,6
2017-03-28 20:00:00+00:00,DSI,EHS,7
2017-03-28 20:00:00+00:00,DSI,EHV,5
2017-03-28 20:00:00+00:00,DSI,EKZ,6
2017-03-28 20:00:00+00:00,DSI,EML,7
2017-03-28 20:00:00+00:00,DSI,EMN,4
2017-03-28 20:00:00+00:00,DSI,EMNZ,3
2017-03-28 20:00:00+00:00,DSI,ES,6
2017-03-28 20:00:00+00:00,DSI,ESE,3
2017-03-28 20:00:00+00:00,DSI,ESK,5
2017-03-28 20:00:00+00:00,DSI,EST,6
2017-03-28 20:00:00+00:00,DSI,ETN,3
2017-03-28 20:00:00+00:00,DSI,FN,3
2017-03-28 20:00:00+00:00,DSI,FWD,3
2017-03-28 20:00:00+00:00,DSI,GBG,6
2017-03-28 20:00:00+00:00,DSI,GBR,6
2017-03-28 20:00:00+00:00,DSI,GD,6
2017-03-28 20:00:00+00:00,DSI,GDG,7
2017-03-28 20:00:00+00:00,DSI,GDM,6
2017-03-28 20:00:00+00:00,DSI,GDR,8
2017-03-28 20:00:00+00:00,DSI,GERP,5
2017-03-28 20:00:00+00:00,DSI,GK,3
2017-03-28 20:00:00+00:00,DSI,GLN,4
2017-03-28 20:00:00+00:00,DSI,GN,3
2017-03-28 20:00:00+00:00,DSI,GND,4
2017-03-28 20:00:00+00:00,DSI,GNN,5
2017-03-28 20:00:00+00:00,DSI,GO,6
2017-03-28 20:00:00+00:00,DSI,GP,3
2017-03-28 20:00:00+00:00,DSI,GR,6
2017-03-28 20:00:00+00:00,DSI,GS,4
2017-03-28 20:00:00+00:00,DSI,GV,3
2017-03-28 20:00:00+00:00,DSI,GVC,3
2017-03-28 20:00:00+00:00,DSI,GVM,6
2017-03-28 20:00:00+00:00,DSI,GVMW,5
2017-03-28 20:00:00+00:00,DSI,GW,6
2017-03-28 20:00:00+00:00,DSI,GZ,3
2017-03-28 20:00:00+00:00,DSI,HAD,8
2017-03-28 20:00:00+00:00,DSI,HB,6
2017-03-28 20:00:00+00:00,DSI,HBZM,5
2017-03-28 20:00:00+00:00,DSI,HD,7
2017-03-28 20:00:00+00:00,DSI,HDB,6
2017-03-28 20:00:00+00:00,DSI,HDE,8
2017-03-28 20:00:00+00:00,DSI,HDG,5
2017-03-28 20:00:00+00:00,DSI,HDR,6
2017-03-28 20:00:00+00:00,DSI,HDRZ,3
2017-03-28 20:00:00+00:00,DSI,HFD,3
2017-03-28 20:00:00+00:00,DSI,HGL,3
2017-03-28 20:00:00+00:00,DSI,HGLG,6
