2017-03-08 22:00:00+00:00,DSI,LAA,6
2017-03-08 22:00:00+00:00,DSI,LC,6
2017-03-08 22:00:00+00:00,DSI,LDL,5
2017-03-08 22:00:00+00:00,DSI,LDM,6
2017-03-08 22:00:00+00:00,DSI,LEDN,6
2017-03-08 22:00:00+00:00,DSI,LG,4
2017-03-08 22:00:00+00:00,DSI,LLS,6
2017-03-08 22:00:00+00:00,DSI,LP,6
2017-03-08 22:00:00+00:00,DSI,LTN,6
2017-03-08 22:00:00+00:00,DSI,LTV,3
2017-03-08 22:00:00+00:00,DSI,LUT,4
2017-03-08 22:00:00+00:00,DSI,LW,4
2017-03-08 22:00:00+00:00,DSI,LWC,3
2017-03-08 22:00:00+00:00,DSI,MAS,3
2017-03-08 22:00:00+00:00,DSI,MDB,6
2017-03-08 22:00:00+00:00,DSI,MES,7
2017-03-08 22:00:00+00:00,DSI,MG,5
2017-03-08 22:00:00+00:00,DSI,MMLH,4
2017-03-08 22:00:00+00:00,DSI,MP,3
2017-03-08 22:00:00+00:00,DSI,MRB,7
2017-03-08 22:00:00+00:00,DSI,MRN,3
2017-03-08 22:00:00+00:00,DSI,MSS,7
2017-03-08 22:00:00+00:00,DSI,MSW,6
2017-03-08 22:00:00+00:00,DSI,MT,4
2017-03-08 22:00:00+00:00,DSI,MTH,5
2017-03-08 22:00:00+00:00,DSI,MTN,4
2017-03-08 22:00:00+00:00,DSI,MTR,7
2017-03-08 22:00:00+00:00,DSI,MZ,5
2017-03-08 22:00:00+00:00,DSI,NA,7
2017-03-08 22:00:00+00:00,DSI,NDB,5
2017-03-08 22:00:00+00:00,DSI,NH,3
2017-03-08 22:00:00+00:00,DSI,NKK,3
2017-03-08 22:00:00+00:00,DSI,NM,7
2017-03-08 22:00:00+00:00,DSI,NMD,3
2017-03-08 22:00:00+00:00,DSI,NMGO,3
2017-03-08 22:00:00+00:00,DSI,NMH,7
2017-03-08 22:00:00+00:00,DSI,NML,5
2017-03-08 22:00:00+00:00,DSI,NS,5
2017-03-08 22:00:00+00:00,DSI,NSCH,3
2017-03-08 22:00:00+00:00,DSI,NVD,8
2017-03-08 22:00:00+00:00,DSI,NVP,4
2017-03-08 22:00:00+00:00,DSI,NWK,6
2017-03-08 22:00:00+00:00,DSI,NWL,3
2017-03-08 22:00:00+00:00,DSI,O,4
2017-03-08 22:00:00+00:00,DSI,OBD,3
2017-03-08 22:00:00+00:00,DSI,ODB,3
2017-03-08 22:00:00+00:00,DSI,ODZ,5
2017-03-08 22:00:00+00:00,DSI,OMN,5
2017-03-08 22:00:00+00:00,DSI,OP,5
2017-03-08 22:00:00+00:00,DSI,OST,3
2017-03-08 22:00:00+00:00,DSI,OT,5
2017-03-08 22:00:00+00:00,DSI,OTB,5
2017-03-08 22:00:00+00:00,DSI,OVN,3
2017-03-08 22:00:00+00:00,DSI,OW,4
2017-03-08 22:00:00+00:00,DSI,PMO,3
2017-03-08 22:00:00+00:00,DSI,PMR,7
2017-03-08 22:00:00+00:00,DSI,PMW,3
2017-03-08 22:00:00+00:00,DSI,PT,5
2017-03-08 22:00:00+00:00,DSI,RAI,7
2017-03-08 22:00:00+00:00,DSI,RAT,7
2017-03-08 22:00:00+00:00,DSI,RB,6
2017-03-08 22:00:00+00:00,DSI,RD,4
2017-03-08 22:00:00+00:00,DSI,RH,3
2017-03-08 22:00:00+00:00,DSI,RHN,5
2017-03-08 22:00:00+00:00,DSI,RL,2
2017-03-08 22:00:00+00:00,DSI,RLB,4
2017-03-08 22:00:00+00:00,DSI,RM,6
2017-03-08 22:00:00+00:00,DSI,RS,3
2017-03-08 22:00:00+00:00,DSI,RSD,4
2017-03-08 22:00:00+00:00,DSI,RSN,5
2017-03-08 22:00:00+00:00,DSI,RSW,5
2017-03-08 22:00:00+00:00,DSI,RTA,4
2017-03-08 22:00:00+00:00,DSI,RTB,5
2017-03-08 22:00:00+00:00,DSI,RTD,4
2017-03-08 22:00:00+00:00,DSI,RTN,6
2017-03-08 22:00:00+00:00,DSI,RTZ,6
2017-03-08 22:00:00+00:00,DSI,RV,7
2017-03-08 22:00:00+00:00,DSI,RVS,3
2017-03-08 22:00:00+00:00,DSI,SBK,5
2017-03-08 22:00:00+00:00,DSI,SD,6
2017-03-08 22:00:00+00:00,DSI,SDA,6
2017-03-08 22:00:00+00:00,DSI,SDM,5
2017-03-08 22:00:00+00:00,DSI,SDT,3
2017-03-08 22:00:00+00:00,DSI,SDTB,6
2017-03-08 22:00:00+00:00,DSI,SGL,3
2017-03-08 22:00:00+00:00,DSI,SGN,3
2017-03-08 22:00:00+00:00,DSI,SHL,9
2017-03-08 22:00:00+00:00,DSI,SK,4
2017-03-08 22:00:00+00:00,DSI,SKND,3
2017-03-08 22:00:00+00:00,DSI,SM,3
2017-03-08 22:00:00+00:00,DSI,SN,6
2017-03-08 22:00:00+00:00,DSI,SOG,4
2017-03-08 22:00:00+00:00,DSI,SPM,8
2017-03-08 22:00:00+00:00,DSI,SPTN,6
2017-03-08 22:00:00+00:00,DSI,SPTZ,3
2017-03-08 22:00:00+00:00,DSI,SRN,4
2017-03-08 22:00:00+00:00,DSI,SSH,3
2017-03-08 22:00:00+00:00,DSI,ST,3
2017-03-08 22:00:00+00:00,DSI,STD,4
2017-03-08 22:00:00+00:00,DSI,STM,3
2017-03-08 22:00:00+00:00,DSI,STV,2
2017-03-08 22:00:00+00:00,DSI,STZ,3
2017-03-08 22:00:00+00:00,DSI,SWD,4
2017-03-08 22:00:00+00:00,DSI,SWK,3
2017-03-08 22:00:00+00:00,DSI,TB,6
2017-03-08 22:00:00+00:00,DSI,TBG,7
2017-03-08 22:00:00+00:00,DSI,TBR,5
2017-03-08 22:00:00+00:00,DSI,TBU,3
2017-03-08 22:00:00+00:00,DSI,TG,5
2017-03-08 22:00:00+00:00,DSI,TL,6
2017-03-08 22:00:00+00:00,DSI,TPSW,6
2017-03-08 22:00:00+00:00,DSI,TWL,3
2017-03-08 22:00:00+00:00,DSI,UHM,3
2017-03-08 22:00:00+00:00,DSI,UHZ,6
2017-03-08 22:00:00+00:00,DSI,UST,3
2017-03-08 22:00:00+00:00,DSI,UT,8
2017-03-08 22:00:00+00:00,DSI,UTG,3
2017-03-08 22:00:00+00:00,DSI,UTLN,6
2017-03-08 22:00:00+00:00,DSI,UTLR,6
2017-03-08 22:00:00+00:00,DSI,UTM,3
2017-03-08 22:00:00+00:00,DSI,UTO,3
2017-03-08 22:00:00+00:00,DSI,UTT,6
2017-03-08 22:00:00+00:00,DSI,UTVR,5
2017-03-08 22:00:00+00:00,DSI,UTZL,4
2017-03-08 22:00:00+00:00,DSI,VB,3
2017-03-08 22:00:00+00:00,DSI,VD,3
2017-03-08 22:00:00+00:00,DSI,VDG,6
2017-03-08 22:00:00+00:00,DSI,VDL,6
2017-03-08 22:00:00+00:00,DSI,VDM,5
2017-03-08 22:00:00+00:00,DSI,VDO,7
2017-03-08 22:00:00+00:00,DSI,VDW,7
2017-03-08 22:00:00+00:00,DSI,VEM,4
2017-03-08 22:00:00+00:00,DSI,VG,3
2017-03-08 22:00:00+00:00,DSI,VH,3
2017-03-08 22:00:00+00:00,DSI,VHP,5
2017-03-08 22:00:00+00:00,DSI,VK,6
2017-03-08 22:00:00+00:00,DSI,VL,2
2017-03-08 22:00:00+00:00,DSI,VLB,4
2017-03-08 22:00:00+00:00,DSI,VNDC,6
2017-03-08 22:00:00+00:00,DSI,VNDW,6
2017-03-08 22:00:00+00:00,DSI,VP,5
2017-03-08 22:00:00+00:00,DSI,VRY,4
2017-03-08 22:00:00+00:00,DSI,VS,5
2017-03-08 22:00:00+00:00,DSI,VSS,3
2017-03-08 22:00:00+00:00,DSI,VST,3
2017-03-08 22:00:00+00:00,DSI,VSV,6
2017-03-08 22:00:00+00:00,DSI,VTN,3
2017-03-08 22:00:00+00:00,DSI,VZ,3
2017-03-08 22:00:00+00:00,DSI,WAD,3
2017-03-08 22:00:00+00:00,DSI,WADN,6
2017-03-08 22:00:00+00:00,DSI,WC,3
2017-03-08 22:00:00+00:00,DSI,WD,6
2017-03-08 22:00:00+00:00,DSI,WDN,3
2017-03-08 22:00:00+00:00,DSI,WF,5
2017-03-08 22:00:00+00:00,DSI,WFM,3
2017-03-08 22:00:00+00:00,DSI,WH,4
2017-03-08 22:00:00+00:00,DSI,WK,2
2017-03-08 22:00:00+00:00,DSI,WL,3
2017-03-08 22:00:00+00:00,DSI,WM,5
2017-03-08 22:00:00+00:00,DSI,WP,8
2017-03-08 22:00:00+00:00,DSI,WS,3
2017-03-08 22:00:00+00:00,DSI,WSM,3
2017-03-08 22:00:00+00:00,DSI,WT,6
2017-03-08 22:00:00+00:00,DSI,WTV,3
2017-03-08 22:00:00+00:00,DSI,WV,6
2017-03-08 22:00:00+00:00,DSI,WW,4
2017-03-08 22:00:00+00:00,DSI,WWW,5
2017-03-08 22:00:00+00:00,DSI,WZ,6
2017-03-08 22:00:00+00:00,DSI,YPB,3
2017-03-08 22:00:00+00:00,DSI,ZA,3
2017-03-08 22:00:00+00:00,DSI,ZB,4
2017-03-08 22:00:00+00:00,DSI,ZBM,5
2017-03-08 22:00:00+00:00,DSI,ZD,6
2017-03-08 22:00:00+00:00,DSI,ZDK,6
2017-03-08 22:00:00+00:00,DSI,ZH,6
2017-03-08 22:00:00+00:00,DSI,ZL,4
2017-03-08 22:00:00+00:00,DSI,ZLW,3
2017-03-08 22:00:00+00:00,DSI,ZP,4
2017-03-08 22:00:00+00:00,DSI,ZTM,3
2017-03-08 22:00:00+00:00,DSI,ZTMO,6
2017-03-08 22:00:00+00:00,DSI,ZV,3
2017-03-08 22:00:00+00:00,DSI,ZVB,5
2017-03-08 22:00:00+00:00,DSI,ZVT,3
2017-03-08 22:00:00+00:00,DSI,ZWD,5
2017-03-08 22:00:00+00:00,DSI,ZZS,5
2017-03-08 23:00:00+00:00,DSI,AC,6
2017-03-08 23:00:00+00:00,DSI,AH,4
2017-03-08 23:00:00+00:00,DSI,AHP,6
2017-03-08 23:00:00+00:00,DSI,AHPR,5
2017-03-08 23:00:00+00:00,DSI,AHZ,5
2017-03-08 23:00:00+00:00,DSI,AKL,6
2017-03-08 23:00:00+00:00,DSI,AKM,3
2017-03-08 23:00:00+00:00,DSI,ALM,7
2017-03-08 23:00:00+00:00,DSI,ALMB,4
2017-03-08 23:00:00+00:00,DSI,ALMM,4
2017-03-08 23:00:00+00:00,DSI,ALMO,7
2017-03-08 23:00:00+00:00,DSI,ALMP,4
2017-03-08 23:00:00+00:00,DSI,AMF,4
2017-03-08 23:00:00+00:00,DSI,AMFS,6
2017-03-08 23:00:00+00:00,DSI,AML,6
2017-03-08 23:00:00+00:00,DSI,AMPO,7
2017-03-08 23:00:00+00:00,DSI,AMR,3
2017-03-08 23:00:00+00:00,DSI,AMRI,6
2017-03-08 23:00:00+00:00,DSI,AMRN,6
2017-03-08 23:00:00+00:00,DSI,ANA,5
2017-03-08 23:00:00+00:00,DSI,APD,3
2017-03-08 23:00:00+00:00,DSI,APDM,3
2017-03-08 23:00:00+00:00,DSI,APDO,6
2017-03-08 23:00:00+00:00,DSI,APG,2
2017-03-08 23:00:00+00:00,DSI,APN,6
2017-03-08 23:00:00+00:00,DSI,ARN,3
2017-03-08 23:00:00+00:00,DSI,ASA,7
2017-03-08 23:00:00+00:00,DSI,ASB,5
2017-03-08 23:00:00+00:00,DSI,ASD,6
2017-03-08 23:00:00+00:00,DSI,ASDL,7
2017-03-08 23:00:00+00:00,DSI,ASDM,3
2017-03-08 23:00:00+00:00,DSI,ASDZ,7
2017-03-08 23:00:00+00:00,DSI,ASHD,7
2017-03-08 23:00:00+00:00,DSI,ASN,5
2017-03-08 23:00:00+00:00,DSI,ASS,4
2017-03-08 23:00:00+00:00,DSI,ASSP,5
2017-03-08 23:00:00+00:00,DSI,ATN,3
2017-03-08 23:00:00+00:00,DSI,AVAT,3
2017-03-08 23:00:00+00:00,DSI,BD,6
2017-03-08 23:00:00+00:00,DSI,BDE,6
2017-03-08 23:00:00+00:00,DSI,BDG,3
2017-03-08 23:00:00+00:00,DSI,BDM,5
2017-03-08 23:00:00+00:00,DSI,BDPB,3
2017-03-08 23:00:00+00:00,DSI,BET,3
2017-03-08 23:00:00+00:00,DSI,BF,6
2017-03-08 23:00:00+00:00,DSI,BGN,7
2017-03-08 23:00:00+00:00,DSI,BHDV,3
2017-03-08 23:00:00+00:00,DSI,BHV,6
2017-03-08 23:00:00+00:00,DSI,BK,6
2017-03-08 23:00:00+00:00,DSI,BKF,3
2017-03-08 23:00:00+00:00,DSI,BKG,4
2017-03-08 23:00:00+00:00,DSI,BKL,7
2017-03-08 23:00:00+00:00,DSI,BL,5
2017-03-08 23:00:00+00:00,DSI,BLL,3
2017-03-08 23:00:00+00:00,DSI,BMN,6
2017-03-08 23:00:00+00:00,DSI,BMR,3
2017-03-08 23:00:00+00:00,DSI,BN,3
2017-03-08 23:00:00+00:00,DSI,BNC,3
2017-03-08 23:00:00+00:00,DSI,BNK,6
2017-03-08 23:00:00+00:00,DSI,BNN,6
2017-03-08 23:00:00+00:00,DSI,BNZ,3
2017-03-08 23:00:00+00:00,DSI,BP,3
2017-03-08 23:00:00+00:00,DSI,BR,5
2017-03-08 23:00:00+00:00,DSI,BRD,9
2017-03-08 23:00:00+00:00,DSI,BRN,3
2017-03-08 23:00:00+00:00,DSI,BSD,6
2017-03-08 23:00:00+00:00,DSI,BSK,3
2017-03-08 23:00:00+00:00,DSI,BSMZ,3
2017-03-08 23:00:00+00:00,DSI,BTL,5
2017-03-08 23:00:00+00:00,DSI,BV,4
2017-03-08 23:00:00+00:00,DSI,BZL,2
2017-03-08 23:00:00+00:00,DSI,CAS,8
2017-03-08 23:00:00+00:00,DSI,CK,3
2017-03-08 23:00:00+00:00,DSI,CL,4
2017-03-08 23:00:00+00:00,DSI,CO,4
2017-03-08 23:00:00+00:00,DSI,CPS,3
2017-03-08 23:00:00+00:00,DSI,CVM,3
2017-03-08 23:00:00+00:00,DSI,DA,5
2017-03-08 23:00:00+00:00,DSI,DB,3
2017-03-08 23:00:00+00:00,DSI,DDN,3
2017-03-08 23:00:00+00:00,DSI,DDR,4
2017-03-08 23:00:00+00:00,DSI,DDRS,3
2017-03-08 23:00:00+00:00,DSI,DDZD,7
2017-03-08 23:00:00+00:00,DSI,DEI,6
2017-03-08 23:00:00+00:00,DSI,DID,2
2017-03-08 23:00:00+00:00,DSI,DL,6
2017-03-08 23:00:00+00:00,DSI,DLD,3
2017-03-08 23:00:00+00:00,DSI,DLN,3
2017-03-08 23:00:00+00:00,DSI,DMN,7
2017-03-08 23:00:00+00:00,DSI,DMNZ,3
2017-03-08 23:00:00+00:00,DSI,DN,3
2017-03-08 23:00:00+00:00,DSI,DR,6
2017-03-08 23:00:00+00:00,DSI,DRH,8
2017-03-08 23:00:00+00:00,DSI,DRON,3
2017-03-08 23:00:00+00:00,DSI,DRP,5
2017-03-08 23:00:00+00:00,DSI,DT,9
2017-03-08 23:00:00+00:00,DSI,DTC,3
2017-03-08 23:00:00+00:00,DSI,DTCH,5
2017-03-08 23:00:00+00:00,DSI,DTZ,6
2017-03-08 23:00:00+00:00,DSI,DV,3
2017-03-08 23:00:00+00:00,DSI,DVC,2
2017-03-08 23:00:00+00:00,DSI,DVD,4
2017-03-08 23:00:00+00:00,DSI,DVN,6
2017-03-08 23:00:00+00:00,DSI,DVNK,5
2017-03-08 23:00:00+00:00,DSI,DWE,3
2017-03-08 23:00:00+00:00,DSI,DZ,3
2017-03-08 23:00:00+00:00,DSI,DZW,3
2017-03-08 23:00:00+00:00,DSI,EC,3
2017-03-08 23:00:00+00:00,DSI,ED,5
2017-03-08 23:00:00+00:00,DSI,EDC,4
2017-03-08 23:00:00+00:00,DSI,EDN,4
2017-03-08 23:00:00+00:00,DSI,EGH,3
2017-03-08 23:00:00+00:00,DSI,EGHM,3
2017-03-08 23:00:00+00:00,DSI,EHS,4
2017-03-08 23:00:00+00:00,DSI,EHV,4
2017-03-08 23:00:00+00:00,DSI,EKZ,5
2017-03-08 23:00:00+00:00,DSI,EML,6
2017-03-08 23:00:00+00:00,DSI,EMN,4
2017-03-08 23:00:00+00:00,DSI,EMNZ,6
2017-03-08 23:00:00+00:00,DSI,ES,6
2017-03-08 23:00:00+00:00,DSI,ESE,4
2017-03-08 23:00:00+00:00,DSI,ESK,3
2017-03-08 23:00:00+00:00,DSI,EST,6
2017-03-08 23:00:00+00:00,DSI,ETN,2
2017-03-08 23:00:00+00:00,DSI,FN,5
2017-03-08 23:00:00+00:00,DSI,FWD,3
2017-03-08 23:00:00+00:00,DSI,GBG,4
2017-03-08 23:00:00+00:00,DSI,GBR,2
2017-03-08 23:00:00+00:00,DSI,GD,5
2017-03-08 23:00:00+00:00,DSI,GDG,5
2017-03-08 23:00:00+00:00,DSI,GDM,7
2017-03-08 23:00:00+00:00,DSI,GDR,5
2017-03-08 23:00:00+00:00,DSI,GERP,7
2017-03-08 23:00:00+00:00,DSI,GK,6
2017-03-08 23:00:00+00:00,DSI,GLN,6
2017-03-08 23:00:00+00:00,DSI,GN,7
2017-03-08 23:00:00+00:00,DSI,GND,4
2017-03-08 23:00:00+00:00,DSI,GNN,5
2017-03-08 23:00:00+00:00,DSI,GO,2
2017-03-08 23:00:00+00:00,DSI,GP,3
2017-03-08 23:00:00+00:00,DSI,GR,3
2017-03-08 23:00:00+00:00,DSI,GS,5
2017-03-08 23:00:00+00:00,DSI,GV,4
2017-03-08 23:00:00+00:00,DSI,GVC,7
2017-03-08 23:00:00+00:00,DSI,GVM,3
2017-03-08 23:00:00+00:00,DSI,GVMW,3
2017-03-08 23:00:00+00:00,DSI,GW,3
2017-03-08 23:00:00+00:00,DSI,GZ,5
2017-03-08 23:00:00+00:00,DSI,HAD,7
2017-03-08 23:00:00+00:00,DSI,HB,3
2017-03-08 23:00:00+00:00,DSI,HBZM,5
2017-03-08 23:00:00+00:00,DSI,HD,4
2017-03-08 23:00:00+00:00,DSI,HDB,6
2017-03-08 23:00:00+00:00,DSI,HDE,2
2017-03-08 23:00:00+00:00,DSI,HDG,3
2017-03-08 23:00:00+00:00,DSI,HDR,2
2017-03-08 23:00:00+00:00,DSI,HDRZ,6
2017-03-08 23:00:00+00:00,DSI,HFD,5
2017-03-08 23:00:00+00:00,DSI,HGL,4
2017-03-08 23:00:00+00:00,DSI,HGLG,6
2017-03-08 23:00:00+00:00,DSI,HGLO,5
2017-03-08 23:00:00+00:00,DSI,HGV,4
2017-03-08 23:00:00+00:00,DSI,HGZ,3
2017-03-08 23:00:00+00:00,DSI,HIL,5
2017-03-08 23:00:00+00:00,DSI,HK,3
2017-03-08 23:00:00+00:00,DSI,HKS,3
2017-03-08 23:00:00+00:00,DSI,HLD,4
2017-03-08 23:00:00+00:00,DSI,HLDS,4
2017-03-08 23:00:00+00:00,DSI,HLG,2
2017-03-08 23:00:00+00:00,DSI,HLGH,6
2017-03-08 23:00:00+00:00,DSI,HLM,10
2017-03-08 23:00:00+00:00,DSI,HLMS,6
2017-03-08 23:00:00+00:00,DSI,HLO,5
2017-03-08 23:00:00+00:00,DSI,HM,3
2017-03-08 23:00:00+00:00,DSI,HMBH,2
2017-03-08 23:00:00+00:00,DSI,HMBV,3
2017-03-08 23:00:00+00:00,DSI,HMH,3
2017-03-08 23:00:00+00:00,DSI,HMN,2
2017-03-08 23:00:00+00:00,DSI,HN,3
2017-03-08 23:00:00+00:00,DSI,HNK,3
2017-03-08 23:00:00+00:00,DSI,HNO,2
2017-03-08 23:00:00+00:00,DSI,HNP,6
2017-03-08 23:00:00+00:00,DSI,HON,2
2017-03-08 23:00:00+00:00,DSI,HOR,5
2017-03-08 23:00:00+00:00,DSI,HR,5
2017-03-08 23:00:00+00:00,DSI,HRL,4
2017-03-08 23:00:00+00:00,DSI,HRLK,2
2017-03-08 23:00:00+00:00,DSI,HRLW,3
2017-03-08 23:00:00+00:00,DSI,HRN,5
2017-03-08 23:00:00+00:00,DSI,HRT,3
2017-03-08 23:00:00+00:00,DSI,HT,4
2017-03-08 23:00:00+00:00,DSI,HTN,6
2017-03-08 23:00:00+00:00,DSI,HTNC,7
2017-03-08 23:00:00+00:00,DSI,HTO,6
2017-03-08 23:00:00+00:00,DSI,HVL,2
2017-03-08 23:00:00+00:00,DSI,HVS,4
2017-03-08 23:00:00+00:00,DSI,HVSM,4
2017-03-08 23:00:00+00:00,DSI,HVSP,6
2017-03-08 23:00:00+00:00,DSI,HWD,3
2017-03-08 23:00:00+00:00,DSI,HWZB,6
2017-03-08 23:00:00+00:00,DSI,HZE,4
2017-03-08 23:00:00+00:00,DSI,IJT,5
2017-03-08 23:00:00+00:00,DSI,KBD,3
2017-03-08 23:00:00+00:00,DSI,KBK,6
2017-03-08 23:00:00+00:00,DSI,KLP,4
2017-03-08 23:00:00+00:00,DSI,KMA,2
2017-03-08 23:00:00+00:00,DSI,KMR,6
2017-03-08 23:00:00+00:00,DSI,KMW,5
2017-03-08 23:00:00+00:00,DSI,KPN,5
2017-03-08 23:00:00+00:00,DSI,KPNZ,2
2017-03-08 23:00:00+00:00,DSI,KRD,5
2017-03-08 23:00:00+00:00,DSI,KRG,3
2017-03-08 23:00:00+00:00,DSI,KTR,5
2017-03-08 23:00:00+00:00,DSI,KW,5
2017-03-08 23:00:00+00:00,DSI,KZ,5
2017-03-08 23:00:00+00:00,DSI,LAA,7
2017-03-08 23:00:00+00:00,DSI,LC,6
2017-03-08 23:00:00+00:00,DSI,LDL,2
2017-03-08 23:00:00+00:00,DSI,LDM,6
2017-03-08 23:00:00+00:00,DSI,LEDN,4
2017-03-08 23:00:00+00:00,DSI,LG,4
2017-03-08 23:00:00+00:00,DSI,LLS,6
2017-03-08 23:00:00+00:00,DSI,LP,5
2017-03-08 23:00:00+00:00,DSI,LTN,6
2017-03-08 23:00:00+00:00,DSI,LTV,2
2017-03-08 23:00:00+00:00,DSI,LUT,3
2017-03-08 23:00:00+00:00,DSI,LW,2
2017-03-08 23:00:00+00:00,DSI,LWC,4
2017-03-08 23:00:00+00:00,DSI,MAS,3
2017-03-08 23:00:00+00:00,DSI,MDB,5
2017-03-08 23:00:00+00:00,DSI,MES,6
2017-03-08 23:00:00+00:00,DSI,MG,5
2017-03-08 23:00:00+00:00,DSI,MMLH,2
2017-03-08 23:00:00+00:00,DSI,MP,4
2017-03-08 23:00:00+00:00,DSI,MRB,6
2017-03-08 23:00:00+00:00,DSI,MRN,3
2017-03-08 23:00:00+00:00,DSI,MSS,6
2017-03-08 23:00:00+00:00,DSI,MSW,6
2017-03-08 23:00:00+00:00,DSI,MT,4
2017-03-08 23:00:00+00:00,DSI,MTH,3
2017-03-08 23:00:00+00:00,DSI,MTN,5
2017-03-08 23:00:00+00:00,DSI,MTR,6
2017-03-08 23:00:00+00:00,DSI,MZ,2
2017-03-08 23:00:00+00:00,DSI,NA,5
2017-03-08 23:00:00+00:00,DSI,NDB,8
2017-03-08 23:00:00+00:00,DSI,NH,3
2017-03-08 23:00:00+00:00,DSI,NKK,3
2017-03-08 23:00:00+00:00,DSI,NM,6
2017-03-08 23:00:00+00:00,DSI,NMD,3
2017-03-08 23:00:00+00:00,DSI,NMGO,3
2017-03-08 23:00:00+00:00,DSI,NMH,5
2017-03-08 23:00:00+00:00,DSI,NML,6
2017-03-08 23:00:00+00:00,DSI,NS,6
2017-03-08 23:00:00+00:00,DSI,NSCH,2
2017-03-08 23:00:00+00:00,DSI,NVD,5
2017-03-08 23:00:00+00:00,DSI,NVP,3
2017-03-08 23:00:00+00:00,DSI,NWK,6
2017-03-08 23:00:00+00:00,DSI,NWL,3
2017-03-08 23:00:00+00:00,DSI,O,4
2017-03-08 23:00:00+00:00,DSI,OBD,3
2017-03-08 23:00:00+00:00,DSI,ODB,2
2017-03-08 23:00:00+00:00,DSI,ODZ,5
2017-03-08 23:00:00+00:00,DSI,OMN,6
2017-03-08 23:00:00+00:00,DSI,OP,5
2017-03-08 23:00:00+00:00,DSI,OST,3
2017-03-08 23:00:00+00:00,DSI,OT,5
2017-03-08 23:00:00+00:00,DSI,OTB,6
2017-03-08 23:00:00+00:00,DSI,OVN,3
2017-03-08 23:00:00+00:00,DSI,OW,4
2017-03-08 23:00:00+00:00,DSI,PMO,3
2017-03-08 23:00:00+00:00,DSI,PMR,6
2017-03-08 23:00:00+00:00,DSI,PMW,3
2017-03-08 23:00:00+00:00,DSI,PT,2
2017-03-08 23:00:00+00:00,DSI,RAI,6
2017-03-08 23:00:00+00:00,DSI,RAT,3
2017-03-08 23:00:00+00:00,DSI,RB,5
2017-03-08 23:00:00+00:00,DSI,RD,6
2017-03-08 23:00:00+00:00,DSI,RH,2
2017-03-08 23:00:00+00:00,DSI,RHN,5
2017-03-08 23:00:00+00:00,DSI,RL,3
2017-03-08 23:00:00+00:00,DSI,RLB,5
2017-03-08 23:00:00+00:00,DSI,RM,8
2017-03-08 23:00:00+00:00,DSI,RS,3
2017-03-08 23:00:00+00:00,DSI,RSD,4
2017-03-08 23:00:00+00:00,DSI,RSN,4
2017-03-08 23:00:00+00:00,DSI,RSW,4
2017-03-08 23:00:00+00:00,DSI,RTA,3
2017-03-08 23:00:00+00:00,DSI,RTB,3
2017-03-08 23:00:00+00:00,DSI,RTD,5
2017-03-08 23:00:00+00:00,DSI,RTN,4
2017-03-08 23:00:00+00:00,DSI,RTZ,6
2017-03-08 23:00:00+00:00,DSI,RV,4
2017-03-08 23:00:00+00:00,DSI,RVS,3
2017-03-08 23:00:00+00:00,DSI,SBK,3
2017-03-08 23:00:00+00:00,DSI,SD,5
2017-03-08 23:00:00+00:00,DSI,SDA,5
2017-03-08 23:00:00+00:00,DSI,SDM,5
2017-03-08 23:00:00+00:00,DSI,SDT,4
2017-03-08 23:00:00+00:00,DSI,SDTB,6
2017-03-08 23:00:00+00:00,DSI,SGL,3
2017-03-08 23:00:00+00:00,DSI,SGN,3
2017-03-08 23:00:00+00:00,DSI,SHL,5
2017-03-08 23:00:00+00:00,DSI,SK,6
2017-03-08 23:00:00+00:00,DSI,SKND,2
2017-03-08 23:00:00+00:00,DSI,SM,3
2017-03-08 23:00:00+00:00,DSI,SN,6
2017-03-08 23:00:00+00:00,DSI,SOG,3
2017-03-08 23:00:00+00:00,DSI,SPM,6
2017-03-08 23:00:00+00:00,DSI,SPTN,6
2017-03-08 23:00:00+00:00,DSI,SPTZ,4
2017-03-08 23:00:00+00:00,DSI,SRN,2
2017-03-08 23:00:00+00:00,DSI,SSH,3
2017-03-08 23:00:00+00:00,DSI,ST,2
2017-03-08 23:00:00+00:00,DSI,STD,4
2017-03-08 23:00:00+00:00,DSI,STM,2
2017-03-08 23:00:00+00:00,DSI,STV,3
2017-03-08 23:00:00+00:00,DSI,STZ,3
2017-03-08 23:00:00+00:00,DSI,SWD,3
2017-03-08 23:00:00+00:00,DSI,SWK,3
2017-03-08 23:00:00+00:00,DSI,TB,7
2017-03-08 23:00:00+00:00,DSI,TBG,5
2017-03-08 23:00:00+00:00,DSI,TBR,6
2017-03-08 23:00:00+00:00,DSI,TBU,4
2017-03-08 23:00:00+00:00,DSI,TG,3
2017-03-08 23:00:00+00:00,DSI,TL,4
2017-03-08 23:00:00+00:00,DSI,TPSW,6
2017-03-08 23:00:00+00:00,DSI,TWL,3
2017-03-08 23:00:00+00:00,DSI,UHM,3
2017-03-08 23:00:00+00:00,DSI,UHZ,5
2017-03-08 23:00:00+00:00,DSI,UST,3
2017-03-08 23:00:00+00:00,DSI,UT,9
2017-03-08 23:00:00+00:00,DSI,UTG,4
2017-03-08 23:00:00+00:00,DSI,UTLN,5
2017-03-08 23:00:00+00:00,DSI,UTLR,4
2017-03-08 23:00:00+00:00,DSI,UTM,2
