2017-03-20 20:00:00+00:00,DSI,ASS,9
2017-03-20 20:00:00+00:00,DSI,ASSP,7
2017-03-20 20:00:00+00:00,DSI,ATN,10
2017-03-20 20:00:00+00:00,DSI,AVAT,7
2017-03-20 20:00:00+00:00,DSI,BD,8
2017-03-20 20:00:00+00:00,DSI,BDE,5
2017-03-20 20:00:00+00:00,DSI,BDG,5
2017-03-20 20:00:00+00:00,DSI,BDM,8
2017-03-20 20:00:00+00:00,DSI,BDPB,10
2017-03-20 20:00:00+00:00,DSI,BET,6
2017-03-20 20:00:00+00:00,DSI,BF,6
2017-03-20 20:00:00+00:00,DSI,BGN,5
2017-03-20 20:00:00+00:00,DSI,BHDV,7
2017-03-20 20:00:00+00:00,DSI,BHV,4
2017-03-20 20:00:00+00:00,DSI,BK,10
2017-03-20 20:00:00+00:00,DSI,BKF,7
2017-03-20 20:00:00+00:00,DSI,BKG,5
2017-03-20 20:00:00+00:00,DSI,BKL,9
2017-03-20 20:00:00+00:00,DSI,BL,10
2017-03-20 20:00:00+00:00,DSI,BLL,10
2017-03-20 20:00:00+00:00,DSI,BMN,8
2017-03-20 20:00:00+00:00,DSI,BMR,7
2017-03-20 20:00:00+00:00,DSI,BN,5
2017-03-20 20:00:00+00:00,DSI,BNC,5
2017-03-20 20:00:00+00:00,DSI,BNK,7
2017-03-20 20:00:00+00:00,DSI,BNN,6
2017-03-20 20:00:00+00:00,DSI,BNZ,7
2017-03-20 20:00:00+00:00,DSI,BP,5
2017-03-20 20:00:00+00:00,DSI,BR,7
2017-03-20 20:00:00+00:00,DSI,BRD,7
2017-03-20 20:00:00+00:00,DSI,BRN,5
2017-03-20 20:00:00+00:00,DSI,BSD,9
2017-03-20 20:00:00+00:00,DSI,BSK,5
2017-03-20 20:00:00+00:00,DSI,BSMZ,7
2017-03-20 20:00:00+00:00,DSI,BTL,5
2017-03-20 20:00:00+00:00,DSI,BV,5
2017-03-20 20:00:00+00:00,DSI,BZL,9
2017-03-20 20:00:00+00:00,DSI,CAS,5
2017-03-20 20:00:00+00:00,DSI,CK,6
2017-03-20 20:00:00+00:00,DSI,CL,8
2017-03-20 20:00:00+00:00,DSI,CO,5
2017-03-20 20:00:00+00:00,DSI,CPS,10
2017-03-20 20:00:00+00:00,DSI,CVM,9
2017-03-20 20:00:00+00:00,DSI,DA,4
2017-03-20 20:00:00+00:00,DSI,DB,7
2017-03-20 20:00:00+00:00,DSI,DDN,5
2017-03-20 20:00:00+00:00,DSI,DDR,6
2017-03-20 20:00:00+00:00,DSI,DDRS,10
2017-03-20 20:00:00+00:00,DSI,DDZD,12
2017-03-20 20:00:00+00:00,DSI,DEI,5
2017-03-20 20:00:00+00:00,DSI,DID,6
2017-03-20 20:00:00+00:00,DSI,DL,7
2017-03-20 20:00:00+00:00,DSI,DLD,5
2017-03-20 20:00:00+00:00,DSI,DLN,10
2017-03-20 20:00:00+00:00,DSI,DMN,9
2017-03-20 20:00:00+00:00,DSI,DMNZ,6
2017-03-20 20:00:00+00:00,DSI,DN,10
2017-03-20 20:00:00+00:00,DSI,DR,13
2017-03-20 20:00:00+00:00,DSI,DRH,6
2017-03-20 20:00:00+00:00,DSI,DRON,5
2017-03-20 20:00:00+00:00,DSI,DRP,8
2017-03-20 20:00:00+00:00,DSI,DT,6
2017-03-20 20:00:00+00:00,DSI,DTC,11
2017-03-20 20:00:00+00:00,DSI,DTCH,10
2017-03-20 20:00:00+00:00,DSI,DTZ,6
2017-03-20 20:00:00+00:00,DSI,DV,9
2017-03-20 20:00:00+00:00,DSI,DVC,10
2017-03-20 20:00:00+00:00,DSI,DVD,9
2017-03-20 20:00:00+00:00,DSI,DVN,10
2017-03-20 20:00:00+00:00,DSI,DVNK,9
2017-03-20 20:00:00+00:00,DSI,DWE,5
2017-03-20 20:00:00+00:00,DSI,DZ,9
2017-03-20 20:00:00+00:00,DSI,DZW,4
2017-03-20 20:00:00+00:00,DSI,EC,5
2017-03-20 20:00:00+00:00,DSI,ED,13
2017-03-20 20:00:00+00:00,DSI,EDC,5
2017-03-20 20:00:00+00:00,DSI,EDN,9
2017-03-20 20:00:00+00:00,DSI,EGH,5
2017-03-20 20:00:00+00:00,DSI,EGHM,8
2017-03-20 20:00:00+00:00,DSI,EHS,6
2017-03-20 20:00:00+00:00,DSI,EHV,4
2017-03-20 20:00:00+00:00,DSI,EKZ,4
2017-03-20 20:00:00+00:00,DSI,EML,10
2017-03-20 20:00:00+00:00,DSI,EMN,8
2017-03-20 20:00:00+00:00,DSI,EMNZ,10
2017-03-20 20:00:00+00:00,DSI,ES,4
2017-03-20 20:00:00+00:00,DSI,ESE,4
2017-03-20 20:00:00+00:00,DSI,ESK,4
2017-03-20 20:00:00+00:00,DSI,EST,5
2017-03-20 20:00:00+00:00,DSI,ETN,5
2017-03-20 20:00:00+00:00,DSI,FN,4
2017-03-20 20:00:00+00:00,DSI,FWD,5
2017-03-20 20:00:00+00:00,DSI,GBG,8
2017-03-20 20:00:00+00:00,DSI,GBR,9
2017-03-20 20:00:00+00:00,DSI,GD,10
2017-03-20 20:00:00+00:00,DSI,GDG,7
2017-03-20 20:00:00+00:00,DSI,GDM,7
2017-03-20 20:00:00+00:00,DSI,GDR,10
2017-03-20 20:00:00+00:00,DSI,GERP,8
2017-03-20 20:00:00+00:00,DSI,GK,10
2017-03-20 20:00:00+00:00,DSI,GLN,9
2017-03-20 20:00:00+00:00,DSI,GN,5
2017-03-20 20:00:00+00:00,DSI,GND,4
2017-03-20 20:00:00+00:00,DSI,GNN,5
2017-03-20 20:00:00+00:00,DSI,GO,4
2017-03-20 20:00:00+00:00,DSI,GP,4
2017-03-20 20:00:00+00:00,DSI,GR,5
2017-03-20 20:00:00+00:00,DSI,GS,11
2017-03-20 20:00:00+00:00,DSI,GV,7
2017-03-20 20:00:00+00:00,DSI,GVC,10
2017-03-20 20:00:00+00:00,DSI,GVM,4
2017-03-20 20:00:00+00:00,DSI,GVMW,5
2017-03-20 20:00:00+00:00,DSI,GW,5
2017-03-20 20:00:00+00:00,DSI,GZ,6
2017-03-20 20:00:00+00:00,DSI,HAD,6
2017-03-20 20:00:00+00:00,DSI,HB,10
2017-03-20 20:00:00+00:00,DSI,HBZM,7
2017-03-20 20:00:00+00:00,DSI,HD,10
2017-03-20 20:00:00+00:00,DSI,HDB,7
2017-03-20 20:00:00+00:00,DSI,HDE,5
2017-03-20 20:00:00+00:00,DSI,HDG,10
2017-03-20 20:00:00+00:00,DSI,HDR,4
2017-03-20 20:00:00+00:00,DSI,HDRZ,10
2017-03-20 20:00:00+00:00,DSI,HFD,4
2017-03-20 20:00:00+00:00,DSI,HGL,6
2017-03-20 20:00:00+00:00,DSI,HGLG,4
2017-03-20 20:00:00+00:00,DSI,HGLO,5
2017-03-20 20:00:00+00:00,DSI,HGV,5
2017-03-20 20:00:00+00:00,DSI,HGZ,5
2017-03-20 20:00:00+00:00,DSI,HIL,10
2017-03-20 20:00:00+00:00,DSI,HK,5
2017-03-20 20:00:00+00:00,DSI,HKS,8
2017-03-20 20:00:00+00:00,DSI,HLD,5
2017-03-20 20:00:00+00:00,DSI,HLDS,8
2017-03-20 20:00:00+00:00,DSI,HLG,7
2017-03-20 20:00:00+00:00,DSI,HLGH,5
2017-03-20 20:00:00+00:00,DSI,HLM,10
2017-03-20 20:00:00+00:00,DSI,HLMS,7
2017-03-20 20:00:00+00:00,DSI,HLO,5
2017-03-20 20:00:00+00:00,DSI,HM,5
2017-03-20 20:00:00+00:00,DSI,HMBH,4
2017-03-20 20:00:00+00:00,DSI,HMBV,4
2017-03-20 20:00:00+00:00,DSI,HMH,4
2017-03-20 20:00:00+00:00,DSI,HMN,9
2017-03-20 20:00:00+00:00,DSI,HN,5
2017-03-20 20:00:00+00:00,DSI,HNK,5
2017-03-20 20:00:00+00:00,DSI,HNO,10
2017-03-20 20:00:00+00:00,DSI,HNP,4
2017-03-20 20:00:00+00:00,DSI,HON,6
2017-03-20 20:00:00+00:00,DSI,HOR,10
2017-03-20 20:00:00+00:00,DSI,HR,7
2017-03-20 20:00:00+00:00,DSI,HRL,4
2017-03-20 20:00:00+00:00,DSI,HRLK,5
2017-03-20 20:00:00+00:00,DSI,HRLW,5
2017-03-20 20:00:00+00:00,DSI,HRN,10
2017-03-20 20:00:00+00:00,DSI,HRT,6
2017-03-20 20:00:00+00:00,DSI,HT,8
2017-03-20 20:00:00+00:00,DSI,HTN,8
2017-03-20 20:00:00+00:00,DSI,HTNC,10
2017-03-20 20:00:00+00:00,DSI,HTO,5
2017-03-20 20:00:00+00:00,DSI,HVL,9
2017-03-20 20:00:00+00:00,DSI,HVS,7
2017-03-20 20:00:00+00:00,DSI,HVSM,5
2017-03-20 20:00:00+00:00,DSI,HVSP,4
2017-03-20 20:00:00+00:00,DSI,HWD,5
2017-03-20 20:00:00+00:00,DSI,HWZB,9
2017-03-20 20:00:00+00:00,DSI,HZE,6
2017-03-20 20:00:00+00:00,DSI,IJT,5
2017-03-20 20:00:00+00:00,DSI,KBD,12
2017-03-20 20:00:00+00:00,DSI,KBK,5
2017-03-20 20:00:00+00:00,DSI,KLP,6
2017-03-20 20:00:00+00:00,DSI,KMA,10
2017-03-20 20:00:00+00:00,DSI,KMR,9
2017-03-20 20:00:00+00:00,DSI,KMW,9
2017-03-20 20:00:00+00:00,DSI,KPN,9
2017-03-20 20:00:00+00:00,DSI,KPNZ,5
2017-03-20 20:00:00+00:00,DSI,KRD,8
2017-03-20 20:00:00+00:00,DSI,KRG,8
2017-03-20 20:00:00+00:00,DSI,KTR,5
2017-03-20 20:00:00+00:00,DSI,KW,5
2017-03-20 20:00:00+00:00,DSI,KZ,10
2017-03-20 20:00:00+00:00,DSI,LAA,10
2017-03-20 20:00:00+00:00,DSI,LC,8
2017-03-20 20:00:00+00:00,DSI,LDL,7
2017-03-20 20:00:00+00:00,DSI,LDM,5
2017-03-20 20:00:00+00:00,DSI,LEDN,7
2017-03-20 20:00:00+00:00,DSI,LG,9
2017-03-20 20:00:00+00:00,DSI,LLS,7
2017-03-20 20:00:00+00:00,DSI,LP,9
2017-03-20 20:00:00+00:00,DSI,LTN,5
2017-03-20 20:00:00+00:00,DSI,LTV,4
2017-03-20 20:00:00+00:00,DSI,LUT,5
2017-03-20 20:00:00+00:00,DSI,LW,6
2017-03-20 20:00:00+00:00,DSI,LWC,6
2017-03-20 20:00:00+00:00,DSI,MAS,9
2017-03-20 20:00:00+00:00,DSI,MDB,10
2017-03-20 20:00:00+00:00,DSI,MES,10
2017-03-20 20:00:00+00:00,DSI,MG,6
2017-03-20 20:00:00+00:00,DSI,MMLH,6
2017-03-20 20:00:00+00:00,DSI,MP,5
2017-03-20 20:00:00+00:00,DSI,MRB,8
2017-03-20 20:00:00+00:00,DSI,MRN,9
2017-03-20 20:00:00+00:00,DSI,MSS,7
2017-03-20 20:00:00+00:00,DSI,MSW,10
2017-03-20 20:00:00+00:00,DSI,MT,10
2017-03-20 20:00:00+00:00,DSI,MTH,9
2017-03-20 20:00:00+00:00,DSI,MTN,5
2017-03-20 20:00:00+00:00,DSI,MTR,5
2017-03-20 20:00:00+00:00,DSI,MZ,4
2017-03-20 20:00:00+00:00,DSI,NA,6
2017-03-20 20:00:00+00:00,DSI,NDB,11
2017-03-20 20:00:00+00:00,DSI,NH,4
2017-03-20 20:00:00+00:00,DSI,NKK,5
2017-03-20 20:00:00+00:00,DSI,NM,8
2017-03-20 20:00:00+00:00,DSI,NMD,9
2017-03-20 20:00:00+00:00,DSI,NMGO,4
2017-03-20 20:00:00+00:00,DSI,NMH,6
2017-03-20 20:00:00+00:00,DSI,NML,9
2017-03-20 20:00:00+00:00,DSI,NS,6
2017-03-20 20:00:00+00:00,DSI,NSCH,5
2017-03-20 20:00:00+00:00,DSI,NVD,6
2017-03-20 20:00:00+00:00,DSI,NVP,7
2017-03-20 20:00:00+00:00,DSI,NWK,10
2017-03-20 20:00:00+00:00,DSI,NWL,10
2017-03-20 20:00:00+00:00,DSI,O,9
2017-03-20 20:00:00+00:00,DSI,OBD,4
2017-03-20 20:00:00+00:00,DSI,ODB,8
2017-03-20 20:00:00+00:00,DSI,ODZ,5
2017-03-20 20:00:00+00:00,DSI,OMN,5
2017-03-20 20:00:00+00:00,DSI,OP,9
2017-03-20 20:00:00+00:00,DSI,OST,7
2017-03-20 20:00:00+00:00,DSI,OT,4
2017-03-20 20:00:00+00:00,DSI,OTB,13
2017-03-20 20:00:00+00:00,DSI,OVN,10
2017-03-20 20:00:00+00:00,DSI,OW,5
2017-03-20 20:00:00+00:00,DSI,PMO,9
2017-03-20 20:00:00+00:00,DSI,PMR,9
2017-03-20 20:00:00+00:00,DSI,PMW,9
2017-03-20 20:00:00+00:00,DSI,PT,5
2017-03-20 20:00:00+00:00,DSI,RAI,9
2017-03-20 20:00:00+00:00,DSI,RAT,9
2017-03-20 20:00:00+00:00,DSI,RB,5
2017-03-20 20:00:00+00:00,DSI,RD,8
2017-03-20 20:00:00+00:00,DSI,RH,5
2017-03-20 20:00:00+00:00,DSI,RHN,9
2017-03-20 20:00:00+00:00,DSI,RL,9
2017-03-20 20:00:00+00:00,DSI,RLB,4
2017-03-20 20:00:00+00:00,DSI,RM,6
2017-03-20 20:00:00+00:00,DSI,RS,6
2017-03-20 20:00:00+00:00,DSI,RSD,5
2017-03-20 20:00:00+00:00,DSI,RSN,11
2017-03-20 20:00:00+00:00,DSI,RSW,7
2017-03-20 20:00:00+00:00,DSI,RTA,6
2017-03-20 20:00:00+00:00,DSI,RTB,5
2017-03-20 20:00:00+00:00,DSI,RTD,5
2017-03-20 20:00:00+00:00,DSI,RTN,6
2017-03-20 20:00:00+00:00,DSI,RTZ,10
2017-03-20 20:00:00+00:00,DSI,RV,8
2017-03-20 20:00:00+00:00,DSI,RVS,5
2017-03-20 20:00:00+00:00,DSI,SBK,5
2017-03-20 20:00:00+00:00,DSI,SD,9
2017-03-20 20:00:00+00:00,DSI,SDA,10
2017-03-20 20:00:00+00:00,DSI,SDM,10
2017-03-20 20:00:00+00:00,DSI,SDT,9
2017-03-20 20:00:00+00:00,DSI,SDTB,4
2017-03-20 20:00:00+00:00,DSI,SGL,5
2017-03-20 20:00:00+00:00,DSI,SGN,5
2017-03-20 20:00:00+00:00,DSI,SHL,7
2017-03-20 20:00:00+00:00,DSI,SK,4
2017-03-20 20:00:00+00:00,DSI,SKND,4
2017-03-20 20:00:00+00:00,DSI,SM,6
2017-03-20 20:00:00+00:00,DSI,SN,9
2017-03-20 20:00:00+00:00,DSI,SOG,10
2017-03-20 20:00:00+00:00,DSI,SPM,5
2017-03-20 20:00:00+00:00,DSI,SPTN,9
2017-03-20 20:00:00+00:00,DSI,SPTZ,5
2017-03-20 20:00:00+00:00,DSI,SRN,5
2017-03-20 20:00:00+00:00,DSI,SSH,4
2017-03-20 20:00:00+00:00,DSI,ST,4
2017-03-20 20:00:00+00:00,DSI,STD,8
2017-03-20 20:00:00+00:00,DSI,STM,5
2017-03-20 20:00:00+00:00,DSI,STV,4
2017-03-20 20:00:00+00:00,DSI,STZ,9
2017-03-20 20:00:00+00:00,DSI,SWD,8
2017-03-20 20:00:00+00:00,DSI,SWK,10
2017-03-20 20:00:00+00:00,DSI,TB,5
2017-03-20 20:00:00+00:00,DSI,TBG,5
2017-03-20 20:00:00+00:00,DSI,TBR,11
2017-03-20 20:00:00+00:00,DSI,TBU,7
2017-03-20 20:00:00+00:00,DSI,TG,9
2017-03-20 20:00:00+00:00,DSI,TL,9
2017-03-20 20:00:00+00:00,DSI,TPSW,6
2017-03-20 20:00:00+00:00,DSI,TWL,5
2017-03-20 20:00:00+00:00,DSI,UHM,9
2017-03-20 20:00:00+00:00,DSI,UHZ,5
2017-03-20 20:00:00+00:00,DSI,UST,6
2017-03-20 20:00:00+00:00,DSI,UT,9
2017-03-20 20:00:00+00:00,DSI,UTG,9
2017-03-20 20:00:00+00:00,DSI,UTLN,5
2017-03-20 20:00:00+00:00,DSI,UTLR,6
2017-03-20 20:00:00+00:00,DSI,UTM,4
2017-03-20 20:00:00+00:00,DSI,UTO,8
2017-03-20 20:00:00+00:00,DSI,UTT,6
2017-03-20 20:00:00+00:00,DSI,UTVR,6
2017-03-20 20:00:00+00:00,DSI,UTZL,4
2017-03-20 20:00:00+00:00,DSI,VB,5
2017-03-20 20:00:00+00:00,DSI,VD,9
2017-03-20 20:00:00+00:00,DSI,VDG,9
2017-03-20 20:00:00+00:00,DSI,VDL,9
2017-03-20 20:00:00+00:00,DSI,VDM,4
2017-03-20 20:00:00+00:00,DSI,VDO,5
2017-03-20 20:00:00+00:00,DSI,VDW,6
2017-03-20 20:00:00+00:00,DSI,VEM,9
2017-03-20 20:00:00+00:00,DSI,VG,10
2017-03-20 20:00:00+00:00,DSI,VH,4
2017-03-20 20:00:00+00:00,DSI,VHP,5
2017-03-20 20:00:00+00:00,DSI,VK,10
2017-03-20 20:00:00+00:00,DSI,VL,9
2017-03-20 20:00:00+00:00,DSI,VLB,10
2017-03-20 20:00:00+00:00,DSI,VNDC,5
2017-03-20 20:00:00+00:00,DSI,VNDW,4
2017-03-20 20:00:00+00:00,DSI,VP,5
2017-03-20 20:00:00+00:00,DSI,VRY,6
2017-03-20 20:00:00+00:00,DSI,VS,4
2017-03-20 20:00:00+00:00,DSI,VSS,6
2017-03-20 20:00:00+00:00,DSI,VST,4
2017-03-20 20:00:00+00:00,DSI,VSV,8
2017-03-20 20:00:00+00:00,DSI,VTN,5
2017-03-20 20:00:00+00:00,DSI,VZ,9
2017-03-20 20:00:00+00:00,DSI,WAD,10
2017-03-20 20:00:00+00:00,DSI,WADN,10
2017-03-20 20:00:00+00:00,DSI,WC,10
2017-03-20 20:00:00+00:00,DSI,WD,7
2017-03-20 20:00:00+00:00,DSI,WDN,10
2017-03-20 20:00:00+00:00,DSI,WF,15
2017-03-20 20:00:00+00:00,DSI,WFM,9
2017-03-20 20:00:00+00:00,DSI,WH,11
2017-03-20 20:00:00+00:00,DSI,WK,4
2017-03-20 20:00:00+00:00,DSI,WL,5
2017-03-20 20:00:00+00:00,DSI,WM,10
2017-03-20 20:00:00+00:00,DSI,WP,9
2017-03-20 20:00:00+00:00,DSI,WS,9
2017-03-20 20:00:00+00:00,DSI,WSM,11
2017-03-20 20:00:00+00:00,DSI,WT,5
2017-03-20 20:00:00+00:00,DSI,WTV,6
2017-03-20 20:00:00+00:00,DSI,WV,4
2017-03-20 20:00:00+00:00,DSI,WW,9
2017-03-20 20:00:00+00:00,DSI,WWW,4
2017-03-20 20:00:00+00:00,DSI,WZ,10
2017-03-20 20:00:00+00:00,DSI,YPB,10
2017-03-20 20:00:00+00:00,DSI,ZA,4
2017-03-20 20:00:00+00:00,DSI,ZB,8
2017-03-20 20:00:00+00:00,DSI,ZBM,10
2017-03-20 20:00:00+00:00,DSI,ZD,6
2017-03-20 20:00:00+00:00,DSI,ZDK,9
2017-03-20 20:00:00+00:00,DSI,ZH,5
2017-03-20 20:00:00+00:00,DSI,ZL,4
2017-03-20 20:00:00+00:00,DSI,ZLW,7
2017-03-20 20:00:00+00:00,DSI,ZP,6
2017-03-20 20:00:00+00:00,DSI,ZTM,6
2017-03-20 20:00:00+00:00,DSI,ZTMO,9
2017-03-20 20:00:00+00:00,DSI,ZV,11
2017-03-20 20:00:00+00:00,DSI,ZVB,4
2017-03-20 20:00:00+00:00,DSI,ZVT,10
2017-03-20 20:00:00+00:00,DSI,ZWD,4
2017-03-20 20:00:00+00:00,DSI,ZZS,6
2017-03-20 21:00:00+00:00,DSI,AC,7
2017-03-20 21:00:00+00:00,DSI,AH,10
2017-03-20 21:00:00+00:00,DSI,AHP,7
2017-03-20 21:00:00+00:00,DSI,AHPR,5
2017-03-20 21:00:00+00:00,DSI,AHZ,7
2017-03-20 21:00:00+00:00,DSI,AKL,6
2017-03-20 21:00:00+00:00,DSI,AKM,3
2017-03-20 21:00:00+00:00,DSI,ALM,6
2017-03-20 21:00:00+00:00,DSI,ALMB,6
2017-03-20 21:00:00+00:00,DSI,ALMM,5
2017-03-20 21:00:00+00:00,DSI,ALMO,6
2017-03-20 21:00:00+00:00,DSI,ALMP,4
2017-03-20 21:00:00+00:00,DSI,AMF,6
2017-03-20 21:00:00+00:00,DSI,AMFS,4
2017-03-20 21:00:00+00:00,DSI,AML,5
2017-03-20 21:00:00+00:00,DSI,AMPO,4
2017-03-20 21:00:00+00:00,DSI,AMR,3
2017-03-20 21:00:00+00:00,DSI,AMRI,4
2017-03-20 21:00:00+00:00,DSI,AMRN,7
2017-03-20 21:00:00+00:00,DSI,ANA,3
2017-03-20 21:00:00+00:00,DSI,APD,8
2017-03-20 21:00:00+00:00,DSI,APDM,3
2017-03-20 21:00:00+00:00,DSI,APDO,6
2017-03-20 21:00:00+00:00,DSI,APG,3
2017-03-20 21:00:00+00:00,DSI,APN,3
2017-03-20 21:00:00+00:00,DSI,ARN,6
2017-03-20 21:00:00+00:00,DSI,ASA,6
2017-03-20 21:00:00+00:00,DSI,ASB,5
2017-03-20 21:00:00+00:00,DSI,ASD,9
2017-03-20 21:00:00+00:00,DSI,ASDL,6
2017-03-20 21:00:00+00:00,DSI,ASDM,6
2017-03-20 21:00:00+00:00,DSI,ASDZ,7
2017-03-20 21:00:00+00:00,DSI,ASHD,6
2017-03-20 21:00:00+00:00,DSI,ASN,3
2017-03-20 21:00:00+00:00,DSI,ASS,5
2017-03-20 21:00:00+00:00,DSI,ASSP,3
2017-03-20 21:00:00+00:00,DSI,ATN,7
2017-03-20 21:00:00+00:00,DSI,AVAT,7
2017-03-20 21:00:00+00:00,DSI,BD,6
2017-03-20 21:00:00+00:00,DSI,BDE,3
2017-03-20 21:00:00+00:00,DSI,BDG,4
2017-03-20 21:00:00+00:00,DSI,BDM,4
2017-03-20 21:00:00+00:00,DSI,BDPB,6
2017-03-20 21:00:00+00:00,DSI,BET,3
2017-03-20 21:00:00+00:00,DSI,BF,3
2017-03-20 21:00:00+00:00,DSI,BGN,8
2017-03-20 21:00:00+00:00,DSI,BHDV,7
2017-03-20 21:00:00+00:00,DSI,BHV,4
2017-03-20 21:00:00+00:00,DSI,BK,7
2017-03-20 21:00:00+00:00,DSI,BKF,5
2017-03-20 21:00:00+00:00,DSI,BKG,4
2017-03-20 21:00:00+00:00,DSI,BKL,7
2017-03-20 21:00:00+00:00,DSI,BL,5
2017-03-20 21:00:00+00:00,DSI,BLL,6
2017-03-20 21:00:00+00:00,DSI,BMN,6
2017-03-20 21:00:00+00:00,DSI,BMR,4
2017-03-20 21:00:00+00:00,DSI,BN,3
2017-03-20 21:00:00+00:00,DSI,BNC,3
2017-03-20 21:00:00+00:00,DSI,BNK,6
2017-03-20 21:00:00+00:00,DSI,BNN,3
2017-03-20 21:00:00+00:00,DSI,BNZ,3
2017-03-20 21:00:00+00:00,DSI,BP,3
2017-03-20 21:00:00+00:00,DSI,BR,4
2017-03-20 21:00:00+00:00,DSI,BRD,3
2017-03-20 21:00:00+00:00,DSI,BRN,4
2017-03-20 21:00:00+00:00,DSI,BSD,5
2017-03-20 21:00:00+00:00,DSI,BSK,3
2017-03-20 21:00:00+00:00,DSI,BSMZ,4
2017-03-20 21:00:00+00:00,DSI,BTL,4
2017-03-20 21:00:00+00:00,DSI,BV,3
2017-03-20 21:00:00+00:00,DSI,BZL,4
2017-03-20 21:00:00+00:00,DSI,CAS,4
2017-03-20 21:00:00+00:00,DSI,CK,4
2017-03-20 21:00:00+00:00,DSI,CL,5
2017-03-20 21:00:00+00:00,DSI,CO,3
2017-03-20 21:00:00+00:00,DSI,CPS,6
2017-03-20 21:00:00+00:00,DSI,CVM,6
2017-03-20 21:00:00+00:00,DSI,DA,3
2017-03-20 21:00:00+00:00,DSI,DB,3
2017-03-20 21:00:00+00:00,DSI,DDN,3
2017-03-20 21:00:00+00:00,DSI,DDR,4
2017-03-20 21:00:00+00:00,DSI,DDRS,6
2017-03-20 21:00:00+00:00,DSI,DDZD,6
2017-03-20 21:00:00+00:00,DSI,DEI,3
2017-03-20 21:00:00+00:00,DSI,DID,6
2017-03-20 21:00:00+00:00,DSI,DL,7
2017-03-20 21:00:00+00:00,DSI,DLD,5
2017-03-20 21:00:00+00:00,DSI,DLN,6
2017-03-20 21:00:00+00:00,DSI,DMN,4
2017-03-20 21:00:00+00:00,DSI,DMNZ,3
2017-03-20 21:00:00+00:00,DSI,DN,8
2017-03-20 21:00:00+00:00,DSI,DR,10
2017-03-20 21:00:00+00:00,DSI,DRH,3
2017-03-20 21:00:00+00:00,DSI,DRON,4
2017-03-20 21:00:00+00:00,DSI,DRP,6
2017-03-20 21:00:00+00:00,DSI,DT,6
2017-03-20 21:00:00+00:00,DSI,DTC,6
2017-03-20 21:00:00+00:00,DSI,DTCH,7
2017-03-20 21:00:00+00:00,DSI,DTZ,3
2017-03-20 21:00:00+00:00,DSI,DV,4
2017-03-20 21:00:00+00:00,DSI,DVC,7
2017-03-20 21:00:00+00:00,DSI,DVD,7
2017-03-20 21:00:00+00:00,DSI,DVN,7
2017-03-20 21:00:00+00:00,DSI,DVNK,7
2017-03-20 21:00:00+00:00,DSI,DWE,3
2017-03-20 21:00:00+00:00,DSI,DZ,6
2017-03-20 21:00:00+00:00,DSI,DZW,3
2017-03-20 21:00:00+00:00,DSI,EC,6
2017-03-20 21:00:00+00:00,DSI,ED,5
2017-03-20 21:00:00+00:00,DSI,EDC,3
2017-03-20 21:00:00+00:00,DSI,EDN,3
2017-03-20 21:00:00+00:00,DSI,EGH,3
2017-03-20 21:00:00+00:00,DSI,EGHM,6
2017-03-20 21:00:00+00:00,DSI,EHS,3
2017-03-20 21:00:00+00:00,DSI,EHV,4
2017-03-20 21:00:00+00:00,DSI,EKZ,3
2017-03-20 21:00:00+00:00,DSI,EML,7
2017-03-20 21:00:00+00:00,DSI,EMN,6
2017-03-20 21:00:00+00:00,DSI,EMNZ,6
2017-03-20 21:00:00+00:00,DSI,ES,3
2017-03-20 21:00:00+00:00,DSI,ESE,3
2017-03-20 21:00:00+00:00,DSI,ESK,5
2017-03-20 21:00:00+00:00,DSI,EST,3
2017-03-20 21:00:00+00:00,DSI,ETN,9
2017-03-20 21:00:00+00:00,DSI,FN,3
2017-03-20 21:00:00+00:00,DSI,FWD,3
2017-03-20 21:00:00+00:00,DSI,GBG,6
2017-03-20 21:00:00+00:00,DSI,GBR,6
2017-03-20 21:00:00+00:00,DSI,GD,7
2017-03-20 21:00:00+00:00,DSI,GDG,5
2017-03-20 21:00:00+00:00,DSI,GDM,4
2017-03-20 21:00:00+00:00,DSI,GDR,7
2017-03-20 21:00:00+00:00,DSI,GERP,4
2017-03-20 21:00:00+00:00,DSI,GK,6
2017-03-20 21:00:00+00:00,DSI,GLN,6
2017-03-20 21:00:00+00:00,DSI,GN,3
2017-03-20 21:00:00+00:00,DSI,GND,3
2017-03-20 21:00:00+00:00,DSI,GNN,6
2017-03-20 21:00:00+00:00,DSI,GO,3
2017-03-20 21:00:00+00:00,DSI,GP,3
2017-03-20 21:00:00+00:00,DSI,GR,3
2017-03-20 21:00:00+00:00,DSI,GS,7
2017-03-20 21:00:00+00:00,DSI,GV,8
2017-03-20 21:00:00+00:00,DSI,GVC,7
2017-03-20 21:00:00+00:00,DSI,GVM,4
2017-03-20 21:00:00+00:00,DSI,GVMW,5
2017-03-20 21:00:00+00:00,DSI,GW,3
2017-03-20 21:00:00+00:00,DSI,GZ,4
2017-03-20 21:00:00+00:00,DSI,HAD,3
2017-03-20 21:00:00+00:00,DSI,HB,6
2017-03-20 21:00:00+00:00,DSI,HBZM,3
2017-03-20 21:00:00+00:00,DSI,HD,6
2017-03-20 21:00:00+00:00,DSI,HDB,3
2017-03-20 21:00:00+00:00,DSI,HDE,3
