2014-09-23 20:00:00+02:00,DSI,KRG,20
2014-09-23 20:00:00+02:00,DSI,KRW,4
2014-09-23 20:00:00+02:00,DSI,KTR,8
2014-09-23 20:00:00+02:00,DSI,KW,11
2014-09-23 20:00:00+02:00,DSI,KZD,8
2014-09-23 20:00:00+02:00,DSI,LAA,12
2014-09-23 20:00:00+02:00,DSI,LC,10
2014-09-23 20:00:00+02:00,DSI,LDL,10
2014-09-23 20:00:00+02:00,DSI,LDM,9
2014-09-23 20:00:00+02:00,DSI,LEDN,14
2014-09-23 20:00:00+02:00,DSI,LG,10
2014-09-23 20:00:00+02:00,DSI,LLS,11
2014-09-23 20:00:00+02:00,DSI,LP,9
2014-09-23 20:00:00+02:00,DSI,LTN,8
2014-09-23 20:00:00+02:00,DSI,LTV,10
2014-09-23 20:00:00+02:00,DSI,LUT,8
2014-09-23 20:00:00+02:00,DSI,LW,9
2014-09-23 20:00:00+02:00,DSI,LWC,8
2014-09-23 20:00:00+02:00,DSI,MAS,10
2014-09-23 20:00:00+02:00,DSI,MDB,18
2014-09-23 20:00:00+02:00,DSI,MES,10
2014-09-23 20:00:00+02:00,DSI,MG,10
2014-09-23 20:00:00+02:00,DSI,MMLH,10
2014-09-23 20:00:00+02:00,DSI,MP,10
2014-09-23 20:00:00+02:00,DSI,MRB,11
2014-09-23 20:00:00+02:00,DSI,MRN,10
2014-09-23 20:00:00+02:00,DSI,MSS,8
2014-09-23 20:00:00+02:00,DSI,MSW,9
2014-09-23 20:00:00+02:00,DSI,MT,10
2014-09-23 20:00:00+02:00,DSI,MTH,12
2014-09-23 20:00:00+02:00,DSI,MTN,10
2014-09-23 20:00:00+02:00,DSI,MTR,8
2014-09-23 20:00:00+02:00,DSI,MZ,9
2014-09-23 20:00:00+02:00,DSI,NA,10
2014-09-23 20:00:00+02:00,DSI,NDB,10
2014-09-23 20:00:00+02:00,DSI,NH,10
2014-09-23 20:00:00+02:00,DSI,NKK,10
2014-09-23 20:00:00+02:00,DSI,NM,10
2014-09-23 20:00:00+02:00,DSI,NMD,10
2014-09-23 20:00:00+02:00,DSI,NMH,9
2014-09-23 20:00:00+02:00,DSI,NML,11
2014-09-23 20:00:00+02:00,DSI,NS,10
2014-09-23 20:00:00+02:00,DSI,NSCH,10
2014-09-23 20:00:00+02:00,DSI,NVD,10
2014-09-23 20:00:00+02:00,DSI,NVP,9
2014-09-23 20:00:00+02:00,DSI,NWK,11
2014-09-23 20:00:00+02:00,DSI,NWL,9
2014-09-23 20:00:00+02:00,DSI,O,10
2014-09-23 20:00:00+02:00,DSI,OBD,10
2014-09-23 20:00:00+02:00,DSI,ODB,10
2014-09-23 20:00:00+02:00,DSI,ODZ,9
2014-09-23 20:00:00+02:00,DSI,OMN,10
2014-09-23 20:00:00+02:00,DSI,OP,10
2014-09-23 20:00:00+02:00,DSI,OST,10
2014-09-23 20:00:00+02:00,DSI,OT,10
2014-09-23 20:00:00+02:00,DSI,OTB,9
2014-09-23 20:00:00+02:00,DSI,OVN,11
2014-09-23 20:00:00+02:00,DSI,OW,10
2014-09-23 20:00:00+02:00,DSI,PMO,12
2014-09-23 20:00:00+02:00,DSI,PMR,12
2014-09-23 20:00:00+02:00,DSI,PMW,12
2014-09-23 20:00:00+02:00,DSI,PT,10
2014-09-23 20:00:00+02:00,DSI,RAI,10
2014-09-23 20:00:00+02:00,DSI,RAT,9
2014-09-23 20:00:00+02:00,DSI,RB,20
2014-09-23 20:00:00+02:00,DSI,RD,9
2014-09-23 20:00:00+02:00,DSI,RH,9
2014-09-23 20:00:00+02:00,DSI,RHN,10
2014-09-23 20:00:00+02:00,DSI,RL,9
2014-09-23 20:00:00+02:00,DSI,RLB,12
2014-09-23 20:00:00+02:00,DSI,RM,10
2014-09-23 20:00:00+02:00,DSI,RS,10
2014-09-23 20:00:00+02:00,DSI,RSD,15
2014-09-23 20:00:00+02:00,DSI,RSN,10
2014-09-23 20:00:00+02:00,DSI,RSW,12
2014-09-23 20:00:00+02:00,DSI,RTA,10
2014-09-23 20:00:00+02:00,DSI,RTB,14
2014-09-23 20:00:00+02:00,DSI,RTD,12
2014-09-23 20:00:00+02:00,DSI,RTN,10
2014-09-23 20:00:00+02:00,DSI,RTST,4
2014-09-23 20:00:00+02:00,DSI,RTZ,12
2014-09-23 20:00:00+02:00,DSI,RV,8
2014-09-23 20:00:00+02:00,DSI,RVS,10
2014-09-23 20:00:00+02:00,DSI,SBK,10
2014-09-23 20:00:00+02:00,DSI,SD,10
2014-09-23 20:00:00+02:00,DSI,SDA,10
2014-09-23 20:00:00+02:00,DSI,SDM,10
2014-09-23 20:00:00+02:00,DSI,SDT,9
2014-09-23 20:00:00+02:00,DSI,SDTB,10
2014-09-23 20:00:00+02:00,DSI,SGL,10
2014-09-23 20:00:00+02:00,DSI,SGN,10
2014-09-23 20:00:00+02:00,DSI,SHL,14
2014-09-23 20:00:00+02:00,DSI,SK,9
2014-09-23 20:00:00+02:00,DSI,SKND,9
2014-09-23 20:00:00+02:00,DSI,SM,9
2014-09-23 20:00:00+02:00,DSI,SN,10
2014-09-23 20:00:00+02:00,DSI,SOG,8
2014-09-23 20:00:00+02:00,DSI,SPH,4
2014-09-23 20:00:00+02:00,DSI,SPM,10
2014-09-23 20:00:00+02:00,DSI,SPTN,10
2014-09-23 20:00:00+02:00,DSI,SPTZ,9
2014-09-23 20:00:00+02:00,DSI,SPV,4
2014-09-23 20:00:00+02:00,DSI,SRN,8
2014-09-23 20:00:00+02:00,DSI,SSH,10
2014-09-23 20:00:00+02:00,DSI,ST,10
2014-09-23 20:00:00+02:00,DSI,STD,10
2014-09-23 20:00:00+02:00,DSI,STM,8
2014-09-23 20:00:00+02:00,DSI,STV,8
2014-09-23 20:00:00+02:00,DSI,STZ,10
2014-09-23 20:00:00+02:00,DSI,SWD,10
2014-09-23 20:00:00+02:00,DSI,SWK,9
2014-09-23 20:00:00+02:00,DSI,TB,12
2014-09-23 20:00:00+02:00,DSI,TBG,8
2014-09-23 20:00:00+02:00,DSI,TBR,10
2014-09-23 20:00:00+02:00,DSI,TBU,9
2014-09-23 20:00:00+02:00,DSI,TG,10
2014-09-23 20:00:00+02:00,DSI,TL,9
2014-09-23 20:00:00+02:00,DSI,TPSW,9
2014-09-23 20:00:00+02:00,DSI,TWL,9
2014-09-23 20:00:00+02:00,DSI,UHM,8
2014-09-23 20:00:00+02:00,DSI,UHZ,10
2014-09-23 20:00:00+02:00,DSI,UST,8
2014-09-23 20:00:00+02:00,DSI,UT,18
2014-09-23 20:00:00+02:00,DSI,UTG,10
2014-09-23 20:00:00+02:00,DSI,UTL,9
2014-09-23 20:00:00+02:00,DSI,UTLR,10
2014-09-23 20:00:00+02:00,DSI,UTM,8
2014-09-23 20:00:00+02:00,DSI,UTO,10
2014-09-23 20:00:00+02:00,DSI,UTT,10
2014-09-23 20:00:00+02:00,DSI,UTZL,9
2014-09-23 20:00:00+02:00,DSI,VB,10
2014-09-23 20:00:00+02:00,DSI,VD,8
2014-09-23 20:00:00+02:00,DSI,VDG,10
2014-09-23 20:00:00+02:00,DSI,VDL,8
2014-09-23 20:00:00+02:00,DSI,VDM,9
2014-09-23 20:00:00+02:00,DSI,VDO,9
2014-09-23 20:00:00+02:00,DSI,VDW,10
2014-09-23 20:00:00+02:00,DSI,VEM,10
2014-09-23 20:00:00+02:00,DSI,VG,10
2014-09-23 20:00:00+02:00,DSI,VH,11
2014-09-23 20:00:00+02:00,DSI,VHP,9
2014-09-23 20:00:00+02:00,DSI,VK,8
2014-09-23 20:00:00+02:00,DSI,VL,12
2014-09-23 20:00:00+02:00,DSI,VLB,10
2014-09-23 20:00:00+02:00,DSI,VMW,4
2014-09-23 20:00:00+02:00,DSI,VNDC,10
2014-09-23 20:00:00+02:00,DSI,VNDW,10
2014-09-23 20:00:00+02:00,DSI,VP,10
2014-09-23 20:00:00+02:00,DSI,VRY,8
2014-09-23 20:00:00+02:00,DSI,VS,10
2014-09-23 20:00:00+02:00,DSI,VSS,17
2014-09-23 20:00:00+02:00,DSI,VST,12
2014-09-23 20:00:00+02:00,DSI,VSV,10
2014-09-23 20:00:00+02:00,DSI,VTN,10
2014-09-23 20:00:00+02:00,DSI,VWD,8
2014-09-23 20:00:00+02:00,DSI,VZ,8
2014-09-23 20:00:00+02:00,DSI,WAD,10
2014-09-23 20:00:00+02:00,DSI,WADN,9
2014-09-23 20:00:00+02:00,DSI,WC,10
2014-09-23 20:00:00+02:00,DSI,WD,10
2014-09-23 20:00:00+02:00,DSI,WDN,10
2014-09-23 20:00:00+02:00,DSI,WF,8
2014-09-23 20:00:00+02:00,DSI,WFM,9
2014-09-23 20:00:00+02:00,DSI,WH,10
2014-09-23 20:00:00+02:00,DSI,WIJ,4
2014-09-23 20:00:00+02:00,DSI,WK,10
2014-09-23 20:00:00+02:00,DSI,WL,10
2014-09-23 20:00:00+02:00,DSI,WM,8
2014-09-23 20:00:00+02:00,DSI,WP,10
2014-09-23 20:00:00+02:00,DSI,WS,10
2014-09-23 20:00:00+02:00,DSI,WSM,8
2014-09-23 20:00:00+02:00,DSI,WT,11
2014-09-23 20:00:00+02:00,DSI,WTM,4
2014-09-23 20:00:00+02:00,DSI,WTV,10
2014-09-23 20:00:00+02:00,DSI,WV,9
2014-09-23 20:00:00+02:00,DSI,WW,10
2014-09-23 20:00:00+02:00,DSI,WWW,8
2014-09-23 20:00:00+02:00,DSI,WZ,12
2014-09-23 20:00:00+02:00,DSI,YPB,10
2014-09-23 20:00:00+02:00,DSI,ZA,8
2014-09-23 20:00:00+02:00,DSI,ZB,10
2014-09-23 20:00:00+02:00,DSI,ZBM,11
2014-09-23 20:00:00+02:00,DSI,ZD,11
2014-09-23 20:00:00+02:00,DSI,ZDK,14
2014-09-23 20:00:00+02:00,DSI,ZH,8
2014-09-23 20:00:00+02:00,DSI,ZL,10
2014-09-23 20:00:00+02:00,DSI,ZLW,10
2014-09-23 20:00:00+02:00,DSI,ZP,10
2014-09-23 20:00:00+02:00,DSI,ZTM,10
2014-09-23 20:00:00+02:00,DSI,ZTMO,10
2014-09-23 20:00:00+02:00,DSI,ZV,10
2014-09-23 20:00:00+02:00,DSI,ZVB,10
2014-09-23 20:00:00+02:00,DSI,ZVT,8
2014-09-23 20:00:00+02:00,DSI,ZWD,11
2014-09-23 20:00:00+02:00,DSI,ZWW,10
2014-09-23 21:00:00+02:00,DSI,AC,12
2014-09-23 21:00:00+02:00,DSI,ADH,8
2014-09-23 21:00:00+02:00,DSI,AH,11
2014-09-23 21:00:00+02:00,DSI,AHP,10
2014-09-23 21:00:00+02:00,DSI,AHPR,10
2014-09-23 21:00:00+02:00,DSI,AHZ,10
2014-09-23 21:00:00+02:00,DSI,AKL,9
2014-09-23 21:00:00+02:00,DSI,AKM,11
2014-09-23 21:00:00+02:00,DSI,ALM,10
2014-09-23 21:00:00+02:00,DSI,ALMB,10
2014-09-23 21:00:00+02:00,DSI,ALMM,10
2014-09-23 21:00:00+02:00,DSI,ALMO,8
2014-09-23 21:00:00+02:00,DSI,ALMP,10
2014-09-23 21:00:00+02:00,DSI,AMF,12
2014-09-23 21:00:00+02:00,DSI,AMFS,8
2014-09-23 21:00:00+02:00,DSI,AML,10
2014-09-23 21:00:00+02:00,DSI,AMPO,10
2014-09-23 21:00:00+02:00,DSI,AMR,10
2014-09-23 21:00:00+02:00,DSI,AMRI,9
2014-09-23 21:00:00+02:00,DSI,AMRN,11
2014-09-23 21:00:00+02:00,DSI,ANA,11
2014-09-23 21:00:00+02:00,DSI,APD,11
2014-09-23 21:00:00+02:00,DSI,APDM,10
2014-09-23 21:00:00+02:00,DSI,APDO,8
2014-09-23 21:00:00+02:00,DSI,APG,8
2014-09-23 21:00:00+02:00,DSI,APN,10
2014-09-23 21:00:00+02:00,DSI,ARN,13
2014-09-23 21:00:00+02:00,DSI,ASA,11
2014-09-23 21:00:00+02:00,DSI,ASB,10
2014-09-23 21:00:00+02:00,DSI,ASD,12
2014-09-23 21:00:00+02:00,DSI,ASDL,11
2014-09-23 21:00:00+02:00,DSI,ASDM,10
2014-09-23 21:00:00+02:00,DSI,ASDZ,10
2014-09-23 21:00:00+02:00,DSI,ASHD,11
2014-09-23 21:00:00+02:00,DSI,ASN,10
2014-09-23 21:00:00+02:00,DSI,ASS,12
2014-09-23 21:00:00+02:00,DSI,ASSP,9
2014-09-23 21:00:00+02:00,DSI,ATN,9
2014-09-23 21:00:00+02:00,DSI,AVAT,10
2014-09-23 21:00:00+02:00,DSI,BD,10
2014-09-23 21:00:00+02:00,DSI,BDE,9
2014-09-23 21:00:00+02:00,DSI,BDG,10
2014-09-23 21:00:00+02:00,DSI,BDM,9
2014-09-23 21:00:00+02:00,DSI,BDPB,10
2014-09-23 21:00:00+02:00,DSI,BET,10
2014-09-23 21:00:00+02:00,DSI,BF,8
2014-09-23 21:00:00+02:00,DSI,BGN,13
2014-09-23 21:00:00+02:00,DSI,BHDV,10
2014-09-23 21:00:00+02:00,DSI,BHV,8
2014-09-23 21:00:00+02:00,DSI,BK,8
2014-09-23 21:00:00+02:00,DSI,BKF,9
2014-09-23 21:00:00+02:00,DSI,BKG,9
2014-09-23 21:00:00+02:00,DSI,BKL,10
2014-09-23 21:00:00+02:00,DSI,BL,12
2014-09-23 21:00:00+02:00,DSI,BLL,10
2014-09-23 21:00:00+02:00,DSI,BMN,9
2014-09-23 21:00:00+02:00,DSI,BMR,10
2014-09-23 21:00:00+02:00,DSI,BN,10
2014-09-23 21:00:00+02:00,DSI,BNC,10
2014-09-23 21:00:00+02:00,DSI,BNK,10
2014-09-23 21:00:00+02:00,DSI,BNN,10
2014-09-23 21:00:00+02:00,DSI,BP,9
2014-09-23 21:00:00+02:00,DSI,BR,10
2014-09-23 21:00:00+02:00,DSI,BRD,10
2014-09-23 21:00:00+02:00,DSI,BRN,10
2014-09-23 21:00:00+02:00,DSI,BSD,9
2014-09-23 21:00:00+02:00,DSI,BSK,10
2014-09-23 21:00:00+02:00,DSI,BSMZ,10
2014-09-23 21:00:00+02:00,DSI,BTL,10
2014-09-23 21:00:00+02:00,DSI,BV,10
2014-09-23 21:00:00+02:00,DSI,BZL,14
2014-09-23 21:00:00+02:00,DSI,CAS,11
2014-09-23 21:00:00+02:00,DSI,CK,10
2014-09-23 21:00:00+02:00,DSI,CL,10
2014-09-23 21:00:00+02:00,DSI,CO,10
2014-09-23 21:00:00+02:00,DSI,CPS,10
2014-09-23 21:00:00+02:00,DSI,CVM,10
2014-09-23 21:00:00+02:00,DSI,DA,10
2014-09-23 21:00:00+02:00,DSI,DB,11
2014-09-23 21:00:00+02:00,DSI,DDN,10
2014-09-23 21:00:00+02:00,DSI,DDR,12
2014-09-23 21:00:00+02:00,DSI,DDRS,10
2014-09-23 21:00:00+02:00,DSI,DDZD,10
2014-09-23 21:00:00+02:00,DSI,DEI,8
2014-09-23 21:00:00+02:00,DSI,DID,10
2014-09-23 21:00:00+02:00,DSI,DL,10
2014-09-23 21:00:00+02:00,DSI,DLD,10
2014-09-23 21:00:00+02:00,DSI,DLN,9
2014-09-23 21:00:00+02:00,DSI,DMN,9
2014-09-23 21:00:00+02:00,DSI,DMNZ,10
2014-09-23 21:00:00+02:00,DSI,DN,9
2014-09-23 21:00:00+02:00,DSI,DR,10
2014-09-23 21:00:00+02:00,DSI,DRH,10
2014-09-23 21:00:00+02:00,DSI,DRON,10
2014-09-23 21:00:00+02:00,DSI,DRP,9
2014-09-23 21:00:00+02:00,DSI,DT,10
2014-09-23 21:00:00+02:00,DSI,DTC,10
2014-09-23 21:00:00+02:00,DSI,DTCH,10
2014-09-23 21:00:00+02:00,DSI,DTZ,10
2014-09-23 21:00:00+02:00,DSI,DV,10
2014-09-23 21:00:00+02:00,DSI,DVC,10
2014-09-23 21:00:00+02:00,DSI,DVD,10
2014-09-23 21:00:00+02:00,DSI,DVN,8
2014-09-23 21:00:00+02:00,DSI,DVNK,10
2014-09-23 21:00:00+02:00,DSI,DZ,8
2014-09-23 21:00:00+02:00,DSI,DZW,9
2014-09-23 21:00:00+02:00,DSI,EC,10
2014-09-23 21:00:00+02:00,DSI,ED,12
2014-09-23 21:00:00+02:00,DSI,EDC,9
2014-09-23 21:00:00+02:00,DSI,EDN,8
2014-09-23 21:00:00+02:00,DSI,EGH,10
2014-09-23 21:00:00+02:00,DSI,EGHM,8
2014-09-23 21:00:00+02:00,DSI,EHB,10
2014-09-23 21:00:00+02:00,DSI,EHV,12
2014-09-23 21:00:00+02:00,DSI,EKZ,9
2014-09-23 21:00:00+02:00,DSI,EML,10
2014-09-23 21:00:00+02:00,DSI,EMN,10
2014-09-23 21:00:00+02:00,DSI,EMNZ,10
2014-09-23 21:00:00+02:00,DSI,ES,8
2014-09-23 21:00:00+02:00,DSI,ESD,10
2014-09-23 21:00:00+02:00,DSI,ESE,10
2014-09-23 21:00:00+02:00,DSI,EST,10
2014-09-23 21:00:00+02:00,DSI,ETN,10
2014-09-23 21:00:00+02:00,DSI,FN,9
2014-09-23 21:00:00+02:00,DSI,GBG,10
2014-09-23 21:00:00+02:00,DSI,GBR,9
2014-09-23 21:00:00+02:00,DSI,GD,10
2014-09-23 21:00:00+02:00,DSI,GDG,10
2014-09-23 21:00:00+02:00,DSI,GDK,12
2014-09-23 21:00:00+02:00,DSI,GDM,9
2014-09-23 21:00:00+02:00,DSI,GDR,10
2014-09-23 21:00:00+02:00,DSI,GERP,10
2014-09-23 21:00:00+02:00,DSI,GK,10
2014-09-23 21:00:00+02:00,DSI,GLN,8
2014-09-23 21:00:00+02:00,DSI,GN,9
2014-09-23 21:00:00+02:00,DSI,GND,8
2014-09-23 21:00:00+02:00,DSI,GNN,10
2014-09-23 21:00:00+02:00,DSI,GO,9
2014-09-23 21:00:00+02:00,DSI,GP,8
2014-09-23 21:00:00+02:00,DSI,GR,9
2014-09-23 21:00:00+02:00,DSI,GS,14
2014-09-23 21:00:00+02:00,DSI,GV,10
2014-09-23 21:00:00+02:00,DSI,GVC,10
2014-09-23 21:00:00+02:00,DSI,GVM,10
2014-09-23 21:00:00+02:00,DSI,GVMW,10
2014-09-23 21:00:00+02:00,DSI,GW,10
2014-09-23 21:00:00+02:00,DSI,GZ,9
2014-09-23 21:00:00+02:00,DSI,HAD,10
2014-09-23 21:00:00+02:00,DSI,HB,10
2014-09-23 21:00:00+02:00,DSI,HBZM,9
2014-09-23 21:00:00+02:00,DSI,HD,10
2014-09-23 21:00:00+02:00,DSI,HDB,10
2014-09-23 21:00:00+02:00,DSI,HDE,10
2014-09-23 21:00:00+02:00,DSI,HDG,8
2014-09-23 21:00:00+02:00,DSI,HDR,8
2014-09-23 21:00:00+02:00,DSI,HDRZ,10
2014-09-23 21:00:00+02:00,DSI,HFD,10
2014-09-23 21:00:00+02:00,DSI,HGL,12
2014-09-23 21:00:00+02:00,DSI,HGLG,10
2014-09-23 21:00:00+02:00,DSI,HGLO,10
2014-09-23 21:00:00+02:00,DSI,HGV,10
2014-09-23 21:00:00+02:00,DSI,HGZ,10
2014-09-23 21:00:00+02:00,DSI,HIL,10
2014-09-23 21:00:00+02:00,DSI,HK,11
2014-09-23 21:00:00+02:00,DSI,HKS,10
2014-09-23 21:00:00+02:00,DSI,HLD,10
2014-09-23 21:00:00+02:00,DSI,HLDS,8
2014-09-23 21:00:00+02:00,DSI,HLG,8
2014-09-23 21:00:00+02:00,DSI,HLGH,8
2014-09-23 21:00:00+02:00,DSI,HLM,10
2014-09-23 21:00:00+02:00,DSI,HLMS,11
2014-09-23 21:00:00+02:00,DSI,HLO,10
2014-09-23 21:00:00+02:00,DSI,HM,10
2014-09-23 21:00:00+02:00,DSI,HMBH,9
2014-09-23 21:00:00+02:00,DSI,HMBV,10
2014-09-23 21:00:00+02:00,DSI,HMH,8
2014-09-23 21:00:00+02:00,DSI,HMN,8
2014-09-23 21:00:00+02:00,DSI,HN,10
2014-09-23 21:00:00+02:00,DSI,HNK,10
2014-09-23 21:00:00+02:00,DSI,HNO,10
2014-09-23 21:00:00+02:00,DSI,HNP,9
2014-09-23 21:00:00+02:00,DSI,HON,10
2014-09-23 21:00:00+02:00,DSI,HOR,11
2014-09-23 21:00:00+02:00,DSI,HR,10
2014-09-23 21:00:00+02:00,DSI,HRL,8
2014-09-23 21:00:00+02:00,DSI,HRLK,10
2014-09-23 21:00:00+02:00,DSI,HRLW,10
2014-09-23 21:00:00+02:00,DSI,HRN,11
2014-09-23 21:00:00+02:00,DSI,HRT,10
2014-09-23 21:00:00+02:00,DSI,HRY,4
2014-09-23 21:00:00+02:00,DSI,HT,11
2014-09-23 21:00:00+02:00,DSI,HTN,10
2014-09-23 21:00:00+02:00,DSI,HTNC,10
2014-09-23 21:00:00+02:00,DSI,HTO,10
2014-09-23 21:00:00+02:00,DSI,HVL,9
2014-09-23 21:00:00+02:00,DSI,HVS,10
2014-09-23 21:00:00+02:00,DSI,HVSM,10
2014-09-23 21:00:00+02:00,DSI,HVSP,10
2014-09-23 21:00:00+02:00,DSI,HWD,10
2014-09-23 21:00:00+02:00,DSI,HWZB,10
2014-09-23 21:00:00+02:00,DSI,HZE,9
2014-09-23 21:00:00+02:00,DSI,IJT,10
2014-09-23 21:00:00+02:00,DSI,KBD,12
2014-09-23 21:00:00+02:00,DSI,KBK,9
2014-09-23 21:00:00+02:00,DSI,KBW,10
2014-09-23 21:00:00+02:00,DSI,KLP,14
2014-09-23 21:00:00+02:00,DSI,KMA,9
2014-09-23 21:00:00+02:00,DSI,KMR,10
2014-09-23 21:00:00+02:00,DSI,KMW,9
2014-09-23 21:00:00+02:00,DSI,KPN,9
2014-09-23 21:00:00+02:00,DSI,KPNZ,10
2014-09-23 21:00:00+02:00,DSI,KRD,9
2014-09-23 21:00:00+02:00,DSI,KRG,12
2014-09-23 21:00:00+02:00,DSI,KRW,4
2014-09-23 21:00:00+02:00,DSI,KTR,10
2014-09-23 21:00:00+02:00,DSI,KW,9
2014-09-23 21:00:00+02:00,DSI,KZD,10
2014-09-23 21:00:00+02:00,DSI,LAA,11
2014-09-23 21:00:00+02:00,DSI,LC,10
2014-09-23 21:00:00+02:00,DSI,LDL,10
2014-09-23 21:00:00+02:00,DSI,LDM,9
2014-09-23 21:00:00+02:00,DSI,LEDN,10
2014-09-23 21:00:00+02:00,DSI,LG,10
2014-09-23 21:00:00+02:00,DSI,LLS,11
2014-09-23 21:00:00+02:00,DSI,LP,8
2014-09-23 21:00:00+02:00,DSI,LTN,10
2014-09-23 21:00:00+02:00,DSI,LTV,8
2014-09-23 21:00:00+02:00,DSI,LUT,10
2014-09-23 21:00:00+02:00,DSI,LW,10
2014-09-23 21:00:00+02:00,DSI,LWC,10
2014-09-23 21:00:00+02:00,DSI,MAS,10
2014-09-23 21:00:00+02:00,DSI,MDB,14
2014-09-23 21:00:00+02:00,DSI,MES,9
2014-09-23 21:00:00+02:00,DSI,MG,8
2014-09-23 21:00:00+02:00,DSI,MMLH,9
2014-09-23 21:00:00+02:00,DSI,MP,10
2014-09-23 21:00:00+02:00,DSI,MRB,10
2014-09-23 21:00:00+02:00,DSI,MRN,10
2014-09-23 21:00:00+02:00,DSI,MSS,10
2014-09-23 21:00:00+02:00,DSI,MSW,9
2014-09-23 21:00:00+02:00,DSI,MT,10
2014-09-23 21:00:00+02:00,DSI,MTH,8
2014-09-23 21:00:00+02:00,DSI,MTN,10
2014-09-23 21:00:00+02:00,DSI,MTR,10
2014-09-23 21:00:00+02:00,DSI,MZ,8
2014-09-23 21:00:00+02:00,DSI,NA,10
2014-09-23 21:00:00+02:00,DSI,NDB,8
2014-09-23 21:00:00+02:00,DSI,NH,8
2014-09-23 21:00:00+02:00,DSI,NKK,10
2014-09-23 21:00:00+02:00,DSI,NM,10
2014-09-23 21:00:00+02:00,DSI,NMD,10
2014-09-23 21:00:00+02:00,DSI,NMH,10
2014-09-23 21:00:00+02:00,DSI,NML,10
2014-09-23 21:00:00+02:00,DSI,NS,12
2014-09-23 21:00:00+02:00,DSI,NSCH,9
2014-09-23 21:00:00+02:00,DSI,NVD,8
2014-09-23 21:00:00+02:00,DSI,NVP,10
2014-09-23 21:00:00+02:00,DSI,NWK,10
2014-09-23 21:00:00+02:00,DSI,NWL,9
2014-09-23 21:00:00+02:00,DSI,O,12
2014-09-23 21:00:00+02:00,DSI,OBD,10
2014-09-23 21:00:00+02:00,DSI,ODB,9
2014-09-23 21:00:00+02:00,DSI,ODZ,8
2014-09-23 21:00:00+02:00,DSI,OMN,12
2014-09-23 21:00:00+02:00,DSI,OP,8
2014-09-23 21:00:00+02:00,DSI,OST,10
2014-09-23 21:00:00+02:00,DSI,OT,10
2014-09-23 21:00:00+02:00,DSI,OTB,9
2014-09-23 21:00:00+02:00,DSI,OVN,10
2014-09-23 21:00:00+02:00,DSI,OW,10
2014-09-23 21:00:00+02:00,DSI,PMO,12
2014-09-23 21:00:00+02:00,DSI,PMR,13
2014-09-23 21:00:00+02:00,DSI,PMW,14
2014-09-23 21:00:00+02:00,DSI,PT,10
2014-09-23 21:00:00+02:00,DSI,RAI,10
2014-09-23 21:00:00+02:00,DSI,RAT,10
2014-09-23 21:00:00+02:00,DSI,RB,12
2014-09-23 21:00:00+02:00,DSI,RD,9
2014-09-23 21:00:00+02:00,DSI,RH,10
2014-09-23 21:00:00+02:00,DSI,RHN,8
2014-09-23 21:00:00+02:00,DSI,RL,9
2014-09-23 21:00:00+02:00,DSI,RLB,10
2014-09-23 21:00:00+02:00,DSI,RM,10
2014-09-23 21:00:00+02:00,DSI,RS,10
2014-09-23 21:00:00+02:00,DSI,RSD,13
2014-09-23 21:00:00+02:00,DSI,RSN,10
2014-09-23 21:00:00+02:00,DSI,RSW,10
2014-09-23 21:00:00+02:00,DSI,RTA,10
2014-09-23 21:00:00+02:00,DSI,RTB,10
2014-09-23 21:00:00+02:00,DSI,RTD,12
2014-09-23 21:00:00+02:00,DSI,RTN,11
2014-09-23 21:00:00+02:00,DSI,RTST,4
2014-09-23 21:00:00+02:00,DSI,RTZ,10
2014-09-23 21:00:00+02:00,DSI,RV,10
2014-09-23 21:00:00+02:00,DSI,RVS,9
2014-09-23 21:00:00+02:00,DSI,SBK,8
2014-09-23 21:00:00+02:00,DSI,SD,10
2014-09-23 21:00:00+02:00,DSI,SDA,9
2014-09-23 21:00:00+02:00,DSI,SDM,12
2014-09-23 21:00:00+02:00,DSI,SDT,9
2014-09-23 21:00:00+02:00,DSI,SDTB,8
2014-09-23 21:00:00+02:00,DSI,SGL,9
2014-09-23 21:00:00+02:00,DSI,SGN,10
2014-09-23 21:00:00+02:00,DSI,SHL,12
2014-09-23 21:00:00+02:00,DSI,SK,8
2014-09-23 21:00:00+02:00,DSI,SKND,9
2014-09-23 21:00:00+02:00,DSI,SM,9
2014-09-23 21:00:00+02:00,DSI,SN,8
2014-09-23 21:00:00+02:00,DSI,SOG,10
2014-09-23 21:00:00+02:00,DSI,SPH,4
2014-09-23 21:00:00+02:00,DSI,SPM,10
2014-09-23 21:00:00+02:00,DSI,SPTN,9
2014-09-23 21:00:00+02:00,DSI,SPTZ,10
2014-09-23 21:00:00+02:00,DSI,SPV,4
2014-09-23 21:00:00+02:00,DSI,SRN,10
2014-09-23 21:00:00+02:00,DSI,SSH,10
2014-09-23 21:00:00+02:00,DSI,ST,10
2014-09-23 21:00:00+02:00,DSI,STD,10
2014-09-23 21:00:00+02:00,DSI,STM,9
2014-09-23 21:00:00+02:00,DSI,STV,9
2014-09-23 21:00:00+02:00,DSI,STZ,10
2014-09-23 21:00:00+02:00,DSI,SWD,10
2014-09-23 21:00:00+02:00,DSI,SWK,10
2014-09-23 21:00:00+02:00,DSI,TB,10
2014-09-23 21:00:00+02:00,DSI,TBG,10
