2013-03-07 20:00:00+00:00,DSI,MRB,22
2013-03-07 20:00:00+00:00,DSI,MRN,22
2013-03-07 20:00:00+00:00,DSI,MSS,21
2013-03-07 20:00:00+00:00,DSI,MSW,22
2013-03-07 20:00:00+00:00,DSI,MT,22
2013-03-07 20:00:00+00:00,DSI,MTH,22
2013-03-07 20:00:00+00:00,DSI,MTN,12
2013-03-07 20:00:00+00:00,DSI,MTR,22
2013-03-07 20:00:00+00:00,DSI,MZ,21
2013-03-07 20:00:00+00:00,DSI,NA,21
2013-03-07 20:00:00+00:00,DSI,NDB,22
2013-03-07 20:00:00+00:00,DSI,NH,22
2013-03-07 20:00:00+00:00,DSI,NKK,22
2013-03-07 20:00:00+00:00,DSI,NM,22
2013-03-07 20:00:00+00:00,DSI,NMD,21
2013-03-07 20:00:00+00:00,DSI,NMH,22
2013-03-07 20:00:00+00:00,DSI,NML,22
2013-03-07 20:00:00+00:00,DSI,NS,22
2013-03-07 20:00:00+00:00,DSI,NSCH,21
2013-03-07 20:00:00+00:00,DSI,NVD,22
2013-03-07 20:00:00+00:00,DSI,NVDW,12
2013-03-07 20:00:00+00:00,DSI,NVP,22
2013-03-07 20:00:00+00:00,DSI,NWK,22
2013-03-07 20:00:00+00:00,DSI,NWL,22
2013-03-07 20:00:00+00:00,DSI,O,22
2013-03-07 20:00:00+00:00,DSI,OBD,22
2013-03-07 20:00:00+00:00,DSI,OBERH,12
2013-03-07 20:00:00+00:00,DSI,ODB,22
2013-03-07 20:00:00+00:00,DSI,ODZ,22
2013-03-07 20:00:00+00:00,DSI,OMN,22
2013-03-07 20:00:00+00:00,DSI,OP,21
2013-03-07 20:00:00+00:00,DSI,OST,22
2013-03-07 20:00:00+00:00,DSI,OT,22
2013-03-07 20:00:00+00:00,DSI,OTB,22
2013-03-07 20:00:00+00:00,DSI,OVN,22
2013-03-07 20:00:00+00:00,DSI,OW,22
2013-03-07 20:00:00+00:00,DSI,PMO,22
2013-03-07 20:00:00+00:00,DSI,PMR,22
2013-03-07 20:00:00+00:00,DSI,PMW,22
2013-03-07 20:00:00+00:00,DSI,PT,22
2013-03-07 20:00:00+00:00,DSI,RAI,22
2013-03-07 20:00:00+00:00,DSI,RAT,22
2013-03-07 20:00:00+00:00,DSI,RB,22
2013-03-07 20:00:00+00:00,DSI,RD,22
2013-03-07 20:00:00+00:00,DSI,RH,22
2013-03-07 20:00:00+00:00,DSI,RHN,22
2013-03-07 20:00:00+00:00,DSI,RL,22
2013-03-07 20:00:00+00:00,DSI,RLB,22
2013-03-07 20:00:00+00:00,DSI,RM,22
2013-03-07 20:00:00+00:00,DSI,RS,22
2013-03-07 20:00:00+00:00,DSI,RSD,22
2013-03-07 20:00:00+00:00,DSI,RSN,22
2013-03-07 20:00:00+00:00,DSI,RSW,22
2013-03-07 20:00:00+00:00,DSI,RTA,22
2013-03-07 20:00:00+00:00,DSI,RTB,22
2013-03-07 20:00:00+00:00,DSI,RTD,22
2013-03-07 20:00:00+00:00,DSI,RTN,22
2013-03-07 20:00:00+00:00,DSI,RTST,12
2013-03-07 20:00:00+00:00,DSI,RTZ,22
2013-03-07 20:00:00+00:00,DSI,RV,21
2013-03-07 20:00:00+00:00,DSI,RVS,22
2013-03-07 20:00:00+00:00,DSI,SBK,22
2013-03-07 20:00:00+00:00,DSI,SCHB,12
2013-03-07 20:00:00+00:00,DSI,SD,21
2013-03-07 20:00:00+00:00,DSI,SDA,22
2013-03-07 20:00:00+00:00,DSI,SDM,22
2013-03-07 20:00:00+00:00,DSI,SDT,22
2013-03-07 20:00:00+00:00,DSI,SDTB,22
2013-03-07 20:00:00+00:00,DSI,SGL,21
2013-03-07 20:00:00+00:00,DSI,SGN,21
2013-03-07 20:00:00+00:00,DSI,SHL,22
2013-03-07 20:00:00+00:00,DSI,SK,22
2013-03-07 20:00:00+00:00,DSI,SKND,21
2013-03-07 20:00:00+00:00,DSI,SM,22
2013-03-07 20:00:00+00:00,DSI,SN,22
2013-03-07 20:00:00+00:00,DSI,SOG,22
2013-03-07 20:00:00+00:00,DSI,SPM,21
2013-03-07 20:00:00+00:00,DSI,SPTN,22
2013-03-07 20:00:00+00:00,DSI,SPTZ,22
2013-03-07 20:00:00+00:00,DSI,SRN,22
2013-03-07 20:00:00+00:00,DSI,SSH,21
2013-03-07 20:00:00+00:00,DSI,ST,22
2013-03-07 20:00:00+00:00,DSI,STD,22
2013-03-07 20:00:00+00:00,DSI,STM,22
2013-03-07 20:00:00+00:00,DSI,STV,21
2013-03-07 20:00:00+00:00,DSI,STZ,22
2013-03-07 20:00:00+00:00,DSI,SWD,22
2013-03-07 20:00:00+00:00,DSI,SWK,22
2013-03-07 20:00:00+00:00,DSI,TB,22
2013-03-07 20:00:00+00:00,DSI,TBG,22
2013-03-07 20:00:00+00:00,DSI,TBR,22
2013-03-07 20:00:00+00:00,DSI,TBU,22
2013-03-07 20:00:00+00:00,DSI,TG,21
2013-03-07 20:00:00+00:00,DSI,TL,22
2013-03-07 20:00:00+00:00,DSI,TPSW,22
2013-03-07 20:00:00+00:00,DSI,TWL,21
2013-03-07 20:00:00+00:00,DSI,UHM,22
2013-03-07 20:00:00+00:00,DSI,UHZ,22
2013-03-07 20:00:00+00:00,DSI,UST,22
2013-03-07 20:00:00+00:00,DSI,UT,22
2013-03-07 20:00:00+00:00,DSI,UTG,22
2013-03-07 20:00:00+00:00,DSI,UTL,22
2013-03-07 20:00:00+00:00,DSI,UTM,12
2013-03-07 20:00:00+00:00,DSI,UTO,22
2013-03-07 20:00:00+00:00,DSI,UTT,22
2013-03-07 20:00:00+00:00,DSI,UTZL,22
2013-03-07 20:00:00+00:00,DSI,VB,22
2013-03-07 20:00:00+00:00,DSI,VD,22
2013-03-07 20:00:00+00:00,DSI,VDG,22
2013-03-07 20:00:00+00:00,DSI,VDL,22
2013-03-07 20:00:00+00:00,DSI,VDM,22
2013-03-07 20:00:00+00:00,DSI,VDO,22
2013-03-07 20:00:00+00:00,DSI,VDW,22
2013-03-07 20:00:00+00:00,DSI,VEM,22
2013-03-07 20:00:00+00:00,DSI,VG,22
2013-03-07 20:00:00+00:00,DSI,VH,22
2013-03-07 20:00:00+00:00,DSI,VHP,22
2013-03-07 20:00:00+00:00,DSI,VIERS,12
2013-03-07 20:00:00+00:00,DSI,VK,22
2013-03-07 20:00:00+00:00,DSI,VL,22
2013-03-07 20:00:00+00:00,DSI,VLB,22
2013-03-07 20:00:00+00:00,DSI,VLVRD,12
2013-03-07 20:00:00+00:00,DSI,VNDC,22
2013-03-07 20:00:00+00:00,DSI,VNDW,22
2013-03-07 20:00:00+00:00,DSI,VP,22
2013-03-07 20:00:00+00:00,DSI,VRY,22
2013-03-07 20:00:00+00:00,DSI,VS,22
2013-03-07 20:00:00+00:00,DSI,VSS,22
2013-03-07 20:00:00+00:00,DSI,VST,22
2013-03-07 20:00:00+00:00,DSI,VSV,22
2013-03-07 20:00:00+00:00,DSI,VTN,22
2013-03-07 20:00:00+00:00,DSI,VWD,22
2013-03-07 20:00:00+00:00,DSI,VZ,22
2013-03-07 20:00:00+00:00,DSI,WAD,22
2013-03-07 20:00:00+00:00,DSI,WADN,22
2013-03-07 20:00:00+00:00,DSI,WC,21
2013-03-07 20:00:00+00:00,DSI,WD,22
2013-03-07 20:00:00+00:00,DSI,WDN,22
2013-03-07 20:00:00+00:00,DSI,WF,22
2013-03-07 20:00:00+00:00,DSI,WFM,22
2013-03-07 20:00:00+00:00,DSI,WH,21
2013-03-07 20:00:00+00:00,DSI,WK,22
2013-03-07 20:00:00+00:00,DSI,WL,22
2013-03-07 20:00:00+00:00,DSI,WM,21
2013-03-07 20:00:00+00:00,DSI,WP,22
2013-03-07 20:00:00+00:00,DSI,WR,12
2013-03-07 20:00:00+00:00,DSI,WS,22
2013-03-07 20:00:00+00:00,DSI,WSM,22
2013-03-07 20:00:00+00:00,DSI,WT,22
2013-03-07 20:00:00+00:00,DSI,WTV,22
2013-03-07 20:00:00+00:00,DSI,WV,21
2013-03-07 20:00:00+00:00,DSI,WW,22
2013-03-07 20:00:00+00:00,DSI,WWW,22
2013-03-07 20:00:00+00:00,DSI,WZ,22
2013-03-07 20:00:00+00:00,DSI,YPB,22
2013-03-07 20:00:00+00:00,DSI,ZA,21
2013-03-07 20:00:00+00:00,DSI,ZB,22
2013-03-07 20:00:00+00:00,DSI,ZBM,22
2013-03-07 20:00:00+00:00,DSI,ZD,22
2013-03-07 20:00:00+00:00,DSI,ZDK,22
2013-03-07 20:00:00+00:00,DSI,ZH,22
2013-03-07 20:00:00+00:00,DSI,ZL,21
2013-03-07 20:00:00+00:00,DSI,ZLW,22
2013-03-07 20:00:00+00:00,DSI,ZP,22
2013-03-07 20:00:00+00:00,DSI,ZTM,22
2013-03-07 20:00:00+00:00,DSI,ZTMO,22
2013-03-07 20:00:00+00:00,DSI,ZV,21
2013-03-07 20:00:00+00:00,DSI,ZVB,22
2013-03-07 20:00:00+00:00,DSI,ZVT,22
2013-03-07 20:00:00+00:00,DSI,ZWD,22
2013-03-07 20:00:00+00:00,DSI,ZWW,22
2013-03-07 21:00:00+00:00,DSI,AC,16
2013-03-07 21:00:00+00:00,DSI,AH,16
2013-03-07 21:00:00+00:00,DSI,AHP,16
2013-03-07 21:00:00+00:00,DSI,AHPR,16
2013-03-07 21:00:00+00:00,DSI,AHZ,16
2013-03-07 21:00:00+00:00,DSI,AKL,15
2013-03-07 21:00:00+00:00,DSI,AKM,16
2013-03-07 21:00:00+00:00,DSI,ALM,16
2013-03-07 21:00:00+00:00,DSI,ALMB,16
2013-03-07 21:00:00+00:00,DSI,ALMM,16
2013-03-07 21:00:00+00:00,DSI,ALMO,16
2013-03-07 21:00:00+00:00,DSI,ALMP,16
2013-03-07 21:00:00+00:00,DSI,AMF,16
2013-03-07 21:00:00+00:00,DSI,AMFS,16
2013-03-07 21:00:00+00:00,DSI,AML,16
2013-03-07 21:00:00+00:00,DSI,AMPO,16
2013-03-07 21:00:00+00:00,DSI,AMR,16
2013-03-07 21:00:00+00:00,DSI,AMRI,16
2013-03-07 21:00:00+00:00,DSI,AMRN,15
2013-03-07 21:00:00+00:00,DSI,ANA,16
2013-03-07 21:00:00+00:00,DSI,APD,16
2013-03-07 21:00:00+00:00,DSI,APDM,16
2013-03-07 21:00:00+00:00,DSI,APDO,16
2013-03-07 21:00:00+00:00,DSI,APG,16
2013-03-07 21:00:00+00:00,DSI,APN,16
2013-03-07 21:00:00+00:00,DSI,ARN,16
2013-03-07 21:00:00+00:00,DSI,ASA,16
2013-03-07 21:00:00+00:00,DSI,ASB,16
2013-03-07 21:00:00+00:00,DSI,ASD,16
2013-03-07 21:00:00+00:00,DSI,ASDAR,6
2013-03-07 21:00:00+00:00,DSI,ASDL,16
2013-03-07 21:00:00+00:00,DSI,ASDM,16
2013-03-07 21:00:00+00:00,DSI,ASDZ,16
2013-03-07 21:00:00+00:00,DSI,ASHD,16
2013-03-07 21:00:00+00:00,DSI,ASN,16
2013-03-07 21:00:00+00:00,DSI,ASS,16
2013-03-07 21:00:00+00:00,DSI,ASSP,16
2013-03-07 21:00:00+00:00,DSI,ATN,16
2013-03-07 21:00:00+00:00,DSI,ATW,6
2013-03-07 21:00:00+00:00,DSI,AVAT,16
2013-03-07 21:00:00+00:00,DSI,BD,16
2013-03-07 21:00:00+00:00,DSI,BDE,16
2013-03-07 21:00:00+00:00,DSI,BDG,16
2013-03-07 21:00:00+00:00,DSI,BDM,16
2013-03-07 21:00:00+00:00,DSI,BDPB,16
2013-03-07 21:00:00+00:00,DSI,BERCH,6
2013-03-07 21:00:00+00:00,DSI,BET,16
2013-03-07 21:00:00+00:00,DSI,BF,16
2013-03-07 21:00:00+00:00,DSI,BGN,16
2013-03-07 21:00:00+00:00,DSI,BH,6
2013-03-07 21:00:00+00:00,DSI,BHDV,15
2013-03-07 21:00:00+00:00,DSI,BHV,16
2013-03-07 21:00:00+00:00,DSI,BK,16
2013-03-07 21:00:00+00:00,DSI,BKF,16
2013-03-07 21:00:00+00:00,DSI,BKG,15
2013-03-07 21:00:00+00:00,DSI,BKL,16
2013-03-07 21:00:00+00:00,DSI,BL,16
2013-03-07 21:00:00+00:00,DSI,BLL,15
2013-03-07 21:00:00+00:00,DSI,BMN,16
2013-03-07 21:00:00+00:00,DSI,BMR,16
2013-03-07 21:00:00+00:00,DSI,BN,16
2013-03-07 21:00:00+00:00,DSI,BNC,16
2013-03-07 21:00:00+00:00,DSI,BNK,15
2013-03-07 21:00:00+00:00,DSI,BNN,16
2013-03-07 21:00:00+00:00,DSI,BP,16
2013-03-07 21:00:00+00:00,DSI,BR,15
2013-03-07 21:00:00+00:00,DSI,BRD,16
2013-03-07 21:00:00+00:00,DSI,BRN,16
2013-03-07 21:00:00+00:00,DSI,BRUSC,6
2013-03-07 21:00:00+00:00,DSI,BRUSN,6
2013-03-07 21:00:00+00:00,DSI,BRUSZ,6
2013-03-07 21:00:00+00:00,DSI,BSD,16
2013-03-07 21:00:00+00:00,DSI,BSK,16
2013-03-07 21:00:00+00:00,DSI,BSMZ,16
2013-03-07 21:00:00+00:00,DSI,BTL,16
2013-03-07 21:00:00+00:00,DSI,BV,16
2013-03-07 21:00:00+00:00,DSI,BZL,16
2013-03-07 21:00:00+00:00,DSI,BZM,6
2013-03-07 21:00:00+00:00,DSI,CAS,16
2013-03-07 21:00:00+00:00,DSI,CK,16
2013-03-07 21:00:00+00:00,DSI,CL,16
2013-03-07 21:00:00+00:00,DSI,CO,15
2013-03-07 21:00:00+00:00,DSI,CPS,16
2013-03-07 21:00:00+00:00,DSI,CVM,16
2013-03-07 21:00:00+00:00,DSI,DA,16
2013-03-07 21:00:00+00:00,DSI,DB,16
2013-03-07 21:00:00+00:00,DSI,DDN,16
2013-03-07 21:00:00+00:00,DSI,DDR,16
2013-03-07 21:00:00+00:00,DSI,DDRS,16
2013-03-07 21:00:00+00:00,DSI,DDZD,16
2013-03-07 21:00:00+00:00,DSI,DEI,16
2013-03-07 21:00:00+00:00,DSI,DID,16
2013-03-07 21:00:00+00:00,DSI,DL,16
2013-03-07 21:00:00+00:00,DSI,DLD,15
2013-03-07 21:00:00+00:00,DSI,DLN,16
2013-03-07 21:00:00+00:00,DSI,DMN,16
2013-03-07 21:00:00+00:00,DSI,DMNZ,16
2013-03-07 21:00:00+00:00,DSI,DN,16
2013-03-07 21:00:00+00:00,DSI,DR,16
2013-03-07 21:00:00+00:00,DSI,DRH,16
2013-03-07 21:00:00+00:00,DSI,DRON,16
2013-03-07 21:00:00+00:00,DSI,DRP,16
2013-03-07 21:00:00+00:00,DSI,DT,15
2013-03-07 21:00:00+00:00,DSI,DTC,16
2013-03-07 21:00:00+00:00,DSI,DTCH,16
2013-03-07 21:00:00+00:00,DSI,DTZ,15
2013-03-07 21:00:00+00:00,DSI,DUISB,6
2013-03-07 21:00:00+00:00,DSI,DV,16
2013-03-07 21:00:00+00:00,DSI,DVC,16
2013-03-07 21:00:00+00:00,DSI,DVD,16
2013-03-07 21:00:00+00:00,DSI,DVN,16
2013-03-07 21:00:00+00:00,DSI,DVNK,16
2013-03-07 21:00:00+00:00,DSI,DZ,15
2013-03-07 21:00:00+00:00,DSI,DZW,16
2013-03-07 21:00:00+00:00,DSI,EC,16
2013-03-07 21:00:00+00:00,DSI,ED,16
2013-03-07 21:00:00+00:00,DSI,EDC,16
2013-03-07 21:00:00+00:00,DSI,EDN,16
2013-03-07 21:00:00+00:00,DSI,EGH,15
2013-03-07 21:00:00+00:00,DSI,EGHM,16
2013-03-07 21:00:00+00:00,DSI,EHB,16
2013-03-07 21:00:00+00:00,DSI,EHST,6
2013-03-07 21:00:00+00:00,DSI,EHV,16
2013-03-07 21:00:00+00:00,DSI,EKZ,16
2013-03-07 21:00:00+00:00,DSI,EM,6
2013-03-07 21:00:00+00:00,DSI,EML,16
2013-03-07 21:00:00+00:00,DSI,EMN,16
2013-03-07 21:00:00+00:00,DSI,EMNZ,16
2013-03-07 21:00:00+00:00,DSI,ES,16
2013-03-07 21:00:00+00:00,DSI,ESD,16
2013-03-07 21:00:00+00:00,DSI,ESE,6
2013-03-07 21:00:00+00:00,DSI,ESIN,6
2013-03-07 21:00:00+00:00,DSI,ESN,6
2013-03-07 21:00:00+00:00,DSI,EST,16
2013-03-07 21:00:00+00:00,DSI,ETN,16
2013-03-07 21:00:00+00:00,DSI,FN,16
2013-03-07 21:00:00+00:00,DSI,FVS,6
2013-03-07 21:00:00+00:00,DSI,G,6
2013-03-07 21:00:00+00:00,DSI,GBG,16
2013-03-07 21:00:00+00:00,DSI,GBR,6
2013-03-07 21:00:00+00:00,DSI,GD,16
2013-03-07 21:00:00+00:00,DSI,GDG,16
2013-03-07 21:00:00+00:00,DSI,GDK,16
2013-03-07 21:00:00+00:00,DSI,GDM,16
2013-03-07 21:00:00+00:00,DSI,GDR,14
2013-03-07 21:00:00+00:00,DSI,GERP,16
2013-03-07 21:00:00+00:00,DSI,GK,16
2013-03-07 21:00:00+00:00,DSI,GLN,16
2013-03-07 21:00:00+00:00,DSI,GN,16
2013-03-07 21:00:00+00:00,DSI,GND,16
2013-03-07 21:00:00+00:00,DSI,GNN,16
2013-03-07 21:00:00+00:00,DSI,GO,15
2013-03-07 21:00:00+00:00,DSI,GP,16
2013-03-07 21:00:00+00:00,DSI,GR,16
2013-03-07 21:00:00+00:00,DSI,GS,16
2013-03-07 21:00:00+00:00,DSI,GV,16
2013-03-07 21:00:00+00:00,DSI,GVC,16
2013-03-07 21:00:00+00:00,DSI,GVM,16
2013-03-07 21:00:00+00:00,DSI,GVMW,16
2013-03-07 21:00:00+00:00,DSI,GW,16
2013-03-07 21:00:00+00:00,DSI,GZ,16
2013-03-07 21:00:00+00:00,DSI,HAD,16
2013-03-07 21:00:00+00:00,DSI,HB,16
2013-03-07 21:00:00+00:00,DSI,HBZM,10
2013-03-07 21:00:00+00:00,DSI,HD,16
2013-03-07 21:00:00+00:00,DSI,HDB,16
2013-03-07 21:00:00+00:00,DSI,HDE,16
2013-03-07 21:00:00+00:00,DSI,HDG,16
2013-03-07 21:00:00+00:00,DSI,HDR,16
2013-03-07 21:00:00+00:00,DSI,HDRZ,16
2013-03-07 21:00:00+00:00,DSI,HFD,16
2013-03-07 21:00:00+00:00,DSI,HGL,16
2013-03-07 21:00:00+00:00,DSI,HGLG,16
2013-03-07 21:00:00+00:00,DSI,HGLO,16
2013-03-07 21:00:00+00:00,DSI,HGV,15
2013-03-07 21:00:00+00:00,DSI,HGZ,15
2013-03-07 21:00:00+00:00,DSI,HIL,16
2013-03-07 21:00:00+00:00,DSI,HK,15
2013-03-07 21:00:00+00:00,DSI,HKS,16
2013-03-07 21:00:00+00:00,DSI,HLD,15
2013-03-07 21:00:00+00:00,DSI,HLDS,16
2013-03-07 21:00:00+00:00,DSI,HLG,16
2013-03-07 21:00:00+00:00,DSI,HLGH,16
2013-03-07 21:00:00+00:00,DSI,HLM,16
2013-03-07 21:00:00+00:00,DSI,HLMS,16
2013-03-07 21:00:00+00:00,DSI,HLO,16
2013-03-07 21:00:00+00:00,DSI,HM,16
2013-03-07 21:00:00+00:00,DSI,HMBH,16
2013-03-07 21:00:00+00:00,DSI,HMBV,15
2013-03-07 21:00:00+00:00,DSI,HMH,16
2013-03-07 21:00:00+00:00,DSI,HMN,16
2013-03-07 21:00:00+00:00,DSI,HN,16
2013-03-07 21:00:00+00:00,DSI,HNK,16
2013-03-07 21:00:00+00:00,DSI,HNO,16
2013-03-07 21:00:00+00:00,DSI,HNP,16
2013-03-07 21:00:00+00:00,DSI,HON,16
2013-03-07 21:00:00+00:00,DSI,HOR,16
2013-03-07 21:00:00+00:00,DSI,HR,16
2013-03-07 21:00:00+00:00,DSI,HRL,16
2013-03-07 21:00:00+00:00,DSI,HRLK,16
2013-03-07 21:00:00+00:00,DSI,HRLW,16
2013-03-07 21:00:00+00:00,DSI,HRN,16
2013-03-07 21:00:00+00:00,DSI,HRT,16
2013-03-07 21:00:00+00:00,DSI,HT,16
2013-03-07 21:00:00+00:00,DSI,HTN,15
2013-03-07 21:00:00+00:00,DSI,HTNC,16
2013-03-07 21:00:00+00:00,DSI,HTO,16
2013-03-07 21:00:00+00:00,DSI,HVL,16
2013-03-07 21:00:00+00:00,DSI,HVS,16
2013-03-07 21:00:00+00:00,DSI,HVSN,15
2013-03-07 21:00:00+00:00,DSI,HVSP,16
2013-03-07 21:00:00+00:00,DSI,HWD,16
2013-03-07 21:00:00+00:00,DSI,HWZB,16
2013-03-07 21:00:00+00:00,DSI,HZ,6
2013-03-07 21:00:00+00:00,DSI,HZE,16
2013-03-07 21:00:00+00:00,DSI,IHR,6
2013-03-07 21:00:00+00:00,DSI,IJT,16
2013-03-07 21:00:00+00:00,DSI,KAP,6
2013-03-07 21:00:00+00:00,DSI,KBD,16
2013-03-07 21:00:00+00:00,DSI,KBK,16
2013-03-07 21:00:00+00:00,DSI,KBW,16
2013-03-07 21:00:00+00:00,DSI,KLP,16
2013-03-07 21:00:00+00:00,DSI,KMA,16
2013-03-07 21:00:00+00:00,DSI,KMR,16
2013-03-07 21:00:00+00:00,DSI,KMW,16
2013-03-07 21:00:00+00:00,DSI,KN,6
2013-03-07 21:00:00+00:00,DSI,KOLN,6
2013-03-07 21:00:00+00:00,DSI,KPN,15
2013-03-07 21:00:00+00:00,DSI,KPNZ,16
2013-03-07 21:00:00+00:00,DSI,KRD,16
2013-03-07 21:00:00+00:00,DSI,KRG,16
2013-03-07 21:00:00+00:00,DSI,KTCH,6
2013-03-07 21:00:00+00:00,DSI,KTR,16
2013-03-07 21:00:00+00:00,DSI,KW,15
2013-03-07 21:00:00+00:00,DSI,KZD,15
2013-03-07 21:00:00+00:00,DSI,LAA,16
2013-03-07 21:00:00+00:00,DSI,LC,16
2013-03-07 21:00:00+00:00,DSI,LDL,16
2013-03-07 21:00:00+00:00,DSI,LDM,16
2013-03-07 21:00:00+00:00,DSI,LEDN,16
2013-03-07 21:00:00+00:00,DSI,LEER,6
2013-03-07 21:00:00+00:00,DSI,LG,16
2013-03-07 21:00:00+00:00,DSI,LLS,16
2013-03-07 21:00:00+00:00,DSI,LP,16
2013-03-07 21:00:00+00:00,DSI,LTN,16
2013-03-07 21:00:00+00:00,DSI,LTV,16
2013-03-07 21:00:00+00:00,DSI,LUT,16
2013-03-07 21:00:00+00:00,DSI,LW,16
2013-03-07 21:00:00+00:00,DSI,LWC,16
2013-03-07 21:00:00+00:00,DSI,MAS,16
2013-03-07 21:00:00+00:00,DSI,MCGB,6
2013-03-07 21:00:00+00:00,DSI,MDB,16
2013-03-07 21:00:00+00:00,DSI,MECH,6
2013-03-07 21:00:00+00:00,DSI,MES,16
2013-03-07 21:00:00+00:00,DSI,MG,16
2013-03-07 21:00:00+00:00,DSI,MMLH,16
2013-03-07 21:00:00+00:00,DSI,MP,16
2013-03-07 21:00:00+00:00,DSI,MRB,16
2013-03-07 21:00:00+00:00,DSI,MRN,16
2013-03-07 21:00:00+00:00,DSI,MSS,16
2013-03-07 21:00:00+00:00,DSI,MSW,16
2013-03-07 21:00:00+00:00,DSI,MT,16
2013-03-07 21:00:00+00:00,DSI,MTH,15
2013-03-07 21:00:00+00:00,DSI,MTN,6
2013-03-07 21:00:00+00:00,DSI,MTR,16
2013-03-07 21:00:00+00:00,DSI,MZ,16
2013-03-07 21:00:00+00:00,DSI,NA,16
2013-03-07 21:00:00+00:00,DSI,NDB,16
2013-03-07 21:00:00+00:00,DSI,NH,16
2013-03-07 21:00:00+00:00,DSI,NKK,16
2013-03-07 21:00:00+00:00,DSI,NM,16
2013-03-07 21:00:00+00:00,DSI,NMD,16
2013-03-07 21:00:00+00:00,DSI,NMH,15
2013-03-07 21:00:00+00:00,DSI,NML,16
2013-03-07 21:00:00+00:00,DSI,NS,16
2013-03-07 21:00:00+00:00,DSI,NSCH,16
2013-03-07 21:00:00+00:00,DSI,NVD,16
2013-03-07 21:00:00+00:00,DSI,NVDW,6
2013-03-07 21:00:00+00:00,DSI,NVP,16
2013-03-07 21:00:00+00:00,DSI,NWK,16
2013-03-07 21:00:00+00:00,DSI,NWL,16
2013-03-07 21:00:00+00:00,DSI,O,16
2013-03-07 21:00:00+00:00,DSI,OBD,16
2013-03-07 21:00:00+00:00,DSI,OBERH,6
2013-03-07 21:00:00+00:00,DSI,ODB,16
2013-03-07 21:00:00+00:00,DSI,ODZ,16
2013-03-07 21:00:00+00:00,DSI,OMN,15
2013-03-07 21:00:00+00:00,DSI,OP,16
2013-03-07 21:00:00+00:00,DSI,OST,16
2013-03-07 21:00:00+00:00,DSI,OT,16
2013-03-07 21:00:00+00:00,DSI,OTB,16
2013-03-07 21:00:00+00:00,DSI,OVN,16
2013-03-07 21:00:00+00:00,DSI,OW,16
2013-03-07 21:00:00+00:00,DSI,PMO,16
2013-03-07 21:00:00+00:00,DSI,PMR,15
2013-03-07 21:00:00+00:00,DSI,PMW,16
2013-03-07 21:00:00+00:00,DSI,PT,15
2013-03-07 21:00:00+00:00,DSI,RAI,15
2013-03-07 21:00:00+00:00,DSI,RAT,16
2013-03-07 21:00:00+00:00,DSI,RB,16
2013-03-07 21:00:00+00:00,DSI,RD,16
2013-03-07 21:00:00+00:00,DSI,RH,16
2013-03-07 21:00:00+00:00,DSI,RHN,15
2013-03-07 21:00:00+00:00,DSI,RL,14
2013-03-07 21:00:00+00:00,DSI,RLB,16
2013-03-07 21:00:00+00:00,DSI,RM,16
2013-03-07 21:00:00+00:00,DSI,RS,16
2013-03-07 21:00:00+00:00,DSI,RSD,16
2013-03-07 21:00:00+00:00,DSI,RSN,16
2013-03-07 21:00:00+00:00,DSI,RSW,16
2013-03-07 21:00:00+00:00,DSI,RTA,16
2013-03-07 21:00:00+00:00,DSI,RTB,15
2013-03-07 21:00:00+00:00,DSI,RTD,16
2013-03-07 21:00:00+00:00,DSI,RTN,16
2013-03-07 21:00:00+00:00,DSI,RTST,6
2013-03-07 21:00:00+00:00,DSI,RTZ,16
2013-03-07 21:00:00+00:00,DSI,RV,16
2013-03-07 21:00:00+00:00,DSI,RVS,16
2013-03-07 21:00:00+00:00,DSI,SBK,16
2013-03-07 21:00:00+00:00,DSI,SCHB,6
2013-03-07 21:00:00+00:00,DSI,SD,16
2013-03-07 21:00:00+00:00,DSI,SDA,16
2013-03-07 21:00:00+00:00,DSI,SDM,16
2013-03-07 21:00:00+00:00,DSI,SDT,16
2013-03-07 21:00:00+00:00,DSI,SDTB,16
2013-03-07 21:00:00+00:00,DSI,SGL,16
2013-03-07 21:00:00+00:00,DSI,SGN,16
2013-03-07 21:00:00+00:00,DSI,SHL,16
2013-03-07 21:00:00+00:00,DSI,SK,16
2013-03-07 21:00:00+00:00,DSI,SKND,16
2013-03-07 21:00:00+00:00,DSI,SM,16
2013-03-07 21:00:00+00:00,DSI,SN,16
2013-03-07 21:00:00+00:00,DSI,SOG,16
2013-03-07 21:00:00+00:00,DSI,SPM,15
2013-03-07 21:00:00+00:00,DSI,SPTN,16
2013-03-07 21:00:00+00:00,DSI,SPTZ,16
2013-03-07 21:00:00+00:00,DSI,SRN,16
2013-03-07 21:00:00+00:00,DSI,SSH,16
2013-03-07 21:00:00+00:00,DSI,ST,16
2013-03-07 21:00:00+00:00,DSI,STD,16
2013-03-07 21:00:00+00:00,DSI,STM,16
2013-03-07 21:00:00+00:00,DSI,STV,16
2013-03-07 21:00:00+00:00,DSI,STZ,16
2013-03-07 21:00:00+00:00,DSI,SWD,16
2013-03-07 21:00:00+00:00,DSI,SWK,16
2013-03-07 21:00:00+00:00,DSI,TB,16
2013-03-07 21:00:00+00:00,DSI,TBG,16
2013-03-07 21:00:00+00:00,DSI,TBR,15
2013-03-07 21:00:00+00:00,DSI,TBU,16
