2015-08-11 19:00:00+00:00,DSI,EGHM,4
2015-08-11 19:00:00+00:00,DSI,EHB,6
2015-08-11 19:00:00+00:00,DSI,EHV,7
2015-08-11 19:00:00+00:00,DSI,EKZ,9
2015-08-11 19:00:00+00:00,DSI,EML,11
2015-08-11 19:00:00+00:00,DSI,EMN,9
2015-08-11 19:00:00+00:00,DSI,EMNZ,7
2015-08-11 19:00:00+00:00,DSI,ES,5
2015-08-11 19:00:00+00:00,DSI,ESD,5
2015-08-11 19:00:00+00:00,DSI,ESE,5
2015-08-11 19:00:00+00:00,DSI,EST,9
2015-08-11 19:00:00+00:00,DSI,ETN,5
2015-08-11 19:00:00+00:00,DSI,FN,8
2015-08-11 19:00:00+00:00,DSI,GBG,6
2015-08-11 19:00:00+00:00,DSI,GBR,5
2015-08-11 19:00:00+00:00,DSI,GD,11
2015-08-11 19:00:00+00:00,DSI,GDG,5
2015-08-11 19:00:00+00:00,DSI,GDK,8
2015-08-11 19:00:00+00:00,DSI,GDM,8
2015-08-11 19:00:00+00:00,DSI,GDR,6
2015-08-11 19:00:00+00:00,DSI,GERP,10
2015-08-11 19:00:00+00:00,DSI,GK,10
2015-08-11 19:00:00+00:00,DSI,GLN,9
2015-08-11 19:00:00+00:00,DSI,GN,6
2015-08-11 19:00:00+00:00,DSI,GND,5
2015-08-11 19:00:00+00:00,DSI,GNN,8
2015-08-11 19:00:00+00:00,DSI,GO,6
2015-08-11 19:00:00+00:00,DSI,GP,9
2015-08-11 19:00:00+00:00,DSI,GR,5
2015-08-11 19:00:00+00:00,DSI,GS,6
2015-08-11 19:00:00+00:00,DSI,GV,9
2015-08-11 19:00:00+00:00,DSI,GVC,5
2015-08-11 19:00:00+00:00,DSI,GVM,9
2015-08-11 19:00:00+00:00,DSI,GVMW,5
2015-08-11 19:00:00+00:00,DSI,GW,5
2015-08-11 19:00:00+00:00,DSI,GZ,5
2015-08-11 19:00:00+00:00,DSI,HAD,5
2015-08-11 19:00:00+00:00,DSI,HB,5
2015-08-11 19:00:00+00:00,DSI,HBZM,10
2015-08-11 19:00:00+00:00,DSI,HD,6
2015-08-11 19:00:00+00:00,DSI,HDB,8
2015-08-11 19:00:00+00:00,DSI,HDE,4
2015-08-11 19:00:00+00:00,DSI,HDG,5
2015-08-11 19:00:00+00:00,DSI,HDR,8
2015-08-11 19:00:00+00:00,DSI,HDRZ,11
2015-08-11 19:00:00+00:00,DSI,HFD,5
2015-08-11 19:00:00+00:00,DSI,HGL,8
2015-08-11 19:00:00+00:00,DSI,HGLG,5
2015-08-11 19:00:00+00:00,DSI,HGLO,10
2015-08-11 19:00:00+00:00,DSI,HGV,9
2015-08-11 19:00:00+00:00,DSI,HGZ,10
2015-08-11 19:00:00+00:00,DSI,HIL,10
2015-08-11 19:00:00+00:00,DSI,HK,7
2015-08-11 19:00:00+00:00,DSI,HKS,4
2015-08-11 19:00:00+00:00,DSI,HLD,5
2015-08-11 19:00:00+00:00,DSI,HLDS,4
2015-08-11 19:00:00+00:00,DSI,HLG,4
2015-08-11 19:00:00+00:00,DSI,HLGH,4
2015-08-11 19:00:00+00:00,DSI,HLM,6
2015-08-11 19:00:00+00:00,DSI,HLMS,10
2015-08-11 19:00:00+00:00,DSI,HLO,9
2015-08-11 19:00:00+00:00,DSI,HM,7
2015-08-11 19:00:00+00:00,DSI,HMBH,8
2015-08-11 19:00:00+00:00,DSI,HMBV,5
2015-08-11 19:00:00+00:00,DSI,HMH,4
2015-08-11 19:00:00+00:00,DSI,HMN,5
2015-08-11 19:00:00+00:00,DSI,HN,4
2015-08-11 19:00:00+00:00,DSI,HNK,4
2015-08-11 19:00:00+00:00,DSI,HNO,4
2015-08-11 19:00:00+00:00,DSI,HNP,9
2015-08-11 19:00:00+00:00,DSI,HON,10
2015-08-11 19:00:00+00:00,DSI,HOR,7
2015-08-11 19:00:00+00:00,DSI,HR,5
2015-08-11 19:00:00+00:00,DSI,HRL,7
2015-08-11 19:00:00+00:00,DSI,HRLK,5
2015-08-11 19:00:00+00:00,DSI,HRLW,9
2015-08-11 19:00:00+00:00,DSI,HRN,9
2015-08-11 19:00:00+00:00,DSI,HRT,12
2015-08-11 19:00:00+00:00,DSI,HT,10
2015-08-11 19:00:00+00:00,DSI,HTN,9
2015-08-11 19:00:00+00:00,DSI,HTNC,9
2015-08-11 19:00:00+00:00,DSI,HTO,5
2015-08-11 19:00:00+00:00,DSI,HVL,9
2015-08-11 19:00:00+00:00,DSI,HVS,10
2015-08-11 19:00:00+00:00,DSI,HVSM,9
2015-08-11 19:00:00+00:00,DSI,HVSP,8
2015-08-11 19:00:00+00:00,DSI,HWD,11
2015-08-11 19:00:00+00:00,DSI,HWZB,5
2015-08-11 19:00:00+00:00,DSI,HZE,8
2015-08-11 19:00:00+00:00,DSI,IJT,9
2015-08-11 19:00:00+00:00,DSI,KBD,10
2015-08-11 19:00:00+00:00,DSI,KBK,6
2015-08-11 19:00:00+00:00,DSI,KBW,11
2015-08-11 19:00:00+00:00,DSI,KLP,6
2015-08-11 19:00:00+00:00,DSI,KMA,7
2015-08-11 19:00:00+00:00,DSI,KMR,10
2015-08-11 19:00:00+00:00,DSI,KMW,9
2015-08-11 19:00:00+00:00,DSI,KPN,9
2015-08-11 19:00:00+00:00,DSI,KPNZ,10
2015-08-11 19:00:00+00:00,DSI,KRD,5
2015-08-11 19:00:00+00:00,DSI,KRG,6
2015-08-11 19:00:00+00:00,DSI,KTR,4
2015-08-11 19:00:00+00:00,DSI,KW,8
2015-08-11 19:00:00+00:00,DSI,KZD,5
2015-08-11 19:00:00+00:00,DSI,LAA,8
2015-08-11 19:00:00+00:00,DSI,LC,10
2015-08-11 19:00:00+00:00,DSI,LDL,12
2015-08-11 19:00:00+00:00,DSI,LDM,10
2015-08-11 19:00:00+00:00,DSI,LEDN,6
2015-08-11 19:00:00+00:00,DSI,LG,5
2015-08-11 19:00:00+00:00,DSI,LLS,6
2015-08-11 19:00:00+00:00,DSI,LP,9
2015-08-11 19:00:00+00:00,DSI,LTN,10
2015-08-11 19:00:00+00:00,DSI,LTV,4
2015-08-11 19:00:00+00:00,DSI,LUT,9
2015-08-11 19:00:00+00:00,DSI,LW,5
2015-08-11 19:00:00+00:00,DSI,LWC,10
2015-08-11 19:00:00+00:00,DSI,MAS,10
2015-08-11 19:00:00+00:00,DSI,MDB,7
2015-08-11 19:00:00+00:00,DSI,MES,10
2015-08-11 19:00:00+00:00,DSI,MG,4
2015-08-11 19:00:00+00:00,DSI,MMLH,5
2015-08-11 19:00:00+00:00,DSI,MP,10
2015-08-11 19:00:00+00:00,DSI,MRB,5
2015-08-11 19:00:00+00:00,DSI,MRN,10
2015-08-11 19:00:00+00:00,DSI,MSS,6
2015-08-11 19:00:00+00:00,DSI,MSW,10
2015-08-11 19:00:00+00:00,DSI,MT,8
2015-08-11 19:00:00+00:00,DSI,MTH,4
2015-08-11 19:00:00+00:00,DSI,MTN,7
2015-08-11 19:00:00+00:00,DSI,MTR,5
2015-08-11 19:00:00+00:00,DSI,MZ,9
2015-08-11 19:00:00+00:00,DSI,NA,6
2015-08-11 19:00:00+00:00,DSI,NDB,8
2015-08-11 19:00:00+00:00,DSI,NH,4
2015-08-11 19:00:00+00:00,DSI,NKK,5
2015-08-11 19:00:00+00:00,DSI,NM,9
2015-08-11 19:00:00+00:00,DSI,NMD,4
2015-08-11 19:00:00+00:00,DSI,NMGO,4
2015-08-11 19:00:00+00:00,DSI,NMH,5
2015-08-11 19:00:00+00:00,DSI,NML,8
2015-08-11 19:00:00+00:00,DSI,NS,7
2015-08-11 19:00:00+00:00,DSI,NSCH,4
2015-08-11 19:00:00+00:00,DSI,NVD,12
2015-08-11 19:00:00+00:00,DSI,NVP,5
2015-08-11 19:00:00+00:00,DSI,NWK,4
2015-08-11 19:00:00+00:00,DSI,NWL,5
2015-08-11 19:00:00+00:00,DSI,O,8
2015-08-11 19:00:00+00:00,DSI,OBD,4
2015-08-11 19:00:00+00:00,DSI,ODB,10
2015-08-11 19:00:00+00:00,DSI,ODZ,8
2015-08-11 19:00:00+00:00,DSI,OMN,12
2015-08-11 19:00:00+00:00,DSI,OP,9
2015-08-11 19:00:00+00:00,DSI,OST,5
2015-08-11 19:00:00+00:00,DSI,OT,5
2015-08-11 19:00:00+00:00,DSI,OTB,4
2015-08-11 19:00:00+00:00,DSI,OVN,10
2015-08-11 19:00:00+00:00,DSI,OW,10
2015-08-11 19:00:00+00:00,DSI,PMO,5
2015-08-11 19:00:00+00:00,DSI,PMR,5
2015-08-11 19:00:00+00:00,DSI,PMW,5
2015-08-11 19:00:00+00:00,DSI,PT,9
2015-08-11 19:00:00+00:00,DSI,RAI,11
2015-08-11 19:00:00+00:00,DSI,RAT,11
2015-08-11 19:00:00+00:00,DSI,RB,11
2015-08-11 19:00:00+00:00,DSI,RD,9
2015-08-11 19:00:00+00:00,DSI,RH,9
2015-08-11 19:00:00+00:00,DSI,RHN,5
2015-08-11 19:00:00+00:00,DSI,RL,8
2015-08-11 19:00:00+00:00,DSI,RLB,6
2015-08-11 19:00:00+00:00,DSI,RM,9
2015-08-11 19:00:00+00:00,DSI,RS,10
2015-08-11 19:00:00+00:00,DSI,RSD,5
2015-08-11 19:00:00+00:00,DSI,RSN,11
2015-08-11 19:00:00+00:00,DSI,RSW,9
2015-08-11 19:00:00+00:00,DSI,RTA,5
2015-08-11 19:00:00+00:00,DSI,RTB,10
2015-08-11 19:00:00+00:00,DSI,RTD,11
2015-08-11 19:00:00+00:00,DSI,RTN,5
2015-08-11 19:00:00+00:00,DSI,RTZ,7
2015-08-11 19:00:00+00:00,DSI,RV,5
2015-08-11 19:00:00+00:00,DSI,RVS,5
2015-08-11 19:00:00+00:00,DSI,SBK,4
2015-08-11 19:00:00+00:00,DSI,SD,5
2015-08-11 19:00:00+00:00,DSI,SDA,4
2015-08-11 19:00:00+00:00,DSI,SDM,11
2015-08-11 19:00:00+00:00,DSI,SDT,9
2015-08-11 19:00:00+00:00,DSI,SDTB,6
2015-08-11 19:00:00+00:00,DSI,SGL,10
2015-08-11 19:00:00+00:00,DSI,SGN,11
2015-08-11 19:00:00+00:00,DSI,SHL,16
2015-08-11 19:00:00+00:00,DSI,SK,5
2015-08-11 19:00:00+00:00,DSI,SKND,8
2015-08-11 19:00:00+00:00,DSI,SM,4
2015-08-11 19:00:00+00:00,DSI,SN,9
2015-08-11 19:00:00+00:00,DSI,SOG,8
2015-08-11 19:00:00+00:00,DSI,SPM,5
2015-08-11 19:00:00+00:00,DSI,SPTN,11
2015-08-11 19:00:00+00:00,DSI,SPTZ,6
2015-08-11 19:00:00+00:00,DSI,SRN,4
2015-08-11 19:00:00+00:00,DSI,SSH,8
2015-08-11 19:00:00+00:00,DSI,ST,10
2015-08-11 19:00:00+00:00,DSI,STD,9
2015-08-11 19:00:00+00:00,DSI,STM,5
2015-08-11 19:00:00+00:00,DSI,STV,4
2015-08-11 19:00:00+00:00,DSI,STZ,5
2015-08-11 19:00:00+00:00,DSI,SWD,8
2015-08-11 19:00:00+00:00,DSI,SWK,4
2015-08-11 19:00:00+00:00,DSI,TB,8
2015-08-11 19:00:00+00:00,DSI,TBG,6
2015-08-11 19:00:00+00:00,DSI,TBR,9
2015-08-11 19:00:00+00:00,DSI,TBU,10
2015-08-11 19:00:00+00:00,DSI,TG,9
2015-08-11 19:00:00+00:00,DSI,TL,9
2015-08-11 19:00:00+00:00,DSI,TPSW,10
2015-08-11 19:00:00+00:00,DSI,TWL,7
2015-08-11 19:00:00+00:00,DSI,UHM,4
2015-08-11 19:00:00+00:00,DSI,UHZ,5
2015-08-11 19:00:00+00:00,DSI,UST,4
2015-08-11 19:00:00+00:00,DSI,UT,12
2015-08-11 19:00:00+00:00,DSI,UTG,6
2015-08-11 19:00:00+00:00,DSI,UTL,7
2015-08-11 19:00:00+00:00,DSI,UTLR,6
2015-08-11 19:00:00+00:00,DSI,UTM,8
2015-08-11 19:00:00+00:00,DSI,UTO,10
2015-08-11 19:00:00+00:00,DSI,UTT,6
2015-08-11 19:00:00+00:00,DSI,UTZL,10
2015-08-11 19:00:00+00:00,DSI,VB,10
2015-08-11 19:00:00+00:00,DSI,VD,8
2015-08-11 19:00:00+00:00,DSI,VDG,4
2015-08-11 19:00:00+00:00,DSI,VDL,10
2015-08-11 19:00:00+00:00,DSI,VDM,8
2015-08-11 19:00:00+00:00,DSI,VDO,9
2015-08-11 19:00:00+00:00,DSI,VDW,7
2015-08-11 19:00:00+00:00,DSI,VEM,5
2015-08-11 19:00:00+00:00,DSI,VG,10
2015-08-11 19:00:00+00:00,DSI,VH,6
2015-08-11 19:00:00+00:00,DSI,VHP,8
2015-08-11 19:00:00+00:00,DSI,VK,9
2015-08-11 19:00:00+00:00,DSI,VL,8
2015-08-11 19:00:00+00:00,DSI,VLB,8
2015-08-11 19:00:00+00:00,DSI,VNDC,11
2015-08-11 19:00:00+00:00,DSI,VNDW,11
2015-08-11 19:00:00+00:00,DSI,VP,8
2015-08-11 19:00:00+00:00,DSI,VRY,10
2015-08-11 19:00:00+00:00,DSI,VS,9
2015-08-11 19:00:00+00:00,DSI,VSS,11
2015-08-11 19:00:00+00:00,DSI,VST,7
2015-08-11 19:00:00+00:00,DSI,VSV,4
2015-08-11 19:00:00+00:00,DSI,VTN,6
2015-08-11 19:00:00+00:00,DSI,VWD,5
2015-08-11 19:00:00+00:00,DSI,VZ,4
2015-08-11 19:00:00+00:00,DSI,WAD,11
2015-08-11 19:00:00+00:00,DSI,WADN,6
2015-08-11 19:00:00+00:00,DSI,WC,10
2015-08-11 19:00:00+00:00,DSI,WD,10
2015-08-11 19:00:00+00:00,DSI,WDN,6
2015-08-11 19:00:00+00:00,DSI,WF,8
2015-08-11 19:00:00+00:00,DSI,WFM,9
2015-08-11 19:00:00+00:00,DSI,WH,10
2015-08-11 19:00:00+00:00,DSI,WK,4
2015-08-11 19:00:00+00:00,DSI,WL,8
2015-08-11 19:00:00+00:00,DSI,WM,5
2015-08-11 19:00:00+00:00,DSI,WP,6
2015-08-11 19:00:00+00:00,DSI,WS,4
2015-08-11 19:00:00+00:00,DSI,WSM,9
2015-08-11 19:00:00+00:00,DSI,WT,10
2015-08-11 19:00:00+00:00,DSI,WTV,7
2015-08-11 19:00:00+00:00,DSI,WV,4
2015-08-11 19:00:00+00:00,DSI,WW,5
2015-08-11 19:00:00+00:00,DSI,WWW,6
2015-08-11 19:00:00+00:00,DSI,WZ,9
2015-08-11 19:00:00+00:00,DSI,YPB,6
2015-08-11 19:00:00+00:00,DSI,ZA,9
2015-08-11 19:00:00+00:00,DSI,ZB,5
2015-08-11 19:00:00+00:00,DSI,ZBM,7
2015-08-11 19:00:00+00:00,DSI,ZD,10
2015-08-11 19:00:00+00:00,DSI,ZDK,5
2015-08-11 19:00:00+00:00,DSI,ZH,5
2015-08-11 19:00:00+00:00,DSI,ZL,12
2015-08-11 19:00:00+00:00,DSI,ZLW,6
2015-08-11 19:00:00+00:00,DSI,ZP,6
2015-08-11 19:00:00+00:00,DSI,ZTM,9
2015-08-11 19:00:00+00:00,DSI,ZTMO,5
2015-08-11 19:00:00+00:00,DSI,ZV,10
2015-08-11 19:00:00+00:00,DSI,ZVB,5
2015-08-11 19:00:00+00:00,DSI,ZVT,8
2015-08-11 19:00:00+00:00,DSI,ZWD,10
2015-08-11 19:00:00+00:00,DSI,ZWW,5
2015-08-11 20:00:00+00:00,DSI,AC,3
2015-08-11 20:00:00+00:00,DSI,AH,7
2015-08-11 20:00:00+00:00,DSI,AHP,6
2015-08-11 20:00:00+00:00,DSI,AHPR,4
2015-08-11 20:00:00+00:00,DSI,AHZ,3
2015-08-11 20:00:00+00:00,DSI,AKL,6
2015-08-11 20:00:00+00:00,DSI,AKM,6
2015-08-11 20:00:00+00:00,DSI,ALM,4
2015-08-11 20:00:00+00:00,DSI,ALMB,7
2015-08-11 20:00:00+00:00,DSI,ALMM,7
2015-08-11 20:00:00+00:00,DSI,ALMO,3
2015-08-11 20:00:00+00:00,DSI,ALMP,3
2015-08-11 20:00:00+00:00,DSI,AMF,4
2015-08-11 20:00:00+00:00,DSI,AMFS,4
2015-08-11 20:00:00+00:00,DSI,AML,6
2015-08-11 20:00:00+00:00,DSI,AMPO,4
2015-08-11 20:00:00+00:00,DSI,AMR,3
2015-08-11 20:00:00+00:00,DSI,AMRI,4
2015-08-11 20:00:00+00:00,DSI,AMRN,7
2015-08-11 20:00:00+00:00,DSI,ANA,6
2015-08-11 20:00:00+00:00,DSI,APD,4
2015-08-11 20:00:00+00:00,DSI,APDM,3
2015-08-11 20:00:00+00:00,DSI,APDO,3
2015-08-11 20:00:00+00:00,DSI,APG,6
2015-08-11 20:00:00+00:00,DSI,APN,4
2015-08-11 20:00:00+00:00,DSI,ARN,6
2015-08-11 20:00:00+00:00,DSI,ASA,7
2015-08-11 20:00:00+00:00,DSI,ASB,4
2015-08-11 20:00:00+00:00,DSI,ASD,8
2015-08-11 20:00:00+00:00,DSI,ASDL,6
2015-08-11 20:00:00+00:00,DSI,ASDM,4
2015-08-11 20:00:00+00:00,DSI,ASDZ,8
2015-08-11 20:00:00+00:00,DSI,ASHD,4
2015-08-11 20:00:00+00:00,DSI,ASN,8
2015-08-11 20:00:00+00:00,DSI,ASS,9
2015-08-11 20:00:00+00:00,DSI,ASSP,4
2015-08-11 20:00:00+00:00,DSI,ATN,6
2015-08-11 20:00:00+00:00,DSI,AVAT,3
2015-08-11 20:00:00+00:00,DSI,BD,6
2015-08-11 20:00:00+00:00,DSI,BDE,6
2015-08-11 20:00:00+00:00,DSI,BDG,3
2015-08-11 20:00:00+00:00,DSI,BDM,5
2015-08-11 20:00:00+00:00,DSI,BDPB,3
2015-08-11 20:00:00+00:00,DSI,BET,7
2015-08-11 20:00:00+00:00,DSI,BF,3
2015-08-11 20:00:00+00:00,DSI,BGN,8
2015-08-11 20:00:00+00:00,DSI,BHDV,3
2015-08-11 20:00:00+00:00,DSI,BHV,4
2015-08-11 20:00:00+00:00,DSI,BK,3
2015-08-11 20:00:00+00:00,DSI,BKF,4
2015-08-11 20:00:00+00:00,DSI,BKG,6
2015-08-11 20:00:00+00:00,DSI,BKL,7
2015-08-11 20:00:00+00:00,DSI,BL,6
2015-08-11 20:00:00+00:00,DSI,BLL,7
2015-08-11 20:00:00+00:00,DSI,BMN,6
2015-08-11 20:00:00+00:00,DSI,BMR,3
2015-08-11 20:00:00+00:00,DSI,BN,7
2015-08-11 20:00:00+00:00,DSI,BNC,6
2015-08-11 20:00:00+00:00,DSI,BNK,7
2015-08-11 20:00:00+00:00,DSI,BNN,5
2015-08-11 20:00:00+00:00,DSI,BNZ,4
2015-08-11 20:00:00+00:00,DSI,BP,6
2015-08-11 20:00:00+00:00,DSI,BR,7
2015-08-11 20:00:00+00:00,DSI,BRD,3
2015-08-11 20:00:00+00:00,DSI,BRN,6
2015-08-11 20:00:00+00:00,DSI,BSD,7
2015-08-11 20:00:00+00:00,DSI,BSK,8
2015-08-11 20:00:00+00:00,DSI,BSMZ,3
2015-08-11 20:00:00+00:00,DSI,BTL,8
2015-08-11 20:00:00+00:00,DSI,BV,4
2015-08-11 20:00:00+00:00,DSI,BZL,6
2015-08-11 20:00:00+00:00,DSI,CAS,5
2015-08-11 20:00:00+00:00,DSI,CK,7
2015-08-11 20:00:00+00:00,DSI,CL,6
2015-08-11 20:00:00+00:00,DSI,CO,4
2015-08-11 20:00:00+00:00,DSI,CPS,7
2015-08-11 20:00:00+00:00,DSI,CVM,7
2015-08-11 20:00:00+00:00,DSI,DA,6
2015-08-11 20:00:00+00:00,DSI,DB,6
2015-08-11 20:00:00+00:00,DSI,DDN,3
2015-08-11 20:00:00+00:00,DSI,DDR,7
2015-08-11 20:00:00+00:00,DSI,DDRS,6
2015-08-11 20:00:00+00:00,DSI,DDZD,7
2015-08-11 20:00:00+00:00,DSI,DEI,6
2015-08-11 20:00:00+00:00,DSI,DID,8
2015-08-11 20:00:00+00:00,DSI,DL,4
2015-08-11 20:00:00+00:00,DSI,DLD,6
2015-08-11 20:00:00+00:00,DSI,DLN,6
2015-08-11 20:00:00+00:00,DSI,DMN,7
2015-08-11 20:00:00+00:00,DSI,DMNZ,6
2015-08-11 20:00:00+00:00,DSI,DN,4
2015-08-11 20:00:00+00:00,DSI,DR,3
2015-08-11 20:00:00+00:00,DSI,DRH,4
2015-08-11 20:00:00+00:00,DSI,DRON,4
2015-08-11 20:00:00+00:00,DSI,DRP,6
2015-08-11 20:00:00+00:00,DSI,DT,7
2015-08-11 20:00:00+00:00,DSI,DTC,3
2015-08-11 20:00:00+00:00,DSI,DTCH,6
2015-08-11 20:00:00+00:00,DSI,DTZ,4
2015-08-11 20:00:00+00:00,DSI,DV,4
2015-08-11 20:00:00+00:00,DSI,DVC,5
2015-08-11 20:00:00+00:00,DSI,DVD,3
2015-08-11 20:00:00+00:00,DSI,DVN,4
2015-08-11 20:00:00+00:00,DSI,DVNK,4
2015-08-11 20:00:00+00:00,DSI,DZ,6
2015-08-11 20:00:00+00:00,DSI,DZW,3
2015-08-11 20:00:00+00:00,DSI,EC,3
2015-08-11 20:00:00+00:00,DSI,ED,6
2015-08-11 20:00:00+00:00,DSI,EDC,7
2015-08-11 20:00:00+00:00,DSI,EDN,6
2015-08-11 20:00:00+00:00,DSI,EGH,7
2015-08-11 20:00:00+00:00,DSI,EGHM,3
2015-08-11 20:00:00+00:00,DSI,EHB,3
2015-08-11 20:00:00+00:00,DSI,EHV,8
2015-08-11 20:00:00+00:00,DSI,EKZ,7
2015-08-11 20:00:00+00:00,DSI,EML,7
2015-08-11 20:00:00+00:00,DSI,EMN,4
2015-08-11 20:00:00+00:00,DSI,EMNZ,5
2015-08-11 20:00:00+00:00,DSI,ES,3
2015-08-11 20:00:00+00:00,DSI,ESD,3
2015-08-11 20:00:00+00:00,DSI,ESE,3
2015-08-11 20:00:00+00:00,DSI,EST,7
2015-08-11 20:00:00+00:00,DSI,ETN,4
2015-08-11 20:00:00+00:00,DSI,FN,6
2015-08-11 20:00:00+00:00,DSI,GBG,4
2015-08-11 20:00:00+00:00,DSI,GBR,3
2015-08-11 20:00:00+00:00,DSI,GD,7
2015-08-11 20:00:00+00:00,DSI,GDG,4
2015-08-11 20:00:00+00:00,DSI,GDK,4
2015-08-11 20:00:00+00:00,DSI,GDM,5
2015-08-11 20:00:00+00:00,DSI,GDR,4
2015-08-11 20:00:00+00:00,DSI,GERP,6
2015-08-11 20:00:00+00:00,DSI,GK,6
2015-08-11 20:00:00+00:00,DSI,GLN,6
2015-08-11 20:00:00+00:00,DSI,GN,4
2015-08-11 20:00:00+00:00,DSI,GND,3
2015-08-11 20:00:00+00:00,DSI,GNN,5
2015-08-11 20:00:00+00:00,DSI,GO,3
2015-08-11 20:00:00+00:00,DSI,GP,6
2015-08-11 20:00:00+00:00,DSI,GR,3
2015-08-11 20:00:00+00:00,DSI,GS,4
2015-08-11 20:00:00+00:00,DSI,GV,5
2015-08-11 20:00:00+00:00,DSI,GVC,4
2015-08-11 20:00:00+00:00,DSI,GVM,8
2015-08-11 20:00:00+00:00,DSI,GVMW,5
2015-08-11 20:00:00+00:00,DSI,GW,4
2015-08-11 20:00:00+00:00,DSI,GZ,5
2015-08-11 20:00:00+00:00,DSI,HAD,4
2015-08-11 20:00:00+00:00,DSI,HB,3
2015-08-11 20:00:00+00:00,DSI,HBZM,6
2015-08-11 20:00:00+00:00,DSI,HD,3
2015-08-11 20:00:00+00:00,DSI,HDB,5
2015-08-11 20:00:00+00:00,DSI,HDE,4
2015-08-11 20:00:00+00:00,DSI,HDG,4
2015-08-11 20:00:00+00:00,DSI,HDR,6
2015-08-11 20:00:00+00:00,DSI,HDRZ,6
2015-08-11 20:00:00+00:00,DSI,HFD,3
2015-08-11 20:00:00+00:00,DSI,HGL,3
2015-08-11 20:00:00+00:00,DSI,HGLG,3
2015-08-11 20:00:00+00:00,DSI,HGLO,7
2015-08-11 20:00:00+00:00,DSI,HGV,8
2015-08-11 20:00:00+00:00,DSI,HGZ,6
2015-08-11 20:00:00+00:00,DSI,HIL,6
2015-08-11 20:00:00+00:00,DSI,HK,3
2015-08-11 20:00:00+00:00,DSI,HKS,3
2015-08-11 20:00:00+00:00,DSI,HLD,3
2015-08-11 20:00:00+00:00,DSI,HLDS,2
2015-08-11 20:00:00+00:00,DSI,HLG,3
2015-08-11 20:00:00+00:00,DSI,HLGH,3
2015-08-11 20:00:00+00:00,DSI,HLM,3
2015-08-11 20:00:00+00:00,DSI,HLMS,7
2015-08-11 20:00:00+00:00,DSI,HLO,8
2015-08-11 20:00:00+00:00,DSI,HM,4
2015-08-11 20:00:00+00:00,DSI,HMBH,4
2015-08-11 20:00:00+00:00,DSI,HMBV,3
2015-08-11 20:00:00+00:00,DSI,HMH,4
2015-08-11 20:00:00+00:00,DSI,HMN,3
2015-08-11 20:00:00+00:00,DSI,HN,4
2015-08-11 20:00:00+00:00,DSI,HNK,4
2015-08-11 20:00:00+00:00,DSI,HNO,3
2015-08-11 20:00:00+00:00,DSI,HNP,6
2015-08-11 20:00:00+00:00,DSI,HON,5
2015-08-11 20:00:00+00:00,DSI,HOR,3
2015-08-11 20:00:00+00:00,DSI,HR,4
2015-08-11 20:00:00+00:00,DSI,HRL,5
2015-08-11 20:00:00+00:00,DSI,HRLK,4
2015-08-11 20:00:00+00:00,DSI,HRLW,8
2015-08-11 20:00:00+00:00,DSI,HRN,7
2015-08-11 20:00:00+00:00,DSI,HRT,8
2015-08-11 20:00:00+00:00,DSI,HT,7
2015-08-11 20:00:00+00:00,DSI,HTN,7
2015-08-11 20:00:00+00:00,DSI,HTNC,7
2015-08-11 20:00:00+00:00,DSI,HTO,3
2015-08-11 20:00:00+00:00,DSI,HVL,7
2015-08-11 20:00:00+00:00,DSI,HVS,6
2015-08-11 20:00:00+00:00,DSI,HVSM,3
2015-08-11 20:00:00+00:00,DSI,HVSP,6
2015-08-11 20:00:00+00:00,DSI,HWD,6
2015-08-11 20:00:00+00:00,DSI,HWZB,3
2015-08-11 20:00:00+00:00,DSI,HZE,6
2015-08-11 20:00:00+00:00,DSI,IJT,6
2015-08-11 20:00:00+00:00,DSI,KBD,9
2015-08-11 20:00:00+00:00,DSI,KBK,7
2015-08-11 20:00:00+00:00,DSI,KBW,6
2015-08-11 20:00:00+00:00,DSI,KLP,4
2015-08-11 20:00:00+00:00,DSI,KMA,6
2015-08-11 20:00:00+00:00,DSI,KMR,6
2015-08-11 20:00:00+00:00,DSI,KMW,6
2015-08-11 20:00:00+00:00,DSI,KPN,6
2015-08-11 20:00:00+00:00,DSI,KPNZ,6
2015-08-11 20:00:00+00:00,DSI,KRD,3
2015-08-11 20:00:00+00:00,DSI,KRG,5
2015-08-11 20:00:00+00:00,DSI,KTR,3
2015-08-11 20:00:00+00:00,DSI,KW,3
2015-08-11 20:00:00+00:00,DSI,KZD,3
2015-08-11 20:00:00+00:00,DSI,LAA,4
2015-08-11 20:00:00+00:00,DSI,LC,6
2015-08-11 20:00:00+00:00,DSI,LDL,7
2015-08-11 20:00:00+00:00,DSI,LDM,5
2015-08-11 20:00:00+00:00,DSI,LEDN,5
2015-08-11 20:00:00+00:00,DSI,LG,3
2015-08-11 20:00:00+00:00,DSI,LLS,4
2015-08-11 20:00:00+00:00,DSI,LP,6
2015-08-11 20:00:00+00:00,DSI,LTN,7
2015-08-11 20:00:00+00:00,DSI,LTV,3
2015-08-11 20:00:00+00:00,DSI,LUT,6
2015-08-11 20:00:00+00:00,DSI,LW,3
2015-08-11 20:00:00+00:00,DSI,LWC,6
2015-08-11 20:00:00+00:00,DSI,MAS,7
2015-08-11 20:00:00+00:00,DSI,MDB,5
