2015-08-05 19:00:00+00:00,DSI,MT,9
2015-08-05 19:00:00+00:00,DSI,MTH,10
2015-08-05 19:00:00+00:00,DSI,MTN,8
2015-08-05 19:00:00+00:00,DSI,MTR,6
2015-08-05 19:00:00+00:00,DSI,MZ,10
2015-08-05 19:00:00+00:00,DSI,NA,10
2015-08-05 19:00:00+00:00,DSI,NDB,6
2015-08-05 19:00:00+00:00,DSI,NH,5
2015-08-05 19:00:00+00:00,DSI,NKK,10
2015-08-05 19:00:00+00:00,DSI,NM,6
2015-08-05 19:00:00+00:00,DSI,NMD,5
2015-08-05 19:00:00+00:00,DSI,NMGO,10
2015-08-05 19:00:00+00:00,DSI,NMH,8
2015-08-05 19:00:00+00:00,DSI,NML,5
2015-08-05 19:00:00+00:00,DSI,NS,5
2015-08-05 19:00:00+00:00,DSI,NSCH,9
2015-08-05 19:00:00+00:00,DSI,NVD,8
2015-08-05 19:00:00+00:00,DSI,NVP,11
2015-08-05 19:00:00+00:00,DSI,NWK,5
2015-08-05 19:00:00+00:00,DSI,NWL,4
2015-08-05 19:00:00+00:00,DSI,O,5
2015-08-05 19:00:00+00:00,DSI,OBD,4
2015-08-05 19:00:00+00:00,DSI,ODB,5
2015-08-05 19:00:00+00:00,DSI,ODZ,4
2015-08-05 19:00:00+00:00,DSI,OMN,5
2015-08-05 19:00:00+00:00,DSI,OP,9
2015-08-05 19:00:00+00:00,DSI,OST,6
2015-08-05 19:00:00+00:00,DSI,OT,7
2015-08-05 19:00:00+00:00,DSI,OTB,7
2015-08-05 19:00:00+00:00,DSI,OVN,10
2015-08-05 19:00:00+00:00,DSI,OW,8
2015-08-05 19:00:00+00:00,DSI,PMO,5
2015-08-05 19:00:00+00:00,DSI,PMR,12
2015-08-05 19:00:00+00:00,DSI,PMW,6
2015-08-05 19:00:00+00:00,DSI,PT,5
2015-08-05 19:00:00+00:00,DSI,RAI,5
2015-08-05 19:00:00+00:00,DSI,RAT,9
2015-08-05 19:00:00+00:00,DSI,RB,9
2015-08-05 19:00:00+00:00,DSI,RD,5
2015-08-05 19:00:00+00:00,DSI,RH,4
2015-08-05 19:00:00+00:00,DSI,RHN,6
2015-08-05 19:00:00+00:00,DSI,RL,5
2015-08-05 19:00:00+00:00,DSI,RLB,11
2015-08-05 19:00:00+00:00,DSI,RM,10
2015-08-05 19:00:00+00:00,DSI,RS,5
2015-08-05 19:00:00+00:00,DSI,RSD,6
2015-08-05 19:00:00+00:00,DSI,RSN,8
2015-08-05 19:00:00+00:00,DSI,RSW,7
2015-08-05 19:00:00+00:00,DSI,RTA,10
2015-08-05 19:00:00+00:00,DSI,RTB,8
2015-08-05 19:00:00+00:00,DSI,RTD,12
2015-08-05 19:00:00+00:00,DSI,RTN,7
2015-08-05 19:00:00+00:00,DSI,RTZ,10
2015-08-05 19:00:00+00:00,DSI,RV,8
2015-08-05 19:00:00+00:00,DSI,RVS,5
2015-08-05 19:00:00+00:00,DSI,SBK,9
2015-08-05 19:00:00+00:00,DSI,SD,5
2015-08-05 19:00:00+00:00,DSI,SDA,8
2015-08-05 19:00:00+00:00,DSI,SDM,13
2015-08-05 19:00:00+00:00,DSI,SDT,10
2015-08-05 19:00:00+00:00,DSI,SDTB,6
2015-08-05 19:00:00+00:00,DSI,SGL,5
2015-08-05 19:00:00+00:00,DSI,SGN,6
2015-08-05 19:00:00+00:00,DSI,SHL,16
2015-08-05 19:00:00+00:00,DSI,SK,4
2015-08-05 19:00:00+00:00,DSI,SKND,4
2015-08-05 19:00:00+00:00,DSI,SM,6
2015-08-05 19:00:00+00:00,DSI,SN,5
2015-08-05 19:00:00+00:00,DSI,SOG,10
2015-08-05 19:00:00+00:00,DSI,SPM,5
2015-08-05 19:00:00+00:00,DSI,SPTN,5
2015-08-05 19:00:00+00:00,DSI,SPTZ,9
2015-08-05 19:00:00+00:00,DSI,SRN,9
2015-08-05 19:00:00+00:00,DSI,SSH,14
2015-08-05 19:00:00+00:00,DSI,ST,10
2015-08-05 19:00:00+00:00,DSI,STD,6
2015-08-05 19:00:00+00:00,DSI,STM,4
2015-08-05 19:00:00+00:00,DSI,STV,4
2015-08-05 19:00:00+00:00,DSI,STZ,5
2015-08-05 19:00:00+00:00,DSI,SWD,5
2015-08-05 19:00:00+00:00,DSI,SWK,10
2015-08-05 19:00:00+00:00,DSI,TB,11
2015-08-05 19:00:00+00:00,DSI,TBG,8
2015-08-05 19:00:00+00:00,DSI,TBR,5
2015-08-05 19:00:00+00:00,DSI,TBU,7
2015-08-05 19:00:00+00:00,DSI,TG,7
2015-08-05 19:00:00+00:00,DSI,TL,9
2015-08-05 19:00:00+00:00,DSI,TPSW,5
2015-08-05 19:00:00+00:00,DSI,TWL,5
2015-08-05 19:00:00+00:00,DSI,UHM,8
2015-08-05 19:00:00+00:00,DSI,UHZ,5
2015-08-05 19:00:00+00:00,DSI,UST,4
2015-08-05 19:00:00+00:00,DSI,UT,12
2015-08-05 19:00:00+00:00,DSI,UTG,8
2015-08-05 19:00:00+00:00,DSI,UTL,9
2015-08-05 19:00:00+00:00,DSI,UTLR,6
2015-08-05 19:00:00+00:00,DSI,UTM,8
2015-08-05 19:00:00+00:00,DSI,UTO,8
2015-08-05 19:00:00+00:00,DSI,UTT,4
2015-08-05 19:00:00+00:00,DSI,UTZL,11
2015-08-05 19:00:00+00:00,DSI,VB,6
2015-08-05 19:00:00+00:00,DSI,VD,8
2015-08-05 19:00:00+00:00,DSI,VDG,10
2015-08-05 19:00:00+00:00,DSI,VDL,10
2015-08-05 19:00:00+00:00,DSI,VDM,8
2015-08-05 19:00:00+00:00,DSI,VDO,5
2015-08-05 19:00:00+00:00,DSI,VDW,5
2015-08-05 19:00:00+00:00,DSI,VEM,9
2015-08-05 19:00:00+00:00,DSI,VG,10
2015-08-05 19:00:00+00:00,DSI,VH,7
2015-08-05 19:00:00+00:00,DSI,VHP,7
2015-08-05 19:00:00+00:00,DSI,VK,10
2015-08-05 19:00:00+00:00,DSI,VL,7
2015-08-05 19:00:00+00:00,DSI,VLB,8
2015-08-05 19:00:00+00:00,DSI,VNDC,6
2015-08-05 19:00:00+00:00,DSI,VNDW,10
2015-08-05 19:00:00+00:00,DSI,VP,5
2015-08-05 19:00:00+00:00,DSI,VRY,7
2015-08-05 19:00:00+00:00,DSI,VS,5
2015-08-05 19:00:00+00:00,DSI,VSS,5
2015-08-05 19:00:00+00:00,DSI,VST,9
2015-08-05 19:00:00+00:00,DSI,VSV,6
2015-08-05 19:00:00+00:00,DSI,VTN,7
2015-08-05 19:00:00+00:00,DSI,VWD,5
2015-08-05 19:00:00+00:00,DSI,VZ,8
2015-08-05 19:00:00+00:00,DSI,WAD,5
2015-08-05 19:00:00+00:00,DSI,WADN,4
2015-08-05 19:00:00+00:00,DSI,WC,5
2015-08-05 19:00:00+00:00,DSI,WD,5
2015-08-05 19:00:00+00:00,DSI,WDN,5
2015-08-05 19:00:00+00:00,DSI,WF,4
2015-08-05 19:00:00+00:00,DSI,WFM,5
2015-08-05 19:00:00+00:00,DSI,WH,5
2015-08-05 19:00:00+00:00,DSI,WK,4
2015-08-05 19:00:00+00:00,DSI,WL,5
2015-08-05 19:00:00+00:00,DSI,WM,6
2015-08-05 19:00:00+00:00,DSI,WP,11
2015-08-05 19:00:00+00:00,DSI,WS,4
2015-08-05 19:00:00+00:00,DSI,WSM,4
2015-08-05 19:00:00+00:00,DSI,WT,4
2015-08-05 19:00:00+00:00,DSI,WTV,8
2015-08-05 19:00:00+00:00,DSI,WV,5
2015-08-05 19:00:00+00:00,DSI,WW,10
2015-08-05 19:00:00+00:00,DSI,WWW,9
2015-08-05 19:00:00+00:00,DSI,WZ,7
2015-08-05 19:00:00+00:00,DSI,YPB,7
2015-08-05 19:00:00+00:00,DSI,ZA,8
2015-08-05 19:00:00+00:00,DSI,ZB,5
2015-08-05 19:00:00+00:00,DSI,ZBM,10
2015-08-05 19:00:00+00:00,DSI,ZD,7
2015-08-05 19:00:00+00:00,DSI,ZDK,7
2015-08-05 19:00:00+00:00,DSI,ZH,9
2015-08-05 19:00:00+00:00,DSI,ZL,8
2015-08-05 19:00:00+00:00,DSI,ZLW,7
2015-08-05 19:00:00+00:00,DSI,ZP,7
2015-08-05 19:00:00+00:00,DSI,ZTM,9
2015-08-05 19:00:00+00:00,DSI,ZTMO,7
2015-08-05 19:00:00+00:00,DSI,ZV,11
2015-08-05 19:00:00+00:00,DSI,ZVB,8
2015-08-05 19:00:00+00:00,DSI,ZVT,9
2015-08-05 19:00:00+00:00,DSI,ZWD,8
2015-08-05 19:00:00+00:00,DSI,ZWW,9
2015-08-05 20:00:00+00:00,DSI,AC,3
2015-08-05 20:00:00+00:00,DSI,AH,7
2015-08-05 20:00:00+00:00,DSI,AHP,7
2015-08-05 20:00:00+00:00,DSI,AHPR,4
2015-08-05 20:00:00+00:00,DSI,AHZ,5
2015-08-05 20:00:00+00:00,DSI,AKL,4
2015-08-05 20:00:00+00:00,DSI,AKM,6
2015-08-05 20:00:00+00:00,DSI,ALM,5
2015-08-05 20:00:00+00:00,DSI,ALMB,6
2015-08-05 20:00:00+00:00,DSI,ALMM,7
2015-08-05 20:00:00+00:00,DSI,ALMO,3
2015-08-05 20:00:00+00:00,DSI,ALMP,5
2015-08-05 20:00:00+00:00,DSI,AMF,4
2015-08-05 20:00:00+00:00,DSI,AMFS,7
2015-08-05 20:00:00+00:00,DSI,AML,6
2015-08-05 20:00:00+00:00,DSI,AMPO,6
2015-08-05 20:00:00+00:00,DSI,AMR,6
2015-08-05 20:00:00+00:00,DSI,AMRI,4
2015-08-05 20:00:00+00:00,DSI,AMRN,3
2015-08-05 20:00:00+00:00,DSI,ANA,3
2015-08-05 20:00:00+00:00,DSI,APD,7
2015-08-05 20:00:00+00:00,DSI,APDM,7
2015-08-05 20:00:00+00:00,DSI,APDO,6
2015-08-05 20:00:00+00:00,DSI,APG,6
2015-08-05 20:00:00+00:00,DSI,APN,3
2015-08-05 20:00:00+00:00,DSI,ARN,7
2015-08-05 20:00:00+00:00,DSI,ASA,5
2015-08-05 20:00:00+00:00,DSI,ASB,6
2015-08-05 20:00:00+00:00,DSI,ASD,4
2015-08-05 20:00:00+00:00,DSI,ASDL,3
2015-08-05 20:00:00+00:00,DSI,ASDM,3
2015-08-05 20:00:00+00:00,DSI,ASDZ,7
2015-08-05 20:00:00+00:00,DSI,ASHD,5
2015-08-05 20:00:00+00:00,DSI,ASN,7
2015-08-05 20:00:00+00:00,DSI,ASS,6
2015-08-05 20:00:00+00:00,DSI,ASSP,5
2015-08-05 20:00:00+00:00,DSI,ATN,3
2015-08-05 20:00:00+00:00,DSI,AVAT,7
2015-08-05 20:00:00+00:00,DSI,BD,7
2015-08-05 20:00:00+00:00,DSI,BDE,6
2015-08-05 20:00:00+00:00,DSI,BDG,4
2015-08-05 20:00:00+00:00,DSI,BDM,3
2015-08-05 20:00:00+00:00,DSI,BDPB,4
2015-08-05 20:00:00+00:00,DSI,BET,3
2015-08-05 20:00:00+00:00,DSI,BF,5
2015-08-05 20:00:00+00:00,DSI,BGN,7
2015-08-05 20:00:00+00:00,DSI,BHDV,3
2015-08-05 20:00:00+00:00,DSI,BHV,6
2015-08-05 20:00:00+00:00,DSI,BK,6
2015-08-05 20:00:00+00:00,DSI,BKF,6
2015-08-05 20:00:00+00:00,DSI,BKG,7
2015-08-05 20:00:00+00:00,DSI,BKL,3
2015-08-05 20:00:00+00:00,DSI,BL,4
2015-08-05 20:00:00+00:00,DSI,BLL,4
2015-08-05 20:00:00+00:00,DSI,BMN,6
2015-08-05 20:00:00+00:00,DSI,BMR,4
2015-08-05 20:00:00+00:00,DSI,BN,6
2015-08-05 20:00:00+00:00,DSI,BNC,3
2015-08-05 20:00:00+00:00,DSI,BNK,5
2015-08-05 20:00:00+00:00,DSI,BNN,6
2015-08-05 20:00:00+00:00,DSI,BNZ,4
2015-08-05 20:00:00+00:00,DSI,BP,3
2015-08-05 20:00:00+00:00,DSI,BR,7
2015-08-05 20:00:00+00:00,DSI,BRD,3
2015-08-05 20:00:00+00:00,DSI,BRN,7
2015-08-05 20:00:00+00:00,DSI,BSD,3
2015-08-05 20:00:00+00:00,DSI,BSK,6
2015-08-05 20:00:00+00:00,DSI,BSMZ,6
2015-08-05 20:00:00+00:00,DSI,BTL,7
2015-08-05 20:00:00+00:00,DSI,BV,4
2015-08-05 20:00:00+00:00,DSI,BZL,5
2015-08-05 20:00:00+00:00,DSI,CAS,7
2015-08-05 20:00:00+00:00,DSI,CK,7
2015-08-05 20:00:00+00:00,DSI,CL,6
2015-08-05 20:00:00+00:00,DSI,CO,6
2015-08-05 20:00:00+00:00,DSI,CPS,3
2015-08-05 20:00:00+00:00,DSI,CVM,4
2015-08-05 20:00:00+00:00,DSI,DA,6
2015-08-05 20:00:00+00:00,DSI,DB,4
2015-08-05 20:00:00+00:00,DSI,DDN,6
2015-08-05 20:00:00+00:00,DSI,DDR,5
2015-08-05 20:00:00+00:00,DSI,DDRS,4
2015-08-05 20:00:00+00:00,DSI,DDZD,5
2015-08-05 20:00:00+00:00,DSI,DEI,6
2015-08-05 20:00:00+00:00,DSI,DID,4
2015-08-05 20:00:00+00:00,DSI,DL,3
2015-08-05 20:00:00+00:00,DSI,DLD,4
2015-08-05 20:00:00+00:00,DSI,DLN,5
2015-08-05 20:00:00+00:00,DSI,DMN,3
2015-08-05 20:00:00+00:00,DSI,DMNZ,8
2015-08-05 20:00:00+00:00,DSI,DN,7
2015-08-05 20:00:00+00:00,DSI,DR,5
2015-08-05 20:00:00+00:00,DSI,DRH,7
2015-08-05 20:00:00+00:00,DSI,DRON,7
2015-08-05 20:00:00+00:00,DSI,DRP,3
2015-08-05 20:00:00+00:00,DSI,DT,9
2015-08-05 20:00:00+00:00,DSI,DTC,6
2015-08-05 20:00:00+00:00,DSI,DTCH,4
2015-08-05 20:00:00+00:00,DSI,DTZ,4
2015-08-05 20:00:00+00:00,DSI,DV,3
2015-08-05 20:00:00+00:00,DSI,DVC,4
2015-08-05 20:00:00+00:00,DSI,DVD,7
2015-08-05 20:00:00+00:00,DSI,DVN,4
2015-08-05 20:00:00+00:00,DSI,DVNK,8
2015-08-05 20:00:00+00:00,DSI,DZ,6
2015-08-05 20:00:00+00:00,DSI,DZW,3
2015-08-05 20:00:00+00:00,DSI,EC,6
2015-08-05 20:00:00+00:00,DSI,ED,6
2015-08-05 20:00:00+00:00,DSI,EDC,4
2015-08-05 20:00:00+00:00,DSI,EDN,6
2015-08-05 20:00:00+00:00,DSI,EGH,4
2015-08-05 20:00:00+00:00,DSI,EGHM,3
2015-08-05 20:00:00+00:00,DSI,EHB,4
2015-08-05 20:00:00+00:00,DSI,EHV,7
2015-08-05 20:00:00+00:00,DSI,EKZ,3
2015-08-05 20:00:00+00:00,DSI,EML,6
2015-08-05 20:00:00+00:00,DSI,EMN,6
2015-08-05 20:00:00+00:00,DSI,EMNZ,3
2015-08-05 20:00:00+00:00,DSI,ES,4
2015-08-05 20:00:00+00:00,DSI,ESD,10
2015-08-05 20:00:00+00:00,DSI,ESE,3
2015-08-05 20:00:00+00:00,DSI,EST,6
2015-08-05 20:00:00+00:00,DSI,ETN,7
2015-08-05 20:00:00+00:00,DSI,FN,6
2015-08-05 20:00:00+00:00,DSI,GBG,3
2015-08-05 20:00:00+00:00,DSI,GBR,6
2015-08-05 20:00:00+00:00,DSI,GD,6
2015-08-05 20:00:00+00:00,DSI,GDG,6
2015-08-05 20:00:00+00:00,DSI,GDK,5
2015-08-05 20:00:00+00:00,DSI,GDM,6
2015-08-05 20:00:00+00:00,DSI,GDR,7
2015-08-05 20:00:00+00:00,DSI,GERP,3
2015-08-05 20:00:00+00:00,DSI,GK,6
2015-08-05 20:00:00+00:00,DSI,GLN,6
2015-08-05 20:00:00+00:00,DSI,GN,8
2015-08-05 20:00:00+00:00,DSI,GND,6
2015-08-05 20:00:00+00:00,DSI,GNN,4
2015-08-05 20:00:00+00:00,DSI,GO,3
2015-08-05 20:00:00+00:00,DSI,GP,7
2015-08-05 20:00:00+00:00,DSI,GR,3
2015-08-05 20:00:00+00:00,DSI,GS,4
2015-08-05 20:00:00+00:00,DSI,GV,9
2015-08-05 20:00:00+00:00,DSI,GVC,8
2015-08-05 20:00:00+00:00,DSI,GVM,5
2015-08-05 20:00:00+00:00,DSI,GVMW,4
2015-08-05 20:00:00+00:00,DSI,GW,4
2015-08-05 20:00:00+00:00,DSI,GZ,7
2015-08-05 20:00:00+00:00,DSI,HAD,8
2015-08-05 20:00:00+00:00,DSI,HB,4
2015-08-05 20:00:00+00:00,DSI,HBZM,6
2015-08-05 20:00:00+00:00,DSI,HD,6
2015-08-05 20:00:00+00:00,DSI,HDB,7
2015-08-05 20:00:00+00:00,DSI,HDE,3
2015-08-05 20:00:00+00:00,DSI,HDG,3
2015-08-05 20:00:00+00:00,DSI,HDR,2
2015-08-05 20:00:00+00:00,DSI,HDRZ,6
2015-08-05 20:00:00+00:00,DSI,HFD,7
2015-08-05 20:00:00+00:00,DSI,HGL,7
2015-08-05 20:00:00+00:00,DSI,HGLG,3
2015-08-05 20:00:00+00:00,DSI,HGLO,3
2015-08-05 20:00:00+00:00,DSI,HGV,3
2015-08-05 20:00:00+00:00,DSI,HGZ,3
2015-08-05 20:00:00+00:00,DSI,HIL,4
2015-08-05 20:00:00+00:00,DSI,HK,8
2015-08-05 20:00:00+00:00,DSI,HKS,3
2015-08-05 20:00:00+00:00,DSI,HLD,3
2015-08-05 20:00:00+00:00,DSI,HLDS,2
2015-08-05 20:00:00+00:00,DSI,HLG,6
2015-08-05 20:00:00+00:00,DSI,HLGH,6
2015-08-05 20:00:00+00:00,DSI,HLM,7
2015-08-05 20:00:00+00:00,DSI,HLMS,7
2015-08-05 20:00:00+00:00,DSI,HLO,5
2015-08-05 20:00:00+00:00,DSI,HM,6
2015-08-05 20:00:00+00:00,DSI,HMBH,6
2015-08-05 20:00:00+00:00,DSI,HMBV,3
2015-08-05 20:00:00+00:00,DSI,HMH,3
2015-08-05 20:00:00+00:00,DSI,HMN,5
2015-08-05 20:00:00+00:00,DSI,HN,4
2015-08-05 20:00:00+00:00,DSI,HNK,6
2015-08-05 20:00:00+00:00,DSI,HNO,4
2015-08-05 20:00:00+00:00,DSI,HNP,3
2015-08-05 20:00:00+00:00,DSI,HON,7
2015-08-05 20:00:00+00:00,DSI,HOR,8
2015-08-05 20:00:00+00:00,DSI,HR,4
2015-08-05 20:00:00+00:00,DSI,HRL,4
2015-08-05 20:00:00+00:00,DSI,HRLK,7
2015-08-05 20:00:00+00:00,DSI,HRLW,7
2015-08-05 20:00:00+00:00,DSI,HRN,6
2015-08-05 20:00:00+00:00,DSI,HRT,4
2015-08-05 20:00:00+00:00,DSI,HT,8
2015-08-05 20:00:00+00:00,DSI,HTN,3
2015-08-05 20:00:00+00:00,DSI,HTNC,3
2015-08-05 20:00:00+00:00,DSI,HTO,6
2015-08-05 20:00:00+00:00,DSI,HVL,4
2015-08-05 20:00:00+00:00,DSI,HVS,4
2015-08-05 20:00:00+00:00,DSI,HVSM,7
2015-08-05 20:00:00+00:00,DSI,HVSP,4
2015-08-05 20:00:00+00:00,DSI,HWD,7
2015-08-05 20:00:00+00:00,DSI,HWZB,3
2015-08-05 20:00:00+00:00,DSI,HZE,7
2015-08-05 20:00:00+00:00,DSI,IJT,3
2015-08-05 20:00:00+00:00,DSI,KBD,5
2015-08-05 20:00:00+00:00,DSI,KBK,3
2015-08-05 20:00:00+00:00,DSI,KBW,8
2015-08-05 20:00:00+00:00,DSI,KLP,5
2015-08-05 20:00:00+00:00,DSI,KMA,7
2015-08-05 20:00:00+00:00,DSI,KMR,6
2015-08-05 20:00:00+00:00,DSI,KMW,5
2015-08-05 20:00:00+00:00,DSI,KPN,6
2015-08-05 20:00:00+00:00,DSI,KPNZ,3
2015-08-05 20:00:00+00:00,DSI,KRD,5
2015-08-05 20:00:00+00:00,DSI,KRG,5
2015-08-05 20:00:00+00:00,DSI,KTR,6
2015-08-05 20:00:00+00:00,DSI,KW,3
2015-08-05 20:00:00+00:00,DSI,KZD,8
2015-08-05 20:00:00+00:00,DSI,LAA,4
2015-08-05 20:00:00+00:00,DSI,LC,3
2015-08-05 20:00:00+00:00,DSI,LDL,4
2015-08-05 20:00:00+00:00,DSI,LDM,7
2015-08-05 20:00:00+00:00,DSI,LEDN,9
2015-08-05 20:00:00+00:00,DSI,LG,5
2015-08-05 20:00:00+00:00,DSI,LLS,5
2015-08-05 20:00:00+00:00,DSI,LP,3
2015-08-05 20:00:00+00:00,DSI,LTN,6
2015-08-05 20:00:00+00:00,DSI,LTV,6
2015-08-05 20:00:00+00:00,DSI,LUT,3
2015-08-05 20:00:00+00:00,DSI,LW,8
2015-08-05 20:00:00+00:00,DSI,LWC,5
2015-08-05 20:00:00+00:00,DSI,MAS,6
2015-08-05 20:00:00+00:00,DSI,MDB,4
2015-08-05 20:00:00+00:00,DSI,MES,4
2015-08-05 20:00:00+00:00,DSI,MG,5
2015-08-05 20:00:00+00:00,DSI,MMLH,3
2015-08-05 20:00:00+00:00,DSI,MP,6
2015-08-05 20:00:00+00:00,DSI,MRB,4
2015-08-05 20:00:00+00:00,DSI,MRN,4
2015-08-05 20:00:00+00:00,DSI,MSS,6
2015-08-05 20:00:00+00:00,DSI,MSW,7
2015-08-05 20:00:00+00:00,DSI,MT,8
2015-08-05 20:00:00+00:00,DSI,MTH,7
2015-08-05 20:00:00+00:00,DSI,MTN,6
2015-08-05 20:00:00+00:00,DSI,MTR,7
2015-08-05 20:00:00+00:00,DSI,MZ,7
2015-08-05 20:00:00+00:00,DSI,NA,7
2015-08-05 20:00:00+00:00,DSI,NDB,3
2015-08-05 20:00:00+00:00,DSI,NH,3
2015-08-05 20:00:00+00:00,DSI,NKK,7
2015-08-05 20:00:00+00:00,DSI,NM,3
2015-08-05 20:00:00+00:00,DSI,NMD,3
2015-08-05 20:00:00+00:00,DSI,NMGO,6
2015-08-05 20:00:00+00:00,DSI,NMH,3
2015-08-05 20:00:00+00:00,DSI,NML,3
2015-08-05 20:00:00+00:00,DSI,NS,3
2015-08-05 20:00:00+00:00,DSI,NSCH,6
2015-08-05 20:00:00+00:00,DSI,NVD,8
2015-08-05 20:00:00+00:00,DSI,NVP,4
2015-08-05 20:00:00+00:00,DSI,NWK,3
2015-08-05 20:00:00+00:00,DSI,NWL,7
2015-08-05 20:00:00+00:00,DSI,O,3
2015-08-05 20:00:00+00:00,DSI,OBD,3
2015-08-05 20:00:00+00:00,DSI,ODB,3
2015-08-05 20:00:00+00:00,DSI,ODZ,3
2015-08-05 20:00:00+00:00,DSI,OMN,6
2015-08-05 20:00:00+00:00,DSI,OP,6
2015-08-05 20:00:00+00:00,DSI,OST,3
2015-08-05 20:00:00+00:00,DSI,OT,6
2015-08-05 20:00:00+00:00,DSI,OTB,6
2015-08-05 20:00:00+00:00,DSI,OVN,6
2015-08-05 20:00:00+00:00,DSI,OW,6
2015-08-05 20:00:00+00:00,DSI,PMO,7
2015-08-05 20:00:00+00:00,DSI,PMR,7
2015-08-05 20:00:00+00:00,DSI,PMW,6
2015-08-05 20:00:00+00:00,DSI,PT,3
2015-08-05 20:00:00+00:00,DSI,RAI,3
2015-08-05 20:00:00+00:00,DSI,RAT,4
2015-08-05 20:00:00+00:00,DSI,RB,6
2015-08-05 20:00:00+00:00,DSI,RD,4
2015-08-05 20:00:00+00:00,DSI,RH,3
2015-08-05 20:00:00+00:00,DSI,RHN,3
2015-08-05 20:00:00+00:00,DSI,RL,3
2015-08-05 20:00:00+00:00,DSI,RLB,4
2015-08-05 20:00:00+00:00,DSI,RM,6
2015-08-05 20:00:00+00:00,DSI,RS,5
2015-08-05 20:00:00+00:00,DSI,RSD,5
2015-08-05 20:00:00+00:00,DSI,RSN,4
2015-08-05 20:00:00+00:00,DSI,RSW,4
2015-08-05 20:00:00+00:00,DSI,RTA,7
2015-08-05 20:00:00+00:00,DSI,RTB,6
2015-08-05 20:00:00+00:00,DSI,RTD,8
2015-08-05 20:00:00+00:00,DSI,RTN,5
2015-08-05 20:00:00+00:00,DSI,RTZ,8
2015-08-05 20:00:00+00:00,DSI,RV,4
2015-08-05 20:00:00+00:00,DSI,RVS,3
2015-08-05 20:00:00+00:00,DSI,SBK,6
2015-08-05 20:00:00+00:00,DSI,SD,3
2015-08-05 20:00:00+00:00,DSI,SDA,6
2015-08-05 20:00:00+00:00,DSI,SDM,8
2015-08-05 20:00:00+00:00,DSI,SDT,6
2015-08-05 20:00:00+00:00,DSI,SDTB,3
2015-08-05 20:00:00+00:00,DSI,SGL,7
2015-08-05 20:00:00+00:00,DSI,SGN,3
2015-08-05 20:00:00+00:00,DSI,SHL,10
2015-08-05 20:00:00+00:00,DSI,SK,3
2015-08-05 20:00:00+00:00,DSI,SKND,3
2015-08-05 20:00:00+00:00,DSI,SM,4
2015-08-05 20:00:00+00:00,DSI,SN,5
2015-08-05 20:00:00+00:00,DSI,SOG,8
2015-08-05 20:00:00+00:00,DSI,SPM,3
2015-08-05 20:00:00+00:00,DSI,SPTN,6
2015-08-05 20:00:00+00:00,DSI,SPTZ,8
2015-08-05 20:00:00+00:00,DSI,SRN,6
2015-08-05 20:00:00+00:00,DSI,SSH,4
2015-08-05 20:00:00+00:00,DSI,ST,6
2015-08-05 20:00:00+00:00,DSI,STD,6
2015-08-05 20:00:00+00:00,DSI,STM,3
2015-08-05 20:00:00+00:00,DSI,STV,3
2015-08-05 20:00:00+00:00,DSI,STZ,3
2015-08-05 20:00:00+00:00,DSI,SWD,3
2015-08-05 20:00:00+00:00,DSI,SWK,7
2015-08-05 20:00:00+00:00,DSI,TB,8
2015-08-05 20:00:00+00:00,DSI,TBG,4
2015-08-05 20:00:00+00:00,DSI,TBR,4
2015-08-05 20:00:00+00:00,DSI,TBU,7
2015-08-05 20:00:00+00:00,DSI,TG,5
2015-08-05 20:00:00+00:00,DSI,TL,6
2015-08-05 20:00:00+00:00,DSI,TPSW,3
2015-08-05 20:00:00+00:00,DSI,TWL,3
2015-08-05 20:00:00+00:00,DSI,UHM,6
2015-08-05 20:00:00+00:00,DSI,UHZ,3
2015-08-05 20:00:00+00:00,DSI,UST,3
2015-08-05 20:00:00+00:00,DSI,UT,8
2015-08-05 20:00:00+00:00,DSI,UTG,6
2015-08-05 20:00:00+00:00,DSI,UTL,6
2015-08-05 20:00:00+00:00,DSI,UTLR,4
2015-08-05 20:00:00+00:00,DSI,UTM,5
2015-08-05 20:00:00+00:00,DSI,UTO,6
2015-08-05 20:00:00+00:00,DSI,UTT,4
2015-08-05 20:00:00+00:00,DSI,UTZL,6
2015-08-05 20:00:00+00:00,DSI,VB,5
2015-08-05 20:00:00+00:00,DSI,VD,6
2015-08-05 20:00:00+00:00,DSI,VDG,7
2015-08-05 20:00:00+00:00,DSI,VDL,8
2015-08-05 20:00:00+00:00,DSI,VDM,6
2015-08-05 20:00:00+00:00,DSI,VDO,4
2015-08-05 20:00:00+00:00,DSI,VDW,3
2015-08-05 20:00:00+00:00,DSI,VEM,6
2015-08-05 20:00:00+00:00,DSI,VG,6
2015-08-05 20:00:00+00:00,DSI,VH,6
2015-08-05 20:00:00+00:00,DSI,VHP,5
2015-08-05 20:00:00+00:00,DSI,VK,9
2015-08-05 20:00:00+00:00,DSI,VL,9
2015-08-05 20:00:00+00:00,DSI,VLB,8
2015-08-05 20:00:00+00:00,DSI,VNDC,3
2015-08-05 20:00:00+00:00,DSI,VNDW,6
2015-08-05 20:00:00+00:00,DSI,VP,3
2015-08-05 20:00:00+00:00,DSI,VRY,4
2015-08-05 20:00:00+00:00,DSI,VS,3
2015-08-05 20:00:00+00:00,DSI,VSS,3
