2015-08-07 19:00:00+00:00,DSI,LWC,10
2015-08-07 19:00:00+00:00,DSI,MAS,4
2015-08-07 19:00:00+00:00,DSI,MDB,9
2015-08-07 19:00:00+00:00,DSI,MES,6
2015-08-07 19:00:00+00:00,DSI,MG,5
2015-08-07 19:00:00+00:00,DSI,MMLH,6
2015-08-07 19:00:00+00:00,DSI,MP,5
2015-08-07 19:00:00+00:00,DSI,MRB,5
2015-08-07 19:00:00+00:00,DSI,MRN,10
2015-08-07 19:00:00+00:00,DSI,MSS,7
2015-08-07 19:00:00+00:00,DSI,MSW,5
2015-08-07 19:00:00+00:00,DSI,MT,9
2015-08-07 19:00:00+00:00,DSI,MTH,4
2015-08-07 19:00:00+00:00,DSI,MTN,9
2015-08-07 19:00:00+00:00,DSI,MTR,11
2015-08-07 19:00:00+00:00,DSI,MZ,5
2015-08-07 19:00:00+00:00,DSI,NA,9
2015-08-07 19:00:00+00:00,DSI,NDB,10
2015-08-07 19:00:00+00:00,DSI,NH,5
2015-08-07 19:00:00+00:00,DSI,NKK,9
2015-08-07 19:00:00+00:00,DSI,NM,10
2015-08-07 19:00:00+00:00,DSI,NMD,6
2015-08-07 19:00:00+00:00,DSI,NMGO,11
2015-08-07 19:00:00+00:00,DSI,NMH,9
2015-08-07 19:00:00+00:00,DSI,NML,6
2015-08-07 19:00:00+00:00,DSI,NS,8
2015-08-07 19:00:00+00:00,DSI,NSCH,9
2015-08-07 19:00:00+00:00,DSI,NVD,7
2015-08-07 19:00:00+00:00,DSI,NVP,7
2015-08-07 19:00:00+00:00,DSI,NWK,9
2015-08-07 19:00:00+00:00,DSI,NWL,10
2015-08-07 19:00:00+00:00,DSI,O,6
2015-08-07 19:00:00+00:00,DSI,OBD,4
2015-08-07 19:00:00+00:00,DSI,ODB,4
2015-08-07 19:00:00+00:00,DSI,ODZ,5
2015-08-07 19:00:00+00:00,DSI,OMN,9
2015-08-07 19:00:00+00:00,DSI,OP,5
2015-08-07 19:00:00+00:00,DSI,OST,5
2015-08-07 19:00:00+00:00,DSI,OT,5
2015-08-07 19:00:00+00:00,DSI,OTB,8
2015-08-07 19:00:00+00:00,DSI,OVN,5
2015-08-07 19:00:00+00:00,DSI,OW,7
2015-08-07 19:00:00+00:00,DSI,PMO,8
2015-08-07 19:00:00+00:00,DSI,PMR,5
2015-08-07 19:00:00+00:00,DSI,PMW,5
2015-08-07 19:00:00+00:00,DSI,PT,5
2015-08-07 19:00:00+00:00,DSI,RAI,5
2015-08-07 19:00:00+00:00,DSI,RAT,9
2015-08-07 19:00:00+00:00,DSI,RB,6
2015-08-07 19:00:00+00:00,DSI,RD,4
2015-08-07 19:00:00+00:00,DSI,RH,9
2015-08-07 19:00:00+00:00,DSI,RHN,9
2015-08-07 19:00:00+00:00,DSI,RL,9
2015-08-07 19:00:00+00:00,DSI,RLB,9
2015-08-07 19:00:00+00:00,DSI,RM,9
2015-08-07 19:00:00+00:00,DSI,RS,7
2015-08-07 19:00:00+00:00,DSI,RSD,9
2015-08-07 19:00:00+00:00,DSI,RSN,11
2015-08-07 19:00:00+00:00,DSI,RSW,4
2015-08-07 19:00:00+00:00,DSI,RTA,10
2015-08-07 19:00:00+00:00,DSI,RTB,6
2015-08-07 19:00:00+00:00,DSI,RTD,5
2015-08-07 19:00:00+00:00,DSI,RTN,9
2015-08-07 19:00:00+00:00,DSI,RTZ,10
2015-08-07 19:00:00+00:00,DSI,RV,5
2015-08-07 19:00:00+00:00,DSI,RVS,6
2015-08-07 19:00:00+00:00,DSI,SBK,10
2015-08-07 19:00:00+00:00,DSI,SD,9
2015-08-07 19:00:00+00:00,DSI,SDA,9
2015-08-07 19:00:00+00:00,DSI,SDM,7
2015-08-07 19:00:00+00:00,DSI,SDT,7
2015-08-07 19:00:00+00:00,DSI,SDTB,9
2015-08-07 19:00:00+00:00,DSI,SGL,4
2015-08-07 19:00:00+00:00,DSI,SGN,5
2015-08-07 19:00:00+00:00,DSI,SHL,8
2015-08-07 19:00:00+00:00,DSI,SK,5
2015-08-07 19:00:00+00:00,DSI,SKND,8
2015-08-07 19:00:00+00:00,DSI,SM,10
2015-08-07 19:00:00+00:00,DSI,SN,4
2015-08-07 19:00:00+00:00,DSI,SOG,5
2015-08-07 19:00:00+00:00,DSI,SPM,9
2015-08-07 19:00:00+00:00,DSI,SPTN,9
2015-08-07 19:00:00+00:00,DSI,SPTZ,4
2015-08-07 19:00:00+00:00,DSI,SRN,10
2015-08-07 19:00:00+00:00,DSI,SSH,7
2015-08-07 19:00:00+00:00,DSI,ST,10
2015-08-07 19:00:00+00:00,DSI,STD,6
2015-08-07 19:00:00+00:00,DSI,STM,4
2015-08-07 19:00:00+00:00,DSI,STV,4
2015-08-07 19:00:00+00:00,DSI,STZ,10
2015-08-07 19:00:00+00:00,DSI,SWD,5
2015-08-07 19:00:00+00:00,DSI,SWK,6
2015-08-07 19:00:00+00:00,DSI,TB,9
2015-08-07 19:00:00+00:00,DSI,TBG,9
2015-08-07 19:00:00+00:00,DSI,TBR,5
2015-08-07 19:00:00+00:00,DSI,TBU,10
2015-08-07 19:00:00+00:00,DSI,TG,5
2015-08-07 19:00:00+00:00,DSI,TL,4
2015-08-07 19:00:00+00:00,DSI,TPSW,9
2015-08-07 19:00:00+00:00,DSI,TWL,4
2015-08-07 19:00:00+00:00,DSI,UHM,9
2015-08-07 19:00:00+00:00,DSI,UHZ,8
2015-08-07 19:00:00+00:00,DSI,UST,10
2015-08-07 19:00:00+00:00,DSI,UT,8
2015-08-07 19:00:00+00:00,DSI,UTG,8
2015-08-07 19:00:00+00:00,DSI,UTL,7
2015-08-07 19:00:00+00:00,DSI,UTLR,10
2015-08-07 19:00:00+00:00,DSI,UTM,8
2015-08-07 19:00:00+00:00,DSI,UTO,10
2015-08-07 19:00:00+00:00,DSI,UTT,5
2015-08-07 19:00:00+00:00,DSI,UTZL,5
2015-08-07 19:00:00+00:00,DSI,VB,4
2015-08-07 19:00:00+00:00,DSI,VD,9
2015-08-07 19:00:00+00:00,DSI,VDG,10
2015-08-07 19:00:00+00:00,DSI,VDL,5
2015-08-07 19:00:00+00:00,DSI,VDM,7
2015-08-07 19:00:00+00:00,DSI,VDO,5
2015-08-07 19:00:00+00:00,DSI,VDW,6
2015-08-07 19:00:00+00:00,DSI,VEM,4
2015-08-07 19:00:00+00:00,DSI,VG,11
2015-08-07 19:00:00+00:00,DSI,VH,5
2015-08-07 19:00:00+00:00,DSI,VHP,9
2015-08-07 19:00:00+00:00,DSI,VK,4
2015-08-07 19:00:00+00:00,DSI,VL,6
2015-08-07 19:00:00+00:00,DSI,VLB,7
2015-08-07 19:00:00+00:00,DSI,VNDC,5
2015-08-07 19:00:00+00:00,DSI,VNDW,10
2015-08-07 19:00:00+00:00,DSI,VP,8
2015-08-07 19:00:00+00:00,DSI,VRY,6
2015-08-07 19:00:00+00:00,DSI,VS,8
2015-08-07 19:00:00+00:00,DSI,VSS,5
2015-08-07 19:00:00+00:00,DSI,VST,5
2015-08-07 19:00:00+00:00,DSI,VSV,6
2015-08-07 19:00:00+00:00,DSI,VTN,9
2015-08-07 19:00:00+00:00,DSI,VWD,5
2015-08-07 19:00:00+00:00,DSI,VZ,8
2015-08-07 19:00:00+00:00,DSI,WAD,9
2015-08-07 19:00:00+00:00,DSI,WADN,4
2015-08-07 19:00:00+00:00,DSI,WC,11
2015-08-07 19:00:00+00:00,DSI,WD,8
2015-08-07 19:00:00+00:00,DSI,WDN,8
2015-08-07 19:00:00+00:00,DSI,WF,7
2015-08-07 19:00:00+00:00,DSI,WFM,4
2015-08-07 19:00:00+00:00,DSI,WH,4
2015-08-07 19:00:00+00:00,DSI,WK,4
2015-08-07 19:00:00+00:00,DSI,WL,7
2015-08-07 19:00:00+00:00,DSI,WM,5
2015-08-07 19:00:00+00:00,DSI,WP,5
2015-08-07 19:00:00+00:00,DSI,WS,10
2015-08-07 19:00:00+00:00,DSI,WSM,9
2015-08-07 19:00:00+00:00,DSI,WT,9
2015-08-07 19:00:00+00:00,DSI,WTV,6
2015-08-07 19:00:00+00:00,DSI,WV,9
2015-08-07 19:00:00+00:00,DSI,WW,8
2015-08-07 19:00:00+00:00,DSI,WWW,4
2015-08-07 19:00:00+00:00,DSI,WZ,10
2015-08-07 19:00:00+00:00,DSI,YPB,4
2015-08-07 19:00:00+00:00,DSI,ZA,9
2015-08-07 19:00:00+00:00,DSI,ZB,6
2015-08-07 19:00:00+00:00,DSI,ZBM,10
2015-08-07 19:00:00+00:00,DSI,ZD,5
2015-08-07 19:00:00+00:00,DSI,ZDK,11
2015-08-07 19:00:00+00:00,DSI,ZH,8
2015-08-07 19:00:00+00:00,DSI,ZL,10
2015-08-07 19:00:00+00:00,DSI,ZLW,7
2015-08-07 19:00:00+00:00,DSI,ZP,9
2015-08-07 19:00:00+00:00,DSI,ZTM,9
2015-08-07 19:00:00+00:00,DSI,ZTMO,5
2015-08-07 19:00:00+00:00,DSI,ZV,11
2015-08-07 19:00:00+00:00,DSI,ZVB,8
2015-08-07 19:00:00+00:00,DSI,ZVT,4
2015-08-07 19:00:00+00:00,DSI,ZWD,10
2015-08-07 19:00:00+00:00,DSI,ZWW,8
2015-08-07 20:00:00+00:00,DSI,AC,7
2015-08-07 20:00:00+00:00,DSI,AH,4
2015-08-07 20:00:00+00:00,DSI,AHP,6
2015-08-07 20:00:00+00:00,DSI,AHPR,3
2015-08-07 20:00:00+00:00,DSI,AHZ,8
2015-08-07 20:00:00+00:00,DSI,AKL,4
2015-08-07 20:00:00+00:00,DSI,AKM,4
2015-08-07 20:00:00+00:00,DSI,ALM,3
2015-08-07 20:00:00+00:00,DSI,ALMB,6
2015-08-07 20:00:00+00:00,DSI,ALMM,4
2015-08-07 20:00:00+00:00,DSI,ALMO,6
2015-08-07 20:00:00+00:00,DSI,ALMP,5
2015-08-07 20:00:00+00:00,DSI,AMF,7
2015-08-07 20:00:00+00:00,DSI,AMFS,7
2015-08-07 20:00:00+00:00,DSI,AML,8
2015-08-07 20:00:00+00:00,DSI,AMPO,7
2015-08-07 20:00:00+00:00,DSI,AMR,3
2015-08-07 20:00:00+00:00,DSI,AMRI,7
2015-08-07 20:00:00+00:00,DSI,AMRN,4
2015-08-07 20:00:00+00:00,DSI,ANA,3
2015-08-07 20:00:00+00:00,DSI,APD,3
2015-08-07 20:00:00+00:00,DSI,APDM,3
2015-08-07 20:00:00+00:00,DSI,APDO,3
2015-08-07 20:00:00+00:00,DSI,APG,3
2015-08-07 20:00:00+00:00,DSI,APN,7
2015-08-07 20:00:00+00:00,DSI,ARN,8
2015-08-07 20:00:00+00:00,DSI,ASA,4
2015-08-07 20:00:00+00:00,DSI,ASB,7
2015-08-07 20:00:00+00:00,DSI,ASD,7
2015-08-07 20:00:00+00:00,DSI,ASDL,3
2015-08-07 20:00:00+00:00,DSI,ASDM,4
2015-08-07 20:00:00+00:00,DSI,ASDZ,4
2015-08-07 20:00:00+00:00,DSI,ASHD,4
2015-08-07 20:00:00+00:00,DSI,ASN,4
2015-08-07 20:00:00+00:00,DSI,ASS,6
2015-08-07 20:00:00+00:00,DSI,ASSP,4
2015-08-07 20:00:00+00:00,DSI,ATN,4
2015-08-07 20:00:00+00:00,DSI,AVAT,3
2015-08-07 20:00:00+00:00,DSI,BD,3
2015-08-07 20:00:00+00:00,DSI,BDE,5
2015-08-07 20:00:00+00:00,DSI,BDG,4
2015-08-07 20:00:00+00:00,DSI,BDM,3
2015-08-07 20:00:00+00:00,DSI,BDPB,6
2015-08-07 20:00:00+00:00,DSI,BET,6
2015-08-07 20:00:00+00:00,DSI,BF,3
2015-08-07 20:00:00+00:00,DSI,BGN,4
2015-08-07 20:00:00+00:00,DSI,BHDV,6
2015-08-07 20:00:00+00:00,DSI,BHV,5
2015-08-07 20:00:00+00:00,DSI,BK,3
2015-08-07 20:00:00+00:00,DSI,BKF,4
2015-08-07 20:00:00+00:00,DSI,BKG,5
2015-08-07 20:00:00+00:00,DSI,BKL,7
2015-08-07 20:00:00+00:00,DSI,BL,6
2015-08-07 20:00:00+00:00,DSI,BLL,4
2015-08-07 20:00:00+00:00,DSI,BMN,6
2015-08-07 20:00:00+00:00,DSI,BMR,3
2015-08-07 20:00:00+00:00,DSI,BN,4
2015-08-07 20:00:00+00:00,DSI,BNC,6
2015-08-07 20:00:00+00:00,DSI,BNK,7
2015-08-07 20:00:00+00:00,DSI,BNN,7
2015-08-07 20:00:00+00:00,DSI,BNZ,7
2015-08-07 20:00:00+00:00,DSI,BP,6
2015-08-07 20:00:00+00:00,DSI,BR,8
2015-08-07 20:00:00+00:00,DSI,BRD,7
2015-08-07 20:00:00+00:00,DSI,BRN,7
2015-08-07 20:00:00+00:00,DSI,BSD,8
2015-08-07 20:00:00+00:00,DSI,BSK,3
2015-08-07 20:00:00+00:00,DSI,BSMZ,3
2015-08-07 20:00:00+00:00,DSI,BTL,7
2015-08-07 20:00:00+00:00,DSI,BV,6
2015-08-07 20:00:00+00:00,DSI,BZL,5
2015-08-07 20:00:00+00:00,DSI,CAS,8
2015-08-07 20:00:00+00:00,DSI,CK,6
2015-08-07 20:00:00+00:00,DSI,CL,6
2015-08-07 20:00:00+00:00,DSI,CO,3
2015-08-07 20:00:00+00:00,DSI,CPS,7
2015-08-07 20:00:00+00:00,DSI,CVM,8
2015-08-07 20:00:00+00:00,DSI,DA,3
2015-08-07 20:00:00+00:00,DSI,DB,4
2015-08-07 20:00:00+00:00,DSI,DDN,6
2015-08-07 20:00:00+00:00,DSI,DDR,5
2015-08-07 20:00:00+00:00,DSI,DDRS,6
2015-08-07 20:00:00+00:00,DSI,DDZD,3
2015-08-07 20:00:00+00:00,DSI,DEI,5
2015-08-07 20:00:00+00:00,DSI,DID,7
2015-08-07 20:00:00+00:00,DSI,DL,3
2015-08-07 20:00:00+00:00,DSI,DLD,6
2015-08-07 20:00:00+00:00,DSI,DLN,6
2015-08-07 20:00:00+00:00,DSI,DMN,4
2015-08-07 20:00:00+00:00,DSI,DMNZ,5
2015-08-07 20:00:00+00:00,DSI,DN,4
2015-08-07 20:00:00+00:00,DSI,DR,6
2015-08-07 20:00:00+00:00,DSI,DRH,4
2015-08-07 20:00:00+00:00,DSI,DRON,6
2015-08-07 20:00:00+00:00,DSI,DRP,6
2015-08-07 20:00:00+00:00,DSI,DT,4
2015-08-07 20:00:00+00:00,DSI,DTC,5
2015-08-07 20:00:00+00:00,DSI,DTCH,3
2015-08-07 20:00:00+00:00,DSI,DTZ,3
2015-08-07 20:00:00+00:00,DSI,DV,6
2015-08-07 20:00:00+00:00,DSI,DVC,3
2015-08-07 20:00:00+00:00,DSI,DVD,7
2015-08-07 20:00:00+00:00,DSI,DVN,5
2015-08-07 20:00:00+00:00,DSI,DVNK,4
2015-08-07 20:00:00+00:00,DSI,DZ,6
2015-08-07 20:00:00+00:00,DSI,DZW,3
2015-08-07 20:00:00+00:00,DSI,EC,3
2015-08-07 20:00:00+00:00,DSI,ED,4
2015-08-07 20:00:00+00:00,DSI,EDC,7
2015-08-07 20:00:00+00:00,DSI,EDN,6
2015-08-07 20:00:00+00:00,DSI,EGH,4
2015-08-07 20:00:00+00:00,DSI,EGHM,3
2015-08-07 20:00:00+00:00,DSI,EHB,8
2015-08-07 20:00:00+00:00,DSI,EHV,3
2015-08-07 20:00:00+00:00,DSI,EKZ,3
2015-08-07 20:00:00+00:00,DSI,EML,7
2015-08-07 20:00:00+00:00,DSI,EMN,3
2015-08-07 20:00:00+00:00,DSI,EMNZ,3
2015-08-07 20:00:00+00:00,DSI,ES,3
2015-08-07 20:00:00+00:00,DSI,ESD,6
2015-08-07 20:00:00+00:00,DSI,ESE,6
2015-08-07 20:00:00+00:00,DSI,EST,4
2015-08-07 20:00:00+00:00,DSI,ETN,7
2015-08-07 20:00:00+00:00,DSI,FN,6
2015-08-07 20:00:00+00:00,DSI,GBG,7
2015-08-07 20:00:00+00:00,DSI,GBR,3
2015-08-07 20:00:00+00:00,DSI,GD,7
2015-08-07 20:00:00+00:00,DSI,GDG,3
2015-08-07 20:00:00+00:00,DSI,GDK,6
2015-08-07 20:00:00+00:00,DSI,GDM,6
2015-08-07 20:00:00+00:00,DSI,GDR,8
2015-08-07 20:00:00+00:00,DSI,GERP,3
2015-08-07 20:00:00+00:00,DSI,GK,3
2015-08-07 20:00:00+00:00,DSI,GLN,3
2015-08-07 20:00:00+00:00,DSI,GN,4
2015-08-07 20:00:00+00:00,DSI,GND,6
2015-08-07 20:00:00+00:00,DSI,GNN,6
2015-08-07 20:00:00+00:00,DSI,GO,5
2015-08-07 20:00:00+00:00,DSI,GP,4
2015-08-07 20:00:00+00:00,DSI,GR,8
2015-08-07 20:00:00+00:00,DSI,GS,4
2015-08-07 20:00:00+00:00,DSI,GV,5
2015-08-07 20:00:00+00:00,DSI,GVC,7
2015-08-07 20:00:00+00:00,DSI,GVM,8
2015-08-07 20:00:00+00:00,DSI,GVMW,3
2015-08-07 20:00:00+00:00,DSI,GW,3
2015-08-07 20:00:00+00:00,DSI,GZ,3
2015-08-07 20:00:00+00:00,DSI,HAD,7
2015-08-07 20:00:00+00:00,DSI,HB,3
2015-08-07 20:00:00+00:00,DSI,HBZM,5
2015-08-07 20:00:00+00:00,DSI,HD,7
2015-08-07 20:00:00+00:00,DSI,HDB,3
2015-08-07 20:00:00+00:00,DSI,HDE,8
2015-08-07 20:00:00+00:00,DSI,HDG,6
2015-08-07 20:00:00+00:00,DSI,HDR,6
2015-08-07 20:00:00+00:00,DSI,HDRZ,6
2015-08-07 20:00:00+00:00,DSI,HFD,6
2015-08-07 20:00:00+00:00,DSI,HGL,4
2015-08-07 20:00:00+00:00,DSI,HGLG,3
2015-08-07 20:00:00+00:00,DSI,HGLO,4
2015-08-07 20:00:00+00:00,DSI,HGV,4
2015-08-07 20:00:00+00:00,DSI,HGZ,3
2015-08-07 20:00:00+00:00,DSI,HIL,5
2015-08-07 20:00:00+00:00,DSI,HK,3
2015-08-07 20:00:00+00:00,DSI,HKS,3
2015-08-07 20:00:00+00:00,DSI,HLD,4
2015-08-07 20:00:00+00:00,DSI,HLDS,6
2015-08-07 20:00:00+00:00,DSI,HLG,6
2015-08-07 20:00:00+00:00,DSI,HLGH,6
2015-08-07 20:00:00+00:00,DSI,HLM,8
2015-08-07 20:00:00+00:00,DSI,HLMS,6
2015-08-07 20:00:00+00:00,DSI,HLO,6
2015-08-07 20:00:00+00:00,DSI,HM,6
2015-08-07 20:00:00+00:00,DSI,HMBH,7
2015-08-07 20:00:00+00:00,DSI,HMBV,6
2015-08-07 20:00:00+00:00,DSI,HMH,6
2015-08-07 20:00:00+00:00,DSI,HMN,6
2015-08-07 20:00:00+00:00,DSI,HN,3
2015-08-07 20:00:00+00:00,DSI,HNK,5
2015-08-07 20:00:00+00:00,DSI,HNO,3
2015-08-07 20:00:00+00:00,DSI,HNP,6
2015-08-07 20:00:00+00:00,DSI,HON,7
2015-08-07 20:00:00+00:00,DSI,HOR,7
2015-08-07 20:00:00+00:00,DSI,HR,3
2015-08-07 20:00:00+00:00,DSI,HRL,8
2015-08-07 20:00:00+00:00,DSI,HRLK,4
2015-08-07 20:00:00+00:00,DSI,HRLW,5
2015-08-07 20:00:00+00:00,DSI,HRN,5
2015-08-07 20:00:00+00:00,DSI,HRT,6
2015-08-07 20:00:00+00:00,DSI,HT,7
2015-08-07 20:00:00+00:00,DSI,HTN,3
2015-08-07 20:00:00+00:00,DSI,HTNC,5
2015-08-07 20:00:00+00:00,DSI,HTO,5
2015-08-07 20:00:00+00:00,DSI,HVL,3
2015-08-07 20:00:00+00:00,DSI,HVS,7
2015-08-07 20:00:00+00:00,DSI,HVSM,4
2015-08-07 20:00:00+00:00,DSI,HVSP,6
2015-08-07 20:00:00+00:00,DSI,HWD,5
2015-08-07 20:00:00+00:00,DSI,HWZB,4
2015-08-07 20:00:00+00:00,DSI,HZE,3
2015-08-07 20:00:00+00:00,DSI,IJT,6
2015-08-07 20:00:00+00:00,DSI,KBD,7
2015-08-07 20:00:00+00:00,DSI,KBK,3
2015-08-07 20:00:00+00:00,DSI,KBW,6
2015-08-07 20:00:00+00:00,DSI,KLP,3
2015-08-07 20:00:00+00:00,DSI,KMA,6
2015-08-07 20:00:00+00:00,DSI,KMR,6
2015-08-07 20:00:00+00:00,DSI,KMW,3
2015-08-07 20:00:00+00:00,DSI,KPN,6
2015-08-07 20:00:00+00:00,DSI,KPNZ,3
2015-08-07 20:00:00+00:00,DSI,KRD,3
2015-08-07 20:00:00+00:00,DSI,KRG,4
2015-08-07 20:00:00+00:00,DSI,KTR,5
2015-08-07 20:00:00+00:00,DSI,KW,6
2015-08-07 20:00:00+00:00,DSI,KZD,7
2015-08-07 20:00:00+00:00,DSI,LAA,6
2015-08-07 20:00:00+00:00,DSI,LC,7
2015-08-07 20:00:00+00:00,DSI,LDL,4
2015-08-07 20:00:00+00:00,DSI,LDM,7
2015-08-07 20:00:00+00:00,DSI,LEDN,4
2015-08-07 20:00:00+00:00,DSI,LG,5
2015-08-07 20:00:00+00:00,DSI,LLS,5
2015-08-07 20:00:00+00:00,DSI,LP,3
2015-08-07 20:00:00+00:00,DSI,LTN,7
2015-08-07 20:00:00+00:00,DSI,LTV,3
2015-08-07 20:00:00+00:00,DSI,LUT,6
2015-08-07 20:00:00+00:00,DSI,LW,6
2015-08-07 20:00:00+00:00,DSI,LWC,5
2015-08-07 20:00:00+00:00,DSI,MAS,4
2015-08-07 20:00:00+00:00,DSI,MDB,4
2015-08-07 20:00:00+00:00,DSI,MES,3
2015-08-07 20:00:00+00:00,DSI,MG,6
2015-08-07 20:00:00+00:00,DSI,MMLH,3
2015-08-07 20:00:00+00:00,DSI,MP,3
2015-08-07 20:00:00+00:00,DSI,MRB,3
2015-08-07 20:00:00+00:00,DSI,MRN,4
2015-08-07 20:00:00+00:00,DSI,MSS,7
2015-08-07 20:00:00+00:00,DSI,MSW,4
2015-08-07 20:00:00+00:00,DSI,MT,7
2015-08-07 20:00:00+00:00,DSI,MTH,4
2015-08-07 20:00:00+00:00,DSI,MTN,7
2015-08-07 20:00:00+00:00,DSI,MTR,6
2015-08-07 20:00:00+00:00,DSI,MZ,4
2015-08-07 20:00:00+00:00,DSI,NA,7
2015-08-07 20:00:00+00:00,DSI,NDB,5
2015-08-07 20:00:00+00:00,DSI,NH,3
2015-08-07 20:00:00+00:00,DSI,NKK,4
2015-08-07 20:00:00+00:00,DSI,NM,7
2015-08-07 20:00:00+00:00,DSI,NMD,3
2015-08-07 20:00:00+00:00,DSI,NMGO,6
2015-08-07 20:00:00+00:00,DSI,NMH,7
2015-08-07 20:00:00+00:00,DSI,NML,7
2015-08-07 20:00:00+00:00,DSI,NS,4
2015-08-07 20:00:00+00:00,DSI,NSCH,6
2015-08-07 20:00:00+00:00,DSI,NVD,4
2015-08-07 20:00:00+00:00,DSI,NVP,7
2015-08-07 20:00:00+00:00,DSI,NWK,7
2015-08-07 20:00:00+00:00,DSI,NWL,6
2015-08-07 20:00:00+00:00,DSI,O,3
2015-08-07 20:00:00+00:00,DSI,OBD,3
2015-08-07 20:00:00+00:00,DSI,ODB,6
2015-08-07 20:00:00+00:00,DSI,ODZ,3
2015-08-07 20:00:00+00:00,DSI,OMN,6
2015-08-07 20:00:00+00:00,DSI,OP,3
2015-08-07 20:00:00+00:00,DSI,OST,7
2015-08-07 20:00:00+00:00,DSI,OT,3
2015-08-07 20:00:00+00:00,DSI,OTB,6
2015-08-07 20:00:00+00:00,DSI,OVN,3
2015-08-07 20:00:00+00:00,DSI,OW,5
2015-08-07 20:00:00+00:00,DSI,PMO,6
2015-08-07 20:00:00+00:00,DSI,PMR,4
2015-08-07 20:00:00+00:00,DSI,PMW,3
2015-08-07 20:00:00+00:00,DSI,PT,4
2015-08-07 20:00:00+00:00,DSI,RAI,3
2015-08-07 20:00:00+00:00,DSI,RAT,4
2015-08-07 20:00:00+00:00,DSI,RB,4
2015-08-07 20:00:00+00:00,DSI,RD,3
2015-08-07 20:00:00+00:00,DSI,RH,6
2015-08-07 20:00:00+00:00,DSI,RHN,6
2015-08-07 20:00:00+00:00,DSI,RL,6
2015-08-07 20:00:00+00:00,DSI,RLB,7
2015-08-07 20:00:00+00:00,DSI,RM,6
2015-08-07 20:00:00+00:00,DSI,RS,6
2015-08-07 20:00:00+00:00,DSI,RSD,4
2015-08-07 20:00:00+00:00,DSI,RSN,4
2015-08-07 20:00:00+00:00,DSI,RSW,5
2015-08-07 20:00:00+00:00,DSI,RTA,7
2015-08-07 20:00:00+00:00,DSI,RTB,4
2015-08-07 20:00:00+00:00,DSI,RTD,4
2015-08-07 20:00:00+00:00,DSI,RTN,6
2015-08-07 20:00:00+00:00,DSI,RTZ,7
2015-08-07 20:00:00+00:00,DSI,RV,3
2015-08-07 20:00:00+00:00,DSI,RVS,3
2015-08-07 20:00:00+00:00,DSI,SBK,6
2015-08-07 20:00:00+00:00,DSI,SD,7
2015-08-07 20:00:00+00:00,DSI,SDA,4
2015-08-07 20:00:00+00:00,DSI,SDM,3
2015-08-07 20:00:00+00:00,DSI,SDT,5
2015-08-07 20:00:00+00:00,DSI,SDTB,8
2015-08-07 20:00:00+00:00,DSI,SGL,5
2015-08-07 20:00:00+00:00,DSI,SGN,3
2015-08-07 20:00:00+00:00,DSI,SHL,9
2015-08-07 20:00:00+00:00,DSI,SK,5
2015-08-07 20:00:00+00:00,DSI,SKND,6
2015-08-07 20:00:00+00:00,DSI,SM,6
2015-08-07 20:00:00+00:00,DSI,SN,3
2015-08-07 20:00:00+00:00,DSI,SOG,5
2015-08-07 20:00:00+00:00,DSI,SPM,7
2015-08-07 20:00:00+00:00,DSI,SPTN,7
2015-08-07 20:00:00+00:00,DSI,SPTZ,4
2015-08-07 20:00:00+00:00,DSI,SRN,6
2015-08-07 20:00:00+00:00,DSI,SSH,7
2015-08-07 20:00:00+00:00,DSI,ST,6
2015-08-07 20:00:00+00:00,DSI,STD,6
2015-08-07 20:00:00+00:00,DSI,STM,3
2015-08-07 20:00:00+00:00,DSI,STV,3
2015-08-07 20:00:00+00:00,DSI,STZ,7
2015-08-07 20:00:00+00:00,DSI,SWD,4
2015-08-07 20:00:00+00:00,DSI,SWK,4
2015-08-07 20:00:00+00:00,DSI,TB,7
2015-08-07 20:00:00+00:00,DSI,TBG,6
2015-08-07 20:00:00+00:00,DSI,TBR,7
2015-08-07 20:00:00+00:00,DSI,TBU,7
2015-08-07 20:00:00+00:00,DSI,TG,5
2015-08-07 20:00:00+00:00,DSI,TL,3
2015-08-07 20:00:00+00:00,DSI,TPSW,7
2015-08-07 20:00:00+00:00,DSI,TWL,3
2015-08-07 20:00:00+00:00,DSI,UHM,6
2015-08-07 20:00:00+00:00,DSI,UHZ,6
2015-08-07 20:00:00+00:00,DSI,UST,6
2015-08-07 20:00:00+00:00,DSI,UT,6
2015-08-07 20:00:00+00:00,DSI,UTG,4
2015-08-07 20:00:00+00:00,DSI,UTL,4
2015-08-07 20:00:00+00:00,DSI,UTLR,6
2015-08-07 20:00:00+00:00,DSI,UTM,6
2015-08-07 20:00:00+00:00,DSI,UTO,6
2015-08-07 20:00:00+00:00,DSI,UTT,4
2015-08-07 20:00:00+00:00,DSI,UTZL,3
2015-08-07 20:00:00+00:00,DSI,VB,3
2015-08-07 20:00:00+00:00,DSI,VD,5
2015-08-07 20:00:00+00:00,DSI,VDG,4
2015-08-07 20:00:00+00:00,DSI,VDL,3
2015-08-07 20:00:00+00:00,DSI,VDM,3
2015-08-07 20:00:00+00:00,DSI,VDO,3
2015-08-07 20:00:00+00:00,DSI,VDW,3
2015-08-07 20:00:00+00:00,DSI,VEM,3
2015-08-07 20:00:00+00:00,DSI,VG,8
