2015-08-22 20:00:00+00:00,DSI,HLG,5
2015-08-22 20:00:00+00:00,DSI,HLGH,4
2015-08-22 20:00:00+00:00,DSI,HLM,6
2015-08-22 20:00:00+00:00,DSI,HLMS,3
2015-08-22 20:00:00+00:00,DSI,HLO,6
2015-08-22 20:00:00+00:00,DSI,HM,5
2015-08-22 20:00:00+00:00,DSI,HMBH,5
2015-08-22 20:00:00+00:00,DSI,HMBV,5
2015-08-22 20:00:00+00:00,DSI,HMH,3
2015-08-22 20:00:00+00:00,DSI,HMN,3
2015-08-22 20:00:00+00:00,DSI,HN,6
2015-08-22 20:00:00+00:00,DSI,HNK,3
2015-08-22 20:00:00+00:00,DSI,HNO,6
2015-08-22 20:00:00+00:00,DSI,HNP,4
2015-08-22 20:00:00+00:00,DSI,HON,4
2015-08-22 20:00:00+00:00,DSI,HOR,3
2015-08-22 20:00:00+00:00,DSI,HR,3
2015-08-22 20:00:00+00:00,DSI,HRL,3
2015-08-22 20:00:00+00:00,DSI,HRLK,6
2015-08-22 20:00:00+00:00,DSI,HRLW,4
2015-08-22 20:00:00+00:00,DSI,HRN,3
2015-08-22 20:00:00+00:00,DSI,HRT,5
2015-08-22 20:00:00+00:00,DSI,HT,5
2015-08-22 20:00:00+00:00,DSI,HTN,3
2015-08-22 20:00:00+00:00,DSI,HTNC,3
2015-08-22 20:00:00+00:00,DSI,HTO,3
2015-08-22 20:00:00+00:00,DSI,HVL,3
2015-08-22 20:00:00+00:00,DSI,HVS,5
2015-08-22 20:00:00+00:00,DSI,HVSM,3
2015-08-22 20:00:00+00:00,DSI,HVSP,6
2015-08-22 20:00:00+00:00,DSI,HWD,3
2015-08-22 20:00:00+00:00,DSI,HWZB,3
2015-08-22 20:00:00+00:00,DSI,HZE,3
2015-08-22 20:00:00+00:00,DSI,IJT,6
2015-08-22 20:00:00+00:00,DSI,KBD,8
2015-08-22 20:00:00+00:00,DSI,KBK,3
2015-08-22 20:00:00+00:00,DSI,KBW,3
2015-08-22 20:00:00+00:00,DSI,KLP,3
2015-08-22 20:00:00+00:00,DSI,KMA,3
2015-08-22 20:00:00+00:00,DSI,KMR,6
2015-08-22 20:00:00+00:00,DSI,KMW,4
2015-08-22 20:00:00+00:00,DSI,KPN,6
2015-08-22 20:00:00+00:00,DSI,KPNZ,3
2015-08-22 20:00:00+00:00,DSI,KRD,4
2015-08-22 20:00:00+00:00,DSI,KRG,4
2015-08-22 20:00:00+00:00,DSI,KTR,2
2015-08-22 20:00:00+00:00,DSI,KW,3
2015-08-22 20:00:00+00:00,DSI,KZD,6
2015-08-22 20:00:00+00:00,DSI,LAA,3
2015-08-22 20:00:00+00:00,DSI,LC,5
2015-08-22 20:00:00+00:00,DSI,LDL,4
2015-08-22 20:00:00+00:00,DSI,LDM,3
2015-08-22 20:00:00+00:00,DSI,LEDN,6
2015-08-22 20:00:00+00:00,DSI,LG,6
2015-08-22 20:00:00+00:00,DSI,LLS,3
2015-08-22 20:00:00+00:00,DSI,LP,5
2015-08-22 20:00:00+00:00,DSI,LTN,3
2015-08-22 20:00:00+00:00,DSI,LTV,5
2015-08-22 20:00:00+00:00,DSI,LUT,4
2015-08-22 20:00:00+00:00,DSI,LW,4
2015-08-22 20:00:00+00:00,DSI,LWC,5
2015-08-22 20:00:00+00:00,DSI,MAS,6
2015-08-22 20:00:00+00:00,DSI,MDB,4
2015-08-22 20:00:00+00:00,DSI,MES,3
2015-08-22 20:00:00+00:00,DSI,MG,3
2015-08-22 20:00:00+00:00,DSI,MMLH,3
2015-08-22 20:00:00+00:00,DSI,MP,6
2015-08-22 20:00:00+00:00,DSI,MRB,6
2015-08-22 20:00:00+00:00,DSI,MRN,3
2015-08-22 20:00:00+00:00,DSI,MSS,3
2015-08-22 20:00:00+00:00,DSI,MSW,3
2015-08-22 20:00:00+00:00,DSI,MT,6
2015-08-22 20:00:00+00:00,DSI,MTH,3
2015-08-22 20:00:00+00:00,DSI,MTN,4
2015-08-22 20:00:00+00:00,DSI,MTR,7
2015-08-22 20:00:00+00:00,DSI,MZ,2
2015-08-22 20:00:00+00:00,DSI,NA,3
2015-08-22 20:00:00+00:00,DSI,NDB,6
2015-08-22 20:00:00+00:00,DSI,NH,6
2015-08-22 20:00:00+00:00,DSI,NKK,3
2015-08-22 20:00:00+00:00,DSI,NM,6
2015-08-22 20:00:00+00:00,DSI,NMD,2
2015-08-22 20:00:00+00:00,DSI,NMGO,5
2015-08-22 20:00:00+00:00,DSI,NMH,4
2015-08-22 20:00:00+00:00,DSI,NML,3
2015-08-22 20:00:00+00:00,DSI,NS,6
2015-08-22 20:00:00+00:00,DSI,NSCH,5
2015-08-22 20:00:00+00:00,DSI,NVD,3
2015-08-22 20:00:00+00:00,DSI,NVP,3
2015-08-22 20:00:00+00:00,DSI,NWK,3
2015-08-22 20:00:00+00:00,DSI,NWL,6
2015-08-22 20:00:00+00:00,DSI,O,6
2015-08-22 20:00:00+00:00,DSI,OBD,4
2015-08-22 20:00:00+00:00,DSI,ODB,5
2015-08-22 20:00:00+00:00,DSI,ODZ,5
2015-08-22 20:00:00+00:00,DSI,OMN,3
2015-08-22 20:00:00+00:00,DSI,OP,6
2015-08-22 20:00:00+00:00,DSI,OST,6
2015-08-22 20:00:00+00:00,DSI,OT,6
2015-08-22 20:00:00+00:00,DSI,OTB,2
2015-08-22 20:00:00+00:00,DSI,OVN,4
2015-08-22 20:00:00+00:00,DSI,OW,3
2015-08-22 20:00:00+00:00,DSI,PMO,4
2015-08-22 20:00:00+00:00,DSI,PMR,6
2015-08-22 20:00:00+00:00,DSI,PMW,3
2015-08-22 20:00:00+00:00,DSI,PT,3
2015-08-22 20:00:00+00:00,DSI,RAI,4
2015-08-22 20:00:00+00:00,DSI,RAT,2
2015-08-22 20:00:00+00:00,DSI,RB,4
2015-08-22 20:00:00+00:00,DSI,RD,5
2015-08-22 20:00:00+00:00,DSI,RH,3
2015-08-22 20:00:00+00:00,DSI,RHN,3
2015-08-22 20:00:00+00:00,DSI,RL,2
2015-08-22 20:00:00+00:00,DSI,RLB,3
2015-08-22 20:00:00+00:00,DSI,RM,5
2015-08-22 20:00:00+00:00,DSI,RS,2
2015-08-22 20:00:00+00:00,DSI,RSD,3
2015-08-22 20:00:00+00:00,DSI,RSN,4
2015-08-22 20:00:00+00:00,DSI,RSW,7
2015-08-22 20:00:00+00:00,DSI,RTA,3
2015-08-22 20:00:00+00:00,DSI,RTB,4
2015-08-22 20:00:00+00:00,DSI,RTD,7
2015-08-22 20:00:00+00:00,DSI,RTN,3
2015-08-22 20:00:00+00:00,DSI,RTZ,3
2015-08-22 20:00:00+00:00,DSI,RV,3
2015-08-22 20:00:00+00:00,DSI,RVS,5
2015-08-22 20:00:00+00:00,DSI,SBK,6
2015-08-22 20:00:00+00:00,DSI,SD,3
2015-08-22 20:00:00+00:00,DSI,SDA,6
2015-08-22 20:00:00+00:00,DSI,SDM,6
2015-08-22 20:00:00+00:00,DSI,SDT,5
2015-08-22 20:00:00+00:00,DSI,SDTB,4
2015-08-22 20:00:00+00:00,DSI,SGL,3
2015-08-22 20:00:00+00:00,DSI,SGN,2
2015-08-22 20:00:00+00:00,DSI,SHL,7
2015-08-22 20:00:00+00:00,DSI,SK,5
2015-08-22 20:00:00+00:00,DSI,SKND,5
2015-08-22 20:00:00+00:00,DSI,SM,5
2015-08-22 20:00:00+00:00,DSI,SN,2
2015-08-22 20:00:00+00:00,DSI,SOG,6
2015-08-22 20:00:00+00:00,DSI,SPM,3
2015-08-22 20:00:00+00:00,DSI,SPTN,2
2015-08-22 20:00:00+00:00,DSI,SPTZ,3
2015-08-22 20:00:00+00:00,DSI,SRN,6
2015-08-22 20:00:00+00:00,DSI,SSH,6
2015-08-22 20:00:00+00:00,DSI,ST,6
2015-08-22 20:00:00+00:00,DSI,STD,6
2015-08-22 20:00:00+00:00,DSI,STM,2
2015-08-22 20:00:00+00:00,DSI,STV,5
2015-08-22 20:00:00+00:00,DSI,STZ,3
2015-08-22 20:00:00+00:00,DSI,SWD,5
2015-08-22 20:00:00+00:00,DSI,SWK,3
2015-08-22 20:00:00+00:00,DSI,TB,6
2015-08-22 20:00:00+00:00,DSI,TBG,5
2015-08-22 20:00:00+00:00,DSI,TBR,3
2015-08-22 20:00:00+00:00,DSI,TBU,3
2015-08-22 20:00:00+00:00,DSI,TG,3
2015-08-22 20:00:00+00:00,DSI,TL,5
2015-08-22 20:00:00+00:00,DSI,TPSW,4
2015-08-22 20:00:00+00:00,DSI,TWL,5
2015-08-22 20:00:00+00:00,DSI,UHM,5
2015-08-22 20:00:00+00:00,DSI,UHZ,5
2015-08-22 20:00:00+00:00,DSI,UST,3
2015-08-22 20:00:00+00:00,DSI,UT,6
2015-08-22 20:00:00+00:00,DSI,UTG,4
2015-08-22 20:00:00+00:00,DSI,UTL,3
2015-08-22 20:00:00+00:00,DSI,UTLR,3
2015-08-22 20:00:00+00:00,DSI,UTM,4
2015-08-22 20:00:00+00:00,DSI,UTO,6
2015-08-22 20:00:00+00:00,DSI,UTT,6
2015-08-22 20:00:00+00:00,DSI,UTZL,6
2015-08-22 20:00:00+00:00,DSI,VB,3
2015-08-22 20:00:00+00:00,DSI,VD,5
2015-08-22 20:00:00+00:00,DSI,VDG,3
2015-08-22 20:00:00+00:00,DSI,VDL,5
2015-08-22 20:00:00+00:00,DSI,VDM,4
2015-08-22 20:00:00+00:00,DSI,VDO,3
2015-08-22 20:00:00+00:00,DSI,VDW,6
2015-08-22 20:00:00+00:00,DSI,VEM,3
2015-08-22 20:00:00+00:00,DSI,VG,3
2015-08-22 20:00:00+00:00,DSI,VH,6
2015-08-22 20:00:00+00:00,DSI,VHP,6
2015-08-22 20:00:00+00:00,DSI,VK,4
2015-08-22 20:00:00+00:00,DSI,VL,10
2015-08-22 20:00:00+00:00,DSI,VLB,3
2015-08-22 20:00:00+00:00,DSI,VNDC,6
2015-08-22 20:00:00+00:00,DSI,VNDW,3
2015-08-22 20:00:00+00:00,DSI,VP,3
2015-08-22 20:00:00+00:00,DSI,VRY,3
2015-08-22 20:00:00+00:00,DSI,VS,3
2015-08-22 20:00:00+00:00,DSI,VSS,4
2015-08-22 20:00:00+00:00,DSI,VST,4
2015-08-22 20:00:00+00:00,DSI,VSV,2
2015-08-22 20:00:00+00:00,DSI,VTN,3
2015-08-22 20:00:00+00:00,DSI,VWD,3
2015-08-22 20:00:00+00:00,DSI,VZ,2
2015-08-22 20:00:00+00:00,DSI,WAD,4
2015-08-22 20:00:00+00:00,DSI,WADN,4
2015-08-22 20:00:00+00:00,DSI,WC,6
2015-08-22 20:00:00+00:00,DSI,WD,5
2015-08-22 20:00:00+00:00,DSI,WDN,3
2015-08-22 20:00:00+00:00,DSI,WF,4
2015-08-22 20:00:00+00:00,DSI,WFM,5
2015-08-22 20:00:00+00:00,DSI,WH,3
2015-08-22 20:00:00+00:00,DSI,WK,4
2015-08-22 20:00:00+00:00,DSI,WL,3
2015-08-22 20:00:00+00:00,DSI,WM,3
2015-08-22 20:00:00+00:00,DSI,WP,3
2015-08-22 20:00:00+00:00,DSI,WS,5
2015-08-22 20:00:00+00:00,DSI,WSM,3
2015-08-22 20:00:00+00:00,DSI,WT,6
2015-08-22 20:00:00+00:00,DSI,WTV,2
2015-08-22 20:00:00+00:00,DSI,WV,4
2015-08-22 20:00:00+00:00,DSI,WW,2
2015-08-22 20:00:00+00:00,DSI,WWW,5
2015-08-22 20:00:00+00:00,DSI,WZ,3
2015-08-22 20:00:00+00:00,DSI,YPB,3
2015-08-22 20:00:00+00:00,DSI,ZA,5
2015-08-22 20:00:00+00:00,DSI,ZB,6
2015-08-22 20:00:00+00:00,DSI,ZBM,2
2015-08-22 20:00:00+00:00,DSI,ZD,3
2015-08-22 20:00:00+00:00,DSI,ZDK,3
2015-08-22 20:00:00+00:00,DSI,ZH,3
2015-08-22 20:00:00+00:00,DSI,ZL,6
2015-08-22 20:00:00+00:00,DSI,ZLW,3
2015-08-22 20:00:00+00:00,DSI,ZP,6
2015-08-22 20:00:00+00:00,DSI,ZTM,3
2015-08-22 20:00:00+00:00,DSI,ZTMO,3
2015-08-22 20:00:00+00:00,DSI,ZV,3
2015-08-22 20:00:00+00:00,DSI,ZVB,3
2015-08-22 20:00:00+00:00,DSI,ZVT,3
2015-08-22 20:00:00+00:00,DSI,ZWD,14
2015-08-22 20:00:00+00:00,DSI,ZWW,2
2015-08-22 21:00:00+00:00,DSI,AC,3
2015-08-22 21:00:00+00:00,DSI,AH,3
2015-08-22 21:00:00+00:00,DSI,AHP,4
2015-08-22 21:00:00+00:00,DSI,AHPR,2
2015-08-22 21:00:00+00:00,DSI,AHZ,5
2015-08-22 21:00:00+00:00,DSI,AKL,3
2015-08-22 21:00:00+00:00,DSI,AKM,3
2015-08-22 21:00:00+00:00,DSI,ALM,3
2015-08-22 21:00:00+00:00,DSI,ALMB,4
2015-08-22 21:00:00+00:00,DSI,ALMM,4
2015-08-22 21:00:00+00:00,DSI,ALMO,6
2015-08-22 21:00:00+00:00,DSI,ALMP,4
2015-08-22 21:00:00+00:00,DSI,AMF,3
2015-08-22 21:00:00+00:00,DSI,AMFS,6
2015-08-22 21:00:00+00:00,DSI,AML,4
2015-08-22 21:00:00+00:00,DSI,AMPO,6
2015-08-22 21:00:00+00:00,DSI,AMR,3
2015-08-22 21:00:00+00:00,DSI,AMRI,5
2015-08-22 21:00:00+00:00,DSI,AMRN,3
2015-08-22 21:00:00+00:00,DSI,ANA,6
2015-08-22 21:00:00+00:00,DSI,APD,4
2015-08-22 21:00:00+00:00,DSI,APDM,3
2015-08-22 21:00:00+00:00,DSI,APDO,2
2015-08-22 21:00:00+00:00,DSI,APG,3
2015-08-22 21:00:00+00:00,DSI,APN,3
2015-08-22 21:00:00+00:00,DSI,ARN,6
2015-08-22 21:00:00+00:00,DSI,ASA,3
2015-08-22 21:00:00+00:00,DSI,ASB,5
2015-08-22 21:00:00+00:00,DSI,ASD,7
2015-08-22 21:00:00+00:00,DSI,ASDL,3
2015-08-22 21:00:00+00:00,DSI,ASDM,3
2015-08-22 21:00:00+00:00,DSI,ASDZ,4
2015-08-22 21:00:00+00:00,DSI,ASHD,3
2015-08-22 21:00:00+00:00,DSI,ASN,3
2015-08-22 21:00:00+00:00,DSI,ASS,6
2015-08-22 21:00:00+00:00,DSI,ASSP,4
2015-08-22 21:00:00+00:00,DSI,ATN,2
2015-08-22 21:00:00+00:00,DSI,AVAT,4
2015-08-22 21:00:00+00:00,DSI,BD,4
2015-08-22 21:00:00+00:00,DSI,BDE,5
2015-08-22 21:00:00+00:00,DSI,BDG,3
2015-08-22 21:00:00+00:00,DSI,BDM,4
2015-08-22 21:00:00+00:00,DSI,BDPB,4
2015-08-22 21:00:00+00:00,DSI,BET,3
2015-08-22 21:00:00+00:00,DSI,BF,6
2015-08-22 21:00:00+00:00,DSI,BGN,7
2015-08-22 21:00:00+00:00,DSI,BHDV,3
2015-08-22 21:00:00+00:00,DSI,BHV,5
2015-08-22 21:00:00+00:00,DSI,BK,4
2015-08-22 21:00:00+00:00,DSI,BKF,4
2015-08-22 21:00:00+00:00,DSI,BKG,5
2015-08-22 21:00:00+00:00,DSI,BKL,6
2015-08-22 21:00:00+00:00,DSI,BL,3
2015-08-22 21:00:00+00:00,DSI,BLL,5
2015-08-22 21:00:00+00:00,DSI,BMN,6
2015-08-22 21:00:00+00:00,DSI,BMR,5
2015-08-22 21:00:00+00:00,DSI,BN,3
2015-08-22 21:00:00+00:00,DSI,BNC,2
2015-08-22 21:00:00+00:00,DSI,BNK,6
2015-08-22 21:00:00+00:00,DSI,BNN,5
2015-08-22 21:00:00+00:00,DSI,BNZ,2
2015-08-22 21:00:00+00:00,DSI,BP,3
2015-08-22 21:00:00+00:00,DSI,BR,6
2015-08-22 21:00:00+00:00,DSI,BRD,3
2015-08-22 21:00:00+00:00,DSI,BRN,3
2015-08-22 21:00:00+00:00,DSI,BSD,3
2015-08-22 21:00:00+00:00,DSI,BSK,4
2015-08-22 21:00:00+00:00,DSI,BSMZ,4
2015-08-22 21:00:00+00:00,DSI,BTL,6
2015-08-22 21:00:00+00:00,DSI,BV,3
2015-08-22 21:00:00+00:00,DSI,BZL,8
2015-08-22 21:00:00+00:00,DSI,CAS,6
2015-08-22 21:00:00+00:00,DSI,CK,3
2015-08-22 21:00:00+00:00,DSI,CL,3
2015-08-22 21:00:00+00:00,DSI,CO,5
2015-08-22 21:00:00+00:00,DSI,CPS,3
2015-08-22 21:00:00+00:00,DSI,CVM,4
2015-08-22 21:00:00+00:00,DSI,DA,4
2015-08-22 21:00:00+00:00,DSI,DB,3
2015-08-22 21:00:00+00:00,DSI,DDN,3
2015-08-22 21:00:00+00:00,DSI,DDR,6
2015-08-22 21:00:00+00:00,DSI,DDRS,3
2015-08-22 21:00:00+00:00,DSI,DDZD,3
2015-08-22 21:00:00+00:00,DSI,DEI,4
2015-08-22 21:00:00+00:00,DSI,DID,4
2015-08-22 21:00:00+00:00,DSI,DL,2
2015-08-22 21:00:00+00:00,DSI,DLD,6
2015-08-22 21:00:00+00:00,DSI,DLN,4
2015-08-22 21:00:00+00:00,DSI,DMN,5
2015-08-22 21:00:00+00:00,DSI,DMNZ,2
2015-08-22 21:00:00+00:00,DSI,DN,6
2015-08-22 21:00:00+00:00,DSI,DR,6
2015-08-22 21:00:00+00:00,DSI,DRH,2
2015-08-22 21:00:00+00:00,DSI,DRON,2
2015-08-22 21:00:00+00:00,DSI,DRP,2
2015-08-22 21:00:00+00:00,DSI,DT,6
2015-08-22 21:00:00+00:00,DSI,DTC,3
2015-08-22 21:00:00+00:00,DSI,DTCH,4
2015-08-22 21:00:00+00:00,DSI,DTZ,5
2015-08-22 21:00:00+00:00,DSI,DV,7
2015-08-22 21:00:00+00:00,DSI,DVC,2
2015-08-22 21:00:00+00:00,DSI,DVD,4
2015-08-22 21:00:00+00:00,DSI,DVN,5
2015-08-22 21:00:00+00:00,DSI,DVNK,6
2015-08-22 21:00:00+00:00,DSI,DZ,4
2015-08-22 21:00:00+00:00,DSI,DZW,5
2015-08-22 21:00:00+00:00,DSI,EC,4
2015-08-22 21:00:00+00:00,DSI,ED,6
2015-08-22 21:00:00+00:00,DSI,EDC,6
2015-08-22 21:00:00+00:00,DSI,EDN,4
2015-08-22 21:00:00+00:00,DSI,EGH,5
2015-08-22 21:00:00+00:00,DSI,EGHM,4
2015-08-22 21:00:00+00:00,DSI,EHB,3
2015-08-22 21:00:00+00:00,DSI,EHV,6
2015-08-22 21:00:00+00:00,DSI,EKZ,4
2015-08-22 21:00:00+00:00,DSI,EML,7
2015-08-22 21:00:00+00:00,DSI,EMN,4
2015-08-22 21:00:00+00:00,DSI,EMNZ,3
2015-08-22 21:00:00+00:00,DSI,ES,5
2015-08-22 21:00:00+00:00,DSI,ESD,3
2015-08-22 21:00:00+00:00,DSI,ESE,2
2015-08-22 21:00:00+00:00,DSI,EST,5
2015-08-22 21:00:00+00:00,DSI,ETN,4
2015-08-22 21:00:00+00:00,DSI,FN,3
2015-08-22 21:00:00+00:00,DSI,GBG,6
2015-08-22 21:00:00+00:00,DSI,GBR,2
2015-08-22 21:00:00+00:00,DSI,GD,6
2015-08-22 21:00:00+00:00,DSI,GDG,3
2015-08-22 21:00:00+00:00,DSI,GDK,3
2015-08-22 21:00:00+00:00,DSI,GDM,5
2015-08-22 21:00:00+00:00,DSI,GDR,5
2015-08-22 21:00:00+00:00,DSI,GERP,3
2015-08-22 21:00:00+00:00,DSI,GK,5
2015-08-22 21:00:00+00:00,DSI,GLN,4
2015-08-22 21:00:00+00:00,DSI,GN,2
2015-08-22 21:00:00+00:00,DSI,GND,4
2015-08-22 21:00:00+00:00,DSI,GNN,4
2015-08-22 21:00:00+00:00,DSI,GO,2
2015-08-22 21:00:00+00:00,DSI,GP,3
2015-08-22 21:00:00+00:00,DSI,GR,3
2015-08-22 21:00:00+00:00,DSI,GS,6
2015-08-22 21:00:00+00:00,DSI,GV,4
2015-08-22 21:00:00+00:00,DSI,GVC,6
2015-08-22 21:00:00+00:00,DSI,GVM,5
2015-08-22 21:00:00+00:00,DSI,GVMW,5
2015-08-22 21:00:00+00:00,DSI,GW,2
2015-08-22 21:00:00+00:00,DSI,GZ,3
2015-08-22 21:00:00+00:00,DSI,HAD,6
2015-08-22 21:00:00+00:00,DSI,HB,2
2015-08-22 21:00:00+00:00,DSI,HBZM,6
2015-08-22 21:00:00+00:00,DSI,HD,6
2015-08-22 21:00:00+00:00,DSI,HDB,3
2015-08-22 21:00:00+00:00,DSI,HDE,3
2015-08-22 21:00:00+00:00,DSI,HDG,5
2015-08-22 21:00:00+00:00,DSI,HDR,2
2015-08-22 21:00:00+00:00,DSI,HDRZ,3
2015-08-22 21:00:00+00:00,DSI,HFD,4
2015-08-22 21:00:00+00:00,DSI,HGL,3
2015-08-22 21:00:00+00:00,DSI,HGLG,6
2015-08-22 21:00:00+00:00,DSI,HGLO,5
2015-08-22 21:00:00+00:00,DSI,HGV,2
2015-08-22 21:00:00+00:00,DSI,HGZ,6
2015-08-22 21:00:00+00:00,DSI,HIL,2
2015-08-22 21:00:00+00:00,DSI,HK,4
2015-08-22 21:00:00+00:00,DSI,HKS,4
2015-08-22 21:00:00+00:00,DSI,HLD,4
2015-08-22 21:00:00+00:00,DSI,HLDS,4
2015-08-22 21:00:00+00:00,DSI,HLG,5
2015-08-22 21:00:00+00:00,DSI,HLGH,6
2015-08-22 21:00:00+00:00,DSI,HLM,6
2015-08-22 21:00:00+00:00,DSI,HLMS,3
2015-08-22 21:00:00+00:00,DSI,HLO,7
2015-08-22 21:00:00+00:00,DSI,HM,3
2015-08-22 21:00:00+00:00,DSI,HMBH,6
2015-08-22 21:00:00+00:00,DSI,HMBV,5
2015-08-22 21:00:00+00:00,DSI,HMH,3
2015-08-22 21:00:00+00:00,DSI,HMN,2
2015-08-22 21:00:00+00:00,DSI,HN,5
2015-08-22 21:00:00+00:00,DSI,HNK,2
2015-08-22 21:00:00+00:00,DSI,HNO,8
2015-08-22 21:00:00+00:00,DSI,HNP,5
2015-08-22 21:00:00+00:00,DSI,HON,3
2015-08-22 21:00:00+00:00,DSI,HOR,4
2015-08-22 21:00:00+00:00,DSI,HR,3
2015-08-22 21:00:00+00:00,DSI,HRL,3
2015-08-22 21:00:00+00:00,DSI,HRLK,4
2015-08-22 21:00:00+00:00,DSI,HRLW,6
2015-08-22 21:00:00+00:00,DSI,HRN,2
2015-08-22 21:00:00+00:00,DSI,HRT,7
2015-08-22 21:00:00+00:00,DSI,HT,3
2015-08-22 21:00:00+00:00,DSI,HTN,3
2015-08-22 21:00:00+00:00,DSI,HTNC,3
2015-08-22 21:00:00+00:00,DSI,HTO,2
2015-08-22 21:00:00+00:00,DSI,HVL,2
2015-08-22 21:00:00+00:00,DSI,HVS,4
2015-08-22 21:00:00+00:00,DSI,HVSM,4
2015-08-22 21:00:00+00:00,DSI,HVSP,6
2015-08-22 21:00:00+00:00,DSI,HWD,2
2015-08-22 21:00:00+00:00,DSI,HWZB,3
2015-08-22 21:00:00+00:00,DSI,HZE,2
2015-08-22 21:00:00+00:00,DSI,IJT,4
2015-08-22 21:00:00+00:00,DSI,KBD,8
2015-08-22 21:00:00+00:00,DSI,KBK,2
2015-08-22 21:00:00+00:00,DSI,KBW,3
2015-08-22 21:00:00+00:00,DSI,KLP,4
2015-08-22 21:00:00+00:00,DSI,KMA,4
2015-08-22 21:00:00+00:00,DSI,KMR,5
2015-08-22 21:00:00+00:00,DSI,KMW,6
2015-08-22 21:00:00+00:00,DSI,KPN,4
2015-08-22 21:00:00+00:00,DSI,KPNZ,2
2015-08-22 21:00:00+00:00,DSI,KRD,2
2015-08-22 21:00:00+00:00,DSI,KRG,4
2015-08-22 21:00:00+00:00,DSI,KTR,3
2015-08-22 21:00:00+00:00,DSI,KW,3
2015-08-22 21:00:00+00:00,DSI,KZD,7
2015-08-22 21:00:00+00:00,DSI,LAA,3
2015-08-22 21:00:00+00:00,DSI,LC,5
2015-08-22 21:00:00+00:00,DSI,LDL,3
2015-08-22 21:00:00+00:00,DSI,LDM,3
2015-08-22 21:00:00+00:00,DSI,LEDN,6
2015-08-22 21:00:00+00:00,DSI,LG,5
2015-08-22 21:00:00+00:00,DSI,LLS,4
2015-08-22 21:00:00+00:00,DSI,LP,5
2015-08-22 21:00:00+00:00,DSI,LTN,6
2015-08-22 21:00:00+00:00,DSI,LTV,5
2015-08-22 21:00:00+00:00,DSI,LUT,5
2015-08-22 21:00:00+00:00,DSI,LW,3
2015-08-22 21:00:00+00:00,DSI,LWC,5
2015-08-22 21:00:00+00:00,DSI,MAS,6
2015-08-22 21:00:00+00:00,DSI,MDB,5
2015-08-22 21:00:00+00:00,DSI,MES,3
2015-08-22 21:00:00+00:00,DSI,MG,2
2015-08-22 21:00:00+00:00,DSI,MMLH,2
2015-08-22 21:00:00+00:00,DSI,MP,3
2015-08-22 21:00:00+00:00,DSI,MRB,6
2015-08-22 21:00:00+00:00,DSI,MRN,3
2015-08-22 21:00:00+00:00,DSI,MSS,4
2015-08-22 21:00:00+00:00,DSI,MSW,3
2015-08-22 21:00:00+00:00,DSI,MT,5
2015-08-22 21:00:00+00:00,DSI,MTH,3
2015-08-22 21:00:00+00:00,DSI,MTN,3
2015-08-22 21:00:00+00:00,DSI,MTR,5
2015-08-22 21:00:00+00:00,DSI,MZ,3
2015-08-22 21:00:00+00:00,DSI,NA,3
2015-08-22 21:00:00+00:00,DSI,NDB,6
2015-08-22 21:00:00+00:00,DSI,NH,5
2015-08-22 21:00:00+00:00,DSI,NKK,2
2015-08-22 21:00:00+00:00,DSI,NM,5
2015-08-22 21:00:00+00:00,DSI,NMD,3
2015-08-22 21:00:00+00:00,DSI,NMGO,5
2015-08-22 21:00:00+00:00,DSI,NMH,3
2015-08-22 21:00:00+00:00,DSI,NML,5
2015-08-22 21:00:00+00:00,DSI,NS,4
2015-08-22 21:00:00+00:00,DSI,NSCH,4
2015-08-22 21:00:00+00:00,DSI,NVD,4
2015-08-22 21:00:00+00:00,DSI,NVP,3
2015-08-22 21:00:00+00:00,DSI,NWK,3
2015-08-22 21:00:00+00:00,DSI,NWL,6
2015-08-22 21:00:00+00:00,DSI,O,6
2015-08-22 21:00:00+00:00,DSI,OBD,5
2015-08-22 21:00:00+00:00,DSI,ODB,3
2015-08-22 21:00:00+00:00,DSI,ODZ,5
2015-08-22 21:00:00+00:00,DSI,OMN,4
2015-08-22 21:00:00+00:00,DSI,OP,4
2015-08-22 21:00:00+00:00,DSI,OST,6
2015-08-22 21:00:00+00:00,DSI,OT,4
2015-08-22 21:00:00+00:00,DSI,OTB,3
2015-08-22 21:00:00+00:00,DSI,OVN,4
2015-08-22 21:00:00+00:00,DSI,OW,3
2015-08-22 21:00:00+00:00,DSI,PMO,2
2015-08-22 21:00:00+00:00,DSI,PMR,6
2015-08-22 21:00:00+00:00,DSI,PMW,3
2015-08-22 21:00:00+00:00,DSI,PT,4
2015-08-22 21:00:00+00:00,DSI,RAI,3
2015-08-22 21:00:00+00:00,DSI,RAT,8
2015-08-22 21:00:00+00:00,DSI,RB,4
2015-08-22 21:00:00+00:00,DSI,RD,4
2015-08-22 21:00:00+00:00,DSI,RH,2
2015-08-22 21:00:00+00:00,DSI,RHN,3
2015-08-22 21:00:00+00:00,DSI,RL,3
2015-08-22 21:00:00+00:00,DSI,RLB,4
2015-08-22 21:00:00+00:00,DSI,RM,5
2015-08-22 21:00:00+00:00,DSI,RS,3
2015-08-22 21:00:00+00:00,DSI,RSD,4
2015-08-22 21:00:00+00:00,DSI,RSN,6
2015-08-22 21:00:00+00:00,DSI,RSW,5
2015-08-22 21:00:00+00:00,DSI,RTA,5
