2015-08-06 22:00:00+00:00,DSI,BHV,5
2015-08-06 22:00:00+00:00,DSI,BK,3
2015-08-06 22:00:00+00:00,DSI,BKF,6
2015-08-06 22:00:00+00:00,DSI,BKG,6
2015-08-06 22:00:00+00:00,DSI,BKL,8
2015-08-06 22:00:00+00:00,DSI,BL,3
2015-08-06 22:00:00+00:00,DSI,BLL,6
2015-08-06 22:00:00+00:00,DSI,BMN,6
2015-08-06 22:00:00+00:00,DSI,BMR,6
2015-08-06 22:00:00+00:00,DSI,BN,3
2015-08-06 22:00:00+00:00,DSI,BNC,4
2015-08-06 22:00:00+00:00,DSI,BNK,3
2015-08-06 22:00:00+00:00,DSI,BNN,6
2015-08-06 22:00:00+00:00,DSI,BNZ,5
2015-08-06 22:00:00+00:00,DSI,BP,6
2015-08-06 22:00:00+00:00,DSI,BR,8
2015-08-06 22:00:00+00:00,DSI,BRD,4
2015-08-06 22:00:00+00:00,DSI,BRN,5
2015-08-06 22:00:00+00:00,DSI,BSD,7
2015-08-06 22:00:00+00:00,DSI,BSK,7
2015-08-06 22:00:00+00:00,DSI,BSMZ,7
2015-08-06 22:00:00+00:00,DSI,BTL,7
2015-08-06 22:00:00+00:00,DSI,BV,6
2015-08-06 22:00:00+00:00,DSI,BZL,3
2015-08-06 22:00:00+00:00,DSI,CAS,7
2015-08-06 22:00:00+00:00,DSI,CK,5
2015-08-06 22:00:00+00:00,DSI,CL,4
2015-08-06 22:00:00+00:00,DSI,CO,4
2015-08-06 22:00:00+00:00,DSI,CPS,4
2015-08-06 22:00:00+00:00,DSI,CVM,3
2015-08-06 22:00:00+00:00,DSI,DA,2
2015-08-06 22:00:00+00:00,DSI,DB,6
2015-08-06 22:00:00+00:00,DSI,DDN,3
2015-08-06 22:00:00+00:00,DSI,DDR,7
2015-08-06 22:00:00+00:00,DSI,DDRS,3
2015-08-06 22:00:00+00:00,DSI,DDZD,6
2015-08-06 22:00:00+00:00,DSI,DEI,2
2015-08-06 22:00:00+00:00,DSI,DID,3
2015-08-06 22:00:00+00:00,DSI,DL,7
2015-08-06 22:00:00+00:00,DSI,DLD,6
2015-08-06 22:00:00+00:00,DSI,DLN,6
2015-08-06 22:00:00+00:00,DSI,DMN,6
2015-08-06 22:00:00+00:00,DSI,DMNZ,6
2015-08-06 22:00:00+00:00,DSI,DN,3
2015-08-06 22:00:00+00:00,DSI,DR,7
2015-08-06 22:00:00+00:00,DSI,DRH,3
2015-08-06 22:00:00+00:00,DSI,DRON,3
2015-08-06 22:00:00+00:00,DSI,DRP,2
2015-08-06 22:00:00+00:00,DSI,DT,9
2015-08-06 22:00:00+00:00,DSI,DTC,3
2015-08-06 22:00:00+00:00,DSI,DTCH,3
2015-08-06 22:00:00+00:00,DSI,DTZ,5
2015-08-06 22:00:00+00:00,DSI,DV,3
2015-08-06 22:00:00+00:00,DSI,DVC,2
2015-08-06 22:00:00+00:00,DSI,DVD,7
2015-08-06 22:00:00+00:00,DSI,DVN,6
2015-08-06 22:00:00+00:00,DSI,DVNK,3
2015-08-06 22:00:00+00:00,DSI,DZ,5
2015-08-06 22:00:00+00:00,DSI,DZW,6
2015-08-06 22:00:00+00:00,DSI,EC,6
2015-08-06 22:00:00+00:00,DSI,ED,5
2015-08-06 22:00:00+00:00,DSI,EDC,5
2015-08-06 22:00:00+00:00,DSI,EDN,5
2015-08-06 22:00:00+00:00,DSI,EGH,6
2015-08-06 22:00:00+00:00,DSI,EGHM,3
2015-08-06 22:00:00+00:00,DSI,EHB,7
2015-08-06 22:00:00+00:00,DSI,EHV,3
2015-08-06 22:00:00+00:00,DSI,EKZ,5
2015-08-06 22:00:00+00:00,DSI,EML,5
2015-08-06 22:00:00+00:00,DSI,EMN,2
2015-08-06 22:00:00+00:00,DSI,EMNZ,8
2015-08-06 22:00:00+00:00,DSI,ES,3
2015-08-06 22:00:00+00:00,DSI,ESD,6
2015-08-06 22:00:00+00:00,DSI,ESE,5
2015-08-06 22:00:00+00:00,DSI,EST,3
2015-08-06 22:00:00+00:00,DSI,ETN,2
2015-08-06 22:00:00+00:00,DSI,FN,5
2015-08-06 22:00:00+00:00,DSI,GBG,12
2015-08-06 22:00:00+00:00,DSI,GBR,2
2015-08-06 22:00:00+00:00,DSI,GD,3
2015-08-06 22:00:00+00:00,DSI,GDG,4
2015-08-06 22:00:00+00:00,DSI,GDK,5
2015-08-06 22:00:00+00:00,DSI,GDM,6
2015-08-06 22:00:00+00:00,DSI,GDR,3
2015-08-06 22:00:00+00:00,DSI,GERP,8
2015-08-06 22:00:00+00:00,DSI,GK,4
2015-08-06 22:00:00+00:00,DSI,GLN,4
2015-08-06 22:00:00+00:00,DSI,GN,11
2015-08-06 22:00:00+00:00,DSI,GND,5
2015-08-06 22:00:00+00:00,DSI,GNN,6
2015-08-06 22:00:00+00:00,DSI,GO,5
2015-08-06 22:00:00+00:00,DSI,GP,6
2015-08-06 22:00:00+00:00,DSI,GR,4
2015-08-06 22:00:00+00:00,DSI,GS,3
2015-08-06 22:00:00+00:00,DSI,GV,5
2015-08-06 22:00:00+00:00,DSI,GVC,8
2015-08-06 22:00:00+00:00,DSI,GVM,7
2015-08-06 22:00:00+00:00,DSI,GVMW,3
2015-08-06 22:00:00+00:00,DSI,GW,3
2015-08-06 22:00:00+00:00,DSI,GZ,4
2015-08-06 22:00:00+00:00,DSI,HAD,6
2015-08-06 22:00:00+00:00,DSI,HB,3
2015-08-06 22:00:00+00:00,DSI,HBZM,5
2015-08-06 22:00:00+00:00,DSI,HD,3
2015-08-06 22:00:00+00:00,DSI,HDB,9
2015-08-06 22:00:00+00:00,DSI,HDE,6
2015-08-06 22:00:00+00:00,DSI,HDG,7
2015-08-06 22:00:00+00:00,DSI,HDR,3
2015-08-06 22:00:00+00:00,DSI,HDRZ,6
2015-08-06 22:00:00+00:00,DSI,HFD,3
2015-08-06 22:00:00+00:00,DSI,HGL,4
2015-08-06 22:00:00+00:00,DSI,HGLG,3
2015-08-06 22:00:00+00:00,DSI,HGLO,4
2015-08-06 22:00:00+00:00,DSI,HGV,3
2015-08-06 22:00:00+00:00,DSI,HGZ,7
2015-08-06 22:00:00+00:00,DSI,HIL,5
2015-08-06 22:00:00+00:00,DSI,HK,3
2015-08-06 22:00:00+00:00,DSI,HKS,4
2015-08-06 22:00:00+00:00,DSI,HLD,6
2015-08-06 22:00:00+00:00,DSI,HLDS,5
2015-08-06 22:00:00+00:00,DSI,HLG,5
2015-08-06 22:00:00+00:00,DSI,HLGH,2
2015-08-06 22:00:00+00:00,DSI,HLM,7
2015-08-06 22:00:00+00:00,DSI,HLMS,4
2015-08-06 22:00:00+00:00,DSI,HLO,7
2015-08-06 22:00:00+00:00,DSI,HM,8
2015-08-06 22:00:00+00:00,DSI,HMBH,4
2015-08-06 22:00:00+00:00,DSI,HMBV,5
2015-08-06 22:00:00+00:00,DSI,HMH,3
2015-08-06 22:00:00+00:00,DSI,HMN,4
2015-08-06 22:00:00+00:00,DSI,HN,3
2015-08-06 22:00:00+00:00,DSI,HNK,7
2015-08-06 22:00:00+00:00,DSI,HNO,2
2015-08-06 22:00:00+00:00,DSI,HNP,3
2015-08-06 22:00:00+00:00,DSI,HON,2
2015-08-06 22:00:00+00:00,DSI,HOR,8
2015-08-06 22:00:00+00:00,DSI,HR,3
2015-08-06 22:00:00+00:00,DSI,HRL,6
2015-08-06 22:00:00+00:00,DSI,HRLK,6
2015-08-06 22:00:00+00:00,DSI,HRLW,3
2015-08-06 22:00:00+00:00,DSI,HRN,3
2015-08-06 22:00:00+00:00,DSI,HRT,7
2015-08-06 22:00:00+00:00,DSI,HT,5
2015-08-06 22:00:00+00:00,DSI,HTN,3
2015-08-06 22:00:00+00:00,DSI,HTNC,6
2015-08-06 22:00:00+00:00,DSI,HTO,3
2015-08-06 22:00:00+00:00,DSI,HVL,7
2015-08-06 22:00:00+00:00,DSI,HVS,8
2015-08-06 22:00:00+00:00,DSI,HVSM,8
2015-08-06 22:00:00+00:00,DSI,HVSP,4
2015-08-06 22:00:00+00:00,DSI,HWD,4
2015-08-06 22:00:00+00:00,DSI,HWZB,4
2015-08-06 22:00:00+00:00,DSI,HZE,6
2015-08-06 22:00:00+00:00,DSI,IJT,2
2015-08-06 22:00:00+00:00,DSI,KBD,5
2015-08-06 22:00:00+00:00,DSI,KBK,5
2015-08-06 22:00:00+00:00,DSI,KBW,3
2015-08-06 22:00:00+00:00,DSI,KLP,8
2015-08-06 22:00:00+00:00,DSI,KMA,3
2015-08-06 22:00:00+00:00,DSI,KMR,4
2015-08-06 22:00:00+00:00,DSI,KMW,2
2015-08-06 22:00:00+00:00,DSI,KPN,2
2015-08-06 22:00:00+00:00,DSI,KPNZ,6
2015-08-06 22:00:00+00:00,DSI,KRD,6
2015-08-06 22:00:00+00:00,DSI,KRG,2
2015-08-06 22:00:00+00:00,DSI,KTR,2
2015-08-06 22:00:00+00:00,DSI,KW,3
2015-08-06 22:00:00+00:00,DSI,KZD,4
2015-08-06 22:00:00+00:00,DSI,LAA,6
2015-08-06 22:00:00+00:00,DSI,LC,3
2015-08-06 22:00:00+00:00,DSI,LDL,3
2015-08-06 22:00:00+00:00,DSI,LDM,7
2015-08-06 22:00:00+00:00,DSI,LEDN,4
2015-08-06 22:00:00+00:00,DSI,LG,3
2015-08-06 22:00:00+00:00,DSI,LLS,8
2015-08-06 22:00:00+00:00,DSI,LP,6
2015-08-06 22:00:00+00:00,DSI,LTN,4
2015-08-06 22:00:00+00:00,DSI,LTV,3
2015-08-06 22:00:00+00:00,DSI,LUT,3
2015-08-06 22:00:00+00:00,DSI,LW,2
2015-08-06 22:00:00+00:00,DSI,LWC,6
2015-08-06 22:00:00+00:00,DSI,MAS,5
2015-08-06 22:00:00+00:00,DSI,MDB,4
2015-08-06 22:00:00+00:00,DSI,MES,4
2015-08-06 22:00:00+00:00,DSI,MG,2
2015-08-06 22:00:00+00:00,DSI,MMLH,3
2015-08-06 22:00:00+00:00,DSI,MP,3
2015-08-06 22:00:00+00:00,DSI,MRB,9
2015-08-06 22:00:00+00:00,DSI,MRN,6
2015-08-06 22:00:00+00:00,DSI,MSS,7
2015-08-06 22:00:00+00:00,DSI,MSW,4
2015-08-06 22:00:00+00:00,DSI,MT,5
2015-08-06 22:00:00+00:00,DSI,MTH,4
2015-08-06 22:00:00+00:00,DSI,MTN,7
2015-08-06 22:00:00+00:00,DSI,MTR,3
2015-08-06 22:00:00+00:00,DSI,MZ,3
2015-08-06 22:00:00+00:00,DSI,NA,6
2015-08-06 22:00:00+00:00,DSI,NDB,3
2015-08-06 22:00:00+00:00,DSI,NH,3
2015-08-06 22:00:00+00:00,DSI,NKK,3
2015-08-06 22:00:00+00:00,DSI,NM,6
2015-08-06 22:00:00+00:00,DSI,NMD,4
2015-08-06 22:00:00+00:00,DSI,NMGO,4
2015-08-06 22:00:00+00:00,DSI,NMH,6
2015-08-06 22:00:00+00:00,DSI,NML,5
2015-08-06 22:00:00+00:00,DSI,NS,6
2015-08-06 22:00:00+00:00,DSI,NSCH,5
2015-08-06 22:00:00+00:00,DSI,NVD,3
2015-08-06 22:00:00+00:00,DSI,NVP,3
2015-08-06 22:00:00+00:00,DSI,NWK,3
2015-08-06 22:00:00+00:00,DSI,NWL,6
2015-08-06 22:00:00+00:00,DSI,O,8
2015-08-06 22:00:00+00:00,DSI,OBD,2
2015-08-06 22:00:00+00:00,DSI,ODB,5
2015-08-06 22:00:00+00:00,DSI,ODZ,2
2015-08-06 22:00:00+00:00,DSI,OMN,8
2015-08-06 22:00:00+00:00,DSI,OP,2
2015-08-06 22:00:00+00:00,DSI,OST,3
2015-08-06 22:00:00+00:00,DSI,OT,4
2015-08-06 22:00:00+00:00,DSI,OTB,6
2015-08-06 22:00:00+00:00,DSI,OVN,5
2015-08-06 22:00:00+00:00,DSI,OW,4
2015-08-06 22:00:00+00:00,DSI,PMO,5
2015-08-06 22:00:00+00:00,DSI,PMR,6
2015-08-06 22:00:00+00:00,DSI,PMW,3
2015-08-06 22:00:00+00:00,DSI,PT,3
2015-08-06 22:00:00+00:00,DSI,RAI,3
2015-08-06 22:00:00+00:00,DSI,RAT,6
2015-08-06 22:00:00+00:00,DSI,RB,2
2015-08-06 22:00:00+00:00,DSI,RD,2
2015-08-06 22:00:00+00:00,DSI,RH,3
2015-08-06 22:00:00+00:00,DSI,RHN,5
2015-08-06 22:00:00+00:00,DSI,RL,3
2015-08-06 22:00:00+00:00,DSI,RLB,6
2015-08-06 22:00:00+00:00,DSI,RM,4
2015-08-06 22:00:00+00:00,DSI,RS,3
2015-08-06 22:00:00+00:00,DSI,RSD,3
2015-08-06 22:00:00+00:00,DSI,RSN,4
2015-08-06 22:00:00+00:00,DSI,RSW,6
2015-08-06 22:00:00+00:00,DSI,RTA,6
2015-08-06 22:00:00+00:00,DSI,RTB,5
2015-08-06 22:00:00+00:00,DSI,RTD,8
2015-08-06 22:00:00+00:00,DSI,RTN,6
2015-08-06 22:00:00+00:00,DSI,RTZ,4
2015-08-06 22:00:00+00:00,DSI,RV,4
2015-08-06 22:00:00+00:00,DSI,RVS,3
2015-08-06 22:00:00+00:00,DSI,SBK,2
2015-08-06 22:00:00+00:00,DSI,SD,3
2015-08-06 22:00:00+00:00,DSI,SDA,3
2015-08-06 22:00:00+00:00,DSI,SDM,8
2015-08-06 22:00:00+00:00,DSI,SDT,4
2015-08-06 22:00:00+00:00,DSI,SDTB,6
2015-08-06 22:00:00+00:00,DSI,SGL,3
2015-08-06 22:00:00+00:00,DSI,SGN,3
2015-08-06 22:00:00+00:00,DSI,SHL,7
2015-08-06 22:00:00+00:00,DSI,SK,4
2015-08-06 22:00:00+00:00,DSI,SKND,4
2015-08-06 22:00:00+00:00,DSI,SM,4
2015-08-06 22:00:00+00:00,DSI,SN,5
2015-08-06 22:00:00+00:00,DSI,SOG,3
2015-08-06 22:00:00+00:00,DSI,SPM,6
2015-08-06 22:00:00+00:00,DSI,SPTN,3
2015-08-06 22:00:00+00:00,DSI,SPTZ,3
2015-08-06 22:00:00+00:00,DSI,SRN,5
2015-08-06 22:00:00+00:00,DSI,SSH,4
2015-08-06 22:00:00+00:00,DSI,ST,3
2015-08-06 22:00:00+00:00,DSI,STD,5
2015-08-06 22:00:00+00:00,DSI,STM,6
2015-08-06 22:00:00+00:00,DSI,STV,3
2015-08-06 22:00:00+00:00,DSI,STZ,3
2015-08-06 22:00:00+00:00,DSI,SWD,5
2015-08-06 22:00:00+00:00,DSI,SWK,4
2015-08-06 22:00:00+00:00,DSI,TB,6
2015-08-06 22:00:00+00:00,DSI,TBG,7
2015-08-06 22:00:00+00:00,DSI,TBR,5
2015-08-06 22:00:00+00:00,DSI,TBU,4
2015-08-06 22:00:00+00:00,DSI,TG,3
2015-08-06 22:00:00+00:00,DSI,TL,3
2015-08-06 22:00:00+00:00,DSI,TPSW,7
2015-08-06 22:00:00+00:00,DSI,TWL,3
2015-08-06 22:00:00+00:00,DSI,UHM,6
2015-08-06 22:00:00+00:00,DSI,UHZ,6
2015-08-06 22:00:00+00:00,DSI,UST,3
2015-08-06 22:00:00+00:00,DSI,UT,8
2015-08-06 22:00:00+00:00,DSI,UTG,4
2015-08-06 22:00:00+00:00,DSI,UTL,3
2015-08-06 22:00:00+00:00,DSI,UTLR,5
2015-08-06 22:00:00+00:00,DSI,UTM,4
2015-08-06 22:00:00+00:00,DSI,UTO,4
2015-08-06 22:00:00+00:00,DSI,UTT,3
2015-08-06 22:00:00+00:00,DSI,UTZL,3
2015-08-06 22:00:00+00:00,DSI,VB,3
2015-08-06 22:00:00+00:00,DSI,VD,5
2015-08-06 22:00:00+00:00,DSI,VDG,3
2015-08-06 22:00:00+00:00,DSI,VDL,4
2015-08-06 22:00:00+00:00,DSI,VDM,4
2015-08-06 22:00:00+00:00,DSI,VDO,4
2015-08-06 22:00:00+00:00,DSI,VDW,3
2015-08-06 22:00:00+00:00,DSI,VEM,2
2015-08-06 22:00:00+00:00,DSI,VG,4
2015-08-06 22:00:00+00:00,DSI,VH,4
2015-08-06 22:00:00+00:00,DSI,VHP,5
2015-08-06 22:00:00+00:00,DSI,VK,6
2015-08-06 22:00:00+00:00,DSI,VL,4
2015-08-06 22:00:00+00:00,DSI,VLB,6
2015-08-06 22:00:00+00:00,DSI,VNDC,3
2015-08-06 22:00:00+00:00,DSI,VNDW,4
2015-08-06 22:00:00+00:00,DSI,VP,3
2015-08-06 22:00:00+00:00,DSI,VRY,6
2015-08-06 22:00:00+00:00,DSI,VS,5
2015-08-06 22:00:00+00:00,DSI,VSS,3
2015-08-06 22:00:00+00:00,DSI,VST,4
2015-08-06 22:00:00+00:00,DSI,VSV,3
2015-08-06 22:00:00+00:00,DSI,VTN,6
2015-08-06 22:00:00+00:00,DSI,VWD,3
2015-08-06 22:00:00+00:00,DSI,VZ,2
2015-08-06 22:00:00+00:00,DSI,WAD,6
2015-08-06 22:00:00+00:00,DSI,WADN,6
2015-08-06 22:00:00+00:00,DSI,WC,4
2015-08-06 22:00:00+00:00,DSI,WD,7
2015-08-06 22:00:00+00:00,DSI,WDN,3
2015-08-06 22:00:00+00:00,DSI,WF,3
2015-08-06 22:00:00+00:00,DSI,WFM,4
2015-08-06 22:00:00+00:00,DSI,WH,6
2015-08-06 22:00:00+00:00,DSI,WK,3
2015-08-06 22:00:00+00:00,DSI,WL,2
2015-08-06 22:00:00+00:00,DSI,WM,6
2015-08-06 22:00:00+00:00,DSI,WP,7
2015-08-06 22:00:00+00:00,DSI,WS,3
2015-08-06 22:00:00+00:00,DSI,WSM,3
2015-08-06 22:00:00+00:00,DSI,WT,6
2015-08-06 22:00:00+00:00,DSI,WTV,4
2015-08-06 22:00:00+00:00,DSI,WV,2
2015-08-06 22:00:00+00:00,DSI,WW,3
2015-08-06 22:00:00+00:00,DSI,WWW,6
2015-08-06 22:00:00+00:00,DSI,WZ,7
2015-08-06 22:00:00+00:00,DSI,YPB,3
2015-08-06 22:00:00+00:00,DSI,ZA,5
2015-08-06 22:00:00+00:00,DSI,ZB,4
2015-08-06 22:00:00+00:00,DSI,ZBM,3
2015-08-06 22:00:00+00:00,DSI,ZD,8
2015-08-06 22:00:00+00:00,DSI,ZDK,7
2015-08-06 22:00:00+00:00,DSI,ZH,3
2015-08-06 22:00:00+00:00,DSI,ZL,3
2015-08-06 22:00:00+00:00,DSI,ZLW,5
2015-08-06 22:00:00+00:00,DSI,ZP,3
2015-08-06 22:00:00+00:00,DSI,ZTM,3
2015-08-06 22:00:00+00:00,DSI,ZTMO,6
2015-08-06 22:00:00+00:00,DSI,ZV,6
2015-08-06 22:00:00+00:00,DSI,ZVB,4
2015-08-06 22:00:00+00:00,DSI,ZVT,5
2015-08-06 22:00:00+00:00,DSI,ZWD,4
2015-08-06 22:00:00+00:00,DSI,ZWW,7
2015-08-06 23:00:00+00:00,DSI,AC,5
2015-08-06 23:00:00+00:00,DSI,AH,3
2015-08-06 23:00:00+00:00,DSI,AHP,4
2015-08-06 23:00:00+00:00,DSI,AHPR,5
2015-08-06 23:00:00+00:00,DSI,AHZ,2
2015-08-06 23:00:00+00:00,DSI,AKL,6
2015-08-06 23:00:00+00:00,DSI,AKM,6
2015-08-06 23:00:00+00:00,DSI,ALM,3
2015-08-06 23:00:00+00:00,DSI,ALMB,7
2015-08-06 23:00:00+00:00,DSI,ALMM,4
2015-08-06 23:00:00+00:00,DSI,ALMO,3
2015-08-06 23:00:00+00:00,DSI,ALMP,3
2015-08-06 23:00:00+00:00,DSI,AMF,2
2015-08-06 23:00:00+00:00,DSI,AMFS,3
2015-08-06 23:00:00+00:00,DSI,AML,3
2015-08-06 23:00:00+00:00,DSI,AMPO,5
2015-08-06 23:00:00+00:00,DSI,AMR,6
2015-08-06 23:00:00+00:00,DSI,AMRI,5
2015-08-06 23:00:00+00:00,DSI,AMRN,5
2015-08-06 23:00:00+00:00,DSI,ANA,4
2015-08-06 23:00:00+00:00,DSI,APD,2
2015-08-06 23:00:00+00:00,DSI,APDM,5
2015-08-06 23:00:00+00:00,DSI,APDO,2
2015-08-06 23:00:00+00:00,DSI,APG,6
2015-08-06 23:00:00+00:00,DSI,APN,5
2015-08-06 23:00:00+00:00,DSI,ARN,6
2015-08-06 23:00:00+00:00,DSI,ASA,2
2015-08-06 23:00:00+00:00,DSI,ASB,7
2015-08-06 23:00:00+00:00,DSI,ASD,3
2015-08-06 23:00:00+00:00,DSI,ASDL,3
2015-08-06 23:00:00+00:00,DSI,ASDM,6
2015-08-06 23:00:00+00:00,DSI,ASDZ,2
2015-08-06 23:00:00+00:00,DSI,ASHD,3
2015-08-06 23:00:00+00:00,DSI,ASN,6
2015-08-06 23:00:00+00:00,DSI,ASS,6
2015-08-06 23:00:00+00:00,DSI,ASSP,5
2015-08-06 23:00:00+00:00,DSI,ATN,6
2015-08-06 23:00:00+00:00,DSI,AVAT,4
2015-08-06 23:00:00+00:00,DSI,BD,2
2015-08-06 23:00:00+00:00,DSI,BDE,5
2015-08-06 23:00:00+00:00,DSI,BDG,2
2015-08-06 23:00:00+00:00,DSI,BDM,5
2015-08-06 23:00:00+00:00,DSI,BDPB,4
2015-08-06 23:00:00+00:00,DSI,BET,2
2015-08-06 23:00:00+00:00,DSI,BF,2
2015-08-06 23:00:00+00:00,DSI,BGN,6
2015-08-06 23:00:00+00:00,DSI,BHDV,3
2015-08-06 23:00:00+00:00,DSI,BHV,5
2015-08-06 23:00:00+00:00,DSI,BK,2
2015-08-06 23:00:00+00:00,DSI,BKF,6
2015-08-06 23:00:00+00:00,DSI,BKG,6
2015-08-06 23:00:00+00:00,DSI,BKL,4
2015-08-06 23:00:00+00:00,DSI,BL,2
2015-08-06 23:00:00+00:00,DSI,BLL,4
2015-08-06 23:00:00+00:00,DSI,BMN,5
2015-08-06 23:00:00+00:00,DSI,BMR,5
2015-08-06 23:00:00+00:00,DSI,BN,2
2015-08-06 23:00:00+00:00,DSI,BNC,2
2015-08-06 23:00:00+00:00,DSI,BNK,2
2015-08-06 23:00:00+00:00,DSI,BNN,5
2015-08-06 23:00:00+00:00,DSI,BNZ,2
2015-08-06 23:00:00+00:00,DSI,BP,2
2015-08-06 23:00:00+00:00,DSI,BR,6
2015-08-06 23:00:00+00:00,DSI,BRD,2
2015-08-06 23:00:00+00:00,DSI,BRN,5
2015-08-06 23:00:00+00:00,DSI,BSD,6
2015-08-06 23:00:00+00:00,DSI,BSK,5
2015-08-06 23:00:00+00:00,DSI,BSMZ,3
2015-08-06 23:00:00+00:00,DSI,BTL,6
2015-08-06 23:00:00+00:00,DSI,BV,6
2015-08-06 23:00:00+00:00,DSI,BZL,2
2015-08-06 23:00:00+00:00,DSI,CAS,5
2015-08-06 23:00:00+00:00,DSI,CK,6
2015-08-06 23:00:00+00:00,DSI,CL,2
2015-08-06 23:00:00+00:00,DSI,CO,3
2015-08-06 23:00:00+00:00,DSI,CPS,2
2015-08-06 23:00:00+00:00,DSI,CVM,3
2015-08-06 23:00:00+00:00,DSI,DA,2
2015-08-06 23:00:00+00:00,DSI,DB,3
2015-08-06 23:00:00+00:00,DSI,DDN,3
2015-08-06 23:00:00+00:00,DSI,DDR,3
2015-08-06 23:00:00+00:00,DSI,DDRS,3
2015-08-06 23:00:00+00:00,DSI,DDZD,6
2015-08-06 23:00:00+00:00,DSI,DEI,3
2015-08-06 23:00:00+00:00,DSI,DID,2
2015-08-06 23:00:00+00:00,DSI,DL,3
2015-08-06 23:00:00+00:00,DSI,DLD,5
2015-08-06 23:00:00+00:00,DSI,DLN,7
2015-08-06 23:00:00+00:00,DSI,DMN,6
2015-08-06 23:00:00+00:00,DSI,DMNZ,6
2015-08-06 23:00:00+00:00,DSI,DN,2
2015-08-06 23:00:00+00:00,DSI,DR,5
2015-08-06 23:00:00+00:00,DSI,DRH,3
2015-08-06 23:00:00+00:00,DSI,DRON,2
2015-08-06 23:00:00+00:00,DSI,DRP,3
2015-08-06 23:00:00+00:00,DSI,DT,6
2015-08-06 23:00:00+00:00,DSI,DTC,2
2015-08-06 23:00:00+00:00,DSI,DTCH,2
2015-08-06 23:00:00+00:00,DSI,DTZ,2
2015-08-06 23:00:00+00:00,DSI,DV,3
2015-08-06 23:00:00+00:00,DSI,DVC,3
2015-08-06 23:00:00+00:00,DSI,DVD,5
2015-08-06 23:00:00+00:00,DSI,DVN,4
2015-08-06 23:00:00+00:00,DSI,DVNK,3
2015-08-06 23:00:00+00:00,DSI,DZ,5
2015-08-06 23:00:00+00:00,DSI,DZW,6
2015-08-06 23:00:00+00:00,DSI,EC,4
2015-08-06 23:00:00+00:00,DSI,ED,3
2015-08-06 23:00:00+00:00,DSI,EDC,6
2015-08-06 23:00:00+00:00,DSI,EDN,4
2015-08-06 23:00:00+00:00,DSI,EGH,5
2015-08-06 23:00:00+00:00,DSI,EGHM,2
2015-08-06 23:00:00+00:00,DSI,EHB,6
2015-08-06 23:00:00+00:00,DSI,EHV,3
2015-08-06 23:00:00+00:00,DSI,EKZ,4
2015-08-06 23:00:00+00:00,DSI,EML,6
2015-08-06 23:00:00+00:00,DSI,EMN,3
2015-08-06 23:00:00+00:00,DSI,EMNZ,7
2015-08-06 23:00:00+00:00,DSI,ES,2
2015-08-06 23:00:00+00:00,DSI,ESD,6
2015-08-06 23:00:00+00:00,DSI,ESE,5
2015-08-06 23:00:00+00:00,DSI,EST,3
2015-08-06 23:00:00+00:00,DSI,ETN,3
2015-08-06 23:00:00+00:00,DSI,FN,5
2015-08-06 23:00:00+00:00,DSI,GBG,5
2015-08-06 23:00:00+00:00,DSI,GBR,3
2015-08-06 23:00:00+00:00,DSI,GD,3
2015-08-06 23:00:00+00:00,DSI,GDG,2
2015-08-06 23:00:00+00:00,DSI,GDK,5
2015-08-06 23:00:00+00:00,DSI,GDM,3
2015-08-06 23:00:00+00:00,DSI,GDR,4
2015-08-06 23:00:00+00:00,DSI,GERP,7
2015-08-06 23:00:00+00:00,DSI,GK,2
2015-08-06 23:00:00+00:00,DSI,GLN,2
2015-08-06 23:00:00+00:00,DSI,GN,6
2015-08-06 23:00:00+00:00,DSI,GND,7
2015-08-06 23:00:00+00:00,DSI,GNN,3
2015-08-06 23:00:00+00:00,DSI,GO,5
2015-08-06 23:00:00+00:00,DSI,GP,4
2015-08-06 23:00:00+00:00,DSI,GR,2
2015-08-06 23:00:00+00:00,DSI,GS,3
2015-08-06 23:00:00+00:00,DSI,GV,6
2015-08-06 23:00:00+00:00,DSI,GVC,5
2015-08-06 23:00:00+00:00,DSI,GVM,5
2015-08-06 23:00:00+00:00,DSI,GVMW,2
2015-08-06 23:00:00+00:00,DSI,GW,2
2015-08-06 23:00:00+00:00,DSI,GZ,4
2015-08-06 23:00:00+00:00,DSI,HAD,4
2015-08-06 23:00:00+00:00,DSI,HB,3
2015-08-06 23:00:00+00:00,DSI,HBZM,3
2015-08-06 23:00:00+00:00,DSI,HD,2
2015-08-06 23:00:00+00:00,DSI,HDB,5
2015-08-06 23:00:00+00:00,DSI,HDE,5
2015-08-06 23:00:00+00:00,DSI,HDG,6
2015-08-06 23:00:00+00:00,DSI,HDR,3
2015-08-06 23:00:00+00:00,DSI,HDRZ,5
2015-08-06 23:00:00+00:00,DSI,HFD,2
2015-08-06 23:00:00+00:00,DSI,HGL,2
2015-08-06 23:00:00+00:00,DSI,HGLG,3
2015-08-06 23:00:00+00:00,DSI,HGLO,2
2015-08-06 23:00:00+00:00,DSI,HGV,2
2015-08-06 23:00:00+00:00,DSI,HGZ,5
2015-08-06 23:00:00+00:00,DSI,HIL,3
2015-08-06 23:00:00+00:00,DSI,HK,3
2015-08-06 23:00:00+00:00,DSI,HKS,3
2015-08-06 23:00:00+00:00,DSI,HLD,4
2015-08-06 23:00:00+00:00,DSI,HLDS,5
