2015-08-12 19:00:00+00:00,DSI,WW,9
2015-08-12 19:00:00+00:00,DSI,WWW,4
2015-08-12 19:00:00+00:00,DSI,WZ,9
2015-08-12 19:00:00+00:00,DSI,YPB,11
2015-08-12 19:00:00+00:00,DSI,ZA,8
2015-08-12 19:00:00+00:00,DSI,ZB,11
2015-08-12 19:00:00+00:00,DSI,ZBM,7
2015-08-12 19:00:00+00:00,DSI,ZD,7
2015-08-12 19:00:00+00:00,DSI,ZDK,10
2015-08-12 19:00:00+00:00,DSI,ZH,4
2015-08-12 19:00:00+00:00,DSI,ZL,9
2015-08-12 19:00:00+00:00,DSI,ZLW,6
2015-08-12 19:00:00+00:00,DSI,ZP,9
2015-08-12 19:00:00+00:00,DSI,ZTM,5
2015-08-12 19:00:00+00:00,DSI,ZTMO,5
2015-08-12 19:00:00+00:00,DSI,ZV,10
2015-08-12 19:00:00+00:00,DSI,ZVB,4
2015-08-12 19:00:00+00:00,DSI,ZVT,6
2015-08-12 19:00:00+00:00,DSI,ZWD,9
2015-08-12 19:00:00+00:00,DSI,ZWW,9
2015-08-12 20:00:00+00:00,DSI,AC,6
2015-08-12 20:00:00+00:00,DSI,AH,7
2015-08-12 20:00:00+00:00,DSI,AHP,6
2015-08-12 20:00:00+00:00,DSI,AHPR,6
2015-08-12 20:00:00+00:00,DSI,AHZ,4
2015-08-12 20:00:00+00:00,DSI,AKL,6
2015-08-12 20:00:00+00:00,DSI,AKM,3
2015-08-12 20:00:00+00:00,DSI,ALM,7
2015-08-12 20:00:00+00:00,DSI,ALMB,6
2015-08-12 20:00:00+00:00,DSI,ALMM,6
2015-08-12 20:00:00+00:00,DSI,ALMO,3
2015-08-12 20:00:00+00:00,DSI,ALMP,5
2015-08-12 20:00:00+00:00,DSI,AMF,6
2015-08-12 20:00:00+00:00,DSI,AMFS,3
2015-08-12 20:00:00+00:00,DSI,AML,7
2015-08-12 20:00:00+00:00,DSI,AMPO,4
2015-08-12 20:00:00+00:00,DSI,AMR,6
2015-08-12 20:00:00+00:00,DSI,AMRI,5
2015-08-12 20:00:00+00:00,DSI,AMRN,4
2015-08-12 20:00:00+00:00,DSI,ANA,6
2015-08-12 20:00:00+00:00,DSI,APD,3
2015-08-12 20:00:00+00:00,DSI,APDM,3
2015-08-12 20:00:00+00:00,DSI,APDO,6
2015-08-12 20:00:00+00:00,DSI,APG,6
2015-08-12 20:00:00+00:00,DSI,APN,6
2015-08-12 20:00:00+00:00,DSI,ARN,3
2015-08-12 20:00:00+00:00,DSI,ASA,4
2015-08-12 20:00:00+00:00,DSI,ASB,4
2015-08-12 20:00:00+00:00,DSI,ASD,8
2015-08-12 20:00:00+00:00,DSI,ASDL,3
2015-08-12 20:00:00+00:00,DSI,ASDM,6
2015-08-12 20:00:00+00:00,DSI,ASDZ,6
2015-08-12 20:00:00+00:00,DSI,ASHD,3
2015-08-12 20:00:00+00:00,DSI,ASN,4
2015-08-12 20:00:00+00:00,DSI,ASS,9
2015-08-12 20:00:00+00:00,DSI,ASSP,6
2015-08-12 20:00:00+00:00,DSI,ATN,3
2015-08-12 20:00:00+00:00,DSI,AVAT,3
2015-08-12 20:00:00+00:00,DSI,BD,7
2015-08-12 20:00:00+00:00,DSI,BDE,6
2015-08-12 20:00:00+00:00,DSI,BDG,7
2015-08-12 20:00:00+00:00,DSI,BDM,3
2015-08-12 20:00:00+00:00,DSI,BDPB,6
2015-08-12 20:00:00+00:00,DSI,BET,4
2015-08-12 20:00:00+00:00,DSI,BF,6
2015-08-12 20:00:00+00:00,DSI,BGN,8
2015-08-12 20:00:00+00:00,DSI,BHDV,3
2015-08-12 20:00:00+00:00,DSI,BHV,7
2015-08-12 20:00:00+00:00,DSI,BK,6
2015-08-12 20:00:00+00:00,DSI,BKF,3
2015-08-12 20:00:00+00:00,DSI,BKG,7
2015-08-12 20:00:00+00:00,DSI,BKL,7
2015-08-12 20:00:00+00:00,DSI,BL,7
2015-08-12 20:00:00+00:00,DSI,BLL,8
2015-08-12 20:00:00+00:00,DSI,BMN,3
2015-08-12 20:00:00+00:00,DSI,BMR,8
2015-08-12 20:00:00+00:00,DSI,BN,3
2015-08-12 20:00:00+00:00,DSI,BNC,3
2015-08-12 20:00:00+00:00,DSI,BNK,6
2015-08-12 20:00:00+00:00,DSI,BNN,4
2015-08-12 20:00:00+00:00,DSI,BNZ,3
2015-08-12 20:00:00+00:00,DSI,BP,6
2015-08-12 20:00:00+00:00,DSI,BR,7
2015-08-12 20:00:00+00:00,DSI,BRD,3
2015-08-12 20:00:00+00:00,DSI,BRN,3
2015-08-12 20:00:00+00:00,DSI,BSD,4
2015-08-12 20:00:00+00:00,DSI,BSK,6
2015-08-12 20:00:00+00:00,DSI,BSMZ,4
2015-08-12 20:00:00+00:00,DSI,BTL,6
2015-08-12 20:00:00+00:00,DSI,BV,4
2015-08-12 20:00:00+00:00,DSI,BZL,4
2015-08-12 20:00:00+00:00,DSI,CAS,4
2015-08-12 20:00:00+00:00,DSI,CK,8
2015-08-12 20:00:00+00:00,DSI,CL,3
2015-08-12 20:00:00+00:00,DSI,CO,6
2015-08-12 20:00:00+00:00,DSI,CPS,6
2015-08-12 20:00:00+00:00,DSI,CVM,7
2015-08-12 20:00:00+00:00,DSI,DA,3
2015-08-12 20:00:00+00:00,DSI,DB,7
2015-08-12 20:00:00+00:00,DSI,DDN,6
2015-08-12 20:00:00+00:00,DSI,DDR,5
2015-08-12 20:00:00+00:00,DSI,DDRS,6
2015-08-12 20:00:00+00:00,DSI,DDZD,3
2015-08-12 20:00:00+00:00,DSI,DEI,6
2015-08-12 20:00:00+00:00,DSI,DID,7
2015-08-12 20:00:00+00:00,DSI,DL,4
2015-08-12 20:00:00+00:00,DSI,DLD,3
2015-08-12 20:00:00+00:00,DSI,DLN,6
2015-08-12 20:00:00+00:00,DSI,DMN,6
2015-08-12 20:00:00+00:00,DSI,DMNZ,3
2015-08-12 20:00:00+00:00,DSI,DN,6
2015-08-12 20:00:00+00:00,DSI,DR,7
2015-08-12 20:00:00+00:00,DSI,DRH,4
2015-08-12 20:00:00+00:00,DSI,DRON,3
2015-08-12 20:00:00+00:00,DSI,DRP,3
2015-08-12 20:00:00+00:00,DSI,DT,4
2015-08-12 20:00:00+00:00,DSI,DTC,3
2015-08-12 20:00:00+00:00,DSI,DTCH,4
2015-08-12 20:00:00+00:00,DSI,DTZ,3
2015-08-12 20:00:00+00:00,DSI,DV,4
2015-08-12 20:00:00+00:00,DSI,DVC,7
2015-08-12 20:00:00+00:00,DSI,DVD,3
2015-08-12 20:00:00+00:00,DSI,DVN,4
2015-08-12 20:00:00+00:00,DSI,DVNK,4
2015-08-12 20:00:00+00:00,DSI,DZ,3
2015-08-12 20:00:00+00:00,DSI,DZW,3
2015-08-12 20:00:00+00:00,DSI,EC,4
2015-08-12 20:00:00+00:00,DSI,ED,6
2015-08-12 20:00:00+00:00,DSI,EDC,3
2015-08-12 20:00:00+00:00,DSI,EDN,6
2015-08-12 20:00:00+00:00,DSI,EGH,4
2015-08-12 20:00:00+00:00,DSI,EGHM,4
2015-08-12 20:00:00+00:00,DSI,EHB,3
2015-08-12 20:00:00+00:00,DSI,EHV,5
2015-08-12 20:00:00+00:00,DSI,EKZ,4
2015-08-12 20:00:00+00:00,DSI,EML,6
2015-08-12 20:00:00+00:00,DSI,EMN,6
2015-08-12 20:00:00+00:00,DSI,EMNZ,5
2015-08-12 20:00:00+00:00,DSI,ES,7
2015-08-12 20:00:00+00:00,DSI,ESD,6
2015-08-12 20:00:00+00:00,DSI,ESE,3
2015-08-12 20:00:00+00:00,DSI,EST,6
2015-08-12 20:00:00+00:00,DSI,ETN,4
2015-08-12 20:00:00+00:00,DSI,FN,6
2015-08-12 20:00:00+00:00,DSI,GBG,6
2015-08-12 20:00:00+00:00,DSI,GBR,3
2015-08-12 20:00:00+00:00,DSI,GD,6
2015-08-12 20:00:00+00:00,DSI,GDG,3
2015-08-12 20:00:00+00:00,DSI,GDK,6
2015-08-12 20:00:00+00:00,DSI,GDM,6
2015-08-12 20:00:00+00:00,DSI,GDR,7
2015-08-12 20:00:00+00:00,DSI,GERP,6
2015-08-12 20:00:00+00:00,DSI,GK,3
2015-08-12 20:00:00+00:00,DSI,GLN,4
2015-08-12 20:00:00+00:00,DSI,GN,7
2015-08-12 20:00:00+00:00,DSI,GND,6
2015-08-12 20:00:00+00:00,DSI,GNN,3
2015-08-12 20:00:00+00:00,DSI,GO,6
2015-08-12 20:00:00+00:00,DSI,GP,3
2015-08-12 20:00:00+00:00,DSI,GR,6
2015-08-12 20:00:00+00:00,DSI,GS,3
2015-08-12 20:00:00+00:00,DSI,GV,5
2015-08-12 20:00:00+00:00,DSI,GVC,8
2015-08-12 20:00:00+00:00,DSI,GVM,4
2015-08-12 20:00:00+00:00,DSI,GVMW,6
2015-08-12 20:00:00+00:00,DSI,GW,6
2015-08-12 20:00:00+00:00,DSI,GZ,3
2015-08-12 20:00:00+00:00,DSI,HAD,7
2015-08-12 20:00:00+00:00,DSI,HB,3
2015-08-12 20:00:00+00:00,DSI,HBZM,4
2015-08-12 20:00:00+00:00,DSI,HD,3
2015-08-12 20:00:00+00:00,DSI,HDB,4
2015-08-12 20:00:00+00:00,DSI,HDE,7
2015-08-12 20:00:00+00:00,DSI,HDG,3
2015-08-12 20:00:00+00:00,DSI,HDR,3
2015-08-12 20:00:00+00:00,DSI,HDRZ,6
2015-08-12 20:00:00+00:00,DSI,HFD,7
2015-08-12 20:00:00+00:00,DSI,HGL,7
2015-08-12 20:00:00+00:00,DSI,HGLG,3
2015-08-12 20:00:00+00:00,DSI,HGLO,7
2015-08-12 20:00:00+00:00,DSI,HGV,7
2015-08-12 20:00:00+00:00,DSI,HGZ,4
2015-08-12 20:00:00+00:00,DSI,HIL,3
2015-08-12 20:00:00+00:00,DSI,HK,3
2015-08-12 20:00:00+00:00,DSI,HKS,6
2015-08-12 20:00:00+00:00,DSI,HLD,6
2015-08-12 20:00:00+00:00,DSI,HLDS,4
2015-08-12 20:00:00+00:00,DSI,HLG,6
2015-08-12 20:00:00+00:00,DSI,HLGH,3
2015-08-12 20:00:00+00:00,DSI,HLM,6
2015-08-12 20:00:00+00:00,DSI,HLMS,7
2015-08-12 20:00:00+00:00,DSI,HLO,3
2015-08-12 20:00:00+00:00,DSI,HM,5
2015-08-12 20:00:00+00:00,DSI,HMBH,5
2015-08-12 20:00:00+00:00,DSI,HMBV,4
2015-08-12 20:00:00+00:00,DSI,HMH,6
2015-08-12 20:00:00+00:00,DSI,HMN,5
2015-08-12 20:00:00+00:00,DSI,HN,6
2015-08-12 20:00:00+00:00,DSI,HNK,7
2015-08-12 20:00:00+00:00,DSI,HNO,6
2015-08-12 20:00:00+00:00,DSI,HNP,6
2015-08-12 20:00:00+00:00,DSI,HON,4
2015-08-12 20:00:00+00:00,DSI,HOR,4
2015-08-12 20:00:00+00:00,DSI,HR,3
2015-08-12 20:00:00+00:00,DSI,HRL,5
2015-08-12 20:00:00+00:00,DSI,HRLK,6
2015-08-12 20:00:00+00:00,DSI,HRLW,6
2015-08-12 20:00:00+00:00,DSI,HRN,5
2015-08-12 20:00:00+00:00,DSI,HRT,7
2015-08-12 20:00:00+00:00,DSI,HT,5
2015-08-12 20:00:00+00:00,DSI,HTN,4
2015-08-12 20:00:00+00:00,DSI,HTNC,4
2015-08-12 20:00:00+00:00,DSI,HTO,6
2015-08-12 20:00:00+00:00,DSI,HVL,8
2015-08-12 20:00:00+00:00,DSI,HVS,5
2015-08-12 20:00:00+00:00,DSI,HVSM,5
2015-08-12 20:00:00+00:00,DSI,HVSP,7
2015-08-12 20:00:00+00:00,DSI,HWD,5
2015-08-12 20:00:00+00:00,DSI,HWZB,4
2015-08-12 20:00:00+00:00,DSI,HZE,3
2015-08-12 20:00:00+00:00,DSI,IJT,6
2015-08-12 20:00:00+00:00,DSI,KBD,4
2015-08-12 20:00:00+00:00,DSI,KBK,6
2015-08-12 20:00:00+00:00,DSI,KBW,3
2015-08-12 20:00:00+00:00,DSI,KLP,6
2015-08-12 20:00:00+00:00,DSI,KMA,3
2015-08-12 20:00:00+00:00,DSI,KMR,3
2015-08-12 20:00:00+00:00,DSI,KMW,3
2015-08-12 20:00:00+00:00,DSI,KPN,6
2015-08-12 20:00:00+00:00,DSI,KPNZ,6
2015-08-12 20:00:00+00:00,DSI,KRD,6
2015-08-12 20:00:00+00:00,DSI,KRG,5
2015-08-12 20:00:00+00:00,DSI,KTR,4
2015-08-12 20:00:00+00:00,DSI,KW,3
2015-08-12 20:00:00+00:00,DSI,KZD,4
2015-08-12 20:00:00+00:00,DSI,LAA,5
2015-08-12 20:00:00+00:00,DSI,LC,3
2015-08-12 20:00:00+00:00,DSI,LDL,6
2015-08-12 20:00:00+00:00,DSI,LDM,6
2015-08-12 20:00:00+00:00,DSI,LEDN,5
2015-08-12 20:00:00+00:00,DSI,LG,3
2015-08-12 20:00:00+00:00,DSI,LLS,3
2015-08-12 20:00:00+00:00,DSI,LP,6
2015-08-12 20:00:00+00:00,DSI,LTN,3
2015-08-12 20:00:00+00:00,DSI,LTV,3
2015-08-12 20:00:00+00:00,DSI,LUT,3
2015-08-12 20:00:00+00:00,DSI,LW,7
2015-08-12 20:00:00+00:00,DSI,LWC,3
2015-08-12 20:00:00+00:00,DSI,MAS,3
2015-08-12 20:00:00+00:00,DSI,MDB,7
2015-08-12 20:00:00+00:00,DSI,MES,4
2015-08-12 20:00:00+00:00,DSI,MG,3
2015-08-12 20:00:00+00:00,DSI,MMLH,7
2015-08-12 20:00:00+00:00,DSI,MP,3
2015-08-12 20:00:00+00:00,DSI,MRB,3
2015-08-12 20:00:00+00:00,DSI,MRN,4
2015-08-12 20:00:00+00:00,DSI,MSS,7
2015-08-12 20:00:00+00:00,DSI,MSW,4
2015-08-12 20:00:00+00:00,DSI,MT,7
2015-08-12 20:00:00+00:00,DSI,MTH,6
2015-08-12 20:00:00+00:00,DSI,MTN,7
2015-08-12 20:00:00+00:00,DSI,MTR,4
2015-08-12 20:00:00+00:00,DSI,MZ,3
2015-08-12 20:00:00+00:00,DSI,NA,7
2015-08-12 20:00:00+00:00,DSI,NDB,4
2015-08-12 20:00:00+00:00,DSI,NH,4
2015-08-12 20:00:00+00:00,DSI,NKK,4
2015-08-12 20:00:00+00:00,DSI,NM,6
2015-08-12 20:00:00+00:00,DSI,NMD,6
2015-08-12 20:00:00+00:00,DSI,NMGO,4
2015-08-12 20:00:00+00:00,DSI,NMH,7
2015-08-12 20:00:00+00:00,DSI,NML,7
2015-08-12 20:00:00+00:00,DSI,NS,5
2015-08-12 20:00:00+00:00,DSI,NSCH,3
2015-08-12 20:00:00+00:00,DSI,NVD,3
2015-08-12 20:00:00+00:00,DSI,NVP,3
2015-08-12 20:00:00+00:00,DSI,NWK,6
2015-08-12 20:00:00+00:00,DSI,NWL,3
2015-08-12 20:00:00+00:00,DSI,O,3
2015-08-12 20:00:00+00:00,DSI,OBD,3
2015-08-12 20:00:00+00:00,DSI,ODB,6
2015-08-12 20:00:00+00:00,DSI,ODZ,3
2015-08-12 20:00:00+00:00,DSI,OMN,3
2015-08-12 20:00:00+00:00,DSI,OP,6
2015-08-12 20:00:00+00:00,DSI,OST,6
2015-08-12 20:00:00+00:00,DSI,OT,4
2015-08-12 20:00:00+00:00,DSI,OTB,3
2015-08-12 20:00:00+00:00,DSI,OVN,6
2015-08-12 20:00:00+00:00,DSI,OW,3
2015-08-12 20:00:00+00:00,DSI,PMO,4
2015-08-12 20:00:00+00:00,DSI,PMR,7
2015-08-12 20:00:00+00:00,DSI,PMW,6
2015-08-12 20:00:00+00:00,DSI,PT,6
2015-08-12 20:00:00+00:00,DSI,RAI,6
2015-08-12 20:00:00+00:00,DSI,RAT,6
2015-08-12 20:00:00+00:00,DSI,RB,6
2015-08-12 20:00:00+00:00,DSI,RD,6
2015-08-12 20:00:00+00:00,DSI,RH,3
2015-08-12 20:00:00+00:00,DSI,RHN,6
2015-08-12 20:00:00+00:00,DSI,RL,3
2015-08-12 20:00:00+00:00,DSI,RLB,3
2015-08-12 20:00:00+00:00,DSI,RM,4
2015-08-12 20:00:00+00:00,DSI,RS,3
2015-08-12 20:00:00+00:00,DSI,RSD,8
2015-08-12 20:00:00+00:00,DSI,RSN,4
2015-08-12 20:00:00+00:00,DSI,RSW,3
2015-08-12 20:00:00+00:00,DSI,RTA,4
2015-08-12 20:00:00+00:00,DSI,RTB,3
2015-08-12 20:00:00+00:00,DSI,RTD,5
2015-08-12 20:00:00+00:00,DSI,RTN,3
2015-08-12 20:00:00+00:00,DSI,RTZ,3
2015-08-12 20:00:00+00:00,DSI,RV,4
2015-08-12 20:00:00+00:00,DSI,RVS,3
2015-08-12 20:00:00+00:00,DSI,SBK,3
2015-08-12 20:00:00+00:00,DSI,SD,3
2015-08-12 20:00:00+00:00,DSI,SDA,6
2015-08-12 20:00:00+00:00,DSI,SDM,4
2015-08-12 20:00:00+00:00,DSI,SDT,7
2015-08-12 20:00:00+00:00,DSI,SDTB,7
2015-08-12 20:00:00+00:00,DSI,SGL,7
2015-08-12 20:00:00+00:00,DSI,SGN,6
2015-08-12 20:00:00+00:00,DSI,SHL,8
2015-08-12 20:00:00+00:00,DSI,SK,5
2015-08-12 20:00:00+00:00,DSI,SKND,3
2015-08-12 20:00:00+00:00,DSI,SM,7
2015-08-12 20:00:00+00:00,DSI,SN,4
2015-08-12 20:00:00+00:00,DSI,SOG,4
2015-08-12 20:00:00+00:00,DSI,SPM,4
2015-08-12 20:00:00+00:00,DSI,SPTN,5
2015-08-12 20:00:00+00:00,DSI,SPTZ,4
2015-08-12 20:00:00+00:00,DSI,SRN,6
2015-08-12 20:00:00+00:00,DSI,SSH,3
2015-08-12 20:00:00+00:00,DSI,ST,3
2015-08-12 20:00:00+00:00,DSI,STD,4
2015-08-12 20:00:00+00:00,DSI,STM,3
2015-08-12 20:00:00+00:00,DSI,STV,6
2015-08-12 20:00:00+00:00,DSI,STZ,7
2015-08-12 20:00:00+00:00,DSI,SWD,6
2015-08-12 20:00:00+00:00,DSI,SWK,6
2015-08-12 20:00:00+00:00,DSI,TB,4
2015-08-12 20:00:00+00:00,DSI,TBG,7
2015-08-12 20:00:00+00:00,DSI,TBR,3
2015-08-12 20:00:00+00:00,DSI,TBU,6
2015-08-12 20:00:00+00:00,DSI,TG,4
2015-08-12 20:00:00+00:00,DSI,TL,4
2015-08-12 20:00:00+00:00,DSI,TPSW,3
2015-08-12 20:00:00+00:00,DSI,TWL,6
2015-08-12 20:00:00+00:00,DSI,UHM,3
2015-08-12 20:00:00+00:00,DSI,UHZ,3
2015-08-12 20:00:00+00:00,DSI,UST,3
2015-08-12 20:00:00+00:00,DSI,UT,7
2015-08-12 20:00:00+00:00,DSI,UTG,7
2015-08-12 20:00:00+00:00,DSI,UTL,6
2015-08-12 20:00:00+00:00,DSI,UTLR,3
2015-08-12 20:00:00+00:00,DSI,UTM,5
2015-08-12 20:00:00+00:00,DSI,UTO,6
2015-08-12 20:00:00+00:00,DSI,UTT,3
2015-08-12 20:00:00+00:00,DSI,UTZL,7
2015-08-12 20:00:00+00:00,DSI,VB,3
2015-08-12 20:00:00+00:00,DSI,VD,3
2015-08-12 20:00:00+00:00,DSI,VDG,3
2015-08-12 20:00:00+00:00,DSI,VDL,3
2015-08-12 20:00:00+00:00,DSI,VDM,6
2015-08-12 20:00:00+00:00,DSI,VDO,5
2015-08-12 20:00:00+00:00,DSI,VDW,6
2015-08-12 20:00:00+00:00,DSI,VEM,6
2015-08-12 20:00:00+00:00,DSI,VG,4
2015-08-12 20:00:00+00:00,DSI,VH,7
2015-08-12 20:00:00+00:00,DSI,VHP,3
2015-08-12 20:00:00+00:00,DSI,VK,7
2015-08-12 20:00:00+00:00,DSI,VL,7
2015-08-12 20:00:00+00:00,DSI,VLB,5
2015-08-12 20:00:00+00:00,DSI,VNDC,5
2015-08-12 20:00:00+00:00,DSI,VNDW,4
2015-08-12 20:00:00+00:00,DSI,VP,3
2015-08-12 20:00:00+00:00,DSI,VRY,7
2015-08-12 20:00:00+00:00,DSI,VS,6
2015-08-12 20:00:00+00:00,DSI,VSS,6
2015-08-12 20:00:00+00:00,DSI,VST,6
2015-08-12 20:00:00+00:00,DSI,VSV,4
2015-08-12 20:00:00+00:00,DSI,VTN,4
2015-08-12 20:00:00+00:00,DSI,VWD,6
2015-08-12 20:00:00+00:00,DSI,VZ,3
2015-08-12 20:00:00+00:00,DSI,WAD,6
2015-08-12 20:00:00+00:00,DSI,WADN,6
2015-08-12 20:00:00+00:00,DSI,WC,5
2015-08-12 20:00:00+00:00,DSI,WD,3
2015-08-12 20:00:00+00:00,DSI,WDN,7
2015-08-12 20:00:00+00:00,DSI,WF,3
2015-08-12 20:00:00+00:00,DSI,WFM,4
2015-08-12 20:00:00+00:00,DSI,WH,6
2015-08-12 20:00:00+00:00,DSI,WK,6
2015-08-12 20:00:00+00:00,DSI,WL,8
2015-08-12 20:00:00+00:00,DSI,WM,6
2015-08-12 20:00:00+00:00,DSI,WP,5
2015-08-12 20:00:00+00:00,DSI,WS,4
2015-08-12 20:00:00+00:00,DSI,WSM,3
2015-08-12 20:00:00+00:00,DSI,WT,3
2015-08-12 20:00:00+00:00,DSI,WTV,3
2015-08-12 20:00:00+00:00,DSI,WV,4
2015-08-12 20:00:00+00:00,DSI,WW,6
2015-08-12 20:00:00+00:00,DSI,WWW,3
2015-08-12 20:00:00+00:00,DSI,WZ,7
2015-08-12 20:00:00+00:00,DSI,YPB,6
2015-08-12 20:00:00+00:00,DSI,ZA,6
2015-08-12 20:00:00+00:00,DSI,ZB,6
2015-08-12 20:00:00+00:00,DSI,ZBM,6
2015-08-12 20:00:00+00:00,DSI,ZD,3
2015-08-12 20:00:00+00:00,DSI,ZDK,8
2015-08-12 20:00:00+00:00,DSI,ZH,3
2015-08-12 20:00:00+00:00,DSI,ZL,7
2015-08-12 20:00:00+00:00,DSI,ZLW,3
2015-08-12 20:00:00+00:00,DSI,ZP,6
2015-08-12 20:00:00+00:00,DSI,ZTM,6
2015-08-12 20:00:00+00:00,DSI,ZTMO,3
2015-08-12 20:00:00+00:00,DSI,ZV,6
2015-08-12 20:00:00+00:00,DSI,ZVB,3
2015-08-12 20:00:00+00:00,DSI,ZVT,3
2015-08-12 20:00:00+00:00,DSI,ZWD,6
2015-08-12 20:00:00+00:00,DSI,ZWW,5
2015-08-12 21:00:00+00:00,DSI,AC,6
2015-08-12 21:00:00+00:00,DSI,AH,7
2015-08-12 21:00:00+00:00,DSI,AHP,6
2015-08-12 21:00:00+00:00,DSI,AHPR,6
2015-08-12 21:00:00+00:00,DSI,AHZ,3
2015-08-12 21:00:00+00:00,DSI,AKL,6
2015-08-12 21:00:00+00:00,DSI,AKM,3
2015-08-12 21:00:00+00:00,DSI,ALM,7
2015-08-12 21:00:00+00:00,DSI,ALMB,7
2015-08-12 21:00:00+00:00,DSI,ALMM,8
2015-08-12 21:00:00+00:00,DSI,ALMO,3
2015-08-12 21:00:00+00:00,DSI,ALMP,8
2015-08-12 21:00:00+00:00,DSI,AMF,6
2015-08-12 21:00:00+00:00,DSI,AMFS,4
2015-08-12 21:00:00+00:00,DSI,AML,6
2015-08-12 21:00:00+00:00,DSI,AMPO,5
2015-08-12 21:00:00+00:00,DSI,AMR,5
2015-08-12 21:00:00+00:00,DSI,AMRI,3
2015-08-12 21:00:00+00:00,DSI,AMRN,3
2015-08-12 21:00:00+00:00,DSI,ANA,6
2015-08-12 21:00:00+00:00,DSI,APD,3
2015-08-12 21:00:00+00:00,DSI,APDM,4
2015-08-12 21:00:00+00:00,DSI,APDO,4
2015-08-12 21:00:00+00:00,DSI,APG,6
2015-08-12 21:00:00+00:00,DSI,APN,7
2015-08-12 21:00:00+00:00,DSI,ARN,3
2015-08-12 21:00:00+00:00,DSI,ASA,4
2015-08-12 21:00:00+00:00,DSI,ASB,5
2015-08-12 21:00:00+00:00,DSI,ASD,8
2015-08-12 21:00:00+00:00,DSI,ASDL,3
2015-08-12 21:00:00+00:00,DSI,ASDM,7
2015-08-12 21:00:00+00:00,DSI,ASDZ,5
2015-08-12 21:00:00+00:00,DSI,ASHD,3
2015-08-12 21:00:00+00:00,DSI,ASN,5
2015-08-12 21:00:00+00:00,DSI,ASS,8
2015-08-12 21:00:00+00:00,DSI,ASSP,4
2015-08-12 21:00:00+00:00,DSI,ATN,3
2015-08-12 21:00:00+00:00,DSI,AVAT,3
2015-08-12 21:00:00+00:00,DSI,BD,6
2015-08-12 21:00:00+00:00,DSI,BDE,6
2015-08-12 21:00:00+00:00,DSI,BDG,7
2015-08-12 21:00:00+00:00,DSI,BDM,2
2015-08-12 21:00:00+00:00,DSI,BDPB,5
2015-08-12 21:00:00+00:00,DSI,BET,6
2015-08-12 21:00:00+00:00,DSI,BF,5
2015-08-12 21:00:00+00:00,DSI,BGN,7
2015-08-12 21:00:00+00:00,DSI,BHDV,4
2015-08-12 21:00:00+00:00,DSI,BHV,7
2015-08-12 21:00:00+00:00,DSI,BK,6
2015-08-12 21:00:00+00:00,DSI,BKF,4
2015-08-12 21:00:00+00:00,DSI,BKG,6
2015-08-12 21:00:00+00:00,DSI,BKL,6
2015-08-12 21:00:00+00:00,DSI,BL,6
2015-08-12 21:00:00+00:00,DSI,BLL,6
2015-08-12 21:00:00+00:00,DSI,BMN,3
2015-08-12 21:00:00+00:00,DSI,BMR,6
2015-08-12 21:00:00+00:00,DSI,BN,3
2015-08-12 21:00:00+00:00,DSI,BNC,4
2015-08-12 21:00:00+00:00,DSI,BNK,6
2015-08-12 21:00:00+00:00,DSI,BNN,3
2015-08-12 21:00:00+00:00,DSI,BNZ,3
2015-08-12 21:00:00+00:00,DSI,BP,5
2015-08-12 21:00:00+00:00,DSI,BR,7
2015-08-12 21:00:00+00:00,DSI,BRD,3
2015-08-12 21:00:00+00:00,DSI,BRN,4
2015-08-12 21:00:00+00:00,DSI,BSD,3
2015-08-12 21:00:00+00:00,DSI,BSK,7
2015-08-12 21:00:00+00:00,DSI,BSMZ,4
2015-08-12 21:00:00+00:00,DSI,BTL,5
2015-08-12 21:00:00+00:00,DSI,BV,3
2015-08-12 21:00:00+00:00,DSI,BZL,5
2015-08-12 21:00:00+00:00,DSI,CAS,3
2015-08-12 21:00:00+00:00,DSI,CK,6
2015-08-12 21:00:00+00:00,DSI,CL,4
2015-08-12 21:00:00+00:00,DSI,CO,6
2015-08-12 21:00:00+00:00,DSI,CPS,6
2015-08-12 21:00:00+00:00,DSI,CVM,7
2015-08-12 21:00:00+00:00,DSI,DA,2
2015-08-12 21:00:00+00:00,DSI,DB,7
2015-08-12 21:00:00+00:00,DSI,DDN,5
2015-08-12 21:00:00+00:00,DSI,DDR,4
2015-08-12 21:00:00+00:00,DSI,DDRS,7
2015-08-12 21:00:00+00:00,DSI,DDZD,3
2015-08-12 21:00:00+00:00,DSI,DEI,3
2015-08-12 21:00:00+00:00,DSI,DID,6
2015-08-12 21:00:00+00:00,DSI,DL,3
2015-08-12 21:00:00+00:00,DSI,DLD,7
2015-08-12 21:00:00+00:00,DSI,DLN,6
2015-08-12 21:00:00+00:00,DSI,DMN,7
2015-08-12 21:00:00+00:00,DSI,DMNZ,8
2015-08-12 21:00:00+00:00,DSI,DN,8
2015-08-12 21:00:00+00:00,DSI,DR,6
2015-08-12 21:00:00+00:00,DSI,DRH,3
2015-08-12 21:00:00+00:00,DSI,DRON,3
2015-08-12 21:00:00+00:00,DSI,DRP,5
2015-08-12 21:00:00+00:00,DSI,DT,3
2015-08-12 21:00:00+00:00,DSI,DTC,3
2015-08-12 21:00:00+00:00,DSI,DTCH,3
2015-08-12 21:00:00+00:00,DSI,DTZ,3
